Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:38;;;;;;;5.10;4.38;;;18.00;65.70;;;;;;5053611;28;20041;-69
2023/07/14 00:04:11;;;;;;;7.22;5.28;;;18.00;65.70;;;;;;5053677;28;20504;-69
2023/07/14 00:06:36;;;;;;;8.63;6.15;;;18.00;65.90;;;;;;5055213;28;20556;-69
2023/07/14 00:09:06;;;;;;;11.13;8.23;;;18.00;66.00;;;;;;5053045;28;20125;-69
2023/07/14 00:11:31;;;;;;;6.93;6.15;;;17.90;66.30;;;;;;5053868;28;20059;-69
2023/07/14 00:13:57;;;;;;;9.68;7.22;;;17.90;66.30;;;;;;5053904;28;20119;-69
2023/07/14 00:16:29;;;;;;;8.95;6.93;;;17.90;66.30;;;;;;5053896;28;20043;-69
2023/07/14 00:18:55;;;;;;;6.95;5.15;;;17.90;66.40;;;;;;5053436;28;20045;-69
2023/07/14 00:21:23;;;;;;;7.82;7.03;;;17.90;66.30;;;;;;5054683;28;20550;-69
2023/07/14 00:23:50;;;;;;;11.23;8.10;;;17.90;66.70;;;;;;5053410;28;20033;-69
2023/07/14 00:26:20;;;;;;;6.13;5.32;;;17.80;66.90;;;;;;5053222;28;20056;-69
2023/07/14 00:28:50;;;;;;;9.98;7.57;;;17.80;67.10;;;;;;5053130;28;20679;-69
2023/07/14 00:31:18;;;;;;;10.52;6.55;;;17.80;67.20;;;;;;5053368;28;20119;-69
2023/07/14 00:33:46;;;;;;;8.82;6.63;;;17.70;67.20;;;;;;5053588;28;20484;-69
2023/07/14 00:36:12;;;;;;;8.45;6.28;;;17.70;67.30;;;;;;5053331;28;20673;-69
2023/07/14 00:38:38;;;;;;;7.85;5.82;;;17.70;67.30;;;;;;5053332;28;20124;-69
2023/07/14 00:41:10;;;;;;;10.32;8.05;;;17.70;67.20;;;;;;5053338;28;20043;-69
2023/07/14 00:43:35;;;;;;;13.45;9.27;;;17.70;67.50;;;;;;5053129;28;20094;-69
2023/07/14 00:46:03;;;;;;;10.05;8.55;;;17.70;67.60;;;;;;5053117;28;20037;-68
2023/07/14 00:48:30;;;;;;;9.70;8.63;;;17.60;67.90;;;;;;5036429;28;20112;-68
2023/07/14 00:51:01;;;;;;;11.90;9.73;;;17.60;68.60;;;;;;5036623;28;20029;-68
2023/07/14 00:53:34;;;;;;;10.45;7.13;;;17.60;68.40;;;;;;5052756;28;20052;-69
2023/07/14 00:56:14;;;;;;;11.27;9.23;;;17.50;68.40;;;;;;5053178;28;20044;-69
2023/07/14 00:58:49;;;;;;;11.07;8.55;;;17.50;68.50;;;;;;5052481;28;20037;-69
2023/07/14 01:01:24;;;;;;;12.77;9.40;;;17.40;68.70;;;;;;5052886;28;20171;-69
2023/07/14 01:03:57;;;;;;;11.32;9.88;;;17.40;69.00;;;;;;5052856;28;20496;-69
2023/07/14 01:06:39;;;;;;;11.60;8.25;;;17.30;69.20;;;;;;5052156;28;20053;-69
2023/07/14 01:09:13;;;;;;;11.15;8.55;;;17.20;69.30;;;;;;5052625;28;20083;-69
2023/07/14 01:11:47;;;;;;;10.40;7.72;;;17.20;69.50;;;;;;5052600;28;20131;-69
2023/07/14 01:14:21;;;;;;;11.70;9.05;;;17.10;69.60;;;;;;5052653;28;20357;-69
2023/07/14 01:16:47;;;;;;;11.98;8.93;;;17.10;69.80;;;;;;5036064;28;20041;-68
2023/07/14 01:19:28;;;;;;;12.35;9.20;;;17.00;69.80;;;;;;5052341;28;20102;-68
2023/07/14 01:22:06;;;;;;;11.35;8.02;;;17.00;70.00;;;;;;5052318;28;20438;-68
2023/07/14 01:24:39;;;;;;;6.65;5.35;;;17.00;70.10;;;;;;5035723;28;20135;-68
2023/07/14 01:27:08;;;;;;;8.95;7.68;;;17.00;70.10;;;;;;5051993;28;20056;-68
2023/07/14 01:29:34;;;;;;;7.72;5.72;;;16.90;69.90;;;;;;5052271;28;20087;-68
2023/07/14 01:32:01;;;;;;;8.45;6.40;;;16.90;69.90;;;;;;5052490;28;20452;-68
2023/07/14 01:34:30;;;;;;;9.88;6.90;;;16.90;69.90;;;;;;5052199;28;20043;-68
2023/07/14 01:36:58;;;;;;;8.40;6.25;;;16.90;70.00;;;;;;5051995;28;20075;-68
2023/07/14 01:39:28;;;;;;;9.65;5.95;;;16.90;69.90;;;;;;5035458;28;20527;-69
2023/07/14 01:41:53;;;;;;;5.60;4.70;;;16.90;69.90;;;;;;5052246;28;20037;-68
2023/07/14 01:44:21;;;;;;;5.28;4.43;;;16.90;69.80;;;;;;5051825;28;20159;-68
2023/07/14 01:46:48;;;;;;;6.57;4.30;;;16.90;69.70;;;;;;5051819;28;20044;-68
2023/07/14 01:49:32;;;;;;;5.50;4.53;;;16.90;69.60;;;;;;5051799;28;20049;-68
2023/07/14 01:52:01;;;;;;;6.15;4.85;;;16.90;69.20;;;;;;5051730;28;20094;-69
2023/07/14 01:54:39;;;;;;;6.57;4.45;;;16.90;69.30;;;;;;5051531;28;20456;-69
2023/07/14 01:57:11;;;;;;;6.75;5.13;;;16.90;69.20;;;;;;5052229;28;20037;-69
2023/07/14 01:59:40;;;;;;;6.00;4.53;;;16.90;69.10;;;;;;5051422;28;20073;-69
2023/07/14 02:02:14;;;;;;;6.75;5.03;;;17.00;69.00;;;;;;5051310;28;20044;-69
2023/07/14 02:04:41;;;;;;;4.20;3.45;;;17.00;68.90;;;;;;5051240;28;20078;-69
2023/07/14 02:07:12;;;;;;;7.65;3.90;;;16.90;68.70;;;;;;5051725;28;20044;-69
2023/07/14 02:09:38;;;;;;;7.57;4.00;;;17.00;68.60;;;;;;5051426;28;20052;-69
2023/07/14 02:12:06;;;;;;;5.53;3.70;;;17.00;68.50;;;;;;5035011;28;20044;-69
2023/07/14 02:14:53;;;;;;;4.68;3.22;;;17.00;68.40;;;;;;5051253;28;20045;-69
2023/07/14 02:17:33;;;;;;;6.05;3.65;;;17.00;68.10;;;;;;5051193;28;20049;-69
2023/07/14 02:20:06;;;;;;;5.78;4.22;;;17.00;68.10;;;;;;5051392;28;20037;-69
2023/07/14 02:22:34;;;;;;;6.00;3.60;;;17.00;67.90;;;;;;5051194;28;20101;-69
2023/07/14 02:25:02;;;;;;;4.63;3.55;;;17.00;67.80;;;;;;5052234;28;20044;-69
2023/07/14 02:27:28;;;;;;;5.15;3.55;;;17.00;67.70;;;;;;5072583;28;20056;-69
2023/07/14 02:30:11;;;;;;;6.35;3.78;;;17.10;67.60;;;;;;5037793;28;20044;-69
2023/07/14 02:32:41;;;;;;;5.95;3.55;;;17.10;67.60;;;;;;5054631;28;20036;-69
2023/07/14 02:35:29;;;;;;;6.38;3.67;;;17.10;67.40;;;;;;5053236;28;20052;-69
2023/07/14 02:38:03;;;;;;;4.38;3.03;;;17.10;67.20;;;;;;5054731;28;20066;-69
2023/07/14 02:40:36;;;;;;;6.45;4.43;;;17.10;67.30;;;;;;5038013;28;20407;-69
2023/07/14 02:43:13;;;;;;;3.85;2.50;;;17.00;67.20;;;;;;5071946;28;20029;-69
2023/07/14 02:45:56;;;;;;;3.45;2.50;;;17.10;67.10;;;;;;5054424;28;20468;-69
2023/07/14 02:48:36;;;;;;;4.75;2.88;;;17.10;66.90;;;;;;5054313;28;20044;-69
2023/07/14 02:51:02;;;;;;;4.13;2.97;;;17.10;67.00;;;;;;5054257;28;20037;-69
2023/07/14 02:53:28;;;;;;;4.22;2.58;;;17.10;66.90;;;;;;5037921;28;20494;-68
2023/07/14 02:55:54;;;;;;;4.40;2.72;;;17.10;66.80;;;;;;5054581;28;20068;-69
2023/07/14 02:58:20;;;;;;;7.63;3.72;;;17.00;66.70;;;;;;5054342;28;20498;-68
2023/07/14 03:00:46;;;;;;;6.47;4.00;;;17.10;66.80;;;;;;5053883;28;20043;-68
2023/07/14 03:03:12;;;;;;;5.43;3.30;;;17.00;66.90;;;;;;5054370;28;20052;-68
2023/07/14 03:05:37;;;;;;;5.72;3.20;;;17.00;66.90;;;;;;5054011;28;20035;-68
2023/07/14 03:08:08;;;;;;;4.03;3.15;;;17.00;66.80;;;;;;5037581;28;20487;-68
2023/07/14 03:10:34;;;;;;;5.10;2.65;;;17.00;66.80;;;;;;5054451;28;20083;-68
2023/07/14 03:13:00;;;;;;;7.97;4.95;;;17.00;66.80;;;;;;5037562;28;20437;-68
2023/07/14 03:15:25;;;;;;;7.10;4.82;;;17.00;67.10;;;;;;5037321;28;20234;-68
2023/07/14 03:17:52;;;;;;;9.55;5.53;;;16.90;67.20;;;;;;5053868;28;20044;-68
2023/07/14 03:20:17;;;;;;;7.30;3.28;;;16.90;67.50;;;;;;5054196;28;20083;-68
2023/07/14 03:22:43;;;;;;;6.07;2.85;;;16.80;67.50;;;;;;5037291;28;20478;-68
2023/07/14 03:25:10;;;;;;;5.72;3.00;;;16.70;67.50;;;;;;5054048;28;20049;-68
2023/07/14 03:27:36;;;;;;;5.32;2.67;;;16.70;67.50;;;;;;5037510;28;20131;-68
2023/07/14 03:30:02;;;;;;;4.72;2.90;;;16.70;67.50;;;;;;5040935;28;20048;-68
2023/07/14 03:32:28;;;;;;;3.83;2.53;;;16.70;67.50;;;;;;5057711;28;20086;-68
2023/07/14 03:34:54;;;;;;;4.25;3.45;;;16.70;67.50;;;;;;5057821;28;20044;-68
2023/07/14 03:37:19;;;;;;;5.88;3.00;;;16.70;67.50;;;;;;5041252;28;20439;-68
2023/07/14 03:39:45;;;;;;;8.73;4.05;;;16.70;67.50;;;;;;5040791;28;20055;-68
2023/07/14 03:42:11;;;;;;;4.60;2.90;;;16.60;67.40;;;;;;5040825;28;20028;-69
2023/07/14 03:44:36;;;;;;;5.35;3.42;;;16.70;67.50;;;;;;5057703;28;20412;-69
2023/07/14 03:47:03;;;;;;;7.22;3.72;;;16.60;67.40;;;;;;5057097;28;20480;-69
2023/07/14 03:49:30;;;;;;;6.63;3.95;;;16.60;67.60;;;;;;5057524;28;20047;-69
2023/07/14 03:51:55;;;;;;;7.47;4.10;;;16.60;67.70;;;;;;5057557;28;20384;-69
2023/07/14 03:54:21;;;;;;;6.75;3.83;;;16.60;67.80;;;;;;5040649;28;20055;-69
2023/07/14 03:56:47;;;;;;;7.47;4.10;;;16.60;67.90;;;;;;5024468;28;20051;-69
2023/07/14 03:59:15;;;;;;;6.72;4.30;;;16.50;68.00;;;;;;5057457;28;20044;-69
2023/07/14 04:01:41;;;;;;;6.80;3.42;;;16.50;68.10;;;;;;5056850;28;20032;-69
2023/07/14 04:04:07;;;;;;;6.10;4.10;;;16.50;68.20;;;;;;5056838;28;20399;-69
2023/07/14 04:06:33;;;;;;;6.38;4.47;;;16.40;68.30;;;;;;5057063;28;20170;-69
2023/07/14 04:09:00;;;;;;;6.78;3.97;;;16.40;68.50;;;;;;5040642;28;20119;-69
2023/07/14 04:11:27;;;;;;;7.70;4.95;;;16.30;68.70;;;;;;5056703;28;20043;-69
2023/07/14 04:13:52;;;;;;;6.45;4.60;;;16.30;68.90;;;;;;5056830;28;20040;-69
2023/07/14 04:16:18;;;;;;;7.28;4.65;;;16.20;69.20;;;;;;5057133;28;20377;-69
2023/07/14 04:18:44;;;;;;;5.78;4.85;;;16.10;69.30;;;;;;5056828;28;20048;-69
2023/07/14 04:21:12;;;;;;;11.40;5.95;;;16.10;69.70;;;;;;5057311;28;20044;-69
2023/07/14 04:23:39;;;;;;;8.52;5.45;;;16.10;70.40;;;;;;5056774;28;20029;-68
2023/07/14 04:26:11;;;;;;;8.38;5.70;;;16.00;70.20;;;;;;5056534;28;20138;-69
2023/07/14 04:28:37;;;;;;;7.03;5.45;;;16.00;70.50;;;;;;5056904;28;20041;-69
2023/07/14 04:31:03;;;;;;;7.70;5.47;;;16.00;70.90;;;;;;5053814;28;20060;-69
2023/07/14 04:33:29;;;;;;;9.05;5.03;;;15.90;71.10;;;;;;5054835;28;20029;-69
2023/07/14 04:35:56;;;;;;;9.45;5.90;;;15.90;71.80;;;;;;5056604;28;20090;-69
2023/07/14 04:38:23;;;;;;;9.57;5.13;;;15.90;71.70;;;;;;5056684;28;20106;-69
2023/07/14 04:40:50;;;;;;;8.77;6.88;;;15.90;71.90;;;;;;5055420;28;20040;-69
2023/07/14 04:43:17;;;;;;;10.95;6.32;;;15.80;72.50;;;;;;5056366;28;20047;-69
2023/07/14 04:45:45;;;;;;;7.50;5.90;;;15.80;72.30;;;;;;5056279;28;20032;-69
2023/07/14 04:48:16;;;;;;;9.00;6.30;;;15.80;72.60;;;;;;5056497;28;20052;-69
2023/07/14 04:50:45;;;;;;;9.52;6.55;;;15.80;72.90;;;;;;5056512;28;20068;-69
2023/07/14 04:53:12;;;;;;;9.18;7.40;;;15.80;73.20;;;;;;5039692;28;20044;-69
2023/07/14 04:55:43;;;;;;;9.55;6.18;;;15.80;73.40;;;;;;5039727;28;20044;-69
2023/07/14 04:58:10;;;;;;;10.85;6.57;;;15.80;73.60;;;;;;5056413;28;20052;-69
2023/07/14 05:00:38;;;;;;;10.75;7.47;;;15.80;73.80;;;;;;5072503;28;20075;-69
2023/07/14 05:03:05;;;;;;;8.18;4.43;;;15.80;74.20;;;;;;5056420;28;20089;-69
2023/07/14 05:05:31;;;;;;;8.05;6.72;;;15.80;74.50;;;;;;5055694;28;20040;-68
2023/07/14 05:07:57;;;;;;;10.82;7.25;;;15.90;74.90;;;;;;5056055;28;20071;-68
2023/07/14 05:10:25;;;;;;;12.23;7.82;;;15.90;75.10;;;;;;5056382;28;20076;-67
2023/07/14 05:12:55;;;;;;;10.10;7.82;;;15.90;75.40;;;;;;5055142;28;20090;-68
2023/07/14 05:15:24;;;;;;;11.18;7.63;;;16.00;75.90;;;;;;5055975;28;20496;-68
2023/07/14 05:17:50;;;;;;;9.13;7.38;;;15.90;76.00;;;;;;5056105;28;20056;-68
2023/07/14 05:20:18;;;;;;;10.45;7.28;;;15.90;76.20;;;;;;5073713;28;20056;-68
2023/07/14 05:22:47;;;;;;;11.95;8.10;;;16.00;76.60;;;;;;5055613;28;20037;-68
2023/07/14 05:25:14;;;;;;;8.75;7.15;;;16.00;76.90;;;;;;5055413;28;20135;-68
2023/07/14 05:27:43;;;;;;;11.10;7.93;;;16.00;76.90;;;;;;5056044;28;20133;-67
2023/07/14 05:30:11;;;;;;;12.10;8.65;;;16.00;77.10;;;;;;5047605;28;20032;-69
2023/07/14 05:32:36;;;;;;;8.60;7.57;;;16.10;77.30;;;;;;5038815;28;20047;-68
2023/07/14 05:35:02;;;;;;;13.90;7.88;;;16.10;77.40;;;;;;5055385;28;20041;-69
2023/07/14 05:37:28;;;;;;;12.18;8.52;;;16.10;77.60;;;;;;5055667;28;20551;-68
2023/07/14 05:39:54;;;;;;;13.40;7.25;;;16.20;77.90;;;;;;5038712;28;20162;-68
2023/07/14 05:42:20;;;;;;;10.13;7.50;;;16.40;77.90;;;;;;5038993;28;20105;-68
2023/07/14 05:44:45;;;;;;;8.73;6.88;;;16.50;77.80;;;;;;5055455;28;20464;-68
2023/07/14 05:47:11;;;;;;;11.55;7.57;;;16.70;77.40;;;;;;5038817;28;20044;-68
2023/07/14 05:49:37;;;;;;;9.50;6.88;;;16.80;77.00;;;;;;5055403;28;20130;-68
2023/07/14 05:52:03;;;;;;;8.43;6.78;;;17.00;76.60;;;;;;5054903;28;20278;-68
2023/07/14 05:54:29;;;;;;;7.78;5.80;;;17.20;76.20;;;;;;5054998;28;20028;-68
2023/07/14 05:56:55;;;;;;;13.32;7.28;;;17.30;76.10;;;;;;5055272;28;20498;-68
2023/07/14 05:59:24;;;;;;;7.50;6.57;;;17.60;75.90;;;;;;5054982;28;20040;-68
2023/07/14 06:01:50;;;;;;;9.05;6.10;;;17.90;75.60;;;;;;5054959;28;20033;-68
2023/07/14 06:04:15;;;;;;;7.57;5.90;;;18.30;74.90;;;;;;5054657;28;20040;-68
2023/07/14 06:06:42;;;;;;;9.77;6.10;;;18.70;73.70;;;;;;5038415;28;20059;-68
2023/07/14 06:09:09;;;;;;;9.43;6.13;;;19.00;72.70;;;;;;5054978;28;20101;-68
2023/07/14 06:11:35;;;;;;;10.05;6.55;;;19.40;71.20;;;;;;5054838;28;20052;-69
2023/07/14 06:14:01;;;;;;;7.57;5.72;;;19.70;69.90;;;;;;5054353;28;20045;-69
2023/07/14 06:16:27;;;;;;;9.27;5.95;;;20.00;69.20;;;;;;5036723;28;20082;-69
2023/07/14 06:18:53;;;;;;;11.07;6.32;;;20.30;68.30;;;;;;5035112;28;20484;-69
2023/07/14 06:21:19;;;;;;;9.45;6.32;;;20.70;67.10;;;;;;5051385;28;20028;-69
2023/07/14 06:23:45;;;;;;;9.52;5.57;;;21.00;65.80;;;;;;5037862;28;20537;-69
2023/07/14 06:26:11;;;;;;;8.35;6.18;;;21.40;65.20;;;;;;5054528;28;20055;-70
2023/07/14 06:28:37;;;;;;;6.57;5.78;;;21.70;64.00;;;;;;5054594;28;20516;-70
2023/07/14 06:31:05;;;;;;;9.38;5.25;;;22.00;62.50;;;;;;5054831;28;20029;-70
2023/07/14 06:33:32;;;;;;;7.22;5.00;;;22.30;61.20;;;;;;5054349;28;20636;-70
2023/07/14 06:35:58;;;;;;;9.45;5.70;;;22.60;60.60;;;;;;5052856;28;20107;-68
2023/07/14 06:38:25;;;;;;;8.82;4.57;;;22.90;59.50;;;;;;5045071;28;20033;-67
2023/07/14 06:40:58;;;;;;;8.00;5.55;;;23.30;58.90;;;;;;5052730;28;20072;-68
2023/07/14 06:43:24;;;;;;;6.82;5.30;;;23.70;58.20;;;;;;5053775;28;20124;-69
2023/07/14 06:45:50;;;;;;;8.32;5.78;;;24.20;56.90;;;;;;5054202;28;20503;-68
2023/07/14 06:48:16;;;;;;;6.07;4.03;;;24.60;55.80;;;;;;5054776;28;20037;-69
2023/07/14 06:50:42;;;;;;;5.50;4.20;;;24.80;54.40;;;;;;5054404;28;20519;-69
2023/07/14 06:53:08;;;;;;;5.45;4.38;;;25.20;53.80;;;;;;5054425;28;20047;-68
2023/07/14 06:55:37;;;;;;;9.60;4.55;;;25.60;52.50;;;;;;5054313;28;20044;-69
2023/07/14 06:58:03;;;;;;;5.97;4.28;;;25.90;51.30;;;;;;5054517;28;20110;-69
2023/07/14 07:00:31;;;;;;;6.82;4.80;;;26.00;50.60;;;;;;5037701;28;20446;-69
2023/07/14 07:02:57;;;;;;;6.72;4.60;;;26.00;50.10;;;;;;5054274;28;20044;-68
2023/07/14 07:05:23;;;;;;;7.15;4.75;;;26.10;49.80;;;;;;5058284;28;20037;-68
2023/07/14 07:07:49;;;;;;;7.65;4.60;;;26.20;49.60;;;;;;5058228;28;20048;-69
2023/07/14 07:10:16;;;;;;;7.32;4.78;;;26.20;49.40;;;;;;5058648;28;20044;-68
2023/07/14 07:12:42;;;;;;;8.25;4.85;;;26.30;49.20;;;;;;5058414;28;20118;-68
2023/07/14 07:15:08;;;;;;;7.13;5.03;;;26.20;48.90;;;;;;5058418;28;20508;-69
2023/07/14 07:17:34;;;;;;;7.35;4.30;;;26.20;49.20;;;;;;5058531;28;20037;-68
2023/07/14 07:20:00;;;;;;;7.85;4.22;;;26.20;48.80;;;;;;5057946;28;20400;-68
2023/07/14 07:22:26;;;;;;;4.47;3.20;;;26.20;48.10;;;;;;5057989;28;20032;-68
2023/07/14 07:24:52;;;;;;;4.88;2.70;;;26.30;47.60;;;;;;5041710;28;20036;-68
2023/07/14 07:27:17;;;;;;;4.80;2.97;;;26.50;46.90;;;;;;5057805;28;20409;-68
2023/07/14 07:29:43;;;;;;;4.45;3.30;;;26.60;46.40;;;;;;5058318;28;20136;-68
2023/07/14 07:32:10;;;;;;;5.72;3.15;;;26.80;45.70;;;;;;5057672;28;20051;-69
2023/07/14 07:34:36;;;;;;;5.45;2.95;;;26.90;45.50;;;;;;5057785;28;20037;-69
2023/07/14 07:37:02;;;;;;;4.30;2.17;;;27.10;44.50;;;;;;5041314;28;20072;-69
2023/07/14 07:39:28;;;;;;;4.93;2.25;;;27.30;44.50;;;;;;5057685;28;20175;-69
2023/07/14 07:41:54;;;;;;;4.80;2.80;;;27.40;44.00;;;;;;5057530;28;20093;-68
2023/07/14 07:44:21;;;;;;;4.60;2.58;;;27.60;42.90;;;;;;5024555;28;20044;-69
2023/07/14 07:46:46;;;;;;;3.42;1.83;;;27.70;42.60;;;;;;5057635;28;20036;-68
2023/07/14 07:49:12;;;;;;;4.40;2.00;;;27.80;42.40;;;;;;5057654;28;20040;-69
2023/07/14 07:51:38;;;;;;;4.22;2.40;;;28.00;42.00;;;;;;5057596;28;20040;-69
2023/07/14 07:54:04;;;;;;;3.83;2.35;;;28.00;40.80;;;;;;5057381;28;20044;-69
2023/07/14 07:56:30;;;;;;;4.80;2.60;;;28.10;41.50;;;;;;5057500;28;20055;-69
2023/07/14 07:58:56;;;;;;;4.97;2.75;;;28.10;41.40;;;;;;5058511;28;20044;-69
2023/07/14 08:01:24;;;;;;;5.00;2.40;;;28.10;41.30;;;;;;5058568;28;20458;-69
2023/07/14 08:03:51;;;;;;;4.32;2.38;;;28.20;41.00;;;;;;5057927;28;20040;-69
2023/07/14 08:06:18;;;;;;;4.68;2.65;;;28.30;41.30;;;;;;5056798;28;20051;-69
2023/07/14 08:08:47;;;;;;;6.63;2.75;;;28.50;41.40;;;;;;5057102;28;20036;-69
2023/07/14 08:11:14;;;;;;;5.43;2.67;;;28.60;40.90;;;;;;5057428;28;20041;-69
2023/07/14 08:13:40;;;;;;;4.65;2.10;;;28.60;40.50;;;;;;5048874;28;20037;-69
2023/07/14 08:16:06;;;;;;;6.70;2.60;;;28.60;40.10;;;;;;5040552;28;20029;-69
2023/07/14 08:18:32;;;;;;;5.07;2.72;;;28.70;40.20;;;;;;5056741;28;20087;-70
2023/07/14 08:20:59;;;;;;;4.82;2.58;;;28.70;39.90;;;;;;5056966;28;20072;-70
2023/07/14 08:23:25;;;;;;;4.72;2.40;;;28.60;39.80;;;;;;5056952;28;20421;-70
2023/07/14 08:25:53;;;;;;;5.03;2.45;;;28.60;40.10;;;;;;5036719;28;20049;-70
2023/07/14 08:28:20;;;;;;;5.30;2.45;;;28.60;40.40;;;;;;5053485;28;20047;-70
2023/07/14 08:30:50;;;;;;;6.57;2.63;;;28.70;40.00;;;;;;5053626;28;20036;-70
2023/07/14 08:33:18;;;;;;;3.97;2.40;;;28.80;40.20;;;;;;5053616;28;20045;-70
2023/07/14 08:35:44;;;;;;;7.78;3.10;;;28.90;39.70;;;;;;5053093;28;20048;-70
2023/07/14 08:38:09;;;;;;;6.13;2.83;;;28.90;39.40;;;;;;5053373;28;20036;-70
2023/07/14 08:41:03;;;;;;;5.60;3.17;;;28.90;39.40;;;;;;5036638;28;20095;-70
2023/07/14 08:43:32;;;;;;;5.22;2.60;;;28.90;39.30;;;;;;5053424;28;20037;-70
2023/07/14 08:46:12;;;;;;;7.28;2.40;;;28.80;38.90;;;;;;5028905;28;20044;-70
2023/07/14 08:48:41;;;;;;;5.55;2.40;;;28.80;39.60;;;;;;5054346;28;20492;-69
2023/07/14 08:51:36;;;;;;;4.63;2.47;;;28.70;39.30;;;;;;5052979;28;20488;-69
2023/07/14 08:54:21;;;;;;;5.82;2.50;;;28.70;39.60;;;;;;5033717;28;20048;-69
2023/07/14 08:56:48;;;;;;;3.92;2.78;;;28.70;40.50;;;;;;5036739;28;20392;-69
2023/07/14 08:59:20;;;;;;;5.63;3.00;;;28.70;39.90;;;;;;5053076;28;20523;-69
2023/07/14 09:01:51;;;;;;;5.55;2.45;;;28.80;40.10;;;;;;5053077;28;20071;-68
2023/07/14 09:04:25;;;;;;;4.13;2.30;;;28.90;40.70;;;;;;5052585;28;20128;-69
2023/07/14 09:06:51;;;;;;;4.18;2.00;;;29.00;40.30;;;;;;5052642;28;20130;-69
2023/07/14 09:09:22;;;;;;;4.43;2.47;;;29.00;39.60;;;;;;5052742;28;20068;-69
2023/07/14 09:12:04;;;;;;;4.85;2.17;;;29.00;39.80;;;;;;5052592;28;20053;-68
2023/07/14 09:15:08;;;;;;;4.35;2.30;;;29.00;39.90;;;;;;5046765;28;20045;-68
2023/07/14 09:17:44;;;;;;;6.60;2.70;;;29.00;39.10;;;;;;5052687;28;20056;-68
2023/07/14 09:20:34;;;;;;;6.82;2.25;;;28.80;38.70;;;;;;5052511;28;20519;-68
2023/07/14 09:23:41;;;;;;;5.97;2.58;;;28.70;39.20;;;;;;5052226;28;20033;-69
2023/07/14 09:26:26;;;;;;;6.28;2.80;;;28.60;39.20;;;;;;5052218;28;20060;-69
2023/07/14 09:28:53;;;;;;;7.55;2.45;;;28.50;40.20;;;;;;5052660;28;20151;-69
2023/07/14 09:31:39;;;;;;;3.65;2.28;;;28.50;40.10;;;;;;5052272;28;20175;-69
2023/07/14 09:34:25;;;;;;;5.72;2.78;;;28.60;40.00;;;;;;5052371;28;20044;-69
2023/07/14 09:36:52;;;;;;;4.07;2.53;;;28.70;39.60;;;;;;5051959;28;20095;-70
2023/07/14 09:39:51;;;;;;;4.93;2.13;;;28.70;38.70;;;;;;5052312;28;20103;-69
2023/07/14 09:42:32;;;;;;;4.28;2.30;;;28.60;39.30;;;;;;5037499;28;20124;-70
2023/07/14 09:45:08;;;;;;;3.75;2.20;;;28.50;39.50;;;;;;5035867;28;20392;-70
2023/07/14 09:47:35;;;;;;;3.65;2.70;;;28.50;39.90;;;;;;5052223;28;20366;-70
2023/07/14 09:50:01;;;;;;;4.25;2.58;;;28.40;40.20;;;;;;5052007;28;20045;-70
2023/07/14 09:52:28;;;;;;;5.97;2.35;;;28.50;40.60;;;;;;5052163;28;20052;-70
2023/07/14 09:54:59;;;;;;;4.68;2.40;;;28.60;39.20;;;;;;5035559;28;20361;-69
2023/07/14 09:57:27;;;;;;;4.80;2.83;;;28.60;38.90;;;;;;5052038;28;20412;-69
2023/07/14 10:00:13;;;;;;;4.22;2.55;;;28.50;38.20;;;;;;5051882;28;20044;-69
2023/07/14 10:02:39;;;;;;;3.70;2.42;;;28.40;38.60;;;;;;5051331;28;20272;-70
2023/07/14 10:05:34;;;;;;;4.72;2.33;;;28.30;39.10;;;;;;5051941;28;20048;-70
2023/07/14 10:08:03;;;;;;;5.13;2.70;;;28.30;39.80;;;;;;5035370;28;20044;-68
2023/07/14 10:10:32;;;;;;;4.55;2.38;;;28.30;39.10;;;;;;5051921;28;20476;-68
2023/07/14 10:13:06;;;;;;;4.22;2.60;;;28.30;39.50;;;;;;5051980;28;20041;-69
2023/07/14 10:15:36;;;;;;;5.55;2.25;;;28.20;39.40;;;;;;5051594;28;20114;-68
2023/07/14 10:18:12;;;;;;;4.18;2.80;;;28.20;40.20;;;;;;5043525;28;20090;-68
2023/07/14 10:20:39;;;;;;;6.10;3.03;;;28.20;40.10;;;;;;5040868;28;20037;-68
2023/07/14 10:23:15;;;;;;;4.43;2.80;;;28.10;40.00;;;;;;5042670;28;20121;-68
2023/07/14 10:25:49;;;;;;;5.13;3.55;;;28.10;40.10;;;;;;5039121;28;20057;-69
2023/07/14 10:28:23;;;;;;;6.25;3.25;;;28.20;39.90;;;;;;5039988;28;20216;-69
2023/07/14 10:31:13;;;;;;;7.70;4.05;;;28.30;39.70;;;;;;5040121;28;20045;-69
2023/07/14 10:33:56;;;;;;;10.38;4.40;;;28.30;39.50;;;;;;5066035;28;20037;-68
2023/07/14 10:36:27;;;;;;;7.97;3.70;;;28.40;40.30;;;;;;5044655;28;20454;-68
2023/07/14 10:38:57;;;;;;;5.45;3.45;;;28.40;39.70;;;;;;5044698;28;20137;-69
2023/07/14 10:41:24;;;;;;;7.35;3.65;;;28.40;39.60;;;;;;5042802;28;20391;-68
2023/07/14 10:44:01;;;;;;;7.03;3.40;;;28.40;39.30;;;;;;5043056;28;20037;-68
2023/07/14 10:46:41;;;;;;;10.05;3.30;;;28.50;39.20;;;;;;5044196;28;20033;-68
2023/07/14 10:49:16;;;;;;;8.55;3.00;;;28.60;39.10;;;;;;5066561;28;20139;-68
2023/07/14 10:51:57;;;;;;;13.15;3.80;;;28.70;39.70;;;;;;5043513;28;20120;-69
2023/07/14 10:54:37;;;;;;;7.75;3.45;;;28.70;39.50;;;;;;5044100;28;20077;-68
2023/07/14 10:57:33;;;;;;;6.90;3.67;;;28.70;39.10;;;;;;5046768;28;20045;-68
2023/07/14 11:00:19;;;;;;;5.90;3.50;;;28.60;38.60;;;;;;5048102;28;20045;-68
2023/07/14 11:03:07;;;;;;;7.75;3.22;;;28.60;39.20;;;;;;5049908;28;20362;-68
2023/07/14 11:05:33;;;;;;;10.10;3.67;;;28.50;39.60;;;;;;5031197;28;20107;-68
2023/07/14 11:07:59;;;;;;;6.57;3.53;;;28.50;40.10;;;;;;5050945;28;20040;-68
2023/07/14 11:10:43;;;;;;;9.02;3.35;;;28.60;39.50;;;;;;5034441;28;20082;-68
2023/07/14 11:13:28;;;;;;;4.32;2.97;;;28.60;39.40;;;;;;5051028;28;20044;-68
2023/07/14 11:16:08;;;;;;;7.22;3.40;;;28.60;39.70;;;;;;5050736;28;20373;-68
2023/07/14 11:18:52;;;;;;;8.32;3.58;;;28.60;39.60;;;;;;5050915;28;20099;-68
2023/07/14 11:21:51;;;;;;;11.93;3.28;;;28.60;39.70;;;;;;5050947;28;20497;-68
2023/07/14 11:24:20;;;;;;;6.32;3.38;;;28.70;40.00;;;;;;5036654;28;20053;-68
2023/07/14 11:26:45;;;;;;;6.55;3.40;;;28.70;39.00;;;;;;5050370;28;20059;-68
2023/07/14 11:29:18;;;;;;;4.78;3.22;;;28.60;38.80;;;;;;5050841;28;20033;-67
2023/07/14 11:31:51;;;;;;;7.78;3.28;;;28.60;39.10;;;;;;5050657;28;20627;-68
2023/07/14 11:34:39;;;;;;;5.38;3.20;;;28.60;39.70;;;;;;5050631;28;20496;-68
2023/07/14 11:37:29;;;;;;;5.45;3.28;;;28.60;38.40;;;;;;5044126;28;20037;-68
2023/07/14 11:39:58;;;;;;;6.15;3.20;;;28.60;38.60;;;;;;5050395;28;20069;-68
2023/07/14 11:42:31;;;;;;;6.55;3.08;;;28.60;39.00;;;;;;5033857;28;20045;-68
2023/07/14 11:45:00;;;;;;;;;;;28.60;38.80;;;;;;5051273;28;20454;-67
2023/07/14 11:47:35;;;;;;;7.68;4.10;;;28.50;38.90;;;;;;5050035;28;19923;-67
2023/07/14 11:50:02;;;;;;;8.45;4.20;;;28.50;38.90;;;;;;5052226;28;20124;-68
2023/07/14 11:52:30;;;;;;;6.70;3.38;;;28.40;39.00;;;;;;5054380;28;20049;-68
2023/07/14 11:55:06;;;;;;;6.65;3.67;;;28.40;39.80;;;;;;5053165;28;20079;-68
2023/07/14 11:57:48;;;;;;;5.82;4.03;;;28.40;39.80;;;;;;5053211;28;20056;-68
2023/07/14 12:00:13;;;;;;;7.38;3.55;;;28.40;39.50;;;;;;5054084;28;20041;-67
2023/07/14 12:02:56;;;;;;;6.03;3.72;;;28.40;39.60;;;;;;5054021;28;20119;-68
2023/07/14 12:05:32;;;;;;;7.00;3.85;;;28.50;40.30;;;;;;5054243;28;20373;-68
2023/07/14 12:08:04;;;;;;;5.32;4.03;;;28.50;40.60;;;;;;5053790;28;20044;-68
2023/07/14 12:10:50;;;;;;;10.40;4.88;;;28.60;40.30;;;;;;5053716;28;20041;-68
2023/07/14 12:13:16;;;;;;;7.60;4.10;;;28.70;39.90;;;;;;5052417;28;20110;-67
2023/07/14 12:15:49;;;;;;;7.25;3.40;;;28.70;39.60;;;;;;5053507;28;20052;-67
2023/07/14 12:18:36;;;;;;;5.55;3.60;;;28.70;39.70;;;;;;5052407;28;20127;-68
2023/07/14 12:21:14;;;;;;;5.97;3.53;;;28.70;39.80;;;;;;5040137;28;20033;-67
2023/07/14 12:23:40;;;;;;;5.85;3.20;;;28.80;39.70;;;;;;5046576;28;20132;-68
2023/07/14 12:26:13;;;;;;;5.78;3.13;;;28.70;40.20;;;;;;5037645;28;20590;-68
2023/07/14 12:28:39;;;;;;;6.60;3.05;;;28.70;40.00;;;;;;5026568;28;20171;-68
2023/07/14 12:31:24;;;;;;;6.10;3.05;;;28.70;40.20;;;;;;5027486;28;20050;-68
2023/07/14 12:33:54;;;;;;;5.20;3.38;;;28.80;40.50;;;;;;5026606;28;20132;-68
2023/07/14 12:36:21;;;;;;;7.68;3.88;;;28.80;40.10;;;;;;5007850;28;20080;-68
2023/07/14 12:38:49;;;;;;;7.65;3.92;;;28.90;39.90;;;;;;5008449;28;20050;-68
2023/07/14 12:41:19;;;;;;;6.47;3.50;;;28.90;39.00;;;;;;5025663;28;20480;-68
2023/07/14 12:43:48;;;;;;;5.15;2.90;;;28.80;39.00;;;;;;5028468;28;20034;-68
2023/07/14 12:46:27;;;;;;;5.03;3.33;;;28.90;39.00;;;;;;5026202;28;20052;-68
2023/07/14 12:49:03;;;;;;;5.95;3.33;;;28.90;39.30;;;;;;5026497;28;20037;-68
2023/07/14 12:51:33;;;;;;;8.15;3.92;;;28.90;39.70;;;;;;5026153;28;20076;-68
2023/07/14 12:54:03;;;;;;;6.00;3.53;;;28.90;38.90;;;;;;5027117;28;20525;-68
2023/07/14 12:56:30;;;;;;;7.70;3.97;;;28.90;39.00;;;;;;5011492;28;20064;-68
2023/07/14 12:59:00;;;;;;;5.45;3.85;;;28.90;39.10;;;;;;5027972;28;20124;-68
2023/07/14 13:01:26;;;;;;;6.28;4.30;;;28.90;39.10;;;;;;5042267;28;20116;-67
2023/07/14 13:03:52;;;;;;;8.65;4.63;;;29.00;39.30;;;;;;5028336;28;20460;-68