Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:20;;;;;;;3.85;2.00;;;;;;;;;;5045838;28;20227;-82
2022/06/21 00:02:48;;;;;;;2.45;1.20;;;;;;;;;;5043049;28;20199;-83
2022/06/21 00:05:18;;;;;;;1.95;1.77;;;;;;;;;;5036976;28;20201;-83
2022/06/21 00:07:45;;;;;;;2.55;1.33;;;;;;;;;;5033261;28;20195;-82
2022/06/21 00:10:15;;;;;;;3.42;1.83;;;;;;;;;;5047520;28;20199;-82
2022/06/21 00:12:42;;;;;;;3.17;1.90;;;;;;;;;;5050542;28;20199;-83
2022/06/21 00:15:09;;;;;;;3.25;1.60;;;;;;;;;;5047638;28;20602;-84
2022/06/21 00:17:39;;;;;;;1.90;1.70;;;;;;;;;;5042374;28;20206;-83
2022/06/21 00:20:07;;;;;;;1.80;1.40;;;;;;;;;;5039662;28;20269;-83
2022/06/21 00:22:34;;;;;;;2.50;1.30;;;;;;;;;;5041785;28;20214;-83
2022/06/21 00:25:02;;;;;;;2.95;1.20;;;;;;;;;;5051509;28;20195;-85
2022/06/21 00:27:29;;;;;;;3.22;1.40;;;;;;;;;;5041969;28;20202;-83
2022/06/21 00:29:56;;;;;;;3.22;1.60;;;;;;;;;;5038463;28;20242;-82
2022/06/21 00:32:23;;;;;;;1.77;1.50;;;;;;;;;;5044863;28;20195;-82
2022/06/21 00:34:52;;;;;;;2.22;1.65;;;;;;;;;;5042519;28;20214;-82
2022/06/21 00:37:21;;;;;;;2.38;1.20;;;;;;;;;;5041809;28;20588;-82
2022/06/21 00:39:48;;;;;;;2.17;1.52;;;;;;;;;;5043374;28;20191;-82
2022/06/21 00:42:18;;;;;;;1.70;1.60;;;;;;;;;;5039797;28;20265;-82
2022/06/21 00:44:46;;;;;;;2.35;1.67;;;;;;;;;;5035826;28;20203;-83
2022/06/21 00:47:15;;;;;;;2.05;1.30;;;;;;;;;;5043816;28;20199;-82
2022/06/21 00:49:51;;;;;;;2.30;1.70;;;;;;;;;;5036769;28;20196;-82
2022/06/21 00:52:21;;;;;;;2.45;1.80;;;;;;;;;;5046721;28;20206;-82
2022/06/21 00:54:54;;;;;;;2.13;1.30;;;;;;;;;;5048889;28;20196;-82
2022/06/21 00:57:23;;;;;;;1.85;1.50;;;;;;;;;;5037798;28;20206;-82
2022/06/21 00:59:51;;;;;;;2.08;1.65;;;;;;;;;;5043639;28;20203;-82
2022/06/21 01:02:18;;;;;;;2.95;1.60;;;;;;;;;;5033088;28;20203;-85
2022/06/21 01:04:47;;;;;;;2.97;1.70;;;;;;;;;;5034834;28;20201;-83
2022/06/21 01:07:14;;;;;;;3.25;2.88;;;;;;;;;;5043347;28;20543;-82
2022/06/21 01:09:44;;;;;;;1.88;1.67;;;;;;;;;;5044146;28;20199;-84
2022/06/21 01:12:13;;;;;;;3.25;2.28;;;;;;;;;;5042937;28;20211;-84
2022/06/21 01:14:42;;;;;;;4.50;1.98;;;;;;;;;;5043204;28;20204;-83
2022/06/21 01:17:11;;;;;;;3.25;1.58;;;;;;;;;;5040034;28;20199;-84
2022/06/21 01:19:40;;;;;;;1.90;1.80;;;;;;;;;;5033702;28;20658;-85
2022/06/21 01:22:13;;;;;;;2.28;2.08;;;;;;;;;;5031357;28;20214;-86
2022/06/21 01:24:43;;;;;;;3.15;2.72;;;;;;;;;;5040659;28;20199;-84
2022/06/21 01:27:12;;;;;;;6.10;1.83;;;;;;;;;;5045720;28;20195;-85
2022/06/21 01:29:39;;;;;;;4.28;1.85;;;;;;;;;;5041479;28;20209;-85
2022/06/21 01:32:07;;;;;;;5.20;1.50;;;;;;;;;;5045780;28;20210;-84
2022/06/21 01:34:34;;;;;;;2.67;1.67;;;;;;;;;;5044080;28;20288;-86
2022/06/21 01:37:04;;;;;;;2.00;1.80;;;;;;;;;;5046297;28;20655;-86
2022/06/21 01:39:33;;;;;;;2.03;1.63;;;;;;;;;;5035824;28;20199;-85
2022/06/21 01:42:03;;;;;;;1.90;1.45;;;;;;;;;;5045966;28;20224;-84
2022/06/21 01:44:32;;;;;;;2.42;1.40;;;;;;;;;;5039091;28;20220;-83
2022/06/21 01:47:02;;;;;;;2.20;2.00;;;;;;;;;;5039304;28;20273;-85
2022/06/21 01:49:30;;;;;;;2.42;2.20;;;;;;;;;;5044155;28;20195;-83
2022/06/21 01:52:00;;;;;;;1.75;1.65;;;;;;;;;;5034368;28;20201;-83
2022/06/21 01:54:29;;;;;;;2.85;1.90;;;;;;;;;;5044908;28;20578;-83
2022/06/21 01:56:56;;;;;;;1.60;1.45;;;;;;;;;;5043356;28;20242;-83
2022/06/21 01:59:25;;;;;;;2.60;1.90;;;;;;;;;;5044659;28;20199;-83
2022/06/21 02:01:56;;;;;;;1.50;1.35;;;;;;;;;;5047797;28;20214;-83
2022/06/21 02:04:25;;;;;;;2.60;1.63;;;;;;;;;;5046760;28;20609;-83
2022/06/21 02:06:53;;;;;;;1.92;1.73;;;;;;;;;;5047995;28;20218;-84
2022/06/21 02:09:22;;;;;;;2.50;1.50;;;;;;;;;;5043693;28;20206;-82
2022/06/21 02:11:51;;;;;;;1.80;1.70;;;;;;;;;;5047802;28;20196;-82
2022/06/21 02:14:33;;;;;;;2.08;1.80;;;;;;;;;;5045106;28;20287;-83
2022/06/21 02:17:10;;;;;;;3.22;1.83;;;;;;;;;;5046684;28;20191;-82
2022/06/21 02:19:39;;;;;;;1.60;1.40;;;;;;;;;;5044526;28;20650;-83
2022/06/21 02:22:06;;;;;;;2.42;1.50;;;;;;;;;;5032721;28;20258;-83
2022/06/21 02:24:33;;;;;;;1.85;1.55;;;;;;;;;;5049913;28;20195;-83
2022/06/21 02:27:01;;;;;;;2.30;1.88;;;;;;;;;;5048466;28;20208;-82
2022/06/21 02:29:29;;;;;;;3.20;2.00;;;;;;;;;;5048378;28;20651;-83
2022/06/21 02:31:56;;;;;;;2.30;1.95;;;;;;;;;;5045012;28;20203;-83
2022/06/21 02:34:26;;;;;;;1.65;1.55;;;;;;;;;;5041142;28;20681;-84
2022/06/21 02:36:57;;;;;;;2.08;1.40;;;;;;;;;;5043148;28;20206;-83
2022/06/21 02:39:25;;;;;;;2.30;1.83;;;;;;;;;;5046322;28;20253;-84
2022/06/21 02:41:54;;;;;;;1.77;1.67;;;;;;;;;;5040570;28;20236;-84
2022/06/21 02:44:25;;;;;;;1.60;1.40;;;;;;;;;;5051961;28;20608;-84
2022/06/21 02:46:54;;;;;;;2.50;2.28;;;;;;;;;;5039177;28;20207;-84
2022/06/21 02:49:22;;;;;;;4.32;1.40;;;;;;;;;;5047050;28;20286;-84
2022/06/21 02:51:53;;;;;;;2.10;1.90;;;;;;;;;;5040396;28;20202;-84
2022/06/21 02:54:22;;;;;;;2.95;1.60;;;;;;;;;;5036402;28;20197;-84
2022/06/21 02:56:50;;;;;;;2.05;1.70;;;;;;;;;;5046652;28;20265;-84
2022/06/21 02:59:17;;;;;;;1.70;1.60;;;;;;;;;;5037328;28;20196;-83
2022/06/21 03:01:47;;;;;;;2.90;1.60;;;;;;;;;;5030489;28;20230;-84
2022/06/21 03:04:18;;;;;;;4.25;1.95;;;;;;;;;;5043439;28;20245;-83
2022/06/21 03:06:45;;;;;;;1.73;1.50;;;;;;;;;;5046087;28;20203;-83
2022/06/21 03:09:17;;;;;;;1.90;1.48;;;;;;;;;;5042017;28;20297;-85
2022/06/21 03:11:45;;;;;;;2.35;1.98;;;;;;;;;;5045548;28;20227;-84
2022/06/21 03:14:14;;;;;;;2.38;1.60;;;;;;;;;;5050783;28;20195;-84
2022/06/21 03:16:42;;;;;;;1.88;1.35;;;;;;;;;;5036876;28;20691;-84
2022/06/21 03:19:19;;;;;;;2.90;1.60;;;;;;;;;;5044582;28;20710;-85
2022/06/21 03:21:47;;;;;;;1.95;1.50;;;;;;;;;;5042621;28;20710;-82
2022/06/21 03:24:18;;;;;;;2.05;1.80;;;;;;;;;;5036345;28;20195;-82
2022/06/21 03:26:46;;;;;;;1.75;1.50;;;;;;;;;;5046164;28;20667;-82
2022/06/21 03:29:13;;;;;;;3.35;2.15;;;;;;;;;;5046040;28;20219;-83
2022/06/21 03:31:44;;;;;;;5.78;1.70;;;;;;;;;;5042320;28;20934;-83
2022/06/21 03:34:14;;;;;;;2.88;1.45;;;;;;;;;;5038249;28;20199;-83
2022/06/21 03:36:42;;;;;;;2.50;1.55;;;;;;;;;;5045737;28;20192;-83
2022/06/21 03:39:10;;;;;;;3.28;1.63;;;;;;;;;;5042039;28;20207;-84
2022/06/21 03:41:44;;;;;;;2.22;1.65;;;;;;;;;;5047516;28;20218;-84
2022/06/21 03:44:15;;;;;;;2.05;1.48;;;;;;;;;;5052153;28;20676;-84
2022/06/21 03:46:45;;;;;;;2.45;1.45;;;;;;;;;;5038569;28;20199;-83
2022/06/21 03:49:16;;;;;;;3.90;2.17;;;;;;;;;;5045680;28;20202;-83
2022/06/21 03:51:45;;;;;;;2.00;1.80;;;;;;;;;;5043008;28;20663;-84
2022/06/21 03:54:16;;;;;;;3.70;2.42;;;;;;;;;;5050698;28;20200;-83
2022/06/21 03:56:48;;;;;;;1.70;1.45;;;;;;;;;;5042136;28;20716;-84
2022/06/21 03:59:18;;;;;;;4.40;1.75;;;;;;;;;;5047267;28;20203;-83
2022/06/21 04:01:47;;;;;;;2.25;1.52;;;;;;;;;;5035292;28;20250;-83
2022/06/21 04:04:17;;;;;;;2.25;1.70;;;;;;;;;;5046104;28;20562;-84
2022/06/21 04:06:48;;;;;;;2.20;1.60;;;;;;;;;;5038955;28;20219;-85
2022/06/21 04:09:19;;;;;;;2.47;1.92;;;;;;;;;;5037115;28;20195;-83
2022/06/21 04:11:51;;;;;;;1.70;1.50;;;;;;;;;;5048897;28;20407;-84
2022/06/21 04:14:20;;;;;;;1.63;1.45;;;;;;;;;;5046999;28;20613;-83
2022/06/21 04:16:49;;;;;;;2.42;1.63;;;;;;;;;;5041704;28;20199;-84
2022/06/21 04:19:20;;;;;;;1.60;1.50;;;;;;;;;;5040800;28;20531;-84
2022/06/21 04:21:52;;;;;;;4.35;1.85;;;;;;;;;;5043702;28;20295;-84
2022/06/21 04:24:23;;;;;;;5.05;1.83;;;;;;;;;;5035787;28;20723;-82
2022/06/21 04:26:56;;;;;;;2.20;1.80;;;;;;;;;;5038980;28;20191;-82
2022/06/21 04:29:27;;;;;;;2.65;1.60;;;;;;;;;;5040594;28;20613;-84
2022/06/21 04:31:56;;;;;;;2.13;1.83;;;;;;;;;;5040274;28;20187;-84
2022/06/21 04:34:26;;;;;;;1.42;1.33;;;;;;;;;;5045739;28;20210;-84
2022/06/21 04:36:56;;;;;;;2.92;1.90;;;;;;;;;;5049169;28;20617;-83
2022/06/21 04:39:25;;;;;;;1.70;1.60;;;;;;;;;;5048732;28;20201;-83
2022/06/21 04:41:55;;;;;;;1.80;1.70;;;;;;;;;;5044694;28;20760;-83
2022/06/21 04:44:23;;;;;;;2.03;1.70;;;;;;;;;;5040572;28;20195;-84
2022/06/21 04:46:54;;;;;;;1.40;1.30;;;;;;;;;;5043297;28;20659;-85
2022/06/21 04:49:24;;;;;;;3.45;2.30;;;;;;;;;;5042261;28;20670;-83
2022/06/21 04:51:52;;;;;;;3.50;1.60;;;;;;;;;;5044667;28;20651;-84
2022/06/21 04:54:24;;;;;;;3.25;1.52;;;;;;;;;;5037703;28;20253;-84
2022/06/21 04:56:54;;;;;;;2.40;1.63;;;;;;;;;;5034984;28;20274;-84
2022/06/21 04:59:26;;;;;;;4.60;1.70;;;;;;;;;;5040173;28;20199;-84
2022/06/21 05:01:53;;;;;;;3.53;2.10;;;;;;;;;;5035975;28;20245;-83
2022/06/21 05:04:22;;;;;;;2.33;1.90;;;;;;;;;;5051161;28;20191;-83
2022/06/21 05:06:50;;;;;;;4.70;2.13;;;;;;;;;;5044262;28;20207;-84
2022/06/21 05:09:18;;;;;;;4.00;1.80;;;;;;;;;;5044766;28;20646;-84
2022/06/21 05:11:46;;;;;;;2.65;1.70;;;;;;;;;;5040602;28;20195;-85
2022/06/21 05:14:19;;;;;;;4.03;2.20;;;;;;;;;;5043367;28;20662;-84
2022/06/21 05:16:50;;;;;;;2.55;1.65;;;;;;;;;;5044715;28;20635;-84
2022/06/21 05:19:19;;;;;;;3.17;2.10;;;;;;;;;;5050772;28;20206;-84
2022/06/21 05:21:48;;;;;;;1.75;1.35;;;;;;;;;;5032330;28;20280;-82
2022/06/21 05:24:16;;;;;;;2.40;1.95;;;;;;;;;;5049545;28;20208;-83
2022/06/21 05:26:47;;;;;;;2.53;1.50;;;;;;;;;;5041175;28;20199;-83
2022/06/21 05:29:18;;;;;;;5.22;2.20;;;;;;;;;;5030284;28;20655;-85
2022/06/21 05:31:47;;;;;;;3.50;1.90;;;;;;;;;;5039733;28;20238;-85
2022/06/21 05:34:18;;;;;;;6.20;2.20;;;;;;;;;;5044532;28;20248;-82
2022/06/21 05:36:53;;;;;;;2.50;1.85;;;;;;;;;;5039941;28;20663;-82
2022/06/21 05:39:22;;;;;;;3.60;1.55;;;;;;;;;;5050541;28;20217;-82
2022/06/21 05:41:51;;;;;;;3.00;1.95;;;;;;;;;;5040389;28;20227;-82
2022/06/21 05:44:21;;;;;;;2.65;1.50;;;;;;;;;;5048277;28;20565;-82
2022/06/21 05:46:49;;;;;;;2.28;1.58;;;;;;;;;;5040839;28;20686;-82
2022/06/21 05:49:21;;;;;;;2.72;1.23;;;;;;;;;;5047579;28;20210;-82
2022/06/21 05:51:49;;;;;;;1.60;1.30;;;;;;;;;;5045890;28;20669;-83
2022/06/21 05:54:17;;;;;;;2.28;1.73;;;;;;;;;;5049347;28;20211;-82
2022/06/21 05:56:45;;;;;;;1.88;1.58;;;;;;;;;;5048148;28;20191;-84
2022/06/21 05:59:13;;;;;;;3.40;1.40;;;;;;;;;;5043028;28;20195;-84
2022/06/21 06:01:42;;;;;;;1.90;1.40;;;;;;;;;;5039216;28;20270;-83
2022/06/21 06:04:12;;;;;;;3.50;1.65;;;;;;;;;;5049451;28;20249;-88
2022/06/21 06:06:42;;;;;;;2.50;1.35;;;;;;;;;;5041185;28;20207;-87
2022/06/21 06:09:13;;;;;;;2.60;1.45;;;;;;;;;;5052918;28;20612;-84
2022/06/21 06:12:01;;;;;;;2.72;1.92;;;;;;;;;;5044222;28;20223;-83
2022/06/21 06:14:30;;;;;;;2.25;1.40;;;;;;;;;;5046881;28;20654;-83
2022/06/21 06:16:57;;;;;;;3.58;1.60;;;;;;;;;;5045922;28;20207;-82
2022/06/21 06:19:26;;;;;;;2.05;1.05;;;;;;;;;;5050094;28;20710;-83
2022/06/21 06:22:11;;;;;;;2.55;1.58;;;;;;;;;;5040140;28;20219;-85
2022/06/21 06:24:42;;;;;;;2.83;1.50;;;;;;;;;;5043951;28;20204;-82
2022/06/21 06:27:21;;;;;;;3.25;1.35;;;;;;;;;;5045992;28;20247;-83
2022/06/21 06:29:51;;;;;;;2.80;1.20;;;;;;;;;;5038994;28;20256;-83
2022/06/21 06:32:22;;;;;;;4.45;1.50;;;;;;;;;;5050905;28;20199;-84
2022/06/21 06:34:50;;;;;;;5.82;1.35;;;;;;;;;;5039977;28;20699;-84
2022/06/21 06:37:25;;;;;;;1.95;1.40;;;;;;;;;;5040799;28;20621;-83
2022/06/21 06:39:52;;;;;;;3.45;1.45;;;;;;;;;;5042574;28;20293;-84
2022/06/21 06:42:20;;;;;;;2.20;1.08;;;;;;;;;;5045889;28;20228;-86
2022/06/21 06:44:49;;;;;;;1.70;1.20;;;;;;;;;;5037139;28;20214;-84
2022/06/21 06:47:17;;;;;;;1.97;1.60;;;;;;;;;;5043381;28;20979;-83
2022/06/21 06:49:49;;;;;;;1.40;1.00;;;;;;;;;;5049635;28;20468;-83
2022/06/21 06:52:18;;;;;;;2.38;1.10;;;;;;;;;;5037942;28;20205;-83
2022/06/21 06:54:51;;;;;;;2.03;1.17;;;;;;;;;;5044127;28;20210;-83
2022/06/21 06:57:21;;;;;;;2.03;1.10;;;;;;;;;;5038137;28;20971;-83
2022/06/21 06:59:48;;;;;;;2.37;1.07;;;;;;;;;;5033379;28;20461;-83
2022/06/21 07:02:19;;;;;;;2.07;1.33;;;;;;;;;;5043959;28;20492;-83
2022/06/21 07:04:48;;;;;;;2.90;1.20;;;;;;;;;;5043560;28;20619;-83
2022/06/21 07:07:17;;;;;;;1.70;1.20;;;;;;;;;;5041519;28;20453;-83
2022/06/21 07:09:46;;;;;;;2.10;1.40;;;;;;;;;;5045195;28;20469;-80
2022/06/21 07:12:18;;;;;;;1.97;1.60;;;;;;;;;;5040731;28;20457;-85
2022/06/21 07:14:45;;;;;;;1.90;1.30;;;;;;;;;;5030791;28;20497;-85
2022/06/21 07:17:15;;;;;;;1.20;0.97;;;;;;;;;;5035645;28;20951;-86
2022/06/21 07:19:42;;;;;;;1.77;1.30;;;;;;;;;;5038261;28;20466;-86
2022/06/21 07:22:14;;;;;;;2.60;1.03;;;;;;;;;;5026518;28;20989;-85
2022/06/21 07:24:42;;;;;;;2.67;1.17;;;;;;;;;;5034942;28;20453;-86
2022/06/21 07:27:13;;;;;;;2.63;1.20;;;;;;;;;;5033443;28;20458;-86
2022/06/21 07:29:44;;;;;;;2.57;1.00;;;;;;;;;;5040831;28;20468;-84
2022/06/21 07:32:13;;;;;;;4.40;1.10;;;;;;;;;;5041518;28;20454;-84
2022/06/21 07:34:43;;;;;;;3.63;1.60;;;;;;;;;;5047351;28;20469;-84
2022/06/21 07:37:14;;;;;;;1.80;0.93;;;;;;;;;;5041213;28;20454;-89
2022/06/21 07:39:42;;;;;;;1.30;1.00;;;;;;;;;;5045842;28;20820;-89
2022/06/21 07:42:12;;;;;;;2.40;1.43;;;;;;;;;;5037183;28;20489;-87
2022/06/21 07:44:42;;;;;;;6.27;1.40;;;;;;;;;;5038828;28;20470;-90
2022/06/21 07:47:14;;;;;;;2.40;1.00;;;;;;;;;;5038499;28;20971;-90
2022/06/21 07:49:43;;;;;;;2.30;1.00;;;;;;;;;;5044609;28;20454;-89
2022/06/21 07:52:13;;;;;;;1.57;0.90;;;;;;;;;;5044970;28;20453;-89
2022/06/21 07:54:43;;;;;;;1.10;0.80;;;;;;;;;;5036449;28;20504;-87
2022/06/21 07:57:14;;;;;;;2.80;1.60;;;;;;;;;;5045308;28;20469;-88
2022/06/21 07:59:43;;;;;;;1.40;0.80;;;;;;;;;;5046027;28;20465;-83
2022/06/21 08:07:50;;;;;;;2.23;1.07;;;;;;;;;;5047526;28;21082;-88
2022/06/21 08:10:20;;;;;;;5.03;1.00;;;;;;;;;;5044686;28;20446;-87
2022/06/21 08:12:47;;;;;;;3.20;1.13;;;;;;;;;;5041407;28;20496;-84
2022/06/21 08:15:14;;;;;;;2.27;1.10;;;;;;;;;;5047995;28;20458;-85
2022/06/21 08:17:45;;;;;;;14.33;2.80;;;;;;;;;;5040717;28;20469;-86
2022/06/21 08:20:15;;;;;;;2.03;1.13;;;;;;;;;;5039936;28;20446;-87
2022/06/21 08:22:45;;;;;;;6.47;1.23;;;;;;;;;;5042974;28;20849;-85
2022/06/21 08:25:17;;;;;;;2.80;0.97;;;;;;;;;;5045668;28;20455;-88
2022/06/21 08:27:48;;;;;;;3.20;1.07;;;;;;;;;;5046111;28;20456;-85
2022/06/21 08:30:17;;;;;;;2.00;0.97;;;;;;;;;;5041163;28;20465;-83
2022/06/21 08:32:49;;;;;;;2.60;1.00;;;;;;;;;;5034619;28;20949;-89
2022/06/21 08:35:18;;;;;;;3.30;1.60;;;;;;;;;;5046494;28;20523;-88
2022/06/21 08:37:48;;;;;;;3.03;1.00;;;;;;;;;;5042473;28;20742;-86
2022/06/21 08:40:24;;;;;;;3.47;1.00;;;;;;;;;;5042552;28;20458;-87
2022/06/21 08:43:12;;;;;;;3.87;1.00;;;;;;;;;;5039827;28;20505;-87
2022/06/21 08:46:09;;;;;;;3.07;1.20;;;;;;;;;;5038964;28;20822;-86
2022/06/21 08:48:52;;;;;;;2.30;1.13;;;;;;;;;;4996760;28;20551;-88
2022/06/21 08:51:30;;;;;;;2.13;0.87;;;;;;;;;;5036054;28;20528;-86
2022/06/21 08:54:01;;;;;;;2.03;1.00;;;;;;;;;;5044779;28;20496;-86
2022/06/21 08:56:32;;;;;;;1.80;1.00;;;;;;;;;;5042131;28;20459;-83
2022/06/21 08:59:08;;;;;;;3.37;1.00;;;;;;;;;;5038523;28;20990;-83
2022/06/21 09:01:41;;;;;;;2.97;1.20;;;;;;;;;;5035835;28;20782;-89
2022/06/21 09:04:16;;;;;;;2.20;1.10;;;;;;;;;;5044097;28;20991;-85
2022/06/21 09:06:52;;;;;;;2.23;1.00;;;;;;;;;;5042988;28;20880;-87
2022/06/21 09:09:30;;;;;;;3.53;1.00;;;;;;;;;;5041657;28;20516;-86
2022/06/21 09:12:02;;;;;;;1.13;0.80;;;;;;;;;;5031905;28;20449;-89
2022/06/21 09:14:36;;;;;;;2.27;1.20;;;;;;;;;;5042572;28;20936;-88
2022/06/21 09:17:09;;;;;;;1.00;0.70;;;;;;;;;;5035710;28;20461;-85
2022/06/21 09:19:44;;;;;;;2.33;1.10;;;;;;;;;;5041634;28;20856;-88
2022/06/21 09:22:16;;;;;;;1.77;0.97;;;;;;;;;;5031548;28;20454;-88
2022/06/21 09:24:45;;;;;;;1.83;1.20;;;;;;;;;;5032075;28;20458;-87
2022/06/21 09:27:16;;;;;;;1.30;1.00;;;;;;;;;;5050346;28;20763;-89
2022/06/21 09:29:52;;;;;;;2.30;0.87;;;;;;;;;;5048066;28;20446;-88
2022/06/21 09:32:24;;;;;;;3.57;1.67;;;;;;;;;;5042755;28;20456;-86
2022/06/21 09:34:59;;;;;;;1.80;1.07;;;;;;;;;;5044616;28;20463;-87
2022/06/21 09:37:32;;;;;;;1.60;0.90;;;;;;;;;;5039445;28;20551;-87
2022/06/21 09:40:03;;;;;;;2.20;1.20;;;;;;;;;;5037287;28;20519;-85
2022/06/21 09:42:32;;;;;;;2.73;1.03;;;;;;;;;;5039773;28;20497;-85
2022/06/21 09:45:11;;;;;;;3.67;1.00;;;;;;;;;;5035552;28;20880;-84
2022/06/21 09:47:44;;;;;;;1.30;0.97;;;;;;;;;;5041638;28;20459;-86
2022/06/21 09:50:13;;;;;;;1.20;0.73;;;;;;;;;;5046604;28;20484;-83
2022/06/21 09:52:45;;;;;;;2.90;0.87;;;;;;;;;;5040507;28;20467;-83
2022/06/21 09:55:16;;;;;;;2.63;1.10;;;;;;;;;;5042753;28;20457;-82
2022/06/21 09:57:47;;;;;;;2.40;0.90;;;;;;;;;;5039195;28;20493;-83
2022/06/21 10:00:18;;;;;;;1.97;1.33;;;;;;;;;;5036950;28;20873;-88
2022/06/21 10:02:50;;;;;;;1.67;1.00;;;;;;;;;;5038452;28;20521;-84
2022/06/21 10:05:21;;;;;;;1.73;0.83;;;;;;;;;;5041076;28;20556;-85
2022/06/21 10:07:57;;;;;;;1.87;1.10;;;;;;;;;;5037326;28;20469;-86
2022/06/21 10:10:30;;;;;;;1.30;0.90;;;;;;;;;;5043895;28;20457;-86
2022/06/21 10:13:04;;;;;;;2.87;1.00;;;;;;;;;;5039569;28;20439;-83
2022/06/21 10:15:41;;;;;;;3.10;0.83;;;;;;;;;;5040864;28;20458;-83
2022/06/21 10:18:17;;;;;;;2.53;1.20;;;;;;;;;;5043123;28;20460;-86
2022/06/21 10:20:57;;;;;;;2.33;1.00;;;;;;;;;;5041778;28;20461;-83
2022/06/21 10:23:43;;;;;;;1.90;1.00;;;;;;;;;;5032828;28;20520;-83
2022/06/21 10:26:19;;;;;;;1.80;0.70;;;;;;;;;;5034103;28;20460;-83
2022/06/21 10:29:06;;;;;;;1.00;0.70;;;;;;;;;;5044971;28;20453;-87
2022/06/21 10:31:43;;;;;;;4.43;0.80;;;;;;;;;;5044645;28;20704;-83
2022/06/21 10:34:18;;;;;;;1.97;0.70;;;;;;;;;;5043423;28;20858;-83
2022/06/21 10:36:56;;;;;;;2.23;0.97;;;;;;;;;;5044804;28;20445;-83
2022/06/21 10:39:34;;;;;;;1.87;0.83;;;;;;;;;;5042839;28;20448;-82
2022/06/21 10:44:57;;;;;;;3.33;0.80;;;;;;;;;;5044108;28;20576;-82
2022/06/21 10:47:27;;;;;;;2.50;1.03;;;;;;;;;;5035113;28;20462;-85
2022/06/21 10:50:08;;;;;;;2.40;1.40;;;;;;;;;;5051330;28;20440;-84
2022/06/21 10:52:44;;;;;;;2.00;1.20;;;;;;;;;;5037542;28;20458;-84
2022/06/21 10:55:22;;;;;;;1.30;0.87;;;;;;;;;;5043232;28;20461;-85
2022/06/21 10:57:55;;;;;;;3.10;1.00;;;;;;;;;;5040662;28;20820;-84
2022/06/21 11:03:25;;;;;;;2.10;0.80;;;;;;;;;;5032909;28;20585;-82
2022/06/21 11:05:57;;;;;;;2.30;1.10;;;;;;;;;;5032184;28;20945;-84
2022/06/21 11:08:28;;;;;;;4.53;0.97;;;;;;;;;;5035418;28;20553;-85
2022/06/21 11:10:58;;;;;;;2.10;0.90;;;;;;;;;;5033263;28;20558;-84
2022/06/21 11:13:31;;;;;;;1.57;0.80;;;;;;;;;;5035912;28;20447;-83
2022/06/21 11:16:03;;;;;;;2.50;1.27;;;;;;;;;;5039626;28;20470;-82
2022/06/21 11:18:35;;;;;;;2.43;0.90;;;;;;;;;;5046668;28;20879;-83
2022/06/21 11:21:10;;;;;;;2.23;1.00;;;;;;;;;;5039923;28;20852;-83
2022/06/21 11:23:46;;;;;;;1.80;1.00;;;;;;;;;;5038402;28;20477;-83
2022/06/21 11:26:21;;;;;;;2.23;0.90;;;;;;;;;;5041551;28;20540;-82
2022/06/21 11:28:51;;;;;;;1.07;0.83;;;;;;;;;;5042459;28;20463;-81
2022/06/21 11:31:21;;;;;;;1.67;1.13;;;;;;;;;;5043773;28;20454;-82
2022/06/21 11:33:53;;;;;;;2.03;0.97;;;;;;;;;;5052270;28;20473;-81
2022/06/21 11:36:23;;;;;;;1.57;0.70;;;;;;;;;;5036149;28;20972;-82
2022/06/21 11:38:58;;;;;;;1.63;0.90;;;;;;;;;;5033141;28;20446;-84
2022/06/21 11:44:29;;;;;;;1.53;1.10;;;;;;;;;;5036014;28;20489;-82
2022/06/21 11:46:58;;;;;;;2.47;1.10;;;;;;;;;;5052074;28;21131;-82
2022/06/21 11:49:32;;;;;;;1.33;0.80;;;;;;;;;;5042599;28;20512;-83
2022/06/21 11:52:12;;;;;;;1.53;0.80;;;;;;;;;;5044389;28;20457;-83
2022/06/21 11:54:45;;;;;;;1.77;0.90;;;;;;;;;;5042364;28;20520;-85
2022/06/21 11:57:18;;;;;;;1.70;0.83;;;;;;;;;;5045295;28;20433;-84
2022/06/21 11:59:48;;;;;;;1.23;0.80;;;;;;;;;;5043260;28;20461;-85
2022/06/21 12:02:22;;;;;;;1.60;1.10;;;;;;;;;;5035693;28;20489;-83
2022/06/21 12:04:55;;;;;;;1.30;0.80;;;;;;;;;;5046018;28;20992;-84
2022/06/21 12:07:24;;;;;;;2.87;1.33;;;;;;;;;;5039197;28;20462;-83
2022/06/21 12:09:55;;;;;;;1.50;0.90;;;;;;;;;;5035042;28;20540;-85
2022/06/21 12:12:36;;;;;;;2.03;1.10;;;;;;;;;;5041869;28;22009;-83
2022/06/21 12:15:11;;;;;;;2.50;1.17;;;;;;;;;;5035002;28;20465;-81
2022/06/21 12:17:45;;;;;;;1.47;0.90;;;;;;;;;;5049888;28;20444;-83
2022/06/21 12:20:17;;;;;;;1.47;0.97;;;;;;;;;;5042098;28;20464;-84
2022/06/21 12:22:45;;;;;;;1.73;0.90;;;;;;;;;;5042802;28;20959;-84
2022/06/21 12:25:13;;;;;;;1.87;0.83;;;;;;;;;;5041884;28;20481;-83
2022/06/21 12:27:42;;;;;;;1.40;1.00;;;;;;;;;;5047268;28;20457;-86
2022/06/21 12:30:15;;;;;;;2.60;0.90;;;;;;;;;;5046957;28;20465;-85
2022/06/21 12:32:43;;;;;;;1.60;0.97;;;;;;;;;;5045014;28;20460;-84
2022/06/21 12:35:15;;;;;;;1.50;1.30;;;;;;;;;;5045531;28;20948;-87
2022/06/21 12:37:44;;;;;;;5.17;1.03;;;;;;;;;;5042537;28;20557;-86
2022/06/21 12:40:20;;;;;;;1.43;0.90;;;;;;;;;;5043476;28;20446;-85
2022/06/21 12:42:59;;;;;;;1.20;0.87;;;;;;;;;;5030202;28;20479;-86
2022/06/21 12:45:35;;;;;;;1.63;0.83;;;;;;;;;;5038383;28;20493;-88
2022/06/21 12:48:10;;;;;;;2.07;0.90;;;;;;;;;;5037508;28;20450;-85
2022/06/21 12:50:53;;;;;;;1.10;0.73;;;;;;;;;;5040312;28;20465;-85
2022/06/21 12:53:32;;;;;;;1.00;0.70;;;;;;;;;;5039214;28;20466;-85
2022/06/21 12:56:03;;;;;;;1.20;0.80;;;;;;;;;;5041990;28;20798;-84
2022/06/21 12:58:39;;;;;;;1.20;0.90;;;;;;;;;;5036472;28;20533;-84
2022/06/21 13:01:10;;;;;;;1.37;0.80;;;;;;;;;;5044021;28;20972;-85
2022/06/21 13:03:47;;;;;;;2.80;1.20;;;;;;;;;;5041741;28;20975;-84
2022/06/21 13:06:23;;;;;;;1.07;0.87;;;;;;;;;;5042909;28;20982;-86
2022/06/21 13:09:04;;;;;;;1.83;0.83;;;;;;;;;;5045209;28;20461;-85
2022/06/21 13:11:40;;;;;;;1.77;0.77;;;;;;;;;;5045117;28;20515;-87
2022/06/21 13:14:22;;;;;;;1.23;0.80;;;;;;;;;;5035817;28;20453;-87
2022/06/21 13:16:54;;;;;;;1.80;1.00;;;;;;;;;;5046037;28;20469;-84
2022/06/21 13:19:26;;;;;;;1.60;0.90;;;;;;;;;;5050531;28;20549;-86
2022/06/21 13:22:00;;;;;;;1.00;0.80;;;;;;;;;;5049816;28;20461;-84
2022/06/21 13:24:36;;;;;;;1.50;0.80;;;;;;;;;;5041869;28;21008;-87
2022/06/21 13:27:11;;;;;;;1.23;0.77;;;;;;;;;;5045234;28;20886;-84
2022/06/21 13:29:47;;;;;;;2.07;0.80;;;;;;;;;;5046133;28;20449;-82
2022/06/21 13:32:17;;;;;;;1.10;0.73;;;;;;;;;;5037909;28;20484;-83
2022/06/21 13:34:47;;;;;;;2.90;1.10;;;;;;;;;;5042577;28;21014;-84
2022/06/21 13:37:16;;;;;;;1.87;0.83;;;;;;;;;;5042497;28;20989;-89
2022/06/21 13:39:45;;;;;;;1.20;0.80;;;;;;;;;;5049204;28;20698;-83
2022/06/21 13:45:05;;;;;;;1.30;0.70;;;;;;;;;;5050342;28;20491;-83
2022/06/21 13:47:33;;;;;;;3.10;0.97;;;;;;;;;;5035091;28;20458;-83
2022/06/21 13:50:04;;;;;;;1.27;0.93;;;;;;;;;;5044991;28;20553;-84
2022/06/21 13:52:35;;;;;;;1.50;0.70;;;;;;;;;;5034892;28;20466;-86
2022/06/21 13:55:05;;;;;;;1.60;0.73;;;;;;;;;;5036775;28;20449;-87
2022/06/21 13:57:40;;;;;;;1.00;0.70;;;;;;;;;;5041569;28;20461;-85
2022/06/21 14:00:09;;;;;;;1.20;0.87;;;;;;;;;;5038520;28;20807;-85
2022/06/21 14:02:41;;;;;;;1.00;0.70;;;;;;;;;;5039070;28;20937;-87
2022/06/21 14:05:13;;;;;;;1.27;0.80;;;;;;;;;;5055817;28;20487;-82
2022/06/21 14:07:44;;;;;;;0.90;0.67;;;;;;;;;;5051243;28;20461;-83
2022/06/21 14:10:14;;;;;;;1.53;0.80;;;;;;;;;;5045753;28;20967;-81
2022/06/21 14:12:45;;;;;;;1.00;0.70;;;;;;;;;;5040138;28;20458;-83
2022/06/21 14:15:20;;;;;;;1.20;0.70;;;;;;;;;;5037667;28;20481;-83
2022/06/21 14:17:49;;;;;;;1.30;0.70;;;;;;;;;;5040291;28;20535;-84
2022/06/21 14:20:19;;;;;;;1.20;0.80;;;;;;;;;;5052775;28;20825;-83
2022/06/21 14:22:51;;;;;;;2.80;1.00;;;;;;;;;;5048223;28;20504;-83
2022/06/21 14:25:25;;;;;;;1.10;0.77;;;;;;;;;;5050104;28;20481;-86
2022/06/21 14:27:58;;;;;;;2.17;0.80;;;;;;;;;;5040812;28;20458;-83
2022/06/21 14:30:32;;;;;;;1.10;0.70;;;;;;;;;;5047104;28;20454;-86
2022/06/21 14:33:01;;;;;;;2.27;0.83;;;;;;;;;;5047219;28;20961;-86
2022/06/21 14:35:45;;;;;;;0.90;0.80;;;;;;;;;;5042890;28;20516;-85
2022/06/21 14:38:17;;;;;;;1.90;1.43;;;;;;;;;;5044674;28;20461;-84
2022/06/21 14:40:46;;;;;;;1.13;0.90;;;;;;;;;;5053643;28;20472;-81
2022/06/21 14:43:20;;;;;;;1.40;0.90;;;;;;;;;;5043462;28;20485;-82
2022/06/21 14:45:53;;;;;;;1.10;0.80;;;;;;;;;;5047570;28;20487;-86
2022/06/21 14:48:27;;;;;;;1.20;1.07;;;;;;;;;;5039835;28;20458;-83
2022/06/21 14:50:57;;;;;;;1.00;0.90;;;;;;;;;;5053278;28;20469;-85
2022/06/21 14:53:36;;;;;;;1.00;0.70;;;;;;;;;;5038592;28;20457;-85
2022/06/21 14:56:11;;;;;;;1.30;1.00;;;;;;;;;;5040562;28;20481;-82
2022/06/21 14:58:48;;;;;;;1.20;0.87;;;;;;;;;;5047790;28;20461;-82
2022/06/21 15:01:24;;;;;;;0.90;0.80;;;;;;;;;;5039076;28;20457;-86
2022/06/21 15:03:53;;;;;;;1.27;0.90;;;;;;;;;;5048017;28;20457;-87
2022/06/21 15:06:25;;;;;;;1.00;0.70;;;;;;;;;;5041281;28;20486;-83
2022/06/21 15:08:55;;;;;;;1.83;0.70;;;;;;;;;;5038381;28;20838;-82
2022/06/21 15:14:10;;;;;;;3.43;0.83;;;;;;;;;;5036898;28;20449;-84
2022/06/21 15:16:46;;;;;;;1.90;0.90;;;;;;;;;;5039166;28;20458;-81
2022/06/21 15:22:15;;;;;;;1.87;1.00;;;;;;;;;;5053783;28;20450;-84
2022/06/21 15:24:42;;;;;;;1.07;0.90;;;;;;;;;;5037949;28;20790;-82
2022/06/21 15:27:13;;;;;;;1.70;1.13;;;;;;;;;;5052795;28;20464;-85
2022/06/21 15:29:43;;;;;;;1.10;0.80;;;;;;;;;;5041714;28;20493;-84