Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:04:26;;;;;;;3.60;2.45;;;18.10;77.70;;;;;;10501749;28;20024;-57
2022/06/15 00:09:27;;;;;;;3.95;2.15;;;18.10;78.00;;;;;;10501174;28;20064;-58
2022/06/15 00:14:29;;;;;;;4.40;2.60;;;18.00;77.80;;;;;;10502374;28;20127;-58
2022/06/15 00:19:29;;;;;;;4.75;2.45;;;18.00;77.80;;;;;;10500775;28;20028;-57
2022/06/15 00:24:30;;;;;;;4.00;2.40;;;18.00;77.80;;;;;;10509717;28;20025;-60
2022/06/15 00:29:33;;;;;;;5.53;2.70;;;18.00;77.90;;;;;;10508536;28;20085;-60
2022/06/15 00:34:34;;;;;;;4.18;2.22;;;17.90;77.90;;;;;;10506335;28;20510;-57
2022/06/15 00:39:35;;;;;;;4.53;2.70;;;17.90;77.90;;;;;;10501587;28;20032;-57
2022/06/15 00:44:38;;;;;;;2.72;2.00;;;17.90;77.90;;;;;;10500539;28;20025;-56
2022/06/15 00:49:47;;;;;;;3.55;2.22;;;17.90;77.90;;;;;;10501988;28;20021;-58
2022/06/15 00:54:50;;;;;;;4.05;2.17;;;17.90;78.00;;;;;;10500496;28;20040;-56
2022/06/15 00:59:54;;;;;;;2.60;1.83;;;17.80;77.90;;;;;;10508151;28;20718;-56
2022/06/15 01:05:03;;;;;;;2.83;2.00;;;17.80;78.00;;;;;;10504296;28;20583;-60
2022/06/15 01:10:12;;;;;;;2.55;2.00;;;17.80;78.00;;;;;;10515110;28;20589;-57
2022/06/15 01:15:30;;;;;;;3.92;2.17;;;17.70;78.00;;;;;;10512944;28;20047;-56
2022/06/15 01:20:36;;;;;;;;;;;17.70;78.10;;;;;;10510296;28;20024;-56
2022/06/15 01:25:41;;;;;;;4.45;1.90;;;17.70;78.10;;;;;;10511444;28;19915;-59
2022/06/15 01:30:51;;;;;;;3.35;2.17;;;17.70;78.00;;;;;;10507127;28;20542;-56
2022/06/15 01:36:07;;;;;;;4.00;1.90;;;17.60;78.10;;;;;;10510056;28;20051;-56
2022/06/15 01:41:32;;;;;;;3.70;1.83;;;17.60;78.10;;;;;;10514572;28;20036;-56
2022/06/15 01:46:35;;;;;;;2.70;2.00;;;17.60;78.70;;;;;;10509100;28;20055;-56
2022/06/15 01:51:40;;;;;;;3.50;2.03;;;17.60;78.10;;;;;;10507994;28;20048;-56
2022/06/15 01:56:45;;;;;;;2.90;2.00;;;17.60;78.10;;;;;;10515075;28;20552;-56
2022/06/15 02:01:52;;;;;;;2.92;1.77;;;17.50;78.10;;;;;;10514970;28;20017;-61
2022/06/15 02:07:16;;;;;;;3.28;2.10;;;17.50;78.20;;;;;;10509057;28;20399;-57
2022/06/15 02:12:23;;;;;;;3.05;1.90;;;17.50;78.20;;;;;;10511808;28;20698;-57
2022/06/15 02:17:30;;;;;;;3.70;2.60;;;17.50;78.20;;;;;;10507041;28;20028;-56
2022/06/15 02:22:35;;;;;;;2.92;2.03;;;17.40;78.20;;;;;;10513253;28;20032;-56
2022/06/15 02:27:37;;;;;;;3.10;2.00;;;17.40;78.30;;;;;;10503024;28;20020;-56
2022/06/15 02:32:42;;;;;;;5.50;2.08;;;17.40;78.20;;;;;;10505478;28;20043;-60
2022/06/15 02:37:43;;;;;;;3.45;1.83;;;17.40;78.30;;;;;;10509230;28;20032;-57
2022/06/15 02:42:47;;;;;;;2.35;1.73;;;17.40;78.30;;;;;;10510442;28;20032;-56
2022/06/15 02:47:48;;;;;;;3.20;1.90;;;17.30;78.30;;;;;;10508833;28;20026;-56
2022/06/15 02:53:11;;;;;;;3.33;2.00;;;17.30;78.30;;;;;;10508449;28;20124;-56
2022/06/15 02:58:20;;;;;;;4.00;1.98;;;17.30;78.40;;;;;;10510370;28;20028;-57
2022/06/15 03:03:23;;;;;;;5.88;2.13;;;17.30;78.40;;;;;;10504037;28;20024;-57
2022/06/15 03:08:24;;;;;;;2.80;2.08;;;17.30;78.40;;;;;;10505961;28;20028;-59
2022/06/15 03:13:27;;;;;;;3.30;2.33;;;17.20;78.40;;;;;;10505340;28;20565;-57
2022/06/15 03:18:29;;;;;;;2.33;1.75;;;17.20;78.50;;;;;;10508818;28;20067;-55
2022/06/15 03:23:30;;;;;;;3.00;1.95;;;17.20;78.50;;;;;;10502745;28;20051;-59
2022/06/15 03:28:34;;;;;;;4.47;2.55;;;17.20;78.50;;;;;;10507202;28;20020;-57
2022/06/15 03:33:34;;;;;;;4.72;1.85;;;17.20;78.50;;;;;;10514054;28;20063;-56
2022/06/15 03:38:35;;;;;;;2.60;2.05;;;17.10;78.40;;;;;;10505084;28;20104;-57
2022/06/15 03:43:36;;;;;;;2.42;1.75;;;17.10;78.50;;;;;;10508876;28;20028;-56
2022/06/15 03:48:36;;;;;;;4.63;2.17;;;17.10;78.50;;;;;;10505174;28;20024;-57
2022/06/15 03:53:37;;;;;;;2.20;1.80;;;17.10;78.50;;;;;;10510202;28;20047;-56
2022/06/15 03:58:38;;;;;;;3.83;2.17;;;17.10;78.50;;;;;;10505395;28;20048;-59
2022/06/15 04:03:39;;;;;;;2.35;1.73;;;17.10;78.60;;;;;;10507623;28;20089;-57
2022/06/15 04:08:39;;;;;;;2.80;1.73;;;17.10;78.60;;;;;;10503107;28;20016;-59
2022/06/15 04:13:40;;;;;;;3.38;1.77;;;17.10;78.60;;;;;;10500945;28;20179;-60
2022/06/15 04:18:41;;;;;;;2.40;1.90;;;17.00;78.50;;;;;;10507523;28;20032;-60
2022/06/15 04:23:42;;;;;;;1.90;1.65;;;17.10;78.60;;;;;;10504889;28;20028;-56
2022/06/15 04:28:43;;;;;;;3.22;1.70;;;17.00;78.60;;;;;;10504128;28;20019;-56
2022/06/15 04:33:44;;;;;;;3.10;2.03;;;17.00;78.60;;;;;;10499739;28;20489;-56
2022/06/15 04:38:45;;;;;;;4.38;1.90;;;17.00;78.60;;;;;;10505515;28;20028;-56
2022/06/15 04:43:45;;;;;;;2.05;1.67;;;17.00;78.60;;;;;;10500674;28;20139;-56
2022/06/15 04:48:47;;;;;;;3.05;1.67;;;17.00;78.60;;;;;;10507433;28;20442;-58
2022/06/15 04:53:48;;;;;;;2.70;1.77;;;17.00;78.60;;;;;;10507108;28;20048;-55
2022/06/15 04:58:49;;;;;;;2.60;1.73;;;17.00;78.70;;;;;;10508052;28;20028;-56
2022/06/15 05:03:50;;;;;;;3.70;1.80;;;17.00;78.60;;;;;;10499611;28;20028;-56
2022/06/15 05:08:51;;;;;;;2.70;1.60;;;17.00;78.60;;;;;;10503675;28;20025;-56
2022/06/15 05:13:51;;;;;;;1.63;1.48;;;17.00;78.70;;;;;;10499171;28;20052;-60
2022/06/15 05:18:52;;;;;;;2.03;1.48;;;16.80;78.60;;;;;;10511291;28;20396;-57
2022/06/15 05:23:55;;;;;;;2.83;1.48;;;17.00;78.70;;;;;;10503400;28;20028;-57
2022/06/15 05:28:56;;;;;;;2.50;1.50;;;17.00;78.80;;;;;;10502744;28;20082;-57
2022/06/15 05:33:58;;;;;;;2.90;1.70;;;17.00;78.80;;;;;;10501478;28;20048;-57
2022/06/15 05:38:58;;;;;;;3.58;2.00;;;17.00;78.80;;;;;;10501105;28;20102;-56
2022/06/15 05:44:03;;;;;;;2.22;1.58;;;17.00;78.80;;;;;;10505298;28;20123;-57
2022/06/15 05:49:04;;;;;;;1.73;1.60;;;17.00;78.90;;;;;;10513522;28;20107;-58
2022/06/15 05:54:07;;;;;;;2.60;1.60;;;17.00;78.90;;;;;;10505992;28;20041;-56
2022/06/15 05:59:07;;;;;;;3.13;1.70;;;17.00;78.90;;;;;;10512715;28;20080;-58
2022/06/15 06:04:13;;;;;;;2.50;1.45;;;17.00;79.00;;;;;;10510152;28;20024;-56
2022/06/15 06:09:14;;;;;;;2.25;1.63;;;17.00;79.00;;;;;;10506960;28;20089;-59
2022/06/15 06:14:15;;;;;;;2.30;1.38;;;17.00;79.00;;;;;;10514473;28;20393;-57
2022/06/15 06:19:15;;;;;;;2.70;1.35;;;17.00;79.00;;;;;;10509266;28;20024;-56
2022/06/15 06:24:16;;;;;;;5.05;1.60;;;17.10;79.00;;;;;;10509562;28;20089;-57
2022/06/15 06:29:17;;;;;;;2.47;1.70;;;17.10;79.00;;;;;;10511553;28;20058;-56
2022/06/15 06:34:18;;;;;;;2.45;1.70;;;17.10;79.00;;;;;;10508284;28;20047;-61
2022/06/15 06:39:24;;;;;;;2.70;1.30;;;17.10;79.00;;;;;;10511339;28;20021;-57
2022/06/15 06:44:25;;;;;;;2.58;1.63;;;17.10;78.90;;;;;;10508540;28;20020;-57
2022/06/15 06:49:26;;;;;;;1.20;1.10;;;17.10;78.90;;;;;;10514800;28;20508;-56
2022/06/15 06:54:27;;;;;;;2.30;1.60;;;17.10;78.80;;;;;;10506039;28;20052;-59
2022/06/15 06:59:28;;;;;;;1.38;1.27;;;17.20;78.80;;;;;;10508490;28;20650;-60
2022/06/15 07:04:30;;;;;;;1.70;1.20;;;17.20;78.80;;;;;;10505105;28;20803;-56
2022/06/15 07:09:31;;;;;;;1.73;1.30;;;17.20;78.70;;;;;;10510013;28;20528;-56
2022/06/15 07:14:31;;;;;;;1.77;1.33;;;17.30;78.70;;;;;;10507778;28;20035;-57
2022/06/15 07:19:32;;;;;;;1.50;1.20;;;17.30;78.60;;;;;;10502927;28;20448;-56
2022/06/15 07:24:33;;;;;;;1.80;1.30;;;17.30;78.70;;;;;;10502628;28;20028;-60
2022/06/15 07:29:33;;;;;;;3.03;1.52;;;17.30;78.60;;;;;;10509794;28;20111;-57
2022/06/15 07:34:35;;;;;;;1.25;1.00;;;17.30;78.60;;;;;;10505467;28;20091;-59
2022/06/15 07:39:35;;;;;;;2.78;1.92;;;17.40;78.60;;;;;;10506883;28;20029;-61
2022/06/15 07:44:38;;;;;;;2.78;1.30;;;17.40;78.60;;;;;;10516819;28;20032;-62
2022/06/15 07:49:54;;;;;;;2.42;1.42;;;17.50;78.70;;;;;;10508910;28;20021;-57
2022/06/15 07:54:55;;;;;;;2.15;1.40;;;17.50;78.70;;;;;;10510002;28;20043;-57
2022/06/15 07:59:56;;;;;;;2.72;1.75;;;17.50;78.70;;;;;;10503427;28;20016;-57
2022/06/15 08:04:56;;;;;;;2.60;1.80;;;17.60;79.40;;;;;;10506639;28;20021;-60
2022/06/15 08:09:57;;;;;;;1.92;1.30;;;17.60;78.80;;;;;;10503683;28;20041;-57
2022/06/15 08:15:01;;;;;;;1.90;1.50;;;17.60;78.70;;;;;;10512489;28;20032;-61
2022/06/15 08:20:39;;;;;;;2.28;1.50;;;17.70;78.80;;;;;;10517060;28;20013;-57
2022/06/15 08:25:43;;;;;;;2.22;1.27;;;17.70;78.80;;;;;;10481560;28;20100;-57
2022/06/15 08:30:44;;;;;;;2.97;1.55;;;17.70;78.60;;;;;;10510129;28;20047;-58
2022/06/15 08:35:47;;;;;;;1.92;1.17;;;17.80;78.60;;;;;;10503104;28;20483;-58
2022/06/15 08:40:50;;;;;;;1.58;1.30;;;17.80;78.40;;;;;;10506861;28;20071;-58
2022/06/15 08:45:55;;;;;;;3.05;1.30;;;17.90;78.40;;;;;;10505791;28;20039;-58
2022/06/15 08:51:04;;;;;;;2.08;1.10;;;17.90;78.30;;;;;;10506353;28;20112;-57
2022/06/15 08:56:19;;;;;;;2.78;1.30;;;18.00;78.10;;;;;;10506933;28;20043;-59
2022/06/15 09:01:31;;;;;;;1.63;1.23;;;18.10;78.00;;;;;;10503455;28;20024;-59
2022/06/15 09:06:49;;;;;;;1.25;1.15;;;18.10;77.80;;;;;;10499743;28;20402;-59
2022/06/15 09:17:46;;;;;;;3.70;2.05;;;18.20;77.80;;;;;;10510141;28;20032;-63
2022/06/15 09:23:42;;;;;;;3.75;1.63;;;18.40;76.30;;;;;;10514615;28;20036;-62
2022/06/15 09:28:47;;;;;;;2.03;1.42;;;18.60;75.40;;;;;;10395235;28;20456;-63
2022/06/15 09:34:01;;;;;;;3.40;1.75;;;18.70;74.80;;;;;;10518888;28;20032;-62
2022/06/15 09:39:04;;;;;;;2.05;1.50;;;18.80;73.80;;;;;;10512689;28;20028;-63
2022/06/15 09:44:35;;;;;;;3.83;1.60;;;19.00;74.10;;;;;;10511610;28;20024;-61
2022/06/15 09:49:35;;;;;;;4.38;1.92;;;19.00;73.50;;;;;;10476501;28;20036;-63
2022/06/15 09:54:53;;;;;;;2.65;1.88;;;19.20;73.60;;;;;;10514571;28;20058;-63
2022/06/15 09:59:54;;;;;;;2.78;1.95;;;19.40;71.90;;;;;;10514800;28;20047;-64
2022/06/15 10:04:57;;;;;;;3.85;1.70;;;19.40;73.20;;;;;;10518366;28;20035;-60
2022/06/15 10:10:14;;;;;;;2.70;1.58;;;19.50;73.30;;;;;;10519499;28;20028;-64
2022/06/15 10:15:15;;;;;;;3.80;1.73;;;19.60;73.10;;;;;;10523442;28;20024;-61
2022/06/15 10:20:30;;;;;;;3.40;1.63;;;19.60;73.10;;;;;;10515887;28;20032;-64
2022/06/15 10:25:35;;;;;;;5.07;2.03;;;19.70;72.40;;;;;;10516591;28;20592;-64
2022/06/15 10:30:36;;;;;;;5.28;2.03;;;19.70;72.60;;;;;;10514422;28;20533;-60
2022/06/15 10:35:37;;;;;;;6.30;2.10;;;19.80;72.30;;;;;;10506394;28;20185;-63
2022/06/15 10:40:47;;;;;;;3.63;1.67;;;19.80;71.90;;;;;;10510171;28;20242;-61
2022/06/15 10:45:58;;;;;;;6.03;1.70;;;19.90;72.10;;;;;;10510982;28;20064;-61
2022/06/15 10:51:04;;;;;;;2.03;1.65;;;20.00;71.80;;;;;;10508165;28;20050;-60
2022/06/15 11:07:16;;;;;;;4.68;1.70;;;20.50;70.60;;;;;;10516946;28;20032;-60
2022/06/15 11:12:30;;;;;;;4.35;1.80;;;20.50;70.10;;;;;;10511555;28;20043;-61
2022/06/15 11:23:07;;;;;;;10.90;4.93;;;20.70;70.40;;;;;;10509711;28;20013;-67
2022/06/15 11:28:16;;;;;;;4.53;2.15;;;20.80;70.30;;;;;;10505051;28;20052;-63
2022/06/15 11:33:27;;;;;;;54.63;17.27;;;21.00;70.30;;;;;;10511638;28;20066;-58
2022/06/15 11:38:49;;;;;;;28.90;9.23;;;21.10;70.90;;;;;;10508563;28;20048;-60
2022/06/15 11:43:52;;;;;;;7.45;2.80;;;21.30;70.40;;;;;;10515449;28;20015;-60
2022/06/15 11:49:05;;;;;;;7.38;2.08;;;21.40;69.80;;;;;;10507082;28;20048;-70
2022/06/15 11:54:24;;;;;;;2.72;1.58;;;21.40;68.50;;;;;;10514630;28;20039;-60
2022/06/15 12:00:11;;;;;;;3.55;2.00;;;21.50;68.70;;;;;;10508390;28;20649;-61
2022/06/15 12:05:25;;;;;;;2.50;1.43;;;21.60;68.60;;;;;;10512920;28;20450;-63
2022/06/15 12:10:39;;;;;;;3.33;1.70;;;21.60;67.50;;;;;;10508359;28;20047;-65
2022/06/15 12:15:47;;;;;;;2.85;1.60;;;21.70;68.60;;;;;;10506287;28;20443;-59
2022/06/15 12:21:06;;;;;;;;;;;21.80;68.10;;;;;;10510100;28;20052;-66
2022/06/15 12:26:21;;;;;;;3.95;1.83;;;21.70;67.80;;;;;;10510647;28;19912;-65
2022/06/15 12:31:46;;;;;;;5.25;1.60;;;21.70;68.20;;;;;;10506223;28;20458;-66
2022/06/15 12:37:06;;;;;;;3.40;1.50;;;21.90;68.40;;;;;;10506787;28;20109;-64
2022/06/15 12:42:14;;;;;;;4.28;1.60;;;22.10;67.70;;;;;;10509861;28;20574;-66
2022/06/15 12:47:17;;;;;;;3.60;1.80;;;22.30;67.50;;;;;;10507629;28;20022;-61
2022/06/15 12:52:53;;;;;;;3.65;1.90;;;22.30;67.20;;;;;;10518763;28;20855;-65
2022/06/15 12:58:08;;;;;;;5.50;1.90;;;22.50;65.30;;;;;;10479959;28;20063;-65
2022/06/15 13:03:28;;;;;;;2.00;1.65;;;22.60;65.30;;;;;;10515819;28;20473;-65
2022/06/15 13:08:33;;;;;;;3.53;2.00;;;22.60;66.30;;;;;;10516199;28;20054;-61
2022/06/15 13:13:48;;;;;;;2.00;1.50;;;22.50;66.20;;;;;;10512962;28;20040;-61
2022/06/15 13:18:54;;;;;;;3.83;1.77;;;22.50;64.70;;;;;;10516217;28;20020;-65
2022/06/15 13:24:08;;;;;;;3.63;1.60;;;22.70;66.20;;;;;;10517496;28;20080;-68
2022/06/15 13:29:12;;;;;;;3.78;1.80;;;23.10;65.50;;;;;;10514183;28;20429;-66
2022/06/15 13:34:15;;;;;;;3.65;1.70;;;23.40;65.20;;;;;;10508522;28;20040;-65
2022/06/15 13:39:49;;;;;;;2.88;1.60;;;23.30;65.20;;;;;;10515991;28;20512;-65
2022/06/15 13:45:05;;;;;;;3.80;1.90;;;22.70;65.70;;;;;;10512949;28;20086;-64
2022/06/15 13:50:09;;;;;;;3.72;1.83;;;22.50;66.50;;;;;;10510665;28;20025;-64
2022/06/15 13:55:47;;;;;;;2.17;1.73;;;22.90;66.10;;;;;;10513926;28;20036;-62
2022/06/15 14:01:15;;;;;;;6.57;1.98;;;23.30;65.80;;;;;;10520431;28;20455;-60
2022/06/15 14:06:32;;;;;;;4.18;1.63;;;23.20;64.80;;;;;;10507514;28;20023;-65
2022/06/15 14:11:54;;;;;;;4.18;1.52;;;22.80;64.90;;;;;;10510741;28;20066;-62
2022/06/15 14:17:20;;;;;;;3.83;1.67;;;22.90;63.90;;;;;;10509213;28;20097;-61
2022/06/15 14:22:22;;;;;;;4.78;1.55;;;23.30;64.30;;;;;;10519274;28;20032;-63
2022/06/15 14:27:32;;;;;;;3.58;1.77;;;23.70;64.70;;;;;;10511106;28;20483;-62
2022/06/15 14:32:37;;;;;;;3.65;1.70;;;24.00;63.30;;;;;;10515756;28;20039;-61
2022/06/15 14:37:38;;;;;;;3.13;1.83;;;24.00;64.00;;;;;;10511582;28;20020;-61
2022/06/15 14:42:56;;;;;;;2.38;1.90;;;24.00;64.20;;;;;;10510602;28;20389;-61
2022/06/15 14:48:05;;;;;;;5.15;1.60;;;24.10;63.50;;;;;;10509175;28;20023;-63
2022/06/15 14:53:15;;;;;;;8.32;1.88;;;24.00;63.90;;;;;;10508250;28;20567;-60
2022/06/15 14:58:21;;;;;;;3.70;1.60;;;24.00;63.90;;;;;;10508620;28;20564;-61
2022/06/15 15:03:25;;;;;;;4.93;1.60;;;24.20;64.10;;;;;;10505372;28;20578;-65
2022/06/15 15:08:32;;;;;;;3.72;1.50;;;24.40;64.00;;;;;;10506271;28;20393;-64
2022/06/15 15:13:39;;;;;;;2.67;2.05;;;24.40;63.40;;;;;;10509470;28;20083;-65
2022/06/15 15:18:42;;;;;;;4.47;1.88;;;24.30;63.10;;;;;;10505945;28;20012;-61
2022/06/15 15:23:44;;;;;;;18.77;1.98;;;24.20;63.10;;;;;;10507185;28;20399;-61
2022/06/15 15:34:35;;;;;;;3.30;1.70;;;23.90;63.60;;;;;;10510943;28;20085;-61
2022/06/15 15:39:36;;;;;;;4.10;1.88;;;24.00;62.60;;;;;;10515625;28;20431;-59
2022/06/15 15:44:38;;;;;;;2.70;1.75;;;24.10;63.00;;;;;;10513651;28;20039;-60
2022/06/15 15:49:39;;;;;;;5.10;1.98;;;24.10;62.60;;;;;;10510699;28;20077;-60
2022/06/15 15:54:40;;;;;;;4.97;2.05;;;24.00;62.80;;;;;;10514327;28;20036;-60
2022/06/15 15:59:43;;;;;;;5.18;2.22;;;23.80;63.50;;;;;;10507973;28;20047;-63
2022/06/15 16:04:45;;;;;;;3.35;2.20;;;23.50;64.10;;;;;;10506667;28;20505;-59
2022/06/15 16:09:48;;;;;;;3.85;2.10;;;23.20;65.00;;;;;;10504867;28;20021;-64
2022/06/15 16:14:49;;;;;;;12.57;2.92;;;22.90;65.40;;;;;;10504223;28;20558;-66
2022/06/15 16:19:51;;;;;;;8.63;2.70;;;22.70;66.40;;;;;;10506797;28;20020;-63
2022/06/15 16:24:52;;;;;;;6.88;2.33;;;22.40;66.60;;;;;;10507346;28;20058;-61
2022/06/15 16:29:53;;;;;;;6.07;2.55;;;22.40;66.80;;;;;;10504273;28;20127;-64
2022/06/15 16:34:54;;;;;;;4.82;2.70;;;22.40;67.00;;;;;;10510997;28;20044;-62
2022/06/15 16:39:54;;;;;;;4.97;3.35;;;22.40;66.90;;;;;;10511912;28;20028;-60
2022/06/15 16:44:55;;;;;;;5.97;2.47;;;22.30;66.90;;;;;;10503187;28;20043;-66
2022/06/15 16:49:56;;;;;;;5.78;2.33;;;22.20;67.00;;;;;;10506991;28;20123;-61
2022/06/15 16:54:57;;;;;;;3.83;2.38;;;22.10;67.30;;;;;;10506949;28;20127;-62
2022/06/15 16:59:57;;;;;;;6.45;2.92;;;22.00;67.30;;;;;;10507263;28;20024;-61
2022/06/15 17:04:59;;;;;;;4.53;2.50;;;21.90;67.50;;;;;;10499363;28;20031;-61
2022/06/15 17:10:00;;;;;;;6.03;2.53;;;21.80;67.60;;;;;;10503879;28;20024;-61
2022/06/15 17:15:02;;;;;;;5.38;3.05;;;21.80;67.70;;;;;;10505166;28;20520;-61
2022/06/15 17:20:04;;;;;;;6.47;2.40;;;21.70;67.70;;;;;;10507225;28;20021;-61
2022/06/15 17:25:07;;;;;;;4.05;2.65;;;21.60;68.00;;;;;;10505551;28;20036;-63
2022/06/15 17:30:08;;;;;;;3.95;2.58;;;21.50;68.20;;;;;;10502547;28;20060;-63
2022/06/15 17:35:10;;;;;;;5.40;2.83;;;21.40;68.30;;;;;;10506439;28;20042;-63
2022/06/15 17:40:11;;;;;;;6.85;2.88;;;21.30;68.30;;;;;;10505008;28;20473;-64
2022/06/15 17:45:13;;;;;;;3.00;2.38;;;21.20;68.40;;;;;;10512433;28;20063;-60
2022/06/15 17:50:13;;;;;;;6.00;3.00;;;21.30;68.30;;;;;;10515345;28;20046;-61
2022/06/15 17:55:14;;;;;;;3.47;2.72;;;21.20;68.10;;;;;;10511972;28;20036;-60
2022/06/15 18:00:15;;;;;;;4.10;2.78;;;21.10;68.10;;;;;;10512997;28;20024;-62
2022/06/15 18:05:18;;;;;;;7.07;2.55;;;20.90;68.20;;;;;;10506883;28;20041;-59
2022/06/15 18:10:19;;;;;;;5.75;2.72;;;20.70;68.40;;;;;;10513416;28;20047;-59
2022/06/15 18:15:23;;;;;;;3.90;2.53;;;20.60;68.40;;;;;;10513911;28;20389;-59
2022/06/15 18:20:28;;;;;;;4.53;2.40;;;20.60;68.50;;;;;;10505781;28;20032;-64
2022/06/15 18:25:29;;;;;;;4.65;2.50;;;20.60;68.30;;;;;;10513179;28;20717;-59
2022/06/15 18:30:30;;;;;;;5.15;2.50;;;20.50;68.30;;;;;;10512681;28;20035;-60
2022/06/15 18:35:32;;;;;;;6.25;2.35;;;20.50;68.30;;;;;;10516370;28;20123;-64
2022/06/15 18:40:37;;;;;;;4.93;2.70;;;20.30;68.40;;;;;;10519071;28;20050;-60
2022/06/15 18:51:19;;;;;;;3.90;2.78;;;20.20;68.50;;;;;;10429852;28;20029;-59
2022/06/15 18:56:20;;;;;;;5.30;3.25;;;20.10;68.50;;;;;;10490555;28;20036;-59
2022/06/15 19:01:21;;;;;;;8.52;3.20;;;20.00;68.70;;;;;;10511729;28;20050;-60
2022/06/15 19:06:22;;;;;;;5.15;3.25;;;19.90;68.80;;;;;;10515621;28;20428;-59
2022/06/15 19:11:23;;;;;;;6.38;4.93;;;19.80;68.90;;;;;;10509461;28;20125;-61
2022/06/15 19:16:24;;;;;;;7.82;4.57;;;19.60;68.90;;;;;;10504168;28;20071;-60
2022/06/15 19:21:27;;;;;;;8.02;5.47;;;19.50;69.10;;;;;;10513160;28;20024;-60
2022/06/15 19:26:27;;;;;;;6.97;4.60;;;19.40;69.20;;;;;;10509667;28;20024;-60
2022/06/15 19:31:29;;;;;;;7.82;5.60;;;19.30;69.40;;;;;;10499573;28;20476;-60
2022/06/15 19:36:32;;;;;;;7.22;4.88;;;19.30;69.60;;;;;;10509086;28;20619;-60
2022/06/15 19:41:34;;;;;;;7.65;4.55;;;19.20;70.20;;;;;;10507522;28;20055;-64
2022/06/15 19:46:35;;;;;;;6.20;5.20;;;19.00;69.80;;;;;;10501709;28;20028;-63
2022/06/15 19:51:36;;;;;;;6.63;5.13;;;18.90;70.00;;;;;;10506463;28;20043;-60
2022/06/15 19:56:37;;;;;;;7.80;5.68;;;18.70;70.10;;;;;;10506116;28;20093;-60
2022/06/15 20:01:39;;;;;;;6.97;4.78;;;18.60;70.20;;;;;;10513885;28;20473;-59
2022/06/15 20:06:40;;;;;;;8.43;6.03;;;18.60;70.30;;;;;;10510798;28;20040;-59
2022/06/15 20:11:41;;;;;;;8.73;5.15;;;18.50;70.30;;;;;;10504726;28;20062;-59
2022/06/15 20:16:45;;;;;;;8.43;4.75;;;18.40;70.40;;;;;;10508726;28;20036;-59
2022/06/15 20:21:48;;;;;;;6.80;4.00;;;18.40;70.40;;;;;;10498525;28;20499;-60
2022/06/15 20:26:50;;;;;;;5.75;3.95;;;18.20;70.60;;;;;;10498981;28;20031;-60
2022/06/15 20:31:51;;;;;;;4.72;3.45;;;18.10;70.70;;;;;;10506539;28;20024;-60
2022/06/15 20:36:51;;;;;;;4.47;3.10;;;18.00;70.80;;;;;;10505106;28;20043;-60
2022/06/15 20:41:52;;;;;;;4.80;3.50;;;18.00;71.00;;;;;;10514573;28;20028;-61
2022/06/15 20:46:55;;;;;;;4.78;3.10;;;17.90;71.00;;;;;;10513166;28;20576;-60
2022/06/15 20:52:01;;;;;;;6.55;3.33;;;17.80;71.20;;;;;;10508484;28;20035;-62
2022/06/15 20:57:03;;;;;;;4.75;3.00;;;17.90;71.40;;;;;;10508392;28;20169;-59
2022/06/15 21:02:08;;;;;;;4.60;2.97;;;17.90;71.30;;;;;;10508499;28;20080;-59
2022/06/15 21:07:14;;;;;;;3.75;3.13;;;17.90;71.40;;;;;;10507712;28;20028;-64
2022/06/15 21:17:50;;;;;;;5.15;2.72;;;18.10;71.40;;;;;;10428778;28;20052;-61
2022/06/15 21:22:53;;;;;;;3.70;2.65;;;18.40;71.00;;;;;;10516915;28;20078;-58
2022/06/15 21:27:57;;;;;;;4.18;2.28;;;18.70;70.70;;;;;;10517162;28;20031;-57
2022/06/15 21:32:57;;;;;;;2.38;2.15;;;18.90;70.50;;;;;;10514840;28;20032;-58
2022/06/15 21:37:59;;;;;;;3.13;2.20;;;19.00;70.30;;;;;;10511318;28;20028;-61
2022/06/15 21:43:02;;;;;;;3.13;1.90;;;19.10;70.20;;;;;;10507349;28;20033;-58
2022/06/15 21:48:05;;;;;;;3.42;2.00;;;19.20;70.10;;;;;;10510570;28;20030;-56
2022/06/15 21:53:06;;;;;;;2.75;2.20;;;19.30;70.10;;;;;;10512452;28;20059;-56
2022/06/15 21:58:07;;;;;;;5.03;2.00;;;19.30;70.00;;;;;;10508477;28;20036;-57
2022/06/15 22:03:45;;;;;;;3.45;2.17;;;19.40;70.10;;;;;;10509559;28;20042;-63
2022/06/15 22:08:46;;;;;;;;;;;19.40;70.10;;;;;;10516076;28;20488;-61
2022/06/15 22:13:47;;;;;;;2.72;1.80;;;19.40;70.20;;;;;;10507600;28;19958;-61
2022/06/15 22:18:47;;;;;;;4.03;2.00;;;19.50;70.20;;;;;;10512135;28;20027;-56
2022/06/15 22:23:48;;;;;;;2.58;1.80;;;19.50;70.20;;;;;;10510326;28;20024;-56
2022/06/15 22:28:49;;;;;;;5.47;1.92;;;19.50;70.20;;;;;;10507517;28;20020;-58
2022/06/15 22:33:50;;;;;;;2.10;1.90;;;19.50;70.30;;;;;;10510261;28;20082;-57
2022/06/15 22:38:51;;;;;;;2.13;1.90;;;19.50;70.30;;;;;;10509644;28;20486;-55
2022/06/15 22:43:51;;;;;;;3.83;1.90;;;19.50;70.30;;;;;;10506535;28;20065;-57
2022/06/15 22:54:12;;;;;;;5.28;1.90;;;19.50;70.50;;;;;;10509904;28;20063;-56
2022/06/15 22:59:13;;;;;;;4.30;2.20;;;19.40;70.50;;;;;;10510055;28;20028;-56
2022/06/15 23:04:14;;;;;;;6.38;1.98;;;19.40;70.50;;;;;;10510672;28;20020;-56
2022/06/15 23:09:14;;;;;;;3.60;2.08;;;19.40;70.60;;;;;;10513522;28;20058;-56
2022/06/15 23:14:15;;;;;;;3.78;2.30;;;19.40;70.70;;;;;;10504341;28;20054;-57
2022/06/15 23:19:16;;;;;;;2.60;2.00;;;19.40;70.70;;;;;;10506106;28;20024;-57
2022/06/15 23:24:16;;;;;;;3.15;2.20;;;19.40;70.80;;;;;;10505782;28;20123;-56
2022/06/15 23:29:17;;;;;;;2.17;1.80;;;19.30;70.80;;;;;;10503469;28;20158;-56
2022/06/15 23:34:18;;;;;;;2.10;1.75;;;19.30;71.50;;;;;;10505749;28;20055;-56
2022/06/15 23:39:19;;;;;;;3.75;2.25;;;19.30;70.90;;;;;;10503535;28;20078;-56
2022/06/15 23:44:19;;;;;;;2.80;2.17;;;19.30;71.00;;;;;;10511027;28;20588;-55
2022/06/15 23:49:20;;;;;;;3.47;2.38;;;19.30;71.00;;;;;;10509037;28;20123;-56
2022/06/15 23:54:21;;;;;;;4.93;2.38;;;19.20;71.00;;;;;;10505375;28;20119;-56
2022/06/15 23:59:24;;;;;;;3.78;2.30;;;19.20;71.10;;;;;;10509946;28;20412;-55
