Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:02;;;;;;;3.75;1.90;;;20.40;59.30;;;;;;4974385;28;20026;-81
2023/05/26 00:03:29;;;;;;;3.78;1.88;;;;;;;;;;4973938;28;20053;-82
2023/05/26 00:05:55;;;;;;;4.28;2.08;;;;;;;;;;4974184;28;20027;-82
2023/05/26 00:08:22;;;;;;;4.18;1.70;;;;;;;;;;4974261;28;20041;-81
2023/05/26 00:10:48;;;;;;;3.83;1.45;;;;;;;;;;4974313;28;20453;-82
2023/05/26 00:13:14;;;;;;;4.28;1.48;;;;;;;;;;4974205;28;20034;-82
2023/05/26 00:15:41;;;;;;;4.22;1.50;;;;;;;;;;4974193;28;20118;-82
2023/05/26 00:18:07;;;;;;;5.38;1.70;;;;;;;;;;4974453;28;20512;-81
2023/05/26 00:20:33;;;;;;;5.85;1.75;;;;;;;;;;4974375;28;20034;-82
2023/05/26 00:22:59;;;;;;;4.00;1.67;;;;;;;;;;4974013;28;20014;-78
2023/05/26 00:25:25;;;;;;;3.55;1.65;;;;;;;;;;4973337;28;20482;-79
2023/05/26 00:27:51;;;;;;;3.63;1.77;;;;;;;;;;4973828;28;20492;-79
2023/05/26 00:30:17;;;;;;;4.60;1.83;;;;;;;;;;4973921;28;20054;-79
2023/05/26 00:32:43;;;;;;;5.15;1.65;;;;;;;;;;4973837;28;20039;-79
2023/05/26 00:35:10;;;;;;;4.85;1.55;;;;;;;;;;4973927;28;20023;-79
2023/05/26 00:37:35;;;;;;;2.95;1.60;;;;;;;;;;4973781;28;20031;-79
2023/05/26 00:40:01;;;;;;;3.78;1.58;;;;;;;;;;4973635;28;20444;-78
2023/05/26 00:42:27;;;;;;;3.40;1.60;;;;;;;;;;4973475;28;20031;-79
2023/05/26 00:44:53;;;;;;;3.17;1.52;;;;;;;;;;4973602;28;20081;-78
2023/05/26 00:47:19;;;;;;;4.88;2.05;;;;;;;;;;4973828;28;20060;-79
2023/05/26 00:49:46;;;;;;;5.35;2.10;;;;;;;;;;4973482;28;20077;-78
2023/05/26 00:52:12;;;;;;;6.07;1.95;;;;;;;;;;4973726;28;20070;-78
2023/05/26 00:54:39;;;;;;;5.03;1.58;;;20.10;59.50;;;;;;4973644;28;20120;-78
2023/05/26 00:57:06;;;;;;;3.55;1.63;;;;;;;;;;4973732;28;20030;-78
2023/05/26 00:59:33;;;;;;;4.00;1.75;;;20.10;56.60;;;;;;4973636;28;20033;-78
2023/05/26 01:02:00;;;;;;;5.10;1.80;;;20.10;57.50;;;;;;4973257;28;20542;-78
2023/05/26 01:04:27;;;;;;;5.68;2.03;;;;;;;;;;4973086;28;20178;-79
2023/05/26 01:06:55;;;;;;;5.35;1.70;;;;;;;;;;4973455;28;20092;-79
2023/05/26 01:09:21;;;;;;;5.97;1.70;;;;;;;;;;4973142;28;20035;-78
2023/05/26 01:12:01;;;;;;;4.53;1.80;;;20.00;54.50;;;;;;4973127;28;20046;-78
2023/05/26 01:14:54;;;;;;;4.28;1.70;;;20.00;54.50;;;;;;4973629;28;20019;-79
2023/05/26 01:17:26;;;;;;;4.50;1.65;;;20.00;59.80;;;;;;4973531;28;20027;-78
2023/05/26 01:19:53;;;;;;;4.85;1.80;;;;;;;;;;4973136;28;20034;-79
2023/05/26 01:22:31;;;;;;;5.03;1.63;;;19.90;54.00;;;;;;4973391;28;20433;-79
2023/05/26 01:25:15;;;;;;;3.72;1.52;;;19.90;53.10;;;;;;4973479;28;20417;-78
2023/05/26 01:27:47;;;;;;;3.90;1.40;;;19.90;54.10;;;;;;4972964;28;20038;-78
2023/05/26 01:30:15;;;;;;;5.32;1.77;;;19.90;59.30;;;;;;4973049;28;20548;-79
2023/05/26 01:32:48;;;;;;;4.25;1.90;;;19.90;54.00;;;;;;4973146;28;20457;-78
2023/05/26 01:35:15;;;;;;;4.53;1.65;;;;;;;;;;4955979;28;20089;-81
2023/05/26 01:37:43;;;;;;;3.92;1.30;;;19.80;59.50;;;;;;4973718;28;20041;-81
2023/05/26 01:40:11;;;;;;;4.30;1.67;;;19.80;59.50;;;;;;4977273;28;20053;-81
2023/05/26 01:42:41;;;;;;;2.95;1.38;;;19.80;59.70;;;;;;4976943;28;20027;-81
2023/05/26 01:45:14;;;;;;;3.22;1.55;;;19.80;59.80;;;;;;4977092;28;20109;-81
2023/05/26 01:47:41;;;;;;;5.57;2.35;;;;;;;;;;4976812;28;20019;-81
2023/05/26 01:50:09;;;;;;;4.25;1.92;;;19.70;57.40;;;;;;4976637;28;20085;-81
2023/05/26 01:52:40;;;;;;;4.28;1.55;;;19.80;59.60;;;;;;4976861;28;20070;-81
2023/05/26 01:55:13;;;;;;;3.55;1.55;;;19.80;59.70;;;;;;4976753;28;20482;-81
2023/05/26 01:57:42;;;;;;;3.75;1.63;;;19.70;59.90;;;;;;4976770;28;20030;-80
2023/05/26 02:00:12;;;;;;;4.88;1.75;;;;;;;;;;4976562;28;20018;-81
2023/05/26 02:02:38;;;;;;;8.68;2.03;;;;;;;;;;4976246;28;20077;-82
2023/05/26 02:05:04;;;;;;;3.85;1.50;;;;;;;;;;4958783;28;20518;-81
2023/05/26 02:07:30;;;;;;;4.82;1.70;;;;;;;;;;4976195;28;20062;-81
2023/05/26 02:09:56;;;;;;;7.07;2.22;;;;;;;;;;4976287;28;20038;-82
2023/05/26 02:12:22;;;;;;;4.93;1.63;;;;;;;;;;4976037;28;20046;-81
2023/05/26 02:14:48;;;;;;;5.38;1.98;;;;;;;;;;4976251;28;20106;-81
2023/05/26 02:17:17;;;;;;;4.25;1.48;;;;;;;;;;4976311;28;20039;-82
2023/05/26 02:19:43;;;;;;;4.20;1.50;;;;;;;;;;4976128;28;20046;-81
2023/05/26 02:22:12;;;;;;;4.13;1.70;;;;;;;;;;4976266;28;20140;-81
2023/05/26 02:24:38;;;;;;;4.85;1.92;;;;;;;;;;4976001;28;20688;-81
2023/05/26 02:27:06;;;;;;;4.63;1.65;;;;;;;;;;4976046;28;20509;-82
2023/05/26 02:29:33;;;;;;;5.38;1.83;;;;;;;;;;4975869;28;20716;-81
2023/05/26 02:31:59;;;;;;;4.53;1.77;;;;;;;;;;4975967;28;20425;-81
2023/05/26 02:34:25;;;;;;;5.63;1.95;;;;;;;;;;4976133;28;20030;-82
2023/05/26 02:36:55;;;;;;;5.03;1.80;;;;;;;;;;4975978;28;20445;-82
2023/05/26 02:39:24;;;;;;;6.03;1.40;;;19.40;54.40;;;;;;4976009;28;20271;-81
2023/05/26 02:41:52;;;;;;;5.53;1.85;;;19.50;59.80;;;;;;4975923;28;20027;-82
2023/05/26 02:44:18;;;;;;;4.75;1.83;;;;;;;;;;4975618;28;20027;-82
2023/05/26 02:46:45;;;;;;;4.57;1.73;;;;;;;;;;4975885;28;20030;-82
2023/05/26 02:49:11;;;;;;;5.05;1.77;;;;;;;;;;4975295;28;20031;-82
2023/05/26 02:51:37;;;;;;;4.55;1.67;;;;;;;;;;4975906;28;20417;-82
2023/05/26 02:54:04;;;;;;;3.85;1.63;;;;;;;;;;4975569;28;20039;-82
2023/05/26 02:56:30;;;;;;;6.70;1.60;;;;;;;;;;4975432;28;20035;-82
2023/05/26 02:58:57;;;;;;;6.15;1.73;;;;;;;;;;4975488;28;20131;-82
2023/05/26 03:01:24;;;;;;;4.30;1.73;;;;;;;;;;4975313;28;20035;-82
2023/05/26 03:03:50;;;;;;;4.60;1.52;;;;;;;;;;4976611;28;20058;-81
2023/05/26 03:06:17;;;;;;;4.75;1.70;;;;;;;;;;4976863;28;20038;-82
2023/05/26 03:08:43;;;;;;;4.70;1.75;;;;;;;;;;4977009;28;20046;-82
2023/05/26 03:11:10;;;;;;;3.50;1.42;;;;;;;;;;4976233;28;20118;-82
2023/05/26 03:13:36;;;;;;;5.35;1.48;;;;;;;;;;4975331;28;20038;-82
2023/05/26 03:16:03;;;;;;;4.38;1.83;;;;;;;;;;4975120;28;20023;-82
2023/05/26 03:18:30;;;;;;;6.10;1.77;;;;;;;;;;4975587;28;20033;-82
2023/05/26 03:20:56;;;;;;;4.57;1.58;;;;;;;;;;4975438;28;20034;-82
2023/05/26 03:23:23;;;;;;;4.35;1.48;;;;;;;;;;4975387;28;20031;-82
2023/05/26 03:25:49;;;;;;;5.30;1.73;;;;;;;;;;4975494;28;20081;-82
2023/05/26 03:28:16;;;;;;;7.28;1.60;;;;;;;;;;4974973;28;20532;-82
2023/05/26 03:30:42;;;;;;;4.32;1.83;;;;;;;;;;4975245;28;20031;-82
2023/05/26 03:33:08;;;;;;;3.83;1.55;;;;;;;;;;4975271;28;20505;-82
2023/05/26 03:35:35;;;;;;;3.42;1.60;;;;;;;;;;4975217;28;20027;-81
2023/05/26 03:38:01;;;;;;;5.47;1.40;;;;;;;;;;4974816;28;20031;-81
2023/05/26 03:40:27;;;;;;;4.10;1.65;;;;;;;;;;4974832;28;20027;-81
2023/05/26 03:42:53;;;;;;;5.95;1.70;;;;;;;;;;4974835;28;20545;-82
2023/05/26 03:45:19;;;;;;;4.22;1.52;;;;;;;;;;4957249;28;20037;-81
2023/05/26 03:47:45;;;;;;;2.55;1.20;;;;;;;;;;4974636;28;20046;-82
2023/05/26 03:50:11;;;;;;;2.78;1.30;;;;;;;;;;4974794;28;20023;-81
2023/05/26 03:52:38;;;;;;;5.25;1.80;;;;;;;;;;4974613;28;20053;-82
2023/05/26 03:55:05;;;;;;;4.20;1.65;;;;;;;;;;4974472;28;20393;-82
2023/05/26 03:57:31;;;;;;;3.15;1.42;;;;;;;;;;4974680;28;20038;-82
2023/05/26 03:59:57;;;;;;;5.32;1.63;;;;;;;;;;4974209;28;20031;-82
2023/05/26 04:02:23;;;;;;;5.95;2.28;;;;;;;;;;4974013;28;20058;-79
2023/05/26 04:04:49;;;;;;;4.63;1.58;;;;;;;;;;4974252;28;20055;-79
2023/05/26 04:07:16;;;;;;;4.25;1.65;;;;;;;;;;4974233;28;20027;-79
2023/05/26 04:09:42;;;;;;;6.13;1.77;;;;;;;;;;4974360;28;20030;-79
2023/05/26 04:12:08;;;;;;;5.18;1.52;;;;;;;;;;4974135;28;20035;-79
2023/05/26 04:14:34;;;;;;;3.50;1.50;;;;;;;;;;4956866;28;20485;-79
2023/05/26 04:17:00;;;;;;;6.32;1.83;;;;;;;;;;4974123;28;20434;-79
2023/05/26 04:19:26;;;;;;;5.32;1.77;;;;;;;;;;4974069;28;20109;-79
2023/05/26 04:21:52;;;;;;;6.00;1.95;;;;;;;;;;4973935;28;20043;-79
2023/05/26 04:24:18;;;;;;;4.88;2.15;;;;;;;;;;4974068;28;20027;-79
2023/05/26 04:26:45;;;;;;;6.35;2.78;;;;;;;;;;4973668;28;20109;-79
2023/05/26 04:29:12;;;;;;;3.65;1.80;;;;;;;;;;4973660;28;20217;-79
2023/05/26 04:31:40;;;;;;;3.95;2.35;;;;;;;;;;4973917;28;20463;-79
2023/05/26 04:34:07;;;;;;;4.53;2.45;;;;;;;;;;4973700;28;20026;-79
2023/05/26 04:36:38;;;;;;;5.10;3.03;;;;;;;;;;4973633;28;20115;-79
2023/05/26 04:39:04;;;;;;;5.38;3.20;;;;;;;;;;4974560;28;20023;-79
2023/05/26 04:41:32;;;;;;;5.75;3.95;;;;;;;;;;4975429;28;20034;-79
2023/05/26 04:43:59;;;;;;;5.65;3.55;;;;;;;;;;4975096;28;20454;-79
2023/05/26 04:46:28;;;;;;;6.50;3.72;;;;;;;;;;4976367;28;20022;-79
2023/05/26 04:48:56;;;;;;;5.88;4.20;;;;;;;;;;4974973;28;20035;-79
2023/05/26 04:51:22;;;;;;;5.63;4.50;;;;;;;;;;4973856;28;20031;-79
2023/05/26 04:53:50;;;;;;;6.18;5.20;;;;;;;;;;4973909;28;20035;-79
2023/05/26 04:56:16;;;;;;;7.45;5.55;;;;;;;;;;4973704;28;20023;-79
2023/05/26 04:58:43;;;;;;;8.02;6.00;;;;;;;;;;4973637;28;20096;-79
2023/05/26 05:01:09;;;;;;;9.07;6.20;;;;;;;;;;4973602;28;20038;-79
2023/05/26 05:03:36;;;;;;;7.65;6.82;;;;;;;;;;4973134;28;20050;-79
2023/05/26 05:06:02;;;;;;;6.55;5.90;;;;;;;;;;4973646;28;20026;-79
2023/05/26 05:08:30;;;;;;;9.68;7.10;;;;;;;;;;4973459;28;20109;-79
2023/05/26 05:10:56;;;;;;;7.22;6.30;;;;;;;;;;4973398;28;20569;-79
2023/05/26 05:13:22;;;;;;;11.90;7.15;;;;;;;;;;4973458;28;20039;-79
2023/05/26 05:15:49;;;;;;;9.27;6.60;;;;;;;;;;4956667;28;20030;-79
2023/05/26 05:18:15;;;;;;;11.00;6.50;;;;;;;;;;4973710;28;20102;-79
2023/05/26 05:20:42;;;;;;;9.27;6.22;;;;;;;;;;4973172;28;20493;-80
2023/05/26 05:23:08;;;;;;;8.73;5.82;;;;;;;;;;4973301;28;20478;-79
2023/05/26 05:25:34;;;;;;;6.70;5.95;;;;;;;;;;4973394;28;20029;-79
2023/05/26 05:28:01;;;;;;;7.95;5.65;;;;;;;;;;4972995;28;20027;-79
2023/05/26 05:30:27;;;;;;;7.25;5.75;;;;;;;;;;4973255;28;20038;-79
2023/05/26 05:32:54;;;;;;;9.00;5.50;;;;;;;;;;4973225;28;20046;-78
2023/05/26 05:35:20;;;;;;;8.27;5.72;;;;;;;;;;4973426;28;20027;-78
2023/05/26 05:37:46;;;;;;;10.30;5.65;;;;;;;;;;4973165;28;20042;-77
2023/05/26 05:40:13;;;;;;;7.13;5.35;;;;;;;;;;4973119;28;20026;-76
2023/05/26 05:42:39;;;;;;;7.63;5.05;;;;;;;;;;4972984;28;20026;-77
2023/05/26 05:45:06;;;;;;;8.98;5.53;;;;;;;;;;4973405;28;20027;-78
2023/05/26 05:47:33;;;;;;;8.77;4.90;;;;;;;;;;4973388;28;20042;-78
2023/05/26 05:49:59;;;;;;;9.20;5.40;;;;;;;;;;4973185;28;20105;-79
2023/05/26 05:52:26;;;;;;;6.80;4.72;;;;;;;;;;4973052;28;20046;-78
2023/05/26 05:54:52;;;;;;;9.13;4.88;;;;;;;;;;4973205;28;20038;-78
2023/05/26 05:57:18;;;;;;;8.32;4.80;;;;;;;;;;4973440;28;20351;-79
2023/05/26 05:59:45;;;;;;;7.70;4.45;;;;;;;;;;4973256;28;20039;-79
2023/05/26 06:02:11;;;;;;;7.55;4.40;;;;;;;;;;4972896;28;20113;-79
2023/05/26 06:04:37;;;;;;;5.80;3.97;;;;;;;;;;4972829;28;20054;-79
2023/05/26 06:07:04;;;;;;;5.57;4.00;;;;;;;;;;4972864;28;20031;-77
2023/05/26 06:09:30;;;;;;;5.60;3.80;;;;;;;;;;4973162;28;20037;-79
2023/05/26 06:11:56;;;;;;;7.38;3.85;;;;;;;;;;4972815;28;20433;-78
2023/05/26 06:14:22;;;;;;;5.68;3.63;;;;;;;;;;4972697;28;20031;-78
2023/05/26 06:16:48;;;;;;;9.13;3.88;;;;;;;;;;4955297;28;20037;-77
2023/05/26 06:19:14;;;;;;;8.68;3.65;;;;;;;;;;4972624;28;20470;-79
2023/05/26 06:21:40;;;;;;;7.82;3.90;;;;;;;;;;4972543;28;20025;-82
2023/05/26 06:24:06;;;;;;;6.57;3.03;;;;;;;;;;4973788;28;20397;-80
2023/05/26 06:26:32;;;;;;;7.20;3.00;;;;;;;;;;4980708;28;20059;-82
2023/05/26 06:28:59;;;;;;;10.85;3.70;;;;;;;;;;4979788;28;20506;-85
2023/05/26 06:31:25;;;;;;;6.88;3.58;;;;;;;;;;4976995;28;20367;-82
2023/05/26 06:33:54;;;;;;;8.73;3.10;;;;;;;;;;4976696;28;20034;-80
2023/05/26 06:36:21;;;;;;;9.45;3.15;;;18.60;60.90;;;;;;4976549;28;20106;-81
2023/05/26 06:38:47;;;;;;;9.10;3.08;;;;;;;;;;4976407;28;20023;-82
2023/05/26 06:41:14;;;;;;;9.57;3.03;;;;;;;;;;4976389;28;20089;-80
2023/05/26 06:43:40;;;;;;;9.98;2.85;;;;;;;;;;4975862;28;20104;-82
2023/05/26 06:46:07;;;;;;;4.90;2.67;;;;;;;;;;4976000;28;20037;-78
2023/05/26 06:48:33;;;;;;;6.97;2.42;;;;;;;;;;4976084;28;20133;-76
2023/05/26 06:50:59;;;;;;;7.35;2.33;;;;;;;;;;4975840;28;20030;-76
2023/05/26 06:53:26;;;;;;;7.00;2.45;;;;;;;;;;4975530;28;20486;-78
2023/05/26 06:55:52;;;;;;;6.55;2.08;;;;;;;;;;4975464;28;20030;-77
2023/05/26 06:58:19;;;;;;;5.72;2.22;;;;;;;;;;4975807;28;20026;-78
2023/05/26 07:00:58;;;;;;;9.15;2.58;;;18.70;57.60;;;;;;4975736;28;20472;-77
2023/05/26 07:03:29;;;;;;;8.90;2.67;;;18.70;63.10;;;;;;4975169;28;20049;-82
2023/05/26 07:05:55;;;;;;;7.85;2.10;;;;;;;;;;4975371;28;20031;-77
2023/05/26 07:08:22;;;;;;;8.50;2.47;;;;;;;;;;4975457;28;20031;-79
2023/05/26 07:10:48;;;;;;;7.93;2.50;;;;;;;;;;4975344;28;20023;-81
2023/05/26 07:13:15;;;;;;;8.75;2.55;;;;;;;;;;4975293;28;20544;-79
2023/05/26 07:15:41;;;;;;;7.63;2.35;;;;;;;;;;4975593;28;20394;-78
2023/05/26 07:18:08;;;;;;;9.05;2.38;;;;;;;;;;4975366;28;20058;-79
2023/05/26 07:20:35;;;;;;;4.68;2.13;;;;;;;;;;4975357;28;20094;-79
2023/05/26 07:23:01;;;;;;;6.38;2.35;;;;;;;;;;4975212;28;20485;-78
2023/05/26 07:25:28;;;;;;;7.43;2.33;;;18.80;60.20;;;;;;4975279;28;20027;-78
2023/05/26 07:27:55;;;;;;;8.20;2.58;;;;;;;;;;4975109;28;20023;-78
2023/05/26 07:30:22;;;;;;;7.18;2.17;;;;;;;;;;4974998;28;20035;-78
2023/05/26 07:32:48;;;;;;;10.20;2.80;;;;;;;;;;4974627;28;20113;-78
2023/05/26 07:35:14;;;;;;;10.10;2.47;;;;;;;;;;4974826;28;20038;-78
2023/05/26 07:37:40;;;;;;;6.32;2.67;;;;;;;;;;4974735;28;20372;-78
2023/05/26 07:40:06;;;;;;;8.38;2.40;;;;;;;;;;4974522;28;20023;-78
2023/05/26 07:42:33;;;;;;;5.38;2.20;;;;;;;;;;4974274;28;20069;-78
2023/05/26 07:44:59;;;;;;;6.65;2.28;;;;;;;;;;4974509;28;20496;-77
2023/05/26 07:47:25;;;;;;;10.60;2.28;;;;;;;;;;4974463;28;20058;-77
2023/05/26 07:49:51;;;;;;;8.52;2.03;;;;;;;;;;4974523;28;20015;-77
2023/05/26 07:52:17;;;;;;;8.93;2.70;;;;;;;;;;4974218;28;20037;-76
2023/05/26 07:54:43;;;;;;;7.32;1.90;;;;;;;;;;4974586;28;20037;-77
2023/05/26 07:57:10;;;;;;;6.95;2.13;;;;;;;;;;4974395;28;20031;-76
2023/05/26 07:59:36;;;;;;;8.63;2.38;;;;;;;;;;4974242;28;20093;-76
2023/05/26 08:02:02;;;;;;;7.03;2.22;;;;;;;;;;4974418;28;20069;-76
2023/05/26 08:04:29;;;;;;;9.07;1.98;;;;;;;;;;4974098;28;20058;-76
2023/05/26 08:06:55;;;;;;;7.20;1.95;;;;;;;;;;4974108;28;20062;-77
2023/05/26 08:09:22;;;;;;;6.85;2.08;;;;;;;;;;4974284;28;20030;-76
2023/05/26 08:11:48;;;;;;;7.45;2.40;;;;;;;;;;4973990;28;20027;-76
2023/05/26 08:14:15;;;;;;;6.05;2.22;;;;;;;;;;4974251;28;20035;-76
2023/05/26 08:16:42;;;;;;;7.70;2.38;;;;;;;;;;4974177;28;20031;-77
2023/05/26 08:19:08;;;;;;;4.75;2.03;;;;;;;;;;4973888;28;20031;-76
2023/05/26 08:21:35;;;;;;;5.88;2.17;;;;;;;;;;4973868;28;20628;-76
2023/05/26 08:24:02;;;;;;;5.07;2.47;;;;;;;;;;4957046;28;20035;-76
2023/05/26 08:26:29;;;;;;;6.53;1.92;;;;;;;;;;4973677;28;20041;-77
2023/05/26 08:28:55;;;;;;;7.82;2.72;;;;;;;;;;4974130;28;20035;-77
2023/05/26 08:31:21;;;;;;;9.88;2.30;;;;;;;;;;4973546;28;20031;-78
2023/05/26 08:33:48;;;;;;;7.95;2.22;;;;;;;;;;4974706;28;20034;-77
2023/05/26 08:36:14;;;;;;;6.65;2.05;;;;;;;;;;4976330;28;20046;-81
2023/05/26 08:38:40;;;;;;;5.15;2.08;;;;;;;;;;4980569;28;20042;-75
2023/05/26 08:41:06;;;;;;;6.95;2.33;;;;;;;;;;4957408;28;20035;-78
2023/05/26 08:43:49;;;;;;;5.07;2.08;;;19.20;58.60;;;;;;4973403;28;20027;-80
2023/05/26 08:46:15;;;;;;;7.93;2.35;;;;;;;;;;4972970;28;20114;-79
2023/05/26 08:48:42;;;;;;;4.78;1.88;;;19.30;64.40;;;;;;4973691;28;20028;-78
2023/05/26 08:51:09;;;;;;;8.73;2.35;;;19.30;64.60;;;;;;4973481;28;20450;-79
2023/05/26 08:53:36;;;;;;;7.50;2.35;;;19.40;63.00;;;;;;4973712;28;20104;-77
2023/05/26 08:56:03;;;;;;;7.25;2.22;;;19.40;64.70;;;;;;4973714;28;20031;-77
2023/05/26 08:58:31;;;;;;;10.15;2.70;;;;;;;;;;4973637;28;20035;-77
2023/05/26 09:00:57;;;;;;;8.43;2.35;;;19.50;62.20;;;;;;4973510;28;20019;-76
2023/05/26 09:03:23;;;;;;;7.95;2.40;;;;;;;;;;4955905;28;20058;-76
2023/05/26 09:05:50;;;;;;;5.82;2.30;;;;;;;;;;4973784;28;20059;-77
2023/05/26 09:08:16;;;;;;;5.07;1.75;;;;;;;;;;4973430;28;20027;-76
2023/05/26 09:10:43;;;;;;;6.05;2.15;;;;;;;;;;4973767;28;20086;-77
2023/05/26 09:13:10;;;;;;;6.15;2.72;;;19.70;64.20;;;;;;4973690;28;20069;-77
2023/05/26 09:15:37;;;;;;;5.75;2.05;;;19.80;64.40;;;;;;4973156;28;20019;-77
2023/05/26 09:18:11;;;;;;;7.50;2.15;;;19.80;58.80;;;;;;4973692;28;20102;-78
2023/05/26 09:20:41;;;;;;;8.23;2.30;;;19.90;58.60;;;;;;4973470;28;20154;-77
2023/05/26 09:23:07;;;;;;;7.32;2.47;;;;;;;;;;4973525;28;20381;-77
2023/05/26 09:25:35;;;;;;;8.00;2.33;;;20.00;63.70;;;;;;4973200;28;20062;-77
2023/05/26 09:28:07;;;;;;;7.32;2.20;;;20.20;63.20;;;;;;4973555;28;20030;-77
2023/05/26 09:30:40;;;;;;;9.48;2.78;;;20.20;57.10;;;;;;4973464;28;20451;-77
2023/05/26 09:33:09;;;;;;;4.97;1.70;;;20.30;63.00;;;;;;4973591;28;20041;-77
2023/05/26 09:35:41;;;;;;;5.88;1.67;;;20.40;57.00;;;;;;4973458;28;20102;-77
2023/05/26 09:38:12;;;;;;;8.68;2.40;;;20.50;56.60;;;;;;4973388;28;20084;-78
2023/05/26 09:40:48;;;;;;;6.40;2.33;;;20.50;57.00;;;;;;4973063;28;20022;-78
2023/05/26 09:43:18;;;;;;;6.20;2.00;;;20.50;63.10;;;;;;4973027;28;20019;-77
2023/05/26 09:45:44;;;;;;;5.05;2.10;;;;;;;;;;4973450;28;20117;-77
2023/05/26 09:48:11;;;;;;;8.40;2.92;;;;;;;;;;4973127;28;20082;-76
2023/05/26 09:50:38;;;;;;;7.35;2.10;;;20.80;62.40;;;;;;4973191;28;20679;-78
2023/05/26 09:53:09;;;;;;;5.90;2.05;;;20.80;61.90;;;;;;4972839;28;20046;-76
2023/05/26 09:55:36;;;;;;;8.73;2.22;;;20.90;62.40;;;;;;4973038;28;20110;-75
2023/05/26 09:58:06;;;;;;;4.65;1.60;;;21.00;62.60;;;;;;4972951;28;20031;-78
2023/05/26 10:00:36;;;;;;;;;;;20.90;63.40;;;;;;4976656;28;20035;-75
2023/05/26 10:03:04;;;;;;;9.90;2.37;;;21.00;61.60;;;;;;4976552;28;20001;-77
2023/05/26 10:05:36;;;;;;;9.60;2.33;;;21.10;62.30;;;;;;4976810;28;20034;-78
2023/05/26 10:08:05;;;;;;;8.85;2.20;;;21.20;61.10;;;;;;4976843;28;20090;-76
2023/05/26 10:10:32;;;;;;;9.57;2.33;;;21.30;59.40;;;;;;4959707;28;20081;-77
2023/05/26 10:12:59;;;;;;;7.90;2.20;;;;;;;;;;4976469;28;20039;-78
2023/05/26 10:15:26;;;;;;;8.20;2.00;;;;;;;;;;4976595;28;20048;-75
2023/05/26 10:17:53;;;;;;;7.00;1.98;;;21.40;61.80;;;;;;4976465;28;20035;-75
2023/05/26 10:20:20;;;;;;;9.73;2.25;;;;;;;;;;4976532;28;20038;-76
2023/05/26 10:22:58;;;;;;;7.35;2.10;;;21.50;55.30;;;;;;4976499;28;20041;-78
2023/05/26 10:25:44;;;;;;;9.25;2.35;;;21.60;60.00;;;;;;4976156;28;20030;-76
2023/05/26 10:28:32;;;;;;;7.55;2.20;;;21.70;54.90;;;;;;4976271;28;20041;-80
2023/05/26 10:31:00;;;;;;;10.68;3.17;;;21.70;60.60;;;;;;4976073;28;20378;-79
2023/05/26 10:33:40;;;;;;;10.93;2.47;;;21.80;59.80;;;;;;4976043;28;20030;-79
2023/05/26 10:36:08;;;;;;;11.05;2.90;;;21.90;59.40;;;;;;4976424;28;20030;-77
2023/05/26 10:38:42;;;;;;;6.68;2.08;;;22.00;54.80;;;;;;4976387;28;20038;-83
2023/05/26 10:41:13;;;;;;;5.93;2.10;;;22.00;58.20;;;;;;4976322;28;20045;-84
2023/05/26 10:43:42;;;;;;;8.40;2.75;;;;;;;;;;4976133;28;20023;-84
2023/05/26 10:46:08;;;;;;;4.18;1.92;;;;;;;;;;4976439;28;20027;-90
2023/05/26 10:48:55;;;;;;;6.45;2.13;;;22.20;53.30;;;;;;4978110;28;20062;-93
2023/05/26 10:51:36;;;;;;;7.25;1.92;;;22.30;59.30;;;;;;4977040;28;20027;-90
2023/05/26 10:54:15;;;;;;;;;;;22.40;55.70;;;;;;4977217;28;20040;-94
2023/05/26 10:56:42;;;;;;;7.57;2.10;;;22.50;56.40;;;;;;4960001;28;19997;-92
2023/05/26 10:59:08;;;;;;;7.60;2.22;;;;;;;;;;4976447;28;20470;-91
2023/05/26 11:01:34;;;;;;;10.88;2.58;;;;;;;;;;4960115;28;20081;-90
2023/05/26 11:04:08;;;;;;;12.18;2.90;;;22.50;53.80;;;;;;4960870;28;20047;-91
2023/05/26 11:06:54;;;;;;;8.30;2.65;;;22.70;52.50;;;;;;4975843;28;20126;-90
2023/05/26 11:09:25;;;;;;;7.78;2.75;;;24.40;53.00;;;;;;4975750;28;20027;-90
2023/05/26 11:11:57;;;;;;;10.70;2.58;;;22.80;52.20;;;;;;4976165;28;20226;-92
2023/05/26 11:14:23;;;;;;;7.07;2.53;;;;;;;;;;4976104;28;20038;-93
2023/05/26 11:16:51;;;;;;;8.65;2.13;;;;;;;;;;4976137;28;20094;-91
2023/05/26 11:19:33;;;;;;;8.77;2.15;;;23.00;57.50;;;;;;4976573;28;20042;-92
2023/05/26 11:22:02;;;;;;;11.52;3.08;;;23.00;57.70;;;;;;4976847;28;20026;-89
2023/05/26 11:24:30;;;;;;;7.63;2.50;;;23.10;57.00;;;;;;4975286;28;20046;-79
2023/05/26 11:27:01;;;;;;;6.93;2.67;;;23.10;56.70;;;;;;4975126;28;20026;-80
2023/05/26 11:29:29;;;;;;;10.85;2.72;;;23.20;56.70;;;;;;4975212;28;20029;-79
2023/05/26 11:31:55;;;;;;;8.32;2.20;;;;;;;;;;4974929;28;20031;-79
2023/05/26 11:34:22;;;;;;;5.18;2.00;;;;;;;;;;4974742;28;20035;-80
2023/05/26 11:36:48;;;;;;;6.90;1.77;;;;;;;;;;4974852;28;20058;-79
2023/05/26 11:39:15;;;;;;;9.05;2.53;;;23.50;55.90;;;;;;4974594;28;20561;-79
2023/05/26 11:41:42;;;;;;;5.38;1.80;;;23.50;54.90;;;;;;4974746;28;20031;-89
2023/05/26 11:44:09;;;;;;;10.07;2.58;;;;;;;;;;4975135;28;20046;-90
2023/05/26 11:46:37;;;;;;;5.30;1.90;;;23.60;56.90;;;;;;4975333;28;20069;-89
2023/05/26 11:49:04;;;;;;;7.30;2.13;;;;;;;;;;4975172;28;20055;-89
2023/05/26 11:51:32;;;;;;;9.73;2.28;;;23.70;55.90;;;;;;4974790;28;20031;-85
2023/05/26 11:53:59;;;;;;;8.30;2.70;;;23.80;56.00;;;;;;4974772;28;20057;-84
2023/05/26 11:56:33;;;;;;;7.60;2.28;;;23.80;56.10;;;;;;4974248;28;20027;-80
2023/05/26 11:59:00;;;;;;;11.82;2.83;;;;;;;;;;4974554;28;20021;-84
2023/05/26 12:01:27;;;;;;;5.72;2.13;;;23.90;53.60;;;;;;4974169;28;20035;-82
2023/05/26 12:03:56;;;;;;;7.10;2.67;;;24.00;56.10;;;;;;4974165;28;20089;-81
2023/05/26 12:06:27;;;;;;;7.30;2.33;;;24.00;50.20;;;;;;4974359;28;20154;-80
2023/05/26 12:08:54;;;;;;;7.72;2.40;;;;;;;;;;4974223;28;20027;-80
2023/05/26 12:11:34;;;;;;;8.45;2.70;;;24.10;49.70;;;;;;4974222;28;20018;-82
2023/05/26 12:14:02;;;;;;;6.18;1.90;;;24.10;55.60;;;;;;4974337;28;20124;-80
2023/05/26 12:16:31;;;;;;;9.68;2.55;;;24.20;55.40;;;;;;4973938;28;20026;-80
2023/05/26 12:19:05;;;;;;;6.43;2.08;;;24.20;55.00;;;;;;4974431;28;20126;-80
2023/05/26 12:21:37;;;;;;;7.57;2.15;;;24.30;54.70;;;;;;4973178;28;20478;-80
2023/05/26 12:24:04;;;;;;;8.48;2.35;;;;;;;;;;4973870;28;20033;-80
2023/05/26 12:26:30;;;;;;;6.20;2.03;;;;;;;;;;4973984;28;20078;-80
2023/05/26 12:29:05;;;;;;;6.93;2.20;;;24.40;49.70;;;;;;4973758;28;20429;-80
2023/05/26 12:31:40;;;;;;;7.97;2.20;;;24.50;50.20;;;;;;4973673;28;20516;-79
2023/05/26 12:34:06;;;;;;;8.98;2.33;;;;;;;;;;4973677;28;20039;-81
2023/05/26 12:36:33;;;;;;;3.65;1.42;;;;;;;;;;4973742;28;20529;-81
2023/05/26 12:38:59;;;;;;;7.75;2.17;;;;;;;;;;4974000;28;20049;-80
2023/05/26 12:41:26;;;;;;;7.88;2.13;;;;;;;;;;4973734;28;20031;-80
2023/05/26 12:43:52;;;;;;;6.25;2.17;;;;;;;;;;4973984;28;20061;-80
2023/05/26 12:46:19;;;;;;;9.25;2.30;;;;;;;;;;4973425;28;20037;-80
2023/05/26 12:48:45;;;;;;;7.78;2.10;;;;;;;;;;4973554;28;20030;-80
2023/05/26 12:51:13;;;;;;;7.68;2.55;;;;;;;;;;4973560;28;20030;-84
2023/05/26 12:53:39;;;;;;;8.77;2.70;;;;;;;;;;4973554;28;20050;-81
2023/05/26 12:56:06;;;;;;;7.43;2.28;;;;;;;;;;4973823;28;20026;-80
2023/05/26 12:58:33;;;;;;;8.55;2.47;;;;;;;;;;4973669;28;20425;-80
2023/05/26 13:00:59;;;;;;;5.78;2.00;;;;;;;;;;4973579;28;20023;-80
2023/05/26 13:03:25;;;;;;;9.57;2.08;;;;;;;;;;4973081;28;20070;-84
2023/05/26 13:05:51;;;;;;;6.47;2.00;;;;;;;;;;4973404;28;20474;-82
2023/05/26 13:08:18;;;;;;;7.95;2.45;;;;;;;;;;4973668;28;20066;-80
2023/05/26 13:10:44;;;;;;;6.63;2.30;;;;;;;;;;4973246;28;20058;-81
2023/05/26 13:13:12;;;;;;;5.03;1.75;;;25.30;54.40;;;;;;4973433;28;20309;-81
2023/05/26 13:15:39;;;;;;;5.85;1.85;;;25.30;54.50;;;;;;4973390;28;20170;-84
2023/05/26 13:18:06;;;;;;;5.85;1.88;;;;;;;;;;4973685;28;20037;-81
2023/05/26 13:20:32;;;;;;;6.78;2.05;;;;;;;;;;4973273;28;20129;-81
2023/05/26 13:22:59;;;;;;;5.70;2.20;;;;;;;;;;4973348;28;20034;-80
2023/05/26 13:25:25;;;;;;;6.85;1.80;;;;;;;;;;4973495;28;20030;-80
2023/05/26 13:27:51;;;;;;;8.82;2.63;;;;;;;;;;4973547;28;20031;-81
2023/05/26 13:30:18;;;;;;;6.82;2.15;;;;;;;;;;4973782;28;20500;-81
2023/05/26 13:32:44;;;;;;;6.82;2.42;;;;;;;;;;4974315;28;20401;-79
2023/05/26 13:35:11;;;;;;;7.20;2.20;;;;;;;;;;4977272;28;20482;-77
2023/05/26 13:37:37;;;;;;;4.75;1.75;;;;;;;;;;4977502;28;20042;-80
2023/05/26 13:40:04;;;;;;;8.38;2.30;;;;;;;;;;4977254;28;20034;-79
2023/05/26 13:42:34;;;;;;;7.18;1.95;;;;;;;;;;4960289;28;20035;-80
2023/05/26 13:45:02;;;;;;;6.57;2.60;;;25.60;52.20;;;;;;4977489;28;20033;-80
2023/05/26 13:47:30;;;;;;;7.82;2.22;;;25.60;52.10;;;;;;4960314;28;20023;-80
2023/05/26 13:49:56;;;;;;;6.97;2.10;;;;;;;;;;4977075;28;20019;-80
2023/05/26 13:52:23;;;;;;;10.95;2.30;;;;;;;;;;4977033;28;20042;-80
2023/05/26 13:54:49;;;;;;;8.98;2.65;;;;;;;;;;4976867;28;20053;-80
2023/05/26 13:57:15;;;;;;;6.10;2.17;;;;;;;;;;4976492;28;20031;-80
2023/05/26 13:59:41;;;;;;;9.55;2.72;;;;;;;;;;4976722;28;20023;-80
2023/05/26 14:02:08;;;;;;;6.40;2.15;;;;;;;;;;4976613;28;20077;-80
2023/05/26 14:04:34;;;;;;;7.57;2.35;;;;;;;;;;4976281;28;20049;-81
2023/05/26 14:07:00;;;;;;;7.50;1.95;;;;;;;;;;4959012;28;20035;-79
2023/05/26 14:09:26;;;;;;;7.45;2.25;;;;;;;;;;4976415;28;20033;-81
2023/05/26 14:11:52;;;;;;;5.47;2.33;;;;;;;;;;4975968;28;20046;-79