Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:39;;;;;;;0.70;0.70;;;10.50;97.40;;;;;;913161;153;27318;-76
2022/09/19 00:03:06;;;;;;;0.60;0.60;;;10.60;97.60;;;;;;910029;153;27375;-77
2022/09/19 00:05:32;;;;;;;0.60;0.60;;;10.60;97.50;;;;;;912569;153;27474;-77
2022/09/19 00:07:58;;;;;;;0.60;0.60;;;10.60;97.70;;;;;;911241;152;27390;-77
2022/09/19 00:10:27;;;;;;;0.60;0.60;;;10.70;97.80;;;;;;912548;153;27409;-76
2022/09/19 00:12:55;;;;;;;1.57;0.80;;;10.70;97.90;;;;;;911100;156;27370;-77
2022/09/19 00:15:18;;;;;;;1.57;0.87;;;10.80;97.90;;;;;;911004;153;27363;-77
2022/09/19 00:17:45;;;;;;;1.53;0.60;;;10.80;97.90;;;;;;911175;154;27389;-77
2022/09/19 00:20:11;;;;;;;2.57;0.97;;;10.90;97.80;;;;;;911570;154;27530;-77
2022/09/19 00:24:45;;;;;;;0.60;0.60;;;10.90;97.90;;;;;;910213;153;27397;-76
2022/09/19 00:25:04;;;;;;;2.03;0.80;;;11.00;97.80;;;;;;910483;154;27465;-77
2022/09/19 00:27:31;;;;;;;1.60;0.70;;;11.00;97.70;;;;;;911880;153;27337;-77
2022/09/19 00:29:58;;;;;;;0.63;0.63;;;11.10;97.60;;;;;;913139;153;27491;-77
2022/09/19 00:32:25;;;;;;;0.93;0.80;;;11.10;97.40;;;;;;912895;153;27474;-76
2022/09/19 00:34:55;;;;;;;1.10;1.00;;;11.10;97.40;;;;;;911770;154;27646;-77
2022/09/19 00:37:17;;;;;;;1.23;0.87;;;11.10;97.40;;;;;;911886;153;27386;-76
2022/09/19 00:39:44;;;;;;;1.37;0.77;;;11.20;97.40;;;;;;918114;152;27426;-76
2022/09/19 00:42:17;;;;;;;1.30;0.80;;;11.20;97.40;;;;;;920574;153;27444;-76
2022/09/19 00:44:43;;;;;;;1.33;0.50;;;11.20;96.80;;;;;;923195;151;27515;-77
2022/09/19 00:47:13;;;;;;;1.23;0.70;;;11.20;96.90;;;;;;920399;151;27432;-76
2022/09/19 00:49:39;;;;;;;0.73;0.73;;;11.20;96.90;;;;;;922096;151;27377;-76
2022/09/19 00:52:08;;;;;;;1.37;0.60;;;11.20;97.00;;;;;;921413;152;27450;-77
2022/09/19 00:54:40;;;;;;;1.10;1.00;;;11.20;97.10;;;;;;923653;151;27413;-76
2022/09/19 00:57:04;;;;;;;1.13;0.83;;;11.30;97.20;;;;;;922139;151;27394;-77
2022/09/19 00:59:31;;;;;;;1.27;0.70;;;11.30;97.20;;;;;;923226;151;27441;-77
2022/09/19 01:01:58;;;;;;;1.80;0.70;;;11.30;97.30;;;;;;922559;152;27424;-76
2022/09/19 01:04:24;;;;;;;3.50;1.00;;;11.30;97.30;;;;;;923540;151;27481;-76
2022/09/19 01:07:00;;;;;;;1.13;0.70;;;11.40;97.40;;;;;;924554;151;27373;-77
2022/09/19 01:09:39;;;;;;;2.93;0.90;;;11.40;97.30;;;;;;922670;151;27491;-77
2022/09/19 01:12:07;;;;;;;5.00;1.10;;;11.50;97.30;;;;;;920780;153;27392;-77
2022/09/19 01:15:04;;;;;;;1.00;0.90;;;11.50;97.20;;;;;;924251;151;27370;-77
2022/09/19 01:17:28;;;;;;;2.07;0.90;;;11.50;97.20;;;;;;922991;151;27431;-76
2022/09/19 01:20:09;;;;;;;0.80;0.80;;;11.50;97.00;;;;;;923068;151;27413;-76
2022/09/19 01:23:03;;;;;;;2.10;1.13;;;11.50;97.10;;;;;;924652;151;27325;-77
2022/09/19 01:25:26;;;;;;;1.23;0.90;;;11.60;96.90;;;;;;922796;152;27348;-77
2022/09/19 01:28:10;;;;;;;2.83;1.00;;;11.60;96.80;;;;;;921318;151;27469;-76
2022/09/19 01:30:34;;;;;;;3.33;1.20;;;11.60;96.90;;;;;;923203;151;27408;-77
2022/09/19 01:33:01;;;;;;;2.70;1.10;;;11.60;96.90;;;;;;920879;151;27425;-76
2022/09/19 01:35:33;;;;;;;1.90;1.00;;;11.70;97.00;;;;;;922938;151;27336;-76
2022/09/19 01:38:03;;;;;;;1.40;1.00;;;11.70;97.00;;;;;;921663;151;27369;-77
2022/09/19 01:40:28;;;;;;;2.13;0.90;;;11.70;97.00;;;;;;925258;151;27530;-77
2022/09/19 01:42:56;;;;;;;5.00;1.30;;;11.70;97.10;;;;;;927380;150;27428;-77
2022/09/19 01:45:22;;;;;;;2.07;1.07;;;11.80;97.00;;;;;;928047;151;27372;-77
2022/09/19 01:48:09;;;;;;;1.90;1.17;;;11.80;97.00;;;;;;928357;150;27516;-76
2022/09/19 01:50:51;;;;;;;4.40;1.47;;;11.80;97.00;;;;;;924846;150;27329;-77
2022/09/19 01:53:32;;;;;;;2.47;1.13;;;11.90;96.80;;;;;;928992;150;27385;-77
2022/09/19 01:56:14;;;;;;;3.23;1.20;;;11.90;96.70;;;;;;928400;151;27384;-76
2022/09/19 01:58:43;;;;;;;4.30;1.93;;;11.90;96.70;;;;;;925453;150;27390;-77
2022/09/19 02:01:12;;;;;;;3.47;1.40;;;11.90;96.70;;;;;;927344;151;27417;-77
2022/09/19 02:03:51;;;;;;;0.90;0.90;;;11.90;96.70;;;;;;927562;152;27352;-77
2022/09/19 02:06:43;;;;;;;1.90;0.90;;;12.00;96.70;;;;;;926691;152;28276;-78
2022/09/19 02:09:33;;;;;;;3.77;1.40;;;12.00;96.70;;;;;;927670;150;27341;-77
2022/09/19 02:12:00;;;;;;;1.30;1.00;;;12.00;96.70;;;;;;926299;152;27370;-78
2022/09/19 02:14:27;;;;;;;2.67;1.27;;;12.00;96.50;;;;;;926524;150;27357;-77
2022/09/19 02:17:04;;;;;;;2.37;1.13;;;12.00;96.60;;;;;;925687;150;27493;-77
2022/09/19 02:19:33;;;;;;;3.00;1.40;;;12.00;96.70;;;;;;927876;150;27371;-76
2022/09/19 02:22:03;;;;;;;4.23;1.23;;;12.00;96.60;;;;;;926661;151;27310;-77
2022/09/19 02:24:30;;;;;;;1.20;1.10;;;12.00;96.70;;;;;;928703;150;27360;-77
2022/09/19 02:26:55;;;;;;;2.33;1.13;;;12.10;96.80;;;;;;926850;151;27379;-77
2022/09/19 02:29:22;;;;;;;2.87;1.20;;;12.10;96.80;;;;;;927281;150;28432;-76
2022/09/19 02:31:48;;;;;;;3.13;1.20;;;12.10;96.70;;;;;;924905;152;27379;-77
2022/09/19 02:34:15;;;;;;;1.80;1.00;;;12.10;96.70;;;;;;928313;150;27351;-77
2022/09/19 02:36:46;;;;;;;3.87;1.40;;;12.10;96.80;;;;;;926484;153;27396;-77
2022/09/19 02:39:29;;;;;;;2.80;1.33;;;12.10;96.80;;;;;;925874;150;28122;-78
2022/09/19 02:41:56;;;;;;;2.27;1.20;;;12.10;96.80;;;;;;901920;156;27383;-78
2022/09/19 02:44:36;;;;;;;2.30;1.00;;;12.10;96.70;;;;;;894325;156;27532;-78
2022/09/19 02:47:02;;;;;;;1.27;1.13;;;12.10;96.60;;;;;;878414;158;27463;-78
2022/09/19 02:49:42;;;;;;;3.40;1.33;;;12.10;96.50;;;;;;887171;157;27520;-78
2022/09/19 02:52:20;;;;;;;4.13;1.43;;;12.10;96.60;;;;;;904043;155;28474;-78
2022/09/19 02:54:47;;;;;;;3.23;1.20;;;12.10;96.70;;;;;;891755;159;27475;-78
2022/09/19 02:57:13;;;;;;;5.40;1.40;;;12.00;96.70;;;;;;887658;159;27421;-77
2022/09/19 02:59:40;;;;;;;3.20;1.50;;;12.10;96.70;;;;;;890593;156;27489;-78
2022/09/19 03:02:06;;;;;;;2.83;1.43;;;12.10;96.80;;;;;;895257;156;27522;-78
2022/09/19 03:04:33;;;;;;;3.73;1.30;;;12.10;96.90;;;;;;903697;155;27416;-78
2022/09/19 03:07:11;;;;;;;2.77;1.50;;;12.10;96.90;;;;;;889904;157;27404;-77
2022/09/19 03:09:32;;;;;;;2.90;1.73;;;12.10;96.90;;;;;;888699;156;27291;-78
2022/09/19 03:12:02;;;;;;;3.93;1.97;;;12.10;96.90;;;;;;901916;155;27397;-78
2022/09/19 03:14:30;;;;;;;2.53;1.07;;;12.10;96.90;;;;;;888076;157;27465;-78
2022/09/19 03:16:56;;;;;;;2.83;1.23;;;12.10;96.90;;;;;;887988;157;27606;-78
2022/09/19 03:19:21;;;;;;;2.80;1.60;;;12.10;97.00;;;;;;894755;157;27429;-78
2022/09/19 03:21:48;;;;;;;2.40;1.40;;;12.20;97.00;;;;;;895595;156;27337;-78
2022/09/19 03:24:16;;;;;;;2.07;1.33;;;12.20;96.90;;;;;;888908;157;27460;-78
2022/09/19 03:26:41;;;;;;;3.57;1.70;;;12.20;96.90;;;;;;887501;158;27531;-78
2022/09/19 03:29:08;;;;;;;5.47;1.37;;;12.20;96.70;;;;;;888233;157;27372;-78
2022/09/19 03:31:34;;;;;;;4.03;1.90;;;12.20;96.60;;;;;;895435;156;27493;-78
2022/09/19 03:34:00;;;;;;;1.43;1.13;;;12.10;96.50;;;;;;904349;156;27323;-78
2022/09/19 03:36:33;;;;;;;4.70;1.40;;;12.10;96.40;;;;;;903270;154;27475;-78
2022/09/19 03:38:55;;;;;;;4.27;1.40;;;12.10;96.40;;;;;;903340;154;27421;-77
2022/09/19 03:41:20;;;;;;;2.23;1.40;;;12.10;96.50;;;;;;906478;154;28500;-78
2022/09/19 03:43:47;;;;;;;2.57;1.67;;;12.00;96.60;;;;;;915180;153;27415;-78
2022/09/19 03:46:16;;;;;;;3.90;1.83;;;12.00;96.80;;;;;;912288;153;27384;-78
2022/09/19 03:48:45;;;;;;;3.00;1.57;;;12.00;97.00;;;;;;913472;152;27411;-78
2022/09/19 03:51:09;;;;;;;2.97;1.80;;;12.00;97.10;;;;;;912820;153;27880;-78
2022/09/19 03:53:36;;;;;;;3.97;2.03;;;12.00;97.30;;;;;;913532;156;27513;-78
2022/09/19 03:56:02;;;;;;;2.67;1.67;;;12.00;97.40;;;;;;913877;153;27404;-78
2022/09/19 03:58:30;;;;;;;2.57;2.07;;;12.00;97.50;;;;;;912078;152;27374;-78
2022/09/19 04:00:55;;;;;;;3.93;1.50;;;12.10;97.60;;;;;;914636;153;27417;-78
2022/09/19 04:03:23;;;;;;;4.70;2.20;;;12.10;97.60;;;;;;912698;153;27534;-78
2022/09/19 04:05:49;;;;;;;2.90;1.30;;;12.10;97.60;;;;;;912853;156;27380;-78
2022/09/19 04:08:15;;;;;;;4.10;1.70;;;12.10;97.60;;;;;;913496;153;27373;-77
2022/09/19 04:10:54;;;;;;;2.97;1.40;;;12.10;97.60;;;;;;912617;156;27498;-78
2022/09/19 04:13:21;;;;;;;2.23;1.20;;;12.20;97.60;;;;;;913653;153;27413;-78
2022/09/19 04:15:47;;;;;;;2.73;1.63;;;12.20;97.50;;;;;;914432;153;27403;-78
2022/09/19 04:18:14;;;;;;;3.40;1.50;;;12.20;97.60;;;;;;897265;156;27424;-78
2022/09/19 04:20:40;;;;;;;3.83;1.70;;;12.20;97.50;;;;;;897688;156;27306;-78
2022/09/19 04:23:07;;;;;;;6.27;1.60;;;12.30;97.50;;;;;;913024;153;27360;-78
2022/09/19 04:25:35;;;;;;;4.27;1.70;;;12.30;97.40;;;;;;896544;154;27396;-78
2022/09/19 04:28:02;;;;;;;3.87;1.73;;;12.30;97.40;;;;;;897677;156;27380;-78
2022/09/19 04:30:27;;;;;;;6.33;1.93;;;12.30;97.40;;;;;;903291;156;27579;-78
2022/09/19 04:32:53;;;;;;;6.47;1.73;;;12.30;97.40;;;;;;897407;156;28376;-78
2022/09/19 04:35:20;;;;;;;4.20;1.70;;;12.30;97.40;;;;;;908275;154;27429;-78
2022/09/19 04:37:46;;;;;;;2.10;1.60;;;12.30;97.40;;;;;;928087;150;27350;-78
2022/09/19 04:40:13;;;;;;;5.87;2.03;;;12.30;97.40;;;;;;927724;150;27452;-78
2022/09/19 04:42:40;;;;;;;8.77;1.93;;;12.30;97.40;;;;;;889851;157;27984;-78
2022/09/19 04:45:07;;;;;;;4.07;1.53;;;12.30;97.40;;;;;;902847;156;27366;-78
2022/09/19 04:47:35;;;;;;;3.87;1.70;;;12.30;97.50;;;;;;903057;155;27486;-78
2022/09/19 04:50:00;;;;;;;3.07;1.53;;;12.30;97.40;;;;;;903686;155;27362;-78
2022/09/19 04:52:27;;;;;;;4.00;1.70;;;12.30;97.40;;;;;;887859;156;27523;-77
2022/09/19 04:54:54;;;;;;;3.83;1.60;;;12.40;97.20;;;;;;888048;157;27581;-78
2022/09/19 04:57:19;;;;;;;3.43;1.83;;;12.30;97.10;;;;;;902454;155;27476;-78
2022/09/19 04:59:46;;;;;;;7.30;1.90;;;12.30;96.90;;;;;;902516;155;27463;-78
2022/09/19 05:02:12;;;;;;;6.03;1.73;;;12.30;96.80;;;;;;890050;157;27305;-78
2022/09/19 05:04:41;;;;;;;2.00;1.47;;;12.20;96.70;;;;;;888925;160;27490;-78
2022/09/19 05:07:06;;;;;;;6.70;1.40;;;12.20;96.90;;;;;;889332;159;27370;-78
2022/09/19 05:09:32;;;;;;;3.33;1.40;;;12.20;97.20;;;;;;890598;158;27527;-78
2022/09/19 05:11:59;;;;;;;4.50;1.60;;;12.20;97.40;;;;;;905054;154;27385;-78
2022/09/19 05:14:29;;;;;;;4.17;1.90;;;12.10;97.50;;;;;;888620;160;27929;-78
2022/09/19 05:16:54;;;;;;;5.63;1.80;;;12.10;97.60;;;;;;903767;157;27357;-78
2022/09/19 05:19:22;;;;;;;6.00;1.70;;;12.10;97.60;;;;;;904385;155;27494;-78
2022/09/19 05:21:48;;;;;;;4.40;1.60;;;12.10;97.60;;;;;;888934;157;27532;-78
2022/09/19 05:24:15;;;;;;;2.67;1.77;;;12.10;97.70;;;;;;888496;160;27382;-78
2022/09/19 05:26:41;;;;;;;3.20;1.50;;;12.10;97.70;;;;;;904935;154;27385;-78
2022/09/19 05:29:12;;;;;;;1.63;1.10;;;12.10;97.80;;;;;;903487;155;27370;-78
2022/09/19 05:31:35;;;;;;;3.37;1.50;;;12.10;98.00;;;;;;902195;156;27440;-78
2022/09/19 05:34:01;;;;;;;6.23;2.03;;;12.10;98.20;;;;;;904297;154;27430;-78
2022/09/19 05:36:27;;;;;;;4.47;1.60;;;12.10;98.50;;;;;;903995;155;27399;-78
2022/09/19 05:38:54;;;;;;;2.37;1.60;;;12.20;98.80;;;;;;902515;155;27399;-78
2022/09/19 05:41:20;;;;;;;4.97;2.00;;;12.20;99.00;;;;;;903410;155;27466;-78
2022/09/19 05:43:47;;;;;;;4.50;1.60;;;12.30;99.20;;;;;;916804;152;27439;-78
2022/09/19 05:46:14;;;;;;;4.90;1.73;;;12.30;99.30;;;;;;916235;153;27434;-78
2022/09/19 05:48:40;;;;;;;7.37;2.20;;;12.30;99.30;;;;;;917361;152;28896;-78
2022/09/19 05:51:07;;;;;;;2.10;1.47;;;12.40;98.80;;;;;;915916;153;27487;-78
2022/09/19 05:56:18;;;;;;;5.13;1.97;;;12.50;99.00;;;;;;905227;156;27917;-78
2022/09/19 05:58:45;;;;;;;3.40;1.67;;;12.60;99.00;;;;;;902865;155;27427;-78
2022/09/19 06:01:11;;;;;;;10.47;2.80;;;12.70;99.00;;;;;;932765;150;27424;-78
2022/09/19 06:03:40;;;;;;;3.07;1.87;;;12.70;99.10;;;;;;933048;150;27826;-78
2022/09/19 06:06:11;;;;;;;2.93;1.50;;;12.80;99.20;;;;;;930160;151;27476;-78
2022/09/19 06:08:34;;;;;;;5.10;2.53;;;12.90;99.20;;;;;;929456;150;27384;-78
2022/09/19 06:11:00;;;;;;;4.73;1.90;;;12.90;99.10;;;;;;930404;150;27813;-78
2022/09/19 06:14:13;;;;;;;7.23;2.30;;;13.00;99.20;;;;;;930470;150;27365;-78
2022/09/19 06:15:54;;;;;;;3.23;1.90;;;13.10;99.10;;;;;;928718;150;27400;-78
2022/09/19 06:18:20;;;;;;;6.20;2.77;;;13.20;99.00;;;;;;931809;150;27337;-78
2022/09/19 06:20:47;;;;;;;4.53;2.00;;;13.30;98.90;;;;;;931987;150;27340;-78
2022/09/19 06:23:13;;;;;;;4.00;2.10;;;13.30;98.90;;;;;;929877;150;27411;-78
2022/09/19 06:25:40;;;;;;;4.67;2.00;;;13.40;98.80;;;;;;928785;150;27501;-78
2022/09/19 06:28:07;;;;;;;3.57;1.90;;;13.50;98.80;;;;;;933106;150;27868;-78
2022/09/19 06:30:33;;;;;;;5.40;1.83;;;13.60;98.90;;;;;;930485;150;27396;-78
2022/09/19 06:33:00;;;;;;;4.27;1.60;;;13.60;98.80;;;;;;930927;150;27321;-78
2022/09/19 06:35:31;;;;;;;6.40;2.57;;;13.70;98.60;;;;;;932229;150;27462;-77
2022/09/19 06:37:58;;;;;;;3.77;1.77;;;13.80;98.40;;;;;;931227;150;27393;-78
2022/09/19 06:40:25;;;;;;;5.03;2.47;;;13.90;98.10;;;;;;930485;150;27438;-78
2022/09/19 06:43:03;;;;;;;5.33;3.00;;;13.90;97.80;;;;;;931143;150;27336;-78
2022/09/19 06:45:37;;;;;;;5.87;3.00;;;14.00;97.70;;;;;;930032;152;27407;-78
2022/09/19 06:47:59;;;;;;;3.30;2.23;;;14.10;97.80;;;;;;913293;153;27375;-78
2022/09/19 06:50:25;;;;;;;5.77;2.60;;;14.20;98.20;;;;;;907070;154;27370;-78
2022/09/19 06:52:52;;;;;;;7.50;2.37;;;14.30;98.90;;;;;;928705;150;27387;-78
2022/09/19 06:55:18;;;;;;;4.00;2.10;;;14.60;99.90;;;;;;928731;151;27382;-79
2022/09/19 06:57:55;;;;;;;3.25;1.92;;;15.00;99.90;;;;;;912806;153;27414;-79
2022/09/19 07:00:24;;;;;;;2.22;1.50;;;15.60;99.90;;;;;;928612;149;27442;-78
2022/09/19 07:02:47;;;;;;;3.90;1.77;;;16.30;99.90;;;;;;926183;150;27385;-78
2022/09/19 07:05:14;;;;;;;3.85;1.75;;;17.10;99.90;;;;;;927304;151;27389;-79
2022/09/19 07:07:40;;;;;;;4.62;2.00;;;17.90;99.90;;;;;;913498;153;27429;-79
2022/09/19 07:10:07;;;;;;;4.08;1.25;;;18.70;99.90;;;;;;896887;156;27576;-79
2022/09/19 07:12:34;;;;;;;2.42;1.70;;;19.50;99.70;;;;;;914111;153;27457;-79
2022/09/19 07:15:00;;;;;;;2.08;1.25;;;20.20;96.00;;;;;;914531;153;27355;-79
2022/09/19 07:17:27;;;;;;;3.02;1.62;;;20.80;91.90;;;;;;912193;153;27348;-78
2022/09/19 07:19:53;;;;;;;4.22;1.47;;;21.10;86.90;;;;;;899790;156;27297;-79
2022/09/19 07:22:22;;;;;;;4.47;1.87;;;21.30;83.60;;;;;;903912;157;27429;-79
2022/09/19 07:24:47;;;;;;;2.35;1.82;;;21.50;84.90;;;;;;900193;156;27788;-79
2022/09/19 07:27:13;;;;;;;4.95;2.47;;;21.90;87.80;;;;;;900445;156;27366;-79
2022/09/19 07:29:40;;;;;;;4.15;1.75;;;22.40;88.90;;;;;;913695;153;27423;-79
2022/09/19 07:32:06;;;;;;;2.15;1.30;;;23.00;86.90;;;;;;914290;154;28167;-79
2022/09/19 07:34:33;;;;;;;2.42;1.47;;;23.60;83.20;;;;;;914415;153;27357;-79
2022/09/19 07:37:01;;;;;;;3.08;1.57;;;24.20;80.40;;;;;;912660;153;27407;-79
2022/09/19 07:39:27;;;;;;;2.72;1.50;;;24.80;78.70;;;;;;914454;153;27728;-80
2022/09/19 07:41:54;;;;;;;2.62;1.35;;;25.40;77.50;;;;;;913714;153;27416;-80
2022/09/19 07:44:21;;;;;;;2.98;1.40;;;26.10;75.50;;;;;;913004;153;27477;-80
2022/09/19 07:47:26;;;;;;;3.77;1.87;;;26.60;73.50;;;;;;914062;153;27446;-80
2022/09/19 07:49:14;;;;;;;2.92;1.80;;;27.20;71.40;;;;;;897724;156;27712;-80
2022/09/19 07:51:40;;;;;;;2.90;1.62;;;27.70;68.70;;;;;;911975;153;27992;-80
2022/09/19 07:54:07;;;;;;;3.02;1.42;;;28.00;66.20;;;;;;913921;155;27508;-80
2022/09/19 07:56:33;;;;;;;2.17;1.35;;;28.10;63.60;;;;;;913188;152;27298;-80
2022/09/19 07:59:00;;;;;;;2.42;1.37;;;28.00;61.90;;;;;;913397;153;27468;-79
2022/09/19 08:01:27;;;;;;;2.17;1.32;;;28.00;60.90;;;;;;912948;154;27372;-80
2022/09/19 08:03:53;;;;;;;2.72;1.70;;;27.80;60.90;;;;;;914150;152;27335;-79
2022/09/19 08:06:20;;;;;;;2.25;1.32;;;27.70;60.70;;;;;;912577;154;27436;-79
2022/09/19 08:08:46;;;;;;;2.25;1.30;;;27.50;59.70;;;;;;915073;153;27527;-79
2022/09/19 08:11:13;;;;;;;1.90;1.50;;;27.30;59.00;;;;;;913835;153;27330;-79
2022/09/19 08:13:39;;;;;;;2.22;1.37;;;26.90;58.30;;;;;;912728;154;27364;-79
2022/09/19 08:16:07;;;;;;;2.10;1.57;;;26.50;58.30;;;;;;913477;156;27318;-79
2022/09/19 08:18:33;;;;;;;3.60;1.55;;;26.10;58.30;;;;;;913326;153;27398;-79
2022/09/19 08:20:59;;;;;;;6.92;2.20;;;25.70;58.20;;;;;;913684;153;27397;-79
2022/09/19 08:23:28;;;;;;;3.27;1.98;;;25.40;58.60;;;;;;913185;152;27436;-79
2022/09/19 08:25:53;;;;;;;2.00;1.80;;;25.20;58.90;;;;;;912166;153;27480;-79
2022/09/19 08:28:22;;;;;;;2.45;1.50;;;25.10;60.30;;;;;;912679;153;27431;-79
2022/09/19 08:30:48;;;;;;;2.10;1.60;;;25.20;61.60;;;;;;911693;153;27421;-79
2022/09/19 08:33:15;;;;;;;2.60;1.70;;;25.60;62.90;;;;;;912901;155;28037;-79
2022/09/19 08:35:42;;;;;;;3.00;1.35;;;26.10;63.80;;;;;;913890;154;27505;-79
2022/09/19 08:38:08;;;;;;;2.35;1.57;;;26.50;63.40;;;;;;914256;153;27371;-80
2022/09/19 08:40:43;;;;;;;1.85;1.27;;;26.90;61.30;;;;;;913672;155;27388;-79
2022/09/19 08:43:13;;;;;;;2.12;1.20;;;27.10;59.70;;;;;;914153;153;27424;-79
2022/09/19 08:46:01;;;;;;;2.12;1.75;;;27.30;59.00;;;;;;904142;153;27809;-79
2022/09/19 08:48:29;;;;;;;2.30;1.50;;;27.30;58.60;;;;;;902518;155;27487;-79
2022/09/19 08:50:54;;;;;;;2.83;1.60;;;27.30;57.90;;;;;;901952;156;27371;-79
2022/09/19 08:53:21;;;;;;;3.30;2.00;;;27.20;56.90;;;;;;901167;157;27353;-79
2022/09/19 08:55:48;;;;;;;2.72;1.45;;;26.90;56.10;;;;;;901687;154;27379;-79
2022/09/19 08:58:16;;;;;;;2.47;1.50;;;26.60;55.60;;;;;;904136;155;27817;-79
2022/09/19 09:00:41;;;;;;;3.08;1.70;;;26.20;55.50;;;;;;904350;154;27431;-79
2022/09/19 09:03:07;;;;;;;1.70;1.60;;;25.70;55.50;;;;;;903696;154;27512;-79
2022/09/19 09:06:04;;;;;;;2.52;1.45;;;25.30;55.70;;;;;;903997;154;27909;-78
2022/09/19 09:08:49;;;;;;;1.82;1.52;;;24.80;56.00;;;;;;900740;155;27332;-78
2022/09/19 09:11:30;;;;;;;1.82;1.72;;;24.40;56.80;;;;;;902546;155;27444;-78
2022/09/19 09:14:12;;;;;;;3.10;2.05;;;24.00;57.40;;;;;;904168;154;27572;-79
2022/09/19 09:16:52;;;;;;;2.65;1.47;;;23.70;58.50;;;;;;902886;155;27422;-78
2022/09/19 09:19:36;;;;;;;2.92;1.90;;;23.40;58.20;;;;;;902043;155;27520;-79
2022/09/19 09:22:11;;;;;;;3.47;1.70;;;23.20;58.60;;;;;;903174;154;27525;-79
2022/09/19 09:24:37;;;;;;;2.12;1.60;;;23.00;58.90;;;;;;904454;156;27361;-78
2022/09/19 09:27:04;;;;;;;2.55;1.52;;;22.90;59.20;;;;;;904423;156;27509;-78
2022/09/19 09:29:34;;;;;;;2.30;1.50;;;22.70;59.40;;;;;;902297;156;27552;-79
2022/09/19 09:32:07;;;;;;;2.37;1.65;;;22.70;59.70;;;;;;904176;156;29025;-78
2022/09/19 09:34:40;;;;;;;3.52;1.90;;;22.70;59.80;;;;;;894616;155;27408;-78
2022/09/19 09:37:26;;;;;;;4.60;2.35;;;22.70;60.20;;;;;;903281;156;27501;-78
2022/09/19 09:40:09;;;;;;;2.75;1.47;;;22.70;60.80;;;;;;905051;154;27377;-79
2022/09/19 09:42:32;;;;;;;1.45;1.35;;;22.70;60.80;;;;;;904038;155;27497;-78
2022/09/19 09:45:15;;;;;;;2.95;1.25;;;22.80;60.20;;;;;;906590;156;27449;-79
2022/09/19 09:47:44;;;;;;;2.75;1.70;;;22.70;59.80;;;;;;910692;153;27540;-79
2022/09/19 09:50:26;;;;;;;4.35;2.10;;;22.60;59.60;;;;;;912353;154;27445;-78
2022/09/19 09:53:01;;;;;;;2.30;1.62;;;22.40;59.60;;;;;;911505;156;27482;-78
2022/09/19 09:58:33;;;;;;;5.50;2.05;;;22.10;59.80;;;;;;912003;156;28091;-78
2022/09/19 10:03:53;;;;;;;1.98;1.40;;;21.90;61.20;;;;;;899741;156;27583;-79
2022/09/19 10:06:19;;;;;;;4.65;1.57;;;21.90;61.30;;;;;;903592;157;27923;-78
2022/09/19 10:08:46;;;;;;;3.00;1.70;;;21.90;61.20;;;;;;896250;156;27477;-78
2022/09/19 10:11:18;;;;;;;2.08;1.50;;;22.00;61.20;;;;;;903671;156;27488;-79
2022/09/19 10:13:48;;;;;;;3.33;2.08;;;22.00;61.20;;;;;;912967;156;27387;-79
2022/09/19 10:16:14;;;;;;;1.55;1.37;;;22.00;61.00;;;;;;912266;153;27416;-79
2022/09/19 10:18:41;;;;;;;1.98;1.50;;;22.00;60.70;;;;;;913930;153;27388;-78
2022/09/19 10:21:07;;;;;;;3.10;1.80;;;22.00;60.50;;;;;;911111;153;27415;-79
2022/09/19 10:23:34;;;;;;;3.05;1.95;;;22.00;60.70;;;;;;912910;153;27393;-78
2022/09/19 10:26:02;;;;;;;3.47;2.47;;;22.00;60.70;;;;;;914785;156;27356;-79
2022/09/19 10:28:33;;;;;;;3.20;1.77;;;22.00;60.90;;;;;;910487;153;27319;-79
2022/09/19 10:30:59;;;;;;;3.75;2.05;;;22.10;61.00;;;;;;912141;153;27372;-78
2022/09/19 10:33:28;;;;;;;2.27;1.55;;;22.20;61.10;;;;;;903420;158;27556;-79
2022/09/19 10:35:58;;;;;;;3.42;1.42;;;22.30;60.90;;;;;;894153;156;27411;-79
2022/09/19 10:38:21;;;;;;;3.12;1.62;;;22.30;60.50;;;;;;911484;156;27389;-79
2022/09/19 10:40:58;;;;;;;1.72;1.42;;;22.40;60.30;;;;;;910287;156;27416;-79
2022/09/19 10:43:30;;;;;;;1.82;1.65;;;22.40;60.00;;;;;;911670;154;27296;-79
2022/09/19 10:45:53;;;;;;;3.85;1.50;;;22.40;60.20;;;;;;908265;153;27526;-79
2022/09/19 10:48:26;;;;;;;3.20;1.50;;;22.50;60.20;;;;;;903364;155;27455;-79
2022/09/19 10:50:52;;;;;;;2.90;1.50;;;22.50;60.00;;;;;;901364;157;27431;-78
2022/09/19 10:53:22;;;;;;;1.50;1.37;;;22.50;59.90;;;;;;903597;157;27900;-79
2022/09/19 10:55:48;;;;;;;2.33;1.30;;;22.50;60.00;;;;;;901400;155;27383;-79
2022/09/19 10:58:16;;;;;;;1.55;1.45;;;22.50;59.80;;;;;;902901;155;27441;-79
2022/09/19 11:00:56;;;;;;;1.67;1.57;;;22.50;59.80;;;;;;893969;156;27533;-79
2022/09/19 11:03:29;;;;;;;3.55;1.60;;;22.50;59.80;;;;;;882411;159;27342;-79
2022/09/19 11:06:13;;;;;;;2.72;1.45;;;22.50;60.00;;;;;;900145;156;27304;-79
2022/09/19 11:08:45;;;;;;;3.02;1.40;;;22.50;59.90;;;;;;899521;155;27523;-79
2022/09/19 11:11:50;;;;;;;4.03;1.65;;;22.60;59.80;;;;;;898035;155;27299;-79
2022/09/19 11:14:11;;;;;;;2.67;1.10;;;22.60;59.40;;;;;;896245;156;27306;-79
2022/09/19 11:17:05;;;;;;;1.27;1.05;;;22.60;59.10;;;;;;903432;155;27547;-79
2022/09/19 11:19:46;;;;;;;1.92;1.30;;;22.60;59.20;;;;;;887488;157;27513;-79
2022/09/19 11:22:31;;;;;;;2.45;1.32;;;22.60;59.10;;;;;;889713;157;27326;-79
2022/09/19 11:25:03;;;;;;;1.42;1.20;;;22.50;59.00;;;;;;903204;155;27409;-78
2022/09/19 11:27:36;;;;;;;2.90;1.15;;;22.40;58.90;;;;;;904010;155;27452;-78
2022/09/19 11:30:21;;;;;;;1.40;1.10;;;22.30;58.70;;;;;;895645;157;27462;-79
2022/09/19 11:32:55;;;;;;;2.10;1.22;;;22.20;58.70;;;;;;902938;156;27521;-78
2022/09/19 11:35:27;;;;;;;2.22;1.17;;;22.10;58.60;;;;;;902163;154;27373;-79
2022/09/19 11:38:07;;;;;;;2.75;1.62;;;22.10;58.80;;;;;;903359;156;27516;-78
2022/09/19 11:41:10;;;;;;;2.47;1.32;;;22.00;59.00;;;;;;904163;155;27339;-79
2022/09/19 11:43:56;;;;;;;2.22;1.35;;;21.90;59.20;;;;;;901490;155;27328;-78
2022/09/19 11:46:42;;;;;;;2.85;1.40;;;21.90;59.40;;;;;;898566;155;27415;-78
2022/09/19 11:49:10;;;;;;;1.60;1.15;;;21.90;59.40;;;;;;886069;158;27495;-78
2022/09/19 11:51:56;;;;;;;2.27;1.20;;;21.90;59.20;;;;;;898245;155;27416;-78
2022/09/19 11:54:24;;;;;;;3.25;1.12;;;21.90;59.10;;;;;;901968;155;27957;-78
2022/09/19 11:57:09;;;;;;;3.75;1.10;;;21.90;59.10;;;;;;891050;158;27377;-78
2022/09/19 11:59:47;;;;;;;1.87;1.15;;;21.90;58.90;;;;;;884334;158;27422;-78
2022/09/19 12:02:19;;;;;;;2.30;1.30;;;21.90;59.00;;;;;;885429;160;27427;-78
2022/09/19 12:05:17;;;;;;;1.45;1.35;;;21.80;59.10;;;;;;900839;155;27495;-78
2022/09/19 12:08:02;;;;;;;2.58;1.12;;;21.90;59.00;;;;;;902209;155;27413;-78
2022/09/19 12:10:32;;;;;;;3.67;1.40;;;21.90;58.90;;;;;;900423;155;27446;-78
2022/09/19 12:13:01;;;;;;;2.50;1.17;;;21.90;58.70;;;;;;899239;156;27959;-78
2022/09/19 12:15:28;;;;;;;1.45;1.27;;;21.80;58.60;;;;;;898036;156;27392;-78
2022/09/19 12:17:54;;;;;;;2.62;1.52;;;21.80;58.70;;;;;;890916;158;27346;-78
2022/09/19 12:20:30;;;;;;;2.83;1.15;;;21.80;58.60;;;;;;884312;158;27399;-79
2022/09/19 12:24:52;;;;;;;1.80;1.30;;;21.80;58.60;;;;;;899314;155;27484;-78
2022/09/19 12:25:28;;;;;;;2.67;1.42;;;21.80;58.60;;;;;;890598;158;27546;-78
2022/09/19 12:28:06;;;;;;;1.90;1.30;;;21.80;58.60;;;;;;900565;155;27475;-78
2022/09/19 12:30:34;;;;;;;2.08;1.62;;;21.80;58.50;;;;;;898579;155;27457;-78
2022/09/19 12:33:10;;;;;;;3.75;1.22;;;21.80;58.50;;;;;;899769;155;27322;-78
2022/09/19 12:35:39;;;;;;;2.90;1.25;;;21.80;58.30;;;;;;898924;158;27389;-78
2022/09/19 12:38:25;;;;;;;2.67;1.37;;;21.80;58.30;;;;;;898942;155;27457;-78
2022/09/19 12:40:59;;;;;;;2.52;1.15;;;21.80;58.20;;;;;;900304;155;27841;-78
2022/09/19 12:43:41;;;;;;;2.85;1.20;;;21.70;58.20;;;;;;899618;156;27360;-78
2022/09/19 12:46:41;;;;;;;4.83;1.50;;;21.70;58.10;;;;;;899580;155;27731;-78
2022/09/19 12:49:12;;;;;;;2.45;0.80;;;21.70;58.00;;;;;;898341;153;27490;-78
2022/09/19 12:51:44;;;;;;;3.17;1.22;;;21.60;58.00;;;;;;900095;155;27445;-79
2022/09/19 12:54:10;;;;;;;2.42;1.55;;;21.50;58.00;;;;;;897892;155;27538;-79
2022/09/19 12:56:36;;;;;;;3.77;1.35;;;21.40;58.20;;;;;;899062;155;27295;-78
2022/09/19 12:59:12;;;;;;;3.77;1.50;;;21.40;58.30;;;;;;898383;155;27421;-79
2022/09/19 13:01:41;;;;;;;3.65;1.20;;;21.40;58.20;;;;;;898406;155;27487;-79
2022/09/19 13:04:13;;;;;;;3.55;1.35;;;21.40;58.30;;;;;;898089;156;27399;-80
2022/09/19 13:06:42;;;;;;;0.88;0.78;;;21.40;58.30;;;;;;897991;155;27500;-79
2022/09/19 13:09:07;;;;;;;1.50;1.10;;;21.40;58.30;;;;;;901053;153;27404;-80
2022/09/19 13:11:45;;;;;;;1.60;1.00;;;21.50;58.40;;;;;;899851;155;27490;-80