Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:37;;;;;;;5.18;4.78;;;;;;;;;;5073564;28;20317;-65
2023/09/14 00:04:04;;;;;;;5.30;4.80;;;;;;;;;;5076777;28;20224;-65
2023/09/14 00:06:31;;;;;;;5.75;5.30;;;;;;;;;;5081212;28;20206;-65
2023/09/14 00:08:58;;;;;;;5.97;5.15;;;;;;;;;;5079288;28;20213;-65
2023/09/14 00:11:26;;;;;;;4.95;4.63;;;;;;;;;;5084087;28;20194;-65
2023/09/14 00:13:53;;;;;;;5.85;5.38;;;;;;;;;;5077379;28;20231;-65
2023/09/14 00:16:22;;;;;;;5.15;4.65;;;;;;;;;;5079019;28;20199;-66
2023/09/14 00:18:49;;;;;;;5.57;5.07;;;;;;;;;;5072520;28;20198;-65
2023/09/14 00:21:16;;;;;;;5.68;4.80;;;;;;;;;;5079397;28;20313;-66
2023/09/14 00:23:43;;;;;;;4.88;4.43;;;;;;;;;;5083373;28;20205;-65
2023/09/14 00:26:11;;;;;;;5.18;4.78;;;;;;;;;;5081881;28;20196;-65
2023/09/14 00:28:38;;;;;;;5.85;5.20;;;;;;;;;;5080002;28;20240;-72
2023/09/14 00:31:05;;;;;;;5.75;4.88;;;;;;;;;;5081780;28;20205;-72
2023/09/14 00:33:33;;;;;;;4.95;4.55;;;;;;;;;;5087772;28;20214;-72
2023/09/14 00:36:00;;;;;;;5.30;4.90;;;;;;;;;;5084857;28;20643;-72
2023/09/14 00:38:27;;;;;;;5.05;4.60;;;;;;;;;;5086414;28;20202;-72
2023/09/14 00:40:54;;;;;;;5.82;5.30;;;;;;;;;;5076662;28;20233;-72
2023/09/14 00:43:22;;;;;;;5.72;5.22;;;;;;;;;;5082620;28;20203;-72
2023/09/14 00:45:49;;;;;;;5.65;5.15;;;;;;;;;;5077652;28;20206;-70
2023/09/14 00:48:17;;;;;;;6.03;5.53;;;;;;;;;;5083558;28;20195;-70
2023/09/14 00:50:47;;;;;;;5.20;4.85;;;;;;;;;;5077765;28;20214;-72
2023/09/14 00:53:15;;;;;;;5.05;4.65;;;;;;;;;;5081006;28;20201;-73
2023/09/14 00:55:43;;;;;;;5.18;4.75;;;;;;;;;;5078366;28;20220;-72
2023/09/14 00:58:15;;;;;;;5.30;4.90;;;;;;;;;;5082640;28;20370;-71
2023/09/14 01:00:42;;;;;;;5.25;4.88;;;;;;;;;;5079505;28;20226;-71
2023/09/14 01:03:11;;;;;;;5.53;5.10;;;;;;;;;;5083246;28;20214;-72
2023/09/14 01:05:39;;;;;;;6.05;5.25;;;;;;;;;;5084423;28;20267;-72
2023/09/14 01:08:07;;;;;;;5.75;5.35;;;;;;;;;;5082031;28;20199;-72
2023/09/14 01:10:34;;;;;;;5.25;4.95;;;;;;;;;;5082415;28;20198;-71
2023/09/14 01:13:02;;;;;;;5.85;5.32;;;;;;;;;;5080248;28;20202;-70
2023/09/14 01:15:30;;;;;;;5.35;4.95;;;;;;;;;;5085100;28;20217;-72
2023/09/14 01:18:07;;;;;;;5.80;5.15;;;;;;;;;;5083516;28;20206;-72
2023/09/14 01:20:43;;;;;;;5.45;4.95;;;;;;;;;;5082460;28;20218;-72
2023/09/14 01:23:19;;;;;;;4.95;4.65;;;;;;;;;;5080454;28;20205;-72
2023/09/14 01:25:49;;;;;;;5.15;4.75;;;;;;;;;;5078510;28;20198;-72
2023/09/14 01:28:16;;;;;;;5.80;5.28;;;;;;;;;;5083245;28;20237;-72
2023/09/14 01:30:43;;;;;;;5.53;4.97;;;;;;;;;;5073840;28;20213;-72
2023/09/14 01:33:11;;;;;;;5.32;4.93;;;;;;;;;;5080130;28;20199;-72
2023/09/14 01:35:44;;;;;;;5.38;4.88;;;;;;;;;;5082724;28;20202;-72
2023/09/14 01:38:12;;;;;;;5.30;4.90;;;;;;;;;;5077411;28;20213;-70
2023/09/14 01:40:39;;;;;;;4.88;4.50;;;;;;;;;;5077294;28;20214;-72
2023/09/14 01:43:08;;;;;;;5.22;4.80;;;;;;;;;;5079343;28;20220;-70
2023/09/14 01:45:36;;;;;;;5.47;5.05;;;;;;;;;;5077568;28;20202;-72
2023/09/14 01:48:03;;;;;;;5.97;5.38;;;;;;;;;;5084613;28;20204;-71
2023/09/14 01:50:30;;;;;;;5.30;4.90;;;;;;;;;;5083608;28;20208;-72
2023/09/14 01:52:58;;;;;;;5.50;4.95;;;;;;;;;;5082224;28;20323;-73
2023/09/14 01:55:25;;;;;;;5.38;4.88;;;;;;;;;;5079869;28;20190;-72
2023/09/14 01:57:52;;;;;;;5.72;5.22;;;;;;;;;;5078444;28;20199;-72
2023/09/14 02:00:21;;;;;;;5.90;5.40;;;;;;;;;;5084352;28;20225;-71
2023/09/14 02:02:50;;;;;;;5.78;5.22;;;;;;;;;;5076220;28;20210;-72
2023/09/14 02:05:17;;;;;;;6.07;5.50;;;;;;;;;;5077929;28;20453;-72
2023/09/14 02:07:44;;;;;;;5.75;5.30;;;;;;;;;;5078369;28;20293;-72
2023/09/14 02:10:11;;;;;;;5.50;4.70;;;;;;;;;;5079201;28;20203;-72
2023/09/14 02:12:38;;;;;;;6.18;5.28;;;;;;;;;;5078574;28;20203;-72
2023/09/14 02:15:08;;;;;;;5.65;5.20;;;;;;;;;;5078747;28;20206;-72
2023/09/14 02:17:37;;;;;;;5.82;5.32;;;;;;;;;;5079408;28;20210;-72
2023/09/14 02:20:05;;;;;;;6.07;5.57;;;;;;;;;;5082299;28;20210;-72
2023/09/14 02:22:32;;;;;;;6.05;5.45;;;;;;;;;;5077404;28;20238;-71
2023/09/14 02:24:59;;;;;;;5.72;5.10;;;;;;;;;;5082444;28;20205;-71
2023/09/14 02:27:26;;;;;;;5.65;5.15;;;;;;;;;;5076473;28;20214;-72
2023/09/14 02:29:53;;;;;;;5.50;4.85;;;;;;;;;;5077037;28;20227;-71
2023/09/14 02:32:21;;;;;;;5.85;5.35;;;;;;;;;;5084963;28;20197;-72
2023/09/14 02:34:50;;;;;;;5.60;5.10;;;;;;;;;;5081821;28;20277;-72
2023/09/14 02:37:17;;;;;;;5.72;5.15;;;;;;;;;;5078929;28;20202;-72
2023/09/14 02:39:44;;;;;;;5.10;4.60;;;;;;;;;;5078176;28;20211;-72
2023/09/14 02:42:11;;;;;;;5.18;4.78;;;;;;;;;;5078629;28;20230;-72
2023/09/14 02:44:38;;;;;;;5.10;4.75;;;;;;;;;;5077872;28;20207;-72
2023/09/14 02:47:05;;;;;;;4.93;4.53;;;;;;;;;;5079200;28;20207;-72
2023/09/14 02:49:32;;;;;;;5.28;4.78;;;;;;;;;;5078002;28;20206;-72
2023/09/14 02:52:01;;;;;;;5.18;4.78;;;;;;;;;;5078236;28;20207;-72
2023/09/14 02:54:28;;;;;;;6.03;5.25;;;;;;;;;;5084740;28;20209;-72
2023/09/14 02:56:55;;;;;;;5.40;4.90;;;;;;;;;;5077586;28;20377;-72
2023/09/14 02:59:22;;;;;;;5.30;4.88;;;;;;;;;;5080912;28;20190;-72
2023/09/14 03:01:49;;;;;;;5.57;5.13;;;;;;;;;;5079738;28;20241;-72
2023/09/14 03:04:17;;;;;;;5.72;4.82;;;;;;;;;;5076928;28;20261;-72
2023/09/14 03:06:44;;;;;;;6.00;5.47;;;;;;;;;;5079951;28;20221;-72
2023/09/14 03:09:12;;;;;;;5.32;4.93;;;;;;;;;;5081354;28;20206;-73
2023/09/14 03:11:39;;;;;;;5.38;4.80;;;;;;;;;;5079032;28;20218;-72
2023/09/14 03:14:06;;;;;;;4.60;4.30;;;;;;;;;;5080285;28;20224;-71
2023/09/14 03:16:33;;;;;;;5.72;4.97;;;;;;;;;;5079726;28;20207;-72
2023/09/14 03:19:01;;;;;;;5.07;4.43;;;;;;;;;;5078790;28;20203;-72
2023/09/14 03:21:28;;;;;;;4.93;4.53;;;;;;;;;;5075375;28;20225;-73
2023/09/14 03:23:55;;;;;;;4.80;4.47;;;;;;;;;;5075805;28;20205;-72
2023/09/14 03:26:27;;;;;;;4.57;4.20;;;;;;;;;;5079543;28;20217;-72
2023/09/14 03:28:54;;;;;;;4.82;4.53;;;;;;;;;;5077995;28;20241;-72
2023/09/14 03:31:21;;;;;;;5.28;4.85;;;;;;;;;;5077637;28;20201;-72
2023/09/14 03:33:48;;;;;;;4.55;4.25;;;;;;;;;;5073235;28;20209;-73
2023/09/14 03:36:17;;;;;;;4.97;4.07;;;;;;;;;;5075467;28;21671;-73
2023/09/14 03:38:44;;;;;;;4.45;4.15;;;;;;;;;;5078044;28;20202;-72
2023/09/14 03:41:12;;;;;;;4.70;4.30;;;;;;;;;;5075588;28;20232;-73
2023/09/14 03:43:41;;;;;;;4.65;4.25;;;;;;;;;;5073416;28;20211;-72
2023/09/14 03:46:08;;;;;;;4.70;4.30;;;;;;;;;;5074083;28;20212;-72
2023/09/14 03:48:36;;;;;;;4.43;4.05;;;;;;;;;;5073516;28;20264;-73
2023/09/14 03:51:03;;;;;;;4.20;3.90;;;;;;;;;;5077383;28;20191;-71
2023/09/14 03:53:30;;;;;;;4.35;3.95;;;;;;;;;;5082138;28;20205;-73
2023/09/14 03:55:59;;;;;;;4.07;3.75;;;;;;;;;;5079149;28;20213;-71
2023/09/14 03:58:26;;;;;;;4.38;4.07;;;;;;;;;;5078970;28;20199;-72
2023/09/14 04:00:55;;;;;;;4.22;3.92;;;;;;;;;;5074656;28;20220;-73
2023/09/14 04:03:22;;;;;;;4.70;4.30;;;;;;;;;;5079993;28;20197;-73
2023/09/14 04:05:49;;;;;;;4.45;4.10;;;;;;;;;;5078018;28;20214;-72
2023/09/14 04:08:16;;;;;;;4.43;4.13;;;;;;;;;;5075831;28;20203;-73
2023/09/14 04:10:43;;;;;;;5.30;4.65;;;;;;;;;;5075570;28;20202;-72
2023/09/14 04:13:27;;;;;;;4.78;4.20;;;;;;;;;;5075399;28;20450;-72
2023/09/14 04:15:55;;;;;;;4.95;4.55;;;;;;;;;;5071453;28;20199;-72
2023/09/14 04:18:23;;;;;;;5.05;4.65;;;;;;;;;;5072775;28;20206;-73
2023/09/14 04:20:50;;;;;;;5.40;4.90;;;;;;;;;;5074334;28;20206;-66
2023/09/14 04:23:18;;;;;;;5.70;4.85;;;;;;;;;;5080537;28;20234;-67
2023/09/14 04:25:45;;;;;;;4.80;4.38;;;;;;;;;;5080581;28;20194;-66
2023/09/14 04:28:13;;;;;;;5.78;5.28;;;;;;;;;;5080394;28;20296;-65
2023/09/14 04:30:44;;;;;;;5.53;5.03;;;;;;;;;;5085345;28;20213;-67
2023/09/14 04:33:13;;;;;;;5.57;5.07;;;;;;;;;;5082523;28;20202;-65
2023/09/14 04:35:40;;;;;;;6.35;5.70;;;;;;;;;;5076079;28;20203;-66
2023/09/14 04:38:07;;;;;;;5.70;4.90;;;;;;;;;;5075216;28;20205;-67
2023/09/14 04:40:35;;;;;;;6.07;5.50;;;;;;;;;;5076759;28;20217;-67
2023/09/14 04:43:02;;;;;;;6.30;5.75;;;;;;;;;;5071215;28;20190;-67
2023/09/14 04:45:29;;;;;;;5.78;5.28;;;;;;;;;;5075556;28;20206;-66
2023/09/14 04:47:56;;;;;;;5.47;4.93;;;;;;;;;;5073926;28;20198;-66
2023/09/14 04:50:25;;;;;;;5.47;4.97;;;;;;;;;;5074884;28;20237;-66
2023/09/14 04:52:52;;;;;;;5.03;4.53;;;;;;;;;;5078835;28;20218;-66
2023/09/14 04:55:21;;;;;;;5.43;4.68;;;;;;;;;;5082461;28;20502;-67
2023/09/14 04:57:48;;;;;;;5.97;5.40;;;;;;;;;;5072465;28;20264;-67
2023/09/14 05:00:15;;;;;;;5.65;5.13;;;;;;;;;;5076505;28;20203;-67
2023/09/14 05:02:42;;;;;;;6.25;5.75;;;;;;;;;;5074173;28;20199;-67
2023/09/14 05:05:10;;;;;;;5.95;5.38;;;;;;;;;;5077613;28;20199;-67
2023/09/14 05:07:39;;;;;;;7.22;5.50;;;;;;;;;;5081308;28;20293;-67
2023/09/14 05:10:07;;;;;;;8.77;6.95;;;;;;;;;;5075240;28;20221;-67
2023/09/14 05:12:34;;;;;;;9.02;7.40;;;;;;;;;;5071382;28;20532;-68
2023/09/14 05:15:02;;;;;;;10.98;7.20;;;;;;;;;;5067708;28;20215;-69
2023/09/14 05:17:29;;;;;;;9.10;6.68;;;;;;;;;;5075978;28;20199;-69
2023/09/14 05:19:57;;;;;;;9.32;6.88;;;;;;;;;;5078904;28;20217;-68
2023/09/14 05:22:25;;;;;;;9.48;7.07;;;;;;;;;;5075057;28;20222;-66
2023/09/14 05:24:56;;;;;;;19.65;7.70;;;;;;;;;;5074525;28;20225;-67
2023/09/14 05:27:24;;;;;;;6.72;6.18;;;;;;;;;;5074764;28;20205;-67
2023/09/14 05:29:51;;;;;;;7.07;6.38;;;;;;;;;;5079055;28;20233;-71
2023/09/14 05:32:18;;;;;;;6.43;5.93;;;;;;;;;;5073513;28;20221;-70
2023/09/14 05:34:45;;;;;;;9.05;6.88;;;;;;;;;;5074231;28;20209;-73
2023/09/14 05:37:14;;;;;;;7.60;6.90;;;;;;;;;;5075742;28;20198;-72
2023/09/14 05:39:41;;;;;;;6.80;6.13;;;;;;;;;;5073988;28;20210;-73
2023/09/14 05:42:12;;;;;;;15.98;7.43;;;;;;;;;;5071115;28;20199;-72
2023/09/14 05:44:39;;;;;;;6.82;6.22;;;;;;;;;;5079739;28;20213;-72
2023/09/14 05:47:06;;;;;;;6.90;6.35;;;;;;;;;;5074891;28;20210;-71
2023/09/14 05:49:34;;;;;;;8.15;6.15;;;;;;;;;;5073896;28;20752;-72
2023/09/14 05:52:01;;;;;;;6.20;5.70;;;;;;;;;;5076451;28;20226;-72
2023/09/14 05:54:28;;;;;;;6.53;5.90;;;;;;;;;;5074211;28;20284;-73
2023/09/14 05:56:58;;;;;;;6.68;6.18;;;;;;;;;;5076914;28;20461;-73
2023/09/14 05:59:27;;;;;;;6.60;5.30;;;;;;;;;;5080682;28;20202;-72
2023/09/14 06:01:54;;;;;;;5.65;5.25;;;;;;;;;;5076075;28;20230;-72
2023/09/14 06:04:21;;;;;;;5.32;4.80;;;;;;;;;;5077694;28;20292;-72
2023/09/14 06:06:49;;;;;;;8.52;5.35;;;;;;;;;;5074430;28;20206;-72
2023/09/14 06:09:16;;;;;;;10.40;5.72;;;;;;;;;;5078087;28;20297;-72
2023/09/14 06:11:43;;;;;;;6.22;5.07;;;;;;;;;;5076607;28;20218;-72
2023/09/14 06:14:10;;;;;;;40.20;6.82;;;;;;;;;;5082074;28;20461;-72
2023/09/14 06:16:39;;;;;;;5.10;4.65;;;;;;;;;;5090393;28;20213;-72
2023/09/14 06:19:11;;;;;;;6.85;5.75;;;;;;;;;;5082238;28;20210;-73
2023/09/14 06:21:38;;;;;;;11.32;5.25;;;;;;;;;;5078950;28;20214;-71
2023/09/14 06:24:06;;;;;;;5.63;5.22;;;;;;;;;;5070085;28;20208;-71
2023/09/14 06:26:34;;;;;;;7.88;5.28;;;;;;;;;;5080248;28;20217;-72
2023/09/14 06:29:01;;;;;;;6.07;5.57;;;;;;;;;;5077760;28;20264;-71
2023/09/14 06:31:28;;;;;;;5.80;5.18;;;;;;;;;;5075804;28;20206;-71
2023/09/14 06:33:56;;;;;;;5.50;5.10;;;;;;;;;;5082941;28;20194;-72
2023/09/14 06:36:24;;;;;;;5.88;4.82;;;;;;;;;;5074798;28;20246;-73
2023/09/14 06:38:51;;;;;;;5.90;5.28;;;;;;;;;;5076066;28;20203;-72
2023/09/14 06:41:18;;;;;;;36.30;7.53;;;;;;;;;;5080491;28;20202;-73
2023/09/14 06:43:46;;;;;;;55.40;7.60;;;;;;;;;;5080173;28;20203;-73
2023/09/14 06:46:13;;;;;;;6.97;5.60;;;;;;;;;;5072464;28;20323;-71
2023/09/14 06:48:41;;;;;;;6.68;6.00;;;;;;;;;;5076436;28;20211;-75
2023/09/14 06:51:09;;;;;;;5.68;5.28;;;;;;;;;;5073353;28;20204;-72
2023/09/14 06:53:37;;;;;;;5.78;5.22;;;;;;;;;;5077260;28;20222;-73
2023/09/14 06:56:07;;;;;;;5.55;5.03;;;;;;;;;;5076232;28;20277;-72
2023/09/14 06:58:35;;;;;;;6.00;5.50;;;;;;;;;;5075439;28;20264;-73
2023/09/14 07:01:04;;;;;;;7.95;5.82;;;;;;;;;;5077827;28;20199;-73
2023/09/14 07:03:31;;;;;;;8.63;6.35;;;;;;;;;;5075215;28;20276;-73
2023/09/14 07:05:58;;;;;;;31.67;7.70;;;;;;;;;;5079176;28;20203;-72
2023/09/14 07:08:26;;;;;;;6.07;5.63;;;;;;;;;;5077339;28;20213;-73
2023/09/14 07:10:54;;;;;;;6.57;6.05;;;;;;;;;;5076932;28;20198;-73
2023/09/14 07:13:22;;;;;;;5.75;5.18;;;;;;;;;;5070081;28;20214;-73
2023/09/14 07:15:49;;;;;;;5.55;5.05;;;;;;;;;;5075342;28;20285;-73
2023/09/14 07:18:27;;;;;;;5.45;5.05;;;;;;;;;;5080916;28;20199;-73
2023/09/14 07:20:54;;;;;;;5.05;4.65;;;;;;;;;;5078473;28;20194;-73
2023/09/14 07:23:21;;;;;;;34.95;6.90;;;;;;;;;;5074589;28;20259;-72
2023/09/14 07:25:50;;;;;;;18.67;6.57;;;;;;;;;;5070130;28;20208;-73
2023/09/14 07:28:17;;;;;;;6.43;5.82;;;;;;;;;;5072913;28;20226;-73
2023/09/14 07:30:44;;;;;;;127.18;9.50;;;;;;;;;;5080207;28;20207;-73
2023/09/14 07:33:16;;;;;;;13.85;5.60;;;;;;;;;;5069396;28;20222;-71
2023/09/14 07:35:44;;;;;;;43.65;7.00;;;;;;;;;;5074121;28;20198;-73
2023/09/14 07:38:13;;;;;;;4.75;4.45;;;;;;;;;;5078977;28;20206;-72
2023/09/14 07:40:41;;;;;;;4.38;4.07;;;;;;;;;;5078392;28;20232;-71
2023/09/14 07:43:10;;;;;;;4.70;4.38;;;;;;;;;;5083917;28;20199;-71
2023/09/14 07:45:38;;;;;;;4.60;4.15;;;;;;;;;;5080640;28;20272;-72
2023/09/14 07:48:06;;;;;;;7.72;4.53;;;;;;;;;;5079154;28;20202;-72
2023/09/14 07:50:35;;;;;;;4.95;4.40;;;;;;;;;;5077317;28;20527;-65
2023/09/14 07:53:03;;;;;;;3.55;3.25;;;;;;;;;;5074790;28;20277;-65
2023/09/14 07:55:30;;;;;;;4.40;4.10;;;;;;;;;;5075686;28;20217;-65
2023/09/14 07:57:58;;;;;;;3.58;3.28;;;;;;;;;;5071415;28;20209;-66
2023/09/14 08:00:26;;;;;;;3.75;3.50;;;;;;;;;;5062722;28;20207;-65
2023/09/14 08:02:53;;;;;;;5.00;4.60;;;;;;;;;;5064470;28;20191;-65
2023/09/14 08:05:20;;;;;;;3.90;3.60;;;;;;;;;;5077821;28;20209;-64
2023/09/14 08:07:47;;;;;;;4.70;4.30;;;;;;;;;;5078537;28;20210;-66
2023/09/14 08:10:15;;;;;;;3.67;3.40;;;;;;;;;;5076806;28;20246;-64
2023/09/14 08:12:42;;;;;;;3.50;3.30;;;;;;;;;;5077219;28;20313;-65
2023/09/14 08:15:09;;;;;;;4.43;4.10;;;;;;;;;;5078730;28;20201;-65
2023/09/14 08:17:38;;;;;;;4.80;4.50;;;;;;;;;;5078607;28;20210;-65
2023/09/14 08:20:05;;;;;;;5.10;4.70;;;;;;;;;;5070673;28;20218;-65
2023/09/14 08:22:32;;;;;;;4.63;4.22;;;;;;;;;;5078542;28;20206;-65
2023/09/14 08:25:00;;;;;;;4.18;3.88;;;;;;;;;;5079939;28;20222;-66
2023/09/14 08:27:29;;;;;;;4.20;3.90;;;;;;;;;;5081418;28;20205;-65
2023/09/14 08:29:56;;;;;;;4.10;3.80;;;;;;;;;;5078159;28;20238;-65
2023/09/14 08:32:23;;;;;;;3.58;3.28;;;;;;;;;;5075253;28;20217;-65
2023/09/14 08:34:51;;;;;;;4.38;4.07;;;;;;;;;;5073321;28;20249;-66
2023/09/14 08:37:19;;;;;;;3.95;3.58;;;;;;;;;;5078616;28;20203;-66
2023/09/14 08:39:46;;;;;;;3.85;3.60;;;;;;;;;;5078197;28;20234;-65
2023/09/14 08:42:13;;;;;;;3.30;3.05;;;;;;;;;;5079734;28;20198;-65
2023/09/14 08:44:40;;;;;;;3.28;3.00;;;;;;;;;;5083581;28;20256;-65
2023/09/14 08:47:08;;;;;;;3.03;2.83;;;;;;;;;;5078135;28;20199;-65
2023/09/14 08:49:35;;;;;;;2.80;2.60;;;;;;;;;;5076265;28;20210;-66
2023/09/14 08:52:05;;;;;;;2.90;2.70;;;;;;;;;;5082092;28;20202;-65
2023/09/14 08:54:33;;;;;;;2.40;2.20;;;;;;;;;;5089413;28;20516;-66
2023/09/14 08:57:01;;;;;;;2.53;2.33;;;;;;;;;;5076067;28;20230;-66
2023/09/14 08:59:29;;;;;;;3.38;2.20;;;;;;;;;;5078261;28;20197;-71
2023/09/14 09:01:57;;;;;;;2.45;2.10;;;;;;;;;;5080467;28;20217;-70
2023/09/14 09:04:25;;;;;;;1.88;1.77;;;;;;;;;;5074813;28;20195;-72
2023/09/14 09:06:52;;;;;;;3.45;2.20;;;;;;;;;;5078747;28;20241;-71
2023/09/14 09:09:21;;;;;;;2.13;1.95;;;;;;;;;;5082723;28;20201;-70
2023/09/14 09:11:48;;;;;;;2.00;1.90;;;;;;;;;;5083578;28;20206;-71
2023/09/14 09:14:15;;;;;;;2.00;1.80;;;;;;;;;;5080686;28;20244;-70
2023/09/14 09:16:42;;;;;;;1.60;1.50;;;;;;;;;;5082125;28;20270;-71
2023/09/14 09:19:10;;;;;;;1.90;1.80;;;;;;;;;;5074738;28;20203;-71
2023/09/14 09:21:37;;;;;;;3.05;1.55;;;;;;;;;;5073930;28;20202;-71
2023/09/14 09:24:06;;;;;;;2.08;1.88;;;;;;;;;;5071327;28;20190;-71
2023/09/14 09:26:35;;;;;;;3.00;1.73;;;;;;;;;;5076971;28;20308;-71
2023/09/14 09:29:13;;;;;;;1.88;1.67;;;;;;;;;;5077832;28;20269;-70
2023/09/14 09:31:44;;;;;;;1.50;1.40;;;;;;;;;;5078752;28;20203;-71
2023/09/14 09:34:11;;;;;;;1.65;1.55;;;;;;;;;;5078372;28;20222;-70
2023/09/14 09:36:38;;;;;;;1.73;1.63;;;;;;;;;;5080814;28;20225;-70
2023/09/14 09:39:06;;;;;;;1.98;1.60;;;;;;;;;;5077501;28;20247;-71
2023/09/14 09:41:35;;;;;;;1.90;1.80;;;;;;;;;;5086447;28;20206;-71
2023/09/14 09:44:06;;;;;;;1.65;1.55;;;;;;;;;;5086781;28;20196;-71
2023/09/14 09:46:35;;;;;;;1.60;1.50;;;;;;;;;;5076551;28;20247;-70
2023/09/14 09:49:03;;;;;;;1.65;1.33;;;;;;;;;;5079449;28;20251;-71
2023/09/14 09:51:30;;;;;;;1.60;1.50;;;;;;;;;;5077250;28;20272;-70
2023/09/14 09:54:05;;;;;;;2.47;1.40;;;;;;;;;;5082385;28;20456;-71
2023/09/14 09:56:36;;;;;;;2.35;1.55;;;;;;;;;;5082338;28;20556;-70
2023/09/14 09:59:09;;;;;;;2.25;1.40;;;;;;;;;;5078531;28;20233;-70
2023/09/14 10:01:36;;;;;;;2.38;1.27;;;;;;;;;;5078093;28;20210;-69
2023/09/14 10:04:08;;;;;;;4.10;1.63;;;;;;;;;;5077515;28;20207;-70
2023/09/14 10:06:35;;;;;;;2.40;1.15;;;;;;;;;;5080148;28;20207;-69
2023/09/14 10:09:06;;;;;;;1.55;1.38;;;;;;;;;;5082108;28;20198;-64
2023/09/14 10:11:34;;;;;;;1.20;1.20;;;;;;;;;;5073429;28;20202;-64
2023/09/14 10:14:03;;;;;;;1.73;1.48;;;;;;;;;;5073274;28;20227;-64
2023/09/14 10:16:31;;;;;;;1.60;1.50;;;;;;;;;;5073150;28;20207;-66
2023/09/14 10:18:59;;;;;;;2.65;2.00;;;;;;;;;;5072997;28;20202;-65
2023/09/14 10:21:27;;;;;;;2.38;2.17;;;;;;;;;;5080379;28;20206;-64
2023/09/14 10:23:55;;;;;;;2.10;2.00;;;;;;;;;;5072089;28;20204;-65
2023/09/14 10:26:22;;;;;;;2.20;2.00;;;;;;;;;;5081975;28;20206;-64
2023/09/14 10:28:50;;;;;;;2.97;2.20;;;;;;;;;;5080876;28;20292;-65
2023/09/14 10:31:19;;;;;;;1.67;1.58;;;;;;;;;;5083022;28;20213;-63
2023/09/14 10:33:46;;;;;;;3.53;1.80;;;;;;;;;;5076364;28;20224;-65
2023/09/14 10:36:14;;;;;;;1.60;1.48;;;;;;;;;;5077321;28;20218;-64
2023/09/14 10:38:42;;;;;;;3.17;1.80;;;;;;;;;;5076066;28;20206;-64
2023/09/14 10:41:11;;;;;;;1.80;1.70;;;;;;;;;;5075163;28;20199;-64
2023/09/14 10:43:39;;;;;;;2.15;1.67;;;;;;;;;;5079348;28;20231;-64
2023/09/14 10:46:08;;;;;;;2.10;1.98;;;;;;;;;;5075070;28;20206;-63
2023/09/14 10:48:37;;;;;;;1.95;1.80;;;;;;;;;;5072934;28;20213;-65
2023/09/14 10:51:05;;;;;;;1.90;1.80;;;;;;;;;;5074061;28;20205;-64
2023/09/14 10:53:32;;;;;;;1.60;1.50;;;;;;;;;;5071820;28;20253;-64
2023/09/14 10:55:59;;;;;;;1.75;1.65;;;;;;;;;;5077885;28;20203;-64
2023/09/14 10:58:27;;;;;;;2.10;1.90;;;;;;;;;;5077536;28;20209;-64
2023/09/14 11:00:58;;;;;;;2.22;1.90;;;;;;;;;;5081990;28;20230;-63
2023/09/14 11:03:25;;;;;;;2.38;1.92;;;;;;;;;;5074599;28;20206;-63
2023/09/14 11:05:54;;;;;;;3.00;2.10;;;;;;;;;;5078907;28;20229;-63
2023/09/14 11:08:21;;;;;;;2.65;1.85;;;;;;;;;;5079407;28;20208;-63
2023/09/14 11:10:56;;;;;;;1.83;1.63;;;;;;;;;;5075970;28;20206;-63
2023/09/14 11:13:32;;;;;;;1.85;1.70;;;;;;;;;;5071029;28;20198;-64
2023/09/14 11:16:05;;;;;;;1.70;1.60;;;;;;;;;;5076660;28;20206;-63
2023/09/14 11:18:37;;;;;;;1.65;1.52;;;;;;;;;;5077809;28;20214;-63
2023/09/14 11:21:06;;;;;;;1.60;1.50;;;;;;;;;;5079215;28;20206;-69
2023/09/14 11:23:35;;;;;;;2.08;1.77;;;;;;;;;;5073642;28;20207;-69
2023/09/14 11:26:03;;;;;;;1.70;1.60;;;;;;;;;;5075008;28;20206;-68
2023/09/14 11:28:31;;;;;;;1.70;1.60;;;;;;;;;;5072737;28;20233;-68
2023/09/14 11:31:00;;;;;;;2.60;1.77;;;;;;;;;;5075083;28;20229;-69
2023/09/14 11:33:27;;;;;;;2.28;1.77;;;;;;;;;;5075029;28;20289;-69
2023/09/14 11:35:54;;;;;;;1.52;1.42;;;;;;;;;;5066903;28;20195;-69
2023/09/14 11:38:24;;;;;;;2.17;1.45;;;;;;;;;;5067552;28;20230;-69
2023/09/14 11:40:53;;;;;;;1.50;1.40;;;;;;;;;;5077177;28;20209;-69
2023/09/14 11:43:25;;;;;;;1.50;1.40;;;;;;;;;;5077081;28;20201;-69
2023/09/14 11:46:00;;;;;;;1.50;1.40;;;;;;;;;;5075021;28;20265;-69
2023/09/14 11:48:29;;;;;;;1.50;1.40;;;;;;;;;;5075803;28;20252;-69
2023/09/14 11:50:58;;;;;;;1.70;1.60;;;;;;;;;;5080804;28;20241;-68
2023/09/14 11:53:26;;;;;;;1.90;1.70;;;;;;;;;;5077594;28;20194;-69
2023/09/14 11:55:53;;;;;;;1.50;1.40;;;;;;;;;;5073814;28;20324;-69
2023/09/14 11:58:23;;;;;;;1.58;1.48;;;;;;;;;;5082715;28;20236;-68
2023/09/14 12:00:51;;;;;;;1.75;1.63;;;;;;;;;;5074737;28;20227;-70
2023/09/14 12:03:18;;;;;;;1.52;1.42;;;;;;;;;;5075105;28;20213;-69
2023/09/14 12:05:46;;;;;;;1.63;1.50;;;;;;;;;;5075446;28;20230;-69
2023/09/14 12:08:14;;;;;;;1.70;1.45;;;;;;;;;;5074620;28;20210;-69
2023/09/14 12:10:44;;;;;;;1.80;1.70;;;;;;;;;;5072305;28;20195;-69
2023/09/14 12:13:12;;;;;;;1.40;1.30;;;;;;;;;;5071525;28;20198;-68
2023/09/14 12:15:39;;;;;;;1.75;1.60;;;;;;;;;;5067734;28;20220;-68
2023/09/14 12:18:07;;;;;;;1.83;1.58;;;;;;;;;;5068110;28;20203;-68
2023/09/14 12:20:36;;;;;;;1.70;1.60;;;;;;;;;;5076741;28;20267;-69
2023/09/14 12:23:04;;;;;;;2.90;1.50;;;;;;;;;;5075979;28;20328;-69
2023/09/14 12:25:31;;;;;;;1.60;1.50;;;;;;;;;;5080937;28;20199;-68
2023/09/14 12:28:01;;;;;;;2.25;1.50;;;;;;;;;;5079593;28;20207;-68
2023/09/14 12:30:29;;;;;;;1.38;1.27;;;;;;;;;;5071917;28;20202;-64
2023/09/14 12:32:56;;;;;;;1.85;1.67;;;;;;;;;;5078730;28;20245;-63
2023/09/14 12:35:24;;;;;;;1.75;1.65;;;;;;;;;;5079215;28;20226;-64
2023/09/14 12:37:52;;;;;;;1.50;1.40;;;;;;;;;;5078392;28;20259;-64
2023/09/14 12:40:19;;;;;;;1.52;1.42;;;;;;;;;;5080238;28;20202;-64
2023/09/14 12:42:47;;;;;;;2.08;1.60;;;;;;;;;;5079698;28;20198;-63
2023/09/14 12:45:16;;;;;;;1.50;1.40;;;;;;;;;;5081574;28;20199;-63
2023/09/14 12:47:46;;;;;;;1.77;1.50;;;;;;;;;;5086674;28;20236;-63
2023/09/14 12:50:16;;;;;;;2.00;1.35;;;;;;;;;;5082045;28;20198;-63
2023/09/14 12:52:43;;;;;;;1.58;1.48;;;;;;;;;;5077341;28;20252;-63
2023/09/14 12:55:15;;;;;;;1.45;1.35;;;;;;;;;;5079477;28;20217;-64
2023/09/14 12:57:45;;;;;;;1.40;1.30;;;;;;;;;;5071775;28;20266;-64
2023/09/14 13:00:14;;;;;;;1.48;1.38;;;;;;;;;;5070441;28;20207;-63
2023/09/14 13:02:44;;;;;;;2.03;1.55;;;;;;;;;;5079164;28;20214;-64
2023/09/14 13:05:13;;;;;;;1.30;1.25;;;;;;;;;;5075598;28;20204;-64
2023/09/14 13:07:45;;;;;;;1.50;1.40;;;;;;;;;;5071145;28;20198;-64
2023/09/14 13:10:13;;;;;;;1.40;1.30;;;;;;;;;;5078190;28;20297;-64
2023/09/14 13:12:43;;;;;;;1.52;1.40;;;;;;;;;;5078431;28;20210;-62
2023/09/14 13:15:12;;;;;;;2.30;1.58;;;;;;;;;;5078432;28;20225;-65
2023/09/14 13:17:39;;;;;;;1.77;1.40;;;;;;;;;;5075928;28;20202;-66
2023/09/14 13:20:10;;;;;;;1.88;1.20;;;;;;;;;;5072551;28;20284;-65
2023/09/14 13:22:38;;;;;;;1.60;1.50;;;;;;;;;;5078956;28;20209;-67
2023/09/14 13:25:06;;;;;;;1.85;1.33;;;;;;;;;;5087261;28;20202;-65
2023/09/14 13:27:34;;;;;;;1.17;1.17;;;;;;;;;;5073017;28;20219;-65
2023/09/14 13:30:05;;;;;;;1.60;1.45;;;;;;;;;;5070500;28;20230;-65
2023/09/14 13:32:33;;;;;;;1.38;1.27;;;;;;;;;;5076723;28;20210;-66
2023/09/14 13:35:01;;;;;;;1.38;1.27;;;;;;;;;;5071340;28;20217;-65
2023/09/14 13:37:29;;;;;;;1.50;1.40;;;;;;;;;;5081415;28;20202;-64
2023/09/14 13:39:57;;;;;;;1.58;1.35;;;;;;;;;;5073926;28;20259;-68
2023/09/14 13:42:24;;;;;;;1.42;1.33;;;;;;;;;;5075804;28;20210;-68
2023/09/14 13:44:52;;;;;;;1.38;1.25;;;;;;;;;;5071176;28;20203;-68
2023/09/14 13:47:19;;;;;;;1.20;1.10;;;;;;;;;;5075437;28;20205;-68
2023/09/14 13:49:47;;;;;;;1.50;1.40;;;;;;;;;;5073311;28;20213;-68
2023/09/14 13:52:14;;;;;;;1.33;1.25;;;;;;;;;;5077486;28;20199;-68
2023/09/14 13:54:43;;;;;;;1.40;1.30;;;;;;;;;;5077511;28;20284;-68
2023/09/14 13:57:11;;;;;;;1.23;1.13;;;;;;;;;;5078336;28;20242;-68
2023/09/14 13:59:39;;;;;;;1.30;1.20;;;;;;;;;;5078684;28;20206;-68
2023/09/14 14:02:06;;;;;;;2.50;1.20;;;;;;;;;;5075014;28;20495;-68
2023/09/14 14:04:33;;;;;;;1.30;1.20;;;;;;;;;;5072529;28;20203;-68
2023/09/14 14:07:01;;;;;;;2.45;1.17;;;;;;;;;;5075959;28;20202;-67
2023/09/14 14:09:28;;;;;;;1.35;1.23;;;;;;;;;;5074538;28;20216;-74
2023/09/14 14:11:58;;;;;;;1.15;1.13;;;;;;;;;;5076651;28;20209;-68
2023/09/14 14:14:25;;;;;;;8.05;1.30;;;;;;;;;;5073450;28;20227;-68
2023/09/14 14:16:53;;;;;;;2.08;1.20;;;;;;;;;;5079640;28;20195;-67
2023/09/14 14:19:20;;;;;;;2.25;1.33;;;;;;;;;;5078185;28;20210;-66
2023/09/14 14:21:47;;;;;;;2.78;1.35;;;;;;;;;;5076069;28;20203;-68
2023/09/14 14:24:14;;;;;;;1.35;1.25;;;;;;;;;;5076131;28;20450;-68
2023/09/14 14:26:42;;;;;;;2.10;1.23;;;;;;;;;;5076195;28;20211;-68
2023/09/14 14:29:11;;;;;;;1.15;1.10;;;;;;;;;;5076990;28;20234;-68
2023/09/14 14:31:39;;;;;;;1.40;1.30;;;;;;;;;;5079876;28;20337;-69
2023/09/14 14:34:06;;;;;;;1.60;1.33;;;;;;;;;;5077302;28;20203;-69
2023/09/14 14:36:33;;;;;;;1.92;1.30;;;;;;;;;;5075202;28;20229;-68
2023/09/14 14:39:01;;;;;;;2.13;1.30;;;;;;;;;;5080442;28;20220;-68
2023/09/14 14:41:31;;;;;;;1.35;1.25;;;;;;;;;;5076701;28;20198;-68
2023/09/14 14:43:58;;;;;;;1.10;1.10;;;;;;;;;;5072161;28;20198;-68
2023/09/14 14:46:27;;;;;;;1.10;1.10;;;;;;;;;;5078981;28;20207;-69
2023/09/14 14:48:54;;;;;;;1.52;1.42;;;;;;;;;;5071959;28;20210;-68