Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:08;;;;;;;;;2.00;2.00;;;;;;;;5023111;28;10705;-80
2021/03/13 00:04:35;;;;;;;;;1.00;1.00;;;;;;;;5024166;28;10673;-80
2021/03/13 00:07:02;;;;;;;;;0.25;0.25;;;;;;;;5040450;28;10605;-79
2021/03/13 00:09:29;;;;;;;;;3.00;1.00;;;;;;;;5023766;28;10597;-80
2021/03/13 00:11:57;;;;;;;;;0.50;0.50;;;;;;;;5024430;28;10631;-81
2021/03/13 00:14:24;;;;;;;;;1.25;1.25;;;;;;;;5022812;28;10713;-80
2021/03/13 00:16:51;;;;;;;;;2.00;0.00;;;;;;;;5034859;28;10650;-80
2021/03/13 00:19:18;;;;;;;;;1.00;1.00;;;;;;;;5024330;28;10564;-80
2021/03/13 00:21:45;;;;;;;;;2.75;0.00;;;;;;;;5023988;28;10711;-79
2021/03/13 00:24:12;;;;;;;;;3.00;0.00;;;;;;;;5022256;28;10559;-80
2021/03/13 00:26:41;;;;;;;;;2.00;2.00;;;;;;;;5022904;28;10580;-81
2021/03/13 00:29:10;;;;;;;;;2.00;0.00;;;;;;;;5022686;28;10512;-81
2021/03/13 00:31:37;;;;;;;;;1.00;1.00;;;;;;;;5021889;28;10582;-81
2021/03/13 00:34:04;;;;;;;;;0.00;0.00;;;;;;;;5020927;28;10825;-81
2021/03/13 00:36:31;;;;;;;;;1.00;1.00;;;;;;;;5022293;28;10654;-81
2021/03/13 00:38:58;;;;;;;;;1.00;1.00;;;;;;;;5026646;28;11417;-81
2021/03/13 00:41:25;;;;;;;;;5.75;1.50;;;;;;;;5023132;28;10449;-81
2021/03/13 00:43:52;;;;;;;;;0.50;0.00;;;;;;;;5023657;28;10555;-81
2021/03/13 00:46:20;;;;;;;;;1.00;1.00;;;;;;;;5028179;28;11298;-81
2021/03/13 00:48:47;;;;;;;;;0.75;0.75;;;;;;;;5030661;28;11401;-82
2021/03/13 00:51:14;;;;;;;;;1.25;1.00;;;;;;;;5027131;28;10318;-80
2021/03/13 00:53:41;;;;;;;;;1.00;1.00;;;;;;;;5025164;28;10481;-80
2021/03/13 00:56:08;;;;;;;;;4.25;1.00;;;;;;;;5026172;28;10470;-81
2021/03/13 00:58:35;;;;;;;;;1.25;1.00;;;;;;;;5025184;28;10427;-80
2021/03/13 01:01:02;;;;;;;;;1.00;1.00;;;;;;;;5026522;28;10204;-80
2021/03/13 01:03:30;;;;;;;;;2.00;0.00;;;;;;;;5038796;28;10432;-81
2021/03/13 01:05:57;;;;;;;;;1.50;0.00;;;;;;;;5026003;28;10272;-82
2021/03/13 01:08:23;;;;;;;;;1.00;1.00;;;;;;;;5026360;28;10385;-83
2021/03/13 01:10:52;;;;;;;;;6.00;0.00;;;;;;;;5026044;28;10535;-81
2021/03/13 01:13:20;;;;;;;;;3.00;0.00;;;;;;;;5026070;28;10644;-81
2021/03/13 01:15:48;;;;;;;;;0.25;0.25;;;;;;;;5026042;28;10312;-80
2021/03/13 01:18:16;;;;;;;;;1.00;0.00;;;;;;;;5026020;28;10334;-81
2021/03/13 01:20:45;;;;;;;;;1.50;1.00;;;;;;;;5021853;28;10428;-79
2021/03/13 01:23:12;;;;;;;;;2.00;0.25;;;;;;;;5024648;28;10370;-80
2021/03/13 01:25:38;;;;;;;;;1.00;1.00;;;;;;;;5013956;28;10242;-80
2021/03/13 01:28:06;;;;;;;;;1.00;0.25;;;;;;;;5024318;28;10410;-81
2021/03/13 01:30:33;;;;;;;;;5.00;0.75;;;;;;;;5025465;28;10262;-81
2021/03/13 01:33:00;;;;;;;;;3.00;0.00;;;;;;;;5025008;28;10418;-81
2021/03/13 01:35:27;;;;;;;;;1.00;0.00;;;;;;;;5025980;28;10569;-78
2021/03/13 01:37:56;;;;;;;;;1.00;1.00;;;;;;;;5025202;28;10363;-80
2021/03/13 01:40:23;;;;;;;;;2.00;1.00;;;;;;;;5025615;28;10552;-82
2021/03/13 01:42:51;;;;;;;;;1.00;1.00;;;;;;;;5025774;28;10479;-80
2021/03/13 01:45:20;;;;;;;;;2.25;0.00;;;;;;;;5024490;28;10567;-80
2021/03/13 01:47:47;;;;;;;;;0.75;0.75;;;;;;;;5025758;28;10664;-79
2021/03/13 01:50:17;;;;;;;;;2.00;2.00;;;;;;;;5025453;28;11321;-80
2021/03/13 01:52:44;;;;;;;;;1.00;1.00;;;;;;;;5025154;28;10648;-80
2021/03/13 01:55:14;;;;;;;;;2.00;0.75;;;;;;;;5024322;28;10637;-80
2021/03/13 01:57:42;;;;;;;;;1.00;1.00;;;;;;;;5025765;28;10624;-79
2021/03/13 02:00:11;;;;;;;;;2.75;0.75;;;;;;;;5039506;28;10579;-79
2021/03/13 02:02:38;;;;;;;;;0.00;0.00;;;;;;;;5020591;28;10817;-81
2021/03/13 02:05:10;;;;;;;;;3.00;1.75;;;;;;;;5022903;28;11141;-80
2021/03/13 02:07:44;;;;;;;;;2.50;1.00;;;;;;;;5024673;28;10510;-79
2021/03/13 02:10:17;;;;;;;;;1.00;1.00;;;;;;;;5023979;28;11160;-79
2021/03/13 02:12:58;;;;;;;;;1.50;1.25;;;;;;;;5023432;28;10369;-79
2021/03/13 02:15:28;;;;;;;;;1.00;1.00;;;;;;;;5025237;28;10404;-80
2021/03/13 02:17:59;;;;;;;;;0.25;0.25;;;;;;;;5024558;28;10259;-78
2021/03/13 02:20:50;;;;;;;;;1.00;1.00;;;;;;;;5024275;28;11037;-80
2021/03/13 02:23:19;;;;;;;;;0.75;0.75;;;;;;;;5023302;28;10533;-78
2021/03/13 02:25:58;;;;;;;;;1.50;0.00;;;;;;;;5023359;28;10283;-79
2021/03/13 02:28:31;;;;;;;;;2.00;1.00;;;;;;;;5022149;28;10302;-79
2021/03/13 02:31:07;;;;;;;;;1.00;1.00;;;;;;;;5024490;28;10343;-78
2021/03/13 02:33:37;;;;;;;;;0.50;0.50;;;;;;;;5022300;28;10377;-79
2021/03/13 02:36:07;;;;;;;;;3.75;1.25;;;;;;;;5024689;28;10267;-78
2021/03/13 02:38:40;;;;;;;;;0.25;0.25;;;;;;;;5023621;28;10579;-78
2021/03/13 02:41:12;;;;;;;;;3.00;0.00;;;;;;;;5015580;28;10299;-79
2021/03/13 02:43:45;;;;;;;;;0.25;0.25;;;;;;;;5023183;28;10343;-79
2021/03/13 02:46:18;;;;;;;;;2.50;1.00;;;;;;;;5024965;28;10342;-79
2021/03/13 02:48:47;;;;;;;;;0.00;0.00;;;;;;;;5025046;28;10440;-80
2021/03/13 02:51:17;;;;;;;;;0.00;0.00;;;;;;;;5022718;28;10204;-80
2021/03/13 02:53:46;;;;;;;;;2.25;1.00;;;;;;;;5022221;28;10367;-80
2021/03/13 02:56:13;;;;;;;;;1.75;1.00;;;;;;;;5006104;28;10451;-80
2021/03/13 02:58:41;;;;;;;;;0.50;0.50;;;;;;;;5024235;28;10326;-78
2021/03/13 03:01:09;;;;;;;;;1.00;1.00;;;;;;;;5019761;28;10132;-79
2021/03/13 03:03:38;;;;;;;;;2.00;2.00;;;;;;;;5023363;28;10257;-80
2021/03/13 03:06:07;;;;;;;;;2.00;2.00;;;;;;;;5024734;28;10185;-79
2021/03/13 03:08:35;;;;;;;;;0.00;0.00;;;;;;;;5022787;28;11108;-80
2021/03/13 03:11:03;;;;;;;;;2.50;1.75;;;;;;;;5024086;28;10199;-79
2021/03/13 03:13:30;;;;;;;;;0.50;0.00;;;;;;;;5005160;28;10288;-81
2021/03/13 03:16:00;;;;;;;;;2.00;0.00;;;;;;;;5025021;28;10258;-80
2021/03/13 03:18:27;;;;;;;;;1.00;1.00;;;;;;;;5022933;28;10085;-82
2021/03/13 03:20:56;;;;;;;;;1.00;1.00;;;;;;;;5022108;28;10375;-83
2021/03/13 03:23:23;;;;;;;;;5.00;1.00;;;;;;;;5039590;28;10329;-83
2021/03/13 03:25:52;;;;;;;;;0.00;0.00;;;;;;;;5022662;28;10334;-84
2021/03/13 03:28:20;;;;;;;;;0.25;0.25;;;;;;;;5024482;28;10308;-83
2021/03/13 03:30:49;;;;;;;;;2.00;1.00;;;;;;;;5022795;28;10484;-81
2021/03/13 03:33:16;;;;;;;;;0.00;0.00;;;;;;;;5019469;28;10503;-79
2021/03/13 03:35:43;;;;;;;;;5.00;0.75;;;;;;;;5022152;28;10462;-80
2021/03/13 03:38:12;;;;;;;;;1.00;1.00;;;;;;;;5024636;28;10413;-83
2021/03/13 03:40:41;;;;;;;;;1.00;1.00;;;;;;;;5022450;28;10567;-81
2021/03/13 03:43:18;;;;;;;;;3.50;1.00;;;;;;;;5022588;28;10475;-80
2021/03/13 03:45:48;;;;;;;;;1.00;1.00;;;;;;;;5024108;28;10687;-80
2021/03/13 03:48:16;;;;;;;;;1.25;1.25;;;;;;;;5022514;28;10754;-80
2021/03/13 03:50:44;;;;;;;;;1.00;1.00;;;;;;;;5023929;28;10714;-79
2021/03/13 03:53:16;;;;;;;;;2.00;0.50;;;;;;;;5022628;28;10614;-78
2021/03/13 03:55:45;;;;;;;;;5.50;1.00;;;;;;;;5023996;28;10687;-79
2021/03/13 03:58:13;;;;;;;;;0.00;0.00;;;;;;;;5021538;28;10693;-79
2021/03/13 04:00:41;;;;;;;;;1.00;1.00;;;;;;;;5022522;28;11345;-79
2021/03/13 04:03:13;;;;;;;;;1.50;0.00;;;;;;;;5021293;28;10601;-78
2021/03/13 04:05:41;;;;;;;;;2.00;0.50;;;;;;;;5022997;28;10650;-80
2021/03/13 04:08:09;;;;;;;;;0.75;0.50;;;;;;;;5022855;28;10703;-80
2021/03/13 04:10:37;;;;;;;;;0.00;0.00;;;;;;;;5021360;28;10651;-78
2021/03/13 04:13:05;;;;;;;;;1.00;1.00;;;;;;;;5025636;28;10524;-80
2021/03/13 04:15:31;;;;;;;;;1.50;1.00;;;;;;;;5026041;28;10704;-79
2021/03/13 04:17:59;;;;;;;;;0.00;0.00;;;;;;;;5027115;28;10881;-79
2021/03/13 04:20:26;;;;;;;;;1.50;0.50;;;;;;;;5027631;28;10618;-81
2021/03/13 04:22:53;;;;;;;;;0.00;0.00;;;;;;;;5026409;28;10620;-78
2021/03/13 04:25:21;;;;;;;;;2.00;1.00;;;;;;;;5021959;28;10724;-82
2021/03/13 04:27:49;;;;;;;;;0.00;0.00;;;;;;;;5025551;28;10644;-79
2021/03/13 04:30:18;;;;;;;;;0.50;0.50;;;;;;;;5026598;28;10546;-79
2021/03/13 04:32:47;;;;;;;;;0.00;0.00;;;;;;;;5026186;28;10552;-80
2021/03/13 04:35:15;;;;;;;;;1.00;1.00;;;;;;;;5027454;28;10615;-80
2021/03/13 04:37:42;;;;;;;;;1.75;0.50;;;;;;;;5026839;28;10553;-79
2021/03/13 04:40:10;;;;;;;;;2.00;0.50;;;;;;;;5026376;28;10646;-81
2021/03/13 04:42:39;;;;;;;;;0.00;0.00;;;;;;;;5026555;28;10646;-81
2021/03/13 04:45:10;;;;;;;;;0.50;0.50;;;;;;;;5026042;28;10481;-81
2021/03/13 04:47:38;;;;;;;;;2.75;1.00;;;;;;;;5027256;28;10484;-79
2021/03/13 04:50:06;;;;;;;;;1.25;1.25;;;;;;;;5026393;28;10404;-80
2021/03/13 04:52:33;;;;;;;;;0.50;0.25;;;;;;;;5026522;28;10506;-81
2021/03/13 04:55:00;;;;;;;;;0.25;0.00;;;;;;;;5026215;28;11303;-79
2021/03/13 04:57:27;;;;;;;;;0.75;0.25;;;;;;;;5026249;28;10399;-80
2021/03/13 04:59:54;;;;;;;;;0.25;0.25;;;;;;;;5026197;28;10451;-81
2021/03/13 05:02:22;;;;;;;;;1.00;1.00;;;;;;;;5024642;28;10612;-81
2021/03/13 05:04:48;;;;;;;;;0.50;0.25;;;;;;;;5026699;28;10395;-79
2021/03/13 05:07:15;;;;;;;;;0.00;0.00;;;;;;;;5025683;28;10548;-80
2021/03/13 05:09:42;;;;;;;;;0.25;0.25;;;;;;;;5022303;28;10688;-79
2021/03/13 05:12:10;;;;;;;;;0.00;0.00;;;;;;;;5024832;28;10449;-83
2021/03/13 05:14:38;;;;;;;;;3.50;0.00;;;;;;;;5025941;28;10570;-79
2021/03/13 05:17:05;;;;;;;;;2.00;1.00;;;;;;;;5018862;28;11388;-83
2021/03/13 05:19:33;;;;;;;;;1.00;0.25;;;;;;;;5024492;28;11273;-80
2021/03/13 05:22:00;;;;;;;;;0.00;0.00;;;;;;;;5027006;28;11249;-79
2021/03/13 05:24:27;;;;;;;;;1.00;1.00;;;;;;;;5024931;28;10408;-84
2021/03/13 05:27:09;;;;;;;;;0.00;0.00;;;;;;;;5025274;28;10534;-86
2021/03/13 05:29:36;;;;;;;;;0.75;0.00;;;;;;;;5013822;28;10703;-83
2021/03/13 05:32:03;;;;;;;;;0.00;0.00;;;;;;;;5045089;28;10613;-81
2021/03/13 05:34:34;;;;;;;;;0.00;0.00;;;;;;;;5023876;28;11482;-80
2021/03/13 05:37:12;;;;;;;;;0.00;0.00;;;;;;;;5024512;28;10871;-81
2021/03/13 05:39:41;;;;;;;;;0.00;0.00;;;;;;;;5025053;28;11174;-82
2021/03/13 05:42:08;;;;;;;;;1.00;0.00;;;;;;;;5026019;28;11595;-85
2021/03/13 05:44:35;;;;;;;;;0.00;0.00;;;;;;;;5027701;28;11455;-84
2021/03/13 05:47:02;;;;;;;;;0.00;0.00;;;;;;;;5024660;28;11630;-77
2021/03/13 05:49:59;;;;;;;;;1.00;0.00;;;;;;;;5027401;28;11529;-79
2021/03/13 05:52:31;;;;;;;;;0.00;0.00;;;;;;;;5025119;28;11492;-80
2021/03/13 05:54:58;;;;;;;;;0.00;0.00;;;;;;;;5025521;28;11606;-80
2021/03/13 05:57:25;;;;;;;;;0.50;0.00;;;;;;;;5024341;28;11467;-83
2021/03/13 05:59:53;;;;;;;;;1.75;0.00;;;;;;;;5023449;28;11491;-85
2021/03/13 06:02:21;;;;;;;;;0.00;0.00;;;;;;;;5025975;28;11400;-81
2021/03/13 06:04:48;;;;;;;;;0.00;0.00;;;;;;;;5024695;28;11502;-82
2021/03/13 06:07:16;;;;;;;;;0.00;0.00;;;;;;;;5024138;28;11486;-81
2021/03/13 06:09:44;;;;;;;;;0.00;0.00;;;;;;;;5023495;28;11543;-79
2021/03/13 06:12:12;;;;;;;;;0.00;0.00;;;;;;;;5025909;28;11638;-77
2021/03/13 06:14:38;;;;;;;;;0.00;0.00;;;;;;;;5024215;28;11575;-78
2021/03/13 06:17:06;;;;;;;;;1.00;0.00;;;;;;;;5024951;28;11562;-80
2021/03/13 06:19:49;;;;;;;;;0.00;0.00;;;;;;;;5025608;28;11564;-79
2021/03/13 06:22:36;;;;;;;;;0.00;0.00;;;;;;;;5017245;28;11469;-79
2021/03/13 06:25:19;;;;;;;;;0.00;0.00;;;;;;;;5022352;28;11477;-80
2021/03/13 06:27:47;;;;;;;;;0.00;0.00;;;;;;;;5024182;28;11476;-79
2021/03/13 06:30:15;;;;;;;;;1.00;0.00;;;;;;;;5024687;28;11541;-80
2021/03/13 06:32:45;;;;;;;;;0.00;0.00;;;;;;;;5025124;28;12234;-80
2021/03/13 06:35:22;;;;;;;;;1.00;0.00;;;;;;;;5021728;28;11494;-79
2021/03/13 06:37:51;;;;;;;;;0.75;0.00;;;;;;;;5020278;28;11456;-77
2021/03/13 06:40:29;;;;;;;;;0.00;0.00;;;;;;;;5023742;28;11532;-76
2021/03/13 06:42:57;;;;;;;;;0.00;0.00;;;;;;;;5021216;28;11631;-77
2021/03/13 06:45:24;;;;;;;;;0.00;0.00;;;;;;;;5020460;28;11479;-78
2021/03/13 06:47:52;;;;;;;;;0.00;0.00;;;;;;;;5024381;28;11516;-79
2021/03/13 06:50:21;;;;;;;;;0.00;0.00;;;;;;;;5025055;28;11585;-80
2021/03/13 06:52:50;;;;;;;;;0.00;0.00;;;;;;;;5023166;28;11493;-76
2021/03/13 06:55:22;;;;;;;;;0.00;0.00;;;;;;;;5024009;28;11571;-77
2021/03/13 06:57:51;;;;;;;;;0.00;0.00;;;;;;;;5015160;28;11455;-76
2021/03/13 07:00:29;;;;;;;;;0.00;0.00;;;;;;;;5023854;28;11531;-76
2021/03/13 07:03:06;;;;;;;;;0.00;0.00;;;;;;;;5021371;28;11459;-81
2021/03/13 07:05:34;;;;;;;;;0.00;0.00;;;;;;;;5024141;28;11495;-79
2021/03/13 07:08:08;;;;;;;;;0.00;0.00;;;;;;;;5024429;28;11180;-77
2021/03/13 07:10:34;;;;;;;;;0.00;0.00;;;;;;;;5022554;28;11263;-87
2021/03/13 07:13:03;;;;;;;;;0.50;0.00;;;;;;;;5022604;28;11309;-77
2021/03/13 07:15:30;;;;;;;;;0.00;0.00;;;;;;;;5023076;28;11160;-88
2021/03/13 07:17:59;;;;;;;;;0.00;0.00;;;;;;;;5024641;28;11535;-84
2021/03/13 07:20:29;;;;;;;;;0.00;0.00;;;;;;;;5021356;28;11188;-74
2021/03/13 07:22:58;;;;;;;;;0.00;0.00;;;;;;;;5023533;28;11494;-78
2021/03/13 07:25:27;;;;;;;;;0.00;0.00;;;;;;;;5024784;28;11448;-81
2021/03/13 07:27:56;;;;;;;;;0.00;0.00;;;;;;;;5023009;28;11486;-80
2021/03/13 07:30:24;;;;;;;;;0.00;0.00;;;;;;;;5021984;28;11572;-80
2021/03/13 07:32:52;;;;;;;;;1.50;0.00;;;;;;;;5022796;28;11468;-77
2021/03/13 07:35:22;;;;;;;;;1.25;0.00;;;;;;;;5024285;28;11504;-80
2021/03/13 07:37:54;;;;;;;;;0.00;0.00;;;;;;;;5023419;28;11606;-81
2021/03/13 07:40:22;;;;;;;;;0.00;0.00;;;;;;;;5023223;28;11362;-77
2021/03/13 07:42:54;;;;;;;;;0.00;0.00;;;;;;;;5015960;28;12035;-82
2021/03/13 07:45:23;;;;;;;;;1.75;0.75;;;;;;;;5021206;28;11493;-80
2021/03/13 07:47:50;;;;;;;;;0.25;0.25;;;;;;;;5035367;28;11258;-82
2021/03/13 07:50:16;;;;;;;;;0.00;0.00;;;;;;;;5048894;28;11187;-82
2021/03/13 07:52:45;;;;;;;;;0.00;0.00;;;;;;;;5029615;28;11222;-79
2021/03/13 07:55:14;;;;;;;;;0.75;0.00;;;;;;;;5024647;28;11085;-83
2021/03/13 07:57:45;;;;;;;;;0.00;0.00;;;;;;;;5024264;28;11230;-86
2021/03/13 08:00:16;;;;;;;;;0.00;0.00;;;;;;;;5016273;28;11455;-82
2021/03/13 08:02:45;;;;;;;;;0.00;0.00;;;;;;;;5023488;28;11080;-87
2021/03/13 08:05:16;;;;;;;;;0.00;0.00;;;;;;;;5026704;28;11149;-85
2021/03/13 08:07:57;;;;;;;;;0.00;0.00;;;;;;;;5026338;28;11146;-84
2021/03/13 08:10:49;;;;;;;;;0.00;0.00;;;;;;;;5017437;28;11102;-78
2021/03/13 08:13:49;;;;;;;;;0.00;0.00;;;;;;;;5023310;28;11871;-84
2021/03/13 08:16:19;;;;;;;;;0.00;0.00;;;;;;;;5025123;28;11063;-86
2021/03/13 08:18:48;;;;;;;;;0.00;0.00;;;;;;;;5025160;28;10909;-85
2021/03/13 08:21:44;;;;;;;;;0.00;0.00;;;;;;;;5025687;28;10864;-81
2021/03/13 08:24:12;;;;;;;;;0.00;0.00;;;;;;;;5022211;28;10909;-83
2021/03/13 08:27:03;;;;;;;;;0.00;0.00;;;;;;;;5025815;28;10831;-83
2021/03/13 08:29:57;;;;;;;;;0.00;0.00;;;;;;;;5000628;28;10876;-82
2021/03/13 08:33:06;;;;;;;;;0.00;0.00;;;;;;;;5023440;28;10707;-82
2021/03/13 08:35:49;;;;;;;;;1.00;0.25;;;;;;;;5024994;28;10886;-80
2021/03/13 08:38:19;;;;;;;;;1.50;0.00;;;;;;;;5023590;28;11713;-87
2021/03/13 08:40:49;;;;;;;;;0.75;0.75;;;;;;;;5024310;28;10781;-85
2021/03/13 08:43:42;;;;;;;;;0.00;0.00;;;;;;;;5023753;28;10805;-83
2021/03/13 08:46:41;;;;;;;;;1.75;0.00;;;;;;;;5004649;28;10785;-84
2021/03/13 08:49:12;;;;;;;;;0.50;0.50;;;;;;;;5023824;28;11527;-79
2021/03/13 08:51:41;;;;;;;;;3.50;1.00;;;;;;;;5020705;28;10834;-84
2021/03/13 08:54:09;;;;;;;;;0.00;0.00;;;;;;;;5024543;28;11791;-84
2021/03/13 08:56:44;;;;;;;;;2.75;1.00;;;;;;;;5023806;28;10717;-80
2021/03/13 08:59:17;;;;;;;;;1.00;0.00;;;;;;;;5026001;28;10739;-81
2021/03/13 09:02:00;;;;;;;;;0.50;0.50;;;;;;;;5021530;28;10704;-83
2021/03/13 09:04:29;;;;;;;;;0.50;0.50;;;;;;;;5022479;28;10782;-85
2021/03/13 09:06:57;;;;;;;;;2.50;0.50;;;;;;;;5028259;28;10546;-84
2021/03/13 09:09:42;;;;;;;;;1.00;1.00;;;;;;;;5025111;28;10684;-85
2021/03/13 09:12:11;;;;;;;;;0.25;0.25;;;;;;;;5026673;28;10840;-85
2021/03/13 09:14:40;;;;;;;;;0.00;0.00;;;;;;;;5026257;28;10770;-86
2021/03/13 09:17:11;;;;;;;;;0.25;0.25;;;;;;;;5026413;28;11033;-71
2021/03/13 09:19:38;;;;;;;;;0.25;0.25;;;;;;;;5025683;28;11203;-70
2021/03/13 09:22:09;;;;;;;;;0.00;0.00;;;;;;;;5025012;28;11491;-70
2021/03/13 09:24:36;;;;;;;;;2.25;1.00;;;;;;;;5025896;28;11464;-70
2021/03/13 09:27:07;;;;;;;;;2.00;0.50;;;;;;;;5025167;28;11491;-70
2021/03/13 09:29:37;;;;;;;;;1.75;0.25;;;;;;;;5007878;28;11494;-71
2021/03/13 09:32:05;;;;;;;;;0.00;0.00;;;;;;;;5024820;28;11432;-71
2021/03/13 09:34:34;;;;;;;;;1.25;0.75;;;;;;;;5025495;28;11567;-70
2021/03/13 09:37:20;;;;;;;;;1.25;1.25;;;;;;;;5026403;28;11475;-70
2021/03/13 09:39:49;;;;;;;;;2.00;2.00;;;;;;;;5017692;28;11557;-70
2021/03/13 09:42:17;;;;;;;;;1.00;1.00;;;;;;;;5025384;28;11507;-70
2021/03/13 09:44:46;;;;;;;;;1.00;0.00;;;;;;;;5023470;28;11152;-69
2021/03/13 09:47:16;;;;;;;;;0.00;0.00;;;;;;;;5026648;28;11060;-70
2021/03/13 09:49:45;;;;;;;;;2.00;0.00;;;;;;;;5024329;28;11193;-70
2021/03/13 09:52:12;;;;;;;;;0.00;0.00;;;;;;;;5025693;28;11311;-70
2021/03/13 09:54:42;;;;;;;;;0.00;0.00;;;;;;;;5025667;28;11319;-70
2021/03/13 09:57:15;;;;;;;;;0.00;0.00;;;;;;;;5024402;28;11692;-71
2021/03/13 09:59:43;;;;;;;;;0.25;0.00;;;;;;;;5024869;28;11570;-71
2021/03/13 10:02:10;;;;;;;;;1.00;0.00;;;;;;;;5024484;28;11448;-70
2021/03/13 10:04:38;;;;;;;;;0.25;0.25;;;;;;;;5025548;28;11617;-70
2021/03/13 10:07:05;;;;;;;;;0.00;0.00;;;;;;;;5024887;28;11407;-70
2021/03/13 10:09:32;;;;;;;;;1.00;0.00;;;;;;;;5020562;28;11188;-70
2021/03/13 10:12:05;;;;;;;;;5.50;0.75;;;;;;;;5025530;28;11993;-70
2021/03/13 10:14:40;;;;;;;;;5.00;1.00;;;;;;;;5023372;28;10845;-71
2021/03/13 10:17:07;;;;;;;;;0.00;0.00;;;;;;;;5025598;28;10948;-70
2021/03/13 10:19:35;;;;;;;;;4.50;0.75;;;;;;;;5024063;28;10820;-70
2021/03/13 10:22:11;;;;;;;;;1.00;1.00;;;;;;;;5025199;28;11344;-70
2021/03/13 10:24:45;;;;;;;;;2.00;0.00;;;;;;;;5024718;28;10493;-70
2021/03/13 10:27:19;;;;;;;;;0.50;0.50;;;;;;;;5024212;28;10493;-70
2021/03/13 10:29:54;;;;;;;;;3.75;1.00;;;;;;;;5025057;28;10339;-70
2021/03/13 10:32:25;;;;;;;;;1.25;1.25;;;;;;;;5023032;28;10352;-70
2021/03/13 10:35:17;;;;;;;;;2.00;0.00;;;;;;;;5025235;28;10481;-70
2021/03/13 10:37:45;;;;;;;;;3.00;1.00;;;;;;;;5024391;28;10057;-70
2021/03/13 10:40:29;;;;;;;;;1.75;0.00;;;;;;;;5020449;28;10236;-70
2021/03/13 10:43:11;;;;;;;;;1.75;1.00;;;;;;;;5024521;28;10068;-71
2021/03/13 10:45:38;;;;;;;;;4.00;1.00;;;;;;;;5024271;28;9948;-70
2021/03/13 10:48:06;;;;;;;;;0.50;0.50;;;;;;;;5024770;28;9887;-71
2021/03/13 10:50:35;;;;;;;;;1.00;1.00;;;;;;;;5022450;28;10580;-70
2021/03/13 10:53:27;;;;;;;;;2.75;1.75;;;;;;;;5022808;28;9652;-71
2021/03/13 10:55:58;;;;;;;;;2.50;0.25;;;;;;;;5022015;28;9724;-70
2021/03/13 10:58:26;;;;;;;;;1.25;0.50;;;;;;;;5021983;28;9712;-71
2021/03/13 11:00:54;;;;;;;;;1.00;1.00;;;;;;;;5023334;28;9717;-70
2021/03/13 11:03:22;;;;;;;;;0.50;0.50;;;;;;;;5022911;28;9928;-72
2021/03/13 11:05:51;;;;;;;;;5.00;1.00;;;;;;;;5024126;28;10011;-70
2021/03/13 11:08:19;;;;;;;;;0.00;0.00;;;;;;;;5022645;28;9759;-70
2021/03/13 11:10:46;;;;;;;;;0.00;0.00;;;;;;;;5022461;28;9768;-71
2021/03/13 11:13:13;;;;;;;;;0.00;0.00;;;;;;;;5023854;28;9915;-70
2021/03/13 11:15:41;;;;;;;;;3.00;0.00;;;;;;;;5021073;28;9891;-71
2021/03/13 11:18:08;;;;;;;;;1.00;1.00;;;;;;;;5023380;28;10519;-70
2021/03/13 11:20:37;;;;;;;;;2.50;1.00;;;;;;;;5022427;28;10135;-70
2021/03/13 11:23:04;;;;;;;;;1.50;1.50;;;;;;;;5023899;28;10080;-71
2021/03/13 11:25:31;;;;;;;;;0.25;0.25;;;;;;;;5021861;28;11678;-70
2021/03/13 11:27:59;;;;;;;;;1.75;1.75;;;;;;;;5023307;28;10403;-70
2021/03/13 11:30:30;;;;;;;;;1.00;1.00;;;;;;;;5012911;28;10342;-70
2021/03/13 11:32:58;;;;;;;;;1.50;1.50;;;;;;;;5034754;28;10289;-70
2021/03/13 11:35:28;;;;;;;;;1.00;1.00;;;;;;;;5022431;28;10164;-71
2021/03/13 11:37:56;;;;;;;;;2.00;1.75;;;;;;;;5021247;28;10368;-69
2021/03/13 11:40:24;;;;;;;;;2.75;1.00;;;;;;;;5019886;28;10196;-72
2021/03/13 11:42:52;;;;;;;;;0.00;0.00;;;;;;;;5021227;28;10288;-71
2021/03/13 11:45:21;;;;;;;;;1.00;1.00;;;;;;;;5022253;28;10097;-70
2021/03/13 11:47:49;;;;;;;;;0.50;0.50;;;;;;;;5021117;28;10169;-71
2021/03/13 11:50:19;;;;;;;;;2.00;0.50;;;;;;;;5022049;28;10129;-71
2021/03/13 11:52:46;;;;;;;;;1.25;1.00;;;;;;;;5020966;28;9919;-71
2021/03/13 11:55:13;;;;;;;;;0.00;0.00;;;;;;;;5021221;28;9737;-71
2021/03/13 11:57:40;;;;;;;;;0.00;0.00;;;;;;;;5021638;28;10265;-70
2021/03/13 12:00:09;;;;;;;;;1.00;1.00;;;;;;;;5020203;28;9448;-71
2021/03/13 12:02:37;;;;;;;;;0.00;0.00;;;;;;;;5022778;28;9385;-71
2021/03/13 12:05:05;;;;;;;;;1.00;1.00;;;;;;;;5020217;28;9271;-72
2021/03/13 12:07:35;;;;;;;;;0.67;0.67;;;;;;;;5021980;28;9252;-72
2021/03/13 12:10:02;;;;;;;;;0.00;0.00;;;;;;;;5017460;28;8980;-71
2021/03/13 12:12:29;;;;;;;;;3.00;1.33;;;;;;;;5020233;28;9144;-70
2021/03/13 12:14:56;;;;;;;;;0.00;0.00;;;;;;;;5020982;28;9193;-70
2021/03/13 12:17:22;;;;;;;;;0.75;0.75;;;;;;;;5021368;28;9387;-70
2021/03/13 12:19:50;;;;;;;;;0.50;0.50;;;;;;;;5023305;28;9470;-71
2021/03/13 12:22:17;;;;;;;;;2.00;0.00;;;;;;;;5019998;28;9671;-73
2021/03/13 12:24:45;;;;;;;;;0.00;0.00;;;;;;;;5020554;28;9670;-72
2021/03/13 12:27:12;;;;;;;;;0.00;0.00;;;;;;;;5019103;28;9623;-72
2021/03/13 12:29:44;;;;;;;;;0.00;0.00;;;;;;;;5019319;28;9786;-71
2021/03/13 12:32:11;;;;;;;;;0.00;0.00;;;;;;;;5020997;28;9823;-71
2021/03/13 12:34:37;;;;;;;;;0.00;0.00;;;;;;;;5024340;28;10144;-71
2021/03/13 12:37:04;;;;;;;;;0.00;0.00;;;;;;;;5023835;28;10956;-72
2021/03/13 12:39:31;;;;;;;;;0.00;0.00;;;;;;;;5021076;28;10159;-72
2021/03/13 12:42:00;;;;;;;;;0.00;0.00;;;;;;;;5025194;28;10034;-72
2021/03/13 12:44:27;;;;;;;;;0.00;0.00;;;;;;;;5023943;28;10910;-72
2021/03/13 12:46:54;;;;;;;;;0.00;0.00;;;;;;;;5022790;28;10055;-71
2021/03/13 12:49:21;;;;;;;;;1.50;0.00;;;;;;;;5023894;28;9934;-72
2021/03/13 12:51:48;;;;;;;;;1.00;0.00;;;;;;;;5024560;28;10037;-72
2021/03/13 12:54:15;;;;;;;;;2.00;0.00;;;;;;;;5023997;28;9800;-72
2021/03/13 12:56:42;;;;;;;;;0.00;0.00;;;;;;;;5023703;28;9864;-72
2021/03/13 12:59:11;;;;;;;;;2.50;0.50;;;;;;;;5024662;28;9866;-72
2021/03/13 13:01:37;;;;;;;;;3.00;0.67;;;;;;;;5022987;28;9643;-73
2021/03/13 13:04:04;;;;;;;;;0.33;0.33;;;;;;;;5025692;28;10258;-72
2021/03/13 13:06:32;;;;;;;;;0.00;0.00;;;;;;;;5023037;28;9492;-71
2021/03/13 13:08:59;;;;;;;;;0.00;0.00;;;;;;;;5023861;28;9479;-71
2021/03/13 13:11:27;;;;;;;;;2.25;0.50;;;;;;;;5023662;28;9698;-71
2021/03/13 13:13:54;;;;;;;;;0.00;0.00;;;;;;;;5023573;28;9650;-71
2021/03/13 13:16:23;;;;;;;;;0.25;0.25;;;;;;;;5024032;28;9701;-71
2021/03/13 13:18:50;;;;;;;;;2.50;0.00;;;;;;;;5023286;28;10023;-71
2021/03/13 13:21:17;;;;;;;;;0.00;0.00;;;;;;;;5024373;28;9793;-71
2021/03/13 13:23:45;;;;;;;;;0.00;0.00;;;;;;;;5022287;28;9860;-71
2021/03/13 13:26:12;;;;;;;;;0.00;0.00;;;;;;;;5021454;28;10652;-71
2021/03/13 13:28:39;;;;;;;;;0.00;0.00;;;;;;;;5022122;28;10029;-71
2021/03/13 13:31:06;;;;;;;;;0.50;0.50;;;;;;;;5024235;28;10007;-70
2021/03/13 13:33:35;;;;;;;;;0.50;0.00;;;;;;;;5024783;28;9895;-72
2021/03/13 13:36:02;;;;;;;;;1.00;0.00;;;;;;;;5022512;28;9893;-71
2021/03/13 13:38:29;;;;;;;;;0.00;0.00;;;;;;;;5024600;28;9904;-71
2021/03/13 13:40:57;;;;;;;;;0.00;0.00;;;;;;;;5024411;28;9791;-71
2021/03/13 13:43:25;;;;;;;;;0.00;0.00;;;;;;;;5025167;28;9424;-71
2021/03/13 13:45:51;;;;;;;;;0.00;0.00;;;;;;;;5023609;28;9645;-71
2021/03/13 13:48:18;;;;;;;;;0.00;0.00;;;;;;;;5025354;28;9459;-71
2021/03/13 13:50:46;;;;;;;;;0.00;0.00;;;;;;;;5039782;28;9497;-71
2021/03/13 13:53:14;;;;;;;;;0.00;0.00;;;;;;;;5021274;28;9413;-70
2021/03/13 13:55:44;;;;;;;;;0.00;0.00;;;;;;;;5024745;28;10252;-70
2021/03/13 13:58:12;;;;;;;;;0.00;0.00;;;;;;;;5023959;28;9580;-71
2021/03/13 14:00:39;;;;;;;;;3.00;0.00;;;;;;;;5023877;28;9657;-71
2021/03/13 14:03:06;;;;;;;;;1.00;1.00;;;;;;;;5023114;28;9966;-72
2021/03/13 14:05:33;;;;;;;;;0.00;0.00;;;;;;;;5024325;28;10057;-71
2021/03/13 14:08:03;;;;;;;;;0.00;0.00;;;;;;;;5023622;28;9972;-71
2021/03/13 14:10:30;;;;;;;;;0.00;0.00;;;;;;;;5024082;28;9983;-73
2021/03/13 14:12:58;;;;;;;;;0.00;0.00;;;;;;;;5023440;28;9860;-73
2021/03/13 14:15:25;;;;;;;;;0.00;0.00;;;;;;;;5022887;28;10080;-71
2021/03/13 14:17:52;;;;;;;;;0.00;0.00;;;;;;;;5015191;28;10127;-71
2021/03/13 14:20:19;;;;;;;;;2.25;1.00;;;;;;;;5023431;28;10143;-72
2021/03/13 14:22:46;;;;;;;;;0.00;0.00;;;;;;;;5024484;28;10185;-72
2021/03/13 14:25:15;;;;;;;;;1.75;1.00;;;;;;;;5023106;28;10109;-73
2021/03/13 14:27:43;;;;;;;;;0.00;0.00;;;;;;;;5023850;28;10121;-72
2021/03/13 14:30:11;;;;;;;;;0.00;0.00;;;;;;;;5023269;28;10224;-73
2021/03/13 14:32:38;;;;;;;;;0.50;0.00;;;;;;;;5014640;28;10167;-70
2021/03/13 14:35:10;;;;;;;;;0.00;0.00;;;;;;;;5024315;28;10173;-71
2021/03/13 14:37:37;;;;;;;;;1.00;0.00;;;;;;;;5022949;28;10357;-71
2021/03/13 14:40:06;;;;;;;;;0.00;0.00;;;;;;;;5024329;28;10188;-72
2021/03/13 14:42:34;;;;;;;;;0.00;0.00;;;;;;;;5023099;28;10435;-72
2021/03/13 14:45:01;;;;;;;;;0.00;0.00;;;;;;;;5024283;28;10197;-71
2021/03/13 14:47:28;;;;;;;;;0.00;0.00;;;;;;;;5023974;28;10214;-71
2021/03/13 14:49:55;;;;;;;;;0.00;0.00;;;;;;;;5023165;28;9952;-72
2021/03/13 14:52:21;;;;;;;;;0.00;0.00;;;;;;;;5024550;28;10710;-71
2021/03/13 14:54:48;;;;;;;;;0.00;0.00;;;;;;;;5022531;28;9733;-71
2021/03/13 14:57:15;;;;;;;;;1.00;0.00;;;;;;;;5023822;28;9773;-71
2021/03/13 14:59:44;;;;;;;;;1.00;0.00;;;;;;;;5021213;28;9413;-72
2021/03/13 15:02:11;;;;;;;;;0.00;0.00;;;;;;;;5023835;28;9294;-75