Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:51;;;;;;;12.95;9.80;;;;;;;14.04;96.83;100940.63;21024067;28;20060;-68
2022/05/10 00:11:54;;;;;;;13.70;10.50;;;;;;;13.86;98.18;100935.75;21024257;28;20143;-68
2022/05/10 00:21:57;;;;;;;12.80;10.43;;;;;;;13.82;97.74;100926.16;21028817;28;20097;-68
2022/05/10 00:31:58;;;;;;;12.95;10.30;;;;;;;13.72;98.67;100927.25;21042045;28;20045;-68
2022/05/10 00:42:07;;;;;;;12.00;10.10;;;;;;;13.68;98.19;100905.41;21041772;28;20048;-68
2022/05/10 00:52:15;;;;;;;13.98;10.60;;;;;;;13.47;99.96;100901.44;21040693;28;20481;-68
2022/05/10 01:02:35;;;;;;;13.13;10.70;;;;;;;13.47;100.00;100904.06;21038345;28;20044;-68
2022/05/10 01:12:50;;;;;;;13.88;11.05;;;;;;;13.42;100.00;100887.50;21035206;28;20086;-68
2022/05/10 01:23:02;;;;;;;13.97;10.80;;;;;;;13.42;100.00;100887.50;21114635;28;20093;-69
2022/05/10 01:43:37;;;;;;;15.18;11.30;;;;;;;12.83;100.00;100877.16;21115835;28;20047;-69
2022/05/10 01:53:40;;;;;;;13.25;11.23;;;;;;;12.65;100.00;100872.22;21116948;28;20044;-69
2022/05/10 02:04:09;;;;;;;14.95;11.50;;;;;;;12.59;100.00;100872.31;21112841;28;20081;-69
2022/05/10 02:14:18;;;;;;;14.32;11.43;;;;;;;12.43;100.00;100874.31;21117436;28;20044;-69
2022/05/10 02:24:38;;;;;;;16.75;12.63;;;;;;;12.35;100.00;100865.69;21117437;28;20577;-69
2022/05/10 02:34:45;;;;;;;18.17;13.07;;;;;;;12.23;100.00;100860.66;21113035;28;20042;-69
2022/05/10 02:44:50;;;;;;;14.95;12.77;;;;;;;12.13;100.00;100857.28;21114565;28;20047;-69
2022/05/10 02:54:57;;;;;;;16.27;13.35;;;;;;;12.14;100.00;100858.16;21111274;28;20048;-69
2022/05/10 03:04:59;;;;;;;16.35;13.00;;;;;;;12.06;100.00;100846.00;21108273;28;20092;-69
2022/05/10 03:15:01;;;;;;;16.08;12.32;;;;;;;11.91;100.00;100850.59;21112118;28;20081;-68
2022/05/10 03:25:02;;;;;;;16.55;12.75;;;;;;;11.61;100.00;100851.84;21111409;28;20052;-68
2022/05/10 03:35:05;;;;;;;15.70;12.75;;;;;;;11.70;100.00;100851.75;21110173;28;20139;-68
2022/05/10 03:45:08;;;;;;;17.27;12.98;;;;;;;11.79;100.00;100847.25;21110051;28;20492;-68
2022/05/10 03:55:14;;;;;;;16.45;12.30;;;;;;;11.75;100.00;100844.69;21106452;28;20051;-68
2022/05/10 04:05:17;;;;;;;16.38;12.57;;;;;;;11.82;100.00;100841.09;21103693;28;20055;-68
2022/05/10 04:15:19;;;;;;;18.60;13.07;;;;;;;11.87;100.00;100854.16;21108266;28;20040;-68
2022/05/10 04:25:25;;;;;;;15.55;12.43;;;;;;;11.84;100.00;100860.34;21107940;28;20489;-68
2022/05/10 04:35:27;;;;;;;16.10;12.80;;;;;;;11.97;100.00;100869.75;21107240;28;20040;-68
2022/05/10 04:45:28;;;;;;;16.10;12.20;;;;;;;12.11;100.00;100879.19;21107946;28;20097;-68
2022/05/10 04:55:30;;;;;;;15.35;12.30;;;;;;;12.61;100.00;100875.81;21100824;28;20048;-68
2022/05/10 05:05:32;;;;;;;15.95;12.70;;;;;;;12.95;100.00;100880.47;21103894;28;20040;-68
2022/05/10 05:15:33;;;;;;;15.82;12.85;;;;;;;13.58;98.88;100882.81;21122919;28;20088;-68
2022/05/10 05:25:41;;;;;;;16.13;12.32;;;;;;;14.12;96.49;100890.41;21121759;28;20056;-68
2022/05/10 05:35:43;;;;;;;14.25;11.90;;;;;;;14.76;95.06;100888.06;21120231;28;20047;-68
2022/05/10 05:45:45;;;;;;;18.67;14.52;;;;;;;14.94;95.15;100886.72;21120448;28;20048;-68
2022/05/10 05:55:48;;;;;;;18.25;14.45;;;;;;;15.11;94.34;100889.78;21118779;28;20411;-68
2022/05/10 06:05:50;;;;;;;15.82;12.65;;;;;;;15.52;94.28;100886.03;21115547;28;20089;-70
2022/05/10 06:15:51;;;;;;;16.42;12.40;;;;;;;15.78;93.21;100890.56;21116354;28;20524;-69
2022/05/10 06:25:53;;;;;;;17.90;13.88;;;;;;;16.13;91.13;100889.50;21115525;28;20048;-69
2022/05/10 06:35:54;;;;;;;17.58;14.48;;;;;;;16.56;86.98;100884.63;21107287;28;20097;-70
2022/05/10 06:45:59;;;;;;;19.67;13.13;;;;;;;16.75;87.49;100877.84;21115199;28;20381;-70
2022/05/10 06:56:00;;;;;;;18.70;14.23;;;;;;;16.70;87.55;100870.97;21113819;28;20048;-69
2022/05/10 07:06:05;;;;;;;16.45;12.95;;;;;;;17.27;86.14;100869.91;21096980;28;20138;-70
2022/05/10 07:16:06;;;;;;;14.27;12.73;;;;;;;17.52;85.29;100876.00;21107238;28;20048;-69
2022/05/10 07:26:08;;;;;;;17.42;13.38;;;;;;;17.92;84.05;100867.47;21098471;28;20047;-71
2022/05/10 07:36:24;;;;;;;20.70;14.88;;;;;;;18.07;84.86;100870.47;21105618;28;20048;-70
2022/05/10 07:46:26;;;;;;;18.92;12.27;;;;;;;18.46;82.58;100860.03;21099716;28;20062;-69
2022/05/10 07:56:28;;;;;;;14.32;11.25;;;;;;;18.80;82.79;100851.56;21101792;28;20075;-70
2022/05/10 08:06:30;;;;;;;15.25;11.02;;;;;;;19.15;83.24;100849.16;21098780;28;20048;-70
2022/05/10 08:16:33;;;;;;;14.75;12.20;;;;;;;19.51;81.50;100841.34;21100095;28;20044;-70
2022/05/10 08:26:35;;;;;;;14.55;10.18;;;;;;;19.87;79.26;100832.63;21101312;28;20077;-70
2022/05/10 08:36:36;;;;;;;15.23;10.20;;;;;;;20.49;78.54;100831.41;21096556;28;20046;-70
2022/05/10 08:46:43;;;;;;;17.65;9.48;;;;;;;20.89;74.40;100827.59;21110375;28;20051;-70
2022/05/10 08:56:50;;;;;;;14.43;8.30;;;;;;;21.36;71.71;100818.91;21116887;28;20402;-70
2022/05/10 09:06:58;;;;;;;11.45;8.98;;;;;;;21.80;69.79;100807.63;21113541;28;20253;-70
2022/05/10 09:17:03;;;;;;;11.38;8.25;;;;;;;22.42;66.36;100799.66;21114613;28;20396;-71
2022/05/10 09:27:09;;;;;;;12.02;9.02;;;;;;;22.65;66.21;100795.63;21113947;28;20048;-70
2022/05/10 09:37:34;;;;;;;12.00;7.78;;;;;;;23.08;62.86;100793.91;21112652;28;20052;-70
2022/05/10 09:47:36;;;;;;;9.98;7.28;;;;;;;23.29;61.44;100776.56;21108681;28;20055;-70
2022/05/10 09:57:39;;;;;;;9.43;7.88;;;;;;;23.74;59.73;100771.94;21109843;28;20052;-71
2022/05/10 10:07:49;;;;;;;9.90;7.63;;;;;;;24.07;59.12;100770.69;21107871;28;20133;-71
2022/05/10 10:18:39;;;;;;;10.35;6.35;;;;;;;24.37;57.45;100764.28;21110546;28;20097;-70
2022/05/10 10:28:52;;;;;;;12.05;7.47;;;;;;;24.81;53.41;100748.69;21091363;28;20055;-71
2022/05/10 10:39:12;;;;;;;10.27;7.33;;;;;;;24.92;56.25;100742.59;21108084;28;20389;-71
2022/05/10 10:49:37;;;;;;;8.27;5.65;;;;;;;25.12;48.77;100727.84;21110525;28;20055;-71
2022/05/10 10:59:48;;;;;;;8.77;5.90;;;;;;;25.68;48.98;100714.81;21104967;28;20135;-71
2022/05/10 11:10:41;;;;;;;12.52;5.80;;;;;;;26.09;45.15;100694.78;21103272;28;20056;-71
2022/05/10 11:20:57;;;;;;;6.18;4.93;;;;;;;26.13;42.95;100688.22;21069600;28;20060;-69
2022/05/10 11:31:06;;;;;;;8.73;4.75;;;;;;;26.40;40.88;100677.19;21102608;28;20043;-69
2022/05/10 11:41:32;;;;;;;7.70;4.97;;;;;;;26.53;41.88;100661.00;21103519;28;20153;-70
2022/05/10 11:52:11;;;;;;;7.78;5.10;;;;;;;26.22;41.71;100641.03;21100434;28;20461;-71
2022/05/10 12:02:27;;;;;;;6.72;4.35;;;;;;;26.62;39.63;100637.94;21098677;28;20484;-71
2022/05/10 12:12:32;;;;;;;5.82;4.10;;;;;;;26.46;37.18;100616.81;21101196;28;20537;-71
2022/05/10 12:22:45;;;;;;;6.65;4.20;;;;;;;26.75;37.06;100595.69;21100534;28;20499;-70
2022/05/10 12:32:47;;;;;;;8.40;4.53;;;;;;;26.71;37.74;100599.59;21100275;28;20043;-70
2022/05/10 12:43:14;;;;;;;7.63;4.53;;;;;;;27.13;37.36;100589.94;21100146;28;20048;-71
2022/05/10 12:53:22;;;;;;;7.05;4.63;;;;;;;26.91;37.00;100581.88;21096877;28;20059;-70
2022/05/10 13:03:33;;;;;;;9.60;4.97;;;;;;;27.29;35.85;100584.97;21094661;28;20499;-71
2022/05/10 13:13:37;;;;;;;8.45;5.03;;;;;;;27.45;37.20;100567.56;21094235;28;20157;-70
2022/05/10 13:23:39;;;;;;;7.28;5.20;;;;;;;27.17;37.35;100553.75;21096474;28;20059;-70
2022/05/10 13:33:41;;;;;;;5.88;3.90;;;;;;;27.44;36.05;100541.66;21108577;28;20471;-68
2022/05/10 13:43:46;;;;;;;6.63;4.07;;;;;;;26.81;35.49;100531.56;21110521;28;20056;-68
2022/05/10 13:54:07;;;;;;;5.75;3.80;;;;;;;27.15;34.87;100536.88;21111022;28;20480;-68
2022/05/10 14:04:12;;;;;;;5.32;3.70;;;;;;;26.93;34.98;100524.34;21104899;28;20484;-67
2022/05/10 14:14:17;;;;;;;9.55;4.55;;;;;;;27.05;36.89;100517.09;21110303;28;20047;-68
2022/05/10 14:24:19;;;;;;;6.90;4.65;;;;;;;26.84;35.66;100517.88;21109524;28;20078;-68
2022/05/10 14:34:44;;;;;;;5.75;4.05;;;;;;;26.64;35.83;100502.56;21108411;28;20097;-68
2022/05/10 14:44:46;;;;;;;7.47;4.20;;;;;;;26.91;36.02;100496.72;21103758;28;20066;-70
2022/05/10 14:54:48;;;;;;;7.28;3.70;;;;;;;26.71;35.99;100484.09;21106631;28;20390;-70
2022/05/10 15:04:49;;;;;;;5.97;4.22;;;;;;;26.19;36.03;100474.84;21103574;28;20048;-70
2022/05/10 15:14:51;;;;;;;7.13;3.92;;;;;;;26.33;35.26;100462.03;21103935;28;20092;-70
2022/05/10 15:24:53;;;;;;;5.35;3.78;;;;;;;26.49;36.75;100455.44;21102963;28;20052;-70
2022/05/10 15:34:54;;;;;;;7.32;4.00;;;;;;;26.62;36.83;100450.78;21101535;28;20089;-70
2022/05/10 15:44:58;;;;;;;7.03;4.30;;;;;;;26.57;37.68;100440.41;21101502;28;20526;-69
2022/05/10 15:54:59;;;;;;;5.95;3.70;;;;;;;26.23;36.60;100439.59;21100929;28;20071;-69
2022/05/10 16:05:02;;;;;;;8.02;3.97;;;;;;;25.91;37.93;100433.25;21098580;28;20048;-69
2022/05/10 16:15:07;;;;;;;6.72;3.63;;;;;;;25.74;37.39;100427.38;21101459;28;20052;-70
2022/05/10 16:25:10;;;;;;;6.57;3.85;;;;;;;25.53;38.27;100415.63;21097018;28;20066;-70
2022/05/10 16:35:12;;;;;;;6.37;3.70;;;;;;;25.41;39.42;100413.91;21100144;28;20048;-69
2022/05/10 16:45:14;;;;;;;8.40;4.07;;;;;;;25.43;39.43;100398.56;21100332;28;20100;-69
2022/05/10 16:55:17;;;;;;;7.97;4.80;;;;;;;25.51;40.05;100402.34;21099431;28;20051;-69
2022/05/10 17:05:21;;;;;;;5.80;4.33;;;;;;;25.36;41.17;100398.19;21103167;28;20052;-70
2022/05/10 17:15:26;;;;;;;5.88;3.85;;;;;;;24.89;42.38;100401.78;21113918;28;20044;-69
2022/05/10 17:25:29;;;;;;;7.32;4.28;;;;;;;24.63;42.32;100387.69;21109662;28;20558;-69
2022/05/10 17:35:30;;;;;;;11.07;4.25;;;;;;;24.49;42.59;100378.00;21111725;28;20465;-70
2022/05/10 17:45:32;;;;;;;5.05;3.65;;;;;;;24.20;44.13;100393.50;21111960;28;20048;-70
2022/05/10 17:55:33;;;;;;;6.13;4.50;;;;;;;24.08;47.03;100384.50;21111055;28;20050;-70
2022/05/10 18:05:35;;;;;;;7.85;4.50;;;;;;;24.04;45.40;100383.88;21108597;28;20048;-70
2022/05/10 18:15:37;;;;;;;9.20;5.07;;;;;;;23.98;46.58;100378.97;21112006;28;20044;-70
2022/05/10 18:25:39;;;;;;;6.25;4.40;;;;;;;23.74;47.69;100381.59;21108502;28;20435;-71
2022/05/10 18:35:44;;;;;;;9.15;7.15;;;;;;;23.39;49.37;100380.50;21107384;28;20188;-70
2022/05/10 18:45:49;;;;;;;7.80;5.10;;;;;;;23.09;53.28;100386.13;21107210;28;20064;-69
2022/05/10 18:55:50;;;;;;;5.88;4.50;;;;;;;22.64;56.98;100383.72;21105666;28;20500;-70
2022/05/10 19:05:51;;;;;;;6.43;4.50;;;;;;;22.38;59.55;100392.59;21102925;28;20051;-70
2022/05/10 19:15:53;;;;;;;6.93;5.25;;;;;;;22.07;59.28;100394.53;21103911;28;20052;-70
2022/05/10 19:25:55;;;;;;;9.00;7.00;;;;;;;21.81;60.05;100403.31;21101728;28;20504;-69
2022/05/10 19:35:57;;;;;;;7.93;5.68;;;;;;;21.56;61.78;100418.16;21100752;28;20064;-70
2022/05/10 19:46:19;;;;;;;7.47;5.63;;;;;;;21.43;62.04;100422.53;21103299;28;20416;-70
2022/05/10 19:56:22;;;;;;;6.85;4.90;;;;;;;21.31;62.56;100432.09;21101268;28;20044;-70
2022/05/10 20:06:24;;;;;;;9.00;6.07;;;;;;;21.02;64.18;100431.13;21099827;28;20553;-70
2022/05/10 20:16:26;;;;;;;10.18;6.05;;;;;;;20.78;68.27;100429.88;21098944;28;20452;-69
2022/05/10 20:26:27;;;;;;;8.32;5.70;;;;;;;20.43;70.40;100432.72;21100570;28;20058;-69
2022/05/10 20:36:29;;;;;;;8.80;5.65;;;;;;;20.05;73.80;100433.03;21100658;28;20040;-69
2022/05/10 20:46:31;;;;;;;7.55;5.40;;;;;;;19.63;75.83;100445.00;21117061;28;20051;-69
2022/05/10 20:56:33;;;;;;;7.78;5.68;;;;;;;19.38;76.78;100448.06;21116904;28;20047;-70
2022/05/10 21:16:54;;;;;;;12.23;6.68;;;;;;;18.90;81.59;100454.03;21112794;28;20458;-69
2022/05/10 21:27:08;;;;;;;10.27;6.80;;;;;;;18.71;82.27;100448.78;21114353;28;20058;-69
2022/05/10 21:37:10;;;;;;;8.05;6.20;;;;;;;18.57;83.24;100452.03;21108105;28;20358;-69
2022/05/10 21:47:12;;;;;;;10.63;7.07;;;;;;;18.51;83.20;100447.06;21112166;28;20075;-69
2022/05/10 21:57:13;;;;;;;8.90;7.22;;;;;;;18.36;84.35;100450.44;21110002;28;20059;-69
2022/05/10 22:07:15;;;;;;;9.85;6.80;;;;;;;18.26;83.87;100444.72;21109406;28;20059;-69
2022/05/10 22:17:17;;;;;;;10.70;6.60;;;;;;;18.16;83.67;100438.97;21117489;28;20048;-69
2022/05/10 22:27:19;;;;;;;9.45;7.00;;;;;;;18.02;83.95;100440.53;21116603;28;20047;-69
2022/05/10 22:37:20;;;;;;;10.20;7.25;;;;;;;17.84;85.84;100436.94;21114563;28;20100;-67
2022/05/10 22:47:22;;;;;;;8.63;6.80;;;;;;;17.78;85.59;100438.06;21113568;28;20040;-67
2022/05/10 22:57:23;;;;;;;11.68;7.03;;;;;;;17.62;86.69;100431.69;21113444;28;20062;-67
2022/05/10 23:07:25;;;;;;;9.23;6.90;;;;;;;17.45;87.31;100435.09;21108987;28;20067;-67
2022/05/10 23:17:26;;;;;;;10.45;6.90;;;;;;;17.35;86.68;100428.47;21112394;28;20079;-67
2022/05/10 23:27:28;;;;;;;8.15;6.57;;;;;;;17.21;87.76;100420.28;21112465;28;20044;-67
2022/05/10 23:37:40;;;;;;;10.82;7.20;;;;;;;17.14;87.34;100415.22;20972911;27;20385;-67
2022/05/10 23:47:41;;;;;;;11.02;6.90;;;;;;;17.10;88.59;100397.78;20929640;28;20049;-68
2022/05/10 23:57:43;;;;;;;11.35;8.40;;;;;;;16.98;90.06;100402.72;20929093;28;20116;-68
