Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:10;;;;;;;23.50;15.40;;;;;;;4.11;100.00;96822.59;110432;1242;59667;-61
2024/02/07 00:02:59;;;;;;;24.20;16.60;;;;;;;4.04;100.00;96831.08;110307;1240;59788;-62
2024/02/07 00:05:28;;;;;;;23.10;16.20;;;;;;;3.96;100.00;96822.77;110332;1238;71831;-62
2024/02/07 00:07:57;;;;;;;21.10;14.10;;;;;;;3.94;100.00;96828.73;110446;1240;69225;-62
2024/02/07 00:10:26;;;;;;;25.50;17.60;;;;;;;3.91;100.00;96825.97;110345;1242;69858;-62
2024/02/07 00:12:56;;;;;;;18.00;14.00;;;;;;;3.87;100.00;96824.48;110335;1241;59696;-62
2024/02/07 00:15:24;;;;;;;20.70;14.80;;;;;;;3.84;100.00;96830.15;110342;1242;59684;-61
2024/02/07 00:17:53;;;;;;;19.90;15.40;;;;;;;3.77;100.00;96825.88;110432;1244;71949;-62
2024/02/07 00:20:22;;;;;;;21.00;15.50;;;;;;;3.72;100.00;96828.91;110368;1242;69753;-62
2024/02/07 00:22:51;;;;;;;22.20;15.90;;;;;;;3.70;100.00;96827.66;110419;1243;69744;-61
2024/02/07 00:25:22;;;;;;;22.60;14.20;;;;;;;3.66;100.00;96829.56;110392;1243;59745;-62
2024/02/07 00:27:51;;;;;;;20.00;12.90;;;;;;;3.63;100.00;96829.95;110305;1241;59664;-61
2024/02/07 00:30:21;;;;;;;18.40;12.50;;;;;;;3.57;100.00;96833.81;110256;1242;71939;-62
2024/02/07 00:33:02;;;;;;;17.10;12.10;;;;;;;3.53;100.00;96834.89;110345;1241;69718;-61
2024/02/07 00:35:31;;;;;;;20.90;13.40;;;;;;;3.49;100.00;96833.58;110380;1239;69843;-62
2024/02/07 00:38:00;;;;;;;22.50;15.20;;;;;;;3.45;100.00;96831.23;110344;1242;59740;-62
2024/02/07 00:40:30;;;;;;;20.30;13.30;;;;;;;3.40;100.00;96832.88;110320;1241;59627;-62
2024/02/07 00:42:59;;;;;;;30.00;19.80;;;;;;;3.37;100.00;96822.17;110416;1240;72000;-61
2024/02/07 00:45:29;;;;;;;21.40;15.10;;;;;;;3.36;100.00;96821.17;110394;1242;69761;-62
2024/02/07 00:47:58;;;;;;;24.40;16.60;;;;;;;3.36;100.00;96821.91;110337;1243;68773;-62
2024/02/07 00:50:28;;;;;;;22.90;15.00;;;;;;;3.36;100.00;96822.40;110384;1249;60189;-62
2024/02/07 00:52:57;;;;;;;24.30;16.10;;;;;;;3.37;100.00;96819.94;110363;1241;59595;-62
2024/02/07 00:55:26;;;;;;;21.30;15.40;;;;;;;3.35;100.00;96821.28;110395;1240;72190;-61
2024/02/07 00:57:55;;;;;;;18.20;13.10;;;;;;;3.31;100.00;96814.72;110323;1242;69837;-61
2024/02/07 01:00:25;;;;;;;21.30;12.70;;;;;;;3.29;100.00;96811.73;110325;1240;69144;-62
2024/02/07 01:02:55;;;;;;;17.40;11.80;;;;;;;3.26;100.00;96807.06;110367;1240;59696;-62
2024/02/07 01:05:24;;;;;;;16.90;11.10;;;;;;;3.22;100.00;96800.75;110452;1242;59737;-61
2024/02/07 01:07:52;;;;;;;17.80;12.00;;;;;;;3.17;100.00;96800.00;110346;1241;71350;-61
2024/02/07 01:10:21;;;;;;;15.50;11.20;;;;;;;3.12;100.00;96796.46;110335;1243;69802;-61
2024/02/07 01:12:52;;;;;;;13.60;10.50;;;;;;;3.08;100.00;96794.97;110421;1242;69249;-62
2024/02/07 01:15:20;;;;;;;15.70;10.70;;;;;;;3.04;100.00;96792.75;110390;1238;59689;-61
2024/02/07 01:17:49;;;;;;;15.80;11.50;;;;;;;2.99;100.00;96787.98;110457;1242;59693;-61
2024/02/07 01:20:18;;;;;;;14.70;9.90;;;;;;;2.94;100.00;96793.07;110467;1241;71316;-62
2024/02/07 01:22:47;;;;;;;17.10;12.90;;;;;;;2.93;100.00;96795.06;110468;1240;69178;-61
2024/02/07 01:25:18;;;;;;;18.10;12.70;;;;;;;2.91;100.00;96796.55;110381;1243;69842;-61
2024/02/07 01:27:47;;;;;;;16.50;13.30;;;;;;;2.87;100.00;96797.25;110436;1242;59702;-62
2024/02/07 01:30:16;;;;;;;17.40;13.30;;;;;;;2.87;100.00;96795.89;110442;1244;59734;-61
2024/02/07 01:32:46;;;;;;;23.60;17.70;;;;;;;2.88;100.00;96787.36;110469;1240;71266;-61
2024/02/07 01:35:15;;;;;;;19.60;14.10;;;;;;;2.88;100.00;96783.23;110479;1244;68532;-61
2024/02/07 01:37:45;;;;;;;21.30;14.20;;;;;;;2.83;100.00;96798.31;110517;1241;69311;-61
2024/02/07 01:40:14;;;;;;;21.90;15.60;;;;;;;2.76;100.00;96790.92;110467;1243;59732;-62
2024/02/07 01:42:44;;;;;;;20.10;15.20;;;;;;;2.66;100.00;96784.40;110440;1240;59624;-62
2024/02/07 01:45:19;;;;;;;20.50;14.80;;;;;;;2.58;100.00;96782.77;110424;1240;70958;-63
2024/02/07 01:47:49;;;;;;;23.90;16.20;;;;;;;2.55;100.00;96769.61;110463;1243;69288;-62
2024/02/07 01:50:20;;;;;;;22.50;16.20;;;;;;;2.58;100.00;96767.77;110403;1242;70395;-64
2024/02/07 01:52:52;;;;;;;21.80;14.80;;;;;;;2.58;100.00;96772.57;110370;1242;60146;-64
2024/02/07 01:55:22;;;;;;;21.70;14.90;;;;;;;2.56;100.00;96768.39;110483;1241;59687;-62
2024/02/07 01:57:54;;;;;;;18.50;13.90;;;;;;;2.52;100.00;96771.34;110465;1241;72089;-62
2024/02/07 02:00:24;;;;;;;23.10;17.60;;;;;;;2.50;100.00;96764.39;110432;1238;69280;-63
2024/02/07 02:02:54;;;;;;;20.00;13.90;;;;;;;2.49;100.00;96762.52;110452;1242;69970;-63
2024/02/07 02:05:23;;;;;;;20.90;15.10;;;;;;;2.50;100.00;96754.21;110432;1242;59799;-63
2024/02/07 02:07:53;;;;;;;20.60;13.50;;;;;;;2.50;100.00;96750.13;110484;1243;59700;-63
2024/02/07 02:10:22;;;;;;;23.00;16.10;;;;;;;2.47;100.00;96746.63;110406;1240;71208;-63
2024/02/07 02:12:51;;;;;;;20.00;13.90;;;;;;;2.43;100.00;96752.16;110364;1242;69804;-62
2024/02/07 02:15:20;;;;;;;17.80;12.50;;;;;;;2.38;100.00;96738.52;110420;1242;69041;-62
2024/02/07 02:17:52;;;;;;;19.60;13.50;;;;;;;2.36;100.00;96734.66;110403;1241;59764;-63
2024/02/07 02:20:22;;;;;;;21.30;15.00;;;;;;;2.33;100.00;96734.64;110519;1242;59673;-63
2024/02/07 02:23:15;;;;;;;19.30;14.50;;;;;;;2.27;100.00;96735.46;110534;1241;72192;-64
2024/02/07 02:26:13;;;;;;;23.90;17.20;;;;;;;2.18;100.00;96745.35;110552;1240;69303;-63
2024/02/07 02:29:04;;;;;;;21.40;15.00;;;;;;;2.10;100.00;96748.35;110300;1243;69094;-63
2024/02/07 02:31:36;;;;;;;21.10;14.50;;;;;;;2.06;100.00;96754.56;110508;1242;59737;-64
2024/02/07 02:34:06;;;;;;;19.50;13.00;;;;;;;2.04;100.00;96758.98;110447;1239;59700;-63
2024/02/07 02:36:35;;;;;;;19.70;13.30;;;;;;;2.01;100.00;96756.67;110453;1242;70644;-63
2024/02/07 02:39:05;;;;;;;21.50;16.20;;;;;;;2.00;100.00;96757.79;110508;1243;69142;-64
2024/02/07 02:41:34;;;;;;;24.20;15.10;;;;;;;1.99;100.00;96756.95;110511;1242;69943;-63
2024/02/07 02:44:04;;;;;;;20.10;12.30;;;;;;;1.98;100.00;96756.34;110508;1241;59719;-63
2024/02/07 02:46:33;;;;;;;21.50;15.90;;;;;;;1.94;100.00;96752.21;110495;1240;59672;-63
2024/02/07 02:49:02;;;;;;;20.20;14.60;;;;;;;1.92;100.00;96747.66;110389;1238;70640;-63
2024/02/07 02:51:31;;;;;;;26.50;17.00;;;;;;;1.90;100.00;96745.53;110415;1243;69939;-63
2024/02/07 02:54:02;;;;;;;23.30;16.80;;;;;;;1.88;100.00;96746.67;110438;1241;69694;-63
2024/02/07 02:56:33;;;;;;;23.20;16.30;;;;;;;1.87;100.00;96747.56;110414;1241;59716;-63
2024/02/07 02:59:05;;;;;;;21.80;15.70;;;;;;;1.86;100.00;96745.77;110403;1248;59691;-63
2024/02/07 03:01:35;;;;;;;28.20;17.30;;;;;;;1.85;100.00;96755.27;110465;1241;71959;-61
2024/02/07 03:04:06;;;;;;;19.70;13.40;;;;;;;1.81;100.00;96751.98;110492;1241;69058;-63
2024/02/07 03:06:50;;;;;;;30.70;19.70;;;;;;;1.81;100.00;96766.11;110502;1238;68384;-63
2024/02/07 03:09:20;;;;;;;26.90;17.80;;;;;;;1.83;100.00;96764.64;110519;1242;59745;-63
2024/02/07 03:11:49;;;;;;;25.00;16.40;;;;;;;1.86;100.00;96764.15;110490;1241;60013;-63
2024/02/07 03:14:18;;;;;;;24.70;17.20;;;;;;;1.88;100.00;96763.36;110447;1240;71323;-63
2024/02/07 03:16:47;;;;;;;22.30;15.40;;;;;;;1.87;100.00;96763.56;110566;1241;68276;-62
2024/02/07 03:19:16;;;;;;;26.70;16.20;;;;;;;1.88;100.00;96764.55;110544;1241;69260;-62
2024/02/07 03:21:46;;;;;;;19.70;12.90;;;;;;;1.91;100.00;96773.02;110481;1241;59670;-62
2024/02/07 03:24:15;;;;;;;20.60;13.90;;;;;;;1.90;100.00;96769.08;110445;1241;59737;-62
2024/02/07 03:26:46;;;;;;;22.50;15.40;;;;;;;1.90;100.00;96768.25;110475;1241;71931;-62
2024/02/07 03:29:15;;;;;;;26.30;17.50;;;;;;;1.88;100.00;96764.85;110481;1241;69082;-62
2024/02/07 03:31:45;;;;;;;23.10;15.40;;;;;;;1.89;100.00;96767.27;110459;1241;69178;-62
2024/02/07 03:34:14;;;;;;;21.00;14.80;;;;;;;1.85;100.00;96771.41;110316;1244;59647;-62
2024/02/07 03:36:43;;;;;;;24.40;17.10;;;;;;;1.85;100.00;96769.17;110490;1241;59604;-62
2024/02/07 03:39:13;;;;;;;22.30;15.90;;;;;;;1.86;100.00;96768.09;110364;1242;71225;-62
2024/02/07 03:41:42;;;;;;;16.70;12.90;;;;;;;1.84;100.00;96768.51;110543;1242;68755;-62
2024/02/07 03:44:12;;;;;;;18.00;12.60;;;;;;;1.80;100.00;96769.55;110381;1241;68815;-62
2024/02/07 03:46:42;;;;;;;;;;;;;;;1.75;100.00;96769.98;110395;1241;59734;-62
2024/02/07 03:49:11;;;;;;;15.30;10.30;;;;;;;1.70;100.00;96765.41;110426;1242;59667;-62
2024/02/07 03:51:43;;;;;;;17.40;11.30;;;;;;;1.65;100.00;96762.23;110498;1241;71215;-62
2024/02/07 03:54:16;;;;;;;19.80;13.60;;;;;;;1.60;100.00;96764.89;110459;1241;69205;-62
2024/02/07 03:56:46;;;;;;;15.70;10.70;;;;;;;1.57;100.00;96759.34;110375;1240;69175;-63
2024/02/07 03:59:15;;;;;;;17.60;13.70;;;;;;;1.55;100.00;96750.33;110437;1241;59738;-62
2024/02/07 04:01:45;;;;;;;20.80;14.00;;;;;;;1.59;100.00;96744.15;110485;1242;59704;-62
2024/02/07 04:04:14;;;;;;;21.20;14.10;;;;;;;1.61;100.00;96750.07;110438;1241;71163;-62
2024/02/07 04:06:43;;;;;;;21.50;13.80;;;;;;;1.55;100.00;96743.64;110388;1241;69235;-62
2024/02/07 04:09:17;;;;;;;23.40;15.00;;;;;;;1.51;100.00;96740.73;110391;1243;69183;-62
2024/02/07 05:15:27;;;;;;;23.30;15.50;;;;;;;0.88;100.00;96702.95;110361;1240;69678;-61
2024/02/07 05:17:56;;;;;;;23.50;15.30;;;;;;;0.83;100.00;96700.77;110464;1241;69059;-62
2024/02/07 05:20:25;;;;;;;23.50;14.50;;;;;;;0.81;100.00;96702.63;110399;1240;59678;-62
2024/02/07 05:22:54;;;;;;;20.90;13.70;;;;;;;0.79;100.00;96703.56;110416;1241;59672;-62
2024/02/07 05:25:24;;;;;;;21.50;14.00;;;;;;;0.80;100.00;96710.35;110585;1238;71365;-62
2024/02/07 05:27:53;;;;;;;22.40;14.50;;;;;;;0.81;100.00;96710.48;110424;1241;68979;-62
2024/02/07 05:30:22;;;;;;;17.00;11.20;;;;;;;0.80;100.00;96713.78;110458;1238;69293;-62
2024/02/07 05:32:51;;;;;;;19.30;13.60;;;;;;;0.79;100.00;96716.74;110347;1243;59590;-62
2024/02/07 05:35:20;;;;;;;18.70;12.90;;;;;;;0.80;100.00;96712.92;110345;1240;59640;-62
2024/02/07 05:37:51;;;;;;;22.40;15.70;;;;;;;0.81;100.00;96716.84;110383;1238;71257;-62
2024/02/07 05:40:20;;;;;;;19.80;12.70;;;;;;;0.82;100.00;96724.50;110459;1241;69699;-62
2024/02/07 05:42:50;;;;;;;20.50;14.60;;;;;;;0.81;100.00;96726.43;110347;1241;68389;-62
2024/02/07 05:45:19;;;;;;;20.40;13.40;;;;;;;0.75;100.00;96731.16;110344;1238;59716;-62
2024/02/07 05:47:47;;;;;;;19.60;14.50;;;;;;;0.69;100.00;96728.02;110418;1241;59737;-62
2024/02/07 05:50:16;;;;;;;22.90;16.30;;;;;;;0.71;100.00;96734.44;110362;1238;72013;-60
2024/02/07 05:52:46;;;;;;;20.60;13.70;;;;;;;0.74;100.00;96742.89;110391;1241;69098;-61
2024/02/07 05:55:14;;;;;;;22.00;14.60;;;;;;;0.74;100.00;96746.14;110361;1242;68479;-61
2024/02/07 05:57:43;;;;;;;22.70;16.00;;;;;;;0.71;100.00;96746.27;110352;1239;59805;-61
2024/02/07 06:00:14;;;;;;;18.80;14.10;;;;;;;0.69;100.00;96753.74;110394;1242;59675;-61
2024/02/07 06:02:43;;;;;;;19.50;14.00;;;;;;;0.66;100.00;96756.12;110435;1238;71318;-61
2024/02/07 06:05:12;;;;;;;18.60;12.30;;;;;;;0.63;100.00;96760.48;110420;1238;69197;-63
2024/02/07 06:07:45;;;;;;;;;;;;;;;0.65;100.00;96762.30;110398;1242;68450;-61
2024/02/07 06:10:14;;;;;;;20.10;15.10;;;;;;;0.67;100.00;96764.45;110403;1241;59660;-61
2024/02/07 06:12:44;;;;;;;23.50;15.80;;;;;;;0.68;100.00;96764.21;110360;1240;59692;-62
2024/02/07 06:15:14;;;;;;;23.80;15.50;;;;;;;0.71;100.00;96756.02;110397;1238;71998;-61
2024/02/07 06:17:43;;;;;;;23.50;15.40;;;;;;;0.80;100.00;96752.38;109919;1240;618586;-61
2024/02/07 06:20:13;;;;;;;24.30;15.50;;;;;;;0.84;100.00;96752.22;110454;1238;68155;-61
2024/02/07 06:22:47;;;;;;;21.10;14.90;;;;;;;0.83;100.00;96751.77;110525;1247;59636;-61
2024/02/07 06:25:17;;;;;;;22.90;14.90;;;;;;;0.82;100.00;96754.52;110330;1241;59734;-61
2024/02/07 06:27:46;;;;;;;21.70;15.40;;;;;;;0.84;100.00;96761.80;110380;1241;71263;-61
2024/02/07 06:30:16;;;;;;;25.70;17.00;;;;;;;0.86;100.00;96761.57;110397;1241;69796;-61
2024/02/07 06:32:45;;;;;;;24.30;15.10;;;;;;;0.90;100.00;96761.23;110426;1238;69738;-61
2024/02/07 06:35:15;;;;;;;23.60;15.70;;;;;;;0.96;100.00;96759.20;110398;1238;59696;-61
2024/02/07 06:37:44;;;;;;;22.40;14.40;;;;;;;1.04;100.00;96760.58;110357;1241;59691;-61
2024/02/07 06:40:14;;;;;;;18.70;12.40;;;;;;;1.12;100.00;96754.55;110357;1240;71336;-61
2024/02/07 06:42:43;;;;;;;18.80;13.00;;;;;;;1.21;100.00;96751.05;110426;1240;69048;-61
2024/02/07 06:45:12;;;;;;;20.40;13.60;;;;;;;1.30;100.00;96745.30;110433;1241;68499;-61
2024/02/07 06:47:40;;;;;;;23.00;15.40;;;;;;;1.39;100.00;96747.33;110342;1238;59735;-62
2024/02/07 06:50:09;;;;;;;30.70;22.60;;;;;;;1.44;100.00;96747.75;110348;1241;59634;-60
2024/02/07 06:52:40;;;;;;;31.20;21.30;;;;;;;1.51;100.00;96748.28;110381;1240;71883;-60
2024/02/07 06:55:08;;;;;;;30.90;20.70;;;;;;;1.61;100.00;96751.22;110385;1241;68817;-60
2024/02/07 06:57:38;;;;;;;24.00;16.40;;;;;;;1.76;100.00;96749.45;110339;1241;69878;-60
2024/02/07 07:00:07;;;;;;;23.70;16.50;;;;;;;1.98;100.00;96750.48;110321;1238;59709;-60
2024/02/07 07:02:37;;;;;;;31.70;21.30;;;;;;;2.24;100.00;96753.48;110387;1241;59668;-60
2024/02/07 07:05:06;;;;;;;22.30;14.70;;;;;;;2.52;100.00;96757.73;110377;1238;70601;-60
2024/02/07 07:07:36;;;;;;;28.30;17.90;;;;;;;2.87;100.00;96755.06;110358;1240;69766;-60
2024/02/07 07:10:06;;;;;;;17.10;12.50;;;;;;;3.20;100.00;96757.28;110398;1238;69172;-61
2024/02/07 07:12:34;;;;;;;23.90;15.90;;;;;;;3.60;100.00;96749.27;110356;1238;59755;-60
2024/02/07 07:15:04;;;;;;;23.90;16.10;;;;;;;3.96;100.00;96753.25;110370;1241;59684;-61
2024/02/07 07:17:53;;;;;;;28.80;19.80;;;;;;;4.37;100.00;96751.05;110427;1240;71820;-61
2024/02/07 07:20:22;;;;;;;32.30;23.60;;;;;;;4.74;100.00;96755.42;110451;1241;69243;-61
2024/02/07 07:22:51;;;;;;;30.40;21.90;;;;;;;5.21;100.00;96759.67;110464;1240;69226;-61
2024/02/07 07:25:35;;;;;;;27.50;19.40;;;;;;;5.65;100.00;96760.05;110381;1240;59828;-61
2024/02/07 07:28:04;;;;;;;29.40;21.60;;;;;;;5.99;100.00;96757.90;110481;1241;59622;-61
2024/02/07 07:30:33;;;;;;;29.00;22.30;;;;;;;6.19;100.00;96754.00;110502;1238;71848;-60
2024/02/07 07:33:02;;;;;;;37.00;25.20;;;;;;;6.24;100.00;96752.42;110485;1241;69007;-61
2024/02/07 07:35:32;;;;;;;36.40;28.70;;;;;;;6.14;100.00;96756.93;110481;1240;69694;-61
2024/02/07 07:38:03;;;;;;;30.70;25.30;;;;;;;6.21;100.00;96757.13;110497;1244;59644;-61
2024/02/07 07:40:34;;;;;;;33.30;25.30;;;;;;;6.30;100.00;96755.02;110515;1238;59670;-61
2024/02/07 07:43:03;;;;;;;28.70;22.20;;;;;;;6.51;100.00;96744.23;110464;1238;71236;-61
2024/02/07 07:45:32;;;;;;;37.40;29.40;;;;;;;6.59;100.00;96745.25;110405;1238;69116;-61
2024/02/07 07:48:01;;;;;;;39.10;31.80;;;;;;;6.65;100.00;96744.34;110388;1241;69369;-61
2024/02/07 07:50:31;;;;;;;38.00;32.60;;;;;;;6.66;100.00;96747.04;110460;1245;60172;-61
2024/02/07 07:53:00;;;;;;;43.90;34.00;;;;;;;6.79;100.00;96746.55;110474;1242;59611;-61
2024/02/07 07:55:29;;;;;;;44.30;35.30;;;;;;;6.93;100.00;96745.53;110456;1240;72104;-61
2024/02/07 07:57:58;;;;;;;39.90;32.30;;;;;;;7.18;100.00;96749.20;110394;1238;69055;-61
2024/02/07 08:00:27;;;;;;;39.20;31.80;;;;;;;7.44;100.00;96749.98;110465;1245;69434;-61
2024/02/07 08:02:56;;;;;;;39.20;31.70;;;;;;;7.67;100.00;96752.67;110526;1241;59752;-61
2024/02/07 08:05:25;;;;;;;35.80;28.60;;;;;;;8.11;100.00;96743.28;110386;1240;59737;-61
2024/02/07 08:07:54;;;;;;;36.70;28.10;;;;;;;8.36;100.00;96742.84;110587;1240;71812;-61
2024/02/07 08:10:23;;;;;;;39.10;33.50;;;;;;;8.59;99.71;96743.34;110457;1243;68777;-62
2024/02/07 08:12:52;;;;;;;40.10;32.80;;;;;;;8.64;98.93;96740.51;110438;1238;69301;-62
2024/02/07 08:15:21;;;;;;;38.90;32.50;;;;;;;8.70;98.51;96741.48;110494;1238;59709;-63
2024/02/07 08:17:50;;;;;;;40.30;33.10;;;;;;;8.95;99.40;96733.11;110446;1241;59656;-62
2024/02/07 08:20:22;;;;;;;33.30;27.80;;;;;;;9.35;100.00;96737.88;110469;1238;71969;-63
2024/02/07 08:22:51;;;;;;;37.60;32.30;;;;;;;9.43;95.39;96734.39;110496;1242;69785;-63
2024/02/07 08:25:21;;;;;;;40.80;31.40;;;;;;;9.58;97.83;96736.35;110502;1241;69701;-62
2024/02/07 08:27:50;;;;;;;43.10;35.30;;;;;;;9.14;97.79;96733.80;110519;1241;59754;-63
2024/02/07 08:30:21;;;;;;;37.90;33.40;;;;;;;9.45;98.60;96729.97;110449;1241;59766;-63
2024/02/07 08:32:50;;;;;;;40.70;34.70;;;;;;;9.12;98.30;96727.43;110343;1238;71992;-63
2024/02/07 08:35:19;;;;;;;36.10;30.00;;;;;;;9.55;97.05;96731.39;110436;1241;69920;-61
2024/02/07 08:37:48;;;;;;;36.60;30.90;;;;;;;9.74;96.00;96729.86;110342;1238;70101;-61
2024/02/07 08:40:17;;;;;;;38.30;33.50;;;;;;;10.10;95.35;96730.23;110430;1238;59659;-61
2024/02/07 08:42:46;;;;;;;33.20;28.40;;;;;;;10.27;96.07;96731.48;110450;1241;59736;-61
2024/02/07 08:45:17;;;;;;;31.80;25.70;;;;;;;10.36;95.14;96731.81;110414;1240;71525;-61
2024/02/07 08:47:47;;;;;;;30.20;26.70;;;;;;;10.63;94.87;96731.14;110440;1242;69678;-62
2024/02/07 08:50:17;;;;;;;26.40;23.30;;;;;;;11.01;99.54;96730.23;110396;1241;69718;-61
2024/02/07 08:52:46;;;;;;;25.60;22.70;;;;;;;11.26;92.98;96734.17;110412;1241;59741;-61
2024/02/07 08:55:16;;;;;;;27.50;23.10;;;;;;;11.45;92.14;96736.70;110375;1240;59618;-61
2024/02/07 08:57:44;;;;;;;23.80;20.40;;;;;;;11.64;92.30;96732.74;110375;1240;71923;-61
2024/02/07 09:00:14;;;;;;;20.80;18.60;;;;;;;11.96;96.63;96730.90;110360;1242;68335;-62
2024/02/07 09:02:45;;;;;;;23.00;20.60;;;;;;;12.17;90.01;96729.14;110415;1242;69117;-62
2024/02/07 09:05:14;;;;;;;18.30;16.20;;;;;;;12.47;87.35;96723.97;110390;1240;59739;-62
2024/02/07 09:07:43;;;;;;;19.00;16.10;;;;;;;12.74;88.11;96723.75;110415;1241;59598;-61
2024/02/07 09:10:12;;;;;;;15.90;13.50;;;;;;;13.23;87.83;96723.75;110397;1238;72540;-60
2024/02/07 09:12:41;;;;;;;18.40;15.60;;;;;;;13.62;88.45;96723.77;110473;1238;69074;-62
2024/02/07 09:15:10;;;;;;;17.90;14.60;;;;;;;13.83;91.80;96730.25;110436;1242;69787;-62
2024/02/07 09:17:39;;;;;;;20.80;17.40;;;;;;;13.96;81.81;96725.84;110398;1241;59753;-61
2024/02/07 09:20:09;;;;;;;21.00;17.20;;;;;;;14.00;82.44;96720.06;110395;1241;60107;-61
2024/02/07 09:22:41;;;;;;;18.70;16.30;;;;;;;13.92;78.77;96715.69;110382;1238;71351;-61
2024/02/07 09:25:10;;;;;;;16.90;14.20;;;;;;;13.81;77.11;96713.96;110419;1238;69775;-60
2024/02/07 09:27:41;;;;;;;16.20;14.10;;;;;;;13.80;77.63;96712.03;110352;1240;69948;-60
2024/02/07 09:30:10;;;;;;;19.10;14.60;;;;;;;13.96;75.34;96710.83;110370;1238;59738;-61
2024/02/07 09:32:42;;;;;;;14.90;12.90;;;;;;;13.84;75.66;96706.39;110378;1243;59681;-61
2024/02/07 09:35:12;;;;;;;17.60;13.40;;;;;;;14.27;74.88;96703.53;110406;1241;71868;-61
2024/02/07 09:37:41;;;;;;;17.70;14.80;;;;;;;14.50;74.59;96692.21;110385;1238;69026;-61
2024/02/07 09:40:11;;;;;;;18.20;15.50;;;;;;;14.66;74.62;96685.45;110380;1238;70283;-61
2024/02/07 09:42:43;;;;;;;16.60;14.40;;;;;;;14.63;71.30;96685.79;110414;1241;59741;-61
2024/02/07 09:45:16;;;;;;;18.00;14.60;;;;;;;13.96;72.46;96683.27;110442;1238;59692;-62
2024/02/07 09:47:59;;;;;;;21.10;16.00;;;;;;;13.30;75.43;96683.88;110389;1238;72014;-61
2024/02/07 09:50:29;;;;;;;18.70;16.30;;;;;;;13.16;74.79;96681.68;110443;1241;68813;-61
2024/02/07 09:52:59;;;;;;;22.60;17.30;;;;;;;12.62;77.51;96672.80;110444;1241;69110;-61
2024/02/07 09:55:29;;;;;;;23.50;18.20;;;;;;;12.03;80.70;96669.50;110427;1241;59668;-63
2024/02/07 09:58:00;;;;;;;19.80;15.50;;;;;;;11.90;82.23;96667.29;110472;1240;59681;-61
2024/02/07 10:00:28;;;;;;;23.50;18.50;;;;;;;11.65;84.77;96666.91;110455;1243;71784;-61
2024/02/07 10:02:57;;;;;;;23.60;18.60;;;;;;;11.86;83.63;96663.61;110432;1239;69799;-61
2024/02/07 10:05:30;;;;;;;23.70;16.40;;;;;;;12.05;82.45;96665.24;110439;1238;69702;-61
2024/02/07 10:07:59;;;;;;;28.20;19.70;;;;;;;12.26;82.57;96666.30;110424;1241;59744;-61
2024/02/07 10:10:29;;;;;;;28.70;20.00;;;;;;;12.20;81.80;96670.33;110503;1241;59681;-61
2024/02/07 10:12:59;;;;;;;32.50;22.90;;;;;;;12.33;81.81;96669.31;110411;1238;71948;-61
2024/02/07 10:15:29;;;;;;;28.40;20.30;;;;;;;12.71;79.43;96664.58;110390;1238;69196;-61
2024/02/07 10:18:00;;;;;;;25.90;19.00;;;;;;;12.41;80.67;96656.48;110307;1238;68298;-61
2024/02/07 10:20:29;;;;;;;26.60;19.50;;;;;;;13.09;78.49;96651.90;110454;1242;59764;-60
2024/02/07 10:22:58;;;;;;;22.60;19.60;;;;;;;13.15;76.50;96648.73;110449;1241;59678;-61
2024/02/07 10:25:27;;;;;;;30.00;21.90;;;;;;;12.58;76.95;96641.30;110494;1241;71285;-61
2024/02/07 10:28:04;;;;;;;25.10;19.30;;;;;;;12.81;76.72;96633.91;110362;1242;68367;-61
2024/02/07 10:30:33;;;;;;;27.10;20.40;;;;;;;12.46;78.09;96626.92;110378;1240;69267;-61
2024/02/07 10:33:03;;;;;;;30.10;22.10;;;;;;;12.48;78.43;96625.12;110340;1238;59766;-61
2024/02/07 10:35:32;;;;;;;27.30;21.30;;;;;;;12.44;78.50;96628.66;110353;1241;59671;-61
2024/02/07 10:38:01;;;;;;;24.60;19.00;;;;;;;12.55;77.63;96627.11;110364;1241;71154;-61
2024/02/07 10:40:31;;;;;;;23.00;16.60;;;;;;;12.34;78.96;96624.31;110380;1241;69798;-61
2024/02/07 10:43:05;;;;;;;22.60;17.00;;;;;;;12.26;78.81;96620.54;110387;1238;68465;-61
2024/02/07 10:45:34;;;;;;;22.30;17.20;;;;;;;12.55;77.87;96615.00;110395;1241;59673;-62
2024/02/07 10:48:04;;;;;;;28.30;20.80;;;;;;;12.86;76.96;96607.92;110397;1240;59675;-61
2024/02/07 10:50:34;;;;;;;24.30;18.80;;;;;;;13.01;76.16;96608.66;110413;1240;72032;-62
2024/02/07 10:53:04;;;;;;;23.50;18.90;;;;;;;13.15;74.65;96604.14;110422;1241;70078;-61
2024/02/07 10:55:33;;;;;;;24.10;16.90;;;;;;;13.21;74.29;96601.30;110425;1241;69704;-62
2024/02/07 10:58:06;;;;;;;22.10;17.10;;;;;;;12.97;74.92;96589.39;110356;1241;59705;-62
2024/02/07 11:00:34;;;;;;;19.90;17.20;;;;;;;12.87;74.72;96584.92;110369;1248;60059;-61
2024/02/07 11:03:04;;;;;;;23.50;17.30;;;;;;;13.02;74.22;96581.39;110576;1241;72035;-60
2024/02/07 11:05:34;;;;;;;20.30;16.40;;;;;;;13.11;73.72;96584.23;110519;1238;69434;-61
2024/02/07 11:08:04;;;;;;;24.20;18.90;;;;;;;13.33;72.73;96580.90;110460;1240;69302;-61
2024/02/07 11:10:33;;;;;;;25.10;18.80;;;;;;;13.12;73.10;96576.58;110399;1242;59742;-62
2024/02/07 11:13:04;;;;;;;22.40;18.50;;;;;;;13.40;72.37;96571.10;110402;1238;59660;-61
2024/02/07 11:15:34;;;;;;;23.10;18.80;;;;;;;13.56;72.00;96569.52;110479;1238;71965;-61
2024/02/07 11:18:05;;;;;;;22.70;16.80;;;;;;;13.37;72.65;96572.24;110402;1238;68557;-61
2024/02/07 11:20:34;;;;;;;24.20;18.40;;;;;;;13.54;72.26;96565.72;110389;1241;69170;-61
2024/02/07 11:23:10;;;;;;;21.30;17.70;;;;;;;13.48;72.00;96557.75;110460;1238;59672;-63
2024/02/07 11:25:42;;;;;;;25.90;20.30;;;;;;;13.22;73.14;96563.91;110413;1240;59691;-62
2024/02/07 11:28:12;;;;;;;24.60;19.30;;;;;;;13.35;71.65;96567.73;110496;1238;71929;-61
2024/02/07 11:30:42;;;;;;;28.00;21.20;;;;;;;12.83;72.90;96569.02;110481;1238;68235;-61
2024/02/07 11:33:12;;;;;;;25.50;20.40;;;;;;;12.61;73.62;96563.48;110439;1241;69092;-63
2024/02/07 11:35:40;;;;;;;27.50;21.10;;;;;;;12.64;73.73;96561.02;110597;1238;59702;-62
2024/02/07 11:38:11;;;;;;;23.20;19.00;;;;;;;12.57;74.74;96558.77;110485;1241;59664;-63
2024/02/07 11:40:42;;;;;;;24.50;19.80;;;;;;;12.76;74.59;96560.10;110561;1238;70443;-62
2024/02/07 11:43:23;;;;;;;28.20;19.40;;;;;;;12.89;73.31;96554.65;110496;1238;69295;-62
2024/02/07 11:46:05;;;;;;;23.90;19.20;;;;;;;12.65;73.48;96552.63;110518;1238;68719;-64
2024/02/07 11:48:41;;;;;;;24.00;19.40;;;;;;;12.28;75.70;96548.17;110468;1239;59766;-62
2024/02/07 11:51:11;;;;;;;24.00;17.10;;;;;;;12.29;76.20;96546.35;110405;1238;59687;-62
2024/02/07 11:53:41;;;;;;;28.00;20.80;;;;;;;12.31;76.88;96543.20;110493;1240;71845;-63
2024/02/07 11:56:12;;;;;;;28.50;21.70;;;;;;;12.49;76.19;96540.99;110423;1238;67662;-63
2024/02/07 11:58:41;;;;;;;31.20;23.20;;;;;;;12.32;76.36;96543.45;110453;1238;69824;-62
2024/02/07 12:01:10;;;;;;;;;;;;;;;12.28;76.50;96540.52;110464;1238;59745;-62
2024/02/07 12:03:39;;;;;;;25.50;18.80;;;;;;;12.17;77.17;96535.75;110419;1242;59687;-62
2024/02/07 12:06:10;;;;;;;26.80;20.80;;;;;;;12.45;75.73;96528.48;110565;1238;71940;-62
2024/02/07 12:08:41;;;;;;;24.50;16.60;;;;;;;12.12;74.60;96526.84;110510;1240;69209;-62
2024/02/07 12:11:10;;;;;;;20.30;14.30;;;;;;;12.08;73.11;96523.50;110465;1241;69802;-62
2024/02/07 12:13:39;;;;;;;23.60;16.30;;;;;;;11.84;74.02;96516.95;110408;1238;59746;-62
2024/02/07 12:16:09;;;;;;;20.80;14.40;;;;;;;11.92;73.90;96509.10;110430;1241;59722;-63
2024/02/07 12:18:41;;;;;;;17.60;13.70;;;;;;;11.85;73.42;96501.17;110437;1239;71183;-62
2024/02/07 12:21:10;;;;;;;16.60;12.20;;;;;;;11.85;72.27;96497.52;110405;1241;69776;-62
2024/02/07 12:23:40;;;;;;;16.40;11.20;;;;;;;11.76;73.03;96489.75;110384;1238;69277;-62
2024/02/07 12:26:09;;;;;;;19.30;12.60;;;;;;;11.80;72.70;96487.34;110393;1238;59718;-62