Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:10;;;;;;;8.25;4.28;;;3.30;88.70;;;;;;5069817;28;20036;-66
2021/04/17 00:04:38;;;;;;;5.80;3.60;;;3.30;88.70;;;;;;5069924;28;20497;-66
2021/04/17 00:07:05;;;;;;;8.20;4.35;;;3.30;88.40;;;;;;5067532;28;20143;-66
2021/04/17 00:09:31;;;;;;;6.03;3.92;;;3.30;88.70;;;;;;5068388;28;20041;-66
2021/04/17 00:12:03;;;;;;;6.45;3.95;;;3.20;88.20;;;;;;5052454;28;20043;-66
2021/04/17 00:14:33;;;;;;;9.48;4.50;;;3.20;88.50;;;;;;5067982;28;20063;-66
2021/04/17 00:16:59;;;;;;;7.90;4.43;;;3.20;88.30;;;;;;5068417;28;20075;-66
2021/04/17 00:19:25;;;;;;;8.55;4.10;;;3.10;88.30;;;;;;5070634;28;20131;-66
2021/04/17 00:21:52;;;;;;;7.53;4.40;;;3.10;88.50;;;;;;5070203;28;20063;-66
2021/04/17 00:24:17;;;;;;;7.78;4.97;;;3.10;89.50;;;;;;5070216;28;20036;-66
2021/04/17 00:26:43;;;;;;;6.10;4.65;;;3.00;89.90;;;;;;5067635;28;20055;-67
2021/04/17 00:29:09;;;;;;;9.82;4.72;;;3.00;89.50;;;;;;5069740;28;20044;-66
2021/04/17 00:31:36;;;;;;;8.60;4.43;;;3.10;89.60;;;;;;5069548;28;20396;-66
2021/04/17 00:34:03;;;;;;;6.18;4.65;;;3.00;89.30;;;;;;5049077;28;20468;-66
2021/04/17 00:36:31;;;;;;;9.93;5.07;;;3.00;89.50;;;;;;5070020;28;20041;-66
2021/04/17 00:38:57;;;;;;;11.55;4.95;;;3.00;89.60;;;;;;5067554;28;20391;-66
2021/04/17 00:41:23;;;;;;;9.45;5.45;;;3.00;89.70;;;;;;5069143;28;20115;-66
2021/04/17 00:43:49;;;;;;;9.70;4.70;;;3.00;89.90;;;;;;5069349;28;20513;-67
2021/04/17 00:46:15;;;;;;;9.95;4.93;;;2.90;89.70;;;;;;5069605;28;20032;-66
2021/04/17 00:48:42;;;;;;;10.38;5.15;;;2.90;89.50;;;;;;5067634;28;20037;-66
2021/04/17 00:51:09;;;;;;;6.93;5.00;;;2.90;89.50;;;;;;5074488;28;20035;-66
2021/04/17 00:53:35;;;;;;;10.98;4.68;;;2.80;89.80;;;;;;5078182;28;20128;-66
2021/04/17 00:56:05;;;;;;;7.13;4.78;;;2.90;89.90;;;;;;5068979;28;20124;-66
2021/04/17 00:58:30;;;;;;;8.23;4.72;;;2.90;90.10;;;;;;5070147;28;20094;-66
2021/04/17 01:00:56;;;;;;;8.25;4.45;;;2.80;90.10;;;;;;5067209;28;20071;-66
2021/04/17 01:03:45;;;;;;;7.80;4.45;;;2.80;89.80;;;;;;5050247;28;20535;-66
2021/04/17 01:06:29;;;;;;;8.82;4.93;;;2.80;90.00;;;;;;5056346;28;20438;-66
2021/04/17 01:09:09;;;;;;;7.47;4.82;;;2.80;90.10;;;;;;5042782;28;20124;-66
2021/04/17 01:11:40;;;;;;;6.75;4.90;;;2.80;90.20;;;;;;5068122;28;20044;-66
2021/04/17 01:14:07;;;;;;;7.68;4.97;;;2.80;90.00;;;;;;5068433;28;20110;-67
2021/04/17 01:16:34;;;;;;;10.18;4.40;;;2.70;89.90;;;;;;5068591;28;20048;-66
2021/04/17 01:19:02;;;;;;;5.93;4.80;;;2.70;89.80;;;;;;5066717;28;20037;-67
2021/04/17 01:21:29;;;;;;;7.20;4.72;;;2.70;89.50;;;;;;5069008;28;20044;-67
2021/04/17 01:24:02;;;;;;;9.82;5.05;;;2.70;89.50;;;;;;5067627;28;20028;-66
2021/04/17 01:26:28;;;;;;;6.85;4.38;;;2.70;89.70;;;;;;5067588;28;20481;-66
2021/04/17 01:28:58;;;;;;;10.85;4.80;;;2.60;90.00;;;;;;5066322;28;20109;-66
2021/04/17 01:31:31;;;;;;;6.55;4.50;;;2.60;90.30;;;;;;5058309;28;20044;-66
2021/04/17 01:33:58;;;;;;;7.05;4.55;;;2.60;90.60;;;;;;5068233;28;20032;-66
2021/04/17 01:36:26;;;;;;;11.25;4.82;;;2.60;89.90;;;;;;5068345;28;20489;-66
2021/04/17 01:39:01;;;;;;;8.65;4.72;;;2.50;90.20;;;;;;5066627;28;20499;-66
2021/04/17 01:41:30;;;;;;;8.07;4.70;;;2.50;90.50;;;;;;5066256;28;20416;-66
2021/04/17 01:44:03;;;;;;;5.97;4.50;;;2.50;90.10;;;;;;5068163;28;20059;-66
2021/04/17 01:46:33;;;;;;;10.35;5.28;;;2.50;90.10;;;;;;5066543;28;20040;-66
2021/04/17 01:49:04;;;;;;;7.45;4.65;;;2.50;91.00;;;;;;5069154;28;20036;-66
2021/04/17 01:51:32;;;;;;;8.15;4.68;;;2.50;91.30;;;;;;5067226;28;20485;-66
2021/04/17 01:54:03;;;;;;;7.68;5.05;;;2.50;91.50;;;;;;5067398;28;20033;-67
2021/04/17 01:56:30;;;;;;;9.30;4.90;;;2.40;91.60;;;;;;5054475;28;20057;-67
2021/04/17 01:58:58;;;;;;;6.95;4.85;;;2.50;91.60;;;;;;5047185;28;20056;-67
2021/04/17 02:01:24;;;;;;;8.77;4.53;;;2.50;91.90;;;;;;5046456;28;20037;-67
2021/04/17 02:03:50;;;;;;;7.32;4.80;;;2.50;91.60;;;;;;5047220;28;20045;-67
2021/04/17 02:06:16;;;;;;;7.10;4.47;;;2.50;91.50;;;;;;5047770;28;20551;-67
2021/04/17 02:08:41;;;;;;;9.07;4.43;;;2.50;91.50;;;;;;5048164;28;20439;-67
2021/04/17 02:11:08;;;;;;;9.45;4.32;;;2.50;91.50;;;;;;5048306;28;20120;-66
2021/04/17 02:13:39;;;;;;;8.18;4.78;;;2.50;91.50;;;;;;5047969;28;20045;-66
2021/04/17 02:16:10;;;;;;;6.53;3.95;;;2.50;91.80;;;;;;5048749;28;20116;-67
2021/04/17 02:18:53;;;;;;;8.25;4.28;;;2.50;91.90;;;;;;5048894;28;20430;-67
2021/04/17 02:21:23;;;;;;;8.00;4.57;;;2.50;91.70;;;;;;5029218;28;20057;-67
2021/04/17 02:23:49;;;;;;;9.88;4.70;;;2.50;91.80;;;;;;5048827;28;20041;-67
2021/04/17 02:26:15;;;;;;;7.57;4.30;;;2.50;91.80;;;;;;5046284;28;20382;-67
2021/04/17 02:28:41;;;;;;;8.05;4.47;;;2.50;91.50;;;;;;5048724;28;20045;-67
2021/04/17 02:31:07;;;;;;;6.60;4.53;;;2.40;91.40;;;;;;5046099;28;20119;-67
2021/04/17 02:33:33;;;;;;;6.00;4.10;;;2.40;91.30;;;;;;5028638;28;20037;-67
2021/04/17 02:35:59;;;;;;;10.10;4.47;;;2.40;91.50;;;;;;5047103;28;20091;-67
2021/04/17 02:38:24;;;;;;;9.07;4.75;;;2.40;91.20;;;;;;5047664;28;20098;-67
2021/04/17 02:40:50;;;;;;;5.32;4.40;;;2.40;91.70;;;;;;5050510;28;20033;-67
2021/04/17 02:43:16;;;;;;;5.93;4.13;;;2.30;91.50;;;;;;5050826;28;20116;-67
2021/04/17 02:45:41;;;;;;;5.68;4.20;;;2.30;91.40;;;;;;5051781;28;20483;-67
2021/04/17 02:48:07;;;;;;;8.23;4.70;;;2.30;91.30;;;;;;5051619;28;20474;-67
2021/04/17 02:50:33;;;;;;;8.32;5.10;;;2.20;91.20;;;;;;5052009;28;20041;-67
2021/04/17 02:52:59;;;;;;;7.35;4.72;;;2.30;91.40;;;;;;5050319;28;20041;-67
2021/04/17 02:55:24;;;;;;;9.00;4.47;;;2.20;91.50;;;;;;5052534;28;20045;-67
2021/04/17 02:57:51;;;;;;;7.90;4.80;;;2.20;91.40;;;;;;5050138;28;20064;-67
2021/04/17 03:00:22;;;;;;;5.28;4.07;;;2.10;91.40;;;;;;5050853;28;20044;-67
2021/04/17 03:02:48;;;;;;;6.78;4.78;;;2.10;91.50;;;;;;5048982;28;20425;-67
2021/04/17 03:05:15;;;;;;;6.47;4.20;;;2.10;91.20;;;;;;5051354;28;20049;-67
2021/04/17 03:07:40;;;;;;;7.50;4.90;;;2.10;91.00;;;;;;5049467;28;20041;-67
2021/04/17 03:10:07;;;;;;;6.50;4.38;;;2.10;91.40;;;;;;5033604;28;20098;-67
2021/04/17 03:12:33;;;;;;;8.65;4.68;;;2.10;90.90;;;;;;5050581;28;20422;-67
2021/04/17 03:14:59;;;;;;;8.13;4.25;;;2.00;90.80;;;;;;5033545;28;20041;-67
2021/04/17 03:17:25;;;;;;;6.95;4.80;;;2.00;90.90;;;;;;5051821;28;20040;-67
2021/04/17 03:19:51;;;;;;;6.78;4.50;;;2.00;91.20;;;;;;5051187;28;20441;-67
2021/04/17 03:22:16;;;;;;;8.10;5.15;;;2.00;91.00;;;;;;5049679;28;20059;-67
2021/04/17 03:24:42;;;;;;;9.50;5.47;;;2.00;91.30;;;;;;5047678;28;20041;-67
2021/04/17 03:27:08;;;;;;;8.23;4.90;;;2.00;91.50;;;;;;5050562;28;20025;-67
2021/04/17 03:29:34;;;;;;;7.72;5.50;;;1.90;90.80;;;;;;5052043;28;20071;-67
2021/04/17 03:32:00;;;;;;;7.95;4.55;;;1.90;90.90;;;;;;5051307;28;20041;-67
2021/04/17 03:34:26;;;;;;;7.00;4.32;;;1.90;91.00;;;;;;5049859;28;20056;-67
2021/04/17 03:36:52;;;;;;;9.35;4.97;;;1.80;90.90;;;;;;5049698;28;20079;-67
2021/04/17 03:39:17;;;;;;;8.45;5.03;;;1.80;91.40;;;;;;5049728;28;20041;-67
2021/04/17 03:41:43;;;;;;;7.95;4.85;;;1.80;91.30;;;;;;5049718;28;20036;-67
2021/04/17 03:44:09;;;;;;;6.97;4.70;;;1.80;90.90;;;;;;5049180;28;20418;-67
2021/04/17 03:46:34;;;;;;;8.82;5.00;;;1.80;90.90;;;;;;5050338;28;20060;-67
2021/04/17 03:49:00;;;;;;;7.50;4.65;;;1.70;91.00;;;;;;5050671;28;20080;-67
2021/04/17 03:51:27;;;;;;;6.88;4.65;;;1.70;91.10;;;;;;5048629;28;20044;-67
2021/04/17 03:53:53;;;;;;;6.68;4.57;;;1.70;91.00;;;;;;5032719;28;20045;-67
2021/04/17 03:56:19;;;;;;;8.25;4.55;;;1.70;90.90;;;;;;5050110;28;20091;-67
2021/04/17 03:58:45;;;;;;;8.15;5.25;;;1.60;90.70;;;;;;5049447;28;20176;-67
2021/04/17 04:01:11;;;;;;;6.72;4.90;;;1.60;91.10;;;;;;5049818;28;20041;-67
2021/04/17 04:03:37;;;;;;;6.05;5.15;;;1.60;90.90;;;;;;5049437;28;20104;-67
2021/04/17 04:06:03;;;;;;;8.13;4.82;;;1.60;91.20;;;;;;5053978;28;20445;-67
2021/04/17 04:08:28;;;;;;;7.45;4.28;;;1.50;91.20;;;;;;5031561;28;20044;-67
2021/04/17 04:10:54;;;;;;;9.88;4.90;;;1.50;90.90;;;;;;5072399;23;20056;-67
2021/04/17 04:13:20;;;;;;;6.32;4.88;;;1.50;90.90;;;;;;5090913;28;20122;-67
2021/04/17 04:15:46;;;;;;;9.02;4.72;;;1.40;91.50;;;;;;5091516;28;20028;-67
2021/04/17 04:18:11;;;;;;;6.35;4.70;;;1.50;91.60;;;;;;5090686;28;20134;-67
2021/04/17 04:20:38;;;;;;;5.00;4.50;;;1.40;91.00;;;;;;5090341;28;20067;-67
2021/04/17 04:23:04;;;;;;;6.32;5.00;;;1.40;91.40;;;;;;5108451;28;20039;-67
2021/04/17 04:25:29;;;;;;;6.30;4.38;;;1.30;91.80;;;;;;5099525;28;20558;-67
2021/04/17 04:27:56;;;;;;;8.98;4.95;;;1.30;91.70;;;;;;5082313;28;20032;-67
2021/04/17 04:30:23;;;;;;;7.40;4.57;;;1.30;92.20;;;;;;5078609;28;20066;-67
2021/04/17 04:32:49;;;;;;;5.05;3.90;;;1.30;91.70;;;;;;5089023;28;20470;-67
2021/04/17 04:35:15;;;;;;;7.22;4.25;;;1.40;91.40;;;;;;5089887;28;20093;-67
2021/04/17 04:37:41;;;;;;;7.13;4.47;;;1.30;91.40;;;;;;5102570;28;20503;-66
2021/04/17 04:40:08;;;;;;;8.40;4.53;;;1.40;91.30;;;;;;5088750;28;20032;-66
2021/04/17 04:42:34;;;;;;;6.30;4.50;;;1.40;91.20;;;;;;5072937;28;20419;-66
2021/04/17 04:45:00;;;;;;;5.38;4.20;;;1.40;91.20;;;;;;5110637;28;20085;-66
2021/04/17 04:47:26;;;;;;;8.82;5.38;;;1.40;91.60;;;;;;5089106;28;20528;-67
2021/04/17 04:49:52;;;;;;;7.18;4.60;;;1.40;91.50;;;;;;5110291;28;20126;-67
2021/04/17 04:52:17;;;;;;;10.48;5.28;;;1.40;92.20;;;;;;5109432;28;20388;-67
2021/04/17 04:54:43;;;;;;;10.30;4.95;;;1.50;92.60;;;;;;5090005;28;20027;-66
2021/04/17 04:57:09;;;;;;;18.65;5.05;;;1.60;93.60;;;;;;5108755;28;20039;-66
2021/04/17 04:59:34;;;;;;;6.82;4.45;;;1.60;92.90;;;;;;5110463;28;20089;-66
2021/04/17 05:02:03;;;;;;;5.78;4.60;;;1.60;93.00;;;;;;5109938;28;20042;-66
2021/04/17 05:04:29;;;;;;;11.15;5.00;;;1.80;92.90;;;;;;5110444;28;20047;-67
2021/04/17 05:06:55;;;;;;;10.25;4.38;;;1.80;93.10;;;;;;5106213;28;20043;-67
2021/04/17 05:09:21;;;;;;;22.77;5.13;;;1.80;92.60;;;;;;5090125;28;20040;-66
2021/04/17 05:11:47;;;;;;;8.10;4.43;;;1.90;92.10;;;;;;5107503;28;20078;-67
2021/04/17 05:14:12;;;;;;;9.43;4.50;;;1.90;92.00;;;;;;5108631;28;20044;-67
2021/04/17 05:16:38;;;;;;;6.63;3.80;;;2.00;92.40;;;;;;5107153;28;20035;-67
2021/04/17 05:19:04;;;;;;;8.32;4.80;;;2.10;92.30;;;;;;5106188;28;20096;-67
2021/04/17 05:21:30;;;;;;;5.07;3.95;;;2.10;92.80;;;;;;5104695;28;20036;-67
2021/04/17 05:23:56;;;;;;;9.80;4.40;;;2.20;92.30;;;;;;5089637;28;20084;-67
2021/04/17 05:26:22;;;;;;;9.00;3.75;;;2.30;92.40;;;;;;5090198;28;20042;-67
2021/04/17 05:28:47;;;;;;;11.60;4.63;;;2.40;92.10;;;;;;5090094;28;20042;-66
2021/04/17 05:31:13;;;;;;;8.18;4.68;;;2.50;92.30;;;;;;5109246;28;20032;-68
2021/04/17 05:33:39;;;;;;;10.10;4.55;;;2.50;92.20;;;;;;5091764;28;20036;-68
2021/04/17 05:36:05;;;;;;;13.73;4.88;;;2.70;92.70;;;;;;5109629;28;20088;-68
2021/04/17 05:38:31;;;;;;;12.82;5.50;;;2.80;93.90;;;;;;5091843;28;20114;-68
2021/04/17 05:40:57;;;;;;;12.57;4.78;;;2.90;93.90;;;;;;5110068;28;20469;-68
2021/04/17 05:43:22;;;;;;;11.38;5.00;;;3.20;94.40;;;;;;5109885;28;20381;-69
2021/04/17 05:45:48;;;;;;;9.48;4.22;;;3.40;93.80;;;;;;5109393;28;20528;-68
2021/04/17 05:48:14;;;;;;;12.23;4.50;;;4.40;93.60;;;;;;5109808;28;20409;-67
2021/04/17 05:50:40;;;;;;;13.27;4.47;;;5.70;91.50;;;;;;5109791;28;20101;-67
2021/04/17 05:53:06;;;;;;;9.68;3.22;;;6.90;89.10;;;;;;5109860;28;20046;-68
2021/04/17 05:55:32;;;;;;;10.20;3.58;;;8.00;82.60;;;;;;5109766;28;20119;-68
2021/04/17 05:57:57;;;;;;;8.48;3.72;;;9.00;80.30;;;;;;5109987;28;20040;-68
2021/04/17 06:00:23;;;;;;;11.07;3.80;;;9.90;76.40;;;;;;5109652;28;20465;-68
2021/04/17 06:02:53;;;;;;;14.00;3.78;;;10.30;70.70;;;;;;5108964;28;20395;-68
2021/04/17 06:05:19;;;;;;;10.48;3.60;;;10.40;69.40;;;;;;5077342;28;20044;-68
2021/04/17 06:07:44;;;;;;;12.88;3.75;;;10.90;69.00;;;;;;5089412;28;20043;-68
2021/04/17 06:10:10;;;;;;;9.27;3.65;;;11.40;66.60;;;;;;5108935;28;20027;-68
2021/04/17 06:12:36;;;;;;;6.88;3.28;;;11.80;63.60;;;;;;5108474;28;20032;-68
2021/04/17 06:15:03;;;;;;;11.05;3.70;;;12.70;66.70;;;;;;5109171;28;20473;-68
2021/04/17 06:17:29;;;;;;;12.75;3.70;;;13.40;64.30;;;;;;5109189;28;20038;-68
2021/04/17 06:19:54;;;;;;;11.48;4.60;;;14.10;63.50;;;;;;5109154;28;20147;-68
2021/04/17 06:22:20;;;;;;;13.20;3.85;;;14.40;59.80;;;;;;5109464;28;20471;-68
2021/04/17 06:24:46;;;;;;;17.13;3.92;;;15.10;58.60;;;;;;5090663;28;20517;-67
2021/04/17 06:27:12;;;;;;;10.52;3.55;;;15.30;58.10;;;;;;5108223;28;20419;-68
2021/04/17 06:29:38;;;;;;;12.60;4.13;;;15.70;55.60;;;;;;5088571;28;20147;-68
2021/04/17 06:32:04;;;;;;;12.43;4.00;;;15.60;54.50;;;;;;5088809;28;20039;-68
2021/04/17 06:34:29;;;;;;;12.20;3.85;;;16.00;57.30;;;;;;5107555;28;20054;-68
2021/04/17 06:36:56;;;;;;;16.90;4.57;;;16.00;55.70;;;;;;5090402;28;20140;-68
2021/04/17 06:39:22;;;;;;;14.95;4.78;;;15.30;55.90;;;;;;5107365;28;20070;-68
2021/04/17 06:41:51;;;;;;;13.80;4.63;;;15.80;54.30;;;;;;5108440;28;20038;-68
2021/04/17 06:44:17;;;;;;;14.50;4.47;;;15.90;52.80;;;;;;5090177;28;20039;-68
2021/04/17 06:46:42;;;;;;;17.70;4.57;;;14.60;54.70;;;;;;5090256;28;20054;-68
2021/04/17 06:49:09;;;;;;;13.90;4.53;;;13.50;60.00;;;;;;5108871;28;20032;-67
2021/04/17 06:51:41;;;;;;;15.93;4.35;;;12.80;61.50;;;;;;5108949;28;20118;-67
2021/04/17 06:54:08;;;;;;;13.38;4.57;;;12.10;64.80;;;;;;5108154;28;20046;-67
2021/04/17 06:56:35;;;;;;;13.35;4.60;;;12.60;64.60;;;;;;5109418;28;20066;-67
2021/04/17 06:59:02;;;;;;;12.18;4.28;;;12.60;63.30;;;;;;5089472;28;20078;-68
2021/04/17 07:01:29;;;;;;;13.57;5.28;;;14.00;61.60;;;;;;5108714;28;20047;-67
2021/04/17 07:03:58;;;;;;;11.55;3.92;;;14.60;58.10;;;;;;5089602;28;20031;-67
2021/04/17 07:06:24;;;;;;;13.45;4.20;;;14.50;58.10;;;;;;5108219;28;20066;-67
2021/04/17 07:08:50;;;;;;;12.30;4.50;;;15.70;57.70;;;;;;5108417;28;20119;-67
2021/04/17 07:11:16;;;;;;;11.98;4.38;;;16.30;52.20;;;;;;5107709;28;20118;-67
2021/04/17 07:14:13;;;;;;;15.80;4.47;;;16.90;51.40;;;;;;5108137;28;20042;-67
2021/04/17 07:17:15;;;;;;;14.38;4.70;;;17.20;51.20;;;;;;5109083;28;20043;-67
2021/04/17 07:19:53;;;;;;;;;;;16.80;51.40;;;;;;5007122;28;20046;-67
2021/04/17 07:22:24;;;;;;;14.27;4.03;;;17.20;51.60;;;;;;5092158;28;19989;-68
2021/04/17 07:24:53;;;;;;;12.02;4.50;;;17.70;49.30;;;;;;5111604;28;20047;-67
2021/04/17 07:27:35;;;;;;;13.48;4.28;;;18.10;47.20;;;;;;5112270;28;20114;-67
2021/04/17 07:30:08;;;;;;;14.43;4.22;;;17.70;48.90;;;;;;5112018;28;20036;-67
2021/04/17 07:32:34;;;;;;;14.40;4.07;;;18.20;47.50;;;;;;5112242;28;20528;-67
2021/04/17 07:35:21;;;;;;;11.57;3.92;;;18.30;46.60;;;;;;5111621;28;20107;-67
2021/04/17 07:38:05;;;;;;;9.98;3.90;;;18.50;46.00;;;;;;5111855;28;20590;-67
2021/04/17 07:40:31;;;;;;;11.98;4.57;;;18.40;45.50;;;;;;5101645;28;20035;-68
2021/04/17 07:42:58;;;;;;;10.43;4.28;;;18.00;45.70;;;;;;5112211;28;20043;-68
2021/04/17 07:45:36;;;;;;;11.57;4.30;;;15.30;51.50;;;;;;5111981;28;20043;-69
2021/04/17 07:48:22;;;;;;;11.85;4.18;;;16.00;52.80;;;;;;5112035;28;20063;-68
2021/04/17 07:50:48;;;;;;;12.20;4.32;;;16.00;51.10;;;;;;5111204;28;20412;-67
2021/04/17 07:53:29;;;;;;;12.40;4.20;;;15.50;50.70;;;;;;5093684;28;20047;-67
2021/04/17 07:55:55;;;;;;;13.18;4.45;;;14.30;55.00;;;;;;5093671;28;20031;-68
2021/04/17 07:58:21;;;;;;;9.45;3.90;;;12.00;60.20;;;;;;5112000;28;20048;-67
2021/04/17 08:00:47;;;;;;;10.45;3.58;;;12.00;61.30;;;;;;5111817;28;20036;-67
2021/04/17 08:03:17;;;;;;;12.13;3.90;;;11.80;63.40;;;;;;5093469;28;20036;-67
2021/04/17 08:05:43;;;;;;;9.13;3.95;;;11.30;65.80;;;;;;5111832;28;20036;-71
2021/04/17 08:08:08;;;;;;;10.10;3.35;;;11.30;66.10;;;;;;5111268;28;20156;-68
2021/04/17 08:10:34;;;;;;;13.25;3.65;;;11.60;62.20;;;;;;5110976;28;20059;-69
2021/04/17 08:13:02;;;;;;;9.85;3.55;;;11.30;65.60;;;;;;5092959;28;20503;-69
2021/04/17 08:15:31;;;;;;;7.85;3.90;;;10.50;64.70;;;;;;5111673;28;20036;-69
2021/04/17 08:17:57;;;;;;;9.68;3.78;;;9.80;67.80;;;;;;5111283;28;20038;-68
2021/04/17 08:20:22;;;;;;;7.57;3.40;;;9.60;67.80;;;;;;5106374;28;20044;-68
2021/04/17 08:22:50;;;;;;;9.52;3.80;;;9.60;69.00;;;;;;5107073;28;20031;-68
2021/04/17 08:25:20;;;;;;;8.93;3.65;;;9.70;69.80;;;;;;5092511;28;20199;-68
2021/04/17 08:27:47;;;;;;;9.85;3.72;;;10.10;68.30;;;;;;5092351;28;20032;-69
2021/04/17 08:30:23;;;;;;;11.88;3.42;;;10.10;68.30;;;;;;5110903;28;20043;-69
2021/04/17 08:32:49;;;;;;;8.82;4.35;;;10.20;66.40;;;;;;5081867;28;20046;-67
2021/04/17 08:35:23;;;;;;;8.52;3.50;;;10.30;66.40;;;;;;5103303;28;20031;-68
2021/04/17 08:37:54;;;;;;;9.13;3.17;;;10.80;64.70;;;;;;5109118;28;20042;-67
2021/04/17 08:40:32;;;;;;;5.35;2.58;;;11.00;63.20;;;;;;5110755;28;20114;-67
2021/04/17 08:42:59;;;;;;;7.22;3.15;;;10.80;61.30;;;;;;5092171;28;20597;-67
2021/04/17 08:45:25;;;;;;;6.82;3.03;;;10.40;59.10;;;;;;5110623;28;20122;-68
2021/04/17 08:47:52;;;;;;;8.90;3.40;;;10.50;59.80;;;;;;5110614;28;20168;-68
2021/04/17 08:50:22;;;;;;;7.38;3.33;;;10.30;59.00;;;;;;5092653;28;20031;-68
2021/04/17 08:52:55;;;;;;;10.15;3.47;;;10.20;58.20;;;;;;5110338;28;20039;-68
2021/04/17 08:55:21;;;;;;;6.47;3.38;;;10.20;61.40;;;;;;5111133;28;20036;-68
2021/04/17 08:58:14;;;;;;;8.00;3.10;;;10.40;62.40;;;;;;5110900;28;20058;-68
2021/04/17 09:00:42;;;;;;;9.50;3.05;;;10.70;62.40;;;;;;5110972;28;20039;-68
2021/04/17 09:03:08;;;;;;;9.10;2.80;;;10.50;61.20;;;;;;5109937;28;20043;-67
2021/04/17 09:05:47;;;;;;;7.03;2.78;;;10.80;60.80;;;;;;5110542;28;20036;-69
2021/04/17 09:08:14;;;;;;;8.10;3.33;;;10.60;58.80;;;;;;5091620;28;20065;-69
2021/04/17 09:10:43;;;;;;;14.70;3.60;;;10.40;60.50;;;;;;5110313;28;20059;-68
2021/04/17 09:13:09;;;;;;;9.00;2.88;;;10.50;59.00;;;;;;5109946;28;20308;-69
2021/04/17 09:15:54;;;;;;;6.40;2.80;;;10.60;60.40;;;;;;5109983;28;20063;-69
2021/04/17 09:18:35;;;;;;;11.45;3.28;;;10.70;60.50;;;;;;5090150;28;20040;-68
2021/04/17 09:21:01;;;;;;;4.90;2.63;;;11.00;59.60;;;;;;5110212;28;20063;-69
2021/04/17 09:23:42;;;;;;;4.88;3.05;;;11.30;57.50;;;;;;5110131;28;20077;-69
2021/04/17 09:26:08;;;;;;;11.50;2.75;;;11.10;55.60;;;;;;5088570;28;20093;-69
2021/04/17 09:28:39;;;;;;;9.95;3.58;;;10.80;59.10;;;;;;5109163;28;20042;-69
2021/04/17 09:31:06;;;;;;;9.27;3.42;;;11.10;59.30;;;;;;5110138;28;20043;-67
2021/04/17 09:33:32;;;;;;;8.73;2.92;;;11.20;59.20;;;;;;5076495;28;20120;-68
2021/04/17 09:35:58;;;;;;;6.03;2.80;;;10.70;57.40;;;;;;5109189;28;20038;-68
2021/04/17 09:38:30;;;;;;;7.00;3.00;;;10.70;58.20;;;;;;5109681;28;20122;-68
2021/04/17 09:40:56;;;;;;;;;;;10.70;58.90;;;;;;5110492;28;20040;-68
2021/04/17 09:43:25;;;;;;;6.82;3.13;;;10.80;58.40;;;;;;5109992;28;19961;-68
2021/04/17 09:45:52;;;;;;;7.15;2.90;;;10.60;57.10;;;;;;5109123;28;20445;-68
2021/04/17 09:48:21;;;;;;;7.50;3.25;;;10.70;59.60;;;;;;5110033;28;20548;-68
2021/04/17 09:50:48;;;;;;;8.98;3.22;;;10.80;57.90;;;;;;5109502;28;20044;-68
2021/04/17 09:53:17;;;;;;;5.75;3.00;;;11.00;58.60;;;;;;5089983;28;20126;-68
2021/04/17 09:56:02;;;;;;;6.75;3.08;;;11.20;57.10;;;;;;5109561;28;20034;-68
2021/04/17 09:58:37;;;;;;;6.60;3.08;;;10.90;55.00;;;;;;5109242;28;20043;-68
2021/04/17 10:01:14;;;;;;;7.75;3.05;;;10.90;57.50;;;;;;5109708;28;20028;-68
2021/04/17 10:03:42;;;;;;;7.18;2.80;;;10.90;56.60;;;;;;5109655;28;20398;-68
2021/04/17 10:06:25;;;;;;;6.47;2.92;;;11.10;56.10;;;;;;5108795;28;20084;-68
2021/04/17 10:08:51;;;;;;;6.15;2.60;;;11.40;55.20;;;;;;5108858;28;20040;-69
2021/04/17 10:11:20;;;;;;;7.47;2.50;;;11.10;52.70;;;;;;5090930;28;20083;-69
2021/04/17 10:13:46;;;;;;;4.78;2.45;;;11.40;55.00;;;;;;5109458;28;20042;-69
2021/04/17 10:16:14;;;;;;;5.80;2.42;;;11.40;50.70;;;;;;5109114;28;20043;-70
2021/04/17 10:18:44;;;;;;;6.55;2.67;;;11.30;52.90;;;;;;5109032;28;20534;-68
2021/04/17 10:21:11;;;;;;;6.43;2.20;;;11.20;51.00;;;;;;5090897;28;20035;-68
2021/04/17 10:23:36;;;;;;;6.72;1.92;;;11.40;52.60;;;;;;5091022;28;20044;-68
2021/04/17 10:26:09;;;;;;;4.97;2.20;;;11.60;52.50;;;;;;5109084;28;20039;-68
2021/04/17 10:28:37;;;;;;;5.75;2.30;;;11.80;51.80;;;;;;5108753;28;20477;-68
2021/04/17 10:31:15;;;;;;;3.45;2.47;;;11.60;51.60;;;;;;5109124;28;20452;-68
2021/04/17 10:33:46;;;;;;;4.60;2.15;;;11.50;49.30;;;;;;5109264;28;20040;-68
2021/04/17 10:36:17;;;;;;;4.20;1.85;;;11.50;49.80;;;;;;5087559;28;20027;-68
2021/04/17 10:38:43;;;;;;;6.87;2.60;;;11.30;51.20;;;;;;5108910;28;20047;-68
2021/04/17 10:41:14;;;;;;;5.35;2.63;;;11.00;51.00;;;;;;5108950;28;20039;-67
2021/04/17 10:43:40;;;;;;;4.93;2.28;;;11.00;51.90;;;;;;5109289;28;20039;-68
2021/04/17 10:46:06;;;;;;;5.75;2.20;;;11.10;51.20;;;;;;5108673;28;20031;-68
2021/04/17 10:48:43;;;;;;;5.35;2.42;;;11.20;50.80;;;;;;5088970;28;20044;-67
2021/04/17 10:51:14;;;;;;;5.53;2.28;;;11.40;52.00;;;;;;5089228;28;20076;-68
2021/04/17 10:53:42;;;;;;;4.55;2.47;;;11.70;51.80;;;;;;5108475;28;20350;-68
2021/04/17 10:56:16;;;;;;;5.45;2.35;;;12.00;52.00;;;;;;5108457;28;20035;-67
2021/04/17 10:58:57;;;;;;;4.65;2.13;;;12.10;48.70;;;;;;5110356;28;20047;-67
2021/04/17 11:01:25;;;;;;;4.88;2.53;;;12.10;49.00;;;;;;5114212;28;20119;-69
2021/04/17 11:03:58;;;;;;;6.53;2.17;;;11.90;50.40;;;;;;5094442;28;20114;-69
2021/04/17 11:06:29;;;;;;;5.95;2.75;;;11.90;52.40;;;;;;5112281;28;20122;-69
2021/04/17 11:09:08;;;;;;;6.47;2.90;;;12.00;48.90;;;;;;5094422;28;20047;-69
2021/04/17 11:11:35;;;;;;;4.43;2.13;;;11.40;49.30;;;;;;5112640;28;20055;-69
2021/04/17 11:14:04;;;;;;;6.20;2.47;;;11.60;51.20;;;;;;5112683;28;20042;-69
2021/04/17 11:16:42;;;;;;;7.07;2.60;;;11.70;50.20;;;;;;5087807;28;20066;-68
2021/04/17 11:19:37;;;;;;;4.43;2.10;;;11.50;49.30;;;;;;5092779;28;20420;-68
2021/04/17 11:22:20;;;;;;;8.30;2.38;;;11.70;47.40;;;;;;5111859;28;20057;-68
2021/04/17 11:24:58;;;;;;;4.70;2.45;;;11.90;48.20;;;;;;5111131;28;20028;-68
2021/04/17 11:27:25;;;;;;;4.18;2.15;;;11.70;46.10;;;;;;5112073;28;20035;-68
2021/04/17 11:29:51;;;;;;;5.00;2.55;;;11.70;49.30;;;;;;5094110;28;20040;-68
2021/04/17 11:32:16;;;;;;;6.50;2.78;;;11.80;47.80;;;;;;5111809;28;20088;-69
2021/04/17 11:34:43;;;;;;;3.83;2.50;;;11.50;49.90;;;;;;5093162;28;20055;-68
2021/04/17 11:37:09;;;;;;;5.45;2.53;;;11.20;48.50;;;;;;5112478;28;20059;-68
2021/04/17 11:39:34;;;;;;;5.35;2.22;;;11.30;50.30;;;;;;5111968;28;20062;-69
2021/04/17 11:42:00;;;;;;;4.80;2.70;;;11.50;50.90;;;;;;5112517;28;20067;-68
2021/04/17 11:44:26;;;;;;;4.40;2.45;;;11.50;49.70;;;;;;5093517;28;20080;-68
2021/04/17 11:46:51;;;;;;;8.45;3.10;;;11.90;48.50;;;;;;5112046;28;20143;-68
2021/04/17 11:49:17;;;;;;;4.32;2.35;;;12.10;47.90;;;;;;5093721;28;20040;-68
2021/04/17 11:51:43;;;;;;;5.13;2.85;;;12.40;45.00;;;;;;5111939;28;20045;-68
2021/04/17 11:54:08;;;;;;;5.22;2.50;;;12.30;47.00;;;;;;5111887;28;20034;-70
2021/04/17 11:56:35;;;;;;;3.28;1.90;;;12.40;47.10;;;;;;5111610;28;20412;-70
2021/04/17 11:59:01;;;;;;;6.32;2.70;;;12.20;45.30;;;;;;5112018;28;20062;-69
2021/04/17 12:01:27;;;;;;;5.40;2.08;;;12.20;46.00;;;;;;5111700;28;20074;-69
2021/04/17 12:03:53;;;;;;;4.15;2.47;;;12.00;44.50;;;;;;5111582;28;20371;-69
2021/04/17 12:06:18;;;;;;;6.00;2.15;;;11.80;46.40;;;;;;5111472;28;20035;-69
2021/04/17 12:08:44;;;;;;;3.78;2.10;;;11.90;48.00;;;;;;5093381;28;20520;-69
2021/04/17 12:11:10;;;;;;;4.78;2.45;;;12.20;47.50;;;;;;5111141;28;20047;-69
2021/04/17 12:13:36;;;;;;;6.07;2.40;;;12.30;48.20;;;;;;5093243;28;20042;-72
2021/04/17 12:16:03;;;;;;;4.78;2.55;;;12.50;46.40;;;;;;5111345;28;20054;-72
2021/04/17 12:18:29;;;;;;;4.55;2.30;;;12.60;44.70;;;;;;5110436;28;20043;-72
2021/04/17 12:20:54;;;;;;;5.22;2.42;;;12.10;44.90;;;;;;5110479;28;20051;-72
2021/04/17 12:23:20;;;;;;;3.28;1.90;;;12.20;46.90;;;;;;5111895;28;20472;-72
2021/04/17 12:25:46;;;;;;;4.28;2.03;;;12.50;48.30;;;;;;5111031;28;20039;-72
2021/04/17 12:28:13;;;;;;;2.78;1.52;;;12.70;45.50;;;;;;5111105;28;20071;-72
2021/04/17 12:30:40;;;;;;;3.10;1.85;;;12.90;44.70;;;;;;5111125;28;20503;-72
2021/04/17 12:33:09;;;;;;;4.00;2.22;;;12.80;43.50;;;;;;5111219;28;20040;-72
2021/04/17 12:35:40;;;;;;;4.10;2.53;;;12.30;44.30;;;;;;5109759;28;20036;-68
2021/04/17 12:38:06;;;;;;;3.53;1.92;;;12.80;45.50;;;;;;5111139;28;20506;-67
2021/04/17 12:40:32;;;;;;;4.97;2.30;;;12.30;42.10;;;;;;5110939;28;20400;-67
2021/04/17 12:42:58;;;;;;;5.43;1.90;;;12.10;44.90;;;;;;5091301;28;20032;-68
2021/04/17 12:45:24;;;;;;;5.40;2.13;;;12.30;46.40;;;;;;5111159;28;20067;-67
2021/04/17 12:47:50;;;;;;;3.97;1.95;;;12.50;43.90;;;;;;5110807;28;20034;-67
2021/04/17 12:50:15;;;;;;;5.00;1.83;;;12.70;44.40;;;;;;5092338;28;20397;-67
2021/04/17 12:52:41;;;;;;;5.43;2.20;;;12.70;44.70;;;;;;5110365;28;20031;-67
2021/04/17 12:55:08;;;;;;;6.22;2.08;;;12.80;43.20;;;;;;5110449;28;20110;-67
2021/04/17 12:57:33;;;;;;;4.75;2.17;;;12.70;42.10;;;;;;5110440;28;20091;-67