Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:47;;;;;;;0.88;0.38;;;;;;;2.72;64.76;101932.91;5096321;28;20027;-68
2022/11/19 00:03:18;;;;;;;0.60;0.38;;;;;;;2.87;64.16;101922.84;5022635;28;1756210;-69
2022/11/19 00:05:45;;;;;;;3.85;0.60;;;;;;;2.90;63.71;101927.09;5111312;28;20036;-69
2022/11/19 00:08:16;;;;;;;0.68;0.40;;;;;;;3.02;62.89;101920.81;5111175;28;20039;-69
2022/11/19 00:10:43;;;;;;;0.50;0.40;;;;;;;2.83;62.99;101889.50;5103205;28;20032;-69
2022/11/19 00:13:08;;;;;;;1.25;0.60;;;;;;;3.14;62.88;101925.13;5097649;28;20075;-70
2022/11/19 00:15:34;;;;;;;1.38;0.50;;;;;;;2.79;62.68;101878.28;5108448;28;20031;-68
2022/11/19 00:18:00;;;;;;;1.50;0.60;;;;;;;3.12;62.87;101913.78;5111164;28;20036;-69
2022/11/19 00:20:27;;;;;;;0.82;0.50;;;;;;;3.22;62.62;101921.88;5094387;28;20027;-69
2022/11/19 00:22:54;;;;;;;0.60;0.50;;;;;;;3.21;62.67;101921.03;5095365;28;20031;-69
2022/11/19 00:25:20;;;;;;;1.20;0.40;;;;;;;3.32;62.38;101922.81;5114549;28;20028;-70
2022/11/19 00:27:46;;;;;;;2.05;0.63;;;;;;;3.27;61.64;101915.19;5107404;28;20036;-69
2022/11/19 00:30:12;;;;;;;0.52;0.50;;;;;;;3.30;62.45;101898.13;5107039;28;20032;-69
2022/11/19 00:32:38;;;;;;;2.25;0.43;;;;;;;3.26;61.98;101902.88;5114529;28;20036;-69
2022/11/19 00:35:04;;;;;;;1.13;0.65;;;;;;;3.46;62.03;101938.47;5084442;28;20042;-69
2022/11/19 00:37:29;;;;;;;1.58;0.57;;;;;;;3.28;62.45;101906.25;5113305;28;20445;-69
2022/11/19 00:39:55;;;;;;;1.00;0.55;;;;;;;3.32;62.80;101916.66;5089921;28;20031;-69
2022/11/19 00:42:20;;;;;;;1.15;0.50;;;;;;;3.30;62.75;101914.09;5106363;28;20039;-69
2022/11/19 00:44:46;;;;;;;0.88;0.50;;;;;;;3.53;63.20;101931.69;5115762;28;20035;-69
2022/11/19 00:47:11;;;;;;;0.95;0.50;;;;;;;3.30;62.70;101906.13;5085625;28;20028;-69
2022/11/19 00:49:37;;;;;;;1.50;0.80;;;;;;;3.47;62.71;101926.03;5093776;28;20031;-67
2022/11/19 00:52:03;;;;;;;0.55;0.40;;;;;;;3.56;62.78;101935.91;5091086;28;20035;-68
2022/11/19 00:54:28;;;;;;;1.27;0.60;;;;;;;3.58;62.67;101927.81;5086908;28;20024;-68
2022/11/19 00:56:53;;;;;;;0.82;0.60;;;;;;;3.46;62.62;101927.00;5118663;28;20035;-67
2022/11/19 00:59:19;;;;;;;0.88;0.57;;;;;;;3.49;63.28;101926.75;5106619;28;20031;-68
2022/11/19 01:01:44;;;;;;;1.05;0.30;;;;;;;3.61;63.15;101932.88;5113958;28;20399;-68
2022/11/19 01:04:10;;;;;;;0.70;0.47;;;;;;;3.57;63.31;101937.59;5095846;28;20055;-68
2022/11/19 01:06:36;;;;;;;1.80;0.40;;;;;;;3.51;63.66;101943.44;5088625;28;20028;-71
2022/11/19 01:09:02;;;;;;;1.08;0.50;;;;;;;3.53;63.34;101945.00;5100504;28;20036;-68
2022/11/19 01:11:30;;;;;;;1.67;0.60;;;;;;;3.59;63.68;101934.84;5089645;28;20042;-68
2022/11/19 01:13:57;;;;;;;0.65;0.50;;;;;;;3.63;62.94;101931.78;5112826;28;20074;-67
2022/11/19 01:16:32;;;;;;;1.88;0.50;;;;;;;3.62;63.57;101929.25;5080445;28;20040;-67
2022/11/19 01:18:58;;;;;;;;;;;;;;;3.51;62.18;101931.00;5101256;28;20123;-67
2022/11/19 01:21:27;;;;;;;0.73;0.50;;;;;;;3.40;63.28;101932.81;5117146;28;19947;-69
2022/11/19 01:23:52;;;;;;;2.25;0.40;;;;;;;3.37;63.90;101935.72;5092937;28;20035;-68
2022/11/19 01:26:18;;;;;;;1.13;0.43;;;;;;;3.20;64.39;101887.41;5109298;28;20099;-67
2022/11/19 01:28:44;;;;;;;1.23;0.40;;;;;;;3.41;64.16;101935.38;5118097;28;20095;-68
2022/11/19 01:31:17;;;;;;;0.43;0.32;;;;;;;3.44;64.25;101932.44;5086943;28;20052;-67
2022/11/19 01:33:43;;;;;;;1.23;0.40;;;;;;;3.49;64.20;101926.75;5114238;28;20403;-68
2022/11/19 01:36:14;;;;;;;0.43;0.40;;;;;;;3.51;64.17;101919.50;5112505;28;20047;-68
2022/11/19 01:38:39;;;;;;;1.13;0.40;;;;;;;3.38;64.59;101918.78;5106102;28;20040;-68
2022/11/19 01:41:06;;;;;;;0.30;0.30;;;;;;;3.20;64.06;101882.06;5083646;28;20106;-68
2022/11/19 01:44:06;;;;;;;0.43;0.40;;;;;;;3.49;64.51;101900.97;5092557;28;20031;-69
2022/11/19 01:46:34;;;;;;;0.65;0.40;;;;;;;3.61;64.64;101895.59;5105632;28;20020;-68
2022/11/19 01:49:23;;;;;;;0.47;0.30;;;;;;;3.50;64.59;101902.66;5093846;28;20394;-69
2022/11/19 01:51:59;;;;;;;0.40;0.20;;;;;;;3.43;64.41;101901.47;5058005;28;20049;-68
2022/11/19 01:54:29;;;;;;;0.65;0.40;;;;;;;3.49;64.91;101906.31;5058375;28;20041;-68
2022/11/19 01:56:59;;;;;;;0.55;0.40;;;;;;;3.49;65.42;101897.47;5057884;28;20037;-69
2022/11/19 01:59:26;;;;;;;0.32;0.30;;;;;;;3.39;64.96;101901.88;5058670;28;20036;-68
2022/11/19 02:01:51;;;;;;;1.15;0.40;;;;;;;3.43;65.38;101900.66;5058060;28;20074;-69
2022/11/19 02:04:17;;;;;;;0.80;0.30;;;;;;;3.59;64.84;101884.25;5041603;28;20032;-69
2022/11/19 02:06:44;;;;;;;0.50;0.30;;;;;;;3.39;65.56;101883.25;5057400;28;20032;-68
2022/11/19 02:09:10;;;;;;;0.40;0.20;;;;;;;3.39;66.08;101883.25;5040909;28;20033;-68
2022/11/19 02:11:44;;;;;;;0.32;0.20;;;;;;;3.40;67.22;101876.94;5058293;28;20048;-68
2022/11/19 02:14:32;;;;;;;0.50;0.40;;;;;;;3.35;66.61;101885.31;5041561;28;20033;-68
2022/11/19 02:17:05;;;;;;;0.80;0.30;;;;;;;3.32;67.75;101868.75;5039281;28;20487;-68
2022/11/19 02:19:49;;;;;;;0.30;0.25;;;;;;;3.53;66.97;101886.44;5058158;28;20085;-68
2022/11/19 02:22:42;;;;;;;1.10;0.40;;;;;;;3.40;67.65;101891.09;5069743;28;20047;-69
2022/11/19 02:25:43;;;;;;;0.25;0.25;;;;;;;3.36;66.99;101887.00;5099071;28;20032;-68
2022/11/19 02:28:14;;;;;;;0.65;0.30;;;;;;;3.37;66.66;101893.16;5055095;28;20154;-68
2022/11/19 02:30:48;;;;;;;0.30;0.20;;;;;;;3.48;66.69;101885.16;5116036;28;20112;-69
2022/11/19 02:33:43;;;;;;;0.20;0.17;;;;;;;3.50;66.72;101876.06;5085265;28;20027;-68
2022/11/19 02:36:27;;;;;;;0.45;0.30;;;;;;;3.43;67.09;101880.19;5087891;28;20074;-68
2022/11/19 02:39:17;;;;;;;0.40;0.30;;;;;;;3.41;67.09;101879.50;5117017;28;20051;-70
2022/11/19 02:41:55;;;;;;;0.63;0.30;;;;;;;3.16;67.12;101832.78;5088767;28;20047;-68
2022/11/19 02:47:17;;;;;;;0.60;0.32;;;;;;;3.25;68.09;101882.56;5103009;28;20074;-68
2022/11/19 02:49:44;;;;;;;0.40;0.30;;;;;;;3.29;67.06;101878.66;5094891;28;20061;-70
2022/11/19 02:52:12;;;;;;;0.40;0.30;;;;;;;3.30;67.17;101869.72;5093388;28;20096;-68
2022/11/19 02:54:38;;;;;;;0.70;0.40;;;;;;;3.23;67.57;101876.50;5105248;28;20051;-68
2022/11/19 02:57:03;;;;;;;0.93;0.38;;;;;;;3.23;67.33;101854.38;5100317;28;20028;-68
2022/11/19 03:05:18;;;;;;;0.60;0.20;;;;;;;3.26;67.47;101876.25;5103091;28;20589;-68
2022/11/19 03:07:43;;;;;;;0.40;0.22;;;;;;;3.28;67.71;101878.81;5094322;28;20132;-68
2022/11/19 03:10:10;;;;;;;0.55;0.20;;;;;;;3.41;67.21;101873.31;5092482;28;20077;-68
2022/11/19 03:12:53;;;;;;;0.20;0.20;;;;;;;3.34;67.07;101877.44;5087192;28;20066;-68
2022/11/19 03:18:17;;;;;;;0.40;0.30;;;;;;;3.39;66.64;101867.28;5108901;28;20046;-68
2022/11/19 03:20:50;;;;;;;0.40;0.30;;;;;;;3.35;66.90;101869.34;5096968;28;20042;-68
2022/11/19 03:23:26;;;;;;;0.20;0.20;;;;;;;3.27;66.52;101846.03;5067897;28;20114;-68
2022/11/19 03:26:03;;;;;;;0.95;0.25;;;;;;;3.22;67.06;101850.88;5111104;28;20095;-68
2022/11/19 03:28:34;;;;;;;1.35;0.30;;;;;;;3.34;66.75;101851.69;5113422;28;20431;-68
2022/11/19 03:31:01;;;;;;;0.40;0.20;;;;;;;3.31;65.96;101846.59;5086638;28;20114;-68
2022/11/19 03:33:34;;;;;;;0.65;0.38;;;;;;;3.48;66.10;101853.22;5096514;28;20058;-69
2022/11/19 03:36:09;;;;;;;0.32;0.20;;;;;;;3.23;65.83;101849.06;5108734;28;20429;-68
2022/11/19 03:38:43;;;;;;;0.35;0.30;;;;;;;3.37;65.74;101850.59;5104972;28;20028;-67
2022/11/19 03:41:12;;;;;;;0.20;0.20;;;;;;;3.38;66.14;101831.00;5115735;28;20038;-68
2022/11/19 03:43:41;;;;;;;0.95;0.40;;;;;;;3.24;66.20;101840.13;5087487;28;20762;-69
2022/11/19 03:46:14;;;;;;;0.10;0.10;;;;;;;3.42;66.16;101845.75;5114344;28;20126;-68
2022/11/19 03:48:43;;;;;;;0.40;0.30;;;;;;;3.28;66.54;101828.28;5086005;28;20028;-69
2022/11/19 03:51:30;;;;;;;0.30;0.25;;;;;;;3.43;66.28;101855.41;5097567;28;20039;-69
2022/11/19 03:53:58;;;;;;;0.47;0.20;;;;;;;3.25;66.41;101817.88;5107936;28;20043;-69
2022/11/19 03:56:26;;;;;;;1.23;0.20;;;;;;;3.55;65.80;101838.44;5071706;28;20028;-68
2022/11/19 03:58:52;;;;;;;0.38;0.20;;;;;;;3.65;65.98;101833.19;5115841;28;20031;-68
2022/11/19 04:01:18;;;;;;;0.40;0.30;;;;;;;3.65;65.76;101839.34;5085660;28;20414;-68
2022/11/19 04:04:34;;;;;;;0.73;0.20;;;;;;;3.83;64.74;101834.28;5094384;28;20051;-69
2022/11/19 04:06:28;;;;;;;;;;;;;;;3.89;64.87;101838.25;5113265;28;20487;-69
2022/11/19 04:08:54;;;;;;;0.75;0.30;;;;;;;3.59;63.92;101841.69;5102370;28;19919;-69
2022/11/19 04:11:19;;;;;;;0.40;0.20;;;;;;;3.62;64.36;101831.63;5115449;28;20020;-69
2022/11/19 04:13:45;;;;;;;0.50;0.28;;;;;;;3.62;64.04;101810.34;5088159;28;20114;-67
2022/11/19 04:16:10;;;;;;;0.25;0.20;;;;;;;3.76;63.82;101841.94;5073443;28;20040;-69
2022/11/19 04:18:36;;;;;;;0.63;0.40;;;;;;;3.84;63.84;101833.34;5113434;28;20102;-67
2022/11/19 04:21:04;;;;;;;0.30;0.20;;;;;;;3.67;64.09;101805.44;5084486;28;20036;-70
2022/11/19 04:23:30;;;;;;;0.45;0.20;;;;;;;3.64;64.29;101828.81;5070929;28;20068;-68
2022/11/19 04:25:55;;;;;;;0.60;0.30;;;;;;;3.53;63.73;101827.06;5047783;28;20056;-68
2022/11/19 04:28:21;;;;;;;0.50;0.20;;;;;;;3.67;62.99;101817.91;5063978;28;20041;-70
2022/11/19 04:30:46;;;;;;;0.68;0.30;;;;;;;3.54;62.70;101818.09;5039723;28;20032;-68
2022/11/19 04:33:12;;;;;;;0.73;0.30;;;;;;;3.59;62.67;101823.06;5029640;28;20045;-69
2022/11/19 04:35:37;;;;;;;0.50;0.30;;;;;;;3.76;63.15;101827.78;5040143;28;20033;-68
2022/11/19 04:38:03;;;;;;;1.00;0.30;;;;;;;3.69;62.70;101813.31;5072028;28;20033;-68
2022/11/19 04:40:28;;;;;;;1.42;0.30;;;;;;;3.79;62.72;101813.38;5052106;28;20029;-67
2022/11/19 04:42:54;;;;;;;0.63;0.20;;;;;;;3.85;62.63;101805.72;5057358;28;20048;-68
2022/11/19 04:45:20;;;;;;;0.60;0.20;;;;;;;3.78;62.28;101809.06;5041856;28;20040;-69
2022/11/19 04:47:48;;;;;;;0.40;0.32;;;;;;;3.71;62.79;101800.75;5072318;28;20036;-69
2022/11/19 04:50:14;;;;;;;0.57;0.20;;;;;;;3.75;62.84;101789.69;5021528;28;20040;-68
2022/11/19 04:52:39;;;;;;;0.47;0.30;;;;;;;3.70;62.77;101789.22;5064746;28;20132;-71
2022/11/19 04:55:04;;;;;;;0.80;0.30;;;;;;;3.69;62.40;101792.03;5074778;28;20044;-69
2022/11/19 04:57:30;;;;;;;1.77;0.30;;;;;;;3.75;62.47;101796.84;5072627;28;20035;-68
2022/11/19 04:59:55;;;;;;;0.98;0.30;;;;;;;3.61;62.68;101779.38;5112414;28;20459;-69
2022/11/19 05:02:21;;;;;;;0.77;0.30;;;;;;;3.53;63.03;101793.31;5113870;28;20051;-68
2022/11/19 05:04:46;;;;;;;1.17;0.47;;;;;;;3.73;62.95;101775.66;5088429;28;20036;-68
2022/11/19 05:07:12;;;;;;;0.63;0.30;;;;;;;3.59;63.26;101783.13;5118355;28;20019;-68
2022/11/19 05:09:37;;;;;;;0.20;0.20;;;;;;;3.37;63.73;101768.97;5089205;28;20028;-68
2022/11/19 05:12:03;;;;;;;0.45;0.15;;;;;;;3.50;63.56;101774.09;5094094;28;20090;-68
2022/11/19 05:14:28;;;;;;;0.60;0.20;;;;;;;3.65;63.56;101788.78;5096455;28;20027;-68
2022/11/19 05:16:53;;;;;;;0.35;0.30;;;;;;;3.83;63.60;101788.19;5105232;28;20719;-68
2022/11/19 05:19:19;;;;;;;1.10;0.40;;;;;;;3.80;64.34;101793.78;5099775;28;20024;-68
2022/11/19 05:21:44;;;;;;;1.33;0.30;;;;;;;3.75;64.16;101786.19;5108523;28;20028;-68
2022/11/19 05:24:10;;;;;;;0.68;0.30;;;;;;;3.65;64.24;101795.94;5111486;28;20032;-68
2022/11/19 05:26:35;;;;;;;1.98;0.40;;;;;;;3.47;64.11;101747.75;5097807;28;20038;-68
2022/11/19 05:29:00;;;;;;;1.90;0.25;;;;;;;3.61;65.49;101797.13;5104604;28;20059;-70
2022/11/19 05:31:26;;;;;;;0.50;0.30;;;;;;;3.61;65.52;101794.47;5117567;28;20028;-68
2022/11/19 05:33:51;;;;;;;1.17;0.30;;;;;;;3.50;64.82;101756.31;5109453;28;20040;-68
2022/11/19 05:36:17;;;;;;;0.40;0.25;;;;;;;3.45;65.22;101755.03;5075658;28;20064;-68
2022/11/19 05:38:42;;;;;;;1.83;0.40;;;;;;;3.72;65.23;101789.94;5098407;28;20035;-68
2022/11/19 05:41:07;;;;;;;1.45;0.32;;;;;;;3.71;65.66;101790.94;5086197;28;20122;-69
2022/11/19 05:43:33;;;;;;;0.20;0.20;;;;;;;3.80;65.90;101799.09;5115934;28;20039;-68
2022/11/19 05:46:00;;;;;;;0.50;0.35;;;;;;;3.73;65.83;101782.81;5092040;28;20020;-68
2022/11/19 05:48:25;;;;;;;1.13;0.40;;;;;;;3.78;66.15;101790.41;5090809;28;20036;-68
2022/11/19 05:50:50;;;;;;;0.40;0.25;;;;;;;3.67;66.42;101794.81;5097283;28;20127;-68
2022/11/19 05:53:16;;;;;;;0.40;0.22;;;;;;;3.46;66.51;101738.09;5102701;28;20055;-68
2022/11/19 05:55:41;;;;;;;0.85;0.40;;;;;;;3.75;66.16;101794.16;5111563;28;20558;-70
2022/11/19 05:58:06;;;;;;;0.95;0.30;;;;;;;3.52;66.41;101764.19;5091147;28;20043;-68
2022/11/19 06:00:32;;;;;;;1.02;0.40;;;;;;;3.86;66.54;101787.94;5104429;28;20038;-68
2022/11/19 06:02:57;;;;;;;0.50;0.40;;;;;;;3.84;66.78;101784.53;5115562;28;20088;-68
2022/11/19 06:05:22;;;;;;;0.25;0.20;;;;;;;3.84;67.09;101785.41;5103929;28;20114;-68
2022/11/19 06:07:48;;;;;;;0.50;0.30;;;;;;;3.84;67.74;101779.22;5113478;28;20028;-68
2022/11/19 06:10:13;;;;;;;3.03;0.40;;;;;;;3.71;67.57;101790.94;5094690;28;20063;-71
2022/11/19 06:12:41;;;;;;;0.60;0.40;;;;;;;3.79;67.93;101786.75;5108662;28;20064;-68
2022/11/19 06:15:07;;;;;;;0.50;0.30;;;;;;;3.69;67.93;101760.94;5117876;28;20028;-68
2022/11/19 06:17:33;;;;;;;1.55;0.47;;;;;;;3.84;68.15;101779.22;5103722;28;20136;-68
2022/11/19 06:19:59;;;;;;;0.40;0.30;;;;;;;3.98;67.30;101770.91;5106379;28;20103;-69
2022/11/19 06:22:24;;;;;;;0.88;0.32;;;;;;;3.84;68.36;101781.88;5092680;28;20443;-68
2022/11/19 06:24:50;;;;;;;0.73;0.38;;;;;;;3.86;68.59;101785.25;5104569;28;20095;-68
2022/11/19 06:27:15;;;;;;;0.88;0.30;;;;;;;3.71;68.43;101747.50;5099147;28;20036;-68
2022/11/19 06:29:43;;;;;;;0.68;0.40;;;;;;;4.03;67.53;101779.31;5087974;28;20053;-68
2022/11/19 06:32:09;;;;;;;0.93;0.52;;;;;;;3.76;68.42;101734.63;5092573;28;20055;-68
2022/11/19 06:34:34;;;;;;;0.77;0.50;;;;;;;4.00;68.24;101775.09;5078824;28;20027;-68
2022/11/19 06:36:59;;;;;;;2.22;0.50;;;;;;;4.03;68.50;101759.84;5052024;28;20150;-67
2022/11/19 06:39:25;;;;;;;2.15;0.50;;;;;;;3.89;68.88;101763.69;5080983;28;20032;-67
2022/11/19 06:41:50;;;;;;;1.27;0.50;;;;;;;3.68;69.91;101759.25;5089301;28;20042;-67
2022/11/19 06:44:16;;;;;;;0.60;0.45;;;;;;;3.90;68.95;101760.06;5108880;28;20020;-68
2022/11/19 06:46:41;;;;;;;0.38;0.20;;;;;;;3.93;69.42;101773.94;5114939;28;20494;-68
2022/11/19 06:49:08;;;;;;;0.60;0.50;;;;;;;3.92;69.15;101760.78;5084155;28;20494;-68
2022/11/19 06:51:34;;;;;;;0.77;0.47;;;;;;;3.94;68.79;101769.47;5096672;28;20044;-68
2022/11/19 06:53:59;;;;;;;0.98;0.50;;;;;;;3.87;68.98;101758.50;5108037;28;20039;-68
2022/11/19 06:56:25;;;;;;;1.15;0.60;;;;;;;3.96;68.54;101770.19;5107323;28;20067;-68
2022/11/19 06:58:54;;;;;;;0.52;0.47;;;;;;;3.93;68.50;101765.97;5097608;28;20508;-69
2022/11/19 07:01:19;;;;;;;0.70;0.50;;;;;;;3.79;67.47;101736.19;5103074;28;20024;-68
2022/11/19 07:03:45;;;;;;;0.75;0.38;;;;;;;3.67;68.51;101736.25;5112900;28;20048;-68
2022/11/19 07:06:13;;;;;;;0.60;0.50;;;;;;;3.78;68.72;101777.94;5074872;28;20031;-68
2022/11/19 07:08:38;;;;;;;0.82;0.40;;;;;;;3.90;67.91;101776.88;5105392;28;20036;-67
2022/11/19 07:11:24;;;;;;;0.55;0.40;;;;;;;3.84;67.33;101761.44;5097826;28;20040;-68
2022/11/19 07:13:56;;;;;;;2.10;0.60;;;;;;;3.81;67.71;101774.16;5106756;28;20026;-69
2022/11/19 07:16:22;;;;;;;0.70;0.40;;;;;;;3.90;67.09;101765.38;5107585;28;20486;-68
2022/11/19 07:18:47;;;;;;;0.45;0.38;;;;;;;3.86;67.61;101755.97;5096811;28;20035;-69
2022/11/19 07:21:13;;;;;;;0.50;0.38;;;;;;;3.93;66.64;101773.09;5084705;28;20044;-69
2022/11/19 07:23:38;;;;;;;0.85;0.45;;;;;;;3.78;67.50;101769.13;5095073;28;20028;-68
2022/11/19 07:26:03;;;;;;;0.63;0.32;;;;;;;3.70;66.91;101724.50;5090269;28;20032;-69
2022/11/19 07:28:29;;;;;;;1.08;0.50;;;;;;;4.03;66.30;101758.03;5088421;28;20082;-69
2022/11/19 07:30:54;;;;;;;0.57;0.40;;;;;;;3.81;66.88;101737.75;5097390;28;20035;-69
2022/11/19 07:33:20;;;;;;;0.82;0.40;;;;;;;3.78;66.43;101756.66;5102287;28;20033;-68
2022/11/19 07:35:45;;;;;;;0.60;0.50;;;;;;;3.82;66.53;101744.75;5112293;28;20024;-68
2022/11/19 07:38:10;;;;;;;1.90;0.60;;;;;;;3.97;66.28;101753.22;5108988;28;20091;-68
2022/11/19 07:40:36;;;;;;;0.90;0.40;;;;;;;4.02;65.85;101761.66;5087432;28;20050;-69
2022/11/19 07:43:01;;;;;;;0.75;0.40;;;;;;;4.00;65.67;101760.94;5097644;28;20073;-68
2022/11/19 07:45:26;;;;;;;0.60;0.45;;;;;;;3.98;65.46;101757.59;5084790;28;20019;-69
2022/11/19 07:47:52;;;;;;;2.35;0.70;;;;;;;3.91;65.31;101729.81;5093239;28;20121;-69
2022/11/19 07:50:17;;;;;;;1.77;0.50;;;;;;;4.00;65.54;101744.97;5074800;28;20044;-68
2022/11/19 07:52:43;;;;;;;0.63;0.40;;;;;;;3.94;65.60;101753.47;5086188;28;20039;-71
2022/11/19 07:55:09;;;;;;;0.95;0.50;;;;;;;4.06;64.93;101725.78;5097472;28;20577;-69
2022/11/19 07:57:34;;;;;;;0.65;0.47;;;;;;;4.10;65.76;101747.69;5103854;28;20058;-70
2022/11/19 08:00:00;;;;;;;0.52;0.38;;;;;;;4.03;65.25;101746.53;5089114;28;20098;-70
2022/11/19 08:02:25;;;;;;;0.77;0.40;;;;;;;4.02;66.03;101743.03;5087365;28;20087;-69
2022/11/19 08:04:53;;;;;;;4.07;0.73;;;;;;;4.07;64.80;101732.78;5079322;28;20043;-72
2022/11/19 08:07:19;;;;;;;1.58;0.50;;;;;;;4.30;64.69;101736.13;5069658;28;20031;-71
2022/11/19 08:09:44;;;;;;;1.45;0.55;;;;;;;4.36;65.01;101745.38;5079803;28;20039;-69
2022/11/19 08:12:09;;;;;;;0.90;0.40;;;;;;;4.22;64.29;101739.47;5075608;28;20114;-69
2022/11/19 08:14:35;;;;;;;0.70;0.30;;;;;;;4.30;65.24;101746.75;5089175;28;20060;-67
2022/11/19 08:19:44;;;;;;;1.10;0.50;;;;;;;4.22;64.49;101736.78;5106576;28;20093;-71
2022/11/19 08:22:10;;;;;;;1.15;0.60;;;;;;;4.12;64.55;101727.94;5091950;28;20122;-71
2022/11/19 08:24:36;;;;;;;0.63;0.35;;;;;;;4.35;64.76;101730.41;5113743;28;20036;-70
2022/11/19 08:27:01;;;;;;;0.45;0.30;;;;;;;3.99;64.54;101736.13;5104299;28;20402;-68
2022/11/19 08:29:27;;;;;;;0.60;0.45;;;;;;;4.12;63.57;101733.25;5116877;28;20028;-69
2022/11/19 08:31:52;;;;;;;1.27;0.70;;;;;;;4.16;64.29;101709.84;5072461;28;20054;-70
2022/11/19 08:34:17;;;;;;;1.35;0.50;;;;;;;3.93;63.91;101703.88;5074116;28;20028;-69
2022/11/19 08:36:43;;;;;;;0.60;0.40;;;;;;;4.14;64.32;101731.31;5114731;28;20031;-69
2022/11/19 08:39:09;;;;;;;1.55;0.50;;;;;;;4.09;64.28;101722.03;5085024;28;20035;-68
2022/11/19 08:44:19;;;;;;;0.47;0.30;;;;;;;4.17;63.50;101709.75;5096193;28;20042;-68
2022/11/19 08:46:44;;;;;;;1.60;0.60;;;;;;;4.13;63.85;101699.47;5105644;28;20028;-69
2022/11/19 08:49:13;;;;;;;0.82;0.40;;;;;;;4.14;63.15;101693.16;5097713;28;20039;-69
2022/11/19 08:51:39;;;;;;;4.28;0.50;;;;;;;4.05;63.13;101665.53;5105125;28;20034;-69
2022/11/19 08:54:05;;;;;;;1.42;0.40;;;;;;;4.50;62.96;101707.69;5110720;28;20032;-69
2022/11/19 08:56:30;;;;;;;0.70;0.40;;;;;;;4.48;62.83;101709.66;5077110;28;20055;-70
2022/11/19 08:58:56;;;;;;;1.05;0.60;;;;;;;4.45;63.27;101705.44;5103353;28;20448;-70
2022/11/19 09:01:22;;;;;;;1.10;0.43;;;;;;;3.99;64.05;101668.72;5087472;28;20020;-70
2022/11/19 09:03:47;;;;;;;0.80;0.50;;;;;;;4.16;63.34;101668.06;5094641;28;20226;-69
2022/11/19 09:06:13;;;;;;;1.60;0.50;;;;;;;4.33;63.90;101687.03;5109869;28;20028;-69
2022/11/19 09:08:39;;;;;;;0.65;0.40;;;;;;;4.21;64.05;101696.97;5087500;28;20071;-70
2022/11/19 09:11:10;;;;;;;0.77;0.40;;;;;;;4.47;63.81;101682.19;5116111;28;20032;-70
2022/11/19 09:13:36;;;;;;;1.23;0.40;;;;;;;4.40;63.33;101680.19;5085701;28;20448;-70
2022/11/19 09:16:01;;;;;;;0.65;0.40;;;;;;;4.40;63.58;101691.72;5110110;28;20032;-71
2022/11/19 09:18:26;;;;;;;1.02;0.60;;;;;;;4.47;63.90;101671.53;5093463;28;20031;-70
2022/11/19 09:20:59;;;;;;;1.08;0.50;;;;;;;4.65;63.58;101679.66;5068534;28;20043;-69
2022/11/19 09:23:26;;;;;;;1.30;0.50;;;;;;;4.44;63.87;101676.28;5080934;28;20089;-70
2022/11/19 09:26:00;;;;;;;0.82;0.55;;;;;;;4.16;64.29;101667.22;5106430;28;20097;-70
2022/11/19 09:28:26;;;;;;;0.60;0.50;;;;;;;4.29;63.97;101682.97;5089357;28;20441;-70
2022/11/19 09:31:00;;;;;;;1.73;0.60;;;;;;;4.23;63.39;101617.75;5114831;28;20036;-69
2022/11/19 09:33:26;;;;;;;2.03;0.60;;;;;;;4.44;63.54;101663.81;5068069;28;20394;-69
2022/11/19 09:35:58;;;;;;;1.35;0.50;;;;;;;4.43;64.15;101678.09;5112467;28;20032;-70
2022/11/19 09:38:23;;;;;;;1.00;0.50;;;;;;;4.37;64.34;101668.00;5082101;28;20059;-70
2022/11/19 09:40:52;;;;;;;1.00;0.60;;;;;;;4.43;64.45;101674.59;5108724;28;20039;-70
2022/11/19 09:43:55;;;;;;;1.02;0.50;;;;;;;4.35;64.93;101666.44;5095094;28;20046;-69
2022/11/19 09:46:51;;;;;;;0.65;0.50;;;;;;;4.52;64.70;101671.09;5091158;28;20102;-69
2022/11/19 09:49:26;;;;;;;1.13;0.60;;;;;;;4.50;64.47;101690.88;5101894;28;20461;-69
2022/11/19 09:51:58;;;;;;;3.03;0.70;;;;;;;4.38;65.09;101663.50;5093936;28;20019;-70
2022/11/19 09:54:24;;;;;;;1.38;0.50;;;;;;;4.44;64.83;101685.13;5110190;28;20044;-69
2022/11/19 09:56:54;;;;;;;0.95;0.55;;;;;;;4.17;65.97;101659.13;5085360;28;20123;-69
2022/11/19 09:59:27;;;;;;;2.42;0.70;;;;;;;4.24;65.67;101678.91;5116131;28;20024;-69
2022/11/19 10:01:54;;;;;;;1.83;0.50;;;;;;;4.30;65.88;101679.31;5105899;28;20397;-69
2022/11/19 10:04:26;;;;;;;0.68;0.50;;;;;;;4.30;65.55;101677.50;5107477;28;20430;-69
2022/11/19 10:07:14;;;;;;;0.95;0.50;;;;;;;4.43;66.40;101666.59;5091567;28;20528;-69
2022/11/19 10:10:00;;;;;;;1.40;0.50;;;;;;;4.57;65.75;101663.53;5087522;28;20019;-69
2022/11/19 10:12:49;;;;;;;2.03;0.80;;;;;;;4.66;65.47;101672.50;5106752;28;20122;-69
2022/11/19 10:15:26;;;;;;;2.58;0.50;;;;;;;4.53;65.01;101669.28;5081108;28;20075;-69
2022/11/19 10:18:35;;;;;;;1.23;0.60;;;;;;;4.80;64.74;101655.25;5111175;28;20047;-69
2022/11/19 10:21:35;;;;;;;1.40;0.60;;;;;;;4.65;65.01;101650.34;4999189;28;20041;-69
2022/11/19 10:24:21;;;;;;;1.80;0.60;;;;;;;4.34;64.44;101651.41;5072285;28;20036;-70
2022/11/19 10:26:55;;;;;;;0.70;0.30;;;;;;;4.27;64.58;101642.28;5080925;28;20029;-69
2022/11/19 10:29:25;;;;;;;1.10;0.45;;;;;;;4.34;64.70;101664.75;5074517;28;20032;-70
2022/11/19 10:31:51;;;;;;;1.27;0.40;;;;;;;4.55;63.83;101654.81;5081932;28;20064;-69
2022/11/19 10:34:29;;;;;;;0.85;0.50;;;;;;;4.41;63.74;101657.91;5084884;28;20037;-70
2022/11/19 10:37:20;;;;;;;0.63;0.40;;;;;;;4.46;63.49;101647.66;5074206;28;20390;-69
2022/11/19 10:40:07;;;;;;;0.75;0.40;;;;;;;4.58;63.66;101659.03;5068126;28;20063;-69
2022/11/19 10:42:39;;;;;;;0.60;0.40;;;;;;;4.42;64.15;101641.75;5083083;28;20048;-69
2022/11/19 10:45:30;;;;;;;0.63;0.40;;;;;;;4.80;64.06;101640.13;5074861;28;20035;-68
2022/11/19 10:48:08;;;;;;;1.50;0.40;;;;;;;4.64;62.85;101642.50;5082940;28;20031;-68
2022/11/19 10:50:33;;;;;;;1.08;0.80;;;;;;;4.78;63.23;101633.22;5082752;28;20043;-68
2022/11/19 10:53:06;;;;;;;1.08;0.47;;;;;;;4.96;62.48;101634.19;5091424;28;20143;-69
2022/11/19 10:55:38;;;;;;;0.55;0.38;;;;;;;4.90;62.30;101640.94;5080585;28;20422;-69
2022/11/19 10:58:10;;;;;;;0.70;0.40;;;;;;;4.71;61.98;101620.47;5109052;28;20032;-70
2022/11/19 11:00:37;;;;;;;1.30;0.50;;;;;;;4.68;61.73;101599.41;5110380;28;20524;-69
2022/11/19 11:03:05;;;;;;;1.05;0.50;;;;;;;4.68;62.51;101636.75;5081818;28;20051;-70
2022/11/19 11:05:50;;;;;;;1.35;0.50;;;;;;;4.75;62.16;101593.53;5093295;28;20016;-69
2022/11/19 11:08:16;;;;;;;3.13;0.45;;;;;;;4.69;61.74;101621.59;5088309;28;20038;-70
2022/11/19 11:10:44;;;;;;;0.82;0.47;;;;;;;4.36;62.10;101585.53;5082675;28;20036;-69
2022/11/19 11:16:38;;;;;;;0.93;0.50;;;;;;;4.75;62.49;101617.50;5107639;28;20086;-69
2022/11/19 11:19:12;;;;;;;0.75;0.40;;;;;;;4.76;61.64;101590.69;5099937;28;20044;-69
2022/11/19 11:21:42;;;;;;;1.20;0.40;;;;;;;4.63;62.30;101638.13;5094053;28;20474;-69
2022/11/19 11:24:09;;;;;;;3.20;0.60;;;;;;;4.79;62.11;101605.56;5071609;28;20042;-68
2022/11/19 11:26:36;;;;;;;1.08;0.73;;;;;;;4.69;61.93;101590.44;5086445;28;20028;-69
2022/11/19 11:29:26;;;;;;;1.63;0.60;;;;;;;4.87;61.71;101589.72;5113114;28;20031;-70
2022/11/19 11:31:52;;;;;;;2.47;0.40;;;;;;;4.82;61.46;101583.97;5072258;28;20024;-69
2022/11/19 11:34:24;;;;;;;1.52;0.55;;;;;;;4.98;61.40;101599.38;5072072;28;20098;-70
2022/11/19 11:36:49;;;;;;;2.00;0.50;;;;;;;4.56;62.08;101594.38;5093406;28;20482;-69
2022/11/19 11:39:26;;;;;;;1.10;0.45;;;;;;;4.36;62.43;101557.06;5082528;28;20040;-71
2022/11/19 11:41:53;;;;;;;0.63;0.50;;;;;;;4.65;61.68;101575.69;5110636;28;20092;-70
2022/11/19 11:44:21;;;;;;;0.93;0.40;;;;;;;4.57;61.61;101558.72;5056089;28;20035;-69
2022/11/19 11:47:09;;;;;;;1.58;0.50;;;;;;;4.44;62.43;101577.69;5085402;28;20046;-68
2022/11/19 11:49:44;;;;;;;1.35;0.60;;;;;;;4.39;61.89;101583.41;5067704;28;20042;-68
2022/11/19 11:52:28;;;;;;;0.90;0.40;;;;;;;4.62;61.62;101581.31;5108292;28;20019;-66
2022/11/19 11:55:04;;;;;;;1.85;0.50;;;;;;;4.59;62.00;101580.75;5112436;28;20032;-67
2022/11/19 11:57:36;;;;;;;1.05;0.50;;;;;;;4.58;61.76;101573.75;5114070;28;20545;-68
2022/11/19 12:00:37;;;;;;;1.02;0.40;;;;;;;4.61;61.87;101576.13;5105931;28;20076;-69
2022/11/19 12:03:04;;;;;;;0.70;0.50;;;;;;;4.79;62.00;101568.25;5082878;28;20104;-66
2022/11/19 12:05:39;;;;;;;1.40;0.60;;;;;;;4.46;61.93;101557.88;5084987;28;20028;-69