Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:07;;;;;;;17.75;2.63;;;8.90;99.90;;;;;;4952303;28;86089;-86
2023/12/30 00:04:34;;;;;;;20.95;1.95;;;8.90;99.90;;;;;;4940029;28;87539;-86
2023/12/30 00:07:02;;;;;;;27.52;3.00;;;8.90;99.90;;;;;;4929844;28;85720;-86
2023/12/30 00:09:30;;;;;;;13.60;2.72;;;8.90;99.90;;;;;;4951985;28;87481;-86
2023/12/30 00:12:00;;;;;;;17.73;2.10;;;8.90;99.90;;;;;;4944136;28;85766;-87
2023/12/30 00:15:12;;;;;;;11.10;2.47;;;8.90;99.90;;;;;;4950907;28;88242;-86
2023/12/30 00:17:45;;;;;;;18.42;2.92;;;8.90;99.90;;;;;;4954592;28;87030;-86
2023/12/30 00:20:49;;;;;;;18.77;2.90;;;8.90;99.90;;;;;;4954744;28;85799;-87
2023/12/30 00:23:18;;;;;;;15.65;1.70;;;8.90;99.90;;;;;;4942866;28;85758;-86
2023/12/30 00:25:46;;;;;;;22.80;1.95;;;9.00;99.90;;;;;;4952147;28;87943;-86
2023/12/30 00:28:22;;;;;;;25.23;3.13;;;9.00;99.90;;;;;;4953109;28;86254;-86
2023/12/30 00:30:54;;;;;;;18.80;1.95;;;9.00;99.90;;;;;;4952861;28;85683;-86
2023/12/30 00:33:21;;;;;;;25.50;4.65;;;9.00;99.90;;;;;;4934076;28;85642;-87
2023/12/30 00:35:47;;;;;;;23.27;2.13;;;9.00;99.90;;;;;;4953079;28;86413;-86
2023/12/30 00:38:13;;;;;;;13.88;1.75;;;9.00;99.90;;;;;;4955325;28;85811;-86
2023/12/30 00:40:47;;;;;;;20.30;2.10;;;9.00;99.90;;;;;;4949749;28;85911;-86
2023/12/30 00:43:17;;;;;;;17.92;2.47;;;9.00;99.90;;;;;;4946350;28;85715;-87
2023/12/30 00:45:51;;;;;;;20.80;2.78;;;9.00;99.90;;;;;;4968477;28;88462;-86
2023/12/30 00:48:36;;;;;;;17.67;1.58;;;8.90;99.90;;;;;;4954064;28;90914;-87
2023/12/30 00:51:11;;;;;;;19.48;1.77;;;9.00;99.90;;;;;;4953192;28;85689;-87
2023/12/30 00:53:41;;;;;;;12.43;2.03;;;9.00;99.90;;;;;;4940960;28;86020;-87
2023/12/30 00:56:09;;;;;;;11.35;2.03;;;9.00;99.90;;;;;;4940731;28;88074;-87
2023/12/30 00:58:36;;;;;;;12.20;1.30;;;8.90;99.90;;;;;;4940517;28;85886;-87
2023/12/30 01:01:03;;;;;;;15.52;2.28;;;8.90;99.90;;;;;;4957935;28;85746;-87
2023/12/30 01:03:28;;;;;;;24.50;2.55;;;8.90;99.90;;;;;;4938537;28;85908;-87
2023/12/30 01:05:59;;;;;;;17.20;1.88;;;8.80;99.90;;;;;;4957947;28;86759;-87
2023/12/30 01:08:25;;;;;;;14.00;1.83;;;8.80;99.90;;;;;;4924924;28;86016;-87
2023/12/30 01:10:53;;;;;;;18.95;3.45;;;8.80;99.90;;;;;;4949227;28;86823;-87
2023/12/30 01:13:19;;;;;;;15.75;2.03;;;8.80;99.90;;;;;;4938449;28;86120;-86
2023/12/30 01:15:49;;;;;;;15.73;2.47;;;8.70;99.90;;;;;;4955594;28;87651;-86
2023/12/30 01:18:16;;;;;;;17.90;2.38;;;8.70;99.90;;;;;;4923662;28;86815;-87
2023/12/30 01:20:57;;;;;;;17.00;2.05;;;8.70;99.90;;;;;;4952977;28;86404;-87
2023/12/30 01:23:23;;;;;;;15.38;1.67;;;8.60;99.90;;;;;;4947748;28;86058;-87
2023/12/30 01:25:54;;;;;;;14.90;1.98;;;8.70;99.90;;;;;;4952917;28;88648;-87
2023/12/30 01:28:22;;;;;;;;;;;8.60;99.90;;;;;;4949485;28;86797;-87
2023/12/30 01:30:52;;;;;;;20.90;2.97;;;8.60;99.90;;;;;;4970217;28;86385;-87
2023/12/30 01:33:23;;;;;;;13.63;1.92;;;8.60;99.90;;;;;;4953168;28;86478;-86
2023/12/30 01:35:54;;;;;;;14.68;1.65;;;8.50;99.90;;;;;;4932435;28;86668;-87
2023/12/30 01:38:26;;;;;;;17.63;2.53;;;8.50;99.90;;;;;;4936911;28;86035;-86
2023/12/30 01:40:56;;;;;;;18.70;2.78;;;8.50;99.90;;;;;;4946329;28;86337;-87
2023/12/30 01:43:27;;;;;;;17.88;2.33;;;8.50;99.90;;;;;;4962198;28;85899;-87
2023/12/30 01:45:57;;;;;;;14.02;1.75;;;8.50;99.90;;;;;;4955264;28;89120;-86
2023/12/30 01:48:29;;;;;;;28.25;3.00;;;8.50;99.90;;;;;;4958919;28;86616;-86
2023/12/30 01:50:59;;;;;;;17.23;2.55;;;8.50;99.90;;;;;;4937109;28;86365;-86
2023/12/30 01:53:26;;;;;;;18.67;2.42;;;8.50;99.90;;;;;;4934746;28;85840;-86
2023/12/30 01:56:17;;;;;;;15.77;3.15;;;8.50;99.90;;;;;;4950849;28;85979;-86
2023/12/30 01:58:52;;;;;;;21.02;2.22;;;8.40;99.90;;;;;;4948072;28;86254;-87
2023/12/30 02:01:22;;;;;;;18.08;3.20;;;8.40;99.90;;;;;;4953248;28;85849;-86
2023/12/30 02:03:50;;;;;;;17.67;2.63;;;8.50;99.90;;;;;;4955676;28;85835;-87
2023/12/30 02:06:16;;;;;;;24.20;2.83;;;8.40;99.90;;;;;;4954397;28;87586;-86
2023/12/30 02:08:43;;;;;;;29.02;2.67;;;8.50;99.90;;;;;;4946891;28;87107;-87
2023/12/30 02:11:10;;;;;;;17.70;2.58;;;8.50;99.90;;;;;;4936458;28;85656;-87
2023/12/30 02:13:36;;;;;;;14.57;1.90;;;8.60;99.90;;;;;;4932448;28;85691;-87
2023/12/30 02:16:03;;;;;;;20.02;2.65;;;8.60;99.90;;;;;;4954681;28;86882;-85
2023/12/30 02:18:29;;;;;;;22.92;2.78;;;8.60;99.90;;;;;;4956029;28;86471;-87
2023/12/30 02:20:55;;;;;;;15.60;1.67;;;8.60;99.90;;;;;;4953049;28;85605;-87
2023/12/30 02:23:21;;;;;;;15.60;2.28;;;8.60;99.90;;;;;;4953331;28;86786;-87
2023/12/30 02:25:47;;;;;;;16.42;1.90;;;8.70;99.90;;;;;;4945786;28;86372;-86
2023/12/30 02:28:20;;;;;;;22.15;2.28;;;8.70;99.90;;;;;;4957788;28;86300;-86
2023/12/30 02:30:46;;;;;;;19.30;2.25;;;8.70;99.90;;;;;;4971922;28;86204;-86
2023/12/30 02:33:23;;;;;;;19.30;2.30;;;8.70;99.90;;;;;;4950458;28;86142;-87
2023/12/30 02:35:50;;;;;;;10.23;2.53;;;8.70;99.90;;;;;;4952946;28;87915;-87
2023/12/30 02:38:16;;;;;;;22.30;2.25;;;8.80;99.90;;;;;;4947901;28;88075;-86
2023/12/30 02:40:45;;;;;;;20.33;2.63;;;8.70;99.90;;;;;;4958106;28;85761;-87
2023/12/30 02:43:24;;;;;;;26.15;4.18;;;8.70;99.90;;;;;;4956664;28;85879;-86
2023/12/30 02:45:55;;;;;;;13.65;2.08;;;8.70;99.90;;;;;;4955129;28;87984;-86
2023/12/30 02:48:26;;;;;;;10.85;1.95;;;8.80;99.90;;;;;;4951362;28;86664;-87
2023/12/30 02:50:56;;;;;;;12.07;1.80;;;8.80;99.90;;;;;;4955614;28;85772;-86
2023/12/30 02:53:28;;;;;;;18.85;2.38;;;8.80;99.90;;;;;;4939237;28;86565;-87
2023/12/30 02:55:56;;;;;;;21.05;2.33;;;8.70;99.90;;;;;;4952973;28;88530;-87
2023/12/30 02:58:29;;;;;;;13.48;2.95;;;8.70;99.90;;;;;;4954423;28;86325;-87
2023/12/30 03:01:05;;;;;;;19.15;2.30;;;8.70;99.90;;;;;;4935824;28;86638;-87
2023/12/30 03:03:30;;;;;;;19.60;2.03;;;8.70;99.90;;;;;;4965965;28;85972;-86
2023/12/30 03:06:00;;;;;;;16.10;1.92;;;8.70;99.90;;;;;;4954589;28;86929;-86
2023/12/30 03:08:31;;;;;;;11.10;1.65;;;8.70;99.90;;;;;;4944989;28;87132;-86
2023/12/30 03:11:03;;;;;;;;;;;8.60;99.90;;;;;;4944972;28;85996;-86
2023/12/30 03:13:32;;;;;;;21.25;2.83;;;8.60;99.90;;;;;;4953703;28;87603;-86
2023/12/30 03:16:03;;;;;;;13.07;2.22;;;8.60;99.90;;;;;;4953178;28;86260;-86
2023/12/30 03:18:30;;;;;;;23.65;2.33;;;8.60;99.90;;;;;;4950602;28;91270;-86
2023/12/30 03:20:57;;;;;;;22.98;2.97;;;8.60;99.90;;;;;;4948936;28;86237;-86
2023/12/30 03:23:26;;;;;;;12.90;1.95;;;8.60;99.90;;;;;;4943696;28;86059;-87
2023/12/30 03:25:53;;;;;;;19.25;2.30;;;8.60;99.90;;;;;;4949415;28;86519;-86
2023/12/30 03:28:19;;;;;;;18.83;2.42;;;8.60;99.90;;;;;;4936398;28;86331;-86
2023/12/30 03:30:47;;;;;;;22.17;3.00;;;8.60;99.90;;;;;;4961255;28;85789;-86
2023/12/30 03:33:13;;;;;;;16.23;2.10;;;8.60;99.90;;;;;;4948102;28;85833;-86
2023/12/30 03:35:39;;;;;;;14.85;1.92;;;8.60;99.90;;;;;;4951784;28;86204;-86
2023/12/30 03:38:05;;;;;;;14.80;2.17;;;8.60;99.90;;;;;;4947365;28;89564;-86
2023/12/30 03:40:33;;;;;;;14.45;2.92;;;8.50;99.90;;;;;;4947073;28;85693;-86
2023/12/30 03:43:01;;;;;;;23.67;2.60;;;8.50;99.90;;;;;;4952398;28;85533;-86
2023/12/30 03:45:30;;;;;;;17.25;1.58;;;8.50;99.90;;;;;;4949947;28;90533;-86
2023/12/30 03:47:58;;;;;;;27.48;3.63;;;8.50;99.90;;;;;;4955845;28;86250;-86
2023/12/30 03:50:33;;;;;;;12.57;1.80;;;8.50;99.90;;;;;;4951905;28;85759;-86
2023/12/30 03:53:00;;;;;;;15.43;2.25;;;8.40;99.90;;;;;;4934677;28;86572;-87
2023/12/30 03:55:32;;;;;;;20.58;2.20;;;8.40;99.90;;;;;;4952209;28;87280;-86
2023/12/30 03:57:58;;;;;;;11.43;1.80;;;8.30;99.90;;;;;;4952664;28;87232;-86
2023/12/30 04:00:24;;;;;;;14.98;2.60;;;8.30;99.90;;;;;;4950755;28;85579;-86
2023/12/30 04:02:51;;;;;;;10.48;1.40;;;8.40;99.90;;;;;;4950618;28;85877;-87
2023/12/30 04:05:17;;;;;;;12.27;1.73;;;8.30;99.90;;;;;;4948756;28;86143;-87
2023/12/30 04:07:43;;;;;;;20.40;2.03;;;8.30;99.90;;;;;;4950927;28;86478;-86
2023/12/30 04:10:12;;;;;;;14.63;2.22;;;8.30;99.90;;;;;;4948691;28;85905;-86
2023/12/30 04:12:40;;;;;;;21.50;2.55;;;8.30;99.90;;;;;;4953675;28;86559;-86
2023/12/30 04:15:13;;;;;;;16.45;2.22;;;8.30;99.90;;;;;;4951889;28;86625;-86
2023/12/30 04:17:39;;;;;;;23.67;2.73;;;8.30;99.90;;;;;;4952161;28;86191;-87
2023/12/30 04:20:08;;;;;;;15.75;2.47;;;8.30;99.90;;;;;;4954893;28;86309;-86
2023/12/30 04:22:35;;;;;;;18.23;2.05;;;8.30;99.90;;;;;;4947676;28;85740;-85
2023/12/30 04:25:02;;;;;;;12.68;2.13;;;8.30;99.90;;;;;;4955269;28;86879;-86
2023/12/30 04:27:28;;;;;;;17.02;2.50;;;8.30;99.90;;;;;;4953386;28;89854;-87
2023/12/30 04:33:19;;;;;;;12.45;1.70;;;8.30;99.90;;;;;;4947816;28;86033;-86
2023/12/30 04:35:46;;;;;;;24.67;1.83;;;8.30;99.90;;;;;;4953506;28;86563;-86
2023/12/30 04:38:15;;;;;;;14.98;2.10;;;8.30;99.90;;;;;;4967697;28;87197;-86
2023/12/30 04:40:41;;;;;;;13.90;1.92;;;8.30;99.90;;;;;;4969280;28;85990;-86
2023/12/30 04:43:07;;;;;;;20.67;2.38;;;8.30;99.90;;;;;;4954016;28;86084;-86
2023/12/30 04:45:37;;;;;;;18.05;3.42;;;8.30;99.90;;;;;;4956458;28;86842;-86
2023/12/30 04:48:06;;;;;;;18.80;2.47;;;8.20;99.90;;;;;;4953851;28;86356;-86
2023/12/30 04:50:32;;;;;;;24.83;3.47;;;8.20;99.90;;;;;;4968199;28;86566;-85
2023/12/30 04:53:03;;;;;;;18.60;3.30;;;8.20;99.90;;;;;;4947678;28;86679;-85
2023/12/30 04:55:32;;;;;;;12.98;1.95;;;8.20;99.90;;;;;;4947128;28;87650;-86
2023/12/30 04:58:00;;;;;;;25.05;3.33;;;8.20;99.90;;;;;;4956164;28;87700;-86
2023/12/30 05:00:27;;;;;;;14.68;2.15;;;8.20;99.90;;;;;;4953361;28;85814;-86
2023/12/30 05:02:53;;;;;;;24.33;2.95;;;8.20;99.90;;;;;;4954042;28;86187;-86
2023/12/30 05:05:22;;;;;;;17.52;2.30;;;8.10;99.90;;;;;;4954019;28;86465;-85
2023/12/30 05:07:48;;;;;;;26.38;2.85;;;8.10;99.90;;;;;;4938392;28;86199;-86
2023/12/30 05:10:14;;;;;;;16.60;1.98;;;8.10;99.90;;;;;;4954604;28;85672;-86
2023/12/30 05:12:52;;;;;;;16.73;2.40;;;8.00;99.90;;;;;;4955567;28;85313;-87
2023/12/30 05:15:18;;;;;;;18.15;2.03;;;8.00;99.90;;;;;;4953615;28;87199;-87
2023/12/30 05:17:44;;;;;;;18.25;2.28;;;8.00;99.90;;;;;;4953558;28;86445;-86
2023/12/30 05:20:12;;;;;;;21.25;2.15;;;8.00;99.90;;;;;;4954587;28;85789;-86
2023/12/30 05:22:43;;;;;;;18.17;2.35;;;7.90;99.90;;;;;;4959085;28;85472;-86
2023/12/30 05:25:09;;;;;;;20.05;2.38;;;7.90;99.90;;;;;;4921409;28;86609;-86
2023/12/30 05:27:37;;;;;;;15.00;1.60;;;7.90;99.90;;;;;;4952986;28;86116;-86
2023/12/30 05:30:09;;;;;;;20.33;2.55;;;7.90;99.90;;;;;;4936798;28;85919;-87
2023/12/30 05:32:42;;;;;;;17.10;2.22;;;7.90;99.90;;;;;;4952243;28;85792;-86
2023/12/30 05:35:11;;;;;;;16.90;2.17;;;7.90;99.90;;;;;;4936453;28;86924;-86
2023/12/30 05:37:45;;;;;;;20.27;2.33;;;7.90;99.90;;;;;;4952082;28;86195;-86
2023/12/30 05:40:16;;;;;;;24.17;3.10;;;7.90;99.90;;;;;;4951120;28;85993;-86
2023/12/30 05:42:46;;;;;;;21.95;2.38;;;7.90;99.90;;;;;;4953386;28;86017;-87
2023/12/30 05:45:14;;;;;;;13.05;1.83;;;7.90;99.90;;;;;;4952520;28;86744;-86
2023/12/30 05:47:41;;;;;;;15.40;1.75;;;7.90;99.90;;;;;;4945924;28;87911;-86
2023/12/30 05:50:10;;;;;;;11.10;1.85;;;7.90;99.90;;;;;;4955420;28;86104;-86
2023/12/30 05:53:23;;;;;;;16.70;1.98;;;7.90;99.90;;;;;;4953826;28;86810;-86
2023/12/30 05:55:52;;;;;;;14.13;1.85;;;7.80;99.90;;;;;;4925765;28;89760;-87
2023/12/30 05:58:18;;;;;;;14.35;2.55;;;7.80;99.90;;;;;;4951906;28;86429;-86
2023/12/30 06:00:44;;;;;;;18.55;4.53;;;7.80;99.90;;;;;;4954085;28;85971;-86
2023/12/30 06:03:14;;;;;;;18.35;1.95;;;7.80;99.90;;;;;;4954923;28;85818;-86
2023/12/30 06:06:13;;;;;;;17.20;2.88;;;7.80;99.90;;;;;;4953485;28;86588;-86
2023/12/30 06:08:41;;;;;;;18.45;2.80;;;7.80;99.90;;;;;;4950606;28;92883;-86
2023/12/30 06:11:07;;;;;;;21.05;4.15;;;7.70;99.90;;;;;;4951707;28;86419;-86
2023/12/30 06:13:35;;;;;;;17.45;1.95;;;7.70;99.90;;;;;;4952320;28;85431;-86
2023/12/30 06:16:04;;;;;;;24.20;2.92;;;7.70;99.90;;;;;;4954150;28;86744;-86
2023/12/30 06:18:34;;;;;;;14.00;2.50;;;7.70;99.90;;;;;;4951915;28;90832;-86
2023/12/30 06:21:04;;;;;;;17.88;2.53;;;7.80;99.90;;;;;;4952896;28;85816;-86
2023/12/30 06:23:31;;;;;;;20.38;3.83;;;7.70;99.90;;;;;;4936258;28;86308;-86
2023/12/30 06:26:03;;;;;;;16.83;3.22;;;7.70;99.90;;;;;;4951570;28;86347;-86
2023/12/30 06:28:32;;;;;;;20.00;3.58;;;7.80;99.90;;;;;;4951468;28;86248;-84
2023/12/30 06:30:58;;;;;;;26.60;3.47;;;7.80;99.90;;;;;;4937262;28;85745;-86
2023/12/30 06:33:25;;;;;;;16.90;2.42;;;7.80;99.90;;;;;;4951412;28;86301;-87
2023/12/30 06:35:52;;;;;;;14.32;3.28;;;7.80;99.90;;;;;;4952128;28;86151;-87
2023/12/30 06:38:18;;;;;;;12.57;2.13;;;7.70;99.90;;;;;;4942657;28;85805;-87
2023/12/30 06:40:47;;;;;;;19.90;2.42;;;7.80;99.90;;;;;;4950292;28;85862;-87
2023/12/30 06:43:16;;;;;;;24.58;2.85;;;7.80;99.90;;;;;;4950383;28;86355;-87
2023/12/30 06:45:43;;;;;;;13.30;2.22;;;7.80;99.90;;;;;;4953458;28;86636;-87
2023/12/30 06:48:09;;;;;;;18.40;2.78;;;7.90;99.90;;;;;;4950084;28;89887;-87
2023/12/30 06:50:43;;;;;;;10.75;2.15;;;7.90;99.90;;;;;;4941645;28;87115;-87
2023/12/30 06:53:16;;;;;;;19.85;3.50;;;7.90;99.90;;;;;;4940491;28;87076;-87
2023/12/30 06:55:42;;;;;;;14.48;2.83;;;7.90;99.90;;;;;;4952636;28;87123;-87
2023/12/30 06:58:08;;;;;;;21.52;2.83;;;7.90;99.90;;;;;;4949106;28;89329;-86
2023/12/30 07:00:36;;;;;;;16.75;3.17;;;7.90;99.90;;;;;;4933635;28;88542;-85
2023/12/30 07:03:04;;;;;;;16.63;2.63;;;7.90;99.90;;;;;;4941498;28;87193;-87
2023/12/30 07:05:51;;;;;;;22.88;3.25;;;8.00;99.90;;;;;;4948911;28;87202;-86
2023/12/30 07:08:17;;;;;;;16.95;2.80;;;8.00;99.90;;;;;;4965302;28;87611;-86
2023/12/30 07:10:43;;;;;;;18.10;3.65;;;8.00;99.90;;;;;;4949638;28;88002;-86
2023/12/30 07:13:11;;;;;;;18.77;3.53;;;7.90;99.90;;;;;;4939012;28;87496;-86
2023/12/30 07:15:37;;;;;;;21.17;3.08;;;7.90;99.90;;;;;;4949763;28;86879;-86
2023/12/30 07:18:03;;;;;;;20.85;3.15;;;7.90;99.90;;;;;;4948904;28;87703;-86
2023/12/30 07:20:35;;;;;;;15.80;3.00;;;8.00;99.90;;;;;;4948255;28;87941;-86
2023/12/30 07:23:02;;;;;;;19.30;2.95;;;7.90;99.90;;;;;;4949068;28;88798;-86
2023/12/30 07:25:33;;;;;;;20.00;2.75;;;7.90;99.90;;;;;;4933810;28;87360;-86
2023/12/30 07:28:02;;;;;;;18.25;2.78;;;7.90;99.90;;;;;;4961458;28;87095;-85
2023/12/30 07:30:28;;;;;;;23.92;3.78;;;7.90;99.90;;;;;;4944063;28;87610;-86
2023/12/30 07:32:55;;;;;;;20.77;3.65;;;7.90;99.90;;;;;;4931278;28;87155;-86
2023/12/30 07:35:24;;;;;;;23.08;5.32;;;7.90;99.90;;;;;;4931598;28;87329;-84
2023/12/30 07:37:51;;;;;;;16.60;3.33;;;7.90;99.90;;;;;;4947624;28;88041;-86
2023/12/30 07:40:17;;;;;;;13.77;2.60;;;7.90;99.90;;;;;;4946398;28;88261;-86
2023/12/30 07:42:43;;;;;;;13.18;2.85;;;7.90;99.90;;;;;;4950176;28;87493;-86
2023/12/30 07:45:12;;;;;;;17.92;2.78;;;7.90;99.90;;;;;;4948612;28;87258;-86
2023/12/30 07:47:41;;;;;;;21.70;2.35;;;7.80;99.90;;;;;;4947355;28;89634;-86
2023/12/30 07:50:10;;;;;;;12.70;2.78;;;7.80;99.90;;;;;;4940882;28;89468;-86
2023/12/30 07:52:43;;;;;;;20.60;3.45;;;7.80;99.90;;;;;;4948261;28;87132;-86
2023/12/30 07:55:09;;;;;;;12.65;3.30;;;7.80;99.90;;;;;;4929160;28;87228;-86
2023/12/30 07:57:39;;;;;;;14.13;3.28;;;7.70;99.90;;;;;;4947922;28;89071;-86
2023/12/30 08:00:06;;;;;;;17.33;3.20;;;7.80;99.90;;;;;;4948072;28;87206;-86
2023/12/30 08:02:32;;;;;;;22.17;4.00;;;7.70;99.90;;;;;;4944671;28;88012;-86
2023/12/30 08:04:59;;;;;;;18.65;3.33;;;7.80;99.90;;;;;;4941969;28;86265;-86
2023/12/30 08:07:33;;;;;;;29.02;3.38;;;7.80;99.90;;;;;;4947228;28;89561;-86
2023/12/30 08:10:01;;;;;;;25.48;3.42;;;7.80;99.90;;;;;;4931115;28;88208;-85
2023/12/30 08:12:29;;;;;;;27.77;3.53;;;7.80;99.90;;;;;;4947748;28;88134;-86
2023/12/30 08:14:55;;;;;;;20.05;3.70;;;7.80;99.90;;;;;;4944609;28;87209;-86
2023/12/30 08:17:21;;;;;;;15.68;3.38;;;7.80;99.90;;;;;;4941019;28;87598;-86
2023/12/30 08:19:48;;;;;;;19.67;3.97;;;7.80;99.90;;;;;;4943125;28;88402;-85
2023/12/30 08:22:18;;;;;;;20.83;2.70;;;7.80;99.90;;;;;;4947929;28;86741;-86
2023/12/30 08:24:44;;;;;;;12.30;2.60;;;7.80;99.90;;;;;;4947600;28;87702;-86
2023/12/30 08:27:41;;;;;;;27.13;3.72;;;7.80;99.90;;;;;;4945883;28;89377;-86
2023/12/30 08:30:07;;;;;;;18.42;3.67;;;7.80;99.90;;;;;;4944427;28;89716;-86
2023/12/30 08:32:34;;;;;;;18.55;3.13;;;7.80;99.90;;;;;;4944670;28;89186;-86
2023/12/30 08:35:02;;;;;;;18.98;3.20;;;7.80;99.90;;;;;;4945844;28;87489;-85
2023/12/30 08:37:32;;;;;;;14.80;3.05;;;7.90;99.90;;;;;;4926245;28;88972;-85
2023/12/30 08:40:00;;;;;;;21.55;2.95;;;7.90;99.90;;;;;;4948621;28;88949;-85
2023/12/30 08:42:34;;;;;;;22.05;2.65;;;7.90;99.90;;;;;;4929700;28;87529;-85
2023/12/30 08:44:59;;;;;;;31.92;3.60;;;8.00;99.90;;;;;;4945857;28;87536;-83
2023/12/30 08:47:25;;;;;;;24.55;3.05;;;7.90;99.90;;;;;;4945859;28;88473;-83
2023/12/30 08:49:53;;;;;;;18.85;3.70;;;8.00;99.90;;;;;;4920352;28;88446;-85
2023/12/30 08:52:35;;;;;;;24.17;3.15;;;8.00;99.90;;;;;;4944047;28;87758;-85
2023/12/30 08:55:09;;;;;;;26.65;3.67;;;8.00;99.90;;;;;;4947894;28;86864;-86
2023/12/30 08:57:35;;;;;;;21.10;3.35;;;8.10;99.90;;;;;;4948402;28;94465;-86
2023/12/30 09:00:11;;;;;;;16.15;2.83;;;8.10;99.90;;;;;;4931382;28;87556;-85
2023/12/30 09:02:37;;;;;;;23.92;4.68;;;8.20;99.90;;;;;;4931833;28;88187;-85
2023/12/30 09:05:05;;;;;;;23.80;3.65;;;8.20;99.90;;;;;;4946264;28;87783;-81
2023/12/30 09:07:31;;;;;;;24.35;3.50;;;8.30;99.90;;;;;;4938926;28;88869;-81
2023/12/30 09:09:58;;;;;;;22.25;3.30;;;8.30;99.90;;;;;;4946831;28;87409;-86
2023/12/30 09:28:01;;;;;;;28.92;4.00;;;8.60;99.90;;;;;;5939148;22;90402;-79
2023/12/30 10:45:35;;;;;;;13.07;2.38;;;10.00;99.90;;;;;;5796289;22;88609;-82
2023/12/30 11:03:35;;;;;;;12.40;2.47;;;10.50;99.90;;;;;;5705363;22;87834;-82
2023/12/30 11:13:47;;;;;;;15.40;2.10;;;10.70;99.90;;;;;;6016782;22;89373;-86
2023/12/30 11:16:19;;;;;;;17.38;1.73;;;10.70;99.90;;;;;;4937681;28;87274;-85
2023/12/30 11:18:53;;;;;;;16.33;1.98;;;10.70;99.90;;;;;;4946696;28;86743;-87
2023/12/30 11:21:46;;;;;;;10.43;1.77;;;10.80;99.90;;;;;;4946845;28;87313;-86
2023/12/30 11:24:15;;;;;;;20.87;2.70;;;10.80;99.90;;;;;;4954326;28;86869;-86
2023/12/30 11:26:44;;;;;;;10.02;1.92;;;10.80;99.90;;;;;;4953043;28;86995;-86
2023/12/30 11:29:15;;;;;;;18.40;1.77;;;10.80;99.90;;;;;;4951333;28;86369;-85
2023/12/30 11:31:42;;;;;;;11.07;1.55;;;10.80;99.90;;;;;;4942623;28;87394;-87
2023/12/30 11:34:13;;;;;;;11.23;2.47;;;10.80;99.90;;;;;;4931226;28;87426;-88
2023/12/30 11:36:43;;;;;;;14.95;2.20;;;10.80;99.90;;;;;;4942908;28;88185;-84
2023/12/30 11:39:09;;;;;;;14.25;3.15;;;10.80;99.90;;;;;;4944506;28;87155;-87
2023/12/30 11:41:43;;;;;;;14.27;1.77;;;10.80;99.90;;;;;;4937239;28;87676;-86
2023/12/30 11:44:09;;;;;;;15.40;1.95;;;10.90;99.90;;;;;;4944784;28;87489;-86
2023/12/30 11:46:35;;;;;;;12.70;2.03;;;10.90;99.90;;;;;;4938023;28;87064;-87
2023/12/30 11:49:01;;;;;;;8.32;1.52;;;11.00;99.90;;;;;;4950774;28;87109;-86
2023/12/30 11:54:09;;;;;;;17.23;2.33;;;11.20;99.90;;;;;;4968464;22;88682;-87
2023/12/30 11:59:57;;;;;;;12.30;1.75;;;11.30;99.90;;;;;;4961219;28;87070;-87
2023/12/30 12:02:25;;;;;;;13.25;2.60;;;11.40;99.90;;;;;;4954519;28;88155;-85
2023/12/30 12:15:13;;;;;;;15.73;1.75;;;11.50;99.90;;;;;;5785013;22;89155;-85
2023/12/30 12:17:44;;;;;;;18.80;2.00;;;11.40;99.90;;;;;;4965312;28;88044;-84
2023/12/30 12:20:15;;;;;;;10.50;1.80;;;11.40;99.90;;;;;;4960924;28;87109;-84
2023/12/30 12:22:46;;;;;;;12.23;1.80;;;11.40;99.90;;;;;;5426453;22;89433;-86
2023/12/30 12:38:11;;;;;;;14.27;1.73;;;11.20;99.90;;;;;;5653186;22;88615;-79
2023/12/30 12:50:58;;;;;;;8.50;1.20;;;11.10;99.90;;;;;;5327720;22;87313;-82
2023/12/30 17:33:18;;;;;;;7.10;1.10;;;9.80;99.90;;;;;;6090429;22;88624;31
2023/12/30 17:35:44;;;;;;;5.45;0.95;;;9.70;99.90;;;;;;4920195;28;89058;-86
2023/12/30 17:38:10;;;;;;;2.97;0.70;;;9.70;99.90;;;;;;4923578;28;91367;-86
2023/12/30 17:40:39;;;;;;;6.10;0.98;;;9.70;99.90;;;;;;4923813;28;87473;-86
2023/12/30 17:43:25;;;;;;;5.90;0.85;;;9.60;99.90;;;;;;4925147;28;86419;-86
2023/12/30 17:45:51;;;;;;;3.30;0.90;;;9.70;99.90;;;;;;4913966;28;87950;-86
2023/12/30 17:48:17;;;;;;;9.13;1.15;;;9.60;99.90;;;;;;4916401;28;87822;-86
2023/12/30 17:50:45;;;;;;;5.13;1.17;;;9.60;99.90;;;;;;4920541;28;88189;-85
2023/12/30 17:53:17;;;;;;;6.50;1.08;;;9.60;99.90;;;;;;4924226;28;87273;-86
2023/12/30 17:55:44;;;;;;;4.05;1.20;;;9.60;99.90;;;;;;4910568;28;88926;-85
2023/12/30 17:58:10;;;;;;;3.47;0.88;;;9.60;99.90;;;;;;4920170;28;87568;-88
2023/12/30 18:00:37;;;;;;;9.82;1.17;;;9.60;99.90;;;;;;4925754;28;87196;-87
2023/12/30 18:13:24;;;;;;;3.45;1.08;;;9.50;99.90;;;;;;4925110;28;87517;-87
2023/12/30 18:15:52;;;;;;;4.68;1.27;;;9.50;99.90;;;;;;4924472;28;88732;-81
2023/12/30 18:18:17;;;;;;;5.38;1.60;;;9.50;99.90;;;;;;4925133;28;87985;-86
2023/12/30 18:20:47;;;;;;;4.78;0.95;;;9.50;99.90;;;;;;4928075;28;87123;-85
2023/12/30 18:23:15;;;;;;;2.88;0.90;;;9.40;99.90;;;;;;4930379;28;87120;-86
2023/12/30 18:25:54;;;;;;;3.85;0.80;;;9.40;99.90;;;;;;4947797;28;88557;-88
2023/12/30 18:28:28;;;;;;;3.38;0.77;;;9.40;99.90;;;;;;4930383;28;89173;-89
2023/12/30 18:30:54;;;;;;;;;;;9.40;99.90;;;;;;4926526;28;87658;-87
2023/12/30 18:33:21;;;;;;;4.72;1.00;;;9.30;99.90;;;;;;4934738;28;88699;-86
2023/12/30 18:35:47;;;;;;;2.08;0.70;;;9.30;99.90;;;;;;4936112;28;88900;-86
2023/12/30 18:38:14;;;;;;;4.43;1.73;;;9.30;99.90;;;;;;4938107;28;87710;-86
2023/12/30 18:40:48;;;;;;;4.10;1.02;;;9.30;99.90;;;;;;4929634;28;88200;-86
2023/12/30 18:46:37;;;;;;;2.58;0.77;;;9.30;99.90;;;;;;4932379;28;87146;-86
2023/12/30 18:49:04;;;;;;;1.90;0.77;;;9.30;99.90;;;;;;4919694;28;88723;-85
2023/12/30 18:51:30;;;;;;;3.78;1.08;;;9.30;99.90;;;;;;4910057;28;87793;-85
2023/12/30 18:53:57;;;;;;;2.92;0.88;;;9.30;99.90;;;;;;4938320;28;87671;-85
2023/12/30 18:56:25;;;;;;;4.47;0.70;;;9.30;99.90;;;;;;4919597;28;87581;-84
2023/12/30 18:58:50;;;;;;;3.25;0.85;;;9.40;99.90;;;;;;4925884;28;87449;-85
2023/12/30 19:01:19;;;;;;;4.93;1.15;;;9.30;99.90;;;;;;4922983;28;87101;-86
2023/12/30 19:03:55;;;;;;;3.85;1.00;;;9.30;99.90;;;;;;4927859;28;87721;-86
2023/12/30 19:06:23;;;;;;;3.65;0.73;;;9.40;99.90;;;;;;4937810;28;89234;-86
2023/12/30 19:11:24;;;;;;;8.80;1.55;;;9.40;99.90;;;;;;5348715;22;87881;-84
2023/12/30 19:13:50;;;;;;;2.67;1.10;;;9.40;99.90;;;;;;4962686;28;89133;-87
2023/12/30 19:16:16;;;;;;;4.90;1.30;;;9.50;99.90;;;;;;4947530;28;87963;-86
2023/12/30 19:18:43;;;;;;;2.20;1.20;;;9.50;99.90;;;;;;4967942;28;86974;-86
2023/12/30 19:21:10;;;;;;;2.60;1.33;;;9.50;99.90;;;;;;4940142;28;87246;-87
2023/12/30 19:23:38;;;;;;;2.25;0.82;;;9.60;99.90;;;;;;4959080;28;86086;-87
2023/12/30 19:26:22;;;;;;;3.05;0.80;;;9.60;99.90;;;;;;4936877;28;87740;-83
2023/12/30 19:28:49;;;;;;;3.58;0.98;;;9.60;99.90;;;;;;4952823;28;88808;-86
2023/12/30 20:04:59;;;;;;;2.80;0.70;;;9.90;99.90;;;;;;5718969;22;88606;-83
2023/12/30 20:12:34;;;;;;;2.60;1.60;;;10.00;99.90;;;;;;6091280;22;88666;-81
2023/12/30 20:22:46;;;;;;;2.08;0.60;;;10.00;99.90;;;;;;5611889;22;89231;-82
2023/12/30 20:25:16;;;;;;;0.82;0.60;;;10.00;99.90;;;;;;6011260;22;88537;-82
