Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:20;;;;;;;22.80;7.20;;;;;;;2.14;86.68;101004.09;113136;239;38690;-67
2024/01/24 00:04:54;;;;;;;19.00;7.90;;;;;;;2.11;86.84;101011.13;113118;239;38800;-67
2024/01/24 00:07:28;;;;;;;16.30;6.10;;;;;;;2.10;86.88;101014.56;113162;240;38855;-68
2024/01/24 00:10:02;;;;;;;15.00;6.40;;;;;;;2.09;86.79;101011.11;113151;239;39844;-67
2024/01/24 00:12:36;;;;;;;17.60;5.90;;;;;;;2.07;86.81;101004.57;113116;239;39483;-68
2024/01/24 00:15:11;;;;;;;16.80;6.20;;;;;;;2.05;86.76;101002.98;113138;239;38566;-67
2024/01/24 00:17:45;;;;;;;15.70;5.90;;;;;;;2.03;86.89;101011.60;113109;240;40160;-68
2024/01/24 00:20:19;;;;;;;16.50;7.10;;;;;;;2.02;87.06;101005.58;113143;239;38477;-67
2024/01/24 00:22:53;;;;;;;18.00;6.30;;;;;;;2.01;87.01;101008.30;112870;240;40641;-67
2024/01/24 00:25:27;;;;;;;21.80;6.20;;;;;;;1.95;87.06;101004.30;113130;239;38713;-66
2024/01/24 00:28:00;;;;;;;18.20;6.20;;;;;;;1.93;87.13;100996.56;113132;240;38964;-66
2024/01/24 00:30:34;;;;;;;18.30;5.70;;;;;;;1.91;87.19;100998.61;113135;240;38277;-67
2024/01/24 00:33:08;;;;;;;15.20;5.30;;;;;;;1.92;87.42;101003.42;113127;239;38353;-68
2024/01/24 00:35:42;;;;;;;17.30;6.10;;;;;;;1.97;87.78;100996.06;113106;240;40132;-67
2024/01/24 00:38:16;;;;;;;15.70;5.90;;;;;;;2.03;87.97;101001.61;113122;239;39898;-68
2024/01/24 00:40:50;;;;;;;13.70;5.60;;;;;;;2.05;87.93;100995.59;113121;239;39466;-67
2024/01/24 00:43:25;;;;;;;20.90;6.50;;;;;;;2.06;87.82;100993.02;113117;240;38312;-68
2024/01/24 00:45:59;;;;;;;17.50;5.60;;;;;;;2.05;87.75;100989.23;113126;239;40048;-66
2024/01/24 00:48:33;;;;;;;17.50;5.70;;;;;;;2.07;87.83;100990.98;113148;240;38835;-66
2024/01/24 00:51:07;;;;;;;19.20;5.80;;;;;;;2.10;87.99;100998.38;113126;240;40145;-68
2024/01/24 00:53:41;;;;;;;18.00;5.90;;;;;;;2.15;88.04;101003.23;113143;240;38830;-68
2024/01/24 00:56:16;;;;;;;18.40;6.60;;;;;;;2.19;88.16;101002.92;113127;239;39258;-66
2024/01/24 00:58:50;;;;;;;20.30;6.70;;;;;;;2.22;88.10;100999.85;113132;240;38341;-67
2024/01/24 01:01:24;;;;;;;21.60;7.30;;;;;;;2.20;87.89;100985.70;113113;239;38555;-67
2024/01/24 01:03:57;;;;;;;23.10;7.40;;;;;;;2.16;87.91;100970.55;113145;240;40130;-68
2024/01/24 01:06:31;;;;;;;17.50;6.10;;;;;;;2.17;87.92;100961.24;113163;240;39488;-67
2024/01/24 01:09:06;;;;;;;17.60;6.60;;;;;;;2.19;88.07;100966.09;113143;240;40007;-67
2024/01/24 01:11:39;;;;;;;15.60;6.00;;;;;;;2.21;88.13;100961.27;113154;240;39173;-66
2024/01/24 01:14:13;;;;;;;19.10;7.00;;;;;;;2.25;88.20;100951.48;113111;240;39083;-67
2024/01/24 01:16:47;;;;;;;17.60;6.50;;;;;;;2.30;88.29;100935.67;113139;239;38428;-68
2024/01/24 01:19:21;;;;;;;20.50;7.00;;;;;;;2.33;88.21;100932.25;113144;240;40501;-67
2024/01/24 01:21:55;;;;;;;26.50;7.00;;;;;;;2.33;88.19;100917.96;113135;240;38820;-68
2024/01/24 01:24:29;;;;;;;14.40;5.40;;;;;;;2.32;87.97;100909.52;113139;239;39002;-67
2024/01/24 01:27:03;;;;;;;17.80;6.10;;;;;;;2.32;87.89;100895.06;113114;239;38856;-67
2024/01/24 01:29:37;;;;;;;15.60;6.20;;;;;;;2.34;87.88;100877.15;113153;240;38604;-66
2024/01/24 01:32:11;;;;;;;20.10;6.50;;;;;;;2.35;87.88;100863.89;113126;239;38317;-66
2024/01/24 01:34:45;;;;;;;22.30;7.40;;;;;;;2.36;87.92;100848.92;113133;240;38561;-66
2024/01/24 01:37:19;;;;;;;18.30;7.30;;;;;;;2.36;87.91;100844.44;113131;240;38514;-66
2024/01/24 01:39:53;;;;;;;18.40;6.80;;;;;;;2.36;87.89;100837.39;113133;239;39831;-66
2024/01/24 01:42:27;;;;;;;20.10;5.50;;;;;;;2.37;87.94;100840.51;113159;239;38310;-66
2024/01/24 01:45:02;;;;;;;12.40;4.70;;;;;;;2.40;87.96;100833.61;113100;239;39496;-67
2024/01/24 01:47:37;;;;;;;16.30;5.70;;;;;;;2.43;87.96;100823.98;113144;239;38812;-67
2024/01/24 01:50:13;;;;;;;18.40;6.70;;;;;;;2.46;87.81;100821.58;113141;239;38501;-67
2024/01/24 01:52:47;;;;;;;18.50;7.00;;;;;;;2.48;87.85;100822.45;113106;239;39846;-68
2024/01/24 01:55:21;;;;;;;19.30;6.90;;;;;;;2.49;87.74;100819.52;113125;239;39799;-68
2024/01/24 01:57:55;;;;;;;20.10;7.40;;;;;;;2.50;87.72;100816.08;113148;239;38353;-68
2024/01/24 02:00:29;;;;;;;20.90;6.30;;;;;;;2.52;87.63;100804.21;113146;239;38308;-67
2024/01/24 02:03:03;;;;;;;15.80;5.70;;;;;;;2.55;87.60;100795.08;113148;239;38644;-67
2024/01/24 02:05:37;;;;;;;20.70;6.60;;;;;;;2.59;87.46;100792.50;113124;239;39541;-67
2024/01/24 02:08:12;;;;;;;15.60;5.40;;;;;;;2.65;87.41;100791.63;113142;239;38212;-68
2024/01/24 02:10:46;;;;;;;12.90;5.70;;;;;;;2.69;87.42;100799.05;113172;239;39984;-66
2024/01/24 02:13:20;;;;;;;17.80;6.20;;;;;;;2.72;87.27;100790.10;113098;239;39173;-67
2024/01/24 02:15:53;;;;;;;19.30;5.90;;;;;;;2.75;87.11;100789.58;113137;239;38666;-66
2024/01/24 02:18:28;;;;;;;16.90;5.30;;;;;;;2.76;86.93;100789.59;112898;239;41412;-66
2024/01/24 02:21:02;;;;;;;15.70;6.20;;;;;;;2.77;86.73;100776.84;113145;239;38387;-66
2024/01/24 02:23:36;;;;;;;17.60;6.00;;;;;;;2.82;86.51;100771.84;113134;239;38552;-66
2024/01/24 02:26:11;;;;;;;18.80;6.00;;;;;;;2.83;86.45;100760.98;113133;239;38348;-66
2024/01/24 02:28:45;;;;;;;15.90;5.30;;;;;;;2.85;86.26;100762.71;113160;239;38576;-66
2024/01/24 02:31:19;;;;;;;15.50;5.70;;;;;;;2.84;86.10;100750.30;113138;239;38242;-66
2024/01/24 02:33:53;;;;;;;15.30;5.10;;;;;;;2.82;85.96;100743.08;113134;239;39120;-67
2024/01/24 02:36:27;;;;;;;20.70;6.40;;;;;;;2.79;85.76;100731.01;113123;239;38483;-67
2024/01/24 02:39:02;;;;;;;17.30;5.50;;;;;;;2.77;85.58;100722.75;113145;239;38978;-67
2024/01/24 02:41:36;;;;;;;16.60;5.50;;;;;;;2.75;85.42;100716.88;113152;239;39179;-68
2024/01/24 02:44:13;;;;;;;13.50;5.70;;;;;;;2.76;85.57;100707.77;113172;239;39725;-68
2024/01/24 02:46:47;;;;;;;18.40;5.60;;;;;;;2.75;85.71;100710.34;113143;239;38448;-68
2024/01/24 02:49:21;;;;;;;16.90;5.40;;;;;;;2.75;85.55;100705.67;113122;239;40078;-67
2024/01/24 02:51:55;;;;;;;16.20;5.50;;;;;;;2.73;85.66;100699.65;113116;239;38963;-67
2024/01/24 02:54:29;;;;;;;16.40;5.00;;;;;;;2.74;85.45;100692.77;113149;239;39683;-68
2024/01/24 02:57:03;;;;;;;13.00;5.00;;;;;;;2.74;85.29;100686.39;113148;239;38337;-68
2024/01/24 02:59:37;;;;;;;13.70;4.60;;;;;;;2.76;85.10;100686.23;113147;239;39607;-67
2024/01/24 03:02:11;;;;;;;18.80;5.40;;;;;;;2.77;85.18;100686.23;113158;239;39005;-68
2024/01/24 03:04:45;;;;;;;18.30;5.30;;;;;;;2.78;85.06;100668.30;113141;239;39565;-67
2024/01/24 03:07:19;;;;;;;16.40;5.50;;;;;;;2.78;85.14;100657.11;113105;239;39937;-68
2024/01/24 03:09:53;;;;;;;15.70;5.90;;;;;;;2.76;84.88;100659.18;113104;239;38377;-67
2024/01/24 03:12:26;;;;;;;17.40;5.50;;;;;;;2.75;84.76;100644.00;113142;239;38924;-67
2024/01/24 03:15:00;;;;;;;12.50;5.10;;;;;;;2.76;84.57;100623.35;113131;239;38812;-67
2024/01/24 03:17:35;;;;;;;14.60;4.90;;;;;;;2.77;84.43;100615.59;113115;239;39769;-67
2024/01/24 03:20:12;;;;;;;13.80;5.80;;;;;;;2.78;84.41;100605.76;112876;239;38489;-67
2024/01/24 03:22:46;;;;;;;15.50;5.90;;;;;;;2.78;84.08;100589.23;113125;239;38421;-67
2024/01/24 03:25:19;;;;;;;16.60;5.90;;;;;;;2.74;83.83;100589.08;113121;239;38861;-67
2024/01/24 03:27:53;;;;;;;12.10;5.10;;;;;;;2.71;83.87;100595.27;113143;239;38795;-68
2024/01/24 03:30:27;;;;;;;15.80;4.80;;;;;;;2.66;83.77;100589.61;113140;239;38815;-68
2024/01/24 03:33:02;;;;;;;14.60;5.90;;;;;;;2.63;83.74;100580.14;113116;239;38327;-68
2024/01/24 03:35:36;;;;;;;14.00;5.00;;;;;;;2.61;83.68;100580.66;113024;239;175062;-66
2024/01/24 03:38:10;;;;;;;13.00;5.40;;;;;;;2.61;83.61;100581.52;113152;239;39752;-66
2024/01/24 03:40:44;;;;;;;15.30;5.70;;;;;;;2.61;83.56;100581.00;113149;239;39720;-67
2024/01/24 03:43:18;;;;;;;13.40;4.70;;;;;;;2.59;83.57;100587.20;113137;239;38549;-67
2024/01/24 03:45:52;;;;;;;14.00;5.30;;;;;;;2.57;83.66;100576.02;113134;239;39960;-67
2024/01/24 03:48:25;;;;;;;19.80;5.60;;;;;;;2.57;83.51;100569.30;113115;239;38429;-67
2024/01/24 03:50:59;;;;;;;14.20;5.40;;;;;;;2.58;83.38;100564.30;113135;239;38486;-68
2024/01/24 03:53:33;;;;;;;15.20;5.30;;;;;;;2.61;83.51;100556.73;113123;239;38268;-68
2024/01/24 03:56:08;;;;;;;13.80;4.60;;;;;;;2.64;83.37;100542.06;113145;239;38565;-68
2024/01/24 03:58:42;;;;;;;13.50;4.90;;;;;;;2.66;83.06;100527.08;113127;239;38455;-68
2024/01/24 04:01:15;;;;;;;12.80;4.90;;;;;;;2.66;82.87;100529.15;113139;239;39787;-68
2024/01/24 04:03:50;;;;;;;16.20;5.80;;;;;;;2.67;82.90;100532.59;113117;239;39036;-68
2024/01/24 04:06:23;;;;;;;12.50;4.50;;;;;;;2.68;82.71;100528.45;113155;239;39900;-66
2024/01/24 04:08:57;;;;;;;17.10;5.40;;;;;;;2.71;82.67;100514.83;113150;239;39892;-67
2024/01/24 04:11:31;;;;;;;14.50;5.50;;;;;;;2.75;82.55;100510.67;113162;239;38418;-67
2024/01/24 04:14:06;;;;;;;11.20;4.70;;;;;;;2.80;82.40;100502.39;113128;239;38548;-67
2024/01/24 04:16:42;;;;;;;11.90;4.70;;;;;;;2.83;82.15;100489.46;113124;239;39506;-68
2024/01/24 04:19:15;;;;;;;10.70;5.00;;;;;;;2.84;82.08;100479.63;113160;239;39629;-68
2024/01/24 04:21:49;;;;;;;16.60;6.10;;;;;;;2.85;81.64;100470.48;113141;239;39980;-68
2024/01/24 04:24:23;;;;;;;15.60;4.70;;;;;;;2.87;81.81;100458.25;113171;239;39867;-66
2024/01/24 04:26:58;;;;;;;14.60;5.80;;;;;;;2.90;81.32;100452.55;113128;239;38821;-66
2024/01/24 04:29:32;;;;;;;11.90;4.50;;;;;;;2.94;81.50;100436.50;113161;239;38299;-66
2024/01/24 04:32:07;;;;;;;12.10;5.00;;;;;;;2.97;81.12;100430.98;113144;239;38384;-66
2024/01/24 04:34:41;;;;;;;14.70;5.60;;;;;;;3.00;80.90;100421.82;113151;239;39240;-67
2024/01/24 04:37:14;;;;;;;16.00;5.30;;;;;;;3.01;80.67;100421.13;113150;239;38758;-67
2024/01/24 04:39:48;;;;;;;18.20;5.20;;;;;;;3.01;80.40;100417.00;113126;239;39529;-67
2024/01/24 04:42:22;;;;;;;11.80;4.70;;;;;;;3.01;80.23;100410.80;113102;239;39810;-68
2024/01/24 04:44:56;;;;;;;12.10;5.00;;;;;;;3.02;80.19;100412.16;113131;239;38399;-67
2024/01/24 04:47:30;;;;;;;12.10;4.50;;;;;;;3.04;79.97;100413.86;113121;239;38724;-68
2024/01/24 04:50:04;;;;;;;13.30;4.80;;;;;;;3.06;79.96;100397.32;113040;239;172445;-67
2024/01/24 04:52:38;;;;;;;13.50;5.20;;;;;;;3.08;79.67;100385.39;113145;239;39158;-67
2024/01/24 04:55:15;;;;;;;11.90;4.80;;;;;;;3.10;79.71;100377.64;113169;239;38850;-68
2024/01/24 04:57:49;;;;;;;15.40;4.90;;;;;;;3.12;79.65;100370.39;113138;239;39835;-68
2024/01/24 05:00:24;;;;;;;13.20;5.00;;;;;;;3.12;79.47;100359.36;113158;239;38465;-67
2024/01/24 05:02:58;;;;;;;14.40;5.70;;;;;;;3.09;79.17;100349.52;113156;239;39047;-67
2024/01/24 05:05:32;;;;;;;13.40;4.60;;;;;;;3.09;79.20;100336.61;112928;239;219576;-66
2024/01/24 05:08:06;;;;;;;12.60;5.80;;;;;;;3.12;79.03;100339.88;112835;239;172445;-66
2024/01/24 05:10:40;;;;;;;15.30;6.00;;;;;;;3.13;78.60;100333.66;113037;239;175012;-68
2024/01/24 05:13:14;;;;;;;18.90;7.80;;;;;;;3.15;78.65;100331.91;113142;239;38507;-68
2024/01/24 05:15:49;;;;;;;16.20;6.60;;;;;;;3.17;78.39;100330.70;113181;239;38965;-68
2024/01/24 05:18:23;;;;;;;14.50;5.80;;;;;;;3.16;78.47;100325.52;113148;239;38329;-68
2024/01/24 05:20:57;;;;;;;16.30;6.10;;;;;;;3.16;78.44;100316.91;113147;239;38556;-68
2024/01/24 05:23:30;;;;;;;14.30;5.50;;;;;;;3.14;78.25;100307.27;113135;239;38532;-68
2024/01/24 05:26:04;;;;;;;10.40;5.20;;;;;;;3.12;78.25;100309.36;113135;239;38860;-66
2024/01/24 05:28:40;;;;;;;12.60;5.30;;;;;;;3.12;78.02;100306.27;113144;239;38905;-66
2024/01/24 05:31:14;;;;;;;14.00;5.80;;;;;;;3.14;78.08;100295.89;113158;239;39755;-67
2024/01/24 05:33:48;;;;;;;12.40;4.90;;;;;;;3.14;77.87;100279.70;113164;239;38433;-67
2024/01/24 05:36:22;;;;;;;14.70;5.70;;;;;;;3.13;77.74;100270.05;113141;239;38662;-67
2024/01/24 05:38:56;;;;;;;11.90;5.30;;;;;;;3.12;77.89;100259.20;113026;239;175039;-67
2024/01/24 05:41:29;;;;;;;14.20;5.70;;;;;;;3.09;77.67;100242.67;113149;239;38590;-67
2024/01/24 05:44:03;;;;;;;10.70;4.70;;;;;;;3.06;77.76;100235.14;113134;239;38603;-66
2024/01/24 05:46:37;;;;;;;16.30;5.60;;;;;;;3.05;77.43;100219.11;113151;239;38538;-66
2024/01/24 05:49:12;;;;;;;15.30;5.00;;;;;;;3.06;77.41;100206.36;113144;239;38723;-68
2024/01/24 05:51:45;;;;;;;11.10;4.80;;;;;;;3.08;77.32;100195.64;113133;239;40061;-68
2024/01/24 05:54:19;;;;;;;13.90;5.20;;;;;;;3.11;77.55;100187.00;113148;239;38682;-67
2024/01/24 05:56:53;;;;;;;11.20;4.80;;;;;;;3.13;77.66;100178.54;113134;239;39622;-67
2024/01/24 05:59:27;;;;;;;14.80;5.40;;;;;;;3.13;77.53;100190.61;113120;239;40348;-67
2024/01/24 06:02:00;;;;;;;13.90;5.70;;;;;;;3.13;77.59;100198.36;113135;239;39539;-68
2024/01/24 06:04:34;;;;;;;13.60;5.60;;;;;;;3.12;77.60;100200.61;113121;239;38545;-66
2024/01/24 06:07:09;;;;;;;12.70;5.10;;;;;;;3.12;77.78;100199.06;113156;239;40124;-66
2024/01/24 06:09:43;;;;;;;11.90;5.00;;;;;;;3.15;77.81;100184.02;113161;239;39008;-67
2024/01/24 06:12:16;;;;;;;17.20;6.30;;;;;;;3.21;77.91;100183.98;113156;239;39723;-67
2024/01/24 06:14:51;;;;;;;16.40;5.90;;;;;;;3.24;78.11;100182.03;113144;239;38723;-68
2024/01/24 06:17:25;;;;;;;15.70;5.30;;;;;;;3.27;78.80;100179.59;113109;239;39833;-68
2024/01/24 06:19:59;;;;;;;16.50;6.40;;;;;;;3.28;79.22;100170.61;113129;239;38723;-68
2024/01/24 06:22:33;;;;;;;15.80;5.80;;;;;;;3.26;79.98;100164.08;112921;239;38431;-69
2024/01/24 06:25:08;;;;;;;15.10;6.00;;;;;;;3.25;80.54;100158.59;113021;239;175020;-67
2024/01/24 06:27:45;;;;;;;12.70;5.10;;;;;;;3.22;81.15;100146.02;113162;239;40181;-67
2024/01/24 06:30:19;;;;;;;12.40;5.30;;;;;;;3.20;81.53;100138.14;113125;239;38487;-69
2024/01/24 06:32:53;;;;;;;15.40;6.80;;;;;;;3.18;82.10;100140.39;113175;239;38817;-72
2024/01/24 06:35:27;;;;;;;14.20;5.70;;;;;;;3.16;82.09;100133.52;113102;239;39272;-69
2024/01/24 06:38:01;;;;;;;13.00;5.50;;;;;;;3.14;82.54;100124.23;113116;239;38694;-69
2024/01/24 06:40:35;;;;;;;15.50;6.00;;;;;;;3.07;83.23;100119.48;113148;239;38967;-67
2024/01/24 06:43:11;;;;;;;15.30;6.40;;;;;;;3.02;83.40;100112.13;113102;239;38537;-67
2024/01/24 06:45:44;;;;;;;14.50;5.90;;;;;;;3.00;83.63;100102.34;113113;239;40388;-67
2024/01/24 06:48:19;;;;;;;15.70;5.70;;;;;;;2.99;83.93;100090.27;113137;239;38639;-67
2024/01/24 06:50:54;;;;;;;14.10;5.60;;;;;;;3.00;83.99;100082.00;113134;239;38464;-70
2024/01/24 06:53:28;;;;;;;15.80;6.00;;;;;;;2.98;84.58;100070.98;113143;239;38829;-70
2024/01/24 06:56:01;;;;;;;15.00;7.10;;;;;;;2.93;84.83;100060.02;113122;239;39452;-67
2024/01/24 06:58:37;;;;;;;14.90;5.70;;;;;;;2.87;85.04;100041.15;113103;239;38360;-67
2024/01/24 07:01:11;;;;;;;13.60;5.80;;;;;;;2.83;85.21;100020.88;113146;239;39449;-70
2024/01/24 07:03:45;;;;;;;11.00;4.80;;;;;;;2.82;85.36;99985.75;113175;239;38361;-70
2024/01/24 07:06:20;;;;;;;12.20;6.40;;;;;;;2.82;85.93;99965.09;113135;239;38961;-67
2024/01/24 07:08:54;;;;;;;12.60;5.80;;;;;;;2.83;86.18;99948.16;113143;239;40199;-68
2024/01/24 07:11:28;;;;;;;15.10;6.70;;;;;;;2.83;86.31;99932.33;113174;239;38300;-67
2024/01/24 07:14:03;;;;;;;17.10;5.80;;;;;;;2.81;86.58;99922.36;113122;239;38448;-68
2024/01/24 07:16:37;;;;;;;13.70;5.60;;;;;;;2.77;87.30;99914.50;113124;239;38572;-69
2024/01/24 07:19:11;;;;;;;13.90;5.90;;;;;;;2.74;87.11;99904.89;113109;239;38620;-66
2024/01/24 07:21:44;;;;;;;12.40;6.30;;;;;;;2.76;87.48;99894.02;113144;239;40342;-66
2024/01/24 07:24:18;;;;;;;10.40;4.90;;;;;;;2.76;87.37;99879.89;113123;239;38394;-68
2024/01/24 07:26:52;;;;;;;12.20;5.40;;;;;;;2.78;87.76;99882.79;113128;239;38682;-68
2024/01/24 07:29:26;;;;;;;12.00;5.70;;;;;;;2.79;87.73;99877.41;113115;239;38847;-68
2024/01/24 07:32:00;;;;;;;13.80;6.20;;;;;;;2.79;87.71;99875.36;113161;239;38526;-68
2024/01/24 07:34:35;;;;;;;11.80;5.90;;;;;;;2.81;87.86;99888.43;113144;239;40083;-68
2024/01/24 07:37:09;;;;;;;12.60;5.60;;;;;;;2.81;87.90;99879.47;113142;239;38874;-69
2024/01/24 07:39:56;;;;;;;11.30;5.20;;;;;;;2.81;88.05;99870.52;113154;239;38531;-67
2024/01/24 07:42:30;;;;;;;13.50;5.20;;;;;;;2.84;88.28;99862.89;113128;239;39457;-67
2024/01/24 07:45:04;;;;;;;14.30;5.60;;;;;;;2.86;88.35;99860.45;113145;239;38879;-67
2024/01/24 07:47:38;;;;;;;10.60;5.00;;;;;;;2.89;88.27;99842.33;113141;239;38845;-67
2024/01/24 07:50:13;;;;;;;13.00;4.90;;;;;;;2.90;88.58;99837.30;113134;239;38673;-69
2024/01/24 07:52:47;;;;;;;12.00;5.00;;;;;;;2.91;88.93;99829.55;113137;239;38966;-69
2024/01/24 07:55:21;;;;;;;9.50;4.70;;;;;;;2.92;89.03;99812.13;113145;239;38488;-69
2024/01/24 07:57:55;;;;;;;13.00;4.80;;;;;;;2.94;88.94;99797.77;113112;239;40140;-69
2024/01/24 08:00:29;;;;;;;12.00;5.60;;;;;;;2.95;89.32;99785.20;113131;239;39940;-69
2024/01/24 08:03:03;;;;;;;11.80;4.50;;;;;;;2.94;89.20;99782.27;113158;239;39761;-69
2024/01/24 08:05:37;;;;;;;9.40;4.10;;;;;;;2.97;89.46;99765.86;113137;239;38533;-69
2024/01/24 08:08:11;;;;;;;10.10;4.80;;;;;;;2.98;89.45;99752.92;113141;239;39132;-69
2024/01/24 08:10:44;;;;;;;9.20;4.10;;;;;;;3.01;89.96;99738.59;113142;239;38974;-68
2024/01/24 08:13:19;;;;;;;13.00;4.50;;;;;;;3.02;90.10;99749.08;113126;239;38816;-68
2024/01/24 08:15:53;;;;;;;11.50;4.60;;;;;;;3.01;90.56;99746.15;113162;239;38821;-67
2024/01/24 08:18:27;;;;;;;8.50;3.00;;;;;;;3.03;90.41;99744.39;113060;239;41495;-67
2024/01/24 08:21:00;;;;;;;10.40;4.10;;;;;;;3.08;90.36;99740.52;113143;239;38522;-67
2024/01/24 08:23:34;;;;;;;7.70;4.30;;;;;;;3.13;90.58;99719.41;113138;239;38499;-67
2024/01/24 08:26:08;;;;;;;6.20;3.80;;;;;;;3.16;90.91;99715.73;113158;239;40035;-70
2024/01/24 08:28:42;;;;;;;7.90;4.00;;;;;;;3.19;90.76;99705.16;113155;239;38294;-70
2024/01/24 08:31:20;;;;;;;8.20;3.80;;;;;;;3.21;91.04;99688.42;113162;239;38535;-67
2024/01/24 08:33:54;;;;;;;8.70;3.80;;;;;;;3.21;91.02;99692.91;113121;239;39190;-68
2024/01/24 08:36:28;;;;;;;8.70;4.20;;;;;;;3.20;91.24;99695.66;113152;239;38305;-69
2024/01/24 08:39:03;;;;;;;7.80;3.60;;;;;;;3.20;91.29;99681.72;113139;239;39447;-68
2024/01/24 08:41:37;;;;;;;7.20;3.40;;;;;;;3.24;91.48;99673.02;113131;239;39483;-68
2024/01/24 08:44:11;;;;;;;10.30;3.70;;;;;;;3.28;91.55;99670.87;113133;239;38309;-68
2024/01/24 08:46:45;;;;;;;6.90;3.30;;;;;;;3.32;91.49;99666.81;113126;239;40182;-68
2024/01/24 08:49:18;;;;;;;7.30;3.20;;;;;;;3.34;91.55;99662.29;113051;239;175017;-69
2024/01/24 08:51:52;;;;;;;6.70;4.00;;;;;;;3.35;91.69;99656.08;113115;239;38438;-70
2024/01/24 08:54:26;;;;;;;7.70;4.00;;;;;;;3.32;92.12;99649.94;113130;239;38316;-69
2024/01/24 08:57:00;;;;;;;5.40;3.30;;;;;;;3.33;92.30;99635.42;113135;239;38651;-70
2024/01/24 08:59:34;;;;;;;7.00;3.40;;;;;;;3.35;92.55;99635.39;113118;239;38343;-68
2024/01/24 09:02:08;;;;;;;7.50;3.70;;;;;;;3.37;92.64;99637.42;113153;239;38221;-68
2024/01/24 09:04:42;;;;;;;4.00;3.20;;;;;;;3.41;92.68;99636.64;113127;239;38452;-70
2024/01/24 09:07:16;;;;;;;8.20;3.80;;;;;;;3.46;93.24;99630.84;113145;239;38335;-70
2024/01/24 09:09:51;;;;;;;7.00;3.10;;;;;;;3.48;93.08;99623.92;113182;239;39457;-68
2024/01/24 09:12:24;;;;;;;7.40;4.00;;;;;;;3.50;93.10;99626.98;113140;239;38360;-68
2024/01/24 09:14:58;;;;;;;6.20;3.10;;;;;;;3.52;93.28;99623.15;113161;239;39473;-70
2024/01/24 09:17:33;;;;;;;6.60;2.90;;;;;;;3.56;93.61;99619.77;113115;239;39460;-70
2024/01/24 09:20:09;;;;;;;4.60;2.80;;;;;;;3.59;94.34;99601.92;113141;239;39412;-70
2024/01/24 09:22:44;;;;;;;5.40;3.00;;;;;;;3.64;94.02;99598.90;113139;239;38347;-70
2024/01/24 09:25:19;;;;;;;5.60;2.70;;;;;;;3.69;94.05;99591.19;113157;239;39774;-68
2024/01/24 09:27:53;;;;;;;3.30;2.40;;;;;;;3.76;94.02;99583.80;113144;239;38440;-68
2024/01/24 09:30:27;;;;;;;4.40;2.20;;;;;;;3.81;94.22;99571.25;113134;239;38805;-70
2024/01/24 09:33:03;;;;;;;4.20;2.40;;;;;;;3.86;94.44;99569.59;113007;239;174996;-70
2024/01/24 09:35:37;;;;;;;4.40;2.70;;;;;;;3.88;94.19;99572.13;113145;239;38539;-68
2024/01/24 09:38:11;;;;;;;4.90;2.30;;;;;;;3.88;94.45;99565.23;113130;239;39738;-68
2024/01/24 09:40:45;;;;;;;4.30;2.50;;;;;;;3.90;94.89;99547.08;113114;239;39957;-68
2024/01/24 09:43:19;;;;;;;3.30;1.80;;;;;;;3.93;94.84;99535.77;113152;239;39163;-68
2024/01/24 09:45:53;;;;;;;4.00;2.40;;;;;;;3.97;95.35;99523.61;113138;239;38704;-70
2024/01/24 09:48:26;;;;;;;3.80;2.00;;;;;;;4.03;94.94;99528.47;113149;239;39393;-71
2024/01/24 09:51:00;;;;;;;3.30;2.20;;;;;;;4.08;95.04;99525.23;113023;239;174957;-70
2024/01/24 09:53:34;;;;;;;4.10;1.90;;;;;;;4.12;95.19;99524.95;113145;239;38558;-70
2024/01/24 09:56:08;;;;;;;4.50;2.40;;;;;;;4.17;95.26;99522.60;113178;239;39138;-68
2024/01/24 09:58:42;;;;;;;3.70;2.60;;;;;;;4.21;95.42;99515.74;113098;239;39151;-68
2024/01/24 10:01:18;;;;;;;3.10;2.10;;;;;;;4.26;95.37;99518.04;113134;239;37890;-70
2024/01/24 10:03:52;;;;;;;3.10;2.10;;;;;;;4.31;95.38;99503.39;113136;239;39934;-70
2024/01/24 10:06:26;;;;;;;2.70;1.90;;;;;;;4.36;95.85;99513.10;113107;239;38416;-68
2024/01/24 10:09:00;;;;;;;2.40;1.80;;;;;;;4.42;95.82;99516.76;113161;239;39476;-68
2024/01/24 10:11:34;;;;;;;4.30;2.60;;;;;;;4.45;95.73;99514.10;113156;239;38287;-68
2024/01/24 10:14:07;;;;;;;2.60;1.90;;;;;;;4.49;95.76;99506.70;113144;239;40513;-70
2024/01/24 10:16:43;;;;;;;2.40;2.00;;;;;;;4.53;95.90;99501.95;113124;239;39084;-71
2024/01/24 10:19:17;;;;;;;2.10;1.50;;;;;;;4.55;95.70;99493.09;113035;239;174951;-70
2024/01/24 10:21:52;;;;;;;2.70;1.80;;;;;;;4.56;95.90;99493.38;113114;239;38320;-70
2024/01/24 10:24:26;;;;;;;1.80;1.50;;;;;;;4.59;96.05;99489.53;113144;239;38345;-68
2024/01/24 10:27:00;;;;;;;2.00;1.50;;;;;;;4.63;96.34;99483.36;113104;239;38470;-68
2024/01/24 10:29:33;;;;;;;2.60;1.60;;;;;;;4.68;96.20;99477.69;113148;239;38345;-70
2024/01/24 10:32:10;;;;;;;2.30;1.80;;;;;;;4.73;96.20;99481.02;113153;239;38797;-70
2024/01/24 10:34:43;;;;;;;2.40;1.80;;;;;;;4.74;96.07;99471.32;113118;239;39729;-68
2024/01/24 10:37:18;;;;;;;2.90;2.00;;;;;;;4.74;96.06;99464.39;113144;239;38316;-68
2024/01/24 10:39:52;;;;;;;3.20;2.10;;;;;;;4.78;95.98;99455.30;113159;239;39178;-68
2024/01/24 10:42:25;;;;;;;2.80;1.90;;;;;;;4.82;96.11;99453.79;113138;239;40062;-68
2024/01/24 10:44:59;;;;;;;2.70;2.10;;;;;;;4.86;95.99;99452.29;113149;239;39777;-68
2024/01/24 10:47:33;;;;;;;4.00;2.00;;;;;;;4.90;96.04;99442.67;112961;239;39474;-68
2024/01/24 10:50:09;;;;;;;2.70;1.90;;;;;;;4.96;96.01;99436.45;113168;239;39517;-67
2024/01/24 10:52:43;;;;;;;3.00;2.20;;;;;;;5.02;96.11;99431.09;113140;239;38343;-67
2024/01/24 10:55:17;;;;;;;3.00;2.70;;;;;;;5.06;96.16;99423.52;113138;239;38810;-69
2024/01/24 10:57:51;;;;;;;4.00;2.40;;;;;;;5.09;96.29;99409.59;113119;239;40333;-70
2024/01/24 11:00:25;;;;;;;4.40;2.70;;;;;;;5.13;96.30;99394.78;113148;239;38543;-67
2024/01/24 11:02:58;;;;;;;4.00;2.10;;;;;;;5.14;96.37;99395.77;113135;239;38603;-67
2024/01/24 11:05:34;;;;;;;4.00;2.20;;;;;;;5.17;96.37;99393.41;113139;239;38566;-70
2024/01/24 11:08:11;;;;;;;3.80;2.40;;;;;;;5.22;96.41;99393.30;113121;239;38527;-70
2024/01/24 11:10:45;;;;;;;2.70;2.20;;;;;;;5.29;96.65;99394.62;113021;239;175009;-67
2024/01/24 11:13:21;;;;;;;2.90;2.40;;;;;;;5.36;96.72;99394.20;113163;239;39554;-67
2024/01/24 11:15:55;;;;;;;4.00;2.50;;;;;;;5.41;96.96;99395.45;113142;239;39919;-68
2024/01/24 11:18:32;;;;;;;4.10;2.80;;;;;;;5.45;97.11;99392.73;113137;239;38351;-67
2024/01/24 11:21:06;;;;;;;3.40;2.20;;;;;;;5.48;97.13;99391.75;113148;239;38834;-70
2024/01/24 11:23:44;;;;;;;3.70;2.40;;;;;;;5.53;97.22;99388.30;113136;239;38996;-70
2024/01/24 11:26:50;;;;;;;3.80;2.50;;;;;;;5.58;97.18;99389.52;113180;239;38567;-67
2024/01/24 11:29:24;;;;;;;3.70;2.30;;;;;;;5.61;97.23;99392.52;113148;239;38148;-69
2024/01/24 11:31:58;;;;;;;4.30;2.90;;;;;;;5.66;97.12;99391.16;113136;239;39628;-69
2024/01/24 11:34:32;;;;;;;4.20;2.80;;;;;;;5.68;97.39;99385.19;113143;239;38689;-68
2024/01/24 11:37:09;;;;;;;4.70;3.10;;;;;;;5.70;97.42;99387.04;113125;239;38696;-67
2024/01/24 11:39:42;;;;;;;3.20;2.70;;;;;;;5.71;97.53;99387.86;113142;239;38242;-68
2024/01/24 11:42:43;;;;;;;4.90;2.70;;;;;;;5.76;97.82;99375.58;113134;239;38647;-68
2024/01/24 11:45:22;;;;;;;3.40;2.50;;;;;;;5.84;97.86;99378.42;113138;239;38590;-69
2024/01/24 11:47:54;;;;;;;;;;;;;;;5.90;97.92;99376.15;113124;239;38827;-69
2024/01/24 11:50:28;;;;;;;3.20;2.60;;;;;;;5.94;98.09;99371.01;113158;239;38356;-69
2024/01/24 11:53:05;;;;;;;3.10;2.10;;;;;;;5.99;98.42;99371.35;113115;239;38394;-69
2024/01/24 11:55:52;;;;;;;3.30;2.50;;;;;;;6.09;98.63;99373.95;113164;239;39783;-70
2024/01/24 11:58:28;;;;;;;4.70;2.70;;;;;;;6.15;98.43;99377.71;113158;239;39489;-70
2024/01/24 12:01:08;;;;;;;3.90;2.90;;;;;;;6.22;98.76;99367.42;113165;239;39073;-68
2024/01/24 12:03:47;;;;;;;3.30;2.80;;;;;;;6.30;98.70;99367.83;113123;239;40021;-68
2024/01/24 12:06:21;;;;;;;4.20;3.10;;;;;;;6.37;98.69;99363.40;113130;239;38521;-68