Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:11;;;;;;;1.75;1.40;;;;;;;22.58;100.00;101063.56;10444202;28;20083;-81
2023/10/13 00:06:15;;;;;;;3.15;1.83;;;;;;;22.27;100.00;101064.19;10444727;28;20140;-81
2023/10/13 00:11:18;;;;;;;0.68;0.57;;;;;;;21.79;100.00;101044.97;10438858;28;20071;-80
2023/10/13 00:16:21;;;;;;;4.00;1.73;;;;;;;22.05;100.00;101021.75;10446615;28;20121;-81
2023/10/13 00:21:33;;;;;;;2.17;1.05;;;;;;;22.42;100.00;101042.03;10453911;28;20049;-81
2023/10/13 00:26:36;;;;;;;2.22;0.77;;;;;;;22.66;100.00;101049.38;10433087;28;20118;-81
2023/10/13 00:31:48;;;;;;;1.20;0.82;;;;;;;22.69;100.00;101053.69;10454086;28;20136;-82
2023/10/13 00:42:25;;;;;;;1.42;0.80;;;;;;;22.07;100.00;101031.34;10463954;28;20103;-80
2023/10/13 00:52:54;;;;;;;0.70;0.65;;;;;;;22.40;100.00;101018.44;10448568;28;20498;-81
2023/10/13 00:58:02;;;;;;;0.57;0.52;;;;;;;22.70;100.00;101030.94;10453048;28;20049;-82
2023/10/13 01:03:07;;;;;;;1.02;0.93;;;;;;;22.63;100.00;101017.06;10434450;28;20049;-81
2023/10/13 01:08:11;;;;;;;1.67;0.80;;;;;;;22.17;100.00;101005.78;10452835;28;20041;-81
2023/10/13 01:13:13;;;;;;;1.25;1.05;;;;;;;22.37;100.00;101008.00;10435518;28;20131;-82
2023/10/13 01:18:16;;;;;;;0.85;0.52;;;;;;;22.39;100.00;101000.94;10443069;28;20048;-82
2023/10/13 01:23:18;;;;;;;1.85;1.05;;;;;;;22.54;100.00;100993.63;10428907;28;20055;-81
2023/10/13 01:28:21;;;;;;;1.83;1.20;;;;;;;22.65;100.00;100994.28;10445862;28;20056;-82
2023/10/13 01:33:27;;;;;;;5.22;1.05;;;;;;;22.89;100.00;100994.59;10443831;28;20389;-82
2023/10/13 01:38:33;;;;;;;1.15;0.47;;;;;;;22.39;100.00;100974.72;10449395;28;20048;-80
2023/10/13 01:43:35;;;;;;;2.33;1.05;;;;;;;22.48;100.00;100969.25;10435132;28;20041;-81
2023/10/13 01:48:40;;;;;;;1.23;0.60;;;;;;;22.19;100.00;100965.50;10429209;28;20060;-82
2023/10/13 01:53:41;;;;;;;0.93;0.80;;;;;;;22.39;100.00;100952.84;10445866;28;20045;-80
2023/10/13 01:58:46;;;;;;;9.75;4.45;;;;;;;22.66;100.00;100946.97;10448146;28;20033;-81
2023/10/13 02:03:48;;;;;;;1.10;0.73;;;;;;;22.10;100.00;100930.72;10428447;28;20045;-82
2023/10/13 02:08:56;;;;;;;1.77;1.15;;;;;;;22.05;100.00;100919.44;10448898;28;20480;-81
2023/10/13 02:14:00;;;;;;;0.55;0.47;;;;;;;22.71;100.00;100930.25;10445852;28;20048;-82
2023/10/13 02:19:04;;;;;;;0.80;0.55;;;;;;;22.35;100.00;100910.03;10450121;28;20132;-82
2023/10/13 02:24:12;;;;;;;1.35;0.82;;;;;;;22.36;100.00;100911.78;10443540;28;20051;-81
2023/10/13 02:29:17;;;;;;;1.80;0.68;;;;;;;22.31;100.00;100900.50;10441889;28;20056;-80
2023/10/13 02:34:22;;;;;;;0.68;0.68;;;;;;;22.12;100.00;100903.56;10442045;28;20099;-81
2023/10/13 02:39:27;;;;;;;0.88;0.60;;;;;;;22.73;100.00;100900.41;10448427;28;20446;-81
2023/10/13 02:44:33;;;;;;;0.90;0.68;;;;;;;22.52;100.00;100895.69;10431605;28;20484;-81
2023/10/13 02:49:37;;;;;;;1.52;0.65;;;;;;;22.74;100.00;100890.75;10457189;28;20091;-81
2023/10/13 02:54:46;;;;;;;0.82;0.77;;;;;;;22.56;100.00;100881.56;10441597;28;20045;-81
2023/10/13 02:59:55;;;;;;;1.95;0.73;;;;;;;22.92;100.00;100889.44;10446427;28;20044;-80
2023/10/13 03:05:08;;;;;;;0.50;0.50;;;;;;;22.94;100.00;100874.50;10433126;28;20048;-81
2023/10/13 03:10:11;;;;;;;1.15;1.05;;;;;;;23.10;100.00;100867.06;10448879;28;20503;-82
2023/10/13 03:15:17;;;;;;;0.55;0.45;;;;;;;22.91;100.00;100866.69;10439044;28;20060;-82
2023/10/13 03:20:31;;;;;;;1.05;0.85;;;;;;;22.57;100.00;100842.16;10438370;28;20053;-82
2023/10/13 03:25:42;;;;;;;0.68;0.68;;;;;;;22.45;100.00;100838.06;10446046;28;20033;-84
2023/10/13 03:30:46;;;;;;;2.80;0.73;;;;;;;22.08;100.00;100817.06;10429212;28;20080;-82
2023/10/13 03:35:53;;;;;;;0.20;0.20;;;;;;;22.30;100.00;100801.69;10450296;28;20045;-82
2023/10/13 03:41:24;;;;;;;0.00;0.00;;;;;;;22.17;100.00;100794.09;10448445;28;20128;-81
2023/10/13 03:46:21;;;;;;;0.20;0.20;;;;;;;22.44;100.00;100799.63;10451666;28;20033;-81
2023/10/13 03:51:30;;;;;;;0.40;0.40;;;;;;;22.41;100.00;100778.69;10453706;28;20061;-82
2023/10/13 03:56:39;;;;;;;0.73;0.50;;;;;;;22.30;100.00;100770.22;10454009;28;20044;-81
2023/10/13 04:12:19;;;;;;;4.07;1.60;;;;;;;21.96;100.00;100732.53;10453888;28;20049;-83
2023/10/13 04:17:14;;;;;;;1.27;0.95;;;;;;;22.16;100.00;100721.53;10460592;28;20052;-82
2023/10/13 04:22:20;;;;;;;0.73;0.50;;;;;;;21.78;100.00;100688.41;10443723;28;20048;-82
2023/10/13 04:27:53;;;;;;;1.98;1.17;;;;;;;22.16;100.00;100711.03;10434737;28;20053;-82
2023/10/13 04:33:35;;;;;;;1.17;0.50;;;;;;;21.82;100.00;100669.06;10435122;28;20049;-83
2023/10/13 04:38:55;;;;;;;0.90;0.32;;;;;;;21.97;100.00;100678.31;10451369;28;20064;-81
2023/10/13 04:44:04;;;;;;;0.75;0.57;;;;;;;22.02;100.00;100672.06;10453668;28;20543;-83
2023/10/13 04:49:26;;;;;;;;;;;;;;;22.05;100.00;100647.50;10449447;28;20047;-83
2023/10/13 05:48:01;;;;;;;0.65;0.60;;;;;;;23.60;100.00;100575.53;10438089;28;20506;-83
2023/10/13 06:30:17;;;;;;;0.47;0.30;;;;;;;24.43;100.00;100578.81;10450813;28;20513;-82
2023/10/13 06:35:23;;;;;;;0.40;0.38;;;;;;;24.84;100.00;100580.81;10434798;28;20045;-81
2023/10/13 06:45:35;;;;;;;0.70;0.60;;;;;;;25.02;100.00;100600.31;10459012;28;20045;-83
2023/10/13 06:50:45;;;;;;;0.30;0.30;;;;;;;24.51;100.00;100596.97;10450177;28;20072;-82
2023/10/13 06:55:49;;;;;;;0.43;0.43;;;;;;;24.16;100.00;100573.66;10457611;28;20045;-81
2023/10/13 07:00:55;;;;;;;1.70;0.85;;;;;;;24.29;100.00;100560.91;10441566;28;20064;-81
2023/10/13 07:05:59;;;;;;;0.98;0.32;;;;;;;23.79;100.00;100571.44;10451405;28;20384;-82
2023/10/13 07:11:05;;;;;;;0.50;0.43;;;;;;;24.50;100.00;100568.91;10453938;28;20498;-82
2023/10/13 07:16:13;;;;;;;0.73;0.50;;;;;;;24.12;100.00;100576.44;10458325;28;20053;-82
2023/10/13 07:21:33;;;;;;;0.85;0.30;;;;;;;24.03;100.00;100553.97;10456675;28;20049;-82
2023/10/13 07:26:42;;;;;;;0.70;0.40;;;;;;;24.57;100.00;100559.03;10452772;28;20044;-81
2023/10/13 07:31:45;;;;;;;0.35;0.30;;;;;;;23.83;100.00;100546.75;10441778;28;20076;-83
2023/10/13 07:36:49;;;;;;;0.20;0.20;;;;;;;23.77;100.00;100522.38;10436782;28;20500;-83
2023/10/13 07:42:39;;;;;;;3.42;0.55;;;;;;;23.90;100.00;100533.31;10448827;28;20037;-82
2023/10/13 07:47:15;;;;;;;0.13;0.13;;;;;;;24.56;100.00;100529.19;10453184;28;20064;-82
2023/10/13 07:57:29;;;;;;;0.28;0.22;;;;;;;24.85;100.00;100511.41;10458036;28;20041;-81
2023/10/13 08:02:49;;;;;;;10.52;0.43;;;;;;;24.56;100.00;100505.47;10428389;28;20053;-82
2023/10/13 08:07:52;;;;;;;3.35;0.65;;;;;;;24.81;100.00;100505.41;10457584;28;20041;-84
2023/10/13 08:12:54;;;;;;;1.10;0.70;;;;;;;24.38;100.00;100491.25;10427930;28;20055;-82
2023/10/13 08:17:58;;;;;;;0.88;0.63;;;;;;;24.83;100.00;100482.50;10431469;28;20080;-81
2023/10/13 08:23:13;;;;;;;0.63;0.20;;;;;;;24.38;100.00;100464.94;10446033;28;20053;-82
2023/10/13 08:33:50;;;;;;;1.17;0.80;;;;;;;24.17;100.00;100449.06;10448753;28;20044;-81
2023/10/13 08:38:52;;;;;;;0.55;0.43;;;;;;;24.30;100.00;100452.06;10448953;28;20136;-81
2023/10/13 08:44:03;;;;;;;0.82;0.55;;;;;;;25.02;100.00;100458.88;10419509;28;20072;-81
2023/10/13 08:49:16;;;;;;;1.52;0.77;;;;;;;24.75;100.00;100468.78;10454334;28;20052;-81
2023/10/13 08:54:33;;;;;;;0.93;0.57;;;;;;;25.21;100.00;100466.00;10431570;28;20411;-80
2023/10/13 08:59:39;;;;;;;1.42;1.00;;;;;;;25.39;100.00;100482.00;10451961;28;20487;-81
2023/10/13 09:04:44;;;;;;;1.60;0.60;;;;;;;25.79;100.00;100472.34;10433776;28;20450;-84
2023/10/13 09:14:57;;;;;;;7.43;2.15;;;;;;;25.38;100.00;100460.06;10443670;28;20043;-80
2023/10/13 09:20:35;;;;;;;4.35;1.38;;;;;;;25.60;100.00;100446.78;10451005;28;20045;-81
2023/10/13 09:25:37;;;;;;;4.63;1.30;;;;;;;25.79;100.00;100435.41;10431844;28;20460;-80
2023/10/13 09:30:46;;;;;;;1.13;0.45;;;;;;;25.87;100.00;100428.00;10452978;28;20123;-81
2023/10/13 09:35:51;;;;;;;5.30;3.30;;;;;;;25.66;100.00;100420.13;10427063;28;20481;-82
2023/10/13 09:40:57;;;;;;;1.65;1.08;;;;;;;25.97;100.00;100433.72;10425275;28;20496;-81
2023/10/13 09:46:09;;;;;;;1.65;0.82;;;;;;;26.03;100.00;100422.00;10459664;28;20420;-81
2023/10/13 09:57:12;;;;;;;1.90;1.17;;;;;;;26.84;100.00;100419.94;10442407;28;20480;-80
2023/10/13 10:02:20;;;;;;;1.05;0.80;;;;;;;26.10;100.00;100423.47;10439903;28;20546;-82
2023/10/13 10:07:28;;;;;;;0.40;0.40;;;;;;;26.56;100.00;100413.34;10430987;28;20052;-81
2023/10/13 10:12:48;;;;;;;0.80;0.75;;;;;;;26.71;100.00;100408.22;10448847;28;20103;-81
2023/10/13 10:17:52;;;;;;;;;;;;;;;26.34;100.00;100420.59;10449292;28;20128;-81
2023/10/13 10:23:00;;;;;;;11.95;1.50;;;;;;;26.94;100.00;100416.81;10448952;28;19932;-80
2023/10/13 10:28:05;;;;;;;1.10;0.67;;;;;;;26.47;100.00;100410.28;10446333;28;20428;-83
2023/10/13 10:33:12;;;;;;;0.30;0.30;;;;;;;26.18;100.00;100394.91;10443282;28;20128;-82
2023/10/13 10:38:24;;;;;;;3.00;1.10;;;;;;;26.20;100.00;100387.78;10433797;28;20053;-81
2023/10/13 10:43:41;;;;;;;0.73;0.65;;;;;;;26.36;100.00;100381.75;10438039;28;20037;-81
2023/10/13 10:48:44;;;;;;;1.85;0.98;;;;;;;26.52;100.00;100361.59;10441075;28;20059;-81
2023/10/13 10:53:46;;;;;;;1.35;0.80;;;;;;;26.21;100.00;100363.09;10434803;28;20140;-81
2023/10/13 10:58:54;;;;;;;3.33;0.77;;;;;;;26.38;100.00;100348.22;10432946;28;20048;-81
2023/10/13 11:03:59;;;;;;;0.40;0.30;;;;;;;26.20;100.00;100334.97;10435891;28;20574;-82
2023/10/13 11:09:03;;;;;;;0.50;0.45;;;;;;;26.76;100.00;100319.91;10453920;28;20036;-82
2023/10/13 11:14:17;;;;;;;0.65;0.45;;;;;;;26.69;100.00;100312.34;10427436;28;20048;-81
2023/10/13 11:19:35;;;;;;;0.52;0.40;;;;;;;26.62;100.00;100300.38;10435536;28;20140;-81
2023/10/13 11:24:42;;;;;;;0.70;0.38;;;;;;;26.87;100.00;100298.19;10437219;28;20094;-81
2023/10/13 11:29:52;;;;;;;2.20;1.23;;;;;;;26.41;100.00;100297.88;10438984;28;20049;-82
2023/10/13 11:34:54;;;;;;;2.80;0.35;;;;;;;26.79;100.00;100289.81;10442046;28;20103;-82
2023/10/13 11:39:56;;;;;;;0.55;0.55;;;;;;;26.59;100.00;100272.31;10456327;28;20045;-81
2023/10/13 11:45:29;;;;;;;2.47;1.13;;;;;;;26.96;100.00;100277.50;10455980;28;20037;-82
2023/10/13 11:50:35;;;;;;;4.82;0.28;;;;;;;26.86;100.00;100295.66;10441169;28;20045;-81
2023/10/13 11:55:36;;;;;;;0.52;0.30;;;;;;;27.30;100.00;100273.06;10431420;28;20045;-81
2023/10/13 12:01:01;;;;;;;0.45;0.45;;;;;;;27.04;100.00;100259.47;10446407;28;20049;-81
2023/10/13 12:11:32;;;;;;;4.13;0.63;;;;;;;27.50;100.00;100254.34;10453298;28;20467;-81
2023/10/13 12:16:34;;;;;;;1.60;0.77;;;;;;;27.79;100.00;100241.28;10447911;28;20423;-82
2023/10/13 12:21:37;;;;;;;1.83;0.85;;;;;;;27.53;100.00;100243.59;10446040;28;20092;-81
2023/10/13 12:26:41;;;;;;;0.95;0.38;;;;;;;27.62;100.00;100241.34;10426515;28;20077;-81
2023/10/13 12:31:50;;;;;;;1.75;0.57;;;;;;;28.73;100.00;100224.34;10452435;28;20045;-83
2023/10/13 12:37:05;;;;;;;0.60;0.60;;;;;;;28.00;100.00;100217.16;10427411;28;20107;-81
2023/10/13 12:52:48;;;;;;;1.50;0.50;;;;;;;28.92;100.00;100228.53;10450586;28;20041;-82
2023/10/13 12:57:49;;;;;;;0.70;0.32;;;;;;;29.07;100.00;100226.69;10436046;28;20037;-82
2023/10/13 13:02:52;;;;;;;4.95;1.17;;;;;;;28.90;100.00;100230.41;10448699;28;20041;-83
2023/10/13 13:07:55;;;;;;;0.80;0.60;;;;;;;28.96;100.00;100212.34;10445105;28;20041;-83
2023/10/13 13:12:57;;;;;;;0.38;0.38;;;;;;;28.62;100.00;100210.88;10452892;28;20511;-82
2023/10/13 13:18:09;;;;;;;4.03;1.95;;;;;;;28.84;100.00;100209.59;10438046;28;20040;-82
2023/10/13 13:23:31;;;;;;;1.17;0.98;;;;;;;28.40;100.00;100206.88;10453578;28;20504;-82
2023/10/13 13:28:37;;;;;;;1.60;0.65;;;;;;;29.57;100.00;100193.44;10427701;28;20675;-81
2023/10/13 13:33:43;;;;;;;1.60;0.93;;;;;;;28.95;100.00;100196.50;10452156;28;20072;-82
2023/10/13 13:39:00;;;;;;;0.00;0.00;;;;;;;29.68;100.00;100198.06;10442441;28;20132;-81
2023/10/13 13:44:14;;;;;;;1.90;0.90;;;;;;;28.74;100.00;100190.75;10447928;28;20053;-83
2023/10/13 13:49:27;;;;;;;7.63;1.02;;;;;;;29.48;100.00;100198.50;10447655;28;20050;-82
2023/10/13 13:54:29;;;;;;;1.05;0.75;;;;;;;29.27;100.00;100196.28;10448323;28;20064;-82
2023/10/13 13:59:33;;;;;;;1.58;1.33;;;;;;;29.37;100.00;100186.81;10445301;28;20492;-83
2023/10/13 14:04:35;;;;;;;1.30;1.05;;;;;;;29.42;100.00;100195.31;10449070;28;20492;-83
2023/10/13 14:09:43;;;;;;;0.47;0.32;;;;;;;29.58;100.00;100194.31;10446023;28;20041;-82
2023/10/13 14:14:58;;;;;;;1.33;0.98;;;;;;;29.41;100.00;100185.66;10434799;28;20049;-83
2023/10/13 14:19:59;;;;;;;5.20;1.23;;;;;;;29.27;100.00;100181.19;10438418;28;20496;-81
2023/10/13 14:25:08;;;;;;;0.40;0.22;;;;;;;28.91;100.00;100200.31;10432901;28;20136;-83
2023/10/13 14:30:19;;;;;;;0.50;0.50;;;;;;;28.75;100.00;100179.19;10420701;28;20048;-84
2023/10/13 14:35:21;;;;;;;7.03;1.13;;;;;;;28.71;100.00;100175.88;10450095;28;20052;-82
2023/10/13 14:40:22;;;;;;;0.82;0.80;;;;;;;28.38;100.00;100178.75;10448940;28;20049;-82
2023/10/13 14:45:24;;;;;;;0.77;0.63;;;;;;;28.86;100.00;100181.16;10438305;28;20044;-82
2023/10/13 14:50:28;;;;;;;0.10;0.10;;;;;;;29.09;100.00;100185.88;10441423;28;20041;-83
2023/10/13 14:55:38;;;;;;;1.00;0.60;;;;;;;28.31;100.00;100183.59;10453300;28;20072;-83
2023/10/13 15:00:41;;;;;;;0.40;0.30;;;;;;;28.13;100.00;100172.31;10432157;28;20045;-82
2023/10/13 15:05:46;;;;;;;0.75;0.60;;;;;;;28.31;100.00;100171.19;10442825;28;20042;-84
2023/10/13 15:10:47;;;;;;;1.23;0.77;;;;;;;28.83;100.00;100171.59;10434931;28;20412;-83
2023/10/13 15:15:49;;;;;;;2.75;1.98;;;;;;;28.60;100.00;100176.50;10435702;28;20098;-84
2023/10/13 15:20:50;;;;;;;0.50;0.50;;;;;;;28.92;100.00;100180.81;10452228;28;20045;-83
2023/10/13 15:25:53;;;;;;;2.10;1.55;;;;;;;29.08;100.00;100189.47;10434133;28;20044;-83
2023/10/13 15:31:10;;;;;;;0.55;0.38;;;;;;;28.25;100.00;100197.22;10450817;28;20048;-83
2023/10/13 15:36:12;;;;;;;2.30;0.65;;;;;;;27.81;100.00;100210.25;10455780;28;20376;-83
2023/10/13 15:41:22;;;;;;;0.77;0.52;;;;;;;28.18;100.00;100200.19;10446459;28;20049;-82
2023/10/13 15:46:27;;;;;;;1.13;0.85;;;;;;;28.27;100.00;100208.53;10437731;28;20103;-83
2023/10/13 15:51:36;;;;;;;1.45;0.52;;;;;;;28.26;100.00;100204.22;10445495;28;20041;-82
2023/10/13 15:56:39;;;;;;;1.45;0.40;;;;;;;27.69;100.00;100198.59;10432737;28;20045;-82
2023/10/13 16:01:41;;;;;;;0.55;0.25;;;;;;;27.17;100.00;100186.47;10452779;28;20121;-82
2023/10/13 16:06:46;;;;;;;2.75;0.75;;;;;;;27.24;100.00;100179.91;10434576;28;20049;-84
2023/10/13 16:11:50;;;;;;;1.40;0.55;;;;;;;26.67;100.00;100159.16;10435444;28;20543;-82
2023/10/13 16:16:55;;;;;;;3.20;1.15;;;;;;;26.70;100.00;100147.59;10435154;28;20041;-86
2023/10/13 16:21:56;;;;;;;1.73;0.70;;;;;;;26.28;100.00;100120.75;10434292;28;20049;-87
2023/10/13 16:26:58;;;;;;;0.73;0.38;;;;;;;25.92;100.00;100114.63;10449704;28;20120;-84
2023/10/13 16:32:00;;;;;;;0.22;0.22;;;;;;;26.17;100.00;100112.53;10444015;28;20045;-85
2023/10/13 16:37:04;;;;;;;1.55;0.90;;;;;;;25.86;100.00;100109.66;10449023;28;20076;-85
2023/10/13 16:42:07;;;;;;;4.65;0.65;;;;;;;26.03;100.00;100092.09;10447602;28;20506;-84
2023/10/13 16:47:13;;;;;;;0.52;0.52;;;;;;;26.20;100.00;100096.53;10432471;28;20111;-84
2023/10/13 16:52:15;;;;;;;1.48;0.93;;;;;;;26.37;100.00;100093.00;10446164;28;20396;-85
2023/10/13 16:57:17;;;;;;;0.70;0.40;;;;;;;25.83;100.00;100078.13;10449355;28;20156;-86
2023/10/13 17:02:21;;;;;;;2.55;1.45;;;;;;;26.02;100.00;100077.22;10439831;28;20049;-85
2023/10/13 17:07:23;;;;;;;3.40;1.05;;;;;;;25.86;100.00;100067.44;10429056;28;20115;-85
2023/10/13 17:12:24;;;;;;;0.25;0.15;;;;;;;25.79;100.00;100056.34;10443595;28;20036;-83
2023/10/13 17:17:26;;;;;;;0.32;0.30;;;;;;;26.01;100.00;100057.03;10449202;28;20059;-84
2023/10/13 17:22:28;;;;;;;0.38;0.15;;;;;;;26.15;100.00;100057.19;10443500;28;20568;-84
2023/10/13 17:27:32;;;;;;;1.65;0.52;;;;;;;25.96;100.00;100041.44;10463871;28;20507;-84
2023/10/13 17:32:34;;;;;;;1.35;0.45;;;;;;;25.53;100.00;100035.72;10441933;28;20069;-83
2023/10/13 17:37:37;;;;;;;2.80;0.55;;;;;;;25.88;100.00;100049.72;10412659;28;20069;-83
2023/10/13 17:42:38;;;;;;;2.05;0.70;;;;;;;24.82;100.00;100075.09;10445200;28;20037;-83
2023/10/13 17:47:40;;;;;;;0.45;0.40;;;;;;;25.01;100.00;100125.13;10423526;28;20476;-82
2023/10/13 17:52:47;;;;;;;0.65;0.50;;;;;;;24.34;100.00;100094.81;10442871;28;20068;-84
2023/10/13 17:57:48;;;;;;;0.98;0.30;;;;;;;26.54;100.00;100132.59;10450108;28;20047;-83
2023/10/13 18:02:53;;;;;;;0.20;0.20;;;;;;;25.95;100.00;100103.88;10421580;28;20044;-85
2023/10/13 18:07:58;;;;;;;2.80;1.65;;;;;;;24.27;100.00;100073.16;10450022;28;20128;-83
2023/10/13 18:13:00;;;;;;;0.90;0.57;;;;;;;25.10;100.00;100057.09;10439563;28;20140;-81
2023/10/13 18:18:02;;;;;;;1.48;0.68;;;;;;;25.52;100.00;100058.59;10448755;28;20136;-82
2023/10/13 18:23:04;;;;;;;1.80;1.20;;;;;;;25.10;100.00;100080.81;10440617;28;20514;-83
2023/10/13 18:28:06;;;;;;;0.57;0.52;;;;;;;25.45;100.00;100067.72;10446292;28;20135;-83
2023/10/13 18:33:11;;;;;;;4.15;0.75;;;;;;;25.21;100.00;100065.34;10450646;28;20045;-83
2023/10/13 18:38:13;;;;;;;0.40;0.40;;;;;;;25.98;100.00;100065.97;10448132;28;20511;-84
2023/10/13 18:43:16;;;;;;;0.45;0.20;;;;;;;26.21;100.00;100051.56;10450258;28;20508;-84
2023/10/13 18:48:22;;;;;;;0.20;0.20;;;;;;;25.78;100.00;100037.97;10448726;28;20048;-83
2023/10/13 18:53:24;;;;;;;1.02;0.60;;;;;;;26.03;100.00;100023.47;10451472;28;20051;-83
2023/10/13 18:58:29;;;;;;;1.13;0.63;;;;;;;25.24;100.00;100030.09;10443063;28;20045;-83
2023/10/13 19:03:31;;;;;;;0.30;0.30;;;;;;;26.12;100.00;100028.28;10449112;28;20396;-83
2023/10/13 19:08:33;;;;;;;0.77;0.68;;;;;;;25.55;100.00;100033.84;10449189;28;20487;-83
2023/10/13 19:13:35;;;;;;;3.38;0.75;;;;;;;24.62;100.00;100036.47;10457267;28;20381;-85
2023/10/13 19:18:39;;;;;;;0.45;0.38;;;;;;;24.99;100.00;100023.38;10444408;28;20114;-83
2023/10/13 19:23:41;;;;;;;1.70;0.60;;;;;;;25.01;100.00;100017.09;10450739;28;20122;-83
2023/10/13 19:28:43;;;;;;;0.60;0.47;;;;;;;24.59;100.00;100010.28;10451860;28;20075;-83
2023/10/13 19:33:47;;;;;;;1.20;1.02;;;;;;;24.77;100.00;100002.47;10450958;28;20044;-84
2023/10/13 19:38:54;;;;;;;0.50;0.43;;;;;;;24.91;100.00;99989.47;10458682;28;20045;-83
2023/10/13 19:43:56;;;;;;;0.68;0.40;;;;;;;24.96;100.00;99966.41;10465713;28;20044;-84
2023/10/13 19:49:02;;;;;;;2.05;0.75;;;;;;;24.69;100.00;99953.66;10451688;28;20049;-83
2023/10/13 19:54:06;;;;;;;0.40;0.40;;;;;;;25.74;100.00;99955.50;10457152;28;20088;-83
2023/10/13 19:59:08;;;;;;;3.00;1.25;;;;;;;24.95;100.00;99941.00;10460591;28;20052;-82
2023/10/13 20:04:10;;;;;;;1.23;0.85;;;;;;;25.43;100.00;99943.06;10439884;28;20085;-82
2023/10/13 20:09:23;;;;;;;2.55;1.20;;;;;;;24.94;100.00;99947.19;10453161;28;20559;-82
2023/10/13 20:14:27;;;;;;;0.45;0.38;;;;;;;24.70;100.00;99944.81;10435202;28;20079;-81
2023/10/13 20:19:29;;;;;;;0.85;0.60;;;;;;;24.68;100.00;99930.91;10457577;28;20111;-81
2023/10/13 20:24:31;;;;;;;2.40;1.38;;;;;;;24.81;100.00;99903.94;10433692;28;20049;-82
2023/10/13 20:29:32;;;;;;;5.32;0.45;;;;;;;25.31;100.00;99900.53;10428811;28;20061;-82
2023/10/13 20:34:34;;;;;;;2.80;1.58;;;;;;;25.18;100.00;99897.66;10451667;28;20048;-81
2023/10/13 20:39:36;;;;;;;0.52;0.50;;;;;;;25.05;100.00;99896.59;10424863;28;20044;-80
2023/10/13 20:44:40;;;;;;;0.43;0.30;;;;;;;24.70;100.00;99892.16;10439453;28;20053;-82
2023/10/13 20:49:46;;;;;;;0.30;0.30;;;;;;;25.23;100.00;99873.72;10451536;28;20500;-82
2023/10/13 20:54:51;;;;;;;1.77;0.63;;;;;;;25.11;100.00;99871.72;10454808;28;20411;-81
2023/10/13 20:59:53;;;;;;;0.80;0.80;;;;;;;25.06;100.00;99873.75;10453431;28;20132;-81
2023/10/13 21:04:55;;;;;;;1.73;1.00;;;;;;;24.24;100.00;99860.13;10454080;28;20041;-81
2023/10/13 21:09:57;;;;;;;14.57;1.63;;;;;;;25.31;100.00;99875.97;10451976;28;20407;-82
2023/10/13 21:14:59;;;;;;;1.42;0.77;;;;;;;24.89;100.00;99875.44;10450706;28;20037;-80
2023/10/13 21:20:04;;;;;;;1.42;0.90;;;;;;;25.42;100.00;99888.63;10437340;28;20064;-81
2023/10/13 21:25:06;;;;;;;0.98;0.60;;;;;;;25.26;100.00;99878.84;10450477;28;20046;-80
2023/10/13 21:30:10;;;;;;;1.13;0.40;;;;;;;25.32;100.00;99875.00;10450711;28;20040;-81
2023/10/13 21:35:17;;;;;;;1.35;1.08;;;;;;;25.68;100.00;99855.59;10453361;28;20094;-82
2023/10/13 21:40:19;;;;;;;3.08;0.95;;;;;;;25.54;100.00;99845.75;10453163;28;20136;-80
2023/10/13 21:45:23;;;;;;;4.85;0.85;;;;;;;25.19;100.00;99835.28;10440295;28;20080;-80
2023/10/13 21:50:25;;;;;;;1.40;0.30;;;;;;;25.05;100.00;99816.69;10448437;28;20508;-82
2023/10/13 21:55:28;;;;;;;3.75;2.30;;;;;;;25.49;100.00;99816.16;10450696;28;20500;-80
2023/10/13 22:05:38;;;;;;;0.20;0.15;;;;;;;25.41;100.00;99908.00;10451769;28;20044;-82
2023/10/13 22:10:40;;;;;;;0.22;0.22;;;;;;;24.57;100.00;99880.47;10450701;28;20415;-82
2023/10/13 22:15:42;;;;;;;0.30;0.20;;;;;;;25.35;100.00;99883.59;10435230;28;20068;-82
2023/10/13 22:20:45;;;;;;;1.30;0.95;;;;;;;24.82;100.00;99874.88;10439137;28;20045;-81
2023/10/13 22:25:47;;;;;;;0.10;0.03;;;;;;;24.92;100.00;99862.09;10442038;28;20045;-82
2023/10/13 22:30:49;;;;;;;0.45;0.45;;;;;;;24.64;100.00;99849.44;10445958;28;20411;-81
2023/10/13 22:35:52;;;;;;;0.40;0.30;;;;;;;24.48;100.00;99859.88;10445614;28;20041;-82
2023/10/13 22:40:54;;;;;;;0.30;0.30;;;;;;;24.62;100.00;99862.66;10436537;28;20099;-81
2023/10/13 22:45:56;;;;;;;0.00;0.00;;;;;;;24.08;100.00;99839.81;10443049;28;20408;-86
2023/10/13 22:50:58;;;;;;;0.20;0.10;;;;;;;23.95;100.00;99841.31;10434442;28;20063;-82
2023/10/13 22:56:00;;;;;;;0.13;0.10;;;;;;;25.02;100.00;99842.28;10449657;28;20049;-83
2023/10/13 23:01:02;;;;;;;0.00;0.00;;;;;;;25.40;100.00;99832.47;10446629;28;20047;-82
2023/10/13 23:06:10;;;;;;;1.08;0.70;;;;;;;25.56;100.00;99838.63;10450434;28;20131;-82
2023/10/13 23:11:14;;;;;;;0.47;0.30;;;;;;;25.23;100.00;99847.34;10440186;28;20140;-81
2023/10/13 23:16:22;;;;;;;9.85;0.38;;;;;;;25.64;100.00;99840.84;10443679;28;20041;-80
2023/10/13 23:21:28;;;;;;;5.20;0.45;;;;;;;23.75;100.00;99906.16;10437284;28;20056;-80
2023/10/13 23:26:30;;;;;;;0.00;0.00;;;;;;;23.06;100.00;99915.25;10451259;28;20041;-82
2023/10/13 23:31:31;;;;;;;0.40;0.25;;;;;;;22.74;100.00;99908.69;10434197;28;20044;-82
2023/10/13 23:36:34;;;;;;;0.32;0.10;;;;;;;22.31;100.00;99932.19;10458545;28;20041;-81
2023/10/13 23:41:41;;;;;;;0.00;0.00;;;;;;;22.69;100.00;99937.75;10451375;28;20492;-82
2023/10/13 23:46:43;;;;;;;0.00;0.00;;;;;;;22.89;100.00;99928.25;10434473;28;20041;-82
2023/10/13 23:51:49;;;;;;;0.00;0.00;;;;;;;22.42;100.00;99945.81;10458292;28;20049;-84
2023/10/13 23:56:53;;;;;;;0.00;0.00;;;;;;;23.69;100.00;99940.63;10457983;28;20037;-83
