Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:03;;;;;;;63.20;39.97;;;13.00;99.90;;;;;;5062593;28;20209;-53
2022/01/01 00:04:48;;;;;;;67.80;42.80;;;13.00;99.90;;;;;;5060574;28;20221;-54
2022/01/01 00:07:16;;;;;;;82.27;51.90;;;13.00;99.90;;;;;;5061931;28;20679;-53
2022/01/01 00:09:43;;;;;;;83.80;55.00;;;13.00;99.90;;;;;;5061958;28;20240;-53
2022/01/01 00:12:11;;;;;;;94.50;65.00;;;13.00;99.90;;;;;;5062404;28;20212;-53
2022/01/01 00:14:38;;;;;;;110.43;71.37;;;13.00;99.90;;;;;;5058230;28;20261;-53
2022/01/01 00:17:07;;;;;;;109.07;71.80;;;13.00;99.90;;;;;;5062847;28;20216;-53
2022/01/01 00:19:34;;;;;;;105.03;71.60;;;13.00;99.90;;;;;;5059279;28;20273;-54
2022/01/01 00:22:02;;;;;;;123.53;75.83;;;13.00;99.90;;;;;;5061473;28;20637;-53
2022/01/01 00:24:29;;;;;;;112.03;73.17;;;13.00;99.90;;;;;;5061723;28;20244;-54
2022/01/01 00:26:56;;;;;;;106.97;72.37;;;13.00;99.90;;;;;;5062077;28;20611;-53
2022/01/01 00:29:23;;;;;;;100.10;66.63;;;13.00;99.90;;;;;;5061795;28;20262;-53
2022/01/01 00:31:49;;;;;;;102.23;66.83;;;13.00;99.90;;;;;;5061668;28;20207;-52
2022/01/01 00:34:16;;;;;;;95.13;62.43;;;13.00;99.90;;;;;;5059887;28;20208;-52
2022/01/01 00:36:43;;;;;;;85.50;53.30;;;13.00;99.90;;;;;;5061271;28;20269;-53
2022/01/01 00:39:10;;;;;;;76.77;47.30;;;13.00;99.90;;;;;;5061038;28;20200;-54
2022/01/01 00:41:37;;;;;;;59.90;41.33;;;13.00;99.90;;;;;;5061006;28;20208;-53
2022/01/01 00:44:04;;;;;;;74.63;43.17;;;13.10;99.90;;;;;;5059308;28;20772;-53
2022/01/01 00:46:31;;;;;;;65.40;39.53;;;13.00;99.90;;;;;;5059922;28;20210;-53
2022/01/01 00:48:58;;;;;;;50.60;37.67;;;13.00;99.90;;;;;;5057914;28;20217;-52
2022/01/01 00:51:26;;;;;;;50.37;32.47;;;13.00;99.90;;;;;;5061075;28;20304;-53
2022/01/01 00:53:53;;;;;;;45.80;27.10;;;13.10;99.90;;;;;;5061009;28;20207;-53
2022/01/01 00:56:20;;;;;;;37.17;22.57;;;13.10;99.90;;;;;;5061237;28;20215;-53
2022/01/01 00:58:47;;;;;;;39.30;20.20;;;13.00;99.90;;;;;;5061075;28;20204;-53
2022/01/01 01:01:14;;;;;;;31.57;19.20;;;13.00;99.90;;;;;;5056133;28;20291;-53
2022/01/01 01:03:41;;;;;;;35.10;18.17;;;13.00;99.90;;;;;;5059284;28;21196;-53
2022/01/01 01:06:10;;;;;;;38.17;17.73;;;13.00;99.90;;;;;;5053922;28;20212;-53
2022/01/01 01:08:37;;;;;;;29.63;16.20;;;12.90;99.90;;;;;;5060346;28;20232;-53
2022/01/01 01:11:07;;;;;;;31.57;14.63;;;12.90;99.90;;;;;;5060596;28;20204;-53
2022/01/01 01:13:36;;;;;;;28.37;13.10;;;12.90;99.90;;;;;;5060895;28;20254;-53
2022/01/01 01:16:03;;;;;;;25.87;12.63;;;12.90;99.90;;;;;;5059815;28;20719;-53
2022/01/01 01:18:30;;;;;;;31.33;13.73;;;12.90;99.90;;;;;;5060091;28;20218;-52
2022/01/01 01:20:57;;;;;;;26.63;12.70;;;12.90;99.90;;;;;;5055226;28;20239;-54
2022/01/01 01:23:23;;;;;;;26.37;12.53;;;12.90;99.90;;;;;;5059129;28;20239;-53
2022/01/01 01:25:50;;;;;;;23.60;12.57;;;12.90;99.90;;;;;;5058453;28;20221;-54
2022/01/01 01:28:17;;;;;;;29.47;12.20;;;12.90;99.90;;;;;;5059631;28;20209;-52
2022/01/01 01:30:46;;;;;;;30.80;11.97;;;13.00;99.90;;;;;;5060122;28;20747;-53
2022/01/01 01:33:13;;;;;;;23.57;11.77;;;13.00;99.90;;;;;;5054999;28;20672;-53
2022/01/01 01:35:40;;;;;;;27.77;12.07;;;12.90;99.90;;;;;;5057797;28;20212;-53
2022/01/01 01:38:06;;;;;;;22.33;11.37;;;12.90;99.90;;;;;;5057701;28;20246;-53
2022/01/01 01:40:33;;;;;;;27.20;10.80;;;12.90;99.90;;;;;;5058722;28;20631;-52
2022/01/01 01:43:07;;;;;;;22.17;10.77;;;12.80;99.90;;;;;;5058489;28;20671;-52
2022/01/01 01:45:34;;;;;;;29.47;11.97;;;12.80;99.90;;;;;;5060071;28;20205;-53
2022/01/01 01:48:01;;;;;;;29.43;11.97;;;12.80;99.90;;;;;;5059657;28;20287;-54
2022/01/01 01:50:28;;;;;;;22.70;12.93;;;12.80;99.90;;;;;;5057808;28;20196;-53
2022/01/01 01:52:58;;;;;;;28.10;13.27;;;12.80;99.90;;;;;;5060043;28;20260;-54
2022/01/01 01:55:27;;;;;;;33.10;13.50;;;12.90;99.90;;;;;;5058752;28;20291;-53
2022/01/01 01:57:55;;;;;;;26.90;13.17;;;12.80;99.90;;;;;;5060153;28;20211;-53
2022/01/01 02:03:10;;;;;;;30.03;13.53;;;12.80;99.90;;;;;;5054801;28;20239;-52
2022/01/01 02:05:38;;;;;;;27.93;13.70;;;12.80;99.90;;;;;;5058544;28;20211;-54
2022/01/01 02:08:06;;;;;;;28.40;13.43;;;12.90;99.90;;;;;;5059295;28;20579;-53
2022/01/01 02:10:34;;;;;;;30.30;13.50;;;12.80;99.90;;;;;;5058451;28;20578;-52
2022/01/01 02:13:10;;;;;;;28.53;13.93;;;12.90;99.90;;;;;;5059196;28;20204;-55
2022/01/01 02:18:18;;;;;;;28.50;12.23;;;12.80;99.90;;;;;;5058980;28;20737;-52
2022/01/01 02:20:49;;;;;;;30.07;14.50;;;12.80;99.90;;;;;;5054119;28;20233;-53
2022/01/01 02:23:17;;;;;;;31.13;14.43;;;12.80;99.90;;;;;;5059190;28;20227;-54
2022/01/01 02:25:47;;;;;;;29.00;13.37;;;12.80;99.90;;;;;;5056773;28;20213;-53
2022/01/01 02:28:14;;;;;;;32.80;16.20;;;12.70;99.90;;;;;;5059650;28;20233;-53
2022/01/01 02:30:41;;;;;;;24.10;13.30;;;12.80;99.90;;;;;;5056034;28;20810;-54
2022/01/01 02:33:08;;;;;;;25.77;13.07;;;12.70;99.90;;;;;;5060226;28;20231;-53
2022/01/01 02:35:35;;;;;;;30.13;13.13;;;12.80;99.90;;;;;;5058058;28;20651;-53
2022/01/01 02:38:02;;;;;;;27.30;11.03;;;12.70;99.90;;;;;;5060401;28;20207;-53
2022/01/01 02:40:29;;;;;;;25.50;11.80;;;12.70;99.90;;;;;;5060017;28;20245;-53
2022/01/01 02:42:56;;;;;;;23.57;10.53;;;12.80;99.90;;;;;;5053996;28;20708;-54
2022/01/01 02:45:23;;;;;;;22.67;9.73;;;12.80;99.90;;;;;;5059602;28;20608;-54
2022/01/01 02:47:51;;;;;;;22.47;9.83;;;12.80;99.90;;;;;;5058168;28;20209;-53
2022/01/01 02:50:19;;;;;;;25.37;8.87;;;12.80;99.90;;;;;;5057560;28;20960;-53
2022/01/01 02:52:47;;;;;;;19.33;9.33;;;12.90;99.90;;;;;;5058251;28;20207;-52
2022/01/01 02:55:14;;;;;;;17.30;9.00;;;12.80;99.90;;;;;;5059907;28;20691;-55
2022/01/01 02:57:41;;;;;;;21.07;9.53;;;12.80;99.90;;;;;;5059250;28;20682;-53
2022/01/01 03:00:08;;;;;;;17.17;10.20;;;12.80;99.90;;;;;;5059125;28;20250;-53
2022/01/01 03:02:35;;;;;;;16.33;9.30;;;12.80;99.90;;;;;;5059752;28;20713;-53
2022/01/01 03:05:03;;;;;;;17.10;9.57;;;12.80;99.90;;;;;;5057536;28;20255;-54
2022/01/01 03:07:30;;;;;;;19.67;9.27;;;12.80;99.90;;;;;;5059440;28;20656;-53
2022/01/01 03:09:56;;;;;;;19.63;8.63;;;12.80;99.90;;;;;;5058998;28;20285;-53
2022/01/01 03:12:23;;;;;;;21.70;9.23;;;12.80;99.90;;;;;;5058537;28;20244;-53
2022/01/01 03:14:50;;;;;;;21.47;9.23;;;12.80;99.90;;;;;;5059607;28;20243;-53
2022/01/01 03:17:17;;;;;;;14.70;8.27;;;12.90;99.90;;;;;;5057286;28;20257;-52
2022/01/01 03:19:44;;;;;;;17.43;8.33;;;12.90;99.90;;;;;;5058891;28;20212;-53
2022/01/01 03:22:11;;;;;;;23.47;9.20;;;12.90;99.90;;;;;;5056902;28;20204;-53
2022/01/01 03:24:38;;;;;;;20.10;9.03;;;12.90;99.90;;;;;;5061421;28;20688;-54
2022/01/01 03:27:04;;;;;;;16.23;7.57;;;12.90;99.90;;;;;;5061803;28;20287;-53
2022/01/01 03:29:32;;;;;;;15.00;8.60;;;12.90;99.90;;;;;;5062945;28;20561;-53
2022/01/01 03:32:00;;;;;;;14.13;8.20;;;12.90;99.90;;;;;;5061725;28;20208;-54
2022/01/01 03:34:27;;;;;;;15.37;8.30;;;12.90;99.90;;;;;;5060983;28;20294;-53
2022/01/01 03:36:55;;;;;;;16.03;7.50;;;12.90;99.90;;;;;;5057994;28;20199;-53
2022/01/01 03:39:22;;;;;;;18.10;7.70;;;12.90;99.90;;;;;;5062480;28;20201;-53
2022/01/01 03:41:50;;;;;;;14.97;8.10;;;12.90;99.90;;;;;;5062104;28;20313;-54
2022/01/01 03:44:17;;;;;;;17.97;7.97;;;12.90;99.90;;;;;;5062595;28;20216;-53
2022/01/01 03:46:44;;;;;;;14.73;7.47;;;12.90;99.90;;;;;;5063866;28;20236;-53
2022/01/01 03:49:11;;;;;;;16.77;8.70;;;12.90;99.90;;;;;;5060845;28;20628;-54
2022/01/01 03:51:38;;;;;;;19.07;8.57;;;12.90;99.90;;;;;;5061640;28;20236;-53
2022/01/01 03:54:05;;;;;;;17.90;8.00;;;12.90;99.90;;;;;;5062583;28;20314;-54
2022/01/01 03:56:32;;;;;;;15.10;7.97;;;12.90;99.90;;;;;;5062011;28;20209;-52
2022/01/01 03:58:59;;;;;;;13.80;7.10;;;12.90;99.90;;;;;;5062427;28;20245;-55
2022/01/01 04:01:26;;;;;;;13.87;7.93;;;12.90;99.90;;;;;;5062027;28;20662;-52
2022/01/01 04:03:53;;;;;;;12.83;7.23;;;12.90;99.90;;;;;;5061343;28;20210;-53
2022/01/01 04:06:20;;;;;;;17.80;7.83;;;12.90;99.90;;;;;;5061228;28;20768;-54
2022/01/01 04:08:47;;;;;;;15.50;7.67;;;12.90;99.90;;;;;;5062269;28;20640;-57
2022/01/01 04:11:13;;;;;;;14.73;7.43;;;12.80;99.90;;;;;;5058627;28;20835;-54
2022/01/01 04:13:40;;;;;;;14.33;8.50;;;12.90;99.90;;;;;;5062558;28;20616;-54
2022/01/01 04:16:07;;;;;;;13.60;7.73;;;12.80;99.90;;;;;;5062096;28;20214;-53
2022/01/01 04:18:40;;;;;;;16.50;7.73;;;12.80;99.90;;;;;;5076965;28;20679;-54
2022/01/01 04:21:08;;;;;;;15.53;6.90;;;12.90;99.90;;;;;;5061443;28;20242;-53
2022/01/01 04:23:37;;;;;;;16.43;7.23;;;12.90;99.90;;;;;;5061549;28;20394;-53
2022/01/01 04:26:05;;;;;;;19.20;7.33;;;12.90;99.90;;;;;;5062372;28;20226;-53
2022/01/01 04:28:32;;;;;;;15.27;8.27;;;12.90;99.90;;;;;;5056659;28;20255;-53
2022/01/01 04:30:59;;;;;;;15.00;7.67;;;12.80;99.90;;;;;;5061845;28;20540;-54
2022/01/01 04:33:26;;;;;;;14.40;7.53;;;12.80;99.90;;;;;;5056400;28;20204;-53
2022/01/01 04:35:52;;;;;;;18.03;7.60;;;12.80;99.90;;;;;;5060271;28;20329;-53
2022/01/01 04:38:35;;;;;;;11.77;6.77;;;12.80;99.90;;;;;;5061801;28;20204;-54
2022/01/01 04:41:04;;;;;;;10.40;6.40;;;12.90;99.90;;;;;;5060999;28;20296;-53
2022/01/01 04:43:31;;;;;;;11.03;6.40;;;12.80;99.90;;;;;;5061566;28;20623;-55
2022/01/01 04:45:58;;;;;;;17.27;6.63;;;12.80;99.90;;;;;;5062128;28;20218;-53
2022/01/01 04:48:25;;;;;;;12.17;6.13;;;12.80;99.90;;;;;;5061249;28;20879;-55
2022/01/01 04:50:52;;;;;;;15.40;6.87;;;12.80;99.90;;;;;;5059816;28;20570;-53
2022/01/01 04:53:19;;;;;;;11.27;5.87;;;12.80;99.90;;;;;;5061297;28;20651;-54
2022/01/01 04:55:47;;;;;;;14.27;6.27;;;12.90;99.90;;;;;;5061904;28;20694;-52
2022/01/01 04:58:15;;;;;;;15.50;6.27;;;12.90;99.90;;;;;;5061347;28;20242;-53
2022/01/01 05:00:42;;;;;;;12.23;5.63;;;12.90;99.90;;;;;;5060389;28;20288;-53
2022/01/01 05:03:09;;;;;;;10.90;5.53;;;12.90;99.90;;;;;;5056326;28;20242;-53
2022/01/01 05:05:36;;;;;;;11.10;6.23;;;12.90;99.90;;;;;;5059403;28;20269;-53
2022/01/01 05:08:03;;;;;;;12.53;5.30;;;12.90;99.90;;;;;;5060827;28;20266;-54
2022/01/01 05:10:30;;;;;;;14.97;5.97;;;12.90;99.90;;;;;;5060769;28;20648;-53
2022/01/01 05:12:57;;;;;;;12.53;5.00;;;12.90;99.90;;;;;;5060920;28;20610;-54
2022/01/01 05:15:24;;;;;;;9.23;5.23;;;12.90;99.90;;;;;;5060966;28;20219;-54
2022/01/01 05:17:50;;;;;;;11.13;5.17;;;13.00;99.90;;;;;;5060441;28;20651;-55
2022/01/01 05:20:17;;;;;;;12.60;4.77;;;12.90;99.90;;;;;;5060231;28;20202;-53
2022/01/01 05:22:44;;;;;;;9.87;4.70;;;12.90;99.90;;;;;;5060894;28;20248;-52
2022/01/01 05:25:11;;;;;;;11.13;5.23;;;12.90;99.90;;;;;;5066983;28;20218;-52
2022/01/01 05:27:38;;;;;;;8.97;4.70;;;12.90;99.90;;;;;;5057745;28;20208;-54
2022/01/01 05:30:06;;;;;;;9.43;4.53;;;13.00;99.90;;;;;;5060612;28;20660;-52
2022/01/01 05:32:33;;;;;;;10.10;4.53;;;13.00;99.90;;;;;;5060022;28;20199;-53
2022/01/01 05:35:00;;;;;;;13.33;4.70;;;12.90;99.90;;;;;;5059315;28;20215;-53
2022/01/01 05:37:27;;;;;;;12.80;4.93;;;13.00;99.90;;;;;;5059643;28;20216;-53
2022/01/01 05:39:54;;;;;;;7.10;4.77;;;13.00;99.90;;;;;;5042798;28;20203;-53
2022/01/01 05:42:21;;;;;;;9.30;5.00;;;13.00;99.90;;;;;;5060370;28;20207;-52
2022/01/01 05:44:47;;;;;;;11.30;5.20;;;13.00;99.90;;;;;;5054017;28;20300;-53
2022/01/01 05:47:15;;;;;;;13.30;4.77;;;13.00;99.90;;;;;;5060824;28;20203;-53
2022/01/01 05:49:41;;;;;;;14.50;4.87;;;12.90;99.90;;;;;;5058993;28;20260;-52
2022/01/01 05:52:08;;;;;;;9.30;5.03;;;12.90;99.90;;;;;;5056580;28;20323;-52
2022/01/01 05:54:36;;;;;;;12.30;4.70;;;12.90;99.90;;;;;;5056409;28;20578;-53
2022/01/01 05:57:03;;;;;;;14.57;5.17;;;12.90;99.90;;;;;;5059205;28;20253;-53
2022/01/01 05:59:30;;;;;;;10.10;4.90;;;12.90;99.90;;;;;;5055358;28;20276;-53
2022/01/01 06:01:56;;;;;;;10.43;4.67;;;12.90;99.90;;;;;;5073194;28;20289;-52
2022/01/01 06:04:24;;;;;;;10.53;4.90;;;12.90;99.90;;;;;;5058149;28;20219;-51
2022/01/01 06:06:51;;;;;;;7.77;4.07;;;12.90;99.90;;;;;;5059395;28;20729;-53
2022/01/01 06:09:18;;;;;;;8.20;4.20;;;12.80;99.90;;;;;;5054539;28;20618;-54
2022/01/01 06:11:45;;;;;;;8.00;4.17;;;12.80;99.90;;;;;;5058050;28;20192;-53
2022/01/01 06:14:12;;;;;;;12.50;5.17;;;12.80;99.90;;;;;;5059571;28;20796;-52
2022/01/01 06:16:38;;;;;;;8.33;4.27;;;12.80;99.90;;;;;;5059712;28;20272;-54
2022/01/01 06:19:05;;;;;;;9.63;4.40;;;12.70;99.90;;;;;;5058024;28;20579;-54
2022/01/01 06:21:32;;;;;;;10.23;4.50;;;12.70;99.90;;;;;;5059298;28;20211;-52
2022/01/01 06:23:59;;;;;;;11.07;4.30;;;12.70;99.90;;;;;;5060148;28;20244;-53
2022/01/01 06:26:26;;;;;;;9.50;4.40;;;12.70;99.90;;;;;;5059338;28;20263;-53
2022/01/01 06:28:53;;;;;;;11.47;3.60;;;12.60;99.90;;;;;;5059819;28;20238;-53
2022/01/01 06:31:19;;;;;;;11.37;4.23;;;12.60;99.90;;;;;;5058119;28;20200;-54
2022/01/01 06:33:46;;;;;;;9.77;3.83;;;12.60;99.90;;;;;;5054033;28;20199;-54
2022/01/01 06:36:13;;;;;;;10.10;3.67;;;12.60;99.90;;;;;;5057635;28;20259;-52
2022/01/01 06:38:42;;;;;;;7.17;3.67;;;12.50;99.90;;;;;;5055098;28;20214;-53
2022/01/01 06:41:09;;;;;;;11.80;4.50;;;12.60;99.90;;;;;;5058656;28;20227;-53
2022/01/01 06:43:36;;;;;;;10.77;4.53;;;12.60;99.90;;;;;;5059644;28;20263;-53
2022/01/01 06:46:04;;;;;;;9.93;3.60;;;12.60;99.90;;;;;;5060013;28;20219;-53
2022/01/01 06:48:31;;;;;;;11.10;4.53;;;12.60;99.90;;;;;;5059565;28;20618;-55
2022/01/01 06:50:58;;;;;;;9.53;4.27;;;12.60;99.90;;;;;;5062000;28;20289;-53
2022/01/01 06:53:25;;;;;;;7.33;3.90;;;12.60;99.90;;;;;;5063671;28;20251;-52
2022/01/01 06:55:51;;;;;;;8.87;4.03;;;12.60;99.90;;;;;;5063600;28;20297;-54
2022/01/01 06:58:19;;;;;;;9.20;4.03;;;12.50;99.90;;;;;;5063421;28;20287;-54
2022/01/01 07:00:46;;;;;;;10.97;4.17;;;12.60;99.90;;;;;;5058425;28;20271;-54
2022/01/01 07:03:12;;;;;;;7.83;4.30;;;12.60;99.90;;;;;;5063516;28;20705;-54
2022/01/01 07:05:39;;;;;;;9.97;4.20;;;12.60;99.90;;;;;;5062095;28;20220;-52
2022/01/01 07:08:06;;;;;;;8.40;3.80;;;12.60;99.90;;;;;;5059383;28;20252;-53
2022/01/01 07:10:33;;;;;;;9.67;3.93;;;12.60;99.90;;;;;;5057714;28;20239;-54
2022/01/01 07:13:00;;;;;;;8.03;3.83;;;12.60;99.90;;;;;;5060149;28;20253;-52
2022/01/01 07:15:27;;;;;;;11.30;4.53;;;12.70;99.90;;;;;;5062847;28;20218;-53
2022/01/01 07:17:53;;;;;;;10.87;3.93;;;12.70;99.90;;;;;;5063067;28;20294;-53
2022/01/01 07:20:20;;;;;;;9.00;3.90;;;12.60;99.90;;;;;;5061182;28;20242;-53
2022/01/01 07:22:47;;;;;;;9.70;4.33;;;12.70;99.90;;;;;;5062158;28;20299;-52
2022/01/01 07:25:15;;;;;;;10.20;3.77;;;12.70;99.90;;;;;;5063030;28;20221;-53
2022/01/01 07:27:42;;;;;;;9.60;4.10;;;12.70;99.90;;;;;;5062957;28;20620;-52
2022/01/01 07:30:10;;;;;;;5.90;3.50;;;12.70;99.90;;;;;;5062582;28;20231;-52
2022/01/01 07:32:44;;;;;;;6.87;3.30;;;12.70;99.90;;;;;;5063397;28;20283;-53
2022/01/01 07:35:12;;;;;;;13.93;3.90;;;12.60;99.90;;;;;;5076726;28;20218;-53
2022/01/01 07:37:39;;;;;;;11.70;4.00;;;12.70;99.90;;;;;;5062547;28;20204;-53
2022/01/01 07:40:11;;;;;;;8.43;3.53;;;12.70;99.90;;;;;;5062482;28;20291;-54
2022/01/01 07:42:38;;;;;;;9.90;3.87;;;12.70;99.90;;;;;;5062372;28;20211;-52
2022/01/01 07:45:06;;;;;;;7.40;3.60;;;12.70;99.90;;;;;;5058917;28;20240;-53
2022/01/01 07:47:33;;;;;;;10.93;3.80;;;12.80;99.90;;;;;;5063463;28;20569;-53
2022/01/01 07:50:00;;;;;;;7.87;3.33;;;12.70;99.90;;;;;;5061153;28;20207;-53
2022/01/01 07:52:27;;;;;;;6.53;3.10;;;12.80;99.90;;;;;;5062354;28;20212;-52
2022/01/01 07:54:54;;;;;;;6.63;3.53;;;12.70;99.90;;;;;;5062399;28;20231;-53
2022/01/01 07:57:22;;;;;;;9.50;3.27;;;12.80;99.90;;;;;;5062008;28;20254;-54
2022/01/01 07:59:49;;;;;;;11.80;3.57;;;12.80;99.90;;;;;;5062532;28;20196;-53
2022/01/01 08:02:16;;;;;;;7.77;3.43;;;12.70;99.90;;;;;;5061126;28;20239;-52
2022/01/01 08:04:43;;;;;;;10.93;4.33;;;12.70;99.90;;;;;;5060383;28;20227;-53
2022/01/01 08:07:10;;;;;;;9.17;2.83;;;12.70;99.90;;;;;;5062457;28;20320;-53
2022/01/01 08:09:57;;;;;;;8.07;3.13;;;12.70;99.90;;;;;;5061912;28;20707;-53
2022/01/01 08:12:23;;;;;;;9.27;3.17;;;12.70;99.90;;;;;;5056419;28;20204;-52
2022/01/01 08:14:51;;;;;;;11.50;4.73;;;12.60;99.90;;;;;;5060332;28;20204;-52
2022/01/01 08:17:18;;;;;;;7.20;3.20;;;12.60;99.90;;;;;;5062761;28;20199;-53
2022/01/01 08:19:46;;;;;;;7.87;3.23;;;12.60;99.90;;;;;;5058678;28;20291;-52
2022/01/01 08:22:14;;;;;;;7.80;2.90;;;12.60;99.90;;;;;;5061433;28;20307;-52
2022/01/01 08:24:41;;;;;;;6.17;2.83;;;12.60;99.90;;;;;;5061501;28;20241;-53
2022/01/01 08:27:09;;;;;;;9.67;3.53;;;12.60;99.90;;;;;;5061601;28;20250;-53
2022/01/01 08:29:36;;;;;;;6.80;3.13;;;12.60;99.90;;;;;;5061982;28;20258;-53
2022/01/01 08:32:03;;;;;;;9.80;3.10;;;12.60;99.90;;;;;;5061605;28;20300;-53
2022/01/01 08:34:30;;;;;;;7.07;2.97;;;12.60;99.90;;;;;;5060781;28;20618;-53
2022/01/01 08:36:57;;;;;;;7.27;3.20;;;12.60;99.90;;;;;;5060984;28;20215;-52
2022/01/01 08:39:23;;;;;;;5.37;3.20;;;12.50;99.90;;;;;;5061524;28;20238;-52
2022/01/01 08:41:50;;;;;;;7.00;3.20;;;12.60;99.90;;;;;;5076764;28;20258;-54
2022/01/01 08:44:17;;;;;;;6.80;3.60;;;12.50;99.90;;;;;;5061801;28;20206;-52
2022/01/01 08:46:44;;;;;;;11.00;4.10;;;12.60;99.90;;;;;;5061948;28;20741;-52
2022/01/01 08:49:11;;;;;;;14.30;3.77;;;12.50;99.90;;;;;;5059728;28;20318;-53
2022/01/01 08:51:42;;;;;;;9.27;3.83;;;12.50;99.90;;;;;;5061593;28;20211;-52
2022/01/01 08:54:12;;;;;;;4.23;2.87;;;12.50;99.90;;;;;;5060504;28;20644;-54
2022/01/01 08:56:40;;;;;;;8.37;3.70;;;12.50;99.90;;;;;;5061392;28;20208;-53
2022/01/01 08:59:07;;;;;;;4.93;3.20;;;12.50;99.90;;;;;;5061588;28;20240;-53
2022/01/01 09:01:34;;;;;;;9.00;4.13;;;12.50;99.90;;;;;;5060675;28;20277;-54
2022/01/01 09:04:01;;;;;;;9.10;3.83;;;12.40;99.90;;;;;;5060344;28;20203;-53
2022/01/01 09:06:28;;;;;;;11.00;4.03;;;12.40;99.90;;;;;;5060330;28;20312;-52
2022/01/01 09:08:55;;;;;;;11.17;5.07;;;12.40;99.90;;;;;;5061777;28;20255;-51
2022/01/01 09:11:22;;;;;;;7.63;3.87;;;12.40;99.90;;;;;;5060836;28;20241;-53
2022/01/01 09:13:49;;;;;;;11.03;4.20;;;12.40;99.90;;;;;;5060073;28;20623;-52
2022/01/01 09:16:19;;;;;;;7.83;4.00;;;12.30;99.90;;;;;;5060623;28;20247;-54
2022/01/01 09:18:47;;;;;;;8.13;4.10;;;12.40;99.90;;;;;;5056399;28;20226;-53
2022/01/01 09:21:15;;;;;;;10.60;4.03;;;12.40;99.90;;;;;;5060324;28;20213;-53
2022/01/01 09:23:42;;;;;;;7.50;3.60;;;12.40;99.90;;;;;;5055959;28;20264;-53
2022/01/01 09:26:09;;;;;;;7.87;4.47;;;12.40;99.90;;;;;;5061022;28;20219;-53
2022/01/01 09:28:36;;;;;;;10.10;4.63;;;12.40;99.90;;;;;;5054915;28;20265;-51
2022/01/01 09:31:03;;;;;;;8.90;4.73;;;12.40;99.90;;;;;;5058777;28;20664;-54
2022/01/01 09:33:31;;;;;;;6.60;3.87;;;12.40;99.90;;;;;;5054905;28;20239;-52
2022/01/01 09:36:03;;;;;;;10.00;4.63;;;12.30;99.90;;;;;;5058039;28;20648;-53
2022/01/01 09:38:32;;;;;;;16.03;6.00;;;12.40;99.90;;;;;;5060114;28;20296;-54
2022/01/01 09:41:00;;;;;;;9.80;4.47;;;12.40;99.90;;;;;;5060350;28;20200;-51
2022/01/01 09:43:29;;;;;;;6.90;3.90;;;12.40;99.90;;;;;;5060772;28;20234;-53
2022/01/01 09:45:58;;;;;;;10.30;4.30;;;12.40;99.90;;;;;;5061253;28;20220;-57
2022/01/01 09:48:25;;;;;;;11.40;4.80;;;12.30;99.90;;;;;;5059847;28;20199;-54
2022/01/01 09:50:58;;;;;;;9.07;4.40;;;12.30;99.90;;;;;;5057665;28;20268;-52
2022/01/01 09:53:26;;;;;;;11.17;4.73;;;12.40;99.90;;;;;;5059833;28;20238;-51
2022/01/01 09:55:54;;;;;;;7.23;4.43;;;12.40;99.90;;;;;;5060529;28;20215;-54
2022/01/01 09:58:26;;;;;;;7.63;4.80;;;12.30;99.90;;;;;;5061484;28;20212;-52
2022/01/01 10:00:53;;;;;;;10.30;5.50;;;12.30;99.90;;;;;;5059675;28;20286;-52
2022/01/01 10:03:33;;;;;;;9.77;5.03;;;12.40;99.90;;;;;;5059614;28;20242;-52
2022/01/01 10:06:05;;;;;;;8.33;4.63;;;12.40;99.90;;;;;;5065412;28;20216;-52
2022/01/01 10:08:35;;;;;;;9.77;5.23;;;12.40;99.90;;;;;;5058776;28;20261;-52
2022/01/01 10:11:03;;;;;;;11.83;4.90;;;12.50;99.90;;;;;;5060570;28;20287;-54
2022/01/01 10:13:36;;;;;;;9.23;4.97;;;12.60;99.90;;;;;;5058795;28;20774;-56
2022/01/01 10:16:06;;;;;;;7.43;4.30;;;12.70;99.90;;;;;;5059338;28;20239;-52
2022/01/01 10:18:36;;;;;;;11.57;5.20;;;12.70;99.90;;;;;;5059305;28;20211;-53
2022/01/01 10:21:04;;;;;;;8.93;4.33;;;12.80;99.90;;;;;;5059025;28;20286;-51
2022/01/01 10:23:33;;;;;;;8.20;4.90;;;12.80;99.90;;;;;;5058117;28;20716;-53
2022/01/01 10:29:11;;;;;;;11.40;4.83;;;12.70;99.90;;;;;;5059745;28;20205;-53
2022/01/01 10:31:51;;;;;;;8.70;5.57;;;12.80;99.90;;;;;;5059360;28;20257;-52
2022/01/01 10:34:19;;;;;;;9.37;4.97;;;12.80;99.90;;;;;;5056613;28;20683;-52
2022/01/01 10:36:49;;;;;;;7.33;4.80;;;12.90;99.90;;;;;;5059684;28;20645;-51
2022/01/01 10:39:22;;;;;;;8.10;4.77;;;12.80;99.90;;;;;;5057960;28;20253;-53
2022/01/01 10:41:53;;;;;;;8.37;5.17;;;13.00;99.90;;;;;;5057871;28;20208;-52
2022/01/01 10:44:28;;;;;;;8.63;5.07;;;13.00;99.90;;;;;;5060297;28;20260;-51
2022/01/01 10:47:38;;;;;;;11.87;5.23;;;12.90;99.90;;;;;;5060153;28;20553;-53
2022/01/01 10:52:45;;;;;;;9.77;5.43;;;12.90;99.90;;;;;;5060156;28;20835;-52
2022/01/01 10:55:12;;;;;;;7.80;5.17;;;12.90;99.90;;;;;;5058784;28;20207;-53
2022/01/01 10:57:41;;;;;;;8.30;4.90;;;12.80;99.90;;;;;;5059132;28;20211;-52
2022/01/01 11:00:10;;;;;;;7.93;5.07;;;12.90;99.90;;;;;;5059268;28;20200;-51
2022/01/01 11:02:41;;;;;;;7.03;5.10;;;12.80;99.90;;;;;;5053342;28;20250;-52
2022/01/01 11:05:08;;;;;;;7.67;4.43;;;12.80;99.90;;;;;;5057933;28;21203;-52
2022/01/01 11:07:35;;;;;;;9.03;4.90;;;13.00;99.90;;;;;;5053531;28;20311;-52
2022/01/01 11:10:03;;;;;;;11.07;5.17;;;13.00;99.90;;;;;;5059257;28;20265;-52
2022/01/01 11:12:30;;;;;;;10.43;6.03;;;13.10;99.90;;;;;;5057619;28;20293;-53
2022/01/01 11:15:07;;;;;;;7.30;5.07;;;13.30;99.90;;;;;;5059556;28;20659;-52
2022/01/01 11:17:35;;;;;;;7.50;5.17;;;13.40;99.90;;;;;;5059036;28;20277;-53
2022/01/01 11:20:03;;;;;;;8.03;5.10;;;13.40;99.90;;;;;;5057365;28;20710;-52
2022/01/01 11:22:29;;;;;;;6.67;4.83;;;13.40;99.90;;;;;;5054126;28;20291;-53
2022/01/01 11:24:57;;;;;;;8.47;4.80;;;13.40;99.90;;;;;;5060294;28;20299;-52
2022/01/01 11:27:25;;;;;;;5.77;4.30;;;13.50;99.90;;;;;;5055290;28;20236;-54
2022/01/01 11:29:56;;;;;;;6.97;4.40;;;13.40;99.90;;;;;;5058773;28;20209;-53
2022/01/01 11:32:33;;;;;;;8.67;4.93;;;13.40;99.90;;;;;;5056681;28;20690;-52
2022/01/01 11:35:01;;;;;;;8.00;4.60;;;13.50;99.90;;;;;;5056583;28;20207;-52
2022/01/01 11:37:54;;;;;;;8.03;4.23;;;13.50;99.90;;;;;;5062796;28;20748;-52
2022/01/01 11:40:22;;;;;;;7.17;4.70;;;13.40;99.90;;;;;;5062517;28;20718;-54
2022/01/01 11:42:49;;;;;;;12.03;5.10;;;13.40;99.90;;;;;;5062591;28;20686;-54
2022/01/01 11:45:44;;;;;;;8.10;5.07;;;13.40;99.90;;;;;;5059102;28;20209;-52
2022/01/01 11:48:29;;;;;;;10.20;5.17;;;13.40;99.90;;;;;;5060926;28;20548;-53
2022/01/01 11:50:57;;;;;;;10.77;4.97;;;13.40;99.90;;;;;;5060647;28;20207;-53
2022/01/01 11:53:31;;;;;;;7.33;4.87;;;13.50;99.90;;;;;;5062224;28;20210;-55
2022/01/01 11:56:12;;;;;;;12.87;5.33;;;13.40;99.90;;;;;;5062186;28;20270;-55
2022/01/01 11:58:47;;;;;;;11.37;4.80;;;13.40;99.90;;;;;;5061651;28;20204;-52
2022/01/01 12:01:22;;;;;;;8.07;4.73;;;13.40;99.90;;;;;;5077090;28;20215;-52
2022/01/01 12:03:51;;;;;;;8.30;4.70;;;13.50;99.90;;;;;;5061171;28;20253;-53
2022/01/01 12:06:18;;;;;;;7.87;4.60;;;13.40;99.90;;;;;;5061869;28;21014;-51
2022/01/01 12:08:49;;;;;;;8.73;4.90;;;13.50;99.90;;;;;;5061689;28;20285;-52
2022/01/01 12:11:33;;;;;;;6.77;3.97;;;13.50;99.90;;;;;;5062687;28;20226;-52
2022/01/01 12:14:02;;;;;;;8.03;3.97;;;13.60;99.90;;;;;;5062474;28;20617;-54
2022/01/01 12:16:29;;;;;;;6.00;3.67;;;13.60;99.90;;;;;;5062855;28;20722;-54
2022/01/01 12:19:02;;;;;;;6.47;4.00;;;13.50;99.90;;;;;;5061107;28;20718;-55
2022/01/01 12:21:37;;;;;;;5.63;3.70;;;13.50;99.90;;;;;;5060380;28;20258;-52
2022/01/01 12:24:08;;;;;;;8.07;3.60;;;13.40;99.90;;;;;;5061972;28;20827;-52
2022/01/01 12:26:35;;;;;;;6.40;3.80;;;13.40;99.90;;;;;;5063677;28;20308;-52
2022/01/01 12:29:09;;;;;;;6.03;3.67;;;13.50;99.90;;;;;;5062506;28;20674;-54
2022/01/01 12:31:54;;;;;;;6.20;3.73;;;13.40;99.90;;;;;;5062144;28;20700;-52
2022/01/01 12:34:22;;;;;;;8.37;3.70;;;13.60;99.90;;;;;;5060582;28;20679;-51
2022/01/01 12:36:53;;;;;;;7.23;3.63;;;13.80;99.90;;;;;;5061571;28;20286;-54
2022/01/01 12:39:20;;;;;;;6.33;3.57;;;13.80;99.90;;;;;;5061839;28;20208;-53
2022/01/01 12:41:47;;;;;;;6.90;3.63;;;13.90;99.90;;;;;;5061501;28;20640;-54
2022/01/01 12:44:23;;;;;;;5.30;3.40;;;14.00;99.90;;;;;;5062892;28;20207;-51
2022/01/01 12:46:53;;;;;;;4.23;3.13;;;14.00;99.90;;;;;;5076622;28;20223;-54
2022/01/01 12:49:25;;;;;;;5.13;3.30;;;14.00;99.90;;;;;;5060569;28;20745;-56
2022/01/01 12:51:56;;;;;;;5.00;3.27;;;14.40;99.90;;;;;;5060794;28;20293;-53
2022/01/01 12:54:25;;;;;;;4.07;2.83;;;14.60;99.90;;;;;;5061208;28;20618;-55
2022/01/01 12:56:53;;;;;;;5.27;3.27;;;14.30;99.90;;;;;;5061154;28;20296;-53