Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:59;;;;;;;9.33;4.00;;;7.80;59.00;;;;;;5074486;28;20020;-81
2022/02/25 00:04:25;;;;;;;7.20;3.33;;;7.80;59.30;;;;;;5064213;28;20027;-82
2022/02/25 00:06:51;;;;;;;11.63;5.93;;;7.80;59.50;;;;;;5056319;28;20409;-81
2022/02/25 00:09:16;;;;;;;11.27;4.70;;;7.90;59.40;;;;;;5056641;28;20031;-81
2022/02/25 00:11:42;;;;;;;8.67;3.80;;;8.10;59.30;;;;;;5067767;28;20037;-81
2022/02/25 00:14:08;;;;;;;11.00;3.63;;;8.00;58.80;;;;;;5046325;28;20024;-81
2022/02/25 00:16:34;;;;;;;5.83;2.93;;;8.10;59.00;;;;;;5074387;28;20020;-81
2022/02/25 00:19:00;;;;;;;9.43;3.10;;;8.00;59.00;;;;;;5072949;28;20115;-81
2022/02/25 00:21:25;;;;;;;6.07;3.37;;;8.00;58.90;;;;;;5056548;28;20020;-81
2022/02/25 00:23:51;;;;;;;6.13;3.27;;;8.00;58.90;;;;;;5056284;28;20016;-81
2022/02/25 00:26:17;;;;;;;8.33;3.67;;;8.00;59.00;;;;;;5065187;28;20081;-81
2022/02/25 00:28:42;;;;;;;6.07;3.17;;;8.00;59.00;;;;;;5056328;28;20021;-82
2022/02/25 00:31:08;;;;;;;6.50;3.80;;;8.00;59.00;;;;;;5056069;28;20553;-82
2022/02/25 00:33:34;;;;;;;5.13;3.13;;;8.00;58.90;;;;;;5073920;28;20039;-81
2022/02/25 00:35:59;;;;;;;6.83;4.00;;;8.10;58.90;;;;;;5056147;28;20028;-82
2022/02/25 00:38:25;;;;;;;7.37;3.93;;;8.10;58.80;;;;;;5054993;28;20025;-82
2022/02/25 00:40:51;;;;;;;11.43;4.70;;;8.10;58.70;;;;;;5055548;28;20104;-82
2022/02/25 00:43:17;;;;;;;8.10;4.53;;;8.00;58.60;;;;;;5057002;28;20024;-82
2022/02/25 00:45:43;;;;;;;11.43;4.00;;;7.90;58.70;;;;;;5056465;28;20024;-81
2022/02/25 00:48:09;;;;;;;6.63;3.97;;;8.00;58.70;;;;;;5061266;28;20066;-82
2022/02/25 00:50:35;;;;;;;7.00;4.00;;;8.00;58.60;;;;;;5061056;28;20421;-82
2022/02/25 00:53:01;;;;;;;6.13;3.67;;;8.10;58.60;;;;;;5065386;28;20024;-81
2022/02/25 00:55:27;;;;;;;8.13;4.63;;;8.10;58.50;;;;;;5055210;28;20028;-81
2022/02/25 00:57:52;;;;;;;9.20;4.07;;;8.10;58.50;;;;;;5068777;28;20124;-81
2022/02/25 01:00:20;;;;;;;7.63;4.30;;;8.10;58.50;;;;;;5054914;28;20070;-81
2022/02/25 01:02:47;;;;;;;10.40;4.00;;;8.00;58.50;;;;;;5054352;28;20032;-81
2022/02/25 01:05:13;;;;;;;8.20;3.83;;;8.10;58.60;;;;;;5053158;28;20413;-81
2022/02/25 01:07:40;;;;;;;8.70;4.53;;;8.10;58.50;;;;;;5069255;28;20044;-81
2022/02/25 01:10:08;;;;;;;8.53;4.00;;;8.10;58.60;;;;;;5053712;28;20496;-81
2022/02/25 01:12:34;;;;;;;9.30;4.40;;;8.10;58.60;;;;;;5056105;28;20033;-82
2022/02/25 01:15:01;;;;;;;8.20;3.83;;;8.10;58.60;;;;;;5053277;28;20074;-81
2022/02/25 01:17:29;;;;;;;10.83;3.87;;;8.10;58.60;;;;;;5067657;28;20466;-81
2022/02/25 01:19:56;;;;;;;6.37;3.37;;;8.10;58.60;;;;;;5069857;28;20060;-81
2022/02/25 01:22:23;;;;;;;7.03;3.43;;;8.10;59.30;;;;;;5061300;28;20056;-81
2022/02/25 01:24:48;;;;;;;6.70;3.30;;;8.00;58.70;;;;;;5063517;28;20028;-81
2022/02/25 01:27:14;;;;;;;5.47;2.33;;;8.00;59.00;;;;;;5060529;28;20044;-81
2022/02/25 01:29:40;;;;;;;6.47;1.77;;;8.00;59.00;;;;;;5056574;28;20025;-81
2022/02/25 01:32:06;;;;;;;3.20;1.80;;;8.20;58.60;;;;;;5058992;28;20032;-80
2022/02/25 01:34:32;;;;;;;6.10;3.30;;;8.30;58.10;;;;;;5077880;28;20101;-82
2022/02/25 01:36:58;;;;;;;5.40;2.73;;;8.50;57.90;;;;;;5053201;28;20060;-82
2022/02/25 01:39:23;;;;;;;4.60;2.93;;;8.70;57.60;;;;;;5045568;28;20134;-81
2022/02/25 01:41:49;;;;;;;5.20;2.90;;;8.60;57.30;;;;;;5067006;28;20020;-81
2022/02/25 01:44:17;;;;;;;5.20;2.63;;;8.50;57.40;;;;;;5052340;28;20512;-82
2022/02/25 01:46:54;;;;;;;5.37;2.20;;;8.40;57.70;;;;;;5069606;28;20478;-81
2022/02/25 01:49:20;;;;;;;8.43;3.27;;;8.30;58.70;;;;;;5067774;28;20032;-81
2022/02/25 01:51:47;;;;;;;6.87;3.03;;;8.30;58.30;;;;;;5053513;28;20102;-81
2022/02/25 01:54:15;;;;;;;7.93;4.07;;;8.30;58.60;;;;;;5052719;28;20075;-82
2022/02/25 01:56:42;;;;;;;3.30;2.03;;;8.40;58.90;;;;;;5053645;28;20027;-82
2022/02/25 01:59:09;;;;;;;4.17;2.53;;;8.50;58.30;;;;;;5048882;28;20029;-82
2022/02/25 02:01:35;;;;;;;2.33;0.50;;;8.60;58.30;;;;;;5053251;28;20283;-81
2022/02/25 02:04:01;;;;;;;1.73;0.60;;;8.80;58.00;;;;;;5051550;28;20058;-82
2022/02/25 02:06:27;;;;;;;2.77;1.30;;;8.80;57.60;;;;;;5063774;28;20027;-82
2022/02/25 02:08:54;;;;;;;2.03;0.60;;;8.80;57.70;;;;;;5047100;28;20045;-82
2022/02/25 02:11:35;;;;;;;7.17;3.47;;;8.80;57.40;;;;;;5044877;28;20025;-81
2022/02/25 02:14:04;;;;;;;3.13;0.40;;;8.90;57.80;;;;;;5050607;28;20039;-81
2022/02/25 02:16:30;;;;;;;2.00;0.70;;;9.00;57.10;;;;;;5051397;28;20029;-81
2022/02/25 02:18:56;;;;;;;3.20;1.60;;;8.80;56.90;;;;;;5051377;28;20104;-82
2022/02/25 02:21:25;;;;;;;2.77;0.60;;;8.90;57.90;;;;;;5051084;28;20025;-81
2022/02/25 02:23:51;;;;;;;0.67;0.20;;;9.00;57.00;;;;;;5050078;28;20036;-81
2022/02/25 02:26:17;;;;;;;2.40;0.60;;;8.90;57.00;;;;;;5068006;28;20036;-81
2022/02/25 02:28:43;;;;;;;4.80;2.60;;;8.90;56.90;;;;;;5051078;28;20506;-81
2022/02/25 02:31:09;;;;;;;0.90;0.30;;;8.80;57.00;;;;;;5049123;28;20028;-82
2022/02/25 02:33:36;;;;;;;0.47;0.10;;;8.90;56.80;;;;;;5057716;28;20029;-82
2022/02/25 02:36:03;;;;;;;2.20;0.10;;;8.80;56.80;;;;;;5042576;28;20025;-81
2022/02/25 02:38:29;;;;;;;0.10;0.10;;;8.70;56.80;;;;;;5043566;28;20470;-81
2022/02/25 02:40:55;;;;;;;0.10;0.10;;;8.70;56.70;;;;;;5046454;28;20025;-81
2022/02/25 02:43:21;;;;;;;0.03;0.00;;;8.60;56.80;;;;;;5034068;28;20017;-81
2022/02/25 02:45:46;;;;;;;1.70;0.60;;;8.70;56.80;;;;;;5042742;28;20021;-81
2022/02/25 02:48:12;;;;;;;0.60;0.10;;;8.70;56.60;;;;;;5044006;28;20028;-81
2022/02/25 02:50:38;;;;;;;0.30;0.20;;;8.70;56.20;;;;;;5047713;28;20025;-81
2022/02/25 02:53:04;;;;;;;0.03;0.03;;;8.60;56.00;;;;;;5063661;28;20032;-81
2022/02/25 02:55:30;;;;;;;2.13;1.00;;;8.50;56.20;;;;;;5049083;28;20375;-81
2022/02/25 02:57:57;;;;;;;1.27;0.67;;;8.50;56.20;;;;;;5045923;28;20030;-82
2022/02/25 03:00:22;;;;;;;0.60;0.20;;;8.70;56.40;;;;;;5040737;28;20021;-81
2022/02/25 03:02:48;;;;;;;0.40;0.10;;;8.60;56.00;;;;;;5049229;28;20511;-81
2022/02/25 03:05:17;;;;;;;0.10;0.00;;;8.50;56.00;;;;;;5065451;28;20021;-81
2022/02/25 03:07:42;;;;;;;0.80;0.10;;;8.40;56.20;;;;;;5044781;28;20093;-81
2022/02/25 03:10:10;;;;;;;0.40;0.10;;;8.30;56.80;;;;;;5048043;28;20033;-81
2022/02/25 03:12:36;;;;;;;0.53;0.10;;;8.20;56.60;;;;;;5047389;28;20022;-81
2022/02/25 03:15:02;;;;;;;0.20;0.10;;;8.20;56.90;;;;;;5044593;28;20032;-81
2022/02/25 03:17:28;;;;;;;1.00;0.20;;;8.20;57.00;;;;;;5047014;28;20020;-81
2022/02/25 03:19:54;;;;;;;0.57;0.20;;;8.10;57.30;;;;;;5075683;28;20032;-81
2022/02/25 03:22:19;;;;;;;0.70;0.10;;;8.10;57.50;;;;;;5062374;28;20017;-81
2022/02/25 03:24:45;;;;;;;0.27;0.10;;;8.10;57.50;;;;;;5040232;28;20131;-81
2022/02/25 03:27:11;;;;;;;0.20;0.00;;;8.00;57.70;;;;;;5052663;28;20033;-82
2022/02/25 03:29:37;;;;;;;0.30;0.10;;;8.00;57.80;;;;;;5052008;28;20071;-81
2022/02/25 03:32:03;;;;;;;0.23;0.13;;;8.00;58.00;;;;;;5051493;28;20021;-81
2022/02/25 03:34:29;;;;;;;0.53;0.17;;;8.00;57.90;;;;;;5046327;28;20387;-81
2022/02/25 03:36:54;;;;;;;0.27;0.10;;;7.90;58.10;;;;;;5066903;28;20021;-81
2022/02/25 03:39:20;;;;;;;0.93;0.10;;;7.80;58.40;;;;;;5063393;28;20059;-81
2022/02/25 03:41:46;;;;;;;0.50;0.20;;;7.70;58.50;;;;;;5039792;28;20072;-81
2022/02/25 03:44:11;;;;;;;1.50;0.80;;;7.70;58.90;;;;;;5053152;28;20027;-81
2022/02/25 03:46:37;;;;;;;1.57;0.20;;;7.80;59.30;;;;;;5055194;28;20017;-81
2022/02/25 03:49:03;;;;;;;0.23;0.13;;;7.80;59.10;;;;;;5055230;28;20029;-81
2022/02/25 03:51:29;;;;;;;0.13;0.10;;;7.70;59.10;;;;;;5054008;28;20032;-81
2022/02/25 03:53:56;;;;;;;0.43;0.17;;;7.70;59.30;;;;;;5071142;28;20057;-81
2022/02/25 03:56:22;;;;;;;0.50;0.10;;;7.60;59.40;;;;;;5053593;28;20029;-81
2022/02/25 03:58:48;;;;;;;0.30;0.20;;;7.50;59.70;;;;;;5053888;28;20037;-81
2022/02/25 04:01:14;;;;;;;0.40;0.10;;;7.40;60.00;;;;;;5053515;28;20054;-81
2022/02/25 04:03:39;;;;;;;0.40;0.20;;;7.40;60.20;;;;;;5070037;28;20032;-81
2022/02/25 04:06:05;;;;;;;0.50;0.20;;;7.20;60.70;;;;;;5054987;28;20078;-81
2022/02/25 04:08:33;;;;;;;0.90;0.47;;;7.20;61.10;;;;;;5064071;28;20041;-82
2022/02/25 04:10:58;;;;;;;0.67;0.30;;;7.30;61.40;;;;;;5056618;28;20036;-81
2022/02/25 04:13:24;;;;;;;0.73;0.40;;;7.40;61.10;;;;;;5060056;28;20181;-80
2022/02/25 04:15:50;;;;;;;2.13;0.93;;;7.20;60.90;;;;;;5058399;28;20072;-82
2022/02/25 04:18:15;;;;;;;0.53;0.40;;;7.10;61.40;;;;;;5073815;28;20029;-81
2022/02/25 04:20:41;;;;;;;1.43;0.33;;;7.10;61.70;;;;;;5056686;28;20024;-81
2022/02/25 04:23:07;;;;;;;0.80;0.30;;;7.20;61.60;;;;;;5056336;28;20102;-81
2022/02/25 04:25:33;;;;;;;1.27;0.23;;;7.10;61.40;;;;;;5074817;28;20035;-81
2022/02/25 04:27:58;;;;;;;0.30;0.20;;;7.20;61.30;;;;;;5056791;28;20033;-81
2022/02/25 04:30:26;;;;;;;0.50;0.30;;;7.00;61.60;;;;;;5060508;28;20036;-81
2022/02/25 04:32:51;;;;;;;0.93;0.20;;;6.90;61.60;;;;;;5056241;28;20115;-81
2022/02/25 04:35:19;;;;;;;0.20;0.10;;;6.80;62.00;;;;;;5063482;28;20063;-81
2022/02/25 04:37:45;;;;;;;0.20;0.20;;;6.70;62.30;;;;;;5070010;28;20039;-81
2022/02/25 04:40:11;;;;;;;0.50;0.20;;;6.80;62.70;;;;;;5049093;28;20029;-80
2022/02/25 04:42:37;;;;;;;0.50;0.40;;;6.80;62.30;;;;;;5056095;28;20037;-81
2022/02/25 04:45:03;;;;;;;1.73;0.70;;;6.80;62.70;;;;;;5056081;28;20074;-82
2022/02/25 04:47:28;;;;;;;1.53;0.50;;;6.70;62.50;;;;;;5056381;28;20028;-81
2022/02/25 04:49:54;;;;;;;1.30;0.40;;;6.60;62.60;;;;;;5073853;28;20086;-81
2022/02/25 04:52:20;;;;;;;1.73;0.50;;;6.50;63.20;;;;;;5053057;28;20044;-81
2022/02/25 04:54:46;;;;;;;0.90;0.50;;;6.50;63.20;;;;;;5053476;28;20447;-81
2022/02/25 04:57:12;;;;;;;2.40;0.30;;;6.50;63.70;;;;;;5065970;28;20440;-81
2022/02/25 04:59:37;;;;;;;0.37;0.30;;;6.60;63.00;;;;;;5042012;28;20037;-81
2022/02/25 05:02:04;;;;;;;0.97;0.50;;;6.50;63.30;;;;;;5053396;28;20032;-81
2022/02/25 05:04:29;;;;;;;0.50;0.20;;;6.50;63.30;;;;;;5056138;28;20473;-81
2022/02/25 05:06:55;;;;;;;1.80;0.40;;;6.50;63.20;;;;;;5070250;28;20113;-81
2022/02/25 05:09:21;;;;;;;0.70;0.20;;;6.50;62.90;;;;;;5073492;28;20017;-81
2022/02/25 05:11:47;;;;;;;0.87;0.33;;;6.50;63.00;;;;;;5054964;28;20477;-81
2022/02/25 05:22:25;;;;;;;0.97;0.30;;;6.30;62.90;;;;;;5073133;28;20150;-81
2022/02/25 05:24:51;;;;;;;0.63;0.20;;;6.30;63.00;;;;;;5064486;28;20099;-81
2022/02/25 05:27:17;;;;;;;1.37;0.27;;;6.40;62.90;;;;;;5072832;28;20021;-81
2022/02/25 05:29:43;;;;;;;1.23;0.30;;;6.40;62.60;;;;;;5072637;28;20021;-81
2022/02/25 05:32:09;;;;;;;1.90;0.20;;;6.30;62.70;;;;;;5046743;28;20498;-81
2022/02/25 05:34:34;;;;;;;1.10;0.27;;;6.40;62.70;;;;;;5054999;28;20436;-81
2022/02/25 05:37:00;;;;;;;0.10;0.10;;;6.40;62.30;;;;;;5056856;28;20021;-81
2022/02/25 05:39:26;;;;;;;0.10;0.10;;;6.30;62.10;;;;;;5071750;28;20057;-81
2022/02/25 05:41:52;;;;;;;0.03;0.00;;;6.30;61.80;;;;;;5054341;28;20028;-81
2022/02/25 05:44:17;;;;;;;0.93;0.50;;;6.30;61.50;;;;;;5054277;28;20482;-82
2022/02/25 05:46:44;;;;;;;0.10;0.10;;;6.40;61.10;;;;;;5053939;28;20108;-82
2022/02/25 05:49:10;;;;;;;0.97;0.20;;;6.40;61.20;;;;;;5053198;28;20119;-81
2022/02/25 05:51:35;;;;;;;1.10;0.20;;;6.40;60.80;;;;;;5054849;28;20052;-82
2022/02/25 05:54:01;;;;;;;0.73;0.30;;;6.40;60.90;;;;;;5055034;28;20035;-81
2022/02/25 05:56:27;;;;;;;2.03;0.60;;;6.60;60.50;;;;;;5053927;28;20021;-82
2022/02/25 05:58:53;;;;;;;0.37;0.20;;;6.60;60.60;;;;;;5072277;28;20500;-82
2022/02/25 06:01:19;;;;;;;0.53;0.30;;;6.50;60.00;;;;;;5071818;28;21699;-81
2022/02/25 06:03:45;;;;;;;1.70;0.60;;;6.40;60.00;;;;;;5072454;28;20028;-82
2022/02/25 06:06:10;;;;;;;1.20;0.10;;;6.20;60.40;;;;;;5054802;28;20025;-81
2022/02/25 06:08:36;;;;;;;0.33;0.10;;;6.20;60.40;;;;;;5045938;28;20084;-81
2022/02/25 06:11:03;;;;;;;3.83;0.30;;;6.30;59.80;;;;;;5034118;28;20033;-82
2022/02/25 06:13:28;;;;;;;0.60;0.30;;;6.30;59.40;;;;;;5038271;28;20395;-82
2022/02/25 06:15:55;;;;;;;2.00;0.10;;;6.30;60.30;;;;;;5052175;28;20021;-82
2022/02/25 06:18:20;;;;;;;2.03;0.20;;;6.40;59.10;;;;;;5052679;28;20036;-81
2022/02/25 06:20:46;;;;;;;2.13;0.40;;;6.40;58.80;;;;;;5050203;28;20391;-82
2022/02/25 06:23:13;;;;;;;0.80;0.30;;;6.60;59.00;;;;;;5061281;28;20029;-81
2022/02/25 06:25:39;;;;;;;0.23;0.20;;;6.60;58.10;;;;;;5050083;28;20088;-81
2022/02/25 06:28:05;;;;;;;3.33;0.90;;;6.70;58.00;;;;;;5049973;28;20135;-82
2022/02/25 06:30:31;;;;;;;1.93;0.67;;;6.80;58.80;;;;;;5051026;28;20461;-82
2022/02/25 06:32:58;;;;;;;1.93;0.73;;;6.80;57.50;;;;;;5051172;28;20548;-81
2022/02/25 06:35:28;;;;;;;2.50;0.50;;;6.60;57.90;;;;;;5051339;28;20029;-81
2022/02/25 06:37:54;;;;;;;1.23;0.50;;;6.50;57.90;;;;;;5070762;28;20025;-81
2022/02/25 06:40:20;;;;;;;1.57;0.50;;;6.50;57.80;;;;;;5063282;28;20032;-81
2022/02/25 06:42:46;;;;;;;1.77;0.47;;;6.40;57.60;;;;;;5041341;28;20033;-82
2022/02/25 06:45:11;;;;;;;0.27;0.20;;;6.40;57.60;;;;;;5032671;28;20336;-82
2022/02/25 06:47:37;;;;;;;1.73;0.40;;;6.40;57.50;;;;;;5064593;28;20021;-82
2022/02/25 06:50:04;;;;;;;0.60;0.30;;;6.40;57.40;;;;;;5045118;28;20052;-82
2022/02/25 06:52:30;;;;;;;2.13;0.40;;;6.40;57.20;;;;;;5049954;28;20398;-81
2022/02/25 06:54:56;;;;;;;0.80;0.40;;;6.50;57.00;;;;;;5050323;28;20029;-81
2022/02/25 06:57:21;;;;;;;0.63;0.40;;;6.50;57.00;;;;;;5052160;28;20029;-82
2022/02/25 06:59:47;;;;;;;2.13;0.50;;;6.50;57.30;;;;;;5069822;28;20425;-82
2022/02/25 07:02:13;;;;;;;0.40;0.30;;;6.50;56.90;;;;;;5054473;28;20032;-81
2022/02/25 07:04:39;;;;;;;3.00;0.80;;;6.70;57.30;;;;;;5049798;28;20021;-82
2022/02/25 07:07:05;;;;;;;1.57;0.47;;;6.70;56.30;;;;;;5059325;28;20045;-82
2022/02/25 07:09:31;;;;;;;1.40;0.40;;;6.60;56.30;;;;;;5057494;28;20115;-82
2022/02/25 07:11:57;;;;;;;0.90;0.47;;;6.50;56.30;;;;;;5057761;28;20024;-81
2022/02/25 07:14:22;;;;;;;2.00;0.40;;;6.50;56.30;;;;;;5069381;28;20104;-82
2022/02/25 07:16:48;;;;;;;3.00;0.50;;;6.50;56.60;;;;;;5086722;28;20024;-81
2022/02/25 07:19:14;;;;;;;3.10;0.80;;;6.50;56.30;;;;;;5062253;28;20074;-81
2022/02/25 07:21:40;;;;;;;4.00;1.37;;;6.60;56.40;;;;;;5076009;28;20074;-82
2022/02/25 07:24:06;;;;;;;1.60;0.77;;;6.60;56.10;;;;;;5075946;28;20028;-81
2022/02/25 07:26:31;;;;;;;2.70;1.30;;;6.60;56.10;;;;;;5052358;28;20025;-82
2022/02/25 07:28:57;;;;;;;2.37;0.73;;;6.50;56.10;;;;;;5048784;28;20038;-82
2022/02/25 07:31:23;;;;;;;1.53;0.50;;;6.60;56.10;;;;;;5079309;28;20037;-81
2022/02/25 07:33:49;;;;;;;2.23;0.90;;;6.50;55.80;;;;;;5058290;28;20029;-82
2022/02/25 07:36:15;;;;;;;1.83;0.43;;;6.50;55.60;;;;;;5057970;28;20433;-82
2022/02/25 07:38:40;;;;;;;2.20;0.53;;;6.50;55.50;;;;;;5057120;28;20024;-82
2022/02/25 07:41:06;;;;;;;3.30;1.03;;;6.60;55.60;;;;;;5055962;28;20036;-81
2022/02/25 07:43:32;;;;;;;3.40;0.80;;;6.50;55.40;;;;;;5057084;28;20028;-82
2022/02/25 07:45:58;;;;;;;6.40;1.80;;;6.50;55.60;;;;;;5047429;28;20059;-82
2022/02/25 07:48:24;;;;;;;3.57;0.70;;;6.60;55.60;;;;;;5052820;28;20514;-81
2022/02/25 07:50:49;;;;;;;1.43;0.53;;;6.60;55.60;;;;;;5056051;28;20028;-81
2022/02/25 07:53:16;;;;;;;4.13;0.60;;;6.70;55.20;;;;;;5064675;28;20085;-81
2022/02/25 07:55:42;;;;;;;1.33;0.47;;;6.60;54.90;;;;;;5073145;28;20123;-81
2022/02/25 07:58:08;;;;;;;4.23;1.80;;;6.60;54.60;;;;;;5068764;28;20395;-81
2022/02/25 08:00:34;;;;;;;4.30;1.80;;;6.50;54.70;;;;;;5048629;28;20078;-81
2022/02/25 08:03:01;;;;;;;4.67;1.30;;;6.60;55.50;;;;;;5055183;28;22218;-81
2022/02/25 08:05:31;;;;;;;2.30;0.90;;;6.80;54.80;;;;;;5054969;28;20036;-81
2022/02/25 08:07:59;;;;;;;4.33;1.50;;;6.70;55.10;;;;;;5054625;28;20414;-81
2022/02/25 08:10:25;;;;;;;1.90;1.10;;;6.70;54.50;;;;;;5058809;28;20107;-81
2022/02/25 08:12:52;;;;;;;3.73;1.33;;;6.70;54.30;;;;;;5061265;28;20105;-81
2022/02/25 08:15:18;;;;;;;3.00;1.03;;;6.70;54.30;;;;;;5056768;28;20116;-81
2022/02/25 08:17:44;;;;;;;4.40;0.60;;;6.70;54.30;;;;;;5056206;28;20089;-81
2022/02/25 08:20:11;;;;;;;2.17;0.60;;;6.80;54.00;;;;;;5074282;28;20073;-82
2022/02/25 08:22:37;;;;;;;2.13;0.60;;;6.80;54.00;;;;;;5073570;28;20029;-81
2022/02/25 08:25:04;;;;;;;2.50;1.00;;;6.80;53.70;;;;;;5074316;28;20020;-81
2022/02/25 08:27:30;;;;;;;7.57;2.13;;;6.80;53.30;;;;;;5055313;28;20528;-81
2022/02/25 08:29:56;;;;;;;3.47;0.73;;;6.80;52.90;;;;;;5055463;28;20028;-81
2022/02/25 08:32:22;;;;;;;3.33;0.80;;;6.70;53.30;;;;;;5062201;28;20032;-81
2022/02/25 08:34:47;;;;;;;2.00;0.83;;;6.80;52.60;;;;;;5072750;28;20497;-81
2022/02/25 08:37:13;;;;;;;2.07;0.80;;;6.80;52.30;;;;;;5056481;28;20131;-81
2022/02/25 08:39:39;;;;;;;1.93;0.60;;;6.80;51.90;;;;;;5056477;28;20616;-81
2022/02/25 08:42:05;;;;;;;1.07;0.43;;;6.70;51.90;;;;;;5056326;28;20024;-81
2022/02/25 08:44:31;;;;;;;3.33;0.80;;;6.70;51.80;;;;;;5056131;28;20039;-81
2022/02/25 08:46:57;;;;;;;3.97;0.50;;;6.80;51.40;;;;;;5056230;28;20021;-81
2022/02/25 08:49:22;;;;;;;4.10;0.50;;;6.80;51.00;;;;;;5054541;28;20032;-81
2022/02/25 08:51:48;;;;;;;4.57;0.80;;;6.80;50.90;;;;;;5073822;28;20086;-82
2022/02/25 08:54:17;;;;;;;4.93;0.50;;;6.80;50.70;;;;;;5059752;28;20033;-81
2022/02/25 08:56:44;;;;;;;6.00;1.87;;;6.90;50.70;;;;;;5072910;28;20444;-81
2022/02/25 08:59:09;;;;;;;3.70;1.07;;;6.80;50.60;;;;;;5072984;28;20028;-81
2022/02/25 09:01:35;;;;;;;9.77;2.80;;;6.80;50.70;;;;;;5072638;28;20039;-81
2022/02/25 09:04:01;;;;;;;4.97;1.10;;;6.90;50.70;;;;;;5074073;28;20573;-81
2022/02/25 09:06:30;;;;;;;5.73;0.80;;;7.00;50.70;;;;;;5075351;28;20493;-81
2022/02/25 09:08:57;;;;;;;3.57;0.60;;;7.10;50.50;;;;;;5061915;28;20528;-81
2022/02/25 09:11:23;;;;;;;4.77;1.03;;;7.10;50.20;;;;;;5055937;28;20028;-81
2022/02/25 09:13:52;;;;;;;5.30;1.00;;;7.10;50.00;;;;;;5053869;28;20025;-82
2022/02/25 09:16:18;;;;;;;4.03;0.57;;;7.20;49.90;;;;;;5036039;28;20463;-81
2022/02/25 09:18:44;;;;;;;3.27;0.53;;;7.20;49.80;;;;;;5035787;28;20033;-81
2022/02/25 09:21:11;;;;;;;5.37;0.80;;;7.20;49.50;;;;;;5046367;28;20031;-82
2022/02/25 09:23:37;;;;;;;1.20;0.40;;;7.30;49.40;;;;;;5055290;28;20052;-82
2022/02/25 09:26:02;;;;;;;1.47;0.40;;;7.30;49.00;;;;;;5073576;28;20048;-82
2022/02/25 09:28:28;;;;;;;3.70;0.90;;;7.40;48.70;;;;;;5073415;28;20466;-81
2022/02/25 09:30:54;;;;;;;10.47;2.00;;;7.40;48.50;;;;;;5055688;28;20029;-81
2022/02/25 09:33:20;;;;;;;3.97;0.57;;;7.40;48.50;;;;;;5056043;28;20055;-81
2022/02/25 09:35:45;;;;;;;4.13;0.80;;;7.40;48.30;;;;;;5073062;28;20056;-81
2022/02/25 09:38:12;;;;;;;5.60;1.20;;;7.50;48.30;;;;;;5066329;28;20124;-81
2022/02/25 09:40:38;;;;;;;3.63;1.10;;;7.60;48.10;;;;;;5073486;28;20052;-81
2022/02/25 09:43:05;;;;;;;5.43;0.90;;;7.60;48.10;;;;;;5055358;28;20150;-81
2022/02/25 09:45:32;;;;;;;6.63;1.10;;;7.70;47.90;;;;;;5055465;28;20082;-81
2022/02/25 09:47:58;;;;;;;5.50;0.60;;;7.70;47.70;;;;;;5073470;28;20031;-81
2022/02/25 09:50:26;;;;;;;3.43;0.43;;;7.70;47.50;;;;;;5055139;28;20032;-82
2022/02/25 09:52:52;;;;;;;7.40;0.70;;;7.70;47.40;;;;;;5072333;28;20474;-81
2022/02/25 09:55:30;;;;;;;1.27;0.40;;;7.70;47.40;;;;;;5072103;28;20028;-81
2022/02/25 09:57:59;;;;;;;5.47;1.60;;;7.70;47.10;;;;;;5059672;28;20090;-81
2022/02/25 10:00:26;;;;;;;1.73;0.40;;;7.80;47.40;;;;;;5051955;28;20568;-82
2022/02/25 10:02:55;;;;;;;1.87;0.77;;;7.90;47.00;;;;;;5072151;28;20029;-81
2022/02/25 10:05:23;;;;;;;3.73;0.60;;;7.80;47.10;;;;;;5072028;28;20021;-81
2022/02/25 10:07:49;;;;;;;6.47;1.27;;;7.80;46.70;;;;;;5072797;28;20098;-81
2022/02/25 10:10:18;;;;;;;5.80;0.80;;;7.90;46.70;;;;;;5057624;28;20577;-81
2022/02/25 10:12:59;;;;;;;7.53;1.97;;;7.90;46.60;;;;;;5055361;28;20078;-81
2022/02/25 10:15:31;;;;;;;5.50;1.30;;;7.90;46.20;;;;;;5055140;28;20146;-81
2022/02/25 10:18:06;;;;;;;8.80;1.53;;;8.00;46.10;;;;;;5069444;28;20035;-81
2022/02/25 10:20:33;;;;;;;5.93;1.50;;;8.00;46.30;;;;;;5075340;28;20032;-81
2022/02/25 10:22:59;;;;;;;4.30;1.50;;;8.10;46.40;;;;;;5074999;28;20077;-81
2022/02/25 10:25:32;;;;;;;8.93;1.83;;;8.20;46.40;;;;;;5075014;28;20495;-81
2022/02/25 10:27:58;;;;;;;5.53;1.23;;;8.20;46.10;;;;;;5065593;28;20123;-81
2022/02/25 10:30:24;;;;;;;10.80;2.70;;;8.20;46.00;;;;;;5055287;28;20064;-81
2022/02/25 10:32:55;;;;;;;4.53;0.70;;;8.30;45.80;;;;;;5072832;28;20029;-81
2022/02/25 10:35:33;;;;;;;2.93;0.60;;;8.30;45.70;;;;;;5054415;28;20029;-81
2022/02/25 10:38:09;;;;;;;7.67;0.70;;;8.30;45.80;;;;;;5049406;28;20040;-82
2022/02/25 10:40:48;;;;;;;2.67;0.43;;;8.30;45.60;;;;;;5066906;28;20393;-82
2022/02/25 10:43:17;;;;;;;2.43;0.57;;;8.30;45.40;;;;;;5073160;28;20070;-82
2022/02/25 10:45:47;;;;;;;3.47;0.70;;;8.30;45.50;;;;;;5060554;28;20016;-82
2022/02/25 10:48:18;;;;;;;1.83;0.40;;;8.30;45.50;;;;;;5075398;28;20043;-81
2022/02/25 10:50:49;;;;;;;5.60;0.70;;;8.30;45.40;;;;;;5076768;28;20027;-82
2022/02/25 10:53:19;;;;;;;5.13;0.70;;;8.30;45.60;;;;;;5072185;28;20508;-82
2022/02/25 10:55:51;;;;;;;3.77;1.43;;;8.40;45.70;;;;;;5064290;28;20494;-83
2022/02/25 10:58:17;;;;;;;4.50;0.95;;;8.50;45.60;;;;;;5056484;28;20025;-81
2022/02/25 11:00:44;;;;;;;9.53;1.93;;;8.50;45.50;;;;;;5065158;28;20032;-82
2022/02/25 11:03:17;;;;;;;2.33;0.80;;;8.60;45.40;;;;;;5058278;28;20020;-81
2022/02/25 11:05:43;;;;;;;7.67;2.70;;;8.50;45.00;;;;;;5076145;28;20085;-81
2022/02/25 11:08:10;;;;;;;3.70;1.60;;;8.50;45.10;;;;;;5066275;28;20426;-82
2022/02/25 11:10:37;;;;;;;4.57;1.63;;;8.60;45.10;;;;;;5070988;28;20033;-82
2022/02/25 11:13:05;;;;;;;3.10;1.30;;;8.60;45.10;;;;;;5054920;28;20402;-82
2022/02/25 11:15:36;;;;;;;8.67;2.07;;;8.70;45.00;;;;;;5055840;28;20021;-81
2022/02/25 11:18:01;;;;;;;7.27;1.87;;;8.80;44.80;;;;;;5054767;28;20025;-82
2022/02/25 11:20:30;;;;;;;4.10;1.10;;;8.90;44.90;;;;;;5054234;28;20425;-82
2022/02/25 11:23:14;;;;;;;4.97;1.10;;;9.10;45.10;;;;;;5054825;28;20116;-82
2022/02/25 11:25:42;;;;;;;4.87;0.90;;;9.30;44.60;;;;;;5071189;28;20021;-82
2022/02/25 11:28:08;;;;;;;0.90;0.50;;;9.40;44.20;;;;;;5054485;28;20017;-82
2022/02/25 11:31:00;;;;;;;8.07;1.17;;;9.50;44.30;;;;;;5045714;28;20035;-82
2022/02/25 11:33:26;;;;;;;5.13;1.00;;;9.80;44.20;;;;;;5065454;28;20029;-82
2022/02/25 11:35:56;;;;;;;9.40;1.30;;;10.00;44.10;;;;;;5053971;28;20120;-82
2022/02/25 11:38:33;;;;;;;3.50;1.20;;;10.20;43.80;;;;;;5038847;28;20029;-82
2022/02/25 11:41:14;;;;;;;5.07;1.13;;;10.30;43.40;;;;;;5070248;28;20397;-82
2022/02/25 11:43:40;;;;;;;4.13;1.00;;;10.50;43.50;;;;;;5070442;28;20115;-82
2022/02/25 11:46:10;;;;;;;2.17;0.87;;;10.70;43.60;;;;;;5052256;28;20159;-83
2022/02/25 11:48:45;;;;;;;5.67;0.90;;;10.90;43.20;;;;;;5070543;28;20386;-82
2022/02/25 11:51:39;;;;;;;5.00;0.80;;;11.10;42.60;;;;;;5054037;28;20029;-82
2022/02/25 11:54:26;;;;;;;6.20;2.13;;;11.10;42.10;;;;;;5057499;28;20644;-82
2022/02/25 11:57:03;;;;;;;4.27;1.60;;;11.00;41.30;;;;;;5055403;28;20100;-82
2022/02/25 11:59:32;;;;;;;5.13;1.60;;;11.00;41.30;;;;;;5057212;28;20028;-82
2022/02/25 12:02:16;;;;;;;4.90;0.80;;;10.90;40.90;;;;;;5053851;28;20386;-82
2022/02/25 12:05:05;;;;;;;3.40;0.70;;;10.80;40.90;;;;;;5070778;28;20021;-82
2022/02/25 12:07:46;;;;;;;3.53;0.73;;;10.80;40.60;;;;;;5043901;28;20506;-82
2022/02/25 12:10:11;;;;;;;2.17;0.80;;;10.90;40.90;;;;;;5053478;28;20033;-83
2022/02/25 12:12:44;;;;;;;4.50;0.70;;;11.10;41.00;;;;;;5070633;28;20098;-82
2022/02/25 12:15:30;;;;;;;2.05;0.82;;;11.20;40.50;;;;;;5070324;28;20028;-83
2022/02/25 12:18:03;;;;;;;3.90;0.70;;;11.40;40.00;;;;;;5053198;28;20112;-82
2022/02/25 12:20:50;;;;;;;1.60;0.70;;;11.50;39.70;;;;;;5053929;28;20498;-85
2022/02/25 12:23:37;;;;;;;4.27;2.00;;;11.70;39.00;;;;;;5050833;28;20413;-85
2022/02/25 12:26:05;;;;;;;11.37;5.00;;;11.80;38.90;;;;;;5052053;28;20025;-81
2022/02/25 12:28:39;;;;;;;1.80;0.73;;;12.00;39.00;;;;;;5050986;28;20029;-80
2022/02/25 12:31:05;;;;;;;9.87;1.60;;;12.10;38.40;;;;;;5054968;28;20501;-80
2022/02/25 12:33:43;;;;;;;9.30;1.17;;;12.20;38.10;;;;;;5053310;28;20061;-80
2022/02/25 12:36:13;;;;;;;5.27;0.60;;;12.20;37.40;;;;;;5053952;28;20622;-80
2022/02/25 12:38:41;;;;;;;7.40;3.47;;;12.10;37.30;;;;;;5053209;28;20021;-81
2022/02/25 12:41:20;;;;;;;2.37;1.00;;;12.20;37.50;;;;;;5053226;28;20390;-81
2022/02/25 12:43:57;;;;;;;3.67;1.73;;;12.30;37.10;;;;;;5047821;28;20104;-80
2022/02/25 12:46:27;;;;;;;5.03;1.63;;;12.40;37.30;;;;;;5045328;28;20026;-81
2022/02/25 12:48:54;;;;;;;10.50;3.33;;;12.60;37.50;;;;;;5051333;28;20053;-80
2022/02/25 12:51:21;;;;;;;6.30;2.13;;;12.70;37.50;;;;;;5069512;28;20025;-81
2022/02/25 12:53:53;;;;;;;7.50;2.20;;;12.80;37.30;;;;;;5052664;28;20032;-81
2022/02/25 12:56:40;;;;;;;7.23;2.87;;;12.80;36.90;;;;;;5053631;28;20390;-80
2022/02/25 12:59:12;;;;;;;5.97;2.07;;;12.60;36.50;;;;;;5052899;28;20029;-81
2022/02/25 13:01:47;;;;;;;4.77;1.50;;;12.80;36.60;;;;;;5052731;28;20117;-81
2022/02/25 13:04:18;;;;;;;5.03;1.77;;;12.70;36.50;;;;;;5052825;28;20321;-81
2022/02/25 13:06:44;;;;;;;5.17;1.73;;;12.80;36.40;;;;;;5055408;28;20024;-80