Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:58;;;;;;;5.32;4.82;;;;;;;;;;5070923;28;20396;-59
2023/05/13 00:04:24;;;;;;;5.30;4.80;;;;;;;;;;5070892;28;20928;-60
2023/05/13 00:06:51;;;;;;;4.80;4.40;;;;;;;;;;5070518;28;20391;-59
2023/05/13 00:09:17;;;;;;;6.28;5.22;;;;;;;;;;5071346;28;20935;-59
2023/05/13 00:11:44;;;;;;;5.05;4.57;;;;;;;;;;5070869;28;20411;-59
2023/05/13 00:14:10;;;;;;;6.20;4.43;;;;;;;;;;5070890;28;20407;-58
2023/05/13 00:16:36;;;;;;;5.47;4.60;;;;;;;;;;5070996;28;20410;-59
2023/05/13 00:19:02;;;;;;;4.80;4.40;;;;;;;;;;5070502;28;20490;-59
2023/05/13 00:21:28;;;;;;;4.95;4.53;;;;;;;;;;5070765;28;20486;-59
2023/05/13 00:23:54;;;;;;;4.82;4.20;;;;;;;;;;5070715;28;20416;-59
2023/05/13 00:26:20;;;;;;;5.10;4.55;;;;;;;;;;5067072;28;20945;-59
2023/05/13 00:28:48;;;;;;;4.70;4.28;;;;;;;;;;5070472;28;20878;-58
2023/05/13 00:31:14;;;;;;;6.45;4.70;;;;;;;;;;5070622;28;20400;-57
2023/05/13 00:33:40;;;;;;;5.53;4.90;;;;;;;;;;5070553;28;20406;-58
2023/05/13 00:36:08;;;;;;;5.23;4.73;;;;;;;;;;5070428;28;20415;-57
2023/05/13 00:38:34;;;;;;;5.20;4.70;;;;;;;;;;5070478;28;20396;-57
2023/05/13 00:41:00;;;;;;;4.90;4.50;;;;;;;;;;5070345;28;20869;-57
2023/05/13 00:43:26;;;;;;;5.20;4.75;;;;;;;;;;5070253;28;20898;-58
2023/05/13 00:45:54;;;;;;;5.15;4.22;;;;;;;;;;5070352;28;20392;-58
2023/05/13 00:48:21;;;;;;;4.90;4.35;;;;;;;;;;5070590;28;20407;-57
2023/05/13 00:50:47;;;;;;;5.05;4.65;;;;;;;;;;5070274;28;20404;-58
2023/05/13 00:53:13;;;;;;;5.00;4.30;;;;;;;;;;5070225;28;20407;-59
2023/05/13 00:55:41;;;;;;;5.10;4.70;;;;;;;;;;5070296;28;20403;-57
2023/05/13 00:58:07;;;;;;;5.82;4.80;;;;;;;;;;5070344;28;20403;-57
2023/05/13 01:00:37;;;;;;;4.93;4.43;;;;;;;;;;5070566;28;20400;-58
2023/05/13 01:03:07;;;;;;;5.32;4.82;;;;;;;;;;5070356;28;20404;-58
2023/05/13 01:05:37;;;;;;;4.90;4.50;;;;;;;;;;5070097;28;20894;-58
2023/05/13 01:08:06;;;;;;;5.40;4.65;;;;;;;;;;5070044;28;20400;-58
2023/05/13 01:10:36;;;;;;;5.33;4.50;;;;;;;;;;5070118;28;20468;-58
2023/05/13 01:13:04;;;;;;;6.45;4.40;;;;;;;;;;5070039;28;20398;-58
2023/05/13 01:15:31;;;;;;;4.90;4.50;;;;;;;;;;5070030;28;20396;-58
2023/05/13 01:18:00;;;;;;;5.38;4.88;;;;;;;;;;5069949;28;20410;-57
2023/05/13 01:20:27;;;;;;;5.30;4.80;;;;;;;;;;5070071;28;20425;-58
2023/05/13 01:22:55;;;;;;;5.93;5.03;;;;;;;;;;5069885;28;20404;-58
2023/05/13 01:25:21;;;;;;;5.40;4.90;;;;;;;;;;5070120;28;20415;-58
2023/05/13 01:27:47;;;;;;;5.57;5.07;;;;;;;;;;5070024;28;20395;-58
2023/05/13 01:30:14;;;;;;;6.35;4.85;;;;;;;;;;5070090;28;20403;-58
2023/05/13 01:32:40;;;;;;;4.93;4.53;;;;;;;;;;5069705;28;20457;-57
2023/05/13 01:35:07;;;;;;;5.35;4.82;;;;;;;;;;5069757;28;20415;-58
2023/05/13 01:37:33;;;;;;;5.20;4.70;;;;;;;;;;5069917;28;20399;-58
2023/05/13 01:40:00;;;;;;;5.70;4.87;;;;;;;;;;5069732;28;20406;-58
2023/05/13 01:42:30;;;;;;;5.32;4.82;;;;;;;;;;5069718;28;20763;-58
2023/05/13 01:44:57;;;;;;;7.07;4.83;;;;;;;;;;5069517;28;20510;-57
2023/05/13 01:47:23;;;;;;;5.47;4.97;;;;;;;;;;5069854;28;20886;-56
2023/05/13 01:49:49;;;;;;;5.63;5.03;;;;;;;;;;5071420;28;20496;-57
2023/05/13 01:52:15;;;;;;;5.55;5.05;;;;;;;;;;5073583;28;20774;-56
2023/05/13 01:54:41;;;;;;;5.10;4.60;;;;;;;;;;5074066;28;20399;-56
2023/05/13 01:57:08;;;;;;;5.25;4.75;;;;;;;;;;5073633;28;21035;-56
2023/05/13 01:59:34;;;;;;;5.63;4.82;;;;;;;;;;5073655;28;20403;-57
2023/05/13 02:02:00;;;;;;;5.32;4.82;;;;;;;;;;5073444;28;20817;-58
2023/05/13 02:04:26;;;;;;;5.60;5.00;;;;;;;;;;5073350;28;20407;-56
2023/05/13 02:06:52;;;;;;;5.40;4.90;;;;;;;;;;5073306;28;20866;-57
2023/05/13 02:09:18;;;;;;;5.03;4.53;;;;;;;;;;5073329;28;20388;-57
2023/05/13 02:11:44;;;;;;;4.95;4.43;;;;;;;;;;5073329;28;20486;-56
2023/05/13 02:14:12;;;;;;;4.93;4.50;;;;;;;;;;5071862;28;20400;-56
2023/05/13 02:16:38;;;;;;;4.88;4.47;;;;;;;;;;5073486;28;20404;-56
2023/05/13 02:19:04;;;;;;;5.60;4.80;;;;;;;;;;5073478;28;20404;-57
2023/05/13 02:21:31;;;;;;;6.30;5.40;;;;;;;;;;5073384;28;20422;-58
2023/05/13 02:23:57;;;;;;;5.53;4.90;;;;;;;;;;5072973;28;20980;-56
2023/05/13 02:26:23;;;;;;;6.43;4.68;;;;;;;;;;5073116;28;20400;-58
2023/05/13 02:28:49;;;;;;;5.80;5.25;;;;;;;;;;5073181;28;20399;-58
2023/05/13 02:31:16;;;;;;;6.50;5.90;;;;;;;;;;5072852;28;20466;-57
2023/05/13 02:33:42;;;;;;;6.50;5.35;;;;;;;;;;5072939;28;20407;-58
2023/05/13 02:36:08;;;;;;;6.05;5.45;;;;;;;;;;5072615;28;20411;-57
2023/05/13 02:38:34;;;;;;;5.68;5.18;;;;;;;;;;5073016;28;20404;-57
2023/05/13 02:41:00;;;;;;;6.13;5.53;;;;;;;;;;5072809;28;20408;-57
2023/05/13 02:43:27;;;;;;;6.40;5.30;;;;;;;;;;5072727;28;20403;-58
2023/05/13 02:45:53;;;;;;;7.30;5.50;;;;;;;;;;5072766;28;20399;-57
2023/05/13 02:48:20;;;;;;;5.50;5.00;;;;;;;;;;5072688;28;20404;-57
2023/05/13 02:50:46;;;;;;;5.88;5.30;;;;;;;;;;5072574;28;20411;-57
2023/05/13 02:53:12;;;;;;;5.13;4.72;;;;;;;;;;5072445;28;20396;-57
2023/05/13 02:55:38;;;;;;;5.28;4.78;;;;;;;;;;5072604;28;20392;-57
2023/05/13 02:58:05;;;;;;;5.72;4.85;;;;;;;;;;5072631;28;20395;-57
2023/05/13 03:00:31;;;;;;;5.00;4.60;;;;;;;;;;5071796;28;20981;-58
2023/05/13 03:02:57;;;;;;;5.30;4.80;;;;;;;;;;5072098;28;20399;-57
2023/05/13 03:05:24;;;;;;;5.28;4.78;;;;;;;;;;5072567;28;20522;-57
2023/05/13 03:07:50;;;;;;;5.65;5.00;;;;;;;;;;5072561;28;20882;-56
2023/05/13 03:10:16;;;;;;;5.20;4.80;;;;;;;;;;5072116;28;20435;-56
2023/05/13 03:12:42;;;;;;;5.45;4.95;;;;;;;;;;5072055;28;20882;-56
2023/05/13 03:15:09;;;;;;;5.32;4.82;;;;;;;;;;5072014;28;20449;-56
2023/05/13 03:17:35;;;;;;;5.90;5.10;;;;;;;;;;5072329;28;20482;-56
2023/05/13 03:20:01;;;;;;;5.05;4.60;;;;;;;;;;5071944;28;20445;-56
2023/05/13 03:22:29;;;;;;;5.82;5.32;;;;;;;;;;5071788;28;20427;-56
2023/05/13 03:24:57;;;;;;;5.30;4.80;;;;;;;;;;5071820;28;20469;-56
2023/05/13 03:27:23;;;;;;;5.90;5.30;;;;;;;;;;5071901;28;20396;-56
2023/05/13 03:29:49;;;;;;;5.68;5.07;;;;;;;;;;5071874;28;20458;-57
2023/05/13 03:32:15;;;;;;;5.50;5.00;;;;;;;;;;5071033;28;20890;-56
2023/05/13 03:34:41;;;;;;;5.53;5.07;;;;;;;;;;5070940;28;20418;-57
2023/05/13 03:37:07;;;;;;;6.60;5.00;;;;;;;;;;5071941;28;20874;-57
2023/05/13 03:39:35;;;;;;;6.25;4.80;;;;;;;;;;5071717;28;20404;-57
2023/05/13 03:42:01;;;;;;;5.72;5.22;;;;;;;;;;5071499;28;20399;-57
2023/05/13 03:44:27;;;;;;;5.20;4.70;;;;;;;;;;5070888;28;20503;-55
2023/05/13 03:46:53;;;;;;;5.78;4.88;;;;;;;;;;5071657;28;20431;-55
2023/05/13 03:49:19;;;;;;;5.93;5.43;;;;;;;;;;5071450;28;20915;-55
2023/05/13 03:51:45;;;;;;;6.10;5.50;;;;;;;;;;5071388;28;20449;-55
2023/05/13 03:54:11;;;;;;;5.93;5.43;;;;;;;;;;5071217;28;20750;-55
2023/05/13 03:56:38;;;;;;;5.90;5.38;;;;;;;;;;5071290;28;20486;-55
2023/05/13 03:59:04;;;;;;;5.75;5.30;;;;;;;;;;5071353;28;20446;-58
2023/05/13 04:01:30;;;;;;;5.60;5.10;;;;;;;;;;5071198;28;20423;-55
2023/05/13 04:03:56;;;;;;;5.57;5.13;;;;;;;;;;5071074;28;20909;-58
2023/05/13 04:06:22;;;;;;;5.90;5.30;;;;;;;;;;5070910;28;20391;-58
2023/05/13 04:08:50;;;;;;;6.32;5.72;;;;;;;;;;5071467;28;20400;-58
2023/05/13 04:11:16;;;;;;;5.70;5.20;;;;;;;;;;5070884;28;20403;-56
2023/05/13 04:13:44;;;;;;;5.72;5.22;;;;;;;;;;5070705;28;20438;-56
2023/05/13 04:16:10;;;;;;;7.18;5.68;;;;;;;;;;5070742;28;20414;-56
2023/05/13 04:18:36;;;;;;;6.07;5.47;;;;;;;;;;5071179;28;20491;-56
2023/05/13 04:21:05;;;;;;;6.22;5.63;;;;;;;;;;5070774;28;20467;-56
2023/05/13 04:23:31;;;;;;;6.03;5.43;;;;;;;;;;5070746;28;20490;-56
2023/05/13 04:25:57;;;;;;;6.93;5.20;;;;;;;;;;5070661;28;20475;-57
2023/05/13 04:28:23;;;;;;;6.28;5.68;;;;;;;;;;5070735;28;20815;-56
2023/05/13 04:30:50;;;;;;;6.20;5.60;;;;;;;;;;5070824;28;20400;-56
2023/05/13 04:33:16;;;;;;;5.97;5.38;;;;;;;;;;5070533;28;20407;-56
2023/05/13 04:35:42;;;;;;;7.32;5.90;;;;;;;;;;5070463;28;20411;-56
2023/05/13 04:38:08;;;;;;;6.23;5.40;;;;;;;;;;5070630;28;20808;-56
2023/05/13 04:40:34;;;;;;;5.30;4.90;;;;;;;;;;5070621;28;20396;-56
2023/05/13 04:43:00;;;;;;;6.00;5.40;;;;;;;;;;5070468;28;20829;-56
2023/05/13 04:45:26;;;;;;;5.90;5.40;;;;;;;;;;5070269;28;20510;-56
2023/05/13 04:47:54;;;;;;;6.00;5.40;;;;;;;;;;5070482;28;20478;-56
2023/05/13 04:50:20;;;;;;;5.55;5.05;;;;;;;;;;5070483;28;20411;-56
2023/05/13 04:52:46;;;;;;;6.10;5.57;;;;;;;;;;5070226;28;20403;-56
2023/05/13 04:55:12;;;;;;;5.50;5.07;;;;;;;;;;5070476;28;20456;-56
2023/05/13 04:57:38;;;;;;;5.72;5.13;;;;;;;;;;5070567;28;20754;-56
2023/05/13 05:00:07;;;;;;;5.60;5.10;;;;;;;;;;5070583;28;20951;-55
2023/05/13 05:02:33;;;;;;;6.07;5.03;;;;;;;;;;5070151;28;20487;-56
2023/05/13 05:05:00;;;;;;;5.95;5.40;;;;;;;;;;5069989;28;20973;-57
2023/05/13 05:07:26;;;;;;;5.70;5.20;;;;;;;;;;5069930;28;20410;-57
2023/05/13 05:09:52;;;;;;;7.57;5.10;;;;;;;;;;5070335;28;20411;-56
2023/05/13 05:12:18;;;;;;;6.20;5.23;;;;;;;;;;5070061;28;20399;-57
2023/05/13 05:14:44;;;;;;;5.28;4.85;;;;;;;;;;5070049;28;20957;-56
2023/05/13 05:17:10;;;;;;;5.10;4.70;;;;;;;;;;5069820;28;20431;-56
2023/05/13 05:19:36;;;;;;;5.20;4.70;;;;;;;;;;5070329;28;20400;-57
2023/05/13 05:22:04;;;;;;;5.13;4.60;;;;;;;;;;5069962;28;20484;-56
2023/05/13 05:24:30;;;;;;;5.05;4.65;;;;;;;;;;5070971;28;20427;-57
2023/05/13 05:26:56;;;;;;;5.35;4.90;;;;;;;;;;5074478;28;20403;-57
2023/05/13 05:29:22;;;;;;;5.05;4.55;;;;;;;;;;5074200;28;20478;-57
2023/05/13 05:31:48;;;;;;;4.90;4.43;;;;;;;;;;5074168;28;20396;-57
2023/05/13 05:34:14;;;;;;;5.63;4.80;;;;;;;;;;5073684;28;20423;-56
2023/05/13 05:36:40;;;;;;;5.20;4.45;;;;;;;;;;5073825;28;20877;-56
2023/05/13 05:39:07;;;;;;;5.20;4.70;;;;;;;;;;5074019;28;20396;-57
2023/05/13 05:41:33;;;;;;;5.07;4.20;;;;;;;;;;5073792;28;20422;-57
2023/05/13 05:43:59;;;;;;;5.03;4.63;;;;;;;;;;5073649;28;20408;-56
2023/05/13 05:46:25;;;;;;;4.40;4.00;;;;;;;;;;5073584;28;20750;-56
2023/05/13 05:48:51;;;;;;;4.90;4.40;;;;;;;;;;5073696;28;20404;-56
2023/05/13 05:51:17;;;;;;;5.37;4.27;;;;;;;;;;5073545;28;20456;-56
2023/05/13 05:53:43;;;;;;;5.28;4.30;;;;;;;;;;5073457;28;20769;-58
2023/05/13 05:56:10;;;;;;;4.60;3.75;;;;;;;;;;5073513;28;20403;-56
2023/05/13 05:58:36;;;;;;;4.68;3.95;;;;;;;;;;5073409;28;20486;-56
2023/05/13 06:01:02;;;;;;;4.50;4.10;;;;;;;;;;5073405;28;20445;-56
2023/05/13 06:03:29;;;;;;;4.20;3.80;;;;;;;;;;5073090;28;20395;-56
2023/05/13 06:05:55;;;;;;;4.25;3.90;;;;;;;;;;5073177;28;20419;-57
2023/05/13 06:08:26;;;;;;;4.47;3.78;;;;;;;;;;5073240;28;20407;-57
2023/05/13 06:10:52;;;;;;;4.50;3.50;;;;;;;;;;5073415;28;20488;-56
2023/05/13 06:13:20;;;;;;;4.18;3.78;;;;;;;;;;5073236;28;20410;-56
2023/05/13 06:15:46;;;;;;;4.27;3.80;;;;;;;;;;5073267;28;20406;-57
2023/05/13 06:18:12;;;;;;;4.75;4.25;;;;;;;;;;5073098;28;20482;-57
2023/05/13 06:20:38;;;;;;;4.30;3.90;;;;;;;;;;5072972;28;20812;-57
2023/05/13 06:23:04;;;;;;;4.25;3.85;;;;;;;;;;5073224;28;20407;-57
2023/05/13 06:25:30;;;;;;;4.68;3.60;;;;;;;;;;5072649;28;20419;-58
2023/05/13 06:27:56;;;;;;;4.27;3.87;;;;;;;;;;5072912;28;20479;-57
2023/05/13 06:30:23;;;;;;;4.45;3.47;;;;;;;;;;5072807;28;20400;-57
2023/05/13 06:32:49;;;;;;;5.45;3.80;;;;;;;;;;5072973;28;20408;-57
2023/05/13 06:35:15;;;;;;;4.32;3.55;;;;;;;;;;5072165;28;20457;-57
2023/05/13 06:37:41;;;;;;;4.18;3.70;;;;;;;;;;5072676;28;20408;-58
2023/05/13 06:40:08;;;;;;;4.40;3.95;;;;;;;;;;5072707;28;20411;-57
2023/05/13 06:42:39;;;;;;;4.00;3.47;;;;;;;;;;5072675;28;20943;-58
2023/05/13 06:45:05;;;;;;;4.57;3.50;;;;;;;;;;5072407;28;20418;-58
2023/05/13 06:47:34;;;;;;;7.10;3.90;;;;;;;;;;5072561;28;20400;-58
2023/05/13 06:50:00;;;;;;;4.35;3.45;;;;;;;;;;5072434;28;20403;-58
2023/05/13 06:52:26;;;;;;;3.72;3.15;;;;;;;;;;5072328;28;20392;-58
2023/05/13 06:54:52;;;;;;;5.82;3.67;;;;;;;;;;5072540;28;20905;-58
2023/05/13 06:57:18;;;;;;;3.60;3.30;;;;;;;;;;5072413;28;20408;-58
2023/05/13 06:59:44;;;;;;;4.53;3.50;;;;;;;;;;5072423;28;20478;-60
2023/05/13 07:02:10;;;;;;;5.22;3.60;;;;;;;;;;5072328;28;20397;-58
2023/05/13 07:04:38;;;;;;;4.45;3.65;;;;;;;;;;5072178;28;20439;-58
2023/05/13 07:07:04;;;;;;;5.65;3.63;;;;;;;;;;5072236;28;20901;-58
2023/05/13 07:09:30;;;;;;;5.57;3.30;;;;;;;;;;5072232;28;20474;-58
2023/05/13 07:11:56;;;;;;;5.13;3.50;;;;;;;;;;5072213;28;20395;-58
2023/05/13 07:14:23;;;;;;;4.43;3.10;;;;;;;;;;5072240;28;20486;-58
2023/05/13 07:16:49;;;;;;;5.85;3.35;;;;;;;;;;5072210;28;20400;-58
2023/05/13 07:19:16;;;;;;;5.90;3.30;;;;;;;;;;5071748;28;20426;-57
2023/05/13 07:21:43;;;;;;;5.30;3.60;;;;;;;;;;5071684;28;20843;-58
2023/05/13 07:24:09;;;;;;;4.07;3.10;;;;;;;;;;5071782;28;20426;-58
2023/05/13 07:26:35;;;;;;;4.03;3.20;;;;;;;;;;5071887;28;20470;-57
2023/05/13 07:29:01;;;;;;;4.00;3.28;;;;;;;;;;5071730;28;20766;-58
2023/05/13 07:31:27;;;;;;;4.85;3.20;;;;;;;;;;5071646;28;20416;-58
2023/05/13 07:33:53;;;;;;;3.75;2.92;;;;;;;;;;5071983;28;20395;-58
2023/05/13 07:36:20;;;;;;;3.92;3.20;;;;;;;;;;5070245;28;20410;-58
2023/05/13 07:38:47;;;;;;;6.72;3.70;;;;;;;;;;5071844;28;20400;-58
2023/05/13 07:41:13;;;;;;;5.40;3.38;;;;;;;;;;5071535;28;20423;-58
2023/05/13 07:43:39;;;;;;;5.25;3.30;;;;;;;;;;5071380;28;20462;-57
2023/05/13 07:46:05;;;;;;;5.45;3.40;;;;;;;;;;5071320;28;20439;-57
2023/05/13 07:48:31;;;;;;;5.40;3.20;;;;;;;;;;5070785;28;20399;-57
2023/05/13 07:50:57;;;;;;;3.95;3.25;;;;;;;;;;5071296;28;20395;-57
2023/05/13 07:53:23;;;;;;;4.78;3.08;;;;;;;;;;5071312;28;20402;-58
2023/05/13 07:55:51;;;;;;;4.47;3.30;;;;;;;;;;5071535;28;20388;-56
2023/05/13 07:58:17;;;;;;;3.50;3.20;;;;;;;;;;5071211;28;20415;-58
2023/05/13 08:00:43;;;;;;;5.05;3.20;;;;;;;;;;5071147;28;20392;-56
2023/05/13 08:03:09;;;;;;;5.97;3.45;;;;;;;;;;5071135;28;20805;-62
2023/05/13 08:05:36;;;;;;;3.95;3.17;;;;;;;;;;5071093;28;20415;-60
2023/05/13 08:08:02;;;;;;;3.90;3.20;;;;;;;;;;5071002;28;20395;-57
2023/05/13 08:10:29;;;;;;;3.25;2.90;;;;;;;;;;5070901;28;20404;-57
2023/05/13 08:12:56;;;;;;;4.82;3.22;;;;;;;;;;5070985;28;20402;-56
2023/05/13 08:15:22;;;;;;;5.55;3.25;;;;;;;;;;5070989;28;20399;-57
2023/05/13 08:17:48;;;;;;;3.30;3.00;;;;;;;;;;5071065;28;20485;-56
2023/05/13 08:20:14;;;;;;;4.70;3.10;;;;;;;;;;5070746;28;20870;-56
2023/05/13 08:22:42;;;;;;;4.50;3.33;;;;;;;;;;5070567;28;20878;-58
2023/05/13 08:25:10;;;;;;;4.60;2.88;;;;;;;;;;5070713;28;20411;-61
2023/05/13 08:27:36;;;;;;;5.03;3.30;;;;;;;;;;5070735;28;20420;-59
2023/05/13 08:30:04;;;;;;;4.53;3.15;;;;;;;;;;5070768;28;20409;-58
2023/05/13 08:32:30;;;;;;;3.38;2.60;;;;;;;;;;5070625;28;20423;-58
2023/05/13 08:34:56;;;;;;;4.87;3.10;;;;;;;;;;5070499;28;20890;-58
2023/05/13 08:37:22;;;;;;;3.40;2.63;;;;;;;;;;5070573;28;20395;-58
2023/05/13 08:39:48;;;;;;;5.20;3.00;;;;;;;;;;5070698;28;20496;-58
2023/05/13 08:42:18;;;;;;;4.65;3.13;;;;;;;;;;5070900;28;20434;-58
2023/05/13 08:44:44;;;;;;;5.70;3.10;;;;;;;;;;5070534;28;20967;-58
2023/05/13 08:47:16;;;;;;;4.57;2.90;;;;;;;;;;5070688;28;20396;-58
2023/05/13 08:49:42;;;;;;;3.75;2.70;;;;;;;;;;5068306;28;20415;-59
2023/05/13 08:52:08;;;;;;;6.97;3.17;;;;;;;;;;5070179;28;20433;-58
2023/05/13 08:54:35;;;;;;;5.37;3.00;;;;;;;;;;5070202;28;20408;-59
2023/05/13 08:57:01;;;;;;;4.70;3.27;;;;;;;;;;5070250;28;20456;-58
2023/05/13 08:59:27;;;;;;;3.33;2.80;;;;;;;;;;5071226;28;20197;-58
2023/05/13 09:01:53;;;;;;;4.23;2.97;;;;;;;;;;5071168;28;20195;-58
2023/05/13 09:04:21;;;;;;;5.00;2.80;;;;;;;;;;5069927;28;20987;-58
2023/05/13 09:06:47;;;;;;;3.40;2.97;;;;;;;;;;5071128;28;20209;-58
2023/05/13 09:09:13;;;;;;;3.97;3.10;;;;;;;;;;5071076;28;20697;-58
2023/05/13 09:11:39;;;;;;;4.00;2.90;;;;;;;;;;5070990;28;20195;-58
2023/05/13 09:14:07;;;;;;;7.43;2.70;;;;;;;;;;5071251;28;20206;-60
2023/05/13 09:16:35;;;;;;;4.37;2.50;;;;;;;;;;5070879;28;20557;-59
2023/05/13 09:19:03;;;;;;;4.33;2.60;;;;;;;;;;5071068;28;20609;-58
2023/05/13 09:21:31;;;;;;;4.27;2.80;;;;;;;;;;5071513;28;20211;-58
2023/05/13 09:24:07;;;;;;;4.47;3.00;;;;;;;;;;5071591;28;20201;-58
2023/05/13 09:26:33;;;;;;;5.13;2.90;;;;;;;;;;5071685;28;20196;-59
2023/05/13 09:29:19;;;;;;;4.20;3.03;;;;;;;;;;5071507;28;20208;-58
2023/05/13 09:31:45;;;;;;;5.53;3.20;;;;;;;;;;5071395;28;20613;-58
2023/05/13 09:34:11;;;;;;;6.23;3.03;;;;;;;;;;5071116;28;20223;-59
2023/05/13 09:36:39;;;;;;;4.87;3.00;;;;;;;;;;5071377;28;20296;-59
2023/05/13 09:39:05;;;;;;;3.53;3.10;;;;;;;;;;5071590;28;20250;-58
2023/05/13 09:41:31;;;;;;;3.63;3.30;;;;;;;;;;5071222;28;20569;-59
2023/05/13 09:43:57;;;;;;;6.67;2.80;;;;;;;;;;5071238;28;20210;-59
2023/05/13 09:46:24;;;;;;;4.43;3.03;;;;;;;;;;5070936;28;20208;-59
2023/05/13 09:48:55;;;;;;;2.67;2.40;;;;;;;;;;5071190;28;20203;-59
2023/05/13 09:51:25;;;;;;;4.73;2.60;;;;;;;;;;5071037;28;20290;-59
2023/05/13 09:53:52;;;;;;;5.67;2.77;;;;;;;;;;5070993;28;20569;-59
2023/05/13 09:56:20;;;;;;;6.90;3.00;;;;;;;;;;5070965;28;20293;-59
2023/05/13 09:58:51;;;;;;;4.27;2.43;;;;;;;;;;5070910;28;20240;-59
2023/05/13 10:01:17;;;;;;;5.03;3.03;;;;;;;;;;5070834;28;20226;-60
2023/05/13 10:03:43;;;;;;;2.83;2.40;;;;;;;;;;5070877;28;20396;-58
2023/05/13 10:06:09;;;;;;;3.77;2.60;;;;;;;;;;5070760;28;20291;-59
2023/05/13 10:08:36;;;;;;;5.63;2.47;;;;;;;;;;5070926;28;20204;-58
2023/05/13 10:11:05;;;;;;;5.80;2.83;;;;;;;;;;5072589;28;20199;-58
2023/05/13 10:13:31;;;;;;;5.10;2.57;;;;;;;;;;5074559;28;20611;-58
2023/05/13 10:15:58;;;;;;;5.10;2.87;;;;;;;;;;5074484;28;20246;-58
2023/05/13 10:18:24;;;;;;;3.80;2.60;;;;;;;;;;5074584;28;20202;-58
2023/05/13 10:20:53;;;;;;;4.17;2.83;;;;;;;;;;5074559;28;20233;-59
2023/05/13 10:23:20;;;;;;;3.63;3.03;;;;;;;;;;5074488;28;20687;-59
2023/05/13 10:25:46;;;;;;;3.30;2.80;;;;;;;;;;5074082;28;20246;-58
2023/05/13 10:28:15;;;;;;;4.37;2.70;;;;;;;;;;5074353;28;20581;-59
2023/05/13 10:30:41;;;;;;;5.23;2.70;;;;;;;;;;5073942;28;20210;-59
2023/05/13 10:33:08;;;;;;;6.80;2.60;;;;;;;;;;5074163;28;20207;-58
2023/05/13 10:35:36;;;;;;;7.63;2.97;;;;;;;;;;5073833;28;20238;-58
2023/05/13 10:38:04;;;;;;;3.17;2.80;;;;;;;;;;5074170;28;20234;-58
2023/05/13 10:40:49;;;;;;;7.43;3.17;;;;;;;;;;5073875;28;20202;-58
2023/05/13 10:43:17;;;;;;;3.63;2.90;;;;;;;;;;5073951;28;20186;-59
2023/05/13 10:45:44;;;;;;;4.43;2.77;;;;;;;;;;5073696;28;20592;-59
2023/05/13 10:48:11;;;;;;;3.43;2.83;;;;;;;;;;5073776;28;20705;-59
2023/05/13 10:50:40;;;;;;;3.90;2.93;;;;;;;;;;5073792;28;20199;-59
2023/05/13 10:53:09;;;;;;;4.90;3.00;;;;;;;;;;5074066;28;20208;-58
2023/05/13 10:55:40;;;;;;;5.43;3.03;;;;;;;;;;5074025;28;20193;-58
2023/05/13 10:58:10;;;;;;;3.53;3.23;;;;;;;;;;5074142;28;20201;-59
2023/05/13 11:00:38;;;;;;;5.60;2.80;;;;;;;;;;5072143;28;20204;-59
2023/05/13 11:03:15;;;;;;;3.23;2.93;;;;;;;;;;5073512;28;20203;-59
2023/05/13 11:05:43;;;;;;;5.93;2.90;;;;;;;;;;5073024;28;20225;-59
2023/05/13 11:08:09;;;;;;;4.37;2.80;;;;;;;;;;5073230;28;20606;-58
2023/05/13 11:10:35;;;;;;;10.60;3.07;;;;;;;;;;5073384;28;20663;-59
2023/05/13 11:13:08;;;;;;;2.70;2.50;;;;;;;;;;5073117;28;20211;-59
2023/05/13 11:15:52;;;;;;;3.90;2.30;;;;;;;;;;5073342;28;20195;-58
2023/05/13 11:18:20;;;;;;;3.23;2.93;;;;;;;;;;5073141;28;20203;-58
2023/05/13 11:20:47;;;;;;;5.20;3.00;;;;;;;;;;5072985;28;20209;-58
2023/05/13 11:23:16;;;;;;;4.07;2.93;;;;;;;;;;5071783;28;20226;-59
2023/05/13 11:25:43;;;;;;;3.40;2.93;;;;;;;;;;5072859;28;20575;-59
2023/05/13 11:28:08;;;;;;;4.63;2.90;;;;;;;;;;5072958;28;20195;-59
2023/05/13 11:30:34;;;;;;;5.57;2.93;;;;;;;;;;5073153;28;20730;-58
2023/05/13 11:33:04;;;;;;;4.60;2.87;;;;;;;;;;5072716;28;20203;-59
2023/05/13 11:35:32;;;;;;;6.07;2.90;;;;;;;;;;5072537;28;20257;-58
2023/05/13 11:37:59;;;;;;;4.55;3.22;;;;;;;;;;5071416;28;20495;-59
2023/05/13 11:40:25;;;;;;;3.50;3.07;;;;;;;;;;5072757;28;20201;-59
2023/05/13 11:42:52;;;;;;;4.40;2.60;;;;;;;;;;5072662;28;20218;-59
2023/05/13 11:45:19;;;;;;;6.60;2.85;;;;;;;;;;5071546;28;20418;-58
2023/05/13 11:47:46;;;;;;;4.63;2.77;;;;;;;;;;5071503;28;20419;-59
2023/05/13 11:50:18;;;;;;;5.20;3.08;;;;;;;;;;5071746;28;20446;-58
2023/05/13 11:52:49;;;;;;;7.15;2.80;;;;;;;;;;5071532;28;20396;-58
2023/05/13 11:55:23;;;;;;;3.20;2.80;;;;;;;;;;5072978;28;20203;-57
2023/05/13 11:57:49;;;;;;;4.37;2.70;;;;;;;;;;5072674;28;20608;-58
2023/05/13 12:00:16;;;;;;;5.87;2.60;;;;;;;;;;5072650;28;20197;-58
2023/05/13 12:02:44;;;;;;;3.47;2.80;;;;;;;;;;5072637;28;20193;-58
2023/05/13 12:05:11;;;;;;;3.27;2.77;;;;;;;;;;5072429;28;20228;-59
2023/05/13 12:07:38;;;;;;;3.00;2.67;;;;;;;;;;5072721;28;20754;-57
2023/05/13 12:10:06;;;;;;;2.97;2.67;;;;;;;;;;5072495;28;20222;-58
2023/05/13 12:12:33;;;;;;;6.27;2.90;;;;;;;;;;5072545;28;20209;-58
2023/05/13 12:15:00;;;;;;;4.90;2.80;;;;;;;;;;5072264;28;20198;-58
2023/05/13 12:17:26;;;;;;;8.27;2.90;;;;;;;;;;5072448;28;20293;-57
2023/05/13 12:20:04;;;;;;;5.47;3.17;;;;;;;;;;5072235;28;20196;-58
2023/05/13 12:22:30;;;;;;;7.17;2.90;;;;;;;;;;5072408;28;20191;-59
2023/05/13 12:24:59;;;;;;;6.63;3.10;;;;;;;;;;5072007;28;20268;-58
2023/05/13 12:27:27;;;;;;;4.80;2.53;;;;;;;;;;5072113;28;20208;-59
2023/05/13 12:29:54;;;;;;;5.43;2.53;;;;;;;;;;5072049;28;20201;-58
2023/05/13 12:32:20;;;;;;;2.77;2.50;;;;;;;;;;5072197;28;20199;-59
2023/05/13 12:34:47;;;;;;;4.97;2.30;;;;;;;;;;5071400;28;20599;-60
2023/05/13 12:37:13;;;;;;;3.60;2.73;;;;;;;;;;5072013;28;20199;-57
2023/05/13 12:39:40;;;;;;;4.63;2.37;;;;;;;;;;5071923;28;20276;-57
2023/05/13 12:42:13;;;;;;;2.60;2.40;;;;;;;;;;5072038;28;20205;-57
2023/05/13 12:44:41;;;;;;;6.40;2.93;;;;;;;;;;5071838;28;20232;-59
2023/05/13 12:47:09;;;;;;;7.50;2.97;;;;;;;;;;5071699;28;20209;-59
2023/05/13 12:49:35;;;;;;;3.53;2.40;;;;;;;;;;5071946;28;20206;-59
2023/05/13 12:52:03;;;;;;;4.67;2.70;;;;;;;;;;5071697;28;20202;-58
2023/05/13 12:54:29;;;;;;;3.50;2.93;;;;;;;;;;5071658;28;20315;-57
2023/05/13 12:56:55;;;;;;;3.47;3.07;;;;;;;;;;5071659;28;20703;-58
2023/05/13 12:59:21;;;;;;;4.50;2.90;;;;;;;;;;5071861;28;20196;-59
2023/05/13 13:01:50;;;;;;;2.73;2.53;;;;;;;;;;5063478;28;20199;-59
2023/05/13 13:04:16;;;;;;;7.17;2.60;;;;;;;;;;5060825;28;20645;-59
2023/05/13 13:06:42;;;;;;;5.70;2.67;;;;;;;;;;5059198;28;20458;-58
2023/05/13 13:09:08;;;;;;;2.50;2.30;;;;;;;;;;5060526;28;20198;-59
2023/05/13 13:11:34;;;;;;;3.40;3.10;;;;;;;;;;5060674;28;20205;-60
2023/05/13 13:14:00;;;;;;;6.60;2.93;;;;;;;;;;5058915;28;20611;-58
2023/05/13 13:16:26;;;;;;;5.17;2.57;;;;;;;;;;5060734;28;20224;-59
2023/05/13 13:18:55;;;;;;;3.80;2.60;;;;;;;;;;5060442;28;20215;-58
2023/05/13 13:21:21;;;;;;;5.30;2.90;;;;;;;;;;5059074;28;20666;-58
2023/05/13 13:23:47;;;;;;;2.97;2.60;;;;;;;;;;5061999;28;20677;-59
2023/05/13 13:26:13;;;;;;;2.80;2.50;;;;;;;;;;5059506;28;20230;-59
2023/05/13 13:28:39;;;;;;;3.80;2.97;;;;;;;;;;5061114;28;20219;-58
2023/05/13 13:31:06;;;;;;;6.13;3.30;;;;;;;;;;5059436;28;20749;-59
2023/05/13 13:33:32;;;;;;;6.13;2.80;;;;;;;;;;5059848;28;20266;-59
2023/05/13 13:36:00;;;;;;;5.97;2.90;;;;;;;;;;5060532;28;20673;-58
2023/05/13 13:38:26;;;;;;;11.60;2.93;;;;;;;;;;5059320;28;20223;-59
2023/05/13 13:40:52;;;;;;;3.80;2.60;;;;;;;;;;5059767;28;20214;-58
2023/05/13 13:43:18;;;;;;;2.87;2.47;;;;;;;;;;5061343;28;20578;-59
2023/05/13 13:45:44;;;;;;;6.70;2.60;;;;;;;;;;5060327;28;20311;-59
2023/05/13 13:48:10;;;;;;;4.13;2.80;;;;;;;;;;5063774;28;20291;-59
2023/05/13 13:50:36;;;;;;;4.00;2.40;;;;;;;;;;5064694;28;20280;-57
2023/05/13 13:53:03;;;;;;;3.47;2.30;;;;;;;;;;5062537;28;20554;-59
2023/05/13 13:55:29;;;;;;;2.77;2.13;;;;;;;;;;5063838;28;20710;-59
2023/05/13 13:57:55;;;;;;;3.87;2.40;;;;;;;;;;5059710;28;20239;-59
2023/05/13 14:00:21;;;;;;;4.90;2.50;;;;;;;;;;5055204;28;20234;-58
2023/05/13 14:02:48;;;;;;;3.07;2.20;;;;;;;;;;5054728;28;20636;-58
2023/05/13 14:05:14;;;;;;;4.57;2.20;;;;;;;;;;5054182;28;20592;-59
2023/05/13 14:07:40;;;;;;;4.80;2.57;;;;;;;;;;5054597;28;20230;-55
2023/05/13 14:10:09;;;;;;;10.10;3.40;;;;;;;;;;5054699;28;20535;-54
2023/05/13 14:12:35;;;;;;;3.33;2.43;;;;;;;;;;5054608;28;20674;-57
2023/05/13 14:15:01;;;;;;;3.73;2.13;;;;;;;;;;5054436;28;20206;-58
2023/05/13 14:17:27;;;;;;;3.00;2.30;;;;;;;;;;5054671;28;20298;-58
2023/05/13 14:19:54;;;;;;;3.13;2.80;;;;;;;;;;5054406;28;20290;-58
2023/05/13 14:22:21;;;;;;;2.77;2.40;;;;;;;;;;5054535;28;20285;-57
2023/05/13 14:24:47;;;;;;;2.87;2.57;;;;;;;;;;5054377;28;20227;-57
2023/05/13 14:27:14;;;;;;;4.53;2.13;;;;;;;;;;5054083;28;20194;-57
2023/05/13 14:29:40;;;;;;;3.73;2.43;;;;;;;;;;5054127;28;20691;-58
2023/05/13 14:32:06;;;;;;;2.97;2.40;;;;;;;;;;5054107;28;20198;-58
2023/05/13 14:34:33;;;;;;;2.40;2.00;;;;;;;;;;5053861;28;20704;-58
2023/05/13 14:36:59;;;;;;;3.17;2.17;;;;;;;;;;5053940;28;20207;-58
2023/05/13 14:39:25;;;;;;;2.83;2.20;;;;;;;;;;5054029;28;20555;-59
2023/05/13 14:41:51;;;;;;;4.63;2.20;;;;;;;;;;5054113;28;20201;-58