Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:36;;;;;;;23.43;12.53;;;;;;;41.38;38.54;100975.31;6128438;23;20397;-90
2023/01/31 00:04:05;;;;;;;20.40;12.00;;;;;;;41.50;38.19;100976.22;6128431;23;20510;-88
2023/01/31 00:06:42;;;;;;;14.43;10.40;;;;;;;41.54;38.19;100962.72;6128444;23;20436;-91
2023/01/31 00:09:10;;;;;;;28.13;13.40;;;;;;;41.52;37.90;100970.44;6128378;23;20416;-84
2023/01/31 00:11:36;;;;;;;24.00;10.40;;;;;;;41.51;38.25;100964.19;6128310;23;20397;-89
2023/01/31 00:14:04;;;;;;;17.10;11.20;;;;;;;41.76;37.91;100970.63;6128568;23;20397;-86
2023/01/31 00:16:30;;;;;;;23.60;12.30;;;;;;;41.67;38.19;100975.28;6128431;23;20389;-87
2023/01/31 00:18:56;;;;;;;21.80;12.10;;;;;;;41.71;37.85;100970.00;6128489;23;20440;-90
2023/01/31 00:21:26;;;;;;;20.20;12.70;;;;;;;41.65;37.70;100977.56;6128317;23;20734;-86
2023/01/31 00:23:53;;;;;;;22.00;11.87;;;;;;;41.76;37.71;100969.84;6128350;23;20400;-85
2023/01/31 00:26:28;;;;;;;27.50;13.77;;;;;;;41.77;37.68;100969.50;6128156;23;20518;-86
2023/01/31 00:28:55;;;;;;;17.23;12.40;;;;;;;41.57;37.54;100976.50;6128420;23;20476;-86
2023/01/31 00:31:23;;;;;;;24.77;11.57;;;;;;;41.68;37.71;100971.47;6128260;23;20956;-86
2023/01/31 00:33:50;;;;;;;16.97;11.70;;;;;;;41.36;38.25;100974.81;6154437;23;20361;-89
2023/01/31 00:36:22;;;;;;;15.90;12.23;;;;;;;41.18;38.60;100974.88;6128629;23;20389;-90
2023/01/31 00:38:50;;;;;;;15.63;10.70;;;;;;;41.40;37.97;100970.34;6122424;23;20505;-86
2023/01/31 00:41:19;;;;;;;23.70;12.43;;;;;;;41.50;38.01;100972.69;6128106;23;20384;-86
2023/01/31 00:43:45;;;;;;;19.93;11.03;;;;;;;41.62;37.79;100970.06;6128475;23;20385;-86
2023/01/31 00:46:11;;;;;;;25.70;12.33;;;;;;;41.63;37.64;100968.13;6129291;23;20400;-86
2023/01/31 00:48:37;;;;;;;21.20;12.20;;;;;;;41.57;38.07;100970.25;6130152;23;20391;-85
2023/01/31 00:51:03;;;;;;;24.33;11.80;;;;;;;41.59;37.84;100966.06;6130109;23;20456;-86
2023/01/31 00:53:29;;;;;;;24.47;14.43;;;;;;;41.73;38.01;100965.81;6130367;23;20392;-89
2023/01/31 00:56:02;;;;;;;17.80;13.40;;;;;;;41.47;38.15;100963.25;6156132;23;20389;-86
2023/01/31 00:58:28;;;;;;;21.93;13.03;;;;;;;41.57;38.18;100953.91;6129960;23;20392;-86
2023/01/31 01:00:54;;;;;;;19.80;13.37;;;;;;;41.54;37.92;100960.78;6156184;23;20365;-86
2023/01/31 01:03:20;;;;;;;27.30;14.70;;;;;;;41.34;38.36;100956.09;6154527;23;20423;-87
2023/01/31 01:05:45;;;;;;;14.60;12.13;;;;;;;41.32;38.50;100950.16;6129605;23;20581;-86
2023/01/31 01:08:11;;;;;;;25.50;12.03;;;;;;;41.24;38.52;100943.63;6130021;23;20460;-86
2023/01/31 01:10:38;;;;;;;19.73;10.97;;;;;;;41.20;38.79;100939.97;6129843;23;20511;-86
2023/01/31 01:13:07;;;;;;;14.63;12.00;;;;;;;41.29;38.53;100943.44;6129836;23;20385;-86
2023/01/31 01:15:37;;;;;;;16.40;11.53;;;;;;;41.36;38.30;100940.22;6129820;23;20737;-85
2023/01/31 01:18:03;;;;;;;20.43;11.23;;;;;;;41.24;38.38;100935.47;6129884;23;20385;-86
2023/01/31 01:20:29;;;;;;;20.57;11.97;;;;;;;41.34;38.30;100934.34;6129560;23;20912;-87
2023/01/31 01:22:55;;;;;;;20.03;11.07;;;;;;;41.21;38.76;100925.25;6129892;23;20460;-86
2023/01/31 01:25:21;;;;;;;19.40;11.80;;;;;;;41.21;38.72;100922.50;6129629;23;20157;-86
2023/01/31 01:27:47;;;;;;;18.10;10.73;;;;;;;41.18;38.58;100920.44;6129956;23;20784;-86
2023/01/31 01:30:13;;;;;;;22.90;12.30;;;;;;;41.08;38.54;100924.34;6155911;23;20166;-85
2023/01/31 01:32:39;;;;;;;19.43;12.80;;;;;;;41.17;38.76;100918.06;6130025;23;20153;-85
2023/01/31 01:35:05;;;;;;;23.07;12.30;;;;;;;41.15;38.67;100917.59;6130276;23;20388;-88
2023/01/31 01:37:32;;;;;;;26.03;13.73;;;;;;;41.19;38.35;100921.22;6128957;23;20528;-86
2023/01/31 01:39:58;;;;;;;18.83;11.60;;;;;;;41.16;38.56;100911.81;6129615;23;20838;-86
2023/01/31 01:42:25;;;;;;;19.80;11.53;;;;;;;41.19;38.89;100908.44;6155704;23;20441;-84
2023/01/31 01:44:54;;;;;;;19.30;11.10;;;;;;;41.25;38.33;100901.69;6129508;23;20733;-86
2023/01/31 01:47:39;;;;;;;20.57;11.50;;;;;;;40.88;39.10;100911.41;6129507;23;20381;-85
2023/01/31 01:50:32;;;;;;;23.47;12.00;;;;;;;40.98;39.16;100913.00;6129503;23;20424;-90
2023/01/31 01:53:04;;;;;;;23.63;10.77;;;;;;;40.94;39.21;100901.16;6129450;23;20748;-86
2023/01/31 01:55:53;;;;;;;27.80;11.93;;;;;;;41.13;38.66;100896.16;6155258;23;20373;-86
2023/01/31 01:58:51;;;;;;;16.43;11.87;;;;;;;41.15;38.29;100899.34;6129095;23;20444;-88
2023/01/31 02:01:17;;;;;;;21.13;11.53;;;;;;;41.14;38.60;100892.31;6124956;23;20409;-86
2023/01/31 02:03:44;;;;;;;30.67;11.57;;;;;;;41.19;38.43;100894.00;6129278;23;20866;-85
2023/01/31 02:06:11;;;;;;;19.83;11.27;;;;;;;41.35;38.08;100892.38;6129229;23;20468;-85
2023/01/31 02:08:39;;;;;;;19.13;11.53;;;;;;;41.16;38.75;100890.03;6129032;23;20381;-85
2023/01/31 02:11:27;;;;;;;22.37;12.47;;;;;;;41.07;38.92;100892.81;6129240;23;20429;-88
2023/01/31 02:14:16;;;;;;;28.37;15.73;;;;;;;41.13;38.91;100889.88;6129156;23;20377;-90
2023/01/31 02:16:42;;;;;;;27.50;17.50;;;;;;;41.20;38.53;100880.09;6122938;23;20515;-85
2023/01/31 02:19:51;;;;;;;20.67;12.73;;;;;;;41.02;39.17;100879.38;6155471;23;20827;-89
2023/01/31 02:22:52;;;;;;;23.83;11.37;;;;;;;41.07;38.74;100875.69;6155484;23;20152;-86
2023/01/31 02:25:55;;;;;;;18.87;11.43;;;;;;;41.18;38.89;100878.81;6125740;23;20428;-86
2023/01/31 02:28:32;;;;;;;21.97;11.30;;;;;;;41.21;38.53;100878.97;6129118;23;20377;-86
2023/01/31 02:31:22;;;;;;;22.90;12.43;;;;;;;41.02;39.07;100881.31;6129167;23;20933;-86
2023/01/31 02:34:13;;;;;;;16.07;11.23;;;;;;;40.92;39.04;100874.31;6129301;23;20393;-86
2023/01/31 02:37:05;;;;;;;21.00;10.33;;;;;;;40.98;39.11;100878.44;6129561;23;20389;-91
2023/01/31 02:40:00;;;;;;;18.90;10.57;;;;;;;41.02;39.13;100868.50;6129323;23;20385;-91
2023/01/31 02:42:43;;;;;;;17.70;12.43;;;;;;;40.98;38.91;100866.75;6072958;23;20789;-88
2023/01/31 02:45:21;;;;;;;24.00;12.30;;;;;;;40.99;39.03;100862.91;6127691;23;20882;-86
2023/01/31 02:48:06;;;;;;;28.93;14.47;;;;;;;41.00;39.12;100859.84;6128956;23;20392;-87
2023/01/31 02:50:44;;;;;;;25.73;13.23;;;;;;;41.15;38.84;100857.72;6129264;23;20480;-90
2023/01/31 02:53:16;;;;;;;20.80;13.40;;;;;;;41.06;39.13;100857.75;6129363;23;20385;-91
2023/01/31 02:58:47;;;;;;;15.70;14.73;;;;;;;41.07;38.92;100859.38;6155806;23;20356;-92
2023/01/31 03:01:18;;;;;;;14.93;10.83;;;;;;;40.90;39.29;100860.25;6129192;23;20451;-91
2023/01/31 03:03:44;;;;;;;31.33;12.33;;;;;;;40.97;39.14;100854.28;6129322;23;20392;-91
2023/01/31 03:06:32;;;;;;;19.43;11.00;;;;;;;40.86;38.83;100859.25;6154767;23;20441;-91
2023/01/31 03:09:21;;;;;;;15.67;11.53;;;;;;;41.02;38.78;100868.50;6155264;23;20766;-90
2023/01/31 03:12:08;;;;;;;20.70;12.53;;;;;;;41.04;38.81;100865.44;6128161;23;20472;-91
2023/01/31 03:15:00;;;;;;;27.70;12.10;;;;;;;40.85;39.06;100865.81;6127896;23;20439;-90
2023/01/31 03:17:57;;;;;;;19.53;12.53;;;;;;;40.88;39.17;100867.09;6128743;23;20729;-91
2023/01/31 03:20:48;;;;;;;22.63;12.87;;;;;;;41.09;38.85;100873.44;6122747;23;20392;-92
2023/01/31 03:23:20;;;;;;;16.33;11.60;;;;;;;41.23;38.58;100875.91;6128973;23;20468;-91
2023/01/31 03:25:48;;;;;;;19.07;11.50;;;;;;;41.22;38.42;100883.28;6153895;23;20389;-91
2023/01/31 03:28:19;;;;;;;16.77;11.77;;;;;;;41.31;38.17;100883.22;6154094;23;20413;-91
2023/01/31 03:31:04;;;;;;;21.10;11.87;;;;;;;41.26;38.35;100884.22;6129174;23;20568;-92
2023/01/31 03:33:34;;;;;;;22.13;11.70;;;;;;;41.22;38.35;100887.94;6129247;23;20392;-90
2023/01/31 03:36:41;;;;;;;19.63;10.90;;;;;;;41.21;38.38;100891.78;6129156;23;20385;-91
2023/01/31 03:39:28;;;;;;;22.70;12.03;;;;;;;41.12;38.38;100889.09;6152848;23;20444;-91
2023/01/31 03:42:09;;;;;;;24.07;11.30;;;;;;;41.18;38.52;100892.44;6129254;23;20392;-91
2023/01/31 03:44:46;;;;;;;22.67;12.57;;;;;;;41.34;38.10;100891.56;6153339;23;20397;-86
2023/01/31 03:47:22;;;;;;;19.93;12.40;;;;;;;41.31;38.15;100900.38;6128462;23;20392;-89
2023/01/31 03:49:51;;;;;;;18.77;11.73;;;;;;;41.36;38.67;100907.56;6128082;23;20443;-88
2023/01/31 03:52:38;;;;;;;19.90;10.60;;;;;;;40.86;38.73;100905.50;6154733;23;20409;-91
2023/01/31 03:55:21;;;;;;;19.17;11.10;;;;;;;41.11;38.75;100903.03;6128896;23;20388;-92
2023/01/31 03:57:53;;;;;;;20.10;13.27;;;;;;;40.98;38.63;100905.66;6153423;23;20392;-93
2023/01/31 04:00:21;;;;;;;18.30;10.67;;;;;;;41.05;39.02;100902.41;6129231;23;20382;-85
2023/01/31 04:02:54;;;;;;;20.67;11.90;;;;;;;40.91;39.15;100910.00;6154633;23;20483;-90
2023/01/31 04:05:29;;;;;;;20.93;14.00;;;;;;;41.05;38.63;100913.28;6156436;23;20945;-94
2023/01/31 04:08:03;;;;;;;27.30;12.47;;;;;;;41.01;38.37;100910.44;6132520;23;20404;-96
2023/01/31 04:10:29;;;;;;;20.60;13.30;;;;;;;41.10;38.68;100923.22;6131780;23;20431;-96
2023/01/31 04:12:55;;;;;;;13.57;9.70;;;;;;;40.76;39.32;100909.38;6156761;23;20385;-94
2023/01/31 04:15:22;;;;;;;21.00;12.63;;;;;;;40.97;38.49;100912.22;6132070;23;20869;-96
2023/01/31 04:17:49;;;;;;;26.00;14.10;;;;;;;41.15;38.37;100910.22;6132247;23;20394;-96
2023/01/31 04:20:15;;;;;;;24.77;10.73;;;;;;;41.06;38.35;100912.16;6156360;23;20412;-95
2023/01/31 04:22:41;;;;;;;20.30;12.70;;;;;;;41.10;38.64;100917.75;6158415;23;20437;-96
2023/01/31 04:25:07;;;;;;;24.80;11.90;;;;;;;40.96;38.68;100918.78;6133597;23;20855;-94
2023/01/31 04:27:33;;;;;;;21.77;11.47;;;;;;;41.04;38.70;100917.16;6133899;23;20471;-94
2023/01/31 04:29:59;;;;;;;25.83;12.93;;;;;;;41.22;38.46;100921.38;6131648;23;20436;-90
2023/01/31 04:32:27;;;;;;;19.23;10.43;;;;;;;41.02;38.50;100922.13;6130148;23;20759;-90
2023/01/31 04:34:53;;;;;;;18.33;9.83;;;;;;;40.97;38.64;100930.47;6155340;23;20178;-91
2023/01/31 04:37:19;;;;;;;17.57;10.27;;;;;;;41.10;38.53;100929.44;6130421;23;20421;-91
2023/01/31 04:39:45;;;;;;;23.03;11.83;;;;;;;41.15;38.38;100932.00;6155405;23;20381;-91
2023/01/31 04:42:11;;;;;;;19.83;11.53;;;;;;;41.24;38.46;100934.66;6129802;23;20623;-87
2023/01/31 04:44:36;;;;;;;24.13;11.20;;;;;;;41.26;38.10;100935.16;6130230;23;20216;-90
2023/01/31 04:47:02;;;;;;;17.17;11.80;;;;;;;41.09;38.84;100938.75;6154551;23;20188;-91
2023/01/31 04:49:28;;;;;;;24.97;11.23;;;;;;;41.22;38.36;100935.00;6154865;23;20505;-91
2023/01/31 04:51:54;;;;;;;15.90;10.93;;;;;;;41.27;38.18;100928.56;6154223;23;20393;-86
2023/01/31 04:54:20;;;;;;;24.03;12.30;;;;;;;41.24;37.97;100940.91;6154575;23;20188;-87
2023/01/31 04:56:46;;;;;;;21.27;14.80;;;;;;;41.08;38.18;100942.59;6154460;23;20158;-87
2023/01/31 04:59:12;;;;;;;22.60;11.90;;;;;;;40.96;38.68;100940.56;6130369;23;20428;-90
2023/01/31 05:01:40;;;;;;;21.53;11.77;;;;;;;41.16;38.02;100941.75;6153801;23;20492;-86
2023/01/31 05:04:07;;;;;;;21.87;12.30;;;;;;;41.25;37.95;100939.81;6155772;23;20750;-86
2023/01/31 05:06:33;;;;;;;29.07;15.43;;;;;;;41.17;38.06;100943.34;6130057;23;20484;-87
2023/01/31 05:09:00;;;;;;;26.60;17.67;;;;;;;41.27;38.01;100950.34;6155829;23;20405;-85
2023/01/31 05:11:27;;;;;;;18.50;13.50;;;;;;;41.26;37.97;100960.44;6155992;23;20177;-86
2023/01/31 05:13:53;;;;;;;17.00;12.17;;;;;;;41.35;38.13;100963.16;6154959;23;20416;-89
2023/01/31 05:16:19;;;;;;;31.57;14.80;;;;;;;41.34;37.87;100967.78;6153254;23;20385;-85
2023/01/31 05:18:45;;;;;;;24.17;16.20;;;;;;;41.31;38.15;100968.44;6129244;23;20472;-87
2023/01/31 05:21:11;;;;;;;54.77;21.77;;;;;;;41.42;38.01;100968.88;6129740;23;20467;-86
2023/01/31 05:23:37;;;;;;;17.03;12.50;;;;;;;41.43;37.95;100977.84;6154363;23;20403;-85
2023/01/31 05:26:03;;;;;;;23.07;16.10;;;;;;;41.56;37.78;100976.81;6129662;23;20939;-87
2023/01/31 05:28:29;;;;;;;25.33;16.17;;;;;;;41.65;37.59;100982.22;6129288;23;20389;-86
2023/01/31 05:31:02;;;;;;;22.67;12.97;;;;;;;41.55;37.90;100983.38;6129744;23;20520;-86
2023/01/31 05:33:30;;;;;;;27.33;13.97;;;;;;;41.52;37.67;100990.28;6128641;23;20236;-86
2023/01/31 05:35:57;;;;;;;35.20;16.57;;;;;;;41.56;37.59;100991.25;6155971;23;20393;-87
2023/01/31 05:38:23;;;;;;;21.20;14.67;;;;;;;41.65;37.57;100998.56;6129540;23;20896;-87
2023/01/31 05:40:49;;;;;;;28.13;15.77;;;;;;;41.55;37.94;100997.78;6154262;23;20413;-89
2023/01/31 05:43:15;;;;;;;37.90;15.43;;;;;;;41.51;37.80;101010.47;6128408;23;20157;-84
2023/01/31 05:45:41;;;;;;;22.67;15.07;;;;;;;41.56;37.63;101007.59;6152204;23;20386;-85
2023/01/31 05:48:07;;;;;;;22.90;15.70;;;;;;;41.57;37.64;101009.16;6129836;23;20472;-90
2023/01/31 05:50:34;;;;;;;20.63;18.20;;;;;;;41.57;37.68;101017.34;6153595;23;20432;-84
2023/01/31 05:53:01;;;;;;;35.97;21.43;;;;;;;41.51;38.00;101028.75;6126673;23;20389;-85
2023/01/31 05:55:28;;;;;;;34.67;18.37;;;;;;;41.48;38.26;101034.84;6129179;23;20381;-84
2023/01/31 05:57:54;;;;;;;28.43;19.33;;;;;;;41.40;37.78;101036.47;6129229;23;20381;-84
2023/01/31 06:00:21;;;;;;;38.60;20.83;;;;;;;41.52;37.80;101039.31;6154335;23;20409;-89
2023/01/31 06:02:47;;;;;;;26.13;19.37;;;;;;;41.50;37.67;101044.28;6130333;23;20416;-86
2023/01/31 06:05:13;;;;;;;27.90;22.97;;;;;;;41.46;37.92;101056.94;6131243;23;20389;-87
2023/01/31 06:07:40;;;;;;;29.17;22.07;;;;;;;41.44;37.94;101070.09;6151439;23;20945;-87
2023/01/31 06:10:09;;;;;;;33.20;21.60;;;;;;;41.43;38.26;101073.13;6154046;23;20544;-88
2023/01/31 06:12:35;;;;;;;37.43;24.13;;;;;;;41.48;37.71;101073.75;6153823;23;20846;-89
2023/01/31 06:15:02;;;;;;;40.90;24.23;;;;;;;41.39;37.79;101088.53;6155180;23;20366;-83
2023/01/31 06:17:28;;;;;;;36.60;27.30;;;;;;;41.39;37.97;101086.59;6155579;23;20369;-85
2023/01/31 06:19:54;;;;;;;50.53;31.37;;;;;;;41.37;38.12;101096.22;6153809;23;20385;-89
2023/01/31 06:22:20;;;;;;;41.83;25.83;;;;;;;41.40;37.94;101107.25;6155180;23;20373;-87
2023/01/31 06:24:46;;;;;;;42.37;30.47;;;;;;;41.36;38.01;101103.56;6130279;23;20469;-79
2023/01/31 06:27:12;;;;;;;44.10;26.80;;;;;;;41.40;37.95;101103.75;6154270;23;20165;-86
2023/01/31 06:29:38;;;;;;;51.17;27.80;;;;;;;41.45;37.55;101106.28;6153043;23;20385;-86
2023/01/31 06:32:04;;;;;;;37.37;26.30;;;;;;;41.43;37.98;101105.81;6153443;23;20393;-83
2023/01/31 06:34:30;;;;;;;34.03;24.60;;;;;;;41.49;37.95;101108.03;6153391;23;20413;-87
2023/01/31 06:36:57;;;;;;;45.77;23.47;;;;;;;41.49;37.64;101109.94;6151604;23;20452;-87
2023/01/31 06:39:23;;;;;;;42.40;26.10;;;;;;;41.49;37.48;101112.66;6150960;23;20747;-88
2023/01/31 06:41:49;;;;;;;35.13;24.50;;;;;;;41.39;37.57;101122.00;6151499;23;20878;-86
2023/01/31 06:44:15;;;;;;;36.00;26.23;;;;;;;41.39;37.83;101121.22;6151215;23;20389;-87
2023/01/31 06:46:41;;;;;;;42.33;25.73;;;;;;;41.41;37.88;101127.91;6150716;23;20773;-88
2023/01/31 06:49:07;;;;;;;42.30;27.30;;;;;;;41.35;37.64;101126.50;6127016;23;20158;-89
2023/01/31 06:51:33;;;;;;;47.43;28.40;;;;;;;41.30;38.11;101129.34;6152002;23;20182;-86
2023/01/31 06:53:59;;;;;;;39.30;29.80;;;;;;;41.41;37.72;101129.84;6152947;23;20452;-86
2023/01/31 06:56:25;;;;;;;41.33;31.43;;;;;;;41.11;38.23;101137.88;6128981;23;20385;-87
2023/01/31 06:58:51;;;;;;;57.57;45.93;;;;;;;41.31;38.10;101139.09;6153330;23;20389;-86
2023/01/31 07:01:17;;;;;;;43.47;29.23;;;;;;;41.17;38.42;101142.03;6152666;23;20412;-88
2023/01/31 07:03:59;;;;;;;37.20;26.33;;;;;;;41.24;38.02;101147.78;6129468;23;20483;-92
2023/01/31 07:06:27;;;;;;;32.63;23.23;;;;;;;41.28;38.39;101145.22;6129484;23;20444;-91
2023/01/31 07:08:58;;;;;;;35.47;21.87;;;;;;;41.37;37.97;101142.50;6124422;23;20465;-91
2023/01/31 07:11:39;;;;;;;33.63;25.10;;;;;;;41.24;38.13;101149.69;6154045;23;20435;-93
2023/01/31 07:14:07;;;;;;;26.90;20.40;;;;;;;41.24;38.30;101155.94;6128117;23;20741;-91
2023/01/31 07:16:36;;;;;;;32.00;21.90;;;;;;;41.37;38.28;101153.38;6150317;23;20409;-92
2023/01/31 07:19:22;;;;;;;40.07;24.37;;;;;;;41.39;38.00;101159.31;6154467;23;20476;-92
2023/01/31 07:21:48;;;;;;;36.23;22.70;;;;;;;41.45;38.10;101156.09;6133053;23;20392;-87
2023/01/31 07:24:15;;;;;;;38.47;27.00;;;;;;;41.50;37.87;101157.88;6152986;23;20415;-89
2023/01/31 07:26:41;;;;;;;46.43;30.83;;;;;;;41.52;37.73;101163.78;6153083;23;20381;-88
2023/01/31 07:29:13;;;;;;;32.93;27.03;;;;;;;41.48;37.65;101162.81;6161506;23;20389;-86
2023/01/31 07:32:00;;;;;;;44.50;29.77;;;;;;;41.55;37.46;101171.28;6142298;23;20445;-86
2023/01/31 07:34:25;;;;;;;53.90;32.50;;;;;;;41.57;37.55;101174.50;6135147;23;20389;-88
2023/01/31 07:36:51;;;;;;;51.33;31.30;;;;;;;41.64;37.64;101193.06;6152933;23;20492;-88
2023/01/31 07:39:45;;;;;;;53.73;31.87;;;;;;;41.61;37.77;101197.22;6129186;23;20510;-92
2023/01/31 07:42:23;;;;;;;47.50;30.97;;;;;;;41.53;37.77;101207.00;6142228;23;20440;-88
2023/01/31 07:45:03;;;;;;;53.30;34.00;;;;;;;41.56;37.60;101213.75;6159846;23;20421;-86
2023/01/31 07:47:33;;;;;;;56.23;33.90;;;;;;;41.52;37.73;101218.25;6137105;23;20396;-90
2023/01/31 07:53:38;;;;;;;44.13;30.40;;;;;;;41.57;37.85;101220.81;6169730;23;20344;-87
2023/01/31 07:56:16;;;;;;;55.40;35.03;;;;;;;41.56;37.53;101225.44;6162386;23;20938;-87
2023/01/31 07:58:43;;;;;;;40.30;32.40;;;;;;;41.63;37.66;101230.41;6127923;23;20392;-88
2023/01/31 08:04:11;;;;;;;39.03;28.73;;;;;;;41.76;37.11;101231.38;6169624;23;20357;-86
2023/01/31 08:07:05;;;;;;;39.90;28.47;;;;;;;41.80;37.17;101229.56;6143722;23;20512;-91
2023/01/31 08:09:49;;;;;;;45.73;30.80;;;;;;;41.80;37.25;101232.28;6156582;23;20421;-91
2023/01/31 08:12:21;;;;;;;48.80;35.67;;;;;;;41.75;37.59;101229.78;6158267;23;20389;-90
2023/01/31 08:14:46;;;;;;;45.17;34.23;;;;;;;41.81;37.31;101229.28;6101639;23;20907;-88
2023/01/31 08:17:12;;;;;;;39.03;31.43;;;;;;;41.91;36.97;101238.19;6128305;23;20392;-85
2023/01/31 08:19:42;;;;;;;57.57;38.43;;;;;;;42.04;36.98;101242.66;6128494;23;20762;-87
2023/01/31 08:22:09;;;;;;;45.10;34.80;;;;;;;41.99;36.93;101238.19;6128350;23;20409;-87
2023/01/31 08:24:35;;;;;;;56.40;37.90;;;;;;;41.88;37.28;101247.03;6128214;23;20873;-89
2023/01/31 08:27:11;;;;;;;53.40;38.30;;;;;;;41.60;37.77;101247.38;6156439;23;20350;-87
2023/01/31 08:29:37;;;;;;;53.63;35.40;;;;;;;41.71;37.35;101251.38;6107049;23;20441;-88
2023/01/31 08:32:03;;;;;;;39.83;32.47;;;;;;;41.59;37.54;101252.03;6154356;23;20361;-88
2023/01/31 08:34:29;;;;;;;55.03;41.63;;;;;;;41.55;37.77;101247.53;6152687;23;20384;-88
2023/01/31 08:36:56;;;;;;;56.10;38.80;;;;;;;41.47;37.75;101248.34;6128994;23;20755;-92
2023/01/31 08:39:39;;;;;;;52.23;36.00;;;;;;;41.48;38.16;101256.19;6162407;23;20377;-88
2023/01/31 08:42:21;;;;;;;45.57;34.50;;;;;;;41.56;37.99;101258.13;6163182;23;20551;-89
2023/01/31 08:44:46;;;;;;;55.10;37.73;;;;;;;41.74;37.65;101268.97;6129929;23;20388;-87
2023/01/31 08:47:12;;;;;;;54.93;35.03;;;;;;;41.67;38.24;101269.47;6152010;23;20476;-88
2023/01/31 08:49:39;;;;;;;58.50;34.87;;;;;;;41.63;37.83;101276.72;6153096;23;20562;-88
2023/01/31 08:52:05;;;;;;;46.50;34.60;;;;;;;41.69;37.49;101267.25;6127967;23;20444;-89
2023/01/31 08:54:31;;;;;;;40.70;30.93;;;;;;;41.71;37.71;101270.44;6152417;23;20389;-91
2023/01/31 08:56:57;;;;;;;41.27;31.60;;;;;;;41.75;37.69;101263.25;6127892;23;20186;-89
2023/01/31 08:59:23;;;;;;;41.93;32.20;;;;;;;41.80;37.68;101268.50;6128382;23;20721;-89
2023/01/31 09:01:48;;;;;;;49.40;31.40;;;;;;;41.78;37.47;101273.50;6128313;23;20173;-88
2023/01/31 09:04:14;;;;;;;37.70;31.07;;;;;;;41.70;37.77;101274.28;6128167;23;20408;-88
2023/01/31 09:06:40;;;;;;;41.03;31.10;;;;;;;41.71;37.32;101270.44;6152887;23;20197;-89
2023/01/31 09:09:14;;;;;;;45.20;32.23;;;;;;;41.79;37.47;101261.47;6132668;23;20401;-88
2023/01/31 09:15:33;;;;;;;41.30;30.20;;;;;;;41.93;37.20;101260.47;6171415;23;20675;-87
2023/01/31 09:18:17;;;;;;;38.80;31.57;;;;;;;41.91;36.79;101252.63;6171212;23;20350;-86
2023/01/31 09:20:54;;;;;;;38.67;31.00;;;;;;;41.75;37.43;101249.63;6142588;23;20940;-88
2023/01/31 09:23:22;;;;;;;42.03;30.07;;;;;;;41.86;37.33;101253.59;6142209;23;20412;-88
2023/01/31 09:25:59;;;;;;;48.30;33.37;;;;;;;41.85;36.90;101254.72;6145050;23;20385;-87
2023/01/31 09:28:26;;;;;;;44.97;30.00;;;;;;;41.92;36.93;101258.88;6128316;23;20404;-91
2023/01/31 09:30:52;;;;;;;27.80;24.67;;;;;;;42.02;36.87;101259.31;6130336;23;20449;-87
2023/01/31 09:33:19;;;;;;;31.80;26.33;;;;;;;42.10;36.33;101260.41;6130144;23;20408;-89
2023/01/31 09:35:59;;;;;;;34.90;24.60;;;;;;;42.16;36.12;101259.16;6129937;23;20464;-87
2023/01/31 09:38:27;;;;;;;33.03;25.83;;;;;;;42.17;36.09;101255.28;6130130;23;20377;-90
2023/01/31 09:41:01;;;;;;;31.37;23.80;;;;;;;42.11;36.05;101253.84;6148421;23;20413;-87
2023/01/31 09:43:39;;;;;;;29.60;23.00;;;;;;;42.10;35.83;101249.50;6143439;23;20396;-87
2023/01/31 09:46:15;;;;;;;35.30;23.73;;;;;;;42.21;35.88;101248.06;6142373;23;20487;-87
2023/01/31 09:49:02;;;;;;;41.70;27.70;;;;;;;42.19;36.00;101257.72;6161484;23;20389;-87
2023/01/31 09:51:34;;;;;;;28.70;23.40;;;;;;;42.26;35.85;101247.88;6126988;23;20440;-88
2023/01/31 09:54:16;;;;;;;29.67;24.20;;;;;;;42.17;35.87;101252.56;6134445;23;20420;-88
2023/01/31 09:57:30;;;;;;;36.53;30.03;;;;;;;42.25;35.86;101245.50;6153531;23;20389;-92
2023/01/31 10:00:26;;;;;;;47.17;24.73;;;;;;;42.30;35.85;101240.66;6156716;23;20381;-91
2023/01/31 10:03:20;;;;;;;32.23;25.07;;;;;;;42.46;35.58;101245.53;6109298;23;20945;-91
2023/01/31 10:06:23;;;;;;;34.50;27.10;;;;;;;42.32;35.79;101245.78;6129477;23;20392;-88
2023/01/31 10:09:35;;;;;;;32.57;25.50;;;;;;;42.35;35.94;101237.72;6124946;23;20405;-89
2023/01/31 10:12:31;;;;;;;33.23;26.80;;;;;;;42.36;35.63;101230.38;6132350;23;20881;-90
2023/01/31 10:15:22;;;;;;;32.23;25.60;;;;;;;42.38;35.14;101230.84;6166714;23;20432;-88
2023/01/31 10:18:10;;;;;;;36.40;25.10;;;;;;;42.41;35.01;101230.16;6147543;23;20392;-87
2023/01/31 10:20:57;;;;;;;31.90;25.63;;;;;;;42.50;35.32;101228.19;6135831;23;20389;-90
2023/01/31 10:23:47;;;;;;;45.90;30.83;;;;;;;42.64;35.57;101220.59;6155187;23;20362;-89
2023/01/31 10:26:41;;;;;;;48.93;33.27;;;;;;;42.51;35.41;101207.97;6128978;23;20385;-89
2023/01/31 10:29:10;;;;;;;49.43;33.53;;;;;;;42.58;35.70;101210.22;6149987;23;20399;-89
2023/01/31 10:31:40;;;;;;;58.27;37.40;;;;;;;42.70;35.42;101215.75;6128628;23;20413;-89
2023/01/31 10:34:27;;;;;;;51.13;34.40;;;;;;;42.70;35.60;101202.09;6153420;23;20427;-89
2023/01/31 10:37:22;;;;;;;48.03;32.20;;;;;;;42.65;35.48;101191.38;6153248;23;20464;-86
2023/01/31 10:39:56;;;;;;;31.97;25.63;;;;;;;42.65;35.20;101183.19;6167632;23;20385;-85
2023/01/31 10:42:35;;;;;;;43.37;27.93;;;;;;;42.70;35.27;101184.94;6130191;23;20390;-92
2023/01/31 10:45:28;;;;;;;26.80;21.03;;;;;;;42.55;35.36;101181.66;6125738;23;20746;-91
2023/01/31 10:48:24;;;;;;;32.50;21.07;;;;;;;42.56;35.52;101171.53;6157584;23;20441;-91
2023/01/31 10:51:16;;;;;;;25.07;19.13;;;;;;;42.73;34.75;101171.44;6132884;23;20479;-91
2023/01/31 10:54:35;;;;;;;23.80;17.60;;;;;;;42.58;34.95;101158.38;6161642;23;20468;-91
2023/01/31 10:57:05;;;;;;;21.77;15.50;;;;;;;42.70;34.91;101161.19;6152639;23;20377;-89
2023/01/31 10:59:47;;;;;;;27.27;17.00;;;;;;;42.72;35.03;101158.91;6097525;23;20389;-88
2023/01/31 11:02:24;;;;;;;24.50;16.20;;;;;;;42.69;35.55;101159.59;6154715;23;20419;-90
2023/01/31 11:05:05;;;;;;;22.60;15.30;;;;;;;42.61;35.21;101147.63;6130855;23;20388;-91
2023/01/31 11:07:37;;;;;;;27.90;16.43;;;;;;;42.70;34.86;101144.03;6125575;23;20436;-90
2023/01/31 11:10:35;;;;;;;31.07;15.90;;;;;;;42.47;35.35;101129.88;6117770;23;20944;-90
2023/01/31 11:13:06;;;;;;;28.77;16.40;;;;;;;42.61;35.04;101133.19;6145350;23;20464;-90
2023/01/31 11:15:42;;;;;;;19.70;14.20;;;;;;;42.63;34.87;101133.66;6153301;23;20377;-86
2023/01/31 11:18:24;;;;;;;19.07;14.60;;;;;;;42.62;33.99;101124.66;6153147;23;20381;-89
2023/01/31 11:20:50;;;;;;;25.93;16.90;;;;;;;42.67;34.32;101117.41;6128767;23;20377;-88
2023/01/31 11:23:29;;;;;;;28.67;18.03;;;;;;;42.68;34.20;101110.81;6129240;23;20421;-88
2023/01/31 11:25:57;;;;;;;21.67;15.70;;;;;;;42.53;34.42;101114.91;6153677;23;20455;-87
2023/01/31 11:28:28;;;;;;;24.80;16.17;;;;;;;42.39;34.76;101110.53;6153368;23;20388;-86
2023/01/31 11:30:54;;;;;;;21.80;14.13;;;;;;;42.56;34.74;101104.16;6128774;23;20432;-87
2023/01/31 11:33:44;;;;;;;19.97;13.23;;;;;;;42.38;34.31;101103.47;6127797;23;20865;-87
2023/01/31 11:36:13;;;;;;;22.97;15.63;;;;;;;42.29;35.12;101096.47;6128835;23;20389;-86
2023/01/31 11:38:40;;;;;;;34.43;15.47;;;;;;;42.47;35.00;101086.25;6128195;23;20737;-78
2023/01/31 11:41:30;;;;;;;20.23;13.33;;;;;;;42.14;34.85;101081.47;6128887;23;20914;-89
2023/01/31 11:44:19;;;;;;;18.80;13.33;;;;;;;42.47;34.24;101070.66;6128642;23;20385;-92
2023/01/31 11:46:59;;;;;;;16.97;13.13;;;;;;;42.29;33.90;101064.53;6152051;23;20408;-91
2023/01/31 11:49:39;;;;;;;14.30;10.97;;;;;;;42.40;33.26;101063.03;6155574;23;20465;-94
2023/01/31 11:52:17;;;;;;;14.20;12.20;;;;;;;42.34;32.39;101061.63;6154853;23;20864;-89