Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:50;;;;;;;13.30;7.30;;;;;;;;;;5054084;28;20072;-73
2022/04/14 00:04:16;;;;;;;10.15;7.18;;;;;;;;;;5053888;28;20083;-73
2022/04/14 00:06:43;;;;;;;9.82;6.97;;;;;;;;;;5054202;28;20080;-73
2022/04/14 00:09:09;;;;;;;11.77;7.32;;;;;;;;;;5053949;28;20102;-73
2022/04/14 00:11:36;;;;;;;9.93;8.00;;;;;;;;;;5054152;28;20182;-73
2022/04/14 00:14:02;;;;;;;9.98;7.55;;;;;;;;;;5053767;28;20045;-73
2022/04/14 00:16:29;;;;;;;10.60;7.05;;;;;;;;;;5054069;28;20053;-73
2022/04/14 00:18:55;;;;;;;9.70;7.43;;;;;;;;;;5053658;28;20049;-73
2022/04/14 00:21:22;;;;;;;9.65;7.65;;;;;;;;;;5053724;28;20072;-73
2022/04/14 00:23:48;;;;;;;10.93;6.90;;;;;;;;;;5053887;28;20099;-73
2022/04/14 00:26:15;;;;;;;9.25;6.55;;;;;;;;;;5054073;28;20087;-73
2022/04/14 00:28:41;;;;;;;11.35;7.18;;;;;;;;;;5052523;28;20056;-73
2022/04/14 00:31:08;;;;;;;10.77;7.72;;;;;;;;;;5053889;28;20053;-73
2022/04/14 00:33:35;;;;;;;7.95;6.97;;;;;;;;;;5053673;28;20103;-73
2022/04/14 00:36:01;;;;;;;9.00;6.60;;;;;;;;;;5052490;28;20076;-73
2022/04/14 00:38:29;;;;;;;9.68;6.60;;;;;;;;;;5053595;28;20083;-73
2022/04/14 00:40:55;;;;;;;7.90;6.93;;;;;;;;;;5053557;28;20080;-73
2022/04/14 00:43:31;;;;;;;9.57;7.63;;;;;;;;;;5053373;28;20045;-73
2022/04/14 00:45:59;;;;;;;9.00;7.25;;;;;;;;;;5052936;28;20072;-73
2022/04/14 00:48:26;;;;;;;11.95;7.93;;;;;;;;;;5053255;28;20045;-73
2022/04/14 00:50:52;;;;;;;10.60;7.72;;;;;;;;;;5053409;28;20445;-73
2022/04/14 00:53:20;;;;;;;11.10;7.50;;;;;;;;;;5053015;28;20076;-72
2022/04/14 00:55:46;;;;;;;10.20;7.85;;;;;;;;;;5052955;28;20496;-73
2022/04/14 00:58:13;;;;;;;11.32;8.35;;;;;;;;;;5053263;28;20374;-73
2022/04/14 01:00:39;;;;;;;9.55;8.00;;;;;;;;;;5052215;28;20397;-73
2022/04/14 01:03:06;;;;;;;10.52;7.70;;;;;;;;;;5052849;28;20071;-73
2022/04/14 01:05:33;;;;;;;9.20;7.38;;;;;;;;;;5052819;28;20087;-73
2022/04/14 01:08:00;;;;;;;10.23;6.93;;;;;;;;;;5052744;28;20095;-73
2022/04/14 01:10:27;;;;;;;10.27;7.03;;;;;;;;;;5052815;28;20060;-73
2022/04/14 01:12:54;;;;;;;12.88;7.60;;;;;;;;;;5052899;28;20630;-73
2022/04/14 01:15:20;;;;;;;12.38;7.32;;;;;;;;;;5052812;28;20106;-73
2022/04/14 01:17:47;;;;;;;10.48;7.43;;;;;;;;;;5052936;28;20048;-73
2022/04/14 01:20:13;;;;;;;11.52;8.55;;;;;;;;;;5052679;28;20087;-73
2022/04/14 01:22:45;;;;;;;10.48;7.25;;;;;;;;;;5052716;28;20045;-72
2022/04/14 01:25:11;;;;;;;11.95;6.65;;;;;;;;;;5052772;28;20080;-73
2022/04/14 01:27:38;;;;;;;12.20;7.65;;;;;;;;;;5052522;28;20178;-73
2022/04/14 01:30:04;;;;;;;11.90;7.63;;;;;;;;;;5052855;28;20081;-73
2022/04/14 01:32:31;;;;;;;11.57;7.55;;;;;;;;;;5052390;28;20493;-73
2022/04/14 01:34:57;;;;;;;10.70;7.00;;;;;;;;;;5052365;28;20076;-73
2022/04/14 01:37:24;;;;;;;10.63;7.55;;;;;;;;;;5052501;28;20091;-73
2022/04/14 01:39:50;;;;;;;9.07;6.75;;;;;;;;;;5052479;28;20083;-73
2022/04/14 01:42:17;;;;;;;9.23;6.70;;;;;;;;;;5051958;28;20132;-73
2022/04/14 01:44:43;;;;;;;9.27;7.03;;;;;;;;;;5052141;28;20095;-73
2022/04/14 01:47:10;;;;;;;8.68;6.47;;;;;;;;;;5051956;28;20563;-73
2022/04/14 01:49:37;;;;;;;12.27;6.82;;;;;;;;;;5052381;28;20135;-73
2022/04/14 01:52:03;;;;;;;8.85;6.57;;;;;;;;;;5052361;28;20084;-73
2022/04/14 01:54:30;;;;;;;8.95;6.78;;;;;;;;;;5051749;28;20049;-73
2022/04/14 01:56:56;;;;;;;8.23;6.50;;;;;;;;;;5051894;28;20493;-73
2022/04/14 01:59:23;;;;;;;7.60;6.07;;;;;;;;;;5051963;28;20106;-73
2022/04/14 02:01:49;;;;;;;7.88;7.05;;;;;;;;;;5051856;28;20053;-73
2022/04/14 02:04:16;;;;;;;7.68;6.38;;;;;;;;;;5051931;28;20067;-72
2022/04/14 02:06:42;;;;;;;6.65;5.95;;;;;;;;;;5052037;28;20084;-73
2022/04/14 02:09:09;;;;;;;9.35;6.80;;;;;;;;;;5052022;28;20179;-72
2022/04/14 02:11:35;;;;;;;8.32;5.75;;;;;;;;;;5051657;28;20394;-73
2022/04/14 02:14:02;;;;;;;9.75;6.25;;;;;;;;;;5051897;28;20060;-73
2022/04/14 02:16:28;;;;;;;8.40;6.55;;;;;;;;;;5051627;28;20084;-73
2022/04/14 02:18:55;;;;;;;7.65;6.15;;;;;;;;;;5051971;28;20067;-73
2022/04/14 02:21:21;;;;;;;8.90;5.78;;;;;;;;;;5051589;28;20123;-73
2022/04/14 02:23:48;;;;;;;9.15;6.20;;;;;;;;;;5051450;28;20099;-73
2022/04/14 02:26:16;;;;;;;7.72;5.78;;;;;;;;;;5051793;28;20106;-73
2022/04/14 02:28:42;;;;;;;6.97;6.00;;;;;;;;;;5051778;28;20098;-73
2022/04/14 02:31:09;;;;;;;8.30;6.72;;;;;;;;;;5051809;28;20072;-73
2022/04/14 02:33:35;;;;;;;8.90;6.25;;;;;;;;;;5051793;28;20080;-73
2022/04/14 02:36:02;;;;;;;7.22;5.78;;;;;;;;;;5051392;28;20504;-73
2022/04/14 02:38:28;;;;;;;9.00;5.57;;;;;;;;;;5050548;28;20128;-73
2022/04/14 02:40:55;;;;;;;7.75;5.93;;;;;;;;;;5051549;28;20455;-73
2022/04/14 02:43:21;;;;;;;9.27;6.30;;;;;;;;;;5051578;28;20103;-73
2022/04/14 02:45:48;;;;;;;8.73;6.00;;;;;;;;;;5050013;28;20084;-73
2022/04/14 02:48:15;;;;;;;7.50;5.70;;;;;;;;;;5051774;28;20057;-73
2022/04/14 02:50:43;;;;;;;7.50;5.57;;;;;;;;;;5051222;28;20480;-73
2022/04/14 02:53:10;;;;;;;6.75;5.95;;;;;;;;;;5050359;28;20049;-73
2022/04/14 02:55:37;;;;;;;7.17;5.60;;;;;;;;;;5050128;28;20492;-73
2022/04/14 02:58:03;;;;;;;7.60;5.70;;;;;;;;;;5051270;28;20303;-73
2022/04/14 03:00:30;;;;;;;6.38;5.20;;;;;;;;;;5050377;28;20135;-73
2022/04/14 03:02:57;;;;;;;6.20;5.20;;;;;;;;;;5051533;28;20041;-73
2022/04/14 03:05:24;;;;;;;9.63;6.15;;;;;;;;;;5051173;28;20052;-73
2022/04/14 03:07:50;;;;;;;6.55;5.30;;;;;;;;;;5051388;28;20480;-73
2022/04/14 03:10:17;;;;;;;7.63;5.32;;;;;;;;;;5051461;28;20083;-73
2022/04/14 03:12:46;;;;;;;7.00;5.15;;;;;;;;;;5051284;28;20103;-73
2022/04/14 03:15:13;;;;;;;5.47;4.88;;;;;;;;;;5050892;28;20095;-73
2022/04/14 03:17:41;;;;;;;7.32;5.15;;;;;;;;;;5051308;28;20068;-73
2022/04/14 03:20:07;;;;;;;5.43;4.93;;;;;;;;;;5049736;28;20492;-73
2022/04/14 03:22:34;;;;;;;6.95;5.43;;;;;;;;;;5051043;28;20049;-73
2022/04/14 03:25:05;;;;;;;7.22;5.00;;;;;;;;;;5054058;28;20091;-73
2022/04/14 03:27:31;;;;;;;6.47;5.63;;;;;;;;;;5054818;28;20246;-73
2022/04/14 03:29:58;;;;;;;6.78;5.20;;;;;;;;;;5054953;28;20084;-73
2022/04/14 03:32:25;;;;;;;7.60;5.07;;;;;;;;;;5054580;28;20080;-73
2022/04/14 03:34:54;;;;;;;6.40;4.85;;;;;;;;;;5054606;28;20098;-73
2022/04/14 03:37:21;;;;;;;6.38;5.22;;;;;;;;;;5054753;28;20069;-73
2022/04/14 03:39:47;;;;;;;8.13;5.57;;;;;;;;;;5055080;28;20084;-73
2022/04/14 03:42:14;;;;;;;5.57;5.05;;;;;;;;;;5054692;28;20127;-73
2022/04/14 03:44:40;;;;;;;7.57;5.57;;;;;;;;;;5054378;28;20489;-73
2022/04/14 03:47:07;;;;;;;6.13;5.47;;;;;;;;;;5054063;28;20156;-73
2022/04/14 03:49:33;;;;;;;6.45;5.63;;;;;;;;;;5047782;28;20084;-73
2022/04/14 03:52:00;;;;;;;5.75;4.78;;;;;;;;;;5054229;28;20080;-73
2022/04/14 03:54:26;;;;;;;6.63;5.43;;;;;;;;;;5054074;28;20053;-73
2022/04/14 03:56:53;;;;;;;7.00;5.10;;;;;;;;;;5053330;28;20686;-74
2022/04/14 03:59:20;;;;;;;6.53;5.07;;;;;;;;;;5054099;28;20489;-73
2022/04/14 04:01:47;;;;;;;5.85;5.22;;;;;;;;;;5052874;28;20575;-73
2022/04/14 04:04:13;;;;;;;6.15;5.43;;;;;;;;;;5054277;28;20048;-73
2022/04/14 04:06:40;;;;;;;5.65;4.57;;;;;;;;;;5054191;28;20069;-73
2022/04/14 04:09:06;;;;;;;6.43;4.85;;;;;;;;;;5053992;28;20045;-73
2022/04/14 04:11:33;;;;;;;6.15;4.70;;;;;;;;;;5053902;28;20536;-73
2022/04/14 04:13:59;;;;;;;4.78;4.22;;;;;;;;;;5053871;28;20083;-73
2022/04/14 04:16:26;;;;;;;7.00;5.03;;;;;;;;;;5053920;28;20045;-73
2022/04/14 04:18:52;;;;;;;6.65;5.10;;;;;;;;;;5054043;28;20048;-73
2022/04/14 04:21:18;;;;;;;5.07;4.57;;;;;;;;;;5054254;28;20430;-73
2022/04/14 04:23:45;;;;;;;5.82;4.72;;;;;;;;;;5053644;28;20077;-73
2022/04/14 04:26:11;;;;;;;5.70;4.75;;;;;;;;;;5053660;28;20090;-73
2022/04/14 04:28:38;;;;;;;6.45;5.00;;;;;;;;;;5053499;28;20053;-73
2022/04/14 04:31:10;;;;;;;6.07;4.60;;;;;;;;;;5053808;28;20111;-73
2022/04/14 04:33:36;;;;;;;6.50;4.22;;;;;;;;;;5053545;28;20493;-73
2022/04/14 04:36:03;;;;;;;7.18;4.45;;;;;;;;;;5052007;28;20081;-73
2022/04/14 04:38:29;;;;;;;5.25;4.63;;;;;;;;;;5053522;28;20053;-72
2022/04/14 04:40:58;;;;;;;6.95;4.20;;;;;;;;;;5052455;28;20068;-73
2022/04/14 04:43:25;;;;;;;6.57;4.63;;;;;;;;;;5053450;28;20444;-72
2022/04/14 04:45:52;;;;;;;5.13;4.63;;;;;;;;;;5052057;28;20084;-73
2022/04/14 04:48:18;;;;;;;6.93;4.25;;;;;;;;;;5053212;28;20532;-73
2022/04/14 04:50:45;;;;;;;5.63;4.65;;;;;;;;;;5053516;28;20131;-73
2022/04/14 04:53:12;;;;;;;7.93;4.60;;;;;;;;;;5053443;28;20099;-73
2022/04/14 04:55:38;;;;;;;5.53;4.53;;;;;;;;;;5052928;28;20161;-73
2022/04/14 04:58:05;;;;;;;5.45;4.20;;;;;;;;;;5052999;28;20459;-73
2022/04/14 05:00:32;;;;;;;6.13;4.53;;;;;;;;;;5052878;28;20477;-72
2022/04/14 05:02:59;;;;;;;5.35;4.38;;;;;;;;;;5052922;28;20053;-73
2022/04/14 05:05:26;;;;;;;5.65;4.32;;;;;;;;;;5051578;28;20057;-73
2022/04/14 05:07:53;;;;;;;5.93;3.95;;;;;;;;;;5052895;28;20075;-72
2022/04/14 05:10:19;;;;;;;6.32;4.68;;;;;;;;;;5053084;28;20076;-73
2022/04/14 05:12:45;;;;;;;5.90;4.53;;;;;;;;;;5053003;28;20045;-73
2022/04/14 05:15:12;;;;;;;7.32;4.60;;;;;;;;;;5052991;28;20408;-73
2022/04/14 05:17:39;;;;;;;6.78;4.38;;;;;;;;;;5052706;28;20045;-72
2022/04/14 05:20:05;;;;;;;5.00;4.20;;;;;;;;;;5053242;28;20080;-73
2022/04/14 05:22:32;;;;;;;6.88;4.65;;;;;;;;;;5052487;28;20045;-73
2022/04/14 05:24:58;;;;;;;7.07;4.55;;;;;;;;;;5052613;28;20106;-74
2022/04/14 05:27:25;;;;;;;5.78;4.72;;;;;;;;;;5052488;28;20075;-74
2022/04/14 05:29:51;;;;;;;6.10;5.18;;;;;;;;;;5052451;28;20049;-72
2022/04/14 05:32:18;;;;;;;5.55;4.97;;;;;;;;;;5052727;28;20446;-68
2022/04/14 05:34:44;;;;;;;6.55;4.90;;;;;;;;;;5052450;28;20437;-69
2022/04/14 05:37:11;;;;;;;5.60;4.78;;;;;;;;;;5052428;28;20087;-70
2022/04/14 05:39:37;;;;;;;6.13;4.88;;;;;;;;;;5052166;28;20132;-70
2022/04/14 05:42:04;;;;;;;7.32;5.25;;;;;;;;;;5052502;28;20092;-69
2022/04/14 05:44:30;;;;;;;5.53;4.90;;;;;;;;;;5052423;28;20076;-70
2022/04/14 05:46:56;;;;;;;6.38;5.03;;;;;;;;;;5051367;28;20084;-71
2022/04/14 05:49:23;;;;;;;7.65;5.00;;;;;;;;;;5052340;28;20111;-71
2022/04/14 05:51:49;;;;;;;5.68;4.68;;;;;;;;;;5051941;28;20488;-71
2022/04/14 05:54:16;;;;;;;7.00;5.20;;;;;;;;;;5051847;28;20119;-71
2022/04/14 05:56:42;;;;;;;6.40;4.85;;;;;;;;;;5052146;28;20076;-71
2022/04/14 05:59:16;;;;;;;7.07;5.20;;;;;;;;;;5051868;28;20067;-70
2022/04/14 06:01:46;;;;;;;5.53;4.53;;;;;;;;;;5052259;28;20053;-71
2022/04/14 06:04:12;;;;;;;7.82;5.38;;;;;;;;;;5051810;28;20041;-73
2022/04/14 06:06:39;;;;;;;6.88;4.32;;;;;;;;;;5051805;28;20167;-73
2022/04/14 06:09:06;;;;;;;8.57;4.70;;;;;;;;;;5051740;28;20102;-73
2022/04/14 06:11:32;;;;;;;5.95;5.05;;;;;;;;;;5051809;28;20089;-73
2022/04/14 06:13:58;;;;;;;5.90;4.90;;;;;;;;;;5051980;28;20045;-73
2022/04/14 06:16:25;;;;;;;7.72;5.20;;;;;;;;;;5052027;28;20081;-73
2022/04/14 06:18:51;;;;;;;5.78;4.90;;;;;;;;;;5051975;28;20096;-73
2022/04/14 06:21:18;;;;;;;6.53;5.38;;;;;;;;;;5051517;28;20480;-73
2022/04/14 06:23:45;;;;;;;7.13;5.25;;;;;;;;;;5051718;28;20523;-78
2022/04/14 06:26:11;;;;;;;6.90;5.60;;;;;;;;;;5035253;28;20067;-73
2022/04/14 06:28:39;;;;;;;6.47;5.20;;;;;;;;;;5051936;28;20106;-73
2022/04/14 06:31:05;;;;;;;;;;;;;;;;;;5051918;28;20475;-73
2022/04/14 06:33:32;;;;;;;7.32;5.22;;;;;;;;;;5051925;28;19925;-74
2022/04/14 06:35:59;;;;;;;6.85;5.50;;;;;;;;;;5051495;28;20085;-79
2022/04/14 06:38:28;;;;;;;6.22;5.63;;;;;;;;;;5051760;28;20037;-81
2022/04/14 06:40:54;;;;;;;8.35;6.53;;;;;;;;;;5051694;28;20068;-77
2022/04/14 06:43:21;;;;;;;6.93;5.82;;;;;;;;;;5050437;28;20076;-74
2022/04/14 06:45:47;;;;;;;9.52;7.03;;;;;;;;;;5034126;28;20049;-80
2022/04/14 06:48:14;;;;;;;7.28;6.20;;;;;;;;;;5031489;28;20053;-75
2022/04/14 06:50:41;;;;;;;9.77;6.38;;;;;;;;;;5030950;28;20535;-76
2022/04/14 06:53:07;;;;;;;6.75;5.75;;;;;;;;;;5042132;28;20084;-74
2022/04/14 06:55:35;;;;;;;8.77;5.55;;;;;;;;;;5049554;28;20096;-74
2022/04/14 06:58:02;;;;;;;6.72;6.03;;;;;;;;;;5051632;28;20111;-74
2022/04/14 07:00:28;;;;;;;9.32;6.20;;;;;;;;;;5055328;28;20073;-74
2022/04/14 07:02:56;;;;;;;6.95;5.88;;;;;;;;;;5055390;28;20471;-74
2022/04/14 07:05:23;;;;;;;6.82;6.13;;;;;;;;;;5055344;28;20118;-74
2022/04/14 07:07:49;;;;;;;8.45;5.97;;;;;;;;;;5055151;28;20084;-74
2022/04/14 07:10:16;;;;;;;7.67;6.10;;;;;;;;;;5055431;28;20079;-74
2022/04/14 07:12:43;;;;;;;8.20;6.22;;;;;;;;;;5055317;28;20449;-74
2022/04/14 07:15:10;;;;;;;7.68;5.70;;;;;;;;;;5055126;28;20053;-74
2022/04/14 07:17:37;;;;;;;7.78;5.95;;;;;;;;;;5055139;28;20088;-74
2022/04/14 07:20:04;;;;;;;6.88;6.18;;;;;;;;;;5054893;28;20049;-74
2022/04/14 07:22:40;;;;;;;7.95;6.05;;;;;;;;;;5054846;28;20557;-74
2022/04/14 07:25:06;;;;;;;7.32;5.60;;;;;;;;;;5055181;28;20049;-74
2022/04/14 07:27:33;;;;;;;6.13;5.50;;;;;;;;;;5054974;28;20092;-74
2022/04/14 07:29:59;;;;;;;6.65;5.53;;;;;;;;;;5055035;28;20135;-73
2022/04/14 07:32:33;;;;;;;8.60;5.50;;;;;;;;;;5055179;28;20048;-74
2022/04/14 07:34:59;;;;;;;9.70;6.25;;;;;;;;;;5054667;28;20559;-74
2022/04/14 07:37:26;;;;;;;17.10;7.55;;;;;;;;;;5054655;28;20080;-74
2022/04/14 07:39:52;;;;;;;13.07;6.97;;;;;;;;;;5054788;28;20076;-71
2022/04/14 07:42:18;;;;;;;12.07;6.40;;;;;;;;;;5054905;28;20103;-71
2022/04/14 07:44:45;;;;;;;15.35;7.22;;;;;;;;;;5054397;28;20087;-71
2022/04/14 07:47:11;;;;;;;9.43;6.10;;;;;;;;;;5054363;28;20084;-71
2022/04/14 07:49:38;;;;;;;13.45;6.85;;;;;;;;;;5053265;28;20460;-72
2022/04/14 07:52:04;;;;;;;13.07;7.63;;;;;;;;;;5054363;28;20114;-72
2022/04/14 07:54:34;;;;;;;14.80;7.57;;;;;;;;;;5054587;28;20083;-72
2022/04/14 07:57:01;;;;;;;10.38;6.10;;;;;;;;;;5054012;28;20083;-72
2022/04/14 07:59:27;;;;;;;12.82;6.10;;;;;;;;;;5054185;28;20111;-72
2022/04/14 08:01:53;;;;;;;6.82;5.43;;;;;;;;;;5053051;28;20092;-72
2022/04/14 08:04:20;;;;;;;7.97;5.05;;;;;;;;;;5054443;28;20095;-72
2022/04/14 08:06:46;;;;;;;6.18;4.35;;;;;;;;;;5054200;28;20530;-72
2022/04/14 08:09:33;;;;;;;6.07;4.45;;;;;;;;;;5053821;28;20059;-72
2022/04/14 08:11:59;;;;;;;4.85;3.85;;;;;;;;;;5054242;28;20049;-72
2022/04/14 08:14:26;;;;;;;7.00;4.55;;;;;;;;;;5052866;28;20116;-74
2022/04/14 08:16:54;;;;;;;10.63;4.60;;;;;;;;;;5052604;28;20566;-74
2022/04/14 08:19:24;;;;;;;7.65;4.60;;;;;;;;;;5054128;28;20040;-74
2022/04/14 08:21:50;;;;;;;6.10;4.13;;;;;;;;;;5053798;28;20115;-72
2022/04/14 08:24:17;;;;;;;7.53;4.88;;;;;;;;;;5054164;28;20056;-72
2022/04/14 08:26:45;;;;;;;5.63;4.25;;;;;;;;;;5053960;28;20084;-72
2022/04/14 08:29:12;;;;;;;8.25;4.40;;;;;;;;;;5053927;28;20098;-72
2022/04/14 08:31:39;;;;;;;8.73;5.20;;;;;;;;;;5053556;28;20501;-72
2022/04/14 08:34:06;;;;;;;7.55;5.18;;;;;;;;;;5053951;28;20055;-71
2022/04/14 08:36:32;;;;;;;5.95;5.32;;;;;;;;;;5053617;28;20045;-72
2022/04/14 08:38:59;;;;;;;8.35;4.95;;;;;;;;;;5053385;28;20137;-71
2022/04/14 08:41:27;;;;;;;6.95;4.63;;;;;;;;;;5053561;28;20072;-72
2022/04/14 08:44:05;;;;;;;7.88;4.40;;;;;;;;;;5053360;28;20084;-71
2022/04/14 08:46:31;;;;;;;6.88;4.40;;;;;;;;;;5052070;28;20144;-72
2022/04/14 08:48:59;;;;;;;8.00;4.65;;;;;;;;;;5053557;28;20072;-72
2022/04/14 08:51:27;;;;;;;8.95;4.70;;;;;;;;;;5053148;28;20060;-71
2022/04/14 08:53:53;;;;;;;7.40;4.70;;;;;;;;;;5053074;28;20079;-71
2022/04/14 08:56:22;;;;;;;10.07;4.53;;;;;;;;;;5053247;28;20045;-71
2022/04/14 08:58:50;;;;;;;10.07;4.95;;;;;;;;;;5053288;28;20075;-72
2022/04/14 09:01:17;;;;;;;8.63;4.43;;;;;;;;;;5053262;28;20076;-71
2022/04/14 09:03:53;;;;;;;9.18;4.80;;;;;;;;;;5051883;28;20053;-72
2022/04/14 09:06:19;;;;;;;8.82;4.32;;;;;;;;;;5053171;28;20080;-72
2022/04/14 09:08:48;;;;;;;9.85;4.78;;;;;;;;;;5053368;28;20084;-72
2022/04/14 09:11:14;;;;;;;8.95;4.95;;;;;;;;;;5051771;28;20433;-72
2022/04/14 09:13:43;;;;;;;7.57;4.68;;;;;;;;;;5052787;28;20080;-72
2022/04/14 09:16:10;;;;;;;9.30;4.70;;;;;;;;;;5052855;28;20056;-72
2022/04/14 09:18:36;;;;;;;8.27;5.07;;;;;;;;;;5052994;28;20049;-71
2022/04/14 09:21:04;;;;;;;12.85;5.82;;;;;;;;;;5052078;28;20331;-71
2022/04/14 09:23:31;;;;;;;9.23;5.05;;;;;;;;;;5052883;28;20041;-71
2022/04/14 09:26:03;;;;;;;9.27;4.90;;;;;;;;;;5052777;28;20053;-71
2022/04/14 09:28:30;;;;;;;8.18;4.22;;;;;;;;;;5052769;28;20084;-70
2022/04/14 09:31:19;;;;;;;7.72;4.25;;;;;;;;;;5051328;28;20475;-71
2022/04/14 09:33:47;;;;;;;9.20;4.88;;;;;;;;;;5051177;28;20508;-71
2022/04/14 09:36:20;;;;;;;12.13;5.03;;;;;;;;;;5052583;28;20081;-71
2022/04/14 09:38:58;;;;;;;10.05;2.92;;;;;;;;;;5052790;28;20106;-72
2022/04/14 09:41:32;;;;;;;5.30;2.75;;;;;;;;;;5052036;28;20481;-71
2022/04/14 09:44:00;;;;;;;5.95;2.05;;;;;;;;;;5052287;28;20073;-72
2022/04/14 09:46:26;;;;;;;4.30;1.88;;;;;;;;;;5052112;28;20057;-72
2022/04/14 09:49:05;;;;;;;6.23;2.20;;;;;;;;;;5052663;28;20053;-72
2022/04/14 09:51:33;;;;;;;8.70;2.95;;;;;;;;;;5051308;28;20286;-72
2022/04/14 09:54:03;;;;;;;8.98;2.45;;;;;;;;;;5052173;28;20052;-72
2022/04/14 09:56:39;;;;;;;7.53;3.08;;;;;;;;;;5051739;28;20666;-72
2022/04/14 09:59:07;;;;;;;6.97;2.88;;;;;;;;;;5052372;28;20067;-72
2022/04/14 10:01:34;;;;;;;;;;;;;;;;;;5051261;28;20080;-72
2022/04/14 10:04:01;;;;;;;3.03;1.20;;;;;;;;;;5052093;28;19924;-72
2022/04/14 10:06:29;;;;;;;6.43;2.70;;;;;;;;;;5052234;28;20460;-72
2022/04/14 10:08:55;;;;;;;;;;;;;;;;;;5052501;28;20401;-72
2022/04/14 10:11:26;;;;;;;8.30;1.80;;;;;;;;;;5052072;28;19956;-71
2022/04/14 10:13:52;;;;;;;3.22;0.95;;;;;;;;;;5051984;28;20132;-72
2022/04/14 10:16:21;;;;;;;4.13;1.00;;;;;;;;;;5051922;28;20080;-71
2022/04/14 10:18:48;;;;;;;1.13;0.40;;;;;;;;;;5051702;28;20041;-72
2022/04/14 10:21:15;;;;;;;1.65;0.60;;;;;;;;;;5051773;28;20412;-72
2022/04/14 10:23:41;;;;;;;2.17;0.73;;;;;;;;;;5051632;28;20083;-72
2022/04/14 10:26:09;;;;;;;2.08;0.75;;;;;;;;;;5051606;28;20075;-72
2022/04/14 10:28:36;;;;;;;2.47;0.80;;;;;;;;;;5051587;28;20081;-72
2022/04/14 10:31:02;;;;;;;;;;;;;;;;;;5052205;28;20072;-72
2022/04/14 10:33:31;;;;;;;3.90;1.00;;;;;;;;;;5051675;28;19925;-72
2022/04/14 10:35:58;;;;;;;1.92;0.75;;;;;;;;;;5051525;28;20689;-72
2022/04/14 10:38:33;;;;;;;1.77;1.00;;;;;;;;;;5051498;28;20076;-72
2022/04/14 10:41:02;;;;;;;2.88;1.08;;;;;;;;;;5051489;28;20049;-72
2022/04/14 10:43:29;;;;;;;2.10;1.02;;;;;;;;;;5051379;28;20076;-72
2022/04/14 10:45:56;;;;;;;2.42;1.30;;;;;;;;;;5051420;28;20095;-72
2022/04/14 10:48:30;;;;;;;1.40;0.90;;;;;;;;;;5051383;28;20551;-72
2022/04/14 10:51:15;;;;;;;2.45;1.48;;;;;;;;;;5051581;28;20049;-71
2022/04/14 10:53:49;;;;;;;3.70;1.23;;;;;;;;;;5051558;28;20114;-72
2022/04/14 10:56:33;;;;;;;1.98;1.40;;;;;;;;;;5051652;28;20091;-72
2022/04/14 10:59:09;;;;;;;1.88;0.95;;;;;;;;;;5051438;28;20168;-72
2022/04/14 11:01:48;;;;;;;2.83;1.63;;;;;;;;;;5051698;28;20103;-72
2022/04/14 11:04:22;;;;;;;2.83;1.20;;;;;;;;;;5050197;28;20098;-72
2022/04/14 11:06:49;;;;;;;1.77;0.50;;;;;;;;;;5051082;28;20056;-74
2022/04/14 11:09:15;;;;;;;;;;;;;;;;;;5051877;28;20080;-72
2022/04/14 11:11:58;;;;;;;0.40;0.30;;;;;;;;;;5051359;28;19924;-72
2022/04/14 11:14:25;;;;;;;2.78;0.50;;;;;;;;;;5049966;28;20324;-72
2022/04/14 11:16:52;;;;;;;2.23;0.70;;;;;;;;;;5051305;28;20137;-72
2022/04/14 11:19:19;;;;;;;;;;;;;;;;;;5050355;28;20051;-72
2022/04/14 11:22:10;;;;;;;1.27;0.30;;;;;;;;;;5051381;28;19924;-72
2022/04/14 11:24:38;;;;;;;1.48;0.35;;;;;;;;;;5050130;28;20077;-72
2022/04/14 11:27:18;;;;;;;1.15;0.50;;;;;;;;;;5051115;28;20077;-72
2022/04/14 11:29:47;;;;;;;4.07;1.10;;;;;;;;;;5049960;28;20130;-72
2022/04/14 11:32:15;;;;;;;2.80;0.80;;;;;;;;;;5050975;28;20067;-72
2022/04/14 11:35:08;;;;;;;3.55;0.93;;;;;;;;;;5051137;28;20049;-72
2022/04/14 11:37:42;;;;;;;1.60;0.60;;;;;;;;;;5050755;28;20110;-72
2022/04/14 11:40:17;;;;;;;2.00;0.80;;;;;;;;;;5050864;28;20072;-72
2022/04/14 11:42:47;;;;;;;4.68;1.25;;;;;;;;;;5050816;28;20503;-72
2022/04/14 11:45:14;;;;;;;4.25;1.17;;;;;;;;;;5052667;28;20483;-72
2022/04/14 11:47:40;;;;;;;4.30;1.27;;;;;;;;;;5054398;28;20107;-72
2022/04/14 11:50:07;;;;;;;3.87;0.90;;;;;;;;;;5054353;28;20076;-72
2022/04/14 11:52:34;;;;;;;1.25;0.80;;;;;;;;;;5054569;28;20282;-72
2022/04/14 11:55:00;;;;;;;5.93;1.40;;;;;;;;;;5054607;28;20045;-72
2022/04/14 11:57:31;;;;;;;3.20;1.23;;;;;;;;;;5054144;28;20328;-72
2022/04/14 12:00:12;;;;;;;3.92;1.25;;;;;;;;;;5053516;28;20400;-73
2022/04/14 12:02:39;;;;;;;3.70;1.25;;;;;;;;;;5054079;28;20059;-72
2022/04/14 12:05:05;;;;;;;2.70;1.20;;;;;;;;;;5054425;28;20057;-72
2022/04/14 12:07:34;;;;;;;5.20;1.48;;;;;;;;;;5054261;28;20443;-72
2022/04/14 12:10:05;;;;;;;2.75;1.00;;;;;;;;;;5054221;28;20052;-72
2022/04/14 12:12:32;;;;;;;2.05;0.90;;;;;;;;;;5054264;28;20183;-72
2022/04/14 12:14:59;;;;;;;4.10;0.90;;;;;;;;;;5054397;28;20091;-72
2022/04/14 12:17:26;;;;;;;1.67;0.77;;;;;;;;;;5053944;28;20115;-72
2022/04/14 12:19:53;;;;;;;2.58;0.70;;;;;;;;;;5052608;28;20045;-72
2022/04/14 12:22:20;;;;;;;;;;;;;;;;;;5054158;28;20144;-72
2022/04/14 12:24:56;;;;;;;2.00;0.70;;;;;;;;;;5052538;28;20403;-72
2022/04/14 12:27:28;;;;;;;2.70;0.80;;;;;;;;;;5053717;28;20274;-72
2022/04/14 12:29:55;;;;;;;2.17;1.05;;;;;;;;;;5053940;28;20064;-72
2022/04/14 12:32:26;;;;;;;3.78;1.30;;;;;;;;;;5053766;28;20088;-72
2022/04/14 12:34:52;;;;;;;1.40;0.80;;;;;;;;;;5053789;28;20091;-72
2022/04/14 12:37:19;;;;;;;1.55;1.17;;;;;;;;;;5053795;28;20081;-72
2022/04/14 12:39:58;;;;;;;2.20;1.00;;;;;;;;;;5053413;28;20555;-73
2022/04/14 12:42:32;;;;;;;1.42;0.73;;;;;;;;;;5052135;28;20053;-73
2022/04/14 12:45:04;;;;;;;2.08;1.00;;;;;;;;;;5053325;28;20040;-73
2022/04/14 12:47:31;;;;;;;2.42;0.93;;;;;;;;;;5052073;28;20135;-73
2022/04/14 12:49:58;;;;;;;4.75;1.20;;;;;;;;;;5053428;28;20079;-73
2022/04/14 12:52:24;;;;;;;2.13;1.02;;;;;;;;;;5053250;28;20056;-73
2022/04/14 12:54:52;;;;;;;1.92;1.20;;;;;;;;;;5053115;28;20126;-73
2022/04/14 12:57:20;;;;;;;2.75;1.23;;;;;;;;;;5053187;28;20133;-73
2022/04/14 12:59:46;;;;;;;;;;;;;;;;;;5053773;28;20103;-72
2022/04/14 13:02:16;;;;;;;2.43;1.13;;;;;;;;;;5052925;28;20369;-72
2022/04/14 13:04:43;;;;;;;2.08;1.02;;;;;;;;;;5053110;28;20128;-73
2022/04/14 13:07:14;;;;;;;2.95;0.77;;;;;;;;;;5052894;28;20474;-73
2022/04/14 13:10:01;;;;;;;1.63;0.88;;;;;;;;;;5051620;28;20080;-73
2022/04/14 13:12:37;;;;;;;2.47;0.90;;;;;;;;;;5052677;28;20076;-73
2022/04/14 13:15:04;;;;;;;2.10;1.42;;;;;;;;;;5053152;28;20473;-73
2022/04/14 13:17:36;;;;;;;2.63;0.85;;;;;;;;;;5052893;28;20052;-73
2022/04/14 13:20:07;;;;;;;2.15;1.13;;;;;;;;;;5052703;28;20049;-73
2022/04/14 13:22:33;;;;;;;1.95;0.90;;;;;;;;;;5052916;28;20056;-73
2022/04/14 13:25:00;;;;;;;3.07;1.10;;;;;;;;;;5052811;28;20041;-73
2022/04/14 13:27:26;;;;;;;1.67;1.10;;;;;;;;;;5052462;28;20053;-73
2022/04/14 13:29:53;;;;;;;3.05;1.15;;;;;;;;;;5052764;28;20057;-73
2022/04/14 13:32:19;;;;;;;2.60;0.95;;;;;;;;;;5052765;28;20049;-73
2022/04/14 13:34:45;;;;;;;2.53;0.63;;;;;;;;;;5052332;28;20049;-73
2022/04/14 13:37:12;;;;;;;2.20;0.73;;;;;;;;;;5052587;28;20092;-73
2022/04/14 13:39:38;;;;;;;4.27;0.80;;;;;;;;;;5052789;28;20068;-73
2022/04/14 13:42:05;;;;;;;3.95;0.63;;;;;;;;;;5052394;28;20085;-73
2022/04/14 13:44:31;;;;;;;1.20;0.60;;;;;;;;;;5052098;28;20517;-73
2022/04/14 13:46:58;;;;;;;2.43;0.80;;;;;;;;;;5052104;28;20088;-73
2022/04/14 13:49:24;;;;;;;1.47;0.70;;;;;;;;;;5051953;28;20049;-73
2022/04/14 13:51:51;;;;;;;1.50;0.70;;;;;;;;;;5052275;28;20128;-73
2022/04/14 13:54:18;;;;;;;;;;;;;;;;;;5051360;28;20409;-73
2022/04/14 13:56:44;;;;;;;4.07;0.60;;;;;;;;;;5052270;28;19921;-73
2022/04/14 13:59:10;;;;;;;1.38;0.52;;;;;;;;;;5052203;28;20721;-73
2022/04/14 14:01:37;;;;;;;1.67;1.37;;;;;;;;;;5052234;28;20103;-73
2022/04/14 14:04:04;;;;;;;2.58;0.50;;;;;;;;;;5052053;28;20049;-73
2022/04/14 14:06:30;;;;;;;2.17;0.63;;;;;;;;;;5052100;28;20103;-73
2022/04/14 14:08:57;;;;;;;3.27;0.80;;;;;;;;;;5051322;28;20083;-73
2022/04/14 14:11:23;;;;;;;1.27;0.52;;;;;;;;;;5051858;28;20048;-73
2022/04/14 14:13:50;;;;;;;2.27;0.73;;;;;;;;;;5052017;28;20096;-73
2022/04/14 14:16:17;;;;;;;1.45;0.60;;;;;;;;;;5051837;28;20049;-73
2022/04/14 14:18:44;;;;;;;1.33;0.60;;;;;;;;;;5051867;28;20156;-73
2022/04/14 14:21:10;;;;;;;1.77;0.80;;;;;;;;;;5051910;28;20317;-73
2022/04/14 14:23:36;;;;;;;1.55;0.60;;;;;;;;;;5050591;28;20076;-73
2022/04/14 14:26:03;;;;;;;2.15;0.68;;;;;;;;;;5052048;28;20080;-73
2022/04/14 14:28:29;;;;;;;1.35;0.70;;;;;;;;;;5051913;28;20088;-73
2022/04/14 14:30:56;;;;;;;4.55;2.72;;;;;;;;;;5051410;28;20060;-74
2022/04/14 14:33:22;;;;;;;1.52;1.00;;;;;;;;;;5050546;28;20103;-73
2022/04/14 14:35:48;;;;;;;1.83;1.20;;;;;;;;;;5051550;28;20087;-73
2022/04/14 14:38:18;;;;;;;2.47;1.08;;;;;;;;;;5051731;28;20098;-71
2022/04/14 14:40:44;;;;;;;1.15;1.10;;;;;;;;;;5051753;28;20110;-72
2022/04/14 14:43:11;;;;;;;2.78;1.10;;;;;;;;;;5051675;28;20091;-73
2022/04/14 14:45:39;;;;;;;1.83;0.68;;;;;;;;;;5051393;28;20080;-73
2022/04/14 14:48:06;;;;;;;1.92;0.47;;;;;;;;;;5051199;28;20060;-73