Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:04;;;;;;;6.20;4.05;;;;;;;20.14;45.92;101431.72;5045331;28;20509;-75
2023/10/18 00:03:33;;;;;;;6.47;4.95;;;;;;;20.23;45.92;101446.09;5061804;28;20432;-75
2023/10/18 00:09:38;;;;;;;5.82;4.22;;;;;;;20.11;45.74;101434.75;5031849;28;20037;-75
2023/10/18 00:11:46;;;;;;;5.75;4.20;;;;;;;20.22;45.98;101450.66;5061882;28;20571;-74
2023/10/18 00:14:11;;;;;;;7.95;4.88;;;;;;;20.07;45.88;101433.38;5063684;28;20028;-75
2023/10/18 00:16:37;;;;;;;6.85;5.32;;;;;;;20.19;45.96;101450.13;5061953;28;20081;-75
2023/10/18 00:19:02;;;;;;;7.85;5.05;;;;;;;20.05;45.88;101423.75;5044905;28;20029;-75
2023/10/18 00:21:27;;;;;;;6.75;4.68;;;;;;;20.17;46.13;101444.03;5045148;28;20386;-75
2023/10/18 00:23:52;;;;;;;6.13;4.30;;;;;;;20.12;46.20;101433.75;5060944;28;20075;-75
2023/10/18 00:26:18;;;;;;;5.40;4.47;;;;;;;20.14;46.25;101433.59;5061886;28;20040;-75
2023/10/18 00:28:43;;;;;;;6.28;4.60;;;;;;;19.96;46.28;101396.75;5045400;28;20056;-75
2023/10/18 00:31:17;;;;;;;6.30;4.20;;;;;;;20.05;45.95;101427.31;5044540;28;20029;-75
2023/10/18 00:33:43;;;;;;;6.60;4.25;;;;;;;19.61;45.89;101346.53;5059265;28;20394;-75
2023/10/18 00:36:11;;;;;;;5.15;4.22;;;;;;;19.89;46.12;101397.56;5044754;28;20028;-74
2023/10/18 00:38:40;;;;;;;6.23;4.10;;;;;;;19.88;45.79;101399.44;5045505;28;20060;-75
2023/10/18 00:41:14;;;;;;;6.05;4.75;;;;;;;20.06;45.74;101426.31;5061726;28;20032;-75
2023/10/18 00:43:44;;;;;;;6.15;4.68;;;;;;;19.87;46.10;101396.88;5062116;28;20493;-75
2023/10/18 00:46:10;;;;;;;6.63;4.82;;;;;;;20.04;45.85;101436.41;5062008;28;20031;-75
2023/10/18 00:48:35;;;;;;;6.55;4.40;;;;;;;19.90;46.06;101415.44;5060954;28;20033;-75
2023/10/18 00:51:00;;;;;;;7.28;4.88;;;;;;;19.73;46.00;101379.47;5044104;28;20017;-75
2023/10/18 00:53:30;;;;;;;5.97;3.72;;;;;;;20.01;45.84;101419.69;5048683;28;20549;-75
2023/10/18 00:56:00;;;;;;;6.63;4.55;;;;;;;19.73;46.02;101380.31;5045796;28;20055;-75
2023/10/18 00:58:32;;;;;;;5.88;4.35;;;;;;;19.98;46.07;101420.88;5044690;28;20501;-75
2023/10/18 01:01:09;;;;;;;5.88;4.70;;;;;;;19.96;46.00;101410.25;5061002;28;20033;-75
2023/10/18 01:03:49;;;;;;;6.22;4.85;;;;;;;19.96;46.06;101412.09;5043730;28;20028;-75
2023/10/18 01:06:17;;;;;;;6.13;5.15;;;;;;;19.89;46.16;101401.13;5046638;28;20029;-75
2023/10/18 01:08:44;;;;;;;6.22;4.70;;;;;;;19.78;46.35;101377.09;5061000;28;20040;-75
2023/10/18 01:11:10;;;;;;;5.82;4.65;;;;;;;19.90;46.14;101391.16;5044603;28;20056;-75
2023/10/18 01:13:39;;;;;;;5.35;4.60;;;;;;;19.83;46.20;101382.84;5044910;28;20053;-75
2023/10/18 01:16:14;;;;;;;6.47;5.50;;;;;;;19.90;45.97;101399.25;5043945;28;20083;-75
2023/10/18 01:18:44;;;;;;;7.25;5.32;;;;;;;19.88;46.04;101394.03;5048333;28;20036;-75
2023/10/18 01:21:14;;;;;;;5.65;4.55;;;;;;;19.87;46.14;101396.88;5064712;28;20052;-76
2023/10/18 01:23:49;;;;;;;5.28;4.35;;;;;;;19.86;46.19;101397.88;5065764;28;20054;-75
2023/10/18 01:26:14;;;;;;;5.18;4.68;;;;;;;19.85;46.19;101388.13;5045888;28;20079;-75
2023/10/18 01:28:40;;;;;;;6.47;5.03;;;;;;;19.62;46.04;101345.50;5064950;28;20033;-75
2023/10/18 01:31:06;;;;;;;5.90;5.05;;;;;;;19.81;46.00;101379.50;5048274;28;20064;-75
2023/10/18 01:33:32;;;;;;;6.03;4.75;;;;;;;19.55;46.42;101332.84;5047511;28;20058;-75
2023/10/18 01:35:58;;;;;;;6.78;4.68;;;;;;;19.79;46.16;101367.16;5047774;28;20036;-75
2023/10/18 01:38:29;;;;;;;7.03;4.93;;;;;;;19.70;46.35;101353.63;5047841;28;20124;-75
2023/10/18 01:40:57;;;;;;;6.65;4.55;;;;;;;19.69;46.15;101351.13;5064355;28;20025;-76
2023/10/18 01:43:28;;;;;;;6.00;5.20;;;;;;;19.67;46.12;101353.16;5048955;28;20110;-75
2023/10/18 01:45:53;;;;;;;7.65;5.22;;;;;;;19.73;46.31;101372.22;5048440;28;20028;-76
2023/10/18 01:48:19;;;;;;;4.70;4.05;;;;;;;19.72;46.06;101366.97;5063781;28;20036;-75
2023/10/18 01:50:46;;;;;;;6.32;4.97;;;;;;;19.72;46.27;101361.59;5047661;28;20039;-76
2023/10/18 01:53:16;;;;;;;5.60;4.68;;;;;;;19.60;46.08;101352.06;5065985;28;20499;-75
2023/10/18 01:55:52;;;;;;;5.90;4.75;;;;;;;19.69;46.42;101361.91;5063475;28;20029;-75
2023/10/18 01:58:18;;;;;;;5.50;4.70;;;;;;;19.68;46.33;101371.84;5063137;28;20461;-75
2023/10/18 02:00:44;;;;;;;5.82;4.65;;;;;;;19.52;46.33;101335.84;5031898;28;20039;-75
2023/10/18 02:03:11;;;;;;;5.57;4.90;;;;;;;19.59;46.22;101351.22;5047432;28;20120;-75
2023/10/18 02:05:44;;;;;;;8.25;5.45;;;;;;;19.64;46.00;101356.16;5064843;28;20033;-75
2023/10/18 02:08:11;;;;;;;5.95;4.88;;;;;;;19.58;46.17;101343.28;5065032;28;20051;-75
2023/10/18 02:10:40;;;;;;;6.40;5.10;;;;;;;19.17;46.21;101270.31;5064749;28;20793;-76
2023/10/18 02:13:07;;;;;;;7.18;4.82;;;;;;;19.49;46.27;101329.75;5044999;28;20029;-75
2023/10/18 02:15:32;;;;;;;6.28;5.05;;;;;;;19.56;46.01;101340.75;5064484;28;20036;-75
2023/10/18 02:17:58;;;;;;;6.88;5.18;;;;;;;19.59;46.36;101350.38;5047239;28;20096;-75
2023/10/18 02:20:26;;;;;;;5.85;4.60;;;;;;;19.57;46.24;101342.44;5047058;28;20104;-75
2023/10/18 02:22:59;;;;;;;5.30;4.38;;;;;;;19.46;46.30;101340.03;5047767;28;20027;-75
2023/10/18 02:28:09;;;;;;;6.65;5.32;;;;;;;19.54;46.24;101358.97;5065353;28;20548;-75
2023/10/18 02:30:38;;;;;;;5.47;4.70;;;;;;;19.53;46.55;101354.56;5062301;28;20016;-75
2023/10/18 02:33:04;;;;;;;6.80;5.47;;;;;;;19.52;46.23;101352.88;5044860;28;20483;-75
2023/10/18 02:35:32;;;;;;;6.20;4.82;;;;;;;19.52;46.21;101349.31;5062735;28;20528;-75
2023/10/18 02:37:57;;;;;;;6.55;4.60;;;;;;;19.49;46.27;101337.84;5065060;28;20045;-75
2023/10/18 02:40:31;;;;;;;5.70;4.60;;;;;;;19.30;46.26;101303.06;5063353;28;20036;-74
2023/10/18 02:43:05;;;;;;;6.55;5.05;;;;;;;19.39;46.24;101320.13;5065019;28;20064;-75
2023/10/18 02:45:30;;;;;;;6.75;5.63;;;;;;;19.47;46.26;101347.97;5047881;28;20081;-75
2023/10/18 02:47:56;;;;;;;6.45;4.88;;;;;;;19.41;46.14;101323.47;5046445;28;20079;-75
2023/10/18 02:50:21;;;;;;;6.18;5.40;;;;;;;19.29;46.13;101298.69;5063009;28;20021;-75
2023/10/18 02:52:46;;;;;;;7.10;6.10;;;;;;;19.25;46.52;101286.53;5046819;28;20689;-75
2023/10/18 02:55:18;;;;;;;5.47;4.60;;;;;;;19.33;46.21;101297.34;5044722;28;20056;-75
2023/10/18 02:57:46;;;;;;;5.70;4.53;;;;;;;19.25;46.15;101280.28;5063919;28;20526;-75
2023/10/18 03:00:13;;;;;;;7.15;5.75;;;;;;;19.25;46.13;101272.22;5045909;28;20163;-75
2023/10/18 03:02:38;;;;;;;5.75;4.93;;;;;;;19.48;45.93;101308.34;5045716;28;20024;-75
2023/10/18 03:05:07;;;;;;;7.13;4.93;;;;;;;19.40;46.26;101289.44;5045688;28;20044;-74
2023/10/18 03:07:34;;;;;;;6.40;4.82;;;;;;;19.51;45.94;101312.59;5063180;28;20036;-75
2023/10/18 03:10:11;;;;;;;5.68;5.13;;;;;;;19.51;46.32;101307.19;5045912;28;20021;-75
2023/10/18 03:12:37;;;;;;;6.35;5.15;;;;;;;19.52;46.20;101304.31;5046468;28;20025;-75
2023/10/18 03:15:08;;;;;;;6.50;5.60;;;;;;;19.43;46.06;101286.44;5064138;28;20021;-75
2023/10/18 03:17:35;;;;;;;7.30;6.40;;;;;;;19.55;45.86;101295.91;5062839;28;20052;-75
2023/10/18 03:20:07;;;;;;;6.38;5.35;;;;;;;19.42;46.09;101264.00;5062889;28;20017;-75
2023/10/18 03:22:32;;;;;;;6.35;5.28;;;;;;;19.52;45.98;101285.44;5043761;28;20406;-75
2023/10/18 03:25:01;;;;;;;7.60;5.72;;;;;;;19.38;45.93;101253.72;5061661;28;20048;-75
2023/10/18 03:27:31;;;;;;;5.85;4.93;;;;;;;19.47;45.67;101263.53;5046893;28;20036;-75
2023/10/18 03:29:58;;;;;;;6.47;4.70;;;;;;;19.63;45.59;101284.34;5047076;28;20059;-75
2023/10/18 03:32:24;;;;;;;5.43;4.70;;;;;;;19.57;45.57;101263.38;5063410;28;20021;-74
2023/10/18 03:34:52;;;;;;;5.35;4.47;;;;;;;19.69;45.57;101270.19;5045853;28;20025;-75
2023/10/18 03:37:21;;;;;;;5.70;4.88;;;;;;;19.68;45.56;101268.50;5063117;28;20021;-75
2023/10/18 03:39:53;;;;;;;7.72;5.55;;;;;;;19.44;45.72;101218.84;5045519;28;20116;-75
2023/10/18 03:42:31;;;;;;;7.15;5.38;;;;;;;19.65;45.86;101249.94;5060955;28;20039;-75
2023/10/18 03:45:21;;;;;;;6.70;5.20;;;;;;;19.72;45.50;101249.13;5048130;28;20061;-75
2023/10/18 03:47:57;;;;;;;6.85;5.30;;;;;;;19.85;45.30;101254.03;5045494;28;20309;-75
2023/10/18 03:50:28;;;;;;;5.10;4.50;;;;;;;19.77;45.65;101243.22;5047207;28;20017;-75
2023/10/18 03:52:54;;;;;;;6.25;5.18;;;;;;;19.92;45.49;101248.78;5063738;28;20079;-75
2023/10/18 03:55:23;;;;;;;6.13;4.70;;;;;;;19.95;45.11;101243.06;5061827;28;20025;-75
2023/10/18 03:57:54;;;;;;;5.43;4.80;;;;;;;19.95;45.13;101237.66;5061783;28;20055;-75
2023/10/18 04:00:28;;;;;;;4.82;4.32;;;;;;;20.04;45.19;101252.84;5046515;28;20029;-74
2023/10/18 04:02:59;;;;;;;5.32;4.82;;;;;;;19.95;44.98;101225.03;5046760;28;20017;-74
2023/10/18 04:05:40;;;;;;;5.32;4.65;;;;;;;20.14;45.03;101239.22;5043983;28;20032;-74
2023/10/18 04:08:06;;;;;;;4.80;4.20;;;;;;;20.16;45.14;101223.69;5046035;28;20028;-74
2023/10/18 04:10:36;;;;;;;7.22;4.65;;;;;;;20.16;45.06;101219.13;5045095;28;20049;-74
2023/10/18 04:13:02;;;;;;;5.80;4.53;;;;;;;20.24;44.94;101215.56;5044169;28;20037;-75
2023/10/18 04:15:32;;;;;;;5.72;4.45;;;;;;;20.31;44.66;101218.47;5062311;28;20051;-75
2023/10/18 04:20:35;;;;;;;5.75;4.45;;;;;;;20.36;44.42;101199.88;5046861;28;20048;-75
2023/10/18 04:23:14;;;;;;;5.20;4.43;;;;;;;20.25;44.38;101170.53;5062402;28;20397;-74
2023/10/18 04:25:39;;;;;;;4.38;3.95;;;;;;;20.40;44.53;101195.81;5047292;28;20037;-74
2023/10/18 04:28:06;;;;;;;4.78;3.78;;;;;;;20.51;44.31;101191.94;5062467;28;20039;-75
2023/10/18 04:30:31;;;;;;;4.97;4.18;;;;;;;20.51;44.54;101181.13;5045098;28;20021;-75
2023/10/18 04:33:00;;;;;;;4.13;3.72;;;;;;;20.58;44.27;101179.44;5062953;28;20024;-74
2023/10/18 04:35:26;;;;;;;5.28;3.85;;;;;;;20.56;43.48;101176.91;5044918;28;20028;-74
2023/10/18 04:37:53;;;;;;;6.57;4.50;;;;;;;20.59;44.10;101168.44;5062313;28;20037;-74
2023/10/18 04:40:28;;;;;;;5.10;4.28;;;;;;;20.70;43.96;101176.19;5060520;28;20628;-75
2023/10/18 04:42:55;;;;;;;4.68;3.92;;;;;;;20.74;43.94;101171.28;5030350;28;20017;-75
2023/10/18 04:45:23;;;;;;;4.93;4.38;;;;;;;20.78;43.51;101161.81;5045529;28;20116;-74
2023/10/18 04:47:49;;;;;;;5.43;4.25;;;;;;;20.82;43.99;101151.50;5028069;28;20532;-75
2023/10/18 04:50:29;;;;;;;5.68;4.63;;;;;;;20.86;43.56;101155.53;5062878;28;20057;-74
2023/10/18 04:52:57;;;;;;;5.70;4.18;;;;;;;20.90;43.82;101151.47;5064196;28;20029;-76
2023/10/18 04:55:25;;;;;;;5.18;4.10;;;;;;;20.34;44.01;101048.81;5066251;28;20031;-77
2023/10/18 04:57:52;;;;;;;4.82;3.80;;;;;;;20.90;43.60;101116.31;5068682;28;20025;-77
2023/10/18 05:00:25;;;;;;;5.57;4.43;;;;;;;20.95;43.32;101111.22;5050058;28;20029;-76
2023/10/18 05:02:51;;;;;;;4.75;4.25;;;;;;;20.81;43.51;101072.25;5052319;28;20029;-77
2023/10/18 05:05:17;;;;;;;5.75;4.70;;;;;;;21.12;43.47;101114.69;5068098;28;20459;-76
2023/10/18 05:07:47;;;;;;;7.05;4.68;;;;;;;21.14;43.64;101102.66;5049636;28;20035;-77
2023/10/18 05:10:16;;;;;;;5.80;4.68;;;;;;;21.21;43.30;101108.19;5047789;28;20048;-78
2023/10/18 05:13:01;;;;;;;5.70;4.30;;;;;;;21.25;43.26;101112.22;5069008;28;20036;-76
2023/10/18 05:15:31;;;;;;;6.25;5.10;;;;;;;21.15;43.47;101084.56;5050178;28;20449;-76
2023/10/18 05:18:14;;;;;;;5.93;4.43;;;;;;;21.07;43.24;101062.97;5067174;28;20052;-76
2023/10/18 05:23:19;;;;;;;6.45;5.00;;;;;;;21.42;42.89;101113.00;5068446;28;20116;-75
2023/10/18 05:25:45;;;;;;;5.65;4.03;;;;;;;21.40;43.18;101101.50;5060279;28;20381;-76
2023/10/18 05:28:17;;;;;;;6.93;4.70;;;;;;;21.50;42.90;101091.28;5065472;28;20020;-76
2023/10/18 05:36:03;;;;;;;7.57;4.90;;;;;;;21.62;43.07;101097.09;5063954;28;20063;-78
2023/10/18 05:41:28;;;;;;;7.60;5.22;;;;;;;21.64;42.72;101078.81;5065566;28;20052;-76
2023/10/18 05:43:58;;;;;;;7.05;5.22;;;;;;;21.77;42.62;101091.72;5064490;28;20039;-75
2023/10/18 05:46:31;;;;;;;7.25;5.80;;;;;;;21.76;42.75;101090.06;5065430;28;20029;-75
2023/10/18 05:48:57;;;;;;;6.45;4.90;;;;;;;21.81;42.67;101088.47;5048049;28;20040;-74
2023/10/18 05:51:26;;;;;;;6.20;5.20;;;;;;;21.79;42.42;101076.13;5047785;28;20017;-74
2023/10/18 05:53:52;;;;;;;;;;;;;;;21.90;42.51;101090.06;5065319;28;20024;-75
2023/10/18 05:56:22;;;;;;;7.85;5.38;;;;;;;21.60;42.47;101043.16;5064556;28;19987;-75
2023/10/18 05:59:11;;;;;;;7.38;5.38;;;;;;;21.84;42.37;101085.41;5048292;28;20752;-74
2023/10/18 06:01:33;;;;;;;7.40;5.35;;;;;;;21.75;42.42;101072.13;5065616;28;20029;-74
2023/10/18 06:03:58;;;;;;;7.90;6.15;;;;;;;21.77;42.89;101084.44;5065406;28;20029;-74
2023/10/18 06:06:24;;;;;;;8.38;5.93;;;;;;;21.79;42.99;101081.53;5065392;28;20389;-74
2023/10/18 06:08:49;;;;;;;7.40;5.78;;;;;;;21.70;42.59;101078.91;5065320;28;20078;-75
2023/10/18 06:11:19;;;;;;;9.27;6.72;;;;;;;21.79;42.75;101082.41;5064134;28;20068;-74
2023/10/18 06:13:45;;;;;;;10.40;6.70;;;;;;;21.79;42.75;101081.53;5047738;28;20428;-74
2023/10/18 06:16:19;;;;;;;9.63;6.72;;;;;;;21.79;42.87;101079.72;5064383;28;20077;-74
2023/10/18 06:18:48;;;;;;;9.60;6.28;;;;;;;21.64;42.97;101054.47;5060515;28;20056;-74
2023/10/18 06:21:21;;;;;;;8.52;6.53;;;;;;;21.78;42.69;101067.19;5063952;28;20089;-75
2023/10/18 06:23:55;;;;;;;8.55;6.40;;;;;;;21.79;42.64;101065.31;5031923;28;20115;-74
2023/10/18 06:26:28;;;;;;;8.43;5.97;;;;;;;21.47;42.83;101013.19;5064424;28;20470;-75
2023/10/18 06:29:08;;;;;;;11.07;8.07;;;;;;;21.64;42.53;101036.38;5064390;28;20029;-75
2023/10/18 06:31:39;;;;;;;10.50;6.80;;;;;;;21.70;42.86;101041.03;5061110;28;20074;-75
2023/10/18 06:34:10;;;;;;;11.40;7.35;;;;;;;21.76;42.82;101061.13;5063199;28;20051;-76
2023/10/18 06:36:38;;;;;;;13.30;8.95;;;;;;;21.64;42.76;101040.94;5064134;28;20029;-76
2023/10/18 06:39:05;;;;;;;12.15;8.05;;;;;;;21.74;42.96;101063.16;5064832;28;20482;-76
2023/10/18 06:41:31;;;;;;;11.68;7.75;;;;;;;21.72;42.75;101057.09;5045331;28;20029;-75
2023/10/18 06:43:59;;;;;;;12.77;8.25;;;;;;;21.71;42.86;101050.84;5064630;28;20037;-76
2023/10/18 06:46:30;;;;;;;15.27;8.68;;;;;;;21.70;42.72;101041.03;5063738;28;20052;-77
2023/10/18 06:48:58;;;;;;;13.07;8.55;;;;;;;21.63;42.85;101031.16;5063117;28;20025;-76
2023/10/18 06:51:40;;;;;;;12.93;8.27;;;;;;;21.70;42.96;101041.03;5063580;28;20104;-76
2023/10/18 06:54:15;;;;;;;13.23;8.80;;;;;;;21.69;42.73;101041.22;5058452;28;20035;-75
2023/10/18 06:56:45;;;;;;;12.50;8.20;;;;;;;21.67;42.79;101035.16;5047589;28;20114;-75
2023/10/18 06:59:10;;;;;;;12.55;8.38;;;;;;;21.56;43.00;101019.38;5048058;28;20028;-75
2023/10/18 07:01:53;;;;;;;13.20;8.90;;;;;;;21.63;42.84;101033.84;5043144;28;20025;-75
2023/10/18 07:04:18;;;;;;;16.02;8.82;;;;;;;21.60;42.83;101029.63;5048126;28;20052;-74
2023/10/18 07:06:44;;;;;;;12.38;8.90;;;;;;;21.60;43.05;101028.81;5062804;28;20032;-74
2023/10/18 07:09:25;;;;;;;14.40;9.70;;;;;;;21.44;43.32;101003.56;5061571;28;20092;-75
2023/10/18 07:11:57;;;;;;;13.32;9.02;;;;;;;21.63;43.25;101020.31;5062331;28;20037;-74
2023/10/18 07:14:24;;;;;;;15.70;10.20;;;;;;;21.60;43.10;101018.81;5044089;28;20037;-74
2023/10/18 07:16:54;;;;;;;14.95;9.80;;;;;;;21.55;42.93;101017.69;5064102;28;20031;-74
2023/10/18 07:22:07;;;;;;;14.48;9.15;;;;;;;21.60;43.02;101015.28;5063025;28;20055;-74
2023/10/18 07:24:36;;;;;;;15.43;9.07;;;;;;;21.56;42.91;101012.09;5061816;28;20437;-75
2023/10/18 07:27:03;;;;;;;15.45;9.45;;;;;;;21.43;42.79;100982.97;5062902;28;20029;-75
2023/10/18 07:29:31;;;;;;;14.57;8.70;;;;;;;21.39;42.95;100976.22;5064173;28;20024;-74
2023/10/18 07:31:59;;;;;;;14.17;10.17;;;;;;;21.57;42.97;101011.06;5063140;28;20040;-74
2023/10/18 07:34:32;;;;;;;12.50;9.55;;;;;;;21.50;42.89;101001.19;5045069;28;20784;-74
2023/10/18 07:36:57;;;;;;;13.15;9.32;;;;;;;21.40;42.86;100980.59;5064256;28;20021;-74
2023/10/18 07:39:24;;;;;;;13.55;9.68;;;;;;;21.55;42.74;101004.16;5061565;28;20047;-74
2023/10/18 07:41:53;;;;;;;12.95;8.75;;;;;;;21.53;43.05;101004.31;5063565;28;20025;-75
2023/10/18 07:44:19;;;;;;;14.48;9.93;;;;;;;21.54;43.20;101002.50;5061068;28;20024;-74
2023/10/18 07:46:44;;;;;;;13.02;8.80;;;;;;;21.53;42.99;100992.66;5063927;28;20035;-74
2023/10/18 07:49:11;;;;;;;12.93;8.50;;;;;;;21.52;43.12;100991.84;5063762;28;20032;-74
2023/10/18 07:51:48;;;;;;;13.23;8.93;;;;;;;21.50;42.96;100985.78;5062577;28;20128;-74
2023/10/18 07:54:14;;;;;;;11.18;8.15;;;;;;;21.48;43.11;100973.44;5044548;28;20031;-73
2023/10/18 07:56:49;;;;;;;11.55;8.20;;;;;;;21.48;42.99;100973.44;5044404;28;20047;-74
2023/10/18 07:59:27;;;;;;;13.40;8.85;;;;;;;21.48;42.92;100976.16;5062746;28;20052;-74
2023/10/18 08:02:07;;;;;;;;;;;;;;;21.48;42.95;100968.88;5063136;28;20771;-74
2023/10/18 08:04:37;;;;;;;15.55;9.35;;;;;;;21.30;42.87;100933.19;5046655;28;19916;-74
2023/10/18 08:07:03;;;;;;;13.05;9.07;;;;;;;21.45;42.97;100953.00;5061493;28;20399;-74
2023/10/18 08:09:29;;;;;;;11.23;8.10;;;;;;;21.44;43.06;100959.44;5045851;28;20037;-74
2023/10/18 08:11:55;;;;;;;11.18;7.85;;;;;;;21.41;43.04;100949.84;5063687;28;20053;-74
2023/10/18 08:14:24;;;;;;;13.60;8.57;;;;;;;21.38;43.16;100950.22;5061689;28;20032;-74
2023/10/18 08:16:56;;;;;;;11.43;8.02;;;;;;;21.40;43.44;100941.91;5062293;28;20047;-74
2023/10/18 08:19:23;;;;;;;10.73;7.40;;;;;;;21.08;43.11;100892.50;5062243;28;20029;-74
2023/10/18 08:22:21;;;;;;;12.77;8.55;;;;;;;21.39;43.08;100934.81;5042803;28;20040;-74
2023/10/18 08:24:49;;;;;;;11.73;8.10;;;;;;;21.16;43.28;100902.41;5063470;28;20124;-74
2023/10/18 08:27:15;;;;;;;11.50;8.25;;;;;;;21.17;43.27;100894.09;5047790;28;20025;-75
2023/10/18 08:29:41;;;;;;;10.85;7.68;;;;;;;21.33;43.29;100920.19;5049450;28;20035;-74
2023/10/18 08:32:14;;;;;;;9.98;7.32;;;;;;;21.36;43.37;100929.78;5049965;28;20094;-74
2023/10/18 08:34:43;;;;;;;10.35;7.75;;;;;;;21.25;43.17;100920.22;5050152;28;20093;-74
2023/10/18 08:37:15;;;;;;;10.35;7.18;;;;;;;21.39;43.35;100921.31;5065362;28;20486;-74
2023/10/18 08:39:52;;;;;;;10.80;8.30;;;;;;;21.19;43.14;100878.53;5066255;28;20047;-74
2023/10/18 08:42:21;;;;;;;12.15;7.57;;;;;;;21.27;43.22;100893.81;5066452;28;20089;-75
2023/10/18 08:44:50;;;;;;;9.63;7.22;;;;;;;21.41;43.01;100908.44;5064738;28;20030;-75
2023/10/18 08:47:17;;;;;;;9.65;7.13;;;;;;;21.41;43.26;100909.28;5049435;28;20056;-74
2023/10/18 08:49:56;;;;;;;9.27;6.90;;;;;;;21.43;43.19;100903.69;5066671;28;20025;-74
2023/10/18 08:52:30;;;;;;;10.00;7.45;;;;;;;21.20;42.94;100869.41;5064686;28;20024;-74
2023/10/18 08:54:55;;;;;;;9.48;7.00;;;;;;;21.43;43.00;100896.41;5064362;28;20036;-74
2023/10/18 08:57:36;;;;;;;10.15;6.53;;;;;;;21.42;42.91;100905.53;5068310;28;20025;-74
2023/10/18 09:00:41;;;;;;;8.98;6.95;;;;;;;21.41;43.13;100903.88;5063873;28;20025;-74
2023/10/18 09:02:54;;;;;;;8.63;6.13;;;;;;;21.35;43.00;100888.38;5051758;28;20088;-73
2023/10/18 09:05:23;;;;;;;9.40;6.95;;;;;;;21.39;42.87;100889.69;5061770;28;20084;-74
2023/10/18 09:07:53;;;;;;;10.50;7.40;;;;;;;21.40;43.26;100885.94;5048856;28;20033;-74
2023/10/18 09:13:33;;;;;;;9.65;6.65;;;;;;;21.41;43.31;100882.25;5065995;28;20063;-74
2023/10/18 09:18:20;;;;;;;9.38;6.70;;;;;;;21.33;43.30;100860.69;5066641;28;20089;-74
2023/10/18 09:20:46;;;;;;;8.65;6.20;;;;;;;21.27;43.34;100855.13;5048545;28;20096;-73
2023/10/18 09:23:19;;;;;;;9.52;6.18;;;;;;;21.40;43.21;100868.88;5062055;28;20044;-74
2023/10/18 09:25:48;;;;;;;9.23;6.40;;;;;;;21.40;43.51;100866.19;5047616;28;20017;-74
2023/10/18 09:28:19;;;;;;;;;;;;;;;21.41;43.08;100860.59;5065860;28;20024;-74
2023/10/18 09:30:44;;;;;;;8.10;6.10;;;;;;;21.25;43.57;100822.03;5055562;28;19909;-74
2023/10/18 09:33:13;;;;;;;8.15;6.18;;;;;;;21.22;42.90;100824.09;5064415;28;20029;-75
2023/10/18 09:35:39;;;;;;;8.10;5.97;;;;;;;21.42;43.24;100853.31;5048629;28;20027;-74
2023/10/18 09:38:07;;;;;;;8.70;6.25;;;;;;;21.44;42.98;100851.25;5064817;28;20032;-75
2023/10/18 09:40:35;;;;;;;8.30;6.32;;;;;;;21.32;43.26;100833.81;5066373;28;20021;-74
2023/10/18 09:43:00;;;;;;;10.30;6.38;;;;;;;21.42;42.95;100846.03;5066157;28;20031;-74
2023/10/18 09:45:28;;;;;;;7.93;6.20;;;;;;;21.32;43.20;100826.53;5066090;28;20049;-74
2023/10/18 09:47:58;;;;;;;7.00;5.25;;;;;;;21.50;43.01;100850.53;5032099;28;20017;-74
2023/10/18 09:50:28;;;;;;;9.57;6.63;;;;;;;21.52;43.00;100843.03;5064090;28;20055;-74
2023/10/18 09:52:58;;;;;;;7.97;5.78;;;;;;;21.58;42.86;100855.84;5063583;28;20092;-74
2023/10/18 09:55:27;;;;;;;7.80;5.60;;;;;;;21.61;43.08;100849.19;5066003;28;20029;-74
2023/10/18 09:58:02;;;;;;;6.75;5.03;;;;;;;21.65;43.00;100845.91;5047797;28;20026;-74
2023/10/18 10:00:29;;;;;;;7.25;5.22;;;;;;;21.63;43.03;100829.06;5063491;28;20060;-74
2023/10/18 10:02:56;;;;;;;7.47;5.32;;;;;;;21.65;43.02;100804.50;5064336;28;20040;-74
2023/10/18 10:05:24;;;;;;;7.53;5.53;;;;;;;21.84;43.05;100820.16;5064075;28;20033;-74
2023/10/18 10:07:54;;;;;;;7.77;5.13;;;;;;;21.78;42.45;100796.53;5047741;28;20060;-74
2023/10/18 10:10:24;;;;;;;6.55;5.20;;;;;;;21.63;42.60;100752.47;5047784;28;20358;-74
2023/10/18 10:12:50;;;;;;;7.00;5.07;;;;;;;21.91;42.31;100787.72;5064568;28;20032;-74
2023/10/18 10:15:17;;;;;;;6.35;4.60;;;;;;;22.06;42.57;100803.94;5065028;28;20025;-74
2023/10/18 10:17:55;;;;;;;6.45;4.95;;;;;;;22.09;42.43;100798.97;5048329;28;20027;-74
2023/10/18 10:20:21;;;;;;;6.75;5.07;;;;;;;22.13;42.19;100799.44;5063978;28;20029;-74
2023/10/18 10:22:48;;;;;;;6.95;4.85;;;;;;;22.02;42.27;100781.00;5064090;28;20025;-74
2023/10/18 10:25:19;;;;;;;6.43;4.40;;;;;;;22.08;42.41;100783.75;5065574;28;20025;-75
2023/10/18 10:27:49;;;;;;;6.03;4.75;;;;;;;21.59;42.11;100694.34;5065592;28;20047;-73
2023/10/18 10:32:45;;;;;;;7.70;4.97;;;;;;;22.11;42.07;100772.53;5063811;28;20051;-74
2023/10/18 10:35:15;;;;;;;7.15;4.95;;;;;;;22.10;42.46;100770.03;5063463;28;20358;-73
2023/10/18 10:38:14;;;;;;;7.63;5.05;;;;;;;22.06;42.14;100752.50;5065471;28;20025;-74
2023/10/18 10:40:48;;;;;;;6.65;4.95;;;;;;;21.89;42.39;100724.84;5063788;28;20397;-73
2023/10/18 10:43:13;;;;;;;6.13;4.72;;;;;;;22.05;42.62;100753.53;5062401;28;20025;-74
2023/10/18 10:48:18;;;;;;;6.50;4.50;;;;;;;22.02;42.55;100735.81;5063450;28;20032;-74
2023/10/18 10:50:50;;;;;;;6.50;4.70;;;;;;;21.90;42.40;100715.69;5045639;28;20040;-74
2023/10/18 10:53:45;;;;;;;7.38;4.97;;;;;;;22.02;42.44;100713.31;5063819;28;20075;-74
2023/10/18 10:56:36;;;;;;;7.03;5.10;;;;;;;22.03;42.44;100720.38;5047868;28;20047;-74
2023/10/18 11:04:50;;;;;;;7.72;4.80;;;;;;;22.00;42.52;100686.41;5038534;28;20051;-74
2023/10/18 11:07:21;;;;;;;5.25;4.13;;;;;;;22.02;42.75;100681.66;5048787;28;20082;-75
2023/10/18 11:09:47;;;;;;;6.20;4.45;;;;;;;22.05;42.56;100680.44;5063217;28;20025;-74
2023/10/18 11:12:17;;;;;;;6.20;4.18;;;;;;;21.77;42.87;100624.38;5029627;28;20044;-74
2023/10/18 11:14:43;;;;;;;6.20;3.83;;;;;;;21.93;42.55;100651.19;5063537;28;20013;-74
2023/10/18 11:17:17;;;;;;;5.38;4.20;;;;;;;22.08;42.75;100669.19;5064676;28;20055;-74
2023/10/18 11:22:41;;;;;;;5.80;4.28;;;;;;;22.11;42.61;100664.22;5021415;28;20043;-74
2023/10/18 11:25:09;;;;;;;5.78;4.50;;;;;;;22.04;42.74;100643.53;5046495;28;20021;-74
2023/10/18 11:27:39;;;;;;;6.25;4.50;;;;;;;22.11;42.65;100628.19;5062777;28;20017;-74
2023/10/18 11:30:25;;;;;;;5.47;4.00;;;;;;;22.16;42.69;100633.88;5061413;28;20029;-74
2023/10/18 11:32:53;;;;;;;5.65;4.15;;;;;;;22.14;42.62;100625.13;5046709;28;20025;-74
2023/10/18 11:35:37;;;;;;;6.35;4.10;;;;;;;22.19;42.59;100628.91;5045353;28;20029;-73
2023/10/18 11:38:02;;;;;;;4.78;4.05;;;;;;;22.19;42.53;100617.25;5029175;28;20569;-74
2023/10/18 11:40:31;;;;;;;5.22;3.78;;;;;;;22.20;42.85;100618.91;5061754;28;20088;-74
2023/10/18 11:43:20;;;;;;;5.55;4.20;;;;;;;22.22;42.48;100614.16;5046642;28;20079;-74
2023/10/18 11:45:46;;;;;;;5.03;3.78;;;;;;;22.24;42.47;100609.38;5062488;28;20406;-74
2023/10/18 11:48:11;;;;;;;5.63;3.97;;;;;;;22.02;42.38;100575.25;5063548;28;20140;-74
2023/10/18 11:50:50;;;;;;;5.63;3.80;;;;;;;22.14;42.65;100582.66;5064041;28;20028;-74
2023/10/18 11:53:17;;;;;;;4.47;3.60;;;;;;;22.26;42.70;100592.91;5060429;28;20056;-74
2023/10/18 11:55:58;;;;;;;5.43;3.83;;;;;;;22.26;42.81;100588.34;5063489;28;20052;-74
2023/10/18 11:58:35;;;;;;;4.97;4.05;;;;;;;22.27;42.60;100572.94;5061396;28;20020;-74
2023/10/18 12:01:16;;;;;;;4.57;3.50;;;;;;;22.27;42.81;100562.09;5061726;28;20107;-74
2023/10/18 12:03:43;;;;;;;4.70;3.22;;;;;;;22.26;42.54;100555.84;5061692;28;20078;-74
2023/10/18 12:06:11;;;;;;;4.82;3.10;;;;;;;22.11;42.90;100528.84;5060070;28;20025;-73
2023/10/18 12:11:27;;;;;;;5.90;3.45;;;;;;;22.06;42.90;100504.25;5061828;28;20056;-73
2023/10/18 12:13:54;;;;;;;5.53;3.75;;;;;;;22.20;42.85;100519.56;5062480;28;20083;-74
2023/10/18 12:16:22;;;;;;;5.65;3.72;;;;;;;22.24;43.03;100520.00;5063006;28;20037;-74
2023/10/18 12:18:48;;;;;;;4.68;3.70;;;;;;;22.27;42.82;100530.44;5063170;28;20017;-74
2023/10/18 12:21:14;;;;;;;5.53;3.85;;;;;;;22.24;43.11;100505.63;5063286;28;20040;-74