Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:20;;;;;;;15.25;5.95;;;;;;;-3.97;66.39;100360.28;5093833;28;20054;-71
2022/01/11 00:02:46;;;;;;;13.50;5.50;;;;;;;-4.02;65.84;100362.09;5092517;28;20016;-72
2022/01/11 00:05:20;;;;;;;12.85;5.05;;;;;;;-4.05;66.21;100357.75;5093238;28;20024;-73
2022/01/11 00:07:47;;;;;;;16.50;4.93;;;;;;;-4.11;66.11;100359.56;5093431;28;20028;-73
2022/01/11 00:10:21;;;;;;;12.20;5.22;;;;;;;-4.12;66.11;100370.91;5093029;28;20036;-71
2022/01/11 00:12:47;;;;;;;13.13;5.63;;;;;;;-4.30;65.87;100341.50;5093369;28;20027;-70
2022/01/11 00:15:12;;;;;;;15.15;6.30;;;;;;;-4.15;66.02;100371.81;5093143;28;20024;-73
2022/01/11 00:17:38;;;;;;;12.77;5.75;;;;;;;-4.22;65.72;100376.25;5093352;28;20485;-72
2022/01/11 00:20:05;;;;;;;15.30;5.88;;;;;;;-4.28;65.79;100381.56;5092451;28;20030;-72
2022/01/11 00:22:34;;;;;;;15.13;6.38;;;;;;;-4.26;66.44;100374.56;5093307;28;20111;-70
2022/01/11 00:25:01;;;;;;;16.85;5.90;;;;;;;-4.31;66.15;100365.91;5092657;28;20488;-71
2022/01/11 00:27:28;;;;;;;14.52;5.45;;;;;;;-4.27;65.83;100375.44;5092226;28;20027;-73
2022/01/11 00:29:56;;;;;;;12.13;5.32;;;;;;;-4.26;66.02;100373.69;5093701;28;20031;-71
2022/01/11 00:32:34;;;;;;;11.95;5.75;;;;;;;-4.34;65.21;100374.63;5092776;28;20067;-69
2022/01/11 00:35:03;;;;;;;8.65;3.85;;;;;;;-4.21;64.99;100379.75;5092807;28;20103;-69
2022/01/11 00:37:29;;;;;;;11.85;5.05;;;;;;;-4.34;65.13;100386.81;5092968;28;20027;-71
2022/01/11 00:39:55;;;;;;;13.05;5.03;;;;;;;-4.59;65.51;100352.25;5092604;28;20027;-70
2022/01/11 00:42:24;;;;;;;17.30;6.03;;;;;;;-4.42;65.34;100384.31;5092655;28;20114;-70
2022/01/11 00:44:49;;;;;;;12.02;5.35;;;;;;;-4.40;65.97;100397.34;5092634;28;20028;-72
2022/01/11 00:47:15;;;;;;;12.95;5.72;;;;;;;-4.40;65.58;100398.22;5092567;28;20043;-73
2022/01/11 00:49:41;;;;;;;9.30;5.45;;;;;;;-4.38;65.72;100395.59;5091253;28;20028;-72
2022/01/11 00:52:07;;;;;;;15.60;5.72;;;;;;;-4.39;65.24;100409.53;5091881;28;20083;-72
2022/01/11 00:54:33;;;;;;;15.63;6.47;;;;;;;-4.42;65.98;100397.38;5092750;28;20028;-70
2022/01/11 00:56:58;;;;;;;13.77;6.05;;;;;;;-4.39;65.44;100409.53;5092585;28;20468;-72
2022/01/11 00:59:24;;;;;;;11.65;5.20;;;;;;;-4.32;65.47;100416.47;5090817;28;20036;-70
2022/01/11 01:01:50;;;;;;;14.18;5.68;;;;;;;-4.34;65.10;100423.44;5092363;28;20058;-71
2022/01/11 01:04:15;;;;;;;17.17;5.78;;;;;;;-4.37;65.33;100428.69;5092402;28;20020;-72
2022/01/11 01:06:42;;;;;;;13.40;5.10;;;;;;;-4.37;65.38;100428.69;5090426;28;20153;-71
2022/01/11 01:09:08;;;;;;;17.58;6.00;;;;;;;-4.42;64.93;100430.47;5092147;28;20024;-72
2022/01/11 01:11:33;;;;;;;16.15;6.13;;;;;;;-4.45;65.01;100435.75;5092112;28;20028;-74
2022/01/11 01:14:00;;;;;;;14.65;6.03;;;;;;;-4.48;65.42;100434.91;5090884;28;20023;-74
2022/01/11 01:16:25;;;;;;;15.00;5.47;;;;;;;-4.53;65.71;100434.06;5090486;28;20016;-71
2022/01/11 01:18:51;;;;;;;12.40;5.25;;;;;;;-4.50;65.63;100451.47;5092322;28;20046;-73
2022/01/11 01:21:21;;;;;;;12.38;5.82;;;;;;;-4.51;65.46;100447.09;5091692;28;20027;-70
2022/01/11 01:23:46;;;;;;;12.52;5.60;;;;;;;-5.02;65.05;100366.56;5091708;28;20032;-73
2022/01/11 01:26:12;;;;;;;13.02;5.90;;;;;;;-4.59;65.22;100447.16;5091038;28;20027;-72
2022/01/11 01:28:38;;;;;;;12.63;5.47;;;;;;;-4.62;65.17;100460.25;5092270;28;20102;-73
2022/01/11 01:31:04;;;;;;;13.68;5.85;;;;;;;-4.63;65.60;100454.19;5110376;28;20023;-69
2022/01/11 01:33:32;;;;;;;12.98;5.45;;;;;;;-4.66;65.00;100458.56;5100557;28;20165;-74
2022/01/11 01:36:02;;;;;;;14.60;5.88;;;;;;;-4.71;65.28;100470.78;5092654;28;20358;-70
2022/01/11 01:38:30;;;;;;;14.40;5.47;;;;;;;-4.74;65.31;100465.59;5091670;28;20036;-72
2022/01/11 01:41:02;;;;;;;11.38;5.40;;;;;;;-4.78;64.81;100465.63;5091697;28;20032;-71
2022/01/11 01:43:29;;;;;;;12.68;5.75;;;;;;;-4.80;65.20;100476.94;5091659;28;20115;-70
2022/01/11 01:45:59;;;;;;;10.32;5.45;;;;;;;-4.83;64.67;100470.00;5092442;28;20020;-70
2022/01/11 01:48:24;;;;;;;9.88;5.55;;;;;;;-4.84;65.32;100473.47;5090820;28;20024;-72
2022/01/11 01:50:51;;;;;;;11.45;5.25;;;;;;;-5.01;64.60;100444.88;5091378;28;20105;-72
2022/01/11 01:53:17;;;;;;;12.90;5.28;;;;;;;-4.83;64.87;100474.38;5091377;28;20506;-72
2022/01/11 01:55:45;;;;;;;10.88;5.30;;;;;;;-4.85;64.67;100476.97;5091811;28;20024;-72
2022/01/11 01:58:12;;;;;;;10.95;4.80;;;;;;;-5.13;64.37;100431.91;5091720;28;20100;-71
2022/01/11 02:00:43;;;;;;;10.02;4.88;;;;;;;-4.92;64.44;100483.13;5089891;28;20024;-71
2022/01/11 02:03:12;;;;;;;9.70;5.20;;;;;;;-5.02;64.43;100477.09;5072936;28;20422;-72
2022/01/11 02:05:39;;;;;;;10.93;5.18;;;;;;;-4.99;64.81;100487.50;5092204;28;20036;-72
2022/01/11 02:08:06;;;;;;;8.40;4.60;;;;;;;-5.01;64.08;100491.03;5106084;28;20020;-70
2022/01/11 02:10:32;;;;;;;11.60;5.60;;;;;;;-5.26;64.29;100452.84;5108605;28;20388;-71
2022/01/11 02:13:00;;;;;;;8.93;5.00;;;;;;;-5.16;64.36;100485.00;5099358;28;20028;-71
2022/01/11 02:15:26;;;;;;;7.75;4.07;;;;;;;-5.23;63.55;100483.31;5099527;28;20115;-70
2022/01/11 02:17:52;;;;;;;10.50;5.18;;;;;;;-5.34;64.09;100478.97;5095179;28;20027;-70
2022/01/11 02:20:18;;;;;;;12.73;5.70;;;;;;;-5.33;64.49;100488.53;5090062;28;20023;-71
2022/01/11 02:22:43;;;;;;;7.95;4.47;;;;;;;-5.36;64.31;100483.34;5090907;28;20095;-71
2022/01/11 02:25:10;;;;;;;9.15;4.78;;;;;;;-5.32;64.61;100494.66;5093072;28;20476;-70
2022/01/11 02:27:35;;;;;;;10.50;5.03;;;;;;;-5.35;63.87;100485.06;5095396;28;20028;-70
2022/01/11 02:30:02;;;;;;;10.23;4.80;;;;;;;-5.37;63.90;100480.75;5095265;28;20028;-70
2022/01/11 02:32:29;;;;;;;8.02;4.45;;;;;;;-5.40;63.83;100492.06;5095025;28;20115;-71
2022/01/11 02:34:54;;;;;;;9.57;4.78;;;;;;;-5.44;64.10;100485.13;5094808;28;20024;-70
2022/01/11 02:37:20;;;;;;;9.77;4.75;;;;;;;-5.47;63.66;100498.19;5094068;28;20054;-72
2022/01/11 02:39:46;;;;;;;9.30;4.38;;;;;;;-5.51;63.90;100494.72;5094860;28;20022;-71
2022/01/11 02:42:11;;;;;;;9.77;4.85;;;;;;;-5.69;64.15;100464.34;5093651;28;20097;-73
2022/01/11 02:44:37;;;;;;;9.73;4.72;;;;;;;-5.53;63.75;100493.00;5094928;28;20028;-69
2022/01/11 02:47:03;;;;;;;12.93;5.63;;;;;;;-5.55;63.25;100507.78;5094972;28;20050;-71
2022/01/11 02:49:29;;;;;;;16.33;5.72;;;;;;;-5.62;63.55;100502.56;5094746;28;20020;-71
2022/01/11 02:51:54;;;;;;;12.93;5.28;;;;;;;-5.60;63.71;100499.09;5094444;28;20043;-72
2022/01/11 02:54:21;;;;;;;13.85;5.88;;;;;;;-5.61;63.59;100506.06;5094436;28;20035;-72
2022/01/11 02:56:46;;;;;;;11.18;5.07;;;;;;;-5.56;63.44;100511.25;5094884;28;20515;-70
2022/01/11 02:59:12;;;;;;;10.30;5.07;;;;;;;-5.60;63.64;100519.97;5094788;28;20028;-71
2022/01/11 03:01:38;;;;;;;9.70;4.32;;;;;;;-5.73;63.28;100509.59;5093190;28;20031;-70
2022/01/11 03:04:03;;;;;;;10.38;4.70;;;;;;;-5.76;63.10;100509.59;5094889;28;20024;-71
2022/01/11 03:06:29;;;;;;;11.25;4.60;;;;;;;-5.82;62.66;100512.19;5094797;28;20099;-71
2022/01/11 03:08:54;;;;;;;11.50;5.28;;;;;;;-5.98;63.03;100506.16;5093108;28;20024;-71
2022/01/11 03:11:21;;;;;;;9.05;4.50;;;;;;;-5.97;62.99;100532.22;5093975;28;20024;-71
2022/01/11 03:13:47;;;;;;;10.52;4.45;;;;;;;-6.03;63.53;100521.81;5093548;28;20024;-70
2022/01/11 03:16:17;;;;;;;10.43;4.57;;;;;;;-5.98;63.59;100530.50;5094296;28;20020;-71
2022/01/11 03:18:44;;;;;;;8.93;4.20;;;;;;;-6.03;63.09;100527.03;5093982;28;20032;-71
2022/01/11 03:21:10;;;;;;;10.70;4.53;;;;;;;-6.04;63.04;100530.50;5094535;28;20058;-71
2022/01/11 03:23:35;;;;;;;7.82;4.03;;;;;;;-6.07;63.40;100538.34;5094655;28;20020;-70
2022/01/11 03:26:02;;;;;;;9.35;4.60;;;;;;;-6.13;62.96;100538.34;5092533;28;20453;-70
2022/01/11 03:28:29;;;;;;;10.68;4.38;;;;;;;-6.17;63.11;100544.44;5093887;28;20024;-70
2022/01/11 03:30:54;;;;;;;9.50;4.80;;;;;;;-6.26;63.22;100524.47;5094514;28;20024;-71
2022/01/11 03:33:20;;;;;;;10.02;4.47;;;;;;;-6.20;63.27;100547.91;5094791;28;20031;-71
2022/01/11 03:35:47;;;;;;;9.75;4.80;;;;;;;-6.19;63.46;100547.03;5098498;28;20057;-71
2022/01/11 03:38:13;;;;;;;8.68;4.13;;;;;;;-6.26;63.19;100551.41;5105364;28;20524;-69
2022/01/11 03:40:40;;;;;;;12.20;5.15;;;;;;;-6.31;62.95;100558.31;5095203;28;20032;-70
2022/01/11 03:43:06;;;;;;;10.88;4.82;;;;;;;-6.38;63.04;100554.88;5094891;28;20031;-71
2022/01/11 03:45:32;;;;;;;9.00;4.45;;;;;;;-6.37;62.99;100555.72;5093632;28;20024;-72
2022/01/11 03:47:59;;;;;;;10.43;4.93;;;;;;;-6.35;62.95;100567.00;5092085;28;20020;-71
2022/01/11 03:50:26;;;;;;;11.52;5.18;;;;;;;-6.39;62.82;100560.94;5094121;28;20020;-71
2022/01/11 03:52:59;;;;;;;11.38;5.22;;;;;;;-6.42;62.99;100566.13;5093930;28;20048;-72
2022/01/11 03:56:00;;;;;;;9.55;4.63;;;;;;;-6.39;62.79;100573.09;5093306;28;20375;-70
2022/01/11 03:58:13;;;;;;;10.02;4.72;;;;;;;-6.43;62.93;100558.34;5092969;28;20127;-70
2022/01/11 04:00:41;;;;;;;10.98;4.93;;;;;;;-6.38;62.53;100580.94;5094117;28;20077;-70
2022/01/11 04:03:07;;;;;;;11.43;5.65;;;;;;;-6.40;62.72;100581.78;5094440;28;20024;-71
2022/01/11 04:05:33;;;;;;;10.48;4.85;;;;;;;-6.41;62.76;100583.50;5093306;28;20028;-73
2022/01/11 04:07:59;;;;;;;11.02;5.68;;;;;;;-6.52;62.33;100565.25;5091895;28;20409;-75
2022/01/11 04:10:24;;;;;;;9.27;4.68;;;;;;;-6.40;63.13;100589.59;5093807;28;20028;-72
2022/01/11 04:12:50;;;;;;;9.15;4.55;;;;;;;-6.49;62.60;100569.59;5093784;28;20038;-71
2022/01/11 04:15:16;;;;;;;10.20;4.60;;;;;;;-6.40;62.70;100594.81;5091805;28;20454;-73
2022/01/11 04:17:42;;;;;;;9.65;4.45;;;;;;;-6.51;62.31;100593.06;5093214;28;20019;-69
2022/01/11 04:20:08;;;;;;;7.50;3.90;;;;;;;-6.55;62.15;100591.28;5094221;28;20032;-71
2022/01/11 04:22:34;;;;;;;7.72;3.78;;;;;;;-6.56;62.44;100586.09;5093338;28;20031;-72
2022/01/11 04:25:00;;;;;;;8.10;3.78;;;;;;;-6.54;61.80;100603.47;5092914;28;20028;-71
2022/01/11 04:27:25;;;;;;;6.95;3.58;;;;;;;-6.65;62.21;100606.03;5092875;28;20437;-73
2022/01/11 04:29:51;;;;;;;9.32;3.38;;;;;;;-6.68;62.45;100607.78;5093058;28;20036;-71
2022/01/11 04:32:16;;;;;;;8.32;3.67;;;;;;;-6.70;62.04;100617.31;5093119;28;20474;-72
2022/01/11 04:34:42;;;;;;;8.10;3.45;;;;;;;-6.75;62.29;100619.03;5093070;28;20020;-71
2022/01/11 04:37:07;;;;;;;7.85;3.65;;;;;;;-6.82;62.10;100619.00;5093179;28;20016;-73
2022/01/11 04:39:33;;;;;;;7.55;3.65;;;;;;;-6.88;62.19;100629.41;5091747;28;20158;-74
2022/01/11 04:41:59;;;;;;;7.97;3.75;;;;;;;-6.93;61.96;100623.31;5092767;28;20023;-73
2022/01/11 04:44:24;;;;;;;9.60;4.40;;;;;;;-6.94;62.47;100630.25;5092933;28;20520;-73
2022/01/11 04:46:50;;;;;;;8.07;4.15;;;;;;;-7.21;62.13;100591.97;5074454;28;20023;-71
2022/01/11 04:49:15;;;;;;;9.48;3.90;;;;;;;-6.97;62.43;100634.59;5092156;28;20030;-71
2022/01/11 04:51:42;;;;;;;9.25;4.18;;;;;;;-6.94;61.91;100629.38;5092561;28;20048;-73
2022/01/11 04:54:08;;;;;;;8.93;4.53;;;;;;;-6.99;62.40;100610.25;5092321;28;20028;-70
2022/01/11 04:56:34;;;;;;;8.23;5.03;;;;;;;-6.94;61.93;100618.97;5091538;28;20424;-71
2022/01/11 04:58:59;;;;;;;11.05;5.25;;;;;;;-6.96;62.19;100639.78;5090236;28;20406;-72
2022/01/11 05:01:25;;;;;;;9.90;4.68;;;;;;;-7.00;62.27;100644.97;5091972;28;20454;-71
2022/01/11 05:03:51;;;;;;;9.32;5.05;;;;;;;-7.07;62.18;100642.34;5090068;28;20028;-70
2022/01/11 05:06:16;;;;;;;11.80;4.85;;;;;;;-7.18;62.13;100636.22;5091377;28;20071;-72
2022/01/11 05:08:45;;;;;;;13.07;5.07;;;;;;;-7.19;61.69;100626.69;5090824;28;20024;-71
2022/01/11 05:11:11;;;;;;;12.25;5.55;;;;;;;-7.28;62.48;100629.22;5091602;28;20466;-73
2022/01/11 05:13:37;;;;;;;10.38;5.03;;;;;;;-7.22;62.30;100642.28;5090891;28;20054;-72
2022/01/11 05:16:03;;;;;;;13.38;4.90;;;;;;;-7.19;62.13;100651.81;5091625;28;20489;-72
2022/01/11 05:18:35;;;;;;;10.15;4.78;;;;;;;-7.15;62.15;100663.97;5092183;28;20373;-72
2022/01/11 05:21:02;;;;;;;8.18;4.30;;;;;;;-7.12;61.79;100675.28;5091562;28;20028;-72
2022/01/11 05:23:28;;;;;;;9.98;4.43;;;;;;;-7.12;61.49;100672.69;5100984;28;20032;-71
2022/01/11 05:25:53;;;;;;;10.55;4.05;;;;;;;-7.12;61.68;100677.88;5108380;28;20028;-71
2022/01/11 05:28:19;;;;;;;8.80;4.40;;;;;;;-7.13;61.17;100660.53;5094137;28;20024;-70
2022/01/11 05:30:44;;;;;;;9.75;4.57;;;;;;;-7.21;61.50;100670.88;5090930;28;20024;-72
2022/01/11 05:33:10;;;;;;;8.13;4.18;;;;;;;-7.21;60.97;100672.63;5090920;28;20016;-71
2022/01/11 05:35:35;;;;;;;9.70;4.25;;;;;;;-7.31;61.18;100676.03;5089981;28;20022;-71
2022/01/11 05:38:01;;;;;;;9.82;4.40;;;;;;;-7.32;61.14;100684.69;5091392;28;20059;-72
2022/01/11 05:40:27;;;;;;;9.48;4.53;;;;;;;-7.42;61.21;100674.25;5096240;28;20020;-74
2022/01/11 05:42:52;;;;;;;9.00;4.00;;;;;;;-7.42;61.38;100687.25;5113703;28;20012;-71
2022/01/11 05:45:18;;;;;;;7.93;4.30;;;;;;;-7.42;61.27;100692.44;5079451;28;20020;-70
2022/01/11 05:47:44;;;;;;;6.60;3.47;;;;;;;-7.45;60.86;100687.22;5091321;28;20054;-71
2022/01/11 05:50:12;;;;;;;10.05;3.88;;;;;;;-7.49;61.02;100698.44;5090461;28;20034;-71
2022/01/11 05:52:38;;;;;;;9.25;3.72;;;;;;;-7.80;60.93;100652.28;5051073;28;1135403;-74
2022/01/11 05:55:07;;;;;;;9.48;3.50;;;;;;;-7.84;60.98;100655.69;5091883;28;20115;-72
2022/01/11 05:57:33;;;;;;;7.30;3.15;;;;;;;-7.71;60.56;100707.81;5091431;28;20020;-72
2022/01/11 05:59:59;;;;;;;6.53;3.03;;;;;;;-7.83;60.98;100704.25;5091111;28;20148;-72
2022/01/11 06:02:24;;;;;;;8.00;3.75;;;;;;;-7.90;60.96;100704.19;5091285;28;20103;-71
2022/01/11 06:04:50;;;;;;;7.78;3.25;;;;;;;-8.14;60.83;100684.91;5091409;28;20024;-69
2022/01/11 06:07:15;;;;;;;6.32;2.88;;;;;;;-8.06;60.81;100714.41;5090762;28;20108;-70
2022/01/11 06:09:41;;;;;;;7.32;3.60;;;;;;;-8.24;61.11;100707.31;5091505;28;20032;-71
2022/01/11 06:12:07;;;;;;;6.90;3.35;;;;;;;-8.24;61.29;100718.56;5091023;28;20027;-72
2022/01/11 06:14:33;;;;;;;5.75;2.85;;;;;;;-8.23;61.68;100729.84;5091374;28;20031;-70
2022/01/11 06:16:58;;;;;;;7.93;3.33;;;;;;;-8.20;61.16;100740.25;5091349;28;20024;-69
2022/01/11 06:19:24;;;;;;;7.28;3.17;;;;;;;-8.23;61.39;100729.84;5090854;28;20358;-68
2022/01/11 06:21:49;;;;;;;6.50;3.65;;;;;;;-8.31;61.16;100731.50;5091000;28;20476;-71
2022/01/11 06:24:15;;;;;;;8.00;3.58;;;;;;;-8.38;61.06;100720.16;5091188;28;20054;-73
2022/01/11 06:26:42;;;;;;;5.22;2.83;;;;;;;-8.22;60.82;100739.38;5091026;28;20025;-68
2022/01/11 06:29:08;;;;;;;6.72;2.80;;;;;;;-8.13;60.84;100755.06;5090738;28;20031;-67
2022/01/11 06:31:35;;;;;;;6.15;2.88;;;;;;;-8.10;60.49;100749.03;5090403;28;20027;-68
2022/01/11 06:34:02;;;;;;;7.93;2.92;;;;;;;-8.07;60.62;100751.66;5090820;28;20102;-69
2022/01/11 06:36:28;;;;;;;6.13;2.90;;;;;;;-8.06;60.20;100761.19;5090632;28;20446;-68
2022/01/11 06:38:53;;;;;;;5.40;2.83;;;;;;;-8.08;59.96;100758.59;5090525;28;20024;-69
2022/01/11 06:41:19;;;;;;;7.90;3.53;;;;;;;-8.12;60.05;100753.34;5089984;28;20032;-69
2022/01/11 06:43:44;;;;;;;6.53;2.90;;;;;;;-8.20;59.78;100758.44;5090836;28;20035;-71
2022/01/11 06:46:10;;;;;;;4.57;2.17;;;;;;;-8.37;59.57;100753.06;5091147;28;20031;-72
2022/01/11 06:48:35;;;;;;;5.85;2.78;;;;;;;-8.42;59.84;100757.34;5090590;28;20421;-72
2022/01/11 06:51:01;;;;;;;4.68;2.33;;;;;;;-8.56;59.73;100765.84;5090545;28;20020;-72
2022/01/11 06:53:28;;;;;;;8.18;3.17;;;;;;;-8.58;59.78;100764.06;5089532;28;20032;-72
2022/01/11 06:55:54;;;;;;;8.52;2.90;;;;;;;-8.61;59.81;100759.72;5090322;28;20081;-72
2022/01/11 06:58:21;;;;;;;8.63;2.92;;;;;;;-8.48;59.59;100765.03;5091342;28;20434;-72
2022/01/11 07:00:46;;;;;;;5.80;2.70;;;;;;;-8.42;59.13;100755.59;5090845;28;20360;-72
2022/01/11 07:03:12;;;;;;;7.38;2.75;;;;;;;-8.44;59.11;100775.50;5091108;28;20478;-72
2022/01/11 07:05:38;;;;;;;10.10;3.10;;;;;;;-8.54;58.82;100779.72;5091277;28;20114;-72
2022/01/11 07:08:04;;;;;;;6.78;3.15;;;;;;;-8.58;58.97;100784.84;5089483;28;20375;-71
2022/01/11 07:10:29;;;;;;;8.77;3.38;;;;;;;-8.66;58.81;100780.44;5090934;28;20043;-72
2022/01/11 07:12:57;;;;;;;6.55;3.15;;;;;;;-8.70;58.77;100772.56;5094585;28;20020;-73
2022/01/11 07:15:23;;;;;;;6.95;2.95;;;;;;;-8.91;59.23;100770.56;5094737;28;20457;-70
2022/01/11 07:17:48;;;;;;;7.82;3.30;;;;;;;-8.84;59.09;100788.84;5094631;28;20116;-70
2022/01/11 07:20:14;;;;;;;7.88;3.28;;;;;;;-8.91;59.25;100775.75;5094688;28;20107;-70
2022/01/11 07:22:39;;;;;;;7.22;2.90;;;;;;;-8.82;58.95;100799.22;5094931;28;20027;-72
2022/01/11 07:25:06;;;;;;;6.70;3.17;;;;;;;-8.81;58.87;100799.25;5094432;28;20453;-72
2022/01/11 07:27:33;;;;;;;6.88;3.28;;;;;;;-8.78;59.01;100797.56;5093919;28;20441;-71
2022/01/11 07:30:06;;;;;;;6.93;3.03;;;;;;;-8.88;58.99;100794.84;5092764;28;20402;-71
2022/01/11 07:32:33;;;;;;;5.15;3.00;;;;;;;-8.90;58.83;100813.81;5093652;28;20028;-71
2022/01/11 07:34:59;;;;;;;6.18;3.10;;;;;;;-8.83;58.68;100807.88;5094196;28;20047;-74
2022/01/11 07:37:25;;;;;;;7.05;2.97;;;;;;;-8.86;59.25;100806.13;5093729;28;20457;-73
2022/01/11 07:39:51;;;;;;;10.05;3.67;;;;;;;-8.72;58.61;100821.88;5094269;28;20099;-70
2022/01/11 07:42:16;;;;;;;6.00;3.30;;;;;;;-8.67;58.75;100812.44;5094262;28;20115;-69
2022/01/11 07:44:43;;;;;;;7.35;3.08;;;;;;;-8.56;58.60;100824.69;5093755;28;20070;-69
2022/01/11 07:47:08;;;;;;;8.35;3.47;;;;;;;-8.47;58.22;100831.69;5093229;28;20024;-69
2022/01/11 07:49:34;;;;;;;7.22;3.40;;;;;;;-8.41;58.25;100832.66;5096863;28;20084;-68
2022/01/11 07:52:00;;;;;;;7.53;3.40;;;;;;;-8.34;57.73;100817.16;5112185;28;20177;-69
2022/01/11 07:54:26;;;;;;;7.60;3.20;;;;;;;-8.23;57.66;100845.00;5092178;28;20393;-71
2022/01/11 07:56:52;;;;;;;8.98;3.20;;;;;;;-8.16;57.92;100845.97;5093347;28;20035;-71
2022/01/11 07:59:18;;;;;;;11.13;3.80;;;;;;;-8.15;57.05;100833.88;5093771;28;20513;-71
2022/01/11 08:01:44;;;;;;;6.70;3.30;;;;;;;-8.24;57.29;100830.28;5094053;28;20484;-72
2022/01/11 08:04:09;;;;;;;7.90;3.38;;;;;;;-8.24;56.73;100832.03;5075847;28;20020;-72
2022/01/11 08:06:35;;;;;;;5.90;2.80;;;;;;;-8.30;56.91;100845.78;5093235;28;20039;-73
2022/01/11 08:09:00;;;;;;;7.72;3.10;;;;;;;-8.41;57.10;100852.59;5093436;28;20085;-74
2022/01/11 08:11:26;;;;;;;10.75;3.30;;;;;;;-8.54;57.55;100843.78;5093572;28;20537;-74
2022/01/11 08:13:52;;;;;;;9.60;3.20;;;;;;;-8.56;57.46;100835.97;5093623;28;20031;-74
2022/01/11 08:16:17;;;;;;;6.13;2.90;;;;;;;-8.49;57.17;100856.81;5092082;28;20028;-73
2022/01/11 08:18:43;;;;;;;9.10;3.15;;;;;;;-8.52;57.28;100842.94;5093381;28;20019;-73
2022/01/11 08:21:08;;;;;;;7.10;2.63;;;;;;;-8.51;57.36;100849.00;5094094;28;20034;-72
2022/01/11 08:23:34;;;;;;;9.07;2.47;;;;;;;-8.39;57.45;100850.88;5077404;28;20074;-67
2022/01/11 08:26:00;;;;;;;7.10;3.13;;;;;;;-8.35;56.86;100852.66;5059274;28;20032;-70
2022/01/11 08:28:25;;;;;;;6.47;2.72;;;;;;;-8.43;57.02;100844.75;5052682;28;20024;-71
2022/01/11 08:30:52;;;;;;;5.60;2.90;;;;;;;-8.34;56.83;100862.19;5072726;28;20032;-71
2022/01/11 08:33:17;;;;;;;7.80;2.97;;;;;;;-8.36;57.14;100864.75;5072314;28;20111;-72
2022/01/11 08:35:43;;;;;;;9.52;2.95;;;;;;;-8.41;56.91;100827.47;5071373;28;20100;-69
2022/01/11 08:38:10;;;;;;;6.18;3.28;;;;;;;-8.17;57.07;100864.16;5059884;28;20054;-70
2022/01/11 08:40:35;;;;;;;6.13;2.53;;;;;;;-8.02;56.12;100860.88;5078133;28;20056;-66
2022/01/11 08:43:04;;;;;;;13.02;3.20;;;;;;;-7.89;55.73;100869.69;5051202;28;20067;-71
2022/01/11 08:45:31;;;;;;;7.30;3.75;;;;;;;-7.91;54.69;100861.00;5051757;28;20356;-67
2022/01/11 08:47:57;;;;;;;6.32;2.58;;;;;;;-8.17;54.44;100831.22;5049859;28;20051;-66
2022/01/11 08:50:22;;;;;;;8.02;2.78;;;;;;;-8.05;55.02;100868.66;5050812;28;20029;-66
2022/01/11 08:52:49;;;;;;;6.05;2.58;;;;;;;-8.11;55.14;100864.22;5052004;28;20045;-69
2022/01/11 08:55:15;;;;;;;5.85;2.45;;;;;;;-7.97;55.32;100867.84;5052050;28;20033;-66
2022/01/11 08:57:41;;;;;;;4.88;2.05;;;;;;;-7.85;54.78;100853.28;5052037;28;20025;-67
2022/01/11 09:00:13;;;;;;;4.18;2.35;;;;;;;-7.79;54.73;100850.75;5052599;28;20021;-67
2022/01/11 09:02:39;;;;;;;7.53;2.65;;;;;;;-7.79;53.70;100848.13;5051763;28;20407;-67
2022/01/11 09:05:05;;;;;;;3.92;2.50;;;;;;;-7.71;54.24;100856.03;5051825;28;20024;-67
2022/01/11 09:07:30;;;;;;;6.07;2.65;;;;;;;-7.68;53.60;100853.47;5052323;28;20417;-66
2022/01/11 09:09:56;;;;;;;4.28;2.33;;;;;;;-7.59;54.18;100850.09;5052298;28;20056;-65
2022/01/11 09:12:22;;;;;;;5.80;2.50;;;;;;;-7.45;53.90;100851.13;5051688;28;20106;-67
2022/01/11 09:14:48;;;;;;;6.70;2.78;;;;;;;-7.36;53.49;100846.00;5054615;28;20056;-65
2022/01/11 09:17:14;;;;;;;6.38;2.58;;;;;;;-7.36;52.57;100843.38;5063075;28;20035;-68
2022/01/11 09:19:40;;;;;;;4.75;2.50;;;;;;;-7.56;52.68;100826.72;5071765;28;20029;-68
2022/01/11 09:22:06;;;;;;;5.45;2.88;;;;;;;-7.44;53.39;100850.25;5053200;28;20036;-65
2022/01/11 09:24:32;;;;;;;5.57;2.30;;;;;;;-7.37;53.01;100858.97;5051389;28;20036;-67
2022/01/11 09:27:02;;;;;;;4.25;2.30;;;;;;;-7.46;53.00;100844.16;5052168;28;20481;-68
2022/01/11 09:29:27;;;;;;;3.55;2.05;;;;;;;-7.41;52.84;100860.69;5051921;28;20048;-66
2022/01/11 09:31:56;;;;;;;6.22;2.60;;;;;;;-7.44;52.93;100868.47;5051240;28;20466;-67
2022/01/11 09:34:22;;;;;;;6.78;2.50;;;;;;;-7.46;51.96;100857.19;5069243;28;20035;-68
2022/01/11 09:36:49;;;;;;;6.20;2.42;;;;;;;-7.49;52.59;100872.72;5071805;28;20028;-67
2022/01/11 09:39:15;;;;;;;6.07;2.28;;;;;;;-7.57;52.74;100861.38;5071517;28;20350;-68
2022/01/11 09:41:40;;;;;;;6.57;2.17;;;;;;;-7.57;52.76;100869.19;5071151;28;20020;-65
2022/01/11 09:44:07;;;;;;;7.50;2.95;;;;;;;-7.63;52.63;100859.56;5070560;28;20410;-67
2022/01/11 09:46:34;;;;;;;7.53;2.70;;;;;;;-7.75;53.00;100868.13;5069551;28;20115;-65
2022/01/11 09:49:00;;;;;;;8.02;2.35;;;;;;;-7.82;53.38;100881.91;5070155;28;20494;-65
2022/01/11 09:51:25;;;;;;;5.43;3.00;;;;;;;-7.92;53.71;100867.91;5070478;28;20076;-66
2022/01/11 09:53:51;;;;;;;4.70;2.58;;;;;;;-7.89;53.47;100880.09;5070793;28;20062;-65
2022/01/11 09:56:17;;;;;;;8.93;3.10;;;;;;;-7.90;53.89;100883.56;5071530;28;20029;-66
2022/01/11 09:58:44;;;;;;;5.93;2.40;;;;;;;-7.86;54.09;100891.38;5070110;28;20480;-67
2022/01/11 10:01:10;;;;;;;6.55;2.70;;;;;;;-7.81;53.50;100888.84;5061750;28;20060;-67
2022/01/11 10:03:54;;;;;;;5.22;2.70;;;;;;;-7.78;53.25;100894.09;5051601;28;20021;-66
2022/01/11 10:06:21;;;;;;;4.70;2.60;;;;;;;-7.89;52.92;100893.09;5067149;28;20025;-66
2022/01/11 10:08:47;;;;;;;4.80;2.40;;;;;;;-7.78;53.44;100888.88;5070882;28;20473;-68
2022/01/11 10:11:12;;;;;;;5.03;2.30;;;;;;;-7.79;52.71;100897.53;5070432;28;20056;-67
2022/01/11 10:13:41;;;;;;;5.70;2.47;;;;;;;-7.85;52.68;100894.88;5069977;28;20411;-67
2022/01/11 10:16:28;;;;;;;3.85;1.88;;;;;;;-7.74;53.11;100889.81;5070481;28;20366;-68
2022/01/11 10:18:55;;;;;;;7.75;2.67;;;;;;;-7.78;52.07;100884.56;5070844;28;20055;-67
2022/01/11 10:21:36;;;;;;;4.93;2.30;;;;;;;-7.55;53.03;100890.88;5070358;28;20055;-67
2022/01/11 10:24:21;;;;;;;5.30;2.22;;;;;;;-7.28;52.40;100886.81;5070484;28;20024;-67
2022/01/11 10:26:47;;;;;;;6.40;2.30;;;;;;;-7.22;51.91;100894.72;5070655;28;20043;-67
2022/01/11 10:29:23;;;;;;;4.63;2.20;;;;;;;-7.18;52.00;100893.88;5070310;28;20120;-66
2022/01/11 10:31:50;;;;;;;5.22;2.67;;;;;;;-7.30;51.56;100885.94;5054315;28;20451;-69
2022/01/11 10:34:25;;;;;;;5.45;2.10;;;;;;;-7.29;51.87;100893.75;5050221;28;20037;-68
2022/01/11 10:36:50;;;;;;;4.97;2.58;;;;;;;-7.30;51.70;100886.81;5060373;28;20450;-68
2022/01/11 10:39:34;;;;;;;5.40;2.78;;;;;;;-7.24;52.19;100901.59;5070959;28;20074;-67
2022/01/11 10:42:01;;;;;;;5.90;2.60;;;;;;;-7.28;51.70;100905.03;5070455;28;20028;-69
2022/01/11 10:44:50;;;;;;;4.30;2.25;;;;;;;-7.31;51.94;100908.50;5069960;28;20035;-68
2022/01/11 10:47:31;;;;;;;6.25;2.30;;;;;;;-7.42;51.71;100905.78;5073334;28;20378;-70
2022/01/11 10:50:00;;;;;;;6.53;2.70;;;;;;;-7.69;51.27;100901.13;5073639;28;20548;-67
2022/01/11 10:52:34;;;;;;;5.35;2.35;;;;;;;-7.85;51.85;100908.72;5074174;28;20044;-70
2022/01/11 10:55:02;;;;;;;6.43;2.53;;;;;;;-8.10;52.93;100908.41;5075225;28;20060;-70
2022/01/11 10:57:33;;;;;;;7.03;2.80;;;;;;;-8.23;53.25;100901.31;5074595;28;20359;-69
2022/01/11 11:00:13;;;;;;;4.70;2.22;;;;;;;-8.23;53.79;100912.56;5074190;28;20024;-69
2022/01/11 11:02:40;;;;;;;6.93;2.60;;;;;;;-8.24;53.73;100915.16;5074526;28;20024;-70
2022/01/11 11:05:25;;;;;;;5.38;2.15;;;;;;;-8.32;53.49;100912.44;5074724;28;20446;-68
2022/01/11 11:08:15;;;;;;;4.70;2.70;;;;;;;-8.49;53.83;100913.94;5073865;28;20074;-69
2022/01/11 11:10:51;;;;;;;5.50;2.45;;;;;;;-8.78;53.73;100885.81;5054086;28;20111;-69
2022/01/11 11:13:21;;;;;;;7.45;2.50;;;;;;;-8.82;53.68;100911.72;5054422;28;20318;-69
2022/01/11 11:15:48;;;;;;;6.72;2.90;;;;;;;-8.97;53.92;100906.28;5053915;28;20040;-70
2022/01/11 11:18:47;;;;;;;6.85;2.60;;;;;;;-9.07;54.56;100870.66;5069309;28;20030;-69
2022/01/11 11:21:18;;;;;;;6.15;2.65;;;;;;;-8.88;54.06;100919.41;5074020;28;20035;-69