Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:52;;;;;;;1.38;1.00;;;;;;;-0.65;44.17;91482.66;5039623;28;20063;-89
2022/01/10 00:07:47;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:10:50;;;;;;;1.83;1.20;;;;;;;-0.74;45.41;91488.50;5053280;28;20041;-90
2022/01/10 00:13:35;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:16:21;;;;;;;1.33;0.88;;;;;;;-0.63;44.35;91508.91;5057925;28;20626;-90
2022/01/10 00:19:15;;;;;;;0.88;0.70;;;;;;;-0.76;44.86;91469.97;5050557;28;20139;-89
2022/01/10 00:22:16;;;;;;;1.33;0.82;;;;;;;-0.58;44.21;91492.00;5054725;28;20033;-89
2022/01/10 00:25:11;;;;;;;2.40;1.08;;;;;;;-0.55;44.69;91478.66;5056341;28;20086;-89
2022/01/10 00:30:49;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:33:34;;;;;;;0.73;0.73;;;;;;;-0.52;45.44;91502.09;5057535;28;20499;-90
2022/01/10 00:36:11;;;;;;;2.15;1.10;;;;;;;-0.58;45.87;91517.69;5062739;28;20045;-90
2022/01/10 00:38:49;;;;;;;1.40;1.00;;;;;;;-1.17;46.84;91454.88;5071458;28;20062;-90
2022/01/10 00:41:34;;;;;;;1.42;0.98;;;;;;;-1.23;47.52;91460.97;5055673;28;20131;-90
2022/01/10 00:44:37;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:47:34;;;;;;;1.48;0.90;;;;;;;-1.53;48.23;91454.47;5069211;28;20390;-90
2022/01/10 00:50:33;;;;;;;1.70;0.80;;;;;;;-1.36;47.98;91497.28;5053632;28;20036;-90
2022/01/10 00:53:12;;;;;;;1.45;0.90;;;;;;;-1.55;46.50;91464.19;5068882;28;20036;-89
2022/01/10 00:56:08;;;;;;;;;;;;;;;;;;;;;
2022/01/10 00:58:48;;;;;;;4.22;1.80;;;;;;;-1.56;48.62;91466.97;5056035;28;20048;-90
2022/01/10 01:01:41;;;;;;;;;;;;;;;;;;;;;
2022/01/10 01:04:32;;;;;;;;;;;;;;;;;;;;;
2022/01/10 01:07:22;;;;;;;2.22;1.25;;;;;;;-1.81;49.96;91483.59;5063116;28;19959;-90
2022/01/10 01:10:12;;;;;;;1.85;1.13;;;;;;;-1.93;49.57;91486.25;5057243;28;20039;-90
2022/01/10 01:25:19;;;;;;;2.70;1.50;;;;;;;-2.07;51.80;91510.66;5069745;28;20040;-88
2022/01/10 01:28:05;;;;;;;5.40;2.10;;;;;;;-1.97;50.73;91504.91;5052927;28;20136;-90
2022/01/10 01:30:50;;;;;;;5.72;2.03;;;;;;;-1.93;51.19;91526.50;5054561;28;20067;-90
2022/01/10 01:33:31;;;;;;;2.78;1.38;;;;;;;-2.07;51.31;91518.34;5036602;28;20041;-91
2022/01/10 01:36:22;;;;;;;;;;;;;;;;;;;;;
2022/01/10 01:39:35;;;;;;;;;;;;;;;;;;;;;
2022/01/10 01:45:16;;;;;;;1.40;1.13;;;;;;;-2.28;51.65;91547.22;5061671;28;20127;-90
2022/01/10 01:47:47;;;;;;;2.13;1.23;;;;;;;-2.26;51.80;91547.78;5059686;28;20099;-90
2022/01/10 01:50:32;;;;;;;2.20;1.23;;;;;;;-2.44;52.63;91529.00;5054658;28;20051;-90
2022/01/10 01:56:05;;;;;;;1.67;1.20;;;;;;;-2.61;52.49;91530.75;5084773;28;20047;-91
2022/01/10 01:58:41;;;;;;;1.85;1.23;;;;;;;-2.50;52.91;91553.00;5068190;28;20106;-89
2022/01/10 02:01:18;;;;;;;1.30;1.10;;;;;;;-2.57;53.57;91529.28;5049914;28;20072;-90
2022/01/10 02:04:14;;;;;;;1.92;1.23;;;;;;;-2.56;52.95;91546.25;5062082;28;20094;-90
2022/01/10 02:06:53;;;;;;;1.35;1.20;;;;;;;-2.52;52.88;91542.22;5066237;28;20047;-90
2022/01/10 02:09:32;;;;;;;1.80;1.30;;;;;;;-2.46;53.46;91555.88;5041545;28;20083;-90
2022/01/10 02:12:23;;;;;;;2.35;1.20;;;;;;;-2.58;53.83;91540.56;5063724;28;20032;-90
2022/01/10 02:14:56;;;;;;;2.42;1.33;;;;;;;-2.34;53.83;91579.69;5053815;28;20063;-89
2022/01/10 02:17:38;;;;;;;1.55;1.15;;;;;;;-2.76;54.30;91526.91;5070683;28;20050;-90
2022/01/10 02:20:40;;;;;;;;;;;;;;;;;;;;;
2022/01/10 02:23:08;;;;;;;2.97;1.33;;;;;;;-2.74;53.66;91545.41;5065193;28;20047;-89
2022/01/10 02:25:49;;;;;;;1.67;1.00;;;;;;;-2.74;54.88;91544.63;5050867;28;20041;-90
2022/01/10 02:28:36;;;;;;;;;;;;;;;;;;;;;
2022/01/10 02:31:41;;;;;;;1.30;1.10;;;;;;;-2.68;54.61;91561.63;5066940;28;20047;-89
2022/01/10 02:34:15;;;;;;;1.88;1.13;;;;;;;-2.85;54.36;91542.88;5063346;28;20037;-89
2022/01/10 02:37:26;;;;;;;1.13;1.00;;;;;;;-2.85;54.08;91532.66;5076721;28;20041;-89
2022/01/10 02:40:06;;;;;;;1.92;1.00;;;;;;;-2.88;54.24;91539.00;5065931;28;20897;-90
2022/01/10 02:42:40;;;;;;;;;;;;;;;-2.47;54.64;91601.25;5055453;28;20037;-90
2022/01/10 02:45:14;;;;;;;2.55;1.20;;;;;;;-2.80;54.49;91571.94;5068768;28;20288;-90
2022/01/10 02:47:47;;;;;;;0.75;0.75;;;;;;;-3.01;54.61;91534.13;5041703;28;20079;-90
2022/01/10 02:50:48;;;;;;;2.33;1.10;;;;;;;-2.84;54.76;91564.91;5057573;28;20044;-90
2022/01/10 02:53:29;;;;;;;1.80;1.13;;;;;;;-3.01;54.82;91544.38;5052312;28;20041;-90
2022/01/10 02:56:31;;;;;;;2.37;1.40;;;;;;;-3.03;54.90;91546.38;5055830;28;20555;-90
2022/01/10 02:58:59;;;;;;;2.83;1.33;;;;;;;-3.09;55.66;91539.59;5069572;28;20033;-90
2022/01/10 03:01:28;;;;;;;1.13;1.02;;;;;;;-3.11;55.37;91536.50;5050667;28;20056;-89
2022/01/10 03:04:04;;;;;;;2.72;1.20;;;;;;;-3.10;56.03;91546.50;5052191;28;20033;-90
2022/01/10 03:07:02;;;;;;;1.83;1.30;;;;;;;-2.93;55.37;91567.06;5069192;28;20043;-89
2022/01/10 03:10:01;;;;;;;1.42;1.20;;;;;;;-2.97;55.13;91564.19;5063740;28;20050;-90
2022/01/10 03:12:41;;;;;;;1.25;1.10;;;;;;;-2.76;54.75;91588.41;5056276;28;20040;-89
2022/01/10 03:15:22;;;;;;;1.13;0.98;;;;;;;-2.60;53.66;91575.88;5049391;28;20052;-90
2022/01/10 03:18:20;;;;;;;0.82;0.82;;;;;;;-2.23;53.12;91607.06;5052410;28;20048;-89
2022/01/10 03:21:27;;;;;;;1.45;1.13;;;;;;;-2.59;52.34;91547.47;5075529;28;20391;-90
2022/01/10 03:24:11;;;;;;;1.00;0.90;;;;;;;-2.15;51.80;91552.84;5056837;28;20043;-90
2022/01/10 03:27:07;;;;;;;;;;;;;;;;;;;;;
2022/01/10 03:29:38;;;;;;;2.15;1.25;;;;;;;-2.25;51.72;91550.13;5041848;28;20040;-90
2022/01/10 03:32:15;;;;;;;1.55;0.90;;;;;;;-2.06;51.52;91576.31;5056683;28;20087;-90
2022/01/10 03:35:31;;;;;;;;;;;;;;;;;;;;;
2022/01/10 03:38:21;;;;;;;1.23;1.00;;;;;;;-1.93;50.95;91565.00;5053246;28;20068;-90
2022/01/10 03:41:14;;;;;;;0.80;0.80;;;;;;;-2.01;50.90;91550.75;5060183;28;20140;-89
2022/01/10 03:43:52;;;;;;;0.80;0.80;;;;;;;-1.58;51.03;91598.09;5052980;28;20036;-89
2022/01/10 03:46:47;;;;;;;0.75;0.75;;;;;;;-1.77;49.77;91548.03;5039403;28;20037;-90
2022/01/10 03:49:28;;;;;;;0.80;0.80;;;;;;;-1.73;49.87;91567.88;5044917;28;20037;-90
2022/01/10 03:52:18;;;;;;;;;;;;;;;;;;;;;
2022/01/10 03:54:54;;;;;;;3.72;1.60;;;;;;;-1.78;51.51;91578.06;5070744;28;20537;-89
2022/01/10 03:57:25;;;;;;;1.20;0.85;;;;;;;-1.30;49.56;91614.44;5064529;28;20048;-90
2022/01/10 03:59:59;;;;;;;1.40;1.00;;;;;;;-1.60;49.44;91569.34;5038770;28;20145;-89
2022/01/10 04:02:42;;;;;;;1.08;0.95;;;;;;;-1.29;49.74;91613.41;5059046;28;20487;-89
2022/01/10 04:05:25;;;;;;;4.80;1.10;;;;;;;-1.59;49.24;91576.03;5056482;28;20066;-90
2022/01/10 04:07:56;;;;;;;2.72;1.33;;;;;;;-1.55;49.39;91573.78;5035653;28;20108;-90
2022/01/10 04:10:42;;;;;;;3.45;1.67;;;;;;;-1.66;49.83;91577.22;5071280;28;20039;-90
2022/01/10 04:13:26;;;;;;;2.25;1.15;;;;;;;-1.76;50.17;91562.41;5052415;28;20044;-90
2022/01/10 04:16:12;;;;;;;;;;;;;;;;;;;;;
2022/01/10 04:19:04;;;;;;;;;;;;;;;;;;;;;
2022/01/10 04:22:11;;;;;;;;;;;;;;;;;;;;;
2022/01/10 04:24:57;;;;;;;5.53;2.40;;;;;;;-2.19;51.64;91568.91;5052954;28;20047;-90
2022/01/10 04:27:49;;;;;;;6.47;2.10;;;;;;;-1.81;51.99;91641.88;5069094;28;20033;-91
2022/01/10 04:30:48;;;;;;;;;;;;;;;;;;;;;
2022/01/10 04:33:18;;;;;;;4.90;2.45;;;;;;;-1.93;51.11;91576.03;5070327;28;20041;-91
2022/01/10 04:38:57;;;;;;;9.18;2.33;;;;;;;-1.62;50.72;91643.22;5067429;28;20351;-89
2022/01/10 04:41:43;;;;;;;4.70;1.70;;;;;;;-1.60;50.37;91640.41;5064609;28;20174;-90
2022/01/10 04:44:27;;;;;;;6.10;2.20;;;;;;;-1.96;50.73;91594.44;5067862;28;20039;-91
2022/01/10 04:47:19;;;;;;;4.75;1.67;;;;;;;-2.00;50.48;91580.53;5051008;28;20029;-89
2022/01/10 04:52:48;;;;;;;4.03;1.50;;;;;;;-1.41;49.19;91643.56;5069530;28;20029;-90
2022/01/10 04:55:32;;;;;;;3.45;1.70;;;;;;;-1.84;49.48;91580.78;5071127;28;20509;-90
2022/01/10 04:58:17;;;;;;;4.80;2.00;;;;;;;-1.82;49.58;91587.22;5052412;28;20044;-89
2022/01/10 05:01:09;;;;;;;;;;;;;;;;;;;;;
2022/01/10 05:07:00;;;;;;;6.38;1.95;;;;;;;-1.88;50.19;91598.41;5070219;28;20048;-91
2022/01/10 05:09:32;;;;;;;6.30;2.35;;;;;;;-1.76;50.50;91618.88;5040544;28;20045;-90
2022/01/10 05:12:16;;;;;;;4.68;1.75;;;;;;;-1.89;51.07;91607.91;5068152;28;20037;-88
2022/01/10 05:15:00;;;;;;;;;;;;;;;;;;;;;
2022/01/10 05:18:21;;;;;;;2.70;1.75;;;;;;;-2.06;52.19;91607.09;5070630;28;20545;-90
2022/01/10 05:21:12;;;;;;;4.57;2.15;;;;;;;-1.80;52.39;91646.00;5053488;28;20399;-90
2022/01/10 05:23:53;;;;;;;;;;;;;;;;;;;;;
2022/01/10 05:26:35;;;;;;;2.17;1.65;;;;;;;-1.90;51.16;91621.72;5069170;28;20054;-91
2022/01/10 05:29:27;;;;;;;;;;;;;;;;;;;;;
2022/01/10 05:32:05;;;;;;;5.05;1.92;;;;;;;-2.06;52.60;91625.03;5051859;28;20043;-90
2022/01/10 05:35:17;;;;;;;3.33;1.52;;;;;;;-2.21;52.85;91632.47;5057889;28;20790;-90
2022/01/10 05:37:53;;;;;;;2.75;1.42;;;;;;;-1.86;52.31;91690.53;5053009;28;20037;-90
2022/01/10 05:40:33;;;;;;;2.28;1.30;;;;;;;-2.14;51.89;91654.41;5052701;28;20133;-90
2022/01/10 05:43:20;;;;;;;1.05;0.90;;;;;;;-1.99;50.37;91674.41;5069970;28;20043;-90
2022/01/10 05:46:19;;;;;;;0.70;0.70;;;;;;;-1.92;49.55;91685.31;5051271;28;20483;-90
2022/01/10 05:49:00;;;;;;;0.95;0.70;;;;;;;-1.66;47.57;91672.94;5053364;28;20076;-90
2022/01/10 06:03:17;;;;;;;0.60;0.60;;;;;;;-1.08;46.23;91692.34;4996736;28;20085;-89
2022/01/10 06:06:22;;;;;;;1.65;0.80;;;;;;;-0.97;45.66;91700.19;4992439;28;20053;-89
2022/01/10 06:08:51;;;;;;;2.20;0.95;;;;;;;-1.11;45.47;91679.94;5015914;28;20120;-89
2022/01/10 06:11:17;;;;;;;0.90;0.77;;;;;;;-1.29;44.62;91641.66;5000589;28;20096;-90
2022/01/10 06:17:51;;;;;;;1.02;0.80;;;;;;;-1.21;44.39;91659.25;5075271;28;20101;-89
2022/01/10 06:24:17;;;;;;;;;;;;;;;-0.75;43.68;91718.22;5077368;28;20102;-90
2022/01/10 06:26:43;;;;;;;2.15;0.68;;;;;;;-0.76;44.12;91716.69;5042401;28;19951;-89
2022/01/10 06:29:11;;;;;;;0.68;0.65;;;;;;;-0.78;44.36;91714.34;5026523;28;20036;-90
2022/01/10 06:32:05;;;;;;;0.70;0.70;;;;;;;-0.77;44.84;91728.72;5025986;28;20387;-90
2022/01/10 06:34:45;;;;;;;0.70;0.70;;;;;;;-1.07;44.34;91686.16;5044311;28;20429;-90
2022/01/10 06:38:09;;;;;;;0.60;0.60;;;;;;;-0.75;44.66;91726.72;5015859;28;20046;-90
2022/01/10 06:45:30;;;;;;;1.83;1.15;;;;;;;-0.64;43.13;91737.91;5014770;28;20060;-90
2022/01/10 06:51:58;;;;;;;1.58;1.10;;;;;;;-0.66;42.89;91711.66;5014669;28;20056;-89
2022/01/10 06:58:18;;;;;;;1.85;1.08;;;;;;;-0.46;42.40;91737.66;5005182;28;20526;-89
2022/01/10 07:00:47;;;;;;;2.20;1.20;;;;;;;-0.67;41.82;91713.47;4999650;28;20042;-89
2022/01/10 07:03:16;;;;;;;3.30;1.10;;;;;;;-0.49;41.64;91743.28;5039696;28;20020;-89
2022/01/10 07:05:55;;;;;;;0.80;0.80;;;;;;;-0.39;41.19;91726.44;5049612;28;20123;-90
2022/01/10 07:08:22;;;;;;;1.42;0.90;;;;;;;-0.32;41.94;91753.53;5054995;28;20142;-89
2022/01/10 07:11:17;;;;;;;1.52;1.00;;;;;;;-0.61;41.41;91700.69;5036956;28;20495;-88
2022/01/10 07:14:05;;;;;;;2.17;1.38;;;;;;;-0.17;39.89;91747.81;5040070;28;20086;-89
2022/01/10 07:16:51;;;;;;;1.02;0.80;;;;;;;-0.21;40.71;91729.47;5056335;28;20043;-89
2022/01/10 07:19:32;;;;;;;0.88;0.85;;;;;;;-0.07;40.48;91760.81;5055377;28;20033;-88
2022/01/10 07:22:00;;;;;;;2.30;0.93;;;;;;;-0.11;40.98;91757.16;5033402;28;20037;-89
2022/01/10 07:24:42;;;;;;;1.10;0.80;;;;;;;-0.15;40.49;91745.78;5039364;28;20029;-89
2022/01/10 07:27:35;;;;;;;0.93;0.80;;;;;;;0.07;40.58;91766.38;5055434;28;20043;-91
2022/01/10 07:30:31;;;;;;;0.85;0.70;;;;;;;0.45;39.81;91727.88;5046148;28;20480;-89
2022/01/10 07:33:11;;;;;;;0.85;0.85;;;;;;;3.87;35.10;91736.16;5055290;28;20044;-89
2022/01/10 07:36:35;;;;;;;0.80;0.80;;;;;;;6.20;29.52;91774.91;5048223;28;20525;-93
2022/01/10 07:40:04;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:43:12;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:47:02;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:50:22;;;;;;;;;;;;;;;;;;;;;
2022/01/10 07:57:33;;;;;;;1.23;0.80;;;;;;;13.25;20.16;91801.78;4963747;28;20133;-93
2022/01/10 08:07:28;;;;;;;0.65;0.65;;;;;;;14.02;19.08;91769.97;5011671;28;20074;-95
2022/01/10 08:14:10;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:17:32;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:20:51;;;;;;;0.60;0.60;;;;;;;14.45;17.88;91784.56;5090401;28;20270;-94
2022/01/10 08:33:48;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:36:54;;;;;;;1.80;1.15;;;;;;;15.77;17.11;91827.44;5072187;28;20043;-95
2022/01/10 08:40:13;;;;;;;2.28;1.20;;;;;;;15.62;17.31;91810.41;5072558;28;20101;-95
2022/01/10 08:43:50;;;;;;;2.22;1.20;;;;;;;18.62;14.66;91789.44;5064508;28;20055;-95
2022/01/10 08:46:41;;;;;;;;;;;;;;;19.00;14.66;91850.69;5082009;28;20024;-95
2022/01/10 08:50:18;;;;;;;;;;;;;;;;;;;;;
2022/01/10 08:53:45;;;;;;;0.82;0.68;;;;;;;16.32;15.85;91798.75;5066572;28;20036;-95
2022/01/10 09:03:55;;;;;;;1.48;1.05;;;;;;;17.51;14.88;91847.34;5057652;28;20040;-95
2022/01/10 09:22:28;;;;;;;0.57;0.55;;;;;;;8.55;23.55;91824.69;5047331;28;20055;-93
2022/01/10 09:28:37;;;;;;;1.02;0.68;;;;;;;7.37;26.29;91855.19;5069488;28;20047;-94
2022/01/10 09:31:21;;;;;;;1.00;0.60;;;;;;;7.62;25.77;91869.69;5063007;28;20044;-95
2022/01/10 09:38:46;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:42:12;;;;;;;;;;;;;;;;;;;;;
2022/01/10 09:45:26;;;;;;;9.45;4.13;;;;;;;7.86;25.43;91853.97;5073074;28;20048;-94
2022/01/10 09:48:12;;;;;;;1.83;1.00;;;;;;;8.65;25.24;91883.75;5048007;28;20050;-86
2022/01/10 09:50:40;;;;;;;0.60;0.60;;;;;;;8.75;24.91;91914.88;5039472;28;20047;-87
2022/01/10 09:53:07;;;;;;;0.55;0.55;;;;;;;8.86;23.58;91916.22;5075019;28;20036;-86
2022/01/10 09:55:34;;;;;;;6.55;2.53;;;;;;;8.27;26.04;91922.94;5040220;28;20082;-86
2022/01/10 09:58:01;;;;;;;1.92;1.20;;;;;;;8.66;25.24;91906.16;5061786;28;20047;-87
2022/01/10 10:00:26;;;;;;;0.85;0.80;;;;;;;8.39;25.10;91860.66;5076025;28;20110;-87
2022/01/10 10:02:52;;;;;;;1.63;0.98;;;;;;;8.92;25.17;91904.66;5059683;28;20048;-87
2022/01/10 10:05:20;;;;;;;1.80;1.00;;;;;;;8.53;25.13;91897.25;5076575;28;20044;-87
2022/01/10 10:07:49;;;;;;;8.02;2.25;;;;;;;7.37;26.02;91888.28;5107835;28;20093;-86
2022/01/10 10:10:18;;;;;;;3.03;1.30;;;;;;;7.73;25.19;91865.13;5096002;28;20466;-87
2022/01/10 10:12:48;;;;;;;2.83;1.10;;;;;;;7.99;24.95;91862.88;5096692;28;20046;-86
2022/01/10 10:15:17;;;;;;;4.93;1.35;;;;;;;8.70;25.27;91892.25;5096448;28;20040;-87
2022/01/10 10:18:39;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:30:38;;;;;;;0.47;0.47;;;;;;;8.86;22.62;91894.59;4893738;29;20076;-94
2022/01/10 10:34:17;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:40:45;;;;;;;0.77;0.50;;;;;;;8.83;22.52;91890.72;4984229;28;20049;-94
2022/01/10 10:43:18;;;;;;;1.42;0.93;;;;;;;8.36;22.65;91892.56;5102769;28;20447;-93
2022/01/10 10:46:15;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:49:51;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:53:00;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:55:56;;;;;;;1.13;0.80;;;;;;;8.39;22.81;91902.41;5099359;28;20039;-95
2022/01/10 10:58:59;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:02:53;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:06:02;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:08:59;;;;;;;0.95;0.82;;;;;;;7.55;24.25;91900.53;5078572;28;20052;-93
2022/01/10 11:16:07;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:22:56;;;;;;;2.40;0.80;;;;;;;8.53;21.70;91939.78;5066390;28;20045;-92
2022/01/10 11:33:50;;;;;;;0.70;0.63;;;;;;;9.00;21.03;91908.41;5053141;28;20044;-94
2022/01/10 11:37:03;;;;;;;0.40;0.40;;;;;;;8.19;20.37;91926.19;5041089;28;20119;-91
2022/01/10 11:47:20;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:54:28;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:11:56;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:27:55;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:31:02;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:34:41;;;;;;;1.63;0.82;;;;;;;8.11;21.69;91944.03;4974855;28;20041;-95
2022/01/10 12:37:45;;;;;;;5.45;1.45;;;;;;;8.31;21.78;91979.47;5078160;28;20040;-94
2022/01/10 12:41:26;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:44:17;;;;;;;0.60;0.60;;;;;;;8.79;21.28;91957.59;5087045;28;20159;-93
2022/01/10 12:47:28;;;;;;;1.80;0.60;;;;;;;8.68;20.39;91985.69;5055354;28;20047;-94
2022/01/10 12:50:55;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:53:47;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:57:25;;;;;;;;;;;;;;;;;;;;;
2022/01/10 13:00:15;;;;;;;0.70;0.60;;;;;;;9.44;19.67;91985.41;5074329;28;20101;-91
2022/01/10 13:02:46;;;;;;;0.85;0.57;;;;;;;9.84;19.65;91984.88;5072853;28;20524;-90
2022/01/10 13:05:34;;;;;;;0.40;0.40;;;;;;;9.20;18.41;92008.31;5064139;28;20047;-91
2022/01/10 13:08:28;;;;;;;0.63;0.55;;;;;;;9.64;19.86;92013.00;5058812;28;20062;-90
2022/01/10 13:11:29;;;;;;;1.52;0.55;;;;;;;9.44;19.22;92003.69;5037513;28;20040;-91
2022/01/10 13:14:24;;;;;;;3.05;0.50;;;;;;;9.79;18.95;91999.63;5035381;28;20045;-90
2022/01/10 13:17:02;;;;;;;0.60;0.60;;;;;;;9.75;19.04;92060.63;5033558;28;20045;-91
2022/01/10 13:19:52;;;;;;;0.80;0.55;;;;;;;8.57;19.46;92035.72;5033778;28;20147;-91
2022/01/10 13:22:33;;;;;;;1.08;0.60;;;;;;;7.49;21.16;92004.00;5032109;28;20098;-89
2022/01/10 13:25:11;;;;;;;0.47;0.45;;;;;;;8.71;20.55;92057.41;5045809;28;20089;-90
2022/01/10 13:27:52;;;;;;;;;;;;;;;;;;;;;
2022/01/10 13:30:49;;;;;;;0.95;0.65;;;;;;;8.95;19.19;92047.63;5091286;28;20066;-91
2022/01/10 13:33:37;;;;;;;2.58;0.70;;;;;;;9.11;19.37;92021.28;5073525;28;20040;-90
2022/01/10 13:36:16;;;;;;;1.20;0.60;;;;;;;9.40;19.00;92035.91;5059016;28;20040;-91
2022/01/10 13:39:12;;;;;;;1.02;0.60;;;;;;;9.61;18.52;92067.66;5057723;28;20036;-90
2022/01/10 13:42:05;;;;;;;0.50;0.50;;;;;;;9.32;18.47;92090.38;5074513;28;20036;-90
2022/01/10 13:44:53;;;;;;;0.82;0.60;;;;;;;9.12;19.43;92043.72;5073106;28;20036;-91
2022/01/10 13:48:11;;;;;;;2.22;0.82;;;;;;;9.69;18.79;92057.31;5056503;28;20064;-91
2022/01/10 13:51:02;;;;;;;0.82;0.63;;;;;;;9.23;18.70;92079.06;5079941;28;20538;-90
2022/01/10 13:53:54;;;;;;;0.70;0.60;;;;;;;9.03;18.73;92059.28;5073123;28;20090;-90
2022/01/10 13:56:25;;;;;;;0.60;0.60;;;;;;;9.54;19.61;92105.41;5086945;28;20028;-89
2022/01/10 13:58:55;;;;;;;3.20;0.80;;;;;;;9.31;18.60;92081.00;5052792;28;20032;-90
2022/01/10 14:01:40;;;;;;;1.23;0.70;;;;;;;9.56;18.86;92103.28;5052809;28;20396;-90
2022/01/10 14:04:34;;;;;;;0.75;0.50;;;;;;;9.42;18.80;92109.56;5035878;28;20044;-90
2022/01/10 14:07:19;;;;;;;0.75;0.70;;;;;;;9.63;19.04;92118.56;5069323;28;20051;-90
2022/01/10 14:09:57;;;;;;;1.27;0.68;;;;;;;9.51;18.71;92120.91;5052822;28;20043;-90
2022/01/10 14:12:48;;;;;;;;;;;;;;;;;;;;;
2022/01/10 14:15:30;;;;;;;1.45;0.73;;;;;;;8.68;19.23;92082.25;5037697;28;20043;-90
2022/01/10 14:18:01;;;;;;;1.60;0.70;;;;;;;8.83;19.94;92104.75;5032272;28;20037;-91
2022/01/10 14:20:35;;;;;;;0.55;0.55;;;;;;;8.71;19.18;92060.81;5016953;28;20484;-90
2022/01/10 14:23:11;;;;;;;1.80;0.80;;;;;;;8.10;19.46;92070.22;5048960;28;20041;-91
2022/01/10 14:25:55;;;;;;;2.63;0.90;;;;;;;8.77;19.17;92092.81;5017174;28;20047;-90
2022/01/10 14:28:52;;;;;;;0.70;0.70;;;;;;;9.02;19.46;92067.38;5053143;28;20046;-91
2022/01/10 14:31:21;;;;;;;1.00;0.70;;;;;;;9.08;19.44;92100.97;5052051;28;20441;-91
2022/01/10 14:34:00;;;;;;;0.77;0.60;;;;;;;9.13;19.16;92113.16;5051321;28;20040;-91
2022/01/10 14:36:38;;;;;;;0.45;0.45;;;;;;;9.14;18.89;92089.38;5043651;28;20028;-90
2022/01/10 14:39:06;;;;;;;0.47;0.45;;;;;;;9.30;18.39;92102.16;5038893;28;20037;-90
2022/01/10 14:41:52;;;;;;;0.75;0.50;;;;;;;9.31;18.97;92082.81;5057829;28;20036;-90
2022/01/10 14:44:41;;;;;;;0.50;0.50;;;;;;;8.61;18.75;92079.22;5060185;28;20056;-90
2022/01/10 14:47:19;;;;;;;0.60;0.60;;;;;;;9.10;19.12;92108.50;5076603;28;20064;-91
2022/01/10 14:50:05;;;;;;;1.85;0.60;;;;;;;8.43;19.38;92093.06;5046032;28;20052;-90
2022/01/10 14:52:51;;;;;;;0.88;0.60;;;;;;;9.05;19.21;92142.50;5056275;28;20040;-90
2022/01/10 14:55:28;;;;;;;0.47;0.47;;;;;;;8.16;19.88;92104.06;5064547;28;20135;-91
2022/01/10 15:32:56;;;;;;;2.08;1.00;;;;;;;4.47;25.26;92207.13;5066706;27;20379;-72
2022/01/10 15:35:22;;;;;;;0.90;0.70;;;;;;;4.43;24.41;92227.59;5030041;28;20041;-72
2022/01/10 15:37:48;;;;;;;1.73;0.80;;;;;;;4.31;25.21;92225.22;5029763;28;20506;-72
2022/01/10 15:40:13;;;;;;;0.98;0.70;;;;;;;4.20;24.73;92217.69;5046023;28;20095;-72
2022/01/10 15:42:40;;;;;;;1.35;0.70;;;;;;;4.08;25.02;92223.06;5014366;28;20048;-72
2022/01/10 15:45:08;;;;;;;1.42;0.82;;;;;;;3.95;25.52;92222.47;5026979;28;20038;-72
2022/01/10 15:47:34;;;;;;;0.75;0.60;;;;;;;3.95;25.53;92232.84;5026339;28;20029;-72
2022/01/10 15:50:02;;;;;;;10.57;3.65;;;;;;;3.87;25.42;92233.34;5010105;28;20378;-72
2022/01/10 15:52:29;;;;;;;1.50;0.88;;;;;;;3.70;25.48;92254.19;5026145;28;20038;-72
2022/01/10 15:54:55;;;;;;;4.05;0.70;;;;;;;3.63;25.86;92229.56;5018782;28;20045;-72
2022/01/10 15:57:21;;;;;;;2.85;0.75;;;;;;;3.56;25.52;92240.13;5026183;28;20049;-72
2022/01/10 15:59:47;;;;;;;0.82;0.70;;;;;;;3.52;25.63;92260.53;5027920;28;20455;-72
2022/01/10 16:02:14;;;;;;;2.60;1.08;;;;;;;3.44;25.76;92245.47;5009502;28;20058;-71
2022/01/10 16:04:41;;;;;;;4.28;1.75;;;;;;;3.38;26.92;92264.56;5033993;28;20029;-72
2022/01/10 16:07:07;;;;;;;3.08;1.50;;;;;;;3.31;26.73;92253.63;5046607;28;20044;-72
2022/01/10 16:09:33;;;;;;;1.00;0.77;;;;;;;3.33;26.73;92249.00;5047529;28;20104;-72
2022/01/10 16:12:00;;;;;;;52.35;15.65;;;;;;;3.17;27.18;92249.91;5046174;28;20105;-72
2022/01/10 16:14:27;;;;;;;1.77;1.20;;;;;;;3.11;26.52;92255.03;5029473;28;20033;-72
2022/01/10 16:16:53;;;;;;;1.65;0.93;;;;;;;3.04;26.92;92267.41;5036274;28;20399;-72
2022/01/10 16:19:20;;;;;;;2.50;0.95;;;;;;;3.02;27.71;92269.44;5046862;28;20036;-72
2022/01/10 16:21:45;;;;;;;4.60;0.80;;;;;;;3.06;27.29;92278.28;5036200;28;20464;-72
2022/01/10 16:24:12;;;;;;;0.77;0.60;;;;;;;3.11;27.27;92275.72;5042457;28;20115;-72
2022/01/10 16:26:38;;;;;;;2.03;1.13;;;;;;;3.00;27.43;92281.84;5037628;28;20049;-73
2022/01/10 16:29:04;;;;;;;0.70;0.70;;;;;;;2.92;27.38;92277.88;5037632;28;20033;-71
2022/01/10 16:31:30;;;;;;;4.38;1.13;;;;;;;2.86;27.50;92283.22;5017751;28;20892;-72
2022/01/10 16:33:56;;;;;;;1.98;0.63;;;;;;;2.80;27.56;92284.22;5045915;28;20061;-74
2022/01/10 16:36:25;;;;;;;0.55;0.55;;;;;;;2.82;27.73;92285.53;5024764;28;20049;-71
2022/01/10 16:38:52;;;;;;;1.27;0.85;;;;;;;2.83;27.77;92288.91;5010901;28;20246;-74
2022/01/10 16:41:18;;;;;;;1.42;1.00;;;;;;;2.67;27.91;92288.72;5026147;28;20038;-74
2022/01/10 16:43:43;;;;;;;1.70;0.90;;;;;;;2.58;27.94;92313.44;5015556;28;20573;-74
2022/01/10 16:46:09;;;;;;;1.27;0.90;;;;;;;2.56;28.15;92307.72;5013896;28;20113;-74
2022/01/10 16:48:38;;;;;;;3.80;1.30;;;;;;;2.54;28.07;92314.16;5013918;28;20025;-75
2022/01/10 16:51:05;;;;;;;1.15;0.90;;;;;;;2.56;28.15;92320.66;5024224;28;20037;-74
2022/01/10 16:53:30;;;;;;;4.75;1.33;;;;;;;2.58;27.78;92313.44;5015810;28;20407;-75
2022/01/10 16:55:56;;;;;;;2.05;1.10;;;;;;;2.52;28.79;92327.31;5011518;28;20041;-74
2022/01/10 16:58:21;;;;;;;1.23;0.95;;;;;;;2.49;28.63;92328.59;5012199;28;20030;-73
2022/01/10 17:00:49;;;;;;;1.83;0.90;;;;;;;2.47;28.73;92345.34;5012170;28;20038;-73
2022/01/10 17:03:16;;;;;;;5.43;2.00;;;;;;;2.58;28.48;92325.59;5013260;28;20034;-73
2022/01/10 17:05:43;;;;;;;2.20;1.15;;;;;;;2.51;28.18;92346.44;5023024;28;20069;-72
2022/01/10 17:08:14;;;;;;;1.02;0.73;;;;;;;2.53;28.46;92331.47;5013744;28;20132;-73
2022/01/10 17:10:41;;;;;;;1.83;1.02;;;;;;;2.57;28.70;92337.72;5032757;28;20179;-72
2022/01/10 17:13:07;;;;;;;1.40;0.85;;;;;;;2.45;28.84;92344.81;5031832;28;20526;-73
2022/01/10 17:15:34;;;;;;;2.15;1.05;;;;;;;2.34;28.95;92335.34;5014579;28;20021;-75
2022/01/10 17:18:00;;;;;;;1.90;1.05;;;;;;;2.36;28.75;92330.75;5032658;28;20028;-74
2022/01/10 17:20:27;;;;;;;2.83;1.40;;;;;;;2.33;29.68;92344.16;5031539;28;20029;-76
2022/01/10 17:22:53;;;;;;;2.00;1.10;;;;;;;2.35;29.16;92337.72;5033212;28;20029;-76
2022/01/10 17:25:20;;;;;;;4.20;1.00;;;;;;;2.25;29.21;92356.47;5020673;28;20036;-73
2022/01/10 17:27:47;;;;;;;3.80;1.52;;;;;;;2.19;29.13;92352.22;5013387;28;20411;-75
2022/01/10 17:30:14;;;;;;;1.10;0.70;;;;;;;2.09;29.68;92357.25;5012400;28;20484;-75
2022/01/10 17:32:40;;;;;;;5.25;1.88;;;;;;;2.16;29.51;92352.72;5032658;28;20331;-76
2022/01/10 17:35:07;;;;;;;2.22;0.90;;;;;;;2.17;29.12;92358.66;5025628;28;20049;-73
2022/01/10 17:37:33;;;;;;;3.67;1.67;;;;;;;2.10;29.77;92358.03;5012016;28;20357;-76
2022/01/10 17:40:00;;;;;;;8.27;3.10;;;;;;;2.26;29.37;92365.75;5028753;28;20037;-77
2022/01/10 17:42:33;;;;;;;10.80;2.70;;;;;;;2.20;28.94;92379.59;5031456;28;20033;-75
2022/01/10 17:44:59;;;;;;;4.57;1.75;;;;;;;2.29;29.22;92373.03;5013766;28;20111;-74
2022/01/10 17:47:26;;;;;;;3.10;1.38;;;;;;;2.21;29.35;92380.41;5028687;28;20438;-75
2022/01/10 17:50:01;;;;;;;0.65;0.65;;;;;;;2.24;28.79;92380.72;5030443;28;20059;-76
2022/01/10 17:52:30;;;;;;;4.60;2.17;;;;;;;2.22;29.74;92382.75;5027866;28;20049;-75
2022/01/10 17:54:56;;;;;;;2.88;1.30;;;;;;;2.16;28.81;92383.72;5044594;28;20064;-74
2022/01/10 17:57:21;;;;;;;14.77;5.97;;;;;;;2.22;28.99;92381.97;5018811;28;20072;-76
2022/01/10 17:59:47;;;;;;;2.20;1.27;;;;;;;2.15;29.47;92386.53;5030291;28;20030;-75