Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:50;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;4920019;29;20506;-71
2022/03/05 00:03:16;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;4920311;29;20428;-72
2022/03/05 00:05:42;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;4920747;29;20407;-71
2022/03/05 00:08:07;;;;;;;2.87;0.80;;;1.70;99.90;;;;;;4918659;29;20192;-71
2022/03/05 00:10:34;;;;;;;0.70;0.63;;;1.70;99.90;;;;;;4934420;29;20497;-71
2022/03/05 00:12:59;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;4919701;29;20183;-71
2022/03/05 00:15:26;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;4919561;29;20931;-71
2022/03/05 00:17:53;;;;;;;2.13;2.03;;;1.60;99.90;;;;;;4919483;29;20419;-71
2022/03/05 00:20:19;;;;;;;0.70;0.40;;;1.60;99.90;;;;;;4919460;29;20411;-71
2022/03/05 00:22:46;;;;;;;1.63;1.53;;;1.50;99.90;;;;;;4919092;29;20463;-71
2022/03/05 00:25:12;;;;;;;1.53;0.70;;;1.50;99.90;;;;;;4918480;29;20447;-72
2022/03/05 00:27:38;;;;;;;0.70;0.40;;;1.50;99.90;;;;;;4919278;29;20452;-71
2022/03/05 00:30:04;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;4918084;29;20424;-71
2022/03/05 00:32:30;;;;;;;1.23;1.13;;;1.40;99.90;;;;;;4919234;29;20880;-72
2022/03/05 00:34:55;;;;;;;0.70;0.57;;;1.40;99.90;;;;;;4918881;29;20419;-72
2022/03/05 00:37:21;;;;;;;1.33;1.00;;;1.30;99.90;;;;;;4919267;29;20259;-71
2022/03/05 00:39:47;;;;;;;1.17;1.10;;;1.30;99.90;;;;;;4919285;29;20199;-71
2022/03/05 00:42:13;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;4919152;29;20208;-72
2022/03/05 00:44:39;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;4919440;29;20177;-71
2022/03/05 00:47:05;;;;;;;0.70;0.43;;;1.30;99.90;;;;;;4914680;29;20417;-71
2022/03/05 00:49:31;;;;;;;1.80;1.47;;;1.30;99.90;;;;;;4898579;29;20204;-71
2022/03/05 00:51:56;;;;;;;1.20;0.97;;;1.30;99.90;;;;;;4914155;29;20424;-71
2022/03/05 00:54:22;;;;;;;1.77;1.10;;;1.30;99.90;;;;;;4899397;29;20175;-71
2022/03/05 00:56:48;;;;;;;0.70;0.53;;;1.20;99.90;;;;;;4899141;29;20746;-71
2022/03/05 00:59:13;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;4932567;29;20180;-72
2022/03/05 01:01:40;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;4932771;28;20661;-71
2022/03/05 01:04:05;;;;;;;1.83;1.73;;;1.20;99.90;;;;;;4918352;29;20245;-72
2022/03/05 01:06:31;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;4932894;28;20750;-71
2022/03/05 01:08:59;;;;;;;2.23;2.13;;;1.10;99.90;;;;;;4932553;28;20436;-71
2022/03/05 01:11:25;;;;;;;1.10;0.97;;;1.10;99.90;;;;;;4918416;29;20202;-71
2022/03/05 01:13:51;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;4918105;29;20735;-72
2022/03/05 01:16:16;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;4918182;29;20448;-72
2022/03/05 01:18:42;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;4917824;29;20415;-71
2022/03/05 01:21:08;;;;;;;0.80;0.60;;;1.00;99.90;;;;;;4918044;29;20281;-71
2022/03/05 01:23:33;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;4917938;29;20768;-71
2022/03/05 01:25:59;;;;;;;1.03;1.03;;;0.90;99.90;;;;;;4916800;29;20188;-71
2022/03/05 01:28:25;;;;;;;1.43;1.33;;;0.90;99.90;;;;;;4917640;29;20178;-72
2022/03/05 01:30:50;;;;;;;0.70;0.60;;;0.80;99.90;;;;;;4917573;29;20182;-72
2022/03/05 01:33:17;;;;;;;0.70;0.40;;;0.80;99.90;;;;;;4918525;29;20686;-71
2022/03/05 01:35:43;;;;;;;0.70;0.50;;;0.80;99.90;;;;;;4918203;29;20263;-71
2022/03/05 01:38:09;;;;;;;0.70;0.50;;;0.80;99.90;;;;;;4917745;29;20423;-71
2022/03/05 01:40:35;;;;;;;1.63;1.53;;;0.70;99.90;;;;;;4918272;29;20417;-71
2022/03/05 01:43:01;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4917891;29;20187;-71
2022/03/05 01:45:26;;;;;;;1.57;1.40;;;0.70;99.90;;;;;;4932974;29;20177;-71
2022/03/05 01:47:52;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;4917944;29;20408;-72
2022/03/05 01:50:17;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;4916763;29;20636;-71
2022/03/05 01:52:43;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;4916863;29;20223;-71
2022/03/05 01:55:11;;;;;;;0.70;0.40;;;0.50;99.90;;;;;;4918031;29;20250;-71
2022/03/05 01:57:37;;;;;;;0.70;0.50;;;0.40;99.90;;;;;;4917858;29;20709;-72
2022/03/05 02:00:04;;;;;;;1.33;1.23;;;0.50;99.90;;;;;;4917611;29;20458;-71
2022/03/05 02:02:30;;;;;;;18.53;2.40;;;0.40;99.90;;;;;;4916321;29;20313;-71
2022/03/05 02:04:56;;;;;;;0.70;0.50;;;0.40;99.90;;;;;;4917954;29;20412;-71
2022/03/05 02:07:21;;;;;;;2.13;2.03;;;0.40;99.90;;;;;;4917238;29;20404;-72
2022/03/05 02:09:47;;;;;;;0.80;0.60;;;0.30;99.90;;;;;;4916757;29;20180;-72
2022/03/05 02:12:12;;;;;;;0.70;0.40;;;0.30;99.90;;;;;;4932156;28;20728;-71
2022/03/05 02:14:38;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;4932115;28;20179;-71
2022/03/05 02:17:04;;;;;;;0.70;0.40;;;0.20;99.90;;;;;;4917442;29;20172;-71
2022/03/05 02:19:29;;;;;;;1.17;1.03;;;0.30;99.90;;;;;;4916979;29;20222;-71
2022/03/05 02:21:55;;;;;;;0.70;0.40;;;0.20;99.90;;;;;;4916907;29;20458;-72
2022/03/05 02:24:31;;;;;;;0.70;0.40;;;0.20;99.90;;;;;;4917425;29;20637;-72
2022/03/05 02:27:02;;;;;;;0.97;0.87;;;0.10;99.90;;;;;;4917074;29;20194;-72
2022/03/05 02:29:27;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;4916500;29;20430;-71
2022/03/05 02:31:54;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;4917357;29;20415;-72
2022/03/05 02:34:20;;;;;;;0.70;0.50;;;0.00;99.90;;;;;;4917013;29;20255;-71
2022/03/05 02:36:46;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4915680;29;20412;-71
2022/03/05 02:39:12;;;;;;;0.80;0.60;;;0.00;99.90;;;;;;4915261;29;20508;-71
2022/03/05 02:41:38;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;4915341;29;20204;-71
2022/03/05 02:44:03;;;;;;;1.47;1.37;;;-0.10;99.90;;;;;;4915547;29;20191;-71
2022/03/05 02:46:29;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;4915678;29;20177;-71
2022/03/05 02:48:55;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;4916042;29;20172;-71
2022/03/05 02:51:22;;;;;;;0.80;0.60;;;-0.10;99.90;;;;;;4917949;29;20543;-71
2022/03/05 02:53:48;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;4917272;29;20510;-72
2022/03/05 02:56:13;;;;;;;0.70;0.40;;;-0.10;99.90;;;;;;4916036;29;20479;-71
2022/03/05 02:58:39;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;4915282;29;20419;-71
2022/03/05 03:01:05;;;;;;;0.70;0.40;;;-0.20;99.90;;;;;;4915250;29;20216;-71
2022/03/05 03:03:31;;;;;;;1.33;1.07;;;-0.10;99.90;;;;;;4915363;29;20192;-71
2022/03/05 03:05:56;;;;;;;0.70;0.50;;;-0.20;99.90;;;;;;4915475;29;20463;-71
2022/03/05 03:08:22;;;;;;;1.53;1.10;;;-0.20;99.90;;;;;;4915583;29;20183;-71
2022/03/05 03:10:47;;;;;;;0.70;0.60;;;-0.20;99.90;;;;;;4917534;29;20665;-72
2022/03/05 03:13:13;;;;;;;2.30;2.20;;;-0.20;99.90;;;;;;4916886;29;20192;-71
2022/03/05 03:15:39;;;;;;;0.70;0.50;;;-0.20;99.90;;;;;;4916832;29;20212;-72
2022/03/05 03:18:04;;;;;;;1.17;1.07;;;-0.30;99.90;;;;;;4916426;29;20200;-72
2022/03/05 03:20:30;;;;;;;4.73;0.93;;;-0.30;99.90;;;;;;4918753;29;20183;-71
2022/03/05 03:22:56;;;;;;;0.70;0.47;;;-0.30;99.90;;;;;;4921514;29;20188;-71
2022/03/05 03:25:22;;;;;;;0.70;0.50;;;-0.30;99.90;;;;;;4923348;29;20177;-72
2022/03/05 03:27:48;;;;;;;0.70;0.50;;;-0.40;99.90;;;;;;4934944;29;20404;-72
2022/03/05 03:30:14;;;;;;;0.70;0.50;;;-0.40;99.90;;;;;;4920589;29;20502;-72
2022/03/05 03:32:41;;;;;;;0.80;0.60;;;-0.30;99.90;;;;;;4920832;29;20423;-72
2022/03/05 03:35:07;;;;;;;3.07;1.03;;;-0.40;99.90;;;;;;4920586;29;20784;-72
2022/03/05 03:37:34;;;;;;;0.70;0.47;;;-0.30;99.90;;;;;;4934790;28;20413;-71
2022/03/05 03:40:01;;;;;;;0.70;0.40;;;-0.30;99.90;;;;;;4919372;29;20431;-71
2022/03/05 03:42:27;;;;;;;0.70;0.47;;;-0.30;99.90;;;;;;4920232;29;20581;-71
2022/03/05 03:44:53;;;;;;;1.80;0.93;;;-0.40;99.90;;;;;;4917325;29;20526;-71
2022/03/05 03:47:20;;;;;;;0.70;0.50;;;-0.40;99.90;;;;;;4918407;29;20487;-71
2022/03/05 03:49:46;;;;;;;0.70;0.40;;;-0.40;99.90;;;;;;4918547;29;20642;-71
2022/03/05 03:52:15;;;;;;;0.70;0.60;;;-0.50;99.90;;;;;;4919554;29;21040;-72
2022/03/05 03:54:42;;;;;;;0.77;0.60;;;-0.40;99.90;;;;;;4920562;29;20851;-72
2022/03/05 03:57:08;;;;;;;0.70;0.50;;;-0.40;99.90;;;;;;4920418;29;20502;-71
2022/03/05 03:59:33;;;;;;;0.70;0.40;;;-0.40;99.90;;;;;;4919879;29;20463;-71
2022/03/05 04:01:59;;;;;;;1.47;1.37;;;-0.40;99.90;;;;;;4919624;29;20199;-72
2022/03/05 04:04:24;;;;;;;1.47;1.37;;;-0.50;99.90;;;;;;4918323;29;20565;-71
2022/03/05 04:09:34;;;;;;;0.70;0.50;;;-0.50;99.90;;;;;;4918932;29;20202;-71
2022/03/05 04:12:00;;;;;;;1.63;1.53;;;-0.50;99.90;;;;;;4918604;29;20432;-71
2022/03/05 04:14:25;;;;;;;0.70;0.40;;;-0.50;99.90;;;;;;4918004;29;20176;-71
2022/03/05 04:16:51;;;;;;;0.70;0.50;;;-0.60;99.90;;;;;;4936289;29;20183;-72
2022/03/05 04:19:17;;;;;;;1.37;1.27;;;-0.60;99.90;;;;;;4918969;29;20194;-72
2022/03/05 04:21:42;;;;;;;0.70;0.50;;;-0.60;99.90;;;;;;4918532;29;20194;-71
2022/03/05 04:24:08;;;;;;;0.70;0.47;;;-0.60;99.90;;;;;;4919015;29;20194;-71
2022/03/05 04:26:33;;;;;;;1.17;1.07;;;-0.60;99.90;;;;;;4919368;29;20188;-72
2022/03/05 04:28:59;;;;;;;0.70;0.40;;;-0.70;99.90;;;;;;4918978;29;20182;-72
2022/03/05 04:31:25;;;;;;;0.97;0.87;;;-0.70;99.90;;;;;;4917529;29;20255;-71
2022/03/05 04:33:50;;;;;;;1.10;0.83;;;-0.70;99.90;;;;;;4917579;29;20191;-71
2022/03/05 04:36:15;;;;;;;1.67;1.57;;;-0.70;99.90;;;;;;4917392;29;20724;-71
2022/03/05 04:38:41;;;;;;;0.70;0.40;;;-0.70;99.90;;;;;;4931871;28;20179;-71
2022/03/05 04:41:07;;;;;;;0.80;0.70;;;-0.70;99.90;;;;;;4917435;29;20669;-71
2022/03/05 04:43:33;;;;;;;0.70;0.50;;;-0.80;99.90;;;;;;4919139;29;20199;-72
2022/03/05 04:45:58;;;;;;;1.77;1.67;;;-0.80;99.90;;;;;;4919894;29;20809;-71
2022/03/05 04:48:24;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;4918756;28;20184;-71
2022/03/05 04:50:50;;;;;;;0.70;0.47;;;-0.80;99.90;;;;;;4918137;29;20176;-72
2022/03/05 04:53:16;;;;;;;0.70;0.50;;;-0.80;99.90;;;;;;4920770;29;20597;-71
2022/03/05 04:55:42;;;;;;;1.03;0.90;;;-0.90;99.90;;;;;;4920698;29;20643;-71
2022/03/05 04:58:08;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4917855;29;20416;-71
2022/03/05 05:00:33;;;;;;;1.30;1.20;;;-0.90;99.90;;;;;;4917103;29;20431;-71
2022/03/05 05:02:59;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4920921;29;20203;-72
2022/03/05 05:05:24;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4917849;29;20235;-72
2022/03/05 05:07:50;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4917712;29;20235;-72
2022/03/05 05:10:16;;;;;;;1.13;1.10;;;-0.90;99.90;;;;;;4918749;29;20251;-71
2022/03/05 05:12:42;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4933462;29;20203;-72
2022/03/05 05:15:08;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4916953;29;20622;-72
2022/03/05 05:17:35;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4917027;29;20793;-72
2022/03/05 05:20:01;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4916881;29;20978;-72
2022/03/05 05:22:27;;;;;;;0.70;0.47;;;-0.80;99.90;;;;;;4917077;29;20993;-72
2022/03/05 05:24:52;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;4931717;28;20416;-72
2022/03/05 05:27:18;;;;;;;0.80;0.40;;;-0.80;99.90;;;;;;4932935;29;20172;-71
2022/03/05 05:29:43;;;;;;;0.70;0.50;;;-0.80;99.90;;;;;;4933661;28;20183;-71
2022/03/05 05:32:10;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;4918008;29;20244;-71
2022/03/05 05:34:36;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4919498;29;20657;-71
2022/03/05 05:37:01;;;;;;;0.70;0.50;;;-0.80;99.90;;;;;;4917806;29;20787;-71
2022/03/05 05:39:27;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4915433;29;20423;-71
2022/03/05 05:41:52;;;;;;;0.80;0.70;;;-0.90;99.90;;;;;;4916537;29;20215;-71
2022/03/05 05:44:18;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4931386;28;20224;-72
2022/03/05 05:46:44;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4916551;29;20614;-72
2022/03/05 05:49:09;;;;;;;10.30;1.13;;;-0.80;99.90;;;;;;4916507;29;20271;-72
2022/03/05 05:51:35;;;;;;;3.90;1.60;;;-0.80;99.90;;;;;;4916043;29;20186;-72
2022/03/05 05:54:01;;;;;;;0.70;0.40;;;-0.90;99.90;;;;;;4916044;29;20300;-72
2022/03/05 05:56:26;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4916182;29;20291;-72
2022/03/05 05:58:52;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;4915922;29;20503;-72
2022/03/05 06:01:18;;;;;;;0.77;0.60;;;-0.90;99.90;;;;;;4916124;29;20203;-72
2022/03/05 06:03:45;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4916126;29;20282;-72
2022/03/05 06:06:11;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4915585;29;20190;-71
2022/03/05 06:08:37;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;4880292;29;1028100;-71
2022/03/05 06:11:03;;;;;;;1.43;1.33;;;-0.90;99.90;;;;;;4916033;29;20171;-71
2022/03/05 06:13:28;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;4915953;29;20200;-71
2022/03/05 06:15:54;;;;;;;0.70;0.50;;;-0.80;99.90;;;;;;4915967;29;20532;-71
2022/03/05 06:18:19;;;;;;;2.20;2.00;;;-0.80;99.90;;;;;;4915672;29;20191;-71
2022/03/05 06:20:45;;;;;;;0.70;0.60;;;-0.80;99.90;;;;;;4915684;29;20185;-71
2022/03/05 06:23:11;;;;;;;0.70;0.50;;;-0.80;99.90;;;;;;4915790;29;20594;-71
2022/03/05 06:25:36;;;;;;;1.40;1.00;;;-0.80;99.90;;;;;;4915923;29;20175;-71
2022/03/05 06:28:02;;;;;;;0.70;0.50;;;-0.70;99.90;;;;;;4915611;29;20194;-71
2022/03/05 06:30:28;;;;;;;0.70;0.50;;;-0.70;99.90;;;;;;4915831;29;20169;-71
2022/03/05 06:32:53;;;;;;;2.20;1.20;;;-0.70;99.90;;;;;;4915410;29;20203;-71
2022/03/05 06:35:19;;;;;;;1.43;1.33;;;-0.60;99.90;;;;;;4896896;29;20419;-71
2022/03/05 06:37:45;;;;;;;0.70;0.40;;;-0.60;99.90;;;;;;4896928;29;20208;-71
2022/03/05 06:40:11;;;;;;;1.23;1.13;;;-0.50;99.90;;;;;;4911143;29;20184;-71
2022/03/05 06:42:38;;;;;;;0.70;0.50;;;-0.50;99.90;;;;;;4897131;29;20483;-72
2022/03/05 06:45:04;;;;;;;0.70;0.40;;;-0.50;99.90;;;;;;4926501;29;20431;-71
2022/03/05 06:47:30;;;;;;;0.70;0.50;;;-0.40;99.90;;;;;;4915565;29;20474;-71
2022/03/05 06:49:56;;;;;;;0.70;0.50;;;-0.30;99.90;;;;;;4915450;29;20957;-71
2022/03/05 06:52:22;;;;;;;0.70;0.53;;;-0.30;99.90;;;;;;4915518;29;20226;-71
2022/03/05 06:54:48;;;;;;;0.70;0.50;;;-0.20;99.90;;;;;;4917083;29;20458;-71
2022/03/05 06:57:14;;;;;;;1.30;0.87;;;-0.10;99.90;;;;;;4919567;29;20260;-71
2022/03/05 06:59:39;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;4933631;28;20270;-71
2022/03/05 07:02:05;;;;;;;0.73;0.60;;;0.00;99.90;;;;;;4919055;29;20274;-71
2022/03/05 07:04:30;;;;;;;1.87;1.70;;;0.10;99.90;;;;;;4919192;29;20207;-71
2022/03/05 07:06:56;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;4936366;28;20834;-71
2022/03/05 07:09:22;;;;;;;0.70;0.40;;;0.20;99.90;;;;;;4921816;29;20189;-71
2022/03/05 07:11:47;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;4919459;29;20179;-72
2022/03/05 07:14:13;;;;;;;0.70;0.50;;;0.40;99.90;;;;;;4920715;29;20193;-72
2022/03/05 07:16:38;;;;;;;0.73;0.50;;;0.50;99.90;;;;;;4921133;29;20184;-72
2022/03/05 07:19:04;;;;;;;2.93;1.37;;;0.60;99.90;;;;;;4920156;29;20188;-72
2022/03/05 07:21:30;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;4933566;29;20901;-71
2022/03/05 07:23:58;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;4918866;29;20242;-72
2022/03/05 07:26:24;;;;;;;0.70;0.50;;;0.80;99.90;;;;;;4918902;29;20414;-71
2022/03/05 07:28:50;;;;;;;6.10;1.43;;;0.90;99.90;;;;;;4920363;29;20442;-72
2022/03/05 07:31:15;;;;;;;1.37;1.27;;;1.10;99.90;;;;;;4918949;29;20474;-71
2022/03/05 07:33:41;;;;;;;1.53;1.07;;;1.10;99.90;;;;;;4919720;29;20278;-72
2022/03/05 07:36:07;;;;;;;0.80;0.73;;;1.30;99.90;;;;;;4922263;29;20634;-71
2022/03/05 07:38:33;;;;;;;0.70;0.63;;;1.40;99.90;;;;;;4935703;28;20191;-72
2022/03/05 07:40:58;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;4918137;29;20259;-72
2022/03/05 07:43:24;;;;;;;1.57;1.47;;;1.70;99.90;;;;;;4929490;29;20883;-71
2022/03/05 07:45:50;;;;;;;1.07;0.70;;;1.90;99.90;;;;;;4917259;29;20723;-72
2022/03/05 07:48:19;;;;;;;0.70;0.50;;;2.30;99.90;;;;;;4915842;29;20258;-72
2022/03/05 07:50:46;;;;;;;2.20;2.10;;;2.70;99.90;;;;;;4920718;29;21105;-72
2022/03/05 07:53:12;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;4917349;29;20446;-72
2022/03/05 07:55:38;;;;;;;1.93;1.20;;;4.10;99.90;;;;;;4917666;29;20427;-72
2022/03/05 07:58:03;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;4918426;29;20411;-71
2022/03/05 08:00:29;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;4916772;29;20186;-72
2022/03/05 08:02:54;;;;;;;3.50;1.30;;;6.00;99.90;;;;;;4901747;29;20204;-72
2022/03/05 08:05:20;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;4900230;29;20183;-72
2022/03/05 08:07:46;;;;;;;1.93;1.23;;;7.10;99.90;;;;;;4915866;29;20274;-72
2022/03/05 08:10:12;;;;;;;1.30;1.13;;;7.70;99.90;;;;;;4919210;29;20439;-72
2022/03/05 08:12:38;;;;;;;2.43;1.80;;;8.20;99.90;;;;;;4918203;29;20211;-72
2022/03/05 08:15:04;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;4919302;29;20171;-72
2022/03/05 08:17:30;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;4933701;28;20183;-72
2022/03/05 08:19:55;;;;;;;1.90;1.57;;;9.30;99.90;;;;;;4918827;29;20845;-72
2022/03/05 08:22:21;;;;;;;2.47;2.00;;;9.70;98.50;;;;;;4919646;29;20208;-72
2022/03/05 08:24:47;;;;;;;1.63;1.33;;;10.10;94.50;;;;;;4934003;28;20199;-72
2022/03/05 08:27:12;;;;;;;5.17;2.60;;;10.50;91.50;;;;;;4919116;29;20586;-72
2022/03/05 08:29:38;;;;;;;1.60;1.33;;;10.90;88.70;;;;;;4919267;29;20176;-72
2022/03/05 08:32:03;;;;;;;1.87;1.77;;;11.50;85.70;;;;;;4919209;29;20257;-72
2022/03/05 08:34:29;;;;;;;7.80;2.20;;;12.00;79.00;;;;;;4919641;29;20194;-72
2022/03/05 08:36:54;;;;;;;3.40;3.00;;;12.70;77.00;;;;;;4934496;29;20175;-72
2022/03/05 08:39:20;;;;;;;3.47;2.13;;;13.30;71.30;;;;;;4919643;29;20176;-72
2022/03/05 08:41:46;;;;;;;4.97;2.80;;;13.90;66.90;;;;;;4919696;29;20195;-72
2022/03/05 08:44:11;;;;;;;2.20;1.83;;;14.40;62.80;;;;;;4933711;29;20172;-72
2022/03/05 08:46:37;;;;;;;4.27;3.40;;;14.80;59.00;;;;;;4918036;29;20247;-72
2022/03/05 08:49:03;;;;;;;4.03;2.30;;;15.30;57.40;;;;;;4919362;29;20192;-73
2022/03/05 08:51:28;;;;;;;4.20;3.13;;;15.70;55.80;;;;;;4919312;29;20192;-72
2022/03/05 08:53:54;;;;;;;3.43;2.87;;;16.40;56.40;;;;;;4929974;29;20448;-70
2022/03/05 08:56:21;;;;;;;3.50;2.40;;;16.50;52.70;;;;;;4913555;29;20184;-71
2022/03/05 08:58:47;;;;;;;4.70;3.00;;;16.80;51.70;;;;;;4917371;29;20542;-71
2022/03/05 09:01:12;;;;;;;4.60;2.77;;;17.00;50.00;;;;;;4918878;29;20538;-71
2022/03/05 09:03:38;;;;;;;7.67;4.00;;;17.50;50.00;;;;;;4919158;29;20191;-71
2022/03/05 09:06:04;;;;;;;6.73;2.93;;;17.90;49.60;;;;;;4918447;29;20179;-71
2022/03/05 09:08:29;;;;;;;3.93;2.23;;;18.20;47.40;;;;;;4918140;29;20187;-71
2022/03/05 09:10:55;;;;;;;5.60;3.80;;;18.60;47.40;;;;;;4919287;29;20668;-71
2022/03/05 09:13:20;;;;;;;7.07;3.63;;;18.90;46.90;;;;;;4918168;29;20195;-71
2022/03/05 09:15:46;;;;;;;5.73;2.47;;;19.20;45.80;;;;;;4918064;29;20648;-71
2022/03/05 09:18:12;;;;;;;4.83;4.30;;;19.50;45.40;;;;;;4917588;29;20231;-71
2022/03/05 09:20:37;;;;;;;8.97;4.40;;;20.10;45.20;;;;;;4917612;29;20549;-72
2022/03/05 09:23:03;;;;;;;7.80;2.83;;;20.30;43.80;;;;;;4917577;29;20259;-71
2022/03/05 09:25:28;;;;;;;6.07;3.40;;;20.90;43.60;;;;;;4917992;29;20176;-71
2022/03/05 09:27:54;;;;;;;4.63;3.57;;;21.50;43.10;;;;;;4917479;29;20171;-71
2022/03/05 09:30:20;;;;;;;5.77;3.20;;;22.00;42.10;;;;;;4917817;29;20638;-71
2022/03/05 09:32:46;;;;;;;5.53;3.70;;;22.30;40.90;;;;;;4917855;29;20247;-71
2022/03/05 09:35:12;;;;;;;3.57;3.00;;;22.50;39.90;;;;;;4932042;28;20423;-71
2022/03/05 09:37:37;;;;;;;8.90;4.07;;;22.70;39.60;;;;;;4906635;29;20561;-72
2022/03/05 09:40:04;;;;;;;5.73;3.33;;;23.10;39.40;;;;;;4907887;29;20172;-71
2022/03/05 09:42:30;;;;;;;4.90;3.03;;;23.50;39.10;;;;;;4900671;29;20211;-72
2022/03/05 09:44:55;;;;;;;5.77;4.77;;;23.80;38.40;;;;;;4917641;29;20518;-71
2022/03/05 09:47:22;;;;;;;4.50;4.07;;;24.10;37.80;;;;;;4916812;29;20180;-72
2022/03/05 09:49:49;;;;;;;4.97;2.70;;;24.20;37.60;;;;;;4928731;28;20572;-72
2022/03/05 09:52:14;;;;;;;6.47;3.20;;;24.70;37.40;;;;;;4898872;29;20428;-71
2022/03/05 09:54:40;;;;;;;4.73;3.80;;;25.00;36.80;;;;;;4902213;29;20459;-72
2022/03/05 09:57:13;;;;;;;6.37;3.93;;;25.10;36.20;;;;;;4916936;29;20493;-72
2022/03/05 09:59:39;;;;;;;7.43;3.10;;;25.30;36.00;;;;;;4917788;29;20579;-72
2022/03/05 10:02:05;;;;;;;6.87;4.73;;;25.30;35.60;;;;;;4916562;29;20472;-71
2022/03/05 10:04:31;;;;;;;8.40;3.00;;;25.40;35.10;;;;;;4917345;29;20227;-72
2022/03/05 10:07:10;;;;;;;8.50;3.40;;;25.40;34.70;;;;;;4915986;29;20837;-72
2022/03/05 10:09:37;;;;;;;4.50;2.97;;;25.60;34.70;;;;;;4917682;29;21063;-71
2022/03/05 10:12:24;;;;;;;5.47;3.83;;;25.80;35.00;;;;;;4918100;29;20511;-72
2022/03/05 10:15:21;;;;;;;2.60;2.17;;;25.90;34.10;;;;;;4918063;29;20411;-72
2022/03/05 10:17:55;;;;;;;9.47;4.10;;;25.60;33.30;;;;;;4915919;29;20802;-71
2022/03/05 10:20:24;;;;;;;4.30;2.30;;;25.60;33.30;;;;;;4917274;29;20411;-71
2022/03/05 10:23:09;;;;;;;7.90;5.20;;;25.80;33.60;;;;;;4917327;29;20470;-72
2022/03/05 10:26:05;;;;;;;4.70;3.30;;;25.90;33.10;;;;;;4917768;29;20506;-71
2022/03/05 10:28:31;;;;;;;5.00;4.50;;;25.80;32.80;;;;;;4920246;29;20497;-71
2022/03/05 10:31:04;;;;;;;8.37;3.70;;;25.60;32.50;;;;;;4917689;29;20510;-72
2022/03/05 10:33:33;;;;;;;3.97;2.47;;;25.80;33.00;;;;;;4917582;29;20434;-72
2022/03/05 10:36:17;;;;;;;5.27;4.23;;;26.10;32.70;;;;;;4917485;29;20811;-72
2022/03/05 10:38:54;;;;;;;6.10;3.27;;;26.40;32.50;;;;;;4917553;29;20400;-72
2022/03/05 10:41:32;;;;;;;4.23;3.00;;;27.10;32.60;;;;;;4917881;29;20949;-72
2022/03/05 10:44:18;;;;;;;5.90;4.27;;;28.00;32.60;;;;;;4916904;28;20435;-72
2022/03/05 10:46:54;;;;;;;3.10;2.20;;;28.50;31.30;;;;;;4916589;29;20419;-72
2022/03/05 10:49:36;;;;;;;5.40;3.73;;;28.80;31.10;;;;;;4916643;28;20423;-72
2022/03/05 10:52:09;;;;;;;3.10;2.80;;;29.40;30.40;;;;;;4918109;29;20509;-72
2022/03/05 10:54:40;;;;;;;8.33;5.30;;;29.20;29.80;;;;;;4916510;29;20428;-72
2022/03/05 10:57:05;;;;;;;4.00;3.43;;;29.60;30.00;;;;;;4917948;29;20515;-72
2022/03/05 10:59:35;;;;;;;5.30;3.20;;;29.90;30.00;;;;;;4917433;29;20415;-72
2022/03/05 11:02:01;;;;;;;5.50;3.30;;;30.10;29.60;;;;;;4916422;29;20649;-72
2022/03/05 11:04:29;;;;;;;6.93;5.47;;;30.00;28.90;;;;;;4928997;28;20436;-71
2022/03/05 11:06:57;;;;;;;3.50;2.60;;;29.60;28.30;;;;;;4899125;29;20409;-72
2022/03/05 11:09:23;;;;;;;7.23;3.40;;;29.40;28.60;;;;;;4913094;29;20443;-72
2022/03/05 11:11:52;;;;;;;3.93;2.57;;;29.70;28.70;;;;;;4898333;29;20460;-72
2022/03/05 11:14:17;;;;;;;2.93;2.40;;;30.10;28.80;;;;;;4897473;29;20504;-72
2022/03/05 11:16:44;;;;;;;12.30;5.40;;;29.90;28.20;;;;;;4903926;29;20454;-72
2022/03/05 11:19:10;;;;;;;9.00;4.07;;;30.40;28.30;;;;;;4917428;29;20199;-72
2022/03/05 11:21:35;;;;;;;6.20;3.23;;;30.50;28.20;;;;;;4917846;29;20482;-72
2022/03/05 11:24:01;;;;;;;5.47;4.23;;;30.80;28.00;;;;;;4917568;29;20937;-72
2022/03/05 11:26:31;;;;;;;3.20;2.60;;;31.20;28.00;;;;;;4929565;29;20191;-72
2022/03/05 11:28:58;;;;;;;3.13;2.83;;;31.70;27.90;;;;;;4929201;28;20431;-72
2022/03/05 11:31:34;;;;;;;6.83;3.07;;;31.90;27.80;;;;;;4917360;29;20444;-72
2022/03/05 11:34:26;;;;;;;3.13;2.77;;;32.20;26.90;;;;;;4917495;29;20759;-72
2022/03/05 11:36:52;;;;;;;5.93;3.23;;;32.40;27.10;;;;;;4932345;29;20420;-72
2022/03/05 11:39:31;;;;;;;5.60;2.90;;;32.50;26.50;;;;;;4917357;29;20781;-72
2022/03/05 11:42:02;;;;;;;9.90;4.13;;;32.70;26.30;;;;;;4920364;29;20933;-72
2022/03/05 11:44:37;;;;;;;4.53;2.23;;;32.90;26.40;;;;;;4920655;29;20416;-72
2022/03/05 11:47:18;;;;;;;2.00;1.80;;;33.60;26.80;;;;;;4919767;29;20450;-72
2022/03/05 11:49:59;;;;;;;3.80;3.50;;;33.90;25.90;;;;;;4920134;29;20423;-72
2022/03/05 11:52:39;;;;;;;6.43;3.50;;;34.00;25.60;;;;;;4921164;29;20459;-72
2022/03/05 11:55:14;;;;;;;4.07;2.50;;;33.30;25.80;;;;;;4921416;29;20416;-72
2022/03/05 11:57:42;;;;;;;3.50;2.70;;;33.90;25.80;;;;;;4921467;29;20453;-72
2022/03/05 12:00:09;;;;;;;3.30;2.30;;;34.10;25.50;;;;;;4919708;29;20412;-72
2022/03/05 12:02:42;;;;;;;2.40;2.13;;;34.60;25.50;;;;;;4919624;29;20443;-72
2022/03/05 12:05:08;;;;;;;3.20;2.90;;;34.30;25.00;;;;;;4920411;29;20965;-71
2022/03/05 12:07:40;;;;;;;3.63;3.23;;;34.50;24.80;;;;;;4934990;28;20462;-72
2022/03/05 12:10:14;;;;;;;5.70;2.77;;;34.40;24.50;;;;;;4920536;29;20555;-72
2022/03/05 12:12:53;;;;;;;4.30;3.13;;;34.60;24.70;;;;;;4920240;29;20467;-72
2022/03/05 12:15:26;;;;;;;2.83;2.60;;;34.70;24.10;;;;;;4934564;28;20474;-72
2022/03/05 12:17:52;;;;;;;3.67;2.67;;;35.40;24.40;;;;;;4919941;29;20415;-72
2022/03/05 12:20:24;;;;;;;6.80;3.50;;;35.50;24.30;;;;;;4934225;28;20423;-72
2022/03/05 12:22:53;;;;;;;2.43;2.03;;;36.20;24.60;;;;;;4934268;28;20820;-72
2022/03/05 12:25:19;;;;;;;5.37;2.70;;;36.40;23.70;;;;;;4920359;29;20424;-72
2022/03/05 12:27:47;;;;;;;5.87;4.37;;;35.60;23.20;;;;;;4935320;28;20416;-72
2022/03/05 12:30:13;;;;;;;5.37;4.50;;;35.90;23.10;;;;;;4919575;29;20479;-72
2022/03/05 12:32:41;;;;;;;3.87;2.73;;;36.20;23.40;;;;;;4920290;29;20456;-72
2022/03/05 12:35:08;;;;;;;2.63;2.20;;;35.90;23.00;;;;;;4920031;29;20917;-72
2022/03/05 12:37:35;;;;;;;2.53;2.33;;;36.40;23.10;;;;;;4919257;29;20414;-72
2022/03/05 12:40:02;;;;;;;4.00;3.27;;;36.90;23.60;;;;;;4919435;29;20411;-72
2022/03/05 12:42:44;;;;;;;6.50;3.43;;;37.60;23.30;;;;;;4918019;29;20625;-72
2022/03/05 12:45:15;;;;;;;5.77;2.63;;;37.60;22.30;;;;;;4919437;29;20476;-72
2022/03/05 12:47:41;;;;;;;3.00;2.40;;;37.80;21.80;;;;;;4908481;29;20421;-72
2022/03/05 12:50:27;;;;;;;3.20;2.90;;;38.20;22.10;;;;;;4900102;29;20773;-72
2022/03/05 12:53:10;;;;;;;2.30;2.10;;;38.60;21.90;;;;;;4905506;29;20769;-72