Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:53:36;;;;;;;15.07;14.20;;;11.30;99.90;;;;;;5115220;23;20539;-68
2021/06/01 00:56:04;;;;;;;14.80;14.00;;;11.00;99.90;;;;;;4937138;29;20468;-67
2021/06/01 00:58:30;;;;;;;14.43;13.53;;;10.90;99.90;;;;;;4935814;29;20489;-68
2021/06/01 01:01:14;;;;;;;15.43;14.40;;;10.80;99.90;;;;;;4935700;29;20457;-68
2021/06/01 01:03:41;;;;;;;14.17;13.27;;;10.70;99.90;;;;;;4935333;29;20450;-67
2021/06/01 01:06:19;;;;;;;15.97;15.07;;;10.70;99.90;;;;;;4935244;29;20453;-67
2021/06/01 01:08:50;;;;;;;14.53;13.73;;;10.60;99.90;;;;;;4935306;29;20492;-69
2021/06/01 01:11:23;;;;;;;14.20;13.40;;;10.70;99.90;;;;;;4935467;29;20473;-68
2021/06/01 01:13:54;;;;;;;14.13;13.33;;;10.70;99.90;;;;;;4935305;29;20460;-68
2021/06/01 05:41:24;;;;;;;20.47;18.77;;;18.10;93.60;;;;;;5491227;23;20756;-76
2021/06/01 05:43:50;;;;;;;19.53;17.77;;;18.60;92.60;;;;;;4953391;29;20820;-76
2021/06/01 05:46:16;;;;;;;18.70;17.30;;;18.90;92.40;;;;;;4953337;29;20504;-76
2021/06/01 05:48:42;;;;;;;18.13;16.80;;;19.40;91.20;;;;;;4953478;29;20441;-76
2021/06/01 05:51:10;;;;;;;16.97;15.67;;;19.40;90.50;;;;;;4953345;29;20457;-76
2021/06/01 05:53:36;;;;;;;19.10;17.57;;;19.40;90.40;;;;;;4953478;29;20456;-76
2021/06/01 05:56:03;;;;;;;18.67;17.43;;;19.40;90.20;;;;;;4953114;29;20456;-76
2021/06/01 05:58:31;;;;;;;18.80;17.57;;;19.50;90.00;;;;;;4953267;29;20453;-76
2021/06/01 06:00:57;;;;;;;19.03;17.40;;;19.70;88.90;;;;;;4953156;29;20515;-77
2021/06/01 06:03:23;;;;;;;17.97;16.67;;;19.80;88.10;;;;;;4953231;29;20951;-76
2021/06/01 06:05:49;;;;;;;15.83;15.03;;;20.10;87.20;;;;;;4950285;29;20580;-76
2021/06/01 06:08:17;;;;;;;15.40;14.50;;;20.40;84.80;;;;;;4953285;29;20444;-76
2021/06/01 06:10:45;;;;;;;15.17;14.47;;;20.90;82.80;;;;;;4953074;29;20449;-76
2021/06/01 06:13:11;;;;;;;15.90;15.03;;;21.60;80.00;;;;;;4952992;29;20865;-74
2021/06/01 06:15:40;;;;;;;15.30;14.40;;;21.90;78.50;;;;;;4952547;29;20456;-74
2021/06/01 06:18:17;;;;;;;15.83;15.00;;;21.90;76.20;;;;;;4952950;29;20449;-76
2021/06/01 06:20:44;;;;;;;15.57;14.87;;;22.50;75.60;;;;;;4952829;29;20531;-78
2021/06/01 06:23:12;;;;;;;15.60;14.80;;;22.90;73.30;;;;;;4953122;29;20456;-77
2021/06/01 06:25:38;;;;;;;15.70;14.70;;;23.50;71.00;;;;;;4952889;29;20936;-78
2021/06/01 06:28:04;;;;;;;14.50;13.90;;;23.80;68.30;;;;;;4952754;29;20456;-77
2021/06/01 06:30:30;;;;;;;14.33;13.73;;;23.80;68.20;;;;;;4952302;29;20499;-77
2021/06/01 06:32:58;;;;;;;14.73;14.03;;;23.90;67.60;;;;;;4952631;29;20864;-79
2021/06/01 06:35:24;;;;;;;15.93;15.20;;;24.20;66.30;;;;;;4952598;29;20465;-79
2021/06/01 06:37:50;;;;;;;13.80;13.20;;;23.90;65.20;;;;;;4952536;29;20828;-76
2021/06/01 06:40:17;;;;;;;16.50;14.37;;;24.20;65.30;;;;;;4951932;29;20496;-76
2021/06/01 06:42:44;;;;;;;15.60;14.80;;;24.80;62.70;;;;;;4952323;29;20488;-76
2021/06/01 06:45:13;;;;;;;15.07;14.27;;;24.60;63.10;;;;;;4952737;28;20829;-78
2021/06/01 06:47:43;;;;;;;14.80;14.07;;;24.80;62.70;;;;;;4952534;29;20480;-79
2021/06/01 06:50:13;;;;;;;15.60;14.80;;;24.90;61.50;;;;;;4948679;29;20978;-81
2021/06/01 06:52:40;;;;;;;14.53;13.83;;;25.40;60.00;;;;;;4933588;29;20860;-78
2021/06/01 06:55:08;;;;;;;14.40;13.70;;;24.90;60.50;;;;;;4933365;29;20560;-77
2021/06/01 06:57:35;;;;;;;14.47;13.80;;;25.40;61.30;;;;;;4933025;29;20460;-78
2021/06/01 07:00:03;;;;;;;14.40;13.37;;;25.30;60.00;;;;;;4932805;29;20525;-79
2021/06/01 07:02:29;;;;;;;14.23;13.53;;;25.40;60.30;;;;;;4933212;29;20456;-78
2021/06/01 07:04:55;;;;;;;17.33;16.53;;;25.60;58.90;;;;;;4932859;29;20485;-80
2021/06/01 07:07:23;;;;;;;14.63;13.97;;;25.00;59.90;;;;;;4931739;29;20461;-79
2021/06/01 07:09:49;;;;;;;14.50;13.70;;;25.50;58.50;;;;;;4932719;29;20781;-79
2021/06/01 07:12:16;;;;;;;15.10;14.40;;;25.50;59.20;;;;;;4932834;29;20461;-80
2021/06/01 07:14:50;;;;;;;14.87;14.27;;;26.50;56.90;;;;;;4933039;29;20457;-77
2021/06/01 07:17:17;;;;;;;16.03;14.77;;;26.80;55.50;;;;;;4932733;29;20489;-79
2021/06/01 07:19:45;;;;;;;15.57;14.63;;;27.40;53.70;;;;;;4932858;29;20520;-78
2021/06/01 07:22:12;;;;;;;13.33;12.50;;;26.80;54.60;;;;;;4931397;29;20553;-79
2021/06/01 07:24:39;;;;;;;16.33;15.30;;;27.20;54.00;;;;;;4932810;29;20975;-78
2021/06/01 07:27:06;;;;;;;15.13;14.23;;;27.80;52.90;;;;;;4934922;29;20453;-77
2021/06/01 07:29:32;;;;;;;13.53;12.90;;;27.60;52.00;;;;;;4936640;29;20554;-80
2021/06/01 07:31:58;;;;;;;13.73;13.20;;;26.60;51.90;;;;;;4936801;29;20461;-79
2021/06/01 07:34:25;;;;;;;14.43;13.60;;;26.60;51.30;;;;;;4936686;29;20806;-78
2021/06/01 07:36:51;;;;;;;13.03;12.53;;;25.90;50.50;;;;;;4936444;29;20544;-78
2021/06/01 07:39:17;;;;;;;13.80;13.20;;;25.10;52.40;;;;;;4936082;29;20489;-76
2021/06/01 07:41:45;;;;;;;13.60;13.00;;;24.00;51.90;;;;;;4934775;29;20975;-76
2021/06/01 07:44:11;;;;;;;13.67;12.90;;;23.20;53.40;;;;;;4936861;29;20857;-78
2021/06/01 07:46:37;;;;;;;14.07;13.30;;;23.10;53.50;;;;;;4936630;29;20449;-77
2021/06/01 07:49:03;;;;;;;14.53;13.80;;;23.10;53.50;;;;;;4936469;29;20560;-76
2021/06/01 07:51:31;;;;;;;12.97;12.50;;;22.80;53.80;;;;;;4936533;29;20810;-76
2021/06/01 07:53:58;;;;;;;13.70;12.80;;;22.80;53.30;;;;;;4936547;29;20461;-75
2021/06/01 07:56:25;;;;;;;13.90;13.20;;;22.40;53.70;;;;;;4936622;29;20533;-74
2021/06/01 07:58:52;;;;;;;13.27;12.70;;;22.20;54.00;;;;;;4936260;29;20493;-75
2021/06/01 08:01:19;;;;;;;13.67;13.07;;;22.50;53.80;;;;;;4936032;29;20963;-76
2021/06/01 08:03:45;;;;;;;14.83;14.13;;;22.40;53.80;;;;;;4936436;29;20512;-75
2021/06/01 08:06:11;;;;;;;13.67;12.80;;;22.60;53.00;;;;;;4934739;29;20453;-76
2021/06/01 08:08:38;;;;;;;13.73;12.97;;;22.60;52.50;;;;;;4936500;29;20963;-76
2021/06/01 08:11:05;;;;;;;12.63;12.23;;;22.40;52.80;;;;;;4935827;29;20468;-77
2021/06/01 08:13:31;;;;;;;13.80;13.20;;;22.50;52.40;;;;;;4935910;29;20894;-76
2021/06/01 08:16:00;;;;;;;13.93;13.30;;;22.40;53.10;;;;;;4936020;29;20955;-75
2021/06/01 08:18:29;;;;;;;14.43;13.83;;;22.40;52.50;;;;;;4935982;29;20457;-75
2021/06/01 08:21:01;;;;;;;13.80;13.20;;;22.30;53.20;;;;;;4936022;29;20540;-77
2021/06/01 08:23:27;;;;;;;13.27;12.73;;;22.70;53.10;;;;;;4936049;29;20468;-77
2021/06/01 08:25:54;;;;;;;13.43;12.77;;;22.90;53.30;;;;;;4935831;29;20524;-75
2021/06/01 08:28:20;;;;;;;13.83;13.33;;;23.30;52.40;;;;;;4935652;29;20461;-76
2021/06/01 08:30:46;;;;;;;14.43;13.70;;;23.60;52.50;;;;;;4935684;29;20500;-78
2021/06/01 08:33:14;;;;;;;14.23;13.40;;;23.80;52.60;;;;;;4934060;29;20453;-76
2021/06/01 08:35:40;;;;;;;13.87;13.37;;;23.80;51.50;;;;;;4935696;29;20461;-77
2021/06/01 08:38:07;;;;;;;12.63;12.13;;;24.10;49.40;;;;;;4935390;29;20453;-77
2021/06/01 08:40:33;;;;;;;13.03;12.53;;;24.10;49.40;;;;;;4935311;29;20507;-77
2021/06/01 08:42:59;;;;;;;13.60;12.80;;;23.90;48.50;;;;;;4935800;29;20457;-77
2021/06/01 08:45:25;;;;;;;14.87;14.17;;;24.10;48.20;;;;;;4935827;29;20808;-77
2021/06/01 08:47:53;;;;;;;13.10;12.60;;;24.30;48.20;;;;;;4935624;29;20460;-77
2021/06/01 08:50:21;;;;;;;13.87;13.27;;;24.40;49.70;;;;;;4935589;29;20458;-76
2021/06/01 08:52:47;;;;;;;14.80;14.00;;;24.90;50.30;;;;;;4935545;29;20868;-76
2021/06/01 08:55:14;;;;;;;13.20;12.70;;;25.60;48.50;;;;;;4935405;29;20458;-76
2021/06/01 08:57:41;;;;;;;14.30;13.60;;;24.60;47.60;;;;;;4935544;29;20468;-76
2021/06/01 09:00:10;;;;;;;14.73;13.90;;;23.90;47.80;;;;;;4935154;29;20485;-76
2021/06/01 09:02:37;;;;;;;14.13;13.63;;;23.60;49.50;;;;;;4935070;29;20461;-77
2021/06/01 09:05:06;;;;;;;14.50;13.90;;;23.80;50.40;;;;;;4934948;29;20754;-76
2021/06/01 09:07:40;;;;;;;14.00;13.50;;;24.30;49.60;;;;;;4935168;29;20461;-77
2021/06/01 09:21:39;;;;;;;13.23;12.83;;;26.00;45.00;;;;;;4935078;29;20992;-77
2021/06/01 09:24:07;;;;;;;14.13;13.63;;;26.00;45.30;;;;;;4934803;29;20496;-77
2021/06/01 09:26:52;;;;;;;14.17;13.40;;;26.00;45.70;;;;;;4934732;29;20457;-76
2021/06/01 09:29:19;;;;;;;12.70;12.20;;;26.20;44.80;;;;;;4934689;29;20481;-77
2021/06/01 09:32:06;;;;;;;14.27;13.77;;;26.20;44.50;;;;;;4934527;29;20516;-77
2021/06/01 09:34:38;;;;;;;13.83;13.23;;;26.10;44.20;;;;;;4934707;29;20461;-78
2021/06/01 09:37:20;;;;;;;14.13;13.63;;;26.40;45.00;;;;;;4934550;29;20457;-77
2021/06/01 09:40:06;;;;;;;13.90;13.40;;;26.40;43.80;;;;;;4934237;29;20500;-76
2021/06/01 09:42:34;;;;;;;14.53;13.60;;;26.50;44.60;;;;;;4934123;29;20513;-76
2021/06/01 09:45:06;;;;;;;13.37;12.90;;;26.20;44.10;;;;;;4934436;29;20463;-75
2021/06/01 09:47:47;;;;;;;13.67;13.17;;;26.10;44.70;;;;;;4934314;29;20457;-75
2021/06/01 09:50:22;;;;;;;13.73;13.00;;;25.50;44.60;;;;;;4933958;29;20509;-78
2021/06/01 09:52:50;;;;;;;13.00;12.50;;;25.90;45.10;;;;;;4934126;29;20549;-78
2021/06/01 09:55:26;;;;;;;13.73;12.93;;;25.50;45.00;;;;;;4934176;29;20840;-78
2021/06/01 09:57:54;;;;;;;12.00;11.50;;;26.00;43.40;;;;;;4934370;29;20829;-77
2021/06/01 10:00:21;;;;;;;13.23;12.73;;;25.60;43.50;;;;;;4934041;29;20578;-76
2021/06/01 10:02:50;;;;;;;12.73;12.23;;;25.60;43.80;;;;;;4933957;29;20468;-79
2021/06/01 10:05:19;;;;;;;13.63;12.83;;;25.40;43.80;;;;;;4933931;29;20485;-78
2021/06/01 10:07:47;;;;;;;13.63;12.93;;;25.10;45.50;;;;;;4933777;29;20465;-77
2021/06/01 10:10:16;;;;;;;13.63;13.10;;;25.60;45.40;;;;;;4933802;29;20453;-78
2021/06/01 10:12:44;;;;;;;13.00;12.50;;;25.60;44.70;;;;;;4934118;29;20458;-77
2021/06/01 10:15:13;;;;;;;13.90;13.40;;;25.20;45.10;;;;;;4934073;29;20453;-78
2021/06/01 10:17:39;;;;;;;13.30;12.60;;;24.90;45.80;;;;;;4933810;29;20464;-79
2021/06/01 10:20:07;;;;;;;13.93;13.33;;;25.40;45.20;;;;;;4933445;29;20489;-78
2021/06/01 10:22:33;;;;;;;13.97;13.37;;;25.90;44.70;;;;;;4933730;29;20492;-78
2021/06/01 10:25:00;;;;;;;13.77;13.03;;;26.20;44.00;;;;;;4933888;29;20453;-77
2021/06/01 10:27:27;;;;;;;14.07;13.57;;;26.40;43.30;;;;;;4933612;29;20484;-77
2021/06/01 10:29:54;;;;;;;14.13;13.53;;;26.40;43.50;;;;;;4933556;29;20445;-77
2021/06/01 10:32:22;;;;;;;12.90;12.40;;;26.90;43.60;;;;;;4933407;29;20771;-78
2021/06/01 10:34:49;;;;;;;14.03;13.43;;;26.80;41.50;;;;;;4933350;29;20464;-76
2021/06/01 10:52:15;;;;;;;14.20;13.70;;;27.10;42.40;;;;;;4933128;29;20481;-77
2021/06/01 10:54:55;;;;;;;14.43;13.83;;;27.50;40.50;;;;;;4933353;29;20446;-77
2021/06/01 10:57:22;;;;;;;14.30;13.80;;;26.60;40.10;;;;;;4932994;29;20453;-76
2021/06/01 11:03:04;;;;;;;14.40;13.80;;;26.40;41.00;;;;;;4932173;29;20962;-77
2021/06/01 11:05:31;;;;;;;14.30;13.80;;;26.60;40.30;;;;;;4933144;29;20449;-77
2021/06/01 11:07:59;;;;;;;13.60;13.10;;;26.70;40.90;;;;;;4932980;29;20446;-77
2021/06/01 11:10:39;;;;;;;13.77;13.27;;;26.30;41.20;;;;;;4932927;29;20449;-77
2021/06/01 11:13:06;;;;;;;15.10;14.27;;;25.80;41.70;;;;;;4933054;29;20492;-77
2021/06/01 11:15:34;;;;;;;14.20;13.60;;;26.30;41.70;;;;;;4933392;29;20450;-77
2021/06/01 11:18:24;;;;;;;14.47;13.80;;;26.50;41.10;;;;;;4933055;29;20450;-78
2021/06/01 11:21:20;;;;;;;14.20;13.60;;;26.60;40.70;;;;;;4932738;29;20493;-77
2021/06/01 11:33:00;;;;;;;13.67;13.17;;;27.50;39.20;;;;;;4938245;29;20479;-77
2021/06/01 11:35:30;;;;;;;14.93;14.17;;;26.70;39.70;;;;;;4950030;29;20476;-77
2021/06/01 11:38:02;;;;;;;14.93;14.43;;;26.00;40.20;;;;;;4952354;28;20819;-77
2021/06/01 11:40:36;;;;;;;14.50;14.00;;;25.70;41.30;;;;;;4951989;29;20488;-76
2021/06/01 11:43:09;;;;;;;14.70;14.10;;;25.90;39.20;;;;;;4952169;29;20981;-76
2021/06/01 11:45:44;;;;;;;15.10;14.40;;;26.50;40.60;;;;;;4952332;29;20467;-76
2021/06/01 11:48:24;;;;;;;13.83;12.97;;;26.80;40.40;;;;;;4952323;29;20950;-75
2021/06/01 11:51:11;;;;;;;15.63;14.93;;;26.30;40.50;;;;;;4952074;29;20448;-77
2021/06/01 11:53:45;;;;;;;15.43;14.93;;;26.20;40.60;;;;;;4952140;29;20797;-75
2021/06/01 11:56:12;;;;;;;15.07;14.23;;;26.00;40.50;;;;;;4952493;29;20523;-77
2021/06/01 12:04:45;;;;;;;15.83;15.10;;;26.00;41.00;;;;;;4952169;29;20432;-77
2021/06/01 12:12:53;;;;;;;14.17;13.57;;;26.70;39.60;;;;;;4953635;28;20431;-76
2021/06/01 12:18:14;;;;;;;15.10;14.50;;;27.40;37.70;;;;;;4952840;28;20424;-78
2021/06/01 12:20:41;;;;;;;15.17;14.47;;;27.20;39.30;;;;;;4955197;29;20530;-78
2021/06/01 12:23:29;;;;;;;15.17;14.57;;;27.00;40.60;;;;;;4955256;28;20448;-78
2021/06/01 12:26:11;;;;;;;14.13;13.63;;;27.30;39.30;;;;;;4955369;28;20457;-77
2021/06/01 12:31:55;;;;;;;15.63;14.73;;;27.00;38.60;;;;;;4955337;29;20492;-78
2021/06/01 12:34:31;;;;;;;15.40;14.80;;;27.40;39.30;;;;;;4954946;29;20635;-80
2021/06/01 13:12:24;;;;;;;14.53;13.97;;;27.60;37.00;;;;;;4954221;29;20440;-77
2021/06/01 13:20:29;;;;;;;14.53;13.93;;;27.60;39.30;;;;;;4954183;29;21008;-79
2021/06/01 13:23:17;;;;;;;15.23;14.43;;;28.10;39.30;;;;;;4953958;28;20951;-77
2021/06/01 13:36:52;;;;;;;14.10;13.60;;;27.20;38.40;;;;;;4953813;29;20424;-78
2021/06/01 13:39:25;;;;;;;14.00;13.40;;;27.50;38.30;;;;;;4953625;29;21015;-78
2021/06/01 13:47:27;;;;;;;13.97;13.47;;;26.90;38.30;;;;;;4934820;29;20428;-78
2021/06/01 13:49:57;;;;;;;13.77;13.07;;;26.90;38.70;;;;;;4934543;29;20488;-77
2021/06/01 13:52:49;;;;;;;13.53;13.03;;;26.80;38.70;;;;;;4934775;29;20489;-77
2021/06/01 13:55:22;;;;;;;14.10;13.60;;;26.50;38.30;;;;;;4934137;29;20862;-77
2021/06/01 13:58:14;;;;;;;14.10;13.50;;;26.60;37.90;;;;;;4934383;29;20453;-76
2021/06/01 14:00:46;;;;;;;12.63;12.13;;;26.30;38.80;;;;;;4934324;29;20489;-83
2021/06/01 14:20:08;;;;;;;13.23;12.73;;;25.90;38.50;;;;;;4933971;29;20528;-78
2021/06/01 14:31:10;;;;;;;14.63;14.03;;;26.20;40.00;;;;;;4933742;29;20484;-78
2021/06/01 14:36:34;;;;;;;14.07;13.57;;;27.80;38.50;;;;;;4933314;29;20433;-77
2021/06/01 15:05:28;;;;;;;14.20;13.60;;;25.00;43.70;;;;;;4952975;29;20428;-78
2021/06/01 15:08:17;;;;;;;13.77;13.07;;;24.60;45.10;;;;;;4952600;29;20449;-76
2021/06/01 15:30:19;;;;;;;14.00;13.30;;;24.20;42.80;;;;;;4952798;29;20440;-79
2021/06/01 15:33:00;;;;;;;13.33;12.83;;;24.20;42.70;;;;;;4952789;29;20448;-79
2021/06/01 15:41:26;;;;;;;14.23;13.43;;;24.30;44.90;;;;;;4942479;29;20598;-77
2021/06/01 15:49:26;;;;;;;13.40;12.83;;;24.40;43.70;;;;;;4907270;29;20436;-78
2021/06/01 15:55:15;;;;;;;14.13;13.60;;;24.10;42.70;;;;;;4921933;29;20509;-81
2021/06/01 16:11:53;;;;;;;13.50;13.10;;;24.20;42.90;;;;;;4936868;29;20464;-80
2021/06/01 16:14:24;;;;;;;12.33;11.83;;;24.10;42.40;;;;;;4936550;29;20460;-80
2021/06/01 16:22:46;;;;;;;14.00;13.50;;;24.00;41.60;;;;;;4936775;29;20833;-79
2021/06/01 16:31:19;;;;;;;12.87;12.37;;;23.90;39.80;;;;;;4936759;29;20477;-80
2021/06/01 16:42:31;;;;;;;12.07;11.67;;;23.90;43.70;;;;;;4936134;29;20460;-80
2021/06/01 17:04:42;;;;;;;12.13;11.73;;;23.70;44.70;;;;;;4938579;29;20501;-85
2021/06/01 17:07:19;;;;;;;12.40;11.90;;;23.70;43.60;;;;;;4939395;29;20826;-85
2021/06/01 17:12:44;;;;;;;12.50;12.00;;;23.70;44.60;;;;;;4936173;29;20509;-81
2021/06/01 17:15:13;;;;;;;12.70;12.20;;;23.70;42.80;;;;;;4936138;29;20445;-82
2021/06/01 17:17:45;;;;;;;13.10;12.60;;;23.70;43.30;;;;;;4936287;29;20453;-82
2021/06/01 17:23:26;;;;;;;13.30;12.60;;;23.60;44.10;;;;;;4930151;29;20489;-81
2021/06/01 17:31:46;;;;;;;13.00;12.40;;;23.40;43.60;;;;;;4935264;29;20871;-83
2021/06/01 17:37:01;;;;;;;12.70;12.10;;;23.40;44.90;;;;;;4942486;29;20509;-84
2021/06/01 17:39:30;;;;;;;12.10;11.60;;;23.40;45.10;;;;;;4942514;29;20474;-84
2021/06/01 17:41:57;;;;;;;12.20;11.80;;;23.40;44.50;;;;;;4956557;28;20488;-85
2021/06/01 17:44:25;;;;;;;13.37;12.67;;;23.30;44.90;;;;;;4958070;28;20460;-83
2021/06/01 17:46:57;;;;;;;13.60;12.90;;;23.30;45.40;;;;;;4955349;28;21089;-82
2021/06/01 17:49:26;;;;;;;12.30;11.73;;;23.30;46.10;;;;;;4955515;29;20440;-83
2021/06/01 17:51:53;;;;;;;13.00;12.13;;;23.20;46.90;;;;;;4954656;29;21042;-83
2021/06/01 17:54:26;;;;;;;13.27;12.67;;;23.20;46.80;;;;;;4954508;29;20452;-83
2021/06/01 17:56:54;;;;;;;12.23;11.73;;;23.20;46.70;;;;;;4954453;29;20451;-82
2021/06/01 17:59:21;;;;;;;12.00;11.50;;;23.20;46.80;;;;;;4954391;29;20488;-82
2021/06/01 18:01:48;;;;;;;11.93;11.43;;;23.10;45.80;;;;;;4954010;28;20546;-82
2021/06/01 18:04:15;;;;;;;12.07;11.57;;;23.10;45.40;;;;;;4954453;29;20507;-83
2021/06/01 18:06:44;;;;;;;11.43;11.00;;;23.00;45.30;;;;;;4954230;28;20981;-83
2021/06/01 18:09:15;;;;;;;11.97;11.33;;;23.00;45.80;;;;;;4954145;28;20464;-83
2021/06/01 18:11:54;;;;;;;10.80;10.40;;;22.90;45.60;;;;;;4953825;29;20512;-84
2021/06/01 19:27:08;;;;;;;11.70;11.00;;;20.10;55.70;;;;;;4956853;29;20472;-81
2021/06/01 19:29:57;;;;;;;11.63;11.13;;;20.10;55.90;;;;;;4956494;29;21131;-82
2021/06/01 19:52:09;;;;;;;11.20;10.70;;;19.40;57.70;;;;;;4955305;29;20499;-82
2021/06/01 19:54:39;;;;;;;11.90;11.00;;;19.30;58.10;;;;;;4956055;29;20804;-82
2021/06/01 19:57:05;;;;;;;11.80;11.20;;;19.20;58.20;;;;;;4956107;29;20807;-82
2021/06/01 19:59:33;;;;;;;11.90;11.27;;;19.10;58.50;;;;;;4956140;29;20452;-81
2021/06/01 20:02:00;;;;;;;11.70;11.10;;;19.00;58.80;;;;;;4955723;29;20492;-81
2021/06/01 20:04:28;;;;;;;12.70;12.00;;;18.90;59.00;;;;;;4955823;28;20453;-82
2021/06/01 20:06:54;;;;;;;10.97;10.30;;;18.80;59.30;;;;;;4955863;28;20457;-82
2021/06/01 20:09:20;;;;;;;11.30;10.70;;;18.70;59.80;;;;;;4955496;28;20460;-82
2021/06/01 20:11:55;;;;;;;11.30;10.80;;;18.60;60.30;;;;;;4955738;28;20455;-82
2021/06/01 20:14:21;;;;;;;11.80;11.30;;;18.70;60.90;;;;;;4955520;29;20454;-82
2021/06/01 20:16:50;;;;;;;13.13;12.43;;;18.70;62.70;;;;;;4955563;28;20487;-83
2021/06/01 20:19:17;;;;;;;13.80;12.90;;;18.70;64.00;;;;;;4955643;28;20457;-83
2021/06/01 20:21:47;;;;;;;13.20;12.53;;;18.60;65.40;;;;;;4955627;28;20617;-81
2021/06/01 20:24:16;;;;;;;12.90;12.10;;;18.50;65.80;;;;;;4955569;29;20459;-81
2021/06/01 20:26:44;;;;;;;12.50;11.83;;;18.40;67.30;;;;;;4955722;29;20839;-82
2021/06/01 20:29:17;;;;;;;13.07;12.37;;;18.30;68.20;;;;;;4955504;28;20493;-83
2021/06/01 20:31:56;;;;;;;13.57;12.60;;;18.20;68.70;;;;;;4955384;29;20460;-82
2021/06/01 20:34:22;;;;;;;12.57;11.83;;;18.10;69.00;;;;;;4954727;28;20462;-83
2021/06/01 20:36:48;;;;;;;13.20;12.27;;;18.10;69.80;;;;;;4955318;28;20460;-82
2021/06/01 20:39:14;;;;;;;13.70;12.90;;;18.10;70.30;;;;;;4955274;28;20535;-82
2021/06/01 20:41:43;;;;;;;13.10;12.50;;;18.00;71.30;;;;;;4955688;28;20496;-82
2021/06/01 20:44:10;;;;;;;13.83;12.97;;;17.90;72.40;;;;;;4955961;28;20471;-82
2021/06/01 20:46:38;;;;;;;13.50;12.90;;;17.80;73.30;;;;;;4955120;29;20962;-81
2021/06/01 20:49:04;;;;;;;14.30;13.13;;;17.70;74.40;;;;;;4955143;29;20475;-81
2021/06/01 20:51:31;;;;;;;13.87;13.07;;;17.70;75.20;;;;;;4953408;28;20789;-75
2021/06/01 20:53:58;;;;;;;12.97;12.17;;;17.50;76.10;;;;;;4953651;29;20507;-76
2021/06/01 20:56:27;;;;;;;13.40;12.50;;;17.40;76.90;;;;;;4954743;28;20460;-74
2021/06/01 20:58:57;;;;;;;14.13;12.73;;;17.40;77.80;;;;;;4952445;28;20508;-81
2021/06/01 21:01:25;;;;;;;12.70;11.70;;;17.30;78.60;;;;;;4935760;29;20552;-80
2021/06/01 21:03:55;;;;;;;14.80;13.60;;;17.20;79.50;;;;;;4935768;29;21027;-83
2021/06/01 21:06:21;;;;;;;12.10;11.40;;;17.10;80.80;;;;;;4936755;29;20461;-82
2021/06/01 21:08:48;;;;;;;12.43;11.67;;;17.00;81.50;;;;;;4942097;29;20457;-82
2021/06/01 21:11:14;;;;;;;13.60;12.70;;;17.00;82.50;;;;;;4938128;29;20449;-83
2021/06/01 21:13:43;;;;;;;14.40;13.00;;;16.80;83.50;;;;;;4936650;29;20457;-84
2021/06/01 21:16:10;;;;;;;13.30;12.50;;;16.80;84.30;;;;;;4936525;29;20835;-83
2021/06/01 21:18:36;;;;;;;13.67;12.60;;;16.70;85.40;;;;;;4935882;29;20457;-84
2021/06/01 21:21:04;;;;;;;13.80;12.93;;;16.70;86.60;;;;;;4936032;29;20516;-84
2021/06/01 21:23:31;;;;;;;15.00;13.63;;;16.60;87.60;;;;;;4935375;29;20803;-82
2021/06/01 21:25:58;;;;;;;15.80;14.50;;;16.50;88.40;;;;;;4935519;29;20480;-80
2021/06/01 21:28:24;;;;;;;13.23;12.37;;;16.40;89.50;;;;;;4936609;29;20512;-83
2021/06/01 21:30:50;;;;;;;13.10;12.10;;;16.30;90.30;;;;;;4937022;29;20453;-80
2021/06/01 21:33:18;;;;;;;14.97;13.53;;;16.10;90.60;;;;;;4937126;29;20450;-83
2021/06/01 21:35:48;;;;;;;13.67;12.67;;;16.10;91.10;;;;;;4939917;29;20521;-84
2021/06/01 21:38:17;;;;;;;12.30;11.50;;;16.00;91.40;;;;;;4936643;29;20545;-83
2021/06/01 21:40:45;;;;;;;13.03;12.23;;;16.10;91.80;;;;;;4948139;29;20500;-83
