Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:02:18;;;;;;;84.88;32.67;;;10.10;99.90;;;;;;5101000;28;20032;-73
2024/03/14 00:04:44;;;;;;;76.00;32.08;;;10.10;99.90;;;;;;5100905;28;20077;-72
2024/03/14 00:07:10;;;;;;;74.25;30.77;;;10.10;99.90;;;;;;5102008;28;20063;-73
2024/03/14 00:09:35;;;;;;;77.63;30.35;;;10.10;99.90;;;;;;5099695;28;20044;-71
2024/03/14 00:12:01;;;;;;;78.38;30.80;;;10.10;99.90;;;;;;5101773;28;20380;-74
2024/03/14 00:14:27;;;;;;;71.78;30.40;;;10.10;99.90;;;;;;5100916;28;20040;-71
2024/03/14 00:16:53;;;;;;;63.90;29.05;;;10.10;99.90;;;;;;5101962;28;20441;-74
2024/03/14 00:19:22;;;;;;;72.05;29.63;;;10.10;99.90;;;;;;5099798;28;20123;-71
2024/03/14 00:21:48;;;;;;;71.38;28.67;;;10.10;99.90;;;;;;5100617;28;20043;-70
2024/03/14 00:24:14;;;;;;;66.70;29.20;;;10.10;99.90;;;;;;5101945;28;20028;-71
2024/03/14 00:26:40;;;;;;;63.80;27.20;;;10.20;99.90;;;;;;5101227;28;20023;-70
2024/03/14 00:29:05;;;;;;;59.92;26.58;;;10.20;99.90;;;;;;5102066;28;20076;-72
2024/03/14 00:31:37;;;;;;;66.13;28.48;;;10.20;99.90;;;;;;5100908;28;20504;-71
2024/03/14 00:34:03;;;;;;;65.68;27.40;;;10.20;99.90;;;;;;5101511;28;20016;-72
2024/03/14 00:36:29;;;;;;;59.35;25.58;;;10.20;99.90;;;;;;5100594;28;20020;-73
2024/03/14 00:38:55;;;;;;;58.85;25.75;;;10.20;99.90;;;;;;5101147;28;20089;-72
2024/03/14 00:41:20;;;;;;;58.33;26.45;;;10.20;99.90;;;;;;5101791;28;20669;-73
2024/03/14 00:43:47;;;;;;;59.05;25.48;;;10.20;99.90;;;;;;5102060;28;20039;-72
2024/03/14 00:46:14;;;;;;;58.22;25.08;;;10.20;99.90;;;;;;5101081;28;20055;-71
2024/03/14 00:48:40;;;;;;;59.80;26.13;;;10.20;99.90;;;;;;5101798;28;20023;-72
2024/03/14 00:51:06;;;;;;;54.53;25.48;;;10.20;99.90;;;;;;5099861;28;20090;-71
2024/03/14 00:53:32;;;;;;;52.85;24.77;;;10.20;99.90;;;;;;5100713;28;20036;-71
2024/03/14 00:55:58;;;;;;;54.17;23.98;;;10.20;99.90;;;;;;5100360;28;20020;-71
2024/03/14 00:58:24;;;;;;;49.83;25.02;;;10.20;99.90;;;;;;5100488;28;20024;-71
2024/03/14 01:00:50;;;;;;;50.70;24.02;;;10.20;99.90;;;;;;5101311;28;20465;-72
2024/03/14 01:03:17;;;;;;;50.42;24.48;;;10.30;99.90;;;;;;5101751;28;20028;-72
2024/03/14 01:05:44;;;;;;;47.85;22.88;;;10.30;99.90;;;;;;5101220;28;20020;-71
2024/03/14 01:08:10;;;;;;;43.72;23.33;;;10.30;99.90;;;;;;5099977;28;20059;-71
2024/03/14 01:10:36;;;;;;;44.15;21.75;;;10.30;99.90;;;;;;5100148;28;20503;-71
2024/03/14 01:13:02;;;;;;;46.25;22.35;;;10.30;99.90;;;;;;5099914;28;20036;-72
2024/03/14 01:15:28;;;;;;;45.05;23.40;;;10.30;99.90;;;;;;5101366;28;20035;-73
2024/03/14 01:17:54;;;;;;;43.17;21.67;;;10.30;99.90;;;;;;5101384;28;20117;-71
2024/03/14 01:20:20;;;;;;;45.67;22.30;;;10.30;99.90;;;;;;5100479;28;20082;-72
2024/03/14 01:22:48;;;;;;;40.45;21.85;;;10.30;99.90;;;;;;5104629;28;20032;-71
2024/03/14 01:25:14;;;;;;;42.45;21.83;;;10.30;99.90;;;;;;5104059;28;20052;-74
2024/03/14 01:27:40;;;;;;;36.97;19.52;;;10.40;99.90;;;;;;5103807;28;20978;-74
2024/03/14 01:30:12;;;;;;;42.47;21.15;;;10.30;99.90;;;;;;5105133;28;20060;-70
2024/03/14 01:32:39;;;;;;;41.45;20.67;;;10.30;99.90;;;;;;5104170;28;20031;-70
2024/03/14 01:35:05;;;;;;;38.60;21.02;;;10.30;99.90;;;;;;5104589;28;20012;-70
2024/03/14 01:37:31;;;;;;;33.65;18.67;;;10.30;99.90;;;;;;5103682;28;20069;-72
2024/03/14 01:39:57;;;;;;;39.55;19.75;;;10.30;99.90;;;;;;5105001;28;20042;-74
2024/03/14 01:42:23;;;;;;;35.08;19.88;;;10.30;99.90;;;;;;5104726;28;20024;-73
2024/03/14 01:44:57;;;;;;;37.33;19.45;;;10.30;99.90;;;;;;5103565;28;20047;-70
2024/03/14 01:47:23;;;;;;;37.92;20.15;;;10.30;99.90;;;;;;5104790;28;20073;-72
2024/03/14 01:49:50;;;;;;;34.65;19.05;;;10.30;99.90;;;;;;5102553;28;20036;-69
2024/03/14 01:52:16;;;;;;;37.05;19.58;;;10.30;99.90;;;;;;5104429;28;20024;-71
2024/03/14 01:54:42;;;;;;;35.45;18.58;;;10.30;99.90;;;;;;5104599;28;20039;-72
2024/03/14 01:57:09;;;;;;;33.10;18.35;;;10.30;99.90;;;;;;5103035;28;20050;-71
2024/03/14 01:59:38;;;;;;;37.05;19.08;;;10.30;99.90;;;;;;5104453;28;20062;-71
2024/03/14 02:02:06;;;;;;;34.25;19.40;;;10.30;99.90;;;;;;5104520;28;20028;-71
2024/03/14 02:04:52;;;;;;;39.63;20.42;;;10.30;99.90;;;;;;5102749;28;20020;-71
2024/03/14 02:07:20;;;;;;;36.17;19.38;;;10.30;99.90;;;;;;5104439;28;20031;-72
2024/03/14 02:09:48;;;;;;;33.60;18.98;;;10.30;99.90;;;;;;5102709;28;20068;-72
2024/03/14 02:12:14;;;;;;;36.58;17.55;;;10.30;99.90;;;;;;5102290;28;20044;-70
2024/03/14 02:14:39;;;;;;;33.80;17.45;;;10.30;99.90;;;;;;5104072;28;20020;-72
2024/03/14 02:17:05;;;;;;;36.25;19.42;;;10.30;99.90;;;;;;5103851;28;20024;-72
2024/03/14 02:19:32;;;;;;;31.98;17.58;;;10.30;99.90;;;;;;5104253;28;20028;-72
2024/03/14 02:22:01;;;;;;;34.15;17.63;;;10.30;99.90;;;;;;5102045;28;20481;-71
2024/03/14 02:24:27;;;;;;;39.63;19.10;;;10.30;99.90;;;;;;5101586;28;20046;-72
2024/03/14 02:26:54;;;;;;;33.50;18.65;;;10.30;99.90;;;;;;5104215;28;20034;-75
2024/03/14 02:29:20;;;;;;;35.60;18.73;;;10.30;99.90;;;;;;5103195;28;20039;-72
2024/03/14 02:31:46;;;;;;;31.95;17.75;;;10.30;99.90;;;;;;5103591;28;20036;-73
2024/03/14 02:34:11;;;;;;;35.35;18.15;;;10.30;99.90;;;;;;5103236;28;20016;-72
2024/03/14 02:36:37;;;;;;;32.97;17.67;;;10.30;99.90;;;;;;5102837;28;20028;-71
2024/03/14 02:39:05;;;;;;;32.08;17.40;;;10.30;99.90;;;;;;5104452;28;20055;-73
2024/03/14 02:41:31;;;;;;;33.85;16.95;;;10.30;99.90;;;;;;5102885;28;20024;-72
2024/03/14 02:43:58;;;;;;;32.83;18.65;;;10.30;99.90;;;;;;5102827;28;20146;-71
2024/03/14 02:46:25;;;;;;;35.00;18.27;;;10.40;99.90;;;;;;5102478;28;20092;-75
2024/03/14 02:48:52;;;;;;;35.58;18.58;;;10.30;99.90;;;;;;5102906;28;20020;-72
2024/03/14 02:51:19;;;;;;;32.80;17.08;;;10.30;99.90;;;;;;5102575;28;20047;-73
2024/03/14 02:53:46;;;;;;;36.95;16.92;;;10.30;99.90;;;;;;5102904;28;20103;-71
2024/03/14 02:56:12;;;;;;;31.63;17.48;;;10.30;99.90;;;;;;5104054;28;20088;-71
2024/03/14 02:58:37;;;;;;;40.45;18.75;;;10.30;99.90;;;;;;5102076;28;20020;-71
2024/03/14 03:01:08;;;;;;;35.72;18.98;;;10.30;99.90;;;;;;5102691;28;20023;-73
2024/03/14 03:03:36;;;;;;;34.97;19.15;;;10.30;99.90;;;;;;5103864;28;20056;-72
2024/03/14 03:06:02;;;;;;;31.40;18.15;;;10.30;99.90;;;;;;5103527;28;20021;-72
2024/03/14 03:08:28;;;;;;;37.25;20.33;;;10.30;99.90;;;;;;5103677;28;20135;-73
2024/03/14 03:10:53;;;;;;;34.03;18.83;;;10.30;99.90;;;;;;5102408;28;20485;-71
2024/03/14 03:13:20;;;;;;;37.30;21.00;;;10.30;99.90;;;;;;5102117;28;20061;-72
2024/03/14 03:15:46;;;;;;;38.00;20.05;;;10.30;99.90;;;;;;5102404;28;20028;-73
2024/03/14 03:18:13;;;;;;;44.50;21.52;;;10.40;99.90;;;;;;5102153;28;20023;-73
2024/03/14 03:20:38;;;;;;;43.72;21.67;;;10.40;99.90;;;;;;5103328;28;20064;-74
2024/03/14 03:23:08;;;;;;;44.65;22.00;;;10.40;99.90;;;;;;5102350;28;20081;-73
2024/03/14 03:25:34;;;;;;;47.58;22.38;;;10.40;99.90;;;;;;5102301;28;20027;-71
2024/03/14 03:28:02;;;;;;;45.85;21.88;;;10.40;99.90;;;;;;5101448;28;20088;-71
2024/03/14 03:30:28;;;;;;;39.75;20.33;;;10.40;99.90;;;;;;5103085;28;20369;-72
2024/03/14 03:32:54;;;;;;;45.33;22.15;;;10.50;99.90;;;;;;5102142;28;20026;-74
2024/03/14 03:35:21;;;;;;;48.30;21.45;;;10.40;99.90;;;;;;5103212;28;20051;-72
2024/03/14 03:37:47;;;;;;;42.88;21.40;;;10.40;99.90;;;;;;5103351;28;20020;-73
2024/03/14 03:40:15;;;;;;;48.15;21.77;;;10.40;99.90;;;;;;5103070;28;20028;-73
2024/03/14 03:42:45;;;;;;;44.55;20.70;;;10.40;99.90;;;;;;5102652;28;20024;-72
2024/03/14 03:45:12;;;;;;;45.97;21.77;;;10.40;99.90;;;;;;5103069;28;20028;-73
2024/03/14 03:47:39;;;;;;;43.58;21.48;;;10.40;99.90;;;;;;5101636;28;20032;-73
2024/03/14 03:50:09;;;;;;;41.38;20.30;;;10.50;99.90;;;;;;5102867;28;20020;-75
2024/03/14 03:52:35;;;;;;;42.95;21.45;;;10.50;99.90;;;;;;5102697;28;20046;-74
2024/03/14 03:55:07;;;;;;;43.83;21.60;;;10.40;99.90;;;;;;5102546;28;20016;-72
2024/03/14 03:57:33;;;;;;;44.15;21.20;;;10.40;99.90;;;;;;5102600;28;20028;-74
2024/03/14 03:59:59;;;;;;;43.25;20.05;;;10.40;99.90;;;;;;5102725;28;20024;-73
2024/03/14 04:02:28;;;;;;;47.33;21.42;;;10.40;99.90;;;;;;5102603;28;20016;-71
2024/03/14 04:04:57;;;;;;;43.70;21.52;;;10.40;99.90;;;;;;5101438;28;20457;-75
2024/03/14 04:07:28;;;;;;;40.60;19.92;;;10.40;99.90;;;;;;5102622;28;20027;-71
2024/03/14 04:09:55;;;;;;;41.15;19.73;;;10.40;99.90;;;;;;5100774;28;20076;-72
2024/03/14 04:12:20;;;;;;;39.53;19.20;;;10.40;99.90;;;;;;5101631;28;20039;-72
2024/03/14 04:14:46;;;;;;;36.22;18.52;;;10.40;99.90;;;;;;5084619;28;20044;-73
2024/03/14 04:17:13;;;;;;;34.95;18.05;;;10.40;99.90;;;;;;5100790;28;20012;-73
2024/03/14 04:19:39;;;;;;;32.70;17.92;;;10.40;99.90;;;;;;5101179;28;20064;-74
2024/03/14 04:22:06;;;;;;;37.35;19.33;;;10.40;99.90;;;;;;5099236;28;20077;-71
2024/03/14 04:24:32;;;;;;;40.00;18.80;;;10.40;99.90;;;;;;5100809;28;20023;-72
2024/03/14 04:27:04;;;;;;;33.72;17.77;;;10.40;99.90;;;;;;5102655;28;20035;-73
2024/03/14 04:29:30;;;;;;;35.42;18.60;;;10.40;99.90;;;;;;5101851;28;20028;-73
2024/03/14 04:31:57;;;;;;;38.35;18.75;;;10.50;99.90;;;;;;5101050;28;20129;-72
2024/03/14 04:34:23;;;;;;;32.13;18.23;;;10.50;99.90;;;;;;5102630;28;20046;-73
2024/03/14 04:36:52;;;;;;;36.50;17.38;;;10.50;99.90;;;;;;5100849;28;20038;-73
2024/03/14 04:39:21;;;;;;;29.20;16.00;;;10.50;99.90;;;;;;5101075;28;20671;-71
2024/03/14 04:41:46;;;;;;;32.15;16.75;;;10.50;99.90;;;;;;5102208;28;20034;-70
2024/03/14 04:44:14;;;;;;;28.70;15.82;;;10.50;99.90;;;;;;5102127;28;20021;-73
2024/03/14 04:46:41;;;;;;;28.02;16.02;;;10.50;99.90;;;;;;5100646;28;20019;-73
2024/03/14 04:49:08;;;;;;;26.95;15.68;;;10.60;99.90;;;;;;5100874;28;20024;-71
2024/03/14 04:51:34;;;;;;;34.67;16.00;;;10.60;99.90;;;;;;5101539;28;20036;-71
2024/03/14 04:54:00;;;;;;;29.92;15.80;;;10.60;99.90;;;;;;5101038;28;20108;-73
2024/03/14 04:56:25;;;;;;;28.65;14.77;;;10.60;99.90;;;;;;5103198;28;20066;-72
2024/03/14 04:58:51;;;;;;;28.25;15.38;;;10.60;99.90;;;;;;5105443;28;20027;-71
2024/03/14 05:01:16;;;;;;;25.38;15.13;;;10.60;99.90;;;;;;5104201;28;20016;-73
2024/03/14 05:03:43;;;;;;;29.35;15.02;;;10.60;99.90;;;;;;5105476;28;20020;-73
2024/03/14 05:06:09;;;;;;;26.35;14.98;;;10.60;99.90;;;;;;5104135;28;20043;-72
2024/03/14 05:08:34;;;;;;;25.58;15.00;;;10.60;99.90;;;;;;5105253;28;20405;-72
2024/03/14 05:11:00;;;;;;;25.15;14.25;;;10.60;99.90;;;;;;5104748;28;20388;-73
2024/03/14 05:13:25;;;;;;;25.42;13.82;;;10.60;99.90;;;;;;5105939;28;20527;-72
2024/03/14 05:15:51;;;;;;;26.77;14.70;;;10.60;99.90;;;;;;5106145;28;20021;-72
2024/03/14 05:18:17;;;;;;;25.77;14.38;;;10.60;99.90;;;;;;5104452;28;20465;-72
2024/03/14 05:20:42;;;;;;;25.88;14.30;;;10.70;99.90;;;;;;5101384;28;20032;-71
2024/03/14 05:23:08;;;;;;;26.40;14.73;;;10.70;99.90;;;;;;5104385;28;20047;-73
2024/03/14 05:25:33;;;;;;;22.42;13.50;;;10.70;99.90;;;;;;5103217;28;20028;-71
2024/03/14 05:27:59;;;;;;;22.27;13.40;;;10.70;99.90;;;;;;5104100;28;20025;-72
2024/03/14 05:30:25;;;;;;;25.40;14.18;;;10.60;99.90;;;;;;5102497;28;20062;-73
2024/03/14 05:32:54;;;;;;;23.77;14.07;;;10.70;99.90;;;;;;5102092;28;20065;-72
2024/03/14 05:35:19;;;;;;;23.13;13.55;;;10.70;99.90;;;;;;5104306;28;20027;-72
2024/03/14 05:37:45;;;;;;;23.83;13.07;;;10.70;99.90;;;;;;5103899;28;20059;-71
2024/03/14 05:40:12;;;;;;;25.52;13.85;;;10.80;99.90;;;;;;5100008;28;20109;-71
2024/03/14 05:42:39;;;;;;;23.15;13.75;;;10.70;99.90;;;;;;5103675;28;20027;-73
2024/03/14 05:45:05;;;;;;;22.92;13.55;;;10.70;99.90;;;;;;5102949;28;20031;-73
2024/03/14 05:47:35;;;;;;;21.83;12.82;;;10.70;99.90;;;;;;5104109;28;20024;-70
2024/03/14 05:50:01;;;;;;;21.27;12.70;;;10.70;99.90;;;;;;5099690;28;20020;-71
2024/03/14 05:52:27;;;;;;;24.67;12.85;;;10.70;99.90;;;;;;5100903;28;20036;-72
2024/03/14 05:54:52;;;;;;;27.65;13.75;;;10.70;99.90;;;;;;5101576;28;20055;-71
2024/03/14 05:57:18;;;;;;;22.63;13.13;;;10.80;99.90;;;;;;5103344;28;20057;-73
2024/03/14 05:59:43;;;;;;;25.45;13.55;;;10.80;99.90;;;;;;5101796;28;20032;-71
2024/03/14 06:02:09;;;;;;;21.98;12.70;;;10.70;99.90;;;;;;5104098;28;20039;-72
2024/03/14 06:04:35;;;;;;;25.98;13.60;;;10.80;99.90;;;;;;5103492;28;20674;-72
2024/03/14 06:07:01;;;;;;;20.95;12.18;;;10.70;99.90;;;;;;5101722;28;20036;-75
2024/03/14 06:09:39;;;;;;;23.50;13.93;;;10.70;99.90;;;;;;5098373;28;20048;-71
2024/03/14 06:12:05;;;;;;;24.58;13.07;;;10.80;99.90;;;;;;5104606;28;20123;-72
2024/03/14 06:14:32;;;;;;;18.90;12.55;;;10.80;99.90;;;;;;5103279;28;20024;-72
2024/03/14 06:16:58;;;;;;;22.83;12.50;;;10.80;99.90;;;;;;5103758;28;20028;-72
2024/03/14 06:19:23;;;;;;;23.65;13.13;;;10.80;99.90;;;;;;5104576;28;20055;-71
2024/03/14 06:21:50;;;;;;;24.48;13.38;;;10.80;99.90;;;;;;5099721;28;20033;-73
2024/03/14 06:24:16;;;;;;;23.58;13.20;;;10.90;99.90;;;;;;5101382;28;20081;-71
2024/03/14 06:26:43;;;;;;;23.27;14.10;;;10.90;99.90;;;;;;5100039;28;20464;-69
2024/03/14 06:29:09;;;;;;;24.27;13.70;;;10.80;99.90;;;;;;5100604;28;20023;-71
2024/03/14 06:31:35;;;;;;;27.52;13.93;;;10.90;99.90;;;;;;5100601;28;20140;-70
2024/03/14 06:34:01;;;;;;;21.58;12.65;;;10.90;99.90;;;;;;5103106;28;20032;-70
2024/03/14 06:36:26;;;;;;;23.88;14.10;;;10.90;99.90;;;;;;5103398;28;20028;-73
2024/03/14 06:38:55;;;;;;;23.27;13.85;;;10.90;99.90;;;;;;5102183;28;20024;-70
2024/03/14 06:41:21;;;;;;;26.80;14.00;;;11.00;99.90;;;;;;5103331;28;20377;-71
2024/03/14 06:43:47;;;;;;;24.45;13.57;;;11.00;99.90;;;;;;5102008;28;20405;-71
2024/03/14 06:46:15;;;;;;;22.25;14.07;;;11.00;99.90;;;;;;5104517;28;20024;-70
2024/03/14 06:48:41;;;;;;;22.65;13.90;;;11.00;99.90;;;;;;5103736;28;20020;-71
2024/03/14 06:51:06;;;;;;;24.02;13.90;;;11.00;99.90;;;;;;5099363;28;20096;-71
2024/03/14 06:53:32;;;;;;;24.67;14.82;;;11.00;99.90;;;;;;5097564;28;20035;-71
2024/03/14 06:55:58;;;;;;;26.20;14.50;;;11.10;99.90;;;;;;5102100;28;21502;-71
2024/03/14 06:58:24;;;;;;;21.40;13.10;;;11.10;99.90;;;;;;5101652;28;20032;-70
2024/03/14 07:00:50;;;;;;;25.08;14.65;;;11.20;99.90;;;;;;5102683;28;20039;-71
2024/03/14 07:03:16;;;;;;;27.15;14.50;;;11.20;99.90;;;;;;5101257;28;20033;-71
2024/03/14 07:05:43;;;;;;;22.63;14.10;;;11.20;99.90;;;;;;5100859;28;20031;-72
2024/03/14 07:08:11;;;;;;;26.00;14.18;;;11.20;99.90;;;;;;5101978;28;20050;-71
2024/03/14 07:10:38;;;;;;;25.88;14.18;;;11.30;99.90;;;;;;5101195;28;20071;-72
2024/03/14 07:13:03;;;;;;;23.23;14.57;;;11.30;99.90;;;;;;5101622;28;20086;-72
2024/03/14 07:15:29;;;;;;;22.30;13.63;;;11.30;99.90;;;;;;5101548;28;20024;-72
2024/03/14 07:17:58;;;;;;;22.50;12.98;;;11.30;99.90;;;;;;5100498;28;20469;-72
2024/03/14 07:20:33;;;;;;;28.27;14.25;;;11.20;99.90;;;;;;5102609;28;20020;-74
2024/03/14 07:22:59;;;;;;;25.50;14.27;;;11.30;99.90;;;;;;5103281;28;20038;-71
2024/03/14 07:25:25;;;;;;;24.08;15.15;;;11.30;99.90;;;;;;5102088;28;20032;-71
2024/03/14 07:27:51;;;;;;;23.92;14.00;;;11.40;99.90;;;;;;5102542;28;20020;-72
2024/03/14 07:30:17;;;;;;;24.13;13.90;;;11.40;99.90;;;;;;5099776;28;20069;-71
2024/03/14 07:32:44;;;;;;;25.23;14.50;;;11.40;99.90;;;;;;5100351;28;20032;-70
2024/03/14 07:35:11;;;;;;;26.48;14.48;;;11.40;99.90;;;;;;5101421;28;20024;-71
2024/03/14 07:37:37;;;;;;;23.77;14.25;;;11.40;99.90;;;;;;5103125;28;20483;-72
2024/03/14 07:40:05;;;;;;;23.23;13.88;;;11.40;99.90;;;;;;5100686;28;20451;-71
2024/03/14 07:42:31;;;;;;;25.15;15.20;;;11.40;99.90;;;;;;5102747;28;20099;-72
2024/03/14 07:44:57;;;;;;;24.60;14.10;;;11.40;99.90;;;;;;5101340;28;20036;-71
2024/03/14 07:47:25;;;;;;;25.40;14.00;;;11.40;99.90;;;;;;5099613;28;20024;-70
2024/03/14 07:49:54;;;;;;;26.90;15.13;;;11.50;99.90;;;;;;5101660;28;20012;-70
2024/03/14 07:52:22;;;;;;;23.60;14.90;;;11.50;99.90;;;;;;5096964;28;20082;-71
2024/03/14 07:54:49;;;;;;;35.70;16.67;;;11.50;99.90;;;;;;5097453;28;20036;-72
2024/03/14 07:57:15;;;;;;;28.30;16.45;;;11.50;99.90;;;;;;5100924;28;20024;-72
2024/03/14 07:59:47;;;;;;;29.75;16.15;;;11.60;99.90;;;;;;5096760;28;20131;-72
2024/03/14 08:02:13;;;;;;;25.55;15.68;;;11.70;99.90;;;;;;5091138;28;20028;-72
2024/03/14 08:04:41;;;;;;;26.92;15.68;;;11.90;99.90;;;;;;5094822;28;20016;-71
2024/03/14 08:07:22;;;;;;;27.35;14.30;;;12.10;99.90;;;;;;5099375;28;20031;-73
2024/03/14 08:09:48;;;;;;;24.25;14.82;;;12.30;99.90;;;;;;5097689;28;20147;-70
2024/03/14 08:12:13;;;;;;;22.90;13.90;;;12.60;99.90;;;;;;5100931;28;20063;-72
2024/03/14 08:14:43;;;;;;;22.83;14.07;;;12.90;99.90;;;;;;5098464;28;20028;-72
2024/03/14 08:17:15;;;;;;;22.35;14.13;;;13.00;99.90;;;;;;5100903;28;20021;-71
2024/03/14 08:19:44;;;;;;;24.00;14.63;;;13.30;99.90;;;;;;5100692;28;20032;-71
2024/03/14 08:22:09;;;;;;;25.85;14.40;;;13.60;99.90;;;;;;5100590;28;20126;-74
2024/03/14 08:24:49;;;;;;;20.92;12.27;;;13.80;99.90;;;;;;5099955;28;20027;-72
2024/03/14 08:27:15;;;;;;;21.83;13.88;;;13.90;99.90;;;;;;5099261;28;20043;-70
2024/03/14 08:29:41;;;;;;;20.13;13.20;;;14.00;99.90;;;;;;5098186;28;20062;-72
2024/03/14 08:32:14;;;;;;;18.40;12.57;;;14.20;99.90;;;;;;5094732;28;20050;-72
2024/03/14 08:34:40;;;;;;;19.40;13.50;;;14.30;99.90;;;;;;5097419;28;20027;-72
2024/03/14 08:37:06;;;;;;;20.95;14.30;;;14.40;99.90;;;;;;5098140;28;20044;-71
2024/03/14 08:39:31;;;;;;;20.48;12.65;;;14.60;99.90;;;;;;5099570;28;20028;-72
2024/03/14 08:41:58;;;;;;;22.40;13.32;;;14.70;99.90;;;;;;5099251;28;20413;-73
2024/03/14 08:44:26;;;;;;;23.70;13.80;;;14.60;99.90;;;;;;5101027;28;20648;-71
2024/03/14 08:46:52;;;;;;;18.52;12.00;;;14.40;99.90;;;;;;5101862;28;20042;-71
2024/03/14 08:49:18;;;;;;;18.08;11.60;;;14.20;99.90;;;;;;5102158;28;20656;-73
2024/03/14 08:51:45;;;;;;;20.83;13.10;;;14.20;99.90;;;;;;5100524;28;20044;-72
2024/03/14 08:56:46;;;;;;;20.77;13.00;;;14.30;99.90;;;;;;5101743;28;20028;-73
2024/03/14 08:59:13;;;;;;;21.80;12.70;;;14.60;99.90;;;;;;5099447;28;20031;-71
2024/03/14 09:01:39;;;;;;;20.88;12.77;;;14.90;99.90;;;;;;5100687;28;20020;-71
2024/03/14 09:04:05;;;;;;;22.50;12.70;;;15.30;99.90;;;;;;5099118;28;20020;-70
2024/03/14 09:06:31;;;;;;;22.63;12.60;;;15.50;99.90;;;;;;5102038;28;20082;-70
2024/03/14 09:09:05;;;;;;;20.92;11.20;;;15.60;99.90;;;;;;5098549;28;20048;-72
2024/03/14 09:11:34;;;;;;;18.85;11.60;;;15.60;99.90;;;;;;5099649;28;20040;-74
2024/03/14 09:14:03;;;;;;;16.95;11.93;;;15.50;99.90;;;;;;5100652;28;20024;-71
2024/03/14 09:16:30;;;;;;;16.60;11.55;;;15.40;99.90;;;;;;5100637;28;20052;-71
2024/03/14 09:18:57;;;;;;;17.15;11.13;;;15.40;99.90;;;;;;5100614;28;21913;-71
2024/03/14 09:21:22;;;;;;;18.02;11.93;;;15.30;99.90;;;;;;5095146;28;20027;-71
2024/03/14 09:23:48;;;;;;;20.38;13.20;;;15.20;99.90;;;;;;5092233;28;20102;-71
2024/03/14 09:26:16;;;;;;;20.17;12.02;;;15.30;99.90;;;;;;5097597;28;20024;-71
2024/03/14 09:28:45;;;;;;;18.35;11.60;;;15.10;99.90;;;;;;5096789;28;20032;-72
2024/03/14 09:31:11;;;;;;;21.90;11.63;;;15.10;99.90;;;;;;5095443;28;20048;-71
2024/03/14 09:33:40;;;;;;;19.80;11.90;;;15.10;99.90;;;;;;5099879;28;20024;-71
2024/03/14 09:36:09;;;;;;;17.75;11.07;;;15.10;99.90;;;;;;5100962;28;20036;-72
2024/03/14 09:38:36;;;;;;;19.83;11.48;;;15.20;99.90;;;;;;5100913;28;20020;-72
2024/03/14 09:41:05;;;;;;;19.83;11.27;;;15.20;99.90;;;;;;5099610;28;20020;-70
2024/03/14 09:43:31;;;;;;;17.45;11.20;;;15.30;99.90;;;;;;5104637;28;20103;-72
2024/03/14 09:45:59;;;;;;;18.67;11.43;;;15.40;99.90;;;;;;5103184;28;20031;-72
2024/03/14 09:48:28;;;;;;;16.38;10.48;;;15.40;99.90;;;;;;5104728;28;20035;-73
2024/03/14 09:50:56;;;;;;;17.17;11.20;;;15.50;99.90;;;;;;5104341;28;20043;-71
2024/03/14 09:53:26;;;;;;;18.48;11.52;;;15.60;99.90;;;;;;5101875;28;20028;-71
2024/03/14 09:55:53;;;;;;;17.02;11.10;;;15.50;99.90;;;;;;5103952;28;20032;-73
2024/03/14 09:58:20;;;;;;;21.42;11.88;;;15.60;99.90;;;;;;5104319;28;20096;-70
2024/03/14 10:00:49;;;;;;;18.30;11.23;;;15.80;99.90;;;;;;5103756;28;20023;-70
2024/03/14 10:03:14;;;;;;;18.33;11.55;;;16.10;99.90;;;;;;5100896;28;20035;-71
2024/03/14 10:05:41;;;;;;;17.33;11.40;;;16.30;99.90;;;;;;5098464;28;20020;-72
2024/03/14 10:08:07;;;;;;;14.85;10.50;;;16.50;99.90;;;;;;5099854;28;20052;-71
2024/03/14 10:10:35;;;;;;;16.92;11.10;;;16.40;99.90;;;;;;5103737;28;20038;-71
2024/03/14 10:13:00;;;;;;;20.70;11.73;;;16.70;99.90;;;;;;5103993;28;20044;-70
2024/03/14 10:15:27;;;;;;;19.45;10.80;;;16.90;99.90;;;;;;5103578;28;20392;-74
2024/03/14 10:17:53;;;;;;;20.60;11.65;;;17.10;99.90;;;;;;5103150;28;20021;-72
2024/03/14 10:20:20;;;;;;;14.93;10.55;;;17.30;99.90;;;;;;5104399;28;20017;-72
2024/03/14 10:22:48;;;;;;;15.45;10.80;;;17.50;99.90;;;;;;5103340;28;20024;-73
2024/03/14 10:25:17;;;;;;;15.65;9.98;;;17.70;99.90;;;;;;5104946;28;20087;-71
2024/03/14 10:27:47;;;;;;;14.63;9.80;;;17.80;99.90;;;;;;5095180;28;20057;-73
2024/03/14 10:30:14;;;;;;;14.52;9.73;;;17.90;99.90;;;;;;5103984;28;20025;-73
2024/03/14 10:32:40;;;;;;;13.13;9.45;;;17.90;99.90;;;;;;5094565;28;20031;-73
2024/03/14 10:35:08;;;;;;;17.60;9.40;;;17.90;99.90;;;;;;5098820;28;20095;-72
2024/03/14 10:37:36;;;;;;;16.58;9.00;;;18.00;99.90;;;;;;5103319;28;20036;-71
2024/03/14 10:40:14;;;;;;;14.77;8.85;;;18.00;99.90;;;;;;5099268;28;20027;-73
2024/03/14 10:42:42;;;;;;;13.23;9.60;;;18.10;99.90;;;;;;5098466;28;20024;-72
2024/03/14 10:45:10;;;;;;;12.85;8.30;;;18.00;99.90;;;;;;5102982;28;20024;-74
2024/03/14 10:47:37;;;;;;;15.90;8.65;;;17.90;99.90;;;;;;5102877;28;20020;-71
2024/03/14 10:50:09;;;;;;;11.75;7.57;;;17.90;99.90;;;;;;5097653;28;20036;-73
2024/03/14 10:52:39;;;;;;;15.02;8.48;;;18.10;99.90;;;;;;5099218;28;20036;-72
2024/03/14 10:55:10;;;;;;;10.35;7.95;;;18.10;99.90;;;;;;5102645;28;20047;-74
2024/03/14 10:57:38;;;;;;;13.27;8.13;;;18.10;99.90;;;;;;5101733;28;20054;-72
2024/03/14 11:00:13;;;;;;;11.68;8.05;;;18.20;99.90;;;;;;5103792;28;20020;-73
2024/03/14 11:02:41;;;;;;;15.07;8.77;;;18.20;99.90;;;;;;5100977;28;20032;-73
2024/03/14 11:05:11;;;;;;;11.98;8.32;;;18.00;99.90;;;;;;5099039;28;20048;-72
2024/03/14 11:07:40;;;;;;;12.23;8.38;;;18.00;99.90;;;;;;5098693;28;20043;-74
2024/03/14 11:10:12;;;;;;;11.50;7.75;;;18.10;99.90;;;;;;5099130;28;20035;-73
2024/03/14 11:12:39;;;;;;;11.63;8.00;;;18.30;99.90;;;;;;5096425;28;20039;-75
2024/03/14 11:15:11;;;;;;;20.75;7.28;;;18.40;99.90;;;;;;5093649;28;20464;-70
2024/03/14 11:17:41;;;;;;;10.65;7.03;;;18.30;99.90;;;;;;5102970;28;20030;-72
2024/03/14 11:20:09;;;;;;;12.35;7.70;;;18.10;99.90;;;;;;5101906;28;20083;-72
2024/03/14 11:22:40;;;;;;;12.02;7.55;;;18.10;99.90;;;;;;5100549;28;20047;-72
2024/03/14 11:25:08;;;;;;;17.88;6.30;;;18.20;99.90;;;;;;5097184;28;20488;-71
2024/03/14 11:27:37;;;;;;;13.02;6.45;;;18.20;99.90;;;;;;5101830;28;20044;-70
2024/03/14 11:30:10;;;;;;;13.50;7.32;;;18.30;99.90;;;;;;5099686;28;20092;-72
2024/03/14 11:32:46;;;;;;;15.68;7.05;;;18.40;99.90;;;;;;5102663;28;20436;-72
2024/03/14 11:35:33;;;;;;;11.10;6.80;;;18.60;99.90;;;;;;5102242;28;20083;-73
2024/03/14 11:37:58;;;;;;;11.45;6.70;;;18.70;99.90;;;;;;5101672;28;20088;-73
2024/03/14 11:40:30;;;;;;;11.30;6.72;;;18.80;99.90;;;;;;5101614;28;20036;-71
2024/03/14 11:42:56;;;;;;;9.60;6.43;;;19.00;99.90;;;;;;5100063;28;20032;-73
2024/03/14 11:45:23;;;;;;;9.02;6.03;;;19.00;99.90;;;;;;5099332;28;20020;-73
2024/03/14 11:47:51;;;;;;;11.90;5.93;;;18.80;99.90;;;;;;5101843;28;20024;-73
2024/03/14 11:50:22;;;;;;;12.73;5.95;;;18.60;99.90;;;;;;5100567;28;20060;-73
2024/03/14 11:52:53;;;;;;;10.52;6.00;;;18.50;99.90;;;;;;5100569;28;20589;-71
2024/03/14 11:55:19;;;;;;;8.68;6.20;;;18.50;99.90;;;;;;5098986;28;20291;-74
2024/03/14 11:57:47;;;;;;;8.93;6.85;;;18.70;99.90;;;;;;5100947;28;20062;-72
2024/03/14 12:00:20;;;;;;;12.40;7.10;;;18.80;99.90;;;;;;5097377;28;20031;-72
2024/03/14 12:02:46;;;;;;;9.43;6.10;;;18.80;99.90;;;;;;5099835;28;20715;-72
2024/03/14 12:05:19;;;;;;;9.60;6.43;;;18.90;99.90;;;;;;5090105;28;20033;-72
2024/03/14 12:07:46;;;;;;;14.43;6.88;;;19.00;99.90;;;;;;5100135;28;20095;-73
2024/03/14 12:10:15;;;;;;;9.63;6.65;;;18.90;99.90;;;;;;5099911;28;20396;-71
2024/03/14 12:12:41;;;;;;;11.02;7.25;;;18.90;99.90;;;;;;5100504;28;20028;-73
2024/03/14 12:15:10;;;;;;;11.25;7.13;;;18.90;99.90;;;;;;5101176;28;20031;-74
2024/03/14 12:17:36;;;;;;;9.57;6.80;;;18.90;99.90;;;;;;5102112;28;20017;-73
2024/03/14 12:20:05;;;;;;;10.35;6.85;;;18.90;99.90;;;;;;5101744;28;20032;-73
2024/03/14 12:22:42;;;;;;;9.70;6.60;;;19.00;99.90;;;;;;5102333;28;20024;-73
2024/03/14 12:25:15;;;;;;;12.30;7.15;;;19.30;99.90;;;;;;5102271;28;20025;-73
2024/03/14 12:27:43;;;;;;;12.75;6.75;;;19.40;99.90;;;;;;5100367;28;20091;-73
2024/03/14 12:30:09;;;;;;;10.13;6.35;;;19.30;99.90;;;;;;5099850;28;20020;-71
2024/03/14 12:32:37;;;;;;;9.40;6.45;;;18.90;99.90;;;;;;5100029;28;20037;-72