Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:16;;;;;;;19.05;5.55;;;;;;;;;;4244625;33;20121;-68
2022/08/20 00:02:45;;;;;;;20.23;6.72;;;;;;;;;;4244487;33;20109;-67
2022/08/20 00:05:12;;;;;;;36.25;7.65;;;;;;;;;;4245948;33;20125;-68
2022/08/20 00:36:45;;;;;;;38.20;7.22;;;;;;;;;;4245486;33;20146;-59
2022/08/20 00:39:12;;;;;;;32.95;5.93;;;;;;;;;;4247194;33;20187;-60
2022/08/20 00:41:38;;;;;;;35.75;7.05;;;;;;;;;;4243278;33;20116;-61
2022/08/20 00:44:05;;;;;;;27.75;6.87;;;;;;;;;;4233715;33;20109;-61
2022/08/20 00:46:32;;;;;;;25.95;6.78;;;;;;;;;;4242096;33;20128;-62
2022/08/20 00:48:59;;;;;;;48.38;5.78;;;;;;;;;;4248002;33;20208;-61
2022/08/20 00:51:32;;;;;;;63.25;8.15;;;;;;;;;;4247658;33;20139;-61
2022/08/20 00:54:16;;;;;;;40.15;8.32;;;;;;;;;;4232455;33;20133;-61
2022/08/20 00:56:49;;;;;;;32.05;6.43;;;;;;;;;;4233675;33;20085;-61
2022/08/20 00:59:19;;;;;;;31.50;6.50;;;;;;;;;;4232370;33;20437;-61
2022/08/20 01:01:45;;;;;;;42.13;6.85;;;;;;;;;;4220521;33;20097;-61
2022/08/20 01:04:11;;;;;;;35.40;7.07;;;;;;;;;;4233654;33;20086;-61
2022/08/20 01:06:39;;;;;;;19.48;5.70;;;;;;;;;;4233379;33;20133;-61
2022/08/20 01:09:06;;;;;;;28.55;4.93;;;;;;;;;;4233742;33;20200;-61
2022/08/20 01:11:33;;;;;;;21.90;5.18;;;;;;;;;;4236860;33;20501;-61
2022/08/20 01:16:50;;;;;;;13.85;4.10;;;;;;;;;;4246427;33;20443;-62
2022/08/20 01:19:19;;;;;;;23.00;3.58;;;;;;;;;;4246180;33;20131;-61
2022/08/20 01:21:45;;;;;;;12.55;4.20;;;;;;;;;;4247424;33;20119;-61
2022/08/20 01:24:20;;;;;;;15.48;4.25;;;;;;;;;;4246016;33;20165;-69
2022/08/20 01:26:48;;;;;;;18.80;4.15;;;;;;;;;;4246223;33;20525;-69
2022/08/20 01:29:17;;;;;;;16.58;4.37;;;;;;;;;;4246011;33;20116;-69
2022/08/20 01:31:43;;;;;;;12.37;3.50;;;;;;;;;;4247568;33;20511;-69
2022/08/20 01:34:13;;;;;;;21.23;4.05;;;;;;;;;;4234501;33;20120;-69
2022/08/20 01:36:43;;;;;;;12.93;4.18;;;;;;;;;;4246555;33;20109;-68
2022/08/20 01:39:12;;;;;;;12.60;3.80;;;;;;;;;;4240701;33;20178;-69
2022/08/20 01:41:50;;;;;;;11.93;3.87;;;;;;;;;;4237925;33;20532;-69
2022/08/20 01:44:17;;;;;;;47.20;7.40;;;;;;;;;;4247621;33;20112;-69
2022/08/20 01:46:45;;;;;;;53.92;11.48;;;;;;;;;;4235944;33;20172;-68
2022/08/20 01:49:18;;;;;;;50.10;10.30;;;;;;;;;;4233077;33;20216;-69
2022/08/20 01:51:44;;;;;;;61.72;9.73;;;;;;;;;;4233080;33;20089;-69
2022/08/20 01:54:12;;;;;;;96.65;12.82;;;;;;;;;;4223662;33;20100;-69
2022/08/20 01:56:54;;;;;;;102.50;12.70;;;;;;;;;;4247103;33;20570;-68
2022/08/20 01:59:21;;;;;;;93.28;14.00;;;;;;;;;;4247136;33;20441;-69
2022/08/20 02:01:47;;;;;;;84.10;11.30;;;;;;;;;;4246999;33;20130;-69
2022/08/20 02:04:13;;;;;;;90.43;13.55;;;;;;;;;;4247238;33;20128;-69
2022/08/20 02:06:43;;;;;;;72.10;11.30;;;;;;;;;;4247025;33;20465;-68
2022/08/20 02:09:10;;;;;;;70.03;9.32;;;;;;;;;;4246962;33;20607;-69
2022/08/20 02:11:37;;;;;;;57.60;9.65;;;;;;;;;;4247005;33;20112;-68
2022/08/20 02:14:07;;;;;;;57.03;8.75;;;;;;;;;;4246900;33;20215;-69
2022/08/20 02:16:36;;;;;;;80.80;12.00;;;;;;;;;;4247128;33;20115;-67
2022/08/20 02:19:11;;;;;;;61.10;9.88;;;;;;;;;;4233759;33;20098;-69
2022/08/20 02:21:41;;;;;;;62.45;9.30;;;;;;;;;;4247274;33;20117;-69
2022/08/20 02:24:08;;;;;;;72.93;10.85;;;;;;;;;;4233812;33;20120;-69
2022/08/20 02:26:36;;;;;;;99.20;14.82;;;;;;;;;;4246985;33;20084;-68
2022/08/20 02:29:07;;;;;;;135.07;18.80;;;;;;;;;;4246846;33;20124;-69
2022/08/20 02:31:35;;;;;;;216.88;26.70;;;;;;;;;;4246916;33;20120;-69
2022/08/20 02:34:02;;;;;;;208.00;27.20;;;;;;;;;;4234121;33;20116;-69
2022/08/20 02:36:28;;;;;;;211.95;26.48;;;;;;;;;;4246722;33;20119;-69
2022/08/20 02:38:54;;;;;;;182.15;25.37;;;;;;;;;;4246547;33;20105;-69
2022/08/20 02:41:20;;;;;;;145.02;20.92;;;;;;;;;;4233690;33;20093;-69
2022/08/20 02:43:48;;;;;;;150.05;20.88;;;;;;;;;;4246706;33;20535;-69
2022/08/20 02:46:15;;;;;;;120.65;17.37;;;;;;;;;;4246906;33;20108;-69
2022/08/20 02:48:41;;;;;;;104.93;16.23;;;;;;;;;;4246638;33;20113;-69
2022/08/20 02:51:08;;;;;;;86.70;13.75;;;;;;;;;;4233860;33;20596;-70
2022/08/20 02:53:37;;;;;;;85.87;14.05;;;;;;;;;;4246035;33;20107;-69
2022/08/20 02:56:04;;;;;;;78.60;12.93;;;;;;;;;;4233813;33;20100;-69
2022/08/20 02:58:31;;;;;;;110.03;17.58;;;;;;;;;;4246700;33;20521;-70
2022/08/20 03:00:57;;;;;;;118.37;18.02;;;;;;;;;;4246936;33;20189;-69
2022/08/20 03:03:23;;;;;;;133.55;18.85;;;;;;;;;;4246711;33;20440;-69
2022/08/20 03:05:52;;;;;;;109.87;17.70;;;;;;;;;;4247076;33;20176;-69
2022/08/20 03:08:20;;;;;;;119.25;19.33;;;;;;;;;;4233832;33;20128;-69
2022/08/20 03:10:46;;;;;;;99.90;18.30;;;;;;;;;;4246894;33;20619;-70
2022/08/20 03:13:13;;;;;;;70.15;15.82;;;;;;;;;;4246612;33;20214;-68
2022/08/20 03:15:42;;;;;;;76.57;15.25;;;;;;;;;;4246742;33;20456;-68
2022/08/20 03:18:08;;;;;;;71.70;15.05;;;;;;;;;;4246663;33;20088;-67
2022/08/20 03:20:34;;;;;;;60.80;15.50;;;;;;;;;;4246445;33;20116;-68
2022/08/20 03:23:00;;;;;;;62.03;14.50;;;;;;;;;;4246352;33;20195;-69
2022/08/20 03:25:27;;;;;;;58.65;13.62;;;;;;;;;;4246547;33;20154;-68
2022/08/20 03:27:55;;;;;;;53.90;12.10;;;;;;;;;;4246264;33;20120;-68
2022/08/20 03:30:22;;;;;;;45.55;9.75;;;;;;;;;;4246260;33;20120;-68
2022/08/20 03:32:48;;;;;;;61.47;12.52;;;;;;;;;;4245170;33;20143;-68
2022/08/20 03:35:16;;;;;;;77.30;15.40;;;;;;;;;;4246319;33;20460;-68
2022/08/20 03:37:42;;;;;;;106.85;14.75;;;;;;;;;;4233221;33;20216;-69
2022/08/20 03:40:11;;;;;;;73.95;13.30;;;;;;;;;;4246497;33;20116;-68
2022/08/20 03:42:38;;;;;;;84.28;13.07;;;;;;;;;;4246238;33;20111;-68
2022/08/20 03:45:06;;;;;;;84.80;14.18;;;;;;;;;;4246119;33;20124;-69
2022/08/20 03:47:32;;;;;;;68.22;11.52;;;;;;;;;;4246110;33;20193;-69
2022/08/20 03:49:59;;;;;;;69.85;12.70;;;;;;;;;;4246213;33;20115;-69
2022/08/20 03:52:26;;;;;;;63.92;12.07;;;;;;;;;;4246149;33;20112;-69
2022/08/20 03:54:51;;;;;;;67.62;11.68;;;;;;;;;;4244826;33;20117;-69
2022/08/20 03:57:17;;;;;;;48.22;8.27;;;;;;;;;;4246110;33;20120;-69
2022/08/20 03:59:43;;;;;;;36.20;7.00;;;;;;;;;;4246286;33;20193;-69
2022/08/20 04:02:11;;;;;;;46.67;8.43;;;;;;;;;;4245979;33;20113;-69
2022/08/20 04:04:39;;;;;;;36.13;7.80;;;;;;;;;;4246014;33;20108;-69
2022/08/20 04:07:24;;;;;;;35.40;7.25;;;;;;;;;;4248265;33;20096;-69
2022/08/20 04:09:51;;;;;;;36.08;6.78;;;;;;;;;;4235781;33;20132;-69
2022/08/20 04:12:18;;;;;;;53.90;7.68;;;;;;;;;;4248050;33;20096;-69
2022/08/20 04:14:44;;;;;;;22.77;6.97;;;;;;;;;;4248408;33;20132;-68
2022/08/20 04:17:11;;;;;;;32.28;6.40;;;;;;;;;;4248276;33;20504;-69
2022/08/20 04:19:38;;;;;;;25.50;5.18;;;;;;;;;;4248073;33;20231;-68
2022/08/20 04:22:04;;;;;;;19.60;5.18;;;;;;;;;;4248081;33;20105;-68
2022/08/20 04:24:31;;;;;;;33.00;5.55;;;;;;;;;;4247986;33;20203;-68
2022/08/20 04:26:58;;;;;;;20.00;4.68;;;;;;;;;;4234690;33;20120;-68
2022/08/20 04:29:25;;;;;;;18.42;5.22;;;;;;;;;;4248084;33;20143;-68
2022/08/20 04:31:51;;;;;;;22.02;4.95;;;;;;;;;;4234873;33;20120;-68
2022/08/20 04:34:18;;;;;;;20.65;4.93;;;;;;;;;;4234684;33;20120;-69
2022/08/20 04:36:47;;;;;;;22.60;5.60;;;;;;;;;;4247876;33;20191;-67
2022/08/20 04:39:14;;;;;;;20.27;5.87;;;;;;;;;;4247680;33;20089;-68
2022/08/20 04:41:41;;;;;;;39.88;5.82;;;;;;;;;;4246477;33;20536;-68
2022/08/20 04:44:07;;;;;;;27.65;5.20;;;;;;;;;;4247730;33;20476;-68
2022/08/20 04:46:33;;;;;;;34.45;5.43;;;;;;;;;;4234696;33;20128;-67
2022/08/20 04:49:02;;;;;;;42.60;7.50;;;;;;;;;;4247642;33;20160;-67
2022/08/20 04:51:28;;;;;;;47.25;6.03;;;;;;;;;;4247832;33;20511;-68
2022/08/20 04:53:55;;;;;;;34.75;6.12;;;;;;;;;;4247681;33;20524;-68
2022/08/20 04:56:23;;;;;;;34.47;6.43;;;;;;;;;;4247782;33;20767;-68
2022/08/20 04:58:49;;;;;;;22.20;5.12;;;;;;;;;;4247697;33;20572;-68
2022/08/20 05:01:16;;;;;;;31.02;5.55;;;;;;;;;;4248044;33;20123;-68
2022/08/20 05:03:42;;;;;;;31.60;5.85;;;;;;;;;;4247783;33;20531;-68
2022/08/20 05:06:09;;;;;;;29.20;4.37;;;;;;;;;;4247694;33;20101;-68
2022/08/20 05:08:37;;;;;;;14.77;3.67;;;;;;;;;;4247878;33;20113;-68
2022/08/20 05:11:03;;;;;;;17.25;4.07;;;;;;;;;;4248216;33;20097;-68
2022/08/20 05:13:30;;;;;;;15.95;3.97;;;;;;;;;;4234624;33;20100;-68
2022/08/20 05:15:56;;;;;;;15.15;4.57;;;;;;;;;;4247720;33;20198;-68
2022/08/20 05:18:24;;;;;;;7.85;3.62;;;;;;;;;;4245598;33;20525;-68
2022/08/20 05:20:50;;;;;;;18.50;6.37;;;;;;;;;;4234730;33;20108;-68
2022/08/20 05:23:17;;;;;;;10.18;4.82;;;;;;;;;;4247438;33;20101;-68
2022/08/20 05:25:46;;;;;;;6.57;3.30;;;;;;;;;;4247728;33;20183;-68
2022/08/20 05:28:19;;;;;;;7.57;3.50;;;;;;;;;;4247364;33;20128;-67
2022/08/20 05:30:46;;;;;;;12.43;3.65;;;;;;;;;;4247566;33;20105;-68
2022/08/20 05:33:16;;;;;;;10.43;3.58;;;;;;;;;;4247391;33;20100;-68
2022/08/20 05:35:42;;;;;;;11.32;3.50;;;;;;;;;;4247471;33;20448;-68
2022/08/20 05:38:11;;;;;;;13.32;4.10;;;;;;;;;;4234350;33;20109;-68
2022/08/20 05:40:39;;;;;;;24.98;5.18;;;;;;;;;;4234198;33;20105;-68
2022/08/20 05:43:05;;;;;;;15.77;4.05;;;;;;;;;;4247287;33;20500;-68
2022/08/20 05:45:35;;;;;;;14.27;3.30;;;;;;;;;;4247593;33;20187;-68
2022/08/20 05:48:06;;;;;;;8.38;3.78;;;;;;;;;;4247553;33;20120;-68
2022/08/20 05:50:33;;;;;;;5.00;3.10;;;;;;;;;;4247284;33;20128;-69
2022/08/20 05:53:00;;;;;;;6.93;3.00;;;;;;;;;;4247232;33;20191;-68
2022/08/20 05:55:27;;;;;;;10.40;3.50;;;;;;;;;;4247078;33;20100;-68
2022/08/20 05:57:58;;;;;;;10.65;3.20;;;;;;;;;;4233986;33;20116;-68
2022/08/20 06:00:24;;;;;;;8.88;2.62;;;;;;;;;;4246010;33;20533;-69
2022/08/20 06:05:35;;;;;;;9.73;2.45;;;;;;;;;;4247245;33;20497;-68
2022/08/20 06:08:04;;;;;;;4.35;2.58;;;;;;;;;;4247093;33;20532;-68
2022/08/20 06:10:30;;;;;;;4.82;2.83;;;;;;;;;;4247201;33;20166;-68
2022/08/20 06:12:56;;;;;;;4.37;2.53;;;;;;;;;;4247007;33;20117;-68
2022/08/20 06:15:22;;;;;;;7.93;2.60;;;;;;;;;;4247048;33;20204;-68
2022/08/20 06:17:48;;;;;;;13.38;3.50;;;;;;;;;;4247117;33;20108;-68
2022/08/20 06:20:14;;;;;;;8.70;3.08;;;;;;;;;;4247086;33;20608;-68
2022/08/20 06:22:40;;;;;;;12.63;3.85;;;;;;;;;;4247047;33;20231;-68
2022/08/20 06:25:07;;;;;;;15.73;3.72;;;;;;;;;;4247263;33;20105;-68
2022/08/20 06:27:36;;;;;;;7.57;3.10;;;;;;;;;;4245411;33;20531;-65
2022/08/20 06:30:03;;;;;;;5.32;2.78;;;;;;;;;;4246035;33;20131;-69
2022/08/20 06:32:29;;;;;;;2.85;1.87;;;;;;;;;;4246962;33;20112;-68
2022/08/20 06:34:55;;;;;;;3.03;2.15;;;;;;;;;;4246941;33;20230;-68
2022/08/20 06:37:25;;;;;;;3.28;2.55;;;;;;;;;;4233890;33;20123;-68
2022/08/20 06:39:52;;;;;;;5.50;2.72;;;;;;;;;;4222088;33;20279;-68
2022/08/20 06:42:19;;;;;;;7.30;2.67;;;;;;;;;;4246815;33;20112;-69
2022/08/20 06:44:48;;;;;;;6.85;3.00;;;;;;;;;;4246686;33;20441;-68
2022/08/20 06:47:19;;;;;;;8.98;3.03;;;;;;;;;;4246913;33;20118;-68
2022/08/20 06:49:46;;;;;;;9.45;2.55;;;;;;;;;;4246701;33;20096;-68
2022/08/20 06:52:15;;;;;;;2.67;2.28;;;;;;;;;;4246736;33;20186;-69
2022/08/20 06:54:42;;;;;;;5.10;2.40;;;;;;;;;;4246965;33;20105;-68
2022/08/20 06:57:08;;;;;;;3.37;2.20;;;;;;;;;;4246953;33;20140;-68
2022/08/20 06:59:35;;;;;;;6.47;3.40;;;;;;;;;;4246661;33;20111;-68
2022/08/20 07:02:01;;;;;;;6.28;2.95;;;;;;;;;;4246583;33;20210;-69
2022/08/20 07:04:27;;;;;;;5.35;2.55;;;;;;;;;;4246857;33;20124;-69
2022/08/20 07:06:56;;;;;;;7.68;3.25;;;;;;;;;;4246499;33;20660;-68
2022/08/20 07:09:23;;;;;;;3.30;2.40;;;;;;;;;;4246439;33;20504;-68
2022/08/20 07:11:49;;;;;;;5.60;3.20;;;;;;;;;;4233477;33;20113;-68
2022/08/20 07:14:16;;;;;;;5.37;3.08;;;;;;;;;;4233224;33;20101;-68
2022/08/20 07:16:42;;;;;;;5.03;2.97;;;;;;;;;;4246568;33;20123;-68
2022/08/20 07:19:09;;;;;;;4.50;2.60;;;;;;;;;;4246262;33;20136;-68
2022/08/20 07:21:35;;;;;;;3.87;2.83;;;;;;;;;;4246514;33;20117;-68
2022/08/20 07:24:02;;;;;;;9.40;2.75;;;;;;;;;;4233470;33;20116;-69
2022/08/20 07:26:28;;;;;;;7.90;2.58;;;;;;;;;;4246405;33;20104;-68
2022/08/20 07:28:54;;;;;;;3.72;2.10;;;;;;;;;;4244883;33;20535;-68
2022/08/20 07:34:04;;;;;;;3.40;2.22;;;;;;;;;;4246199;33;20096;-68
2022/08/20 07:36:31;;;;;;;4.50;2.58;;;;;;;;;;4246182;33;20096;-68
2022/08/20 07:38:57;;;;;;;3.08;2.40;;;;;;;;;;4246119;33;20120;-68
2022/08/20 07:41:23;;;;;;;3.35;2.60;;;;;;;;;;4244437;33;20526;-69
2022/08/20 07:43:49;;;;;;;2.40;1.90;;;;;;;;;;4246130;33;20104;-68
2022/08/20 07:46:17;;;;;;;6.60;2.35;;;;;;;;;;4246037;33;20132;-68
2022/08/20 07:48:48;;;;;;;11.02;3.58;;;;;;;;;;4246342;33;20112;-68
2022/08/20 07:51:20;;;;;;;7.90;2.78;;;;;;;;;;4246041;33;20203;-68
2022/08/20 07:53:47;;;;;;;7.55;3.10;;;;;;;;;;4233336;33;20116;-69
2022/08/20 07:56:18;;;;;;;2.00;1.52;;;;;;;;;;4246078;33;20489;-69
2022/08/20 07:58:48;;;;;;;5.37;2.45;;;;;;;;;;4245975;33;20783;-68
2022/08/20 08:01:19;;;;;;;3.20;2.42;;;;;;;;;;4233052;33;20184;-68
2022/08/20 08:03:45;;;;;;;3.62;2.22;;;;;;;;;;4245957;33;20128;-68
2022/08/20 08:06:12;;;;;;;5.87;2.70;;;;;;;;;;4245910;33;20613;-68
2022/08/20 08:08:39;;;;;;;3.72;2.92;;;;;;;;;;4246030;33;20626;-68
2022/08/20 08:11:06;;;;;;;3.83;2.35;;;;;;;;;;4232714;33;20196;-68
2022/08/20 08:13:34;;;;;;;6.47;2.92;;;;;;;;;;4245949;33;20105;-68
2022/08/20 08:16:01;;;;;;;4.35;2.62;;;;;;;;;;4232908;33;20108;-68
2022/08/20 08:18:33;;;;;;;5.25;2.75;;;;;;;;;;4244747;33;20445;-68
2022/08/20 08:20:59;;;;;;;3.90;2.50;;;;;;;;;;4232899;33;20116;-68
2022/08/20 08:23:26;;;;;;;4.07;2.53;;;;;;;;;;4232672;33;20200;-68
2022/08/20 08:25:52;;;;;;;7.65;2.47;;;;;;;;;;4245686;33;20559;-68
2022/08/20 08:28:19;;;;;;;3.20;2.28;;;;;;;;;;4246021;33;20104;-68
2022/08/20 08:30:46;;;;;;;4.70;2.30;;;;;;;;;;4246037;33;20115;-68
2022/08/20 08:33:27;;;;;;;5.53;3.20;;;;;;;;;;4244224;33;20106;-68
2022/08/20 08:36:02;;;;;;;4.50;2.45;;;;;;;;;;4245528;33;20132;-68
2022/08/20 08:38:28;;;;;;;6.37;3.40;;;;;;;;;;4232607;33;20104;-68
2022/08/20 08:40:56;;;;;;;5.28;2.70;;;;;;;;;;4231667;33;20187;-68
2022/08/20 08:43:25;;;;;;;5.72;3.05;;;;;;;;;;4230408;33;20212;-68
2022/08/20 08:46:00;;;;;;;3.95;2.47;;;;;;;;;;4218708;33;20117;-68
2022/08/20 08:48:31;;;;;;;3.70;2.60;;;;;;;;;;4218696;33;20136;-68
2022/08/20 08:50:58;;;;;;;3.22;2.40;;;;;;;;;;4219990;33;20101;-69
2022/08/20 08:53:30;;;;;;;6.28;2.75;;;;;;;;;;4247218;33;20127;-69
2022/08/20 08:55:56;;;;;;;3.78;2.10;;;;;;;;;;4235147;33;20120;-68
2022/08/20 08:58:22;;;;;;;3.25;2.20;;;;;;;;;;4248001;33;20227;-69
2022/08/20 09:00:48;;;;;;;5.45;2.53;;;;;;;;;;4247618;33;20200;-68
2022/08/20 09:03:24;;;;;;;3.42;2.42;;;;;;;;;;4247947;33;20128;-69
2022/08/20 09:05:58;;;;;;;7.10;3.00;;;;;;;;;;4234622;33;20108;-68
2022/08/20 09:08:46;;;;;;;3.78;1.58;;;;;;;;;;4247642;33;20085;-69
2022/08/20 09:11:12;;;;;;;3.35;2.25;;;;;;;;;;4234734;33;20088;-69
2022/08/20 09:13:39;;;;;;;3.25;2.15;;;;;;;;;;4247598;33;20105;-69
2022/08/20 09:16:05;;;;;;;3.85;2.50;;;;;;;;;;4247299;33;20089;-68
2022/08/20 09:18:31;;;;;;;6.62;2.42;;;;;;;;;;4247559;33;20132;-69
2022/08/20 09:20:57;;;;;;;2.90;1.90;;;;;;;;;;4247836;33;20108;-69
2022/08/20 09:23:23;;;;;;;10.60;3.30;;;;;;;;;;4247572;33;20129;-69
2022/08/20 09:25:49;;;;;;;3.72;2.47;;;;;;;;;;4247348;33;20121;-69
2022/08/20 09:28:15;;;;;;;6.05;2.92;;;;;;;;;;4247533;33;20199;-69
2022/08/20 09:30:41;;;;;;;8.68;2.55;;;;;;;;;;4247552;33;20282;-68
2022/08/20 09:33:07;;;;;;;4.03;2.47;;;;;;;;;;4247469;33;20105;-69
2022/08/20 09:35:33;;;;;;;3.62;2.72;;;;;;;;;;4247222;33;20539;-69
2022/08/20 09:38:00;;;;;;;15.27;3.22;;;;;;;;;;4234260;33;20116;-69
2022/08/20 09:40:26;;;;;;;7.45;2.90;;;;;;;;;;4234514;33;20573;-69
2022/08/20 09:42:52;;;;;;;4.90;2.87;;;;;;;;;;4247293;33;20093;-68
2022/08/20 09:45:19;;;;;;;4.22;2.83;;;;;;;;;;4247071;33;20178;-69
2022/08/20 09:47:45;;;;;;;6.55;2.65;;;;;;;;;;4247226;33;20509;-69
2022/08/20 09:50:11;;;;;;;4.22;2.72;;;;;;;;;;4247371;33;20210;-69
2022/08/20 09:52:41;;;;;;;5.78;2.42;;;;;;;;;;4247252;33;20089;-69
2022/08/20 09:55:17;;;;;;;4.03;2.80;;;;;;;;;;4245916;33;20548;-69
2022/08/20 09:57:43;;;;;;;3.10;2.42;;;;;;;;;;4234143;33;20460;-70
2022/08/20 10:00:13;;;;;;;9.95;2.72;;;;;;;;;;4247305;33;20432;-69
2022/08/20 10:02:40;;;;;;;7.28;2.78;;;;;;;;;;4247103;33;20453;-70
2022/08/20 10:05:07;;;;;;;2.97;1.85;;;;;;;;;;4247204;33;20125;-70
2022/08/20 10:07:34;;;;;;;2.53;1.98;;;;;;;;;;4246897;33;20120;-69
2022/08/20 10:10:01;;;;;;;7.60;2.75;;;;;;;;;;4247119;33;20100;-70
2022/08/20 10:12:27;;;;;;;9.48;2.97;;;;;;;;;;4233956;33;20389;-69
2022/08/20 10:14:54;;;;;;;7.37;2.72;;;;;;;;;;4247030;33;20486;-69
2022/08/20 10:17:20;;;;;;;4.40;2.83;;;;;;;;;;4246973;33;20187;-70
2022/08/20 10:19:46;;;;;;;3.95;2.72;;;;;;;;;;4234152;33;20132;-70
2022/08/20 10:22:12;;;;;;;4.43;2.60;;;;;;;;;;4246875;33;20129;-69
2022/08/20 10:24:38;;;;;;;3.83;2.55;;;;;;;;;;4246890;33;20116;-70
2022/08/20 10:27:05;;;;;;;4.55;2.33;;;;;;;;;;4246811;33;20544;-71
2022/08/20 10:29:31;;;;;;;6.57;2.50;;;;;;;;;;4247035;33;20111;-69
2022/08/20 10:32:08;;;;;;;4.62;2.80;;;;;;;;;;4233747;33;20124;-68
2022/08/20 10:34:34;;;;;;;3.10;2.30;;;;;;;;;;4246805;33;20097;-67
2022/08/20 10:37:00;;;;;;;2.83;2.47;;;;;;;;;;4245413;33;20111;-69
2022/08/20 10:39:26;;;;;;;4.50;2.42;;;;;;;;;;4246672;33;20120;-69
2022/08/20 10:41:52;;;;;;;4.40;3.03;;;;;;;;;;4246894;33;20120;-69
2022/08/20 10:44:18;;;;;;;4.22;2.47;;;;;;;;;;4233602;33;20123;-69
2022/08/20 10:46:44;;;;;;;3.60;2.65;;;;;;;;;;4233591;33;20121;-69
2022/08/20 10:49:10;;;;;;;8.57;2.95;;;;;;;;;;4246659;33;20120;-70
2022/08/20 10:51:36;;;;;;;3.97;2.53;;;;;;;;;;4246764;33;20117;-70
2022/08/20 10:54:02;;;;;;;4.03;2.37;;;;;;;;;;4246885;33;20113;-70
2022/08/20 10:56:28;;;;;;;4.35;2.30;;;;;;;;;;4246894;33;20115;-70
2022/08/20 10:58:54;;;;;;;4.78;2.50;;;;;;;;;;4246671;33;20210;-70
2022/08/20 11:01:20;;;;;;;3.25;2.25;;;;;;;;;;4241448;33;20088;-70
2022/08/20 11:03:46;;;;;;;7.05;2.45;;;;;;;;;;4232525;33;20085;-70
2022/08/20 11:06:12;;;;;;;3.47;2.17;;;;;;;;;;4232364;33;20204;-70
2022/08/20 11:08:38;;;;;;;5.28;2.62;;;;;;;;;;4232372;33;20117;-69
2022/08/20 11:11:05;;;;;;;7.18;3.00;;;;;;;;;;4219347;33;20140;-70
2022/08/20 11:13:32;;;;;;;16.37;8.32;;;;;;;;;;4219434;33;20112;-70
2022/08/20 11:16:00;;;;;;;22.25;12.70;;;;;;;;;;4231730;33;20191;-69
2022/08/20 11:18:26;;;;;;;15.98;7.85;;;;;;;;;;4236371;33;20124;-70
2022/08/20 11:20:52;;;;;;;17.92;8.65;;;;;;;;;;4233458;33;20148;-68
2022/08/20 11:23:18;;;;;;;17.70;8.40;;;;;;;;;;4233410;33;20635;-69
2022/08/20 11:25:44;;;;;;;7.57;4.40;;;;;;;;;;4246153;33;20101;-71
2022/08/20 11:28:11;;;;;;;4.00;2.50;;;;;;;;;;4246326;33;20103;-69
2022/08/20 11:30:37;;;;;;;5.82;3.15;;;;;;;;;;4233819;33;20215;-69
2022/08/20 11:33:04;;;;;;;4.00;2.55;;;;;;;;;;4246172;33;20109;-69
2022/08/20 11:35:32;;;;;;;3.65;2.05;;;;;;;;;;4233272;33;20106;-69
2022/08/20 11:37:58;;;;;;;2.85;2.20;;;;;;;;;;4246207;33;20096;-70
2022/08/20 11:40:25;;;;;;;5.35;2.60;;;;;;;;;;4246169;33;20093;-70
2022/08/20 11:42:51;;;;;;;6.07;2.87;;;;;;;;;;4246179;33;20212;-70
2022/08/20 11:45:17;;;;;;;5.57;2.70;;;;;;;;;;4220488;33;20090;-70
2022/08/20 11:47:43;;;;;;;5.57;3.05;;;;;;;;;;4219219;33;20108;-68
2022/08/20 11:50:15;;;;;;;5.65;2.50;;;;;;;;;;4231931;33;20156;-69
2022/08/20 11:52:41;;;;;;;5.00;2.60;;;;;;;;;;4233767;33;20198;-68
2022/08/20 11:55:10;;;;;;;4.68;2.58;;;;;;;;;;4246229;33;20441;-69
2022/08/20 11:57:37;;;;;;;3.75;2.30;;;;;;;;;;4245223;33;20551;-68
2022/08/20 12:00:09;;;;;;;6.15;2.55;;;;;;;;;;4233019;33;20168;-68
2022/08/20 12:02:36;;;;;;;11.98;2.65;;;;;;;;;;4233100;33;20180;-69
2022/08/20 12:05:02;;;;;;;4.25;1.92;;;;;;;;;;4246239;33;20093;-68
2022/08/20 12:07:28;;;;;;;4.03;2.40;;;;;;;;;;4232763;33;20207;-69
2022/08/20 12:09:54;;;;;;;3.70;2.28;;;;;;;;;;4232921;33;20116;-69
2022/08/20 12:12:22;;;;;;;3.85;2.42;;;;;;;;;;4232800;33;20605;-69
2022/08/20 12:14:53;;;;;;;3.17;2.22;;;;;;;;;;4233112;33;20499;-68
2022/08/20 12:17:22;;;;;;;2.58;2.22;;;;;;;;;;4244773;33;20188;-69
2022/08/20 12:19:50;;;;;;;3.12;2.35;;;;;;;;;;4245725;33;20112;-68
2022/08/20 12:22:16;;;;;;;12.55;3.12;;;;;;;;;;4245759;33;20219;-69
2022/08/20 12:24:43;;;;;;;5.32;2.40;;;;;;;;;;4245902;33;20226;-68
2022/08/20 12:27:18;;;;;;;3.72;2.12;;;;;;;;;;4233253;33;20228;-70
2022/08/20 12:29:45;;;;;;;5.45;2.12;;;;;;;;;;4235262;33;20128;-69
2022/08/20 12:32:12;;;;;;;6.07;2.40;;;;;;;;;;4234051;33;20117;-67
2022/08/20 12:34:39;;;;;;;6.20;2.10;;;;;;;;;;4248121;33;20501;-69
2022/08/20 12:37:12;;;;;;;13.05;3.37;;;;;;;;;;4235166;33;20112;-69
2022/08/20 12:39:40;;;;;;;4.70;2.40;;;;;;;;;;4246303;33;20121;-69
2022/08/20 12:42:07;;;;;;;5.35;2.40;;;;;;;;;;4235071;33;20267;-69
2022/08/20 12:44:33;;;;;;;6.55;2.62;;;;;;;;;;4234757;33;20089;-69
2022/08/20 12:47:11;;;;;;;4.62;2.60;;;;;;;;;;4234933;33;20737;-69
2022/08/20 12:49:40;;;;;;;5.07;2.17;;;;;;;;;;4247741;33;20585;-69
2022/08/20 12:52:07;;;;;;;4.32;2.40;;;;;;;;;;4247896;33;20203;-68
2022/08/20 12:54:33;;;;;;;5.80;2.55;;;;;;;;;;4247820;33;20103;-69
2022/08/20 12:56:59;;;;;;;7.62;2.28;;;;;;;;;;4247810;33;20107;-69
2022/08/20 12:59:25;;;;;;;4.70;2.17;;;;;;;;;;4247721;33;20124;-69
2022/08/20 13:01:52;;;;;;;4.75;2.90;;;;;;;;;;4246425;33;20113;-69
2022/08/20 13:04:18;;;;;;;3.45;2.55;;;;;;;;;;4234343;33;20119;-69
2022/08/20 13:06:44;;;;;;;9.88;3.10;;;;;;;;;;4247386;33;20203;-70
2022/08/20 13:09:11;;;;;;;15.27;3.80;;;;;;;;;;4247458;33;20093;-69
2022/08/20 13:11:37;;;;;;;7.20;2.70;;;;;;;;;;4222926;33;20097;-69
2022/08/20 13:14:03;;;;;;;8.63;2.65;;;;;;;;;;4234589;33;20116;-69
2022/08/20 13:16:29;;;;;;;4.97;2.05;;;;;;;;;;4247389;33;20207;-68
2022/08/20 13:18:55;;;;;;;4.47;2.42;;;;;;;;;;4247452;33;20209;-69
2022/08/20 13:21:21;;;;;;;3.92;2.50;;;;;;;;;;4247718;33;21196;-69
2022/08/20 13:23:47;;;;;;;3.15;2.20;;;;;;;;;;4247391;33;20430;-70
2022/08/20 13:26:13;;;;;;;4.70;2.97;;;;;;;;;;4247292;33;20227;-67
2022/08/20 13:28:39;;;;;;;4.28;2.60;;;;;;;;;;4247322;33;20216;-69
2022/08/20 13:31:05;;;;;;;5.45;2.55;;;;;;;;;;4247609;33;20104;-68
2022/08/20 13:33:31;;;;;;;5.62;2.50;;;;;;;;;;4247335;33;20536;-69
2022/08/20 13:35:57;;;;;;;8.45;2.15;;;;;;;;;;4247441;33;20112;-69
2022/08/20 13:38:23;;;;;;;6.50;2.28;;;;;;;;;;4245373;33;20118;-69
2022/08/20 13:40:49;;;;;;;4.22;2.45;;;;;;;;;;4234295;33;20120;-69
2022/08/20 13:43:15;;;;;;;4.00;2.37;;;;;;;;;;4247334;33;20631;-69
2022/08/20 13:45:41;;;;;;;4.47;2.62;;;;;;;;;;4247249;33;20105;-71
2022/08/20 13:48:08;;;;;;;5.35;2.35;;;;;;;;;;4247433;33;20112;-68
2022/08/20 13:50:35;;;;;;;6.25;2.62;;;;;;;;;;4233987;33;20121;-69
2022/08/20 13:53:01;;;;;;;4.65;2.55;;;;;;;;;;4234045;33;20513;-69
2022/08/20 13:55:28;;;;;;;5.70;3.00;;;;;;;;;;4247158;33;20105;-69
2022/08/20 13:57:55;;;;;;;5.37;3.10;;;;;;;;;;4233865;33;20586;-69
2022/08/20 14:00:27;;;;;;;5.97;2.72;;;;;;;;;;4247534;33;20526;-69
2022/08/20 14:02:53;;;;;;;3.97;2.30;;;;;;;;;;4247122;33;20213;-70
2022/08/20 14:05:19;;;;;;;4.93;2.30;;;;;;;;;;4234186;33;20480;-69
2022/08/20 14:07:46;;;;;;;4.57;2.67;;;;;;;;;;4246955;33;20109;-70
2022/08/20 14:10:16;;;;;;;7.62;3.08;;;;;;;;;;4245556;33;20610;-69
2022/08/20 14:12:42;;;;;;;6.80;3.37;;;;;;;;;;4245639;33;20112;-69
2022/08/20 14:15:08;;;;;;;9.52;2.83;;;;;;;;;;4247041;33;20127;-70
2022/08/20 14:17:40;;;;;;;10.25;2.92;;;;;;;;;;4247003;33;20524;-69
2022/08/20 14:20:13;;;;;;;8.15;3.03;;;;;;;;;;4246921;33;20120;-70
2022/08/20 14:22:40;;;;;;;4.43;3.00;;;;;;;;;;4246866;33;20088;-71
2022/08/20 14:25:07;;;;;;;5.45;2.30;;;;;;;;;;4245785;33;20195;-69
2022/08/20 14:27:34;;;;;;;4.78;2.62;;;;;;;;;;4233814;33;20108;-70
2022/08/20 14:30:01;;;;;;;3.78;2.35;;;;;;;;;;4247151;33;20096;-69
2022/08/20 14:32:27;;;;;;;8.13;2.80;;;;;;;;;;4233907;33;20207;-69
2022/08/20 14:34:55;;;;;;;3.70;2.60;;;;;;;;;;4246889;33;20144;-70
2022/08/20 14:37:23;;;;;;;6.75;2.55;;;;;;;;;;4222200;33;20112;-70
2022/08/20 14:39:52;;;;;;;7.50;2.87;;;;;;;;;;4221836;33;20529;-70
2022/08/20 14:42:21;;;;;;;5.53;2.65;;;;;;;;;;4246853;33;20540;-70
2022/08/20 14:44:48;;;;;;;7.18;3.62;;;;;;;;;;4245375;33;20203;-69
2022/08/20 14:47:25;;;;;;;8.68;3.33;;;;;;;;;;4233544;33;20477;-70
2022/08/20 14:49:53;;;;;;;8.70;3.97;;;;;;;;;;4245816;33;20509;-69
2022/08/20 14:52:20;;;;;;;8.70;4.60;;;;;;;;;;4246769;33;20523;-69
2022/08/20 14:54:47;;;;;;;13.10;4.65;;;;;;;;;;4233353;33;20556;-70
2022/08/20 14:57:14;;;;;;;7.30;3.70;;;;;;;;;;4246708;33;20524;-70
2022/08/20 14:59:41;;;;;;;12.70;4.30;;;;;;;;;;4232146;33;20124;-70
2022/08/20 15:02:08;;;;;;;15.68;5.12;;;;;;;;;;4246593;33;20119;-69
2022/08/20 15:04:34;;;;;;;12.15;4.32;;;;;;;;;;4246467;33;20122;-69
2022/08/20 15:07:01;;;;;;;6.05;3.08;;;;;;;;;;4233454;33;20199;-69
2022/08/20 15:09:34;;;;;;;8.73;4.37;;;;;;;;;;4246665;33;20204;-70
2022/08/20 15:12:01;;;;;;;7.37;3.90;;;;;;;;;;4245589;33;20089;-67
2022/08/20 15:14:27;;;;;;;9.38;3.28;;;;;;;;;;4233330;33;20128;-69