Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:59;;;;;;;3.15;2.85;;;;;;;12.45;63.98;100824.25;4993310;27;102474;-49
2022/04/21 00:03:25;;;;;;;4.47;3.30;;;;;;;12.44;63.97;100826.16;5004984;27;102524;-49
2022/04/21 00:05:52;;;;;;;3.85;3.42;;;;;;;12.45;63.90;100824.25;4989364;28;104149;-47
2022/04/21 00:08:21;;;;;;;;;;;;;;;12.43;63.96;100813.59;4999762;28;102459;-50
2022/04/21 00:10:47;;;;;;;3.92;3.53;;;;;;;12.44;64.05;100819.88;4993736;28;102697;-49
2022/04/21 00:13:17;;;;;;;3.50;3.20;;;;;;;12.43;64.08;100816.31;5004922;28;102190;-50
2022/04/21 00:15:46;;;;;;;3.50;3.20;;;;;;;12.45;63.92;100824.25;5001877;27;104579;-48
2022/04/21 00:18:12;;;;;;;3.60;3.30;;;;;;;12.45;64.13;100824.25;4997711;28;102201;-50
2022/04/21 00:20:39;;;;;;;4.15;3.40;;;;;;;12.45;63.92;100824.25;4999472;28;102758;-50
2022/04/21 00:25:58;;;;;;;4.63;3.40;;;;;;;12.43;63.97;100823.69;4992716;27;108120;-49
2022/04/21 00:28:26;;;;;;;4.55;3.67;;;;;;;12.45;63.91;100829.72;5003162;28;102865;-48
2022/04/21 00:30:54;;;;;;;3.30;3.00;;;;;;;12.43;64.03;100823.69;5005945;27;102798;-52
2022/04/21 00:33:21;;;;;;;4.97;3.37;;;;;;;12.43;63.98;100829.16;5013369;27;102393;-50
2022/04/21 00:35:47;;;;;;;3.17;2.88;;;;;;;12.43;63.82;100820.97;5023449;27;104212;-49
2022/04/21 00:38:18;;;;;;;3.47;3.17;;;;;;;12.42;63.88;100819.34;5004052;27;102506;-48
2022/04/21 00:40:45;;;;;;;4.55;3.20;;;;;;;12.42;64.11;100825.63;5012176;27;102372;-48
2022/04/21 00:43:22;;;;;;;3.83;3.33;;;;;;;12.43;64.06;100820.97;5016865;27;102317;-49
2022/04/21 00:45:53;;;;;;;3.42;3.13;;;;;;;12.42;63.85;100822.91;4998173;28;104938;-48
2022/04/21 00:48:21;;;;;;;3.25;3.00;;;;;;;12.42;64.18;100824.81;5005840;27;102079;-50
2022/04/21 00:50:48;;;;;;;3.50;3.20;;;;;;;12.43;63.87;100818.25;4999785;27;102250;-51
2022/04/21 00:53:15;;;;;;;3.90;3.60;;;;;;;12.42;64.22;100825.63;5007037;27;102531;-48
2022/04/21 00:55:42;;;;;;;3.38;2.80;;;;;;;12.42;64.01;100819.34;5005255;28;103858;-50
2022/04/21 00:58:09;;;;;;;3.88;3.47;;;;;;;12.43;64.11;100823.69;5002997;28;102807;-47
2022/04/21 01:00:38;;;;;;;3.85;3.45;;;;;;;12.42;63.99;100813.88;5006286;28;102207;-48
2022/04/21 01:03:06;;;;;;;3.67;3.38;;;;;;;12.43;64.21;100818.25;5006651;28;102191;-50
2022/04/21 01:05:35;;;;;;;5.13;3.35;;;;;;;12.42;64.19;100816.63;5003558;28;104078;-48
2022/04/21 01:08:03;;;;;;;3.47;3.15;;;;;;;12.41;64.07;100807.63;5001892;28;102427;-50
2022/04/21 01:10:34;;;;;;;3.75;3.20;;;;;;;12.42;64.01;100813.88;5002601;28;102052;-49
2022/04/21 01:13:04;;;;;;;3.83;3.53;;;;;;;12.41;64.04;100806.81;4997173;27;102001;-47
2022/04/21 01:15:32;;;;;;;4.22;3.22;;;;;;;12.42;64.09;100808.44;4997640;28;104116;-48
2022/04/21 01:18:00;;;;;;;;;;;;;;;12.42;64.17;100802.97;5006147;28;102103;-48
2022/04/21 01:20:29;;;;;;;3.80;3.35;;;;;;;12.41;64.21;100809.53;4996266;28;102446;-49
2022/04/21 01:22:55;;;;;;;5.80;3.47;;;;;;;12.42;64.08;100802.97;5006631;28;102430;-50
2022/04/21 01:25:23;;;;;;;4.00;3.60;;;;;;;12.42;64.12;100802.97;5005124;28;103936;-48
2022/04/21 01:28:03;;;;;;;3.58;3.28;;;;;;;12.42;63.93;100797.50;4997826;27;102325;-50
2022/04/21 01:30:30;;;;;;;3.53;3.20;;;;;;;12.42;64.06;100800.25;5001769;27;102440;-50
2022/04/21 01:32:57;;;;;;;3.70;3.40;;;;;;;12.41;63.96;100796.69;5005027;27;102470;-49
2022/04/21 01:35:24;;;;;;;4.00;3.60;;;;;;;12.41;64.03;100795.91;5004705;28;103863;-49
2022/04/21 01:41:11;;;;;;;4.55;3.50;;;;;;;12.42;63.97;100786.59;5004812;28;102467;-49
2022/04/21 01:43:43;;;;;;;3.60;3.30;;;;;;;12.42;64.09;100789.31;5004497;28;102508;-48
2022/04/21 01:46:10;;;;;;;3.85;3.50;;;;;;;12.41;63.98;100791.25;5006326;27;103384;-49
2022/04/21 01:48:38;;;;;;;3.80;3.40;;;;;;;12.41;63.99;100790.44;5006831;27;102392;-48
2022/04/21 01:51:04;;;;;;;3.45;3.15;;;;;;;12.41;64.08;100787.72;5002894;28;102446;-48
2022/04/21 01:53:32;;;;;;;3.83;3.42;;;;;;;12.41;64.13;100779.53;4999517;28;102696;-48
2022/04/21 01:55:59;;;;;;;3.55;3.22;;;;;;;12.42;64.08;100786.59;5003387;27;103955;-49
2022/04/21 01:58:26;;;;;;;3.88;3.50;;;;;;;12.41;63.94;100785.78;4996646;28;102551;-48
2022/04/21 02:00:53;;;;;;;3.58;3.28;;;;;;;12.42;63.93;100786.59;5001854;28;102098;-48
2022/04/21 02:03:19;;;;;;;3.60;3.15;;;;;;;12.41;64.04;100779.53;4997867;28;102714;-49
2022/04/21 02:05:55;;;;;;;3.53;3.03;;;;;;;12.40;64.25;100784.13;5003807;28;104112;-48
2022/04/21 02:08:23;;;;;;;3.33;3.10;;;;;;;12.41;64.27;100776.78;5008280;27;102499;-49
2022/04/21 02:10:53;;;;;;;4.05;3.50;;;;;;;12.40;64.24;100775.13;5024482;27;102394;-49
2022/04/21 02:13:20;;;;;;;3.97;3.53;;;;;;;12.41;64.33;100779.53;5024300;27;102470;-48
2022/04/21 02:15:49;;;;;;;3.53;3.22;;;;;;;12.41;64.64;100785.78;5014386;27;103951;-48
2022/04/21 02:18:17;;;;;;;3.67;3.38;;;;;;;12.41;64.19;100774.06;5004863;27;102359;-48
2022/04/21 02:20:43;;;;;;;4.13;3.83;;;;;;;12.41;64.23;100774.06;5006322;27;102521;-48
2022/04/21 02:23:09;;;;;;;4.50;3.58;;;;;;;12.41;63.98;100774.06;5010927;27;102561;-49
2022/04/21 02:25:36;;;;;;;4.00;3.58;;;;;;;12.41;64.15;100774.88;5009173;27;103908;-49
2022/04/21 02:28:04;;;;;;;4.07;3.50;;;;;;;12.41;64.20;100768.59;5000674;28;104901;-48
2022/04/21 02:30:31;;;;;;;4.68;3.90;;;;;;;12.42;64.02;100781.13;5007343;28;102341;-48
2022/04/21 02:32:57;;;;;;;4.35;3.53;;;;;;;12.41;64.11;100763.13;5007052;28;102500;-48
2022/04/21 02:35:24;;;;;;;4.50;3.70;;;;;;;12.41;64.17;100769.41;5001281;27;104195;-48
2022/04/21 02:37:50;;;;;;;4.28;3.75;;;;;;;12.41;64.24;100776.78;5010474;27;103595;-47
2022/04/21 02:40:17;;;;;;;4.07;3.70;;;;;;;12.41;64.37;100784.97;5003694;27;102483;-49
2022/04/21 02:42:44;;;;;;;4.15;3.75;;;;;;;12.40;64.34;100778.69;5009686;27;102092;-49
2022/04/21 02:45:14;;;;;;;4.53;3.60;;;;;;;12.41;64.57;100785.78;5006315;27;103534;-49
2022/04/21 02:47:43;;;;;;;4.45;3.90;;;;;;;12.41;64.28;100784.97;5001235;27;102141;-48
2022/04/21 02:50:11;;;;;;;4.03;3.67;;;;;;;12.41;64.24;100784.97;4998868;28;102260;-48
2022/04/21 02:52:40;;;;;;;5.00;3.73;;;;;;;12.41;64.12;100784.97;5009131;27;102609;-48
2022/04/21 02:57:53;;;;;;;3.92;3.53;;;;;;;12.40;64.27;100784.13;5009317;27;102453;-48
2022/04/21 03:00:21;;;;;;;4.28;3.88;;;;;;;12.41;64.62;100790.44;5008958;27;102269;-51
2022/04/21 03:02:48;;;;;;;4.00;3.60;;;;;;;12.40;64.28;100788.78;4999355;27;102336;-48
2022/04/21 03:05:14;;;;;;;4.05;3.65;;;;;;;12.41;64.29;100790.44;5002260;28;103862;-47
2022/04/21 03:07:41;;;;;;;4.38;3.58;;;;;;;12.40;64.30;100788.78;5007185;27;102476;-48
2022/04/21 03:10:09;;;;;;;4.40;3.83;;;;;;;12.40;64.42;100788.78;4997808;28;102110;-50
2022/04/21 03:12:40;;;;;;;4.38;3.90;;;;;;;12.41;64.29;100784.97;5004010;28;102165;-48
2022/04/21 03:15:11;;;;;;;4.32;3.60;;;;;;;12.40;64.25;100786.88;4997562;28;104022;-49
2022/04/21 03:17:40;;;;;;;4.63;3.80;;;;;;;12.41;64.47;100793.16;5008572;27;102463;-48
2022/04/21 03:20:08;;;;;;;5.10;4.05;;;;;;;12.39;64.38;100795.34;5007233;28;102167;-49
2022/04/21 03:25:21;;;;;;;4.40;4.00;;;;;;;12.40;64.38;100794.25;5007794;28;103841;-48
2022/04/21 03:27:51;;;;;;;4.65;4.22;;;;;;;12.40;64.60;100796.97;5021690;27;102477;-48
2022/04/21 03:30:18;;;;;;;4.47;4.07;;;;;;;12.40;64.50;100788.78;5013013;27;102104;-51
2022/04/21 03:32:46;;;;;;;5.32;4.38;;;;;;;12.40;64.23;100789.59;5010056;27;102236;-49
2022/04/21 03:35:12;;;;;;;5.68;4.15;;;;;;;12.40;64.16;100794.25;4999590;27;103846;-48
2022/04/21 03:37:40;;;;;;;4.72;4.25;;;;;;;12.39;64.46;100789.88;4999528;27;102694;-49
2022/04/21 03:40:07;;;;;;;5.03;4.10;;;;;;;12.41;64.35;100798.63;5005733;27;102336;-47
2022/04/21 03:42:38;;;;;;;4.88;4.38;;;;;;;12.39;64.19;100789.88;5022802;27;102690;-49
2022/04/21 03:45:06;;;;;;;5.03;4.00;;;;;;;12.40;64.11;100794.25;5026916;27;104287;-48
2022/04/21 03:47:32;;;;;;;5.05;4.55;;;;;;;12.40;64.34;100794.25;5017169;27;102044;-51
2022/04/21 03:50:00;;;;;;;4.93;3.67;;;;;;;12.40;64.26;100786.06;4997329;27;102210;-48
2022/04/21 03:52:29;;;;;;;5.65;4.25;;;;;;;12.39;64.46;100792.63;5005981;27;102910;-51
2022/04/21 03:54:55;;;;;;;4.70;4.15;;;;;;;12.40;64.37;100794.25;5000400;27;104080;-50
2022/04/21 03:57:22;;;;;;;4.65;4.07;;;;;;;12.40;64.21;100796.97;5006365;27;102514;-49
2022/04/21 03:59:48;;;;;;;5.00;4.03;;;;;;;12.41;64.35;100795.91;5001738;27;102288;-49
2022/04/21 04:02:14;;;;;;;6.40;4.35;;;;;;;12.41;64.27;100801.34;5007083;27;102795;-47
2022/04/21 04:05:02;;;;;;;5.15;4.30;;;;;;;12.40;64.38;100788.78;5005685;27;104812;-49
2022/04/21 04:13:23;;;;;;;4.35;3.95;;;;;;;12.42;64.14;100792.06;5011943;27;102739;-48
2022/04/21 04:15:51;;;;;;;4.70;4.20;;;;;;;12.42;64.32;100797.50;5023352;27;103902;-50
2022/04/21 04:18:18;;;;;;;5.00;4.10;;;;;;;12.43;63.92;100807.31;5002512;27;102778;-49
2022/04/21 04:20:47;;;;;;;6.15;5.45;;;;;;;12.43;63.87;100802.69;5009748;27;102458;-49
2022/04/21 04:23:14;;;;;;;6.50;5.57;;;;;;;12.45;63.92;100802.41;5006589;27;102299;-49
2022/04/21 04:25:41;;;;;;;7.43;5.93;;;;;;;12.45;63.82;100808.69;5003635;27;103874;-48
2022/04/21 04:28:08;;;;;;;8.60;6.63;;;;;;;12.45;63.96;100807.88;5011549;27;102694;-48
2022/04/21 04:30:35;;;;;;;7.07;6.25;;;;;;;12.45;63.81;100805.97;5027307;27;102688;-49
2022/04/21 04:33:01;;;;;;;7.93;6.88;;;;;;;12.48;63.90;100804.59;5019534;27;102656;-48
2022/04/21 04:35:29;;;;;;;7.05;6.35;;;;;;;12.48;63.62;100812.78;5004659;27;103684;-50
2022/04/21 04:37:57;;;;;;;8.43;6.22;;;;;;;12.48;63.67;100810.03;5006187;27;102302;-48
2022/04/21 04:40:25;;;;;;;8.43;6.43;;;;;;;12.51;63.65;100820.38;5001104;28;102574;-52
2022/04/21 04:42:53;;;;;;;7.28;6.20;;;;;;;12.50;63.71;100816.03;5007127;27;102298;-50
2022/04/21 04:48:05;;;;;;;7.28;6.43;;;;;;;12.53;63.61;100820.13;4994977;27;103436;-50
2022/04/21 04:50:33;;;;;;;7.22;5.97;;;;;;;12.54;63.64;100822.53;4996808;27;102250;-50
2022/04/21 04:53:01;;;;;;;7.60;6.07;;;;;;;12.56;63.48;100825.00;5006237;27;102536;-49
2022/04/21 04:55:27;;;;;;;6.25;5.43;;;;;;;12.56;63.68;100820.38;5006465;27;103931;-48
2022/04/21 04:57:56;;;;;;;8.05;6.05;;;;;;;12.58;63.50;100823.59;4991126;27;102935;-49
2022/04/21 05:00:24;;;;;;;6.45;5.25;;;;;;;12.59;63.57;100824.44;5000018;27;102852;-49
2022/04/21 05:02:51;;;;;;;6.68;5.40;;;;;;;12.59;63.73;100810.81;5002386;27;102291;-50
2022/04/21 05:05:17;;;;;;;6.55;5.32;;;;;;;12.59;63.63;100822.53;4998524;27;104147;-48
2022/04/21 05:07:44;;;;;;;6.70;5.57;;;;;;;12.60;63.25;100824.16;4990979;28;102673;-49
2022/04/21 05:10:17;;;;;;;6.28;5.68;;;;;;;12.61;63.52;100828.50;5000262;28;102532;-48
2022/04/21 05:12:43;;;;;;;5.97;5.05;;;;;;;12.61;63.48;100822.25;5004664;28;102213;-48
2022/04/21 05:15:15;;;;;;;7.13;5.25;;;;;;;12.63;63.48;100820.88;4993548;28;104119;-49
2022/04/21 05:17:42;;;;;;;6.10;5.35;;;;;;;12.64;63.24;100822.50;4989035;28;102614;-49
2022/04/21 05:20:11;;;;;;;8.13;5.25;;;;;;;12.66;63.45;100819.50;5000375;28;102423;-48
2022/04/21 05:22:47;;;;;;;7.57;5.47;;;;;;;12.68;63.32;100817.28;5002841;28;102109;-49
2022/04/21 05:25:16;;;;;;;6.55;5.47;;;;;;;12.68;63.34;100818.09;4993528;28;104009;-48
2022/04/21 05:27:49;;;;;;;6.05;5.00;;;;;;;12.70;63.31;100821.38;4999219;28;102572;-50
2022/04/21 05:33:09;;;;;;;5.35;4.85;;;;;;;12.70;63.49;100815.91;5009745;27;102780;-49
2022/04/21 05:35:37;;;;;;;6.70;5.30;;;;;;;12.70;63.45;100818.63;5026343;27;103880;-49
2022/04/21 05:38:04;;;;;;;6.82;5.25;;;;;;;12.71;63.33;100814.81;5026273;27;102032;-49
2022/04/21 05:40:33;;;;;;;5.85;4.95;;;;;;;12.72;63.36;100818.34;5019521;27;103200;-49
2022/04/21 05:43:06;;;;;;;7.03;4.70;;;;;;;12.72;63.39;100816.44;5017771;27;102133;-49
2022/04/21 05:45:35;;;;;;;6.55;4.78;;;;;;;12.72;63.46;100821.06;5019742;27;103953;-54
2022/04/21 05:48:02;;;;;;;5.97;5.07;;;;;;;12.72;63.34;100816.44;5006952;27;102502;-49
2022/04/21 05:50:29;;;;;;;7.13;5.57;;;;;;;12.72;63.47;100819.16;5015381;27;102423;-48
2022/04/21 05:53:01;;;;;;;10.48;5.35;;;;;;;12.72;63.47;100813.69;5029316;27;102134;-50
2022/04/21 05:55:29;;;;;;;6.90;5.65;;;;;;;12.72;63.36;100813.69;5020908;27;104098;-48
2022/04/21 05:57:56;;;;;;;6.18;5.25;;;;;;;12.72;63.28;100816.44;5025996;27;103018;-49
2022/04/21 06:00:36;;;;;;;8.00;5.57;;;;;;;12.73;63.33;100828.19;5015409;27;102062;-49
2022/04/21 06:03:06;;;;;;;8.25;5.63;;;;;;;12.74;63.37;100829.81;5014973;27;102604;-49
2022/04/21 06:05:33;;;;;;;6.03;5.10;;;;;;;12.74;63.24;100827.09;5020392;27;104101;-50
2022/04/21 06:08:00;;;;;;;5.35;4.53;;;;;;;12.74;63.36;100827.91;5029104;27;102012;-50
2022/04/21 06:10:26;;;;;;;6.00;5.20;;;;;;;12.77;63.07;100826.53;5007237;27;102660;-48
2022/04/21 06:12:54;;;;;;;5.88;4.97;;;;;;;12.78;63.28;100821.88;4997993;27;102651;-49
2022/04/21 06:15:22;;;;;;;5.65;5.03;;;;;;;12.79;63.40;100828.97;4997261;27;105055;-49
2022/04/21 06:17:48;;;;;;;5.88;4.97;;;;;;;12.80;63.23;100831.38;4998428;27;102676;-49
2022/04/21 06:20:16;;;;;;;6.13;5.03;;;;;;;12.82;63.59;100817.47;5009134;27;102282;-49
2022/04/21 06:22:43;;;;;;;5.55;4.82;;;;;;;12.82;63.36;100818.28;5002916;27;102134;-49
2022/04/21 06:25:11;;;;;;;7.03;4.80;;;;;;;12.84;63.25;100826.19;5008842;27;104007;-50
2022/04/21 06:27:37;;;;;;;6.60;4.72;;;;;;;12.85;63.33;100833.28;5009675;27;102302;-50
2022/04/21 06:30:08;;;;;;;5.25;4.50;;;;;;;12.87;63.38;100825.63;5009500;27;102358;-50
2022/04/21 06:32:36;;;;;;;5.97;4.70;;;;;;;12.89;63.31;100828.88;5005296;27;102519;-48
2022/04/21 06:35:04;;;;;;;4.77;4.33;;;;;;;12.90;63.32;100827.78;5008778;28;103917;-50
2022/04/21 06:37:30;;;;;;;5.72;4.15;;;;;;;12.92;63.50;100837.34;5006910;28;102124;-50
2022/04/21 06:40:00;;;;;;;4.63;4.18;;;;;;;12.94;63.62;100837.03;5009018;27;102310;-49
2022/04/21 06:42:28;;;;;;;5.18;4.05;;;;;;;12.94;63.22;100835.13;5010184;27;102159;-52
2022/04/21 06:50:28;;;;;;;4.38;3.75;;;;;;;12.99;63.36;100846.03;5033515;27;102411;-49
2022/04/21 06:52:55;;;;;;;5.60;4.90;;;;;;;13.01;63.23;100842.19;5001162;28;102222;-49
2022/04/21 06:55:24;;;;;;;5.75;4.65;;;;;;;13.01;63.33;100853.94;5002839;27;103962;-48
2022/04/21 06:57:54;;;;;;;4.80;4.40;;;;;;;13.01;63.18;100843.00;5006743;27;102235;-49
2022/04/21 07:00:21;;;;;;;4.97;4.35;;;;;;;13.02;63.14;100836.47;4998906;28;102476;-49
2022/04/21 07:02:51;;;;;;;4.70;3.90;;;;;;;13.03;63.18;100846.28;4991240;28;102367;-49
2022/04/21 07:05:19;;;;;;;6.25;4.45;;;;;;;13.04;63.22;100836.97;5000270;27;104053;-49
2022/04/21 07:07:45;;;;;;;4.32;3.92;;;;;;;13.05;63.27;100843.25;5008365;27;101945;-48
2022/04/21 07:10:32;;;;;;;5.25;4.35;;;;;;;13.06;63.16;100845.72;4998205;28;102660;-48
2022/04/21 07:13:07;;;;;;;4.88;4.00;;;;;;;13.05;63.27;100846.78;4999759;27;102250;-49
2022/04/21 07:15:35;;;;;;;5.45;4.28;;;;;;;13.07;63.26;100849.25;5018475;27;104474;-49
2022/04/21 07:18:03;;;;;;;4.85;4.13;;;;;;;13.05;63.10;100849.53;5012724;27;102637;-49
2022/04/21 07:20:31;;;;;;;4.35;3.95;;;;;;;13.06;62.93;100844.91;5005046;28;102536;-49
2022/04/21 07:22:57;;;;;;;4.75;4.28;;;;;;;13.06;63.20;100844.91;5009051;27;102299;-48
2022/04/21 07:25:25;;;;;;;4.45;4.03;;;;;;;13.05;63.23;100835.84;5003672;27;103930;-49
2022/04/21 07:27:55;;;;;;;4.88;4.10;;;;;;;13.07;63.32;100846.53;5003368;28;102511;-49
2022/04/21 07:30:36;;;;;;;4.93;4.43;;;;;;;13.06;63.22;100840.25;4998387;28;102397;-49
2022/04/21 07:33:03;;;;;;;4.43;3.83;;;;;;;13.06;63.29;100834.78;5004671;28;102574;-49
2022/04/21 07:35:41;;;;;;;4.97;4.30;;;;;;;13.07;63.16;100836.41;4999724;28;104043;-48
2022/04/21 07:38:09;;;;;;;4.72;4.18;;;;;;;13.08;63.24;100838.03;5005793;28;102321;-49
2022/04/21 07:40:38;;;;;;;4.15;3.78;;;;;;;13.09;63.17;100828.75;5000028;28;102301;-49
2022/04/21 07:43:08;;;;;;;4.38;3.88;;;;;;;13.09;63.19;100833.38;5029421;27;102213;-49
2022/04/21 07:45:35;;;;;;;4.68;3.85;;;;;;;13.10;62.78;100830.38;5001473;27;104016;-49
2022/04/21 07:48:03;;;;;;;4.80;4.30;;;;;;;13.11;63.12;100832.00;5000690;27;102370;-49
2022/04/21 07:50:29;;;;;;;5.17;4.30;;;;;;;13.11;63.21;100832.00;4997525;28;102356;-49
2022/04/21 07:53:14;;;;;;;4.35;3.95;;;;;;;13.10;63.16;100830.38;5006242;28;102413;-48
2022/04/21 07:55:42;;;;;;;4.38;3.80;;;;;;;13.10;63.24;100832.28;5002408;27;104324;-50
2022/04/21 07:58:10;;;;;;;4.18;3.78;;;;;;;13.11;63.09;100821.06;4991903;27;102751;-49
2022/04/21 08:00:38;;;;;;;4.45;4.05;;;;;;;13.10;62.81;100824.09;5007522;27;102128;-49
2022/04/21 08:03:07;;;;;;;4.80;4.15;;;;;;;13.09;63.21;100828.75;4996673;28;102490;-49
2022/04/21 08:05:34;;;;;;;;;;;;;;;13.09;63.23;100827.91;5002040;27;104274;-50
2022/04/21 08:08:05;;;;;;;4.25;3.85;;;;;;;13.08;63.14;100835.28;5006712;27;102377;-49
2022/04/21 08:10:31;;;;;;;4.57;4.03;;;;;;;13.07;63.33;100820.00;4998492;28;102142;-49
2022/04/21 08:12:59;;;;;;;4.93;4.25;;;;;;;13.06;63.21;100832.03;5007726;28;102574;-49
2022/04/21 08:15:27;;;;;;;4.22;3.83;;;;;;;13.05;63.07;100824.94;5006562;27;103700;-49
2022/04/21 08:17:55;;;;;;;4.30;3.90;;;;;;;13.05;63.03;100833.13;5002670;28;102255;-50
2022/04/21 08:20:26;;;;;;;4.85;4.35;;;;;;;13.04;63.15;100836.16;4994538;28;102380;-49
2022/04/21 08:22:52;;;;;;;4.35;4.00;;;;;;;13.03;63.35;100835.34;5007779;28;102136;-50
2022/04/21 08:33:37;;;;;;;4.32;3.92;;;;;;;13.01;63.12;100826.59;5002159;27;102894;-49
2022/04/21 08:36:06;;;;;;;4.20;3.80;;;;;;;13.01;63.17;100828.53;5007235;27;104306;-49
2022/04/21 08:38:34;;;;;;;5.32;4.00;;;;;;;12.99;63.01;100829.63;5007560;27;102349;-49
2022/04/21 08:41:05;;;;;;;4.38;3.78;;;;;;;13.00;63.06;100824.97;5001703;28;101988;-49
2022/04/21 08:43:36;;;;;;;5.28;4.15;;;;;;;12.98;63.04;100822.53;5006245;28;102423;-49
2022/04/21 08:46:04;;;;;;;4.05;3.65;;;;;;;12.99;63.07;100828.81;5007523;27;103847;-50
2022/04/21 08:48:31;;;;;;;4.50;4.10;;;;;;;12.97;62.98;100826.34;5001250;28;102514;-50
2022/04/21 08:51:00;;;;;;;5.22;4.13;;;;;;;12.98;63.17;100824.44;4998774;28;102611;-50
2022/04/21 08:53:28;;;;;;;4.70;4.20;;;;;;;12.98;62.96;100822.53;5008447;27;102471;-50
2022/04/21 08:55:57;;;;;;;3.88;3.53;;;;;;;12.98;62.97;100827.16;5002930;28;103657;-48
2022/04/21 08:58:23;;;;;;;4.40;3.97;;;;;;;12.99;62.87;100823.34;5001473;27;102367;-49
2022/04/21 09:00:53;;;;;;;4.28;3.88;;;;;;;12.99;62.82;100818.72;5000257;28;101970;-48
2022/04/21 09:03:22;;;;;;;4.47;4.05;;;;;;;12.99;62.86;100815.16;5001623;28;102114;-49
2022/04/21 09:05:48;;;;;;;4.20;3.80;;;;;;;12.99;62.90;100824.16;5003650;28;103849;-49
2022/04/21 09:08:20;;;;;;;4.82;4.10;;;;;;;12.99;62.88;100823.34;5006166;27;102297;-49
2022/04/21 09:11:01;;;;;;;4.47;4.07;;;;;;;12.99;62.77;100829.63;4995880;28;102014;-49
2022/04/21 09:13:48;;;;;;;4.65;4.00;;;;;;;12.98;62.85;100833.47;5011030;27;102253;-49
2022/04/21 09:16:20;;;;;;;4.10;3.70;;;;;;;12.99;62.91;100839.75;5012580;27;104164;-49
2022/04/21 09:18:47;;;;;;;4.75;3.65;;;;;;;12.96;62.86;100841.13;5024832;27;102759;-49
2022/04/21 09:21:15;;;;;;;4.25;3.85;;;;;;;12.97;62.86;100836.47;5008304;27;102747;-48
2022/04/21 09:23:43;;;;;;;4.00;3.67;;;;;;;12.96;62.85;100840.31;4992061;28;102513;-48
2022/04/21 09:26:13;;;;;;;3.78;3.47;;;;;;;12.95;62.88;100834.03;4988873;28;103894;-49
2022/04/21 09:28:39;;;;;;;4.70;3.90;;;;;;;12.94;62.82;100837.84;4989478;28;101864;-49
2022/04/21 09:31:08;;;;;;;4.20;3.72;;;;;;;12.95;62.97;100833.22;4991521;28;102381;-49
2022/04/21 09:33:40;;;;;;;4.65;4.25;;;;;;;12.93;63.05;100828.03;4999827;28;102536;-49
2022/04/21 09:36:11;;;;;;;4.40;4.00;;;;;;;12.94;62.85;100826.09;5001762;27;104013;-49
2022/04/21 09:38:39;;;;;;;4.40;3.83;;;;;;;12.94;62.76;100831.56;5001310;27;102611;-49
2022/04/21 09:41:06;;;;;;;4.15;3.75;;;;;;;12.94;62.75;100826.91;5009021;28;102129;-48
2022/04/21 09:43:37;;;;;;;4.35;3.95;;;;;;;12.95;62.68;100827.75;4998684;27;102405;-49
2022/04/21 09:46:11;;;;;;;5.05;4.15;;;;;;;12.93;62.51;100830.75;5003526;27;103851;-48
2022/04/21 09:48:38;;;;;;;4.80;4.30;;;;;;;12.93;62.68;100819.03;4992301;28;102520;-49
2022/04/21 09:51:12;;;;;;;4.65;4.22;;;;;;;12.93;62.35;100821.75;5017595;28;102427;-48
2022/04/21 09:53:50;;;;;;;4.93;4.43;;;;;;;12.93;62.61;100819.03;5003433;27;102283;-48
2022/04/21 09:56:18;;;;;;;4.05;3.65;;;;;;;12.93;62.90;100819.03;4999593;28;107934;-49
2022/04/21 09:58:47;;;;;;;4.05;3.67;;;;;;;12.92;62.72;100829.13;4997399;27;102403;-48
2022/04/21 10:01:15;;;;;;;4.35;3.80;;;;;;;12.90;62.60;100820.41;5005377;27;102647;-49
2022/04/21 10:03:43;;;;;;;3.88;3.50;;;;;;;12.91;62.58;100838.44;5011479;27;102687;-49
2022/04/21 10:06:10;;;;;;;4.55;3.88;;;;;;;12.91;62.90;100826.69;5009131;27;103905;-50
2022/04/21 10:08:40;;;;;;;4.32;3.92;;;;;;;12.91;62.60;100822.06;5008237;27;102360;-49
2022/04/21 10:11:12;;;;;;;4.43;4.03;;;;;;;12.91;62.62;100821.22;5003415;28;102227;-49
2022/04/21 10:13:40;;;;;;;4.80;3.80;;;;;;;12.90;62.76;100820.41;5017147;27;102404;-49
2022/04/21 10:16:16;;;;;;;4.18;3.63;;;;;;;12.92;62.67;100817.41;5026509;27;104034;-49
2022/04/21 10:18:45;;;;;;;4.45;4.05;;;;;;;12.91;62.76;100826.69;4999344;27;102201;-49
2022/04/21 10:21:18;;;;;;;4.32;3.92;;;;;;;12.91;62.73;100827.50;5003036;27;102352;-49
2022/04/21 10:23:52;;;;;;;5.27;4.10;;;;;;;12.91;62.48;100832.97;5006140;27;102152;-50
2022/04/21 10:26:37;;;;;;;4.45;4.05;;;;;;;12.92;62.90;100831.06;5000487;28;103928;-49
2022/04/21 10:29:11;;;;;;;4.05;3.70;;;;;;;12.90;62.61;100836.78;5006273;27;102177;-49
2022/04/21 10:31:49;;;;;;;4.35;3.95;;;;;;;12.91;62.72;100832.13;4999694;27;102592;-49
2022/04/21 10:34:40;;;;;;;4.50;4.10;;;;;;;12.91;62.55;100837.59;4995381;28;102014;-49
2022/04/21 10:37:09;;;;;;;4.30;3.90;;;;;;;12.91;62.57;100832.13;4991347;28;103924;-50
2022/04/21 10:39:36;;;;;;;4.22;3.83;;;;;;;12.92;62.67;100836.53;5008572;28;102559;-49
2022/04/21 10:42:15;;;;;;;4.32;3.92;;;;;;;12.92;62.52;100839.25;5004614;27;102307;-49
2022/04/21 10:44:43;;;;;;;4.33;3.93;;;;;;;12.92;62.54;100839.25;4994016;28;102371;-49
2022/04/21 10:47:35;;;;;;;6.07;4.43;;;;;;;12.93;62.58;100843.59;5010534;27;103871;-49
2022/04/21 10:50:11;;;;;;;4.22;3.83;;;;;;;12.93;62.52;100843.59;5002135;27;102499;-49
2022/04/21 10:58:47;;;;;;;4.32;3.92;;;;;;;12.91;62.64;100832.13;4998090;27;104231;-49
2022/04/21 11:01:15;;;;;;;4.60;4.20;;;;;;;12.90;62.71;100841.44;4992710;27;102358;-49
2022/04/21 11:03:44;;;;;;;5.85;4.50;;;;;;;12.91;62.56;100848.53;5021264;27;102701;-49
2022/04/21 11:06:12;;;;;;;6.13;5.63;;;;;;;12.91;62.63;100843.06;5007541;27;102277;-49
2022/04/21 11:08:43;;;;;;;6.28;5.68;;;;;;;12.89;62.36;100845.28;4994666;28;108000;-49
2022/04/21 11:11:10;;;;;;;7.05;6.03;;;;;;;12.90;62.38;100849.63;4991755;28;102280;-49
2022/04/21 11:13:52;;;;;;;7.28;6.57;;;;;;;12.89;62.28;100851.56;5003893;27;102385;-49
2022/04/21 11:16:47;;;;;;;8.25;6.97;;;;;;;12.87;62.31;100842.81;4995301;27;102430;-49
2022/04/21 11:19:34;;;;;;;8.60;7.32;;;;;;;12.88;62.37;100855.41;4998758;28;104106;-48
2022/04/21 11:22:04;;;;;;;8.38;7.57;;;;;;;12.87;62.33;100858.38;4994677;27;102347;-49
2022/04/21 11:25:01;;;;;;;8.15;7.32;;;;;;;12.87;62.42;100858.38;5000719;28;102467;-49
2022/04/21 11:27:32;;;;;;;8.15;7.35;;;;;;;12.87;62.33;100859.19;4993329;28;102317;-50
2022/04/21 11:30:00;;;;;;;7.38;6.68;;;;;;;12.87;61.90;100858.38;4989528;28;104026;-49
2022/04/21 11:32:26;;;;;;;6.50;5.90;;;;;;;12.87;62.18;100842.00;5019621;27;102134;-50
2022/04/21 11:35:02;;;;;;;6.63;6.03;;;;;;;12.86;62.17;100845.84;5010351;27;102488;-49
2022/04/21 11:37:45;;;;;;;6.88;5.82;;;;;;;12.85;62.18;100855.16;5004568;27;102401;-49
2022/04/21 11:40:21;;;;;;;6.22;5.63;;;;;;;12.84;61.85;100854.34;5005081;28;107952;-49
2022/04/21 11:42:51;;;;;;;6.57;5.85;;;;;;;12.83;61.91;100854.59;5007702;28;102720;-50
2022/04/21 11:45:22;;;;;;;6.55;5.95;;;;;;;12.83;61.87;100860.06;5002262;27;102275;-49
2022/04/21 11:47:53;;;;;;;6.13;5.53;;;;;;;12.83;61.83;100857.34;4998807;28;102476;-49
2022/04/21 11:50:27;;;;;;;6.70;6.10;;;;;;;12.82;61.90;100861.97;5004028;28;103913;-50
2022/04/21 11:52:55;;;;;;;6.10;5.57;;;;;;;12.81;61.77;100860.34;5003402;27;102624;-49
2022/04/21 11:55:28;;;;;;;6.53;5.93;;;;;;;12.82;61.79;100858.44;4996597;27;103523;-48
2022/04/21 11:57:55;;;;;;;6.47;5.88;;;;;;;12.79;61.63;100857.06;5007019;28;102630;-49
2022/04/21 12:08:45;;;;;;;6.57;5.30;;;;;;;12.77;61.53;100836.63;4992904;28;102893;-50
2022/04/21 12:11:22;;;;;;;5.95;5.45;;;;;;;12.75;61.28;100843.16;5006954;28;103873;-49
2022/04/21 12:13:49;;;;;;;6.68;5.88;;;;;;;12.77;61.27;100842.91;5000772;28;102386;-50
2022/04/21 12:16:53;;;;;;;5.35;4.85;;;;;;;12.76;61.66;100849.44;4994253;28;102541;-49
2022/04/21 12:19:28;;;;;;;5.75;5.25;;;;;;;12.77;61.41;100847.56;5006611;27;103539;-51