Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:38;;;;;;;0.50;0.40;;;;;;;7.38;65.25;101766.28;5033166;28;20443;-70
2021/04/17 00:04:06;;;;;;;0.40;0.30;;;;;;;7.32;66.08;101762.72;5033228;28;20470;-69
2021/04/17 00:06:33;;;;;;;0.50;0.30;;;;;;;7.29;65.88;101760.50;5033163;28;20439;-70
2021/04/17 00:08:59;;;;;;;0.40;0.30;;;;;;;7.29;65.94;101765.91;5032782;28;21046;-70
2021/04/17 00:11:26;;;;;;;0.40;0.30;;;;;;;7.32;65.46;101760.03;5033119;28;20446;-70
2021/04/17 00:13:53;;;;;;;0.40;0.20;;;;;;;7.33;65.89;101748.16;5033141;28;20446;-70
2021/04/17 00:16:19;;;;;;;0.40;0.23;;;;;;;7.27;66.10;101746.47;5032727;28;20991;-69
2021/04/17 00:18:45;;;;;;;0.40;0.30;;;;;;;7.27;66.22;101749.19;5033074;28;20533;-70
2021/04/17 00:21:11;;;;;;;0.40;0.30;;;;;;;7.30;65.92;101737.06;5033105;28;20443;-69
2021/04/17 00:23:38;;;;;;;0.70;0.60;;;;;;;7.29;65.95;101736.25;5033027;28;20446;-69
2021/04/17 00:26:04;;;;;;;0.40;0.30;;;;;;;7.25;65.66;101731.63;5033039;28;20439;-69
2021/04/17 00:28:31;;;;;;;0.40;0.30;;;;;;;7.27;66.05;101732.19;5032872;28;20545;-70
2021/04/17 00:30:57;;;;;;;0.40;0.33;;;;;;;7.27;65.64;101727.63;5038920;28;20439;-70
2021/04/17 00:33:23;;;;;;;0.40;0.30;;;;;;;7.27;65.75;101726.81;5032936;28;20447;-70
2021/04/17 00:35:49;;;;;;;0.40;0.20;;;;;;;7.27;65.78;101727.63;5032850;28;20485;-70
2021/04/17 00:38:15;;;;;;;0.40;0.30;;;;;;;7.26;65.82;101719.75;5032998;28;20435;-70
2021/04/17 00:40:41;;;;;;;0.40;0.30;;;;;;;7.26;65.89;101725.16;5032787;28;20527;-70
2021/04/17 00:43:07;;;;;;;0.60;0.30;;;;;;;7.27;65.85;101722.22;5032979;28;20471;-70
2021/04/17 00:45:34;;;;;;;0.60;0.60;;;;;;;7.30;65.67;101710.97;5032861;28;20464;-70
2021/04/17 00:48:00;;;;;;;0.40;0.27;;;;;;;7.28;66.17;101715.78;5032817;28;20443;-70
2021/04/17 00:50:26;;;;;;;0.40;0.30;;;;;;;7.29;65.71;101713.88;5032429;28;20972;-70
2021/04/17 00:52:52;;;;;;;0.40;0.30;;;;;;;7.32;65.96;101716.09;5034905;28;20940;-70
2021/04/17 00:55:18;;;;;;;0.50;0.40;;;;;;;7.34;65.43;101714.75;5036420;28;20564;-70
2021/04/17 00:57:44;;;;;;;0.40;0.30;;;;;;;7.35;65.78;101718.28;5036475;28;20952;-70
2021/04/17 01:00:12;;;;;;;0.40;0.30;;;;;;;7.32;65.70;101713.41;5036237;28;20470;-70
2021/04/17 01:02:42;;;;;;;0.60;0.50;;;;;;;7.34;65.44;101703.16;5036321;28;20490;-70
2021/04/17 01:05:13;;;;;;;0.40;0.30;;;;;;;7.30;65.18;101700.19;5036033;28;20489;-70
2021/04/17 01:07:44;;;;;;;0.40;0.30;;;;;;;7.30;65.33;101702.88;5035958;28;20940;-70
2021/04/17 01:10:16;;;;;;;0.50;0.40;;;;;;;7.32;65.35;101695.34;5035905;28;20501;-70
2021/04/17 01:12:46;;;;;;;0.40;0.30;;;;;;;7.27;65.31;101695.28;5035977;28;20932;-70
2021/04/17 01:15:14;;;;;;;0.40;0.30;;;;;;;7.29;64.66;101697.72;5036070;28;20446;-70
2021/04/17 01:17:44;;;;;;;0.60;0.40;;;;;;;7.22;65.18;101707.88;5035745;28;20975;-70
2021/04/17 01:20:17;;;;;;;0.50;0.30;;;;;;;7.20;65.21;101708.13;5035947;28;20462;-70
2021/04/17 01:22:47;;;;;;;0.67;0.33;;;;;;;7.08;65.11;101702.88;5035826;28;20473;-69
2021/04/17 01:25:17;;;;;;;0.73;0.30;;;;;;;7.07;65.64;101716.56;5035984;28;20428;-70
2021/04/17 01:27:44;;;;;;;0.50;0.30;;;;;;;7.16;65.50;101714.25;5036049;28;20832;-69
2021/04/17 01:30:13;;;;;;;0.60;0.40;;;;;;;7.24;64.51;101720.03;5035867;28;20493;-69
2021/04/17 01:32:40;;;;;;;0.50;0.40;;;;;;;7.17;65.32;101738.28;5035863;28;20451;-69
2021/04/17 01:35:10;;;;;;;0.40;0.30;;;;;;;7.10;66.05;101728.75;5035717;28;20443;-69
2021/04/17 01:38:06;;;;;;;0.50;0.30;;;;;;;6.95;69.66;101729.31;5036047;28;20454;-69
2021/04/17 01:40:34;;;;;;;0.40;0.30;;;;;;;6.69;72.41;101730.88;5035636;28;20459;-69
2021/04/17 01:43:01;;;;;;;0.40;0.30;;;;;;;6.53;74.35;101709.09;5035718;28;20439;-70
2021/04/17 01:45:29;;;;;;;0.40;0.30;;;;;;;6.32;76.46;101710.63;5035596;28;20440;-69
2021/04/17 01:47:57;;;;;;;0.40;0.30;;;;;;;6.12;77.18;101709.50;5035592;28;20446;-69
2021/04/17 01:50:25;;;;;;;0.60;0.30;;;;;;;6.01;76.96;101703.13;5036464;28;20543;-69
2021/04/17 01:52:53;;;;;;;0.40;0.30;;;;;;;6.03;78.35;101690.25;5035454;28;20450;-69
2021/04/17 01:55:20;;;;;;;0.50;0.40;;;;;;;6.03;79.11;101693.75;5035002;28;20470;-69
2021/04/17 01:57:48;;;;;;;1.23;0.40;;;;;;;5.97;79.46;101680.47;5035389;28;20451;-69
2021/04/17 02:00:17;;;;;;;0.60;0.40;;;;;;;5.97;80.74;101685.84;5035392;28;20490;-69
2021/04/17 02:02:43;;;;;;;0.40;0.30;;;;;;;6.02;81.61;101683.22;5034533;28;20807;-69
2021/04/17 02:05:10;;;;;;;0.40;0.30;;;;;;;6.10;82.04;101684.72;5035271;28;20561;-69
2021/04/17 02:07:36;;;;;;;0.40;0.30;;;;;;;6.14;82.44;101678.59;5035200;28;20447;-69
2021/04/17 02:10:02;;;;;;;0.40;0.30;;;;;;;6.16;82.42;101676.50;5035111;28;20525;-69
2021/04/17 02:12:28;;;;;;;0.40;0.30;;;;;;;6.20;81.80;101674.94;5035074;28;20443;-69
2021/04/17 02:14:55;;;;;;;0.40;0.30;;;;;;;6.22;81.56;101672.81;5035432;28;20439;-69
2021/04/17 02:17:25;;;;;;;0.50;0.50;;;;;;;6.26;81.61;101667.75;5039813;28;20498;-69
2021/04/17 02:20:00;;;;;;;0.60;0.50;;;;;;;6.27;81.29;101659.44;5035258;28;20828;-69
2021/04/17 02:22:27;;;;;;;0.40;0.30;;;;;;;6.33;81.58;101665.72;5034666;28;20427;-69
2021/04/17 02:24:55;;;;;;;0.50;0.40;;;;;;;6.32;81.23;101664.09;5034857;28;20447;-69
2021/04/17 02:27:21;;;;;;;0.70;0.40;;;;;;;6.38;80.64;101668.50;5034815;28;20435;-69
2021/04/17 02:29:50;;;;;;;1.10;0.73;;;;;;;6.38;79.91;101659.63;5034745;28;20829;-69
2021/04/17 02:32:17;;;;;;;1.00;0.50;;;;;;;6.42;78.53;101663.41;5034741;28;20475;-69
2021/04/17 02:34:44;;;;;;;0.80;0.60;;;;;;;6.37;78.06;101664.16;5034680;28;20439;-69
2021/04/17 02:37:10;;;;;;;0.40;0.30;;;;;;;6.43;77.98;101665.06;5034607;28;20479;-69
2021/04/17 02:39:37;;;;;;;0.40;0.30;;;;;;;6.46;78.00;101657.31;5034551;28;20459;-70
2021/04/17 02:42:03;;;;;;;0.40;0.37;;;;;;;6.47;76.31;101656.25;5034570;28;20443;-70
2021/04/17 02:44:29;;;;;;;2.87;1.47;;;;;;;6.52;75.86;101663.59;5034501;28;20446;-70
2021/04/17 02:46:55;;;;;;;0.50;0.47;;;;;;;6.55;75.37;101657.69;5034486;28;20825;-69
2021/04/17 02:49:21;;;;;;;0.60;0.33;;;;;;;6.51;74.64;101659.28;5034161;28;20489;-69
2021/04/17 02:51:48;;;;;;;0.40;0.30;;;;;;;6.50;75.05;101665.69;5034368;28;20447;-69
2021/04/17 02:54:14;;;;;;;0.40;0.30;;;;;;;6.51;74.55;101660.09;5034357;28;20470;-69
2021/04/17 02:56:40;;;;;;;0.40;0.30;;;;;;;6.54;73.52;101653.38;5034234;28;20489;-69
2021/04/17 02:59:06;;;;;;;0.40;0.30;;;;;;;6.58;73.27;101649.13;5033851;28;20972;-69
2021/04/17 03:01:33;;;;;;;0.60;0.40;;;;;;;6.57;73.39;101647.50;5034148;28;20448;-69
2021/04/17 03:03:58;;;;;;;0.40;0.30;;;;;;;6.63;73.40;101643.81;5033861;28;21002;-69
2021/04/17 03:06:24;;;;;;;0.90;0.60;;;;;;;6.61;73.04;101648.63;5034075;28;20440;-69
2021/04/17 03:08:51;;;;;;;0.40;0.30;;;;;;;6.65;72.85;101644.38;5034063;28;20454;-69
2021/04/17 03:11:17;;;;;;;0.40;0.30;;;;;;;6.69;73.34;101642.84;5034077;28;20450;-69
2021/04/17 03:13:43;;;;;;;0.47;0.37;;;;;;;6.73;72.59;101652.03;5033544;28;20439;-69
2021/04/17 03:16:09;;;;;;;0.40;0.30;;;;;;;6.73;72.05;101641.28;5033283;28;20478;-69
2021/04/17 03:18:35;;;;;;;0.40;0.30;;;;;;;6.71;72.77;101642.56;5033505;28;20486;-69
2021/04/17 03:21:01;;;;;;;0.80;0.70;;;;;;;6.73;71.85;101641.28;5033805;28;20439;-70
2021/04/17 03:23:27;;;;;;;0.40;0.33;;;;;;;6.72;72.26;101639.63;5033501;28;20443;-70
2021/04/17 03:25:54;;;;;;;1.33;1.23;;;;;;;6.78;71.87;101640.53;5033755;28;20443;-70
2021/04/17 03:28:20;;;;;;;0.50;0.40;;;;;;;6.77;72.22;101637.03;5033596;28;20450;-70
2021/04/17 03:30:46;;;;;;;0.40;0.30;;;;;;;6.76;71.73;101634.56;5033668;28;20493;-70
2021/04/17 03:33:12;;;;;;;1.00;0.73;;;;;;;6.76;70.86;101635.38;5033536;28;20442;-70
2021/04/17 03:35:37;;;;;;;0.40;0.30;;;;;;;6.81;71.46;101629.22;5033547;28;20487;-70
2021/04/17 03:38:04;;;;;;;0.50;0.40;;;;;;;6.85;71.91;101637.63;5033727;28;20447;-69
2021/04/17 03:40:30;;;;;;;0.40;0.30;;;;;;;6.83;70.86;101624.44;5033182;28;21041;-69
2021/04/17 03:42:57;;;;;;;0.40;0.30;;;;;;;6.86;72.19;101636.56;5033139;28;20435;-69
2021/04/17 03:45:25;;;;;;;0.40;0.30;;;;;;;6.86;71.21;101639.25;5033356;28;20451;-69
2021/04/17 03:47:52;;;;;;;0.50;0.40;;;;;;;6.90;71.10;101629.63;5033434;28;20454;-69
2021/04/17 03:50:19;;;;;;;0.70;0.60;;;;;;;6.90;71.06;101640.38;5032978;28;20467;-69
2021/04/17 03:52:45;;;;;;;0.50;0.40;;;;;;;6.85;74.00;101643.84;5033391;28;20439;-71
2021/04/17 03:55:13;;;;;;;0.70;0.60;;;;;;;6.89;72.26;101628.00;5033366;28;20439;-70
2021/04/17 03:57:40;;;;;;;0.40;0.30;;;;;;;6.91;71.90;101640.16;5033264;28;20483;-69
2021/04/17 04:00:10;;;;;;;0.40;0.30;;;;;;;6.85;71.59;101638.44;5039189;28;20436;-71
2021/04/17 04:02:36;;;;;;;0.40;0.30;;;;;;;6.85;71.56;101643.84;5032969;28;20960;-71
2021/04/17 04:05:03;;;;;;;0.50;0.50;;;;;;;6.69;71.30;101634.75;5032950;28;20839;-71
2021/04/17 04:07:29;;;;;;;0.40;0.30;;;;;;;6.66;71.94;101635.25;5033233;28;20443;-71
2021/04/17 04:09:55;;;;;;;0.40;0.30;;;;;;;6.70;72.58;101633.69;5033114;28;20548;-71
2021/04/17 04:12:21;;;;;;;1.17;0.60;;;;;;;6.72;71.66;101638.81;5033081;28;20435;-71
2021/04/17 04:14:47;;;;;;;0.60;0.33;;;;;;;6.73;72.20;101641.28;5033158;28;20435;-71
2021/04/17 04:17:14;;;;;;;0.90;0.40;;;;;;;6.71;72.29;101638.00;5032741;28;20570;-71
2021/04/17 04:19:40;;;;;;;1.00;0.90;;;;;;;6.71;71.77;101638.00;5033016;28;20466;-71
2021/04/17 04:22:06;;;;;;;0.40;0.30;;;;;;;6.58;72.34;101635.66;5033062;28;20541;-71
2021/04/17 04:24:32;;;;;;;0.50;0.30;;;;;;;6.60;72.56;101641.63;5032969;28;20438;-71
2021/04/17 04:26:58;;;;;;;0.63;0.60;;;;;;;6.62;73.40;101634.09;5035491;28;20477;-71
2021/04/17 04:29:24;;;;;;;0.40;0.30;;;;;;;6.67;73.19;101638.75;5036944;28;20469;-71
2021/04/17 04:31:50;;;;;;;1.47;0.40;;;;;;;6.66;73.96;101643.31;5037008;28;20439;-71
2021/04/17 04:34:17;;;;;;;0.60;0.57;;;;;;;6.61;74.77;101643.25;5036935;28;20454;-70
2021/04/17 04:36:43;;;;;;;1.10;1.00;;;;;;;6.56;73.12;101641.31;5036576;28;21004;-70
2021/04/17 04:39:09;;;;;;;0.40;0.37;;;;;;;6.62;73.25;101644.88;5036777;28;20498;-70
2021/04/17 04:41:36;;;;;;;0.40;0.30;;;;;;;6.50;71.66;101641.47;5036785;28;20955;-71
2021/04/17 04:44:03;;;;;;;0.90;0.90;;;;;;;6.42;71.46;101644.56;5036467;28;20447;-71
2021/04/17 04:46:29;;;;;;;3.53;1.30;;;;;;;6.32;71.06;101651.44;5036319;28;20446;-72
2021/04/17 04:48:55;;;;;;;1.13;1.03;;;;;;;6.49;71.32;101640.66;5036463;28;20491;-70
2021/04/17 04:51:23;;;;;;;0.70;0.40;;;;;;;6.61;70.49;101647.81;5036714;28;20431;-70
2021/04/17 04:53:49;;;;;;;1.03;0.77;;;;;;;6.64;70.65;101636.53;5036577;28;20489;-70
2021/04/17 04:56:15;;;;;;;0.40;0.30;;;;;;;6.69;70.46;101640.13;5036448;28;20479;-70
2021/04/17 04:58:40;;;;;;;0.60;0.30;;;;;;;6.81;69.96;101638.13;5036464;28;20856;-70
2021/04/17 05:01:07;;;;;;;0.60;0.30;;;;;;;6.81;69.50;101651.59;5036500;28;20932;-70
2021/04/17 05:03:32;;;;;;;0.40;0.30;;;;;;;6.79;68.61;101644.84;5036395;28;20443;-70
2021/04/17 05:05:58;;;;;;;0.40;0.30;;;;;;;6.85;69.02;101638.44;5036426;28;20438;-70
2021/04/17 05:08:25;;;;;;;0.50;0.40;;;;;;;6.73;69.66;101643.13;5036214;28;20444;-70
2021/04/17 05:10:51;;;;;;;0.40;0.30;;;;;;;6.81;69.13;101640.00;5036311;28;20827;-70
2021/04/17 05:13:17;;;;;;;1.40;0.40;;;;;;;6.77;69.23;101634.31;5035961;28;20476;-70
2021/04/17 05:15:43;;;;;;;0.50;0.40;;;;;;;6.88;70.10;101637.97;5036127;28;20446;-70
2021/04/17 05:18:09;;;;;;;1.57;0.47;;;;;;;6.95;70.13;101643.13;5036153;28;20937;-70
2021/04/17 05:20:35;;;;;;;0.40;0.30;;;;;;;6.96;69.65;101639.41;5035706;28;20889;-70
2021/04/17 05:23:01;;;;;;;0.50;0.50;;;;;;;6.94;70.14;101639.63;5036180;28;20457;-71
2021/04/17 05:25:28;;;;;;;0.40;0.40;;;;;;;6.93;70.00;101639.91;5036149;28;20534;-70
2021/04/17 05:27:54;;;;;;;1.83;1.03;;;;;;;7.02;69.75;101627.63;5036044;28;20439;-70
2021/04/17 05:30:21;;;;;;;1.47;0.50;;;;;;;7.10;70.14;101629.88;5035865;28;20489;-70
2021/04/17 05:32:47;;;;;;;0.40;0.30;;;;;;;7.10;69.70;101627.19;5035896;28;20443;-70
2021/04/17 05:35:13;;;;;;;0.40;0.30;;;;;;;7.10;69.95;101629.06;5035798;28;20447;-70
2021/04/17 05:37:39;;;;;;;0.70;0.50;;;;;;;7.17;70.42;101633.19;5035028;28;20486;-70
2021/04/17 05:40:07;;;;;;;0.40;0.27;;;;;;;7.20;70.27;101637.25;5035898;28;20471;-70
2021/04/17 05:42:34;;;;;;;0.40;0.30;;;;;;;7.24;71.03;101624.91;5035787;28;20447;-70
2021/04/17 05:45:00;;;;;;;0.50;0.40;;;;;;;7.30;70.73;101635.50;5041399;28;20450;-70
2021/04/17 05:47:26;;;;;;;0.50;0.50;;;;;;;7.42;71.06;101631.84;5035713;28;20435;-70
2021/04/17 05:49:52;;;;;;;0.57;0.57;;;;;;;7.38;70.14;101625.31;5035205;28;20467;-71
2021/04/17 05:52:18;;;;;;;0.40;0.30;;;;;;;7.47;70.19;101634.56;5035521;28;20850;-70
2021/04/17 05:54:44;;;;;;;0.40;0.30;;;;;;;7.24;69.39;101625.72;5035469;28;20859;-71
2021/04/17 05:57:10;;;;;;;0.90;0.50;;;;;;;7.16;69.56;101634.25;5035364;28;20867;-70
2021/04/17 05:59:36;;;;;;;0.87;0.80;;;;;;;7.09;70.27;101636.34;5035325;28;20463;-70
2021/04/17 06:02:02;;;;;;;0.40;0.30;;;;;;;7.06;70.44;101628.75;5035470;28;20485;-70
2021/04/17 06:04:28;;;;;;;0.40;0.30;;;;;;;7.22;69.94;101638.63;5034962;28;20820;-70
2021/04/17 06:06:54;;;;;;;0.40;0.30;;;;;;;7.24;70.12;101647.28;5034954;28;20439;-70
2021/04/17 06:09:21;;;;;;;0.40;0.30;;;;;;;7.21;69.40;101647.75;5034764;28;20459;-70
2021/04/17 06:11:47;;;;;;;0.87;0.77;;;;;;;7.06;69.56;101640.34;5034904;28;21042;-70
2021/04/17 06:14:13;;;;;;;0.40;0.30;;;;;;;6.98;70.45;101642.66;5035144;28;20466;-70
2021/04/17 06:16:40;;;;;;;0.60;0.60;;;;;;;7.03;70.68;101635.44;5034944;28;21035;-70
2021/04/17 06:19:07;;;;;;;0.70;0.63;;;;;;;7.03;70.08;101632.75;5034994;28;20489;-70
2021/04/17 06:21:33;;;;;;;0.40;0.30;;;;;;;6.97;71.05;101631.06;5034994;28;20543;-70
2021/04/17 06:23:59;;;;;;;0.80;0.80;;;;;;;7.05;71.31;101641.41;5034871;28;20450;-70
2021/04/17 06:26:25;;;;;;;0.40;0.30;;;;;;;7.08;70.26;101640.06;5034831;28;20809;-70
2021/04/17 06:28:51;;;;;;;4.57;0.90;;;;;;;7.07;70.38;101635.75;5034793;28;21003;-70
2021/04/17 06:31:18;;;;;;;0.40;0.30;;;;;;;7.17;70.92;101640.44;5034680;28;20458;-70
2021/04/17 06:33:44;;;;;;;0.40;0.30;;;;;;;7.28;70.60;101634.13;5034754;28;20537;-70
2021/04/17 06:36:10;;;;;;;0.40;0.40;;;;;;;7.18;70.01;101632.13;5034678;28;20487;-71
2021/04/17 06:38:36;;;;;;;0.50;0.40;;;;;;;7.14;70.31;101631.00;5034558;28;20876;-70
2021/04/17 06:41:03;;;;;;;1.03;0.40;;;;;;;7.13;71.00;101640.16;5034274;28;20446;-70
2021/04/17 06:43:30;;;;;;;0.50;0.50;;;;;;;7.24;70.35;101647.28;5034453;28;20455;-69
2021/04/17 06:45:58;;;;;;;0.60;0.40;;;;;;;7.21;70.60;101642.38;5034554;28;20489;-70
2021/04/17 06:48:25;;;;;;;0.50;0.30;;;;;;;7.17;70.49;101641.28;5034250;28;20447;-70
2021/04/17 06:50:52;;;;;;;0.80;0.50;;;;;;;7.23;69.71;101645.66;5034506;28;20423;-70
2021/04/17 06:53:18;;;;;;;0.40;0.30;;;;;;;7.15;70.15;101642.59;5034356;28;20447;-70
2021/04/17 06:55:49;;;;;;;0.40;0.30;;;;;;;7.29;69.72;101633.84;5034275;28;20447;-70
2021/04/17 06:58:16;;;;;;;0.40;0.30;;;;;;;7.36;70.04;101643.63;5034339;28;20423;-70
2021/04/17 07:00:42;;;;;;;0.40;0.20;;;;;;;7.36;70.19;101643.63;5034250;28;20451;-70
2021/04/17 07:03:08;;;;;;;0.40;0.30;;;;;;;7.50;69.63;101640.28;5034220;28;21004;-70
2021/04/17 07:05:34;;;;;;;0.50;0.50;;;;;;;7.55;69.54;101636.81;5034129;28;20450;-70
2021/04/17 07:08:02;;;;;;;0.50;0.30;;;;;;;7.49;69.27;101638.66;5034111;28;20489;-70
2021/04/17 07:10:27;;;;;;;0.50;0.37;;;;;;;7.58;68.97;101649.78;5034008;28;20524;-70
2021/04/17 07:13:09;;;;;;;0.40;0.30;;;;;;;7.64;69.07;101640.69;5034052;28;20447;-70
2021/04/17 07:15:36;;;;;;;0.40;0.30;;;;;;;7.63;69.09;101649.03;5034021;28;20431;-70
2021/04/17 07:18:29;;;;;;;0.40;0.30;;;;;;;7.62;69.55;101647.41;5033893;28;20486;-70
2021/04/17 07:20:58;;;;;;;0.40;0.33;;;;;;;7.71;69.20;101648.56;5033936;28;20432;-70
2021/04/17 07:23:39;;;;;;;2.50;1.03;;;;;;;7.87;69.65;101652.22;5033874;28;20542;-70
2021/04/17 07:26:10;;;;;;;0.90;0.40;;;;;;;7.89;69.44;101650.91;5033843;28;20478;-69
2021/04/17 07:28:38;;;;;;;0.60;0.40;;;;;;;8.00;68.96;101647.19;5036305;28;20880;-69
2021/04/17 07:31:05;;;;;;;0.50;0.50;;;;;;;8.19;69.14;101646.78;5036969;28;20426;-70
2021/04/17 07:33:31;;;;;;;0.40;0.30;;;;;;;8.40;68.63;101643.19;5033680;28;20450;-70
2021/04/17 07:36:00;;;;;;;0.87;0.60;;;;;;;8.37;68.52;101651.00;5033262;28;21115;-70
2021/04/17 07:38:28;;;;;;;0.60;0.60;;;;;;;8.45;68.48;101645.94;5033450;28;20445;-69
2021/04/17 07:41:04;;;;;;;0.40;0.30;;;;;;;8.73;68.85;101642.06;5033422;28;20450;-69
2021/04/17 07:43:44;;;;;;;0.60;0.57;;;;;;;8.83;67.65;101647.50;5033418;28;20431;-69
2021/04/17 07:46:10;;;;;;;1.87;1.70;;;;;;;8.91;67.30;101638.09;5033231;28;20458;-69
2021/04/17 07:48:36;;;;;;;0.40;0.20;;;;;;;8.82;67.04;101650.47;5033093;28;20889;-69
2021/04/17 07:51:04;;;;;;;0.50;0.43;;;;;;;8.80;66.31;101650.72;5034449;28;20423;-69
2021/04/17 07:53:32;;;;;;;0.40;0.27;;;;;;;8.84;65.86;101654.53;5033245;28;20821;-69
2021/04/17 07:56:26;;;;;;;0.57;0.40;;;;;;;8.78;67.23;101644.78;5033423;28;20447;-69
2021/04/17 07:58:54;;;;;;;0.43;0.33;;;;;;;8.96;66.47;101656.22;5033261;28;20459;-69
2021/04/17 08:01:22;;;;;;;0.70;0.40;;;;;;;8.89;65.15;101655.63;5032805;28;20450;-70
2021/04/17 08:03:48;;;;;;;0.50;0.40;;;;;;;9.01;66.35;101665.16;5033203;28;20454;-69
2021/04/17 08:06:16;;;;;;;0.50;0.33;;;;;;;8.91;65.38;101654.31;5033209;28;20442;-70
2021/04/17 08:08:43;;;;;;;0.50;0.40;;;;;;;8.86;66.02;101658.88;5033262;28;20485;-71
2021/04/17 08:11:10;;;;;;;1.53;0.80;;;;;;;8.80;66.53;101658.81;5033339;28;20446;-71
2021/04/17 08:13:39;;;;;;;0.87;0.60;;;;;;;8.84;67.13;101669.94;5032795;28;20435;-70
2021/04/17 08:16:06;;;;;;;0.50;0.30;;;;;;;8.89;67.40;101666.44;5032761;28;20490;-71
2021/04/17 08:18:32;;;;;;;0.60;0.53;;;;;;;9.09;67.09;101664.66;5032651;28;20467;-71
2021/04/17 08:20:59;;;;;;;0.70;0.50;;;;;;;8.85;67.37;101660.75;5033091;28;20451;-71
2021/04/17 08:23:27;;;;;;;0.40;0.30;;;;;;;9.00;66.80;101670.81;5032900;28;20454;-71
2021/04/17 08:25:54;;;;;;;0.50;0.50;;;;;;;9.10;67.24;101660.06;5033015;28;20452;-71
2021/04/17 08:28:23;;;;;;;0.47;0.40;;;;;;;9.45;67.53;101658.53;5032800;28;20446;-71
2021/04/17 08:30:50;;;;;;;0.53;0.43;;;;;;;9.62;66.14;101656.41;5032935;28;20842;-71
2021/04/17 08:33:19;;;;;;;0.50;0.30;;;;;;;9.66;64.71;101660.22;5032955;28;20438;-71
2021/04/17 08:35:46;;;;;;;1.83;0.60;;;;;;;9.72;64.61;101659.13;5032969;28;20455;-71
2021/04/17 08:38:13;;;;;;;0.50;0.40;;;;;;;9.73;64.07;101649.94;5032933;28;20442;-71
2021/04/17 08:40:41;;;;;;;0.40;0.40;;;;;;;10.02;63.96;101652.94;5032783;28;20479;-71
2021/04/17 08:43:32;;;;;;;0.50;0.40;;;;;;;10.22;62.86;101657.50;5032659;28;20446;-71
2021/04/17 08:46:07;;;;;;;0.70;0.40;;;;;;;10.31;63.36;101664.06;5032919;28;20523;-71
2021/04/17 08:48:45;;;;;;;0.47;0.40;;;;;;;10.37;62.99;101656.75;5032568;28;20845;-71
2021/04/17 08:51:32;;;;;;;0.97;0.67;;;;;;;10.68;63.03;101665.63;5032812;28;20454;-71
2021/04/17 08:54:13;;;;;;;1.73;0.70;;;;;;;10.93;63.00;101661.19;5032877;28;20419;-71
2021/04/17 08:56:53;;;;;;;0.40;0.30;;;;;;;10.99;61.08;101657.38;5032817;28;20529;-71
2021/04/17 08:59:26;;;;;;;0.40;0.30;;;;;;;11.17;61.60;101664.91;5032580;28;20463;-71
2021/04/17 09:01:54;;;;;;;1.70;1.37;;;;;;;11.08;60.52;101658.44;5032779;28;20427;-71
2021/04/17 09:04:22;;;;;;;2.40;1.57;;;;;;;11.13;60.89;101661.13;5032383;28;20439;-72
2021/04/17 09:06:50;;;;;;;0.90;0.80;;;;;;;11.11;60.30;101664.13;5032554;28;20450;-71
2021/04/17 09:09:40;;;;;;;0.40;0.30;;;;;;;11.18;59.30;101663.00;5032573;28;20466;-71
2021/04/17 09:12:33;;;;;;;0.50;0.40;;;;;;;11.27;59.49;101659.41;5022041;28;20956;-71
2021/04/17 09:15:05;;;;;;;1.60;1.03;;;;;;;11.00;59.16;101659.00;5041945;28;20485;-71
2021/04/17 09:17:50;;;;;;;0.53;0.40;;;;;;;10.71;60.07;101656.09;5035772;28;20487;-71
2021/04/17 09:20:38;;;;;;;0.83;0.60;;;;;;;10.67;61.31;101658.59;5036153;28;20467;-69
2021/04/17 09:23:05;;;;;;;0.50;0.40;;;;;;;10.75;60.99;101658.00;5036123;28;20427;-70
2021/04/17 09:25:40;;;;;;;1.33;1.23;;;;;;;10.98;60.90;101661.16;5035999;28;20451;-70
2021/04/17 09:28:06;;;;;;;0.93;0.83;;;;;;;11.33;59.76;101662.91;5035951;28;20435;-70
2021/04/17 09:30:32;;;;;;;0.80;0.47;;;;;;;11.67;59.94;101665.69;5035802;28;20459;-69
2021/04/17 09:33:01;;;;;;;0.40;0.40;;;;;;;11.80;59.74;101662.34;5035841;28;20435;-69
2021/04/17 09:35:30;;;;;;;1.43;0.50;;;;;;;12.01;58.61;101660.34;5035851;28;20478;-69
2021/04/17 09:38:09;;;;;;;0.70;0.50;;;;;;;12.13;58.21;101651.81;5035707;28;20489;-70
2021/04/17 09:40:37;;;;;;;1.80;0.80;;;;;;;12.37;57.58;101660.00;5035732;28;20469;-70
2021/04/17 09:43:05;;;;;;;0.77;0.47;;;;;;;12.48;56.76;101666.16;5035749;28;20449;-70
2021/04/17 09:45:34;;;;;;;0.60;0.53;;;;;;;12.33;56.77;101661.69;5035593;28;20443;-70
2021/04/17 09:48:04;;;;;;;0.80;0.50;;;;;;;11.93;56.98;101660.13;5035248;28;20991;-70
2021/04/17 09:50:32;;;;;;;0.63;0.43;;;;;;;12.23;57.41;101665.31;5035169;28;20471;-70
2021/04/17 09:53:12;;;;;;;0.67;0.33;;;;;;;12.21;56.63;101653.91;5035481;28;20527;-70
2021/04/17 09:55:56;;;;;;;0.70;0.40;;;;;;;12.42;57.30;101645.56;5035465;28;20446;-70
2021/04/17 09:58:24;;;;;;;0.90;0.50;;;;;;;12.63;57.52;101647.78;5035378;28;20435;-70
2021/04/17 10:00:50;;;;;;;0.50;0.40;;;;;;;12.87;57.14;101646.97;5035307;28;20474;-70
2021/04/17 10:03:28;;;;;;;0.60;0.40;;;;;;;13.23;56.75;101646.53;5035355;28;20494;-70
2021/04/17 10:05:55;;;;;;;0.90;0.50;;;;;;;13.52;56.65;101643.72;5035285;28;20434;-70
2021/04/17 10:08:32;;;;;;;0.83;0.60;;;;;;;13.63;54.55;101639.72;5035155;28;20447;-70
2021/04/17 10:10:59;;;;;;;0.60;0.40;;;;;;;13.48;54.43;101638.03;5035176;28;20431;-70
2021/04/17 10:13:39;;;;;;;3.60;0.97;;;;;;;13.30;54.82;101634.22;5035135;28;20817;-70
2021/04/17 10:16:06;;;;;;;0.50;0.40;;;;;;;13.30;54.22;101627.97;5035177;28;20443;-70
2021/04/17 10:18:34;;;;;;;3.97;1.63;;;;;;;13.29;54.24;101619.00;5034520;28;20450;-70
2021/04/17 10:21:00;;;;;;;0.57;0.57;;;;;;;13.40;54.49;101624.28;5034991;28;20440;-70
2021/04/17 10:23:26;;;;;;;0.60;0.50;;;;;;;13.31;54.21;101622.22;5034637;28;20501;-70
2021/04/17 10:25:52;;;;;;;1.87;1.63;;;;;;;13.17;56.06;101618.56;5034890;28;20447;-70
2021/04/17 10:28:21;;;;;;;1.23;0.87;;;;;;;13.26;56.58;101614.13;5034829;28;20451;-70
2021/04/17 10:30:49;;;;;;;1.60;1.07;;;;;;;13.41;56.69;101612.28;5034494;28;20944;-70
2021/04/17 10:33:17;;;;;;;1.30;0.90;;;;;;;13.28;55.18;101606.50;5034546;28;20944;-70
2021/04/17 10:35:45;;;;;;;0.70;0.50;;;;;;;13.14;55.72;101611.81;5034746;28;20431;-70
2021/04/17 10:38:22;;;;;;;1.00;0.50;;;;;;;13.17;56.24;101604.97;5034413;28;21066;-70
2021/04/17 10:40:48;;;;;;;0.50;0.50;;;;;;;13.31;55.65;101605.09;5034730;28;20431;-70
2021/04/17 10:43:16;;;;;;;0.90;0.80;;;;;;;13.34;56.57;101607.22;5034600;28;21006;-70
2021/04/17 10:45:42;;;;;;;0.50;0.40;;;;;;;13.33;56.34;101600.97;5034467;28;20443;-70
2021/04/17 10:48:13;;;;;;;0.97;0.60;;;;;;;13.50;55.68;101597.75;5034529;28;20450;-70
2021/04/17 10:50:40;;;;;;;1.50;1.10;;;;;;;13.97;56.08;101597.78;5034028;28;20479;-70
2021/04/17 10:53:10;;;;;;;0.47;0.33;;;;;;;14.48;55.39;101599.59;5034422;28;20443;-70
2021/04/17 10:55:40;;;;;;;0.70;0.40;;;;;;;14.77;52.48;101602.03;5034180;28;20439;-70
2021/04/17 10:58:18;;;;;;;0.50;0.43;;;;;;;15.27;53.63;101600.16;5034218;28;20483;-70
2021/04/17 11:00:48;;;;;;;0.50;0.43;;;;;;;15.61;51.45;101598.81;5034044;28;20858;-71
2021/04/17 11:03:14;;;;;;;0.40;0.33;;;;;;;15.72;51.33;101596.69;5040235;28;20446;-69
2021/04/17 11:05:40;;;;;;;0.80;0.43;;;;;;;15.80;52.09;101591.25;5034242;28;20446;-72
2021/04/17 11:08:07;;;;;;;1.83;0.63;;;;;;;15.51;50.78;101597.13;5034140;28;20883;-72
2021/04/17 11:10:35;;;;;;;0.80;0.80;;;;;;;15.20;50.81;101577.91;5033895;28;20474;-72
2021/04/17 11:13:04;;;;;;;0.63;0.60;;;;;;;14.95;51.45;101584.72;5033676;28;20955;-72
2021/04/17 11:15:30;;;;;;;2.80;1.30;;;;;;;14.62;52.86;101597.72;5033638;28;20565;-72
2021/04/17 11:18:16;;;;;;;1.10;0.80;;;;;;;14.24;52.79;101597.84;5033838;28;20505;-71
2021/04/17 11:20:47;;;;;;;1.53;1.03;;;;;;;14.03;53.46;101602.03;5033907;28;20832;-72
2021/04/17 11:23:30;;;;;;;3.70;1.40;;;;;;;14.09;54.18;101589.94;5033451;28;21028;-71
2021/04/17 11:25:56;;;;;;;1.83;1.50;;;;;;;14.18;53.66;101585.44;5031591;28;20452;-72
2021/04/17 11:28:22;;;;;;;2.40;0.70;;;;;;;13.81;54.23;101586.34;5033424;28;20439;-72
2021/04/17 11:30:50;;;;;;;1.20;0.93;;;;;;;13.35;55.24;101590.59;5033642;28;20531;-72
2021/04/17 11:33:16;;;;;;;0.80;0.50;;;;;;;13.53;55.70;101577.25;5033508;28;20446;-72
2021/04/17 11:35:42;;;;;;;1.03;0.70;;;;;;;13.97;54.24;101579.53;5032954;28;20438;-71
2021/04/17 11:38:08;;;;;;;0.50;0.43;;;;;;;14.30;53.72;101572.13;5033700;28;20561;-72