Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:05:13;;;;;;;3.72;1.00;;;;;;;13.36;100.00;98230.63;18157779;32;20113;-63
2022/10/11 00:15:19;;;;;;;1.95;1.00;;;;;;;13.32;100.00;98234.13;18107205;32;20075;-63
2022/10/11 00:25:22;;;;;;;3.15;0.90;;;;;;;13.26;100.00;98230.59;18107298;32;20119;-63
2022/10/11 00:35:25;;;;;;;3.78;1.00;;;;;;;13.19;100.00;98233.59;18106553;32;20442;-63
2022/10/11 00:45:30;;;;;;;3.40;1.17;;;;;;;13.09;100.00;98241.75;18107580;32;20457;-63
2022/10/11 00:55:39;;;;;;;2.37;1.10;;;;;;;12.97;100.00;98238.50;18164544;32;20059;-63
2022/10/11 01:05:42;;;;;;;2.42;0.90;;;;;;;12.87;100.00;98247.47;18238656;32;20073;-63
2022/10/11 01:15:55;;;;;;;3.35;1.00;;;;;;;12.79;100.00;98253.44;18238542;32;20098;-63
2022/10/11 01:26:12;;;;;;;2.50;1.12;;;;;;;12.78;100.00;98255.31;18238424;32;20107;-63
2022/10/11 01:36:26;;;;;;;2.62;1.05;;;;;;;12.80;100.00;98264.00;18237752;32;20067;-63
2022/10/11 01:46:30;;;;;;;2.05;1.12;;;;;;;12.80;100.00;98269.44;18237498;32;20097;-63
2022/10/11 01:57:05;;;;;;;3.75;1.20;;;;;;;12.83;100.00;98266.19;18236662;32;20072;-63
2022/10/11 02:07:20;;;;;;;4.00;1.80;;;;;;;12.85;100.00;98252.34;18236843;32;20102;-63
2022/10/11 02:17:30;;;;;;;2.83;1.45;;;;;;;12.89;100.00;98258.84;18235358;32;20446;-63
2022/10/11 02:27:36;;;;;;;2.95;1.33;;;;;;;12.92;100.00;98249.38;18235896;32;20100;-63
2022/10/11 02:37:50;;;;;;;1.87;1.20;;;;;;;12.91;100.00;98247.72;18235428;32;20089;-63
2022/10/11 02:47:53;;;;;;;2.17;1.43;;;;;;;12.90;100.00;98254.25;18235400;32;20437;-63
2022/10/11 02:57:55;;;;;;;3.05;1.60;;;;;;;12.89;100.00;98250.72;18234075;32;20142;-63
2022/10/11 03:07:58;;;;;;;2.58;1.83;;;;;;;12.87;100.00;98242.03;18233773;32;20110;-63
2022/10/11 03:18:00;;;;;;;6.10;1.75;;;;;;;12.87;100.00;98247.47;18233380;32;20374;-63
2022/10/11 03:28:03;;;;;;;4.43;1.98;;;;;;;12.83;100.00;98246.38;18232509;32;20062;-63
2022/10/11 03:38:06;;;;;;;2.40;1.87;;;;;;;12.79;100.00;98242.59;18231249;32;20104;-63
2022/10/11 03:48:13;;;;;;;4.62;1.83;;;;;;;12.74;100.00;98248.78;18232205;32;20381;-63
2022/10/11 03:58:16;;;;;;;3.03;1.90;;;;;;;12.73;100.00;98249.06;18231017;32;20055;-63
2022/10/11 04:08:18;;;;;;;3.17;2.30;;;;;;;12.64;100.00;98251.50;18231340;32;20071;-63
2022/10/11 04:18:21;;;;;;;5.93;2.50;;;;;;;12.61;100.00;98252.88;18230772;32;20400;-63
2022/10/11 04:28:23;;;;;;;3.15;2.33;;;;;;;12.50;100.00;98256.66;18229191;32;20486;-63
2022/10/11 04:38:26;;;;;;;4.45;2.20;;;;;;;12.34;100.00;98261.22;18228942;32;20472;-63
2022/10/11 04:48:29;;;;;;;5.15;2.50;;;;;;;12.19;100.00;98267.41;18238972;32;20059;-63
2022/10/11 04:58:34;;;;;;;4.68;2.20;;;;;;;12.10;100.00;98277.94;18239267;32;20050;-63
2022/10/11 05:08:37;;;;;;;2.60;1.80;;;;;;;12.09;100.00;98273.59;18239105;32;20503;-64
2022/10/11 05:18:40;;;;;;;2.63;1.80;;;;;;;12.10;100.00;98288.78;18238618;32;20466;-63
2022/10/11 05:28:43;;;;;;;2.62;2.00;;;;;;;12.17;100.00;98285.84;18238359;32;20456;-63
2022/10/11 05:38:46;;;;;;;2.15;1.50;;;;;;;12.29;100.00;98296.44;18237789;32;20091;-63
2022/10/11 05:48:49;;;;;;;2.87;2.03;;;;;;;12.36;100.00;98310.56;18237464;32;20055;-63
2022/10/11 05:58:52;;;;;;;3.50;2.40;;;;;;;12.45;100.00;98316.31;18235340;32;20106;-63
2022/10/11 06:08:57;;;;;;;4.37;1.95;;;;;;;12.51;100.00;98318.78;18237116;32;20059;-63
2022/10/11 06:18:59;;;;;;;2.97;2.53;;;;;;;12.50;100.00;98332.59;18235978;32;20077;-63
2022/10/11 06:29:03;;;;;;;3.25;2.50;;;;;;;12.41;100.00;98339.59;18234626;32;20073;-63
2022/10/11 06:39:06;;;;;;;3.43;2.50;;;;;;;12.43;100.00;98342.84;18235116;32;20066;-63
2022/10/11 06:49:09;;;;;;;3.05;2.03;;;;;;;12.52;100.00;98347.50;18233830;32;20062;-63
2022/10/11 06:59:13;;;;;;;4.17;2.30;;;;;;;12.66;100.00;98347.84;18234307;32;20088;-63
2022/10/11 07:09:16;;;;;;;3.45;2.42;;;;;;;12.78;100.00;98360.34;18233490;32;20113;-63
2022/10/11 07:19:19;;;;;;;4.35;2.72;;;;;;;12.85;100.00;98378.03;18232326;32;20126;-63
2022/10/11 07:29:22;;;;;;;4.75;2.97;;;;;;;12.98;100.00;98387.53;18232778;32;20081;-63
2022/10/11 07:39:25;;;;;;;4.18;3.00;;;;;;;13.23;100.00;98389.47;18232321;32;20053;-63
2022/10/11 07:49:28;;;;;;;12.23;5.10;;;;;;;13.60;100.00;98394.97;18231980;32;20081;-63
2022/10/11 07:59:32;;;;;;;5.45;3.97;;;;;;;13.93;100.00;98407.19;18231243;32;20442;-63
2022/10/11 08:09:35;;;;;;;13.07;7.57;;;;;;;14.19;100.00;98399.78;18231160;32;20058;-63
2022/10/11 08:19:37;;;;;;;9.05;7.05;;;;;;;14.32;100.00;98405.72;18237091;32;20126;-63
2022/10/11 08:29:40;;;;;;;10.10;6.75;;;;;;;14.38;100.00;98410.09;18240811;32;20156;-63
2022/10/11 08:39:43;;;;;;;13.85;8.02;;;;;;;14.41;100.00;98423.94;18240453;32;20055;-63
2022/10/11 08:49:47;;;;;;;9.45;6.70;;;;;;;14.51;100.00;98417.66;18240066;32;20103;-63
2022/10/11 09:00:04;;;;;;;10.50;6.83;;;;;;;14.53;100.00;98423.63;18239128;32;20084;-63
2022/10/11 09:10:39;;;;;;;10.88;5.90;;;;;;;14.89;100.00;98434.41;18239103;32;20121;-63
2022/10/11 09:21:03;;;;;;;7.45;5.20;;;;;;;15.11;100.00;98427.75;18238783;32;20066;-64
2022/10/11 09:31:09;;;;;;;5.97;4.53;;;;;;;15.21;100.00;98437.78;18237094;32;20357;-63
2022/10/11 09:41:42;;;;;;;14.68;7.72;;;;;;;15.25;100.00;98431.50;18238166;32;20461;-64
2022/10/11 09:51:57;;;;;;;14.68;7.50;;;;;;;15.25;100.00;98436.13;18233612;32;20117;-63
2022/10/11 10:02:13;;;;;;;11.27;6.10;;;;;;;15.65;100.00;98441.56;18090498;32;20066;-63
2022/10/11 10:12:23;;;;;;;9.90;5.30;;;;;;;15.83;100.00;98445.56;18039893;32;20067;-63
2022/10/11 10:22:36;;;;;;;10.13;7.30;;;;;;;15.89;100.00;98445.22;18039838;32;20067;-63
2022/10/11 10:33:01;;;;;;;9.57;5.20;;;;;;;16.29;100.00;98444.31;18144262;32;20129;-64
2022/10/11 10:43:14;;;;;;;15.18;7.00;;;;;;;16.34;100.00;98445.09;18165276;32;20073;-64
2022/10/11 10:53:33;;;;;;;10.05;6.32;;;;;;;16.66;97.60;98440.09;18234522;32;20112;-63
2022/10/11 11:03:57;;;;;;;11.20;7.32;;;;;;;16.60;94.62;98436.63;18234261;32;20066;-63
2022/10/11 11:14:44;;;;;;;11.18;8.25;;;;;;;16.52;98.21;98429.88;18233359;32;20086;-63
2022/10/11 11:25:06;;;;;;;;;;;;;;;16.75;98.82;98428.25;18233508;32;20068;-63
2022/10/11 11:35:31;;;;;;;10.07;7.70;;;;;;;17.19;93.70;98418.13;18160781;32;19979;-63
2022/10/11 11:45:59;;;;;;;16.67;9.73;;;;;;;17.26;94.97;98410.38;18160098;32;20058;-63
2022/10/11 11:56:12;;;;;;;17.40;11.38;;;;;;;17.23;92.78;98400.03;18146696;32;20059;-63
2022/10/11 12:06:19;;;;;;;14.13;9.55;;;;;;;16.97;91.38;98396.06;18222809;32;20072;-63
2022/10/11 12:16:25;;;;;;;19.42;12.27;;;;;;;16.85;94.39;98397.25;18230688;32;20058;-63
2022/10/11 12:26:38;;;;;;;15.52;11.15;;;;;;;16.94;93.77;98389.25;18230634;32;20054;-63
2022/10/11 12:36:46;;;;;;;17.30;13.02;;;;;;;16.91;93.43;98389.81;18229063;32;20117;-63
2022/10/11 12:46:54;;;;;;;19.15;12.02;;;;;;;16.91;94.04;98381.62;18229748;32;20077;-63
2022/10/11 12:57:25;;;;;;;19.92;12.70;;;;;;;16.57;93.90;98383.41;18228811;32;20050;-64
2022/10/11 13:07:28;;;;;;;17.23;12.07;;;;;;;16.57;96.14;98377.16;18237284;32;20073;-63
2022/10/11 13:17:34;;;;;;;17.40;13.53;;;;;;;16.74;94.86;98372.00;18238754;32;20098;-63
2022/10/11 13:27:40;;;;;;;20.15;13.25;;;;;;;16.78;93.47;98372.22;18237715;32;20050;-63
2022/10/11 13:37:46;;;;;;;18.87;11.53;;;;;;;16.67;91.42;98368.00;18237809;32;20374;-63
2022/10/11 13:47:51;;;;;;;17.80;11.75;;;;;;;16.76;91.05;98352.59;18237508;32;20435;-63
2022/10/11 13:57:59;;;;;;;15.48;12.15;;;;;;;16.87;91.08;98359.53;18236628;32;20054;-63
2022/10/11 14:08:38;;;;;;;15.20;11.02;;;;;;;16.84;90.16;98348.38;18236748;32;20366;-62
2022/10/11 14:18:44;;;;;;;15.82;10.27;;;;;;;16.66;91.81;98339.87;18235074;32;20073;-61
2022/10/11 14:28:56;;;;;;;15.73;10.50;;;;;;;16.57;90.96;98350.66;18235946;32;20062;-62
2022/10/11 14:39:00;;;;;;;17.80;10.15;;;;;;;16.46;92.47;98342.88;18150666;32;20071;-61
2022/10/11 14:49:12;;;;;;;13.15;9.27;;;;;;;16.45;92.45;98350.25;18162185;32;20456;-62
2022/10/11 14:59:19;;;;;;;12.90;9.23;;;;;;;16.52;93.35;98347.19;18162260;32;20497;-61
2022/10/11 15:09:23;;;;;;;11.45;7.18;;;;;;;16.53;91.69;98349.59;18174512;32;20065;-62
2022/10/11 15:19:26;;;;;;;11.23;8.43;;;;;;;16.45;95.22;98353.00;18233306;32;20069;-62
2022/10/11 15:29:29;;;;;;;11.57;6.57;;;;;;;16.37;94.94;98342.72;18232785;32;20098;-61
2022/10/11 15:39:32;;;;;;;9.32;7.37;;;;;;;16.10;97.49;98335.91;18231462;32;20146;-62
2022/10/11 15:49:35;;;;;;;10.73;6.70;;;;;;;16.03;97.71;98321.81;18231171;32;20465;-62
2022/10/11 15:59:38;;;;;;;10.05;6.47;;;;;;;15.92;98.49;98324.66;18231518;32;20102;-61
2022/10/11 16:09:40;;;;;;;9.38;7.00;;;;;;;15.87;99.19;98319.25;18231436;32;20085;-61
2022/10/11 16:19:44;;;;;;;12.97;7.63;;;;;;;15.71;99.41;98321.28;18230546;32;20403;-61
2022/10/11 16:29:46;;;;;;;10.25;6.05;;;;;;;15.40;99.38;98323.47;18229351;32;20046;-61
2022/10/11 16:39:49;;;;;;;10.13;5.25;;;;;;;15.14;100.00;98331.84;18235424;32;20055;-61
2022/10/11 16:49:51;;;;;;;7.30;4.70;;;;;;;14.93;100.00;98331.19;18238980;32;20050;-62
2022/10/11 16:59:54;;;;;;;7.78;5.68;;;;;;;14.74;100.00;98336.47;18239479;32;20073;-61
2022/10/11 17:09:59;;;;;;;8.00;5.00;;;;;;;14.65;100.00;98351.75;18239407;32;20050;-62
2022/10/11 17:20:03;;;;;;;8.80;5.30;;;;;;;14.56;100.00;98349.59;18238966;32;20118;-62
2022/10/11 17:30:06;;;;;;;7.43;5.33;;;;;;;14.45;100.00;98353.47;18237011;32;20046;-62
2022/10/11 17:40:09;;;;;;;5.43;4.87;;;;;;;14.43;100.00;98365.72;18237922;32;20081;-62
2022/10/11 17:50:11;;;;;;;10.40;4.82;;;;;;;14.35;100.00;98358.94;18215345;32;20122;-61
2022/10/11 18:00:15;;;;;;;6.12;4.85;;;;;;;14.30;100.00;98365.22;18227429;32;20075;-62
2022/10/11 18:10:17;;;;;;;9.47;6.27;;;;;;;14.25;100.00;98367.94;18203147;32;20066;-62
2022/10/11 18:20:20;;;;;;;7.03;5.35;;;;;;;14.21;100.00;98364.16;18184450;32;20067;-62
2022/10/11 18:30:23;;;;;;;10.18;4.60;;;;;;;14.16;100.00;98369.63;18171607;32;20066;-62
2022/10/11 18:40:25;;;;;;;6.45;4.00;;;;;;;14.11;100.00;98364.19;18172200;32;20101;-62
2022/10/11 18:50:33;;;;;;;8.45;4.55;;;;;;;14.04;100.00;98359.84;18172453;32;20062;-61
2022/10/11 19:00:36;;;;;;;10.20;5.05;;;;;;;13.99;100.00;98369.91;18227659;32;20063;-61
2022/10/11 19:10:43;;;;;;;8.70;4.30;;;;;;;13.88;100.00;98366.41;18233006;32;20098;-61
2022/10/11 19:20:46;;;;;;;8.17;4.13;;;;;;;13.73;100.00;98367.22;18148566;32;20438;-61
2022/10/11 19:30:49;;;;;;;8.50;6.03;;;;;;;13.64;100.00;98360.75;18148712;32;20407;-61
2022/10/11 19:40:52;;;;;;;10.25;5.32;;;;;;;13.47;100.00;98364.56;18160315;32;20067;-61
2022/10/11 19:51:16;;;;;;;7.85;5.30;;;;;;;13.21;100.00;98360.97;18216863;32;20380;-62
2022/10/11 20:01:21;;;;;;;9.40;6.07;;;;;;;13.02;100.00;98358.78;18231708;32;20363;-61
2022/10/11 20:11:25;;;;;;;8.13;6.07;;;;;;;12.98;100.00;98362.31;18234522;32;20076;-62
2022/10/11 20:21:29;;;;;;;8.10;4.90;;;;;;;12.98;100.00;98375.88;18169902;32;20078;-61
2022/10/11 20:31:34;;;;;;;7.00;4.85;;;;;;;12.99;100.00;98370.19;18169320;32;20075;-62
2022/10/11 20:41:38;;;;;;;7.72;5.05;;;;;;;13.02;100.00;98372.34;18169051;32;20091;-61
2022/10/11 20:51:41;;;;;;;7.82;5.15;;;;;;;12.98;100.00;98386.72;18225654;32;20046;-61
2022/10/11 21:01:44;;;;;;;9.63;5.40;;;;;;;12.97;100.00;98380.47;18238418;32;20454;-61
2022/10/11 21:11:46;;;;;;;9.10;5.62;;;;;;;12.99;100.00;98383.75;18239554;32;20070;-61
2022/10/11 21:21:49;;;;;;;11.20;6.37;;;;;;;12.98;100.00;98378.59;18237242;32;20058;-61
2022/10/11 21:31:54;;;;;;;8.95;6.12;;;;;;;12.98;100.00;98389.44;18238502;32;20058;-61
2022/10/11 21:41:57;;;;;;;9.18;6.00;;;;;;;12.98;100.00;98384.03;18236824;32;20110;-61
2022/10/11 21:52:00;;;;;;;11.15;6.95;;;;;;;12.92;100.00;98377.75;18237682;32;20065;-61
2022/10/11 22:02:02;;;;;;;10.35;6.75;;;;;;;12.86;100.00;98368.78;18237232;32;20074;-61
2022/10/11 22:12:05;;;;;;;9.80;6.80;;;;;;;12.74;100.00;98373.62;18089603;32;20478;-61
2022/10/11 22:22:07;;;;;;;10.98;7.05;;;;;;;12.68;100.00;98374.72;17978520;32;20094;-61
2022/10/11 22:32:10;;;;;;;11.30;5.50;;;;;;;12.68;100.00;98372.00;17977599;32;20423;-61
2022/10/11 22:42:12;;;;;;;12.30;7.30;;;;;;;12.69;100.00;98369.00;18004279;32;20375;-61
2022/10/11 22:52:15;;;;;;;11.73;6.28;;;;;;;12.74;100.00;98353.81;18172690;32;20094;-61
2022/10/11 23:02:18;;;;;;;8.23;5.90;;;;;;;12.75;100.00;98352.75;18234523;32;20109;-61
2022/10/11 23:12:20;;;;;;;10.52;7.15;;;;;;;12.71;100.00;98355.97;18234514;32;20106;-61
2022/10/11 23:22:23;;;;;;;12.00;7.97;;;;;;;12.74;100.00;98357.34;18220136;32;20103;-61
2022/10/11 23:32:25;;;;;;;20.05;9.68;;;;;;;12.69;100.00;98366.28;18231988;32;20050;-61
2022/10/11 23:42:27;;;;;;;14.02;8.65;;;;;;;12.68;100.00;98363.84;18232579;32;20050;-61
2022/10/11 23:52:30;;;;;;;12.48;8.52;;;;;;;12.65;100.00;98362.47;18231550;32;20422;-61
