Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:30;;;;;;;39.97;18.23;;;;;;;3.23;100.00;101795.19;6276585;28;20067;-87
2023/04/09 00:03:33;;;;;;;32.33;17.60;;;;;;;3.45;100.00;101795.41;6280140;28;20083;-87
2023/04/09 00:06:35;;;;;;;33.50;17.88;;;;;;;3.61;100.00;101795.81;6285108;28;20165;-87
2023/04/09 00:09:37;;;;;;;33.05;16.80;;;;;;;3.74;100.00;101798.00;6271280;28;20052;-87
2023/04/09 00:12:39;;;;;;;32.80;18.08;;;;;;;3.86;100.00;101795.06;6281642;28;20052;-87
2023/04/09 00:15:41;;;;;;;31.60;16.92;;;;;;;4.00;100.00;101798.06;6283061;28;20125;-87
2023/04/09 00:18:43;;;;;;;41.38;18.65;;;;;;;4.11;100.00;101797.72;6284743;28;20039;-87
2023/04/09 00:21:45;;;;;;;40.95;20.02;;;;;;;4.21;100.00;101800.81;6281947;28;20037;-86
2023/04/09 00:24:47;;;;;;;46.28;20.63;;;;;;;4.28;100.00;101792.88;6284251;28;20058;-87
2023/04/09 00:27:49;;;;;;;45.42;20.90;;;;;;;4.36;100.00;101795.19;6284768;28;20067;-87
2023/04/09 00:30:51;;;;;;;45.20;19.27;;;;;;;4.39;100.00;101792.53;6284857;28;20513;-87
2023/04/09 00:33:53;;;;;;;47.35;20.65;;;;;;;4.44;100.00;101788.09;6275043;28;20060;-87
2023/04/09 00:36:55;;;;;;;51.58;22.73;;;;;;;4.47;100.00;101787.13;6278797;28;20465;-87
2023/04/09 00:39:57;;;;;;;61.10;26.10;;;;;;;4.50;100.00;101785.34;6279668;28;20048;-87
2023/04/09 00:42:59;;;;;;;62.60;27.42;;;;;;;4.56;100.00;101786.84;6278281;28;20033;-87
2023/04/09 00:46:01;;;;;;;64.28;27.25;;;;;;;4.56;100.00;101786.84;6288035;28;20048;-87
2023/04/09 00:49:04;;;;;;;66.03;26.58;;;;;;;4.56;100.00;101786.84;6279018;28;20114;-87
2023/04/09 00:52:06;;;;;;;72.63;28.08;;;;;;;4.59;100.00;101785.91;6271633;28;20067;-87
2023/04/09 00:55:09;;;;;;;61.50;26.45;;;;;;;4.56;100.00;101784.28;6285062;28;20044;-87
2023/04/09 00:58:10;;;;;;;65.85;25.02;;;;;;;4.56;100.00;101791.97;6282452;28;20036;-87
2023/04/09 01:01:12;;;;;;;78.00;27.27;;;;;;;4.57;100.00;101793.66;6282725;28;20048;-87
2023/04/09 01:04:14;;;;;;;69.80;25.52;;;;;;;4.60;100.00;101792.72;6283276;28;20079;-87
2023/04/09 01:08:00;;;;;;;68.30;24.70;;;;;;;4.56;100.00;101781.72;6279320;28;20144;-87
2023/04/09 01:11:20;;;;;;;72.45;26.45;;;;;;;4.56;100.00;101775.75;6229649;28;20068;-88
2023/04/09 01:14:53;;;;;;;87.63;25.38;;;;;;;4.54;100.00;101779.19;6229730;28;20037;-87
2023/04/09 01:17:58;;;;;;;;;;;;;;;4.55;100.00;101774.94;6243258;28;20051;-87
2023/04/09 01:21:16;;;;;;;85.90;24.38;;;;;;;4.49;100.00;101768.25;6236201;28;20413;-87
2023/04/09 01:24:34;;;;;;;107.15;23.67;;;;;;;4.48;100.00;101774.28;6230978;28;20044;-87
2023/04/09 01:27:54;;;;;;;106.88;24.45;;;;;;;4.46;100.00;101770.94;6251565;28;20088;-87
2023/04/09 01:31:01;;;;;;;87.10;24.55;;;;;;;4.43;100.00;101773.59;6231690;28;20056;-88
2023/04/09 01:34:08;;;;;;;72.20;23.92;;;;;;;4.40;100.00;101770.31;6254886;28;20053;-87
2023/04/09 01:37:11;;;;;;;109.88;27.70;;;;;;;4.35;100.00;101769.59;6227881;28;20045;-87
2023/04/09 01:40:13;;;;;;;75.35;24.85;;;;;;;4.31;100.00;101768.88;6253441;28;20061;-87
2023/04/09 01:43:16;;;;;;;76.45;25.42;;;;;;;4.29;100.00;101771.47;6237393;28;20049;-87
2023/04/09 01:46:20;;;;;;;77.53;23.02;;;;;;;4.32;100.00;101767.97;6257450;28;20190;-87
2023/04/09 01:49:22;;;;;;;72.43;23.55;;;;;;;4.27;100.00;101765.59;6281863;28;20570;-87
2023/04/09 01:52:24;;;;;;;75.07;23.40;;;;;;;4.23;100.00;101770.88;6284120;28;20045;-87
2023/04/09 01:55:26;;;;;;;63.85;22.95;;;;;;;4.23;100.00;101771.69;6288370;28;20426;-87
2023/04/09 01:58:28;;;;;;;72.22;22.75;;;;;;;4.27;100.00;101767.28;6286442;28;20055;-87
2023/04/09 02:01:57;;;;;;;67.20;23.63;;;;;;;4.22;100.00;101771.72;6287465;28;20160;-87
2023/04/09 02:05:03;;;;;;;58.38;22.45;;;;;;;4.20;100.00;101773.50;6287287;28;20040;-87
2023/04/09 02:08:09;;;;;;;61.22;22.05;;;;;;;4.13;100.00;101766.94;6269220;28;20498;-87
2023/04/09 02:11:13;;;;;;;70.40;23.58;;;;;;;4.05;100.00;101762.88;6284387;28;20241;-87
2023/04/09 02:14:17;;;;;;;60.85;24.00;;;;;;;3.98;100.00;101756.28;6258092;28;20052;-87
2023/04/09 02:17:21;;;;;;;65.82;24.35;;;;;;;3.97;100.00;101752.00;6285471;28;20414;-87
2023/04/09 02:20:24;;;;;;;58.53;22.08;;;;;;;3.93;100.00;101758.13;6287782;28;20127;-87
2023/04/09 02:23:26;;;;;;;66.47;23.65;;;;;;;3.89;100.00;101748.88;6283616;28;20032;-87
2023/04/09 02:26:28;;;;;;;65.22;23.05;;;;;;;3.82;100.00;101760.19;6252853;28;20059;-87
2023/04/09 02:29:30;;;;;;;80.22;23.65;;;;;;;3.81;100.00;101761.91;6285382;28;20052;-87
2023/04/09 02:32:32;;;;;;;97.55;25.38;;;;;;;3.80;100.00;101749.13;6284557;28;20048;-87
2023/04/09 02:35:34;;;;;;;109.28;25.73;;;;;;;3.76;100.00;101755.25;6285538;28;20506;-87
2023/04/09 02:38:35;;;;;;;110.78;23.58;;;;;;;3.73;100.00;101747.69;6281591;28;20047;-87
2023/04/09 02:41:37;;;;;;;74.80;21.80;;;;;;;3.73;100.00;101751.06;6284168;28;20044;-87
2023/04/09 02:44:39;;;;;;;103.63;23.70;;;;;;;3.63;100.00;101755.63;6283012;28;20442;-87
2023/04/09 02:47:41;;;;;;;87.65;21.45;;;;;;;3.65;100.00;101758.13;6285723;28;20439;-87
2023/04/09 02:50:43;;;;;;;94.03;22.35;;;;;;;3.62;100.00;101750.53;6287388;28;20036;-87
2023/04/09 02:53:45;;;;;;;74.35;22.90;;;;;;;3.66;100.00;101750.41;6287038;28;20048;-87
2023/04/09 02:56:47;;;;;;;69.95;21.20;;;;;;;3.66;100.00;101747.84;6274268;28;20040;-87
2023/04/09 02:59:48;;;;;;;88.45;21.10;;;;;;;3.68;100.00;101747.81;6276440;28;20152;-87
2023/04/09 03:02:51;;;;;;;88.88;22.20;;;;;;;3.68;100.00;101742.69;6269726;28;20603;-87
2023/04/09 03:05:53;;;;;;;133.65;22.45;;;;;;;3.63;100.00;101735.16;6286073;28;20554;-87
2023/04/09 03:08:54;;;;;;;104.53;25.27;;;;;;;3.56;100.00;101735.38;6284195;28;20040;-87
2023/04/09 03:11:56;;;;;;;99.40;23.38;;;;;;;3.50;100.00;101736.38;6286005;28;20048;-87
2023/04/09 03:14:58;;;;;;;80.97;22.65;;;;;;;3.52;100.00;101736.34;6267976;28;20505;-87
2023/04/09 03:18:00;;;;;;;106.82;24.63;;;;;;;3.52;100.00;101734.63;6284693;28;20086;-87
2023/04/09 03:21:08;;;;;;;86.93;23.23;;;;;;;3.51;100.00;101734.69;6285690;28;20170;-87
2023/04/09 03:24:14;;;;;;;101.00;21.95;;;;;;;3.51;100.00;101732.13;6279221;28;20112;-87
2023/04/09 03:27:17;;;;;;;87.95;22.35;;;;;;;3.45;100.00;101718.63;6278252;28;20036;-87
2023/04/09 03:30:22;;;;;;;83.97;21.35;;;;;;;3.43;100.00;101724.69;6261669;28;20045;-87
2023/04/09 03:33:24;;;;;;;56.65;20.25;;;;;;;3.39;100.00;101728.22;6281783;28;20037;-87
2023/04/09 03:36:30;;;;;;;86.35;21.58;;;;;;;3.41;100.00;101731.56;6278609;28;20519;-87
2023/04/09 03:39:43;;;;;;;72.28;18.90;;;;;;;3.42;100.00;101725.53;6284035;28;20052;-87
2023/04/09 03:42:45;;;;;;;79.05;20.20;;;;;;;3.36;100.00;101724.00;6283532;28;20044;-87
2023/04/09 03:45:50;;;;;;;118.97;22.48;;;;;;;3.29;100.00;101729.38;6284294;28;20048;-87
2023/04/09 03:48:57;;;;;;;79.53;20.00;;;;;;;3.24;100.00;101725.22;6282507;28;20059;-87
2023/04/09 03:52:08;;;;;;;80.45;19.95;;;;;;;3.21;100.00;101719.34;6279298;28;20067;-87
2023/04/09 03:55:14;;;;;;;108.35;22.65;;;;;;;3.18;100.00;101720.28;6282688;28;20131;-87
2023/04/09 03:58:17;;;;;;;109.82;23.60;;;;;;;3.21;100.00;101714.25;6276140;28;20345;-87
2023/04/09 04:01:20;;;;;;;63.95;21.05;;;;;;;3.23;100.00;101722.72;6282579;28;20052;-87
2023/04/09 04:04:28;;;;;;;83.70;21.88;;;;;;;3.18;100.00;101722.84;6282711;28;20075;-87
2023/04/09 04:07:32;;;;;;;74.65;21.48;;;;;;;3.16;100.00;101721.22;6280688;28;20443;-87
2023/04/09 04:10:40;;;;;;;64.13;20.70;;;;;;;3.19;100.00;101729.63;6280679;28;20071;-87
2023/04/09 04:13:44;;;;;;;62.85;18.85;;;;;;;3.18;100.00;101729.66;6281695;28;20048;-87
2023/04/09 04:16:45;;;;;;;77.03;19.48;;;;;;;3.18;100.00;101735.63;6264189;28;20095;-87
2023/04/09 04:19:52;;;;;;;67.63;18.52;;;;;;;3.16;100.00;101736.56;6276438;28;20498;-87
2023/04/09 04:22:55;;;;;;;75.63;20.27;;;;;;;3.07;100.00;101735.09;6283049;28;20441;-87
2023/04/09 04:25:58;;;;;;;66.68;17.83;;;;;;;3.07;100.00;101732.53;6283230;28;20261;-87
2023/04/09 04:29:05;;;;;;;113.63;19.73;;;;;;;3.11;100.00;101735.84;6274138;28;20048;-87
2023/04/09 04:32:25;;;;;;;76.97;19.38;;;;;;;3.07;100.00;101731.69;6284738;28;20557;-87
2023/04/09 04:35:29;;;;;;;68.65;19.90;;;;;;;3.12;100.00;101740.06;6258924;28;20045;-87
2023/04/09 04:38:35;;;;;;;90.38;19.40;;;;;;;3.17;100.00;101733.09;6282248;28;20048;-87
2023/04/09 04:41:41;;;;;;;56.97;19.75;;;;;;;3.19;100.00;101734.75;6283511;28;20036;-87
2023/04/09 04:44:51;;;;;;;79.65;21.02;;;;;;;3.14;100.00;101739.16;6271234;28;20443;-87
2023/04/09 04:48:08;;;;;;;74.82;20.58;;;;;;;3.18;100.00;101747.56;6270453;28;20127;-87
2023/04/09 04:51:11;;;;;;;71.00;20.10;;;;;;;3.23;100.00;101745.75;6283935;28;20033;-87
2023/04/09 04:54:18;;;;;;;66.47;21.13;;;;;;;3.20;100.00;101751.75;6274907;28;20075;-87
2023/04/09 04:57:27;;;;;;;46.72;18.05;;;;;;;3.24;100.00;101748.22;6283350;28;20621;-87
2023/04/09 05:00:29;;;;;;;46.45;18.58;;;;;;;3.25;100.00;101751.63;6282895;28;20041;-87
2023/04/09 05:03:35;;;;;;;76.80;19.75;;;;;;;3.30;100.00;101759.16;6272764;28;20045;-87
2023/04/09 05:06:47;;;;;;;76.80;19.30;;;;;;;3.32;100.00;101757.41;6272210;28;20517;-87
2023/04/09 05:09:53;;;;;;;55.78;18.30;;;;;;;3.38;100.00;101757.22;6283545;28;20430;-87
2023/04/09 05:12:55;;;;;;;47.20;18.30;;;;;;;3.40;100.00;101764.00;6280428;28;20741;-87
2023/04/09 05:16:18;;;;;;;67.18;19.92;;;;;;;3.41;100.00;101758.00;6271919;28;20077;-87
2023/04/09 05:19:26;;;;;;;68.68;20.45;;;;;;;3.43;100.00;101766.47;6271285;28;20489;-87
2023/04/09 05:22:33;;;;;;;88.40;20.20;;;;;;;3.47;100.00;101764.63;6264887;28;20055;-87
2023/04/09 05:25:35;;;;;;;97.38;21.67;;;;;;;3.43;100.00;101766.47;6281246;28;20049;-87
2023/04/09 05:28:37;;;;;;;107.97;19.73;;;;;;;3.42;100.00;101767.34;6283743;28;20032;-86
2023/04/09 05:31:47;;;;;;;93.15;18.98;;;;;;;3.43;100.00;101769.03;6286246;28;20053;-87
2023/04/09 05:35:04;;;;;;;73.05;21.55;;;;;;;3.48;100.00;101776.56;6286648;28;20058;-87
2023/04/09 05:38:12;;;;;;;70.93;20.13;;;;;;;3.50;100.00;101777.34;6272965;28;20056;-87
2023/04/09 05:41:16;;;;;;;44.88;17.08;;;;;;;3.53;100.00;101774.72;6268843;28;20051;-87
2023/04/09 05:44:41;;;;;;;54.97;15.73;;;;;;;3.51;100.00;101776.47;6277908;28;20076;-87
2023/04/09 05:47:49;;;;;;;82.00;18.23;;;;;;;3.53;100.00;101777.28;6286805;28;20048;-87
2023/04/09 05:50:53;;;;;;;75.57;17.33;;;;;;;3.60;100.00;101775.34;6285504;28;20044;-87
2023/04/09 05:53:59;;;;;;;50.00;16.05;;;;;;;3.65;100.00;101773.50;6286451;28;20131;-87
2023/04/09 05:57:06;;;;;;;65.63;19.05;;;;;;;3.72;100.00;101775.00;6280650;28;20416;-87
2023/04/09 06:00:12;;;;;;;65.70;17.15;;;;;;;3.77;100.00;101778.25;6281675;28;20502;-87
2023/04/09 06:03:21;;;;;;;60.45;17.60;;;;;;;3.76;100.00;101781.69;6288710;28;20163;-87
2023/04/09 06:06:23;;;;;;;70.15;16.77;;;;;;;3.89;100.00;101782.16;6290179;28;20471;-87
2023/04/09 06:09:26;;;;;;;69.72;18.80;;;;;;;4.01;100.00;101775.81;6288353;28;20056;-87
2023/04/09 06:12:28;;;;;;;70.25;17.67;;;;;;;4.03;100.00;101774.06;6287981;28;20147;-87
2023/04/09 06:15:30;;;;;;;54.75;14.95;;;;;;;4.07;100.00;101771.34;6272406;28;20048;-87
2023/04/09 06:18:32;;;;;;;72.03;17.15;;;;;;;4.11;100.00;101779.78;6285719;28;20498;-87
2023/04/09 06:21:34;;;;;;;59.00;17.00;;;;;;;4.15;100.00;101775.38;6289048;28;20498;-87
2023/04/09 06:24:36;;;;;;;51.78;18.13;;;;;;;4.25;100.00;101772.50;6289420;28;20049;-87
2023/04/09 06:27:37;;;;;;;46.05;16.70;;;;;;;4.42;100.00;101773.63;6289255;28;20574;-87
2023/04/09 06:30:40;;;;;;;57.58;16.90;;;;;;;4.48;100.00;101779.41;6290088;28;20048;-87
2023/04/09 06:33:41;;;;;;;64.72;18.20;;;;;;;4.58;100.00;101768.84;6288626;28;20402;-87
2023/04/09 06:36:43;;;;;;;47.70;16.75;;;;;;;4.64;100.00;101774.59;6289979;28;20191;-87
2023/04/09 06:39:45;;;;;;;50.70;16.02;;;;;;;4.70;100.00;101768.44;6288416;28;20426;-87
2023/04/09 06:43:01;;;;;;;50.50;16.00;;;;;;;4.77;100.00;101766.47;6289130;28;20093;-87
2023/04/09 06:46:12;;;;;;;59.08;16.38;;;;;;;4.87;100.00;101772.97;6287822;28;20522;-87
2023/04/09 06:49:14;;;;;;;46.92;17.75;;;;;;;4.96;100.00;101776.03;6287342;28;20044;-87
2023/04/09 06:52:15;;;;;;;32.35;16.35;;;;;;;5.11;100.00;101769.53;6290092;28;20045;-87
2023/04/09 06:55:18;;;;;;;38.75;16.30;;;;;;;5.23;100.00;101770.00;6288663;28;20041;-87
2023/04/09 06:58:20;;;;;;;53.30;18.30;;;;;;;5.31;100.00;101773.09;6288398;28;20045;-87
2023/04/09 07:01:21;;;;;;;40.05;17.20;;;;;;;5.37;100.00;101773.72;6288442;28;20049;-87
2023/04/09 07:04:23;;;;;;;47.53;16.90;;;;;;;5.39;100.00;101776.22;6288549;28;20044;-87
2023/04/09 07:07:25;;;;;;;36.10;17.70;;;;;;;5.46;100.00;101774.25;6285413;28;20037;-87
2023/04/09 07:10:27;;;;;;;33.20;17.67;;;;;;;5.58;100.00;101784.91;6288378;28;20041;-87
2023/04/09 07:13:28;;;;;;;32.33;17.88;;;;;;;5.73;100.00;101773.22;6287801;28;20049;-87
2023/04/09 07:16:30;;;;;;;35.67;17.95;;;;;;;5.91;100.00;101768.25;6267513;28;20048;-87
2023/04/09 07:19:32;;;;;;;31.42;17.02;;;;;;;6.09;100.00;101771.84;6285589;28;20070;-87
2023/04/09 07:22:35;;;;;;;33.35;17.67;;;;;;;6.29;100.00;101778.78;6280076;28;20070;-87
2023/04/09 07:25:37;;;;;;;33.75;17.35;;;;;;;6.45;100.00;101772.09;6278650;28;20055;-87
2023/04/09 07:28:39;;;;;;;43.00;19.67;;;;;;;6.54;100.00;101776.03;6282192;28;20068;-87
2023/04/09 07:31:41;;;;;;;36.60;18.77;;;;;;;6.44;100.00;101773.00;6284789;28;20036;-87
2023/04/09 07:34:43;;;;;;;36.60;17.85;;;;;;;6.41;100.00;101775.69;6284254;28;20067;-87
2023/04/09 07:37:45;;;;;;;34.70;17.80;;;;;;;6.61;100.00;101778.28;6279668;28;20170;-87
2023/04/09 07:40:47;;;;;;;32.25;17.95;;;;;;;6.84;100.00;101779.03;6287420;28;20051;-87
2023/04/09 07:43:48;;;;;;;32.10;18.27;;;;;;;7.12;100.00;101784.63;6280696;28;20463;-87
2023/04/09 07:46:50;;;;;;;33.63;17.45;;;;;;;7.34;100.00;101779.38;6285449;28;20517;-86
2023/04/09 07:49:53;;;;;;;35.63;18.45;;;;;;;7.51;100.00;101783.75;6283986;28;20094;-87
2023/04/09 07:52:54;;;;;;;32.55;18.00;;;;;;;7.49;100.00;101777.84;6276819;28;20036;-87
2023/04/09 07:55:56;;;;;;;36.65;19.77;;;;;;;7.49;100.00;101775.25;6284150;28;20434;-87
2023/04/09 07:58:58;;;;;;;35.15;18.67;;;;;;;7.53;100.00;101778.56;6279881;28;20032;-87
2023/04/09 08:01:59;;;;;;;38.65;20.30;;;;;;;7.63;100.00;101778.97;6278295;28;20090;-87
2023/04/09 08:05:02;;;;;;;38.85;19.17;;;;;;;7.73;100.00;101775.88;6284953;28;20041;-87
2023/04/09 08:08:04;;;;;;;42.08;20.15;;;;;;;7.89;100.00;101773.41;6281114;28;20047;-87
2023/04/09 08:11:06;;;;;;;37.47;21.25;;;;;;;8.09;100.00;101774.19;6285163;28;20135;-87
2023/04/09 08:14:11;;;;;;;37.85;21.05;;;;;;;8.35;100.00;101776.34;6285013;28;20343;-87
2023/04/09 08:17:13;;;;;;;40.67;21.33;;;;;;;8.43;100.00;101775.16;6282927;28;20043;-87
2023/04/09 08:20:15;;;;;;;43.25;23.40;;;;;;;8.43;100.00;101782.91;6286650;28;20052;-88
2023/04/09 08:23:17;;;;;;;41.75;21.77;;;;;;;8.59;100.00;101776.03;6276042;28;20087;-87
2023/04/09 08:26:19;;;;;;;46.83;22.98;;;;;;;8.67;100.00;101778.22;6284986;28;20137;-87
2023/04/09 08:29:20;;;;;;;46.92;23.10;;;;;;;8.80;100.00;101780.13;6282829;28;20044;-87
2023/04/09 08:32:22;;;;;;;48.75;22.90;;;;;;;8.91;100.00;101782.13;6277866;28;20610;-87
2023/04/09 08:35:24;;;;;;;46.75;22.13;;;;;;;9.04;100.00;101775.44;6280883;28;20119;-87
2023/04/09 08:38:26;;;;;;;52.75;23.67;;;;;;;9.12;100.00;101780.19;6280099;28;20070;-87
2023/04/09 08:41:28;;;;;;;51.50;24.23;;;;;;;9.23;100.00;101779.63;6281925;28;20048;-87
2023/04/09 08:44:30;;;;;;;58.80;26.05;;;;;;;9.43;100.00;101773.38;6264285;28;20044;-87
2023/04/09 08:47:35;;;;;;;53.50;24.30;;;;;;;9.40;100.00;101778.72;6273933;28;20105;-87
2023/04/09 08:50:37;;;;;;;48.67;24.52;;;;;;;9.45;100.00;101774.13;6281993;28;20045;-87
2023/04/09 08:53:41;;;;;;;48.55;25.00;;;;;;;9.61;100.00;101774.13;6280983;28;20036;-87
2023/04/09 08:56:43;;;;;;;48.97;24.63;;;;;;;9.68;100.00;101778.03;6281907;28;20045;-87
2023/04/09 08:59:45;;;;;;;51.65;25.95;;;;;;;9.74;100.00;101775.13;6281522;28;20327;-87
2023/04/09 09:03:08;;;;;;;52.00;24.73;;;;;;;9.82;100.00;101778.13;6276171;28;20063;-87
2023/04/09 09:06:21;;;;;;;51.55;25.30;;;;;;;9.79;100.00;101775.72;6280473;28;20400;-87
2023/04/09 09:09:23;;;;;;;55.53;26.58;;;;;;;9.93;100.00;101782.69;6281526;28;20071;-87
2023/04/09 09:12:40;;;;;;;50.67;25.23;;;;;;;9.91;100.00;101779.34;6283765;28;20064;-89
2023/04/09 09:15:43;;;;;;;45.38;24.00;;;;;;;9.72;100.00;101773.56;6283887;28;20754;-87
2023/04/09 09:18:45;;;;;;;49.10;26.23;;;;;;;9.63;100.00;101775.72;6286462;28;20047;-86
2023/04/09 09:21:56;;;;;;;41.85;23.63;;;;;;;9.53;100.00;101773.72;6285945;28;20028;-86
2023/04/09 09:24:57;;;;;;;;;;;;;;;9.40;100.00;101773.56;6286336;28;20505;-87
2023/04/09 09:28:10;;;;;;;38.00;21.83;;;;;;;9.48;100.00;101767.03;6285384;28;20049;-87
2023/04/09 09:31:13;;;;;;;37.92;20.92;;;;;;;9.62;100.00;101774.06;6285264;28;20250;-87
2023/04/09 09:34:16;;;;;;;38.97;21.60;;;;;;;9.86;100.00;101768.44;6280344;28;20040;-87
2023/04/09 09:37:28;;;;;;;36.55;20.48;;;;;;;10.12;100.00;101772.97;6282117;28;20556;-87
2023/04/09 09:40:30;;;;;;;36.55;21.65;;;;;;;10.40;100.00;101771.41;6285880;28;20044;-87
2023/04/09 09:43:46;;;;;;;33.08;19.65;;;;;;;10.51;100.00;101774.22;6284026;28;20040;-87
2023/04/09 09:46:49;;;;;;;40.47;21.27;;;;;;;10.55;100.00;101769.69;6281422;28;20558;-87
2023/04/09 09:49:51;;;;;;;34.90;19.83;;;;;;;10.53;100.00;101772.38;6283278;28;20755;-87
2023/04/09 09:53:00;;;;;;;35.10;20.33;;;;;;;10.64;100.00;101771.75;6286350;28;20049;-87
2023/04/09 09:56:04;;;;;;;32.92;18.05;;;;;;;10.85;100.00;101774.78;6281976;28;20158;-87
2023/04/09 09:59:20;;;;;;;30.98;18.35;;;;;;;10.92;100.00;101763.13;6283951;28;20456;-87
2023/04/09 10:02:23;;;;;;;32.70;17.88;;;;;;;11.03;100.00;101764.25;6283501;28;20045;-87
2023/04/09 10:05:26;;;;;;;31.02;17.90;;;;;;;11.12;100.00;101764.50;6283966;28;20131;-87
2023/04/09 10:08:30;;;;;;;35.95;19.13;;;;;;;11.27;100.00;101764.50;6284604;28;20133;-88
2023/04/09 10:11:36;;;;;;;31.73;18.58;;;;;;;11.51;100.00;101762.16;6279846;28;20047;-87
2023/04/09 10:14:39;;;;;;;35.40;18.42;;;;;;;11.71;100.00;101755.69;6278747;28;20507;-87
2023/04/09 10:17:41;;;;;;;31.10;18.42;;;;;;;11.89;100.00;101753.69;6280614;28;20036;-87
2023/04/09 10:20:54;;;;;;;34.70;18.20;;;;;;;12.01;100.00;101745.94;6278394;28;20106;-87
2023/04/09 10:23:57;;;;;;;33.15;19.48;;;;;;;12.22;100.00;101742.88;6282221;28;20360;-86
2023/04/09 10:27:13;;;;;;;32.25;18.90;;;;;;;12.40;100.00;101731.25;6280078;28;20282;-87
2023/04/09 10:30:36;;;;;;;35.90;19.95;;;;;;;12.50;100.00;101736.66;6282712;28;20041;-87
2023/04/09 10:33:38;;;;;;;;;;;;;;;12.68;100.00;101732.81;6282165;28;20502;-87
2023/04/09 10:36:43;;;;;;;37.55;21.70;;;;;;;12.81;100.00;101724.19;6283531;28;19924;-87
2023/04/09 10:39:47;;;;;;;35.35;20.88;;;;;;;12.78;100.00;101716.59;6283754;28;20462;-87
2023/04/09 10:42:50;;;;;;;37.58;21.77;;;;;;;12.70;100.00;101714.53;6249301;28;20048;-87
2023/04/09 10:45:56;;;;;;;37.67;21.58;;;;;;;12.47;100.00;101711.75;6284524;28;20541;-87
2023/04/09 10:49:14;;;;;;;42.90;24.15;;;;;;;12.36;100.00;101710.78;6279230;28;20121;-87
2023/04/09 10:52:29;;;;;;;39.47;24.65;;;;;;;12.19;100.00;101707.56;6282574;28;20052;-87
2023/04/09 10:55:43;;;;;;;47.13;26.80;;;;;;;12.36;100.00;101711.63;6282545;28;20045;-87
2023/04/09 10:58:45;;;;;;;50.38;29.00;;;;;;;12.44;100.00;101721.50;6280312;28;20089;-87
2023/04/09 11:01:53;;;;;;;54.33;29.35;;;;;;;12.50;100.00;101713.31;6283017;28;20028;-86
2023/04/09 11:05:03;;;;;;;59.15;30.98;;;;;;;12.54;100.00;101709.53;6263616;28;20351;-87
2023/04/09 11:08:08;;;;;;;51.85;28.73;;;;;;;12.75;100.00;101714.22;6279661;28;20478;-87
2023/04/09 11:11:11;;;;;;;55.90;30.73;;;;;;;12.79;100.00;101715.66;6281701;28;20044;-87
2023/04/09 11:14:19;;;;;;;54.20;30.80;;;;;;;12.57;100.00;101711.94;6278580;28;20036;-87
2023/04/09 11:17:21;;;;;;;56.95;30.75;;;;;;;12.19;100.00;101715.34;6283713;28;20575;-87
2023/04/09 11:20:24;;;;;;;58.17;31.63;;;;;;;11.78;100.00;101715.47;6282113;28;20059;-86
2023/04/09 11:23:27;;;;;;;52.83;28.88;;;;;;;11.54;100.00;101712.69;6281810;28;20040;-87
2023/04/09 11:26:38;;;;;;;55.65;29.67;;;;;;;11.36;100.00;101712.91;6277794;28;20048;-87
2023/04/09 11:29:41;;;;;;;51.47;27.50;;;;;;;11.26;100.00;101708.41;6279591;28;20573;-87
2023/04/09 11:32:43;;;;;;;43.42;24.15;;;;;;;11.31;100.00;101706.38;6281898;28;20044;-87
2023/04/09 11:35:46;;;;;;;41.40;24.00;;;;;;;11.54;100.00;101710.91;6283497;28;20367;-87
2023/04/09 11:38:49;;;;;;;49.28;24.88;;;;;;;11.90;100.00;101713.84;6279753;28;20037;-87
2023/04/09 11:41:51;;;;;;;47.70;26.23;;;;;;;12.36;100.00;101705.59;6282883;28;20389;-87
2023/04/09 11:44:53;;;;;;;47.85;26.40;;;;;;;12.61;100.00;101700.38;6282597;28;20095;-87
2023/04/09 11:47:55;;;;;;;49.63;25.95;;;;;;;12.71;100.00;101706.63;6276563;28;20550;-87
2023/04/09 11:50:57;;;;;;;51.50;26.25;;;;;;;12.67;100.00;101710.38;6280976;28;20117;-87
2023/04/09 11:54:04;;;;;;;47.90;24.90;;;;;;;12.50;100.00;101718.50;6272557;28;20037;-87
2023/04/09 11:57:06;;;;;;;47.97;25.48;;;;;;;12.43;100.00;101712.06;6277925;28;20040;-87
2023/04/09 12:00:16;;;;;;;47.40;25.90;;;;;;;12.34;100.00;101713.50;6276099;28;20036;-87
2023/04/09 12:03:24;;;;;;;48.83;26.00;;;;;;;12.45;100.00;101707.59;6277362;28;20485;-87
2023/04/09 12:06:27;;;;;;;49.03;25.52;;;;;;;12.53;100.00;101700.09;6278736;28;20044;-82
2023/04/09 12:09:29;;;;;;;43.83;22.92;;;;;;;12.55;100.00;101702.59;6276088;28;20056;-87
2023/04/09 12:12:45;;;;;;;42.80;22.13;;;;;;;12.43;100.00;101699.88;6281172;28;20090;-87
2023/04/09 12:15:48;;;;;;;39.47;21.70;;;;;;;12.45;100.00;101699.81;6279534;28;20407;-87
2023/04/09 12:18:54;;;;;;;37.30;20.05;;;;;;;12.67;100.00;101699.13;6281368;28;20037;-87
2023/04/09 12:21:57;;;;;;;36.30;18.25;;;;;;;13.04;100.00;101687.03;6280592;28;20082;-87
2023/04/09 12:24:59;;;;;;;28.77;16.65;;;;;;;13.44;100.00;101689.41;6280471;28;20041;-87
2023/04/09 12:28:02;;;;;;;28.92;15.45;;;;;;;13.67;100.00;101687.72;6280800;28;20518;-87
2023/04/09 12:31:09;;;;;;;26.60;15.20;;;;;;;14.10;100.00;101683.69;6277607;28;20047;-87
2023/04/09 12:34:12;;;;;;;29.20;17.13;;;;;;;14.33;100.00;101684.53;6276357;28;20052;-88
2023/04/09 12:37:14;;;;;;;29.15;17.65;;;;;;;14.14;100.00;101685.97;6280225;28;20098;-88
2023/04/09 12:40:22;;;;;;;29.33;17.90;;;;;;;13.99;100.00;101680.13;6281318;28;20283;-87
2023/04/09 12:43:27;;;;;;;32.50;17.93;;;;;;;14.09;100.00;101672.44;6275587;28;20100;-88
2023/04/09 12:46:33;;;;;;;28.35;16.90;;;;;;;14.01;100.00;101666.97;6280641;28;20045;-88
2023/04/09 12:49:36;;;;;;;33.13;18.05;;;;;;;13.96;100.00;101664.75;6275614;28;20402;-88
2023/04/09 12:52:38;;;;;;;32.22;17.98;;;;;;;13.91;100.00;101663.41;6279875;28;20049;-88
2023/04/09 12:55:40;;;;;;;32.13;18.55;;;;;;;13.84;100.00;101657.00;6276837;28;20052;-87
2023/04/09 12:58:45;;;;;;;35.70;20.25;;;;;;;14.10;100.00;101658.47;6274736;28;20740;-88
2023/04/09 13:01:53;;;;;;;38.67;20.17;;;;;;;14.71;100.00;101659.94;6277180;28;20052;-88
2023/04/09 13:05:01;;;;;;;36.47;20.10;;;;;;;14.88;100.00;101658.63;6275382;28;20040;-88
2023/04/09 13:08:08;;;;;;;33.88;20.17;;;;;;;14.47;100.00;101660.88;6273978;28;20497;-88
2023/04/09 13:11:17;;;;;;;36.33;19.77;;;;;;;14.43;100.00;101649.88;6267671;28;20044;-88
2023/04/09 13:14:26;;;;;;;34.75;19.52;;;;;;;15.08;100.00;101652.66;6270186;28;20332;-89
2023/04/09 13:17:33;;;;;;;33.80;20.45;;;;;;;15.77;100.00;101652.28;6267348;28;20039;-89
2023/04/09 13:20:41;;;;;;;35.72;21.77;;;;;;;16.13;100.00;101645.75;6274714;28;20086;-88
2023/04/09 13:23:57;;;;;;;36.38;22.83;;;;;;;16.04;100.00;101643.09;6272078;28;20032;-88
2023/04/09 13:27:20;;;;;;;36.33;22.05;;;;;;;16.17;100.00;101637.66;6268553;28;20037;-89
2023/04/09 13:30:33;;;;;;;36.03;20.02;;;;;;;16.09;100.00;101644.34;6270991;28;20071;-88
2023/04/09 13:33:39;;;;;;;30.52;19.08;;;;;;;16.18;100.00;101647.97;6265516;28;20415;-88
2023/04/09 13:36:48;;;;;;;31.15;20.15;;;;;;;15.79;100.00;101634.69;6265301;28;20040;-88
2023/04/09 13:39:56;;;;;;;31.55;20.35;;;;;;;15.07;100.00;101632.72;6272340;28;20029;-88
2023/04/09 13:42:58;;;;;;;30.55;19.27;;;;;;;14.62;100.00;101630.22;6281613;28;20460;-88
2023/04/09 13:46:00;;;;;;;32.83;19.30;;;;;;;14.41;100.00;101625.72;6274698;28;20097;-88
2023/04/09 13:49:02;;;;;;;30.48;19.75;;;;;;;14.39;100.00;101627.59;6279288;28;20043;-88
2023/04/09 13:52:04;;;;;;;32.47;19.92;;;;;;;14.36;100.00;101614.81;6283428;28;20044;-89
2023/04/09 13:55:07;;;;;;;32.83;20.17;;;;;;;14.39;100.00;101619.78;6284991;28;20052;-88
2023/04/09 13:58:09;;;;;;;31.40;20.20;;;;;;;14.52;100.00;101613.63;6277934;28;20048;-89