Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:30;;;;;;;2.97;2.20;;;;;;;;;;5040912;28;20247;-77
2021/10/03 00:02:58;;;;;;;3.00;2.28;;;;;;;;;;5031393;28;20185;-76
2021/10/03 00:05:24;;;;;;;3.40;2.22;;;;;;;;;;5031978;28;20205;-74
2021/10/03 00:07:52;;;;;;;4.47;1.80;;;;;;;;;;5040971;28;20237;-76
2021/10/03 00:10:20;;;;;;;3.50;2.20;;;;;;;;;;5029078;28;20666;-78
2021/10/03 00:12:46;;;;;;;3.17;2.22;;;;;;;;;;5037238;28;20189;-76
2021/10/03 00:15:13;;;;;;;2.22;1.90;;;;;;;;;;5031749;28;20182;-78
2021/10/03 00:17:39;;;;;;;4.03;1.77;;;;;;;;;;5041658;28;20285;-77
2021/10/03 00:20:09;;;;;;;3.38;1.77;;;;;;;;;;5033898;28;20220;-77
2021/10/03 00:22:34;;;;;;;2.78;1.90;;;;;;;;;;5038502;28;20186;-78
2021/10/03 00:25:00;;;;;;;5.93;1.98;;;;;;;;;;5030238;28;20189;-77
2021/10/03 00:27:25;;;;;;;3.22;1.85;;;;;;;;;;5037908;28;20659;-76
2021/10/03 00:29:51;;;;;;;2.22;2.03;;;;;;;;;;5031342;28;20233;-76
2021/10/03 00:32:17;;;;;;;2.22;1.50;;;;;;;;;;5041512;28;20230;-76
2021/10/03 00:34:43;;;;;;;2.22;1.45;;;;;;;;;;5029142;28;20188;-76
2021/10/03 00:37:08;;;;;;;2.60;2.00;;;;;;;;;;5040015;28;20185;-76
2021/10/03 00:39:33;;;;;;;2.65;1.60;;;;;;;;;;5036970;28;20178;-77
2021/10/03 00:41:59;;;;;;;2.97;1.65;;;;;;;;;;5030278;28;20194;-76
2021/10/03 00:44:25;;;;;;;2.28;1.65;;;;;;;;;;5039321;28;20181;-77
2021/10/03 00:46:50;;;;;;;2.65;1.83;;;;;;;;;;5028269;28;20333;-77
2021/10/03 00:49:16;;;;;;;2.38;1.60;;;;;;;;;;5039171;28;20178;-75
2021/10/03 00:51:42;;;;;;;4.03;1.70;;;;;;;;;;5033338;28;20315;-75
2021/10/03 00:54:07;;;;;;;6.80;1.60;;;;;;;;;;5036312;28;20221;-75
2021/10/03 00:56:33;;;;;;;1.48;1.38;;;;;;;;;;5034076;28;20231;-75
2021/10/03 00:58:59;;;;;;;2.95;1.50;;;;;;;;;;5042561;28;20185;-74
2021/10/03 01:01:24;;;;;;;3.55;1.75;;;;;;;;;;5032401;28;20196;-75
2021/10/03 01:03:50;;;;;;;2.40;1.38;;;;;;;;;;5042302;28;20192;-74
2021/10/03 01:06:16;;;;;;;3.80;1.85;;;;;;;;;;5031926;28;20197;-74
2021/10/03 01:08:41;;;;;;;2.15;1.50;;;;;;;;;;5041049;28;20256;-75
2021/10/03 01:11:06;;;;;;;2.90;1.60;;;;;;;;;;5038006;28;20252;-76
2021/10/03 01:13:32;;;;;;;1.73;1.48;;;;;;;;;;5033874;28;20490;-76
2021/10/03 01:15:58;;;;;;;3.08;1.42;;;;;;;;;;5041900;28;20209;-74
2021/10/03 01:18:24;;;;;;;3.47;1.30;;;;;;;;;;5035692;28;20632;-75
2021/10/03 01:20:50;;;;;;;2.70;1.60;;;;;;;;;;5042110;28;20197;-76
2021/10/03 01:23:16;;;;;;;2.75;1.40;;;;;;;;;;5037664;28;20185;-75
2021/10/03 01:25:47;;;;;;;1.80;1.60;;;;;;;;;;5046380;28;20296;-76
2021/10/03 01:28:15;;;;;;;3.13;1.40;;;;;;;;;;5036049;28;20283;-74
2021/10/03 01:30:43;;;;;;;3.15;1.50;;;;;;;;;;5041877;28;20269;-75
2021/10/03 01:33:08;;;;;;;1.60;1.42;;;;;;;;;;5031860;28;20190;-74
2021/10/03 01:35:35;;;;;;;1.65;1.40;;;;;;;;;;5043053;28;20239;-74
2021/10/03 01:38:01;;;;;;;2.20;1.58;;;;;;;;;;5032537;28;20656;-73
2021/10/03 01:40:26;;;;;;;1.50;1.40;;;;;;;;;;5046726;28;20184;-74
2021/10/03 01:42:53;;;;;;;2.63;1.40;;;;;;;;;;5047085;28;20186;-75
2021/10/03 01:45:20;;;;;;;2.10;1.20;;;;;;;;;;5028473;28;20188;-74
2021/10/03 01:48:13;;;;;;;1.90;1.45;;;;;;;;;;5044745;28;20232;-75
2021/10/03 01:50:52;;;;;;;3.20;1.20;;;;;;;;;;5045329;28;20209;-76
2021/10/03 01:53:35;;;;;;;1.27;1.10;;;;;;;;;;5042249;28;20188;-73
2021/10/03 01:56:03;;;;;;;1.55;1.23;;;;;;;;;;5038380;28;20636;-74
2021/10/03 01:58:32;;;;;;;1.77;1.30;;;;;;;;;;5040940;28;20755;-76
2021/10/03 02:01:04;;;;;;;1.27;1.17;;;;;;;;;;5037461;28;20280;-74
2021/10/03 02:03:29;;;;;;;2.80;1.40;;;;;;;;;;5039614;28;20217;-74
2021/10/03 02:05:54;;;;;;;1.75;1.42;;;;;;;;;;5032753;28;20586;-76
2021/10/03 02:08:20;;;;;;;2.85;1.20;;;;;;;;;;5045155;28;20221;-75
2021/10/03 02:10:48;;;;;;;2.63;1.00;;;;;;;;;;5031686;28;20714;-75
2021/10/03 02:13:16;;;;;;;1.50;1.20;;;;;;;;;;5040431;28;20178;-75
2021/10/03 02:15:44;;;;;;;1.90;1.15;;;;;;;;;;5034453;28;20282;-76
2021/10/03 02:18:12;;;;;;;1.20;1.10;;;;;;;;;;5035234;28;20225;-76
2021/10/03 02:20:38;;;;;;;1.67;1.40;;;;;;;;;;5031931;28;20216;-77
2021/10/03 02:23:06;;;;;;;1.75;1.15;;;;;;;;;;5044011;28;20326;-77
2021/10/03 02:25:32;;;;;;;2.50;1.30;;;;;;;;;;5035376;28;20528;-77
2021/10/03 02:27:58;;;;;;;1.48;1.17;;;;;;;;;;5047622;28;20263;-74
2021/10/03 02:30:23;;;;;;;1.23;1.10;;;;;;;;;;5031989;28;20220;-78
2021/10/03 02:32:49;;;;;;;1.27;1.08;;;;;;;;;;5044988;28;20215;-77
2021/10/03 02:35:15;;;;;;;2.10;1.30;;;;;;;;;;5040567;28;20190;-77
2021/10/03 02:37:41;;;;;;;1.38;1.27;;;;;;;;;;5033123;28;20589;-76
2021/10/03 02:40:11;;;;;;;1.17;0.88;;;;;;;;;;5044726;28;20189;-76
2021/10/03 02:42:38;;;;;;;1.90;0.88;;;;;;;;;;5033383;28;20297;-77
2021/10/03 02:45:08;;;;;;;2.88;1.10;;;;;;;;;;5043317;28;20189;-77
2021/10/03 02:47:35;;;;;;;1.17;0.93;;;;;;;;;;5027481;28;20293;-76
2021/10/03 02:50:00;;;;;;;0.80;0.80;;;;;;;;;;5039156;28;20564;-75
2021/10/03 02:52:26;;;;;;;1.13;0.80;;;;;;;;;;5028088;28;20190;-76
2021/10/03 02:54:52;;;;;;;1.52;0.68;;;;;;;;;;5042151;28;20946;-78
2021/10/03 02:57:17;;;;;;;0.75;0.75;;;;;;;;;;5030448;28;20205;-76
2021/10/03 02:59:43;;;;;;;1.85;0.60;;;;;;;;;;5043266;28;20190;-77
2021/10/03 03:02:08;;;;;;;1.83;0.73;;;;;;;;;;5036843;28;20193;-76
2021/10/03 03:04:33;;;;;;;1.95;0.77;;;;;;;;;;5040864;28;20196;-77
2021/10/03 03:06:59;;;;;;;1.33;0.73;;;;;;;;;;5040267;28;20210;-76
2021/10/03 03:09:24;;;;;;;0.80;0.65;;;;;;;;;;5034467;28;20263;-78
2021/10/03 03:11:50;;;;;;;3.13;0.80;;;;;;;;;;5037026;28;20187;-77
2021/10/03 03:14:15;;;;;;;0.85;0.70;;;;;;;;;;5034344;28;20286;-75
2021/10/03 03:16:46;;;;;;;0.75;0.70;;;;;;;;;;5048974;28;20227;-76
2021/10/03 03:19:12;;;;;;;0.95;0.70;;;;;;;;;;5031908;28;20194;-78
2021/10/03 03:21:38;;;;;;;1.05;0.60;;;;;;;;;;5036749;28;20243;-76
2021/10/03 03:24:05;;;;;;;0.60;0.60;;;;;;;;;;5036546;28;20595;-76
2021/10/03 03:26:30;;;;;;;0.60;0.60;;;;;;;;;;5035878;28;20668;-76
2021/10/03 03:28:56;;;;;;;0.65;0.60;;;;;;;;;;5036667;28;20181;-75
2021/10/03 03:31:21;;;;;;;1.83;0.60;;;;;;;;;;5041239;28;20633;-76
2021/10/03 03:33:47;;;;;;;1.23;0.52;;;;;;;;;;5031845;28;20769;-77
2021/10/03 03:36:13;;;;;;;1.52;0.60;;;;;;;;;;5039321;28;20763;-75
2021/10/03 03:38:38;;;;;;;2.90;0.60;;;;;;;;;;5032352;28;20178;-77
2021/10/03 03:41:05;;;;;;;0.73;0.60;;;;;;;;;;5041625;28;20611;-77
2021/10/03 03:43:32;;;;;;;2.47;0.80;;;;;;;;;;5039492;28;20189;-77
2021/10/03 03:45:57;;;;;;;1.00;0.80;;;;;;;;;;5035032;28;20316;-77
2021/10/03 03:48:22;;;;;;;1.05;0.73;;;;;;;;;;5041228;28;20271;-77
2021/10/03 03:50:48;;;;;;;1.55;1.02;;;;;;;;;;5032581;28;20645;-76
2021/10/03 03:53:13;;;;;;;3.33;1.02;;;;;;;;;;5043275;28;20657;-75
2021/10/03 03:55:38;;;;;;;2.03;0.80;;;;;;;;;;5032456;28;20196;-77
2021/10/03 03:58:04;;;;;;;0.98;0.80;;;;;;;;;;5043524;28;20185;-76
2021/10/03 04:00:29;;;;;;;2.80;0.95;;;;;;;;;;5033935;28;20205;-76
2021/10/03 04:02:55;;;;;;;1.75;0.82;;;;;;;;;;5044533;28;20181;-76
2021/10/03 04:05:20;;;;;;;2.42;1.13;;;;;;;;;;5033766;28;20524;-75
2021/10/03 04:07:46;;;;;;;2.15;1.17;;;;;;;;;;5037025;28;20233;-78
2021/10/03 04:10:11;;;;;;;2.20;1.15;;;;;;;;;;5033653;28;20209;-79
2021/10/03 04:12:36;;;;;;;1.52;1.00;;;;;;;;;;5044992;28;20255;-77
2021/10/03 04:15:03;;;;;;;5.43;1.40;;;;;;;;;;5039508;28;20657;-76
2021/10/03 04:17:28;;;;;;;7.28;1.80;;;;;;;;;;5034469;28;20219;-76
2021/10/03 04:19:54;;;;;;;2.83;1.77;;;;;;;;;;5043320;28;20181;-77
2021/10/03 04:22:19;;;;;;;3.05;1.92;;;;;;;;;;5034219;28;20246;-77
2021/10/03 04:24:44;;;;;;;3.05;1.83;;;;;;;;;;5040677;28;20297;-78
2021/10/03 04:27:09;;;;;;;2.65;2.17;;;;;;;;;;5032712;28;20259;-77
2021/10/03 04:29:35;;;;;;;3.38;2.00;;;;;;;;;;5038648;28;20185;-77
2021/10/03 04:32:00;;;;;;;4.90;2.30;;;;;;;;;;5032703;28;20213;-77
2021/10/03 04:34:26;;;;;;;5.32;2.30;;;;;;;;;;5039457;28;20174;-76
2021/10/03 04:36:51;;;;;;;4.05;2.25;;;;;;;;;;5037024;28;20185;-76
2021/10/03 04:39:16;;;;;;;3.95;2.38;;;;;;;;;;5040613;28;20197;-77
2021/10/03 04:41:42;;;;;;;3.40;2.28;;;;;;;;;;5030321;28;20267;-78
2021/10/03 04:44:07;;;;;;;4.55;3.05;;;;;;;;;;5045166;28;20239;-76
2021/10/03 04:46:32;;;;;;;5.65;2.60;;;;;;;;;;5041588;28;20611;-78
2021/10/03 04:48:58;;;;;;;4.78;2.65;;;;;;;;;;5039119;28;20549;-78
2021/10/03 04:51:23;;;;;;;4.80;2.40;;;;;;;;;;5044555;28;20189;-76
2021/10/03 04:53:48;;;;;;;5.78;2.75;;;;;;;;;;5036840;28;20193;-78
2021/10/03 04:56:14;;;;;;;5.97;3.00;;;;;;;;;;5043836;28;20291;-78
2021/10/03 04:58:39;;;;;;;4.57;3.22;;;;;;;;;;5040433;28;20216;-78
2021/10/03 05:01:04;;;;;;;4.18;2.75;;;;;;;;;;5043131;28;20614;-77
2021/10/03 05:03:30;;;;;;;3.90;3.00;;;;;;;;;;5037170;28;20237;-78
2021/10/03 05:05:56;;;;;;;5.90;3.45;;;;;;;;;;5042783;28;20192;-76
2021/10/03 05:08:21;;;;;;;4.25;3.20;;;;;;;;;;5041746;28;20233;-76
2021/10/03 05:10:47;;;;;;;6.63;3.53;;;;;;;;;;5045035;28;20638;-76
2021/10/03 05:13:12;;;;;;;4.05;3.13;;;;;;;;;;5033188;28;20190;-75
2021/10/03 05:15:38;;;;;;;5.43;3.30;;;;;;;;;;5043389;28;20541;-77
2021/10/03 05:18:04;;;;;;;4.32;3.28;;;;;;;;;;5049839;28;20315;-75
2021/10/03 05:20:29;;;;;;;7.47;3.20;;;;;;;;;;5035860;28;20182;-76
2021/10/03 05:22:55;;;;;;;6.50;4.03;;;;;;;;;;5038774;28;20277;-76
2021/10/03 05:25:21;;;;;;;6.57;3.58;;;;;;;;;;5036791;28;20193;-75
2021/10/03 05:27:46;;;;;;;6.50;3.53;;;;;;;;;;5046665;28;20573;-75
2021/10/03 05:30:12;;;;;;;5.18;4.00;;;;;;;;;;5039159;28;20531;-77
2021/10/03 05:32:37;;;;;;;7.88;4.25;;;;;;;;;;5045293;28;20197;-77
2021/10/03 05:35:03;;;;;;;7.20;4.10;;;;;;;;;;5035872;28;20193;-77
2021/10/03 05:37:28;;;;;;;7.80;4.18;;;;;;;;;;5046239;28;20192;-78
2021/10/03 05:39:55;;;;;;;9.18;4.18;;;;;;;;;;5035509;28;20192;-78
2021/10/03 05:42:21;;;;;;;5.00;3.92;;;;;;;;;;5047452;28;20193;-78
2021/10/03 05:44:46;;;;;;;6.63;4.20;;;;;;;;;;5038629;28;20643;-78
2021/10/03 05:47:11;;;;;;;5.97;4.32;;;;;;;;;;5034251;28;20206;-78
2021/10/03 05:49:37;;;;;;;7.20;4.55;;;;;;;;;;5041331;28;20198;-78
2021/10/03 05:52:02;;;;;;;7.25;4.90;;;;;;;;;;5029054;28;20198;-78
2021/10/03 05:54:28;;;;;;;6.97;4.80;;;;;;;;;;5042343;28;20264;-78
2021/10/03 05:56:53;;;;;;;7.18;4.95;;;;;;;;;;5031104;28;20269;-78
2021/10/03 05:59:18;;;;;;;7.75;5.05;;;;;;;;;;4342534;28;10000720;-77
2021/10/03 06:01:43;;;;;;;6.32;4.80;;;;;;;;;;5032749;28;20632;-77
2021/10/03 06:04:09;;;;;;;8.35;5.30;;;;;;;;;;5035348;28;20196;-78
2021/10/03 06:06:34;;;;;;;6.85;4.75;;;;;;;;;;5035016;28;20324;-78
2021/10/03 06:09:00;;;;;;;7.30;5.00;;;;;;;;;;5043326;28;20736;-77
2021/10/03 06:11:25;;;;;;;7.25;4.50;;;;;;;;;;5032918;28;20201;-77
2021/10/03 06:13:51;;;;;;;7.93;4.95;;;;;;;;;;5039351;28;20220;-77
2021/10/03 06:16:17;;;;;;;8.25;5.50;;;;;;;;;;5042513;28;20633;-77
2021/10/03 06:18:42;;;;;;;7.32;5.18;;;;;;;;;;5022840;28;20312;-78
2021/10/03 06:21:14;;;;;;;10.90;5.30;;;;;;;;;;5034362;28;20191;-78
2021/10/03 06:23:40;;;;;;;9.38;5.10;;;;;;;;;;5028895;28;20215;-78
2021/10/03 06:26:06;;;;;;;9.32;5.85;;;;;;;;;;5033819;28;20230;-80
2021/10/03 06:28:32;;;;;;;9.20;5.45;;;;;;;;;;5035149;28;20212;-78
2021/10/03 06:30:57;;;;;;;5.70;5.00;;;;;;;;;;5041917;28;20197;-78
2021/10/03 06:33:23;;;;;;;7.80;5.38;;;;;;;;;;5031925;28;20181;-77
2021/10/03 06:35:48;;;;;;;9.30;5.82;;;;;;;;;;5041873;28;20196;-77
2021/10/03 06:38:13;;;;;;;9.73;5.90;;;;;;;;;;5027753;28;20543;-77
2021/10/03 06:40:39;;;;;;;10.35;5.75;;;;;;;;;;5040395;28;20186;-78
2021/10/03 06:43:04;;;;;;;8.77;5.88;;;;;;;;;;5033592;28;20189;-79
2021/10/03 06:45:29;;;;;;;11.45;5.60;;;;;;;;;;5037391;28;20767;-78
2021/10/03 06:47:55;;;;;;;8.65;6.07;;;;;;;;;;5039368;28;20288;-78
2021/10/03 06:50:20;;;;;;;8.68;6.03;;;;;;;;;;5030896;28;20185;-77
2021/10/03 06:52:46;;;;;;;8.85;5.78;;;;;;;;;;5040450;28;20374;-78
2021/10/03 06:55:11;;;;;;;9.88;5.97;;;;;;;;;;5034612;28;20224;-78
2021/10/03 06:57:37;;;;;;;9.05;6.65;;;;;;;;;;5039632;28;20534;-79
2021/10/03 07:00:04;;;;;;;12.05;6.10;;;;;;;;;;5035657;28;20185;-79
2021/10/03 07:02:31;;;;;;;10.68;6.30;;;;;;;;;;5060151;28;20182;-77
2021/10/03 07:04:56;;;;;;;12.18;7.15;;;;;;;;;;5034871;28;20204;-79
2021/10/03 07:07:22;;;;;;;8.38;6.05;;;;;;;;;;5040626;28;20197;-79
2021/10/03 07:09:48;;;;;;;12.95;7.38;;;;;;;;;;5040022;28;20200;-78
2021/10/03 07:12:14;;;;;;;10.68;7.20;;;;;;;;;;5040659;28;20177;-77
2021/10/03 07:14:42;;;;;;;12.98;6.88;;;;;;;;;;5035092;28;20239;-79
2021/10/03 07:17:08;;;;;;;10.38;7.07;;;;;;;;;;5042704;28;20184;-79
2021/10/03 07:19:33;;;;;;;12.13;7.07;;;;;;;;;;5039732;28;20815;-79
2021/10/03 07:22:00;;;;;;;11.23;6.72;;;;;;;;;;5035270;28;20280;-78
2021/10/03 07:24:26;;;;;;;8.45;7.25;;;;;;;;;;5044288;28;20181;-79
2021/10/03 07:26:52;;;;;;;11.18;7.35;;;;;;;;;;5021516;28;20577;-78
2021/10/03 07:29:17;;;;;;;13.57;8.07;;;;;;;;;;5043059;28;20250;-80
2021/10/03 07:31:43;;;;;;;12.63;7.32;;;;;;;;;;5031011;28;20273;-78
2021/10/03 07:34:08;;;;;;;11.85;8.38;;;;;;;;;;5037302;28;20185;-79
2021/10/03 07:36:33;;;;;;;13.25;7.53;;;;;;;;;;5037839;28;20189;-79
2021/10/03 07:38:59;;;;;;;9.48;7.38;;;;;;;;;;5048098;28;20669;-80
2021/10/03 07:41:25;;;;;;;10.20;8.10;;;;;;;;;;5033995;28;20182;-79
2021/10/03 07:43:51;;;;;;;13.40;8.50;;;;;;;;;;5046548;28;20184;-79
2021/10/03 07:46:17;;;;;;;11.20;7.47;;;;;;;;;;5036654;28;20284;-79
2021/10/03 07:48:43;;;;;;;12.65;7.40;;;;;;;;;;5046099;28;20252;-79
2021/10/03 07:51:10;;;;;;;13.60;8.43;;;;;;;;;;5040805;28;20609;-77
2021/10/03 07:53:36;;;;;;;13.18;8.93;;;;;;;;;;5043388;28;20181;-78
2021/10/03 07:56:02;;;;;;;10.77;7.70;;;;;;;;;;5041727;28;21182;-78
2021/10/03 07:58:27;;;;;;;15.43;8.05;;;;;;;;;;5038163;28;20354;-79
2021/10/03 08:00:52;;;;;;;12.18;8.30;;;;;;;;;;5041568;28;20272;-78
2021/10/03 08:03:18;;;;;;;12.95;8.50;;;;;;;;;;5031160;28;20194;-78
2021/10/03 08:05:44;;;;;;;11.90;7.93;;;;;;;;;;5040438;28;20193;-79
2021/10/03 08:08:10;;;;;;;13.23;8.40;;;;;;;;;;5034774;28;20217;-78
2021/10/03 08:10:36;;;;;;;11.40;8.98;;;;;;;;;;5043067;28;20213;-79
2021/10/03 08:13:02;;;;;;;12.75;8.82;;;;;;;;;;5039030;28;20201;-79
2021/10/03 08:15:28;;;;;;;14.88;8.88;;;;;;;;;;5035120;28;20194;-79
2021/10/03 08:17:54;;;;;;;14.70;8.88;;;;;;;;;;5035002;28;20188;-79
2021/10/03 08:20:21;;;;;;;12.50;8.20;;;;;;;;;;4337713;28;10000750;-80
2021/10/03 08:22:46;;;;;;;11.15;8.02;;;;;;;;;;5035068;28;20223;-80
2021/10/03 08:25:14;;;;;;;13.35;8.70;;;;;;;;;;5044772;28;20181;-80
2021/10/03 08:27:39;;;;;;;13.82;8.98;;;;;;;;;;5045501;28;20245;-79
2021/10/03 08:30:07;;;;;;;16.65;9.07;;;;;;;;;;5038234;28;20189;-78
2021/10/03 08:32:33;;;;;;;12.60;8.90;;;;;;;;;;5041168;28;20193;-77
2021/10/03 08:34:58;;;;;;;14.18;9.60;;;;;;;;;;5037622;28;20249;-79
2021/10/03 08:37:24;;;;;;;14.38;9.38;;;;;;;;;;5044604;28;20184;-78
2021/10/03 08:39:50;;;;;;;13.07;9.35;;;;;;;;;;5036536;28;20671;-78
2021/10/03 08:42:15;;;;;;;16.70;9.75;;;;;;;;;;5043419;28;20197;-77
2021/10/03 08:44:41;;;;;;;12.50;9.45;;;;;;;;;;5034984;28;20215;-77
2021/10/03 08:47:07;;;;;;;14.18;8.32;;;;;;;;;;5041592;28;20297;-79
2021/10/03 08:49:32;;;;;;;13.35;9.55;;;;;;;;;;5035289;28;20185;-79
2021/10/03 08:51:58;;;;;;;11.85;9.02;;;;;;;;;;5049154;28;20588;-78
2021/10/03 08:54:23;;;;;;;15.68;9.23;;;;;;;;;;5038681;28;20180;-78
2021/10/03 08:56:48;;;;;;;13.48;8.85;;;;;;;;;;5047909;28;20201;-81
2021/10/03 08:59:14;;;;;;;14.52;9.95;;;;;;;;;;5044575;28;20253;-79
2021/10/03 09:02:06;;;;;;;16.52;9.35;;;;;;;;;;5045762;28;20223;-78
2021/10/03 09:04:37;;;;;;;14.30;9.73;;;;;;;;;;5047383;28;20544;-79
2021/10/03 09:07:13;;;;;;;14.02;9.23;;;;;;;;;;5043398;28;20300;-77
2021/10/03 09:09:52;;;;;;;14.05;9.00;;;;;;;;;;5048598;28;20236;-78
2021/10/03 09:12:36;;;;;;;14.73;9.23;;;;;;;;;;5041608;28;20188;-81
2021/10/03 09:15:16;;;;;;;13.90;9.77;;;;;;;;;;5045459;28;20177;-80
2021/10/03 09:17:52;;;;;;;11.80;9.00;;;;;;;;;;5042339;28;20567;-77
2021/10/03 09:20:20;;;;;;;16.23;10.48;;;;;;;;;;5049931;28;20204;-76
2021/10/03 09:22:57;;;;;;;12.20;9.75;;;;;;;;;;5042273;28;21447;-78
2021/10/03 09:25:39;;;;;;;14.50;10.43;;;;;;;;;;5047238;28;20184;-77
2021/10/03 09:28:08;;;;;;;14.75;10.35;;;;;;;;;;5041551;28;20637;-76
2021/10/03 09:30:35;;;;;;;14.52;9.70;;;;;;;;;;5048296;28;20177;-76
2021/10/03 09:33:02;;;;;;;18.33;9.98;;;;;;;;;;5038461;28;20181;-78
2021/10/03 09:35:31;;;;;;;16.95;9.65;;;;;;;;;;5044127;28;20330;-78
2021/10/03 09:37:57;;;;;;;12.55;9.55;;;;;;;;;;5037763;28;20194;-78
2021/10/03 09:40:23;;;;;;;13.38;9.25;;;;;;;;;;5044950;28;20736;-78
2021/10/03 09:42:55;;;;;;;13.10;9.57;;;;;;;;;;5037084;28;20214;-77
2021/10/03 09:45:21;;;;;;;16.13;10.30;;;;;;;;;;5042817;28;20749;-78
2021/10/03 09:48:01;;;;;;;16.75;10.48;;;;;;;;;;5021406;28;20205;-76
2021/10/03 09:50:27;;;;;;;14.43;9.18;;;;;;;;;;5041733;28;20752;-80
2021/10/03 09:52:53;;;;;;;13.15;10.07;;;;;;;;;;5035935;28;20261;-76
2021/10/03 09:55:19;;;;;;;13.52;10.15;;;;;;;;;;5046166;28;20198;-78
2021/10/03 09:57:45;;;;;;;15.80;10.73;;;;;;;;;;5036802;28;20600;-77
2021/10/03 10:00:16;;;;;;;10.55;8.23;;;;;;;;;;5046105;28;20193;-76
2021/10/03 10:02:44;;;;;;;10.10;8.90;;;;;;;;;;5041610;28;20243;-76
2021/10/03 10:05:09;;;;;;;14.55;9.43;;;;;;;;;;5039556;28;20204;-79
2021/10/03 10:07:35;;;;;;;10.85;9.52;;;;;;;;;;5045856;28;20570;-76
2021/10/03 10:10:02;;;;;;;10.60;7.95;;;;;;;;;;5035807;28;20313;-76
2021/10/03 10:12:29;;;;;;;8.35;7.03;;;;;;;;;;5044586;28;20182;-76
2021/10/03 10:15:13;;;;;;;7.28;5.78;;;;;;;;;;5035566;28;20181;-76
2021/10/03 10:17:41;;;;;;;6.15;5.55;;;;;;;;;;5047168;28;20173;-78
2021/10/03 10:20:20;;;;;;;5.38;3.40;;;;;;;;;;5034506;28;20641;-76
2021/10/03 10:23:04;;;;;;;3.80;3.20;;;;;;;;;;5037885;28;20197;-77
2021/10/03 10:25:59;;;;;;;4.95;2.90;;;;;;;;;;5036088;28;20197;-76
2021/10/03 10:28:27;;;;;;;3.42;2.47;;;;;;;;;;5033629;28;20409;-76
2021/10/03 10:31:22;;;;;;;4.40;2.83;;;;;;;;;;5035490;28;20732;-76
2021/10/03 10:33:51;;;;;;;3.92;2.88;;;;;;;;;;5037932;28;20182;-75
2021/10/03 10:36:26;;;;;;;4.10;3.70;;;;;;;;;;5038688;28;20653;-76
2021/10/03 10:39:07;;;;;;;3.38;2.80;;;;;;;;;;5044468;28;20188;-76
2021/10/03 10:41:43;;;;;;;4.35;2.47;;;;;;;;;;5031268;28;21272;-74
2021/10/03 10:44:24;;;;;;;4.88;2.85;;;;;;;;;;5043176;28;20228;-76
2021/10/03 10:46:51;;;;;;;2.13;1.92;;;;;;;;;;5035875;28;20235;-77
2021/10/03 10:49:47;;;;;;;2.33;2.13;;;;;;;;;;5043049;28;20261;-77
2021/10/03 10:52:19;;;;;;;2.38;2.05;;;;;;;;;;5038858;28;20735;-78
2021/10/03 10:55:01;;;;;;;3.33;2.33;;;;;;;;;;5046382;28;20347;-78
2021/10/03 10:57:27;;;;;;;1.80;1.70;;;;;;;;;;5040530;28;20665;-77
2021/10/03 11:00:22;;;;;;;2.30;2.10;;;;;;;;;;5042332;28;20199;-80
2021/10/03 11:02:53;;;;;;;2.42;2.22;;;;;;;;;;5043479;28;20211;-80
2021/10/03 11:05:37;;;;;;;2.33;2.13;;;;;;;;;;5043947;28;20191;-78
2021/10/03 11:08:14;;;;;;;2.47;2.25;;;;;;;;;;5030228;28;20253;-77
2021/10/03 11:11:00;;;;;;;1.92;1.70;;;;;;;;;;5044168;28;20180;-76
2021/10/03 11:13:41;;;;;;;2.65;1.80;;;;;;;;;;5034797;28;20190;-76
2021/10/03 11:16:27;;;;;;;1.83;1.67;;;;;;;;;;5040169;28;20185;-75
2021/10/03 11:18:55;;;;;;;1.60;1.40;;;;;;;;;;5040337;28;20251;-78
2021/10/03 11:21:32;;;;;;;1.23;1.13;;;;;;;;;;5039165;28;20269;-78
2021/10/03 11:24:00;;;;;;;1.55;1.45;;;;;;;;;;5030302;28;20276;-77
2021/10/03 11:26:27;;;;;;;2.95;1.67;;;;;;;;;;5037112;28;20197;-79
2021/10/03 11:28:57;;;;;;;2.55;1.50;;;;;;;;;;5023379;28;20193;-79
2021/10/03 11:31:38;;;;;;;1.67;1.58;;;;;;;;;;5039768;28;20186;-77
2021/10/03 11:34:05;;;;;;;1.90;1.60;;;;;;;;;;5030268;28;20954;-76
2021/10/03 11:36:31;;;;;;;2.00;1.80;;;;;;;;;;5040886;28;21084;-79
2021/10/03 11:38:57;;;;;;;1.75;1.60;;;;;;;;;;5034258;28;20193;-78
2021/10/03 11:41:23;;;;;;;1.67;1.55;;;;;;;;;;5038414;28;20190;-79
2021/10/03 11:43:48;;;;;;;2.13;1.60;;;;;;;;;;5038251;28;20193;-80
2021/10/03 11:46:14;;;;;;;2.28;2.08;;;;;;;;;;5041427;28;20231;-79
2021/10/03 11:48:39;;;;;;;4.30;1.90;;;;;;;;;;5036022;28;20216;-79
2021/10/03 11:51:04;;;;;;;2.67;2.25;;;;;;;;;;5038576;28;20641;-79
2021/10/03 11:53:32;;;;;;;2.10;1.90;;;;;;;;;;5032075;28;20189;-79
2021/10/03 11:56:13;;;;;;;2.40;2.20;;;;;;;;;;5040225;28;20186;-80
2021/10/03 11:58:41;;;;;;;2.72;2.30;;;;;;;;;;5037322;28;20197;-79
2021/10/03 12:01:09;;;;;;;1.80;1.70;;;;;;;;;;5040705;28;20181;-78
2021/10/03 12:03:51;;;;;;;2.60;2.17;;;;;;;;;;5034236;28;20597;-78
2021/10/03 12:06:21;;;;;;;2.47;1.70;;;;;;;;;;5032488;28;20212;-78
2021/10/03 12:08:47;;;;;;;3.38;2.33;;;;;;;;;;5038291;28;20226;-78
2021/10/03 12:11:13;;;;;;;2.85;2.30;;;;;;;;;;5030556;28;20200;-77
2021/10/03 12:13:38;;;;;;;3.20;2.63;;;;;;;;;;5041588;28;20544;-77
2021/10/03 12:16:12;;;;;;;3.28;2.35;;;;;;;;;;5028179;28;20619;-76
2021/10/03 12:18:41;;;;;;;2.60;2.33;;;;;;;;;;5041777;28;20278;-76
2021/10/03 12:21:17;;;;;;;2.85;2.65;;;;;;;;;;5027220;28;20193;-76
2021/10/03 12:23:42;;;;;;;4.90;4.10;;;;;;;;;;5036555;28;20296;-76
2021/10/03 12:26:30;;;;;;;4.50;4.10;;;;;;;;;;5028669;28;20181;-75
2021/10/03 12:29:09;;;;;;;3.05;2.75;;;;;;;;;;5035054;28;20192;-75
2021/10/03 12:31:34;;;;;;;4.28;3.00;;;;;;;;;;5030881;28;20181;-75
2021/10/03 12:34:04;;;;;;;3.13;2.80;;;;;;;;;;5036931;28;20181;-75
2021/10/03 12:36:29;;;;;;;3.03;2.80;;;;;;;;;;5042198;28;20192;-75
2021/10/03 12:38:54;;;;;;;3.70;2.78;;;;;;;;;;5032320;28;20299;-75
2021/10/03 12:41:20;;;;;;;3.10;2.72;;;;;;;;;;5030419;28;20185;-75
2021/10/03 12:43:50;;;;;;;3.38;3.08;;;;;;;;;;5038715;28;20185;-74
2021/10/03 12:46:16;;;;;;;4.28;2.10;;;;;;;;;;5027162;28;20193;-75
2021/10/03 12:48:41;;;;;;;2.42;2.22;;;;;;;;;;5034076;28;20227;-75
2021/10/03 12:51:06;;;;;;;1.98;1.83;;;;;;;;;;5037246;28;20221;-74
2021/10/03 12:53:32;;;;;;;4.65;2.70;;;;;;;;;;5032446;28;20242;-76
2021/10/03 12:55:57;;;;;;;4.07;3.20;;;;;;;;;;5037354;28;20541;-76
2021/10/03 12:58:22;;;;;;;3.38;2.92;;;;;;;;;;5030559;28;20636;-78
2021/10/03 13:00:48;;;;;;;7.38;4.18;;;;;;;;;;5041532;28;20189;-77
2021/10/03 13:03:13;;;;;;;4.32;3.65;;;;;;;;;;5035543;28;21200;-76
2021/10/03 13:05:40;;;;;;;4.55;4.15;;;;;;;;;;5040801;28;20657;-75
2021/10/03 13:08:05;;;;;;;5.28;4.47;;;;;;;;;;5029674;28;20288;-75
2021/10/03 13:10:30;;;;;;;6.05;3.83;;;;;;;;;;5043158;28;20193;-76
2021/10/03 13:12:56;;;;;;;3.50;3.20;;;;;;;;;;5031115;28;20194;-75
2021/10/03 13:15:21;;;;;;;3.38;2.85;;;;;;;;;;5034326;28;20193;-75
2021/10/03 13:17:47;;;;;;;2.90;2.70;;;;;;;;;;5042260;28;20189;-75
2021/10/03 13:20:13;;;;;;;3.38;3.08;;;;;;;;;;5039370;28;20185;-75
2021/10/03 13:22:39;;;;;;;3.72;3.42;;;;;;;;;;5047082;28;20201;-78
2021/10/03 13:25:05;;;;;;;4.15;3.70;;;;;;;;;;5034833;28;20219;-78
2021/10/03 13:27:30;;;;;;;6.00;3.60;;;;;;;;;;5042310;28;20304;-79
2021/10/03 13:29:56;;;;;;;4.10;3.70;;;;;;;;;;5033496;28;20283;-77
2021/10/03 13:32:21;;;;;;;4.53;4.13;;;;;;;;;;5041181;28;20284;-77
2021/10/03 13:34:46;;;;;;;3.90;3.50;;;;;;;;;;5019399;28;20690;-77
2021/10/03 13:37:12;;;;;;;7.05;4.30;;;;;;;;;;5041374;28;20182;-76
2021/10/03 13:39:37;;;;;;;6.15;4.50;;;;;;;;;;5032880;28;20557;-76
2021/10/03 13:42:03;;;;;;;5.18;4.68;;;;;;;;;;5047453;28;20207;-76
2021/10/03 13:44:28;;;;;;;4.97;4.47;;;;;;;;;;5036326;28;20267;-76
2021/10/03 13:46:53;;;;;;;6.15;4.45;;;;;;;;;;5043549;28;20213;-76
2021/10/03 13:49:19;;;;;;;4.88;4.35;;;;;;;;;;5040208;28;20190;-76
2021/10/03 13:51:44;;;;;;;5.05;4.07;;;;;;;;;;5032662;28;20683;-75
2021/10/03 13:54:09;;;;;;;4.45;3.97;;;;;;;;;;5042640;28;20174;-76
2021/10/03 13:56:35;;;;;;;4.32;3.72;;;;;;;;;;5030543;28;20510;-76
2021/10/03 13:59:00;;;;;;;4.07;3.70;;;;;;;;;;5040501;28;20261;-78
2021/10/03 14:01:25;;;;;;;5.78;3.90;;;;;;;;;;5033364;28;20275;-76
2021/10/03 14:03:51;;;;;;;4.93;4.20;;;;;;;;;;5038623;28;20181;-75
2021/10/03 14:06:17;;;;;;;3.78;3.38;;;;;;;;;;5035717;28;20272;-76
2021/10/03 14:08:43;;;;;;;3.75;3.33;;;;;;;;;;5039438;28;20246;-77
2021/10/03 14:11:09;;;;;;;3.30;3.00;;;;;;;;;;5039999;28;20239;-76
2021/10/03 14:13:34;;;;;;;3.38;3.10;;;;;;;;;;5040841;28;20185;-77
2021/10/03 14:15:59;;;;;;;3.88;3.47;;;;;;;;;;5036954;28;20186;-78
2021/10/03 14:18:25;;;;;;;4.25;3.85;;;;;;;;;;5041447;28;20173;-79
2021/10/03 14:20:50;;;;;;;4.05;3.55;;;;;;;;;;5039296;28;20181;-76
2021/10/03 14:23:16;;;;;;;6.20;4.55;;;;;;;;;;5034378;28;20252;-77
2021/10/03 14:25:42;;;;;;;5.95;4.72;;;;;;;;;;5042191;28;20197;-77
2021/10/03 14:28:09;;;;;;;5.68;4.63;;;;;;;;;;5024475;28;20222;-76
2021/10/03 14:30:35;;;;;;;5.72;4.93;;;;;;;;;;5028298;28;20189;-78
2021/10/03 14:33:00;;;;;;;4.40;4.00;;;;;;;;;;5024943;28;20208;-78
2021/10/03 14:35:26;;;;;;;4.65;4.20;;;;;;;;;;5034778;28;20645;-76
2021/10/03 14:37:53;;;;;;;4.03;3.65;;;;;;;;;;5026546;28;20181;-76
2021/10/03 14:40:20;;;;;;;3.38;2.85;;;;;;;;;;5029584;28;20530;-77
2021/10/03 14:42:45;;;;;;;3.95;2.80;;;;;;;;;;5021100;28;20193;-76