Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:35;;;;;;;10.60;7.47;;;7.20;56.50;;;;;;5039579;28;20416;-62
2024/01/28 00:04:01;;;;;;;9.93;7.33;;;7.30;56.60;;;;;;5040791;28;20419;-62
2024/01/28 00:06:27;;;;;;;8.93;6.80;;;7.30;56.50;;;;;;5045732;28;20207;-62
2024/01/28 00:08:52;;;;;;;10.57;6.97;;;7.40;56.50;;;;;;5039522;28;20204;-62
2024/01/28 00:11:18;;;;;;;9.63;7.10;;;7.30;56.30;;;;;;5038421;28;20187;-62
2024/01/28 00:13:43;;;;;;;11.10;7.53;;;7.40;56.20;;;;;;5035812;28;20181;-62
2024/01/28 00:16:19;;;;;;;10.23;7.90;;;7.30;56.00;;;;;;5036872;28;20696;-61
2024/01/28 00:18:45;;;;;;;10.43;6.57;;;7.40;55.90;;;;;;5038138;28;20216;-61
2024/01/28 00:21:11;;;;;;;10.90;6.53;;;7.40;55.80;;;;;;5040185;28;20999;-61
2024/01/28 00:23:37;;;;;;;11.53;7.57;;;7.30;55.70;;;;;;5035696;28;20688;-61
2024/01/28 00:26:03;;;;;;;10.50;7.20;;;7.20;55.80;;;;;;5042840;28;21171;-62
2024/01/28 00:28:29;;;;;;;9.60;7.30;;;7.20;55.90;;;;;;5040416;28;20196;-63
2024/01/28 00:30:55;;;;;;;9.83;6.73;;;7.20;55.90;;;;;;5040712;28;20455;-60
2024/01/28 00:33:21;;;;;;;13.60;7.57;;;7.20;55.80;;;;;;5040600;28;20507;-62
2024/01/28 00:35:47;;;;;;;10.43;7.33;;;7.10;55.90;;;;;;5039454;28;20566;-62
2024/01/28 00:38:12;;;;;;;12.03;7.37;;;7.10;56.00;;;;;;5041064;28;20212;-63
2024/01/28 00:40:38;;;;;;;9.77;6.93;;;7.10;56.00;;;;;;5041182;28;20554;-63
2024/01/28 00:43:04;;;;;;;8.00;6.80;;;7.10;56.00;;;;;;5038990;28;20184;-62
2024/01/28 00:45:30;;;;;;;8.00;7.20;;;7.10;55.90;;;;;;5039948;28;20200;-61
2024/01/28 00:47:56;;;;;;;7.73;6.37;;;7.10;55.90;;;;;;5042543;28;20435;-62
2024/01/28 00:50:21;;;;;;;9.77;7.70;;;7.10;56.00;;;;;;5037475;28;20435;-61
2024/01/28 00:52:48;;;;;;;11.90;7.37;;;7.00;56.20;;;;;;5037706;28;20189;-62
2024/01/28 00:55:13;;;;;;;9.70;6.87;;;7.10;56.20;;;;;;5037347;28;20192;-61
2024/01/28 00:57:39;;;;;;;10.67;7.30;;;7.00;56.00;;;;;;5039535;28;20454;-63
2024/01/28 01:00:06;;;;;;;8.20;6.83;;;7.00;56.10;;;;;;5043878;28;20247;-63
2024/01/28 01:02:32;;;;;;;9.77;7.23;;;6.90;56.10;;;;;;5045541;28;20282;-62
2024/01/28 01:04:58;;;;;;;8.83;6.83;;;6.90;56.50;;;;;;5045684;28;22307;-62
2024/01/28 01:07:25;;;;;;;13.83;7.70;;;6.90;56.60;;;;;;5042975;28;20603;-62
2024/01/28 01:09:51;;;;;;;8.70;7.00;;;7.00;56.60;;;;;;5038834;28;20600;-63
2024/01/28 01:12:17;;;;;;;9.20;6.67;;;6.90;56.50;;;;;;5046202;28;20577;-62
2024/01/28 01:14:42;;;;;;;14.60;6.60;;;6.80;56.50;;;;;;5044157;28;20543;-63
2024/01/28 01:17:08;;;;;;;12.33;6.77;;;6.70;56.60;;;;;;5040658;28;20213;-61
2024/01/28 01:19:34;;;;;;;10.40;6.47;;;6.70;56.90;;;;;;5040983;28;20737;-61
2024/01/28 01:22:01;;;;;;;9.73;6.70;;;6.60;57.00;;;;;;5044112;28;20435;-63
2024/01/28 01:24:27;;;;;;;15.10;7.10;;;6.70;57.20;;;;;;5040888;28;20200;-62
2024/01/28 01:26:52;;;;;;;9.43;7.17;;;6.60;57.00;;;;;;5041022;28;20464;-61
2024/01/28 01:29:18;;;;;;;9.73;5.57;;;6.40;57.30;;;;;;5044642;28;20192;-62
2024/01/28 01:31:43;;;;;;;8.63;6.23;;;6.40;57.40;;;;;;5040320;28;20176;-64
2024/01/28 01:34:09;;;;;;;9.60;5.60;;;6.50;57.90;;;;;;5041294;28;20274;-63
2024/01/28 01:36:34;;;;;;;5.97;5.30;;;6.50;57.20;;;;;;5045152;28;20252;-63
2024/01/28 01:39:00;;;;;;;6.97;4.67;;;6.50;56.90;;;;;;5042890;28;20220;-62
2024/01/28 01:41:25;;;;;;;10.10;4.13;;;6.60;56.80;;;;;;5038063;28;20188;-62
2024/01/28 01:43:52;;;;;;;4.70;4.30;;;6.70;56.80;;;;;;5041341;28;20236;-62
2024/01/28 01:46:18;;;;;;;11.37;5.40;;;6.70;56.80;;;;;;5041712;28;20201;-63
2024/01/28 01:48:45;;;;;;;6.10;4.80;;;6.70;56.70;;;;;;5038478;28;20435;-63
2024/01/28 01:51:11;;;;;;;11.47;5.50;;;6.70;56.60;;;;;;5038321;28;20435;-63
2024/01/28 01:53:38;;;;;;;8.23;5.40;;;6.70;56.40;;;;;;5039025;28;20428;-62
2024/01/28 01:56:05;;;;;;;10.43;4.63;;;6.70;56.50;;;;;;5041635;28;20455;-63
2024/01/28 01:58:31;;;;;;;11.70;5.43;;;6.80;56.50;;;;;;5042677;28;20475;-62
2024/01/28 02:00:57;;;;;;;8.73;5.90;;;6.80;56.40;;;;;;5043731;28;20920;-60
2024/01/28 02:03:23;;;;;;;8.23;6.10;;;6.70;56.10;;;;;;5037515;28;20540;-62
2024/01/28 02:05:48;;;;;;;6.83;5.20;;;6.70;56.10;;;;;;5041024;28;20475;-62
2024/01/28 02:08:14;;;;;;;9.53;7.00;;;6.70;56.10;;;;;;5036503;28;20462;-62
2024/01/28 02:10:40;;;;;;;8.90;5.90;;;6.70;56.10;;;;;;5041327;28;20193;-63
2024/01/28 02:13:05;;;;;;;8.30;6.17;;;6.70;56.10;;;;;;5043068;28;20265;-63
2024/01/28 02:15:38;;;;;;;8.10;5.47;;;6.60;56.20;;;;;;5044362;28;20442;-62
2024/01/28 02:18:04;;;;;;;8.57;5.83;;;6.50;56.50;;;;;;5034631;28;20751;-63
2024/01/28 02:20:30;;;;;;;7.40;5.33;;;6.50;56.60;;;;;;5042426;28;20443;-62
2024/01/28 02:22:56;;;;;;;9.53;5.40;;;6.60;56.50;;;;;;5035415;28;20797;-62
2024/01/28 02:25:22;;;;;;;7.53;5.80;;;6.60;56.40;;;;;;5040217;28;20200;-63
2024/01/28 02:27:48;;;;;;;8.30;5.37;;;6.50;56.40;;;;;;5034503;28;20444;-63
2024/01/28 02:30:14;;;;;;;6.50;4.80;;;6.50;56.50;;;;;;5034408;28;20199;-63
2024/01/28 02:32:50;;;;;;;9.33;6.43;;;6.50;56.50;;;;;;5036749;28;20185;-63
2024/01/28 02:35:16;;;;;;;10.83;6.53;;;6.50;56.50;;;;;;5038362;28;20469;-62
2024/01/28 02:37:42;;;;;;;8.63;6.00;;;6.30;56.60;;;;;;5038492;28;20467;-62
2024/01/28 02:40:08;;;;;;;6.20;5.60;;;6.30;57.00;;;;;;5038670;28;20909;-62
2024/01/28 02:42:34;;;;;;;10.70;6.30;;;6.40;57.00;;;;;;5034622;28;20196;-63
2024/01/28 02:45:00;;;;;;;6.40;5.50;;;6.40;57.30;;;;;;5034713;28;21037;-63
2024/01/28 02:47:25;;;;;;;8.33;6.10;;;6.40;56.60;;;;;;5040343;28;21049;-63
2024/01/28 02:49:51;;;;;;;8.80;6.37;;;6.40;56.70;;;;;;5035669;28;20185;-61
2024/01/28 02:52:17;;;;;;;10.10;6.47;;;6.40;56.70;;;;;;5044815;28;20303;-63
2024/01/28 02:54:42;;;;;;;10.10;6.57;;;6.30;56.80;;;;;;5036320;28;20703;-62
2024/01/28 02:57:08;;;;;;;10.67;6.80;;;6.10;57.10;;;;;;5039523;28;20215;-63
2024/01/28 02:59:33;;;;;;;8.10;5.60;;;6.00;57.60;;;;;;5037202;28;20747;-63
2024/01/28 03:01:59;;;;;;;6.73;5.97;;;6.00;57.70;;;;;;5033207;28;20788;-61
2024/01/28 03:04:25;;;;;;;8.13;6.10;;;6.00;57.60;;;;;;5045330;28;20200;-63
2024/01/28 03:06:50;;;;;;;9.10;6.03;;;6.00;58.10;;;;;;5039289;28;20197;-61
2024/01/28 03:09:17;;;;;;;8.50;6.20;;;5.90;58.00;;;;;;5046269;28;20220;-63
2024/01/28 03:11:42;;;;;;;9.03;6.03;;;5.90;58.20;;;;;;5039077;28;20214;-61
2024/01/28 03:14:08;;;;;;;7.10;5.73;;;6.00;58.10;;;;;;5040402;28;20859;-62
2024/01/28 03:16:34;;;;;;;12.40;6.13;;;6.00;57.80;;;;;;5035754;28;20205;-62
2024/01/28 03:18:59;;;;;;;10.40;6.10;;;5.90;57.90;;;;;;5042188;28;20696;-62
2024/01/28 03:21:25;;;;;;;9.17;5.80;;;5.90;58.00;;;;;;5032718;28;20185;-62
2024/01/28 03:23:50;;;;;;;10.73;6.23;;;6.00;57.80;;;;;;5040708;28;20286;-62
2024/01/28 03:26:19;;;;;;;7.60;5.70;;;5.80;57.70;;;;;;5035679;28;20209;-62
2024/01/28 03:28:45;;;;;;;8.97;5.73;;;5.50;58.50;;;;;;5039318;28;20205;-62
2024/01/28 03:31:10;;;;;;;5.83;5.13;;;5.60;58.60;;;;;;5037218;28;20442;-62
2024/01/28 03:33:36;;;;;;;8.00;5.63;;;5.70;58.50;;;;;;5034812;28;20184;-62
2024/01/28 03:36:01;;;;;;;10.53;5.50;;;5.70;58.50;;;;;;5034654;28;20215;-63
2024/01/28 03:38:27;;;;;;;8.00;5.27;;;5.80;58.60;;;;;;5038741;28;20236;-63
2024/01/28 03:40:53;;;;;;;9.50;5.50;;;5.60;58.30;;;;;;5038877;28;20185;-62
2024/01/28 03:43:18;;;;;;;9.33;5.50;;;5.50;59.00;;;;;;5034127;28;20189;-62
2024/01/28 03:45:44;;;;;;;10.40;6.30;;;5.60;59.00;;;;;;5041306;28;20213;-61
2024/01/28 03:48:09;;;;;;;12.13;6.07;;;5.60;58.80;;;;;;5042120;28;20303;-62
2024/01/28 03:50:35;;;;;;;9.83;6.23;;;5.40;59.00;;;;;;5044663;28;20193;-63
2024/01/28 03:53:00;;;;;;;6.47;5.50;;;5.50;59.20;;;;;;5036995;28;20182;-61
2024/01/28 03:55:26;;;;;;;9.03;5.47;;;5.50;59.00;;;;;;5033103;28;20191;-61
2024/01/28 03:57:51;;;;;;;9.30;5.37;;;5.40;59.10;;;;;;5040050;28;20207;-63
2024/01/28 04:00:18;;;;;;;7.63;5.80;;;5.50;59.30;;;;;;5035079;28;20215;-63
2024/01/28 04:02:44;;;;;;;11.30;6.20;;;5.50;59.30;;;;;;5040026;28;20873;-62
2024/01/28 04:05:10;;;;;;;10.90;6.83;;;5.40;59.40;;;;;;5034802;28;20435;-62
2024/01/28 04:07:36;;;;;;;7.00;5.10;;;5.30;59.50;;;;;;5036321;28;21280;-62
2024/01/28 04:10:02;;;;;;;15.50;5.50;;;5.20;60.00;;;;;;5034700;28;20447;-62
2024/01/28 04:12:27;;;;;;;8.93;5.83;;;5.20;59.70;;;;;;5044914;28;20185;-62
2024/01/28 04:14:53;;;;;;;9.73;5.00;;;5.20;59.80;;;;;;5046050;28;20275;-61
2024/01/28 04:17:18;;;;;;;8.13;4.70;;;5.30;59.80;;;;;;5034465;28;20610;-62
2024/01/28 04:19:44;;;;;;;7.20;5.23;;;5.40;59.50;;;;;;5036356;28;20558;-61
2024/01/28 04:22:10;;;;;;;6.07;4.70;;;5.30;59.30;;;;;;5035841;28;21063;-62
2024/01/28 04:24:35;;;;;;;5.10;4.70;;;5.40;59.20;;;;;;5038718;28;20238;-62
2024/01/28 04:27:01;;;;;;;8.10;4.93;;;5.50;59.20;;;;;;5036930;28;20223;-63
2024/01/28 04:29:26;;;;;;;9.07;5.40;;;5.50;59.20;;;;;;5040752;28;20809;-62
2024/01/28 04:31:53;;;;;;;7.00;4.80;;;5.60;58.80;;;;;;5041405;28;20649;-61
2024/01/28 04:34:20;;;;;;;5.10;4.57;;;5.70;59.10;;;;;;5038720;28;20494;-61
2024/01/28 04:36:46;;;;;;;5.10;4.30;;;5.80;58.20;;;;;;5038660;28;20220;-62
2024/01/28 04:39:12;;;;;;;7.43;5.60;;;5.80;57.90;;;;;;5034256;28;20800;-62
2024/01/28 04:41:38;;;;;;;6.13;3.83;;;5.90;57.80;;;;;;5043030;28;20450;-62
2024/01/28 04:44:04;;;;;;;5.37;4.17;;;5.80;57.50;;;;;;5043288;28;20806;-62
2024/01/28 04:46:29;;;;;;;9.07;4.50;;;5.70;57.60;;;;;;5040661;28;20692;-62
2024/01/28 04:48:55;;;;;;;8.90;5.57;;;5.60;58.10;;;;;;5038663;28;20220;-62
2024/01/28 04:51:20;;;;;;;7.50;5.20;;;5.60;58.20;;;;;;5046982;28;20189;-60
2024/01/28 04:53:46;;;;;;;7.77;4.60;;;5.60;57.90;;;;;;5039378;28;20284;-63
2024/01/28 04:56:12;;;;;;;7.60;5.10;;;5.70;58.10;;;;;;5041631;28;20220;-63
2024/01/28 04:58:37;;;;;;;11.93;5.60;;;5.70;58.00;;;;;;5039823;28;20575;-60
2024/01/28 05:01:03;;;;;;;9.17;7.00;;;5.80;57.80;;;;;;5043064;28;20242;-61
2024/01/28 05:03:29;;;;;;;11.37;7.10;;;5.80;57.40;;;;;;5041460;28;20192;-60
2024/01/28 05:05:54;;;;;;;7.83;6.27;;;5.90;57.20;;;;;;5038714;28;20411;-62
2024/01/28 05:08:20;;;;;;;7.43;4.97;;;5.90;57.00;;;;;;5037034;28;20221;-62
2024/01/28 05:10:45;;;;;;;5.33;4.83;;;5.80;56.90;;;;;;5033968;28;20315;-62
2024/01/28 05:13:11;;;;;;;7.23;4.90;;;5.90;56.90;;;;;;5033291;28;20196;-62
2024/01/28 05:15:37;;;;;;;7.90;4.97;;;5.80;56.80;;;;;;5033042;28;20688;-61
2024/01/28 05:18:02;;;;;;;7.13;4.17;;;5.80;56.70;;;;;;5035480;28;20534;-62
2024/01/28 05:20:28;;;;;;;5.67;4.80;;;5.80;56.70;;;;;;5038676;28;20207;-62
2024/01/28 05:22:54;;;;;;;5.77;5.10;;;5.80;56.60;;;;;;5040237;28;20188;-62
2024/01/28 05:25:19;;;;;;;7.60;5.30;;;5.90;56.60;;;;;;5037400;28;20181;-62
2024/01/28 05:27:46;;;;;;;5.93;4.77;;;5.80;56.60;;;;;;5031463;28;20184;-62
2024/01/28 05:30:11;;;;;;;10.90;5.10;;;5.80;56.50;;;;;;5031338;28;20763;-62
2024/01/28 05:32:37;;;;;;;8.80;5.10;;;5.80;56.40;;;;;;5033771;28;20439;-62
2024/01/28 05:35:04;;;;;;;10.60;5.30;;;5.90;56.40;;;;;;5032878;28;20201;-62
2024/01/28 05:37:30;;;;;;;9.50;5.60;;;5.80;56.30;;;;;;5031596;28;20205;-62
2024/01/28 05:39:57;;;;;;;8.07;4.70;;;5.80;56.50;;;;;;5035723;28;21676;-63
2024/01/28 05:42:22;;;;;;;8.23;5.00;;;5.80;56.40;;;;;;5039700;28;20250;-61
2024/01/28 05:44:48;;;;;;;7.73;4.60;;;5.80;56.30;;;;;;5044647;28;20961;-63
2024/01/28 05:47:14;;;;;;;7.70;6.23;;;5.80;56.30;;;;;;5039199;28;20534;-63
2024/01/28 05:49:41;;;;;;;8.60;4.70;;;5.70;56.20;;;;;;5035887;28;20890;-61
2024/01/28 05:52:06;;;;;;;4.63;3.93;;;5.70;56.30;;;;;;5044152;28;20177;-62
2024/01/28 05:54:33;;;;;;;6.67;5.17;;;5.70;56.30;;;;;;5036678;28;20450;-63
2024/01/28 05:56:59;;;;;;;5.07;4.07;;;5.70;56.30;;;;;;5041101;28;20925;-62
2024/01/28 05:59:25;;;;;;;12.13;5.50;;;5.70;56.20;;;;;;5031046;28;21160;-62
2024/01/28 06:01:50;;;;;;;7.30;4.70;;;5.70;56.10;;;;;;5040451;28;20446;-61
2024/01/28 06:04:16;;;;;;;8.10;5.00;;;5.70;56.10;;;;;;5036767;28;20683;-61
2024/01/28 06:06:42;;;;;;;6.03;4.40;;;5.70;56.20;;;;;;5046745;28;20219;-62
2024/01/28 06:09:09;;;;;;;6.20;5.60;;;5.60;56.00;;;;;;5044621;28;20247;-62
2024/01/28 06:11:36;;;;;;;7.37;4.60;;;5.50;55.90;;;;;;5038282;28;20469;-62
2024/01/28 06:14:02;;;;;;;6.67;4.60;;;5.50;56.10;;;;;;5033864;28;20964;-62
2024/01/28 06:16:27;;;;;;;7.17;5.13;;;5.50;56.20;;;;;;5030343;28;20459;-65
2024/01/28 06:18:53;;;;;;;8.10;4.60;;;5.50;56.30;;;;;;5040325;28;21117;-63
2024/01/28 06:21:19;;;;;;;7.13;4.00;;;5.50;56.50;;;;;;5037214;28;20254;-62
2024/01/28 06:23:45;;;;;;;10.00;4.40;;;5.50;56.40;;;;;;5033386;28;20189;-63
2024/01/28 06:26:10;;;;;;;5.53;4.60;;;5.50;56.30;;;;;;5031388;28;20209;-63
2024/01/28 06:28:36;;;;;;;11.27;5.07;;;5.50;56.30;;;;;;5037920;28;20584;-63
2024/01/28 06:31:01;;;;;;;6.47;4.53;;;5.60;56.20;;;;;;5030440;28;20641;-62
2024/01/28 06:33:28;;;;;;;7.03;5.23;;;5.60;56.10;;;;;;5037978;28;22283;-62
2024/01/28 06:35:54;;;;;;;5.87;4.63;;;5.50;55.80;;;;;;5036770;28;20204;-62
2024/01/28 06:38:19;;;;;;;5.00;4.30;;;5.50;55.70;;;;;;5034105;28;20446;-63
2024/01/28 06:40:45;;;;;;;4.80;4.40;;;5.50;55.80;;;;;;5037486;28;20180;-63
2024/01/28 06:43:11;;;;;;;6.77;5.03;;;5.70;57.00;;;;;;5039172;28;20205;-63
2024/01/28 06:45:36;;;;;;;5.20;4.40;;;6.10;57.50;;;;;;5037497;28;20205;-61
2024/01/28 06:48:02;;;;;;;6.10;4.87;;;6.40;56.70;;;;;;5039986;28;20217;-62
2024/01/28 06:50:27;;;;;;;5.83;4.50;;;6.60;55.50;;;;;;5042570;28;20250;-63
2024/01/28 06:52:53;;;;;;;5.80;5.20;;;6.70;54.80;;;;;;5038433;28;20216;-63
2024/01/28 06:55:18;;;;;;;9.80;4.80;;;6.70;54.20;;;;;;5035674;28;20728;-62
2024/01/28 06:57:45;;;;;;;9.20;4.73;;;6.70;53.70;;;;;;5041736;28;20377;-61
2024/01/28 07:00:13;;;;;;;6.20;4.60;;;6.70;53.50;;;;;;5039477;28;20612;-62
2024/01/28 07:02:39;;;;;;;8.57;5.20;;;6.80;53.40;;;;;;5035868;28;20458;-63
2024/01/28 07:05:05;;;;;;;9.00;5.00;;;6.80;53.20;;;;;;5032216;28;20450;-62
2024/01/28 07:07:31;;;;;;;6.33;5.17;;;6.70;53.10;;;;;;5044281;28;20583;-64
2024/01/28 07:09:56;;;;;;;8.93;5.00;;;6.70;53.40;;;;;;5040007;28;20475;-62
2024/01/28 07:12:22;;;;;;;7.50;5.07;;;6.50;53.60;;;;;;5036060;28;20264;-61
2024/01/28 07:14:47;;;;;;;5.60;4.30;;;6.30;53.90;;;;;;5041978;28;20185;-62
2024/01/28 07:17:13;;;;;;;8.73;5.10;;;6.10;54.60;;;;;;5037579;28;20204;-62
2024/01/28 07:19:40;;;;;;;5.77;4.37;;;5.80;55.40;;;;;;5040826;28;20652;-61
2024/01/28 07:22:06;;;;;;;6.53;4.80;;;5.80;56.10;;;;;;5038421;28;20192;-62
2024/01/28 07:24:32;;;;;;;7.30;5.57;;;6.00;56.40;;;;;;5033337;28;20440;-64
2024/01/28 07:26:58;;;;;;;6.97;5.17;;;6.40;56.50;;;;;;5041612;28;20205;-62
2024/01/28 07:29:24;;;;;;;8.73;5.50;;;7.10;55.60;;;;;;5045365;28;20215;-63
2024/01/28 07:31:51;;;;;;;7.33;4.60;;;7.60;54.90;;;;;;5034875;28;20444;-63
2024/01/28 07:34:19;;;;;;;6.43;5.80;;;8.30;53.50;;;;;;5036134;28;20197;-63
2024/01/28 07:36:47;;;;;;;7.03;5.57;;;9.10;51.10;;;;;;5037148;28;20470;-63
2024/01/28 07:39:14;;;;;;;8.40;4.93;;;9.90;49.10;;;;;;5035568;28;21080;-63
2024/01/28 07:41:40;;;;;;;6.07;5.00;;;10.70;46.70;;;;;;5037214;28;20509;-63
2024/01/28 07:44:06;;;;;;;6.93;6.17;;;11.30;45.40;;;;;;5036553;28;20443;-63
2024/01/28 07:46:31;;;;;;;12.63;5.80;;;11.80;44.10;;;;;;5035742;28;20878;-63
2024/01/28 07:48:57;;;;;;;8.90;5.80;;;12.20;42.80;;;;;;5037089;28;20719;-62
2024/01/28 07:51:22;;;;;;;5.93;5.37;;;12.60;42.10;;;;;;5034165;28;20187;-63
2024/01/28 07:53:48;;;;;;;11.37;6.13;;;12.80;41.30;;;;;;5030141;28;20185;-63
2024/01/28 07:56:15;;;;;;;7.90;6.17;;;13.00;40.70;;;;;;5032780;28;20201;-62
2024/01/28 07:58:41;;;;;;;6.70;5.60;;;13.20;40.40;;;;;;5039025;28;20228;-62
2024/01/28 08:01:06;;;;;;;6.03;5.10;;;13.30;40.10;;;;;;5037552;28;20436;-63
2024/01/28 08:03:32;;;;;;;5.60;5.10;;;13.20;40.50;;;;;;5036582;28;20864;-63
2024/01/28 08:05:58;;;;;;;7.97;5.50;;;13.10;41.30;;;;;;5037547;28;20747;-62
2024/01/28 08:08:24;;;;;;;5.33;4.83;;;13.10;41.60;;;;;;5044598;28;20224;-63
2024/01/28 08:10:49;;;;;;;5.27;4.77;;;12.90;42.10;;;;;;5043200;28;20185;-63
2024/01/28 08:13:16;;;;;;;5.47;4.47;;;12.70;42.50;;;;;;5040556;28;20519;-62
2024/01/28 08:15:42;;;;;;;5.60;4.50;;;12.40;43.70;;;;;;5034414;28;20240;-63
2024/01/28 08:18:07;;;;;;;9.80;7.40;;;12.30;44.20;;;;;;5035236;28;20478;-62
2024/01/28 08:20:33;;;;;;;7.63;6.30;;;12.30;44.10;;;;;;5041238;28;20192;-64
2024/01/28 08:22:58;;;;;;;6.37;5.70;;;12.00;44.50;;;;;;5034452;28;20728;-63
2024/01/28 08:25:24;;;;;;;9.60;6.37;;;12.00;44.50;;;;;;5033739;28;20227;-63
2024/01/28 08:27:49;;;;;;;6.47;5.10;;;11.60;45.00;;;;;;5038814;28;20184;-62
2024/01/28 08:30:17;;;;;;;7.00;5.50;;;11.40;45.80;;;;;;5039081;28;20187;-60
2024/01/28 08:32:43;;;;;;;8.10;6.07;;;11.30;46.40;;;;;;5043506;28;20206;-63
2024/01/28 08:35:08;;;;;;;8.70;5.60;;;11.20;47.00;;;;;;5040381;28;20436;-63
2024/01/28 08:37:34;;;;;;;8.10;5.47;;;10.90;48.10;;;;;;5030991;28;20209;-63
2024/01/28 08:40:00;;;;;;;5.20;4.70;;;10.80;48.40;;;;;;5035090;28;20204;-62
2024/01/28 08:42:27;;;;;;;7.30;5.37;;;10.50;48.80;;;;;;5036900;28;20435;-62
2024/01/28 08:44:52;;;;;;;6.90;5.60;;;10.40;49.30;;;;;;5038142;28;20201;-63
2024/01/28 08:47:18;;;;;;;5.40;4.90;;;10.40;49.80;;;;;;5029471;28;20536;-62
2024/01/28 08:49:44;;;;;;;8.30;5.50;;;10.30;50.20;;;;;;5033180;28;20676;-61
2024/01/28 08:52:11;;;;;;;9.23;6.43;;;9.90;51.70;;;;;;5033889;28;20192;-62
2024/01/28 08:54:37;;;;;;;7.43;5.93;;;9.80;53.00;;;;;;5034614;28;20189;-61
2024/01/28 08:57:04;;;;;;;7.13;5.57;;;9.90;53.10;;;;;;5041178;28;20545;-63
2024/01/28 08:59:29;;;;;;;7.00;5.03;;;9.90;52.90;;;;;;5040846;28;20518;-63
2024/01/28 09:01:55;;;;;;;5.83;5.13;;;9.90;52.90;;;;;;5035486;28;20511;-62
2024/01/28 09:04:20;;;;;;;8.20;5.70;;;9.90;52.80;;;;;;5038308;28;20686;-65
2024/01/28 09:06:46;;;;;;;6.77;4.70;;;9.90;52.40;;;;;;5031273;28;20204;-61
2024/01/28 09:09:12;;;;;;;5.47;4.90;;;9.70;52.50;;;;;;5040755;28;20252;-62
2024/01/28 09:11:38;;;;;;;7.93;5.30;;;9.70;52.60;;;;;;5039722;28;20193;-63
2024/01/28 09:14:03;;;;;;;7.30;5.03;;;9.30;52.80;;;;;;5037669;28;20196;-61
2024/01/28 09:16:29;;;;;;;7.00;5.20;;;9.30;53.50;;;;;;5036982;28;20851;-62
2024/01/28 09:18:55;;;;;;;9.07;5.57;;;9.40;53.60;;;;;;5033990;28;20287;-61
2024/01/28 09:21:20;;;;;;;7.00;5.83;;;9.30;53.60;;;;;;5040111;28;20184;-61
2024/01/28 09:23:46;;;;;;;6.47;4.83;;;9.30;53.30;;;;;;5039312;28;20192;-61
2024/01/28 09:26:11;;;;;;;8.50;6.20;;;9.30;53.60;;;;;;5034460;28;20324;-62
2024/01/28 09:28:37;;;;;;;7.20;5.23;;;9.50;53.40;;;;;;5045599;28;20315;-63
2024/01/28 09:31:07;;;;;;;8.57;6.10;;;9.60;53.00;;;;;;5041125;28;20188;-63
2024/01/28 09:33:32;;;;;;;6.77;6.07;;;9.70;52.70;;;;;;5040238;28;20762;-62
2024/01/28 09:35:58;;;;;;;9.27;6.73;;;10.00;51.80;;;;;;5039036;28;20447;-62
2024/01/28 09:38:24;;;;;;;8.10;6.00;;;9.90;52.50;;;;;;5040281;28;20268;-62
2024/01/28 09:40:49;;;;;;;8.97;7.53;;;10.20;51.40;;;;;;5042155;28;20227;-63
2024/01/28 09:43:31;;;;;;;6.10;5.50;;;10.50;50.40;;;;;;5038720;28;20524;-63
2024/01/28 09:45:58;;;;;;;6.70;6.10;;;10.60;49.60;;;;;;5035677;28;20513;-62
2024/01/28 09:48:23;;;;;;;6.63;6.00;;;10.80;50.30;;;;;;5048596;28;20899;-62
2024/01/28 09:50:49;;;;;;;6.40;5.50;;;11.40;49.90;;;;;;5040076;28;20522;-63
2024/01/28 09:53:15;;;;;;;6.47;5.77;;;11.60;48.40;;;;;;5038853;28;20200;-64
2024/01/28 09:55:41;;;;;;;6.67;5.57;;;11.90;48.00;;;;;;5043255;28;20216;-62
2024/01/28 09:58:08;;;;;;;7.10;6.10;;;12.20;46.90;;;;;;5035338;28;20188;-62
2024/01/28 10:00:34;;;;;;;8.30;5.27;;;12.60;46.20;;;;;;5040081;28;20557;-64
2024/01/28 10:02:59;;;;;;;5.50;5.00;;;12.80;45.60;;;;;;5036142;28;20521;-63
2024/01/28 10:05:25;;;;;;;10.13;6.50;;;13.20;45.20;;;;;;5038691;28;20266;-63
2024/01/28 10:08:01;;;;;;;7.50;5.37;;;13.50;44.20;;;;;;5037431;28;20193;-62
2024/01/28 10:10:26;;;;;;;5.17;4.40;;;13.80;43.70;;;;;;5038201;28;20546;-63
2024/01/28 10:12:52;;;;;;;8.33;5.60;;;14.00;42.80;;;;;;5040157;28;20443;-63
2024/01/28 10:15:19;;;;;;;7.60;6.13;;;14.30;42.20;;;;;;5043954;28;20269;-63
2024/01/28 10:17:48;;;;;;;7.10;5.97;;;14.40;42.10;;;;;;5036920;28;20201;-62
2024/01/28 10:20:22;;;;;;;5.03;4.37;;;14.60;41.70;;;;;;5040137;28;20510;-64
2024/01/28 10:22:48;;;;;;;6.13;5.63;;;14.50;40.50;;;;;;5038344;28;21235;-64
2024/01/28 10:25:15;;;;;;;7.13;5.40;;;14.60;41.20;;;;;;5037114;28;21045;-64
2024/01/28 10:27:45;;;;;;;7.93;6.07;;;14.80;41.00;;;;;;5039964;28;20443;-64
2024/01/28 10:30:12;;;;;;;6.03;5.43;;;15.00;40.60;;;;;;5040967;28;20489;-64
2024/01/28 10:32:38;;;;;;;6.57;5.40;;;15.10;40.20;;;;;;5034998;28;20466;-64
2024/01/28 10:35:11;;;;;;;9.73;6.03;;;15.20;39.70;;;;;;5038235;28;20450;-65
2024/01/28 10:37:40;;;;;;;5.60;5.10;;;15.20;39.60;;;;;;5038299;28;20232;-64
2024/01/28 10:40:09;;;;;;;5.00;4.20;;;15.30;40.20;;;;;;5046008;28;20494;-64
2024/01/28 10:42:40;;;;;;;4.73;3.80;;;15.60;39.50;;;;;;5033995;28;20459;-64
2024/01/28 10:45:06;;;;;;;6.03;4.70;;;15.80;38.30;;;;;;5038160;28;20431;-65
2024/01/28 10:47:35;;;;;;;4.70;4.20;;;15.80;38.20;;;;;;5038895;28;20521;-64
2024/01/28 10:50:08;;;;;;;4.33;3.93;;;15.80;38.00;;;;;;5038972;28;20491;-65
2024/01/28 10:52:37;;;;;;;4.00;3.50;;;15.90;38.00;;;;;;5047568;28;20438;-65
2024/01/28 10:55:04;;;;;;;5.10;4.00;;;16.10;37.60;;;;;;5040451;28;20958;-65
2024/01/28 10:57:32;;;;;;;5.50;4.27;;;16.30;37.10;;;;;;5036342;28;20483;-65
2024/01/28 10:59:59;;;;;;;3.83;3.53;;;16.50;36.50;;;;;;5038844;28;20574;-65
2024/01/28 11:02:27;;;;;;;3.67;3.37;;;16.20;37.10;;;;;;5036615;28;20436;-65
2024/01/28 11:04:54;;;;;;;4.30;3.90;;;16.20;36.30;;;;;;5031318;28;20514;-64
2024/01/28 11:07:20;;;;;;;4.97;4.47;;;16.20;36.50;;;;;;5045455;28;20455;-65
2024/01/28 11:09:46;;;;;;;5.33;4.80;;;16.50;36.90;;;;;;5046204;28;20574;-64
2024/01/28 11:12:13;;;;;;;4.97;4.40;;;16.80;36.30;;;;;;5033983;28;20458;-64
2024/01/28 11:14:38;;;;;;;4.80;3.83;;;17.00;36.90;;;;;;5037781;28;20458;-65
2024/01/28 11:17:04;;;;;;;7.23;4.97;;;17.30;36.20;;;;;;5034144;28;20474;-64
2024/01/28 11:19:30;;;;;;;4.80;4.30;;;17.50;35.20;;;;;;5042812;28;20274;-64
2024/01/28 11:22:02;;;;;;;5.47;3.97;;;17.60;35.40;;;;;;5044776;28;20275;-64
2024/01/28 11:24:28;;;;;;;4.23;3.83;;;17.70;35.00;;;;;;5035623;28;20189;-64
2024/01/28 11:26:57;;;;;;;5.50;4.70;;;17.80;34.30;;;;;;5035890;28;20997;-65
2024/01/28 11:29:32;;;;;;;3.93;3.53;;;17.90;34.50;;;;;;5037543;28;20220;-64
2024/01/28 11:32:04;;;;;;;3.63;3.33;;;18.10;34.20;;;;;;5039729;28;20426;-64
2024/01/28 11:34:30;;;;;;;4.40;3.47;;;18.20;33.30;;;;;;5041642;28;20991;-64
2024/01/28 11:36:56;;;;;;;4.20;3.77;;;18.20;33.80;;;;;;5037533;28;20455;-64
2024/01/28 11:39:24;;;;;;;3.30;3.00;;;18.10;33.70;;;;;;5036287;28;20272;-65
2024/01/28 11:41:53;;;;;;;3.07;2.87;;;18.00;32.20;;;;;;5039311;28;20439;-64
2024/01/28 11:44:19;;;;;;;4.90;3.40;;;17.90;32.60;;;;;;5038163;28;20447;-64
2024/01/28 11:46:46;;;;;;;4.07;3.00;;;17.70;32.30;;;;;;5032618;28;20539;-64
2024/01/28 11:49:12;;;;;;;3.50;3.20;;;17.00;32.60;;;;;;5036884;28;20471;-64
2024/01/28 11:51:37;;;;;;;3.50;3.20;;;16.80;33.50;;;;;;5038991;28;20433;-64
2024/01/28 11:54:04;;;;;;;3.00;2.73;;;17.00;34.00;;;;;;5034801;28;20185;-64
2024/01/28 11:56:33;;;;;;;4.23;3.00;;;16.90;33.40;;;;;;5035320;28;20212;-64
2024/01/28 11:59:01;;;;;;;5.63;3.17;;;17.10;33.70;;;;;;5033211;28;20444;-63
2024/01/28 12:01:27;;;;;;;5.10;3.00;;;17.10;33.20;;;;;;5036865;28;20793;-64
2024/01/28 12:03:57;;;;;;;3.30;2.67;;;17.10;32.80;;;;;;5032241;28;20426;-64
2024/01/28 12:06:24;;;;;;;3.13;2.83;;;17.20;34.20;;;;;;5039724;28;20197;-64
2024/01/28 12:08:51;;;;;;;3.40;2.80;;;17.60;34.30;;;;;;5032706;28;20506;-64
2024/01/28 12:11:20;;;;;;;3.13;2.73;;;17.90;33.00;;;;;;5040602;28;20467;-64
2024/01/28 12:13:47;;;;;;;3.07;2.83;;;18.30;32.30;;;;;;5035586;28;20412;-64
2024/01/28 12:16:13;;;;;;;3.50;3.20;;;18.40;32.00;;;;;;5034824;28;20463;-64
2024/01/28 12:18:40;;;;;;;2.87;2.67;;;18.60;31.80;;;;;;5038577;28;20447;-64
2024/01/28 12:21:17;;;;;;;3.40;3.10;;;18.80;31.90;;;;;;5037298;28;20440;-64
2024/01/28 12:23:45;;;;;;;2.60;2.40;;;18.90;31.40;;;;;;5037246;28;20476;-64
2024/01/28 12:26:11;;;;;;;2.67;2.30;;;19.10;31.50;;;;;;5031988;28;20527;-64
2024/01/28 12:28:36;;;;;;;2.50;2.30;;;19.10;31.00;;;;;;5036174;28;20570;-64
2024/01/28 12:31:02;;;;;;;4.40;2.93;;;19.10;30.80;;;;;;5041054;28;20184;-64
2024/01/28 12:33:29;;;;;;;3.40;2.90;;;19.20;32.80;;;;;;5033703;28;20276;-64
2024/01/28 12:35:54;;;;;;;2.80;2.60;;;19.20;33.00;;;;;;5034436;28;20752;-64
2024/01/28 12:38:20;;;;;;;3.30;3.00;;;19.30;32.90;;;;;;5038032;28;20443;-64
2024/01/28 12:40:46;;;;;;;7.03;3.00;;;19.30;32.30;;;;;;5035398;28;20185;-64
2024/01/28 12:43:12;;;;;;;3.47;2.70;;;19.40;32.30;;;;;;5041128;28;20694;-64
2024/01/28 12:45:37;;;;;;;2.83;2.60;;;19.50;32.90;;;;;;5037462;28;20890;-64
2024/01/28 12:48:04;;;;;;;3.13;2.60;;;19.60;32.80;;;;;;5034513;28;20268;-63