Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:18;;;;;;;50.85;27.15;;;;;;;17.16;100.00;95736.78;5049201;28;20053;-82
2021/07/18 00:03:43;;;;;;;46.50;25.35;;;;;;;17.09;100.00;95737.97;5030316;28;20049;-82
2021/07/18 00:06:08;;;;;;;53.45;27.25;;;;;;;17.12;100.00;95744.56;5036104;28;20064;-82
2021/07/18 00:08:34;;;;;;;47.53;24.80;;;;;;;17.17;100.00;95744.44;5051540;28;20037;-82
2021/07/18 00:11:00;;;;;;;54.67;27.90;;;;;;;17.09;100.00;95735.31;5057679;28;20044;-82
2021/07/18 00:13:25;;;;;;;55.30;27.05;;;;;;;17.16;100.00;95747.41;5028619;28;20125;-82
2021/07/18 00:15:51;;;;;;;53.63;26.83;;;;;;;17.18;100.00;95737.25;5030306;28;20042;-82
2021/07/18 00:18:17;;;;;;;53.63;27.83;;;;;;;17.13;100.00;95735.50;5042339;28;20052;-82
2021/07/18 00:20:44;;;;;;;62.75;28.83;;;;;;;17.13;100.00;95733.63;5046590;28;20116;-82
2021/07/18 00:23:10;;;;;;;53.97;27.10;;;;;;;17.11;100.00;95729.69;5030011;28;20029;-82
2021/07/18 00:25:36;;;;;;;45.78;25.35;;;;;;;17.18;100.00;95726.63;5040381;28;20048;-82
2021/07/18 00:28:02;;;;;;;48.40;26.45;;;;;;;17.11;100.00;95727.84;5046230;28;20072;-82
2021/07/18 00:30:28;;;;;;;49.63;25.30;;;;;;;17.06;100.00;95725.31;5054989;28;20052;-81
2021/07/18 00:32:54;;;;;;;44.05;24.77;;;;;;;17.09;100.00;95721.25;5028723;28;20038;-82
2021/07/18 00:35:20;;;;;;;47.70;25.60;;;;;;;17.11;100.00;95722.53;5029959;28;20042;-81
2021/07/18 00:37:46;;;;;;;45.20;25.23;;;;;;;17.06;100.00;95720.00;5036119;28;20056;-81
2021/07/18 00:40:13;;;;;;;47.28;25.58;;;;;;;17.11;100.00;95714.56;5046197;28;20045;-82
2021/07/18 00:42:39;;;;;;;47.17;24.23;;;;;;;17.17;100.00;95711.75;5029906;28;20045;-81
2021/07/18 00:45:07;;;;;;;43.42;23.40;;;;;;;17.08;100.00;95704.53;5043033;28;20045;-81
2021/07/18 00:47:34;;;;;;;37.03;23.85;;;;;;;17.08;100.00;95699.22;5047875;28;20059;-81
2021/07/18 00:50:04;;;;;;;44.28;24.92;;;;;;;17.11;100.00;95709.22;5060013;28;20057;-81
2021/07/18 00:52:30;;;;;;;38.08;22.90;;;;;;;17.08;100.00;95688.56;5041848;28;20045;-81
2021/07/18 00:54:56;;;;;;;45.83;24.98;;;;;;;17.02;100.00;95700.41;5064148;28;20394;-81
2021/07/18 00:57:22;;;;;;;41.95;24.13;;;;;;;17.07;100.00;95702.19;5041048;28;20048;-81
2021/07/18 00:59:49;;;;;;;49.78;24.73;;;;;;;17.06;100.00;95700.59;5054688;28;20040;-81
2021/07/18 01:02:15;;;;;;;49.95;26.05;;;;;;;17.00;100.00;95702.59;5041802;28;20567;-81
2021/07/18 01:04:41;;;;;;;42.65;23.38;;;;;;;17.00;100.00;95702.59;5033665;28;20049;-82
2021/07/18 01:07:06;;;;;;;43.35;23.02;;;;;;;17.03;100.00;95707.31;5039171;28;20459;-82
2021/07/18 01:09:34;;;;;;;50.22;23.88;;;;;;;17.04;100.00;95697.44;5044908;28;20053;-81
2021/07/18 01:11:59;;;;;;;45.35;24.10;;;;;;;16.98;100.00;95699.44;5040147;28;20418;-83
2021/07/18 01:14:25;;;;;;;39.90;23.70;;;;;;;16.97;100.00;95703.22;5051160;28;20045;-84
2021/07/18 01:16:51;;;;;;;40.17;22.20;;;;;;;17.02;100.00;95705.72;5052006;28;20040;-83
2021/07/18 01:19:20;;;;;;;37.95;22.30;;;;;;;17.09;100.00;95706.06;5050840;28;20045;-84
2021/07/18 01:21:55;;;;;;;38.80;21.42;;;;;;;17.10;100.00;95707.66;5039733;28;20037;-83
2021/07/18 01:24:20;;;;;;;36.55;21.08;;;;;;;17.03;100.00;95696.69;5034965;28;20050;-83
2021/07/18 01:26:46;;;;;;;43.85;22.88;;;;;;;17.04;100.00;95697.44;5050562;28;20037;-83
2021/07/18 01:29:12;;;;;;;38.00;21.05;;;;;;;16.97;100.00;95692.59;5050274;28;20124;-83
2021/07/18 01:31:37;;;;;;;39.33;19.92;;;;;;;16.97;100.00;95703.22;5044539;28;20040;-83
2021/07/18 01:34:03;;;;;;;37.33;20.52;;;;;;;16.99;100.00;95692.28;5054288;28;20042;-83
2021/07/18 01:36:28;;;;;;;32.58;20.08;;;;;;;16.99;100.00;95694.94;5052463;28;20037;-84
2021/07/18 01:38:54;;;;;;;40.72;22.08;;;;;;;16.96;100.00;95701.66;5052761;28;20048;-83
2021/07/18 01:41:19;;;;;;;38.22;22.15;;;;;;;16.98;100.00;95694.13;5040417;28;20125;-83
2021/07/18 01:43:45;;;;;;;42.78;21.30;;;;;;;16.96;100.00;95701.66;5047207;28;20508;-83
2021/07/18 01:46:10;;;;;;;40.90;21.30;;;;;;;16.93;100.00;95696.94;5056782;28;20045;-83
2021/07/18 01:48:36;;;;;;;33.67;20.02;;;;;;;16.92;100.00;95690.06;5036546;28;20523;-84
2021/07/18 01:51:02;;;;;;;32.58;19.73;;;;;;;16.95;100.00;95695.56;5037209;28;20048;-83
2021/07/18 01:53:27;;;;;;;34.17;20.05;;;;;;;16.97;100.00;95698.69;5034255;28;20045;-83
2021/07/18 01:55:54;;;;;;;32.17;19.02;;;;;;;16.85;100.00;95684.34;5032093;28;20037;-83
2021/07/18 01:58:28;;;;;;;33.05;18.63;;;;;;;16.90;100.00;95698.34;5050210;28;20037;-83
2021/07/18 02:00:53;;;;;;;33.60;18.45;;;;;;;16.98;100.00;95688.81;5040175;28;20076;-83
2021/07/18 02:03:19;;;;;;;30.05;18.27;;;;;;;16.91;100.00;95689.28;5050388;28;20513;-82
2021/07/18 02:05:45;;;;;;;31.58;17.35;;;;;;;16.90;100.00;95681.59;5045267;28;20036;-83
2021/07/18 02:08:11;;;;;;;29.63;17.75;;;;;;;16.80;100.00;95691.38;5056757;28;20121;-83
2021/07/18 02:10:36;;;;;;;33.20;18.70;;;;;;;16.73;100.00;95685.69;5051808;28;20128;-83
2021/07/18 02:13:02;;;;;;;34.45;17.38;;;;;;;16.85;100.00;95697.66;5052368;28;20067;-83
2021/07/18 02:15:27;;;;;;;33.50;17.02;;;;;;;16.76;100.00;95681.66;5034711;28;20049;-83
2021/07/18 02:17:53;;;;;;;27.27;16.88;;;;;;;16.75;100.00;95691.50;5041553;28;20044;-84
2021/07/18 02:20:20;;;;;;;28.33;16.02;;;;;;;16.79;100.00;95687.16;5048042;28;20418;-82
2021/07/18 02:22:52;;;;;;;25.55;16.92;;;;;;;16.74;100.00;95695.25;5042725;28;20117;-83
2021/07/18 02:25:21;;;;;;;33.25;16.27;;;;;;;16.65;100.00;95691.78;5049382;28;20110;-83
2021/07/18 02:27:47;;;;;;;30.50;17.23;;;;;;;16.66;100.00;95697.84;5051457;28;20528;-83
2021/07/18 02:30:16;;;;;;;29.98;15.55;;;;;;;16.62;100.00;95693.16;5046133;28;20049;-83
2021/07/18 02:32:42;;;;;;;27.55;15.02;;;;;;;16.59;100.00;95688.44;5038257;28;20049;-83
2021/07/18 02:35:12;;;;;;;25.88;15.32;;;;;;;16.64;100.00;95690.19;5045241;28;20052;-83
2021/07/18 02:37:39;;;;;;;24.67;14.68;;;;;;;16.57;100.00;95684.53;5038417;28;20037;-82
2021/07/18 02:40:05;;;;;;;28.13;16.35;;;;;;;16.56;100.00;95682.94;5046396;28;20075;-82
2021/07/18 02:42:31;;;;;;;26.05;14.63;;;;;;;16.63;100.00;95680.63;5034581;28;20423;-82
2021/07/18 02:44:56;;;;;;;25.65;15.60;;;;;;;16.55;100.00;95681.38;5041836;28;20049;-82
2021/07/18 02:47:22;;;;;;;25.13;15.20;;;;;;;16.54;100.00;95679.81;5051744;28;20047;-83
2021/07/18 02:49:48;;;;;;;28.10;15.80;;;;;;;16.54;100.00;95679.81;5060227;28;20036;-82
2021/07/18 02:52:14;;;;;;;24.73;15.60;;;;;;;16.53;100.00;95678.25;5048563;28;20088;-82
2021/07/18 02:54:39;;;;;;;28.05;15.13;;;;;;;16.47;100.00;95679.47;5032647;28;20049;-82
2021/07/18 02:57:05;;;;;;;28.33;14.88;;;;;;;16.55;100.00;95676.06;5042641;28;20039;-82
2021/07/18 02:59:30;;;;;;;27.80;16.20;;;;;;;16.50;100.00;95676.19;5037871;28;20415;-83
2021/07/18 03:01:59;;;;;;;26.27;14.65;;;;;;;16.52;100.00;95681.97;5037088;28;20038;-82
2021/07/18 03:04:29;;;;;;;25.55;14.18;;;;;;;16.55;100.00;95681.38;5052948;28;20044;-83
2021/07/18 03:06:55;;;;;;;22.48;13.32;;;;;;;16.49;100.00;95678.03;5041959;28;20049;-83
2021/07/18 03:09:23;;;;;;;22.25;12.30;;;;;;;16.42;100.00;95678.50;5034695;28;20530;-83
2021/07/18 03:11:51;;;;;;;26.25;13.25;;;;;;;16.44;100.00;95665.69;5031424;28;20042;-83
2021/07/18 03:14:17;;;;;;;26.63;12.82;;;;;;;16.43;100.00;95680.06;5056333;28;20127;-83
2021/07/18 03:16:43;;;;;;;27.77;13.70;;;;;;;16.33;100.00;95664.34;5048473;28;20037;-83
2021/07/18 03:19:09;;;;;;;35.75;14.68;;;;;;;16.37;100.00;95675.94;5049687;28;20120;-83
2021/07/18 03:21:35;;;;;;;18.95;11.85;;;;;;;16.33;100.00;95677.63;5051710;28;20048;-83
2021/07/18 03:24:04;;;;;;;20.38;11.32;;;;;;;16.26;100.00;95669.31;5052107;28;20044;-82
2021/07/18 03:26:30;;;;;;;21.85;9.70;;;;;;;16.35;100.00;95675.47;5032673;28;20414;-82
2021/07/18 03:28:55;;;;;;;20.58;11.07;;;;;;;16.31;100.00;95671.06;5030653;28;20045;-83
2021/07/18 03:31:21;;;;;;;18.67;10.38;;;;;;;16.32;100.00;95673.44;5033073;28;20057;-83
2021/07/18 03:33:47;;;;;;;21.70;10.25;;;;;;;16.24;100.00;95666.94;5030474;28;20464;-82
2021/07/18 03:36:13;;;;;;;18.67;10.35;;;;;;;16.28;100.00;95672.44;5030672;28;20108;-82
2021/07/18 03:38:39;;;;;;;19.20;10.52;;;;;;;16.22;100.00;95673.63;5037280;28;20406;-82
2021/07/18 03:41:04;;;;;;;18.38;10.30;;;;;;;16.18;100.00;95672.69;5043193;28;20057;-83
2021/07/18 03:43:30;;;;;;;21.67;9.77;;;;;;;16.19;100.00;95679.56;5041300;28;20040;-82
2021/07/18 03:45:56;;;;;;;22.45;10.73;;;;;;;16.10;100.00;95677.63;5041995;28;20457;-83
2021/07/18 03:48:21;;;;;;;20.20;9.43;;;;;;;16.15;100.00;95678.59;5034125;28;20049;-83
2021/07/18 03:50:48;;;;;;;18.63;9.27;;;;;;;16.17;100.00;95673.78;5035367;28;20734;-83
2021/07/18 03:53:15;;;;;;;16.48;8.88;;;;;;;16.11;100.00;95684.50;5037097;28;20549;-83
2021/07/18 03:55:40;;;;;;;20.05;9.18;;;;;;;16.04;100.00;95694.75;5031128;28;20430;-83
2021/07/18 03:58:06;;;;;;;17.17;9.52;;;;;;;16.11;100.00;95692.47;5054366;28;20063;-81
2021/07/18 04:00:31;;;;;;;17.52;9.77;;;;;;;16.07;100.00;95680.88;5041813;28;20555;-81
2021/07/18 04:02:57;;;;;;;18.60;9.00;;;;;;;16.10;100.00;95688.25;5035151;28;20049;-82
2021/07/18 04:05:22;;;;;;;19.58;9.50;;;;;;;15.98;100.00;95674.72;5053417;28;20048;-82
2021/07/18 04:07:48;;;;;;;20.10;9.45;;;;;;;15.92;100.00;95681.22;5044879;28;20049;-82
2021/07/18 04:10:13;;;;;;;15.93;8.57;;;;;;;16.04;100.00;95672.72;5040431;28;20124;-82
2021/07/18 04:12:39;;;;;;;17.73;8.85;;;;;;;16.08;100.00;95682.44;5039420;28;20050;-82
2021/07/18 04:15:06;;;;;;;14.85;8.10;;;;;;;15.96;100.00;95682.19;5039293;28;20491;-82
2021/07/18 04:17:32;;;;;;;15.48;7.93;;;;;;;15.87;100.00;95673.38;5049620;28;20037;-82
2021/07/18 04:19:57;;;;;;;26.55;10.02;;;;;;;15.78;100.00;95681.22;5040591;28;20041;-82
2021/07/18 04:22:23;;;;;;;18.60;9.15;;;;;;;15.77;100.00;95691.06;5038998;28;20071;-82
2021/07/18 04:24:49;;;;;;;18.65;8.95;;;;;;;15.76;100.00;95686.81;5052235;28;20071;-82
2021/07/18 04:27:14;;;;;;;17.05;7.78;;;;;;;15.80;100.00;95688.91;5058343;28;20487;-83
2021/07/18 04:29:40;;;;;;;18.95;8.45;;;;;;;15.88;100.00;95690.88;5044494;28;20116;-82
2021/07/18 04:32:06;;;;;;;17.33;8.40;;;;;;;15.84;100.00;95684.56;5036686;28;20060;-83
2021/07/18 04:34:31;;;;;;;18.70;8.32;;;;;;;15.81;100.00;95687.84;5037853;28;20049;-82
2021/07/18 04:36:58;;;;;;;25.67;8.50;;;;;;;15.79;100.00;95692.63;5038818;28;20103;-82
2021/07/18 04:39:24;;;;;;;19.60;8.77;;;;;;;15.85;100.00;95691.47;5038050;28;20087;-82
2021/07/18 04:41:50;;;;;;;13.18;8.38;;;;;;;15.77;100.00;95696.38;5046936;28;20032;-82
2021/07/18 04:44:16;;;;;;;17.05;8.18;;;;;;;15.85;100.00;95696.78;5058945;28;20042;-82
2021/07/18 04:46:41;;;;;;;16.55;8.35;;;;;;;15.77;100.00;95691.06;5050189;28;20036;-82
2021/07/18 04:49:07;;;;;;;15.05;8.60;;;;;;;15.84;100.00;95697.84;5039498;28;20041;-81
2021/07/18 04:51:32;;;;;;;22.58;8.30;;;;;;;15.83;100.00;95698.94;5043253;28;20065;-83
2021/07/18 04:53:58;;;;;;;18.40;8.73;;;;;;;15.84;100.00;95705.81;5040571;28;20040;-82
2021/07/18 04:56:24;;;;;;;16.05;8.30;;;;;;;15.82;100.00;95698.16;5039295;28;20038;-82
2021/07/18 04:58:49;;;;;;;16.92;8.15;;;;;;;15.85;100.00;95702.09;5045343;28;20415;-82
2021/07/18 05:01:15;;;;;;;15.27;8.00;;;;;;;15.82;100.00;95702.69;5040935;28;20175;-83
2021/07/18 05:03:40;;;;;;;13.27;7.53;;;;;;;15.82;100.00;95700.81;5043342;28;20437;-83
2021/07/18 05:06:06;;;;;;;19.63;8.15;;;;;;;15.93;100.00;95714.63;5049703;28;20042;-82
2021/07/18 05:08:33;;;;;;;17.05;7.95;;;;;;;15.82;100.00;95723.91;5055889;28;20045;-82
2021/07/18 05:10:59;;;;;;;15.25;7.80;;;;;;;15.71;100.00;95710.78;5038703;28;20116;-82
2021/07/18 05:13:25;;;;;;;17.88;8.48;;;;;;;15.70;100.00;95711.91;5046655;28;20037;-83
2021/07/18 05:15:50;;;;;;;12.13;6.82;;;;;;;15.72;100.00;95712.38;5036278;28;20048;-83
2021/07/18 05:18:16;;;;;;;16.10;7.22;;;;;;;15.74;100.00;95707.53;5037983;28;20037;-83
2021/07/18 05:20:42;;;;;;;17.02;7.57;;;;;;;15.67;100.00;95715.13;5040434;28;20525;-85
2021/07/18 05:23:09;;;;;;;15.55;7.82;;;;;;;15.61;100.00;95713.66;5049271;28;20410;-84
2021/07/18 05:25:35;;;;;;;13.73;6.72;;;;;;;15.63;100.00;95710.72;5051519;28;20069;-84
2021/07/18 05:28:01;;;;;;;16.23;7.13;;;;;;;15.57;100.00;95712.69;5042821;28;20046;-85
2021/07/18 05:30:26;;;;;;;14.23;7.00;;;;;;;15.69;100.00;95720.94;5038693;28;20466;-84
2021/07/18 05:32:52;;;;;;;13.23;6.95;;;;;;;15.59;100.00;95719.25;5038921;28;20045;-84
2021/07/18 05:35:18;;;;;;;10.95;6.93;;;;;;;15.62;100.00;95730.38;5038161;28;20072;-84
2021/07/18 05:37:44;;;;;;;13.05;6.90;;;;;;;15.60;100.00;95728.00;5042722;28;20056;-85
2021/07/18 05:40:10;;;;;;;16.88;7.07;;;;;;;15.62;100.00;95736.47;5041087;28;20045;-84
2021/07/18 05:42:37;;;;;;;15.32;7.35;;;;;;;15.67;100.00;95739.00;5050106;28;20041;-85
2021/07/18 05:45:08;;;;;;;12.95;6.80;;;;;;;15.66;100.00;95737.44;5042870;28;20158;-85
2021/07/18 05:47:34;;;;;;;17.40;6.75;;;;;;;15.55;100.00;95730.78;5047617;28;20037;-85
2021/07/18 05:50:01;;;;;;;16.02;6.97;;;;;;;15.67;100.00;95739.00;5032303;28;20045;-84
2021/07/18 05:52:27;;;;;;;20.52;7.13;;;;;;;15.59;100.00;95737.06;5033946;28;20050;-85
2021/07/18 05:54:53;;;;;;;12.57;7.40;;;;;;;15.58;100.00;95730.19;5036186;28;20041;-85
2021/07/18 05:57:19;;;;;;;18.63;7.20;;;;;;;15.63;100.00;95732.75;5037499;28;20057;-85
2021/07/18 05:59:45;;;;;;;13.15;6.85;;;;;;;15.68;100.00;95735.28;5039584;28;20033;-86
2021/07/18 06:02:11;;;;;;;12.15;6.65;;;;;;;15.70;100.00;95738.44;5059157;28;20451;-85
2021/07/18 06:04:37;;;;;;;16.52;6.53;;;;;;;15.62;100.00;95733.03;5040730;28;20045;-85
2021/07/18 06:07:03;;;;;;;12.75;6.55;;;;;;;15.62;100.00;95733.03;5038855;28;20051;-85
2021/07/18 06:09:29;;;;;;;13.38;6.40;;;;;;;15.66;100.00;95737.44;5037340;28;20084;-86
2021/07/18 06:11:55;;;;;;;18.60;7.18;;;;;;;15.61;100.00;95724.28;5042157;28;20585;-86
2021/07/18 06:14:20;;;;;;;13.48;6.43;;;;;;;15.71;100.00;95734.69;5039271;28;20072;-85
2021/07/18 06:16:46;;;;;;;16.88;7.05;;;;;;;15.68;100.00;95735.28;5039243;28;20037;-86
2021/07/18 06:19:12;;;;;;;13.32;6.85;;;;;;;15.65;100.00;95738.53;5037298;28;20049;-85
2021/07/18 06:21:38;;;;;;;14.02;7.07;;;;;;;15.73;100.00;95748.44;5037967;28;20065;-85
2021/07/18 06:24:04;;;;;;;18.13;7.50;;;;;;;15.72;100.00;95746.88;5034414;28;20511;-85
2021/07/18 06:26:29;;;;;;;11.45;7.10;;;;;;;15.72;100.00;95746.88;5043272;28;20052;-85
2021/07/18 06:28:55;;;;;;;14.20;6.53;;;;;;;15.74;100.00;95738.59;5035298;28;20055;-84
2021/07/18 06:31:21;;;;;;;17.50;6.57;;;;;;;15.79;100.00;95751.00;5043249;28;20451;-85
2021/07/18 06:33:46;;;;;;;13.95;7.05;;;;;;;15.77;100.00;95748.63;5039797;28;20405;-86
2021/07/18 06:36:13;;;;;;;13.57;7.10;;;;;;;15.82;100.00;95755.75;5040913;28;20051;-86
2021/07/18 06:38:39;;;;;;;23.60;8.77;;;;;;;15.90;100.00;95753.19;5040496;28;20037;-85
2021/07/18 06:41:06;;;;;;;14.98;7.57;;;;;;;15.91;100.00;95764.56;5040671;28;20045;-85
2021/07/18 06:43:31;;;;;;;15.20;6.53;;;;;;;15.85;100.00;95763.88;5032296;28;20458;-84
2021/07/18 06:45:57;;;;;;;15.65;6.43;;;;;;;15.83;100.00;95767.91;5035964;28;20048;-85
2021/07/18 06:48:23;;;;;;;14.35;7.43;;;;;;;15.79;100.00;95766.94;5039519;28;20045;-85
2021/07/18 06:50:49;;;;;;;15.65;6.53;;;;;;;15.75;100.00;95762.19;5039903;28;20045;-84
2021/07/18 06:53:14;;;;;;;17.90;6.80;;;;;;;15.74;100.00;95760.59;5033278;28;20561;-85
2021/07/18 06:55:40;;;;;;;12.85;6.60;;;;;;;15.78;100.00;95760.81;5036313;28;20121;-85
2021/07/18 06:58:05;;;;;;;17.80;6.40;;;;;;;15.81;100.00;95773.53;5038476;28;20048;-84
2021/07/18 07:00:31;;;;;;;11.00;6.03;;;;;;;15.97;100.00;95779.31;5038221;28;20037;-84
2021/07/18 07:02:56;;;;;;;13.00;6.80;;;;;;;15.82;100.00;95772.44;5035235;28;20507;-84
2021/07/18 07:05:22;;;;;;;12.10;6.38;;;;;;;15.84;100.00;95772.16;5039689;28;20064;-84
2021/07/18 07:07:48;;;;;;;14.40;7.25;;;;;;;15.86;100.00;95772.63;5036567;28;20065;-85
2021/07/18 07:10:15;;;;;;;16.00;6.93;;;;;;;15.88;100.00;95781.09;5050259;28;20052;-85
2021/07/18 07:12:41;;;;;;;17.05;6.88;;;;;;;15.92;100.00;95782.06;5040460;28;20038;-83
2021/07/18 07:15:10;;;;;;;20.63;7.07;;;;;;;15.97;100.00;95795.22;5048711;28;20455;-84
2021/07/18 07:17:35;;;;;;;14.45;6.68;;;;;;;15.90;100.00;95795.66;5043267;28;20085;-84
2021/07/18 07:20:06;;;;;;;14.95;7.13;;;;;;;15.93;100.00;95794.25;5046087;28;20041;-85
2021/07/18 07:22:34;;;;;;;14.13;6.47;;;;;;;15.90;100.00;95795.66;5038757;28;20100;-84
2021/07/18 07:24:59;;;;;;;11.07;6.47;;;;;;;16.03;100.00;95788.75;5044186;28;20042;-85
2021/07/18 07:27:25;;;;;;;9.30;5.82;;;;;;;16.00;100.00;95793.84;5038337;28;20053;-83
2021/07/18 07:29:50;;;;;;;15.73;6.60;;;;;;;15.94;100.00;95793.16;5038183;28;20037;-84
2021/07/18 07:32:16;;;;;;;14.82;7.35;;;;;;;16.01;100.00;95790.91;5035053;28;20037;-84
2021/07/18 07:34:41;;;;;;;12.68;6.55;;;;;;;16.06;100.00;95796.13;5046177;28;20047;-84
2021/07/18 07:37:07;;;;;;;12.27;6.00;;;;;;;16.04;100.00;95800.91;5044943;28;20048;-83
2021/07/18 07:39:32;;;;;;;13.38;6.70;;;;;;;15.99;100.00;95790.44;5041359;28;20052;-85
2021/07/18 07:41:58;;;;;;;18.95;6.55;;;;;;;16.15;100.00;95800.72;5032184;28;20096;-85
2021/07/18 07:44:24;;;;;;;13.30;5.90;;;;;;;16.08;100.00;95804.56;5043413;28;20095;-85
2021/07/18 07:46:49;;;;;;;12.48;6.50;;;;;;;16.07;100.00;95804.84;5033095;28;20086;-83
2021/07/18 07:49:15;;;;;;;14.20;7.63;;;;;;;16.07;100.00;95802.97;5031608;28;20415;-81
2021/07/18 07:51:40;;;;;;;10.23;5.88;;;;;;;16.05;100.00;95807.81;5038728;28;20048;-85
2021/07/18 07:54:06;;;;;;;17.83;6.82;;;;;;;16.01;100.00;95804.19;5038536;28;20048;-85
2021/07/18 07:56:31;;;;;;;15.65;6.53;;;;;;;15.91;100.00;95796.41;5030945;28;20051;-85
2021/07/18 07:58:57;;;;;;;14.85;6.13;;;;;;;16.03;100.00;95802.03;5032065;28;20049;-84
2021/07/18 08:01:24;;;;;;;13.02;6.38;;;;;;;16.00;100.00;95799.94;5037349;28;20534;-85
2021/07/18 08:03:51;;;;;;;10.93;6.00;;;;;;;16.10;99.25;95799.75;5043931;28;20064;-80
2021/07/18 08:06:17;;;;;;;14.85;6.03;;;;;;;16.18;99.88;95800.13;5041917;28;20037;-85
2021/07/18 08:08:42;;;;;;;13.48;6.80;;;;;;;16.18;100.00;95800.13;5046117;28;20474;-85
2021/07/18 08:11:09;;;;;;;10.77;5.88;;;;;;;16.28;100.00;95810.53;5042696;28;20045;-85
2021/07/18 08:13:36;;;;;;;11.50;6.22;;;;;;;16.25;98.97;95805.81;5043606;28;20112;-85
2021/07/18 08:16:01;;;;;;;13.98;6.22;;;;;;;16.42;99.72;95816.59;5054537;28;20053;-86
2021/07/18 08:18:27;;;;;;;14.70;7.07;;;;;;;16.36;100.00;95807.16;5044737;28;20046;-85
2021/07/18 08:20:53;;;;;;;13.10;7.53;;;;;;;16.41;100.00;95820.34;5040107;28;20405;-86
2021/07/18 08:23:18;;;;;;;16.60;7.88;;;;;;;16.34;100.00;95804.03;5038245;28;20041;-85
2021/07/18 08:25:44;;;;;;;11.68;6.38;;;;;;;16.42;99.43;95811.28;5036154;28;20487;-84
2021/07/18 08:28:10;;;;;;;14.25;7.07;;;;;;;16.56;99.37;95821.09;5036130;28;20546;-85
2021/07/18 08:30:36;;;;;;;24.65;7.30;;;;;;;16.59;99.63;95820.47;5041537;28;20490;-85
2021/07/18 08:33:02;;;;;;;18.73;6.93;;;;;;;16.62;100.00;95825.19;5042739;28;20049;-87
2021/07/18 08:35:27;;;;;;;13.38;6.78;;;;;;;16.68;98.48;95802.75;5048779;28;20041;-85
2021/07/18 08:37:53;;;;;;;14.43;7.13;;;;;;;16.69;96.47;95809.63;5042721;28;20137;-85
2021/07/18 08:40:19;;;;;;;14.05;6.72;;;;;;;16.79;99.85;95820.03;5049034;28;20045;-84
2021/07/18 08:42:44;;;;;;;15.13;7.50;;;;;;;16.90;98.00;95828.56;5039251;28;20033;-86
2021/07/18 08:45:11;;;;;;;14.52;6.80;;;;;;;16.96;97.51;95829.25;5038281;28;20599;-85
2021/07/18 08:47:38;;;;;;;13.10;7.20;;;;;;;16.99;97.54;95823.31;5040613;28;20061;-83
2021/07/18 08:50:05;;;;;;;16.77;7.30;;;;;;;17.08;98.55;95826.84;5040205;28;20050;-85
2021/07/18 08:52:35;;;;;;;14.30;7.10;;;;;;;17.06;97.31;95831.66;5037351;28;20044;-87
2021/07/18 08:55:02;;;;;;;15.05;7.43;;;;;;;17.10;98.71;95829.97;5033919;28;20037;-86
2021/07/18 08:57:28;;;;;;;13.90;7.40;;;;;;;17.01;96.84;95831.00;5042811;28;20036;-86
2021/07/18 08:59:54;;;;;;;17.80;8.13;;;;;;;17.01;98.08;95831.78;5052587;28;20048;-88
2021/07/18 09:02:20;;;;;;;16.67;7.47;;;;;;;16.90;95.84;95825.16;5047478;28;20124;-83
2021/07/18 09:04:46;;;;;;;14.48;7.45;;;;;;;16.97;96.74;95836.16;5050786;28;20120;-83
2021/07/18 09:07:17;;;;;;;14.45;7.82;;;;;;;17.07;99.61;95830.56;5034839;28;20054;-79
2021/07/18 09:09:44;;;;;;;20.88;8.63;;;;;;;17.11;95.25;95820.91;5036000;28;20410;-81
2021/07/18 09:12:10;;;;;;;16.35;8.80;;;;;;;17.13;94.99;95829.34;5061988;28;20037;-81
2021/07/18 09:14:41;;;;;;;16.50;8.52;;;;;;;17.24;95.00;95818.47;5056056;28;20509;-83
2021/07/18 09:17:15;;;;;;;15.35;8.63;;;;;;;17.16;93.05;95827.19;5050918;28;20061;-84
2021/07/18 09:19:43;;;;;;;16.05;8.40;;;;;;;17.21;96.32;95829.72;5041333;28;20487;-85
2021/07/18 09:22:12;;;;;;;19.77;9.68;;;;;;;17.16;94.43;95825.31;5036657;28;20033;-88
2021/07/18 09:24:45;;;;;;;16.00;8.73;;;;;;;17.23;100.00;95822.22;5043874;28;20048;-87
2021/07/18 09:27:17;;;;;;;19.85;10.10;;;;;;;17.25;99.48;95831.44;5043948;28;20414;-87
2021/07/18 09:29:49;;;;;;;15.88;9.60;;;;;;;17.20;98.46;95822.84;5044537;28;20044;-89
2021/07/18 09:32:18;;;;;;;19.10;10.10;;;;;;;17.24;94.38;95823.78;5033397;28;20501;-87
2021/07/18 09:34:52;;;;;;;18.77;8.98;;;;;;;17.14;95.68;95835.47;5038291;28;20468;-89
2021/07/18 09:37:32;;;;;;;16.95;9.07;;;;;;;17.20;96.72;95838.81;5041730;28;20076;-83
2021/07/18 09:40:05;;;;;;;18.38;9.32;;;;;;;17.17;97.67;95840.19;5036222;28;20072;-85
2021/07/18 09:42:53;;;;;;;15.30;9.83;;;;;;;17.32;95.54;95836.34;5042507;28;20499;-86
2021/07/18 09:45:20;;;;;;;22.05;10.05;;;;;;;17.23;97.29;95844.28;5048352;28;20048;-86
2021/07/18 09:48:04;;;;;;;19.50;9.98;;;;;;;17.26;96.30;95837.56;5047760;28;20034;-84
2021/07/18 09:50:40;;;;;;;16.15;9.32;;;;;;;17.25;96.41;95836.00;5035813;28;20037;-83
2021/07/18 09:53:10;;;;;;;18.50;10.30;;;;;;;17.32;95.15;95833.69;5034963;28;20139;-83
2021/07/18 09:55:36;;;;;;;20.30;10.43;;;;;;;17.27;96.15;95839.16;5041503;28;20043;-85
2021/07/18 09:58:02;;;;;;;17.83;10.15;;;;;;;17.32;96.87;95831.03;5049104;28;20060;-82
2021/07/18 10:00:42;;;;;;;21.08;10.38;;;;;;;17.38;96.10;95834.34;5046759;28;20402;-86
2021/07/18 10:03:13;;;;;;;19.55;11.23;;;;;;;17.31;96.17;95829.47;5043038;28;20048;-85
2021/07/18 10:05:38;;;;;;;21.00;11.90;;;;;;;17.38;97.05;95840.44;5038697;28;20041;-85
2021/07/18 10:08:09;;;;;;;21.88;13.00;;;;;;;17.42;100.00;95841.41;5047193;28;20046;-85
2021/07/18 10:10:36;;;;;;;23.55;13.85;;;;;;;17.46;97.52;95837.06;5049530;28;20048;-83
2021/07/18 10:13:03;;;;;;;21.00;13.85;;;;;;;17.48;97.76;95831.44;5041693;28;20044;-82
2021/07/18 10:15:29;;;;;;;23.85;13.60;;;;;;;17.54;96.89;95834.75;5036090;28;20041;-85
2021/07/18 10:17:56;;;;;;;25.30;14.20;;;;;;;17.57;95.49;95836.78;5048445;28;20041;-82
2021/07/18 10:20:24;;;;;;;29.63;15.48;;;;;;;17.48;95.98;95826.91;5045258;28;20037;-83
2021/07/18 10:22:53;;;;;;;25.33;14.40;;;;;;;17.56;96.32;95832.59;5034031;28;20029;-83
2021/07/18 10:25:19;;;;;;;28.55;14.88;;;;;;;17.53;95.51;95830.50;5055830;28;20178;-81
2021/07/18 10:27:46;;;;;;;24.63;14.80;;;;;;;17.54;100.00;95832.09;5054930;28;20044;-82
2021/07/18 10:30:13;;;;;;;25.80;15.82;;;;;;;17.63;97.81;95822.28;5035257;28;20041;-78
2021/07/18 10:32:40;;;;;;;24.80;15.25;;;;;;;17.66;95.35;95829.66;5038020;28;20045;-83
2021/07/18 10:35:08;;;;;;;27.13;16.15;;;;;;;17.66;95.51;95824.31;5017813;28;20621;-82
2021/07/18 10:37:42;;;;;;;24.55;15.30;;;;;;;17.68;95.80;95832.78;5028835;28;21800;-83
2021/07/18 10:40:17;;;;;;;22.17;13.88;;;;;;;17.82;96.93;95833.47;5047577;28;20045;-81
2021/07/18 10:42:43;;;;;;;25.38;12.77;;;;;;;17.82;96.84;95830.03;5034533;28;20193;-79
2021/07/18 10:45:15;;;;;;;20.33;11.85;;;;;;;17.78;95.93;95832.50;5046968;28;20045;-81
2021/07/18 10:48:09;;;;;;;22.77;11.93;;;;;;;17.79;96.13;95834.06;5052118;28;20095;-82
2021/07/18 10:50:58;;;;;;;19.77;11.10;;;;;;;17.81;97.34;95829.25;5032404;28;20033;-80
2021/07/18 10:53:26;;;;;;;23.05;12.13;;;;;;;17.77;96.49;95825.63;5042270;28;20255;-81
2021/07/18 10:55:55;;;;;;;19.98;13.35;;;;;;;17.75;96.61;95833.13;5049133;28;20045;-82
2021/07/18 10:58:42;;;;;;;24.67;14.68;;;;;;;17.66;95.52;95822.44;5048924;28;20394;-81
2021/07/18 11:01:11;;;;;;;27.88;16.05;;;;;;;17.63;95.77;95830.25;5042807;28;20107;-83
2021/07/18 11:03:38;;;;;;;26.02;16.70;;;;;;;17.58;95.96;95835.72;5039151;28;20455;-82
2021/07/18 11:06:25;;;;;;;27.90;16.52;;;;;;;17.52;95.60;95834.28;5040944;28;20045;-79
2021/07/18 11:09:10;;;;;;;29.15;17.17;;;;;;;17.55;95.37;95844.31;5032198;28;20048;-83
2021/07/18 11:11:57;;;;;;;29.75;18.25;;;;;;;17.47;97.24;95843.97;5040014;28;20068;-82
2021/07/18 11:14:24;;;;;;;30.25;17.63;;;;;;;17.45;97.24;95846.13;5050831;28;20063;-80