Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5092123;28;20122;-68
2022/07/03 00:04:14;;;;;;;9.82;0.38;;;18.10;99.90;;;;;;5071744;28;20055;-67
2022/07/03 00:06:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049514;28;20048;-67
2022/07/03 00:09:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5051643;28;20373;-68
2022/07/03 00:11:33;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5074690;28;20047;-67
2022/07/03 00:13:58;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5090150;28;20096;-67
2022/07/03 00:16:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069688;28;20029;-67
2022/07/03 00:18:50;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5049400;28;20060;-68
2022/07/03 00:21:33;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5039695;28;20039;-68
2022/07/03 00:24:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5068528;28;20071;-67
2022/07/03 00:26:35;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5068346;28;20544;-68
2022/07/03 00:29:02;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5070434;28;20147;-67
2022/07/03 00:31:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5062443;28;20090;-68
2022/07/03 00:33:59;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5062098;28;20045;-67
2022/07/03 00:36:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5068406;28;20087;-68
2022/07/03 00:38:58;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5070666;28;20048;-67
2022/07/03 00:41:29;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5070188;28;20047;-67
2022/07/03 00:43:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5069485;28;20127;-67
2022/07/03 00:46:23;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5070498;28;20041;-68
2022/07/03 00:48:50;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5063497;28;20056;-68
2022/07/03 00:51:20;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5068510;28;20045;-67
2022/07/03 00:53:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5070456;28;20041;-67
2022/07/03 00:56:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5070321;28;20164;-67
2022/07/03 00:58:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5064066;28;20044;-68
2022/07/03 01:01:10;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5066192;28;20055;-67
2022/07/03 01:03:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050522;28;20040;-67
2022/07/03 01:06:13;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5049005;28;20075;-68
2022/07/03 01:08:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5062953;28;20407;-67
2022/07/03 01:11:52;;;;;;;0.82;0.47;;;17.10;99.90;;;;;;5070696;28;20532;-67
2022/07/03 01:14:43;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5048117;28;20063;-67
2022/07/03 01:17:26;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5044793;28;20056;-67
2022/07/03 01:19:55;;;;;;;;;;;17.00;99.90;;;;;;5072970;28;20483;-67
2022/07/03 01:22:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089107;28;19978;-67
2022/07/03 01:25:56;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5067154;28;20048;-67
2022/07/03 01:28:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5015934;28;20420;-67
2022/07/03 01:30:54;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5049510;28;20037;-67
2022/07/03 01:33:26;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5048626;28;20118;-67
2022/07/03 01:36:01;;;;;;;0.68;0.57;;;16.90;99.90;;;;;;5061657;28;20053;-67
2022/07/03 01:38:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070140;28;20048;-67
2022/07/03 01:40:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050269;28;20044;-67
2022/07/03 01:43:30;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5047353;28;20412;-67
2022/07/03 01:46:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5074305;28;20048;-67
2022/07/03 01:48:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055553;28;20080;-67
2022/07/03 01:50:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5068576;28;20044;-67
2022/07/03 01:53:24;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5069409;28;20048;-67
2022/07/03 01:55:50;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5071087;28;20714;-67
2022/07/03 01:58:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064509;28;20040;-67
2022/07/03 02:01:03;;;;;;;0.30;0.28;;;16.80;99.90;;;;;;5067550;28;20705;-67
2022/07/03 02:03:35;;;;;;;0.85;0.63;;;16.80;99.90;;;;;;5053324;28;20051;-67
2022/07/03 02:06:09;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5070766;28;20052;-67
2022/07/03 02:08:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5090455;28;20122;-67
2022/07/03 02:11:20;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5069215;28;20055;-67
2022/07/03 02:14:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5050477;28;20052;-67
2022/07/03 02:17:05;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5049984;28;20064;-67
2022/07/03 02:19:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051512;28;20126;-67
2022/07/03 02:22:27;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5069174;28;20083;-67
2022/07/03 02:25:01;;;;;;;0.15;0.13;;;16.70;99.90;;;;;;5047726;28;20049;-67
2022/07/03 02:27:31;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5047329;28;20492;-67
2022/07/03 02:30:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5049505;28;20051;-67
2022/07/03 02:32:38;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5064121;28;20039;-67
2022/07/03 02:35:10;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5091012;28;20441;-67
2022/07/03 02:38:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5093643;28;20040;-67
2022/07/03 02:41:01;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5042751;28;20065;-67
2022/07/03 02:43:47;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5070054;28;20119;-67
2022/07/03 02:46:48;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5068086;28;20178;-67
2022/07/03 02:49:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072879;28;20102;-67
2022/07/03 02:52:32;;;;;;;0.88;0.63;;;17.00;99.90;;;;;;5053732;28;20063;-67
2022/07/03 02:55:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5081699;28;20040;-67
2022/07/03 02:57:45;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5090435;28;20472;-67
2022/07/03 03:00:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5092394;28;20556;-67
2022/07/03 03:02:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5074478;28;20048;-67
2022/07/03 03:05:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071046;28;20040;-67
2022/07/03 03:08:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5092425;28;20048;-67
2022/07/03 03:11:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5087956;28;20059;-68
2022/07/03 03:13:41;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5053105;28;20079;-67
2022/07/03 03:16:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5088570;28;20055;-67
2022/07/03 03:18:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5092983;28;20108;-68
2022/07/03 03:21:05;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5078046;28;20044;-67
2022/07/03 03:23:49;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5071132;28;20499;-67
2022/07/03 03:26:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5069860;28;20861;-67
2022/07/03 03:28:44;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071854;28;20114;-67
2022/07/03 03:31:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5072044;28;20044;-67
2022/07/03 03:33:39;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5070731;28;20068;-67
2022/07/03 03:36:07;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5070642;28;20083;-67
2022/07/03 03:38:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054079;28;20044;-67
2022/07/03 03:40:59;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5071756;28;20047;-68
2022/07/03 03:43:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5068511;28;20109;-67
2022/07/03 03:45:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5063902;28;20044;-67
2022/07/03 03:48:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5071475;28;20072;-67
2022/07/03 03:50:43;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5060434;28;20392;-67
2022/07/03 03:53:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5091742;28;20051;-68
2022/07/03 03:55:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5091437;28;20055;-67
2022/07/03 03:58:01;;;;;;;0.88;0.88;;;16.90;99.90;;;;;;5079745;28;20393;-67
2022/07/03 04:00:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5050059;28;20045;-67
2022/07/03 04:02:53;;;;;;;2.33;1.20;;;16.90;99.90;;;;;;5051703;28;20049;-67
2022/07/03 04:05:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5049898;28;20408;-68
2022/07/03 04:07:44;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5091456;28;20048;-68
2022/07/03 04:10:11;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5091604;28;20043;-67
2022/07/03 04:12:36;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5051318;28;20106;-67
2022/07/03 04:15:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5056317;28;20119;-67
2022/07/03 04:17:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5053309;28;20056;-67
2022/07/03 04:19:54;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048950;28;20523;-67
2022/07/03 04:22:19;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5070317;28;20044;-67
2022/07/03 04:24:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5070912;28;20117;-67
2022/07/03 04:27:10;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5068699;28;20048;-67
2022/07/03 04:29:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5069636;28;20064;-67
2022/07/03 04:32:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5048257;28;20049;-68
2022/07/03 04:34:27;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5065999;28;20033;-67
2022/07/03 04:36:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5053167;28;20063;-67
2022/07/03 04:39:18;;;;;;;0.82;0.32;;;17.10;99.90;;;;;;5070015;28;20463;-68
2022/07/03 04:41:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5068354;28;20044;-67
2022/07/03 04:44:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070059;28;20511;-67
2022/07/03 04:46:35;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5084675;28;20120;-67
2022/07/03 04:49:00;;;;;;;1.02;0.40;;;16.90;99.90;;;;;;5078696;28;20056;-68
2022/07/03 04:51:26;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5066908;28;20459;-68
2022/07/03 04:53:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5069889;28;20457;-68
2022/07/03 04:56:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5070313;28;20059;-67
2022/07/03 04:58:43;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5060530;28;20091;-67
2022/07/03 05:01:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089685;28;20134;-67
2022/07/03 05:03:34;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5090424;28;20395;-67
2022/07/03 05:06:01;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5060237;28;20392;-67
2022/07/03 05:08:26;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048129;28;20053;-68
2022/07/03 05:10:52;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5036053;28;20040;-67
2022/07/03 05:13:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5070073;28;20090;-67
2022/07/03 05:15:44;;;;;;;0.45;0.38;;;17.60;99.90;;;;;;5068141;28;20076;-67
2022/07/03 05:18:09;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5064850;28;20078;-68
2022/07/03 05:20:35;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5072228;28;20133;-67
2022/07/03 05:23:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5067562;28;20047;-67
2022/07/03 05:25:29;;;;;;;1.02;0.50;;;17.70;99.90;;;;;;5070304;28;20047;-68
2022/07/03 05:27:55;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5047972;28;20052;-67
2022/07/03 05:30:22;;;;;;;0.28;0.25;;;17.70;99.90;;;;;;5047649;28;20044;-67
2022/07/03 05:32:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5067625;28;20037;-68
2022/07/03 05:35:13;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5070956;28;20051;-67
2022/07/03 05:37:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5086896;28;20039;-68
2022/07/03 05:40:06;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5069378;28;20495;-67
2022/07/03 05:42:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069424;28;20052;-67
2022/07/03 05:44:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069514;28;20053;-67
2022/07/03 05:47:23;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5067400;28;20072;-67
2022/07/03 05:49:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069518;28;20044;-67
2022/07/03 05:52:16;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069662;28;20080;-67
2022/07/03 05:54:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070055;28;20059;-67
2022/07/03 05:57:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069169;28;20053;-67
2022/07/03 05:59:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5069537;28;20052;-67
2022/07/03 06:01:58;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5070675;28;20036;-67
2022/07/03 06:04:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5089006;28;20063;-67
2022/07/03 06:06:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5090335;28;20040;-68
2022/07/03 06:09:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5090172;28;20043;-67
2022/07/03 06:11:42;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5079626;28;20127;-67
2022/07/03 06:14:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5055022;28;20140;-68
2022/07/03 06:16:33;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5073881;28;20039;-67
2022/07/03 06:18:59;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5074700;28;20040;-67
2022/07/03 06:21:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5073123;28;20404;-67
2022/07/03 06:23:50;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055645;28;20087;-68
2022/07/03 06:26:16;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071362;28;20037;-67
2022/07/03 06:28:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5072633;28;20128;-67
2022/07/03 06:31:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5055137;28;20037;-67
2022/07/03 06:33:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5055018;28;20051;-68
2022/07/03 06:35:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5066713;28;20040;-68
2022/07/03 06:38:24;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5074512;28;20098;-67
2022/07/03 06:40:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5089558;28;20551;-67
2022/07/03 06:43:15;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051828;28;20056;-67
2022/07/03 06:45:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5052777;28;20040;-68
2022/07/03 06:48:06;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5055048;28;20036;-67
2022/07/03 06:50:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5072950;28;20044;-67
2022/07/03 06:52:58;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5072223;28;20451;-68
2022/07/03 06:55:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5047872;28;20497;-68
2022/07/03 06:57:49;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5053460;28;20037;-67
2022/07/03 07:00:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052070;28;20053;-68
2022/07/03 07:02:40;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5044299;28;20041;-68
2022/07/03 07:05:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5032725;28;20049;-68
2022/07/03 07:07:31;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5031311;28;20056;-68
2022/07/03 07:09:57;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5028055;28;20042;-67
2022/07/03 07:12:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5045395;28;20053;-67
2022/07/03 07:14:48;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5039405;28;20054;-68
2022/07/03 07:17:14;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5019341;28;20049;-68
2022/07/03 07:19:40;;;;;;;0.28;0.10;;;19.40;99.90;;;;;;5050991;28;20143;-68
2022/07/03 07:22:05;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5050389;28;20041;-67
2022/07/03 07:24:31;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5052061;28;20507;-67
2022/07/03 07:26:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044684;28;20045;-68
2022/07/03 07:29:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5026585;28;20050;-67
2022/07/03 07:31:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5012864;28;20046;-68
2022/07/03 07:34:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5023024;28;20433;-68
2022/07/03 07:36:39;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5031407;28;20358;-68
2022/07/03 07:39:05;;;;;;;10.98;1.20;;;19.70;99.90;;;;;;5030037;28;20477;-67
2022/07/03 07:41:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5027559;28;20065;-67
2022/07/03 07:43:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5011700;28;20096;-68
2022/07/03 07:46:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5010992;28;20142;-67
2022/07/03 07:48:47;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5042020;28;20143;-68
2022/07/03 07:51:13;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5046477;28;20381;-68
2022/07/03 07:53:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019524;28;20132;-67
2022/07/03 07:56:04;;;;;;;0.28;0.22;;;20.10;99.90;;;;;;5047218;28;20053;-67
2022/07/03 07:58:30;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5051510;28;20083;-67
2022/07/03 08:06:24;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5029296;28;20128;-67
2022/07/03 08:08:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031965;28;20477;-68
2022/07/03 08:11:15;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5029640;28;20469;-67
2022/07/03 08:13:41;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5031852;28;20052;-68
2022/07/03 08:16:06;;;;;;;0.77;0.55;;;20.20;99.90;;;;;;5034826;28;20041;-68
2022/07/03 08:18:32;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5050726;28;20396;-68
2022/07/03 08:20:58;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5051387;28;20037;-68
2022/07/03 08:23:23;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5033550;28;20136;-68
2022/07/03 08:25:49;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5025891;28;20457;-67
2022/07/03 08:28:14;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5030662;28;20045;-68
2022/07/03 08:30:40;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5049345;28;20132;-68
2022/07/03 08:33:05;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043957;28;20112;-67
2022/07/03 08:35:31;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5030854;28;20038;-67
2022/07/03 08:37:57;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5028698;28;20045;-68
2022/07/03 08:40:23;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5046546;28;20059;-68
2022/07/03 08:42:49;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5049812;28;20131;-68
2022/07/03 08:45:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5044087;28;20049;-68
2022/07/03 08:47:44;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;5050698;28;20037;-67
2022/07/03 08:50:12;;;;;;;1.35;0.93;;;20.40;99.90;;;;;;5048872;28;20049;-68
2022/07/03 08:52:38;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;5050036;28;20033;-67
2022/07/03 08:55:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032830;28;20133;-68
2022/07/03 08:57:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5070633;28;20098;-67
2022/07/03 09:00:00;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051819;28;20063;-68
2022/07/03 09:02:27;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5068950;28;20045;-68
2022/07/03 09:04:52;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;5069998;28;20091;-67
2022/07/03 09:07:19;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5051550;28;20098;-68
2022/07/03 09:09:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5070710;28;20373;-68
2022/07/03 09:12:11;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5076234;28;20047;-67
2022/07/03 09:14:36;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5082877;28;20407;-68
2022/07/03 09:17:05;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5068093;28;20048;-68
2022/07/03 09:19:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5070054;28;20052;-67
2022/07/03 09:22:34;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5069178;28;20044;-68
2022/07/03 09:25:08;;;;;;;0.65;0.57;;;20.90;99.90;;;;;;5070446;28;20048;-68
2022/07/03 09:27:35;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5085068;28;20040;-68
2022/07/03 09:30:03;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069543;28;20041;-67
2022/07/03 09:32:38;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5074319;28;20048;-67
2022/07/03 09:35:20;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5084703;28;20039;-67
2022/07/03 09:37:59;;;;;;;0.38;0.05;;;21.20;99.90;;;;;;5066538;28;20052;-67
2022/07/03 09:41:03;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5070196;28;20060;-68
2022/07/03 09:43:30;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5051671;28;20135;-67
2022/07/03 09:46:02;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5064298;28;20044;-68
2022/07/03 09:48:31;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5094030;28;20127;-68
2022/07/03 09:51:28;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5076657;28;20059;-68
2022/07/03 09:53:56;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5072915;28;20040;-67
2022/07/03 09:56:33;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5072844;28;20059;-68
2022/07/03 09:59:12;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;5074341;28;20044;-68
2022/07/03 10:01:42;;;;;;;0.65;0.65;;;21.30;99.90;;;;;;5072896;28;20097;-68
2022/07/03 10:04:22;;;;;;;19.52;1.00;;;21.90;99.90;;;;;;5073323;28;20500;-68
2022/07/03 10:06:49;;;;;;;4.68;0.60;;;22.10;99.90;;;;;;5074201;28;20044;-68
2022/07/03 10:09:16;;;;;;;0.03;0.03;;;21.90;99.90;;;;;;5050973;28;20053;-67
2022/07/03 10:11:43;;;;;;;4.57;3.03;;;21.70;99.90;;;;;;5064250;28;20060;-68
2022/07/03 10:14:16;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5070727;28;20134;-68
2022/07/03 10:16:43;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051493;28;20524;-68
2022/07/03 10:19:13;;;;;;;5.82;0.90;;;21.30;99.90;;;;;;5053884;28;20048;-68
2022/07/03 10:21:41;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5053358;28;20063;-68
2022/07/03 10:24:08;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5052484;28;20390;-68
2022/07/03 10:26:34;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5072381;28;20500;-68
2022/07/03 10:29:01;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5073540;28;20039;-68
2022/07/03 10:31:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5054318;28;20045;-68
2022/07/03 10:33:54;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5071170;28;20053;-68
2022/07/03 10:36:21;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5066695;28;20048;-68
2022/07/03 10:38:49;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5072750;28;20090;-68
2022/07/03 10:46:59;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5072665;28;20076;-68
2022/07/03 10:49:24;;;;;;;0.55;0.52;;;22.40;99.90;;;;;;5073048;28;20460;-68
2022/07/03 10:51:52;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;5053515;28;20049;-68
2022/07/03 10:54:27;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5092264;28;20537;-68
2022/07/03 10:57:00;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5074519;28;20052;-68
2022/07/03 10:59:31;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5074181;28;20449;-68
2022/07/03 11:02:34;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5053176;28;20408;-68
2022/07/03 11:05:03;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5051370;28;20488;-68
2022/07/03 11:07:32;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5051132;28;20135;-68
2022/07/03 11:10:13;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5054500;28;20044;-68
2022/07/03 11:12:58;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5071524;28;20108;-68
2022/07/03 11:15:48;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5070206;28;20052;-68
2022/07/03 11:18:24;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5077923;28;20043;-68
2022/07/03 11:20:49;;;;;;;0.17;0.17;;;22.30;99.90;;;;;;5091906;28;20094;-68
2022/07/03 11:23:20;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5089195;28;20574;-68
2022/07/03 11:25:50;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5074044;28;20050;-68
2022/07/03 11:28:31;;;;;;;2.03;1.58;;;22.20;99.90;;;;;;5061618;28;20094;-68
2022/07/03 11:31:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5057945;28;20080;-68
2022/07/03 11:33:53;;;;;;;0.03;0.03;;;22.30;99.90;;;;;;5051502;28;20492;-68
2022/07/03 11:36:22;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5051759;28;20048;-68
2022/07/03 11:39:00;;;;;;;0.57;0.57;;;23.00;99.90;;;;;;5049626;28;20060;-67
2022/07/03 11:41:41;;;;;;;0.30;0.22;;;23.00;99.90;;;;;;5071005;28;20048;-68
2022/07/03 11:44:09;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5062003;28;20049;-68
2022/07/03 11:46:37;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5041565;28;20037;-67
2022/07/03 11:49:13;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5051097;28;20056;-68
2022/07/03 11:51:53;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5063992;28;20048;-68
2022/07/03 11:54:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5071218;28;20388;-68
2022/07/03 11:56:44;;;;;;;0.03;0.03;;;22.50;99.90;;;;;;5070701;28;20106;-67
2022/07/03 11:59:10;;;;;;;2.50;0.32;;;22.40;99.90;;;;;;5083569;28;20082;-67
2022/07/03 12:01:37;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5091744;28;20100;-68
2022/07/03 12:04:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5072274;28;20040;-68
2022/07/03 12:06:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5071156;28;20044;-68
2022/07/03 12:09:14;;;;;;;0.35;0.30;;;23.50;99.90;;;;;;5051938;28;20051;-67
2022/07/03 12:11:40;;;;;;;1.38;0.52;;;23.50;99.90;;;;;;5051597;28;20329;-67
2022/07/03 12:14:05;;;;;;;0.03;0.03;;;23.90;99.90;;;;;;5068400;28;20484;-68
2022/07/03 12:16:34;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5070485;28;20052;-67
2022/07/03 12:19:06;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5068780;28;20052;-67
2022/07/03 12:21:37;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5070562;28;20400;-67
2022/07/03 12:24:10;;;;;;;0.08;0.08;;;23.40;99.90;;;;;;5071492;28;20051;-67
2022/07/03 12:26:36;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5072830;28;20040;-67
2022/07/03 12:29:14;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5073102;28;20051;-68
2022/07/03 12:31:45;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5068639;28;20102;-68
2022/07/03 12:34:13;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5082758;28;20044;-68
2022/07/03 12:36:39;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5071359;28;20106;-68
2022/07/03 12:39:05;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5077634;28;20388;-67
2022/07/03 12:41:31;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5091008;28;20036;-67
2022/07/03 12:43:59;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5084869;28;20044;-67
2022/07/03 12:46:26;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5048798;28;20080;-67
2022/07/03 12:48:56;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5033142;28;20094;-67
2022/07/03 12:51:48;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5051089;28;20044;-67
2022/07/03 12:54:31;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5070421;28;20040;-67
2022/07/03 13:00:07;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070359;28;20041;-67
2022/07/03 13:02:33;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070773;28;20115;-67
2022/07/03 13:05:00;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5090614;28;20066;-67
2022/07/03 13:07:30;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5090037;28;20135;-68
2022/07/03 13:10:01;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5068255;28;20502;-67
2022/07/03 13:12:27;;;;;;;0.03;0.03;;;22.40;99.90;;;;;;5074389;28;20136;-67
2022/07/03 13:14:59;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070846;28;20119;-67
2022/07/03 13:17:55;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5048772;28;20041;-67