Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:24;;;;;;;2.40;2.30;;;15.30;99.90;;;;;;6015629;23;20761;-93
2023/07/21 00:02:55;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;6014017;23;20019;-92
2023/07/21 00:05:29;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;6013664;23;20030;-91
2023/07/21 00:07:56;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;6012770;23;20069;-91
2023/07/21 00:10:27;;;;;;;2.08;1.98;;;15.00;99.90;;;;;;6014582;23;20030;-91
2023/07/21 00:12:53;;;;;;;2.08;1.98;;;15.00;99.90;;;;;;6014124;23;20117;-91
2023/07/21 00:15:22;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;6014688;23;20061;-92
2023/07/21 00:17:55;;;;;;;2.50;2.40;;;15.20;99.90;;;;;;6013279;23;20023;-92
2023/07/21 00:20:25;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;6008717;23;20023;-92
2023/07/21 00:22:51;;;;;;;2.17;2.08;;;15.20;99.90;;;;;;6012697;23;20026;-91
2023/07/21 00:25:29;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;6015525;23;20114;-92
2023/07/21 00:28:01;;;;;;;2.03;1.92;;;15.10;99.90;;;;;;6014646;23;20023;-92
2023/07/21 00:30:27;;;;;;;2.22;2.13;;;15.10;99.90;;;;;;6014754;23;20872;-92
2023/07/21 00:33:00;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;6037753;23;20101;-93
2023/07/21 00:35:34;;;;;;;2.28;2.17;;;15.20;99.90;;;;;;6013867;23;20025;-91
2023/07/21 00:38:21;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;6036838;23;20654;-91
2023/07/21 00:40:49;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;6038779;23;20451;-92
2023/07/21 00:43:21;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;6014592;23;20029;-92
2023/07/21 00:45:50;;;;;;;2.22;2.13;;;15.00;99.90;;;;;;6014535;23;20073;-92
2023/07/21 00:48:19;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;6016325;23;20478;-92
2023/07/21 00:50:52;;;;;;;2.35;2.25;;;14.90;99.90;;;;;;6040888;23;20588;-93
2023/07/21 00:53:27;;;;;;;2.28;2.17;;;14.90;99.90;;;;;;6018338;23;20443;-92
2023/07/21 00:56:02;;;;;;;2.28;2.17;;;15.00;99.90;;;;;;6018693;23;20023;-93
2023/07/21 00:58:30;;;;;;;2.45;2.35;;;15.00;99.90;;;;;;6018155;23;20018;-93
2023/07/21 01:00:56;;;;;;;2.40;2.30;;;15.10;99.90;;;;;;6018242;23;20022;-92
2023/07/21 01:03:24;;;;;;;2.22;2.13;;;15.10;99.90;;;;;;6018219;23;20550;-92
2023/07/21 01:05:53;;;;;;;2.38;2.28;;;15.00;99.90;;;;;;6042061;23;20022;-93
2023/07/21 01:08:23;;;;;;;2.22;2.13;;;15.00;99.90;;;;;;6042050;23;20018;-92
2023/07/21 01:10:52;;;;;;;2.33;2.22;;;15.00;99.90;;;;;;6042596;23;20054;-93
2023/07/21 01:13:21;;;;;;;2.35;2.25;;;15.10;99.90;;;;;;6019486;23;20242;-93
2023/07/21 01:15:50;;;;;;;2.40;2.30;;;15.00;99.90;;;;;;6040694;23;20023;-92
2023/07/21 01:18:21;;;;;;;2.50;2.40;;;15.00;99.90;;;;;;6018048;23;20022;-91
2023/07/21 01:20:51;;;;;;;2.35;2.25;;;15.00;99.90;;;;;;6042041;23;20056;-93
2023/07/21 01:23:19;;;;;;;2.45;2.35;;;15.00;99.90;;;;;;6041278;23;20051;-92
2023/07/21 01:25:46;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;6018102;23;20344;-92
2023/07/21 01:28:14;;;;;;;2.50;2.40;;;15.00;99.90;;;;;;6041987;23;20075;-92
2023/07/21 01:30:41;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;6041350;23;20394;-92
2023/07/21 01:33:13;;;;;;;2.88;2.67;;;14.90;99.90;;;;;;6042044;23;20023;-92
2023/07/21 01:35:41;;;;;;;2.88;2.67;;;14.90;99.90;;;;;;6040409;23;20030;-92
2023/07/21 01:38:07;;;;;;;2.92;2.72;;;14.80;99.90;;;;;;6041149;23;20015;-93
2023/07/21 01:40:36;;;;;;;2.92;2.72;;;14.70;99.90;;;;;;6042145;23;20101;-94
2023/07/21 01:43:14;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;6019893;23;20023;-93
2023/07/21 01:45:40;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;6041257;23;20098;-93
2023/07/21 01:48:09;;;;;;;2.75;2.55;;;14.70;99.90;;;;;;6043118;23;20095;-93
2023/07/21 01:50:39;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;6042191;23;20530;-93
2023/07/21 01:53:22;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;6041832;23;20400;-92
2023/07/21 01:56:05;;;;;;;3.13;2.92;;;14.80;99.90;;;;;;6017571;23;20065;-92
2023/07/21 01:58:33;;;;;;;3.03;2.83;;;14.90;99.90;;;;;;6041830;23;20083;-92
2023/07/21 02:01:06;;;;;;;2.92;2.72;;;14.80;99.90;;;;;;6017662;23;20114;-93
2023/07/21 02:03:35;;;;;;;2.88;2.67;;;14.80;99.90;;;;;;6041035;23;20022;-93
2023/07/21 02:06:16;;;;;;;2.95;2.75;;;14.80;99.90;;;;;;6041909;23;20026;-94
2023/07/21 02:08:45;;;;;;;3.05;2.85;;;14.80;99.90;;;;;;6018803;23;20030;-94
2023/07/21 02:11:11;;;;;;;3.13;2.92;;;14.90;99.90;;;;;;6016776;23;20019;-94
2023/07/21 02:13:39;;;;;;;2.88;2.67;;;14.80;99.90;;;;;;6040987;23;20027;-94
2023/07/21 02:16:05;;;;;;;2.88;2.67;;;14.80;99.90;;;;;;6017445;23;20023;-94
2023/07/21 02:18:36;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;6018244;23;20391;-94
2023/07/21 02:21:08;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;6017806;23;20015;-93
2023/07/21 02:23:52;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:26:22;;;;;;;3.15;2.95;;;14.60;99.90;;;;;;6039965;23;20030;-92
2023/07/21 02:28:53;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;6017804;23;20058;-93
2023/07/21 02:31:21;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;6017868;23;20023;-93
2023/07/21 02:33:50;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;6017296;23;20021;-93
2023/07/21 02:36:16;;;;;;;3.10;2.90;;;14.40;99.90;;;;;;6017318;23;20062;-93
2023/07/21 02:38:45;;;;;;;2.85;2.65;;;14.50;99.90;;;;;;6017456;23;20022;-92
2023/07/21 02:41:17;;;;;;;3.00;2.80;;;14.50;99.90;;;;;;6017694;23;20354;-91
2023/07/21 02:43:49;;;;;;;2.83;2.63;;;14.50;99.90;;;;;;6017661;23;20023;-94
2023/07/21 02:46:14;;;;;;;2.95;2.75;;;14.30;99.90;;;;;;6018067;23;20457;-94
2023/07/21 02:48:43;;;;;;;2.63;2.53;;;14.40;99.90;;;;;;6017786;23;20058;-93
2023/07/21 02:51:12;;;;;;;2.47;2.38;;;14.50;99.90;;;;;;6017701;23;20099;-92
2023/07/21 02:53:40;;;;;;;2.58;2.47;;;14.50;99.90;;;;;;6017672;23;20033;-93
2023/07/21 02:56:06;;;;;;;2.28;2.17;;;14.40;99.90;;;;;;6017748;23;20026;-93
2023/07/21 02:58:37;;;;;;;2.35;2.25;;;14.40;99.90;;;;;;6017249;23;20045;-93
2023/07/21 03:01:18;;;;;;;1.88;1.77;;;14.50;99.90;;;;;;6017503;23;20038;-95
2023/07/21 03:03:46;;;;;;;4.50;4.20;;;14.40;99.90;;;;;;6016789;23;20486;-92
2023/07/21 03:06:19;;;;;;;4.35;4.05;;;14.30;99.90;;;;;;6014968;23;20050;-94
2023/07/21 03:08:59;;;;;;;3.95;3.72;;;14.40;99.90;;;;;;6018022;23;20119;-94
2023/07/21 03:11:24;;;;;;;3.53;3.33;;;14.50;99.90;;;;;;6015940;23;20514;-90
2023/07/21 03:13:50;;;;;;;3.50;3.30;;;14.50;99.90;;;;;;6038286;23;20034;-93
2023/07/21 03:16:16;;;;;;;3.38;3.17;;;14.40;99.90;;;;;;6016417;23;20101;-89
2023/07/21 03:18:45;;;;;;;3.45;3.25;;;14.40;99.90;;;;;;6016771;23;20022;-93
2023/07/21 03:21:13;;;;;;;3.42;3.22;;;14.30;99.90;;;;;;6016321;23;20023;-92
2023/07/21 03:23:39;;;;;;;3.60;3.40;;;14.30;99.90;;;;;;6015274;23;20015;-92
2023/07/21 03:26:08;;;;;;;3.13;2.92;;;14.20;99.90;;;;;;6038850;23;20015;-92
2023/07/21 03:28:33;;;;;;;3.30;3.10;;;14.20;99.90;;;;;;6014075;23;20023;-91
2023/07/21 03:31:02;;;;;;;3.40;3.20;;;14.30;99.90;;;;;;6014028;23;20041;-91
2023/07/21 03:33:53;;;;;;;3.30;3.10;;;14.30;99.90;;;;;;6014832;23;20046;-91
2023/07/21 03:36:22;;;;;;;3.50;3.30;;;14.20;99.90;;;;;;6016809;23;20058;-94
2023/07/21 03:39:03;;;;;;;3.45;3.25;;;14.30;99.90;;;;;;6015190;23;20019;-91
2023/07/21 03:41:48;;;;;;;3.70;3.50;;;14.30;99.90;;;;;;6062488;23;20078;-93
2023/07/21 03:44:25;;;;;;;3.58;3.38;;;14.20;99.90;;;;;;6014152;23;20023;-91
2023/07/21 03:47:11;;;;;;;3.53;3.33;;;14.20;99.90;;;;;;6015192;23;20342;-94
2023/07/21 03:49:58;;;;;;;3.58;3.38;;;14.20;99.90;;;;;;6026870;23;20026;-91
2023/07/21 03:52:27;;;;;;;3.35;3.15;;;14.20;99.90;;;;;;6014227;23;20022;-93
2023/07/21 03:54:56;;;;;;;3.65;3.45;;;14.10;99.90;;;;;;6015992;23;20019;-93
2023/07/21 03:57:32;;;;;;;4.45;4.15;;;14.20;99.90;;;;;;6016291;23;20043;-96
2023/07/21 04:00:10;;;;;;;3.58;3.38;;;14.20;99.90;;;;;;6017003;23;20090;-93
2023/07/21 04:02:42;;;;;;;3.55;3.35;;;14.20;99.90;;;;;;6017517;23;20384;-91
2023/07/21 04:05:11;;;;;;;3.63;3.42;;;14.20;99.90;;;;;;6015013;23;20106;-93
2023/07/21 04:07:57;;;;;;;3.25;3.05;;;14.00;99.90;;;;;;6015598;23;20045;-93
2023/07/21 04:10:23;;;;;;;3.20;3.00;;;14.10;99.90;;;;;;6024903;23;20048;-93
2023/07/21 04:12:49;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;6012979;23;20454;-90
2023/07/21 04:15:14;;;;;;;3.00;2.80;;;14.10;99.90;;;;;;6011285;23;20034;-91
2023/07/21 04:17:44;;;;;;;2.95;2.75;;;14.10;99.90;;;;;;6013684;23;20022;-91
2023/07/21 04:20:13;;;;;;;2.97;2.78;;;14.10;99.90;;;;;;6013400;23;20023;-89
2023/07/21 04:22:39;;;;;;;2.60;2.50;;;14.10;99.90;;;;;;6012226;23;20078;-90
2023/07/21 04:25:08;;;;;;;2.67;2.53;;;14.10;99.90;;;;;;6012141;23;20026;-90
2023/07/21 04:27:35;;;;;;;2.58;2.47;;;14.10;99.90;;;;;;6012475;23;20064;-91
2023/07/21 04:30:10;;;;;;;3.08;2.88;;;14.20;99.90;;;;;;6014631;23;20023;-92
2023/07/21 04:32:45;;;;;;;3.15;2.95;;;14.20;99.90;;;;;;6060330;23;20019;-92
2023/07/21 04:35:25;;;;;;;2.92;2.72;;;14.10;99.90;;;;;;6014085;23;20022;-92
2023/07/21 04:37:51;;;;;;;3.08;2.88;;;14.10;99.90;;;;;;6014178;23;20023;-91
2023/07/21 04:40:19;;;;;;;2.85;2.65;;;14.20;99.90;;;;;;6013838;23;20320;-91
2023/07/21 04:42:45;;;;;;;2.85;2.65;;;14.30;99.90;;;;;;6013986;23;20034;-90
2023/07/21 04:45:14;;;;;;;2.40;2.30;;;14.30;99.90;;;;;;6010553;23;20014;-91
2023/07/21 04:47:40;;;;;;;2.95;2.75;;;14.40;99.90;;;;;;6011111;23;20019;-91
2023/07/21 04:50:09;;;;;;;2.67;2.55;;;14.40;99.90;;;;;;6013284;23;20484;-90
2023/07/21 04:52:37;;;;;;;2.63;2.50;;;14.50;99.90;;;;;;6012344;23;20095;-91
2023/07/21 04:55:06;;;;;;;2.72;2.58;;;14.50;99.90;;;;;;6035311;23;20097;-91
2023/07/21 04:57:32;;;;;;;2.65;2.55;;;14.70;99.90;;;;;;6012495;23;20022;-91
2023/07/21 04:59:59;;;;;;;2.72;2.58;;;14.70;99.90;;;;;;6014824;23;20026;-93
2023/07/21 05:02:26;;;;;;;2.75;2.58;;;14.90;99.90;;;;;;6012562;23;20026;-90
2023/07/21 05:04:57;;;;;;;2.72;2.58;;;15.20;99.90;;;;;;6034589;23;20023;-89
2023/07/21 05:07:23;;;;;;;2.85;2.65;;;15.50;99.90;;;;;;6037537;23;20019;-91
2023/07/21 05:09:48;;;;;;;2.65;2.53;;;15.70;99.90;;;;;;6037981;23;20019;-91
2023/07/21 05:12:14;;;;;;;2.50;2.40;;;15.80;99.90;;;;;;6012215;23;20548;-90
2023/07/21 05:14:40;;;;;;;2.30;2.20;;;15.70;99.90;;;;;;6013825;23;20150;-91
2023/07/21 05:17:16;;;;;;;2.35;2.25;;;15.90;99.90;;;;;;6036833;23;20146;-94
2023/07/21 05:19:43;;;;;;;2.33;2.22;;;15.70;99.90;;;;;;6014972;23;20029;-92
2023/07/21 05:22:10;;;;;;;2.38;2.28;;;15.80;99.90;;;;;;6037408;23;20056;-90
2023/07/21 05:24:36;;;;;;;2.20;2.10;;;15.80;99.90;;;;;;6036399;23;20054;-92
2023/07/21 05:27:02;;;;;;;2.25;2.15;;;15.80;99.90;;;;;;6012260;23;20447;-89
2023/07/21 05:29:27;;;;;;;2.35;2.25;;;15.80;99.90;;;;;;6012148;23;20027;-91
2023/07/21 05:31:55;;;;;;;2.40;2.30;;;15.80;99.90;;;;;;6013804;23;20585;-94
2023/07/21 05:34:37;;;;;;;2.42;2.33;;;15.70;99.90;;;;;;6015810;23;20023;-94
2023/07/21 05:37:05;;;;;;;2.45;2.35;;;15.80;99.90;;;;;;6016576;23;20029;-93
2023/07/21 05:39:40;;;;;;;;;;;15.60;99.90;;;;;;6016161;23;20026;-91
2023/07/21 05:42:06;;;;;;;2.35;2.25;;;15.70;99.90;;;;;;6013202;23;20043;-92
2023/07/21 05:44:33;;;;;;;2.45;2.35;;;15.80;99.90;;;;;;6038098;23;20465;-92
2023/07/21 05:47:02;;;;;;;2.45;2.35;;;15.90;99.90;;;;;;6012441;23;20482;-90
2023/07/21 05:49:28;;;;;;;2.35;2.25;;;16.30;99.90;;;;;;6063581;23;20019;-90
2023/07/21 05:52:15;;;;;;;2.33;2.22;;;16.40;99.90;;;;;;6016525;23;20026;-93
2023/07/21 05:54:41;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;6014967;23;20592;-91
2023/07/21 05:57:07;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;6014855;23;20078;-92
2023/07/21 05:59:33;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;6015451;23;20030;-89
2023/07/21 06:02:00;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;6036906;23;20102;-94
2023/07/21 06:04:34;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;6017072;23;20023;-91
2023/07/21 06:07:03;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;6016272;23;20019;-93
2023/07/21 06:09:32;;;;;;;1.85;1.75;;;18.10;99.90;;;;;;6016654;23;20019;-95
2023/07/21 06:12:07;;;;;;;1.98;1.88;;;18.10;99.90;;;;;;6018450;23;20027;-95
2023/07/21 06:15:09;;;;;;;1.98;1.88;;;18.20;99.90;;;;;;6040012;23;20076;-92
2023/07/21 06:17:35;;;;;;;2.08;1.98;;;18.20;99.90;;;;;;6039721;23;20022;-95
2023/07/21 06:20:10;;;;;;;2.15;2.05;;;18.30;99.90;;;;;;6014984;23;20042;-95
2023/07/21 06:22:41;;;;;;;2.15;2.05;;;18.30;99.90;;;;;;6015470;23;20575;-94
2023/07/21 06:25:11;;;;;;;2.13;2.03;;;18.40;99.90;;;;;;6015775;23;20019;-95
2023/07/21 06:28:13;;;;;;;2.13;2.03;;;18.40;99.90;;;;;;6014908;23;20113;-89
2023/07/21 06:30:31;;;;;;;2.30;2.20;;;18.40;99.90;;;;;;6036304;23;20106;-91
2023/07/21 06:33:00;;;;;;;2.38;2.28;;;18.50;99.90;;;;;;6040463;23;20062;-95
2023/07/21 06:35:26;;;;;;;2.53;2.42;;;18.70;99.90;;;;;;6017002;23;20462;-93
2023/07/21 06:37:52;;;;;;;2.50;2.40;;;18.70;99.90;;;;;;6018279;23;20015;-93
2023/07/21 06:40:24;;;;;;;2.72;2.58;;;18.90;99.90;;;;;;6018890;23;20027;-94
2023/07/21 06:42:50;;;;;;;2.95;2.75;;;19.00;99.90;;;;;;6018262;23;20023;-92
2023/07/21 06:45:16;;;;;;;3.22;3.03;;;19.20;99.90;;;;;;6016923;23;20034;-96
2023/07/21 06:47:45;;;;;;;3.28;3.08;;;19.50;99.90;;;;;;6016545;23;20089;-94
2023/07/21 06:50:20;;;;;;;3.80;3.60;;;19.70;99.90;;;;;;6017768;23;20023;-95
2023/07/21 06:52:55;;;;;;;3.90;3.70;;;20.20;99.90;;;;;;6017812;23;20018;-96
2023/07/21 06:55:23;;;;;;;4.65;4.35;;;20.20;99.90;;;;;;6018377;23;20019;-96
2023/07/21 06:57:49;;;;;;;4.32;4.03;;;20.50;99.90;;;;;;6017195;23;20236;-92
2023/07/21 07:00:24;;;;;;;4.47;4.18;;;20.70;99.90;;;;;;6018744;23;20078;-93
2023/07/21 07:02:59;;;;;;;4.38;4.07;;;20.70;99.90;;;;;;6017364;23;20023;-95
2023/07/21 07:05:25;;;;;;;4.30;4.00;;;21.00;99.90;;;;;;6017080;23;20023;-91
2023/07/21 07:07:53;;;;;;;4.30;4.00;;;21.10;99.90;;;;;;6062224;23;20783;-94
2023/07/21 07:10:28;;;;;;;4.00;3.75;;;21.10;99.90;;;;;;6015814;23;20113;-90
2023/07/21 07:13:15;;;;;;;4.45;4.15;;;21.30;99.90;;;;;;6015486;23;20023;-93
2023/07/21 07:15:52;;;;;;;3.80;3.60;;;20.50;99.90;;;;;;6016315;23;20023;-90
2023/07/21 07:18:21;;;;;;;4.60;4.30;;;20.90;99.90;;;;;;6015892;23;20057;-92
2023/07/21 07:20:58;;;;;;;4.10;3.80;;;21.10;99.90;;;;;;6037159;23;20023;-91
2023/07/21 07:23:24;;;;;;;3.78;3.58;;;21.20;99.90;;;;;;6037555;23;20046;-91
2023/07/21 07:25:52;;;;;;;3.78;3.58;;;21.20;99.90;;;;;;6014394;23;20080;-93
2023/07/21 07:28:21;;;;;;;3.55;3.35;;;21.50;99.90;;;;;;6015155;23;20477;-91
2023/07/21 07:30:56;;;;;;;3.50;3.30;;;21.70;99.90;;;;;;6038801;23;20077;-91
2023/07/21 07:33:22;;;;;;;3.22;3.03;;;21.80;99.90;;;;;;6012719;23;20434;-89
2023/07/21 07:35:55;;;;;;;3.20;3.00;;;22.10;99.90;;;;;;6034939;23;20332;-91
2023/07/21 07:41:28;;;;;;;3.53;3.33;;;22.00;99.90;;;;;;6009620;23;20037;-93
2023/07/21 07:44:00;;;;;;;3.40;3.20;;;22.20;99.90;;;;;;6012367;23;20029;-93
2023/07/21 07:46:41;;;;;;;3.20;3.00;;;22.50;99.90;;;;;;6011925;23;20022;-91
2023/07/21 07:49:08;;;;;;;3.28;3.08;;;22.70;99.90;;;;;;6035647;23;20844;-92
2023/07/21 07:51:38;;;;;;;3.15;2.95;;;22.50;99.90;;;;;;6037697;23;20034;-92
2023/07/21 07:54:26;;;;;;;3.58;3.38;;;22.70;99.90;;;;;;6014148;23;20018;-94
2023/07/21 07:56:58;;;;;;;3.75;3.55;;;22.50;99.90;;;;;;6013923;23;20033;-94
2023/07/21 07:59:23;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;6017016;23;20038;-93
2023/07/21 08:01:49;;;;;;;2.97;2.78;;;22.60;99.90;;;;;;6013718;23;20023;-93
2023/07/21 08:04:15;;;;;;;0.95;0.95;;;22.70;99.90;;;;;;6013709;23;20591;-92
2023/07/21 08:06:43;;;;;;;2.88;2.67;;;22.70;99.90;;;;;;6012341;23;20082;-92
2023/07/21 08:09:13;;;;;;;2.80;2.63;;;22.60;99.90;;;;;;6009773;23;20025;-91
2023/07/21 08:11:38;;;;;;;2.35;2.25;;;22.90;99.90;;;;;;6011019;23;20015;-87
2023/07/21 08:14:07;;;;;;;2.10;2.00;;;23.10;99.90;;;;;;6014591;23;20023;-89
2023/07/21 08:16:37;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;6041079;23;20023;-92
2023/07/21 08:19:22;;;;;;;2.00;1.90;;;23.00;99.90;;;;;;6042111;23;20030;-90
2023/07/21 08:21:51;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;6013559;23;20022;-93
2023/07/21 08:24:16;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;6012196;23;20023;-89
2023/07/21 08:26:48;;;;;;;0.73;0.73;;;22.40;99.90;;;;;;6011173;23;20041;-90
2023/07/21 08:29:26;;;;;;;1.45;1.35;;;22.90;99.90;;;;;;6011565;23;20081;-91
2023/07/21 08:31:58;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;6012861;23;20057;-89
2023/07/21 08:34:30;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;6010500;23;20022;-90
2023/07/21 08:36:56;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;6034812;23;20023;-90
2023/07/21 08:39:22;;;;;;;0.73;0.73;;;23.10;99.90;;;;;;6034721;23;20054;-91
2023/07/21 08:41:50;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;6013220;23;20026;-91
2023/07/21 08:44:26;;;;;;;0.43;0.43;;;23.40;99.90;;;;;;6034735;23;20049;-91
2023/07/21 08:46:52;;;;;;;0.65;0.65;;;23.50;99.90;;;;;;6035287;23;20456;-91
2023/07/21 08:49:18;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;6011862;23;20034;-90
2023/07/21 08:51:47;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;6010806;23;20090;-90
2023/07/21 08:54:13;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;6034081;23;20023;-90
2023/07/21 08:56:39;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;6036241;23;20018;-91
2023/07/21 08:59:05;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;6011146;23;20026;-90
2023/07/21 09:01:37;;;;;;;0.38;0.38;;;23.70;99.90;;;;;;6034622;23;20023;-94
2023/07/21 09:04:28;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;6011817;23;20098;-90
2023/07/21 09:10:32;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;6037169;23;20035;-88
2023/07/21 09:12:59;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;6012942;23;20113;-87
2023/07/21 09:15:28;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;6037878;23;20486;-89
2023/07/21 09:17:55;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;6013659;23;20360;-85
2023/07/21 09:20:20;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;6013173;23;20343;-89
2023/07/21 09:22:49;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;6012723;23;20022;-87
2023/07/21 09:25:22;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;6037450;23;20031;-90
2023/07/21 09:28:25;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;6039767;23;20109;-95
2023/07/21 09:30:57;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;6040225;23;20023;-93
2023/07/21 09:33:26;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;6018144;23;20027;-89
2023/07/21 09:36:09;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;6035504;23;20101;-88
2023/07/21 09:38:41;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;6037642;23;20026;-90
2023/07/21 09:41:14;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;6038331;23;20078;-90
2023/07/21 09:43:41;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;6039600;23;20082;-90
2023/07/21 09:46:08;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;6015122;23;20108;-88
2023/07/21 09:48:39;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;6037460;23;20061;-86
2023/07/21 09:51:07;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;6037315;23;20541;-90
2023/07/21 09:53:43;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;6040631;23;20030;-88
2023/07/21 09:56:25;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;6013749;23;20081;-89
2023/07/21 09:59:00;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;6013519;23;20336;-89
2023/07/21 10:01:26;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;6038123;23;20023;-87
2023/07/21 10:03:57;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;6039144;23;20061;-91
2023/07/21 10:06:32;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;6015733;23;20026;-89
2023/07/21 10:08:58;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;6034321;23;20094;-87
2023/07/21 10:11:27;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;6037203;23;20105;-88
2023/07/21 10:13:53;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;6013516;23;20023;-89
2023/07/21 10:16:27;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;6039027;23;20074;-87
2023/07/21 10:19:10;;;;;;;;;;;24.70;99.90;;;;;;6037949;23;20398;-88
2023/07/21 10:21:53;;;;;;;0.35;0.35;;;25.20;99.90;;;;;;6036741;23;19925;-87
2023/07/21 10:24:29;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6016041;23;20022;-89
2023/07/21 10:27:21;;;;;;;0.38;0.38;;;24.60;99.90;;;;;;6015880;23;20023;-90
2023/07/21 10:29:51;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;6039903;23;20053;-89
2023/07/21 10:32:25;;;;;;;0.32;0.32;;;24.80;99.90;;;;;;6038938;23;20054;-94
2023/07/21 10:34:52;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;6014306;23;20030;-86
2023/07/21 10:37:30;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;6014709;23;20019;-89
2023/07/21 10:39:56;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;6035440;23;20022;-89
2023/07/21 10:42:25;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;6013117;23;20030;-89
2023/07/21 10:44:50;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;6012248;23;20023;-87
2023/07/21 10:47:23;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;6039606;23;20015;-89
2023/07/21 10:49:53;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;6010903;23;20057;-89
2023/07/21 10:52:25;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6011735;23;20708;-90
2023/07/21 10:54:50;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;6013175;23;20065;-88
2023/07/21 10:57:34;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;6020345;23;20082;-88
2023/07/21 11:00:06;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;6011831;23;20459;-87
2023/07/21 11:02:38;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;6032110;23;20068;-87
2023/07/21 11:05:10;;;;;;;0.32;0.32;;;26.00;99.90;;;;;;6036313;23;20537;-91
2023/07/21 11:07:38;;;;;;;0.35;0.35;;;25.80;99.90;;;;;;6037930;23;20023;-88
2023/07/21 11:10:04;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;6035567;23;20033;-89
2023/07/21 11:12:30;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;6011533;23;20086;-87
2023/07/21 11:14:59;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;6011539;23;20022;-87
2023/07/21 11:17:25;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6011251;23;20025;-88
2023/07/21 11:19:50;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6035631;23;20041;-89
2023/07/21 11:22:33;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;6013256;23;20394;-89
2023/07/21 11:25:12;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;6012000;23;20101;-90
2023/07/21 11:27:44;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;6009997;23;20489;-88
2023/07/21 11:30:11;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;6038717;23;20074;-93
2023/07/21 11:32:39;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6037600;23;20026;-89
2023/07/21 11:35:05;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;6010084;23;20033;-85
2023/07/21 11:37:43;;;;;;;0.35;0.35;;;26.00;99.90;;;;;;6010443;23;20023;-87
2023/07/21 11:40:15;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;6035146;23;20025;-87
2023/07/21 11:42:52;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6036425;23;20133;-87
2023/07/21 11:45:46;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6035411;23;20342;-88
2023/07/21 11:48:17;;;;;;;0.30;0.30;;;26.40;99.50;;;;;;6014456;23;20026;-87
2023/07/21 11:50:54;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;6036976;23;20027;-88
2023/07/21 11:53:22;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6036688;23;20045;-88
2023/07/21 11:55:52;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;6036738;23;20125;-87
2023/07/21 11:58:32;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;6012815;23;20097;-94
2023/07/21 12:01:04;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;6013605;23;20030;-90
2023/07/21 12:03:30;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;6010518;23;20025;-85
2023/07/21 12:05:56;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6010858;23;20031;-87
2023/07/21 12:08:23;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;6009763;23;20110;-88
2023/07/21 12:11:02;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;6034338;23;20050;-90
2023/07/21 12:13:28;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;6013497;23;20023;-89
2023/07/21 12:16:07;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;6012428;23;20869;-92
2023/07/21 12:18:33;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;6013622;23;20018;-90
2023/07/21 12:21:17;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;6011925;23;20450;-89
2023/07/21 12:23:46;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;6012866;23;20076;-86
2023/07/21 12:26:30;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6032253;23;20073;-85
2023/07/21 12:29:05;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;6033495;23;20026;-86
2023/07/21 12:31:31;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;6033023;23;20030;-86
2023/07/21 12:33:59;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;6010319;23;20712;-90
2023/07/21 12:36:25;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;6009487;23;20026;-88
2023/07/21 12:38:54;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;6009563;23;20022;-86
2023/07/21 12:41:19;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;6034304;23;20097;-89
2023/07/21 12:43:58;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;6009647;23;20031;-87
2023/07/21 12:46:23;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;6010037;23;20474;-88
2023/07/21 12:48:51;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;6010049;23;20026;-92
2023/07/21 12:51:20;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;6010322;23;20459;-91
2023/07/21 12:53:46;;;;;;;0.45;0.45;;;25.10;99.90;;;;;;6010333;23;20054;-93
2023/07/21 12:56:12;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;6011191;23;20352;-88
2023/07/21 12:58:38;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;6035058;23;20033;-94
2023/07/21 13:01:05;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;6011089;23;20403;-89
2023/07/21 13:03:34;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;6009195;23;20019;-93
2023/07/21 13:06:00;;;;;;;0.30;0.30;;;25.70;97.10;;;;;;6010431;23;20018;-91
2023/07/21 13:08:26;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;6012899;23;20456;-89
2023/07/21 13:10:52;;;;;;;0.30;0.30;;;26.30;99.20;;;;;;6010491;23;20026;-87
2023/07/21 13:13:21;;;;;;;0.30;0.30;;;26.00;98.60;;;;;;6009035;23;20023;-91