Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:55;;;;;;;34.25;22.08;;;;;;;-4.09;100.00;102715.09;4972929;28;20142;-74
2021/12/22 00:03:23;;;;;;;40.17;21.98;;;;;;;-4.12;100.00;102713.19;4973943;28;20054;-75
2021/12/22 00:05:52;;;;;;;36.53;21.13;;;;;;;-4.12;100.00;102705.34;4971284;28;20530;-73
2021/12/22 00:08:23;;;;;;;39.60;20.55;;;;;;;-4.14;100.00;102696.56;4972344;28;20130;-74
2021/12/22 00:10:51;;;;;;;39.72;20.50;;;;;;;-4.10;100.00;102697.63;4971893;28;20455;-74
2021/12/22 00:13:19;;;;;;;42.05;23.15;;;;;;;-4.11;100.00;102688.91;4970399;28;20513;-74
2021/12/22 00:15:46;;;;;;;44.47;22.10;;;;;;;-4.10;100.00;102684.59;4971716;28;20145;-73
2021/12/22 00:18:14;;;;;;;40.17;22.10;;;;;;;-4.11;100.00;102682.81;4974403;28;20065;-75
2021/12/22 00:20:42;;;;;;;46.58;21.48;;;;;;;-4.07;100.00;102677.88;4971037;28;20499;-73
2021/12/22 00:23:10;;;;;;;43.78;23.95;;;;;;;-4.06;100.00;102684.88;4967705;28;20065;-73
2021/12/22 00:25:40;;;;;;;47.95;21.55;;;;;;;-4.08;100.00;102688.22;4975438;28;20058;-74
2021/12/22 00:28:08;;;;;;;47.95;24.33;;;;;;;-4.05;100.00;102676.25;4970668;28;20149;-73
2021/12/22 00:30:37;;;;;;;41.20;21.85;;;;;;;-4.07;100.00;102659.63;4976484;28;20051;-74
2021/12/22 00:33:07;;;;;;;43.17;21.67;;;;;;;-4.05;100.00;102676.25;4970342;28;20057;-74
2021/12/22 00:35:40;;;;;;;42.00;21.85;;;;;;;-4.00;100.00;102680.00;4970906;28;20291;-73
2021/12/22 00:38:11;;;;;;;38.17;22.23;;;;;;;-3.95;100.00;102672.41;4969807;28;20533;-73
2021/12/22 00:40:42;;;;;;;52.95;23.55;;;;;;;-3.96;100.00;102674.16;4969971;28;20065;-74
2021/12/22 00:43:10;;;;;;;42.42;23.02;;;;;;;-3.97;100.00;102676.66;4970316;28;20054;-73
2021/12/22 00:45:38;;;;;;;42.70;22.17;;;;;;;-3.94;100.00;102675.13;4970830;28;20148;-74
2021/12/22 00:48:11;;;;;;;49.42;23.02;;;;;;;-3.90;100.00;102670.97;4971783;28;20302;-73
2021/12/22 00:50:41;;;;;;;43.45;23.15;;;;;;;-3.94;100.00;102672.50;4970806;28;20145;-74
2021/12/22 00:53:09;;;;;;;40.40;21.48;;;;;;;-3.96;100.00;102678.47;4969553;28;20066;-74
2021/12/22 00:55:36;;;;;;;44.13;22.20;;;;;;;-4.02;100.00;102679.03;4972405;28;20086;-74
2021/12/22 00:58:06;;;;;;;34.20;20.15;;;;;;;-4.06;100.00;102681.38;4972037;28;20138;-74
2021/12/22 01:00:35;;;;;;;39.90;20.58;;;;;;;-4.05;100.00;102688.34;4968487;28;20109;-72
2021/12/22 01:03:03;;;;;;;42.75;23.08;;;;;;;-4.02;100.00;102685.94;4969969;28;20122;-72
2021/12/22 01:05:32;;;;;;;43.53;22.02;;;;;;;-4.04;100.00;102680.63;4971796;28;20157;-73
2021/12/22 01:08:00;;;;;;;45.45;22.77;;;;;;;-4.04;100.00;102688.44;4970041;28;20154;-73
2021/12/22 01:10:30;;;;;;;34.30;19.48;;;;;;;-4.05;100.00;102694.50;4968841;28;20058;-73
2021/12/22 01:13:00;;;;;;;40.22;20.27;;;;;;;-4.10;100.00;102695.03;4970864;28;20505;-73
2021/12/22 01:15:30;;;;;;;41.65;22.40;;;;;;;-4.19;100.00;102701.53;4971067;28;20068;-73
2021/12/22 01:18:00;;;;;;;44.95;21.98;;;;;;;-4.19;100.00;102698.00;4968433;28;20066;-74
2021/12/22 01:20:32;;;;;;;37.22;20.80;;;;;;;-4.19;100.00;102700.59;4967324;28;20185;-74
2021/12/22 01:23:03;;;;;;;44.17;22.00;;;;;;;-4.19;100.00;102698.94;4969329;28;20062;-73
2021/12/22 01:25:32;;;;;;;39.10;22.92;;;;;;;-4.15;100.00;102689.56;4969324;28;20472;-73
2021/12/22 01:28:00;;;;;;;38.83;20.75;;;;;;;-4.18;100.00;102692.88;4970785;28;20065;-73
2021/12/22 01:30:32;;;;;;;43.88;22.83;;;;;;;-4.19;100.00;102692.78;4969795;28;20101;-73
2021/12/22 01:33:02;;;;;;;47.50;22.27;;;;;;;-4.19;100.00;102685.88;4970243;28;20181;-76
2021/12/22 01:35:33;;;;;;;41.78;20.90;;;;;;;-4.19;100.00;102682.34;4969920;28;20058;-74
2021/12/22 01:38:02;;;;;;;43.88;20.13;;;;;;;-4.14;100.00;102688.75;4969712;28;20295;-73
2021/12/22 01:40:30;;;;;;;47.38;21.58;;;;;;;-4.18;100.00;102689.38;4970230;28;20442;-73
2021/12/22 01:42:58;;;;;;;46.92;22.67;;;;;;;-4.19;100.00;102691.09;4971475;28;20599;-72
2021/12/22 01:45:52;;;;;;;39.80;19.80;;;;;;;-4.20;100.00;102686.69;4971611;28;20149;-73
2021/12/22 01:51:25;;;;;;;39.13;21.20;;;;;;;-4.00;100.00;102679.09;4969650;28;20116;-72
2021/12/22 01:53:59;;;;;;;43.60;20.85;;;;;;;-3.94;100.00;102669.00;4967838;28;20089;-73
2021/12/22 01:56:30;;;;;;;41.10;20.88;;;;;;;-3.95;100.00;102668.13;4969218;28;20062;-73
2021/12/22 01:59:00;;;;;;;46.58;21.90;;;;;;;-4.00;100.00;102664.38;4968865;28;20133;-73
2021/12/22 02:01:33;;;;;;;38.60;19.63;;;;;;;-4.02;100.00;102670.28;4970648;28;20051;-73
2021/12/22 02:04:02;;;;;;;46.20;22.52;;;;;;;-4.06;100.00;102663.13;4970120;28;20146;-73
2021/12/22 02:06:31;;;;;;;42.10;20.45;;;;;;;-4.10;100.00;102669.88;4971179;28;20133;-74
2021/12/22 02:08:59;;;;;;;40.60;21.25;;;;;;;-4.09;100.00;102669.03;4970361;28;20097;-73
2021/12/22 02:11:27;;;;;;;47.20;21.08;;;;;;;-4.11;100.00;102661.94;4971943;28;20094;-73
2021/12/22 02:13:59;;;;;;;40.60;20.80;;;;;;;-4.17;100.00;102654.66;4968602;28;20137;-74
2021/12/22 02:16:36;;;;;;;41.75;20.10;;;;;;;-4.21;100.00;102664.03;4971806;28;20153;-73
2021/12/22 02:19:06;;;;;;;44.83;20.52;;;;;;;-4.17;100.00;102675.50;4969198;28;20050;-74
2021/12/22 02:21:41;;;;;;;41.38;18.70;;;;;;;-4.15;100.00;102671.31;4969846;28;20054;-73
2021/12/22 02:24:10;;;;;;;37.45;19.95;;;;;;;-4.16;100.00;102672.13;4971037;28;20054;-74
2021/12/22 02:26:42;;;;;;;39.78;21.13;;;;;;;-4.15;100.00;102669.59;4965943;28;20058;-74
2021/12/22 02:29:19;;;;;;;42.90;21.75;;;;;;;-4.15;100.00;102672.19;4970926;28;20051;-74
2021/12/22 02:32:00;;;;;;;44.58;20.00;;;;;;;-4.18;100.00;102673.75;4969013;28;20141;-73
2021/12/22 02:34:28;;;;;;;44.28;20.63;;;;;;;-4.28;100.00;102679.22;4970967;28;20054;-73
2021/12/22 02:37:00;;;;;;;39.95;19.45;;;;;;;-4.28;100.00;102685.34;4967437;28;20519;-74
2021/12/22 02:39:28;;;;;;;36.53;19.60;;;;;;;-4.35;100.00;102689.28;4968814;28;20641;-73
2021/12/22 02:41:57;;;;;;;41.72;19.92;;;;;;;-4.39;100.00;102689.00;4969275;28;20141;-74
2021/12/22 02:44:25;;;;;;;40.22;19.63;;;;;;;-4.43;100.00;102698.38;4968704;28;20055;-74
2021/12/22 02:46:52;;;;;;;39.83;20.70;;;;;;;-4.48;100.00;102705.00;4968694;28;20185;-74
2021/12/22 02:49:20;;;;;;;42.92;21.00;;;;;;;-4.58;100.00;102698.38;4968296;28;20585;-73
2021/12/22 02:51:49;;;;;;;39.05;19.40;;;;;;;-4.62;100.00;102700.69;4967787;28;20081;-73
2021/12/22 02:54:21;;;;;;;38.97;21.27;;;;;;;-4.65;100.00;102698.78;4968945;28;20054;-73
2021/12/22 02:56:57;;;;;;;40.85;19.50;;;;;;;-4.73;100.00;102694.88;4970073;28;20141;-73
2021/12/22 02:59:46;;;;;;;39.88;19.40;;;;;;;-4.77;100.00;102696.34;4967742;28;20070;-74
2021/12/22 03:02:28;;;;;;;37.05;17.45;;;;;;;-4.82;100.00;102692.56;4969472;28;20133;-74
2021/12/22 03:04:58;;;;;;;40.30;18.25;;;;;;;-4.83;100.00;102695.13;4969252;28;20161;-73
2021/12/22 03:07:29;;;;;;;40.58;19.35;;;;;;;-4.81;100.00;102685.69;4967524;28;20510;-74
2021/12/22 03:10:01;;;;;;;43.40;18.90;;;;;;;-4.78;100.00;102693.69;4968842;28;20065;-73
2021/12/22 03:12:34;;;;;;;35.13;18.17;;;;;;;-4.78;100.00;102691.09;4970253;28;20050;-73
2021/12/22 03:15:03;;;;;;;44.13;18.73;;;;;;;-4.80;100.00;102688.38;4968883;28;21428;-74
2021/12/22 03:17:31;;;;;;;44.60;20.52;;;;;;;-4.78;100.00;102688.47;4963675;28;20564;-74
2021/12/22 03:19:59;;;;;;;39.13;19.73;;;;;;;-4.79;100.00;102689.28;4967564;28;20141;-74
2021/12/22 03:22:26;;;;;;;37.58;19.88;;;;;;;-4.74;100.00;102682.63;4968003;28;20567;-74
2021/12/22 03:24:54;;;;;;;37.80;18.60;;;;;;;-4.68;100.00;102675.19;4968396;28;20149;-73
2021/12/22 03:27:24;;;;;;;40.88;18.88;;;;;;;-4.61;100.00;102671.25;4968749;28;20085;-74
2021/12/22 03:29:53;;;;;;;38.28;19.60;;;;;;;-4.60;100.00;102673.91;4966195;28;20125;-74
2021/12/22 03:32:21;;;;;;;44.08;19.88;;;;;;;-4.54;100.00;102682.09;4971495;28;20149;-73
2021/12/22 03:34:49;;;;;;;45.90;21.52;;;;;;;-4.55;100.00;102675.09;4967333;28;20135;-73
2021/12/22 03:37:16;;;;;;;43.22;20.83;;;;;;;-4.52;100.00;102669.16;4964881;28;20782;-74
2021/12/22 03:39:44;;;;;;;48.25;20.90;;;;;;;-4.47;100.00;102670.34;4966843;28;20145;-73
2021/12/22 03:42:13;;;;;;;38.33;19.60;;;;;;;-4.46;100.00;102672.16;4967123;28;20058;-73
2021/12/22 03:44:43;;;;;;;40.55;21.48;;;;;;;-4.48;100.00;102673.75;4968477;28;20058;-73
2021/12/22 03:47:12;;;;;;;45.25;20.25;;;;;;;-4.50;100.00;102668.44;4967865;28;20093;-73
2021/12/22 03:49:40;;;;;;;44.42;22.25;;;;;;;-4.55;100.00;102664.66;4970788;28;20542;-74
2021/12/22 03:52:08;;;;;;;45.17;21.48;;;;;;;-4.56;100.00;102662.00;4963601;28;20054;-74
2021/12/22 03:54:36;;;;;;;43.03;20.98;;;;;;;-4.59;100.00;102660.09;4968569;28;20534;-74
2021/12/22 03:57:04;;;;;;;40.08;19.92;;;;;;;-4.66;100.00;102659.66;4965624;28;20090;-74
2021/12/22 03:59:32;;;;;;;43.00;21.40;;;;;;;-4.71;100.00;102659.38;4968636;28;20345;-73
2021/12/22 04:02:01;;;;;;;52.95;22.48;;;;;;;-4.75;100.00;102657.38;4965947;28;20499;-74
2021/12/22 04:04:29;;;;;;;37.25;19.92;;;;;;;-4.82;100.00;102656.09;4968459;28;20062;-74
2021/12/22 04:06:57;;;;;;;35.53;18.85;;;;;;;-4.85;100.00;102653.34;4968714;28;20154;-73
2021/12/22 04:09:27;;;;;;;39.60;19.17;;;;;;;-4.75;100.00;102657.38;4969608;28;20100;-74
2021/12/22 04:11:56;;;;;;;42.90;20.33;;;;;;;-4.76;100.00;102656.50;4966514;28;20050;-74
2021/12/22 04:14:24;;;;;;;51.17;21.25;;;;;;;-4.78;100.00;102642.47;4968535;28;20058;-73
2021/12/22 04:16:52;;;;;;;48.70;20.40;;;;;;;-4.80;100.00;102648.38;4971217;28;20051;-74
2021/12/22 04:19:21;;;;;;;43.65;18.35;;;;;;;-4.75;100.00;102644.34;4971992;28;20064;-74
2021/12/22 04:21:49;;;;;;;46.15;21.30;;;;;;;-4.76;100.00;102647.78;4971008;28;20074;-74
2021/12/22 04:24:18;;;;;;;43.45;20.85;;;;;;;-4.78;100.00;102639.88;4974372;28;20477;-74
2021/12/22 04:26:46;;;;;;;36.33;19.10;;;;;;;-4.78;100.00;102639.88;4970716;28;20058;-74
2021/12/22 04:29:14;;;;;;;40.67;17.98;;;;;;;-4.75;100.00;102627.03;4975762;28;20086;-74
2021/12/22 04:31:42;;;;;;;36.05;18.63;;;;;;;-4.74;100.00;102633.13;4971958;28;20161;-74
2021/12/22 04:34:10;;;;;;;38.13;19.58;;;;;;;-4.77;100.00;102640.75;4971252;28;20102;-74
2021/12/22 04:36:41;;;;;;;42.63;20.50;;;;;;;-4.76;100.00;102634.75;4972348;28;20096;-74
2021/12/22 04:39:11;;;;;;;35.15;19.45;;;;;;;-4.78;100.00;102625.97;4970528;28;20130;-74
2021/12/22 04:41:39;;;;;;;40.72;19.95;;;;;;;-4.80;100.00;102623.25;4974647;28;20141;-75
2021/12/22 04:44:07;;;;;;;44.38;20.17;;;;;;;-4.86;100.00;102625.50;4971995;28;20053;-73
2021/12/22 04:46:36;;;;;;;45.22;18.27;;;;;;;-4.89;100.00;102625.31;4973659;28;20121;-73
2021/12/22 04:49:07;;;;;;;42.80;19.88;;;;;;;-4.90;100.00;102620.91;4971929;28;20061;-73
2021/12/22 04:51:36;;;;;;;41.17;18.60;;;;;;;-4.88;100.00;102617.59;4969311;28;20055;-73
2021/12/22 04:54:17;;;;;;;39.55;20.30;;;;;;;-4.87;100.00;102623.69;4970746;28;20530;-75
2021/12/22 04:56:45;;;;;;;37.65;18.40;;;;;;;-4.90;100.00;102624.41;4970444;28;21009;-72
2021/12/22 04:59:13;;;;;;;45.75;21.35;;;;;;;-4.91;100.00;102619.09;4971385;28;20522;-73
2021/12/22 05:01:41;;;;;;;39.97;20.70;;;;;;;-4.82;100.00;102613.53;4970969;28;20093;-73
2021/12/22 05:04:10;;;;;;;47.03;21.35;;;;;;;-4.85;100.00;102614.28;4972980;28;20105;-73
2021/12/22 05:06:38;;;;;;;45.92;19.25;;;;;;;-4.84;100.00;102622.97;4972001;28;20054;-73
2021/12/22 05:09:08;;;;;;;39.65;18.17;;;;;;;-4.84;100.00;102600.44;4974740;28;20058;-73
2021/12/22 05:11:36;;;;;;;45.20;20.05;;;;;;;-4.70;100.00;102604.75;4971436;28;20050;-75
2021/12/22 05:14:04;;;;;;;33.55;18.58;;;;;;;-4.65;100.00;102594.59;4971137;28;20060;-75
2021/12/22 05:16:33;;;;;;;41.53;19.48;;;;;;;-4.66;100.00;102599.72;4969224;28;20050;-73
2021/12/22 05:19:12;;;;;;;42.75;20.77;;;;;;;-4.66;100.00;102597.13;4974754;28;20219;-73
2021/12/22 05:21:40;;;;;;;48.40;20.15;;;;;;;-4.64;100.00;102600.72;4971436;28;20057;-75
2021/12/22 05:24:09;;;;;;;42.00;20.02;;;;;;;-4.62;100.00;102604.31;4971643;28;20117;-75
2021/12/22 05:26:40;;;;;;;41.85;18.33;;;;;;;-4.59;100.00;102609.69;4968927;28;20090;-75
2021/12/22 05:29:08;;;;;;;38.08;19.48;;;;;;;-4.60;100.00;102600.06;4970117;28;20694;-75
2021/12/22 05:31:36;;;;;;;41.67;19.67;;;;;;;-4.64;100.00;102599.00;4972436;28;20053;-74
2021/12/22 05:34:04;;;;;;;47.30;19.63;;;;;;;-4.67;100.00;102606.63;4970741;28;21120;-74
2021/12/22 05:36:33;;;;;;;42.53;20.52;;;;;;;-4.73;100.00;102608.91;4970833;28;20050;-74
2021/12/22 05:39:01;;;;;;;49.50;21.95;;;;;;;-4.77;100.00;102605.19;4969615;28;20327;-75
2021/12/22 05:41:30;;;;;;;42.88;20.38;;;;;;;-4.80;100.00;102604.09;4971178;28;20287;-75
2021/12/22 05:43:57;;;;;;;35.85;18.80;;;;;;;-4.75;100.00;102607.88;4968280;28;20460;-74
2021/12/22 05:46:25;;;;;;;40.22;20.27;;;;;;;-4.75;100.00;102614.00;4971259;28;20058;-74
2021/12/22 05:48:53;;;;;;;38.60;18.15;;;;;;;-4.75;100.00;102607.88;4967442;28;20538;-75
2021/12/22 05:51:22;;;;;;;44.05;19.95;;;;;;;-4.76;100.00;102604.38;4970733;28;20419;-74
2021/12/22 05:53:50;;;;;;;39.83;19.77;;;;;;;-4.80;100.00;102599.81;4969340;28;20399;-74
2021/12/22 05:56:18;;;;;;;42.10;20.02;;;;;;;-4.81;100.00;102603.22;4970667;28;20054;-74
2021/12/22 05:58:47;;;;;;;42.22;19.55;;;;;;;-4.80;100.00;102610.25;4966418;28;20162;-74
2021/12/22 06:01:15;;;;;;;39.13;19.60;;;;;;;-4.82;100.00;102597.91;4968959;28;20133;-74
2021/12/22 06:03:46;;;;;;;37.38;19.00;;;;;;;-4.80;100.00;102598.91;4967278;28;20110;-74
2021/12/22 06:06:14;;;;;;;45.38;20.08;;;;;;;-4.80;100.00;102602.44;4970792;28;20072;-74
2021/12/22 06:08:41;;;;;;;45.15;19.63;;;;;;;-4.85;100.00;102608.16;4968105;28;20047;-74
2021/12/22 06:11:10;;;;;;;50.33;21.70;;;;;;;-4.86;100.00;102598.56;4969666;28;20058;-75
2021/12/22 06:13:38;;;;;;;38.33;19.52;;;;;;;-4.80;100.00;102598.91;4970640;28;20240;-74
2021/12/22 06:16:08;;;;;;;39.38;18.75;;;;;;;-4.80;100.00;102599.81;4970823;28;20541;-74
2021/12/22 06:18:41;;;;;;;39.03;19.15;;;;;;;-4.77;100.00;102599.09;4972172;28;20063;-74
2021/12/22 06:21:10;;;;;;;41.38;21.15;;;;;;;-4.80;100.00;102593.69;4966412;28;20066;-73
2021/12/22 06:23:39;;;;;;;41.05;18.75;;;;;;;-4.83;100.00;102598.75;4969108;28;20846;-73
2021/12/22 06:26:11;;;;;;;42.22;19.23;;;;;;;-4.85;100.00;102596.06;4968508;28;20402;-75
2021/12/22 06:28:39;;;;;;;42.08;20.50;;;;;;;-4.86;100.00;102596.84;4968909;28;20315;-73
2021/12/22 06:31:08;;;;;;;39.92;18.70;;;;;;;-4.91;100.00;102593.06;4968982;28;20157;-75
2021/12/22 06:33:36;;;;;;;40.15;20.05;;;;;;;-4.88;100.00;102593.25;4970575;28;20050;-73
2021/12/22 06:36:05;;;;;;;40.47;19.88;;;;;;;-4.84;100.00;102586.53;4971796;28;20058;-75
2021/12/22 06:38:33;;;;;;;37.30;19.15;;;;;;;-4.84;100.00;102591.72;4970321;28;20091;-75
2021/12/22 06:41:02;;;;;;;38.45;19.85;;;;;;;-4.90;100.00;102592.28;4969350;28;20353;-74
2021/12/22 06:43:30;;;;;;;45.50;20.02;;;;;;;-4.91;100.00;102593.06;4970194;28;20240;-76
2021/12/22 06:45:58;;;;;;;40.45;20.10;;;;;;;-4.91;100.00;102603.47;4968911;28;20231;-74
2021/12/22 06:48:28;;;;;;;37.03;19.02;;;;;;;-5.01;100.00;102599.44;4969435;28;20181;-75
2021/12/22 06:50:55;;;;;;;40.70;18.90;;;;;;;-4.97;100.00;102601.44;4969412;28;20518;-75
2021/12/22 06:53:23;;;;;;;41.70;20.38;;;;;;;-4.97;100.00;102600.50;4964974;28;20050;-75
2021/12/22 06:55:51;;;;;;;44.17;18.65;;;;;;;-5.04;100.00;102598.34;4971608;28;20061;-75
2021/12/22 06:58:19;;;;;;;39.05;19.80;;;;;;;-5.05;100.00;102594.84;4967368;28;20113;-75
2021/12/22 07:00:46;;;;;;;33.80;17.75;;;;;;;-5.06;100.00;102603.47;4967858;28;20069;-73
2021/12/22 07:03:16;;;;;;;39.25;18.70;;;;;;;-5.02;100.00;102600.25;4966916;28;20565;-73
2021/12/22 07:05:45;;;;;;;39.85;18.50;;;;;;;-5.00;100.00;102592.53;4969715;28;20131;-73
2021/12/22 07:08:12;;;;;;;43.58;19.60;;;;;;;-4.92;100.00;102600.00;4967329;28;20085;-74
2021/12/22 07:10:41;;;;;;;39.13;19.65;;;;;;;-4.88;100.00;102596.75;4969016;28;20515;-74
2021/12/22 07:13:11;;;;;;;46.65;21.00;;;;;;;-4.84;100.00;102589.13;4968042;28;20070;-73
2021/12/22 07:15:39;;;;;;;46.30;19.17;;;;;;;-4.82;100.00;102595.31;4967440;28;20095;-73
2021/12/22 07:18:08;;;;;;;44.30;19.65;;;;;;;-4.77;100.00;102589.56;4971425;28;20050;-74
2021/12/22 07:20:40;;;;;;;32.17;18.75;;;;;;;-4.72;100.00;102593.31;4969436;28;20051;-74
2021/12/22 07:23:09;;;;;;;38.85;17.02;;;;;;;-4.70;100.00;102591.72;4971970;28;20513;-74
2021/12/22 07:25:37;;;;;;;42.85;20.52;;;;;;;-4.64;100.00;102592.91;4967852;28;20051;-74
2021/12/22 07:28:07;;;;;;;36.28;19.80;;;;;;;-4.60;100.00;102572.28;4966354;28;20050;-74
2021/12/22 07:30:35;;;;;;;38.97;20.70;;;;;;;-4.54;100.00;102580.47;4965099;28;20090;-74
2021/12/22 07:33:03;;;;;;;40.65;19.25;;;;;;;-4.54;100.00;102572.66;4968563;28;20101;-74
2021/12/22 07:35:38;;;;;;;37.22;17.88;;;;;;;-4.51;100.00;102566.75;4963518;28;20063;-74
2021/12/22 07:38:21;;;;;;;46.67;21.80;;;;;;;-4.47;100.00;102573.91;4965944;28;20463;-73
2021/12/22 07:40:49;;;;;;;39.10;21.02;;;;;;;-4.43;100.00;102574.97;4969767;28;20082;-74
2021/12/22 07:43:17;;;;;;;46.63;21.15;;;;;;;-4.38;100.00;102570.94;4968183;28;20053;-74
2021/12/22 07:45:45;;;;;;;37.78;19.35;;;;;;;-4.34;100.00;102571.19;4966060;28;20062;-74
2021/12/22 07:48:13;;;;;;;43.35;21.13;;;;;;;-4.26;100.00;102570.72;4968638;28;20104;-74
2021/12/22 07:50:42;;;;;;;36.25;20.08;;;;;;;-4.26;100.00;102575.94;4967089;28;20062;-74
2021/12/22 07:53:12;;;;;;;39.53;18.95;;;;;;;-4.28;100.00;102577.56;4967845;28;20161;-74
2021/12/22 07:55:40;;;;;;;49.30;20.20;;;;;;;-4.28;100.00;102580.19;4970352;28;20078;-74
2021/12/22 07:58:08;;;;;;;39.10;20.52;;;;;;;-4.32;100.00;102582.59;4969176;28;20054;-75
2021/12/22 08:00:37;;;;;;;37.38;19.52;;;;;;;-4.32;100.00;102584.31;4968464;28;20069;-74
2021/12/22 08:03:08;;;;;;;44.88;20.92;;;;;;;-4.28;100.00;102594.09;4968749;28;20153;-73
2021/12/22 08:05:57;;;;;;;37.83;21.42;;;;;;;-4.19;100.00;102594.63;4968986;28;20050;-75
2021/12/22 08:08:26;;;;;;;44.28;21.45;;;;;;;-4.10;100.00;102602.06;4968998;28;20054;-74
2021/12/22 08:10:54;;;;;;;48.83;22.35;;;;;;;-4.11;100.00;102605.47;4973033;28;20157;-74
2021/12/22 08:13:21;;;;;;;47.80;23.20;;;;;;;-4.05;100.00;102599.69;4968470;28;20064;-73
2021/12/22 08:15:49;;;;;;;34.15;19.48;;;;;;;-4.05;100.00;102591.88;4972769;28;20065;-74
2021/12/22 08:18:17;;;;;;;52.38;25.48;;;;;;;-3.97;100.00;102595.81;4970264;28;20054;-73
2021/12/22 08:20:45;;;;;;;45.95;23.80;;;;;;;-4.00;100.00;102593.03;4968925;28;20515;-74
2021/12/22 08:23:12;;;;;;;43.67;22.50;;;;;;;-3.86;100.00;102599.03;4969987;28;20068;-74
2021/12/22 08:25:42;;;;;;;43.38;23.70;;;;;;;-3.75;100.00;102587.44;4968078;28;20054;-74
2021/12/22 08:28:10;;;;;;;41.13;23.10;;;;;;;-3.80;100.00;102591.53;4967530;28;20062;-74
2021/12/22 08:30:38;;;;;;;48.47;23.77;;;;;;;-3.74;100.00;102588.38;4969761;28;20062;-74
2021/12/22 08:33:19;;;;;;;41.60;23.15;;;;;;;-3.70;100.00;102586.00;4968460;28;20407;-75
2021/12/22 08:38:53;;;;;;;40.58;22.20;;;;;;;-3.66;100.00;102581.81;4969348;28;20236;-74
2021/12/22 08:41:26;;;;;;;39.05;24.38;;;;;;;-3.60;100.00;102580.44;4972832;28;20062;-74
2021/12/22 08:43:56;;;;;;;37.40;22.13;;;;;;;-3.54;100.00;102578.97;4970677;28;20288;-73
2021/12/22 08:46:25;;;;;;;45.88;24.15;;;;;;;-3.49;100.00;102575.81;4968620;28;20082;-74
2021/12/22 08:48:56;;;;;;;48.35;24.00;;;;;;;-3.50;100.00;102576.63;4974206;28;21430;-75
2021/12/22 08:51:24;;;;;;;36.42;21.45;;;;;;;-3.45;100.00;102577.78;4969431;28;20596;-75
2021/12/22 08:53:53;;;;;;;43.28;22.70;;;;;;;-3.35;100.00;102575.63;4971287;28;20108;-74
2021/12/22 08:56:23;;;;;;;36.40;21.88;;;;;;;-3.31;100.00;102578.50;4970789;28;20157;-74
2021/12/22 08:58:54;;;;;;;37.88;20.58;;;;;;;-3.28;100.00;102573.44;4972423;28;20059;-74
2021/12/22 09:01:22;;;;;;;35.88;21.30;;;;;;;-3.25;100.00;102570.06;4970111;28;20669;-75
2021/12/22 09:03:51;;;;;;;39.88;23.77;;;;;;;-3.19;100.00;102575.63;4973103;28;20050;-75
2021/12/22 09:06:20;;;;;;;43.30;21.17;;;;;;;-3.13;100.00;102564.59;4971758;28;20125;-75
2021/12/22 09:08:48;;;;;;;39.00;20.85;;;;;;;-3.08;100.00;102568.34;4971944;28;20070;-75
2021/12/22 09:11:16;;;;;;;38.08;21.88;;;;;;;-3.04;100.00;102573.81;4967146;28;20073;-75
2021/12/22 09:13:45;;;;;;;36.20;21.48;;;;;;;-2.98;100.00;102574.94;4968917;28;20503;-75
2021/12/22 09:16:13;;;;;;;44.47;21.70;;;;;;;-2.94;100.00;102579.50;4968056;28;20060;-74
2021/12/22 09:18:41;;;;;;;42.28;23.02;;;;;;;-2.90;100.00;102584.94;4970488;28;20098;-74
2021/12/22 09:21:12;;;;;;;45.00;23.27;;;;;;;-2.85;100.00;102579.97;4971490;28;20101;-74
2021/12/22 09:23:41;;;;;;;38.88;23.77;;;;;;;-2.80;100.00;102578.47;4971878;28;20062;-75
2021/12/22 09:26:09;;;;;;;39.72;21.88;;;;;;;-2.78;100.00;102569.00;4969479;28;20054;-75
2021/12/22 09:28:38;;;;;;;37.60;18.90;;;;;;;-2.75;100.00;102576.13;4971435;28;20150;-75
2021/12/22 09:31:09;;;;;;;38.83;23.25;;;;;;;-2.70;100.00;102564.16;4974431;28;20055;-74
2021/12/22 09:33:38;;;;;;;40.85;21.52;;;;;;;-2.69;100.00;102558.09;4971791;28;20062;-75
2021/12/22 09:36:09;;;;;;;41.15;21.15;;;;;;;-2.67;100.00;102553.88;4974364;28;20046;-75
2021/12/22 09:38:40;;;;;;;39.40;20.33;;;;;;;-2.65;100.00;102571.41;4969696;28;20141;-75
2021/12/22 09:41:09;;;;;;;36.85;22.27;;;;;;;-2.65;100.00;102565.28;4970981;28;20248;-74
2021/12/22 09:43:38;;;;;;;40.22;21.17;;;;;;;-2.60;100.00;102576.00;4968462;28;20055;-75
2021/12/22 09:46:11;;;;;;;34.75;20.83;;;;;;;-2.55;100.00;102572.78;4970516;28;20101;-74
2021/12/22 09:48:50;;;;;;;31.00;18.63;;;;;;;-2.50;100.00;102566.06;4970107;28;20054;-72
2021/12/22 09:54:10;;;;;;;39.03;20.67;;;;;;;-2.36;100.00;102564.09;4970554;28;20498;-74
2021/12/22 09:56:41;;;;;;;37.53;21.02;;;;;;;-2.29;100.00;102574.03;4972723;28;20074;-74
2021/12/22 09:59:11;;;;;;;37.03;20.48;;;;;;;-2.19;100.00;102561.41;4968829;28;20273;-73
2021/12/22 10:01:41;;;;;;;35.03;20.40;;;;;;;-2.15;100.00;102555.50;4967623;28;20059;-76
2021/12/22 10:04:16;;;;;;;43.97;21.02;;;;;;;-2.07;100.00;102562.00;4965279;28;20082;-74
2021/12/22 10:06:45;;;;;;;38.17;20.90;;;;;;;-2.03;100.00;102560.41;4968414;28;20062;-74
2021/12/22 10:09:13;;;;;;;37.22;20.67;;;;;;;-2.00;100.00;102560.56;4967713;28;20064;-75
2021/12/22 10:11:44;;;;;;;46.28;22.40;;;;;;;-1.95;100.00;102559.06;4968522;28;20051;-75
2021/12/22 10:14:21;;;;;;;36.85;21.13;;;;;;;-1.91;100.00;102558.34;4969089;28;20047;-73
2021/12/22 10:16:52;;;;;;;41.03;21.33;;;;;;;-1.82;100.00;102547.41;4963476;28;20101;-73
2021/12/22 10:19:24;;;;;;;34.63;21.23;;;;;;;-1.72;100.00;102549.63;4964001;28;20542;-73
2021/12/22 10:21:56;;;;;;;39.63;21.27;;;;;;;-1.64;100.00;102555.22;4961528;28;20113;-73
2021/12/22 10:24:38;;;;;;;44.45;20.42;;;;;;;-1.53;100.00;102548.75;4966684;28;20170;-73
2021/12/22 10:27:08;;;;;;;44.20;23.33;;;;;;;-1.37;100.00;102547.72;4961740;28;20069;-73
2021/12/22 10:29:37;;;;;;;40.92;21.38;;;;;;;-1.32;100.00;102543.56;4964228;28;20105;-73
2021/12/22 10:32:12;;;;;;;39.63;21.02;;;;;;;-1.21;100.00;102544.94;4950748;28;20062;-73
2021/12/22 10:34:59;;;;;;;37.38;20.65;;;;;;;-1.03;100.00;102549.19;4962824;28;20447;-74
2021/12/22 10:37:34;;;;;;;38.53;22.10;;;;;;;-0.97;100.00;102550.34;4959612;28;20157;-75
2021/12/22 10:40:22;;;;;;;35.50;20.05;;;;;;;-0.84;100.00;102541.25;4965952;28;20061;-76
2021/12/22 10:42:50;;;;;;;36.00;20.67;;;;;;;-0.76;100.00;102547.72;4962691;28;20086;-75
2021/12/22 10:45:19;;;;;;;37.83;21.10;;;;;;;-0.74;100.00;102549.53;4963842;28;20141;-77
2021/12/22 10:50:37;;;;;;;33.00;19.70;;;;;;;-0.69;100.00;102550.59;4965644;28;20062;-76
2021/12/22 10:53:07;;;;;;;36.72;20.38;;;;;;;-0.60;100.00;102543.09;4961693;28;20169;-76
2021/12/22 10:55:40;;;;;;;32.00;19.88;;;;;;;-0.62;100.00;102543.03;4964535;28;20425;-76
2021/12/22 10:58:25;;;;;;;37.42;20.35;;;;;;;-0.53;100.00;102539.91;4963132;28;20050;-77
2021/12/22 11:01:10;;;;;;;32.45;17.98;;;;;;;-0.38;100.00;102542.25;4962689;28;20062;-78
2021/12/22 11:03:46;;;;;;;35.90;19.73;;;;;;;-0.44;100.00;102534.16;4963267;28;20237;-79
2021/12/22 11:06:21;;;;;;;32.10;17.95;;;;;;;-0.27;100.00;102532.19;4966653;28;20057;-77
2021/12/22 11:08:59;;;;;;;34.20;19.60;;;;;;;-0.20;100.00;102524.63;4967813;28;20074;-76
2021/12/22 11:11:36;;;;;;;30.00;18.38;;;;;;;-0.17;100.00;102508.13;4972209;28;20512;-77
2021/12/22 11:14:10;;;;;;;33.47;16.80;;;;;;;-0.06;100.00;102517.28;4967844;28;20142;-76
2021/12/22 11:16:57;;;;;;;24.52;15.55;;;;;;;-0.01;100.00;102506.97;4970572;28;20062;-76
2021/12/22 11:19:28;;;;;;;30.48;15.98;;;;;;;-0.02;100.00;102498.19;4967061;28;20059;-76
2021/12/22 11:22:02;;;;;;;27.52;15.50;;;;;;;0.14;100.00;102498.78;4967718;28;21806;-76
2021/12/22 11:24:33;;;;;;;25.20;15.07;;;;;;;0.19;100.00;102491.97;4971293;28;20065;-76
2021/12/22 11:27:01;;;;;;;28.95;16.38;;;;;;;0.26;100.00;102490.47;4972828;28;20462;-76