Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:06;;;;;;;40.80;23.90;;;;;;;2.90;62.31;99609.80;106769;1269;73154;-38
2024/03/14 00:03:36;;;;;;;42.80;24.00;;;;;;;2.87;61.98;99605.02;106742;1264;67586;-38
2024/03/14 00:06:05;;;;;;;43.10;23.10;;;;;;;2.82;61.90;99598.10;106748;1266;72727;-38
2024/03/14 00:08:32;;;;;;;40.10;22.90;;;;;;;2.79;61.98;99597.73;106765;1264;59529;-38
2024/03/14 00:11:00;;;;;;;40.40;22.50;;;;;;;2.79;62.15;99604.30;106678;1264;60030;-38
2024/03/14 00:13:28;;;;;;;45.00;24.90;;;;;;;2.78;62.23;99606.49;105922;1264;1015708;-38
2024/03/14 00:15:56;;;;;;;40.20;22.10;;;;;;;2.78;61.78;99599.27;106701;1264;67577;-38
2024/03/14 00:18:24;;;;;;;40.90;22.30;;;;;;;2.77;62.12;99599.65;106741;1264;71710;-38
2024/03/14 00:20:52;;;;;;;40.60;22.90;;;;;;;2.76;62.23;99597.02;106749;1266;59627;-38
2024/03/14 00:23:24;;;;;;;41.60;22.80;;;;;;;2.74;62.25;99588.98;106778;1269;59532;-38
2024/03/14 00:25:51;;;;;;;37.50;21.80;;;;;;;2.73;62.29;99591.35;106750;1264;71834;-38
2024/03/14 00:28:19;;;;;;;40.60;20.90;;;;;;;2.72;62.40;99592.38;105931;1264;1003095;-38
2024/03/14 00:30:46;;;;;;;33.80;20.30;;;;;;;2.71;62.60;99588.96;106005;1264;1002952;-38
2024/03/14 00:33:14;;;;;;;38.40;21.00;;;;;;;2.71;62.86;99587.96;106669;1264;59692;-38
2024/03/14 00:35:43;;;;;;;39.50;20.80;;;;;;;2.74;62.98;99588.76;106789;1264;59397;-38
2024/03/14 00:38:10;;;;;;;37.10;20.70;;;;;;;2.75;62.55;99585.27;106798;1264;72362;-38
2024/03/14 00:40:38;;;;;;;34.20;20.20;;;;;;;2.74;62.39;99581.95;106764;1264;67981;-38
2024/03/14 00:43:05;;;;;;;37.20;18.80;;;;;;;2.75;62.78;99579.05;106743;1264;72691;-38
2024/03/14 00:45:33;;;;;;;34.70;19.10;;;;;;;2.76;62.76;99570.63;106764;1263;59520;-38
2024/03/14 00:48:01;;;;;;;28.50;16.70;;;;;;;2.77;62.87;99565.92;106725;1264;60012;-38
2024/03/14 00:50:33;;;;;;;32.50;18.30;;;;;;;2.77;62.68;99569.90;106615;1263;73065;-38
2024/03/14 00:53:04;;;;;;;32.70;19.00;;;;;;;2.77;62.75;99570.27;106592;1263;67594;-38
2024/03/14 00:55:32;;;;;;;39.60;19.70;;;;;;;2.76;62.72;99570.24;106688;1264;72728;-38
2024/03/14 00:58:02;;;;;;;31.80;18.40;;;;;;;2.73;62.33;99567.09;106732;1267;59697;-38
2024/03/14 01:00:29;;;;;;;29.80;18.10;;;;;;;2.70;62.30;99565.66;106713;1263;61646;-38
2024/03/14 01:02:57;;;;;;;32.50;17.70;;;;;;;2.68;62.40;99567.85;106696;1266;73183;-38
2024/03/14 01:05:25;;;;;;;29.90;18.50;;;;;;;2.66;62.53;99569.35;106753;1265;67911;-38
2024/03/14 01:07:52;;;;;;;32.10;17.60;;;;;;;2.66;62.41;99574.48;106781;1266;73157;-38
2024/03/14 01:10:20;;;;;;;26.80;15.70;;;;;;;2.63;62.75;99575.92;106875;1262;59643;-38
2024/03/14 01:12:48;;;;;;;29.60;16.50;;;;;;;2.62;62.78;99572.70;106923;1262;59544;-38
2024/03/14 01:15:17;;;;;;;31.00;16.20;;;;;;;2.60;62.68;99573.81;106855;1262;73096;-38
2024/03/14 01:17:45;;;;;;;;;;;;;;;2.60;63.19;99571.84;106874;1263;66319;-38
2024/03/14 01:20:16;;;;;;;27.00;13.80;;;;;;;2.63;63.01;99570.58;106876;1266;72742;-37
2024/03/14 01:22:44;;;;;;;25.60;14.80;;;;;;;2.66;63.02;99565.97;106857;1263;59637;-38
2024/03/14 01:25:11;;;;;;;25.30;14.20;;;;;;;2.67;62.79;99562.73;106878;1261;60018;-38
2024/03/14 01:27:39;;;;;;;27.00;14.80;;;;;;;2.67;62.82;99560.69;106828;1264;73615;-37
2024/03/14 01:30:10;;;;;;;25.60;14.10;;;;;;;2.66;62.91;99565.08;106766;1263;67571;-38
2024/03/14 01:32:39;;;;;;;27.40;15.10;;;;;;;2.65;63.28;99564.77;106794;1264;72823;-38
2024/03/14 01:35:08;;;;;;;19.40;10.80;;;;;;;2.64;63.47;99566.02;106866;1263;59618;-38
2024/03/14 01:37:36;;;;;;;26.70;13.80;;;;;;;2.62;63.56;99568.45;107021;1261;60157;-38
2024/03/14 01:40:06;;;;;;;23.30;13.00;;;;;;;2.62;63.52;99563.26;106836;1266;73169;-38
2024/03/14 01:42:34;;;;;;;23.00;13.10;;;;;;;2.61;63.33;99569.33;106940;1264;66342;-38
2024/03/14 01:45:07;;;;;;;22.50;12.40;;;;;;;2.60;63.38;99570.02;106895;1263;72667;-37
2024/03/14 01:47:34;;;;;;;24.90;12.70;;;;;;;2.57;63.49;99567.17;106803;1263;59644;-38
2024/03/14 01:50:05;;;;;;;25.80;12.60;;;;;;;2.55;63.79;99569.43;106756;1266;59958;-38
2024/03/14 01:52:34;;;;;;;24.20;12.40;;;;;;;2.58;63.52;99572.30;106819;1263;73120;-38
2024/03/14 01:55:04;;;;;;;22.70;12.10;;;;;;;2.67;63.37;99569.23;106938;1262;67618;-37
2024/03/14 01:57:32;;;;;;;19.20;11.40;;;;;;;2.70;63.09;99562.98;106844;1263;71425;-38
2024/03/14 02:00:00;;;;;;;19.40;11.30;;;;;;;2.69;63.11;99557.61;106808;1266;59720;-38
2024/03/14 02:02:38;;;;;;;21.70;12.10;;;;;;;2.69;63.38;99556.27;106851;1262;59196;-38
2024/03/14 02:05:11;;;;;;;20.90;11.30;;;;;;;2.71;63.25;99556.54;106863;1262;71816;-38
2024/03/14 02:07:39;;;;;;;19.00;11.40;;;;;;;2.71;63.01;99554.34;106959;1263;66845;-38
2024/03/14 02:10:12;;;;;;;18.00;9.20;;;;;;;2.50;63.13;99529.21;106874;1266;72774;-38
2024/03/14 02:12:40;;;;;;;20.70;11.20;;;;;;;2.71;62.98;99557.45;106748;1266;59801;-38
2024/03/14 02:15:08;;;;;;;20.50;11.10;;;;;;;2.66;62.81;99550.38;106789;1262;59621;-38
2024/03/14 02:17:36;;;;;;;25.60;11.40;;;;;;;2.61;62.94;99545.14;106859;1266;73072;-38
2024/03/14 02:20:06;;;;;;;26.30;11.10;;;;;;;2.58;63.09;99544.14;106801;1264;67582;-38
2024/03/14 02:22:34;;;;;;;;;;;;;;;2.56;62.88;99539.44;106897;1266;72683;-38
2024/03/14 02:25:02;;;;;;;18.50;10.40;;;;;;;2.53;62.96;99541.27;106852;1264;60183;-38
2024/03/14 02:27:29;;;;;;;19.60;11.10;;;;;;;2.51;63.32;99541.69;106814;1262;59531;-38
2024/03/14 02:29:57;;;;;;;19.60;10.50;;;;;;;2.49;63.42;99541.35;106872;1266;71739;-38
2024/03/14 02:32:24;;;;;;;20.20;11.30;;;;;;;2.46;63.12;99544.14;106880;1266;66947;-38
2024/03/14 02:34:52;;;;;;;15.90;9.90;;;;;;;2.43;63.19;99546.71;106853;1260;72773;-38
2024/03/14 02:37:20;;;;;;;17.30;10.40;;;;;;;2.40;63.43;99537.11;106848;1263;59727;-38
2024/03/14 02:39:48;;;;;;;21.70;10.80;;;;;;;2.37;63.52;99540.42;106851;1262;59486;-38
2024/03/14 02:42:15;;;;;;;17.60;9.50;;;;;;;2.44;63.37;99544.52;106840;1263;73150;-38
2024/03/14 02:44:43;;;;;;;17.50;10.00;;;;;;;2.50;63.43;99545.30;106863;1266;67571;-38
2024/03/14 02:47:12;;;;;;;18.90;10.80;;;;;;;2.50;63.33;99547.00;106860;1263;72693;-38
2024/03/14 02:49:39;;;;;;;21.30;11.30;;;;;;;2.50;63.36;99547.15;107052;1257;59712;-38
2024/03/14 02:52:07;;;;;;;19.60;10.60;;;;;;;2.50;63.10;99544.65;107129;1257;60053;-38
2024/03/14 02:54:35;;;;;;;20.20;11.30;;;;;;;2.47;63.01;99543.64;107178;1257;71738;-38
2024/03/14 02:57:02;;;;;;;25.00;13.00;;;;;;;2.43;63.04;99549.94;107173;1262;66661;-37
2024/03/14 02:59:30;;;;;;;23.90;14.00;;;;;;;2.39;62.91;99548.95;106419;1257;1003587;-37
2024/03/14 03:02:00;;;;;;;20.90;12.10;;;;;;;2.38;63.30;99542.22;107211;1263;59515;-37
2024/03/14 03:04:30;;;;;;;17.90;10.90;;;;;;;2.36;62.92;99543.35;107137;1260;60009;-38
2024/03/14 03:07:05;;;;;;;17.60;10.20;;;;;;;2.33;63.13;99553.52;106960;1260;73071;-37
2024/03/14 03:09:37;;;;;;;18.20;10.70;;;;;;;2.31;63.36;99551.60;107047;1260;67605;-37
2024/03/14 03:12:05;;;;;;;22.90;12.80;;;;;;;2.28;63.52;99554.13;107014;1260;72654;-37
2024/03/14 03:14:33;;;;;;;22.80;12.50;;;;;;;2.25;63.50;99550.06;106281;1260;1003570;-37
2024/03/14 03:17:01;;;;;;;19.00;11.00;;;;;;;2.22;63.58;99554.35;107076;1260;59238;-37
2024/03/14 03:19:28;;;;;;;20.40;10.10;;;;;;;2.25;63.38;99553.20;107035;1260;70805;-37
2024/03/14 03:21:58;;;;;;;18.00;11.40;;;;;;;2.29;63.33;99551.08;107035;1262;67609;-37
2024/03/14 03:24:26;;;;;;;;;;;;;;;2.27;63.54;99550.66;107048;1262;73866;-37
2024/03/14 03:26:54;;;;;;;16.20;10.00;;;;;;;2.24;63.74;99551.22;107036;1263;59580;-38
2024/03/14 03:29:21;;;;;;;19.60;11.00;;;;;;;2.22;64.06;99555.16;106923;1259;60053;-37
2024/03/14 03:31:49;;;;;;;21.80;11.60;;;;;;;2.22;64.13;99557.99;106970;1262;72097;-37
2024/03/14 03:34:23;;;;;;;19.40;11.20;;;;;;;2.22;64.04;99556.44;107049;1264;67598;-37
2024/03/14 03:36:51;;;;;;;24.00;11.30;;;;;;;2.23;64.09;99560.52;106994;1263;72692;-37
2024/03/14 03:39:19;;;;;;;20.50;11.10;;;;;;;2.23;64.02;99556.05;106928;1263;60409;-37
2024/03/14 03:41:46;;;;;;;19.50;11.30;;;;;;;2.21;64.04;99559.03;106961;1257;59411;-37
2024/03/14 03:44:14;;;;;;;21.00;11.20;;;;;;;2.11;64.19;99551.03;106907;1262;74086;-37
2024/03/14 03:46:44;;;;;;;21.50;11.10;;;;;;;2.15;64.32;99561.96;106957;1264;67799;-37
2024/03/14 03:49:12;;;;;;;18.30;10.30;;;;;;;2.14;64.29;99566.05;106991;1258;72705;-37
2024/03/14 03:51:40;;;;;;;16.60;9.70;;;;;;;2.13;64.44;99563.88;106963;1263;60879;-37
2024/03/14 03:54:08;;;;;;;23.00;10.40;;;;;;;2.19;64.23;99567.88;107022;1263;61051;-37
2024/03/14 03:56:35;;;;;;;17.70;10.20;;;;;;;2.27;64.14;99568.84;107042;1260;73859;-37
2024/03/14 03:59:07;;;;;;;20.10;10.60;;;;;;;2.27;63.93;99570.23;107093;1262;67593;-38
2024/03/14 04:01:35;;;;;;;17.60;10.10;;;;;;;2.28;64.17;99575.35;107050;1263;72664;-37
2024/03/14 04:04:04;;;;;;;17.30;10.00;;;;;;;2.29;64.10;99572.91;107022;1263;60433;-37
2024/03/14 04:06:33;;;;;;;17.20;9.80;;;;;;;2.31;63.85;99572.67;107141;1263;60565;-37
2024/03/14 04:09:01;;;;;;;18.90;9.90;;;;;;;2.32;64.03;99573.02;107021;1259;73864;-37
2024/03/14 04:11:29;;;;;;;20.00;10.90;;;;;;;2.31;63.80;99572.95;107037;1263;67655;-37
2024/03/14 04:13:57;;;;;;;17.40;10.30;;;;;;;2.27;63.57;99574.19;106932;1260;72683;-37
2024/03/14 04:16:25;;;;;;;20.00;11.10;;;;;;;2.22;63.63;99572.59;106910;1259;60304;-37
2024/03/14 04:18:53;;;;;;;18.30;10.40;;;;;;;2.17;63.86;99577.40;106925;1260;61078;-37
2024/03/14 04:21:20;;;;;;;20.10;10.90;;;;;;;2.16;63.87;99573.83;106944;1261;73889;-37
2024/03/14 04:23:48;;;;;;;17.70;9.90;;;;;;;2.14;63.94;99575.15;106973;1262;67609;-37
2024/03/14 04:26:17;;;;;;;22.20;11.10;;;;;;;2.11;63.95;99577.15;107058;1260;73409;-37
2024/03/14 04:28:45;;;;;;;15.70;10.40;;;;;;;2.09;64.26;99577.59;107007;1263;61057;-37
2024/03/14 04:31:13;;;;;;;20.60;10.50;;;;;;;2.10;64.27;99575.17;107051;1263;59239;-37
2024/03/14 04:33:40;;;;;;;18.70;10.70;;;;;;;2.11;64.06;99574.90;107028;1259;76213;-37
2024/03/14 04:36:09;;;;;;;18.10;10.80;;;;;;;2.09;64.13;99571.98;107069;1264;66308;-37
2024/03/14 04:38:40;;;;;;;18.10;10.80;;;;;;;2.07;64.37;99577.27;107028;1260;72558;-37
2024/03/14 04:41:14;;;;;;;17.50;10.10;;;;;;;2.08;64.29;99574.67;107022;1263;60591;-37
2024/03/14 04:43:46;;;;;;;17.30;10.40;;;;;;;2.10;64.56;99574.38;107056;1264;60458;-37
2024/03/14 04:46:16;;;;;;;16.30;9.80;;;;;;;2.09;64.21;99571.02;107053;1260;73871;-37
2024/03/14 04:48:45;;;;;;;19.60;10.20;;;;;;;2.08;64.25;99567.60;107064;1261;66314;-37
2024/03/14 04:51:13;;;;;;;14.50;7.90;;;;;;;2.09;64.63;99572.89;107024;1260;72701;-37
2024/03/14 04:53:41;;;;;;;18.10;10.10;;;;;;;2.14;64.34;99573.71;106889;1263;60899;-37
2024/03/14 04:56:09;;;;;;;18.80;9.30;;;;;;;2.25;63.90;99575.58;106923;1259;60335;-37
2024/03/14 04:58:37;;;;;;;16.20;9.20;;;;;;;2.31;64.14;99574.97;106998;1258;72182;-37
2024/03/14 05:01:05;;;;;;;15.30;10.00;;;;;;;2.34;63.92;99573.95;107014;1263;67669;-37
2024/03/14 05:03:34;;;;;;;20.80;10.20;;;;;;;2.37;63.46;99581.30;107042;1260;72702;-37
2024/03/14 05:06:03;;;;;;;19.90;10.50;;;;;;;2.39;63.55;99580.10;107054;1260;60552;-37
2024/03/14 05:08:31;;;;;;;17.80;10.20;;;;;;;2.41;63.59;99584.98;107101;1263;60370;-37
2024/03/14 05:10:58;;;;;;;18.30;10.80;;;;;;;2.43;63.68;99583.00;106967;1263;72546;-37
2024/03/14 05:13:26;;;;;;;18.20;10.30;;;;;;;2.43;63.32;99589.20;106955;1261;67673;-37
2024/03/14 05:15:56;;;;;;;21.90;11.60;;;;;;;2.43;63.15;99590.02;107050;1263;72761;-37
2024/03/14 05:18:23;;;;;;;21.50;12.00;;;;;;;2.41;63.08;99588.47;106995;1259;60370;-37
2024/03/14 05:20:53;;;;;;;20.40;11.10;;;;;;;2.39;63.04;99590.96;106995;1263;59586;-37
2024/03/14 05:23:21;;;;;;;19.80;11.10;;;;;;;2.35;62.90;99597.03;107033;1261;73848;-37
2024/03/14 05:25:49;;;;;;;19.90;11.00;;;;;;;2.31;63.08;99594.44;107062;1260;66324;-37
2024/03/14 05:28:16;;;;;;;18.10;10.20;;;;;;;2.28;63.08;99597.99;107037;1259;73138;-37
2024/03/14 05:30:45;;;;;;;16.10;10.00;;;;;;;2.26;63.38;99595.58;107104;1261;60410;-37
2024/03/14 05:33:13;;;;;;;17.40;10.90;;;;;;;2.25;63.76;99595.63;107061;1260;60608;-37
2024/03/14 05:35:40;;;;;;;22.40;11.20;;;;;;;2.26;63.74;99596.11;106280;1260;1004195;-37
2024/03/14 05:38:09;;;;;;;17.30;11.00;;;;;;;2.26;63.93;99592.57;106271;1261;1003762;-37
2024/03/14 05:40:36;;;;;;;17.00;10.40;;;;;;;2.29;63.99;99587.42;106888;1263;72750;-38
2024/03/14 05:43:04;;;;;;;16.10;10.00;;;;;;;2.33;63.49;99590.46;106928;1261;60838;-38
2024/03/14 05:45:34;;;;;;;17.70;10.30;;;;;;;2.39;63.56;99592.09;107033;1261;60520;-38
2024/03/14 05:48:11;;;;;;;15.20;9.90;;;;;;;2.46;63.38;99596.17;107028;1260;73876;-38
2024/03/14 05:50:39;;;;;;;14.90;10.20;;;;;;;2.49;63.21;99595.29;107055;1264;67597;-38
2024/03/14 05:53:06;;;;;;;18.00;10.80;;;;;;;2.53;63.34;99597.14;107025;1264;71424;-38
2024/03/14 05:55:34;;;;;;;18.70;10.10;;;;;;;2.54;62.78;99598.39;107065;1264;60537;-38
2024/03/14 05:58:01;;;;;;;17.20;10.40;;;;;;;2.54;62.67;99599.09;106998;1261;60516;-37
2024/03/14 06:00:29;;;;;;;15.70;9.50;;;;;;;2.56;62.74;99601.63;106951;1259;73898;-37
2024/03/14 06:02:57;;;;;;;18.60;10.60;;;;;;;2.54;63.01;99602.84;107079;1261;67780;-38
2024/03/14 06:05:24;;;;;;;17.60;10.60;;;;;;;2.53;62.82;99600.98;107085;1261;71522;-38
2024/03/14 06:07:52;;;;;;;18.00;10.80;;;;;;;2.50;62.78;99598.27;107043;1261;60352;-38
2024/03/14 06:10:21;;;;;;;24.90;11.10;;;;;;;2.48;63.01;99599.75;107035;1260;60403;-38
2024/03/14 06:12:49;;;;;;;19.40;11.20;;;;;;;2.49;63.36;99597.33;107045;1260;76010;-38
2024/03/14 06:15:20;;;;;;;18.60;11.10;;;;;;;2.52;63.50;99592.30;107068;1260;66894;-38
2024/03/14 06:17:51;;;;;;;20.40;11.30;;;;;;;2.58;63.60;99593.08;106962;1261;72680;-38
2024/03/14 06:20:22;;;;;;;23.20;11.60;;;;;;;2.65;63.75;99595.16;106875;1260;60438;-38
2024/03/14 06:22:49;;;;;;;21.20;11.40;;;;;;;2.74;63.68;99596.20;107006;1262;60286;-38
2024/03/14 06:25:17;;;;;;;20.90;12.10;;;;;;;2.86;63.59;99600.25;106928;1259;72446;-38
2024/03/14 06:27:45;;;;;;;21.30;11.50;;;;;;;2.95;63.31;99597.21;107013;1260;68204;-38
2024/03/14 06:30:12;;;;;;;27.70;12.10;;;;;;;3.03;62.93;99601.90;107027;1263;70677;-38
2024/03/14 06:32:45;;;;;;;19.20;11.70;;;;;;;3.06;62.51;99608.27;107034;1264;60452;-38
2024/03/14 06:35:15;;;;;;;21.10;12.10;;;;;;;3.05;62.28;99608.60;107073;1259;62417;-38
2024/03/14 06:37:43;;;;;;;20.60;11.50;;;;;;;3.04;61.98;99604.46;107058;1260;73430;-38
2024/03/14 06:40:14;;;;;;;20.60;11.90;;;;;;;3.04;62.14;99605.57;107041;1259;69066;-38
2024/03/14 06:42:42;;;;;;;20.30;12.40;;;;;;;3.10;62.57;99607.85;106987;1261;73020;-38
2024/03/14 06:45:10;;;;;;;28.90;13.60;;;;;;;3.13;62.42;99607.89;107038;1261;59574;-38
2024/03/14 06:47:40;;;;;;;24.20;13.10;;;;;;;3.13;62.26;99617.92;107049;1260;60325;-38
2024/03/14 06:50:09;;;;;;;21.10;13.50;;;;;;;3.12;62.26;99621.89;106376;1259;1002950;-38
2024/03/14 06:52:37;;;;;;;20.20;10.70;;;;;;;3.12;62.10;99623.61;107044;1260;67316;-37
2024/03/14 06:55:09;;;;;;;26.30;13.40;;;;;;;3.07;61.85;99631.17;106270;1260;1003751;-38
2024/03/14 06:57:39;;;;;;;25.30;13.50;;;;;;;3.00;62.01;99634.97;106875;1260;60473;-38
2024/03/14 07:00:16;;;;;;;26.90;15.10;;;;;;;2.96;62.13;99637.26;106967;1260;60567;-38
2024/03/14 07:02:45;;;;;;;28.10;14.40;;;;;;;2.89;62.17;99636.55;106948;1260;72663;-38
2024/03/14 07:05:14;;;;;;;27.00;15.00;;;;;;;2.86;62.51;99644.83;106921;1261;66435;-38
2024/03/14 07:07:46;;;;;;;23.60;13.90;;;;;;;2.82;62.89;99642.65;106923;1263;72106;-38
2024/03/14 07:10:14;;;;;;;23.80;14.00;;;;;;;2.82;62.79;99644.21;107023;1261;61001;-37
2024/03/14 07:12:45;;;;;;;23.10;13.30;;;;;;;2.77;62.84;99649.62;107039;1260;60632;-38
2024/03/14 07:15:14;;;;;;;24.50;13.30;;;;;;;2.73;63.07;99654.09;107031;1259;73244;-38
2024/03/14 07:17:43;;;;;;;24.60;13.80;;;;;;;2.71;63.34;99642.41;107084;1260;68340;-38
2024/03/14 07:20:17;;;;;;;24.40;14.00;;;;;;;2.72;63.53;99646.55;106971;1260;73093;-38
2024/03/14 07:22:47;;;;;;;25.10;13.90;;;;;;;2.76;63.78;99652.55;107001;1259;62102;-38
2024/03/14 07:25:18;;;;;;;25.60;14.30;;;;;;;2.82;63.78;99658.07;107066;1260;59593;-38
2024/03/14 07:27:47;;;;;;;24.80;14.10;;;;;;;2.86;63.79;99659.77;107016;1258;75945;-37
2024/03/14 07:30:17;;;;;;;22.30;13.00;;;;;;;2.88;63.69;99662.71;106993;1261;66725;-38
2024/03/14 07:32:46;;;;;;;25.20;13.90;;;;;;;2.88;63.65;99664.10;107029;1261;72844;-38
2024/03/14 07:35:14;;;;;;;21.70;13.00;;;;;;;2.90;63.62;99663.88;106965;1261;60519;-38
2024/03/14 07:37:45;;;;;;;23.20;13.80;;;;;;;2.90;63.59;99668.34;106909;1259;60440;-38
2024/03/14 07:40:16;;;;;;;22.30;13.70;;;;;;;2.91;63.41;99666.86;106902;1259;73078;-38
2024/03/14 07:42:46;;;;;;;24.50;13.40;;;;;;;2.92;63.71;99666.58;106972;1261;66756;-38
2024/03/14 07:45:17;;;;;;;23.60;13.20;;;;;;;2.90;63.41;99667.23;106902;1260;72551;-38
2024/03/14 07:47:45;;;;;;;26.00;13.40;;;;;;;2.89;63.41;99662.22;107083;1261;61379;-38
2024/03/14 07:50:13;;;;;;;22.40;13.30;;;;;;;2.92;63.71;99659.09;107052;1260;60316;-38
2024/03/14 07:52:41;;;;;;;22.70;13.90;;;;;;;2.97;63.76;99662.79;107078;1263;73673;-38
2024/03/14 07:55:09;;;;;;;28.80;14.50;;;;;;;3.01;63.93;99666.10;107043;1261;70207;-38
2024/03/14 07:57:37;;;;;;;21.60;13.70;;;;;;;3.04;64.16;99666.27;107045;1258;73744;-38
2024/03/14 08:00:09;;;;;;;22.80;13.50;;;;;;;3.10;64.43;99665.72;107007;1260;61247;-38
2024/03/14 08:02:39;;;;;;;22.90;12.80;;;;;;;3.25;64.39;99669.48;107056;1259;61090;-38
2024/03/14 08:05:07;;;;;;;;;;;;;;;3.38;64.29;99660.59;107069;1260;73815;-38
2024/03/14 08:07:37;;;;;;;22.00;13.00;;;;;;;3.46;64.26;99652.75;107043;1259;67934;-38
2024/03/14 08:10:08;;;;;;;21.20;13.50;;;;;;;3.53;64.34;99651.09;107007;1260;71923;-38
2024/03/14 08:12:36;;;;;;;22.90;13.30;;;;;;;3.59;64.26;99647.35;106888;1260;60285;-38
2024/03/14 08:15:16;;;;;;;21.20;13.80;;;;;;;3.66;64.14;99650.13;106893;1261;60969;-38
2024/03/14 08:17:45;;;;;;;25.80;14.20;;;;;;;3.72;63.79;99643.04;106981;1261;74279;-38
2024/03/14 08:20:15;;;;;;;23.10;13.10;;;;;;;3.79;63.35;99641.91;104801;1260;1015640;-38
2024/03/14 08:22:43;;;;;;;24.00;14.30;;;;;;;3.85;63.24;99642.39;106905;1259;73090;-38
2024/03/14 08:25:17;;;;;;;24.40;13.70;;;;;;;3.90;63.46;99636.07;106949;1260;60427;-38
2024/03/14 08:27:46;;;;;;;27.70;14.70;;;;;;;3.95;63.15;99637.95;107049;1259;62236;-38
2024/03/14 08:30:14;;;;;;;27.00;14.30;;;;;;;3.97;62.62;99641.81;107059;1260;74246;-38
2024/03/14 08:32:43;;;;;;;25.60;14.30;;;;;;;3.99;62.43;99643.90;107034;1259;70231;-38
2024/03/14 08:35:13;;;;;;;21.20;13.10;;;;;;;4.04;62.36;99643.67;107034;1259;73132;-38
2024/03/14 08:37:45;;;;;;;24.00;14.00;;;;;;;4.07;62.34;99643.05;107043;1259;59697;-38
2024/03/14 08:40:13;;;;;;;23.20;14.50;;;;;;;4.08;62.48;99643.66;107016;1260;62268;-38
2024/03/14 08:42:41;;;;;;;22.20;13.70;;;;;;;4.10;62.64;99649.52;107035;1263;72660;-38
2024/03/14 08:45:15;;;;;;;23.40;13.40;;;;;;;4.13;62.53;99650.82;107046;1258;70208;-38
2024/03/14 08:47:44;;;;;;;24.10;13.70;;;;;;;4.17;62.39;99653.36;107042;1263;71455;-38
2024/03/14 08:50:14;;;;;;;23.50;14.60;;;;;;;4.22;62.59;99655.53;106929;1261;60451;-38
2024/03/14 08:52:44;;;;;;;27.00;15.00;;;;;;;4.26;62.42;99659.05;106943;1260;60511;-38
2024/03/14 08:55:29;;;;;;;21.80;13.60;;;;;;;4.35;62.04;99655.04;106942;1260;72662;-38
2024/03/14 08:57:59;;;;;;;20.70;12.60;;;;;;;4.45;61.66;99654.45;106926;1261;67322;-38
2024/03/14 09:00:27;;;;;;;;;;;;;;;4.47;61.01;99655.58;107308;1256;71984;-38
2024/03/14 09:02:55;;;;;;;24.90;13.00;;;;;;;4.43;60.90;99651.81;107322;1256;61434;-38
2024/03/14 09:05:25;;;;;;;23.40;13.70;;;;;;;4.42;60.66;99653.29;107195;1255;60333;-38
2024/03/14 09:07:54;;;;;;;21.00;12.60;;;;;;;4.49;60.83;99653.95;107328;1256;72715;-38
2024/03/14 09:10:25;;;;;;;21.80;12.50;;;;;;;4.60;60.62;99656.27;107129;1256;66603;-38
2024/03/14 09:12:54;;;;;;;20.70;12.30;;;;;;;4.66;60.19;99655.28;107307;1255;71633;-38
2024/03/14 09:15:24;;;;;;;18.30;12.30;;;;;;;4.69;60.25;99653.81;107451;1256;60476;-38
2024/03/14 09:17:52;;;;;;;19.90;12.20;;;;;;;4.72;60.08;99656.19;107381;1256;60660;-38
2024/03/14 09:20:20;;;;;;;20.40;12.50;;;;;;;4.76;59.77;99656.28;107345;1259;72739;-38
2024/03/14 09:22:55;;;;;;;23.70;11.90;;;;;;;4.80;59.65;99656.00;107430;1256;67808;-38
2024/03/14 09:25:24;;;;;;;21.30;13.30;;;;;;;4.90;59.64;99655.04;107351;1257;72182;-38
2024/03/14 09:27:52;;;;;;;22.30;12.70;;;;;;;5.08;59.74;99650.77;107136;1257;60424;-38
2024/03/14 09:30:21;;;;;;;20.80;12.90;;;;;;;5.38;59.53;99655.24;107117;1257;60312;-38
2024/03/14 09:32:50;;;;;;;18.60;12.30;;;;;;;5.74;58.68;99657.88;107153;1256;76065;-38
2024/03/14 09:35:28;;;;;;;20.40;12.30;;;;;;;6.04;57.44;99649.77;107284;1257;67788;-38
2024/03/14 09:37:57;;;;;;;18.40;11.80;;;;;;;6.33;56.70;99651.67;107260;1260;71534;-38
2024/03/14 09:40:25;;;;;;;21.00;12.90;;;;;;;6.57;55.97;99652.98;107292;1257;60391;-38
2024/03/14 09:42:56;;;;;;;17.30;12.00;;;;;;;6.75;55.18;99649.36;107258;1260;60365;-38
2024/03/14 09:45:25;;;;;;;22.90;12.70;;;;;;;6.88;55.24;99648.36;107213;1257;74014;-38
2024/03/14 09:47:56;;;;;;;21.40;12.30;;;;;;;7.01;54.34;99650.83;107198;1257;67931;-38
2024/03/14 09:50:26;;;;;;;21.50;12.70;;;;;;;7.04;54.22;99647.16;107187;1257;72046;-38
2024/03/14 09:52:55;;;;;;;22.90;12.50;;;;;;;7.01;52.98;99641.73;107202;1257;60479;-38
2024/03/14 09:55:24;;;;;;;22.60;12.70;;;;;;;6.95;52.98;99641.61;107150;1256;60631;-38
2024/03/14 09:57:53;;;;;;;20.70;12.80;;;;;;;7.04;53.70;99642.88;107157;1257;72718;-38
2024/03/14 10:00:24;;;;;;;23.20;13.60;;;;;;;7.26;52.50;99641.05;107177;1256;65929;-38
2024/03/14 10:02:55;;;;;;;22.00;13.10;;;;;;;7.36;51.46;99640.27;107048;1257;72660;-38
2024/03/14 10:05:24;;;;;;;20.70;13.00;;;;;;;7.40;52.17;99640.71;107138;1257;60493;-38
2024/03/14 10:07:55;;;;;;;20.60;12.50;;;;;;;7.53;52.06;99638.21;107076;1256;61118;-38
2024/03/14 10:10:24;;;;;;;18.10;12.40;;;;;;;7.64;51.24;99634.46;107236;1257;75170;-38
2024/03/14 10:12:52;;;;;;;19.20;12.40;;;;;;;7.71;50.95;99634.00;107117;1257;66572;-38
2024/03/14 10:15:21;;;;;;;18.40;12.30;;;;;;;7.79;51.22;99630.27;107207;1257;72035;-38
2024/03/14 10:17:53;;;;;;;19.80;12.90;;;;;;;7.82;50.96;99632.23;107137;1257;61416;-38
2024/03/14 10:20:21;;;;;;;20.90;13.20;;;;;;;7.84;50.69;99628.27;107185;1257;60546;-38
2024/03/14 10:22:49;;;;;;;18.50;12.10;;;;;;;7.90;50.95;99626.56;107170;1261;73130;-38
2024/03/14 10:25:23;;;;;;;16.10;11.60;;;;;;;8.08;50.90;99621.08;107193;1258;68146;-38
2024/03/14 10:27:54;;;;;;;21.10;13.40;;;;;;;8.37;50.04;99619.48;107205;1256;71646;-38
2024/03/14 10:30:36;;;;;;;22.80;13.40;;;;;;;8.58;49.66;99618.67;107243;1257;61385;-38
2024/03/14 10:33:08;;;;;;;19.80;12.50;;;;;;;8.61;48.39;99620.14;107234;1256;60586;-38
2024/03/14 10:35:39;;;;;;;16.50;11.60;;;;;;;8.51;49.14;99621.40;107224;1255;75141;-38
2024/03/14 10:38:11;;;;;;;16.70;11.80;;;;;;;8.47;49.40;99621.40;106404;1255;1003503;-39
2024/03/14 10:40:41;;;;;;;17.80;12.50;;;;;;;8.57;49.25;99616.87;107095;1255;70792;-38
2024/03/14 10:43:10;;;;;;;19.10;12.20;;;;;;;8.59;48.62;99617.23;107063;1257;59259;-38
2024/03/14 10:45:38;;;;;;;16.40;11.60;;;;;;;8.47;48.94;99618.48;106342;1255;1003037;-38
2024/03/14 10:48:07;;;;;;;18.00;12.40;;;;;;;8.43;49.64;99617.27;107176;1256;74560;-38
2024/03/14 10:50:36;;;;;;;18.30;11.90;;;;;;;8.47;50.14;99614.54;107267;1260;67251;-38
2024/03/14 10:53:08;;;;;;;14.00;9.30;;;;;;;8.54;49.96;99616.05;107236;1255;71837;-38
2024/03/14 10:55:35;;;;;;;19.60;11.20;;;;;;;8.52;50.20;99615.61;107207;1255;61460;-38
2024/03/14 10:58:04;;;;;;;17.50;11.90;;;;;;;8.56;50.34;99614.75;107159;1256;60953;-38
2024/03/14 11:00:33;;;;;;;19.90;11.90;;;;;;;8.62;50.26;99611.92;107273;1256;76117;-38
2024/03/14 11:03:01;;;;;;;16.50;11.00;;;;;;;8.65;49.45;99612.63;107229;1256;66922;-38
2024/03/14 11:05:29;;;;;;;19.30;11.80;;;;;;;8.62;48.98;99613.37;107194;1255;72164;-38
2024/03/14 11:08:00;;;;;;;15.20;10.30;;;;;;;8.55;49.17;99615.25;107364;1255;60361;-39
2024/03/14 11:10:28;;;;;;;16.10;11.30;;;;;;;8.54;49.81;99615.36;107140;1256;60552;-38
2024/03/14 11:13:05;;;;;;;19.30;11.40;;;;;;;8.60;49.63;99611.48;107242;1256;76130;-39
2024/03/14 11:15:36;;;;;;;17.90;11.10;;;;;;;8.64;48.56;99602.02;107215;1256;66847;-38
2024/03/14 11:18:07;;;;;;;17.40;12.00;;;;;;;8.54;48.68;99603.50;107196;1256;73119;-38
2024/03/14 11:20:36;;;;;;;17.80;11.10;;;;;;;8.45;49.18;99601.81;107260;1257;60482;-38
2024/03/14 11:23:05;;;;;;;14.90;10.20;;;;;;;8.42;49.08;99600.27;107258;1255;60748;-38
2024/03/14 11:25:35;;;;;;;17.90;9.30;;;;;;;8.39;49.02;99601.42;107418;1255;73049;-38
2024/03/14 11:28:03;;;;;;;;;;;;;;;8.28;48.45;99604.27;107121;1255;68353;-38