Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:12;;;;;;;20.92;9.23;;;;;;;1.00;48.55;103438.66;4991898;28;20541;-48
2024/01/11 00:03:38;;;;;;;23.77;9.80;;;;;;;1.03;48.49;103441.53;4992315;28;20511;-44
2024/01/11 00:06:04;;;;;;;22.88;8.98;;;;;;;1.07;48.55;103435.00;4991779;28;20038;-50
2024/01/11 00:08:30;;;;;;;24.75;9.52;;;;;;;1.03;49.01;103443.19;4991153;28;20485;-51
2024/01/11 00:10:55;;;;;;;24.67;9.93;;;;;;;1.04;49.08;103442.41;4990791;28;20038;-46
2024/01/11 00:13:21;;;;;;;25.88;9.82;;;;;;;0.98;49.44;103439.25;4992849;28;20060;-45
2024/01/11 00:15:46;;;;;;;21.70;9.45;;;;;;;1.00;49.91;103448.94;4992238;28;20043;-47
2024/01/11 00:18:11;;;;;;;26.15;10.25;;;;;;;0.93;49.76;103445.66;4992835;28;20033;-43
2024/01/11 00:20:37;;;;;;;24.70;9.77;;;;;;;1.06;49.38;103441.78;4991979;28;20101;-48
2024/01/11 00:23:02;;;;;;;26.08;9.88;;;;;;;1.28;48.20;103433.50;4993314;28;20045;-44
2024/01/11 00:25:28;;;;;;;25.52;9.85;;;;;;;1.02;49.20;103436.25;4991930;28;20103;-49
2024/01/11 00:27:53;;;;;;;25.30;10.07;;;;;;;1.12;48.92;103436.31;4991913;28;20039;-49
2024/01/11 00:30:18;;;;;;;24.75;10.50;;;;;;;0.87;49.52;103438.28;4991659;28;20039;-47
2024/01/11 00:32:44;;;;;;;25.08;10.07;;;;;;;0.76;49.63;103431.25;4992301;28;20034;-45
2024/01/11 00:35:09;;;;;;;26.25;10.75;;;;;;;1.00;49.34;103430.97;4991299;28;20045;-45
2024/01/11 00:37:34;;;;;;;27.25;10.82;;;;;;;1.14;48.83;103437.38;4992003;28;20485;-48
2024/01/11 00:40:00;;;;;;;25.65;10.57;;;;;;;1.05;49.49;103439.97;4991513;28;20044;-45
2024/01/11 00:42:25;;;;;;;22.23;9.48;;;;;;;1.06;49.40;103441.78;4991988;28;20038;-45
2024/01/11 00:44:50;;;;;;;24.60;9.95;;;;;;;1.18;48.65;103442.03;4991254;28;20416;-45
2024/01/11 00:47:16;;;;;;;25.70;9.95;;;;;;;1.15;48.32;103437.53;4991104;28;20088;-44
2024/01/11 00:49:42;;;;;;;26.90;10.32;;;;;;;1.11;48.31;103440.53;4991544;28;20073;-46
2024/01/11 00:52:09;;;;;;;21.70;9.90;;;;;;;0.94;49.57;103439.75;4991084;28;20129;-49
2024/01/11 00:54:35;;;;;;;27.48;10.32;;;;;;;0.87;49.94;103439.94;4991203;28;20507;-45
2024/01/11 00:57:00;;;;;;;25.48;10.30;;;;;;;0.55;50.25;103448.09;4991159;28;20521;-51
2024/01/11 00:59:26;;;;;;;25.00;10.57;;;;;;;0.73;50.11;103442.13;4992126;28;20034;-46
2024/01/11 01:01:51;;;;;;;26.27;10.18;;;;;;;1.07;49.52;103448.75;4992148;28;20117;-43
2024/01/11 01:04:16;;;;;;;30.75;10.82;;;;;;;0.89;50.13;103441.00;4989123;28;20031;-44
2024/01/11 01:06:42;;;;;;;23.55;9.65;;;;;;;0.93;49.96;103446.56;4991230;28;20048;-48
2024/01/11 01:09:07;;;;;;;26.85;10.35;;;;;;;0.99;50.03;103442.00;4990881;28;20042;-49
2024/01/11 01:11:33;;;;;;;26.52;10.80;;;;;;;0.99;49.50;103436.84;4990159;28;20038;-44
2024/01/11 01:13:58;;;;;;;25.73;10.48;;;;;;;0.88;49.84;103439.19;4990683;28;20041;-44
2024/01/11 01:16:23;;;;;;;26.10;10.75;;;;;;;0.74;50.29;103440.47;4991148;28;20137;-46
2024/01/11 01:18:49;;;;;;;27.30;10.43;;;;;;;0.85;49.72;103446.63;4991488;28;20034;-46
2024/01/11 01:21:14;;;;;;;23.83;9.52;;;;;;;0.92;49.89;103456.69;4990599;28;20097;-46
2024/01/11 01:23:39;;;;;;;25.48;10.52;;;;;;;0.82;50.16;103458.41;4991178;28;20042;-45
2024/01/11 01:26:06;;;;;;;25.77;10.70;;;;;;;0.86;50.52;103450.97;4988396;28;20061;-47
2024/01/11 01:28:32;;;;;;;27.52;11.07;;;;;;;0.75;50.51;103455.13;4991542;28;20073;-46
2024/01/11 01:30:57;;;;;;;27.85;10.88;;;;;;;0.85;50.37;103457.81;4990324;28;20125;-47
2024/01/11 01:33:23;;;;;;;27.55;10.65;;;;;;;0.94;49.88;103455.16;4991500;28;20631;-44
2024/01/11 01:35:48;;;;;;;27.92;10.63;;;;;;;0.72;50.16;103468.59;4990595;28;20038;-46
2024/01/11 01:38:13;;;;;;;29.30;11.50;;;;;;;0.81;50.13;103455.69;4990887;28;20034;-45
2024/01/11 01:40:38;;;;;;;25.40;10.98;;;;;;;0.78;50.60;103460.56;4991746;28;20279;-45
2024/01/11 01:43:08;;;;;;;27.98;11.02;;;;;;;0.58;51.23;103462.91;4991187;28;20039;-44
2024/01/11 01:45:33;;;;;;;27.88;10.52;;;;;;;0.67;51.08;103469.78;4989161;28;20600;-44
2024/01/11 01:47:58;;;;;;;28.08;10.60;;;;;;;0.65;51.10;103470.41;4992043;28;20207;-44
2024/01/11 01:50:25;;;;;;;26.60;10.63;;;;;;;0.81;50.36;103471.09;4991839;28;20043;-45
2024/01/11 01:52:51;;;;;;;26.50;11.05;;;;;;;0.82;50.88;103466.09;4996384;28;20046;-45
2024/01/11 01:55:19;;;;;;;35.08;12.23;;;;;;;0.47;51.30;103466.13;4997086;28;20117;-45
2024/01/11 01:57:45;;;;;;;29.52;10.70;;;;;;;0.61;51.25;103476.03;4995389;28;20030;-44
2024/01/11 02:00:12;;;;;;;27.83;11.30;;;;;;;0.81;49.77;103469.44;4993316;28;20073;-44
2024/01/11 02:02:40;;;;;;;26.60;10.60;;;;;;;0.50;51.35;103471.53;4991227;28;20046;-45
2024/01/11 02:05:06;;;;;;;26.88;10.90;;;;;;;0.68;50.37;103474.16;4989592;28;20030;-47
2024/01/11 02:07:32;;;;;;;25.35;11.15;;;;;;;0.67;50.12;103482.63;4990695;28;20061;-45
2024/01/11 02:09:58;;;;;;;31.30;11.18;;;;;;;0.75;50.22;103480.78;4990188;28;20489;-45
2024/01/11 02:12:24;;;;;;;29.23;11.27;;;;;;;0.75;50.52;103479.13;4991733;28;20085;-44
2024/01/11 02:14:49;;;;;;;28.30;11.77;;;;;;;0.62;51.01;103480.38;4991527;28;20046;-45
2024/01/11 02:17:15;;;;;;;28.52;11.45;;;;;;;0.73;50.30;103482.34;4990478;28;20039;-45
2024/01/11 02:19:41;;;;;;;28.20;10.38;;;;;;;0.96;49.94;103481.91;4989906;28;20477;-48
2024/01/11 02:22:15;;;;;;;27.42;11.02;;;;;;;0.91;49.82;103485.72;4990771;28;20042;-45
2024/01/11 02:24:40;;;;;;;30.35;11.75;;;;;;;0.48;51.49;103481.66;4992649;28;20042;-44
2024/01/11 02:27:06;;;;;;;28.25;12.07;;;;;;;0.40;51.67;103475.78;4991775;28;20042;-46
2024/01/11 02:29:32;;;;;;;29.52;11.75;;;;;;;0.49;51.47;103487.72;4990714;28;20409;-45
2024/01/11 02:31:59;;;;;;;30.65;11.70;;;;;;;0.81;50.67;103481.38;4990503;28;20034;-45
2024/01/11 02:34:27;;;;;;;29.60;11.35;;;;;;;0.84;50.04;103491.94;4989946;28;20042;-45
2024/01/11 02:36:53;;;;;;;28.05;11.27;;;;;;;0.67;50.81;103495.47;4990332;28;20497;-48
2024/01/11 02:39:19;;;;;;;27.27;11.38;;;;;;;0.46;52.28;103495.09;4993644;28;20382;-43
2024/01/11 02:41:45;;;;;;;32.10;12.43;;;;;;;0.56;51.97;103490.06;4994041;28;20038;-44
2024/01/11 02:44:10;;;;;;;30.30;12.20;;;;;;;0.72;51.27;103490.78;4991787;28;20532;-45
2024/01/11 02:46:36;;;;;;;31.92;13.00;;;;;;;0.76;51.46;103491.22;4994054;28;20464;-48
2024/01/11 02:49:01;;;;;;;27.73;11.68;;;;;;;0.71;50.93;103489.88;4993515;28;20034;-45
2024/01/11 02:51:27;;;;;;;29.35;12.10;;;;;;;0.61;51.74;103492.31;4994808;28;20046;-47
2024/01/11 02:53:52;;;;;;;31.55;13.00;;;;;;;0.56;51.57;103485.84;4993338;28;20065;-45
2024/01/11 02:56:18;;;;;;;32.47;12.60;;;;;;;0.61;52.20;103487.19;4993422;28;20038;-44
2024/01/11 02:58:43;;;;;;;34.25;12.57;;;;;;;0.77;50.69;103490.47;4994035;28;20065;-45
2024/01/11 03:01:08;;;;;;;32.50;13.32;;;;;;;0.71;51.31;103494.09;4995139;28;20090;-44
2024/01/11 03:03:34;;;;;;;31.80;12.98;;;;;;;0.63;51.46;103487.34;4995813;28;20053;-44
2024/01/11 03:05:59;;;;;;;33.83;13.07;;;;;;;0.76;51.05;103480.03;4994859;28;20033;-55
2024/01/11 03:08:26;;;;;;;31.55;13.40;;;;;;;0.59;51.48;103481.03;4993493;28;20162;-44
2024/01/11 03:10:51;;;;;;;33.53;14.10;;;;;;;0.64;51.98;103481.44;4993797;28;20042;-45
2024/01/11 03:13:16;;;;;;;29.42;12.75;;;;;;;0.71;51.25;103481.28;4993633;28;20039;-45
2024/01/11 03:15:42;;;;;;;31.60;12.77;;;;;;;0.64;51.17;103472.09;4992741;28;20031;-44
2024/01/11 03:18:07;;;;;;;34.15;13.52;;;;;;;0.61;51.22;103478.59;4993291;28;20042;-47
2024/01/11 03:20:32;;;;;;;34.95;13.02;;;;;;;0.53;51.35;103474.41;4993513;28;20091;-44
2024/01/11 03:22:58;;;;;;;30.48;12.40;;;;;;;0.50;51.41;103477.56;4993142;28;20035;-45
2024/01/11 03:25:23;;;;;;;38.53;13.52;;;;;;;0.53;51.55;103474.41;4993452;28;20031;-45
2024/01/11 03:27:48;;;;;;;37.55;12.65;;;;;;;0.47;51.34;103476.38;4993806;28;20042;-43
2024/01/11 03:30:14;;;;;;;30.30;12.50;;;;;;;0.41;51.59;103474.13;4993292;28;20085;-47
2024/01/11 03:32:39;;;;;;;34.13;12.77;;;;;;;0.40;51.69;103474.88;4994260;28;20409;-47
2024/01/11 03:35:07;;;;;;;31.15;12.80;;;;;;;0.37;51.68;103485.75;4992589;28;20065;-45
2024/01/11 03:37:32;;;;;;;33.65;13.80;;;;;;;0.29;51.99;103493.50;4993475;28;20125;-44
2024/01/11 03:39:58;;;;;;;37.08;14.10;;;;;;;0.27;52.63;103501.03;4992785;28;20118;-43
2024/01/11 03:42:24;;;;;;;33.80;13.93;;;;;;;0.12;53.75;103501.22;4993554;28;20062;-45
2024/01/11 03:44:49;;;;;;;40.05;14.80;;;;;;;0.23;53.76;103498.94;4992766;28;20041;-44
2024/01/11 03:47:14;;;;;;;33.92;14.43;;;;;;;0.25;54.14;103497.41;4992314;28;20042;-45
2024/01/11 03:49:40;;;;;;;39.10;14.43;;;;;;;0.35;53.73;103496.66;4990634;28;20493;-45
2024/01/11 03:52:06;;;;;;;37.80;14.90;;;;;;;0.38;53.91;103491.78;4992315;28;20042;-44
2024/01/11 03:54:31;;;;;;;39.35;14.18;;;;;;;0.46;52.94;103490.88;4992067;28;20556;-44
2024/01/11 03:56:57;;;;;;;33.50;14.68;;;;;;;0.16;54.51;103481.13;4992097;28;20038;-44
2024/01/11 03:59:22;;;;;;;34.22;14.48;;;;;;;0.43;53.38;103493.13;4993160;28;20089;-45
2024/01/11 04:01:47;;;;;;;38.97;14.68;;;;;;;0.49;52.55;103488.59;4993097;28;20046;-44
2024/01/11 04:04:13;;;;;;;39.88;15.32;;;;;;;0.42;53.45;103482.75;4992455;28;20092;-44
2024/01/11 04:06:38;;;;;;;38.08;14.57;;;;;;;0.45;53.34;103489.06;4993161;28;20096;-45
2024/01/11 04:09:04;;;;;;;37.53;14.98;;;;;;;0.42;53.08;103488.78;4992300;28;20030;-45
2024/01/11 04:11:29;;;;;;;35.92;14.57;;;;;;;0.30;53.66;103493.66;4992691;28;20043;-45
2024/01/11 04:13:55;;;;;;;37.35;15.20;;;;;;;0.23;53.65;103503.16;4989619;28;20112;-46
2024/01/11 04:16:21;;;;;;;36.65;14.70;;;;;;;0.25;54.21;103501.63;4991782;28;20039;-45
2024/01/11 04:18:46;;;;;;;34.17;14.27;;;;;;;0.31;53.91;103492.84;4992400;28;20034;-44
2024/01/11 04:21:30;;;;;;;38.63;14.55;;;;;;;0.27;53.83;103493.34;4991497;28;20038;-44
2024/01/11 04:23:56;;;;;;;36.00;14.65;;;;;;;0.20;53.61;103511.44;4991675;28;20034;-44
2024/01/11 04:26:21;;;;;;;34.00;14.57;;;;;;;0.15;54.18;103506.63;4992097;28;20170;-45
2024/01/11 04:28:47;;;;;;;36.25;14.48;;;;;;;0.12;53.78;103514.97;4992967;28;20145;-44
2024/01/11 04:31:14;;;;;;;36.15;14.13;;;;;;;0.10;53.86;103516.47;4992381;28;20042;-45
2024/01/11 04:33:42;;;;;;;39.58;14.77;;;;;;;0.02;53.64;103519.03;4992366;28;20145;-44
2024/01/11 04:36:08;;;;;;;37.13;14.57;;;;;;;-0.11;54.36;103529.72;4991441;28;20097;-44
2024/01/11 04:38:34;;;;;;;38.00;14.70;;;;;;;-0.09;54.26;103523.09;4992421;28;20130;-44
2024/01/11 04:40:59;;;;;;;34.10;14.60;;;;;;;-0.17;54.31;103534.25;4994732;28;20066;-44
2024/01/11 04:43:25;;;;;;;36.55;13.90;;;;;;;-0.16;54.51;103528.38;4993829;28;20030;-46
2024/01/11 04:45:51;;;;;;;34.30;14.55;;;;;;;-0.23;55.25;103531.09;4993286;28;20049;-45
2024/01/11 04:48:17;;;;;;;36.83;13.95;;;;;;;-0.26;55.10;103531.72;4993009;28;20037;-44
2024/01/11 04:50:43;;;;;;;37.55;14.80;;;;;;;-0.27;55.58;103536.69;4992234;28;20342;-44
2024/01/11 04:53:08;;;;;;;36.65;14.35;;;;;;;-0.32;55.38;103540.44;4993073;28;20038;-44
2024/01/11 04:55:34;;;;;;;34.17;14.15;;;;;;;-0.23;55.29;103542.25;4993229;28;20066;-46
2024/01/11 04:57:59;;;;;;;38.38;14.98;;;;;;;-0.26;55.41;103556.44;4992961;28;20045;-45
2024/01/11 05:00:24;;;;;;;37.92;14.38;;;;;;;-0.25;55.37;103560.81;4992979;28;20030;-44
2024/01/11 05:02:50;;;;;;;37.13;14.02;;;;;;;-0.30;55.68;103555.22;4993252;28;20052;-45
2024/01/11 05:05:15;;;;;;;41.20;14.35;;;;;;;-0.30;55.31;103552.66;4992130;28;20026;-45
2024/01/11 05:07:41;;;;;;;37.15;13.95;;;;;;;-0.34;56.01;103554.75;4993533;28;20046;-45
2024/01/11 05:10:07;;;;;;;35.88;13.80;;;;;;;-0.35;55.76;103552.94;4992105;28;20050;-45
2024/01/11 05:12:33;;;;;;;33.78;14.20;;;;;;;-0.41;56.39;103537.84;4994371;28;20548;-46
2024/01/11 05:14:58;;;;;;;42.35;15.00;;;;;;;-0.46;56.83;103560.47;4991599;28;20069;-46
2024/01/11 05:17:23;;;;;;;34.30;13.43;;;;;;;-0.47;56.44;103563.78;4993072;28;20134;-44
2024/01/11 05:19:49;;;;;;;40.90;15.55;;;;;;;-0.62;57.27;103561.34;4992951;28;20234;-44
2024/01/11 05:22:15;;;;;;;40.10;15.85;;;;;;;-0.74;57.55;103562.69;4991280;28;20536;-46
2024/01/11 05:24:40;;;;;;;42.65;15.88;;;;;;;-0.74;57.93;103555.91;4991277;28;20042;-48
2024/01/11 05:27:05;;;;;;;41.20;15.75;;;;;;;-0.71;58.60;103545.94;4988925;28;20600;-43
2024/01/11 05:29:31;;;;;;;41.80;15.52;;;;;;;-0.60;58.06;103550.47;4991267;28;20535;-45
2024/01/11 05:31:57;;;;;;;39.95;16.77;;;;;;;-0.58;57.29;103551.56;4990845;28;20385;-45
2024/01/11 05:34:23;;;;;;;42.08;16.25;;;;;;;-0.60;57.39;103554.69;4991419;28;20046;-43
2024/01/11 05:36:49;;;;;;;39.40;15.68;;;;;;;-0.62;57.67;103556.22;4992674;28;20125;-43
2024/01/11 05:39:14;;;;;;;41.22;16.00;;;;;;;-0.66;57.39;103555.00;4992068;28;20104;-44
2024/01/11 05:41:43;;;;;;;40.30;16.35;;;;;;;-0.66;57.41;103556.66;4992649;28;20543;-44
2024/01/11 05:44:09;;;;;;;41.58;16.45;;;;;;;-0.67;57.81;103557.44;4991429;28;20046;-44
2024/01/11 05:46:34;;;;;;;44.35;17.27;;;;;;;-0.66;57.57;103554.09;4991783;28;20035;-43
2024/01/11 05:48:59;;;;;;;45.05;16.15;;;;;;;-0.69;57.97;103564.94;4990638;28;20042;-43
2024/01/11 05:51:25;;;;;;;42.58;16.58;;;;;;;-0.65;57.89;103566.16;4990779;28;20556;-44
2024/01/11 05:53:50;;;;;;;47.20;16.88;;;;;;;-0.65;57.84;103566.16;4990821;28;20046;-42
2024/01/11 05:56:15;;;;;;;45.70;18.35;;;;;;;-0.79;58.47;103544.25;4990715;28;20133;-45
2024/01/11 05:58:41;;;;;;;45.20;17.90;;;;;;;-0.82;58.21;103551.66;4991172;28;20038;-43
2024/01/11 06:01:07;;;;;;;45.13;17.23;;;;;;;-0.82;58.00;103552.56;4990492;28;20078;-44
2024/01/11 06:03:34;;;;;;;47.40;17.58;;;;;;;-0.83;58.42;103549.81;4990896;28;20117;-45
2024/01/11 06:06:00;;;;;;;49.22;19.48;;;;;;;-0.88;58.37;103540.78;4989788;28;20034;-45
2024/01/11 06:08:25;;;;;;;51.42;19.00;;;;;;;-0.82;59.34;103538.84;4990417;28;20039;-43
2024/01/11 06:10:51;;;;;;;56.03;20.17;;;;;;;-0.78;59.19;103547.72;4991140;28;20053;-44
2024/01/11 06:13:17;;;;;;;49.25;18.95;;;;;;;-0.79;58.95;103562.19;4992487;28;20042;-44
2024/01/11 06:15:42;;;;;;;48.70;18.27;;;;;;;-0.79;59.15;103576.69;4993893;28;20049;-43
2024/01/11 06:18:07;;;;;;;47.85;19.33;;;;;;;-0.76;58.80;103561.59;4994387;28;20089;-43
2024/01/11 06:20:33;;;;;;;47.08;19.38;;;;;;;-0.77;58.99;103554.66;4994488;28;20049;-45
2024/01/11 06:22:58;;;;;;;50.13;19.50;;;;;;;-0.74;59.14;103547.31;4994160;28;20133;-44
2024/01/11 06:25:23;;;;;;;53.28;20.35;;;;;;;-0.75;59.32;103558.28;4993130;28;20046;-46
2024/01/11 06:27:48;;;;;;;52.40;20.33;;;;;;;-0.77;59.17;103577.72;4994492;28;20125;-44
2024/01/11 06:30:14;;;;;;;55.47;19.98;;;;;;;-0.74;59.28;103581.50;4993712;28;20042;-44
2024/01/11 06:32:39;;;;;;;46.75;19.23;;;;;;;-0.77;59.35;103587.97;4994711;28;20437;-44
2024/01/11 06:35:05;;;;;;;48.63;19.00;;;;;;;-0.74;59.07;103595.97;4995029;28;20034;-44
2024/01/11 06:37:31;;;;;;;51.30;19.17;;;;;;;-0.77;59.92;103606.78;4995515;28;20038;-45
2024/01/11 06:39:56;;;;;;;53.13;20.73;;;;;;;-0.79;59.94;103615.09;4995297;28;20077;-45
2024/01/11 06:42:22;;;;;;;55.53;21.00;;;;;;;-0.82;59.70;103614.03;4995571;28;20034;-45
2024/01/11 06:44:47;;;;;;;52.70;21.60;;;;;;;-0.75;59.63;103613.00;4994929;28;20057;-45
2024/01/11 06:47:12;;;;;;;49.22;20.08;;;;;;;-0.66;59.57;103618.13;4994801;28;20416;-45
2024/01/11 06:49:39;;;;;;;59.20;21.65;;;;;;;-0.64;59.36;103630.34;4997421;28;20049;-46
2024/01/11 06:52:05;;;;;;;53.95;21.25;;;;;;;-0.70;60.36;103636.50;4996967;28;20097;-44
2024/01/11 06:54:32;;;;;;;55.28;21.10;;;;;;;-0.66;60.35;103642.09;4997049;28;20046;-43
2024/01/11 06:56:57;;;;;;;59.78;23.17;;;;;;;-0.60;60.36;103642.72;4993147;28;20449;-44
2024/01/11 06:59:23;;;;;;;59.20;22.02;;;;;;;-0.51;61.01;103642.75;4993362;28;20068;-44
2024/01/11 07:01:49;;;;;;;56.58;21.60;;;;;;;-0.49;60.82;103639.59;4994141;28;20070;-43
2024/01/11 07:04:15;;;;;;;60.85;23.02;;;;;;;-0.44;60.32;103642.66;4993471;28;20811;-46
2024/01/11 07:06:40;;;;;;;59.35;22.83;;;;;;;-0.39;60.47;103641.44;4992352;28;20044;-45
2024/01/11 07:09:05;;;;;;;58.20;21.27;;;;;;;-0.39;60.35;103640.53;4992588;28;20117;-44
2024/01/11 07:11:32;;;;;;;60.83;22.83;;;;;;;-0.42;60.48;103643.69;4993137;28;20046;-45
2024/01/11 07:13:57;;;;;;;55.42;22.88;;;;;;;-0.37;60.08;103642.53;4993530;28;20034;-44
2024/01/11 07:16:22;;;;;;;54.00;21.55;;;;;;;-0.42;60.64;103641.13;4994825;28;20034;-44
2024/01/11 07:18:48;;;;;;;57.92;22.95;;;;;;;-0.39;60.21;103649.13;4993141;28;20542;-45
2024/01/11 07:21:20;;;;;;;61.42;22.20;;;;;;;-0.42;60.49;103638.56;4994432;28;20045;-44
2024/01/11 07:23:45;;;;;;;54.50;21.85;;;;;;;-0.41;60.71;103637.81;4993860;28;20720;-47
2024/01/11 07:26:10;;;;;;;60.28;23.27;;;;;;;-0.43;60.67;103631.66;4994287;28;20042;-45
2024/01/11 07:28:36;;;;;;;55.75;21.58;;;;;;;-0.42;60.45;103636.91;4998283;28;20046;-43
2024/01/11 07:31:02;;;;;;;60.35;22.95;;;;;;;-0.49;60.84;103633.59;4996917;28;20045;-49
2024/01/11 07:33:27;;;;;;;58.85;23.38;;;;;;;-0.38;60.60;103634.66;4996700;28;20106;-45
2024/01/11 07:35:52;;;;;;;60.03;23.17;;;;;;;-0.46;60.86;103634.78;4993898;28;20061;-45
2024/01/11 07:38:18;;;;;;;55.83;22.02;;;;;;;-0.49;60.65;103619.09;4993744;28;20038;-46
2024/01/11 07:40:43;;;;;;;56.42;22.42;;;;;;;-0.49;60.75;103629.34;4993693;28;20038;-44
2024/01/11 07:43:08;;;;;;;58.42;23.17;;;;;;;-0.53;60.64;103616.06;4992961;28;20035;-46
2024/01/11 07:45:34;;;;;;;51.90;21.15;;;;;;;-0.55;60.82;103609.91;4992392;28;20084;-49
2024/01/11 07:48:00;;;;;;;55.03;21.45;;;;;;;-0.56;60.78;103605.53;4992414;28;20110;-45
2024/01/11 07:50:25;;;;;;;59.72;22.17;;;;;;;-0.58;60.96;103607.00;4992847;28;20042;-45
2024/01/11 07:52:50;;;;;;;60.35;23.17;;;;;;;-0.63;60.91;103609.13;4992824;28;20460;-47
2024/01/11 07:55:16;;;;;;;56.55;21.95;;;;;;;-0.63;61.06;103598.88;4993176;28;20575;-43
2024/01/11 07:57:42;;;;;;;59.17;23.63;;;;;;;-0.60;61.04;103600.81;4993912;28;20042;-44
2024/01/11 08:00:08;;;;;;;63.42;23.13;;;;;;;-0.57;61.48;103594.38;4992995;28;20030;-44
2024/01/11 08:02:34;;;;;;;60.03;21.92;;;;;;;-0.49;60.91;103621.66;4993037;28;20042;-45
2024/01/11 08:05:02;;;;;;;61.33;23.27;;;;;;;-0.50;60.94;103611.28;4991766;28;20044;-46
2024/01/11 08:07:27;;;;;;;57.85;22.08;;;;;;;-0.47;61.42;103620.16;4992823;28;20092;-46
2024/01/11 08:09:53;;;;;;;63.08;23.48;;;;;;;-0.46;61.69;103624.53;4992748;28;20030;-48
2024/01/11 08:12:18;;;;;;;63.25;23.88;;;;;;;-0.42;61.56;103630.88;4992687;28;20042;-47
2024/01/11 08:14:46;;;;;;;55.97;22.25;;;;;;;-0.36;61.65;103640.84;4992422;28;20049;-43
2024/01/11 08:17:11;;;;;;;62.10;23.25;;;;;;;-0.25;61.22;103642.84;4992925;28;20876;-45
2024/01/11 08:19:38;;;;;;;64.30;24.70;;;;;;;-0.23;61.30;103652.47;4994324;28;20030;-44
2024/01/11 08:22:03;;;;;;;69.65;25.70;;;;;;;-0.36;63.39;103645.97;4993569;28;20098;-43
2024/01/11 08:24:28;;;;;;;62.15;23.52;;;;;;;-0.11;62.27;103637.44;4993732;28;20093;-45
2024/01/11 08:26:54;;;;;;;64.50;23.92;;;;;;;-0.01;61.95;103629.91;4993225;28;20038;-49
2024/01/11 08:29:19;;;;;;;70.18;24.17;;;;;;;0.06;62.23;103640.03;4995015;28;20038;-44
2024/01/11 08:31:48;;;;;;;67.15;24.88;;;;;;;0.12;62.66;103627.81;4996063;28;20065;-44
2024/01/11 08:34:13;;;;;;;67.13;25.05;;;;;;;0.16;62.91;103640.19;4994481;28;20102;-45
2024/01/11 08:36:38;;;;;;;69.57;25.65;;;;;;;0.21;63.57;103627.81;4997098;28;20053;-46
2024/01/11 08:39:08;;;;;;;76.90;26.15;;;;;;;0.41;62.85;103630.69;4997271;28;20154;-46
2024/01/11 08:41:37;;;;;;;70.00;26.73;;;;;;;0.57;62.90;103623.69;4992238;28;20093;-44
2024/01/11 08:44:05;;;;;;;73.88;27.55;;;;;;;0.77;62.94;103630.78;4991087;28;20044;-45
2024/01/11 08:46:33;;;;;;;75.63;28.00;;;;;;;0.90;62.83;103633.78;4991721;28;20564;-47
2024/01/11 08:48:58;;;;;;;71.57;26.73;;;;;;;0.99;62.82;103629.50;4991671;28;20386;-43
2024/01/11 08:51:24;;;;;;;74.90;28.05;;;;;;;1.05;62.90;103627.50;4991158;28;20054;-48
2024/01/11 08:53:49;;;;;;;67.07;27.13;;;;;;;1.08;62.79;103637.19;4991431;28;20057;-46
2024/01/11 08:56:16;;;;;;;72.60;28.67;;;;;;;1.08;62.78;103640.66;4991258;28;20042;-45
2024/01/11 08:58:42;;;;;;;67.82;27.67;;;;;;;1.39;62.48;103641.91;4992029;28;20039;-48
2024/01/11 09:01:08;;;;;;;71.13;27.85;;;;;;;1.47;61.15;103645.16;4991009;28;20039;-45
2024/01/11 09:03:34;;;;;;;73.35;28.95;;;;;;;1.52;60.91;103657.72;4990547;28;20034;-46
2024/01/11 09:05:59;;;;;;;72.03;29.05;;;;;;;1.60;60.67;103664.47;4989428;28;20405;-47
2024/01/11 09:08:25;;;;;;;72.22;29.33;;;;;;;1.64;60.94;103668.25;4992102;28;20528;-45
2024/01/11 09:10:50;;;;;;;71.65;28.33;;;;;;;1.78;60.60;103673.00;4990718;28;20517;-44
2024/01/11 09:13:15;;;;;;;68.30;27.42;;;;;;;1.63;60.67;103680.22;4991590;28;20489;-44
2024/01/11 09:15:41;;;;;;;71.25;27.67;;;;;;;1.73;59.79;103674.25;4991737;28;20049;-45
2024/01/11 09:18:07;;;;;;;71.97;28.17;;;;;;;1.70;59.54;103683.34;4991897;28;20092;-45
2024/01/11 09:20:33;;;;;;;69.93;27.67;;;;;;;1.77;60.34;103688.31;4991732;28;20121;-45
2024/01/11 09:22:58;;;;;;;69.38;27.48;;;;;;;1.76;59.62;103697.69;4991269;28;20034;-46
2024/01/11 09:25:24;;;;;;;70.65;27.90;;;;;;;2.02;58.93;103710.38;4991121;28;20042;-49
2024/01/11 09:27:49;;;;;;;73.78;28.55;;;;;;;1.82;59.53;103710.22;4992281;28;20120;-45
2024/01/11 09:30:15;;;;;;;70.93;27.77;;;;;;;1.75;60.46;103712.97;4991519;28;20049;-45
2024/01/11 09:32:40;;;;;;;64.65;27.77;;;;;;;2.00;60.68;103712.84;4991616;28;20061;-43
2024/01/11 09:35:06;;;;;;;71.28;28.02;;;;;;;2.09;60.32;103717.00;4990451;28;20041;-44
2024/01/11 09:37:32;;;;;;;70.18;28.30;;;;;;;2.10;61.13;103718.81;4991334;28;20036;-46
2024/01/11 09:39:57;;;;;;;67.97;27.20;;;;;;;2.48;61.02;103717.19;4991078;28;20121;-47
2024/01/11 09:42:22;;;;;;;72.45;28.60;;;;;;;2.54;60.67;103722.91;4993484;28;20057;-45
2024/01/11 09:44:48;;;;;;;66.55;28.40;;;;;;;2.95;59.82;103711.16;4993491;28;20034;-45
2024/01/11 09:47:17;;;;;;;66.78;28.25;;;;;;;3.18;58.75;103722.75;4991421;28;20416;-43
2024/01/11 09:49:44;;;;;;;69.15;28.50;;;;;;;2.99;57.86;103724.44;4991291;28;20465;-44
2024/01/11 09:52:12;;;;;;;72.30;27.85;;;;;;;3.23;58.03;103726.63;4989158;28;20043;-44
2024/01/11 09:54:40;;;;;;;60.50;27.23;;;;;;;3.49;58.97;103728.00;4990533;28;20042;-47
2024/01/11 09:57:07;;;;;;;66.30;27.50;;;;;;;3.47;57.56;103734.72;4990101;28;20043;-45
2024/01/11 09:59:33;;;;;;;69.28;27.75;;;;;;;3.51;57.26;103732.56;4991102;28;20042;-43
2024/01/11 10:02:00;;;;;;;61.78;26.90;;;;;;;3.32;57.29;103735.94;4990374;28;20038;-45
2024/01/11 10:04:26;;;;;;;67.78;27.25;;;;;;;3.36;57.92;103738.03;4990963;28;20108;-44
2024/01/11 10:06:53;;;;;;;61.90;26.08;;;;;;;3.57;58.55;103733.09;4990852;28;20038;-47
2024/01/11 10:09:19;;;;;;;63.03;26.75;;;;;;;3.63;57.09;103743.03;4991140;28;20042;-46
2024/01/11 10:11:45;;;;;;;63.72;26.92;;;;;;;3.73;57.49;103740.47;4993425;28;20532;-44
2024/01/11 10:14:12;;;;;;;65.40;27.25;;;;;;;3.86;57.64;103738.16;4991288;28;20034;-44
2024/01/11 10:16:37;;;;;;;59.35;25.95;;;;;;;4.03;56.91;103729.28;4991678;28;20042;-46
2024/01/11 10:19:03;;;;;;;64.75;26.27;;;;;;;4.06;56.87;103725.28;4991148;28;20038;-48
2024/01/11 10:21:30;;;;;;;63.85;26.10;;;;;;;3.97;56.99;103721.91;4990851;28;20113;-46
2024/01/11 10:23:57;;;;;;;59.42;25.77;;;;;;;4.24;56.58;103730.19;4989990;28;20035;-44
2024/01/11 10:26:22;;;;;;;60.13;25.27;;;;;;;4.22;57.10;103716.25;4990566;28;20667;-49
2024/01/11 10:28:48;;;;;;;58.28;24.50;;;;;;;4.36;57.43;103716.66;4990588;28;20034;-45
2024/01/11 10:31:17;;;;;;;54.90;24.58;;;;;;;4.72;57.28;103713.63;4991090;28;20568;-44
2024/01/11 10:33:44;;;;;;;63.20;24.92;;;;;;;4.31;57.82;103704.13;4991415;28;20034;-45
2024/01/11 10:36:11;;;;;;;56.80;24.08;;;;;;;4.70;56.78;103703.91;4992646;28;20094;-45
2024/01/11 10:38:39;;;;;;;55.38;24.58;;;;;;;4.68;57.04;103705.50;4999059;28;20073;-43
2024/01/11 10:41:06;;;;;;;56.65;23.60;;;;;;;4.81;56.89;103706.63;4997685;28;20030;-45
2024/01/11 10:43:34;;;;;;;52.53;22.55;;;;;;;4.79;57.41;103700.41;4996430;28;20042;-48
2024/01/11 10:46:03;;;;;;;51.00;22.23;;;;;;;4.84;56.36;103704.28;4996502;28;20440;-44
2024/01/11 10:48:34;;;;;;;48.28;21.83;;;;;;;4.74;57.60;103706.00;4990372;28;20129;-44
2024/01/11 10:51:01;;;;;;;48.17;21.67;;;;;;;4.97;57.20;103710.44;4990946;28;20564;-44
2024/01/11 10:53:45;;;;;;;49.33;22.27;;;;;;;5.07;57.29;103708.72;4991377;28;20412;-46
2024/01/11 10:56:14;;;;;;;51.60;22.07;;;;;;;5.13;57.03;103706.63;4990665;28;20039;-46
2024/01/11 10:58:43;;;;;;;46.60;21.08;;;;;;;5.19;57.07;103716.56;4991727;28;20065;-45
2024/01/11 11:01:11;;;;;;;47.67;19.65;;;;;;;5.36;57.20;103726.59;4993329;28;20062;-44
2024/01/11 11:03:37;;;;;;;46.90;21.08;;;;;;;5.43;57.19;103728.84;4993548;28;20038;-48
2024/01/11 11:06:07;;;;;;;41.30;19.40;;;;;;;5.44;57.74;103737.53;4992756;28;20038;-46
2024/01/11 11:08:39;;;;;;;39.65;19.27;;;;;;;5.19;58.88;103745.91;4993754;28;20084;-44