Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:33;;;;;;;41.42;22.10;;;;;;;;;;5072923;28;20438;-50
2023/02/12 00:03:59;;;;;;;39.35;22.70;;;;;;;;;;5089848;28;20059;-51
2023/02/12 00:06:25;;;;;;;39.90;21.02;;;;;;;;;;5089902;28;20468;-49
2023/02/12 00:08:53;;;;;;;37.83;21.67;;;;;;;;;;5090338;28;20032;-50
2023/02/12 00:11:22;;;;;;;46.80;26.45;;;;;;;;;;5076299;28;20021;-50
2023/02/12 00:13:48;;;;;;;73.95;36.78;;;;;;;;;;5089918;28;20028;-50
2023/02/12 00:16:16;;;;;;;76.60;40.28;;;;;;;;;;5089682;28;20043;-51
2023/02/12 00:18:42;;;;;;;79.57;40.75;;;;;;;;;;5089502;28;20044;-50
2023/02/12 00:21:08;;;;;;;77.88;40.50;;;;;;;;;;5089729;28;20024;-49
2023/02/12 00:23:35;;;;;;;75.63;37.63;;;;;;;;;;5090111;28;20504;-50
2023/02/12 00:26:04;;;;;;;60.30;32.67;;;;;;;;;;5090174;28;20028;-51
2023/02/12 00:28:30;;;;;;;65.25;34.65;;;;;;;;;;5090016;28;20166;-49
2023/02/12 00:30:56;;;;;;;60.58;32.55;;;;;;;;;;5089434;28;20410;-50
2023/02/12 00:33:22;;;;;;;57.97;30.38;;;;;;;;;;5089513;28;20043;-48
2023/02/12 00:35:57;;;;;;;52.95;29.30;;;;;;;;;;5089477;28;20574;-50
2023/02/12 00:38:23;;;;;;;54.42;28.27;;;;;;;;;;5089727;28;20028;-52
2023/02/12 00:40:50;;;;;;;52.53;28.63;;;;;;;;;;5084866;28;20027;-51
2023/02/12 00:43:16;;;;;;;49.85;27.80;;;;;;;;;;5089628;28;20059;-50
2023/02/12 00:45:42;;;;;;;52.28;28.45;;;;;;;;;;5089790;28;20684;-50
2023/02/12 00:48:08;;;;;;;51.65;28.50;;;;;;;;;;5089339;28;20024;-50
2023/02/12 00:50:34;;;;;;;48.67;26.63;;;;;;;;;;5089683;28;20031;-50
2023/02/12 00:53:00;;;;;;;46.53;25.52;;;;;;;;;;5089428;28;20482;-51
2023/02/12 00:55:26;;;;;;;45.47;24.58;;;;;;;;;;5089337;28;20123;-50
2023/02/12 00:57:52;;;;;;;44.20;23.90;;;;;;;;;;5089820;28;20700;-52
2023/02/12 01:00:18;;;;;;;40.45;22.92;;;;;;;;;;5088969;28;20476;-49
2023/02/12 01:02:45;;;;;;;38.50;22.15;;;;;;;;;;5089240;28;20032;-49
2023/02/12 01:05:11;;;;;;;42.63;22.75;;;;;;;;;;5088938;28;20039;-51
2023/02/12 06:12:07;;;;;;;48.13;26.52;;;;;;;;;;5082741;28;20122;-49
2023/02/12 06:14:33;;;;;;;51.67;27.38;;;;;;;;;;5088781;28;20174;-50
2023/02/12 06:16:59;;;;;;;53.92;28.35;;;;;;;;;;5089482;28;20164;-50
2023/02/12 06:19:26;;;;;;;51.30;26.77;;;;;;;;;;5089555;28;20020;-49
2023/02/12 06:21:52;;;;;;;50.03;26.92;;;;;;;;;;5089348;28;20043;-50
2023/02/12 06:24:18;;;;;;;54.25;29.02;;;;;;;;;;5089605;28;20391;-49
2023/02/12 06:26:44;;;;;;;54.40;30.08;;;;;;;;;;5089781;28;20039;-51
2023/02/12 06:29:12;;;;;;;52.35;29.00;;;;;;;;;;5089029;28;20036;-50
2023/02/12 06:31:38;;;;;;;53.45;29.08;;;;;;;;;;5089287;28;20145;-49
2023/02/12 06:34:08;;;;;;;51.40;27.80;;;;;;;;;;5089590;28;20025;-50
2023/02/12 06:36:36;;;;;;;51.25;28.10;;;;;;;;;;5089356;28;20024;-50
2023/02/12 06:39:03;;;;;;;58.30;30.60;;;;;;;;;;5089154;28;20035;-48
2023/02/12 06:41:29;;;;;;;48.22;26.65;;;;;;;;;;5088989;28;20036;-49
2023/02/12 06:43:55;;;;;;;50.35;27.27;;;;;;;;;;5089389;28;20402;-51
2023/02/12 06:46:22;;;;;;;48.83;26.65;;;;;;;;;;5089413;28;20094;-50
2023/02/12 06:48:48;;;;;;;48.20;24.90;;;;;;;;;;5080631;28;20100;-51
2023/02/12 06:51:15;;;;;;;44.40;24.98;;;;;;;;;;5074012;28;20107;-49
2023/02/12 06:53:42;;;;;;;48.50;26.83;;;;;;;;;;5091059;28;20020;-50
2023/02/12 06:56:10;;;;;;;48.80;26.55;;;;;;;;;;5088523;28;20147;-52
2023/02/12 06:58:37;;;;;;;49.13;27.02;;;;;;;;;;5089071;28;20050;-48
2023/02/12 07:01:12;;;;;;;48.20;25.90;;;;;;;;;;5088936;28;20069;-49
2023/02/12 07:03:38;;;;;;;48.80;25.73;;;;;;;;;;5088681;28;20433;-50
2023/02/12 07:06:04;;;;;;;49.17;26.33;;;;;;;;;;5089005;28;20390;-48
2023/02/12 07:08:31;;;;;;;43.75;24.30;;;;;;;;;;5088967;28;20038;-49
2023/02/12 07:10:57;;;;;;;47.47;25.83;;;;;;;;;;5087906;28;20030;-50
2023/02/12 07:13:23;;;;;;;48.45;26.90;;;;;;;;;;5087982;28;20421;-52
2023/02/12 07:15:49;;;;;;;53.42;27.60;;;;;;;;;;5088116;28;20028;-50
2023/02/12 07:18:15;;;;;;;50.95;26.95;;;;;;;;;;5087221;28;20051;-51
2023/02/12 07:20:41;;;;;;;53.95;28.13;;;;;;;;;;5086544;28;20660;-49
2023/02/12 07:23:10;;;;;;;55.60;28.50;;;;;;;;;;5085875;28;20034;-50
2023/02/12 07:25:36;;;;;;;52.72;27.80;;;;;;;;;;5086203;28;20032;-51
2023/02/12 07:28:02;;;;;;;54.70;29.42;;;;;;;;;;5086507;28;20063;-48
2023/02/12 07:30:28;;;;;;;57.35;30.17;;;;;;;;;;5085941;28;20036;-53
2023/02/12 07:32:54;;;;;;;84.47;41.20;;;;;;;;;;5068319;28;20576;-51
2023/02/12 07:35:20;;;;;;;85.40;41.95;;;;;;;;;;5086898;28;20047;-50
2023/02/12 07:37:46;;;;;;;88.90;42.70;;;;;;;;;;5086681;28;20035;-50
2023/02/12 07:40:13;;;;;;;87.25;41.28;;;;;;;;;;5066407;28;20032;-49
2023/02/12 07:42:39;;;;;;;81.22;39.80;;;;;;;;;;5086023;28;20115;-50
2023/02/12 07:45:06;;;;;;;76.28;37.67;;;;;;;;;;5084519;28;20035;-50
2023/02/12 07:47:34;;;;;;;77.07;36.25;;;;;;;;;;5086577;28;20028;-48
2023/02/12 07:50:00;;;;;;;66.03;33.97;;;;;;;;;;5068726;28;20672;-52
2023/02/12 07:52:26;;;;;;;63.20;33.42;;;;;;;;;;5085332;28;20017;-49
2023/02/12 07:54:52;;;;;;;59.55;30.55;;;;;;;;;;5084263;28;20035;-49
2023/02/12 07:57:18;;;;;;;60.47;30.10;;;;;;;;;;5086411;28;20021;-49
2023/02/12 07:59:44;;;;;;;58.22;29.52;;;;;;;;;;5086903;28;20157;-49
2023/02/12 08:02:11;;;;;;;56.25;28.63;;;;;;;;;;5086671;28;20085;-52
2023/02/12 08:04:37;;;;;;;55.58;29.75;;;;;;;;;;5086284;28;20154;-49
2023/02/12 08:07:03;;;;;;;54.45;30.48;;;;;;;;;;5086834;28;20020;-49
2023/02/12 08:09:32;;;;;;;54.70;30.10;;;;;;;;;;5088474;28;20147;-49
2023/02/12 08:11:58;;;;;;;52.03;29.00;;;;;;;;;;5088848;28;20502;-49
2023/02/12 08:14:24;;;;;;;53.05;28.88;;;;;;;;;;5070198;28;20028;-49
2023/02/12 08:16:51;;;;;;;53.92;29.48;;;;;;;;;;5083084;28;20035;-49
2023/02/12 08:19:17;;;;;;;51.95;27.88;;;;;;;;;;5089195;28;20028;-49
2023/02/12 08:21:44;;;;;;;53.55;28.92;;;;;;;;;;5088822;28;20032;-49
2023/02/12 08:24:10;;;;;;;51.28;28.23;;;;;;;;;;5088690;28;20024;-52
2023/02/12 08:26:37;;;;;;;50.65;28.63;;;;;;;;;;5088526;28;20020;-50
2023/02/12 08:29:05;;;;;;;54.17;28.20;;;;;;;;;;5086359;28;20188;-50
2023/02/12 08:31:32;;;;;;;54.78;29.38;;;;;;;;;;5088626;28;20037;-50
2023/02/12 08:33:58;;;;;;;51.05;27.27;;;;;;;;;;5087136;28;20115;-52
2023/02/12 08:36:25;;;;;;;49.67;26.33;;;;;;;;;;5088663;28;20095;-49
2023/02/12 08:38:51;;;;;;;48.63;27.25;;;;;;;;;;5087853;28;20038;-50
2023/02/12 08:41:19;;;;;;;47.28;26.52;;;;;;;;;;5087505;28;20042;-49
2023/02/12 08:43:45;;;;;;;50.58;26.80;;;;;;;;;;5087801;28;20036;-53
2023/02/12 08:46:12;;;;;;;43.92;24.75;;;;;;;;;;5087755;28;20427;-49
2023/02/12 08:48:39;;;;;;;43.88;23.48;;;;;;;;;;5087546;28;20070;-50
2023/02/12 08:51:06;;;;;;;46.13;25.38;;;;;;;;;;5087769;28;20031;-48
2023/02/12 08:53:32;;;;;;;45.78;24.27;;;;;;;;;;5087264;28;20073;-49
2023/02/12 08:55:58;;;;;;;46.70;25.45;;;;;;;;;;5088446;28;20032;-52
2023/02/12 08:58:24;;;;;;;45.72;23.95;;;;;;;;;;5088507;28;20020;-49
2023/02/12 09:00:51;;;;;;;45.13;24.02;;;;;;;;;;5088199;28;20032;-51
2023/02/12 09:03:17;;;;;;;44.05;23.63;;;;;;;;;;5085646;28;20031;-50
2023/02/12 09:05:43;;;;;;;42.45;22.20;;;;;;;;;;5088123;28;20035;-51
2023/02/12 09:08:09;;;;;;;45.17;25.33;;;;;;;;;;5087111;28;20361;-49
2023/02/12 09:10:40;;;;;;;48.05;25.08;;;;;;;;;;5088767;28;20028;-49
2023/02/12 09:13:06;;;;;;;42.00;23.83;;;;;;;;;;5070448;28;20051;-51
2023/02/12 09:15:36;;;;;;;43.97;24.67;;;;;;;;;;5089309;28;20081;-52
2023/02/12 09:18:02;;;;;;;40.20;22.17;;;;;;;;;;5089027;28;20074;-49
2023/02/12 09:20:29;;;;;;;42.13;24.15;;;;;;;;;;5088726;28;20080;-52
2023/02/12 09:22:55;;;;;;;44.03;23.40;;;;;;;;;;5089893;28;20024;-50
2023/02/12 09:25:21;;;;;;;37.60;21.13;;;;;;;;;;5089104;28;20024;-53
2023/02/12 09:27:47;;;;;;;38.67;21.55;;;;;;;;;;5088993;28;20805;-51
2023/02/12 09:30:13;;;;;;;31.83;19.25;;;;;;;;;;5088880;28;20660;-51
2023/02/12 09:32:39;;;;;;;37.63;20.92;;;;;;;;;;5088939;28;20073;-49
2023/02/12 09:35:06;;;;;;;34.97;19.48;;;;;;;;;;5088822;28;20032;-50
2023/02/12 09:37:32;;;;;;;30.10;18.95;;;;;;;;;;5088596;28;20070;-48
2023/02/12 09:39:58;;;;;;;32.97;18.98;;;;;;;;;;5089160;28;20024;-50
2023/02/12 09:42:24;;;;;;;30.77;17.30;;;;;;;;;;5089324;28;20111;-49
2023/02/12 09:44:50;;;;;;;32.13;18.42;;;;;;;;;;5088661;28;20036;-50
2023/02/12 09:47:30;;;;;;;30.98;17.70;;;;;;;;;;5088760;28;20020;-51
2023/02/12 09:50:03;;;;;;;30.15;17.88;;;;;;;;;;5089069;28;20116;-49
2023/02/12 09:52:29;;;;;;;30.83;17.05;;;;;;;;;;5070336;28;20403;-52
2023/02/12 09:54:56;;;;;;;31.67;17.60;;;;;;;;;;5071851;28;20061;-51
2023/02/12 09:57:32;;;;;;;30.13;17.52;;;;;;;;;;5099576;28;20019;-48
2023/02/12 10:00:00;;;;;;;33.20;18.67;;;;;;;;;;5106938;28;20034;-49
2023/02/12 10:02:26;;;;;;;30.70;16.92;;;;;;;;;;5106127;28;20038;-49
2023/02/12 10:04:53;;;;;;;27.50;15.98;;;;;;;;;;5105899;28;20409;-51
2023/02/12 10:07:20;;;;;;;30.83;17.23;;;;;;;;;;5106499;28;20518;-49
2023/02/12 10:10:02;;;;;;;32.17;18.95;;;;;;;;;;5096826;28;20024;-48
2023/02/12 10:12:33;;;;;;;31.75;16.65;;;;;;;;;;5086679;28;20024;-50
2023/02/12 10:14:59;;;;;;;29.23;17.08;;;;;;;;;;5075022;28;20067;-50
2023/02/12 10:17:44;;;;;;;31.35;17.20;;;;;;;;;;5066334;28;20101;-50
2023/02/12 10:20:36;;;;;;;28.95;16.70;;;;;;;;;;5066869;28;20540;-50
2023/02/12 10:23:13;;;;;;;32.22;17.88;;;;;;;;;;5042912;28;20043;-50
2023/02/12 10:25:49;;;;;;;35.25;18.58;;;;;;;;;;5066657;28;20102;-52
2023/02/12 10:28:17;;;;;;;34.17;19.23;;;;;;;;;;5066196;28;20055;-49
2023/02/12 10:30:58;;;;;;;30.45;17.50;;;;;;;;;;5065558;28;20476;-51
2023/02/12 10:33:27;;;;;;;27.77;16.27;;;;;;;;;;5065531;28;20052;-50
2023/02/12 10:36:04;;;;;;;27.00;15.10;;;;;;;;;;5075294;28;20047;-50
2023/02/12 10:38:34;;;;;;;25.85;15.10;;;;;;;;;;5089826;28;20028;-48
2023/02/12 10:41:01;;;;;;;25.40;14.63;;;;;;;;;;5086479;28;20035;-52
2023/02/12 10:43:27;;;;;;;26.80;14.43;;;;;;;;;;5085475;28;20595;-51
2023/02/12 10:45:54;;;;;;;24.95;14.40;;;;;;;;;;5087461;28;20074;-52
2023/02/12 10:48:21;;;;;;;24.15;13.95;;;;;;;;;;5086883;28;20024;-50
2023/02/12 10:51:00;;;;;;;23.13;13.52;;;;;;;;;;5086070;28;20111;-52
2023/02/12 10:53:30;;;;;;;25.13;14.35;;;;;;;;;;5087409;28;20073;-48
2023/02/12 10:56:09;;;;;;;25.65;14.80;;;;;;;;;;5087348;28;20567;-51
2023/02/12 10:58:35;;;;;;;25.88;15.63;;;;;;;;;;5086842;28;20031;-50
2023/02/12 11:01:02;;;;;;;24.90;15.00;;;;;;;;;;5086770;28;20402;-52
2023/02/12 11:03:36;;;;;;;33.45;18.65;;;;;;;;;;5075826;28;20038;-52
2023/02/12 11:06:13;;;;;;;30.33;17.42;;;;;;;;;;5086750;28;20036;-49
2023/02/12 11:08:39;;;;;;;31.40;17.83;;;;;;;;;;5086787;28;20039;-50
2023/02/12 11:11:05;;;;;;;31.35;17.98;;;;;;;;;;5086761;28;20024;-49
2023/02/12 11:13:31;;;;;;;26.83;16.33;;;;;;;;;;5086972;28;20779;-51
2023/02/12 11:15:57;;;;;;;27.27;15.57;;;;;;;;;;5086571;28;20036;-51
2023/02/12 11:18:33;;;;;;;25.20;14.65;;;;;;;;;;5086917;28;20730;-52
2023/02/12 11:21:09;;;;;;;23.05;13.93;;;;;;;;;;5086646;28;20034;-49
2023/02/12 11:23:38;;;;;;;19.30;12.70;;;;;;;;;;5083799;28;20027;-49
2023/02/12 11:26:04;;;;;;;23.55;14.70;;;;;;;;;;5086327;28;20068;-50
2023/02/12 11:28:31;;;;;;;25.17;14.13;;;;;;;;;;5086895;28;20032;-52
2023/02/12 11:31:01;;;;;;;28.42;13.63;;;;;;;;;;5086395;28;20493;-53
2023/02/12 11:33:30;;;;;;;26.83;13.48;;;;;;;;;;5087053;28;20027;-51
2023/02/12 11:35:57;;;;;;;25.67;14.35;;;;;;;;;;5086651;28;20032;-50
2023/02/12 11:38:34;;;;;;;26.17;14.68;;;;;;;;;;5086298;28;20077;-49
2023/02/12 11:41:03;;;;;;;25.08;13.82;;;;;;;;;;5085624;28;20040;-50
2023/02/12 11:43:30;;;;;;;23.20;13.85;;;;;;;;;;5087527;28;20028;-49
2023/02/12 11:45:57;;;;;;;22.58;12.35;;;;;;;;;;5090399;28;20031;-52
2023/02/12 11:48:30;;;;;;;25.35;13.27;;;;;;;;;;5090802;28;20039;-50
2023/02/12 11:50:58;;;;;;;22.15;13.07;;;;;;;;;;5090745;28;20029;-50
2023/02/12 11:53:31;;;;;;;21.20;13.02;;;;;;;;;;5090956;28;20026;-51
2023/02/12 11:56:08;;;;;;;22.35;12.75;;;;;;;;;;5089787;28;20028;-51
2023/02/12 11:58:34;;;;;;;21.17;12.52;;;;;;;;;;5090950;28;20048;-51
2023/02/12 12:01:03;;;;;;;20.85;13.60;;;;;;;;;;5089481;28;20238;-52
2023/02/12 12:03:29;;;;;;;21.13;12.88;;;;;;;;;;5080462;28;20024;-52
2023/02/12 12:06:15;;;;;;;21.40;12.90;;;;;;;;;;5085221;28;20115;-52
2023/02/12 12:08:49;;;;;;;20.08;12.10;;;;;;;;;;5072493;28;20078;-52
2023/02/12 12:11:21;;;;;;;23.63;14.20;;;;;;;;;;5091732;28;20303;-50
2023/02/12 12:13:58;;;;;;;25.30;13.90;;;;;;;;;;5090299;28;20025;-52
2023/02/12 12:19:52;;;;;;;22.05;13.93;;;;;;;;;;5087730;28;20054;-53
2023/02/12 12:22:21;;;;;;;23.50;13.57;;;;;;;;;;5099312;28;20040;-54
2023/02/12 12:25:09;;;;;;;23.63;12.75;;;;;;;;;;5095529;28;20036;-54
2023/02/12 12:30:28;;;;;;;21.17;12.80;;;;;;;;;;5082689;28;20077;-53
2023/02/12 12:32:57;;;;;;;22.98;12.88;;;;;;;;;;5088548;28;20510;-53
2023/02/12 12:35:28;;;;;;;24.73;14.32;;;;;;;;;;5066754;28;20111;-49
2023/02/12 12:38:02;;;;;;;25.67;14.77;;;;;;;;;;5072553;28;20060;-53
2023/02/12 12:40:31;;;;;;;25.52;15.35;;;;;;;;;;5069852;28;20470;-51
2023/02/12 12:43:18;;;;;;;22.77;13.80;;;;;;;;;;5087167;28;20028;-53
2023/02/12 12:45:46;;;;;;;24.17;13.40;;;;;;;;;;5087065;28;20024;-52
2023/02/12 12:48:40;;;;;;;17.95;11.80;;;;;;;;;;5086859;28;20081;-52
2023/02/12 12:51:12;;;;;;;22.33;13.07;;;;;;;;;;5085579;28;20099;-51
2023/02/12 12:53:44;;;;;;;20.80;12.13;;;;;;;;;;5069851;28;20514;-51
2023/02/12 12:56:19;;;;;;;20.17;11.80;;;;;;;;;;5086043;28;20035;-51
2023/02/12 12:59:07;;;;;;;19.38;11.43;;;;;;;;;;5087148;28;20429;-51
2023/02/12 13:01:42;;;;;;;18.88;11.40;;;;;;;;;;5085593;28;20105;-51
2023/02/12 13:04:11;;;;;;;20.25;11.57;;;;;;;;;;5087739;28;20032;-52
2023/02/12 13:06:47;;;;;;;19.38;11.98;;;;;;;;;;5085810;28;20093;-51
2023/02/12 13:09:32;;;;;;;17.98;10.98;;;;;;;;;;5087748;28;20035;-49
2023/02/12 13:12:23;;;;;;;18.63;11.38;;;;;;;;;;5083983;28;20016;-49
2023/02/12 13:14:55;;;;;;;19.88;11.00;;;;;;;;;;5064912;28;20459;-52
2023/02/12 13:17:21;;;;;;;18.27;10.57;;;;;;;;;;5070493;28;20020;-51
2023/02/12 13:20:05;;;;;;;17.90;10.45;;;;;;;;;;5069164;28;20036;-48
2023/02/12 13:22:31;;;;;;;19.38;11.15;;;;;;;;;;5086851;28;20032;-49
2023/02/12 13:25:02;;;;;;;20.33;11.48;;;;;;;;;;5086355;28;20031;-53
2023/02/12 13:27:31;;;;;;;27.95;15.02;;;;;;;;;;5087903;28;20047;-50
2023/02/12 13:30:05;;;;;;;32.63;18.58;;;;;;;;;;5086995;28;20047;-49
2023/02/12 13:32:31;;;;;;;;;;;;;;;;;;5078941;28;20069;-53
2023/02/12 13:34:58;;;;;;;29.73;17.10;;;;;;;;;;5086894;28;19912;-51
2023/02/12 13:37:47;;;;;;;24.63;14.57;;;;;;;;;;5069815;28;20032;-51
2023/02/12 13:40:21;;;;;;;23.27;13.52;;;;;;;;;;5073936;28;20033;-51
2023/02/12 13:42:51;;;;;;;25.58;14.60;;;;;;;;;;5084743;28;20024;-51
2023/02/12 13:45:35;;;;;;;26.88;15.40;;;;;;;;;;5086251;28;20024;-52
2023/02/12 13:48:16;;;;;;;31.48;17.63;;;;;;;;;;5085613;28;20031;-49
2023/02/12 13:50:58;;;;;;;35.38;19.55;;;;;;;;;;5082232;28;20035;-51
2023/02/12 13:53:24;;;;;;;34.08;19.20;;;;;;;;;;5086014;28;20483;-52
2023/02/12 13:56:09;;;;;;;34.03;19.00;;;;;;;;;;5087306;28;20043;-52
2023/02/12 13:58:38;;;;;;;29.55;17.27;;;;;;;;;;5086312;28;20106;-52
2023/02/12 14:01:06;;;;;;;28.30;15.20;;;;;;;;;;5068374;28;20024;-51
2023/02/12 14:03:34;;;;;;;28.77;16.70;;;;;;;;;;5087585;28;20028;-49
2023/02/12 14:06:16;;;;;;;31.17;17.90;;;;;;;;;;5086314;28;20130;-51
2023/02/12 14:08:47;;;;;;;28.70;16.15;;;;;;;;;;5068109;28;20107;-51
2023/02/12 14:11:15;;;;;;;23.90;13.93;;;;;;;;;;5084995;28;20582;-52
2023/02/12 14:13:56;;;;;;;23.30;12.93;;;;;;;;;;5085100;28;20119;-53
2023/02/12 14:16:28;;;;;;;22.48;11.77;;;;;;;;;;5054301;28;20028;-52
2023/02/12 14:19:13;;;;;;;21.15;13.07;;;;;;;;;;5085796;28;20031;-51
2023/02/12 14:21:39;;;;;;;22.23;12.88;;;;;;;;;;5085296;28;20115;-50
2023/02/12 14:24:25;;;;;;;25.73;14.85;;;;;;;;;;5084161;28;20028;-52
2023/02/12 14:26:52;;;;;;;26.10;15.48;;;;;;;;;;5084974;28;20043;-52
2023/02/12 14:29:23;;;;;;;28.73;16.33;;;;;;;;;;5084474;28;20043;-52
2023/02/12 14:31:49;;;;;;;23.23;13.43;;;;;;;;;;5084199;28;20387;-53
2023/02/12 14:34:16;;;;;;;23.88;13.93;;;;;;;;;;5084383;28;20032;-51
2023/02/12 14:36:43;;;;;;;26.08;15.35;;;;;;;;;;5084789;28;20520;-50
2023/02/12 14:39:21;;;;;;;22.52;13.93;;;;;;;;;;5083749;28;20055;-52
2023/02/12 14:41:48;;;;;;;24.00;13.93;;;;;;;;;;5084488;28;20020;-49
2023/02/12 14:44:17;;;;;;;23.85;13.60;;;;;;;;;;5084497;28;20059;-50
2023/02/12 14:46:49;;;;;;;23.08;13.50;;;;;;;;;;5084382;28;20643;-52
2023/02/12 14:49:26;;;;;;;22.80;13.35;;;;;;;;;;5084055;28;20358;-51
2023/02/12 14:51:55;;;;;;;21.30;12.73;;;;;;;;;;5084480;28;20407;-54
2023/02/12 14:54:24;;;;;;;23.42;13.60;;;;;;;;;;5084385;28;20388;-53
2023/02/12 14:56:50;;;;;;;23.58;14.00;;;;;;;;;;5085749;28;20036;-52
2023/02/12 14:59:20;;;;;;;24.45;14.23;;;;;;;;;;5085667;28;20028;-52
2023/02/12 15:01:47;;;;;;;25.52;15.57;;;;;;;;;;5067167;28;20036;-52
2023/02/12 15:04:23;;;;;;;24.20;13.98;;;;;;;;;;5065166;28;20084;-50
2023/02/12 15:07:06;;;;;;;23.58;13.35;;;;;;;;;;5084717;28;20031;-53
2023/02/12 15:09:35;;;;;;;24.20;13.60;;;;;;;;;;5084978;28;20022;-52
2023/02/12 15:12:01;;;;;;;21.38;13.48;;;;;;;;;;5083988;28;20072;-51
2023/02/12 15:14:34;;;;;;;24.50;14.52;;;;;;;;;;5083435;28;20020;-51
2023/02/12 15:17:08;;;;;;;23.83;14.23;;;;;;;;;;5082848;28;20032;-50
2023/02/12 15:19:34;;;;;;;27.00;15.23;;;;;;;;;;5065059;28;20016;-51
2023/02/12 15:22:01;;;;;;;26.23;15.00;;;;;;;;;;5083645;28;20773;-52
2023/02/12 15:24:27;;;;;;;26.50;15.48;;;;;;;;;;5065920;28;20024;-49
2023/02/12 15:26:57;;;;;;;27.23;14.90;;;;;;;;;;5084493;28;20035;-51
2023/02/12 15:29:28;;;;;;;36.65;19.85;;;;;;;;;;5084706;28;20100;-51
2023/02/12 15:31:55;;;;;;;36.58;19.20;;;;;;;;;;5083964;28;20103;-51
2023/02/12 15:34:22;;;;;;;34.35;17.83;;;;;;;;;;5084250;28;20055;-49
2023/02/12 15:36:48;;;;;;;37.42;20.13;;;;;;;;;;5083943;28;20032;-52
2023/02/12 15:39:18;;;;;;;43.78;22.88;;;;;;;;;;5065116;28;20107;-50
2023/02/12 15:41:44;;;;;;;46.70;23.13;;;;;;;;;;5091018;28;20103;-50
2023/02/12 15:44:24;;;;;;;39.35;20.45;;;;;;;;;;5083274;28;20169;-49
2023/02/12 15:47:11;;;;;;;34.40;17.83;;;;;;;;;;5082763;28;20063;-52
2023/02/12 15:49:37;;;;;;;29.23;16.33;;;;;;;;;;5065162;28;20419;-52
2023/02/12 15:52:06;;;;;;;27.98;15.57;;;;;;;;;;5064826;28;20084;-53
2023/02/12 15:54:32;;;;;;;27.77;15.63;;;;;;;;;;5064088;28;20024;-52
2023/02/12 15:56:58;;;;;;;27.33;15.40;;;;;;;;;;5077130;28;20101;-50
2023/02/12 15:59:30;;;;;;;28.33;15.25;;;;;;;;;;5084034;28;20522;-52
2023/02/12 16:02:00;;;;;;;25.45;15.00;;;;;;;;;;5082554;28;20052;-52
2023/02/12 16:04:28;;;;;;;27.48;15.23;;;;;;;;;;5083995;28;20278;-50
2023/02/12 16:06:54;;;;;;;24.48;14.73;;;;;;;;;;5083690;28;20066;-54
2023/02/12 16:09:28;;;;;;;22.95;13.55;;;;;;;;;;5084125;28;20032;-52
2023/02/12 16:11:54;;;;;;;24.73;14.45;;;;;;;;;;5084411;28;20021;-52
2023/02/12 16:14:42;;;;;;;24.33;14.60;;;;;;;;;;5068846;28;20422;-52
2023/02/12 16:17:22;;;;;;;24.77;15.18;;;;;;;;;;5104246;28;20457;-50
2023/02/12 16:19:59;;;;;;;27.55;15.48;;;;;;;;;;5089103;28;20407;-52
2023/02/12 16:22:30;;;;;;;27.40;15.45;;;;;;;;;;5084505;28;20498;-54
2023/02/12 16:24:56;;;;;;;28.33;16.02;;;;;;;;;;5083347;28;20036;-52
2023/02/12 16:27:22;;;;;;;27.05;16.02;;;;;;;;;;5065960;28;20032;-52
2023/02/12 16:29:55;;;;;;;27.02;15.02;;;;;;;;;;5085220;28;20028;-53
2023/02/12 16:32:43;;;;;;;29.20;15.57;;;;;;;;;;5071711;28;20081;-50
2023/02/12 16:35:09;;;;;;;29.08;15.70;;;;;;;;;;5086165;28;20090;-53
2023/02/12 16:37:35;;;;;;;26.23;15.02;;;;;;;;;;5092518;28;20019;-53
2023/02/12 16:40:01;;;;;;;29.88;15.13;;;;;;;;;;5086495;28;20070;-55
2023/02/12 16:42:28;;;;;;;29.48;16.33;;;;;;;;;;5086905;28;20081;-54
2023/02/12 16:44:54;;;;;;;31.83;17.48;;;;;;;;;;5087051;28;20097;-54
2023/02/12 16:47:22;;;;;;;33.50;16.80;;;;;;;;;;5086538;28;20466;-53
2023/02/12 16:49:56;;;;;;;32.28;17.50;;;;;;;;;;5085644;28;20419;-50
2023/02/12 16:52:38;;;;;;;32.78;17.95;;;;;;;;;;5074989;28;20027;-51
2023/02/12 16:55:06;;;;;;;37.72;19.38;;;;;;;;;;5086271;28;20059;-51
2023/02/12 16:57:32;;;;;;;34.58;17.27;;;;;;;;;;5068628;28;20386;-52
2023/02/12 16:59:58;;;;;;;33.42;17.17;;;;;;;;;;5068288;28;20032;-53
2023/02/12 17:02:24;;;;;;;30.35;15.73;;;;;;;;;;5090972;28;20547;-52
2023/02/12 17:04:50;;;;;;;30.90;17.20;;;;;;;;;;5085940;28;21319;-54
2023/02/12 17:07:27;;;;;;;34.83;18.05;;;;;;;;;;5086548;28;20320;-53
2023/02/12 17:09:52;;;;;;;35.88;18.17;;;;;;;;;;5087023;28;20028;-51
2023/02/12 17:12:19;;;;;;;31.83;16.63;;;;;;;;;;5085967;28;20423;-52
2023/02/12 17:14:45;;;;;;;40.15;18.63;;;;;;;;;;5086511;28;20024;-52
2023/02/12 17:17:11;;;;;;;37.03;18.58;;;;;;;;;;5085754;28;20042;-53
2023/02/12 17:19:37;;;;;;;39.03;17.73;;;;;;;;;;5085440;28;20496;-54
2023/02/12 17:22:04;;;;;;;34.95;17.00;;;;;;;;;;5068127;28;20019;-53
2023/02/12 17:24:33;;;;;;;48.00;20.30;;;;;;;;;;5086210;28;20032;-52
2023/02/12 17:26:59;;;;;;;42.10;18.83;;;;;;;;;;5066533;28;20028;-51
2023/02/12 17:29:26;;;;;;;44.17;19.83;;;;;;;;;;5067394;28;20020;-54
2023/02/12 17:31:54;;;;;;;44.22;20.23;;;;;;;;;;5068343;28;20312;-52
2023/02/12 17:34:20;;;;;;;42.72;19.63;;;;;;;;;;5086133;28;20665;-52
2023/02/12 17:36:47;;;;;;;41.40;19.60;;;;;;;;;;5085158;28;20495;-54
2023/02/12 17:39:14;;;;;;;39.03;17.88;;;;;;;;;;5085601;28;20454;-54
2023/02/12 17:41:40;;;;;;;37.15;17.70;;;;;;;;;;5085290;28;20043;-53
2023/02/12 17:44:06;;;;;;;38.88;17.20;;;;;;;;;;5085248;28;20024;-53
2023/02/12 17:46:32;;;;;;;37.03;16.65;;;;;;;;;;5067374;28;20502;-54
2023/02/12 17:48:58;;;;;;;32.35;15.32;;;;;;;;;;5084879;28;20016;-51
2023/02/12 17:51:25;;;;;;;31.10;16.50;;;;;;;;;;5086661;28;20028;-53
2023/02/12 17:53:51;;;;;;;30.33;15.60;;;;;;;;;;5085994;28;20016;-52
2023/02/12 17:56:19;;;;;;;30.73;14.70;;;;;;;;;;5067495;28;20032;-51
2023/02/12 17:58:45;;;;;;;28.25;15.82;;;;;;;;;;5084167;28;20583;-50
2023/02/12 18:01:12;;;;;;;26.17;14.55;;;;;;;;;;5085549;28;20044;-52
2023/02/12 18:03:40;;;;;;;30.85;16.42;;;;;;;;;;5085312;28;20296;-51
2023/02/12 18:06:06;;;;;;;27.38;15.27;;;;;;;;;;5082223;28;20572;-51
2023/02/12 18:08:32;;;;;;;28.88;15.77;;;;;;;;;;5084846;28;20285;-52
2023/02/12 18:10:58;;;;;;;29.08;16.38;;;;;;;;;;5080754;28;20032;-54
2023/02/12 18:13:24;;;;;;;29.73;16.55;;;;;;;;;;5066576;28;20024;-52
2023/02/12 18:15:51;;;;;;;32.58;16.70;;;;;;;;;;5085510;28;20047;-54
2023/02/12 18:18:17;;;;;;;27.27;15.15;;;;;;;;;;5084560;28;20095;-51
2023/02/12 18:20:44;;;;;;;26.35;14.20;;;;;;;;;;5084347;28;20375;-54
2023/02/12 18:23:10;;;;;;;26.85;14.40;;;;;;;;;;5065209;28;20043;-51
2023/02/12 18:25:40;;;;;;;23.27;14.30;;;;;;;;;;5085507;28;20031;-52
2023/02/12 18:28:06;;;;;;;24.15;14.40;;;;;;;;;;5066409;28;20340;-53
2023/02/12 18:30:35;;;;;;;25.80;14.90;;;;;;;;;;5084667;28;20406;-51
2023/02/12 18:33:01;;;;;;;21.77;12.65;;;;;;;;;;5083329;28;20012;-52
2023/02/12 18:35:28;;;;;;;21.25;12.98;;;;;;;;;;5085148;28;20032;-50
2023/02/12 18:37:55;;;;;;;22.63;13.43;;;;;;;;;;5084110;28;20515;-53
2023/02/12 18:40:21;;;;;;;22.73;13.77;;;;;;;;;;5084866;28;20130;-54
2023/02/12 18:42:47;;;;;;;21.88;13.05;;;;;;;;;;5085223;28;20107;-53
2023/02/12 18:45:13;;;;;;;24.45;13.52;;;;;;;;;;5083695;28;20032;-53
2023/02/12 18:47:39;;;;;;;22.40;13.23;;;;;;;;;;5084199;28;20028;-52
2023/02/12 18:50:05;;;;;;;24.40;14.57;;;;;;;;;;5084299;28;20475;-52
2023/02/12 18:52:32;;;;;;;26.40;14.93;;;;;;;;;;5084027;28;20028;-52
2023/02/12 18:54:59;;;;;;;26.83;14.55;;;;;;;;;;5065475;28;20059;-50
2023/02/12 18:57:26;;;;;;;27.15;15.10;;;;;;;;;;5068434;28;20038;-53
2023/02/12 18:59:53;;;;;;;23.42;13.80;;;;;;;;;;5084262;28;20497;-50
2023/02/12 19:02:19;;;;;;;23.00;13.13;;;;;;;;;;5084192;28;20028;-49
2023/02/12 19:04:45;;;;;;;27.00;14.45;;;;;;;;;;5083367;28;20036;-49
2023/02/12 19:07:11;;;;;;;26.98;13.95;;;;;;;;;;5082726;28;20525;-54
2023/02/12 19:09:37;;;;;;;21.92;13.95;;;;;;;;;;5082757;28;21287;-51
2023/02/12 19:12:05;;;;;;;27.60;15.57;;;;;;;;;;5084326;28;20031;-53
2023/02/12 19:14:31;;;;;;;23.48;13.77;;;;;;;;;;5083523;28;20398;-50
2023/02/12 19:16:58;;;;;;;25.10;14.35;;;;;;;;;;5084483;28;20217;-51
2023/02/12 19:19:25;;;;;;;24.08;14.23;;;;;;;;;;5081808;28;20039;-51
2023/02/12 19:21:51;;;;;;;24.08;14.13;;;;;;;;;;5082854;28;20194;-53
2023/02/12 19:24:18;;;;;;;27.15;16.20;;;;;;;;;;5082882;28;20031;-51
2023/02/12 19:26:44;;;;;;;32.53;17.55;;;;;;;;;;5084226;28;20031;-51
2023/02/12 19:29:10;;;;;;;34.40;18.95;;;;;;;;;;5083537;28;20034;-50
2023/02/12 19:31:39;;;;;;;35.20;19.77;;;;;;;;;;5085101;28;20028;-51
2023/02/12 19:34:06;;;;;;;37.33;21.50;;;;;;;;;;5082884;28;20023;-50
2023/02/12 19:36:34;;;;;;;38.70;21.02;;;;;;;;;;5083084;28;20040;-49
2023/02/12 19:39:00;;;;;;;36.10;20.75;;;;;;;;;;5065474;28;20028;-49
2023/02/12 19:41:27;;;;;;;35.50;20.60;;;;;;;;;;5084371;28;20032;-50