Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:30;;;;;;;;;;;13.60;77.10;;;;;;5087346;28;19920;-71
2023/05/11 00:03:56;;;;;;;;;;;13.60;77.20;;;;;;5088814;28;19912;-70
2023/05/11 00:06:23;;;;;;;;;;;13.60;77.20;;;;;;5088713;28;19918;-71
2023/05/11 00:08:48;;;;;;;;;;;13.60;77.20;;;;;;5088656;28;19958;-71
2023/05/11 00:11:14;;;;;;;;;;;13.50;77.10;;;;;;5088680;28;19916;-71
2023/05/11 00:13:40;;;;;;;;;;;13.50;77.10;;;;;;5089053;28;19922;-71
2023/05/11 00:16:05;;;;;;;;;;;13.40;77.20;;;;;;5087349;28;20264;-71
2023/05/11 00:18:31;;;;;;;;;;;13.30;77.10;;;;;;5088534;28;19916;-71
2023/05/11 00:20:57;;;;;;;;;;;13.30;77.20;;;;;;5088432;28;19916;-71
2023/05/11 00:23:22;;;;;;;;;;;13.30;77.40;;;;;;5087223;28;19970;-71
2023/05/11 00:25:48;;;;;;;;;;;13.30;77.50;;;;;;5088462;28;19915;-71
2023/05/11 00:28:13;;;;;;;;;;;13.30;77.40;;;;;;5088366;28;20011;-71
2023/05/11 00:30:40;;;;;;;;;;;13.30;77.40;;;;;;5087149;28;19916;-71
2023/05/11 00:33:05;;;;;;;;;;;13.30;77.40;;;;;;5088550;28;19909;-71
2023/05/11 00:35:31;;;;;;;;;;;13.40;77.40;;;;;;5088296;28;20015;-71
2023/05/11 00:37:57;;;;;;;;;;;13.40;77.30;;;;;;5088202;28;19920;-71
2023/05/11 00:40:23;;;;;;;;;;;13.40;77.30;;;;;;5088273;28;19916;-71
2023/05/11 00:42:48;;;;;;;;;;;13.40;77.20;;;;;;5088179;28;19955;-71
2023/05/11 00:45:14;;;;;;;;;;;13.40;77.30;;;;;;5088164;28;20475;-71
2023/05/11 00:47:40;;;;;;;;;;;13.30;77.20;;;;;;5087821;28;19939;-71
2023/05/11 00:50:06;;;;;;;;;;;13.30;77.20;;;;;;5088024;28;19913;-71
2023/05/11 00:52:31;;;;;;;;;;;13.30;77.10;;;;;;5088041;28;19916;-71
2023/05/11 00:54:57;;;;;;;;;;;13.20;77.00;;;;;;5088043;28;20010;-71
2023/05/11 00:57:23;;;;;;;;;;;13.10;77.00;;;;;;5087938;28;19923;-71
2023/05/11 00:59:48;;;;;;;;;;;13.00;77.00;;;;;;5087860;28;19912;-71
2023/05/11 01:02:14;;;;;;;;;;;12.90;77.10;;;;;;5087839;28;19920;-71
2023/05/11 01:04:40;;;;;;;;;;;12.90;77.10;;;;;;5088116;28;19926;-71
2023/05/11 01:07:11;;;;;;;;;;;12.80;77.10;;;;;;5087748;28;19916;-71
2023/05/11 01:09:52;;;;;;;;;;;12.70;77.00;;;;;;5087926;28;20375;-71
2023/05/11 01:12:32;;;;;;;;;;;12.60;77.20;;;;;;5087853;28;20020;-71
2023/05/11 01:15:12;;;;;;;;;;;12.50;77.40;;;;;;5087878;28;20010;-71
2023/05/11 01:18:05;;;;;;;;;;;12.50;77.30;;;;;;5088056;28;19915;-70
2023/05/11 01:20:30;;;;;;;;;;;12.40;77.20;;;;;;5087771;28;19912;-71
2023/05/11 01:23:14;;;;;;;;;;;12.40;77.10;;;;;;5087758;28;19935;-71
2023/05/11 01:25:43;;;;;;;;;;;12.30;77.10;;;;;;5086566;28;19908;-71
2023/05/11 01:28:14;;;;;;;;;;;12.20;77.10;;;;;;5087817;28;19948;-71
2023/05/11 01:30:47;;;;;;;;;;;12.10;77.10;;;;;;5087991;28;20368;-71
2023/05/11 01:33:13;;;;;;;;;;;12.10;77.10;;;;;;5087728;28;19908;-71
2023/05/11 01:35:47;;;;;;;;;;;12.10;77.10;;;;;;5087614;28;19912;-71
2023/05/11 01:38:13;;;;;;;;;;;12.00;77.20;;;;;;5088087;28;19957;-71
2023/05/11 01:40:40;;;;;;;;;;;12.00;77.10;;;;;;5087643;28;19965;-71
2023/05/11 01:43:08;;;;;;;;;;;11.90;77.10;;;;;;5087638;28;19908;-70
2023/05/11 01:45:36;;;;;;;;;;;11.90;77.20;;;;;;5087542;28;19908;-71
2023/05/11 01:48:04;;;;;;;;;;;11.90;77.20;;;;;;5087470;28;19916;-69
2023/05/11 01:50:30;;;;;;;;;;;12.00;77.20;;;;;;5087527;28;19908;-69
2023/05/11 01:52:56;;;;;;;;;;;12.00;77.20;;;;;;5087490;28;19912;-69
2023/05/11 01:55:22;;;;;;;;;;;12.10;77.20;;;;;;5087671;28;19923;-69
2023/05/11 01:57:49;;;;;;;;;;;12.10;77.10;;;;;;5087571;28;19913;-69
2023/05/11 02:00:15;;;;;;;;;;;12.10;77.10;;;;;;5089405;28;19938;-70
2023/05/11 02:02:41;;;;;;;;;;;12.10;77.20;;;;;;5091130;28;19924;-69
2023/05/11 02:05:08;;;;;;;;;;;12.20;77.20;;;;;;5089714;28;19916;-70
2023/05/11 02:07:35;;;;;;;;;;;12.20;77.20;;;;;;5091405;28;20002;-69
2023/05/11 02:10:01;;;;;;;;;;;12.30;77.30;;;;;;5091089;28;19914;-69
2023/05/11 02:12:27;;;;;;;;;;;12.30;77.30;;;;;;5091105;28;19912;-70
2023/05/11 02:14:53;;;;;;;;;;;12.40;77.30;;;;;;5090890;28;19969;-69
2023/05/11 02:17:21;;;;;;;;;;;12.40;77.30;;;;;;5091276;28;19912;-69
2023/05/11 02:19:46;;;;;;;;;;;12.40;77.30;;;;;;5090854;28;19953;-69
2023/05/11 02:22:12;;;;;;;;;;;12.50;77.30;;;;;;5090892;28;19908;-69
2023/05/11 02:24:38;;;;;;;;;;;12.50;77.30;;;;;;5090843;28;19920;-70
2023/05/11 02:27:04;;;;;;;;;;;12.50;77.20;;;;;;5090731;28;20015;-69
2023/05/11 02:29:30;;;;;;;;;;;12.50;77.20;;;;;;5090646;28;20316;-69
2023/05/11 02:31:57;;;;;;;;;;;12.60;77.20;;;;;;5090633;28;19935;-70
2023/05/11 02:34:28;;;;;;;;;;;12.50;77.10;;;;;;5090627;28;19919;-70
2023/05/11 02:36:55;;;;;;;;;;;12.50;77.20;;;;;;5090522;28;20331;-69
2023/05/11 02:39:21;;;;;;;;;;;12.50;77.20;;;;;;5090517;28;20429;-69
2023/05/11 02:41:48;;;;;;;;;;;12.50;77.20;;;;;;5090592;28;20216;-69
2023/05/11 02:44:16;;;;;;;;;;;12.50;77.20;;;;;;5090363;28;19959;-69
2023/05/11 02:46:42;;;;;;;;;;;12.50;77.10;;;;;;5090452;28;20029;-69
2023/05/11 02:49:09;;;;;;;;;;;12.50;77.20;;;;;;5089325;28;19915;-69
2023/05/11 02:51:40;;;;;;;;;;;12.50;77.20;;;;;;5090374;28;20375;-69
2023/05/11 02:54:09;;;;;;;;;;;12.50;77.30;;;;;;5090290;28;20388;-69
2023/05/11 02:56:35;;;;;;;;;;;12.50;77.30;;;;;;5090170;28;19912;-69
2023/05/11 02:59:01;;;;;;;;;;;12.50;77.30;;;;;;5090104;28;19908;-69
2023/05/11 03:01:27;;;;;;;;;;;12.50;77.30;;;;;;5088846;28;19943;-69
2023/05/11 03:03:53;;;;;;;;;;;12.50;77.30;;;;;;5090128;28;19908;-69
2023/05/11 03:06:18;;;;;;;;;;;12.50;77.30;;;;;;5090058;28;20008;-69
2023/05/11 03:08:44;;;;;;;;;;;12.50;77.30;;;;;;5089941;28;19912;-69
2023/05/11 03:11:11;;;;;;;;;;;12.50;77.40;;;;;;5089791;28;19954;-69
2023/05/11 03:13:37;;;;;;;;;;;12.50;77.40;;;;;;5088693;28;19912;-69
2023/05/11 03:16:03;;;;;;;;;;;12.50;77.40;;;;;;5089758;28;19912;-69
2023/05/11 03:18:28;;;;;;;;;;;12.50;77.30;;;;;;5089804;28;19919;-69
2023/05/11 03:20:55;;;;;;;;;;;12.50;77.30;;;;;;5089753;28;20318;-70
2023/05/11 03:23:21;;;;;;;;;;;12.50;77.20;;;;;;5088530;28;19916;-69
2023/05/11 03:25:47;;;;;;;;;;;12.50;77.20;;;;;;5089630;28;19912;-69
2023/05/11 03:28:13;;;;;;;;;;;12.50;77.20;;;;;;5089700;28;19987;-69
2023/05/11 03:30:39;;;;;;;;;;;12.50;77.20;;;;;;5089642;28;19919;-70
2023/05/11 03:33:05;;;;;;;;;;;12.50;77.40;;;;;;5089627;28;19908;-69
2023/05/11 03:35:32;;;;;;;;;;;12.50;77.40;;;;;;5089406;28;19923;-69
2023/05/11 03:37:58;;;;;;;;;;;12.50;77.40;;;;;;5089424;28;19915;-69
2023/05/11 03:40:26;;;;;;;;;;;12.50;77.40;;;;;;5087981;28;19955;-69
2023/05/11 03:42:53;;;;;;;;;;;12.50;77.30;;;;;;5088014;28;19919;-69
2023/05/11 03:45:19;;;;;;;;;;;12.50;77.30;;;;;;5089431;28;20061;-69
2023/05/11 03:47:45;;;;;;;;;;;12.40;77.30;;;;;;5089177;28;20383;-69
2023/05/11 03:50:11;;;;;;;;;;;12.50;77.40;;;;;;5089176;28;19920;-70
2023/05/11 03:52:37;;;;;;;;;;;12.50;77.40;;;;;;5089179;28;20299;-69
2023/05/11 03:55:03;;;;;;;;;;;12.50;77.40;;;;;;5089055;28;19925;-69
2023/05/11 03:57:29;;;;;;;;;;;12.50;77.40;;;;;;5089118;28;19995;-69
2023/05/11 03:59:54;;;;;;;;;;;12.50;77.40;;;;;;5089051;28;19922;-69
2023/05/11 04:02:23;;;;;;;;;;;12.50;77.40;;;;;;5087527;28;19928;-70
2023/05/11 04:04:49;;;;;;;;;;;12.50;77.40;;;;;;5089179;28;19912;-69
2023/05/11 04:07:14;;;;;;;;;;;12.50;77.40;;;;;;5088580;28;19919;-69
2023/05/11 04:09:40;;;;;;;;;;;12.60;77.40;;;;;;5088730;28;19908;-70
2023/05/11 04:12:07;;;;;;;;;;;12.60;77.40;;;;;;5088077;28;21392;-69
2023/05/11 04:14:33;;;;;;;;;;;12.50;77.40;;;;;;5088779;28;19915;-70
2023/05/11 04:16:59;;;;;;;;;;;12.50;77.40;;;;;;5088656;28;20257;-70
2023/05/11 04:19:24;;;;;;;;;;;12.50;77.40;;;;;;5088471;28;19913;-69
2023/05/11 04:21:50;;;;;;;;;;;12.50;77.40;;;;;;5088791;28;19956;-70
2023/05/11 04:24:15;;;;;;;;;;;12.50;77.40;;;;;;5088329;28;19990;-70
2023/05/11 04:26:41;;;;;;;;;;;12.50;77.40;;;;;;5088395;28;20353;-69
2023/05/11 04:29:06;;;;;;;;;;;12.50;77.40;;;;;;5088405;28;19912;-69
2023/05/11 04:31:32;;;;;;;;;;;12.50;77.40;;;;;;5087279;28;19920;-69
2023/05/11 04:33:58;;;;;;;;;;;12.60;77.50;;;;;;5088516;28;19912;-69
2023/05/11 04:36:23;;;;;;;;;;;12.60;77.50;;;;;;5088307;28;19912;-69
2023/05/11 04:38:49;;;;;;;;;;;12.60;77.40;;;;;;5087888;28;20280;-69
2023/05/11 04:41:15;;;;;;;;;;;12.60;77.50;;;;;;5088113;28;20387;-70
2023/05/11 04:43:40;;;;;;;;;;;12.60;77.50;;;;;;5088059;28;19916;-70
2023/05/11 04:46:06;;;;;;;;;;;12.60;77.40;;;;;;5088082;28;19927;-69
2023/05/11 04:48:31;;;;;;;;;;;12.60;77.40;;;;;;5087629;28;19914;-69
2023/05/11 04:50:57;;;;;;;;;;;12.60;77.50;;;;;;5087756;28;19919;-70
2023/05/11 04:53:23;;;;;;;;;;;12.70;77.50;;;;;;5087586;28;19916;-69
2023/05/11 04:55:48;;;;;;;;;;;12.70;77.50;;;;;;5087622;28;20023;-69
2023/05/11 04:58:14;;;;;;;;;;;12.70;77.50;;;;;;5087452;28;19912;-69
2023/05/11 05:00:40;;;;;;;;;;;12.60;77.50;;;;;;5087381;28;20353;-70
2023/05/11 05:03:06;;;;;;;;;;;12.70;77.50;;;;;;5087458;28;19920;-69
2023/05/11 05:05:31;;;;;;;;;;;12.70;77.50;;;;;;5087538;28;19920;-70
2023/05/11 05:07:57;;;;;;;;;;;12.70;77.50;;;;;;5087464;28;20387;-70
2023/05/11 05:10:22;;;;;;;;;;;12.70;77.50;;;;;;5087363;28;19923;-69
2023/05/11 05:12:48;;;;;;;;;;;12.70;77.60;;;;;;5087483;28;19912;-69
2023/05/11 05:15:14;;;;;;;;;;;12.70;77.50;;;;;;5087535;28;19965;-69
2023/05/11 05:17:39;;;;;;;;;;;12.70;77.50;;;;;;5085897;28;20309;-69
2023/05/11 05:20:05;;;;;;;;;;;12.70;77.60;;;;;;5087264;28;19973;-69
2023/05/11 05:22:32;;;;;;;;;;;12.80;77.70;;;;;;5087773;28;19966;-69
2023/05/11 05:24:57;;;;;;;;;;;12.80;77.70;;;;;;5087439;28;19948;-69
2023/05/11 05:27:23;;;;;;;;;;;12.80;77.70;;;;;;5087339;28;19972;-69
2023/05/11 05:29:48;;;;;;;;;;;12.80;77.60;;;;;;5087179;28;19913;-69
2023/05/11 05:32:14;;;;;;;;;;;12.80;77.60;;;;;;5087197;28;19912;-69
2023/05/11 05:34:40;;;;;;;;;;;12.90;77.70;;;;;;5088377;28;19916;-69
2023/05/11 05:37:05;;;;;;;;;;;12.80;77.60;;;;;;5091183;28;19915;-69
2023/05/11 05:39:31;;;;;;;;;;;12.80;77.60;;;;;;5091077;28;19928;-70
2023/05/11 05:41:56;;;;;;;;;;;12.90;77.70;;;;;;5091101;28;19912;-69
2023/05/11 05:44:22;;;;;;;;;;;12.90;77.70;;;;;;5091115;28;19914;-69
2023/05/11 05:46:48;;;;;;;;;;;12.90;77.60;;;;;;5090900;28;19912;-69
2023/05/11 05:49:13;;;;;;;;;;;12.90;78.20;;;;;;5090744;28;20287;-69
2023/05/11 05:51:39;;;;;;;;;;;12.90;77.70;;;;;;5090939;28;19916;-69
2023/05/11 05:54:05;;;;;;;;;;;12.90;77.70;;;;;;5090887;28;19912;-69
2023/05/11 05:56:33;;;;;;;;;;;12.90;77.70;;;;;;5090826;28;20019;-70
2023/05/11 05:58:59;;;;;;;;;;;12.90;77.70;;;;;;5090565;28;19908;-69
2023/05/11 06:01:25;;;;;;;;;;;13.00;77.80;;;;;;5090546;28;19981;-70
2023/05/11 06:03:51;;;;;;;;;;;13.00;77.80;;;;;;5090644;28;19924;-70
2023/05/11 06:06:17;;;;;;;;;;;13.00;77.80;;;;;;5090342;28;19999;-70
2023/05/11 06:08:42;;;;;;;;;;;13.00;77.70;;;;;;5090250;28;19955;-70
2023/05/11 06:11:08;;;;;;;;;;;13.00;77.80;;;;;;5090368;28;19934;-70
2023/05/11 06:13:34;;;;;;;;;;;13.00;77.80;;;;;;5090622;28;20435;-69
2023/05/11 06:15:59;;;;;;;;;;;13.00;77.80;;;;;;5090598;28;19970;-69
2023/05/11 06:18:25;;;;;;;;;;;13.00;77.70;;;;;;5090655;28;19920;-70
2023/05/11 06:20:50;;;;;;;;;;;13.00;77.70;;;;;;5090581;28;20003;-69
2023/05/11 06:23:16;;;;;;;;;;;13.00;77.80;;;;;;5089512;28;19912;-69
2023/05/11 06:25:41;;;;;;;;;;;13.00;77.90;;;;;;5090549;28;19912;-69
2023/05/11 06:28:07;;;;;;;;;;;13.10;77.90;;;;;;5090432;28;20296;-69
2023/05/11 06:30:33;;;;;;;;;;;13.10;77.80;;;;;;5090347;28;19908;-69
2023/05/11 06:32:58;;;;;;;;;;;13.10;78.30;;;;;;5090385;28;20240;-69
2023/05/11 06:35:24;;;;;;;;;;;13.10;77.80;;;;;;5090275;28;19919;-70
2023/05/11 06:37:50;;;;;;;;;;;13.20;77.90;;;;;;5090013;28;20000;-70
2023/05/11 06:40:16;;;;;;;;;;;13.20;77.80;;;;;;5088491;28;20308;-70
2023/05/11 06:42:41;;;;;;;;;;;13.20;78.00;;;;;;5090299;28;19919;-69
2023/05/11 06:45:07;;;;;;;;;;;13.20;77.90;;;;;;5089911;28;19916;-69
2023/05/11 06:47:33;;;;;;;;;;;13.20;77.90;;;;;;5089934;28;19922;-69
2023/05/11 06:49:59;;;;;;;;;;;13.30;77.90;;;;;;5089984;28;19912;-70
2023/05/11 06:52:24;;;;;;;;;;;13.30;78.00;;;;;;5089985;28;19912;-70
2023/05/11 06:54:50;;;;;;;;;;;13.30;77.90;;;;;;5089817;28;19927;-69
2023/05/11 06:57:15;;;;;;;;;;;13.30;78.00;;;;;;5089801;28;19965;-69
2023/05/11 06:59:42;;;;;;;;;;;13.50;78.20;;;;;;5089544;28;20237;-69
2023/05/11 07:02:08;;;;;;;;;;;13.50;78.00;;;;;;5087843;28;19951;-70
2023/05/11 07:04:33;;;;;;;;;;;13.50;77.90;;;;;;5089619;28;20352;-69
2023/05/11 07:06:59;;;;;;;;;;;13.60;78.00;;;;;;5089497;28;20058;-69
2023/05/11 07:09:25;;;;;;;;;;;13.50;77.80;;;;;;5089611;28;19912;-70
2023/05/11 07:11:51;;;;;;;;;;;13.50;77.80;;;;;;5089977;28;19930;-69
2023/05/11 07:14:17;;;;;;;;;;;13.50;77.90;;;;;;5089412;28;19912;-70
2023/05/11 07:16:42;;;;;;;;;;;13.50;78.10;;;;;;5089260;28;20292;-69
2023/05/11 07:19:08;;;;;;;;;;;13.60;78.20;;;;;;5089247;28;19983;-69
2023/05/11 07:21:34;;;;;;;;;;;13.80;78.30;;;;;;5089205;28;19912;-68
2023/05/11 07:24:00;;;;;;;;;;;13.90;78.20;;;;;;5089128;28;20003;-69
2023/05/11 07:26:26;;;;;;;;;;;14.00;78.20;;;;;;5088887;28;20015;-69
2023/05/11 07:28:51;;;;;;;;;;;14.00;78.20;;;;;;5089093;28;19962;-69
2023/05/11 07:31:17;;;;;;;;;;;14.10;78.20;;;;;;5088821;28;19916;-69
2023/05/11 07:33:42;;;;;;;;;;;14.10;78.10;;;;;;5088635;28;19919;-69
2023/05/11 07:36:08;;;;;;;;;;;14.20;78.20;;;;;;5088653;28;19915;-69
2023/05/11 07:38:34;;;;;;;;;;;14.20;78.20;;;;;;5087126;28;19912;-69
2023/05/11 07:40:59;;;;;;;;;;;14.40;78.30;;;;;;5088663;28;20357;-69
2023/05/11 07:43:25;;;;;;;;;;;14.50;78.30;;;;;;5088661;28;20033;-69
2023/05/11 07:45:51;;;;;;;;;;;14.70;78.30;;;;;;5088625;28;19920;-69
2023/05/11 07:48:16;;;;;;;;;;;14.80;78.20;;;;;;5088505;28;19915;-69
2023/05/11 07:50:42;;;;;;;;;;;14.90;78.20;;;;;;5088582;28;19920;-69
2023/05/11 07:53:08;;;;;;;;;;;14.90;78.10;;;;;;5088111;28;20189;-69
2023/05/11 07:55:34;;;;;;;;;;;15.00;78.30;;;;;;5088530;28;19908;-69
2023/05/11 07:58:00;;;;;;;;;;;15.10;78.40;;;;;;5086293;28;20427;-69
2023/05/11 08:00:25;;;;;;;;;;;15.20;78.30;;;;;;5088092;28;19912;-69
2023/05/11 08:02:51;;;;;;;;;;;15.40;78.60;;;;;;5086400;28;20368;-69
2023/05/11 08:05:18;;;;;;;;;;;15.80;79.20;;;;;;5088148;28;19908;-70
2023/05/11 08:07:44;;;;;;;;;;;16.50;79.30;;;;;;5088347;28;19986;-70
2023/05/11 08:10:10;;;;;;;;;;;17.20;79.00;;;;;;5086461;28;19953;-70
2023/05/11 08:12:36;;;;;;;;;;;17.30;78.10;;;;;;5088040;28;19908;-70
2023/05/11 08:15:02;;;;;;;;;;;17.70;78.80;;;;;;5088252;28;20344;-70
2023/05/11 08:17:28;;;;;;;;;;;18.40;79.00;;;;;;5088013;28;19916;-70
2023/05/11 08:19:55;;;;;;;;;;;18.90;77.90;;;;;;5088029;28;19912;-70
2023/05/11 08:22:20;;;;;;;;;;;19.30;78.00;;;;;;5088202;28;20006;-70
2023/05/11 08:24:46;;;;;;;;;;;19.80;78.40;;;;;;5088025;28;20081;-70
2023/05/11 08:27:13;;;;;;;;;;;19.90;77.40;;;;;;5086789;28;19916;-70
2023/05/11 08:29:38;;;;;;;;;;;19.90;77.30;;;;;;5087798;28;20035;-70
2023/05/11 08:32:04;;;;;;;;;;;19.60;77.10;;;;;;5087919;28;20279;-70
2023/05/11 08:34:29;;;;;;;;;;;19.30;77.10;;;;;;5088152;28;20030;-70
2023/05/11 08:36:55;;;;;;;;;;;19.00;78.20;;;;;;5087504;28;19979;-72
2023/05/11 08:39:21;;;;;;;;;;;20.10;80.30;;;;;;5087429;28;19927;-72
2023/05/11 08:41:47;;;;;;;;;;;21.40;79.60;;;;;;5087262;28;19912;-71
2023/05/11 08:44:13;;;;;;;;;;;22.00;78.70;;;;;;5087214;28;19908;-72
2023/05/11 08:46:40;;;;;;;;;;;22.10;77.70;;;;;;5087554;28;19920;-73
2023/05/11 08:49:06;;;;;;;;;;;21.90;77.70;;;;;;5087390;28;19953;-72
2023/05/11 08:51:32;;;;;;;;;;;22.00;78.40;;;;;;5087501;28;19912;-72
2023/05/11 08:53:58;;;;;;;;;;;22.40;79.10;;;;;;5087804;28;20439;-72
2023/05/11 08:56:25;;;;;;;;;;;23.70;80.50;;;;;;5087514;28;19912;-74
2023/05/11 08:58:52;;;;;;;;;;;24.80;79.10;;;;;;5086183;28;19932;-74
2023/05/11 09:01:18;;;;;;;;;;;24.20;76.50;;;;;;5087325;28;20357;-74
2023/05/11 09:03:45;;;;;;;;;;;22.90;76.00;;;;;;5087515;28;19926;-74
2023/05/11 09:06:11;;;;;;;;;;;21.40;75.70;;;;;;5088634;28;19920;-70
2023/05/11 09:08:37;;;;;;;;;;;20.20;76.50;;;;;;5090406;28;20004;-73
2023/05/11 09:11:03;;;;;;;;;;;19.20;77.40;;;;;;5095149;28;19919;-73
2023/05/11 09:13:29;;;;;;;;;;;18.60;78.10;;;;;;5095103;28;19911;-73
2023/05/11 09:15:55;;;;;;;;;;;18.20;78.70;;;;;;5094741;28;19949;-72
2023/05/11 09:18:20;;;;;;;;;;;18.20;79.70;;;;;;5094543;28;19955;-73
2023/05/11 09:20:46;;;;;;;;;;;19.20;82.10;;;;;;5095151;28;19916;-73
2023/05/11 09:23:15;;;;;;;;;;;21.10;83.20;;;;;;5093766;28;19957;-73
2023/05/11 09:25:40;;;;;;;;;;;23.00;82.30;;;;;;5094802;28;19908;-73
2023/05/11 09:28:10;;;;;;;;;;;23.80;79.30;;;;;;5093395;28;19927;-72
2023/05/11 09:30:35;;;;;;;;;;;23.30;77.60;;;;;;5094243;28;19991;-73
2023/05/11 09:33:01;;;;;;;;;;;22.40;77.10;;;;;;5090401;28;20074;-72
2023/05/11 09:35:28;;;;;;;;;;;21.60;78.10;;;;;;5094604;28;19908;-76
2023/05/11 09:38:09;;;;;;;;;;;21.80;80.20;;;;;;5093927;28;19912;-75
2023/05/11 09:40:36;;;;;;;;;;;22.00;79.40;;;;;;5074368;28;19952;-73
2023/05/11 09:43:21;;;;;;;;;;;21.60;78.10;;;;;;5074350;28;19919;-73
2023/05/11 09:45:48;;;;;;;;;;;20.90;78.00;;;;;;5073782;28;19931;-73
2023/05/11 09:48:20;;;;;;;;;;;20.60;79.20;;;;;;5093022;28;20253;-73
2023/05/11 09:50:49;;;;;;;;;;;21.10;80.50;;;;;;5091847;28;19953;-73
2023/05/11 09:53:15;;;;;;;;;;;21.50;79.90;;;;;;5093520;28;19916;-74
2023/05/11 09:55:51;;;;;;;;;;;21.60;79.00;;;;;;5093922;28;19923;-73
2023/05/11 09:58:16;;;;;;;;;;;21.40;79.00;;;;;;5093967;28;20030;-76
2023/05/11 10:00:51;;;;;;;;;;;21.40;79.10;;;;;;5094620;28;20366;-72
2023/05/11 10:03:17;;;;;;;;;;;21.30;78.90;;;;;;5093076;28;19927;-73
2023/05/11 10:05:55;;;;;;;;;;;21.10;79.30;;;;;;5093967;28;20368;-75
2023/05/11 10:08:26;;;;;;;;;;;20.80;78.80;;;;;;5095261;28;19924;-70
2023/05/11 10:10:52;;;;;;;;;;;20.40;78.60;;;;;;5095106;28;19912;-73
2023/05/11 10:13:17;;;;;;;;;;;20.00;78.60;;;;;;5093202;28;19923;-72
2023/05/11 10:15:43;;;;;;;;;;;19.70;78.90;;;;;;5094375;28;20017;-72
2023/05/11 10:18:08;;;;;;;;;;;20.40;81.60;;;;;;5094526;28;19913;-76
2023/05/11 10:20:34;;;;;;;;;;;22.00;82.60;;;;;;5092155;28;19923;-74
2023/05/11 10:23:00;;;;;;;;;;;23.70;82.20;;;;;;5091415;28;19948;-75
2023/05/11 10:25:26;;;;;;;;;;;24.40;80.40;;;;;;5091484;28;19931;-73
2023/05/11 10:27:52;;;;;;;;;;;25.30;80.90;;;;;;5091254;28;19920;-74
2023/05/11 10:30:17;;;;;;;;;;;26.40;80.70;;;;;;5091129;28;19919;-74
2023/05/11 10:32:44;;;;;;;;;;;26.60;79.00;;;;;;5090845;28;19913;-74
2023/05/11 10:35:10;;;;;;;;;;;25.90;77.70;;;;;;5091410;28;19912;-74
2023/05/11 10:37:36;;;;;;;;;;;24.50;76.40;;;;;;5091122;28;19926;-72
2023/05/11 10:40:03;;;;;;;;;;;23.20;76.70;;;;;;5091618;28;19912;-76
2023/05/11 10:42:40;;;;;;;;;;;22.10;77.20;;;;;;5091191;28;19912;-74
2023/05/11 10:45:14;;;;;;;;;;;21.30;78.00;;;;;;5091110;28;19908;-73
2023/05/11 10:47:40;;;;;;;;;;;20.80;79.00;;;;;;5091289;28;19948;-74
2023/05/11 10:50:06;;;;;;;;;;;20.60;79.70;;;;;;5090968;28;20313;-75
2023/05/11 10:52:50;;;;;;;;;;;20.40;79.70;;;;;;5090160;28;19908;-76
2023/05/11 10:55:19;;;;;;;;;;;20.60;81.00;;;;;;5091106;28;19983;-74
2023/05/11 10:58:09;;;;;;;;;;;21.30;81.70;;;;;;5089434;28;20359;-74
2023/05/11 11:00:53;;;;;;;;;;;21.80;81.30;;;;;;5089302;28;19915;-76
2023/05/11 11:03:19;;;;;;;;;;;23.00;82.00;;;;;;5092001;28;19931;-74
2023/05/11 11:05:45;;;;;;;;;;;24.40;82.00;;;;;;5091596;28;19913;-75
2023/05/11 11:08:11;;;;;;;;;;;26.00;82.40;;;;;;5091359;28;20464;-74
2023/05/11 11:10:38;;;;;;;;;;;27.50;82.00;;;;;;5091202;28;19908;-75
2023/05/11 11:13:04;;;;;;;;;;;28.00;80.50;;;;;;5090265;28;19947;-74
2023/05/11 11:15:49;;;;;;;;;;;27.30;79.70;;;;;;5087186;28;19953;-75
2023/05/11 11:18:18;;;;;;;;;;;26.50;79.50;;;;;;5087305;28;19919;-74
2023/05/11 11:20:45;;;;;;;;;;;25.20;78.10;;;;;;5090279;28;19939;-74
2023/05/11 11:23:30;;;;;;;;;;;23.70;78.40;;;;;;5090499;28;19948;-73
2023/05/11 11:25:56;;;;;;;;;;;22.40;79.10;;;;;;5090083;28;20003;-75
2023/05/11 11:28:21;;;;;;;;;;;21.40;79.50;;;;;;5090373;28;19998;-74
2023/05/11 11:30:47;;;;;;;;;;;20.80;79.80;;;;;;5089063;28;20017;-75
2023/05/11 11:33:13;;;;;;;;;;;20.30;80.00;;;;;;5070793;28;19981;-75
2023/05/11 11:35:39;;;;;;;;;;;19.90;80.00;;;;;;5090979;28;19908;-75
2023/05/11 11:38:05;;;;;;;;;;;19.60;79.90;;;;;;5089620;28;19915;-76
2023/05/11 11:40:38;;;;;;;;;;;19.40;80.00;;;;;;5088427;28;19919;-75
2023/05/11 11:43:11;;;;;;;;;;;19.20;80.10;;;;;;5090438;28;19908;-76
2023/05/11 11:45:37;;;;;;;;;;;19.10;79.90;;;;;;5089000;28;20065;-73
2023/05/11 11:48:07;;;;;;;;;;;18.90;79.80;;;;;;5090129;28;19961;-74
2023/05/11 11:50:32;;;;;;;;;;;19.00;80.20;;;;;;5089879;28;19916;-72
2023/05/11 11:52:58;;;;;;;;;;;18.90;79.50;;;;;;5088317;28;20003;-75
2023/05/11 11:55:44;;;;;;;;;;;18.30;78.90;;;;;;5090445;28;19919;-76
2023/05/11 11:58:10;;;;;;;;;;;17.80;78.70;;;;;;5091000;28;19908;-75
2023/05/11 12:00:35;;;;;;;;;;;17.40;78.90;;;;;;5089291;28;20073;-74
2023/05/11 12:03:01;;;;;;;;;;;17.20;79.20;;;;;;5089839;28;19929;-74
2023/05/11 12:05:28;;;;;;;;;;;17.00;79.20;;;;;;5090212;28;19915;-75
2023/05/11 12:07:53;;;;;;;;;;;16.90;79.20;;;;;;5090502;28;19916;-75
2023/05/11 12:10:20;;;;;;;;;;;16.60;79.30;;;;;;5089626;28;20319;-66
2023/05/11 12:12:56;;;;;;;;;;;16.30;79.90;;;;;;5089609;28;20319;-76
2023/05/11 12:15:21;;;;;;;;;;;16.30;80.20;;;;;;5089194;28;19912;-77
2023/05/11 12:17:47;;;;;;;;;;;16.30;80.50;;;;;;5090203;28;19915;-74
2023/05/11 12:20:13;;;;;;;;;;;16.40;80.70;;;;;;5089816;28;19912;-79
2023/05/11 12:22:39;;;;;;;;;;;16.50;80.90;;;;;;5089271;28;19991;-74
2023/05/11 12:25:05;;;;;;;;;;;16.80;81.60;;;;;;5089200;28;20335;-75
2023/05/11 12:27:31;;;;;;;;;;;17.90;83.50;;;;;;5088731;28;20019;-75
2023/05/11 12:29:58;;;;;;;;;;;19.50;84.20;;;;;;5089344;28;20007;-75
2023/05/11 12:32:24;;;;;;;;;;;20.80;83.00;;;;;;5089364;28;20376;-75
2023/05/11 12:35:00;;;;;;;;;;;21.50;81.70;;;;;;5089177;28;19912;-78
2023/05/11 12:37:26;;;;;;;;;;;21.90;81.80;;;;;;5089199;28;19962;-75
2023/05/11 12:39:55;;;;;;;;;;;22.60;82.20;;;;;;5089667;28;19916;-71
2023/05/11 12:42:20;;;;;;;;;;;23.10;81.60;;;;;;5089427;28;19957;-75
2023/05/11 12:44:46;;;;;;;;;;;23.10;80.50;;;;;;5088860;28;19912;-73
2023/05/11 12:47:12;;;;;;;;;;;22.70;79.90;;;;;;5089130;28;20342;-73
2023/05/11 12:49:40;;;;;;;;;;;22.10;79.40;;;;;;5088815;28;19912;-78
2023/05/11 12:52:07;;;;;;;;;;;21.20;78.70;;;;;;5088944;28;20349;-72
2023/05/11 12:54:40;;;;;;;;;;;19.60;78.40;;;;;;5089648;28;20538;-75
2023/05/11 12:57:06;;;;;;;;;;;18.20;79.40;;;;;;5089266;28;20320;-74
2023/05/11 12:59:33;;;;;;;;;;;17.00;80.60;;;;;;5089348;28;20058;-77
2023/05/11 13:02:05;;;;;;;;;;;16.30;81.50;;;;;;5089003;28;19940;-73
2023/05/11 13:04:31;;;;;;;;;;;16.00;81.70;;;;;;5089065;28;19933;-72
2023/05/11 13:06:56;;;;;;;;;;;15.80;81.90;;;;;;5087339;28;20253;-75
2023/05/11 13:09:25;;;;;;;;;;;15.70;81.70;;;;;;5088607;28;19919;-76
2023/05/11 13:12:07;;;;;;;;;;;15.50;81.50;;;;;;5088895;28;20418;-75
2023/05/11 13:14:33;;;;;;;;;;;15.50;81.80;;;;;;5087591;28;19908;-75
2023/05/11 13:16:58;;;;;;;;;;;15.60;81.90;;;;;;5087501;28;19926;-71
2023/05/11 13:19:28;;;;;;;;;;;16.00;81.90;;;;;;5088601;28;20360;-74
2023/05/11 13:21:54;;;;;;;;;;;16.30;81.60;;;;;;5088993;28;20006;-74
2023/05/11 13:24:20;;;;;;;;;;;16.60;81.20;;;;;;5089012;28;19957;-76
2023/05/11 13:26:46;;;;;;;;;;;16.80;80.70;;;;;;5087522;28;19923;-74
2023/05/11 13:29:12;;;;;;;;;;;16.90;80.00;;;;;;5088550;28;19912;-76
2023/05/11 13:31:41;;;;;;;;;;;17.00;79.90;;;;;;5086535;28;20344;-73
2023/05/11 13:34:07;;;;;;;;;;;17.00;79.80;;;;;;5088040;28;20394;-73
2023/05/11 13:36:32;;;;;;;;;;;17.00;79.60;;;;;;5088200;28;20007;-74
2023/05/11 13:38:58;;;;;;;;;;;17.00;80.10;;;;;;5087789;28;20368;-73
2023/05/11 13:41:23;;;;;;;;;;;17.00;79.60;;;;;;5088044;28;19912;-74
2023/05/11 13:43:49;;;;;;;;;;;17.00;79.50;;;;;;5088028;28;19919;-73
2023/05/11 13:46:15;;;;;;;;;;;17.10;79.60;;;;;;5087453;28;20026;-74
2023/05/11 13:48:41;;;;;;;;;;;17.20;79.60;;;;;;5088086;28;20265;-74
2023/05/11 13:51:06;;;;;;;;;;;17.40;79.70;;;;;;5088141;28;19915;-73
2023/05/11 13:53:32;;;;;;;;;;;17.60;79.70;;;;;;5086334;28;19920;-74
2023/05/11 13:55:58;;;;;;;;;;;17.80;79.70;;;;;;5089198;28;19918;-73
2023/05/11 13:58:23;;;;;;;;;;;17.90;79.90;;;;;;5090986;28;19920;-73
2023/05/11 14:00:49;;;;;;;;;;;18.10;79.90;;;;;;5090498;28;20387;-74
2023/05/11 14:03:14;;;;;;;;;;;18.30;79.70;;;;;;5091415;28;19983;-73
2023/05/11 14:05:40;;;;;;;;;;;18.50;79.30;;;;;;5091606;28;20024;-74
2023/05/11 14:08:06;;;;;;;;;;;18.60;79.10;;;;;;5091552;28;20350;-73
2023/05/11 14:10:31;;;;;;;;;;;18.60;79.10;;;;;;5062097;28;19962;-73
2023/05/11 14:12:57;;;;;;;;;;;18.60;79.30;;;;;;5091133;28;19951;-73
2023/05/11 14:15:22;;;;;;;;;;;18.50;79.30;;;;;;5090909;28;19988;-73