Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:18;;;;;;;9.40;5.80;;;9.00;99.90;;;;;;5105648;28;20237;-80
2023/05/05 00:03:44;;;;;;;10.37;5.77;;;8.80;99.90;;;;;;5105135;28;20228;-78
2023/05/05 00:06:11;;;;;;;10.23;5.77;;;8.80;99.90;;;;;;5106316;28;20193;-79
2023/05/05 00:08:38;;;;;;;9.43;5.87;;;8.80;99.90;;;;;;5089868;28;20206;-81
2023/05/05 00:11:06;;;;;;;11.50;6.00;;;9.00;99.90;;;;;;5099279;28;20220;-77
2023/05/05 00:13:33;;;;;;;12.13;5.90;;;8.70;99.90;;;;;;5103622;28;20610;-77
2023/05/05 00:16:00;;;;;;;10.87;6.47;;;8.70;99.90;;;;;;5104055;28;20213;-78
2023/05/05 00:18:27;;;;;;;11.70;5.83;;;8.80;99.90;;;;;;5095409;28;20719;-79
2023/05/05 00:20:54;;;;;;;10.67;6.47;;;8.70;99.90;;;;;;5099803;28;20210;-78
2023/05/05 00:23:20;;;;;;;7.93;5.83;;;8.80;99.90;;;;;;5086364;28;20234;-78
2023/05/05 00:25:47;;;;;;;9.53;6.17;;;8.80;99.90;;;;;;5095911;28;20228;-77
2023/05/05 00:28:18;;;;;;;10.43;5.20;;;8.60;99.90;;;;;;5100622;28;20195;-79
2023/05/05 00:30:45;;;;;;;12.53;6.03;;;8.50;99.90;;;;;;5093027;28;20267;-80
2023/05/05 00:33:12;;;;;;;10.40;6.43;;;8.60;99.90;;;;;;5085174;28;20226;-78
2023/05/05 00:35:39;;;;;;;7.57;5.20;;;8.50;99.90;;;;;;5106864;28;20262;-78
2023/05/05 00:38:07;;;;;;;11.53;6.00;;;8.40;99.90;;;;;;5107125;28;20221;-76
2023/05/05 00:40:34;;;;;;;9.67;6.30;;;8.00;99.90;;;;;;5090785;28;20206;-80
2023/05/05 00:43:01;;;;;;;10.63;6.47;;;7.90;99.90;;;;;;5087545;28;20289;-77
2023/05/05 00:45:30;;;;;;;9.63;5.97;;;7.80;99.90;;;;;;5086420;28;20190;-81
2023/05/05 00:47:59;;;;;;;9.37;6.37;;;7.50;99.90;;;;;;5085015;28;20253;-79
2023/05/05 00:50:29;;;;;;;12.73;6.83;;;7.40;99.90;;;;;;5084208;28;20222;-80
2023/05/05 00:52:58;;;;;;;12.00;7.03;;;7.60;99.90;;;;;;5085201;28;20222;-77
2023/05/05 00:55:25;;;;;;;13.17;6.53;;;8.00;99.90;;;;;;5090306;28;20202;-78
2023/05/05 00:57:52;;;;;;;10.60;6.57;;;8.00;99.90;;;;;;5104814;28;20202;-79
2023/05/05 01:00:19;;;;;;;13.70;6.83;;;7.90;99.90;;;;;;5095915;28;20213;-76
2023/05/05 01:02:48;;;;;;;11.07;6.30;;;8.00;99.90;;;;;;5084177;28;20592;-78
2023/05/05 01:05:16;;;;;;;8.63;5.87;;;8.20;99.90;;;;;;5092661;28;20204;-81
2023/05/05 01:07:55;;;;;;;20.37;7.27;;;8.50;99.90;;;;;;5086076;28;20206;-78
2023/05/05 01:10:30;;;;;;;11.47;6.23;;;8.30;99.90;;;;;;5102794;28;20190;-77
2023/05/05 01:13:05;;;;;;;11.90;6.40;;;7.50;99.90;;;;;;5103621;28;20232;-77
2023/05/05 01:15:34;;;;;;;11.63;6.13;;;7.20;99.90;;;;;;5082454;28;20206;-76
2023/05/05 01:18:09;;;;;;;11.53;6.50;;;6.80;99.90;;;;;;5083003;28;20277;-79
2023/05/05 01:20:44;;;;;;;9.47;6.40;;;6.60;99.90;;;;;;5099762;28;20197;-78
2023/05/05 01:23:22;;;;;;;12.60;7.63;;;7.50;99.90;;;;;;5125092;28;20663;-79
2023/05/05 01:26:05;;;;;;;12.80;7.73;;;7.90;99.90;;;;;;5113610;28;20533;-80
2023/05/05 01:28:45;;;;;;;8.67;5.90;;;7.20;99.90;;;;;;5083889;28;20736;-77
2023/05/05 01:31:40;;;;;;;10.30;6.73;;;7.10;99.90;;;;;;5084403;28;20213;-79
2023/05/05 01:34:09;;;;;;;11.40;7.03;;;7.00;99.90;;;;;;5085513;28;20186;-80
2023/05/05 01:36:39;;;;;;;10.23;6.77;;;7.10;99.90;;;;;;5095653;28;20240;-76
2023/05/05 01:39:12;;;;;;;11.37;6.63;;;6.80;99.90;;;;;;5095913;28;20268;-77
2023/05/05 01:41:43;;;;;;;15.03;7.10;;;6.70;99.90;;;;;;5097143;28;20218;-77
2023/05/05 01:44:13;;;;;;;13.77;7.43;;;6.80;99.90;;;;;;5084017;28;20296;-78
2023/05/05 01:46:41;;;;;;;13.00;7.30;;;6.80;99.90;;;;;;5087499;28;20194;-79
2023/05/05 01:49:10;;;;;;;13.13;7.10;;;6.80;99.90;;;;;;5103318;28;20563;-78
2023/05/05 01:51:38;;;;;;;9.27;6.63;;;7.00;99.90;;;;;;5083114;28;20218;-80
2023/05/05 01:54:08;;;;;;;13.40;7.13;;;7.30;99.90;;;;;;5082717;28;20228;-78
2023/05/05 01:56:37;;;;;;;12.53;6.93;;;7.70;99.90;;;;;;5093474;28;20300;-79
2023/05/05 01:59:06;;;;;;;13.53;7.60;;;7.90;99.90;;;;;;5086605;28;20205;-79
2023/05/05 02:01:37;;;;;;;10.67;6.40;;;8.00;99.90;;;;;;5103753;28;20221;-79
2023/05/05 02:04:09;;;;;;;13.57;6.70;;;8.10;99.90;;;;;;5102622;28;20217;-79
2023/05/05 02:06:37;;;;;;;9.97;6.33;;;8.10;99.90;;;;;;5103038;28;20186;-77
2023/05/05 02:09:05;;;;;;;10.87;6.87;;;8.10;99.90;;;;;;5081618;28;20229;-77
2023/05/05 02:11:33;;;;;;;11.73;7.17;;;8.10;99.90;;;;;;5097310;28;20701;-76
2023/05/05 02:14:01;;;;;;;13.50;6.57;;;8.20;99.90;;;;;;5102741;28;20205;-79
2023/05/05 02:16:30;;;;;;;12.07;7.23;;;8.20;99.90;;;;;;5102250;28;20225;-79
2023/05/05 02:18:59;;;;;;;12.37;7.43;;;8.20;99.90;;;;;;5100923;28;20210;-77
2023/05/05 02:21:27;;;;;;;10.77;6.97;;;8.20;99.90;;;;;;5102237;28;20607;-77
2023/05/05 02:23:54;;;;;;;11.63;7.03;;;8.10;99.90;;;;;;5102088;28;20209;-80
2023/05/05 02:26:25;;;;;;;11.97;6.70;;;8.10;99.90;;;;;;5102896;28;20604;-77
2023/05/05 02:29:00;;;;;;;16.07;7.40;;;8.10;99.90;;;;;;5092706;28;20202;-78
2023/05/05 02:31:28;;;;;;;9.50;6.17;;;8.00;99.90;;;;;;5081911;28;20257;-78
2023/05/05 02:33:57;;;;;;;13.00;6.57;;;8.00;99.90;;;;;;5081899;28;20194;-77
2023/05/05 02:36:29;;;;;;;9.60;6.40;;;8.00;99.90;;;;;;5083259;28;20218;-78
2023/05/05 02:38:59;;;;;;;13.60;7.23;;;7.90;99.90;;;;;;5089794;28;20576;-78
2023/05/05 02:41:28;;;;;;;11.30;6.93;;;7.90;99.90;;;;;;5095109;28;20297;-78
2023/05/05 02:43:57;;;;;;;9.13;6.20;;;7.70;99.90;;;;;;5098712;28;20203;-80
2023/05/05 02:46:23;;;;;;;10.97;7.10;;;7.80;99.90;;;;;;5109523;28;20223;-78
2023/05/05 02:48:50;;;;;;;15.13;8.30;;;7.90;99.90;;;;;;5090119;28;20198;-78
2023/05/05 02:51:17;;;;;;;10.00;6.70;;;8.00;99.90;;;;;;5090703;28;20225;-78
2023/05/05 02:53:45;;;;;;;10.13;6.07;;;8.00;99.90;;;;;;5082713;28;20217;-78
2023/05/05 02:56:22;;;;;;;12.40;7.07;;;7.90;99.90;;;;;;5098158;28;20218;-77
2023/05/05 02:58:53;;;;;;;10.63;6.20;;;7.80;99.90;;;;;;5103699;28;20185;-79
2023/05/05 03:01:33;;;;;;;13.57;6.97;;;7.80;99.90;;;;;;5087095;28;20221;-79
2023/05/05 03:04:06;;;;;;;12.97;7.17;;;7.80;99.90;;;;;;5082263;28;20202;-79
2023/05/05 03:06:39;;;;;;;13.87;7.40;;;7.80;99.90;;;;;;5082985;28;20186;-77
2023/05/05 03:09:10;;;;;;;11.43;7.20;;;7.70;99.90;;;;;;5083221;28;20166;-78
2023/05/05 03:11:43;;;;;;;12.83;8.43;;;7.30;99.90;;;;;;5082937;28;20226;-79
2023/05/05 03:14:13;;;;;;;13.13;7.50;;;7.20;99.90;;;;;;5081542;28;20198;-77
2023/05/05 03:16:43;;;;;;;14.03;8.37;;;7.20;99.90;;;;;;5079708;28;20249;-77
2023/05/05 03:19:12;;;;;;;14.27;7.37;;;7.40;99.90;;;;;;5090154;28;20202;-80
2023/05/05 03:21:39;;;;;;;14.83;7.43;;;7.50;99.90;;;;;;5087435;28;20592;-77
2023/05/05 03:24:17;;;;;;;14.43;8.23;;;7.40;99.90;;;;;;5093789;28;20213;-79
2023/05/05 03:26:45;;;;;;;11.00;6.97;;;7.50;99.90;;;;;;5100723;28;20236;-78
2023/05/05 03:29:12;;;;;;;14.87;7.33;;;7.60;99.90;;;;;;5103266;28;20208;-80
2023/05/05 03:31:39;;;;;;;12.00;7.47;;;7.50;99.90;;;;;;5099576;28;20573;-77
2023/05/05 03:34:06;;;;;;;12.30;7.10;;;7.50;99.90;;;;;;5101384;28;20591;-79
2023/05/05 03:36:33;;;;;;;11.77;7.07;;;7.50;99.90;;;;;;5102360;28;20217;-80
2023/05/05 03:38:59;;;;;;;11.30;7.10;;;7.60;99.90;;;;;;5105215;28;20202;-78
2023/05/05 03:41:28;;;;;;;11.83;6.83;;;7.50;99.90;;;;;;5104800;28;20222;-80
2023/05/05 03:43:55;;;;;;;12.13;7.40;;;7.60;99.90;;;;;;5088337;28;20691;-79
2023/05/05 03:46:21;;;;;;;14.27;7.27;;;7.30;99.90;;;;;;5092149;28;20265;-78
2023/05/05 03:48:48;;;;;;;10.60;7.07;;;6.90;99.90;;;;;;5095077;28;20293;-80
2023/05/05 03:51:15;;;;;;;14.97;6.97;;;6.60;99.90;;;;;;5096511;28;20221;-78
2023/05/05 03:53:42;;;;;;;11.70;6.90;;;6.50;99.90;;;;;;5092477;28;20202;-77
2023/05/05 03:56:09;;;;;;;11.93;7.50;;;6.40;99.90;;;;;;5090627;28;20202;-78
2023/05/05 03:58:37;;;;;;;10.73;7.27;;;6.30;99.90;;;;;;5094610;28;20216;-79
2023/05/05 04:01:04;;;;;;;12.57;7.77;;;6.20;99.90;;;;;;5091411;28;20205;-79
2023/05/05 04:03:31;;;;;;;11.77;7.70;;;6.30;99.90;;;;;;5096698;28;20198;-77
2023/05/05 04:05:58;;;;;;;11.30;7.97;;;6.40;99.90;;;;;;5087932;28;20284;-79
2023/05/05 04:08:25;;;;;;;11.63;7.10;;;6.60;99.90;;;;;;5094615;28;20202;-78
2023/05/05 04:10:52;;;;;;;13.67;7.20;;;6.90;99.90;;;;;;5106321;28;20252;-79
2023/05/05 04:13:19;;;;;;;11.47;7.50;;;6.90;99.90;;;;;;5096681;28;20217;-81
2023/05/05 04:15:47;;;;;;;12.53;7.53;;;6.80;99.90;;;;;;5107176;28;20288;-79
2023/05/05 04:18:14;;;;;;;14.80;7.33;;;6.60;99.90;;;;;;5092722;28;20226;-77
2023/05/05 04:20:41;;;;;;;14.17;8.13;;;6.50;99.90;;;;;;5093609;28;20202;-77
2023/05/05 04:23:08;;;;;;;11.80;7.27;;;6.50;99.90;;;;;;5101309;28;20618;-80
2023/05/05 04:25:34;;;;;;;12.93;7.60;;;6.30;99.90;;;;;;5106639;28;20280;-80
2023/05/05 04:28:01;;;;;;;17.20;8.47;;;6.40;99.90;;;;;;5095956;28;20198;-79
2023/05/05 04:30:28;;;;;;;13.87;8.60;;;6.50;99.90;;;;;;5111201;28;20209;-78
2023/05/05 04:32:57;;;;;;;13.00;8.00;;;6.50;99.90;;;;;;5098004;28;20221;-78
2023/05/05 04:35:24;;;;;;;12.97;7.43;;;7.40;99.90;;;;;;5098558;28;20202;-77
2023/05/05 04:37:53;;;;;;;10.63;7.33;;;7.60;99.90;;;;;;5104396;28;20246;-79
2023/05/05 04:40:20;;;;;;;10.17;7.30;;;7.80;99.90;;;;;;5094327;28;20274;-78
2023/05/05 04:42:47;;;;;;;11.30;7.23;;;8.10;99.90;;;;;;5098467;28;20291;-79
2023/05/05 04:45:14;;;;;;;11.17;7.37;;;8.30;99.90;;;;;;5101038;28;20203;-79
2023/05/05 04:47:41;;;;;;;11.10;7.33;;;8.70;99.90;;;;;;5095789;28;20252;-78
2023/05/05 04:50:10;;;;;;;11.53;7.80;;;8.70;99.90;;;;;;5091762;28;20212;-79
2023/05/05 04:52:37;;;;;;;11.23;7.33;;;8.80;99.90;;;;;;5099871;28;20225;-78
2023/05/05 04:55:05;;;;;;;12.53;6.77;;;9.10;99.90;;;;;;5107173;28;20574;-79
2023/05/05 04:57:36;;;;;;;9.27;6.57;;;9.50;99.90;;;;;;5095996;28;20253;-80
2023/05/05 05:00:04;;;;;;;11.40;6.93;;;9.50;99.90;;;;;;5096881;28;20229;-78
2023/05/05 05:02:31;;;;;;;8.83;6.57;;;9.30;99.90;;;;;;5105703;28;20220;-77
2023/05/05 05:04:58;;;;;;;8.87;6.67;;;9.80;99.90;;;;;;5089175;28;20231;-78
2023/05/05 05:07:26;;;;;;;12.70;7.50;;;10.00;99.90;;;;;;5095573;28;20363;-80
2023/05/05 05:09:53;;;;;;;10.70;7.03;;;10.00;99.90;;;;;;5097275;28;20633;-77
2023/05/05 05:12:23;;;;;;;11.37;6.20;;;10.40;99.90;;;;;;5111762;28;20237;-78
2023/05/05 05:14:50;;;;;;;12.40;6.53;;;10.20;99.90;;;;;;5104416;28;20202;-79
2023/05/05 05:17:17;;;;;;;12.80;6.90;;;11.30;99.90;;;;;;5100951;28;20280;-79
2023/05/05 05:19:44;;;;;;;10.90;6.80;;;11.10;99.90;;;;;;5100213;28;20210;-79
2023/05/05 05:22:11;;;;;;;11.73;6.83;;;10.70;99.90;;;;;;5107137;28;20241;-80
2023/05/05 05:24:40;;;;;;;9.63;6.57;;;10.30;99.90;;;;;;5106833;28;20206;-78
2023/05/05 05:27:08;;;;;;;9.90;6.67;;;10.20;99.90;;;;;;5104082;28;20224;-79
2023/05/05 05:29:35;;;;;;;9.83;6.87;;;10.00;99.90;;;;;;5108266;28;20202;-79
2023/05/05 05:32:01;;;;;;;9.70;6.53;;;9.90;99.90;;;;;;5107271;28;20225;-80
2023/05/05 05:34:28;;;;;;;13.43;7.17;;;9.80;99.90;;;;;;5108384;28;20654;-76
2023/05/05 05:36:55;;;;;;;11.20;7.10;;;9.80;99.90;;;;;;5095580;28;20702;-76
2023/05/05 05:39:22;;;;;;;13.00;7.17;;;10.00;99.90;;;;;;5098758;28;20202;-80
2023/05/05 05:41:50;;;;;;;10.33;6.97;;;10.30;99.90;;;;;;5096871;28;20226;-77
2023/05/05 05:44:17;;;;;;;10.83;6.80;;;10.50;99.90;;;;;;5096160;28;20237;-79
2023/05/05 05:46:44;;;;;;;11.73;7.20;;;10.70;99.90;;;;;;5092906;28;20230;-78
2023/05/05 05:49:11;;;;;;;11.50;7.00;;;10.90;99.90;;;;;;5097401;28;20228;-80
2023/05/05 05:51:38;;;;;;;10.80;6.77;;;11.10;99.90;;;;;;5098240;28;20229;-79
2023/05/05 05:54:05;;;;;;;10.47;6.50;;;11.00;99.90;;;;;;5101858;28;20266;-78
2023/05/05 05:56:32;;;;;;;10.10;6.90;;;11.40;99.90;;;;;;5100944;28;20265;-79
2023/05/05 05:59:00;;;;;;;11.17;7.17;;;11.50;99.90;;;;;;5089245;28;20743;-79
2023/05/05 06:01:27;;;;;;;10.47;6.67;;;11.50;99.90;;;;;;5089916;28;20265;-79
2023/05/05 06:03:54;;;;;;;11.50;6.57;;;11.40;99.90;;;;;;5099684;28;20202;-77
2023/05/05 06:06:21;;;;;;;9.13;6.20;;;11.70;99.90;;;;;;5105283;28;20207;-78
2023/05/05 06:08:47;;;;;;;10.17;6.83;;;12.10;99.90;;;;;;5094547;28;20201;-79
2023/05/05 06:11:14;;;;;;;10.30;7.00;;;12.30;99.90;;;;;;5087028;28;20245;-80
2023/05/05 06:13:41;;;;;;;12.03;6.93;;;12.80;99.90;;;;;;5107575;28;20208;-80
2023/05/05 06:16:10;;;;;;;10.77;6.80;;;12.90;99.90;;;;;;5103101;28;20205;-79
2023/05/05 06:18:37;;;;;;;10.03;6.30;;;13.00;99.90;;;;;;5094286;28;20627;-78
2023/05/05 06:21:04;;;;;;;10.73;6.60;;;12.80;99.90;;;;;;5096809;28;20206;-80
2023/05/05 06:23:30;;;;;;;10.37;6.13;;;12.70;99.90;;;;;;5104867;28;20205;-78
2023/05/05 06:25:57;;;;;;;11.80;6.60;;;12.40;99.90;;;;;;5097817;28;20220;-80
2023/05/05 06:28:24;;;;;;;11.47;5.80;;;12.40;99.90;;;;;;5097681;28;20261;-78
2023/05/05 06:30:51;;;;;;;10.87;6.00;;;12.20;99.90;;;;;;5103530;28;20292;-80
2023/05/05 06:33:19;;;;;;;10.87;6.53;;;12.10;99.90;;;;;;5097196;28;20259;-78
2023/05/05 06:35:48;;;;;;;9.03;6.07;;;12.20;99.90;;;;;;5095275;28;20202;-78
2023/05/05 06:38:15;;;;;;;10.07;6.67;;;12.10;99.90;;;;;;5103606;28;20221;-78
2023/05/05 06:40:42;;;;;;;11.70;6.53;;;12.20;99.90;;;;;;5106804;28;20234;-78
2023/05/05 06:43:08;;;;;;;10.53;6.60;;;12.20;99.90;;;;;;5091778;28;20246;-79
2023/05/05 06:45:35;;;;;;;9.60;6.07;;;12.20;99.90;;;;;;5094129;28;20205;-79
2023/05/05 06:48:02;;;;;;;13.47;6.77;;;12.20;99.90;;;;;;5101223;28;20659;-80
2023/05/05 06:50:30;;;;;;;10.27;6.80;;;12.30;99.90;;;;;;5091397;28;20289;-79
2023/05/05 06:52:57;;;;;;;10.10;6.10;;;12.20;99.90;;;;;;5096221;28;20304;-78
2023/05/05 06:55:24;;;;;;;8.73;5.93;;;12.30;99.90;;;;;;5094987;28;20225;-79
2023/05/05 06:57:51;;;;;;;8.20;5.73;;;12.40;99.90;;;;;;5103094;28;20213;-78
2023/05/05 07:00:19;;;;;;;9.53;6.13;;;12.60;99.90;;;;;;5094160;28;20289;-78
2023/05/05 07:02:47;;;;;;;12.30;6.60;;;12.50;99.90;;;;;;5103214;28;20229;-78
2023/05/05 07:05:13;;;;;;;11.57;7.10;;;12.50;99.90;;;;;;5098788;28;20202;-80
2023/05/05 07:07:51;;;;;;;12.47;6.60;;;12.60;99.90;;;;;;5100968;28;20197;-77
2023/05/05 07:10:18;;;;;;;9.93;7.03;;;12.70;99.90;;;;;;5100146;28;20222;-77
2023/05/05 07:12:45;;;;;;;11.13;6.67;;;12.80;99.90;;;;;;5089547;28;20222;-78
2023/05/05 07:15:12;;;;;;;11.80;6.53;;;13.00;99.90;;;;;;5088380;28;20214;-80
2023/05/05 07:17:39;;;;;;;12.67;6.47;;;12.90;99.90;;;;;;5101625;28;20587;-79
2023/05/05 07:20:07;;;;;;;12.57;7.70;;;13.20;99.90;;;;;;5098184;28;20224;-79
2023/05/05 07:22:34;;;;;;;10.00;6.50;;;13.40;99.90;;;;;;5098635;28;20231;-80
2023/05/05 07:25:02;;;;;;;8.80;6.63;;;13.20;99.90;;;;;;5098485;28;20204;-78
2023/05/05 07:27:29;;;;;;;10.60;7.20;;;13.30;99.90;;;;;;5101936;28;20209;-78
2023/05/05 07:29:56;;;;;;;12.50;6.77;;;13.40;99.90;;;;;;5088128;28;20208;-79
2023/05/05 07:32:23;;;;;;;12.93;7.60;;;13.50;99.90;;;;;;5092534;28;20233;-79
2023/05/05 07:34:50;;;;;;;14.13;6.93;;;13.60;99.90;;;;;;5091883;28;20194;-78
2023/05/05 07:37:17;;;;;;;12.00;7.47;;;13.80;99.90;;;;;;5100206;28;20341;-78
2023/05/05 07:39:46;;;;;;;12.20;7.73;;;14.10;99.90;;;;;;5098287;28;20269;-77
2023/05/05 07:42:14;;;;;;;11.50;7.63;;;14.20;99.90;;;;;;5110952;28;20225;-79
2023/05/05 07:44:41;;;;;;;11.57;7.37;;;14.10;99.90;;;;;;5095829;28;20210;-80
2023/05/05 07:47:09;;;;;;;13.83;7.20;;;14.50;99.90;;;;;;5101960;28;20217;-79
2023/05/05 07:49:36;;;;;;;13.77;7.60;;;14.50;99.90;;;;;;5096178;28;20210;-78
2023/05/05 07:52:03;;;;;;;12.37;7.73;;;14.50;99.90;;;;;;5101664;28;20301;-79
2023/05/05 07:54:30;;;;;;;11.77;7.20;;;14.30;99.90;;;;;;5101838;28;20205;-78
2023/05/05 07:56:57;;;;;;;10.80;8.03;;;14.60;99.90;;;;;;5089374;28;20270;-79
2023/05/05 07:59:25;;;;;;;11.50;7.20;;;14.70;99.90;;;;;;5094082;28;20221;-79
2023/05/05 08:01:52;;;;;;;11.80;7.33;;;14.50;99.90;;;;;;5105056;28;20228;-79
2023/05/05 08:04:19;;;;;;;11.50;8.17;;;14.90;99.90;;;;;;5104478;28;20740;-79
2023/05/05 08:06:45;;;;;;;11.47;7.77;;;14.90;99.90;;;;;;5105089;28;20269;-81
2023/05/05 08:09:12;;;;;;;15.27;8.33;;;15.00;99.90;;;;;;5103882;28;20229;-78
2023/05/05 08:11:39;;;;;;;10.05;7.10;;;14.90;99.90;;;;;;5104960;28;20253;-78
2023/05/05 08:14:07;;;;;;;11.93;7.27;;;14.80;99.90;;;;;;5104391;28;20202;-78
2023/05/05 08:16:35;;;;;;;13.23;7.40;;;14.90;99.90;;;;;;5105034;28;20234;-80
2023/05/05 08:19:02;;;;;;;16.27;8.90;;;15.10;99.90;;;;;;5106231;28;20217;-80
2023/05/05 08:21:30;;;;;;;12.37;8.23;;;15.30;99.90;;;;;;5107459;28;20224;-79
2023/05/05 08:23:57;;;;;;;11.60;7.72;;;15.20;99.90;;;;;;5106443;28;20268;-78
2023/05/05 08:26:24;;;;;;;12.90;7.87;;;15.10;99.90;;;;;;5106892;28;20212;-81
2023/05/05 08:28:53;;;;;;;14.20;8.18;;;15.00;99.90;;;;;;5106632;28;20201;-79
2023/05/05 08:31:20;;;;;;;15.03;8.70;;;15.10;99.90;;;;;;5105760;28;20273;-79
2023/05/05 08:33:49;;;;;;;15.40;7.80;;;15.10;99.90;;;;;;5105051;28;20223;-78
2023/05/05 08:36:15;;;;;;;15.20;8.27;;;15.10;99.90;;;;;;5104754;28;20208;-78
2023/05/05 08:38:42;;;;;;;12.85;7.82;;;15.10;99.90;;;;;;5103915;28;20228;-81
2023/05/05 08:41:11;;;;;;;12.00;7.73;;;14.90;99.90;;;;;;5104098;28;20208;-78
2023/05/05 08:43:38;;;;;;;15.70;8.80;;;14.90;99.90;;;;;;5105196;28;20201;-77
2023/05/05 08:46:06;;;;;;;14.10;8.63;;;15.00;99.90;;;;;;5104676;28;20269;-78
2023/05/05 08:48:35;;;;;;;12.98;8.52;;;15.00;99.90;;;;;;5104618;28;20257;-79
2023/05/05 08:51:05;;;;;;;13.17;7.77;;;15.00;99.90;;;;;;5104974;28;20198;-78
2023/05/05 08:53:44;;;;;;;15.10;8.40;;;14.90;99.90;;;;;;5103029;28;20186;-78
2023/05/05 08:56:14;;;;;;;22.40;8.37;;;14.90;99.90;;;;;;5104232;28;20220;-78
2023/05/05 08:58:41;;;;;;;17.97;10.07;;;14.90;99.90;;;;;;5104367;28;20285;-80
2023/05/05 09:01:10;;;;;;;13.70;8.13;;;15.00;99.90;;;;;;5104842;28;20224;-77
2023/05/05 09:03:37;;;;;;;15.60;9.10;;;15.00;99.90;;;;;;5103258;28;20209;-77
2023/05/05 09:06:06;;;;;;;16.13;8.77;;;15.20;99.90;;;;;;5103389;28;20202;-80
2023/05/05 09:08:33;;;;;;;15.03;8.37;;;15.30;99.90;;;;;;5104988;28;20198;-77
2023/05/05 09:11:01;;;;;;;14.83;8.77;;;15.40;99.90;;;;;;5104563;28;20206;-80
2023/05/05 09:13:29;;;;;;;17.55;8.48;;;15.70;99.90;;;;;;5104959;28;20244;-79
2023/05/05 09:15:56;;;;;;;14.95;8.80;;;15.60;99.90;;;;;;5104959;28;20198;-80
2023/05/05 09:18:23;;;;;;;16.47;8.70;;;15.60;99.90;;;;;;5105155;28;20221;-79
2023/05/05 09:20:50;;;;;;;15.68;8.70;;;15.70;99.90;;;;;;5104947;28;20269;-78
2023/05/05 09:23:21;;;;;;;16.10;9.02;;;15.70;99.90;;;;;;5104568;28;20233;-78
2023/05/05 09:26:03;;;;;;;15.55;8.50;;;15.80;99.90;;;;;;5104807;28;20265;-79
2023/05/05 09:28:30;;;;;;;14.55;7.93;;;15.70;99.90;;;;;;5103574;28;20190;-79
2023/05/05 09:31:12;;;;;;;11.48;7.03;;;15.80;99.90;;;;;;5104303;28;20277;-79
2023/05/05 09:33:39;;;;;;;13.15;7.55;;;16.00;99.90;;;;;;5086400;28;20237;-79
2023/05/05 09:36:06;;;;;;;14.52;8.40;;;16.10;99.90;;;;;;5097395;28;20208;-79
2023/05/05 09:38:36;;;;;;;13.52;8.07;;;16.10;99.90;;;;;;5091402;28;20217;-80
2023/05/05 09:41:04;;;;;;;12.55;7.60;;;15.90;99.90;;;;;;5085252;28;20198;-79
2023/05/05 09:43:48;;;;;;;12.00;8.40;;;15.90;99.90;;;;;;5102920;28;20198;-79
2023/05/05 09:46:15;;;;;;;12.45;8.32;;;15.90;99.90;;;;;;5101182;28;20185;-79
2023/05/05 09:48:42;;;;;;;17.20;9.55;;;16.00;99.90;;;;;;5102318;28;20734;-77
2023/05/05 09:51:09;;;;;;;17.38;10.02;;;16.10;99.90;;;;;;5096492;28;20583;-77
2023/05/05 09:53:41;;;;;;;18.30;9.90;;;16.30;99.90;;;;;;5081118;28;20221;-78
2023/05/05 09:56:09;;;;;;;18.77;10.77;;;16.50;1.00;;;;;;5082244;28;20202;-78
2023/05/05 09:58:37;;;;;;;19.02;10.57;;;16.50;99.90;;;;;;5082763;28;20226;-80
2023/05/05 10:01:04;;;;;;;16.35;10.18;;;16.70;43.50;;;;;;5083004;28;20270;-79
2023/05/05 10:03:31;;;;;;;20.63;10.13;;;16.90;1.00;;;;;;5083677;28;20203;-78
2023/05/05 10:05:59;;;;;;;18.10;10.25;;;16.80;99.90;;;;;;5084762;28;20615;-80
2023/05/05 10:08:29;;;;;;;19.25;10.77;;;16.70;1.00;;;;;;5083606;28;20198;-79
2023/05/05 10:10:59;;;;;;;17.27;10.57;;;16.60;1.00;;;;;;5083171;28;20217;-80
2023/05/05 10:13:27;;;;;;;19.83;11.13;;;16.80;1.00;;;;;;5082117;28;20208;-78
2023/05/05 10:15:55;;;;;;;17.77;10.57;;;17.00;99.90;;;;;;5084362;28;20600;-78
2023/05/05 10:18:23;;;;;;;19.17;10.63;;;16.80;99.90;;;;;;5083617;28;20270;-78
2023/05/05 10:20:56;;;;;;;15.95;10.10;;;16.70;99.90;;;;;;5083291;28;20206;-79
2023/05/05 10:23:24;;;;;;;15.65;10.68;;;16.60;99.90;;;;;;5082962;28;20191;-81
2023/05/05 10:25:55;;;;;;;20.85;10.45;;;16.40;99.90;;;;;;5082372;28;20210;-79
2023/05/05 10:28:31;;;;;;;17.00;10.30;;;16.40;99.90;;;;;;5086110;28;20202;-77
2023/05/05 10:31:00;;;;;;;17.50;10.88;;;16.40;99.90;;;;;;5086063;28;20274;-78
2023/05/05 10:33:35;;;;;;;20.05;10.10;;;16.60;99.90;;;;;;5085967;28;20198;-78
2023/05/05 10:36:05;;;;;;;17.42;10.32;;;16.80;99.90;;;;;;5093654;28;20198;-79
2023/05/05 10:38:33;;;;;;;16.67;9.73;;;16.90;99.90;;;;;;5100158;28;20205;-77
2023/05/05 10:41:00;;;;;;;14.90;8.73;;;17.00;99.90;;;;;;5106328;28;20201;-80
2023/05/05 10:43:30;;;;;;;17.17;9.50;;;17.40;35.50;;;;;;5104193;28;20209;-79
2023/05/05 10:45:57;;;;;;;15.95;9.20;;;17.50;1.00;;;;;;5103491;28;20212;-77
2023/05/05 10:48:32;;;;;;;15.35;9.48;;;17.50;1.00;;;;;;5109959;28;20292;-78
2023/05/05 10:51:08;;;;;;;15.52;9.13;;;17.50;99.90;;;;;;5109499;28;20531;-78
2023/05/05 10:53:44;;;;;;;15.38;9.48;;;17.60;99.90;;;;;;5110873;28;20262;-78
2023/05/05 10:56:24;;;;;;;19.27;9.25;;;17.40;99.90;;;;;;5110182;28;20225;-78
2023/05/05 10:58:52;;;;;;;16.10;10.25;;;17.30;1.00;;;;;;5091951;28;20308;-79
2023/05/05 11:01:32;;;;;;;15.02;9.52;;;17.00;86.10;;;;;;5109033;28;20233;-77
2023/05/05 11:04:21;;;;;;;12.52;8.23;;;16.80;99.90;;;;;;5109748;28;20190;-79
2023/05/05 11:07:32;;;;;;;16.25;9.52;;;16.80;17.30;;;;;;5108179;28;20296;-80
2023/05/05 11:10:01;;;;;;;12.93;9.32;;;16.80;1.00;;;;;;5094074;28;20194;-80
2023/05/05 11:12:28;;;;;;;14.48;8.38;;;16.70;3.80;;;;;;5109197;28;20225;-78
2023/05/05 11:15:36;;;;;;;16.52;9.52;;;16.80;99.90;;;;;;5108489;28;20198;-77
2023/05/05 11:18:04;;;;;;;13.38;8.40;;;16.80;99.90;;;;;;5107907;28;20211;-82
2023/05/05 11:21:01;;;;;;;13.02;9.02;;;16.70;99.90;;;;;;5107059;28;20225;-78
2023/05/05 11:23:29;;;;;;;13.90;8.80;;;16.70;99.90;;;;;;5102208;28;20586;-78
2023/05/05 11:25:57;;;;;;;12.98;8.80;;;16.50;99.90;;;;;;5105832;28;20205;-79
2023/05/05 11:28:28;;;;;;;12.50;8.93;;;16.50;99.90;;;;;;5106976;28;20261;-79
2023/05/05 11:31:19;;;;;;;12.25;8.88;;;16.60;99.90;;;;;;5107300;28;20289;-79
2023/05/05 11:33:46;;;;;;;14.38;8.80;;;16.80;99.90;;;;;;5106440;28;20186;-79
2023/05/05 11:36:14;;;;;;;14.65;8.55;;;16.90;99.90;;;;;;5106660;28;20201;-78
2023/05/05 11:39:01;;;;;;;13.95;8.45;;;17.20;99.90;;;;;;5103844;28;20221;-79
2023/05/05 11:42:02;;;;;;;11.45;8.38;;;17.40;99.90;;;;;;5093591;28;20289;-78
2023/05/05 11:44:33;;;;;;;12.45;8.38;;;17.40;99.90;;;;;;5038476;28;20201;-79
2023/05/05 11:47:29;;;;;;;15.95;9.52;;;17.80;99.90;;;;;;5088415;28;20241;-81
2023/05/05 11:49:56;;;;;;;12.68;9.10;;;18.10;99.90;;;;;;5086452;28;20194;-78
2023/05/05 11:52:27;;;;;;;13.25;8.88;;;17.50;99.90;;;;;;5099321;28;20292;-79
2023/05/05 11:54:59;;;;;;;13.38;8.80;;;17.40;99.90;;;;;;5098668;28;20235;-79
2023/05/05 11:57:28;;;;;;;11.98;8.02;;;17.70;99.90;;;;;;5096630;28;20256;-79
2023/05/05 11:59:57;;;;;;;12.25;8.65;;;18.20;99.90;;;;;;5098572;28;20305;-79
2023/05/05 12:02:26;;;;;;;13.30;9.10;;;17.90;99.90;;;;;;5107246;28;20778;-79
2023/05/05 12:04:55;;;;;;;11.57;8.55;;;18.20;99.90;;;;;;5107391;28;20288;-81
2023/05/05 12:07:24;;;;;;;11.82;8.43;;;18.60;99.90;;;;;;5107685;28;20298;-79
2023/05/05 12:09:52;;;;;;;11.13;8.50;;;18.70;99.90;;;;;;5105985;28;20698;-79
2023/05/05 12:12:19;;;;;;;12.25;7.72;;;18.80;99.90;;;;;;5106249;28;20232;-80
2023/05/05 12:14:50;;;;;;;11.70;8.48;;;19.10;1.00;;;;;;5103921;28;20215;-79
2023/05/05 12:17:18;;;;;;;14.15;8.75;;;19.30;21.10;;;;;;5104523;28;20209;-80
2023/05/05 12:19:50;;;;;;;13.15;9.15;;;19.20;99.90;;;;;;5104760;28;20221;-79
2023/05/05 12:22:24;;;;;;;13.20;8.93;;;19.00;1.00;;;;;;5104946;28;20232;-80
2023/05/05 12:24:58;;;;;;;13.98;8.35;;;19.30;1.00;;;;;;5104733;28;20182;-79
2023/05/05 12:27:26;;;;;;;12.38;7.50;;;19.50;1.00;;;;;;5104580;28;20182;-78
2023/05/05 12:29:55;;;;;;;12.05;8.35;;;19.60;1.00;;;;;;5103997;28;20201;-78
2023/05/05 12:32:23;;;;;;;13.95;8.25;;;19.50;99.90;;;;;;5103971;28;20230;-80
2023/05/05 12:34:53;;;;;;;11.95;7.50;;;19.30;1.00;;;;;;5100929;28;20193;-79
2023/05/05 12:37:20;;;;;;;13.05;8.25;;;19.20;1.00;;;;;;5083163;28;20651;-78
2023/05/05 12:39:48;;;;;;;11.85;8.48;;;19.40;99.90;;;;;;5102369;28;20217;-78
2023/05/05 12:42:15;;;;;;;12.38;9.30;;;19.40;1.00;;;;;;5103984;28;20248;-77
2023/05/05 12:44:43;;;;;;;11.25;8.38;;;19.40;39.80;;;;;;5104346;28;20201;-76
2023/05/05 12:47:11;;;;;;;10.60;8.20;;;19.40;1.00;;;;;;5104593;28;20205;-77
2023/05/05 12:49:48;;;;;;;11.43;8.48;;;19.90;1.00;;;;;;5104122;28;20221;-77
2023/05/05 12:52:16;;;;;;;28.45;9.57;;;20.20;1.00;;;;;;5101151;28;20244;-78
2023/05/05 12:54:58;;;;;;;11.55;8.80;;;19.70;1.00;;;;;;5101098;28;20261;-78