Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 02:16:10;;;;;;;8.07;4.43;;;3.10;75.40;;;;;;5963857;23;20416;-83
2021/01/27 02:51:15;;;;;;;4.43;2.00;;;2.50;99.90;;;;;;6000909;23;20406;-83
2021/01/27 03:01:55;;;;;;;;;;;;;;;;;;;;;
2021/01/27 03:33:05;;;;;;;;;;;;;;;;;;;;;
2021/01/27 03:41:46;;;;;;;8.53;3.50;;;2.20;99.90;;;;;;6150514;23;20413;-82
2021/01/27 03:44:59;;;;;;;7.23;3.93;;;2.10;99.90;;;;;;6163068;23;20894;-82
2021/01/27 03:54:32;;;;;;;8.47;5.33;;;2.00;99.90;;;;;;6052202;23;20489;-82
2021/01/27 04:04:54;;;;;;;;;;;;;;;;;;;;;
2021/01/27 04:51:15;;;;;;;;;;;;;;;;;;;;;
2021/01/27 04:54:24;;;;;;;;;;;;;;;;;;;;;
2021/01/27 05:00:20;;;;;;;11.20;9.30;;;1.80;99.90;;;;;;6198909;23;20555;-83
2021/01/27 05:03:34;;;;;;;14.73;10.27;;;1.70;99.90;;;;;;6222664;23;20413;-83
2021/01/27 05:13:22;;;;;;;13.57;9.32;;;1.80;99.90;;;;;;6091070;23;20499;-82
2021/01/27 05:23:20;;;;;;;;;;;;;;;;;;;;;
2021/01/27 05:26:10;;;;;;;11.98;8.70;;;1.70;99.90;;;;;;6181189;23;20481;-82
2021/01/27 05:28:55;;;;;;;9.57;8.47;;;1.70;99.90;;;;;;6257602;22;20238;-83
2021/01/27 05:32:17;;;;;;;;;;;;;;;;;;;;;
2021/01/27 05:35:05;;;;;;;11.80;5.97;;;1.80;99.90;;;;;;6268818;22;20404;-82
2021/01/27 05:37:51;;;;;;;;;;;;;;;;;;;;;
2021/01/27 05:43:26;;;;;;;8.70;5.10;;;1.80;99.90;;;;;;6350802;22;20483;-82
2021/01/27 05:45:54;;;;;;;7.23;5.37;;;1.90;99.90;;;;;;6340232;22;20393;-81
2021/01/27 05:48:32;;;;;;;7.07;5.00;;;1.90;99.90;;;;;;6340421;22;20450;-82
2021/01/27 05:51:14;;;;;;;8.13;6.43;;;1.80;99.90;;;;;;6338849;22;20155;-82
2021/01/27 05:53:41;;;;;;;11.23;8.10;;;1.70;99.90;;;;;;6340189;22;20395;-81
2021/01/27 05:56:36;;;;;;;;;;;;;;;;;;;;;
2021/01/27 05:59:09;;;;;;;12.67;11.50;;;1.70;99.90;;;;;;6339458;22;20447;-83
2021/01/27 06:01:39;;;;;;;10.40;9.50;;;1.60;99.90;;;;;;6339927;22;20450;-83
2021/01/27 06:04:31;;;;;;;12.17;11.23;;;1.50;99.90;;;;;;6339983;22;20155;-83
2021/01/27 06:07:50;;;;;;;11.40;10.50;;;1.50;99.90;;;;;;6338356;22;20876;-83
2021/01/27 06:11:01;;;;;;;9.03;8.23;;;1.40;99.90;;;;;;6349986;22;20751;-84
2021/01/27 06:17:19;;;;;;;10.73;10.03;;;1.40;99.90;;;;;;6257576;22;20471;-84
2021/01/27 06:34:35;;;;;;;;;;;;;;;;;;;;;
2021/01/27 06:40:41;;;;;;;39.70;37.93;;;1.10;99.90;;;;;;6034026;23;20420;-83
2021/01/27 06:47:29;;;;;;;51.67;49.27;;;1.10;99.90;;;;;;5975813;24;20437;-83
2021/01/27 06:50:42;;;;;;;;;;;;;;;;;;;;;
2021/01/27 06:53:38;;;;;;;58.50;55.90;;;1.10;99.90;;;;;;6243802;23;20457;-82
2021/01/27 06:56:25;;;;;;;62.30;59.40;;;1.10;99.90;;;;;;6275472;22;20444;-82
2021/01/27 06:59:48;;;;;;;;;;;;;;;;;;;;;
2021/01/27 07:02:49;;;;;;;84.93;81.17;;;0.90;99.90;;;;;;6343965;22;20507;-81
2021/01/27 07:05:55;;;;;;;74.73;71.37;;;0.90;99.90;;;;;;6338194;22;20397;-81
2021/01/27 07:08:50;;;;;;;76.77;73.37;;;1.00;99.90;;;;;;6320757;22;20432;-82
2021/01/27 07:11:53;;;;;;;81.03;77.50;;;0.90;99.90;;;;;;6349409;22;20436;-83
2021/01/27 07:14:56;;;;;;;;;;;;;;;;;;;;;
2021/01/27 07:17:44;;;;;;;84.77;81.07;;;1.00;99.90;;;;;;6338622;22;20739;-81
2021/01/27 07:20:21;;;;;;;92.40;88.00;;;1.00;99.90;;;;;;6333876;22;20438;-81
2021/01/27 07:22:56;;;;;;;98.50;93.40;;;0.90;99.90;;;;;;6339492;22;20438;-81
2021/01/27 07:25:29;;;;;;;98.60;93.80;;;0.90;99.90;;;;;;6339124;22;20431;-81
2021/01/27 07:28:02;;;;;;;100.77;95.57;;;0.90;99.90;;;;;;6339551;22;20951;-81
2021/01/27 07:30:37;;;;;;;106.17;100.43;;;0.90;99.90;;;;;;6339142;22;20411;-81
2021/01/27 07:33:10;;;;;;;113.43;106.47;;;1.00;99.90;;;;;;6349949;22;20696;-81
2021/01/27 07:35:40;;;;;;;112.67;106.37;;;0.90;99.90;;;;;;6347995;22;20914;-81
2021/01/27 07:38:13;;;;;;;115.18;108.05;;;0.90;99.90;;;;;;6339012;22;20496;-82
2021/01/27 07:40:44;;;;;;;120.50;113.47;;;0.90;99.90;;;;;;6339164;22;20249;-82
2021/01/27 07:43:15;;;;;;;113.13;106.97;;;0.90;99.90;;;;;;6349157;22;20404;-80
2021/01/27 07:45:47;;;;;;;118.27;111.10;;;1.00;99.90;;;;;;6338973;22;20406;-79
2021/01/27 07:48:20;;;;;;;113.77;106.87;;;0.90;99.90;;;;;;6334589;22;20400;-79
2021/01/27 07:50:52;;;;;;;115.77;108.97;;;1.00;99.90;;;;;;6336120;22;20421;-79
2021/01/27 07:53:24;;;;;;;116.77;110.20;;;1.00;99.90;;;;;;6337179;22;20400;-80
2021/01/27 07:56:08;;;;;;;108.50;102.00;;;1.00;99.90;;;;;;6347925;22;20400;-81
2021/01/27 07:58:43;;;;;;;112.77;106.50;;;1.10;99.90;;;;;;6337389;22;20436;-81
2021/01/27 08:01:22;;;;;;;116.17;109.87;;;1.00;99.90;;;;;;6347266;22;20453;-82
2021/01/27 08:04:35;;;;;;;;;;;;;;;;;;;;;
2021/01/27 08:07:02;;;;;;;110.33;104.43;;;1.00;99.90;;;;;;6298964;22;20432;-81
2021/01/27 08:09:32;;;;;;;108.87;102.67;;;1.00;99.90;;;;;;6337074;22;20533;-80
2021/01/27 08:12:14;;;;;;;106.00;100.13;;;1.00;99.90;;;;;;6347543;22;20690;-79
2021/01/27 08:14:58;;;;;;;112.50;106.63;;;1.10;99.90;;;;;;6347520;22;20412;-80
2021/01/27 08:17:53;;;;;;;112.10;105.90;;;1.10;99.90;;;;;;6335045;22;20444;-79
2021/01/27 08:20:23;;;;;;;113.85;108.03;;;1.10;99.90;;;;;;6321970;22;20481;-79
2021/01/27 08:22:53;;;;;;;110.70;104.80;;;1.10;99.90;;;;;;6336393;22;20187;-79
2021/01/27 08:26:02;;;;;;;110.63;104.63;;;1.20;99.90;;;;;;6336435;22;20397;-79
2021/01/27 08:28:48;;;;;;;107.15;101.40;;;1.10;99.90;;;;;;6322067;22;20497;-77
2021/01/27 08:31:24;;;;;;;114.67;108.77;;;1.30;99.90;;;;;;6346564;22;20155;-79
2021/01/27 08:33:56;;;;;;;114.00;108.23;;;1.20;99.90;;;;;;6335597;22;20428;-79
2021/01/27 08:37:04;;;;;;;116.80;110.80;;;1.30;99.90;;;;;;6345574;22;20833;-78
2021/01/27 08:39:31;;;;;;;118.10;111.27;;;1.30;99.90;;;;;;6335727;22;20464;-79
2021/01/27 08:42:00;;;;;;;118.13;112.10;;;1.30;99.90;;;;;;6336085;22;20531;-79
2021/01/27 08:44:30;;;;;;;112.63;107.13;;;1.30;99.90;;;;;;6336260;22;20400;-79
2021/01/27 08:46:58;;;;;;;113.23;107.40;;;1.30;99.90;;;;;;6347244;22;20487;-79
2021/01/27 08:50:01;;;;;;;113.10;107.73;;;1.40;99.90;;;;;;6337607;22;20492;-79
2021/01/27 08:52:45;;;;;;;114.53;109.00;;;1.40;99.90;;;;;;6338320;22;20397;-79
2021/01/27 08:55:57;;;;;;;115.20;109.60;;;1.50;99.90;;;;;;6344840;22;20432;-80
2021/01/27 08:58:48;;;;;;;120.10;114.00;;;1.50;99.90;;;;;;6336791;22;20397;-80
2021/01/27 09:01:52;;;;;;;118.00;112.50;;;1.50;99.90;;;;;;6338326;22;20399;-78
2021/01/27 09:04:34;;;;;;;120.60;114.27;;;1.50;99.90;;;;;;6337594;22;20427;-78
2021/01/27 09:07:09;;;;;;;118.60;113.10;;;1.60;99.90;;;;;;6336824;22;20472;-80
2021/01/27 09:09:39;;;;;;;123.97;118.17;;;1.60;99.90;;;;;;6338001;22;20488;-78
2021/01/27 09:12:08;;;;;;;120.40;114.90;;;1.70;99.90;;;;;;6337780;22;20392;-78
2021/01/27 09:14:36;;;;;;;117.10;111.57;;;1.70;99.90;;;;;;6338118;22;20396;-78
2021/01/27 09:17:04;;;;;;;121.97;115.57;;;1.80;99.90;;;;;;6338091;22;20761;-78
2021/01/27 09:19:32;;;;;;;118.67;112.97;;;1.90;99.90;;;;;;6337427;22;20433;-78
2021/01/27 09:22:21;;;;;;;122.03;116.10;;;2.00;99.90;;;;;;6336258;22;21006;-78
2021/01/27 09:24:50;;;;;;;122.07;116.37;;;2.00;99.90;;;;;;6337593;22;20437;-79
2021/01/27 09:27:22;;;;;;;116.40;111.00;;;2.00;99.90;;;;;;6338131;22;20393;-78
2021/01/27 09:29:59;;;;;;;118.85;113.25;;;2.00;99.90;;;;;;6338251;22;20437;-78
2021/01/27 09:32:26;;;;;;;128.40;122.00;;;2.00;99.90;;;;;;6337646;22;20151;-78
2021/01/27 09:34:53;;;;;;;117.00;111.60;;;2.10;99.90;;;;;;6336804;22;20492;-78
2021/01/27 09:37:22;;;;;;;120.00;114.40;;;2.10;99.90;;;;;;6338223;22;20401;-81
2021/01/27 09:39:53;;;;;;;121.97;116.07;;;2.10;99.90;;;;;;6337516;22;20514;-79
2021/01/27 09:42:24;;;;;;;124.97;119.07;;;2.10;99.90;;;;;;6338069;22;20396;-79
2021/01/27 09:44:55;;;;;;;122.13;115.40;;;2.20;99.90;;;;;;6338147;22;20487;-79
2021/01/27 09:47:22;;;;;;;120.23;114.53;;;2.20;99.90;;;;;;6337584;22;20483;-80
2021/01/27 09:49:51;;;;;;;119.10;113.03;;;2.10;99.90;;;;;;6336545;22;20476;-79
2021/01/27 09:52:19;;;;;;;114.00;108.47;;;2.20;99.90;;;;;;6348451;22;20447;-81
2021/01/27 09:54:51;;;;;;;121.93;115.83;;;2.30;99.90;;;;;;6337094;22;20408;-80
2021/01/27 09:57:20;;;;;;;124.00;117.60;;;2.40;99.90;;;;;;6348378;22;20458;-80
2021/01/27 09:59:56;;;;;;;122.87;117.03;;;2.50;99.90;;;;;;6347599;22;20432;-80
2021/01/27 10:02:28;;;;;;;111.60;106.40;;;2.50;99.90;;;;;;6336560;22;20408;-79
2021/01/27 10:04:59;;;;;;;108.33;103.03;;;2.50;99.90;;;;;;6336886;22;20450;-77
2021/01/27 10:07:34;;;;;;;101.23;96.53;;;2.60;99.90;;;;;;6339151;22;20927;-79
2021/01/27 10:10:08;;;;;;;102.93;98.17;;;2.70;99.90;;;;;;6339041;22;20524;-80
2021/01/27 10:12:36;;;;;;;105.70;100.70;;;2.70;99.90;;;;;;6338780;22;20400;-79
2021/01/27 10:15:16;;;;;;;106.83;101.57;;;2.70;99.90;;;;;;6336714;22;20487;-79
2021/01/27 10:17:43;;;;;;;105.30;99.07;;;2.70;99.90;;;;;;6338642;22;20487;-80
2021/01/27 10:20:25;;;;;;;99.27;94.70;;;2.70;99.90;;;;;;6336890;22;20515;-80
2021/01/27 10:23:08;;;;;;;;;;;;;;;;;;;;;
2021/01/27 10:25:37;;;;;;;102.00;97.40;;;2.80;99.90;;;;;;6345372;22;20397;-80
2021/01/27 10:28:30;;;;;;;97.20;92.90;;;2.80;99.90;;;;;;6338174;22;20492;-80
2021/01/27 10:31:21;;;;;;;106.63;101.57;;;2.90;99.90;;;;;;6337830;22;20397;-81
2021/01/27 10:33:53;;;;;;;107.03;101.47;;;3.00;99.90;;;;;;6334546;22;20487;-81
2021/01/27 10:37:03;;;;;;;95.13;90.83;;;3.10;99.90;;;;;;6336527;22;20770;-80
2021/01/27 10:39:30;;;;;;;110.63;105.37;;;3.00;99.90;;;;;;6322364;22;20762;-81
2021/01/27 10:42:22;;;;;;;109.37;104.27;;;3.10;99.90;;;;;;6337835;22;20494;-78
2021/01/27 10:45:17;;;;;;;107.23;102.53;;;3.10;99.90;;;;;;6338182;22;20925;-79
2021/01/27 10:47:44;;;;;;;112.30;107.40;;;3.20;99.90;;;;;;6338081;22;20766;-80
2021/01/27 10:50:11;;;;;;;112.90;108.00;;;3.20;99.90;;;;;;6336178;22;20442;-80
2021/01/27 10:52:38;;;;;;;113.00;108.03;;;3.20;99.90;;;;;;6348415;22;20480;-80
2021/01/27 10:55:10;;;;;;;114.70;109.40;;;3.20;99.90;;;;;;6338987;22;20397;-80
2021/01/27 10:57:38;;;;;;;114.80;109.50;;;3.30;99.90;;;;;;6337413;22;20483;-80
2021/01/27 11:00:06;;;;;;;111.37;106.63;;;3.30;99.90;;;;;;6337031;22;20460;-80
2021/01/27 11:02:33;;;;;;;115.67;109.80;;;3.40;99.90;;;;;;6338980;22;20872;-80
2021/01/27 11:04:59;;;;;;;111.37;106.37;;;3.50;99.90;;;;;;6338605;22;21225;-80
2021/01/27 11:07:27;;;;;;;110.97;106.27;;;3.40;99.90;;;;;;6339526;22;20397;-80
2021/01/27 11:09:54;;;;;;;107.57;102.97;;;3.50;99.90;;;;;;6339116;22;20502;-81
2021/01/27 11:12:20;;;;;;;107.23;102.37;;;3.50;99.90;;;;;;6339822;22;20785;-80
2021/01/27 11:14:47;;;;;;;111.23;106.13;;;3.60;99.90;;;;;;6349856;22;20840;-79
2021/01/27 11:17:16;;;;;;;110.83;106.00;;;3.50;99.90;;;;;;6339365;22;20401;-80
2021/01/27 11:19:42;;;;;;;107.63;103.13;;;3.60;99.90;;;;;;6337433;22;20536;-80
2021/01/27 11:22:09;;;;;;;109.10;104.40;;;3.60;99.90;;;;;;6349358;22;20903;-81
2021/01/27 11:24:38;;;;;;;109.10;104.30;;;3.60;99.90;;;;;;6339130;22;20468;-82
2021/01/27 11:27:05;;;;;;;108.70;103.90;;;3.50;99.90;;;;;;6338497;22;20872;-80
2021/01/27 11:29:31;;;;;;;110.83;106.07;;;3.60;99.90;;;;;;6339278;22;20393;-81
2021/01/27 11:31:58;;;;;;;109.20;104.20;;;3.70;99.90;;;;;;6349877;22;20823;-81
2021/01/27 11:34:24;;;;;;;109.77;105.10;;;3.70;99.90;;;;;;6339217;22;20436;-81
2021/01/27 11:36:51;;;;;;;109.13;104.37;;;3.70;99.90;;;;;;6337589;22;20765;-81
2021/01/27 11:39:21;;;;;;;108.03;103.23;;;3.60;99.90;;;;;;6338983;22;20427;-82
2021/01/27 11:41:48;;;;;;;109.13;104.03;;;3.80;99.90;;;;;;6349931;22;20401;-81
2021/01/27 11:44:14;;;;;;;107.93;103.23;;;4.00;99.90;;;;;;6349634;22;20451;-80
2021/01/27 11:46:43;;;;;;;105.77;100.97;;;3.90;99.90;;;;;;6339028;22;20398;-81
2021/01/27 11:49:10;;;;;;;110.03;104.57;;;3.90;99.90;;;;;;6338556;22;20405;-80
2021/01/27 11:51:36;;;;;;;102.77;98.17;;;4.00;99.90;;;;;;6347568;22;20413;-81
2021/01/27 11:54:03;;;;;;;104.90;99.90;;;3.90;99.90;;;;;;6338848;22;20408;-80
2021/01/27 11:56:29;;;;;;;103.37;98.97;;;3.90;99.90;;;;;;6348852;22;20707;-80
2021/01/27 11:59:43;;;;;;;103.03;98.33;;;4.00;99.90;;;;;;6338818;22;20861;-85
2021/01/27 12:02:09;;;;;;;99.67;95.03;;;4.10;99.90;;;;;;6182927;23;20415;-81
2021/01/27 12:04:36;;;;;;;95.00;90.90;;;4.10;99.90;;;;;;6182232;23;20413;-79
2021/01/27 12:07:04;;;;;;;90.10;86.27;;;4.20;99.90;;;;;;6203071;22;20463;-78
2021/01/27 12:09:31;;;;;;;92.60;88.70;;;4.00;99.90;;;;;;6336647;22;20437;-80
2021/01/27 12:11:58;;;;;;;94.10;89.93;;;4.10;99.90;;;;;;6336488;22;20408;-79
2021/01/27 12:14:24;;;;;;;88.63;84.60;;;4.10;99.90;;;;;;6336835;22;20397;-79
2021/01/27 12:16:51;;;;;;;87.50;83.80;;;4.00;99.90;;;;;;6336541;22;20794;-79
2021/01/27 12:19:19;;;;;;;85.83;82.23;;;4.10;99.90;;;;;;6336610;22;20438;-81
2021/01/27 12:21:48;;;;;;;88.37;84.10;;;4.10;99.90;;;;;;6345725;22;20484;-81
2021/01/27 12:24:14;;;;;;;84.13;80.60;;;4.10;99.90;;;;;;6346959;22;20418;-82
2021/01/27 12:26:41;;;;;;;90.10;85.87;;;4.20;99.90;;;;;;6346128;22;20405;-79
2021/01/27 12:29:07;;;;;;;84.53;80.87;;;4.30;99.90;;;;;;6336671;22;20767;-81
2021/01/27 12:31:34;;;;;;;89.27;85.07;;;4.30;99.90;;;;;;6336909;22;20404;-80
2021/01/27 12:34:01;;;;;;;90.30;86.40;;;4.30;99.90;;;;;;6337420;22;20433;-80
2021/01/27 12:36:38;;;;;;;87.17;83.00;;;4.40;99.90;;;;;;6335042;22;20446;-80
2021/01/27 12:39:07;;;;;;;86.10;82.00;;;4.40;99.90;;;;;;6347646;22;20493;-79
2021/01/27 12:41:33;;;;;;;85.97;82.27;;;4.40;99.90;;;;;;6349369;22;20488;-81
2021/01/27 12:44:00;;;;;;;86.43;82.90;;;4.60;99.90;;;;;;6339082;22;20397;-79
2021/01/27 12:46:26;;;;;;;91.23;87.33;;;4.60;99.90;;;;;;6349497;22;20409;-83
2021/01/27 12:48:53;;;;;;;84.53;80.73;;;4.70;99.90;;;;;;6349307;22;20434;-80
2021/01/27 12:51:19;;;;;;;74.70;71.07;;;4.80;99.90;;;;;;6337007;22;20876;-80
2021/01/27 12:53:49;;;;;;;73.40;70.20;;;4.80;99.90;;;;;;6338682;22;20896;-80
2021/01/27 12:56:17;;;;;;;83.07;79.37;;;4.90;99.90;;;;;;6348760;22;20408;-81
2021/01/27 12:58:43;;;;;;;65.50;62.60;;;5.10;99.90;;;;;;6349181;22;20407;-81
2021/01/27 13:01:10;;;;;;;56.03;53.13;;;5.20;99.90;;;;;;6349316;22;20401;-81
2021/01/27 13:03:36;;;;;;;48.13;45.83;;;5.30;99.90;;;;;;6349123;22;20732;-81
2021/01/27 13:06:03;;;;;;;43.20;41.27;;;5.10;99.90;;;;;;6336766;22;20937;-81
2021/01/27 13:08:29;;;;;;;40.47;38.17;;;5.20;99.90;;;;;;6338951;22;20480;-82
2021/01/27 13:10:57;;;;;;;42.50;40.57;;;5.30;99.90;;;;;;6338643;22;20948;-80
2021/01/27 13:13:25;;;;;;;34.90;33.10;;;5.50;99.90;;;;;;6338973;22;20401;-82
2021/01/27 13:15:51;;;;;;;34.93;33.20;;;5.50;99.90;;;;;;6338459;22;20396;-81
2021/01/27 13:18:18;;;;;;;27.17;25.77;;;5.40;99.90;;;;;;6338921;22;20420;-80
2021/01/27 13:20:44;;;;;;;27.50;26.00;;;5.40;99.90;;;;;;6347392;22;20520;-80
2021/01/27 13:23:10;;;;;;;26.37;24.87;;;5.30;99.90;;;;;;6338492;22;20900;-82
2021/01/27 13:25:37;;;;;;;34.40;32.53;;;5.30;99.90;;;;;;6338491;22;20446;-83
2021/01/27 13:28:05;;;;;;;30.00;28.40;;;5.40;99.90;;;;;;6338797;22;20429;-80
2021/01/27 13:30:34;;;;;;;35.53;33.63;;;5.20;99.90;;;;;;6338748;22;20485;-81
2021/01/27 13:33:01;;;;;;;39.73;37.83;;;5.20;99.90;;;;;;6338779;22;20392;-84
2021/01/27 13:35:28;;;;;;;42.37;40.00;;;5.10;99.90;;;;;;6336939;22;20427;-79
2021/01/27 13:37:55;;;;;;;43.60;41.50;;;5.00;99.90;;;;;;6338848;22;20397;-80
2021/01/27 13:40:22;;;;;;;49.87;47.50;;;4.90;99.90;;;;;;6339198;22;20482;-80
2021/01/27 13:42:49;;;;;;;50.47;48.00;;;4.80;99.90;;;;;;6340633;22;20484;-81
2021/01/27 13:45:15;;;;;;;54.57;51.67;;;4.70;99.90;;;;;;6340622;22;20420;-84
2021/01/27 13:47:44;;;;;;;59.73;56.70;;;4.70;99.90;;;;;;6339799;22;20923;-81
2021/01/27 13:50:12;;;;;;;61.30;58.53;;;4.70;99.90;;;;;;6349209;22;20408;-79
2021/01/27 13:52:39;;;;;;;58.17;55.57;;;4.60;99.90;;;;;;6340188;22;20675;-81
2021/01/27 13:55:06;;;;;;;58.97;55.20;;;4.80;99.90;;;;;;6340660;22;20480;-80
2021/01/27 13:57:32;;;;;;;64.30;60.50;;;4.70;99.90;;;;;;6340206;22;20488;-80
2021/01/27 13:59:59;;;;;;;56.70;53.33;;;4.80;99.90;;;;;;6350459;22;20930;-79
2021/01/27 14:02:25;;;;;;;58.50;55.13;;;4.80;99.90;;;;;;6340210;22;20457;-80
2021/01/27 14:04:55;;;;;;;59.07;56.17;;;4.70;99.90;;;;;;6349172;22;20458;-79
2021/01/27 14:07:21;;;;;;;61.87;57.60;;;4.70;99.90;;;;;;6350247;22;20397;-80
2021/01/27 14:09:47;;;;;;;58.23;55.23;;;4.80;99.90;;;;;;6339793;22;20516;-79
2021/01/27 14:12:14;;;;;;;63.87;60.30;;;4.80;99.90;;;;;;6340007;22;20450;-81
2021/01/27 14:14:41;;;;;;;73.50;68.80;;;4.60;99.90;;;;;;6350070;22;20428;-79
2021/01/27 14:17:08;;;;;;;71.27;67.67;;;4.70;99.90;;;;;;6339100;22;20401;-80
2021/01/27 14:19:34;;;;;;;83.60;78.87;;;4.70;99.90;;;;;;6350740;22;20429;-81
2021/01/27 14:22:02;;;;;;;81.90;77.90;;;4.60;99.90;;;;;;6338129;22;20404;-79
2021/01/27 14:24:28;;;;;;;83.80;79.90;;;4.70;99.90;;;;;;6339524;22;20891;-81
2021/01/27 14:26:54;;;;;;;95.10;89.63;;;4.70;99.90;;;;;;6339755;22;20397;-80
2021/01/27 14:29:21;;;;;;;88.13;83.83;;;4.70;99.90;;;;;;6338873;22;20405;-79
2021/01/27 14:31:48;;;;;;;93.07;88.67;;;4.70;99.90;;;;;;6340142;22;20425;-79
2021/01/27 14:34:14;;;;;;;96.50;91.90;;;4.70;99.90;;;;;;6339904;22;20407;-81
2021/01/27 14:36:40;;;;;;;97.67;93.17;;;4.70;99.90;;;;;;6337937;22;20408;-80
2021/01/27 14:39:07;;;;;;;98.77;93.57;;;4.80;99.90;;;;;;6349499;22;20815;-79
2021/01/27 14:41:34;;;;;;;97.30;92.50;;;5.00;99.90;;;;;;6349740;22;20409;-80
2021/01/27 14:44:00;;;;;;;100.50;95.20;;;5.00;99.90;;;;;;6339545;22;20429;-78
2021/01/27 14:46:26;;;;;;;98.60;93.40;;;5.00;99.90;;;;;;6338750;22;20914;-78
2021/01/27 14:48:53;;;;;;;89.67;85.30;;;4.90;99.90;;;;;;6339474;22;20542;-80
2021/01/27 14:51:21;;;;;;;96.60;91.70;;;4.90;99.90;;;;;;6338210;22;20728;-80
2021/01/27 14:53:50;;;;;;;92.47;88.00;;;5.00;99.90;;;;;;6339821;22;20436;-78
2021/01/27 14:56:17;;;;;;;91.43;87.13;;;4.90;99.90;;;;;;6339452;22;20938;-79
2021/01/27 14:58:44;;;;;;;94.17;89.77;;;4.90;99.90;;;;;;6339381;22;20397;-79
2021/01/27 15:01:10;;;;;;;95.10;89.90;;;5.10;99.90;;;;;;6339684;22;20691;-79
2021/01/27 15:03:37;;;;;;;92.37;87.80;;;4.90;99.90;;;;;;6350332;22;20757;-79
2021/01/27 15:06:04;;;;;;;96.40;91.80;;;5.00;99.90;;;;;;6338074;22;20429;-79
2021/01/27 15:08:30;;;;;;;95.17;90.60;;;4.90;99.90;;;;;;6339708;22;20730;-79
2021/01/27 15:10:56;;;;;;;95.83;91.00;;;5.00;99.90;;;;;;6339253;22;20539;-80
2021/01/27 15:13:23;;;;;;;98.30;93.70;;;4.90;99.90;;;;;;6339435;22;20479;-79
2021/01/27 15:15:50;;;;;;;95.37;90.97;;;4.80;99.90;;;;;;6349832;22;20791;-78
2021/01/27 15:18:16;;;;;;;101.43;95.83;;;4.80;99.90;;;;;;6339681;22;20417;-79
2021/01/27 15:20:44;;;;;;;103.10;97.80;;;4.80;99.90;;;;;;6337760;22;20578;-80
2021/01/27 15:23:10;;;;;;;103.70;98.40;;;4.80;99.90;;;;;;6339413;22;20504;-78
2021/01/27 15:25:37;;;;;;;101.17;95.10;;;4.80;99.90;;;;;;6349577;22;20405;-79
2021/01/27 15:28:03;;;;;;;104.30;98.70;;;4.80;99.90;;;;;;6339513;22;20436;-79
2021/01/27 15:30:31;;;;;;;105.07;99.47;;;4.70;99.90;;;;;;6339165;22;20483;-79
2021/01/27 15:32:58;;;;;;;108.03;102.17;;;4.70;99.90;;;;;;6339660;22;20461;-79
2021/01/27 15:35:26;;;;;;;114.37;108.27;;;4.70;99.90;;;;;;6337805;22;20488;-79
2021/01/27 15:37:52;;;;;;;113.57;107.10;;;4.80;99.90;;;;;;6339112;22;20529;-78
2021/01/27 15:40:20;;;;;;;116.97;110.43;;;4.70;99.90;;;;;;6339311;22;20436;-79
2021/01/27 15:42:46;;;;;;;121.37;114.57;;;4.70;99.90;;;;;;6339146;22;20486;-80
2021/01/27 15:45:13;;;;;;;116.97;110.17;;;4.80;99.90;;;;;;6349795;22;20405;-79
2021/01/27 15:47:41;;;;;;;117.07;110.37;;;4.70;99.90;;;;;;6339006;22;20464;-79
2021/01/27 15:50:08;;;;;;;122.60;115.30;;;4.70;99.90;;;;;;6337358;22;20447;-79
2021/01/27 15:52:35;;;;;;;123.83;116.50;;;4.70;99.90;;;;;;6335700;22;20429;-78
2021/01/27 15:55:04;;;;;;;121.40;114.60;;;4.70;99.90;;;;;;6347644;22;20408;-78
2021/01/27 15:57:30;;;;;;;124.77;117.87;;;4.70;99.90;;;;;;6338323;22;20397;-79
2021/01/27 15:59:58;;;;;;;123.53;116.53;;;4.70;99.90;;;;;;6348783;22;20527;-79
2021/01/27 16:02:24;;;;;;;123.17;115.80;;;4.70;99.90;;;;;;6344614;22;20412;-80
2021/01/27 16:04:54;;;;;;;132.80;125.00;;;4.70;99.90;;;;;;6335926;22;20427;-80
2021/01/27 16:07:22;;;;;;;132.97;125.57;;;4.70;99.90;;;;;;6337272;22;20397;-82
2021/01/27 16:09:48;;;;;;;133.83;125.70;;;4.80;99.90;;;;;;6346823;22;20433;-80
2021/01/27 16:12:31;;;;;;;135.03;126.63;;;4.80;99.90;;;;;;6347201;22;20396;-83
2021/01/27 16:15:01;;;;;;;135.30;126.93;;;4.70;99.90;;;;;;6347561;22;20458;-80
2021/01/27 16:17:31;;;;;;;137.40;129.30;;;4.70;99.90;;;;;;6347427;22;20407;-80
2021/01/27 16:20:00;;;;;;;142.00;132.90;;;4.70;99.90;;;;;;6335801;22;20519;-82
2021/01/27 16:22:31;;;;;;;142.93;134.07;;;4.70;99.90;;;;;;6336631;22;20484;-79
2021/01/27 16:24:58;;;;;;;143.20;134.50;;;4.70;99.90;;;;;;6347324;22;20495;-79
2021/01/27 16:27:25;;;;;;;143.53;135.17;;;4.80;99.90;;;;;;6346933;22;20491;-82
2021/01/27 16:29:51;;;;;;;151.97;142.20;;;4.80;99.90;;;;;;6346556;22;20462;-80
2021/01/27 16:32:18;;;;;;;147.70;138.30;;;4.80;99.90;;;;;;6337790;22;20427;-80
2021/01/27 16:34:45;;;;;;;144.97;136.50;;;4.80;99.90;;;;;;6338388;22;20393;-79
2021/01/27 16:37:12;;;;;;;146.10;136.80;;;4.80;99.90;;;;;;6338263;22;20427;-80
2021/01/27 16:39:43;;;;;;;150.40;140.47;;;4.80;99.90;;;;;;6348965;22;20795;-81
2021/01/27 16:42:10;;;;;;;154.07;144.30;;;4.80;99.90;;;;;;6339098;22;20408;-81
2021/01/27 16:44:39;;;;;;;150.07;139.67;;;4.80;99.90;;;;;;6338627;22;20433;-80
2021/01/27 16:47:07;;;;;;;154.17;144.27;;;4.80;99.90;;;;;;6349017;22;20405;-80
2021/01/27 16:49:34;;;;;;;150.50;140.30;;;4.80;99.90;;;;;;6294235;22;20433;-80
2021/01/27 16:52:00;;;;;;;150.97;140.77;;;4.80;99.90;;;;;;6337234;22;20431;-79
2021/01/27 16:54:28;;;;;;;156.93;145.93;;;4.80;99.90;;;;;;6349036;22;20408;-80
2021/01/27 16:56:54;;;;;;;183.33;168.77;;;4.90;99.90;;;;;;6348747;22;20896;-80
2021/01/27 16:59:20;;;;;;;166.80;153.70;;;4.70;99.90;;;;;;6348514;22;20438;-79
2021/01/27 17:01:47;;;;;;;154.27;143.43;;;4.80;99.90;;;;;;6338895;22;20393;-80
2021/01/27 17:04:14;;;;;;;174.43;160.47;;;4.70;99.90;;;;;;6349069;22;20401;-79
2021/01/27 17:06:40;;;;;;;163.90;151.20;;;4.80;99.90;;;;;;6347244;22;20462;-79
2021/01/27 17:09:06;;;;;;;166.47;154.00;;;4.80;99.90;;;;;;6338943;22;20393;-80
2021/01/27 17:11:34;;;;;;;157.10;146.30;;;4.80;99.90;;;;;;6338463;22;20509;-80
2021/01/27 17:14:00;;;;;;;155.77;144.77;;;4.80;99.90;;;;;;6349186;22;20568;-79
2021/01/27 17:16:27;;;;;;;154.53;143.07;;;4.70;99.90;;;;;;6340648;22;20887;-80
2021/01/27 17:18:54;;;;;;;157.43;145.70;;;4.90;99.90;;;;;;6340369;22;20931;-79
2021/01/27 17:21:21;;;;;;;152.63;141.40;;;4.80;99.90;;;;;;6339408;22;20805;-79
2021/01/27 17:23:55;;;;;;;160.23;148.13;;;4.80;99.90;;;;;;6340760;22;20393;-81
2021/01/27 17:26:32;;;;;;;161.83;150.03;;;4.80;99.90;;;;;;6340772;22;20396;-80
2021/01/27 17:29:00;;;;;;;160.27;148.30;;;4.80;99.90;;;;;;6350443;22;20415;-79
2021/01/27 17:31:26;;;;;;;157.70;144.90;;;4.90;99.90;;;;;;6352492;22;20761;-81
2021/01/27 17:33:56;;;;;;;159.10;147.87;;;4.90;99.90;;;;;;6340299;22;20397;-80
2021/01/27 17:36:24;;;;;;;162.50;150.23;;;4.80;99.90;;;;;;6349565;22;20481;-79
2021/01/27 17:38:50;;;;;;;157.60;146.40;;;4.90;99.90;;;;;;6340492;22;20397;-80
2021/01/27 17:41:17;;;;;;;160.70;149.23;;;4.90;99.90;;;;;;6340390;22;20428;-79
2021/01/27 17:43:44;;;;;;;161.33;150.00;;;4.90;99.90;;;;;;6340386;22;20760;-79
2021/01/27 17:46:11;;;;;;;163.27;150.77;;;4.90;99.90;;;;;;6340068;22;20455;-80
2021/01/27 17:48:37;;;;;;;167.90;155.23;;;4.90;99.90;;;;;;6340104;22;20425;-80
2021/01/27 17:51:04;;;;;;;158.97;147.17;;;4.90;99.90;;;;;;6338820;22;20403;-82
2021/01/27 17:53:31;;;;;;;160.57;149.20;;;4.90;99.90;;;;;;6340187;22;20400;-80
2021/01/27 17:55:58;;;;;;;167.40;154.47;;;5.00;99.90;;;;;;6345763;22;20502;-82
2021/01/27 17:58:26;;;;;;;167.03;153.67;;;4.90;99.90;;;;;;6338226;22;20460;-80
2021/01/27 18:00:52;;;;;;;167.47;154.00;;;5.00;99.90;;;;;;6337950;22;20429;-78
2021/01/27 18:03:19;;;;;;;170.43;156.40;;;5.00;99.90;;;;;;6348348;22;20400;-80
2021/01/27 18:05:45;;;;;;;161.57;148.20;;;5.00;99.90;;;;;;6336319;22;20446;-79
2021/01/27 18:08:25;;;;;;;161.97;149.00;;;5.00;99.90;;;;;;6338089;22;20708;-82
2021/01/27 18:10:52;;;;;;;164.83;151.17;;;5.00;99.90;;;;;;6348300;22;20528;-80
2021/01/27 18:13:19;;;;;;;162.13;148.73;;;4.90;99.90;;;;;;6337823;22;20904;-78
2021/01/27 18:16:10;;;;;;;160.00;147.50;;;4.90;99.90;;;;;;6338513;22;20923;-80
2021/01/27 18:18:43;;;;;;;160.33;147.83;;;5.00;99.90;;;;;;6332220;22;20409;-80
2021/01/27 18:21:18;;;;;;;159.93;147.33;;;5.00;99.90;;;;;;6336467;22;20789;-82
2021/01/27 18:30:31;;;;;;;163.93;150.00;;;4.90;99.90;;;;;;6182005;23;20436;-81
2021/01/27 18:33:12;;;;;;;162.40;148.07;;;5.00;99.90;;;;;;6299963;22;20456;-81
2021/01/27 18:36:08;;;;;;;165.93;150.10;;;5.00;99.90;;;;;;6336448;22;20396;-80