Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:17;;;;;;;35.53;19.85;;;2.50;99.90;;;;;;5010866;28;20516;-68
2021/11/11 00:03:47;;;;;;;38.65;21.27;;;2.40;99.90;;;;;;5009993;28;20481;-68
2021/11/11 00:06:14;;;;;;;35.88;20.45;;;2.50;99.90;;;;;;5010706;28;20404;-68
2021/11/11 00:08:42;;;;;;;34.38;21.08;;;2.40;99.90;;;;;;5011120;28;20452;-68
2021/11/11 00:11:10;;;;;;;33.53;19.88;;;2.40;99.90;;;;;;5010900;28;20494;-68
2021/11/11 00:13:37;;;;;;;32.50;19.55;;;2.40;99.90;;;;;;5002369;28;20049;-68
2021/11/11 00:16:04;;;;;;;33.42;19.70;;;2.40;99.90;;;;;;4992463;28;20501;-68
2021/11/11 00:18:32;;;;;;;34.95;19.52;;;2.30;99.90;;;;;;5010804;28;20050;-69
2021/11/11 00:20:59;;;;;;;32.35;20.70;;;2.30;99.90;;;;;;5011331;28;20037;-68
2021/11/11 00:23:26;;;;;;;31.95;20.48;;;2.30;99.90;;;;;;4997477;28;20048;-69
2021/11/11 00:25:54;;;;;;;37.33;21.02;;;2.30;99.90;;;;;;5010434;28;20140;-68
2021/11/11 00:28:21;;;;;;;35.45;21.00;;;2.30;99.90;;;;;;4998833;28;20054;-68
2021/11/11 00:30:49;;;;;;;34.38;20.90;;;2.30;99.90;;;;;;5000447;28;20053;-68
2021/11/11 00:33:16;;;;;;;35.10;21.15;;;2.30;99.90;;;;;;4995844;28;20050;-69
2021/11/11 00:35:43;;;;;;;33.58;20.58;;;2.30;99.90;;;;;;5009169;28;20096;-68
2021/11/11 00:38:11;;;;;;;30.67;19.58;;;2.20;99.90;;;;;;5010399;28;20067;-69
2021/11/11 00:40:39;;;;;;;33.75;20.35;;;2.20;99.90;;;;;;5006285;28;20123;-68
2021/11/11 00:43:06;;;;;;;36.80;23.02;;;2.10;99.90;;;;;;5010266;28;20063;-68
2021/11/11 00:45:38;;;;;;;38.25;21.05;;;2.10;99.90;;;;;;4997229;28;20061;-68
2021/11/11 00:48:07;;;;;;;37.33;21.83;;;2.00;99.90;;;;;;5010361;28;20048;-69
2021/11/11 00:50:35;;;;;;;39.70;23.35;;;2.00;99.90;;;;;;5002938;28;20437;-69
2021/11/11 00:53:07;;;;;;;39.15;21.90;;;1.90;99.90;;;;;;4995613;28;20418;-68
2021/11/11 00:55:35;;;;;;;41.15;23.40;;;1.90;99.90;;;;;;5000887;28;20056;-69
2021/11/11 00:58:08;;;;;;;34.75;22.02;;;1.90;99.90;;;;;;4982074;28;20539;-69
2021/11/11 01:00:37;;;;;;;48.97;29.23;;;1.90;99.90;;;;;;5010487;28;20164;-69
2021/11/11 01:03:10;;;;;;;48.83;27.80;;;1.90;99.90;;;;;;4997268;28;20041;-69
2021/11/11 01:05:39;;;;;;;45.00;26.90;;;1.90;99.90;;;;;;5010337;28;20511;-69
2021/11/11 01:08:06;;;;;;;40.17;25.00;;;1.90;99.90;;;;;;5008806;28;20042;-69
2021/11/11 01:10:35;;;;;;;50.72;27.67;;;2.00;99.90;;;;;;5010370;28;20042;-69
2021/11/11 01:13:03;;;;;;;44.15;26.55;;;2.00;99.90;;;;;;5010187;28;20034;-69
2021/11/11 01:15:33;;;;;;;41.78;26.38;;;2.00;99.90;;;;;;5010223;28;20399;-69
2021/11/11 01:18:04;;;;;;;43.63;27.45;;;2.00;99.90;;;;;;4998636;28;20060;-69
2021/11/11 01:20:32;;;;;;;45.72;25.52;;;2.00;99.90;;;;;;5009193;28;20050;-69
2021/11/11 01:22:59;;;;;;;45.20;24.52;;;2.00;99.90;;;;;;5009739;28;20211;-69
2021/11/11 01:25:31;;;;;;;42.13;25.25;;;2.00;99.90;;;;;;5009688;28;20389;-69
2021/11/11 01:28:00;;;;;;;53.50;29.05;;;2.00;99.90;;;;;;5007233;28;20432;-69
2021/11/11 01:30:34;;;;;;;44.55;26.70;;;2.00;99.90;;;;;;4997815;28;20050;-69
2021/11/11 01:33:13;;;;;;;49.80;26.80;;;2.00;99.90;;;;;;5000671;28;20082;-69
2021/11/11 01:35:41;;;;;;;50.50;26.77;;;2.00;99.90;;;;;;5009008;28;20562;-69
2021/11/11 01:38:13;;;;;;;77.10;26.58;;;2.00;99.90;;;;;;5008752;28;20042;-69
2021/11/11 01:40:42;;;;;;;44.78;25.40;;;1.90;99.90;;;;;;5004754;28;20042;-69
2021/11/11 01:43:10;;;;;;;44.67;22.40;;;1.90;99.90;;;;;;5009275;28;20469;-69
2021/11/11 01:45:40;;;;;;;32.22;21.25;;;1.80;99.90;;;;;;5005570;28;20061;-69
2021/11/11 01:48:17;;;;;;;32.33;21.88;;;1.80;99.90;;;;;;5012262;28;20046;-69
2021/11/11 01:50:46;;;;;;;30.52;20.35;;;1.70;99.90;;;;;;4999088;28;20053;-69
2021/11/11 01:53:15;;;;;;;31.65;21.23;;;1.60;99.90;;;;;;5004607;28;20051;-69
2021/11/11 01:55:45;;;;;;;38.30;21.67;;;1.60;99.90;;;;;;4989991;28;20050;-69
2021/11/11 01:58:15;;;;;;;33.03;20.50;;;1.50;99.90;;;;;;5001402;28;20121;-69
2021/11/11 02:00:48;;;;;;;30.88;20.33;;;1.50;99.90;;;;;;5013593;28;20066;-70
2021/11/11 02:03:25;;;;;;;34.75;22.15;;;1.50;99.90;;;;;;5012481;28;20042;-69
2021/11/11 02:06:16;;;;;;;43.75;23.40;;;1.40;99.90;;;;;;4969044;28;20043;-69
2021/11/11 02:09:00;;;;;;;35.80;21.60;;;1.50;99.90;;;;;;4979750;28;20074;-70
2021/11/11 02:11:42;;;;;;;37.97;21.70;;;1.50;99.90;;;;;;4960044;28;20058;-68
2021/11/11 02:14:10;;;;;;;34.75;21.95;;;1.50;99.90;;;;;;4972033;28;20066;-69
2021/11/11 02:16:37;;;;;;;31.17;20.67;;;1.60;99.90;;;;;;4971572;28;20110;-69
2021/11/11 02:19:09;;;;;;;36.10;22.60;;;1.60;99.90;;;;;;4972791;28;20043;-70
2021/11/11 02:21:43;;;;;;;32.30;20.88;;;1.60;99.90;;;;;;4987990;28;20070;-69
2021/11/11 02:24:11;;;;;;;35.40;22.60;;;1.60;99.90;;;;;;4972159;28;20055;-70
2021/11/11 02:26:59;;;;;;;32.63;20.90;;;1.70;99.90;;;;;;4970581;28;20108;-70
2021/11/11 02:29:29;;;;;;;30.88;20.20;;;1.70;99.90;;;;;;4960088;28;20098;-69
2021/11/11 02:31:56;;;;;;;35.80;21.38;;;1.70;99.90;;;;;;4970315;28;20046;-70
2021/11/11 02:34:27;;;;;;;32.15;21.73;;;1.70;99.90;;;;;;4932962;28;20058;-70
2021/11/11 02:37:02;;;;;;;31.40;20.05;;;1.60;99.90;;;;;;4955730;28;20051;-70
2021/11/11 02:40:07;;;;;;;29.92;19.33;;;1.60;99.90;;;;;;4947401;29;20448;-70
2021/11/11 02:42:40;;;;;;;29.15;19.73;;;1.50;99.90;;;;;;4952267;29;20085;-68
2021/11/11 02:45:20;;;;;;;31.58;20.25;;;1.50;99.90;;;;;;4935773;29;20047;-69
2021/11/11 02:47:51;;;;;;;28.30;19.10;;;1.40;99.90;;;;;;4932677;29;20054;-70
2021/11/11 02:50:23;;;;;;;31.02;20.55;;;1.40;99.90;;;;;;4935739;29;20066;-70
2021/11/11 02:52:52;;;;;;;32.47;21.00;;;1.40;99.90;;;;;;4942634;29;20044;-70
2021/11/11 02:55:20;;;;;;;36.25;21.92;;;1.30;99.90;;;;;;4916028;29;20126;-69
2021/11/11 02:57:52;;;;;;;29.60;20.27;;;1.20;99.90;;;;;;4922647;29;20078;-70
2021/11/11 03:00:38;;;;;;;33.83;22.45;;;1.20;99.90;;;;;;4936074;29;20414;-69
2021/11/11 03:03:06;;;;;;;30.15;20.08;;;1.10;99.90;;;;;;4935884;29;20134;-70
2021/11/11 03:05:37;;;;;;;30.88;19.85;;;1.20;99.90;;;;;;4936282;29;20047;-70
2021/11/11 03:08:08;;;;;;;;;;;1.10;99.90;;;;;;4918359;29;20052;-70
2021/11/11 03:10:43;;;;;;;33.63;20.73;;;1.10;99.90;;;;;;4932913;29;19926;-70
2021/11/11 03:13:12;;;;;;;31.13;20.67;;;1.10;99.90;;;;;;4920194;29;20051;-69
2021/11/11 03:15:42;;;;;;;34.90;21.10;;;1.00;99.90;;;;;;4970267;28;20073;-70
2021/11/11 03:18:12;;;;;;;34.10;22.42;;;1.10;99.90;;;;;;4994662;28;20054;-70
2021/11/11 03:20:40;;;;;;;34.10;20.63;;;1.10;99.90;;;;;;4991696;28;20493;-69
2021/11/11 03:23:08;;;;;;;34.70;21.75;;;1.10;99.90;;;;;;4994386;28;20096;-69
2021/11/11 03:25:37;;;;;;;37.25;21.52;;;1.00;99.90;;;;;;5008421;28;20452;-70
2021/11/11 03:28:06;;;;;;;34.85;22.02;;;1.00;99.90;;;;;;5010646;28;20104;-70
2021/11/11 03:30:35;;;;;;;33.20;22.35;;;1.00;99.90;;;;;;4992777;28;20088;-70
2021/11/11 03:33:06;;;;;;;31.63;21.30;;;1.00;99.90;;;;;;5007187;28;20181;-71
2021/11/11 03:35:38;;;;;;;32.55;21.83;;;1.10;99.90;;;;;;4997263;28;20042;-69
2021/11/11 03:38:09;;;;;;;31.98;21.25;;;1.10;99.90;;;;;;5009600;28;20046;-70
2021/11/11 03:40:44;;;;;;;36.13;23.13;;;1.10;99.90;;;;;;4992147;28;20362;-70
2021/11/11 03:43:28;;;;;;;37.10;22.58;;;1.10;99.90;;;;;;4992918;28;20050;-70
2021/11/11 03:46:03;;;;;;;30.60;20.42;;;1.10;99.90;;;;;;4998256;28;20038;-70
2021/11/11 03:48:31;;;;;;;32.53;21.05;;;1.10;99.90;;;;;;4992252;28;20046;-70
2021/11/11 03:51:01;;;;;;;33.33;21.20;;;1.10;99.90;;;;;;4994902;28;20046;-69
2021/11/11 03:53:29;;;;;;;34.10;23.27;;;1.00;99.90;;;;;;4988798;28;20057;-70
2021/11/11 03:55:58;;;;;;;37.70;22.25;;;1.00;99.90;;;;;;4993373;28;20117;-70
2021/11/11 03:58:25;;;;;;;36.55;22.15;;;1.00;99.90;;;;;;4989755;28;20052;-70
2021/11/11 04:00:52;;;;;;;39.38;23.17;;;1.00;99.90;;;;;;4992768;28;20051;-70
2021/11/11 04:03:20;;;;;;;35.65;22.08;;;0.90;99.90;;;;;;4978630;28;20097;-69
2021/11/11 04:05:48;;;;;;;47.53;26.25;;;1.00;99.90;;;;;;4985644;28;20077;-69
2021/11/11 04:08:22;;;;;;;46.65;25.38;;;1.00;99.90;;;;;;4998200;28;20125;-69
2021/11/11 04:10:53;;;;;;;40.85;25.25;;;1.00;99.90;;;;;;4997323;28;20420;-70
2021/11/11 04:13:22;;;;;;;42.03;24.88;;;1.00;99.90;;;;;;5008572;28;20088;-70
2021/11/11 04:15:51;;;;;;;48.75;26.90;;;1.00;99.90;;;;;;5005969;28;20378;-70
2021/11/11 04:18:19;;;;;;;41.25;25.25;;;1.00;99.90;;;;;;5024850;28;20033;-70
2021/11/11 04:20:46;;;;;;;45.15;25.95;;;1.00;99.90;;;;;;4994157;28;20046;-70
2021/11/11 04:23:17;;;;;;;44.38;26.13;;;1.00;99.90;;;;;;5006535;28;20034;-70
2021/11/11 04:28:20;;;;;;;45.60;26.67;;;1.10;99.90;;;;;;5000469;28;20136;-70
2021/11/11 04:30:50;;;;;;;41.00;24.67;;;1.10;99.90;;;;;;4993762;28;20038;-69
2021/11/11 04:33:18;;;;;;;46.83;26.33;;;1.10;99.90;;;;;;4989632;28;20048;-69
2021/11/11 04:35:50;;;;;;;53.55;28.77;;;1.20;99.90;;;;;;4980742;28;20064;-69
2021/11/11 04:38:33;;;;;;;49.42;27.23;;;1.20;99.90;;;;;;4991455;28;20042;-69
2021/11/11 05:04:57;;;;;;;41.15;22.90;;;1.00;99.90;;;;;;5003724;28;20061;-68
2021/11/11 05:07:24;;;;;;;36.97;22.45;;;0.90;99.90;;;;;;5003446;28;20085;-68
2021/11/11 05:09:53;;;;;;;37.17;21.92;;;0.90;99.90;;;;;;4989988;28;20117;-69
2021/11/11 05:12:20;;;;;;;37.65;22.95;;;0.90;99.90;;;;;;5001282;28;20050;-69
2021/11/11 05:14:47;;;;;;;50.70;26.00;;;0.80;99.90;;;;;;5017583;28;20049;-69
2021/11/11 05:17:22;;;;;;;56.35;30.58;;;0.80;99.90;;;;;;5017155;28;20061;-69
2021/11/11 05:19:51;;;;;;;48.33;27.38;;;0.90;99.90;;;;;;4993638;28;20034;-69
2021/11/11 05:22:19;;;;;;;45.78;25.52;;;1.00;99.90;;;;;;5005662;28;20084;-69
2021/11/11 05:24:50;;;;;;;45.78;24.83;;;1.00;99.90;;;;;;5009765;28;20034;-69
2021/11/11 05:27:23;;;;;;;43.15;23.85;;;1.00;99.90;;;;;;5011556;28;20070;-67
2021/11/11 05:29:50;;;;;;;41.20;23.30;;;1.10;99.90;;;;;;4995413;28;20046;-68
2021/11/11 05:32:18;;;;;;;41.67;23.75;;;1.10;99.90;;;;;;5001266;28;20108;-68
2021/11/11 05:34:45;;;;;;;39.42;23.75;;;1.10;99.90;;;;;;4994936;28;20157;-68
2021/11/11 05:37:13;;;;;;;41.38;23.17;;;1.20;99.90;;;;;;4997327;28;20500;-67
2021/11/11 05:39:40;;;;;;;41.40;24.95;;;1.20;99.90;;;;;;5012518;28;20041;-69
2021/11/11 05:42:10;;;;;;;46.33;25.02;;;1.30;99.90;;;;;;5013003;28;20034;-68
2021/11/11 05:44:37;;;;;;;45.85;27.90;;;1.30;99.90;;;;;;4977657;28;20051;-68
2021/11/11 05:47:05;;;;;;;48.30;27.75;;;1.40;99.90;;;;;;4997239;28;20046;-67
2021/11/11 05:49:33;;;;;;;46.40;27.98;;;1.40;99.90;;;;;;4991754;28;20085;-68
2021/11/11 05:52:01;;;;;;;50.15;28.27;;;1.50;99.90;;;;;;5004016;28;20042;-69
2021/11/11 05:54:28;;;;;;;47.97;27.85;;;1.50;99.90;;;;;;4986448;28;20408;-68
2021/11/11 05:56:57;;;;;;;47.60;27.02;;;1.50;99.90;;;;;;5003314;28;20061;-68
2021/11/11 05:59:24;;;;;;;47.92;27.95;;;1.50;99.90;;;;;;4982928;28;20441;-69
2021/11/11 06:01:52;;;;;;;45.65;27.75;;;1.50;99.90;;;;;;5010546;28;20088;-68
2021/11/11 06:04:20;;;;;;;49.60;28.77;;;1.50;99.90;;;;;;5010290;28;20584;-69
2021/11/11 06:06:51;;;;;;;55.97;30.00;;;1.50;99.90;;;;;;4999940;28;20046;-69
2021/11/11 06:09:19;;;;;;;55.50;28.60;;;1.40;99.90;;;;;;4995517;28;20050;-68
2021/11/11 06:11:47;;;;;;;57.05;30.48;;;1.40;99.90;;;;;;4997616;28;20047;-68
2021/11/11 06:14:14;;;;;;;49.30;28.55;;;1.40;99.90;;;;;;5004714;28;20370;-68
2021/11/11 06:16:42;;;;;;;50.45;28.77;;;1.40;99.90;;;;;;4994218;28;20046;-68
2021/11/11 06:19:10;;;;;;;51.67;28.55;;;1.30;99.90;;;;;;4994024;28;20396;-68
2021/11/11 06:21:38;;;;;;;51.08;29.00;;;1.30;99.90;;;;;;4980834;28;20034;-68
2021/11/11 06:24:06;;;;;;;51.10;29.20;;;1.20;99.90;;;;;;4985308;28;20042;-68
2021/11/11 06:26:37;;;;;;;41.50;23.42;;;1.20;99.90;;;;;;5000120;28;20412;-68
2021/11/11 06:29:05;;;;;;;53.08;28.02;;;1.20;99.90;;;;;;4994166;28;20053;-69
2021/11/11 06:31:33;;;;;;;49.40;26.58;;;1.10;99.90;;;;;;4996855;28;20309;-69
2021/11/11 06:34:02;;;;;;;46.95;24.67;;;1.10;99.90;;;;;;4988274;28;20129;-68
2021/11/11 06:36:31;;;;;;;47.03;25.92;;;1.10;99.90;;;;;;4992484;28;20042;-68
2021/11/11 06:38:58;;;;;;;47.20;26.52;;;1.10;99.90;;;;;;4990881;28;20126;-69
2021/11/11 06:41:26;;;;;;;42.83;25.58;;;1.10;99.90;;;;;;4994112;28;20038;-68
2021/11/11 06:43:54;;;;;;;42.85;25.75;;;1.20;99.90;;;;;;4990045;28;20046;-68
2021/11/11 06:46:22;;;;;;;41.72;24.10;;;1.20;99.90;;;;;;5006020;28;20073;-68
2021/11/11 06:48:49;;;;;;;33.30;21.90;;;1.30;99.90;;;;;;4988864;28;20058;-68
2021/11/11 06:51:17;;;;;;;34.75;22.27;;;1.30;99.90;;;;;;4997508;28;20046;-68
2021/11/11 06:53:45;;;;;;;37.63;22.42;;;1.30;99.90;;;;;;4987441;28;20073;-68
2021/11/11 06:56:12;;;;;;;36.35;22.27;;;1.40;99.90;;;;;;4992181;28;20086;-67
2021/11/11 06:58:40;;;;;;;39.40;22.42;;;1.40;99.90;;;;;;5003671;28;20445;-68
2021/11/11 07:01:08;;;;;;;38.28;22.50;;;1.50;99.90;;;;;;4981264;28;20053;-68
2021/11/11 07:03:36;;;;;;;33.35;20.52;;;1.60;99.90;;;;;;4991315;28;20039;-68
2021/11/11 07:06:05;;;;;;;34.10;20.58;;;1.60;99.90;;;;;;5009692;28;20052;-69
2021/11/11 07:08:32;;;;;;;31.80;19.35;;;1.70;99.90;;;;;;5007437;28;20046;-68
2021/11/11 07:10:59;;;;;;;32.47;19.80;;;1.80;99.90;;;;;;5003570;28;20038;-68
2021/11/11 07:13:27;;;;;;;27.48;17.45;;;1.90;99.90;;;;;;5008144;28;20461;-68
2021/11/11 07:15:54;;;;;;;27.25;17.85;;;1.90;99.90;;;;;;4999513;28;20050;-68
2021/11/11 07:18:21;;;;;;;25.23;17.55;;;2.00;99.90;;;;;;4989773;28;20099;-68
2021/11/11 07:20:50;;;;;;;26.73;16.42;;;2.10;99.90;;;;;;5001687;28;20568;-68
2021/11/11 07:23:21;;;;;;;34.40;17.85;;;2.10;99.90;;;;;;5020482;28;20133;-68
2021/11/11 07:25:51;;;;;;;26.85;16.20;;;2.20;99.90;;;;;;4999038;28;20054;-68
2021/11/11 07:28:19;;;;;;;23.90;15.27;;;2.20;99.90;;;;;;4987471;28;20056;-67
2021/11/11 07:30:47;;;;;;;31.63;17.55;;;2.30;99.90;;;;;;4992632;28;20553;-66
2021/11/11 07:33:15;;;;;;;37.03;21.33;;;2.30;99.90;;;;;;5005851;28;20054;-67
2021/11/11 07:35:44;;;;;;;34.60;20.58;;;2.40;99.90;;;;;;5001570;28;20064;-69
2021/11/11 07:38:13;;;;;;;35.30;20.85;;;2.50;99.90;;;;;;4999415;28;20034;-68
2021/11/11 07:40:40;;;;;;;32.63;20.88;;;2.50;99.90;;;;;;5002777;28;20037;-68
2021/11/11 07:43:07;;;;;;;37.85;22.00;;;2.60;99.90;;;;;;5012549;28;20038;-68
2021/11/11 07:45:38;;;;;;;39.65;22.90;;;2.60;99.90;;;;;;4988810;28;20043;-68
2021/11/11 07:48:05;;;;;;;35.05;21.05;;;2.70;99.90;;;;;;4991955;28;20047;-68
2021/11/11 07:50:37;;;;;;;35.42;21.45;;;2.70;99.90;;;;;;4996872;28;20042;-68
2021/11/11 07:53:08;;;;;;;32.50;19.85;;;2.80;99.90;;;;;;4988973;28;20047;-68
2021/11/11 07:55:39;;;;;;;46.85;22.98;;;2.80;99.90;;;;;;5001403;28;20121;-68
2021/11/11 07:58:07;;;;;;;35.42;21.23;;;2.90;99.90;;;;;;5002736;28;20046;-68
2021/11/11 08:00:35;;;;;;;31.25;20.30;;;3.10;99.90;;;;;;5003512;28;20057;-68
2021/11/11 08:03:03;;;;;;;38.53;21.50;;;3.10;99.90;;;;;;4984300;28;20052;-68
2021/11/11 08:05:32;;;;;;;32.92;20.98;;;3.10;99.90;;;;;;4986954;28;20407;-68
2021/11/11 08:07:59;;;;;;;30.98;20.05;;;3.10;99.90;;;;;;5006507;28;20042;-68
2021/11/11 08:10:27;;;;;;;34.03;20.25;;;3.20;99.90;;;;;;4990956;28;20042;-68
2021/11/11 08:12:54;;;;;;;30.13;18.00;;;3.20;99.90;;;;;;5006601;28;20042;-67
2021/11/11 08:15:22;;;;;;;36.30;21.00;;;3.20;99.90;;;;;;5009504;28;20049;-68
2021/11/11 08:17:50;;;;;;;41.35;24.58;;;3.30;99.90;;;;;;4992827;28;20040;-68
2021/11/11 08:20:17;;;;;;;38.80;23.30;;;3.30;99.90;;;;;;5005025;28;20051;-67
2021/11/11 08:22:47;;;;;;;35.42;21.77;;;3.30;99.90;;;;;;4998740;28;20047;-67
2021/11/11 08:25:17;;;;;;;39.85;23.25;;;3.30;99.90;;;;;;4990644;28;20050;-68
2021/11/11 08:27:45;;;;;;;32.15;20.10;;;3.30;99.90;;;;;;4991585;28;20156;-67
2021/11/11 08:30:15;;;;;;;30.40;19.48;;;3.40;99.90;;;;;;4989756;28;20057;-67
2021/11/11 08:32:45;;;;;;;33.15;21.52;;;3.50;99.90;;;;;;4989732;28;20436;-68
2021/11/11 08:35:15;;;;;;;29.65;20.30;;;3.60;99.90;;;;;;4991487;28;20046;-67
2021/11/11 08:37:44;;;;;;;36.80;22.15;;;3.70;99.90;;;;;;4991160;28;20477;-68
2021/11/11 08:40:12;;;;;;;39.67;21.73;;;3.80;99.90;;;;;;5005320;28;20038;-67
2021/11/11 08:42:40;;;;;;;34.58;22.25;;;3.80;99.90;;;;;;4988094;28;20489;-67
2021/11/11 08:45:08;;;;;;;34.53;21.00;;;3.90;99.90;;;;;;5006851;28;20047;-68
2021/11/11 08:47:36;;;;;;;39.63;22.40;;;4.00;99.90;;;;;;5004993;28;20074;-68
2021/11/11 08:50:05;;;;;;;41.35;25.08;;;4.10;99.90;;;;;;5006321;28;20544;-68
2021/11/11 08:52:35;;;;;;;39.00;22.88;;;4.20;99.90;;;;;;4989382;28;20108;-68
2021/11/11 08:55:03;;;;;;;35.97;23.13;;;4.20;99.90;;;;;;4990558;28;20046;-68
2021/11/11 08:57:31;;;;;;;33.78;23.00;;;4.20;99.90;;;;;;4991442;28;20057;-66
2021/11/11 09:00:13;;;;;;;;;;;4.30;99.90;;;;;;4991728;28;20066;-68
2021/11/11 09:02:44;;;;;;;38.95;23.50;;;4.10;99.90;;;;;;4988098;28;20036;-68
2021/11/11 09:05:11;;;;;;;39.42;22.55;;;4.00;99.90;;;;;;4989784;28;20050;-68
2021/11/11 09:07:39;;;;;;;38.67;24.35;;;4.10;99.90;;;;;;4990000;28;20054;-68
2021/11/11 09:10:09;;;;;;;38.15;23.80;;;4.20;99.90;;;;;;4989642;28;20141;-68
2021/11/11 09:12:37;;;;;;;36.17;22.90;;;4.30;99.90;;;;;;4989568;28;20042;-68
2021/11/11 09:15:07;;;;;;;60.05;22.08;;;4.40;99.90;;;;;;5003333;28;20053;-68
2021/11/11 09:17:35;;;;;;;50.15;21.58;;;4.50;99.90;;;;;;4992469;28;20417;-68
2021/11/11 09:20:05;;;;;;;35.20;20.30;;;4.40;99.90;;;;;;4993692;28;20038;-67
2021/11/11 09:22:34;;;;;;;29.90;19.83;;;4.30;99.90;;;;;;5004996;28;20065;-69
2021/11/11 09:25:05;;;;;;;32.20;20.65;;;4.30;99.90;;;;;;5004835;28;20532;-67
2021/11/11 09:27:34;;;;;;;32.63;20.40;;;4.20;99.90;;;;;;4982649;28;20055;-68
2021/11/11 09:30:05;;;;;;;33.13;22.17;;;4.30;99.90;;;;;;4986354;28;20043;-68
2021/11/11 09:32:32;;;;;;;36.58;22.40;;;4.30;99.90;;;;;;4990684;28;20054;-68
2021/11/11 09:35:02;;;;;;;32.17;21.42;;;4.60;99.90;;;;;;5006106;28;20058;-68
2021/11/11 09:37:31;;;;;;;33.08;21.60;;;4.90;99.90;;;;;;4998901;28;20050;-68
2021/11/11 09:39:58;;;;;;;30.15;19.95;;;5.30;99.90;;;;;;5001988;28;20070;-67
2021/11/11 09:42:27;;;;;;;31.05;19.98;;;5.70;99.90;;;;;;5005385;28;20067;-68
2021/11/11 09:44:54;;;;;;;32.08;21.70;;;6.00;99.90;;;;;;4992128;28;20042;-68
2021/11/11 09:47:23;;;;;;;30.73;19.83;;;6.20;99.90;;;;;;4988046;28;20505;-68
2021/11/11 09:49:50;;;;;;;30.17;20.10;;;6.50;99.90;;;;;;4992007;28;20050;-67
2021/11/11 09:52:18;;;;;;;29.98;20.23;;;6.70;99.90;;;;;;4999191;28;20406;-67
2021/11/11 10:00:18;;;;;;;27.35;18.77;;;7.10;99.90;;;;;;4975753;28;20414;-68
2021/11/11 10:02:45;;;;;;;32.63;20.52;;;7.20;99.90;;;;;;4977364;28;20073;-68
2021/11/11 10:05:13;;;;;;;29.10;20.23;;;7.30;99.90;;;;;;4973114;28;20074;-68
2021/11/11 10:07:40;;;;;;;31.08;21.00;;;7.10;99.90;;;;;;4994185;28;20054;-68
2021/11/11 10:10:08;;;;;;;31.08;20.13;;;6.90;99.90;;;;;;4991888;28;20049;-68
2021/11/11 10:12:35;;;;;;;31.33;21.23;;;7.10;99.90;;;;;;4992198;28;20068;-69
2021/11/11 10:15:09;;;;;;;28.92;19.15;;;7.00;99.90;;;;;;4992410;28;20038;-67
2021/11/11 10:17:42;;;;;;;31.10;20.60;;;7.10;99.90;;;;;;4994379;28;20134;-67
2021/11/11 10:20:12;;;;;;;32.75;21.38;;;7.10;99.90;;;;;;5000022;28;20052;-67
2021/11/11 10:22:42;;;;;;;37.28;22.85;;;7.10;99.90;;;;;;5002427;28;20051;-69
2021/11/11 10:25:12;;;;;;;32.90;21.67;;;7.20;99.90;;;;;;5006096;28;20046;-68
2021/11/11 10:27:46;;;;;;;31.02;21.90;;;7.80;99.90;;;;;;5000470;28;20417;-67
2021/11/11 10:30:14;;;;;;;35.50;22.75;;;8.60;99.90;;;;;;5006181;28;20049;-68
2021/11/11 10:32:52;;;;;;;39.08;23.90;;;10.00;99.90;;;;;;4990283;28;20043;-67
2021/11/11 10:35:24;;;;;;;38.25;24.52;;;9.90;99.90;;;;;;4996418;28;20041;-68
2021/11/11 10:37:59;;;;;;;38.13;24.70;;;9.50;99.90;;;;;;4984152;28;20497;-69
2021/11/11 10:40:31;;;;;;;36.05;24.35;;;9.60;99.90;;;;;;5003087;28;20045;-69
2021/11/11 10:43:02;;;;;;;36.75;23.73;;;9.70;99.90;;;;;;4990450;28;20445;-68
2021/11/11 10:45:35;;;;;;;38.63;25.08;;;9.80;99.90;;;;;;5002895;28;20485;-68
2021/11/11 10:48:06;;;;;;;33.08;24.05;;;10.10;99.90;;;;;;5012525;28;20532;-68
2021/11/11 10:51:07;;;;;;;34.90;25.23;;;10.40;99.90;;;;;;4999890;28;20053;-68
2021/11/11 10:53:36;;;;;;;35.95;24.13;;;10.50;99.90;;;;;;4995300;28;20050;-67
2021/11/11 10:56:06;;;;;;;37.85;25.88;;;11.10;99.90;;;;;;4989565;28;20054;-67
2021/11/11 10:58:39;;;;;;;38.03;25.02;;;11.70;99.90;;;;;;5003901;28;20173;-68
2021/11/11 11:01:09;;;;;;;37.17;26.45;;;11.80;99.90;;;;;;5017712;28;20038;-68
2021/11/11 11:03:43;;;;;;;36.88;23.70;;;12.20;99.90;;;;;;5007586;28;20046;-68
2021/11/11 11:06:15;;;;;;;38.28;24.95;;;12.40;99.90;;;;;;5003144;28;20498;-68
2021/11/11 11:08:51;;;;;;;33.58;22.70;;;12.70;99.90;;;;;;5009250;28;20566;-68
2021/11/11 11:11:20;;;;;;;33.70;24.15;;;12.90;99.90;;;;;;4993516;28;20049;-68
2021/11/11 11:13:53;;;;;;;29.65;22.25;;;13.20;99.90;;;;;;5007915;28;20136;-68
2021/11/11 11:16:26;;;;;;;33.05;24.08;;;13.70;99.90;;;;;;5002391;28;20062;-67
2021/11/11 11:18:57;;;;;;;34.45;23.00;;;13.60;99.90;;;;;;5001819;28;20379;-68
2021/11/11 11:21:46;;;;;;;28.37;22.77;;;13.90;99.90;;;;;;4990247;28;20054;-69
2021/11/11 11:24:17;;;;;;;30.65;24.00;;;14.60;99.90;;;;;;4991521;28;20046;-68
2021/11/11 11:26:50;;;;;;;36.23;24.37;;;14.40;99.90;;;;;;5004389;28;20042;-67
2021/11/11 11:29:34;;;;;;;32.20;22.95;;;14.50;99.90;;;;;;4992818;28;20121;-68
2021/11/11 11:32:20;;;;;;;33.35;24.38;;;15.00;99.90;;;;;;4992667;28;20050;-68
2021/11/11 11:34:53;;;;;;;30.73;23.85;;;15.20;99.90;;;;;;4990994;28;20454;-67
2021/11/11 11:37:26;;;;;;;28.13;21.42;;;15.20;99.90;;;;;;4990834;28;20491;-68
2021/11/11 11:40:09;;;;;;;32.15;22.77;;;15.50;99.90;;;;;;5003114;28;20049;-68
2021/11/11 11:42:41;;;;;;;28.27;22.48;;;15.30;99.90;;;;;;5008342;28;20041;-67
2021/11/11 11:45:12;;;;;;;30.52;23.48;;;15.00;99.90;;;;;;4997066;28;20514;-67
2021/11/11 11:47:54;;;;;;;25.95;21.38;;;14.90;99.90;;;;;;4994608;28;20065;-67
2021/11/11 11:50:38;;;;;;;31.02;20.85;;;15.40;99.90;;;;;;5002526;28;20066;-68
2021/11/11 11:53:08;;;;;;;28.73;21.80;;;16.20;99.90;;;;;;4992205;28;20042;-67
2021/11/11 12:06:29;;;;;;;30.70;20.23;;;17.20;99.90;;;;;;4986585;28;20045;-68
2021/11/11 12:39:43;;;;;;;21.45;18.58;;;19.70;99.90;;;;;;4986634;28;19929;-67
2021/11/11 12:42:31;;;;;;;22.05;18.85;;;20.00;99.90;;;;;;4993987;28;20053;-69
2021/11/11 12:45:01;;;;;;;21.70;18.00;;;20.30;99.90;;;;;;4988214;28;20113;-66
2021/11/11 12:47:34;;;;;;;23.60;18.42;;;20.40;99.90;;;;;;4999233;28;20053;-67
2021/11/11 12:50:38;;;;;;;24.60;19.55;;;20.60;99.90;;;;;;4989283;28;20042;-67
2021/11/11 12:53:18;;;;;;;22.60;18.13;;;20.80;99.90;;;;;;4989620;28;20035;-67
2021/11/11 12:56:07;;;;;;;22.90;18.08;;;21.20;99.90;;;;;;4993301;28;20046;-67
2021/11/11 12:58:48;;;;;;;20.20;17.63;;;21.50;99.90;;;;;;5009551;28;20046;-68
2021/11/11 13:01:21;;;;;;;18.50;16.10;;;21.60;99.90;;;;;;5002385;28;20038;-68
2021/11/11 13:03:49;;;;;;;20.40;16.95;;;21.70;99.90;;;;;;4993617;28;20046;-66
2021/11/11 13:06:32;;;;;;;18.48;15.73;;;21.80;99.90;;;;;;4993140;28;20050;-67
2021/11/11 13:09:22;;;;;;;20.35;15.70;;;22.10;99.90;;;;;;4988919;28;20452;-67
2021/11/11 13:12:06;;;;;;;27.77;18.15;;;22.00;99.90;;;;;;4996360;28;20443;-67
2021/11/11 13:14:37;;;;;;;22.50;18.15;;;21.90;99.90;;;;;;4998594;28;20141;-67
2021/11/11 13:17:04;;;;;;;21.53;16.37;;;21.90;99.90;;;;;;4991856;28;20042;-67
2021/11/11 13:19:41;;;;;;;21.63;17.58;;;22.10;99.90;;;;;;4990532;28;20069;-68
2021/11/11 16:24:12;;;;;;;59.67;35.17;;;6.60;99.90;;;;;;4926777;29;20043;-66
2021/11/11 16:26:40;;;;;;;44.55;29.10;;;6.50;99.90;;;;;;4937634;29;20502;-67
2021/11/11 16:29:08;;;;;;;45.83;27.23;;;6.40;99.90;;;;;;4914699;29;20048;-67
2021/11/11 16:31:53;;;;;;;42.58;27.77;;;6.30;99.90;;;;;;4939989;29;20411;-68
2021/11/11 16:34:21;;;;;;;38.50;25.52;;;6.30;99.90;;;;;;4944054;29;20052;-66
2021/11/11 16:36:49;;;;;;;39.38;25.35;;;6.30;99.90;;;;;;4939897;29;20091;-68
2021/11/11 16:39:17;;;;;;;47.00;27.73;;;6.30;99.90;;;;;;4932091;29;20095;-67
2021/11/11 16:41:45;;;;;;;43.08;28.48;;;6.20;99.90;;;;;;4944633;29;20051;-67
2021/11/11 16:44:16;;;;;;;43.15;27.80;;;6.20;99.90;;;;;;4948463;29;20240;-67
2021/11/11 16:46:45;;;;;;;45.17;26.92;;;6.10;99.90;;;;;;4946407;29;20556;-67
2021/11/11 16:49:13;;;;;;;46.47;28.67;;;6.10;99.90;;;;;;4949256;29;20093;-67
2021/11/11 16:51:42;;;;;;;47.72;29.30;;;6.10;99.90;;;;;;4946600;29;20229;-67
2021/11/11 16:54:09;;;;;;;43.03;26.20;;;6.10;99.90;;;;;;4934341;29;20062;-67
2021/11/11 16:56:37;;;;;;;42.30;27.15;;;6.00;99.90;;;;;;4947113;29;20403;-67
2021/11/11 16:59:04;;;;;;;42.70;27.73;;;6.00;99.90;;;;;;4938266;29;20043;-67
2021/11/11 17:01:32;;;;;;;44.15;28.45;;;6.00;99.90;;;;;;4989090;28;20502;-68
2021/11/11 17:04:00;;;;;;;45.25;28.20;;;6.00;99.90;;;;;;4986488;28;20357;-67
2021/11/11 17:06:27;;;;;;;47.55;31.73;;;5.90;99.90;;;;;;5005370;28;20501;-66
2021/11/11 17:08:54;;;;;;;48.00;30.60;;;5.90;99.90;;;;;;4991699;28;20050;-67