Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:20;;;;;;;;;;;;;;;10.09;100.00;98340.59;5039948;28;19920;-76
2023/03/10 00:03:45;;;;;;;;;;;;;;;10.06;100.00;98337.50;5034521;28;20278;-77
2023/03/10 00:06:13;;;;;;;;;;;;;;;10.02;100.00;98329.09;5036418;28;19928;-76
2023/03/10 00:08:38;;;;;;;;;;;;;;;9.90;100.00;98335.69;5031995;28;20377;-76
2023/03/10 00:11:04;;;;;;;;;;;;;;;9.92;100.00;98339.00;5032670;28;21805;-75
2023/03/10 00:13:29;;;;;;;;;;;;;;;9.74;100.00;98328.66;5040267;28;19921;-76
2023/03/10 00:15:55;;;;;;;;;;;;;;;9.55;100.00;98315.00;5021115;28;19921;-75
2023/03/10 00:18:20;;;;;;;;;;;;;;;9.30;100.00;98317.69;5031375;28;19921;-75
2023/03/10 00:20:48;;;;;;;;;;;;;;;9.32;100.00;98314.88;5034516;28;19928;-76
2023/03/10 00:23:14;;;;;;;;;;;;;;;9.35;100.00;98304.84;5038405;28;19924;-75
2023/03/10 00:25:39;;;;;;;;;;;;;;;9.32;100.00;98294.63;5032668;28;19971;-76
2023/03/10 00:28:05;;;;;;;;;;;;;;;9.25;100.00;98296.28;5037483;28;19931;-75
2023/03/10 00:30:34;;;;;;;;;;;;;;;9.28;100.00;98295.97;5039129;28;19921;-77
2023/03/10 00:33:00;;;;;;;;;;;;;;;9.25;100.00;98295.44;5032343;28;20340;-75
2023/03/10 00:35:25;;;;;;;;;;;;;;;9.27;100.00;98296.94;5040361;28;20581;-75
2023/03/10 00:37:51;;;;;;;;;;;;;;;9.29;100.00;98307.31;5028751;28;19975;-74
2023/03/10 00:40:16;;;;;;;;;;;;;;;9.29;100.00;98294.97;5024742;28;19921;-75
2023/03/10 00:42:43;;;;;;;;;;;;;;;9.30;100.00;98307.16;5031319;28;19925;-76
2023/03/10 00:45:10;;;;;;;;;;;;;;;9.19;100.00;98304.81;5038243;28;19921;-75
2023/03/10 00:47:36;;;;;;;;;;;;;;;9.16;100.00;98302.53;5039733;28;19928;-77
2023/03/10 00:50:01;;;;;;;;;;;;;;;9.27;100.00;98291.69;5043041;28;19972;-77
2023/03/10 00:52:30;;;;;;;;;;;;;;;9.32;100.00;98296.44;5037367;28;20294;-77
2023/03/10 00:54:55;;;;;;;;;;;;;;;9.36;100.00;98301.22;5037669;28;19921;-77
2023/03/10 00:57:21;;;;;;;;;;;;;;;9.31;100.00;98303.50;5042288;28;19927;-77
2023/03/10 00:59:49;;;;;;;;;;;;;;;9.25;100.00;98303.34;5035672;28;20059;-76
2023/03/10 01:02:14;;;;;;;;;;;;;;;9.17;100.00;98300.72;5040613;28;19925;-76
2023/03/10 01:04:40;;;;;;;;;;;;;;;9.14;100.00;98301.88;5032789;28;19927;-77
2023/03/10 01:07:05;;;;;;;;;;;;;;;8.97;100.00;98300.22;5033982;28;20385;-76
2023/03/10 01:09:32;;;;;;;;;;;;;;;8.89;100.00;98292.34;5040812;28;19927;-75
2023/03/10 01:11:58;;;;;;;;;;;;;;;8.88;100.00;98285.41;5037607;28;19921;-75
2023/03/10 01:14:23;;;;;;;;;;;;;;;8.79;100.00;98275.84;5038361;28;19921;-75
2023/03/10 01:16:49;;;;;;;;;;;;;;;8.83;100.00;98274.56;5022806;28;19924;-75
2023/03/10 01:19:15;;;;;;;;;;;;;;;8.83;100.00;98271.94;5033409;28;19921;-77
2023/03/10 01:21:40;;;;;;;;;;;;;;;8.80;100.00;98266.97;5016624;28;19925;-74
2023/03/10 01:24:06;;;;;;;;;;;;;;;8.83;100.00;98261.41;5038716;28;20015;-75
2023/03/10 01:26:32;;;;;;;;;;;;;;;8.85;100.00;98267.31;5037687;28;19971;-76
2023/03/10 01:28:58;;;;;;;;;;;;;;;8.87;100.00;98274.06;5033965;28;19917;-77
2023/03/10 01:31:23;;;;;;;;;;;;;;;8.88;100.00;98280.16;5040957;28;20705;-76
2023/03/10 01:33:49;;;;;;;;;;;;;;;8.79;100.00;98281.13;5035246;28;19921;-76
2023/03/10 01:36:17;;;;;;;;;;;;;;;8.82;100.00;98275.53;5019211;28;20044;-77
2023/03/10 01:38:44;;;;;;;;;;;;;;;8.88;100.00;98264.38;5026579;28;20308;-77
2023/03/10 01:41:10;;;;;;;;;;;;;;;8.90;100.00;98260.56;5030048;28;19928;-75
2023/03/10 01:43:37;;;;;;;;;;;;;;;8.89;100.00;98250.25;5036635;28;20335;-75
2023/03/10 01:46:02;;;;;;;;;;;;;;;8.93;100.00;98241.03;5036649;28;20242;-76
2023/03/10 01:48:32;;;;;;;;;;;;;;;8.91;100.00;98248.25;5038699;28;19920;-75
2023/03/10 01:50:58;;;;;;;;;;;;;;;8.86;100.00;98246.13;5036682;28;19921;-77
2023/03/10 01:53:26;;;;;;;;;;;;;;;8.85;100.00;98251.53;5033513;28;19967;-77
2023/03/10 01:55:53;;;;;;;;;;;;;;;8.67;100.00;98245.59;5039410;28;20019;-76
2023/03/10 01:58:21;;;;;;;;;;;;;;;8.59;100.00;98244.63;5023853;28;19956;-75
2023/03/10 02:00:48;;;;;;;;;;;;;;;8.47;100.00;98245.91;5016499;28;20305;-76
2023/03/10 02:03:25;;;;;;;;;;;;;;;8.34;100.00;98242.91;5016508;28;20020;-76
2023/03/10 02:05:53;;;;;;;;;;;;;;;8.19;100.00;98242.66;5034038;28;20296;-76
2023/03/10 02:08:20;;;;;;;;;;;;;;;8.17;100.00;98238.56;5020688;28;20008;-76
2023/03/10 02:10:46;;;;;;;;;;;;;;;8.11;100.00;98231.31;5026918;28;20004;-76
2023/03/10 02:13:12;;;;;;;;;;;;;;;8.12;100.00;98240.84;5037417;28;19971;-76
2023/03/10 02:15:38;;;;;;;;;;;;;;;8.07;100.00;98232.63;5042148;28;19921;-76
2023/03/10 02:18:05;;;;;;;;;;;;;;;8.08;100.00;98234.25;5027385;28;20293;-76
2023/03/10 02:20:40;;;;;;;;;;;;;;;8.17;100.00;98233.31;5038312;28;19929;-75
2023/03/10 02:23:06;;;;;;;;;;;;;;;8.26;100.00;98236.75;5040856;28;19921;-76
2023/03/10 02:25:32;;;;;;;;;;;;;;;8.26;100.00;98237.59;5035395;28;19951;-75
2023/03/10 02:27:57;;;;;;;;;;;;;;;8.25;100.00;98229.88;5045035;28;20336;-75
2023/03/10 02:30:43;;;;;;;;;;;;;;;8.20;100.00;98227.72;5030110;28;19925;-75
2023/03/10 02:33:29;;;;;;;;;;;;;;;8.17;100.00;98228.06;5031680;28;19987;-77
2023/03/10 02:36:22;;;;;;;;;;;;;;;8.17;100.00;98230.69;5026100;28;19921;-75
2023/03/10 02:38:48;;;;;;;;;;;;;;;8.11;100.00;98212.94;5018233;28;20024;-77
2023/03/10 02:41:29;;;;;;;;;;;;;;;8.06;100.00;98215.22;5019043;28;19968;-76
2023/03/10 02:43:56;;;;;;;;;;;;;;;8.09;100.00;98210.44;5024046;28;20325;-77
2023/03/10 02:46:25;;;;;;;;;;;;;;;8.04;100.00;98217.16;5029134;28;19935;-76
2023/03/10 02:48:51;;;;;;;;;;;;;;;7.98;100.00;98207.28;5024209;28;20393;-76
2023/03/10 02:51:28;;;;;;;;;;;;;;;7.97;100.00;98201.22;5018691;28;20342;-75
2023/03/10 02:53:56;;;;;;;;;;;;;;;8.02;100.00;98192.84;5030425;28;19921;-74
2023/03/10 02:56:23;;;;;;;;;;;;;;;8.06;100.00;98183.69;5021723;28;19979;-73
2023/03/10 02:58:49;;;;;;;;;;;;;;;8.05;100.00;98179.41;5032237;28;19948;-74
2023/03/10 03:01:15;;;;;;;;;;;;;;;8.07;100.00;98169.56;5033717;28;20330;-73
2023/03/10 03:03:40;;;;;;;;;;;;;;;8.07;100.00;98164.31;5016419;28;19921;-75
2023/03/10 03:06:06;;;;;;;;;;;;;;;8.08;100.00;98165.94;5018705;28;19928;-74
2023/03/10 03:08:32;;;;;;;;;;;;;;;8.08;100.00;98169.38;5018459;28;20308;-75
2023/03/10 03:10:59;;;;;;;;;;;;;;;8.00;100.00;98181.69;5036894;28;19928;-74
2023/03/10 03:13:24;;;;;;;;;;;;;;;7.92;100.00;98176.41;5035202;28;19921;-75
2023/03/10 03:15:50;;;;;;;;;;;;;;;7.75;100.00;98155.34;5014446;28;19944;-75
2023/03/10 03:18:16;;;;;;;;;;;;;;;7.65;100.00;98146.78;5016305;28;19936;-74
2023/03/10 03:20:41;;;;;;;;;;;;;;;7.67;100.00;98142.19;5022833;28;20043;-75
2023/03/10 03:23:08;;;;;;;;;;;;;;;7.64;100.00;98145.13;5014448;28;19921;-75
2023/03/10 03:25:37;;;;;;;;;;;;;;;7.59;100.00;98150.03;5008908;28;20380;-76
2023/03/10 03:28:04;;;;;;;;;;;;;;;7.69;100.00;98140.22;5030447;28;19928;-76
2023/03/10 03:30:30;;;;;;;;;;;;;;;7.63;100.00;98143.50;5022428;28;20007;-76
2023/03/10 03:32:57;;;;;;;;;;;;;;;7.69;100.00;98137.59;5038167;28;19975;-75
2023/03/10 03:35:24;;;;;;;;;;;;;;;7.70;100.00;98131.38;5021971;28;19921;-76
2023/03/10 03:37:50;;;;;;;;;;;;;;;7.78;100.00;98118.25;5013684;28;19917;-76
2023/03/10 03:40:16;;;;;;;;;;;;;;;7.79;100.00;98124.34;5030366;28;19932;-75
2023/03/10 03:42:45;;;;;;;;;;;;;;;7.73;100.00;98125.78;5039200;28;19921;-76
2023/03/10 03:45:13;;;;;;;;;;;;;;;7.64;100.00;98121.50;5025463;28;19921;-75
2023/03/10 03:47:39;;;;;;;;;;;;;;;7.59;100.00;98121.16;5021396;28;19925;-76
2023/03/10 03:50:05;;;;;;;;;;;;;;;7.05;100.00;98130.25;5033866;28;19922;-77
2023/03/10 03:52:31;;;;;;;;;;;;;;;6.88;100.00;98126.72;5025602;28;19921;-77
2023/03/10 03:54:57;;;;;;;;;;;;;;;6.93;100.00;98119.22;5040076;28;20000;-77
2023/03/10 03:57:23;;;;;;;;;;;;;;;6.92;100.00;98109.69;5038846;28;19962;-76
2023/03/10 03:59:49;;;;;;;;;;;;;;;6.92;100.00;98099.19;5035607;28;20004;-77
2023/03/10 04:02:14;;;;;;;;;;;;;;;6.93;100.00;98100.84;5037331;28;19921;-74
2023/03/10 04:04:40;;;;;;;;;;;;;;;6.81;100.00;98098.63;5025671;28;19920;-75
2023/03/10 04:07:06;;;;;;;;;;;;;;;6.75;100.00;98097.47;5023521;28;19921;-76
2023/03/10 04:09:32;;;;;;;;;;;;;;;6.78;100.00;98097.13;5042146;28;20075;-76
2023/03/10 04:11:58;;;;;;;;;;;;;;;6.75;100.00;98100.06;5035014;28;20102;-76
2023/03/10 04:14:24;;;;;;;;;;;;;;;6.56;100.00;98113.38;5033728;28;19925;-75
2023/03/10 04:16:50;;;;;;;;;;;;;;;6.31;100.00;98114.13;5016414;28;19928;-74
2023/03/10 04:19:15;;;;;;;;;;;;;;;6.42;100.00;98111.31;5032456;28;19921;-74
2023/03/10 04:21:44;;;;;;;;;;;;;;;6.41;100.00;98100.00;5042118;28;19936;-74
2023/03/10 04:24:10;;;;;;;;;;;;;;;6.47;100.00;98098.56;5035259;28;19925;-76
2023/03/10 04:26:36;;;;;;;;;;;;;;;6.50;100.00;98098.25;5036882;28;19928;-74
2023/03/10 04:29:02;;;;;;;;;;;;;;;6.38;100.00;98109.94;5031141;28;20007;-75
2023/03/10 04:31:30;;;;;;;;;;;;;;;6.35;100.00;98110.25;5024127;28;20319;-75
2023/03/10 04:33:57;;;;;;;;;;;;;;;6.46;100.00;98113.47;5019021;28;20313;-75
2023/03/10 04:36:23;;;;;;;;;;;;;;;6.53;100.00;98114.50;5038459;28;19951;-76
2023/03/10 04:38:52;;;;;;;;;;;;;;;6.47;100.00;98112.50;5037156;28;19975;-76
2023/03/10 04:41:20;;;;;;;;;;;;;;;6.61;100.00;98099.78;5034877;28;19927;-75
2023/03/10 04:43:46;;;;;;;;;;;;;;;6.53;100.00;98108.44;5039072;28;20397;-76
2023/03/10 04:46:12;;;;;;;;;;;;;;;6.47;100.00;98119.53;5037062;28;19982;-76
2023/03/10 04:48:39;;;;;;;;;;;;;;;6.51;100.00;98113.00;5015647;28;19967;-75
2023/03/10 04:51:06;;;;;;;;;;;;;;;6.57;100.00;98115.03;5022773;28;19920;-75
2023/03/10 04:53:36;;;;;;;;;;;;;;;6.53;100.00;98116.31;5018734;28;19928;-75
2023/03/10 04:56:03;;;;;;;;;;;;;;;6.29;100.00;98127.41;5016943;28;19921;-76
2023/03/10 04:58:31;;;;;;;;;;;;;;;6.12;100.00;98136.91;5020552;28;20405;-77
2023/03/10 05:00:56;;;;;;;;;;;;;;;6.10;100.00;98138.84;5025813;28;19921;-76
2023/03/10 05:03:22;;;;;;;;;;;;;;;6.12;100.00;98131.69;5020942;28;19921;-76
2023/03/10 05:05:49;;;;;;;;;;;;;;;5.95;100.00;98124.63;5016922;28;19926;-75
2023/03/10 05:08:14;;;;;;;;;;;;;;;5.97;100.00;98120.06;5018104;28;19933;-76
2023/03/10 05:10:41;;;;;;;;;;;;;;;6.00;100.00;98100.63;5025991;28;19940;-76
2023/03/10 05:13:11;;;;;;;;;;;;;;;6.02;100.00;98094.25;5016958;28;20265;-76
2023/03/10 05:15:38;;;;;;;;;;;;;;;6.14;100.00;98097.47;5023233;28;20011;-76
2023/03/10 05:18:04;;;;;;;;;;;;;;;6.11;100.00;98095.16;5008386;28;19967;-76
2023/03/10 05:20:30;;;;;;;;;;;;;;;6.14;100.00;98106.16;5020925;28;19925;-75
2023/03/10 05:22:57;;;;;;;;;;;;;;;6.11;100.00;98109.06;5019482;28;19925;-75
2023/03/10 05:25:23;;;;;;;;;;;;;;;6.11;100.00;98103.84;5021798;28;19925;-75
2023/03/10 05:27:48;;;;;;;;;;;;;;;6.06;100.00;98106.09;5002873;28;19975;-75
2023/03/10 05:30:14;;;;;;;;;;;;;;;6.11;100.00;98089.91;5027017;28;19930;-76
2023/03/10 05:32:43;;;;;;;;;;;;;;;5.95;100.00;98082.72;5020580;28;19921;-76
2023/03/10 05:35:09;;;;;;;;;;;;;;;5.85;100.00;98075.88;5019852;28;19921;-77
2023/03/10 05:37:38;;;;;;;;;;;;;;;5.76;100.00;98067.16;5012455;28;20258;-77
2023/03/10 05:40:06;;;;;;;;;;;;;;;5.85;100.00;98074.09;5016547;28;19921;-74
2023/03/10 05:42:32;;;;;;;;;;;;;;;5.98;100.00;98077.19;5019299;28;20359;-76
2023/03/10 05:44:57;;;;;;;;;;;;;;;6.03;100.00;98069.72;5019675;28;19960;-77
2023/03/10 05:47:23;;;;;;;;;;;;;;;5.94;100.00;98065.38;5030856;28;20226;-78
2023/03/10 05:49:49;;;;;;;;;;;;;;;5.98;100.00;98061.50;5041373;28;19964;-77
2023/03/10 05:52:14;;;;;;;;;;;;;;;5.98;100.00;98061.50;5029075;28;19975;-75
2023/03/10 05:54:42;;;;;;;;;;;;;;;6.00;100.00;98056.94;5030900;28;19997;-75
2023/03/10 05:57:09;;;;;;;;;;;;;;;5.89;100.00;98051.91;5038129;28;19921;-76
2023/03/10 05:59:35;;;;;;;;;;;;;;;5.94;100.00;98033.97;5032523;28;20381;-74
2023/03/10 06:02:00;;;;;;;;;;;;;;;6.02;100.00;98028.78;5018656;28;19932;-76
2023/03/10 06:04:32;;;;;;;;;;;;;;;6.09;100.00;98026.38;5043009;28;19928;-76
2023/03/10 06:06:59;;;;;;;;;;;;;;;6.02;100.00;98031.41;5039045;28;19920;-76
2023/03/10 06:09:25;;;;;;;;;;;;;;;6.11;100.00;98017.41;5039038;28;20003;-76
2023/03/10 06:11:51;;;;;;;;;;;;;;;6.16;100.00;98028.25;5038953;28;20393;-76
2023/03/10 06:14:16;;;;;;;;;;;;;;;6.30;100.00;98024.28;5037670;28;19936;-73
2023/03/10 06:16:43;;;;;;;;;;;;;;;6.25;100.00;98009.97;5033092;28;20015;-76
2023/03/10 06:19:09;;;;;;;;;;;;;;;6.11;100.00;98009.56;5026338;28;19929;-75
2023/03/10 06:21:34;;;;;;;;;;;;;;;5.97;100.00;98014.50;5036162;28;19969;-74
2023/03/10 06:24:00;;;;;;;;;;;;;;;6.06;100.00;98006.59;5038007;28;20008;-74
2023/03/10 06:26:25;;;;;;;;;;;;;;;5.88;100.00;97982.22;5036113;28;19963;-75
2023/03/10 06:28:50;;;;;;;;;;;;;;;6.06;100.00;97979.56;5036334;28;19925;-74
2023/03/10 06:31:17;;;;;;;;;;;;;;;6.13;100.00;97972.72;5033072;28;19929;-77
2023/03/10 06:33:43;;;;;;;;;;;;;;;6.22;100.00;97973.63;5040901;28;19925;-75
2023/03/10 06:36:10;;;;;;;;;;;;;;;6.29;100.00;97959.75;5037912;28;19975;-74
2023/03/10 06:38:36;;;;;;;;;;;;;;;6.43;100.00;97955.72;5023131;28;20012;-74
2023/03/10 06:41:01;;;;;;;;;;;;;;;6.46;100.00;97955.44;5033691;28;20059;-76
2023/03/10 06:43:27;;;;;;;;;;;;;;;6.45;100.00;97959.84;5039460;28;19932;-75
2023/03/10 06:45:52;;;;;;;;;;;;;;;6.53;100.00;97986.09;5039905;28;19921;-75
2023/03/10 06:48:18;;;;;;;;;;;;;;;6.46;100.00;98007.84;5036803;28;19960;-73
2023/03/10 06:50:47;;;;;;;;;;;;;;;6.37;100.00;98024.47;5036009;28;20293;-75
2023/03/10 06:53:14;;;;;;;;;;;;;;;6.36;100.00;98017.59;5031040;28;19928;-75
2023/03/10 06:55:40;;;;;;;;;;;;;;;6.20;100.00;98012.22;5033224;28;20523;-75
2023/03/10 06:58:05;;;;;;;;;;;;;;;6.10;100.00;98018.38;5041583;28;20003;-78
2023/03/10 07:00:30;;;;;;;;;;;;;;;6.13;100.00;98018.06;5034029;28;20015;-76
2023/03/10 07:02:56;;;;;;;;;;;;;;;6.22;100.00;98020.75;5032154;28;19929;-78
2023/03/10 07:05:23;;;;;;;;;;;;;;;6.35;100.00;98015.94;5042358;28;19925;-75
2023/03/10 07:07:52;;;;;;;;;;;;;;;6.43;100.00;98029.09;5042428;28;19936;-76
2023/03/10 07:10:17;;;;;;;;;;;;;;;6.54;100.00;98048.00;5040740;28;19972;-78
2023/03/10 07:12:43;;;;;;;;;;;;;;;6.60;100.00;98049.19;5032122;28;20332;-77
2023/03/10 07:15:09;;;;;;;;;;;;;;;6.64;100.00;98053.16;5036517;28;19921;-77
2023/03/10 07:17:34;;;;;;;;;;;;;;;6.57;100.00;98052.94;5039039;28;19928;-76
2023/03/10 07:19:59;;;;;;;;;;;;;;;6.57;100.00;98054.75;5028925;28;19921;-77
2023/03/10 07:22:25;;;;;;;;;;;;;;;6.53;100.00;98045.56;5020278;28;20361;-77
2023/03/10 07:24:54;;;;;;;;;;;;;;;6.37;100.00;98034.94;5041254;28;19925;-77
2023/03/10 07:27:20;;;;;;;;;;;;;;;6.51;100.00;98021.28;5037518;28;19924;-77
2023/03/10 07:29:45;;;;;;;;;;;;;;;6.51;100.00;98037.00;5037204;28;19928;-77
2023/03/10 07:32:11;;;;;;;;;;;;;;;6.63;100.00;98030.53;5034847;28;19921;-76
2023/03/10 07:34:36;;;;;;;;;;;;;;;6.78;100.00;98026.34;5033144;28;19921;-76
2023/03/10 07:37:02;;;;;;;;;;;;;;;6.80;100.00;98010.47;5033946;28;19925;-76
2023/03/10 07:39:27;;;;;;;;;;;;;;;6.90;100.00;97980.53;5034221;28;19921;-77
2023/03/10 07:41:53;;;;;;;;;;;;;;;7.10;100.00;97969.78;5036011;28;19976;-74
2023/03/10 07:44:18;;;;;;;;;;;;;;;7.30;100.00;97976.41;5040181;28;19921;-77
2023/03/10 07:46:43;;;;;;;;;;;;;;;7.31;100.00;97968.34;5032486;28;19925;-77
2023/03/10 07:49:09;;;;;;;;;;;;;;;7.43;100.00;97952.31;5037658;28;19927;-76
2023/03/10 07:51:34;;;;;;;;;;;;;;;7.60;100.00;97952.16;5037422;28;19925;-77
2023/03/10 07:54:00;;;;;;;;;;;;;;;7.79;100.00;97967.59;5026796;28;19928;-77
2023/03/10 07:56:26;;;;;;;;;;;;;;;7.94;100.00;97974.84;5038273;28;19921;-77
2023/03/10 07:58:51;;;;;;;;;;;;;;;8.08;100.00;97977.59;5040348;28;19925;-77
2023/03/10 08:01:19;;;;;;;;;;;;;;;8.10;100.00;97996.66;5035504;28;19921;-77
2023/03/10 08:03:45;;;;;;;;;;;;;;;8.12;100.00;97993.88;5038799;28;20424;-76
2023/03/10 08:06:18;;;;;;;;;;;;;;;8.23;100.00;98011.94;5039060;28;19928;-78
2023/03/10 08:08:44;;;;;;;;;;;;;;;8.15;100.00;98019.81;5041338;28;19925;-76
2023/03/10 08:11:09;;;;;;;;;;;;;;;8.22;100.00;97979.56;5039556;28;19921;-76
2023/03/10 08:13:35;;;;;;;;;;;;;;;8.40;100.00;97992.56;5040121;28;19920;-76
2023/03/10 08:16:01;;;;;;;;;;;;;;;8.65;100.00;98005.66;5040099;28;19921;-76
2023/03/10 08:18:26;;;;;;;;;;;;;;;8.82;100.00;98002.81;5036882;28;19996;-76
2023/03/10 08:20:52;;;;;;;;;;;;;;;8.77;100.00;98005.13;5039827;28;19921;-76
2023/03/10 08:23:18;;;;;;;;;;;;;;;8.72;100.00;97989.03;5027296;28;19929;-76
2023/03/10 08:25:43;;;;;;;;;;;;;;;8.70;100.00;97987.56;5043343;28;19925;-76
2023/03/10 08:28:09;;;;;;;;;;;;;;;8.68;100.00;97990.34;5038431;28;19921;-77
2023/03/10 08:30:37;;;;;;;;;;;;;;;8.66;100.00;97981.81;5019081;28;19956;-76
2023/03/10 08:33:02;;;;;;;;;;;;;;;8.49;100.00;97970.50;5040063;28;19921;-77
2023/03/10 08:35:27;;;;;;;;;;;;;;;8.68;100.00;97968.50;5045152;28;19920;-76
2023/03/10 08:37:53;;;;;;;;;;;;;;;8.76;100.00;97961.41;5041603;28;19959;-74
2023/03/10 08:40:19;;;;;;;;;;;;;;;8.72;100.00;97969.81;5037810;28;19921;-77
2023/03/10 08:42:44;;;;;;;;;;;;;;;8.73;100.00;97976.69;5035676;28;19925;-77
2023/03/10 08:45:11;;;;;;;;;;;;;;;8.90;100.00;97986.16;5038454;28;19925;-76
2023/03/10 08:47:36;;;;;;;;;;;;;;;9.07;100.00;97984.31;5039972;28;20038;-78
2023/03/10 08:50:03;;;;;;;;;;;;;;;9.09;100.00;97985.75;5043598;28;19932;-77
2023/03/10 08:52:29;;;;;;;;;;;;;;;9.27;100.00;97981.06;5033286;28;20282;-75
2023/03/10 08:54:54;;;;;;;;;;;;;;;9.41;100.00;97990.88;5027476;28;19928;-75
2023/03/10 08:57:20;;;;;;;;;;;;;;;9.44;100.00;97998.41;5040143;28;20026;-76
2023/03/10 08:59:45;;;;;;;;;;;;;;;9.44;100.00;97998.41;5035484;28;19928;-76
2023/03/10 09:02:12;;;;;;;;;;;;;;;9.56;100.00;98005.91;5028077;23;20403;-84
2023/03/10 09:04:37;;;;;;;;;;;;;;;9.74;100.00;98020.47;5031071;28;19957;-86
2023/03/10 09:07:03;;;;;;;;;;;;;;;9.91;100.00;98029.06;5025857;28;20043;-86
2023/03/10 09:09:28;;;;;;;;;;;;;;;9.99;100.00;98013.22;5023084;28;19975;-86
2023/03/10 09:11:53;;;;;;;;;;;;;;;10.06;100.00;98008.88;5020881;28;20397;-85
2023/03/10 09:14:19;;;;;;;;;;;;;;;10.24;100.00;98017.31;5024009;28;19921;-86
2023/03/10 09:16:44;;;;;;;;;;;;;;;10.27;100.00;98030.13;5014593;28;19927;-87
2023/03/10 09:19:10;;;;;;;;;;;;;;;10.36;100.00;98036.19;5022668;28;20024;-85
2023/03/10 09:21:35;;;;;;;;;;;;;;;10.41;100.00;98017.19;5023686;28;19921;-86
2023/03/10 09:24:01;;;;;;;;;;;;;;;10.53;100.00;98021.03;5020468;28;19918;-85
2023/03/10 09:26:26;;;;;;;;;;;;;;;10.71;100.00;98013.59;5015743;28;19928;-87
2023/03/10 09:28:52;;;;;;;;;;;;;;;10.73;100.00;98011.56;5022617;28;20373;-87
2023/03/10 09:31:19;;;;;;;;;;;;;;;10.64;100.00;98007.38;5023097;28;19925;-86
2023/03/10 09:33:45;;;;;;;;;;;;;;;10.63;100.00;98011.03;5026820;28;19932;-86
2023/03/10 09:36:10;;;;;;;;;;;;;;;10.77;100.00;98007.59;5017287;28;19917;-86
2023/03/10 09:38:36;;;;;;;;;;;;;;;10.86;100.00;97995.94;5026429;28;19921;-88
2023/03/10 09:41:17;;;;;;;;;;;;;;;11.04;100.00;97983.19;5023817;28;20373;-87
2023/03/10 09:43:49;;;;;;;;;;;;;;;11.14;100.00;97979.41;5019167;28;19958;-87
2023/03/10 09:46:21;;;;;;;;;;;;;;;11.19;100.00;97985.00;5020118;28;19925;-85
2023/03/10 09:48:51;;;;;;;;;;;;;;;11.34;100.00;97983.94;5016381;28;19917;-85
2023/03/10 09:51:24;;;;;;;;;;;;;;;11.44;100.00;97983.63;5021549;28;19999;-89
2023/03/10 09:54:18;;;;;;;;;;;;;;;11.59;100.00;97976.50;5028753;28;19925;-90
2023/03/10 09:56:43;;;;;;;;;;;;;;;11.72;100.00;97989.03;5028196;28;20024;-86
2023/03/10 09:59:20;;;;;;;;;;;;;;;11.79;100.00;97992.59;4672727;28;10000449;-87
2023/03/10 10:01:47;;;;;;;;;;;;;;;11.69;100.00;97989.41;5014906;28;19933;-85
2023/03/10 10:04:20;;;;;;;;;;;;;;;11.82;100.00;97974.53;5013407;28;19963;-87
2023/03/10 10:06:46;;;;;;;;;;;;;;;11.82;100.00;97977.19;5016501;28;19925;-87
2023/03/10 10:09:14;;;;;;;;;;;;;;;12.02;100.00;97966.78;5023215;28;20118;-85
2023/03/10 10:11:39;;;;;;;;;;;;;;;12.08;100.00;97978.41;5014149;28;20016;-86
2023/03/10 10:14:12;;;;;;;;;;;;;;;12.22;100.00;97990.75;5012598;28;20020;-84
2023/03/10 10:16:56;;;;;;;;;;;;;;;12.33;100.00;97990.22;5020072;28;19948;-85
2023/03/10 10:19:23;;;;;;;;;;;;;;;12.45;100.00;97996.63;5012915;28;20411;-86
2023/03/10 10:21:48;;;;;;;;;;;;;;;12.45;100.00;97988.69;5024423;28;20413;-83
2023/03/10 10:24:14;;;;;;;;;;;;;;;12.51;100.00;98001.16;5020197;28;19929;-86
2023/03/10 10:26:39;;;;;;;;;;;;;;;12.60;100.00;97997.38;5016368;28;19925;-82
2023/03/10 10:29:25;;;;;;;;;;;;;;;12.60;100.00;97991.25;5029012;28;19944;-87
2023/03/10 10:32:09;;;;;;;;;;;;;;;12.69;100.00;97996.19;5014392;28;19937;-86
2023/03/10 10:34:36;;;;;;;;;;;;;;;12.78;100.00;97994.22;5016229;28;19925;-85
2023/03/10 10:37:02;;;;;;;;;;;;;;;12.86;100.00;98001.97;5019333;28;20311;-84
2023/03/10 10:39:27;;;;;;;;;;;;;;;12.96;100.00;98001.66;5014250;28;19925;-87
2023/03/10 10:41:53;;;;;;;;;;;;;;;12.95;100.00;98006.13;5015075;28;19925;-86
2023/03/10 10:44:18;;;;;;;;;;;;;;;13.03;100.00;97997.19;5012901;28;19957;-86
2023/03/10 10:46:51;;;;;;;;;;;;;;;13.08;100.00;98002.72;5020873;28;19963;-87
2023/03/10 10:49:17;;;;;;;;;;;;;;;13.19;100.00;97991.63;5021235;28;20045;-87
2023/03/10 10:51:42;;;;;;;;;;;;;;;13.28;100.00;97994.91;5019237;28;20021;-84
2023/03/10 10:54:20;;;;;;;;;;;;;;;13.34;100.00;97988.81;5018247;28;19944;-84
2023/03/10 10:56:54;;;;;;;;;;;;;;;13.39;100.00;97984.53;4676619;28;10000289;-84
2023/03/10 10:59:21;;;;;;;;;;;;;;;13.48;100.00;97986.03;5015774;28;20388;-86
2023/03/10 11:01:49;;;;;;;;;;;;;;;13.55;100.00;97985.22;5014524;28;19982;-86
2023/03/10 11:04:15;;;;;;;;;;;;;;;13.60;100.00;97977.47;5011273;28;19922;-86
2023/03/10 11:06:40;;;;;;;;;;;;;;;13.66;100.00;97976.69;5011525;28;19928;-87
2023/03/10 11:09:11;;;;;;;;;;;;;;;13.62;100.00;97970.13;5015919;28;20083;-87
2023/03/10 11:11:52;;;;;;;;;;;;;;;13.63;100.00;97977.88;5018082;28;19960;-85
2023/03/10 11:14:28;;;;;;;;;;;;;;;13.65;100.00;97975.03;5023342;28;20008;-86
2023/03/10 11:16:54;;;;;;;;;;;;;;;13.69;100.00;97977.09;5021161;28;19917;-85
2023/03/10 11:19:28;;;;;;;;;;;;;;;13.75;100.00;97975.47;5018542;28;19928;-88
2023/03/10 11:21:59;;;;;;;;;;;;;;;13.81;100.00;97974.66;5017173;28;19918;-89
2023/03/10 11:24:33;;;;;;;;;;;;;;;13.93;100.00;97978.34;5030541;28;20027;-89
2023/03/10 11:27:03;;;;;;;;;;;;;;;13.99;100.00;97977.56;5014400;28;20323;-89
2023/03/10 11:29:47;;;;;;;;;;;;;;;14.05;100.00;97960.00;5014750;28;19926;-85
2023/03/10 11:32:13;;;;;;;;;;;;;;;14.17;100.00;97969.00;5016860;28;19944;-88
2023/03/10 11:34:40;;;;;;;;;;;;;;;14.30;100.00;97969.81;5020637;28;20381;-87
2023/03/10 11:37:28;;;;;;;;;;;;;;;14.39;100.00;97966.97;5026402;28;19927;-87
2023/03/10 11:40:13;;;;;;;;;;;;;;;14.49;100.00;97964.72;5027111;28;19928;-88
2023/03/10 11:43:05;;;;;;;;;;;;;;;14.61;100.00;97963.88;5031584;28;20387;-85
2023/03/10 11:45:37;;;;;;;;;;;;;;;14.71;100.00;97952.84;4995162;28;20344;-86
2023/03/10 11:48:09;;;;;;;;;;;;;;;14.81;100.00;97955.06;5033582;28;19921;-88
2023/03/10 11:50:46;;;;;;;;;;;;;;;14.98;100.00;97950.91;5024525;28;19921;-88
2023/03/10 11:53:20;;;;;;;;;;;;;;;15.23;100.00;97959.00;5020526;28;19921;-88
2023/03/10 11:55:47;;;;;;;;;;;;;;;15.32;100.00;97941.78;5017488;28;19941;-88
2023/03/10 11:58:40;;;;;;;;;;;;;;;15.45;100.00;97944.38;5015324;28;19923;-88
2023/03/10 12:01:07;;;;;;;;;;;;;;;15.63;100.00;97939.19;5017606;28;19983;-87
2023/03/10 12:03:40;;;;;;;;;;;;;;;15.77;93.99;97940.75;5030809;28;20017;-88
2023/03/10 12:06:14;;;;;;;;;;;;;;;15.88;92.72;97942.72;5012996;28;19948;-87
2023/03/10 12:08:41;;;;;;;;;;;;;;;16.04;90.21;97943.22;5017299;28;19921;-88
2023/03/10 12:11:11;;;;;;;;;;;;;;;16.12;88.05;97946.44;5016328;28;20041;-88
2023/03/10 12:13:48;;;;;;;;;;;;;;;16.20;85.26;97948.03;5013302;28;20024;-88
2023/03/10 12:16:19;;;;;;;;;;;;;;;16.33;84.38;97934.56;5022334;28;19928;-85
2023/03/10 12:18:45;;;;;;;;;;;;;;;16.39;84.55;97928.38;5018927;28;19933;-87
2023/03/10 12:21:10;;;;;;;;;;;;;;;16.49;84.59;97923.38;5020871;28;19921;-87
2023/03/10 12:23:55;;;;;;;;;;;;;;;16.64;81.58;97915.88;5017432;28;20377;-86
2023/03/10 12:26:36;;;;;;;;;;;;;;;16.82;82.42;97916.91;5015656;28;20012;-87
2023/03/10 12:29:20;;;;;;;;;;;;;;;16.93;77.08;97913.50;5019544;28;20009;-85
2023/03/10 12:31:46;;;;;;;;;;;;;;;17.01;77.01;97905.22;5017848;28;19925;-84
2023/03/10 12:34:13;;;;;;;;;;;;;;;17.08;74.27;97900.63;5016324;28;19921;-88
2023/03/10 12:36:42;;;;;;;;;;;;;;;17.18;74.33;97895.56;5018331;28;19988;-85
2023/03/10 12:39:26;;;;;;;;;;;;;;;17.25;71.30;97898.97;5027669;28;19967;-83
2023/03/10 12:41:52;;;;;;;;;;;;;;;17.36;71.02;97892.88;5018214;28;20407;-83
2023/03/10 12:44:30;;;;;;;;;;;;;;;17.61;71.32;97886.63;5018592;28;19925;-88
2023/03/10 12:46:56;;;;;;;;;;;;;;;17.80;70.83;97888.13;5017738;28;19921;-83
2023/03/10 12:49:40;;;;;;;;;;;;;;;17.89;72.45;97882.25;5017130;28;19929;-84