Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:35;;;;;;;5.57;2.55;;;18.90;49.60;;;;;;5013506;28;20022;-71
2021/12/30 00:04:01;;;;;;;3.63;1.98;;;18.90;49.50;;;;;;5013465;28;20470;-71
2021/12/30 00:06:26;;;;;;;3.97;1.80;;;18.90;49.60;;;;;;5013263;28;20046;-71
2021/12/30 00:08:53;;;;;;;4.90;1.92;;;18.90;49.60;;;;;;5012233;28;20018;-71
2021/12/30 00:11:19;;;;;;;4.93;1.88;;;18.90;49.50;;;;;;5013301;28;20028;-71
2021/12/30 00:13:45;;;;;;;3.80;1.65;;;18.90;49.50;;;;;;5013373;28;20054;-71
2021/12/30 00:16:16;;;;;;;3.08;1.60;;;18.90;49.50;;;;;;5012007;28;20030;-71
2021/12/30 00:18:43;;;;;;;3.33;1.75;;;18.90;49.50;;;;;;5000785;28;20034;-71
2021/12/30 00:21:09;;;;;;;5.80;1.90;;;18.90;49.60;;;;;;4993496;28;20026;-71
2021/12/30 00:23:35;;;;;;;5.20;1.80;;;18.90;49.60;;;;;;4993690;28;20022;-71
2021/12/30 00:26:00;;;;;;;4.38;1.90;;;18.90;49.60;;;;;;4993367;28;20398;-71
2021/12/30 00:28:28;;;;;;;4.07;1.70;;;18.90;49.60;;;;;;4997186;28;20532;-71
2021/12/30 00:30:54;;;;;;;6.05;1.80;;;18.90;49.50;;;;;;5013096;28;20104;-71
2021/12/30 00:33:20;;;;;;;5.80;2.40;;;18.90;49.60;;;;;;5011719;28;20164;-71
2021/12/30 00:35:46;;;;;;;4.38;1.58;;;18.90;49.60;;;;;;5011844;28;20026;-71
2021/12/30 00:38:12;;;;;;;4.90;1.80;;;18.90;49.60;;;;;;5012816;28;20036;-71
2021/12/30 00:40:38;;;;;;;4.88;1.90;;;18.90;49.60;;;;;;5012980;28;20057;-71
2021/12/30 00:43:04;;;;;;;3.72;1.73;;;18.90;49.60;;;;;;5010842;28;20128;-71
2021/12/30 00:45:31;;;;;;;4.95;1.98;;;18.90;49.60;;;;;;5012883;28;20116;-71
2021/12/30 00:47:58;;;;;;;4.20;1.90;;;18.90;49.60;;;;;;5012734;28;20018;-71
2021/12/30 00:50:25;;;;;;;5.13;1.90;;;18.90;49.60;;;;;;5011505;28;20065;-72
2021/12/30 00:52:51;;;;;;;5.75;2.13;;;18.90;50.50;;;;;;5011435;28;20021;-71
2021/12/30 00:55:17;;;;;;;4.47;2.20;;;18.90;49.60;;;;;;5012822;28;20029;-71
2021/12/30 00:57:42;;;;;;;4.72;2.08;;;18.90;49.60;;;;;;5012807;28;20029;-72
2021/12/30 01:00:12;;;;;;;4.32;2.03;;;18.90;49.60;;;;;;5011677;28;20026;-71
2021/12/30 01:02:38;;;;;;;6.45;2.20;;;18.90;49.60;;;;;;5011325;28;20104;-71
2021/12/30 01:05:04;;;;;;;5.97;2.00;;;18.90;49.70;;;;;;5012711;28;20502;-71
2021/12/30 01:07:30;;;;;;;5.97;2.30;;;18.90;49.70;;;;;;5012436;28;20054;-71
2021/12/30 01:09:55;;;;;;;4.70;2.10;;;18.90;49.60;;;;;;5011831;28;20026;-71
2021/12/30 01:12:21;;;;;;;4.53;1.90;;;18.90;49.60;;;;;;5012523;28;20022;-71
2021/12/30 01:14:48;;;;;;;4.97;2.15;;;18.90;49.60;;;;;;5012635;28;20022;-71
2021/12/30 01:17:21;;;;;;;5.07;1.98;;;18.90;49.70;;;;;;5011843;28;20034;-71
2021/12/30 01:19:50;;;;;;;5.70;2.05;;;18.90;49.60;;;;;;4993202;28;20388;-71
2021/12/30 01:22:21;;;;;;;4.13;2.00;;;18.90;49.60;;;;;;4992793;28;20025;-71
2021/12/30 01:24:47;;;;;;;4.30;1.98;;;18.90;49.60;;;;;;4992978;28;20046;-71
2021/12/30 01:27:13;;;;;;;5.70;1.92;;;18.90;49.70;;;;;;4992611;28;20490;-71
2021/12/30 01:29:39;;;;;;;5.25;2.05;;;18.90;49.60;;;;;;5006244;28;20028;-72
2021/12/30 01:32:06;;;;;;;5.07;1.98;;;18.90;49.60;;;;;;5012334;28;20149;-71
2021/12/30 01:34:32;;;;;;;4.80;2.05;;;18.90;49.60;;;;;;5011192;28;20053;-71
2021/12/30 01:37:01;;;;;;;4.72;2.30;;;18.90;49.60;;;;;;5012218;28;20022;-71
2021/12/30 01:39:27;;;;;;;4.10;1.95;;;18.90;49.70;;;;;;5012383;28;20467;-71
2021/12/30 01:41:53;;;;;;;5.72;1.90;;;18.90;49.70;;;;;;5012403;28;20026;-71
2021/12/30 01:44:19;;;;;;;4.88;2.35;;;18.90;49.70;;;;;;5012311;28;20097;-71
2021/12/30 01:46:45;;;;;;;5.55;1.83;;;18.90;49.70;;;;;;5012274;28;20026;-71
2021/12/30 01:49:12;;;;;;;4.75;2.10;;;18.90;49.70;;;;;;5012193;28;20031;-71
2021/12/30 01:51:39;;;;;;;5.93;1.85;;;18.90;49.70;;;;;;5012241;28;20076;-71
2021/12/30 01:54:05;;;;;;;3.72;1.83;;;18.90;49.70;;;;;;5011577;28;20108;-71
2021/12/30 01:56:31;;;;;;;4.45;2.28;;;18.90;49.70;;;;;;5015904;28;20026;-72
2021/12/30 01:58:57;;;;;;;4.68;2.10;;;18.90;49.70;;;;;;5016084;28;20478;-71
2021/12/30 02:01:23;;;;;;;6.20;2.08;;;18.90;49.80;;;;;;5014517;28;20030;-71
2021/12/30 02:03:49;;;;;;;5.47;2.10;;;18.90;49.70;;;;;;5014490;28;20077;-71
2021/12/30 02:06:16;;;;;;;4.75;2.25;;;18.90;49.80;;;;;;5015451;28;20054;-71
2021/12/30 02:08:41;;;;;;;4.93;2.10;;;18.90;49.80;;;;;;5014404;28;20520;-71
2021/12/30 02:11:07;;;;;;;6.28;2.20;;;18.90;49.70;;;;;;5015652;28;20058;-71
2021/12/30 02:13:32;;;;;;;4.10;1.80;;;18.90;49.80;;;;;;5015525;28;20022;-71
2021/12/30 02:16:01;;;;;;;5.40;1.88;;;18.90;49.80;;;;;;5015556;28;20371;-71
2021/12/30 02:18:28;;;;;;;4.35;1.73;;;18.90;49.90;;;;;;5004967;28;20026;-71
2021/12/30 02:20:59;;;;;;;5.13;2.00;;;18.90;49.80;;;;;;4995818;28;20034;-71
2021/12/30 02:23:28;;;;;;;4.57;2.15;;;18.90;49.80;;;;;;4995783;28;20026;-71
2021/12/30 02:25:57;;;;;;;6.55;2.53;;;18.90;49.90;;;;;;4995700;28;20380;-71
2021/12/30 02:28:25;;;;;;;6.05;2.08;;;18.90;49.90;;;;;;4998725;28;20096;-71
2021/12/30 02:30:52;;;;;;;4.22;2.20;;;18.90;49.90;;;;;;5015177;28;20038;-71
2021/12/30 02:33:18;;;;;;;6.40;2.15;;;18.90;49.90;;;;;;5015253;28;20434;-71
2021/12/30 02:35:44;;;;;;;5.15;2.38;;;18.90;49.90;;;;;;5015267;28;20054;-71
2021/12/30 02:38:10;;;;;;;6.43;2.40;;;18.90;49.90;;;;;;5015215;28;20451;-71
2021/12/30 02:40:43;;;;;;;4.00;1.75;;;18.90;49.90;;;;;;5015140;28;20792;-72
2021/12/30 02:43:23;;;;;;;5.65;1.95;;;18.90;49.90;;;;;;5015047;28;20022;-71
2021/12/30 02:45:49;;;;;;;4.85;2.10;;;18.90;50.00;;;;;;5015159;28;20052;-71
2021/12/30 02:48:21;;;;;;;3.65;1.60;;;18.90;49.90;;;;;;5014791;28;20030;-71
2021/12/30 02:50:49;;;;;;;5.18;1.95;;;18.90;50.00;;;;;;5014917;28;20029;-72
2021/12/30 02:53:15;;;;;;;4.53;1.67;;;18.90;50.00;;;;;;5013327;28;20022;-71
2021/12/30 02:55:43;;;;;;;4.57;1.88;;;18.90;50.10;;;;;;5014846;28;20037;-71
2021/12/30 02:58:09;;;;;;;7.10;2.00;;;18.90;50.10;;;;;;5014650;28;20029;-71
2021/12/30 03:00:37;;;;;;;5.72;1.98;;;18.80;50.00;;;;;;5014697;28;20107;-71
2021/12/30 03:03:03;;;;;;;8.05;2.13;;;18.90;50.00;;;;;;5014504;28;20077;-71
2021/12/30 03:05:28;;;;;;;4.68;2.13;;;18.90;50.10;;;;;;5012820;28;20026;-71
2021/12/30 03:07:54;;;;;;;6.82;2.28;;;18.90;50.20;;;;;;5014177;28;20032;-71
2021/12/30 03:10:23;;;;;;;5.05;2.05;;;18.90;50.10;;;;;;5014469;28;20037;-71
2021/12/30 03:12:55;;;;;;;5.43;1.92;;;18.90;50.20;;;;;;5013247;28;20025;-71
2021/12/30 03:15:20;;;;;;;7.32;2.50;;;18.90;50.10;;;;;;5014375;28;20097;-71
2021/12/30 03:17:46;;;;;;;3.83;1.77;;;18.90;50.20;;;;;;5009394;28;20094;-71
2021/12/30 03:20:12;;;;;;;5.97;1.95;;;18.90;50.10;;;;;;4994746;28;20037;-71
2021/12/30 03:22:43;;;;;;;3.78;2.00;;;18.90;50.20;;;;;;4994688;28;20022;-71
2021/12/30 03:25:11;;;;;;;4.57;1.95;;;18.90;50.20;;;;;;4994501;28;20033;-71
2021/12/30 03:27:37;;;;;;;5.28;2.20;;;18.90;50.20;;;;;;4993417;28;20129;-71
2021/12/30 03:30:06;;;;;;;4.38;1.88;;;18.90;50.20;;;;;;5009911;28;20068;-71
2021/12/30 03:32:31;;;;;;;3.65;1.80;;;18.90;50.20;;;;;;5014118;28;20501;-71
2021/12/30 03:34:57;;;;;;;4.25;2.00;;;18.90;50.20;;;;;;5014072;28;20026;-71
2021/12/30 03:37:22;;;;;;;5.03;1.80;;;18.90;50.30;;;;;;5013932;28;20152;-71
2021/12/30 03:39:48;;;;;;;3.10;1.92;;;18.90;50.20;;;;;;5012824;28;20061;-71
2021/12/30 03:42:15;;;;;;;4.60;1.98;;;18.90;50.30;;;;;;5013888;28;20160;-71
2021/12/30 03:44:41;;;;;;;5.10;2.10;;;18.90;50.30;;;;;;5012566;28;20032;-71
2021/12/30 03:47:07;;;;;;;4.63;2.10;;;18.90;50.30;;;;;;5013775;28;20030;-71
2021/12/30 03:49:33;;;;;;;5.63;2.20;;;18.90;50.30;;;;;;5013807;28;20413;-71
2021/12/30 03:51:58;;;;;;;4.05;1.83;;;18.90;50.30;;;;;;5013758;28;20018;-71
2021/12/30 03:54:24;;;;;;;5.05;2.67;;;18.90;50.30;;;;;;5013762;28;20115;-71
2021/12/30 03:56:50;;;;;;;5.85;2.22;;;18.90;50.40;;;;;;5013725;28;20052;-71
2021/12/30 03:59:15;;;;;;;3.95;1.90;;;18.90;50.40;;;;;;5013608;28;20052;-71
2021/12/30 04:01:41;;;;;;;5.28;2.15;;;18.90;50.50;;;;;;5013586;28;20022;-71
2021/12/30 04:04:07;;;;;;;3.53;1.70;;;18.90;50.40;;;;;;5013458;28;20034;-71
2021/12/30 04:06:33;;;;;;;3.28;1.70;;;18.90;50.50;;;;;;5013313;28;20050;-71
2021/12/30 04:08:59;;;;;;;5.55;1.92;;;18.90;50.50;;;;;;5013489;28;20052;-71
2021/12/30 04:11:26;;;;;;;4.80;1.90;;;18.90;50.50;;;;;;5013332;28;20474;-71
2021/12/30 04:13:52;;;;;;;3.75;1.90;;;18.90;50.50;;;;;;5012188;28;20057;-71
2021/12/30 04:16:19;;;;;;;3.70;1.85;;;18.90;50.50;;;;;;5013351;28;20054;-71
2021/12/30 04:18:48;;;;;;;4.32;1.60;;;18.90;50.50;;;;;;4999058;28;20399;-71
2021/12/30 04:21:18;;;;;;;3.90;1.90;;;18.90;50.50;;;;;;4993594;28;20018;-71
2021/12/30 04:23:44;;;;;;;4.93;1.80;;;18.90;50.50;;;;;;4993611;28;20030;-71
2021/12/30 04:26:10;;;;;;;3.25;1.45;;;18.90;50.50;;;;;;4993384;28;20113;-71
2021/12/30 04:28:35;;;;;;;3.50;1.35;;;18.90;50.60;;;;;;4998406;28;20439;-71
2021/12/30 04:31:01;;;;;;;3.97;1.75;;;18.90;50.60;;;;;;5011691;28;20040;-71
2021/12/30 04:33:26;;;;;;;4.30;1.95;;;18.90;50.50;;;;;;5013097;28;20018;-71
2021/12/30 04:35:56;;;;;;;3.22;1.85;;;18.90;50.50;;;;;;5012909;28;20382;-71
2021/12/30 04:38:25;;;;;;;3.25;1.63;;;18.90;50.60;;;;;;5012944;28;20018;-71
2021/12/30 04:40:51;;;;;;;3.90;1.70;;;18.90;50.60;;;;;;5011660;28;20032;-71
2021/12/30 04:43:17;;;;;;;4.18;1.83;;;18.90;50.60;;;;;;5012985;28;20029;-71
2021/12/30 04:45:43;;;;;;;4.32;1.77;;;18.90;50.60;;;;;;5012784;28;20026;-71
2021/12/30 04:48:09;;;;;;;3.75;1.98;;;18.90;50.60;;;;;;5012947;28;20029;-71
2021/12/30 04:50:35;;;;;;;7.18;2.08;;;18.90;50.60;;;;;;5012820;28;20030;-71
2021/12/30 04:53:00;;;;;;;3.67;1.75;;;18.90;50.70;;;;;;5012779;28;20101;-71
2021/12/30 04:55:26;;;;;;;3.90;1.52;;;19.00;50.70;;;;;;5012695;28;20387;-71
2021/12/30 04:57:51;;;;;;;2.67;1.52;;;18.90;50.70;;;;;;5012793;28;20053;-71
2021/12/30 05:00:17;;;;;;;3.63;1.60;;;18.90;50.80;;;;;;5011441;28;20374;-71
2021/12/30 05:03:08;;;;;;;3.88;1.67;;;18.90;50.70;;;;;;5012666;28;20549;-71
2021/12/30 05:05:32;;;;;;;3.20;1.75;;;18.90;50.80;;;;;;5012321;28;20364;-71
2021/12/30 05:07:58;;;;;;;3.45;1.60;;;18.90;51.80;;;;;;5012772;28;20022;-71
2021/12/30 05:10:23;;;;;;;3.67;1.50;;;18.90;50.80;;;;;;5011348;28;20028;-71
2021/12/30 05:12:49;;;;;;;3.33;1.73;;;18.90;50.80;;;;;;5012559;28;20030;-71
2021/12/30 05:15:15;;;;;;;3.50;1.50;;;18.90;50.80;;;;;;5011418;28;20112;-71
2021/12/30 05:17:41;;;;;;;3.00;1.60;;;18.90;50.90;;;;;;5007429;28;20046;-71
2021/12/30 05:20:08;;;;;;;3.28;1.50;;;18.90;50.80;;;;;;4991685;28;20502;-72
2021/12/30 05:22:34;;;;;;;3.63;1.70;;;18.90;50.80;;;;;;4992920;28;20061;-71
2021/12/30 05:25:00;;;;;;;3.00;1.60;;;18.90;50.90;;;;;;4992950;28;20510;-71
2021/12/30 05:27:26;;;;;;;3.30;1.45;;;19.00;50.90;;;;;;4991503;28;20058;-71
2021/12/30 05:29:51;;;;;;;2.72;1.40;;;19.00;51.00;;;;;;5009654;28;20086;-71
2021/12/30 05:32:17;;;;;;;3.03;1.42;;;19.00;51.00;;;;;;5014980;28;20025;-71
2021/12/30 05:34:42;;;;;;;3.97;1.67;;;19.00;51.00;;;;;;5016415;28;20026;-71
2021/12/30 05:37:08;;;;;;;3.58;1.60;;;19.00;51.00;;;;;;5016177;28;20026;-71
2021/12/30 05:39:37;;;;;;;2.25;1.45;;;19.00;51.00;;;;;;5014924;28;20030;-71
2021/12/30 05:42:03;;;;;;;2.58;1.52;;;19.00;51.30;;;;;;5014906;28;20113;-71
2021/12/30 05:44:28;;;;;;;3.88;1.50;;;19.00;51.30;;;;;;5016255;28;20570;-71
2021/12/30 05:46:54;;;;;;;3.28;1.50;;;19.00;51.40;;;;;;5015979;28;20034;-71
2021/12/30 05:49:19;;;;;;;3.03;1.70;;;19.00;51.50;;;;;;5016051;28;20021;-71
2021/12/30 05:51:45;;;;;;;3.20;1.52;;;19.00;51.60;;;;;;5014630;28;20022;-71
2021/12/30 05:54:11;;;;;;;2.17;1.20;;;19.00;51.50;;;;;;5016074;28;20054;-71
2021/12/30 05:56:36;;;;;;;2.60;1.52;;;19.00;51.40;;;;;;5015901;28;20026;-71
2021/12/30 05:59:02;;;;;;;2.80;1.50;;;19.00;51.40;;;;;;5014684;28;20060;-71
2021/12/30 06:01:27;;;;;;;2.63;1.42;;;19.00;52.30;;;;;;5014433;28;20486;-72
2021/12/30 06:03:53;;;;;;;3.63;1.52;;;19.10;51.40;;;;;;5015935;28;20068;-71
2021/12/30 06:06:18;;;;;;;4.43;1.60;;;19.10;51.50;;;;;;5015470;28;20096;-71
2021/12/30 06:08:44;;;;;;;2.88;1.42;;;19.10;51.30;;;;;;5014508;28;20121;-71
2021/12/30 06:11:09;;;;;;;2.55;1.38;;;19.20;52.30;;;;;;5015565;28;20025;-71
2021/12/30 06:13:35;;;;;;;2.50;1.30;;;19.20;51.30;;;;;;5014367;28;20368;-71
2021/12/30 06:16:00;;;;;;;2.70;1.33;;;19.20;51.30;;;;;;5015535;28;20099;-71
2021/12/30 06:18:26;;;;;;;1.75;1.08;;;19.20;51.10;;;;;;5005177;28;20018;-71
2021/12/30 06:20:51;;;;;;;2.80;1.30;;;19.30;51.10;;;;;;4995894;28;20056;-71
2021/12/30 06:23:17;;;;;;;1.67;1.30;;;19.30;51.10;;;;;;4995795;28;20049;-71
2021/12/30 06:25:42;;;;;;;1.67;1.30;;;19.30;51.10;;;;;;4995638;28;20058;-71
2021/12/30 06:28:08;;;;;;;2.17;1.40;;;19.40;51.20;;;;;;4996792;28;20392;-71
2021/12/30 06:30:33;;;;;;;2.35;1.30;;;19.40;51.30;;;;;;5014009;28;20014;-71
2021/12/30 06:32:59;;;;;;;2.22;1.20;;;19.40;51.40;;;;;;5015259;28;20097;-71
2021/12/30 06:35:28;;;;;;;2.13;1.20;;;19.50;51.50;;;;;;5015284;28;20026;-71
2021/12/30 06:37:53;;;;;;;1.20;0.98;;;19.50;51.60;;;;;;5015067;28;20022;-71
2021/12/30 06:40:19;;;;;;;1.83;1.30;;;19.50;51.60;;;;;;5014601;28;20101;-72
2021/12/30 06:42:44;;;;;;;2.50;1.27;;;19.50;51.70;;;;;;5013027;28;20022;-71
2021/12/30 06:45:11;;;;;;;1.42;1.02;;;19.50;51.60;;;;;;5014997;28;20045;-71
2021/12/30 06:47:37;;;;;;;1.83;1.00;;;19.50;51.60;;;;;;5013609;28;20095;-71
2021/12/30 06:50:03;;;;;;;2.05;1.05;;;19.60;51.60;;;;;;5015011;28;20474;-71
2021/12/30 06:52:30;;;;;;;1.05;0.93;;;19.60;51.60;;;;;;5014747;28;20080;-71
2021/12/30 06:54:56;;;;;;;1.60;0.90;;;19.60;51.60;;;;;;5014856;28;20097;-71
2021/12/30 06:57:22;;;;;;;1.60;1.08;;;19.60;51.50;;;;;;5014761;28;20483;-71
2021/12/30 06:59:47;;;;;;;1.50;1.13;;;19.60;51.50;;;;;;5013495;28;20026;-71
2021/12/30 07:02:14;;;;;;;1.70;1.10;;;19.60;51.50;;;;;;5014652;28;20100;-71
2021/12/30 07:04:40;;;;;;;1.50;0.90;;;19.70;51.50;;;;;;5014700;28;20077;-71
2021/12/30 07:07:06;;;;;;;1.60;1.20;;;19.70;51.50;;;;;;5014337;28;20542;-71
2021/12/30 07:09:31;;;;;;;2.38;1.13;;;19.70;51.40;;;;;;5014602;28;20028;-71
2021/12/30 07:11:57;;;;;;;1.65;1.10;;;19.70;51.30;;;;;;5014431;28;20048;-71
2021/12/30 07:14:25;;;;;;;1.65;1.10;;;19.70;51.40;;;;;;5014551;28;20034;-71
2021/12/30 07:16:50;;;;;;;1.98;1.10;;;19.80;51.40;;;;;;5013306;28;20072;-71
2021/12/30 07:19:16;;;;;;;2.25;1.00;;;19.80;51.40;;;;;;4997304;28;20029;-71
2021/12/30 07:21:42;;;;;;;2.58;0.95;;;19.80;51.30;;;;;;4994741;28;20026;-71
2021/12/30 07:24:08;;;;;;;1.02;0.90;;;19.80;51.30;;;;;;4994607;28;20027;-72
2021/12/30 07:26:34;;;;;;;1.67;1.05;;;19.80;51.40;;;;;;4994568;28;20041;-71
2021/12/30 07:29:00;;;;;;;1.45;0.80;;;19.80;51.30;;;;;;5002640;28;20375;-71
2021/12/30 07:31:26;;;;;;;1.23;0.80;;;19.80;51.30;;;;;;5014139;28;20026;-71
2021/12/30 07:33:52;;;;;;;2.10;1.10;;;19.80;51.40;;;;;;5014181;28;20022;-71
2021/12/30 07:36:18;;;;;;;1.48;1.17;;;19.80;51.50;;;;;;5014034;28;20041;-71
2021/12/30 07:38:43;;;;;;;1.10;0.80;;;19.90;51.70;;;;;;5012615;28;20029;-71
2021/12/30 07:41:09;;;;;;;1.92;1.05;;;19.90;51.80;;;;;;5014072;28;20034;-71
2021/12/30 07:43:34;;;;;;;1.20;1.10;;;19.90;51.80;;;;;;5012722;28;20084;-72
2021/12/30 07:46:01;;;;;;;1.92;1.10;;;19.90;51.90;;;;;;5013858;28;20429;-72
2021/12/30 07:48:26;;;;;;;1.65;0.90;;;19.90;51.90;;;;;;5013836;28;20040;-72
2021/12/30 07:50:52;;;;;;;1.35;0.98;;;19.90;52.00;;;;;;5013886;28;20470;-72
2021/12/30 07:53:18;;;;;;;1.63;0.98;;;19.90;52.10;;;;;;5013390;28;20049;-72
2021/12/30 07:55:43;;;;;;;1.52;0.80;;;19.90;52.20;;;;;;5012449;28;20018;-71
2021/12/30 07:58:09;;;;;;;1.63;1.15;;;19.90;52.40;;;;;;5013684;28;20518;-71
2021/12/30 08:00:35;;;;;;;1.42;0.85;;;19.90;52.40;;;;;;5013719;28;20033;-71
2021/12/30 08:03:00;;;;;;;1.08;0.95;;;19.90;52.30;;;;;;5012230;28;20048;-71
2021/12/30 08:05:28;;;;;;;1.65;1.10;;;19.90;52.40;;;;;;5013558;28;20033;-71
2021/12/30 08:07:54;;;;;;;1.10;0.90;;;19.90;52.60;;;;;;5013382;28;20041;-71
2021/12/30 08:10:20;;;;;;;1.38;1.15;;;19.90;52.70;;;;;;5013549;28;20019;-72
2021/12/30 08:12:48;;;;;;;1.73;0.88;;;19.90;52.70;;;;;;5013441;28;20423;-72
2021/12/30 08:15:15;;;;;;;1.77;0.98;;;19.90;52.70;;;;;;5013476;28;20053;-72
2021/12/30 08:17:41;;;;;;;1.17;1.08;;;19.90;52.80;;;;;;5007918;28;20029;-72
2021/12/30 08:20:09;;;;;;;1.25;1.10;;;20.00;53.80;;;;;;4992436;28;20032;-72
2021/12/30 08:22:34;;;;;;;1.58;0.82;;;20.00;53.00;;;;;;4993505;28;20041;-72
2021/12/30 08:25:01;;;;;;;1.40;1.20;;;20.00;53.00;;;;;;4993540;28;20046;-72
2021/12/30 08:27:26;;;;;;;1.10;0.98;;;20.00;53.10;;;;;;4993435;28;20498;-72
2021/12/30 08:29:52;;;;;;;2.10;1.10;;;20.00;53.00;;;;;;5008568;28;20025;-71
2021/12/30 08:32:18;;;;;;;1.92;1.38;;;20.00;53.20;;;;;;5013064;28;20050;-72
2021/12/30 08:34:45;;;;;;;1.30;1.20;;;20.00;53.20;;;;;;5013030;28;20101;-72
2021/12/30 08:37:12;;;;;;;1.60;1.10;;;20.00;53.40;;;;;;5012926;28;20022;-72
2021/12/30 08:39:40;;;;;;;1.13;1.02;;;20.00;53.40;;;;;;5012994;28;20024;-72
2021/12/30 08:42:15;;;;;;;1.20;1.10;;;20.00;53.50;;;;;;5011745;28;20030;-72
2021/12/30 08:44:41;;;;;;;1.50;1.20;;;20.00;53.50;;;;;;5013029;28;20136;-72
2021/12/30 08:47:07;;;;;;;1.45;1.20;;;20.00;53.50;;;;;;5012817;28;20518;-72
2021/12/30 08:49:32;;;;;;;2.20;1.50;;;20.00;53.60;;;;;;5012797;28;20501;-72
2021/12/30 08:51:58;;;;;;;1.88;1.50;;;20.00;53.70;;;;;;5012867;28;20022;-72
2021/12/30 08:54:23;;;;;;;1.88;1.48;;;20.00;53.60;;;;;;5011567;28;20095;-72
2021/12/30 08:56:49;;;;;;;1.95;1.60;;;20.00;53.80;;;;;;5012850;28;20446;-72
2021/12/30 08:59:14;;;;;;;2.53;1.48;;;20.00;53.80;;;;;;5012769;28;20075;-72
2021/12/30 09:01:40;;;;;;;1.70;1.48;;;20.00;53.90;;;;;;5012820;28;20049;-72
2021/12/30 09:04:06;;;;;;;1.52;1.42;;;20.00;53.90;;;;;;5011972;28;20029;-72
2021/12/30 09:06:31;;;;;;;2.05;1.80;;;20.00;54.00;;;;;;5012487;28;20061;-72
2021/12/30 09:08:57;;;;;;;2.22;1.60;;;20.00;55.10;;;;;;5012690;28;20018;-72
2021/12/30 09:11:22;;;;;;;1.75;1.52;;;20.00;54.10;;;;;;5012703;28;20071;-71
2021/12/30 09:13:48;;;;;;;2.00;1.80;;;20.00;54.00;;;;;;5012541;28;20021;-71
2021/12/30 09:16:13;;;;;;;2.95;1.92;;;20.00;54.20;;;;;;5011331;28;20030;-71
2021/12/30 09:18:40;;;;;;;2.97;2.10;;;20.00;54.20;;;;;;4999112;28;20085;-71
2021/12/30 09:21:05;;;;;;;2.25;1.98;;;20.00;54.20;;;;;;4992866;28;20022;-72
2021/12/30 09:23:31;;;;;;;3.03;2.33;;;20.00;54.20;;;;;;4991793;28;20541;-72
2021/12/30 09:25:56;;;;;;;2.40;2.20;;;20.00;54.30;;;;;;4992650;28;20085;-72
2021/12/30 09:28:24;;;;;;;2.60;2.20;;;20.00;54.40;;;;;;4995732;28;20018;-72
2021/12/30 09:30:49;;;;;;;2.40;2.20;;;20.00;54.40;;;;;;5011107;28;20133;-72
2021/12/30 09:33:15;;;;;;;2.83;2.33;;;20.00;54.50;;;;;;5012567;28;20617;-72
2021/12/30 09:35:43;;;;;;;2.38;2.17;;;20.00;54.50;;;;;;5012618;28;20014;-72
2021/12/30 09:38:08;;;;;;;3.13;2.60;;;20.00;54.50;;;;;;5012379;28;20419;-72
2021/12/30 09:40:34;;;;;;;3.40;2.60;;;20.00;54.60;;;;;;5012314;28;20032;-72
2021/12/30 09:43:01;;;;;;;3.45;2.63;;;20.00;54.70;;;;;;5012399;28;20022;-72
2021/12/30 09:45:37;;;;;;;3.58;2.38;;;20.00;54.70;;;;;;5012265;28;20022;-72
2021/12/30 09:48:07;;;;;;;3.20;2.53;;;20.00;54.80;;;;;;5012421;28;20100;-72
2021/12/30 09:50:44;;;;;;;3.80;2.70;;;20.00;54.90;;;;;;5012248;28;20030;-72
2021/12/30 09:53:11;;;;;;;3.10;2.50;;;20.10;55.00;;;;;;5011128;28;20018;-72
2021/12/30 09:55:37;;;;;;;3.05;2.28;;;20.00;55.00;;;;;;5012155;28;20145;-72
2021/12/30 09:58:05;;;;;;;3.42;2.50;;;20.00;55.00;;;;;;5012304;28;20049;-72
2021/12/30 10:00:31;;;;;;;2.30;2.10;;;20.00;55.10;;;;;;5010902;28;20044;-72
2021/12/30 10:02:57;;;;;;;2.45;2.13;;;20.10;55.20;;;;;;5012144;28;20026;-72
2021/12/30 10:05:27;;;;;;;2.40;2.20;;;20.10;55.20;;;;;;5012057;28;20038;-71
2021/12/30 10:08:13;;;;;;;2.50;2.30;;;20.00;55.20;;;;;;5011994;28;20042;-71
2021/12/30 10:10:40;;;;;;;2.92;2.42;;;20.10;55.20;;;;;;5010735;28;20028;-71
2021/12/30 10:13:18;;;;;;;2.58;2.38;;;20.00;55.40;;;;;;5012045;28;20104;-71
2021/12/30 10:15:45;;;;;;;3.67;2.20;;;20.10;55.50;;;;;;5013271;28;20124;-71
2021/12/30 10:18:10;;;;;;;3.08;2.10;;;20.00;55.50;;;;;;5006046;28;20011;-71
2021/12/30 10:20:39;;;;;;;2.75;2.10;;;20.10;55.60;;;;;;4995918;28;20368;-71
2021/12/30 10:23:14;;;;;;;2.75;2.47;;;20.10;55.60;;;;;;4995842;28;20386;-71
2021/12/30 10:25:46;;;;;;;2.92;1.80;;;20.10;55.80;;;;;;4995636;28;20498;-71
2021/12/30 10:28:31;;;;;;;2.22;1.88;;;20.10;55.80;;;;;;4997379;28;20535;-71
2021/12/30 10:31:20;;;;;;;2.67;1.80;;;20.10;55.80;;;;;;5013916;28;20104;-71
2021/12/30 10:33:45;;;;;;;3.17;2.05;;;20.10;55.90;;;;;;5015387;28;20451;-71
2021/12/30 10:36:16;;;;;;;3.05;1.95;;;20.00;55.90;;;;;;5015122;28;20109;-71
2021/12/30 10:38:41;;;;;;;3.45;2.17;;;20.10;56.10;;;;;;5013891;28;20387;-71
2021/12/30 10:41:07;;;;;;;2.50;2.15;;;20.00;56.10;;;;;;5015099;28;20026;-71
2021/12/30 10:46:30;;;;;;;3.50;2.10;;;20.10;56.20;;;;;;5015224;28;20030;-71
2021/12/30 10:49:10;;;;;;;2.95;1.90;;;20.10;56.20;;;;;;5015050;28;20390;-71
2021/12/30 10:51:44;;;;;;;2.95;2.08;;;20.10;56.30;;;;;;5014852;28;20143;-71
2021/12/30 10:54:17;;;;;;;3.17;2.03;;;20.10;56.30;;;;;;5014942;28;20109;-71
2021/12/30 10:56:49;;;;;;;4.03;2.20;;;20.10;56.40;;;;;;5014840;28;20105;-71
2021/12/30 10:59:31;;;;;;;3.47;1.90;;;20.10;56.50;;;;;;5013667;28;20022;-71
2021/12/30 11:02:21;;;;;;;3.42;2.00;;;20.10;56.40;;;;;;5014710;28;20030;-71
2021/12/30 11:04:53;;;;;;;4.18;2.20;;;20.10;56.60;;;;;;5014770;28;20088;-71
2021/12/30 11:07:22;;;;;;;2.85;1.90;;;20.00;56.60;;;;;;5014303;28;20049;-71
2021/12/30 11:09:58;;;;;;;3.63;2.00;;;20.10;56.70;;;;;;5013361;28;20053;-71
2021/12/30 11:12:38;;;;;;;2.97;2.00;;;20.10;56.60;;;;;;5013174;28;20061;-71
2021/12/30 11:15:21;;;;;;;3.22;1.90;;;20.10;56.70;;;;;;5013342;28;20022;-71
2021/12/30 11:17:48;;;;;;;3.38;1.90;;;20.10;56.60;;;;;;5009336;28;20026;-71
2021/12/30 11:20:17;;;;;;;2.85;2.08;;;20.10;56.80;;;;;;4994990;28;20022;-71
2021/12/30 11:22:42;;;;;;;4.20;2.08;;;20.10;56.90;;;;;;4993422;28;20030;-71
2021/12/30 11:25:11;;;;;;;3.67;2.03;;;20.10;56.80;;;;;;4993559;28;20053;-71
2021/12/30 11:27:37;;;;;;;3.58;1.88;;;20.10;56.90;;;;;;4993934;28;20832;-71
2021/12/30 11:30:07;;;;;;;3.65;2.17;;;20.10;56.80;;;;;;5009891;28;20109;-71
2021/12/30 11:32:34;;;;;;;2.60;2.08;;;20.10;56.90;;;;;;5014437;28;20088;-71
2021/12/30 11:35:03;;;;;;;3.00;2.00;;;20.10;56.90;;;;;;5012911;28;20022;-71
2021/12/30 11:37:29;;;;;;;3.45;2.22;;;20.10;56.90;;;;;;5013905;28;20087;-71
2021/12/30 11:39:59;;;;;;;4.95;1.90;;;20.10;57.00;;;;;;5014044;28;20490;-71
2021/12/30 11:42:36;;;;;;;2.83;2.00;;;20.10;56.90;;;;;;5013936;28;20486;-71
2021/12/30 11:45:02;;;;;;;2.92;2.53;;;20.10;56.90;;;;;;5013939;28;20509;-71
2021/12/30 11:47:34;;;;;;;3.20;1.90;;;20.10;56.90;;;;;;5012858;28;20100;-71
2021/12/30 11:50:09;;;;;;;3.08;1.80;;;20.10;57.10;;;;;;5012655;28;20517;-71
2021/12/30 11:52:50;;;;;;;3.40;1.73;;;20.10;57.00;;;;;;5013569;28;20026;-71
2021/12/30 11:55:49;;;;;;;2.30;1.90;;;20.10;57.10;;;;;;5012491;28;20030;-71
2021/12/30 12:01:16;;;;;;;3.60;2.17;;;20.10;57.20;;;;;;5014063;28;20084;-71
2021/12/30 12:03:56;;;;;;;3.22;1.90;;;20.10;57.20;;;;;;5013695;28;20501;-71
2021/12/30 12:06:24;;;;;;;3.40;2.10;;;20.10;57.30;;;;;;5013389;28;20057;-71
2021/12/30 12:09:19;;;;;;;4.90;2.13;;;20.10;57.40;;;;;;5012275;28;20026;-71
2021/12/30 12:11:51;;;;;;;4.05;2.10;;;20.10;57.40;;;;;;5009617;28;20037;-71
2021/12/30 12:14:22;;;;;;;3.53;1.95;;;20.10;57.40;;;;;;5013564;28;20124;-71
2021/12/30 12:16:55;;;;;;;4.05;2.00;;;20.10;57.40;;;;;;5013336;28;20026;-71
2021/12/30 12:19:42;;;;;;;3.40;2.17;;;20.10;57.50;;;;;;4995624;28;20160;-71
2021/12/30 12:22:17;;;;;;;4.03;2.40;;;20.10;57.50;;;;;;4993824;28;20040;-71
2021/12/30 12:24:43;;;;;;;4.25;2.10;;;20.10;57.70;;;;;;4993634;28;20034;-71
2021/12/30 12:27:30;;;;;;;4.38;2.00;;;20.10;57.60;;;;;;4993762;28;20026;-71
2021/12/30 12:29:57;;;;;;;3.45;2.10;;;20.20;57.80;;;;;;5009137;28;20072;-71
2021/12/30 12:32:34;;;;;;;5.60;2.22;;;20.10;57.70;;;;;;5011729;28;20379;-71
2021/12/30 12:35:04;;;;;;;3.97;1.90;;;20.10;57.70;;;;;;5011891;28;20033;-71
2021/12/30 12:37:29;;;;;;;3.45;2.10;;;20.10;57.70;;;;;;5012909;28;20022;-71
2021/12/30 12:39:57;;;;;;;3.35;2.20;;;20.10;57.80;;;;;;5010866;28;20565;-72
2021/12/30 12:42:48;;;;;;;3.40;2.05;;;20.10;58.00;;;;;;5012929;28;20030;-71
2021/12/30 12:45:41;;;;;;;4.40;1.95;;;20.20;58.00;;;;;;5013035;28;20037;-71
2021/12/30 12:48:16;;;;;;;5.03;2.10;;;20.20;58.10;;;;;;5011929;28;20042;-71
2021/12/30 12:50:47;;;;;;;4.20;1.83;;;20.20;58.20;;;;;;5011744;28;20024;-71
2021/12/30 12:53:26;;;;;;;4.93;2.55;;;20.10;58.20;;;;;;5012810;28;20029;-71
2021/12/30 12:55:57;;;;;;;4.15;2.00;;;20.20;58.30;;;;;;5012873;28;20014;-71
2021/12/30 12:58:25;;;;;;;5.00;1.95;;;20.10;58.30;;;;;;5012908;28;20030;-71