Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:22;;;;;;;5.50;1.40;;;;;;;8.22;69.73;99104.32;1764262;79;21086;-62
2022/05/27 00:02:52;;;;;;;7.62;1.42;;;;;;;8.22;69.85;99101.72;1763231;79;21039;-61
2022/05/27 00:05:20;;;;;;;6.55;1.50;;;;;;;8.24;69.96;99093.39;1774766;79;21499;-61
2022/05/27 00:07:47;;;;;;;4.62;1.40;;;;;;;8.27;70.16;99097.15;1768393;79;21458;-62
2022/05/27 00:10:15;;;;;;;11.33;1.92;;;;;;;8.30;70.18;99091.80;1770789;79;21625;-61
2022/05/27 00:12:42;;;;;;;5.78;1.32;;;;;;;8.33;70.18;99089.97;1769186;79;21593;-61
2022/05/27 00:15:09;;;;;;;9.40;1.98;;;;;;;8.36;70.26;99089.83;1769476;79;21650;-61
2022/05/27 00:17:36;;;;;;;8.53;1.52;;;;;;;8.39;70.29;99087.10;1763119;79;22045;-62
2022/05/27 00:20:04;;;;;;;6.33;1.57;;;;;;;8.39;70.28;99087.10;1766866;79;21059;-62
2022/05/27 00:22:31;;;;;;;6.30;1.40;;;;;;;8.42;70.44;99087.79;1772567;79;21382;-61
2022/05/27 00:24:58;;;;;;;4.42;1.20;;;;;;;8.47;70.50;99079.77;1769136;79;21068;-62
2022/05/27 00:27:25;;;;;;;3.50;0.95;;;;;;;8.52;70.59;99072.59;1770690;79;21601;-62
2022/05/27 00:29:51;;;;;;;6.67;1.33;;;;;;;8.57;70.74;99068.00;1770899;79;21065;-61
2022/05/27 00:32:19;;;;;;;8.73;1.47;;;;;;;8.63;70.67;99062.48;1775006;79;21411;-62
2022/05/27 00:34:46;;;;;;;4.72;1.37;;;;;;;8.66;70.70;99064.94;1763389;79;21616;-62
2022/05/27 00:37:14;;;;;;;5.40;1.43;;;;;;;8.69;70.81;99069.98;1765511;79;21038;-62
2022/05/27 00:39:41;;;;;;;9.90;1.80;;;;;;;8.74;70.94;99065.86;1774778;79;20975;-62
2022/05/27 00:42:09;;;;;;;5.50;1.25;;;;;;;8.81;70.93;99062.48;1788986;78;21028;-61
2022/05/27 00:44:35;;;;;;;6.47;1.95;;;;;;;8.87;71.02;99062.16;1774954;80;21985;-61
2022/05/27 00:47:13;;;;;;;4.70;1.20;;;;;;;8.94;71.05;99055.73;1768709;79;21688;-62
2022/05/27 00:49:48;;;;;;;6.58;1.55;;;;;;;8.98;71.00;99059.86;1766291;79;21059;-62
2022/05/27 00:52:18;;;;;;;5.83;1.00;;;;;;;9.02;71.07;99063.13;1793347;78;21004;-61
2022/05/27 00:54:46;;;;;;;11.12;1.47;;;;;;;9.03;71.09;99066.98;1775147;78;21138;-61
2022/05/27 00:57:27;;;;;;;6.20;1.40;;;;;;;9.03;71.14;99055.26;1765161;80;21155;-62
2022/05/27 00:59:58;;;;;;;4.65;1.20;;;;;;;9.04;71.27;99049.12;1774592;80;20954;-61
2022/05/27 01:02:25;;;;;;;9.13;1.85;;;;;;;9.02;71.30;99043.17;1768981;79;21083;-62
2022/05/27 01:04:52;;;;;;;4.45;1.50;;;;;;;9.05;71.48;99041.70;1759193;79;21631;-62
2022/05/27 01:07:19;;;;;;;3.83;1.05;;;;;;;9.09;71.54;99041.08;1768627;79;21021;-62
2022/05/27 01:09:48;;;;;;;5.77;1.47;;;;;;;9.13;71.65;99036.94;1770288;79;21133;-62
2022/05/27 01:12:52;;;;;;;5.05;1.20;;;;;;;9.13;71.73;99038.25;1764383;78;21081;-61
2022/05/27 01:15:42;;;;;;;6.87;1.27;;;;;;;9.17;71.85;99043.66;1767835;79;20983;-61
2022/05/27 01:22:20;;;;;;;4.17;1.98;;;;;;;9.19;72.03;99035.31;1760540;79;20992;-60
2022/05/27 01:25:29;;;;;;;8.95;1.70;;;;;;;9.28;72.16;99034.45;1766121;79;21561;-61
2022/05/27 01:28:01;;;;;;;2.98;0.70;;;;;;;9.32;72.25;99028.14;1766899;79;21034;-62
2022/05/27 01:30:34;;;;;;;6.28;1.25;;;;;;;9.35;72.29;99022.77;1761645;79;21100;-62
2022/05/27 01:33:27;;;;;;;5.05;1.12;;;;;;;9.40;72.40;99011.64;1767598;79;20996;-62
2022/05/27 01:36:08;;;;;;;3.30;0.80;;;;;;;9.42;72.54;99008.50;1711385;83;21156;-62
2022/05/27 01:38:55;;;;;;;5.42;1.30;;;;;;;9.47;72.50;99003.05;1684982;83;21492;-63
2022/05/27 01:41:43;;;;;;;3.15;0.82;;;;;;;9.49;72.57;99016.34;1697121;83;21629;-61
2022/05/27 01:44:34;;;;;;;7.08;1.25;;;;;;;9.50;72.63;99010.23;1698598;82;21138;-61
2022/05/27 01:47:05;;;;;;;6.08;1.07;;;;;;;9.52;72.72;99003.18;1714745;82;21066;-62
2022/05/27 01:49:45;;;;;;;1.87;0.80;;;;;;;9.51;72.90;99004.09;1729469;80;21184;-62
2022/05/27 01:52:28;;;;;;;6.05;1.00;;;;;;;9.54;72.97;99001.31;1731759;80;21485;-62
2022/05/27 01:55:15;;;;;;;6.08;1.50;;;;;;;9.56;73.01;99000.77;1746424;80;21176;-62
2022/05/27 01:57:56;;;;;;;5.28;1.30;;;;;;;9.59;73.09;99001.91;1729075;80;21109;-61
2022/05/27 02:00:27;;;;;;;4.67;1.30;;;;;;;9.60;73.09;99008.78;1722399;80;21090;-62
2022/05/27 02:03:08;;;;;;;3.75;0.93;;;;;;;9.61;73.15;99005.28;1719683;81;21096;-61
2022/05/27 02:05:45;;;;;;;5.53;1.30;;;;;;;9.62;73.29;98999.12;1711910;82;22304;-61
2022/05/27 02:08:23;;;;;;;3.05;0.98;;;;;;;9.61;73.24;98981.81;1680235;83;21204;-61
2022/05/27 02:11:06;;;;;;;7.10;1.47;;;;;;;9.61;73.29;98964.87;1715608;82;21100;-61
2022/05/27 02:13:41;;;;;;;7.80;1.50;;;;;;;9.63;73.34;98960.42;1755295;78;21571;-61
2022/05/27 02:16:13;;;;;;;3.15;1.10;;;;;;;9.62;73.41;98960.03;1787649;78;21129;-60
2022/05/27 02:18:53;;;;;;;3.62;0.80;;;;;;;9.61;73.47;98961.44;1787960;78;21509;-62
2022/05/27 02:21:30;;;;;;;9.68;1.70;;;;;;;9.59;73.48;98949.78;1787099;78;21079;-61
2022/05/27 02:24:12;;;;;;;5.12;1.02;;;;;;;9.55;73.53;98937.86;1799631;78;22185;-62
2022/05/27 02:26:43;;;;;;;6.33;1.07;;;;;;;9.53;73.62;98933.66;1784533;79;21051;-62
2022/05/27 02:29:17;;;;;;;3.00;1.02;;;;;;;9.51;73.64;98936.33;1794322;78;21048;-62
2022/05/27 02:31:49;;;;;;;6.15;0.65;;;;;;;9.52;73.69;98942.37;1790252;78;21415;-62
2022/05/27 02:37:20;;;;;;;4.53;0.90;;;;;;;9.52;73.83;98930.22;1765283;79;21448;-60
2022/05/27 02:39:47;;;;;;;4.05;1.10;;;;;;;9.51;73.81;98924.60;1765550;79;20918;-61
2022/05/27 02:42:36;;;;;;;2.42;1.10;;;;;;;9.48;73.84;98928.69;1769763;79;21038;-61
2022/05/27 02:45:46;;;;;;;1.90;0.78;;;;;;;9.44;73.93;98933.70;1769574;79;21084;-60
2022/05/27 02:48:31;;;;;;;3.00;0.93;;;;;;;9.39;73.99;98950.05;1764612;79;21041;-61
2022/05/27 02:51:17;;;;;;;2.50;0.78;;;;;;;9.38;74.12;98951.81;1761871;79;21057;-62
2022/05/27 02:54:23;;;;;;;3.70;0.90;;;;;;;9.39;74.15;98953.95;1768553;79;21015;-62
2022/05/27 02:57:04;;;;;;;5.83;1.50;;;;;;;9.40;74.24;98949.11;1761467;79;20954;-62
2022/05/27 02:59:32;;;;;;;3.08;0.60;;;;;;;9.41;74.31;98940.39;1770745;79;21514;-62
2022/05/27 03:02:12;;;;;;;3.62;0.75;;;;;;;9.41;74.36;98939.09;1747969;79;21146;-62
2022/05/27 03:04:44;;;;;;;3.17;0.93;;;;;;;9.40;74.38;98936.08;1759333;79;20961;-62
2022/05/27 03:07:22;;;;;;;4.05;1.30;;;;;;;9.41;74.46;98940.39;1765097;79;21029;-62
2022/05/27 03:10:21;;;;;;;5.28;1.10;;;;;;;9.43;74.51;98935.08;1756463;79;21545;-62
2022/05/27 03:13:11;;;;;;;4.47;1.30;;;;;;;9.45;74.55;98936.67;1762278;80;21589;-62
2022/05/27 03:15:50;;;;;;;6.55;1.32;;;;;;;9.46;74.68;98932.30;1744444;79;21116;-60
2022/05/27 03:18:53;;;;;;;3.85;0.65;;;;;;;9.49;74.73;98922.54;1770368;79;20949;-62
2022/05/27 03:21:34;;;;;;;5.03;1.00;;;;;;;9.47;74.75;98917.89;1764153;79;21128;-62
2022/05/27 03:24:38;;;;;;;2.40;0.65;;;;;;;9.50;74.92;98919.03;1770015;79;21056;-61
2022/05/27 03:27:25;;;;;;;3.17;0.80;;;;;;;9.52;74.99;98913.71;1764441;79;21343;-60
2022/05/27 03:30:03;;;;;;;5.33;1.42;;;;;;;9.55;75.08;98910.49;1760595;79;21086;-60
2022/05/27 03:32:36;;;;;;;2.30;0.65;;;;;;;9.61;75.14;98904.09;1779258;79;20937;-61
2022/05/27 03:35:26;;;;;;;3.45;0.90;;;;;;;9.66;75.26;98899.91;1761260;79;21083;-61
2022/05/27 03:38:14;;;;;;;4.03;1.02;;;;;;;9.71;75.28;98900.49;1764754;79;21056;-61
2022/05/27 03:40:52;;;;;;;3.95;0.95;;;;;;;9.75;75.33;98896.80;1762735;79;21102;-62
2022/05/27 03:43:20;;;;;;;1.90;0.68;;;;;;;9.78;75.46;98892.71;1761383;79;21069;-62
2022/05/27 03:45:54;;;;;;;4.65;0.90;;;;;;;9.83;75.51;98897.17;1765639;79;20989;-62
2022/05/27 03:48:23;;;;;;;2.17;0.60;;;;;;;9.87;75.64;98896.09;1760427;79;21654;-62
2022/05/27 03:50:54;;;;;;;1.85;0.70;;;;;;;9.92;75.48;98891.45;1771160;79;21141;-61
2022/05/27 03:53:20;;;;;;;2.00;0.60;;;;;;;9.92;75.65;98881.02;1765168;79;21143;-63
2022/05/27 03:55:47;;;;;;;1.90;0.77;;;;;;;9.96;75.66;98874.69;1759181;79;21709;-62
2022/05/27 03:58:17;;;;;;;3.00;1.37;;;;;;;10.00;75.76;98864.47;1764761;79;21043;-62
2022/05/27 04:00:45;;;;;;;2.80;1.15;;;;;;;10.06;75.74;98866.70;1763033;79;21033;-62
2022/05/27 04:03:12;;;;;;;3.08;0.70;;;;;;;10.12;75.82;98871.20;1766931;79;21491;-62
2022/05/27 04:05:39;;;;;;;;;;;;;;;10.19;75.96;98859.45;1765358;79;21159;-60
2022/05/27 04:08:07;;;;;;;5.90;0.88;;;;;;;10.27;76.03;98855.48;1778831;79;20080;-61
2022/05/27 04:10:34;;;;;;;3.30;0.70;;;;;;;10.33;75.99;98845.62;1767352;79;21073;-61
2022/05/27 04:13:01;;;;;;;3.92;0.80;;;;;;;10.36;75.92;98844.95;1765904;79;21016;-61
2022/05/27 04:15:27;;;;;;;1.60;0.78;;;;;;;10.45;75.99;98845.73;1773006;79;21154;-61
2022/05/27 04:17:54;;;;;;;2.60;1.40;;;;;;;10.51;76.21;98837.52;1763241;79;21447;-62
2022/05/27 04:20:21;;;;;;;1.65;0.60;;;;;;;10.60;76.04;98836.59;1769862;78;21150;-62
2022/05/27 04:22:54;;;;;;;2.05;0.60;;;;;;;10.59;76.01;98836.23;1777242;79;21646;-61
2022/05/27 04:25:22;;;;;;;2.45;0.60;;;;;;;10.55;76.11;98832.11;1787834;78;21026;-61
2022/05/27 04:27:50;;;;;;;2.75;0.60;;;;;;;10.58;76.28;98821.48;1775466;80;21642;-62
2022/05/27 04:30:18;;;;;;;1.62;0.70;;;;;;;10.62;76.31;98830.81;1779084;80;21075;-62
2022/05/27 04:33:24;;;;;;;3.25;0.80;;;;;;;10.67;76.30;98816.98;1842738;75;22769;-62
2022/05/27 04:35:53;;;;;;;2.22;0.98;;;;;;;10.66;76.08;98807.02;1816598;78;21553;-61
2022/05/27 04:38:21;;;;;;;6.10;1.07;;;;;;;10.67;76.24;98806.54;1830449;78;21878;-61
2022/05/27 04:40:48;;;;;;;1.98;0.88;;;;;;;10.67;76.21;98794.80;1820515;78;21691;-61
2022/05/27 04:43:15;;;;;;;6.12;1.60;;;;;;;10.64;76.19;98785.41;1825519;78;26551;-62
2022/05/27 04:45:43;;;;;;;6.62;1.90;;;;;;;10.64;76.35;98776.72;1825865;78;21472;-62
2022/05/27 04:48:10;;;;;;;;;;;;;;;10.61;76.35;98783.44;1830283;78;21074;-62
2022/05/27 04:50:37;;;;;;;7.58;3.45;;;;;;;10.62;76.61;98791.66;1820543;78;22234;-61
2022/05/27 04:53:05;;;;;;;7.85;3.55;;;;;;;10.61;76.55;98792.57;1821898;78;20997;-61
2022/05/27 04:55:34;;;;;;;4.65;1.90;;;;;;;10.61;76.80;98784.73;1818039;78;21013;-61
2022/05/27 04:58:00;;;;;;;7.53;2.45;;;;;;;10.62;76.68;98787.27;1822419;78;21064;-62
2022/05/27 05:00:41;;;;;;;8.60;1.20;;;;;;;10.62;76.88;98778.61;1828357;78;21009;-62
2022/05/27 05:03:09;;;;;;;2.02;0.80;;;;;;;10.62;76.97;98778.61;1825791;78;21067;-62
2022/05/27 05:05:37;;;;;;;2.92;0.85;;;;;;;10.66;77.04;98778.77;1824011;78;20996;-61
2022/05/27 05:08:33;;;;;;;3.45;0.93;;;;;;;10.75;77.14;98771.66;1827990;78;20997;-62
2022/05/27 05:11:01;;;;;;;2.25;0.70;;;;;;;10.84;77.26;98776.32;1762085;80;21086;-63
2022/05/27 05:13:33;;;;;;;2.47;0.98;;;;;;;10.94;77.13;98783.92;1760230;80;21115;-62
2022/05/27 05:16:01;;;;;;;2.55;1.15;;;;;;;11.04;77.18;98774.21;1761340;80;21931;-61
2022/05/27 05:18:29;;;;;;;2.30;0.80;;;;;;;11.11;77.12;98762.41;1765040;80;21065;-62
2022/05/27 05:20:56;;;;;;;2.47;0.70;;;;;;;11.11;77.12;98762.41;1762755;80;21040;-62
2022/05/27 05:23:23;;;;;;;4.00;1.00;;;;;;;10.95;77.25;98726.85;1762656;80;21047;-63
2022/05/27 05:25:50;;;;;;;1.70;0.62;;;;;;;11.25;77.41;98745.37;1762566;80;21553;-62
2022/05/27 05:28:16;;;;;;;2.10;0.97;;;;;;;11.33;77.44;98744.40;1728903;82;21272;-61
2022/05/27 05:30:43;;;;;;;1.17;0.60;;;;;;;11.39;77.39;98757.05;1725734;82;21612;-62
2022/05/27 05:33:10;;;;;;;2.52;0.72;;;;;;;11.46;77.56;98754.06;1728832;82;21014;-61
2022/05/27 05:35:37;;;;;;;3.08;0.70;;;;;;;11.65;77.48;98751.90;1716215;82;21100;-62
2022/05/27 05:38:06;;;;;;;1.52;0.47;;;;;;;11.81;77.42;98744.66;1695611;83;21133;-62
2022/05/27 05:40:33;;;;;;;1.52;0.80;;;;;;;11.86;77.56;98740.00;1721952;82;21389;-61
2022/05/27 05:43:02;;;;;;;2.95;0.72;;;;;;;12.00;77.36;98736.44;1723901;82;21161;-62
2022/05/27 05:45:30;;;;;;;1.75;0.50;;;;;;;12.02;77.24;98733.73;1725191;82;21017;-61
2022/05/27 05:48:00;;;;;;;1.60;0.65;;;;;;;12.00;77.50;98725.14;1756782;79;20988;-62
2022/05/27 05:50:28;;;;;;;1.25;0.60;;;;;;;12.07;77.29;98704.13;1759814;79;21130;-62
2022/05/27 05:52:57;;;;;;;1.77;1.00;;;;;;;12.60;78.66;98700.81;1785918;79;21141;-62
2022/05/27 05:55:26;;;;;;;5.70;1.00;;;;;;;13.70;78.36;98693.64;1790386;79;21945;-62
2022/05/27 05:57:53;;;;;;;1.32;0.55;;;;;;;14.75;78.56;98679.24;1789749;79;21131;-63
2022/05/27 06:00:23;;;;;;;;;;;;;;;16.06;77.63;98674.46;1787190;79;21075;-63
2022/05/27 06:02:50;;;;;;;1.40;0.60;;;;;;;17.22;77.81;98672.05;1767923;79;20105;-64
2022/05/27 06:05:17;;;;;;;;;;;;;;;18.46;76.86;98650.30;1791313;79;21879;-63
2022/05/27 06:07:47;;;;;;;1.25;0.47;;;;;;;19.25;76.23;98656.67;1785596;79;20184;-63
2022/05/27 06:10:16;;;;;;;3.92;0.70;;;;;;;20.39;75.70;98643.71;1789484;79;21030;-63
2022/05/27 06:12:43;;;;;;;0.57;0.42;;;;;;;21.07;74.38;98635.58;1786601;79;21564;-64
2022/05/27 06:15:13;;;;;;;3.75;0.50;;;;;;;21.57;74.13;98634.56;1789068;79;21050;-61
2022/05/27 06:17:40;;;;;;;19.30;1.95;;;;;;;21.10;71.64;98644.53;1786835;79;21979;-63
2022/05/27 06:20:09;;;;;;;0.90;0.40;;;;;;;20.29;71.00;98643.86;1778798;79;21056;-63
2022/05/27 06:22:36;;;;;;;0.90;0.40;;;;;;;19.34;70.81;98657.06;1761335;79;21005;-63
2022/05/27 06:25:04;;;;;;;1.87;0.40;;;;;;;18.56;71.05;98652.36;1792868;78;21825;-63
2022/05/27 06:27:33;;;;;;;3.08;0.65;;;;;;;17.94;71.15;98659.24;1788120;79;21078;-63
2022/05/27 06:35:40;;;;;;;8.60;1.25;;;;;;;17.22;70.89;98643.03;1768385;80;21644;-63
2022/05/27 06:38:09;;;;;;;2.15;0.53;;;;;;;17.07;70.91;98633.86;1762031;80;22312;-63
2022/05/27 06:40:36;;;;;;;5.17;0.80;;;;;;;17.45;71.13;98617.14;1764914;80;21050;-64
2022/05/27 06:43:03;;;;;;;2.35;0.60;;;;;;;18.13;70.40;98619.20;1760625;80;21467;-63
2022/05/27 06:45:30;;;;;;;18.50;1.77;;;;;;;18.69;70.12;98603.59;1769094;80;21052;-64
2022/05/27 06:47:58;;;;;;;26.20;1.62;;;;;;;18.92;69.44;98598.20;1764820;80;28823;-63
2022/05/27 06:50:25;;;;;;;2.08;0.78;;;;;;;19.50;70.30;98605.23;1768669;80;20982;-63
2022/05/27 06:52:52;;;;;;;;;;;;;;;19.93;68.35;98606.13;1765480;80;21083;-63
2022/05/27 06:55:23;;;;;;;0.82;0.40;;;;;;;19.60;66.73;98600.64;1772593;80;22561;-63
2022/05/27 06:57:50;;;;;;;1.75;0.30;;;;;;;18.66;66.60;98598.62;1766927;80;20928;-63
2022/05/27 07:00:18;;;;;;;0.72;0.37;;;;;;;17.83;66.71;98601.33;1767974;80;21469;-63
2022/05/27 07:02:44;;;;;;;0.70;0.30;;;;;;;17.12;67.04;98607.08;1739891;80;21072;-62
2022/05/27 07:05:11;;;;;;;0.93;0.45;;;;;;;16.51;66.52;98613.44;1774597;80;21128;-62
2022/05/27 07:10:28;;;;;;;2.12;0.30;;;;;;;15.43;66.97;98622.76;1769623;80;21061;-62
2022/05/27 07:12:56;;;;;;;1.12;0.50;;;;;;;14.69;66.81;98615.38;1746608;81;21014;-65
2022/05/27 07:15:23;;;;;;;0.40;0.20;;;;;;;14.12;66.75;98624.34;1746715;81;21116;-63
2022/05/27 07:17:50;;;;;;;0.95;0.60;;;;;;;13.54;66.84;98636.27;1742300;81;20963;-64
2022/05/27 07:20:17;;;;;;;0.70;0.40;;;;;;;13.10;67.43;98636.02;1739595;80;21238;-62
2022/05/27 07:22:44;;;;;;;1.40;0.65;;;;;;;12.97;67.79;98635.28;1734691;80;20993;-62
2022/05/27 07:25:14;;;;;;;1.42;0.62;;;;;;;13.00;68.11;98632.44;1772235;80;21060;-61
2022/05/27 07:27:41;;;;;;;1.25;0.57;;;;;;;13.52;68.93;98619.81;1730583;81;20966;-62
2022/05/27 07:30:11;;;;;;;2.20;0.70;;;;;;;14.21;68.93;98613.11;1730353;81;21016;-62
2022/05/27 07:32:38;;;;;;;3.00;0.90;;;;;;;14.74;69.19;98615.84;1775178;80;21013;-62
2022/05/27 07:35:06;;;;;;;2.92;0.68;;;;;;;15.46;69.22;98611.14;1766058;79;21053;-62
2022/05/27 07:37:33;;;;;;;2.15;0.80;;;;;;;15.67;68.11;98603.20;1764175;79;21038;-61
2022/05/27 07:40:00;;;;;;;1.57;0.70;;;;;;;15.33;67.56;98595.56;1773743;80;21519;-62
2022/05/27 07:42:26;;;;;;;2.72;0.90;;;;;;;15.02;67.93;98603.05;1754609;80;21271;-62
2022/05/27 07:44:54;;;;;;;3.37;0.78;;;;;;;14.67;67.23;98619.91;1769071;80;21100;-62
2022/05/27 07:47:22;;;;;;;4.55;0.78;;;;;;;14.02;67.07;98636.86;1758391;79;21205;-62
2022/05/27 07:49:49;;;;;;;4.10;0.90;;;;;;;13.38;67.33;98645.29;1766034;79;21065;-62
2022/05/27 07:52:16;;;;;;;4.62;1.17;;;;;;;12.98;68.46;98648.26;1755737;79;21608;-63
2022/05/27 07:54:44;;;;;;;1.72;0.88;;;;;;;12.93;68.96;98644.31;1773604;80;21041;-62
2022/05/27 07:57:24;;;;;;;3.17;1.15;;;;;;;13.10;69.11;98651.74;1770559;80;22430;-62
2022/05/27 08:00:06;;;;;;;4.45;0.98;;;;;;;12.85;68.55;98657.13;1758824;79;20907;-62
2022/05/27 08:02:34;;;;;;;3.20;1.30;;;;;;;12.61;68.68;98660.61;1737363;81;21062;-63
2022/05/27 08:05:01;;;;;;;2.62;0.90;;;;;;;12.49;68.58;98651.00;1767599;80;21018;-60
2022/05/27 08:07:28;;;;;;;1.05;0.53;;;;;;;12.56;68.27;98645.70;1749403;81;20909;-62
2022/05/27 08:09:58;;;;;;;1.85;0.90;;;;;;;12.61;67.79;98635.73;1768920;79;21284;-62
2022/05/27 08:12:25;;;;;;;1.05;0.60;;;;;;;12.47;67.77;98655.54;1728389;81;22057;-62
2022/05/27 08:14:54;;;;;;;1.47;0.75;;;;;;;12.56;67.81;98660.10;1760973;79;20981;-62
2022/05/27 08:17:24;;;;;;;1.22;0.80;;;;;;;12.70;68.28;98662.55;1730815;81;21040;-62
2022/05/27 08:19:52;;;;;;;1.45;0.80;;;;;;;12.95;68.47;98645.04;1733273;81;21064;-61
2022/05/27 08:22:19;;;;;;;2.08;0.88;;;;;;;13.08;67.19;98636.63;1732047;81;21101;-61
2022/05/27 08:24:46;;;;;;;1.60;0.70;;;;;;;13.03;67.32;98629.59;1762683;79;21431;-61
2022/05/27 08:27:14;;;;;;;5.65;1.10;;;;;;;13.24;66.89;98642.02;1724335;81;20974;-61
2022/05/27 08:29:41;;;;;;;2.42;0.85;;;;;;;13.18;66.30;98623.17;1728333;81;21033;-61
2022/05/27 08:32:09;;;;;;;3.25;1.00;;;;;;;13.17;66.27;98616.28;1736582;81;21217;-62
2022/05/27 08:39:22;;;;;;;2.35;0.98;;;;;;;13.89;66.93;98619.09;1771465;79;21321;-61
2022/05/27 08:42:28;;;;;;;2.40;0.95;;;;;;;13.99;65.14;98629.23;1779100;78;21368;-61
2022/05/27 08:45:15;;;;;;;3.65;1.00;;;;;;;14.02;65.65;98631.61;1765695;79;22079;-62
2022/05/27 08:48:07;;;;;;;3.33;1.25;;;;;;;14.26;65.07;98635.89;1767613;80;21075;-62
2022/05/27 08:51:00;;;;;;;3.40;1.20;;;;;;;14.19;64.76;98638.64;1752968;80;21053;-62
2022/05/27 08:53:45;;;;;;;4.70;1.20;;;;;;;14.07;64.64;98643.90;1755075;80;21202;-62
2022/05/27 09:02:35;;;;;;;2.62;1.07;;;;;;;14.21;65.22;98636.73;1763374;79;21013;-61
2022/05/27 09:05:43;;;;;;;4.87;1.27;;;;;;;14.76;64.77;98652.03;1706540;82;21110;-63
2022/05/27 09:08:17;;;;;;;10.88;1.30;;;;;;;14.91;63.32;98659.96;1706649;82;21091;-62
2022/05/27 09:11:12;;;;;;;4.15;1.20;;;;;;;14.42;62.77;98660.43;1713370;82;21100;-62
2022/05/27 09:13:52;;;;;;;6.53;1.35;;;;;;;14.24;63.67;98652.23;1679957;82;21110;-61
2022/05/27 09:16:30;;;;;;;3.37;1.32;;;;;;;14.68;63.80;98641.30;1689279;82;21185;-61
2022/05/27 09:19:11;;;;;;;6.67;1.32;;;;;;;14.53;61.71;98665.20;1699772;83;21704;-60
2022/05/27 09:22:00;;;;;;;6.47;1.47;;;;;;;13.86;60.90;98648.20;1691167;81;21195;-61
2022/05/27 09:24:47;;;;;;;9.48;1.75;;;;;;;13.48;61.40;98705.75;1668288;82;21341;-62
2022/05/27 09:27:43;;;;;;;5.50;1.40;;;;;;;13.79;61.34;98685.06;1647793;85;21195;-62
2022/05/27 09:30:14;;;;;;;4.65;1.57;;;;;;;14.26;61.73;98693.66;1674277;83;21710;-61
2022/05/27 09:33:23;;;;;;;5.08;1.20;;;;;;;14.52;58.36;98674.05;1670326;84;21122;-61
2022/05/27 09:36:12;;;;;;;7.80;1.60;;;;;;;14.49;60.98;98703.16;1578901;89;21058;-62
2022/05/27 09:42:10;;;;;;;4.72;1.32;;;;;;;14.41;60.07;98705.56;1714966;82;21056;-61
2022/05/27 09:44:50;;;;;;;4.15;1.25;;;;;;;14.91;60.60;98698.06;1715214;82;20949;-61
2022/05/27 09:47:18;;;;;;;3.42;1.07;;;;;;;14.78;58.39;98711.36;1718247;82;21078;-61
2022/05/27 09:50:00;;;;;;;2.05;0.98;;;;;;;13.85;56.97;98712.13;1713006;81;20969;-60
2022/05/27 09:52:31;;;;;;;3.20;1.27;;;;;;;13.57;57.64;98724.72;1714900;82;21732;-61
2022/05/27 09:55:03;;;;;;;6.20;1.65;;;;;;;13.89;57.96;98720.11;1710348;82;21617;-61
2022/05/27 09:57:40;;;;;;;2.98;1.25;;;;;;;14.15;57.85;98708.10;1709746;82;20998;-60
2022/05/27 10:00:12;;;;;;;4.30;1.20;;;;;;;14.01;55.66;98750.69;1686703;82;21067;-61
2022/05/27 10:02:39;;;;;;;3.25;1.30;;;;;;;13.71;56.85;98724.16;1711065;82;21250;-61
2022/05/27 10:05:16;;;;;;;6.97;1.47;;;;;;;13.73;57.59;98727.03;1696157;83;21913;-61
2022/05/27 10:07:59;;;;;;;6.10;1.27;;;;;;;13.85;57.96;98730.50;1662661;83;21106;-62
2022/05/27 10:10:35;;;;;;;6.67;1.55;;;;;;;13.65;57.74;98723.67;1707849;82;21506;-61
2022/05/27 10:13:30;;;;;;;8.40;1.35;;;;;;;13.61;57.67;98737.98;1721780;81;20988;-61
2022/05/27 10:16:15;;;;;;;4.50;2.02;;;;;;;13.44;57.69;98727.90;1712087;82;21029;-61
2022/05/27 10:18:44;;;;;;;5.03;1.27;;;;;;;12.98;57.12;98733.89;1708321;82;21108;-60
2022/05/27 10:21:18;;;;;;;8.68;1.72;;;;;;;13.26;58.38;98712.25;1711475;82;20970;-61
2022/05/27 10:24:08;;;;;;;4.25;1.50;;;;;;;13.57;57.72;98733.90;1714606;81;21001;-61
2022/05/27 11:09:25;;;;;;;3.40;1.20;;;;;;;13.49;56.10;98750.69;1221341;115;21205;-61
2022/05/27 11:12:09;;;;;;;2.40;0.80;;;;;;;12.71;55.80;98768.97;1260126;109;21189;-62
2022/05/27 11:15:12;;;;;;;9.65;1.72;;;;;;;12.90;56.19;98765.05;1308671;109;21271;-62
2022/05/27 11:18:04;;;;;;;3.20;0.82;;;;;;;12.89;55.70;98773.87;1327060;102;21181;-63
2022/05/27 11:20:42;;;;;;;6.25;1.72;;;;;;;13.08;55.06;98772.91;1380712;100;21203;-61
2022/05/27 11:23:19;;;;;;;5.15;1.30;;;;;;;13.39;55.92;98760.20;1444452;95;21125;-62
2022/05/27 11:25:54;;;;;;;6.15;1.17;;;;;;;13.77;56.31;98765.66;1498958;94;21462;-62
2022/05/27 11:29:06;;;;;;;6.35;1.50;;;;;;;14.14;56.02;98757.59;1622132;84;21541;-62
2022/05/27 11:32:18;;;;;;;6.37;1.02;;;;;;;14.67;55.35;98774.92;1683416;83;22259;-61
2022/05/27 11:34:53;;;;;;;7.80;1.20;;;;;;;14.51;53.97;98752.47;1679718;84;20980;-61
2022/05/27 11:37:40;;;;;;;5.55;1.15;;;;;;;14.35;53.11;98762.99;1680790;84;21087;-63
2022/05/27 11:40:33;;;;;;;3.47;0.88;;;;;;;14.04;53.99;98753.06;1676086;84;21467;-63
2022/05/27 11:43:23;;;;;;;4.30;0.98;;;;;;;14.35;54.68;98778.27;1684577;84;21101;-62
2022/05/27 11:46:22;;;;;;;3.15;1.00;;;;;;;14.72;54.20;98764.89;1633401;86;21076;-62
2022/05/27 11:49:06;;;;;;;3.50;1.20;;;;;;;14.89;53.64;98742.03;1637671;86;21022;-61
2022/05/27 11:51:41;;;;;;;2.77;1.22;;;;;;;14.64;53.42;98747.58;1663998;84;21226;-62
2022/05/27 11:54:38;;;;;;;5.37;1.60;;;;;;;14.59;52.74;98756.30;1664041;84;21155;-62
2022/05/27 11:57:28;;;;;;;5.60;1.57;;;;;;;14.52;52.37;98762.05;1662156;84;21126;-62
2022/05/27 12:00:05;;;;;;;5.50;1.30;;;;;;;14.75;52.44;98760.70;1663779;86;21033;-62
2022/05/27 12:02:50;;;;;;;6.58;1.37;;;;;;;14.89;52.09;98743.34;1658443;85;21749;-62
2022/05/27 12:05:37;;;;;;;4.50;1.15;;;;;;;15.09;52.00;98748.78;1663921;86;20974;-62
2022/05/27 12:08:18;;;;;;;4.72;1.02;;;;;;;15.32;52.29;98741.18;1656393;85;21607;-61
2022/05/27 12:10:50;;;;;;;4.28;1.22;;;;;;;15.39;51.92;98752.84;1650225;85;21555;-62
2022/05/27 12:13:46;;;;;;;6.22;1.25;;;;;;;14.97;51.44;98751.45;1650702;83;21056;-62
2022/05/27 12:16:20;;;;;;;4.00;1.32;;;;;;;14.55;51.30;98749.98;1648897;85;21873;-61
2022/05/27 12:18:57;;;;;;;7.10;1.72;;;;;;;14.46;51.78;98749.85;1644220;85;21139;-62
2022/05/27 12:21:30;;;;;;;4.87;1.32;;;;;;;14.83;52.55;98758.30;1639830;85;21271;-62
2022/05/27 12:24:07;;;;;;;13.38;2.65;;;;;;;15.21;51.75;98741.23;1649868;85;21053;-61
2022/05/27 12:26:37;;;;;;;6.25;1.80;;;;;;;15.06;51.27;98737.20;1653973;85;21741;-62
2022/05/27 12:29:08;;;;;;;4.00;1.10;;;;;;;14.96;51.74;98748.47;1626617;85;21113;-62
2022/05/27 12:31:36;;;;;;;3.30;1.22;;;;;;;14.96;50.15;98743.22;1604646;87;21037;-62
2022/05/27 12:34:31;;;;;;;8.10;1.50;;;;;;;14.96;51.61;98757.67;1615095;87;21304;-62
2022/05/27 12:37:14;;;;;;;7.40;1.12;;;;;;;15.32;51.73;98738.55;1601121;87;21225;-62
2022/05/27 12:39:43;;;;;;;4.12;1.30;;;;;;;15.70;51.30;98741.12;1609617;87;21149;-62
2022/05/27 12:42:27;;;;;;;5.08;1.42;;;;;;;15.39;50.22;98747.59;1607015;86;21241;-62
2022/05/27 12:44:56;;;;;;;29.63;14.35;;;;;;;15.56;51.03;98742.23;1634490;86;21025;-62
2022/05/27 12:47:30;;;;;;;16.35;2.10;;;;;;;15.68;50.40;98737.77;1646004;86;22208;-62
2022/05/27 12:50:04;;;;;;;9.05;4.55;;;;;;;15.64;49.99;98741.61;1635455;86;21018;-62
2022/05/27 12:52:39;;;;;;;9.53;1.85;;;;;;;15.79;50.19;98741.66;1637056;86;21098;-61
2022/05/27 12:55:14;;;;;;;19.67;2.50;;;;;;;15.96;49.53;98742.03;1636771;87;21231;-61
2022/05/27 13:00:57;;;;;;;8.50;1.52;;;;;;;15.51;48.75;98742.27;1635165;87;21608;-63
2022/05/27 13:03:48;;;;;;;11.05;2.47;;;;;;;15.45;48.46;98739.18;1636763;86;21542;-63
2022/05/27 13:06:25;;;;;;;4.53;1.32;;;;;;;15.19;47.93;98735.25;1637957;86;21671;-63
2022/05/27 13:09:02;;;;;;;19.45;1.60;;;;;;;14.87;48.34;98733.45;1637469;86;21120;-62
2022/05/27 13:11:37;;;;;;;8.10;1.22;;;;;;;14.92;48.21;98733.06;1637714;86;21042;-62
2022/05/27 13:14:19;;;;;;;4.55;1.12;;;;;;;15.16;48.38;98717.10;1634203;86;21929;-62
2022/05/27 13:17:12;;;;;;;5.80;1.62;;;;;;;15.19;47.80;98729.99;1635462;86;20980;-61
2022/05/27 13:19:47;;;;;;;7.15;1.30;;;;;;;15.04;47.40;98728.60;1636242;85;21180;-61
2022/05/27 13:22:36;;;;;;;6.67;1.70;;;;;;;14.89;46.29;98739.41;1635594;86;21013;-61
2022/05/27 13:25:28;;;;;;;11.48;1.87;;;;;;;14.35;46.68;98750.69;1634304;86;21070;-61
2022/05/27 13:28:05;;;;;;;7.62;1.30;;;;;;;14.23;47.11;98741.16;1636506;86;21473;-60
2022/05/27 13:31:05;;;;;;;5.55;1.25;;;;;;;14.17;46.60;98721.92;1629609;86;21037;-60