Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:44;;;;;;;43.00;12.73;;;21.40;31.60;;;;;;5072282;28;20098;-68
2021/12/23 00:04:12;;;;;;;48.58;12.57;;;21.40;32.90;;;;;;5072160;28;20175;-65
2021/12/23 00:06:39;;;;;;;35.05;13.27;;;21.20;32.50;;;;;;5090264;28;20055;-65
2021/12/23 00:09:06;;;;;;;39.90;13.93;;;21.20;62.30;;;;;;5089471;28;20035;-66
2021/12/23 00:11:33;;;;;;;36.72;13.23;;;21.20;33.10;;;;;;5088782;28;20100;-67
2021/12/23 00:14:05;;;;;;;37.88;14.43;;;21.10;33.30;;;;;;5089223;28;20125;-64
2021/12/23 00:16:44;;;;;;;30.90;13.18;;;20.90;33.60;;;;;;5072456;28;20101;-67
2021/12/23 00:19:22;;;;;;;45.63;17.42;;;20.80;33.90;;;;;;5089625;28;20072;-66
2021/12/23 00:24:37;;;;;;;41.30;14.00;;;20.60;34.70;;;;;;5088856;28;20079;-67
2021/12/23 00:27:04;;;;;;;37.58;13.98;;;20.60;35.40;;;;;;5086546;28;20159;-65
2021/12/23 00:29:31;;;;;;;50.28;14.68;;;20.60;35.90;;;;;;5088024;28;20228;-68
2021/12/23 00:31:58;;;;;;;53.78;15.80;;;20.40;36.10;;;;;;5089311;28;20079;-67
2021/12/23 00:34:24;;;;;;;41.03;14.85;;;20.40;36.50;;;;;;5090214;28;20389;-66
2021/12/23 00:36:52;;;;;;;30.85;14.82;;;20.40;36.60;;;;;;5088892;28;20065;-67
2021/12/23 00:39:19;;;;;;;38.72;15.70;;;20.30;36.80;;;;;;5088066;28;20184;-65
2021/12/23 00:41:46;;;;;;;45.15;17.00;;;20.20;38.10;;;;;;5090560;28;20134;-65
2021/12/23 00:44:13;;;;;;;44.70;16.30;;;20.10;36.90;;;;;;5072818;28;20072;-65
2021/12/23 00:46:40;;;;;;;49.78;16.40;;;20.00;37.40;;;;;;5092225;28;20096;-64
2021/12/23 00:49:06;;;;;;;50.60;17.02;;;19.90;38.20;;;;;;5090155;28;20538;-64
2021/12/23 00:51:34;;;;;;;43.78;16.35;;;19.90;38.70;;;;;;5089981;28;20068;-66
2021/12/23 00:54:04;;;;;;;39.28;16.85;;;19.80;38.70;;;;;;5071777;28;20072;-66
2021/12/23 00:56:33;;;;;;;47.00;18.30;;;19.80;38.90;;;;;;5088890;28;20077;-65
2021/12/23 00:59:00;;;;;;;50.53;20.27;;;19.70;38.50;;;;;;5088859;28;20073;-65
2021/12/23 01:01:27;;;;;;;50.05;20.23;;;19.60;38.30;;;;;;5088236;28;20591;-65
2021/12/23 01:03:53;;;;;;;63.38;23.52;;;19.60;39.10;;;;;;5088277;28;20072;-67
2021/12/23 01:06:19;;;;;;;78.50;25.83;;;19.60;39.70;;;;;;5088794;28;20159;-64
2021/12/23 01:08:46;;;;;;;83.38;43.83;;;19.50;40.20;;;;;;5088759;28;20096;-67
2021/12/23 01:11:12;;;;;;;64.65;31.92;;;19.40;40.20;;;;;;5088316;28;20163;-65
2021/12/23 01:13:46;;;;;;;61.03;29.10;;;19.30;40.70;;;;;;5089731;28;20085;-64
2021/12/23 01:16:24;;;;;;;53.85;24.83;;;19.20;40.40;;;;;;5087878;28;20072;-64
2021/12/23 01:18:54;;;;;;;49.30;21.40;;;19.20;40.60;;;;;;5074058;28;20083;-65
2021/12/23 01:21:21;;;;;;;61.08;20.60;;;19.20;40.50;;;;;;5088353;28;20462;-65
2021/12/23 01:23:53;;;;;;;47.40;20.67;;;19.00;40.00;;;;;;5088449;28;20151;-64
2021/12/23 01:26:22;;;;;;;59.05;20.00;;;19.00;40.60;;;;;;5087951;28;20446;-65
2021/12/23 01:28:54;;;;;;;74.00;21.77;;;19.00;40.60;;;;;;5087728;28;20076;-65
2021/12/23 01:31:23;;;;;;;58.63;21.13;;;18.90;41.40;;;;;;5089049;28;20129;-65
2021/12/23 01:33:53;;;;;;;43.80;19.92;;;18.90;41.50;;;;;;5088662;28;20106;-65
2021/12/23 01:36:19;;;;;;;60.22;21.17;;;18.90;41.60;;;;;;5108499;28;20485;-65
2021/12/23 01:38:46;;;;;;;49.00;21.08;;;18.80;41.80;;;;;;5089554;28;20419;-67
2021/12/23 01:41:13;;;;;;;50.63;20.65;;;18.70;42.50;;;;;;5087481;28;20123;-65
2021/12/23 01:43:39;;;;;;;56.92;20.42;;;18.70;42.30;;;;;;5088087;28;20103;-66
2021/12/23 01:46:06;;;;;;;51.15;19.63;;;18.70;42.30;;;;;;5092371;28;20092;-63
2021/12/23 01:48:32;;;;;;;47.90;21.38;;;18.60;42.80;;;;;;5099951;28;20075;-66
2021/12/23 01:50:59;;;;;;;42.50;20.00;;;18.60;43.20;;;;;;5087757;28;20095;-66
2021/12/23 01:53:25;;;;;;;55.58;20.45;;;18.60;43.00;;;;;;5087526;28;20093;-66
2021/12/23 01:55:52;;;;;;;;;;;18.60;42.60;;;;;;5089346;28;20055;-65
2021/12/23 01:58:18;;;;;;;55.63;22.17;;;18.50;43.10;;;;;;5088454;28;19951;-65
2021/12/23 02:00:49;;;;;;;66.18;23.33;;;18.50;42.40;;;;;;5071794;28;20430;-64
2021/12/23 02:03:15;;;;;;;57.15;24.90;;;18.50;42.50;;;;;;5071444;28;20133;-66
2021/12/23 02:05:43;;;;;;;55.63;24.17;;;18.50;42.60;;;;;;5087820;28;20457;-64
2021/12/23 02:08:09;;;;;;;61.75;28.45;;;18.40;42.50;;;;;;5087489;28;20092;-65
2021/12/23 02:10:37;;;;;;;61.50;26.88;;;18.40;42.70;;;;;;5087263;28;20160;-67
2021/12/23 02:13:04;;;;;;;80.85;31.20;;;18.30;43.00;;;;;;5070957;28;20087;-65
2021/12/23 02:15:30;;;;;;;66.82;29.30;;;18.30;44.00;;;;;;5089827;28;20077;-64
2021/12/23 02:17:57;;;;;;;70.68;30.77;;;18.30;44.10;;;;;;5087672;28;20213;-65
2021/12/23 02:20:34;;;;;;;81.05;31.02;;;18.30;44.00;;;;;;5087613;28;20080;-65
2021/12/23 02:23:02;;;;;;;86.38;34.40;;;18.30;44.10;;;;;;5087287;28;20130;-64
2021/12/23 02:25:28;;;;;;;76.85;34.42;;;18.20;44.60;;;;;;5088276;28;20118;-63
2021/12/23 02:27:55;;;;;;;78.55;34.08;;;18.20;44.70;;;;;;5087999;28;20155;-64
2021/12/23 02:30:28;;;;;;;90.40;33.13;;;18.20;45.00;;;;;;5087880;28;20068;-64
2021/12/23 02:32:56;;;;;;;96.35;38.58;;;18.10;44.80;;;;;;5087095;28;20092;-65
2021/12/23 02:35:24;;;;;;;129.25;56.28;;;18.10;45.00;;;;;;5088239;28;20100;-64
2021/12/23 02:37:51;;;;;;;108.18;45.35;;;18.10;45.30;;;;;;5088357;28;20096;-63
2021/12/23 02:40:29;;;;;;;110.95;46.25;;;18.10;46.00;;;;;;5089436;28;20076;-63
2021/12/23 02:42:58;;;;;;;89.18;43.90;;;18.00;46.50;;;;;;5089459;28;20091;-63
2021/12/23 02:45:24;;;;;;;99.00;37.47;;;17.90;46.50;;;;;;5089133;28;20667;-65
2021/12/23 02:47:51;;;;;;;81.55;37.50;;;17.90;46.20;;;;;;5096942;28;20077;-64
2021/12/23 02:50:17;;;;;;;92.53;36.38;;;17.90;46.40;;;;;;5091548;28;20084;-63
2021/12/23 02:52:44;;;;;;;98.25;36.90;;;17.90;46.50;;;;;;5092261;28;20092;-64
2021/12/23 02:55:10;;;;;;;94.30;35.33;;;17.90;46.60;;;;;;5091193;28;20721;-63
2021/12/23 02:57:37;;;;;;;99.05;39.92;;;17.80;47.10;;;;;;5091105;28;20197;-64
2021/12/23 03:00:07;;;;;;;86.45;35.60;;;17.80;48.00;;;;;;5091119;28;20077;-62
2021/12/23 03:02:37;;;;;;;89.38;34.45;;;17.80;47.90;;;;;;5091338;28;20085;-63
2021/12/23 03:05:04;;;;;;;76.93;33.65;;;17.70;48.10;;;;;;5095744;28;20107;-63
2021/12/23 03:07:31;;;;;;;82.70;32.83;;;17.70;48.30;;;;;;5090500;28;20068;-64
2021/12/23 03:09:57;;;;;;;71.93;33.13;;;17.60;48.20;;;;;;5090485;28;20065;-64
2021/12/23 03:12:23;;;;;;;;;;;17.60;48.60;;;;;;5091785;28;20072;-66
2021/12/23 03:14:50;;;;;;;72.25;30.70;;;17.60;48.50;;;;;;5091521;28;19960;-65
2021/12/23 03:17:16;;;;;;;98.28;32.70;;;17.50;48.40;;;;;;5092013;28;20083;-63
2021/12/23 03:19:43;;;;;;;98.35;34.55;;;17.60;48.40;;;;;;5092507;28;20168;-64
2021/12/23 03:22:09;;;;;;;80.22;36.72;;;17.50;48.50;;;;;;5091635;28;20119;-65
2021/12/23 03:24:35;;;;;;;;;;;17.50;48.80;;;;;;5091663;28;20141;-63
2021/12/23 03:27:01;;;;;;;75.18;34.50;;;17.20;68.50;;;;;;5074219;28;20383;-64
2021/12/23 03:29:28;;;;;;;81.72;34.58;;;17.40;49.30;;;;;;5090641;28;20090;-67
2021/12/23 03:31:54;;;;;;;;;;;17.40;49.00;;;;;;5091312;28;20171;-63
2021/12/23 03:34:20;;;;;;;74.30;31.90;;;17.40;49.00;;;;;;5091105;28;20331;-65
2021/12/23 03:36:46;;;;;;;;;;;17.40;48.50;;;;;;5091439;28;20083;-64
2021/12/23 03:39:14;;;;;;;75.82;32.08;;;17.30;48.40;;;;;;5089630;28;19956;-64
2021/12/23 03:41:40;;;;;;;72.85;33.55;;;17.40;48.20;;;;;;5092016;28;20169;-65
2021/12/23 03:44:07;;;;;;;86.05;33.38;;;17.30;48.10;;;;;;5084148;28;20613;-66
2021/12/23 03:46:37;;;;;;;75.57;32.72;;;17.30;48.20;;;;;;5100940;28;20548;-66
2021/12/23 03:49:07;;;;;;;73.10;33.33;;;17.30;48.10;;;;;;5101655;28;20549;-64
2021/12/23 03:51:34;;;;;;;72.90;32.80;;;17.30;48.40;;;;;;5073724;28;20088;-68
2021/12/23 03:54:01;;;;;;;80.95;34.65;;;17.30;48.60;;;;;;5090126;28;20118;-65
2021/12/23 03:56:28;;;;;;;71.38;31.23;;;17.30;49.00;;;;;;5090572;28;20072;-66
2021/12/23 03:58:55;;;;;;;78.65;33.80;;;17.30;49.30;;;;;;5107945;28;20088;-66
2021/12/23 04:01:23;;;;;;;93.90;35.30;;;17.30;48.90;;;;;;5090802;28;20103;-65
2021/12/23 04:03:53;;;;;;;84.72;33.90;;;17.20;49.20;;;;;;5073247;28;20553;-66
2021/12/23 04:06:21;;;;;;;80.07;32.38;;;17.20;48.90;;;;;;5090949;28;20166;-64
2021/12/23 04:08:48;;;;;;;77.47;32.28;;;17.20;49.10;;;;;;5091153;28;20103;-64
2021/12/23 04:11:15;;;;;;;82.88;33.38;;;17.20;48.90;;;;;;5091872;28;20092;-64
2021/12/23 04:13:41;;;;;;;79.63;33.17;;;17.20;49.20;;;;;;5090506;28;20587;-62
2021/12/23 04:16:07;;;;;;;;;;;17.20;49.00;;;;;;5090793;28;20171;-66
2021/12/23 04:18:34;;;;;;;81.18;33.83;;;17.20;49.20;;;;;;5092214;28;20402;-63
2021/12/23 04:21:00;;;;;;;78.65;32.65;;;17.20;49.50;;;;;;5089965;28;20631;-65
2021/12/23 04:23:28;;;;;;;;;;;17.20;49.20;;;;;;5090424;28;20069;-66
2021/12/23 04:25:55;;;;;;;73.28;31.75;;;17.10;49.30;;;;;;5089871;28;20503;-65
2021/12/23 04:28:22;;;;;;;71.43;31.75;;;17.00;83.00;;;;;;5088283;28;20085;-65
2021/12/23 04:30:49;;;;;;;83.40;33.40;;;17.00;67.70;;;;;;5072733;28;20487;-66
2021/12/23 04:33:16;;;;;;;95.82;32.00;;;16.80;86.80;;;;;;5089059;28;20096;-65
2021/12/23 04:35:42;;;;;;;87.90;32.88;;;16.80;71.00;;;;;;5089691;28;20125;-67
2021/12/23 04:38:09;;;;;;;77.57;31.52;;;17.20;69.60;;;;;;5090577;28;20076;-64
2021/12/23 04:40:37;;;;;;;68.88;30.15;;;17.00;78.30;;;;;;5073599;28;20134;-64
2021/12/23 04:43:05;;;;;;;71.28;33.45;;;17.10;50.40;;;;;;5073237;28;20083;-65
2021/12/23 04:45:32;;;;;;;85.07;33.90;;;17.10;50.40;;;;;;5073268;28;20108;-65
2021/12/23 04:47:58;;;;;;;92.85;36.35;;;16.90;51.30;;;;;;5089572;28;20052;-64
2021/12/23 04:50:24;;;;;;;;;;;17.10;49.50;;;;;;5073845;28;20580;-66
2021/12/23 04:52:54;;;;;;;93.90;34.25;;;17.10;49.60;;;;;;5089680;28;19956;-64
2021/12/23 04:55:20;;;;;;;84.35;34.40;;;;;;;;;;5089464;28;20088;-65
2021/12/23 04:57:47;;;;;;;77.20;33.42;;;17.10;49.20;;;;;;5090058;28;20076;-65
2021/12/23 05:00:15;;;;;;;;;;;17.10;49.70;;;;;;5073055;28;20096;-65
2021/12/23 05:02:41;;;;;;;94.00;35.40;;;17.00;50.10;;;;;;5090027;28;19973;-64
2021/12/23 05:05:08;;;;;;;76.00;32.63;;;17.00;50.20;;;;;;5089310;28;20100;-66
2021/12/23 05:07:35;;;;;;;74.50;34.40;;;17.00;50.20;;;;;;5071775;28;20159;-63
2021/12/23 05:10:01;;;;;;;93.15;34.20;;;17.00;79.90;;;;;;5089096;28;20103;-65
2021/12/23 05:12:29;;;;;;;109.45;35.20;;;17.00;51.10;;;;;;5088545;28;20101;-64
2021/12/23 05:14:55;;;;;;;89.70;35.25;;;17.20;83.00;;;;;;5072278;28;20079;-65
2021/12/23 05:17:22;;;;;;;106.10;34.55;;;16.90;51.50;;;;;;5072995;28;20414;-68
2021/12/23 05:19:48;;;;;;;84.47;35.50;;;16.60;81.70;;;;;;5073145;28;20066;-65
2021/12/23 05:22:14;;;;;;;;;;;16.80;50.00;;;;;;5090017;28;20111;-65
2021/12/23 05:24:40;;;;;;;97.10;37.03;;;17.00;78.00;;;;;;5089384;28;20404;-64
2021/12/23 05:27:06;;;;;;;;;;;16.90;49.90;;;;;;5091248;28;20053;-65
2021/12/23 05:29:33;;;;;;;99.25;35.90;;;16.30;63.10;;;;;;5089203;28;19936;-64
2021/12/23 05:31:59;;;;;;;95.47;36.75;;;;;;;;;;5088918;28;20037;-65
2021/12/23 05:34:26;;;;;;;93.88;37.85;;;17.00;51.00;;;;;;5088437;28;20043;-64
2021/12/23 05:36:52;;;;;;;98.97;36.60;;;17.10;89.90;;;;;;5072385;28;20020;-63
2021/12/23 05:39:18;;;;;;;;;;;;;;;;;;5089256;28;20031;-65
2021/12/23 05:41:45;;;;;;;101.57;36.28;;;17.20;60.50;;;;;;5088386;28;19919;-64
2021/12/23 05:44:11;;;;;;;87.10;34.65;;;17.20;69.70;;;;;;5088285;28;20099;-64
2021/12/23 05:46:37;;;;;;;;;;;16.80;49.80;;;;;;5089223;28;20058;-67
2021/12/23 05:49:04;;;;;;;85.97;36.55;;;16.30;72.70;;;;;;5089669;28;19966;-64
2021/12/23 05:51:30;;;;;;;;;;;16.70;48.70;;;;;;5088578;28;20079;-68
2021/12/23 05:53:56;;;;;;;90.20;34.92;;;16.70;71.50;;;;;;5072613;28;19955;-65
2021/12/23 05:56:23;;;;;;;85.57;35.75;;;16.30;78.80;;;;;;5089467;28;20526;-64
2021/12/23 05:58:49;;;;;;;;;;;16.70;54.30;;;;;;5089768;28;20061;-64
2021/12/23 06:01:15;;;;;;;100.40;38.08;;;16.60;71.80;;;;;;5089043;28;20043;-65
2021/12/23 06:03:42;;;;;;;93.82;37.70;;;16.30;76.10;;;;;;5089792;28;20067;-65
2021/12/23 06:06:08;;;;;;;106.20;38.53;;;;;;;;;;5072631;28;20059;-65
2021/12/23 06:08:35;;;;;;;99.00;37.25;;;16.30;78.90;;;;;;5072421;28;20444;-64
2021/12/23 06:11:01;;;;;;;;;;;16.50;60.60;;;;;;5089244;28;20037;-63
2021/12/23 06:13:27;;;;;;;89.95;36.53;;;16.50;66.40;;;;;;5089229;28;20381;-65
2021/12/23 06:15:53;;;;;;;;;;;16.50;49.00;;;;;;5089066;28;20515;-64
2021/12/23 06:18:19;;;;;;;106.38;38.55;;;16.70;76.90;;;;;;5072453;28;20035;-66
2021/12/23 06:20:45;;;;;;;;;;;16.50;48.90;;;;;;5090814;28;20589;-65
2021/12/23 06:23:12;;;;;;;101.10;38.38;;;16.90;81.80;;;;;;5092222;28;20767;-64
2021/12/23 06:25:38;;;;;;;;;;;16.50;49.90;;;;;;5092412;28;20447;-64
2021/12/23 06:28:04;;;;;;;104.07;38.80;;;16.50;49.20;;;;;;5091640;28;20347;-65
2021/12/23 06:30:30;;;;;;;;;;;16.50;49.30;;;;;;5093993;28;20081;-66
2021/12/23 06:32:57;;;;;;;82.10;36.92;;;16.50;64.50;;;;;;5076448;28;20002;-64
2021/12/23 06:35:27;;;;;;;93.68;35.92;;;16.40;49.10;;;;;;5091685;28;20107;-64
2021/12/23 06:37:54;;;;;;;89.32;35.85;;;16.20;80.60;;;;;;5092685;28;20095;-66
2021/12/23 06:40:22;;;;;;;100.70;35.63;;;16.30;67.00;;;;;;5091194;28;20065;-67
2021/12/23 06:42:49;;;;;;;87.60;35.97;;;16.40;49.10;;;;;;5093657;28;20466;-65
2021/12/23 06:45:16;;;;;;;81.05;36.80;;;16.40;83.60;;;;;;5092619;28;20151;-68
2021/12/23 06:47:43;;;;;;;103.13;38.35;;;16.40;50.30;;;;;;5106335;28;20558;-68
2021/12/23 06:50:11;;;;;;;93.90;37.47;;;16.80;65.30;;;;;;5091904;28;20458;-67
2021/12/23 06:52:38;;;;;;;94.05;39.65;;;16.40;67.60;;;;;;5092592;28;20054;-65
2021/12/23 06:55:08;;;;;;;103.50;40.60;;;16.50;61.30;;;;;;5091977;28;20076;-65
2021/12/23 06:57:34;;;;;;;92.20;39.40;;;16.40;50.40;;;;;;5091492;28;20105;-66
2021/12/23 07:00:00;;;;;;;;;;;16.30;57.50;;;;;;5075579;28;20077;-66
2021/12/23 07:02:27;;;;;;;86.60;36.90;;;16.20;51.90;;;;;;5091428;28;20120;-65
2021/12/23 07:04:53;;;;;;;;;;;16.30;57.10;;;;;;5091705;28;20054;-65
2021/12/23 07:07:28;;;;;;;94.45;40.42;;;16.20;54.30;;;;;;5091304;28;19940;-67
2021/12/23 07:09:55;;;;;;;97.35;39.65;;;16.10;51.30;;;;;;5090828;28;20155;-64
2021/12/23 07:12:23;;;;;;;90.22;39.60;;;16.20;50.30;;;;;;5093238;28;20442;-66
2021/12/23 07:14:49;;;;;;;86.82;38.00;;;16.20;51.00;;;;;;5091033;28;20483;-65
2021/12/23 07:17:17;;;;;;;93.93;38.22;;;15.90;83.80;;;;;;5090874;28;20072;-67
2021/12/23 07:19:44;;;;;;;118.38;37.83;;;16.10;50.40;;;;;;5093177;28;20077;-68
2021/12/23 07:22:10;;;;;;;94.53;37.97;;;16.20;50.70;;;;;;5092623;28;20101;-70
2021/12/23 07:24:37;;;;;;;103.50;35.75;;;16.20;56.00;;;;;;5092863;28;20496;-68
2021/12/23 07:27:03;;;;;;;90.63;35.20;;;16.20;52.30;;;;;;5091497;28;20083;-68
2021/12/23 07:29:30;;;;;;;80.78;32.92;;;16.30;60.10;;;;;;5090632;28;20043;-66
2021/12/23 07:31:56;;;;;;;;;;;16.20;52.30;;;;;;5091613;28;20076;-70
2021/12/23 07:34:22;;;;;;;68.28;32.58;;;16.20;52.10;;;;;;5090362;28;19971;-69
2021/12/23 07:36:48;;;;;;;;;;;16.20;52.20;;;;;;5089415;28;20085;-68
2021/12/23 07:39:14;;;;;;;66.55;30.67;;;16.10;51.60;;;;;;5090425;28;19956;-68
2021/12/23 07:41:40;;;;;;;;;;;16.10;51.60;;;;;;5090466;28;20096;-66
2021/12/23 07:44:09;;;;;;;61.45;29.63;;;16.10;51.60;;;;;;5089388;28;19956;-67
2021/12/23 07:46:38;;;;;;;67.45;28.60;;;16.10;51.50;;;;;;5089474;28;20075;-66
2021/12/23 07:49:05;;;;;;;62.22;28.60;;;16.10;54.20;;;;;;5090160;28;20519;-66
2021/12/23 07:51:33;;;;;;;79.95;28.92;;;16.10;51.60;;;;;;5089687;28;20081;-66
2021/12/23 07:53:59;;;;;;;62.97;28.95;;;16.10;52.30;;;;;;5090278;28;20076;-69
2021/12/23 07:56:26;;;;;;;66.25;27.40;;;16.10;51.90;;;;;;5089240;28;20087;-67
2021/12/23 07:58:54;;;;;;;79.18;29.15;;;16.10;51.90;;;;;;5090986;28;20081;-68
2021/12/23 08:01:20;;;;;;;56.30;25.67;;;16.20;51.70;;;;;;5088546;28;20085;-65
2021/12/23 08:03:46;;;;;;;;;;;16.10;52.10;;;;;;5090969;28;20166;-68
2021/12/23 08:06:13;;;;;;;63.45;27.75;;;16.10;51.70;;;;;;5089067;28;20380;-66
2021/12/23 08:08:40;;;;;;;65.20;27.52;;;16.10;56.50;;;;;;5089017;28;20133;-66
2021/12/23 08:11:06;;;;;;;64.75;28.55;;;16.00;91.90;;;;;;5089946;28;20067;-67
2021/12/23 08:13:33;;;;;;;;;;;16.10;52.70;;;;;;5088744;28;20113;-66
2021/12/23 08:16:00;;;;;;;65.63;28.70;;;16.00;52.20;;;;;;5091024;28;19967;-66
2021/12/23 08:18:29;;;;;;;72.72;28.63;;;16.00;52.70;;;;;;5089077;28;20068;-66
2021/12/23 08:20:56;;;;;;;61.95;28.55;;;16.20;92.20;;;;;;5087881;28;20108;-67
2021/12/23 08:23:22;;;;;;;65.50;28.40;;;16.10;52.70;;;;;;5088422;28;20077;-68
2021/12/23 08:25:49;;;;;;;;;;;16.10;52.60;;;;;;5089794;28;20503;-68
2021/12/23 08:28:15;;;;;;;66.55;28.17;;;16.00;52.20;;;;;;5090424;28;19957;-66
2021/12/23 08:30:41;;;;;;;;;;;16.00;52.60;;;;;;5089849;28;20088;-67
2021/12/23 08:33:08;;;;;;;62.75;26.23;;;15.80;90.70;;;;;;5087468;28;20338;-65
2021/12/23 08:35:36;;;;;;;60.72;25.38;;;16.00;51.40;;;;;;5090289;28;20096;-68
2021/12/23 08:38:03;;;;;;;61.38;23.88;;;15.70;67.10;;;;;;5086812;28;20067;-66
2021/12/23 08:40:30;;;;;;;67.43;24.70;;;16.10;77.30;;;;;;5089168;28;20048;-66
2021/12/23 08:42:58;;;;;;;59.85;24.42;;;16.00;86.90;;;;;;5087605;28;20093;-65
2021/12/23 08:45:26;;;;;;;56.75;22.70;;;16.00;58.50;;;;;;5089716;28;20051;-65
2021/12/23 08:47:57;;;;;;;69.45;24.92;;;16.00;52.10;;;;;;5089880;28;20122;-67
2021/12/23 08:50:26;;;;;;;74.57;26.13;;;15.90;72.50;;;;;;5090002;28;20111;-67
2021/12/23 08:52:53;;;;;;;87.82;26.73;;;16.10;51.90;;;;;;5088707;28;20551;-66
2021/12/23 08:55:20;;;;;;;64.85;25.30;;;16.00;51.20;;;;;;5085119;28;20087;-65
2021/12/23 08:57:47;;;;;;;82.55;25.70;;;15.90;55.60;;;;;;5084740;28;20088;-68
2021/12/23 09:00:18;;;;;;;62.97;24.20;;;16.10;52.00;;;;;;5087457;28;20069;-66
2021/12/23 09:02:46;;;;;;;84.80;27.67;;;16.00;52.10;;;;;;5083364;28;20565;-65
2021/12/23 09:05:13;;;;;;;78.45;25.58;;;15.90;65.90;;;;;;5089201;28;20131;-66
2021/12/23 09:07:39;;;;;;;92.53;26.20;;;15.90;77.90;;;;;;5071413;28;20559;-67
2021/12/23 09:10:06;;;;;;;;;;;16.10;52.30;;;;;;5072702;28;20514;-66
2021/12/23 09:12:33;;;;;;;65.90;25.13;;;16.10;52.60;;;;;;5074236;28;20054;-65
2021/12/23 09:14:59;;;;;;;89.47;27.13;;;16.00;51.60;;;;;;5087603;28;20106;-66
2021/12/23 09:17:25;;;;;;;;;;;16.00;52.20;;;;;;5090262;28;20134;-66
2021/12/23 09:19:52;;;;;;;91.47;31.52;;;16.10;52.80;;;;;;5087614;28;19965;-66
2021/12/23 09:22:18;;;;;;;86.57;27.90;;;16.00;52.70;;;;;;5087644;28;20100;-66
2021/12/23 09:24:47;;;;;;;90.78;28.08;;;16.10;52.90;;;;;;5055119;28;20081;-67
2021/12/23 09:35:01;;;;;;;90.70;28.50;;;15.50;58.40;;;;;;5088237;28;20095;-65
2021/12/23 09:37:28;;;;;;;88.30;27.50;;;;;;;;;;5087653;28;20548;-65
2021/12/23 09:39:57;;;;;;;88.10;26.75;;;16.10;52.00;;;;;;5086455;28;20032;-65
2021/12/23 09:42:34;;;;;;;96.20;29.52;;;16.10;70.50;;;;;;5055314;28;20153;-65
2021/12/23 09:45:06;;;;;;;105.40;28.50;;;16.10;70.40;;;;;;5086843;28;20042;-64
2021/12/23 09:47:34;;;;;;;182.35;34.17;;;16.20;52.30;;;;;;5092096;28;20072;-67
2021/12/23 09:50:05;;;;;;;86.93;29.85;;;16.20;53.10;;;;;;5088234;28;20542;-65
2021/12/23 09:52:33;;;;;;;107.82;31.27;;;16.10;52.60;;;;;;5087992;28;20088;-64
2021/12/23 09:55:06;;;;;;;89.43;32.92;;;16.20;53.50;;;;;;5090665;28;20077;-64
2021/12/23 09:57:33;;;;;;;117.35;33.90;;;16.10;54.10;;;;;;5091977;28;20099;-65
2021/12/23 09:59:59;;;;;;;105.57;32.00;;;16.10;54.90;;;;;;5091778;28;20087;-66
2021/12/23 10:02:26;;;;;;;129.95;34.72;;;16.10;55.20;;;;;;5090562;28;20107;-65
2021/12/23 10:04:53;;;;;;;110.47;34.67;;;16.20;83.30;;;;;;5091901;28;20565;-65
2021/12/23 10:07:22;;;;;;;131.50;36.28;;;16.00;56.30;;;;;;5075730;28;20505;-66
2021/12/23 10:10:00;;;;;;;119.47;35.20;;;;;;;;;;5093343;28;20077;-65
2021/12/23 10:37:23;;;;;;;119.80;38.92;;;15.30;89.80;;;;;;5091626;28;20069;-65
2021/12/23 10:40:05;;;;;;;113.68;35.67;;;15.70;56.90;;;;;;5107535;28;20077;-65
2021/12/23 10:42:32;;;;;;;142.75;40.45;;;15.70;57.00;;;;;;5091112;28;20089;-65
2021/12/23 10:45:00;;;;;;;149.63;40.72;;;16.00;92.30;;;;;;5073457;28;20161;-65
2021/12/23 10:47:37;;;;;;;131.85;40.97;;;16.00;79.50;;;;;;5092186;28;20071;-64
2021/12/23 10:50:29;;;;;;;153.18;40.83;;;15.70;57.90;;;;;;5074513;28;20072;-64
2021/12/23 10:53:03;;;;;;;147.90;43.38;;;16.00;94.20;;;;;;5090642;28;20074;-66
2021/12/23 10:58:16;;;;;;;139.63;42.22;;;15.60;58.50;;;;;;5090451;28;20111;-64
2021/12/23 11:00:47;;;;;;;160.25;45.15;;;15.50;58.50;;;;;;5093013;28;20082;-65
2021/12/23 11:03:21;;;;;;;165.05;47.22;;;15.50;58.30;;;;;;5090921;28;20547;-67
2021/12/23 11:06:19;;;;;;;138.27;44.17;;;15.50;58.40;;;;;;5089095;28;20083;-65
2021/12/23 11:08:58;;;;;;;177.60;49.13;;;15.40;58.00;;;;;;5089391;28;20701;-65
2021/12/23 11:28:46;;;;;;;243.40;61.05;;;15.30;59.60;;;;;;5091155;28;20112;-64
2021/12/23 11:39:27;;;;;;;208.18;54.65;;;15.60;87.00;;;;;;5089430;28;20080;-65
2021/12/23 11:42:10;;;;;;;247.00;57.85;;;15.40;59.70;;;;;;5089274;28;20496;-65
2021/12/23 11:44:37;;;;;;;240.32;59.63;;;15.50;88.00;;;;;;5089944;28;20518;-65
2021/12/23 11:47:11;;;;;;;244.15;58.40;;;15.50;60.70;;;;;;5074551;28;20445;-66
2021/12/23 11:49:40;;;;;;;238.55;56.00;;;15.60;95.80;;;;;;5089944;28;20115;-66
2021/12/23 11:52:07;;;;;;;212.95;57.38;;;15.50;63.70;;;;;;5088887;28;20077;-67
2021/12/23 11:54:35;;;;;;;197.82;57.03;;;15.40;63.30;;;;;;5089822;28;20082;-66
2021/12/23 11:57:28;;;;;;;207.63;56.15;;;15.60;60.20;;;;;;5088604;28;20118;-67
2021/12/23 12:00:09;;;;;;;216.90;55.10;;;15.60;60.00;;;;;;5088839;28;20442;-65
2021/12/23 12:02:36;;;;;;;224.65;56.08;;;15.60;60.50;;;;;;5089676;28;20086;-65
2021/12/23 12:05:07;;;;;;;203.43;53.38;;;15.60;61.10;;;;;;5088763;28;20091;-65
2021/12/23 12:07:33;;;;;;;190.48;54.00;;;15.60;61.20;;;;;;5089588;28;20077;-64
2021/12/23 12:10:17;;;;;;;200.68;53.72;;;15.60;61.40;;;;;;5090700;28;20423;-65
2021/12/23 12:13:00;;;;;;;188.98;53.05;;;15.40;91.20;;;;;;5088025;28;20118;-65
2021/12/23 12:15:38;;;;;;;202.20;53.75;;;15.60;62.30;;;;;;5088597;28;20068;-67
2021/12/23 12:18:11;;;;;;;190.27;52.33;;;15.30;90.00;;;;;;5089099;28;20089;-65
2021/12/23 12:20:51;;;;;;;215.10;53.20;;;15.60;61.50;;;;;;5089251;28;20081;-67
2021/12/23 12:23:44;;;;;;;217.60;54.15;;;15.30;88.30;;;;;;5089029;28;20127;-67
2021/12/23 12:26:34;;;;;;;215.75;54.65;;;15.50;61.20;;;;;;5089823;28;20072;-64
2021/12/23 12:29:05;;;;;;;211.32;51.88;;;15.10;90.60;;;;;;5088513;28;20163;-65
2021/12/23 12:31:40;;;;;;;233.73;55.35;;;15.30;90.70;;;;;;5090931;28;20629;-67
2021/12/23 12:34:09;;;;;;;218.60;54.25;;;15.40;88.40;;;;;;5088918;28;20129;-66
2021/12/23 12:36:45;;;;;;;216.20;54.20;;;15.20;88.00;;;;;;5087693;28;20112;-65
2021/12/23 12:39:17;;;;;;;222.13;57.00;;;15.50;89.70;;;;;;5087872;28;20118;-65
2021/12/23 12:41:45;;;;;;;206.52;55.38;;;15.30;60.50;;;;;;5087801;28;20495;-64
2021/12/23 12:47:38;;;;;;;205.85;51.88;;;15.30;64.80;;;;;;5089857;28;20060;-64
2021/12/23 12:49:51;;;;;;;219.93;54.38;;;15.30;59.50;;;;;;5084947;28;20104;-64
2021/12/23 12:52:22;;;;;;;209.20;52.78;;;15.30;59.20;;;;;;5086778;28;20172;-65
2021/12/23 12:55:03;;;;;;;184.82;49.38;;;15.30;59.10;;;;;;5090065;28;20068;-65
2021/12/23 12:57:43;;;;;;;167.52;50.25;;;15.30;59.20;;;;;;5089017;28;20566;-65
2021/12/23 13:00:34;;;;;;;182.95;50.17;;;15.20;58.40;;;;;;5087796;28;20084;-65
2021/12/23 13:03:13;;;;;;;175.48;52.05;;;15.20;59.30;;;;;;5087468;28;20101;-67
2021/12/23 13:05:45;;;;;;;199.82;53.08;;;15.10;59.10;;;;;;5070583;28;20145;-65
2021/12/23 13:08:35;;;;;;;193.30;51.40;;;15.10;58.80;;;;;;5088955;28;20084;-65
2021/12/23 13:11:23;;;;;;;199.70;52.05;;;15.00;58.60;;;;;;5088767;28;20069;-65
2021/12/23 13:14:00;;;;;;;208.82;53.35;;;14.90;58.40;;;;;;5088204;28;20171;-65
2021/12/23 13:16:27;;;;;;;164.40;49.03;;;14.90;59.40;;;;;;5089333;28;20514;-66
2021/12/23 13:19:12;;;;;;;166.50;50.03;;;14.80;58.90;;;;;;5088792;28;20099;-64
2021/12/23 13:21:44;;;;;;;201.70;53.33;;;14.80;59.20;;;;;;5088156;28;20189;-66
2021/12/23 13:24:13;;;;;;;162.15;49.08;;;14.70;59.60;;;;;;5072069;28;20077;-65
2021/12/23 13:26:40;;;;;;;189.98;51.15;;;14.60;59.30;;;;;;5089487;28;20073;-65
2021/12/23 13:29:08;;;;;;;183.45;53.00;;;14.60;59.40;;;;;;5071160;28;20068;-65
2021/12/23 13:31:37;;;;;;;201.70;53.03;;;14.60;60.30;;;;;;5090282;28;20080;-66
2021/12/23 13:34:09;;;;;;;164.65;51.05;;;14.50;60.90;;;;;;5072093;28;20088;-66
2021/12/23 13:36:51;;;;;;;160.38;51.53;;;14.50;60.00;;;;;;5087004;28;20071;-65
2021/12/23 13:39:23;;;;;;;175.50;52.97;;;14.50;59.80;;;;;;5069964;28;20068;-65
2021/12/23 13:41:57;;;;;;;212.77;54.85;;;15.10;61.10;;;;;;5071758;28;20612;-64
2021/12/23 13:44:30;;;;;;;197.27;59.47;;;14.40;60.70;;;;;;5087054;28;20545;-65
2021/12/23 13:47:09;;;;;;;192.52;58.13;;;14.40;60.00;;;;;;5090225;28;20065;-66
2021/12/23 13:49:41;;;;;;;208.50;56.58;;;14.40;60.50;;;;;;5087117;28;20521;-65
2021/12/23 13:52:18;;;;;;;196.25;58.50;;;14.40;60.60;;;;;;5087919;28;20104;-64