Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:39;;;;;;;;;;;;;;;2.62;100.00;101792.97;5079861;28;20469;-63
2022/12/07 00:04:05;;;;;;;;;;;;;;;2.61;100.00;101792.13;5091159;28;19912;-63
2022/12/07 00:06:38;;;;;;;;;;;;;;;2.62;100.00;101795.59;5081322;28;19920;-62
2022/12/07 00:09:03;;;;;;;;;;;;;;;2.66;100.00;101791.84;5088724;28;19913;-62
2022/12/07 00:11:28;;;;;;;;;;;;;;;2.71;100.00;101790.59;5088479;28;19920;-62
2022/12/07 00:13:54;;;;;;;;;;;;;;;2.72;100.00;101792.28;5081118;28;19916;-62
2022/12/07 00:16:21;;;;;;;;;;;;;;;2.75;100.00;101786.84;5084283;28;19955;-63
2022/12/07 00:18:47;;;;;;;;;;;;;;;2.77;100.00;101784.13;5075445;28;19920;-63
2022/12/07 00:21:13;;;;;;;;;;;;;;;2.77;100.00;101781.50;5085877;28;19923;-62
2022/12/07 00:23:39;;;;;;;;;;;;;;;2.76;100.00;101774.56;5086382;28;20428;-62
2022/12/07 00:26:06;;;;;;;;;;;;;;;2.76;100.00;101772.78;5081866;28;19928;-62
2022/12/07 00:28:33;;;;;;;;;;;;;;;2.77;100.00;101771.00;5083266;28;19916;-63
2022/12/07 00:31:17;;;;;;;;;;;;;;;2.77;100.00;101768.38;5086444;28;20019;-62
2022/12/07 00:33:42;;;;;;;;;;;;;;;2.76;100.00;101766.69;5089019;28;19951;-63
2022/12/07 00:36:10;;;;;;;;;;;;;;;2.73;100.00;101767.72;5084170;28;20657;-63
2022/12/07 00:38:36;;;;;;;;;;;;;;;2.67;100.00;101764.66;5087527;28;19916;-62
2022/12/07 00:41:05;;;;;;;;;;;;;;;2.58;100.00;101778.34;5084234;28;20471;-62
2022/12/07 00:43:31;;;;;;;;;;;;;;;2.45;100.00;101773.88;5081214;28;19916;-62
2022/12/07 00:45:56;;;;;;;;;;;;;;;2.33;100.00;101771.19;5092368;28;19926;-62
2022/12/07 00:48:22;;;;;;;;;;;;;;;2.20;100.00;101770.22;5090835;28;19922;-62
2022/12/07 00:50:48;;;;;;;;;;;;;;;2.09;100.00;101773.50;5082192;28;20010;-64
2022/12/07 00:53:13;;;;;;;;;;;;;;;2.06;100.00;101779.78;5085161;28;19942;-62
2022/12/07 00:55:39;;;;;;;;;;;;;;;2.07;100.00;101770.16;5082989;28;20302;-63
2022/12/07 00:58:04;;;;;;;;;;;;;;;2.13;100.00;101764.53;5095430;28;19947;-63
2022/12/07 01:00:30;;;;;;;;;;;;;;;2.17;100.00;101766.84;5087960;28;19967;-62
2022/12/07 01:02:55;;;;;;;;;;;;;;;2.19;100.00;101756.28;5086564;28;19927;-63
2022/12/07 01:05:20;;;;;;;;;;;;;;;2.18;100.00;101759.84;5087106;28;19923;-63
2022/12/07 01:07:46;;;;;;;;;;;;;;;2.20;100.00;101757.13;5083323;28;20521;-62
2022/12/07 01:10:11;;;;;;;;;;;;;;;2.22;100.00;101752.63;5086135;28;20504;-62
2022/12/07 01:12:36;;;;;;;;;;;;;;;2.20;100.00;101759.75;5086839;28;19916;-64
2022/12/07 01:15:02;;;;;;;;;;;;;;;2.15;100.00;101771.34;5085281;28;20014;-62
2022/12/07 01:17:27;;;;;;;;;;;;;;;2.14;100.00;101769.66;5084821;28;20584;-64
2022/12/07 01:19:53;;;;;;;;;;;;;;;2.08;100.00;101771.84;5081689;28;20379;-63
2022/12/07 01:22:18;;;;;;;;;;;;;;;2.02;100.00;101765.16;5087591;28;20006;-62
2022/12/07 01:24:43;;;;;;;;;;;;;;;2.06;100.00;101773.69;5084156;28;20460;-64
2022/12/07 01:27:08;;;;;;;;;;;;;;;2.03;100.00;101766.88;5079507;28;19924;-62
2022/12/07 01:29:33;;;;;;;;;;;;;;;2.08;100.00;101758.72;5079284;28;19921;-63
2022/12/07 01:31:59;;;;;;;;;;;;;;;2.13;100.00;101760.13;5083855;28;19966;-62
2022/12/07 01:34:24;;;;;;;;;;;;;;;2.18;100.00;101760.69;5088835;28;20276;-63
2022/12/07 01:36:49;;;;;;;;;;;;;;;2.23;100.00;101767.41;5098119;28;19924;-63
2022/12/07 01:39:14;;;;;;;;;;;;;;;2.26;100.00;101769.84;5090564;28;19931;-62
2022/12/07 01:41:42;;;;;;;;;;;;;;;2.29;100.00;101769.66;5094529;28;19981;-62
2022/12/07 01:44:27;;;;;;;;;;;;;;;2.33;100.00;101758.91;5088711;28;19916;-63
2022/12/07 01:46:56;;;;;;;;;;;;;;;2.38;100.00;101761.25;5089204;28;20436;-63
2022/12/07 01:49:30;;;;;;;;;;;;;;;2.42;100.00;101763.56;5091866;28;19912;-63
2022/12/07 01:52:00;;;;;;;;;;;;;;;2.43;100.00;101761.78;5093313;28;19920;-63
2022/12/07 01:54:25;;;;;;;;;;;;;;;2.42;100.00;101763.56;5090821;28;19920;-63
2022/12/07 01:56:53;;;;;;;;;;;;;;;2.39;100.00;101757.69;5088435;28;19920;-63
2022/12/07 01:59:19;;;;;;;;;;;;;;;2.33;100.00;101758.06;5095831;28;19915;-63
2022/12/07 02:01:45;;;;;;;;;;;;;;;2.26;100.00;101759.38;5091129;28;20407;-63
2022/12/07 02:04:10;;;;;;;;;;;;;;;2.17;100.00;101761.63;5095423;28;19942;-63
2022/12/07 02:06:36;;;;;;;;;;;;;;;2.11;100.00;101763.78;5092846;28;19924;-62
2022/12/07 02:09:02;;;;;;;;;;;;;;;2.02;100.00;101759.91;5091868;28;19938;-64
2022/12/07 02:11:27;;;;;;;;;;;;;;;1.98;100.00;101761.03;5093001;28;19920;-63
2022/12/07 02:13:52;;;;;;;;;;;;;;;1.95;100.00;101758.59;5092181;28;19916;-63
2022/12/07 02:16:23;;;;;;;;;;;;;;;1.91;100.00;101762.34;5079698;28;20375;-62
2022/12/07 02:18:59;;;;;;;;;;;;;;;1.90;100.00;101760.66;5083887;28;20398;-64
2022/12/07 02:21:24;;;;;;;;;;;;;;;1.91;100.00;101753.66;5076309;28;20002;-63
2022/12/07 02:24:25;;;;;;;;;;;;;;;1.90;100.00;101752.81;5082952;28;20011;-63
2022/12/07 02:26:59;;;;;;;;;;;;;;;1.92;100.00;101745.69;5057001;28;19947;-62
2022/12/07 02:29:33;;;;;;;;;;;;;;;1.95;100.00;101757.78;5078815;28;19997;-62
2022/12/07 02:32:10;;;;;;;;;;;;;;;1.91;100.00;101754.50;5090533;28;20384;-62
2022/12/07 02:34:41;;;;;;;;;;;;;;;1.87;100.00;101753.00;5090151;28;19915;-63
2022/12/07 02:37:14;;;;;;;;;;;;;;;1.85;100.00;101757.50;5092963;28;20643;-63
2022/12/07 02:39:46;;;;;;;;;;;;;;;1.82;100.00;101755.06;5091838;28;19999;-62
2022/12/07 02:42:17;;;;;;;;;;;;;;;1.79;100.00;101753.47;5105160;28;19916;-63
2022/12/07 02:44:43;;;;;;;;;;;;;;;1.76;100.00;101758.06;5090367;28;19923;-62
2022/12/07 02:47:11;;;;;;;;;;;;;;;1.73;100.00;101742.50;5093269;28;19927;-62
2022/12/07 02:49:38;;;;;;;;;;;;;;;1.70;100.00;101747.91;5091961;28;20419;-62
2022/12/07 02:52:03;;;;;;;;;;;;;;;1.66;100.00;101747.25;5092725;28;19916;-63
2022/12/07 02:54:28;;;;;;;;;;;;;;;1.63;100.00;101746.59;5086757;28;19935;-62
2022/12/07 02:57:02;;;;;;;;;;;;;;;1.60;100.00;101746.78;5086721;28;20023;-63
2022/12/07 02:59:27;;;;;;;;;;;;;;;1.54;100.00;101748.00;5083153;28;19920;-62
2022/12/07 03:02:06;;;;;;;;;;;;;;;1.57;100.00;101752.22;5083575;28;20285;-62
2022/12/07 03:04:31;;;;;;;;;;;;;;;1.60;100.00;101757.25;5087154;28;20008;-62
2022/12/07 03:06:59;;;;;;;;;;;;;;;1.62;100.00;101765.84;5089781;28;20026;-62
2022/12/07 03:09:30;;;;;;;;;;;;;;;1.63;100.00;101757.06;5097898;28;19996;-62
2022/12/07 03:12:01;;;;;;;;;;;;;;;1.64;100.00;101758.75;5099880;28;19920;-64
2022/12/07 03:14:30;;;;;;;;;;;;;;;1.64;100.00;101764.84;5092360;28;19965;-62
2022/12/07 03:17:00;;;;;;;;;;;;;;;1.65;100.00;101766.53;5090411;28;20402;-62
2022/12/07 03:19:26;;;;;;;;;;;;;;;1.72;100.00;101762.59;5091349;28;19938;-62
2022/12/07 03:22:01;;;;;;;;;;;;;;;1.81;100.00;101761.22;5091212;28;19912;-62
2022/12/07 03:24:28;;;;;;;;;;;;;;;1.92;100.00;101761.41;5099265;28;19912;-64
2022/12/07 03:26:59;;;;;;;;;;;;;;;1.98;100.00;101752.34;5087659;28;19956;-62
2022/12/07 03:29:30;;;;;;;;;;;;;;;2.00;100.00;101756.56;5090165;28;20026;-63
2022/12/07 03:32:00;;;;;;;;;;;;;;;2.02;100.00;101748.59;5099138;28;19938;-63
2022/12/07 03:34:29;;;;;;;;;;;;;;;2.07;100.00;101741.31;5088467;28;19929;-63
2022/12/07 03:37:03;;;;;;;;;;;;;;;2.11;100.00;101740.19;5084632;28;19943;-63
2022/12/07 03:39:57;;;;;;;;;;;;;;;2.18;100.00;101737.09;5082447;28;21822;-62
2022/12/07 03:42:23;;;;;;;;;;;;;;;2.24;100.00;101729.78;5051302;28;19917;-63
2022/12/07 03:44:49;;;;;;;;;;;;;;;2.31;100.00;101728.47;5086726;28;19951;-62
2022/12/07 03:47:20;;;;;;;;;;;;;;;2.36;100.00;101729.88;5086714;28;19924;-62
2022/12/07 03:49:50;;;;;;;;;;;;;;;2.45;100.00;101725.84;5090014;28;19927;-63
2022/12/07 03:52:26;;;;;;;;;;;;;;;2.48;100.00;101739.59;5090648;28;20011;-62
2022/12/07 03:54:55;;;;;;;;;;;;;;;2.53;100.00;101735.84;5090930;28;19912;-63
2022/12/07 03:57:21;;;;;;;;;;;;;;;2.56;100.00;101731.25;5082526;28;20345;-62
2022/12/07 03:59:47;;;;;;;;;;;;;;;2.61;100.00;101737.06;5095575;28;19916;-62
2022/12/07 04:02:13;;;;;;;;;;;;;;;2.65;100.00;101740.31;5096159;28;19916;-62
2022/12/07 04:04:38;;;;;;;;;;;;;;;2.65;100.00;101737.69;5087131;28;19999;-62
2022/12/07 04:07:03;;;;;;;;;;;;;;;2.67;100.00;101736.66;5087166;28;19963;-63
2022/12/07 04:09:28;;;;;;;;;;;;;;;2.67;100.00;101735.81;5098996;28;19980;-62
2022/12/07 04:11:54;;;;;;;;;;;;;;;2.65;100.00;101733.28;5090337;28;19955;-62
2022/12/07 04:14:19;;;;;;;;;;;;;;;2.64;100.00;101741.25;5089546;28;19951;-62
2022/12/07 04:16:48;;;;;;;;;;;;;;;2.62;100.00;101738.75;5086162;28;19939;-67
2022/12/07 04:19:14;;;;;;;;;;;;;;;2.62;100.00;101741.34;5100575;28;19912;-62
2022/12/07 04:21:39;;;;;;;;;;;;;;;2.60;100.00;101740.63;5077907;28;19916;-62
2022/12/07 04:24:04;;;;;;;;;;;;;;;2.61;100.00;101739.69;5089514;28;19916;-63
2022/12/07 04:26:30;;;;;;;;;;;;;;;2.64;100.00;101736.03;5092958;28;19943;-64
2022/12/07 04:28:55;;;;;;;;;;;;;;;2.64;100.00;101736.03;5098053;28;20018;-62
2022/12/07 04:31:20;;;;;;;;;;;;;;;2.64;100.00;101742.09;5081222;28;19932;-63
2022/12/07 04:33:45;;;;;;;;;;;;;;;2.62;100.00;101736.13;5090845;28;19916;-62
2022/12/07 04:36:10;;;;;;;;;;;;;;;2.63;100.00;101735.19;5082441;28;19965;-62
2022/12/07 04:38:36;;;;;;;;;;;;;;;2.62;100.00;101736.13;5095112;28;19918;-63
2022/12/07 04:41:05;;;;;;;;;;;;;;;2.60;100.00;101730.13;5078706;28;19920;-63
2022/12/07 04:43:30;;;;;;;;;;;;;;;2.59;100.00;101731.03;5096567;28;20314;-63
2022/12/07 04:45:56;;;;;;;;;;;;;;;2.55;100.00;101726.09;5090525;28;19924;-62
2022/12/07 04:48:21;;;;;;;;;;;;;;;2.51;100.00;101727.22;5090840;28;19998;-62
2022/12/07 04:50:47;;;;;;;;;;;;;;;2.44;100.00;101718.91;5079437;28;19919;-62
2022/12/07 04:53:12;;;;;;;;;;;;;;;2.39;100.00;101718.38;5080058;28;19916;-62
2022/12/07 04:55:37;;;;;;;;;;;;;;;2.35;100.00;101728.22;5085986;28;19916;-62
2022/12/07 04:58:03;;;;;;;;;;;;;;;2.34;100.00;101725.69;5088583;28;19963;-63
2022/12/07 05:00:28;;;;;;;;;;;;;;;2.32;100.00;101715.28;5082776;28;19962;-62
2022/12/07 05:02:53;;;;;;;;;;;;;;;2.32;100.00;101717.06;5083857;28;19916;-62
2022/12/07 05:05:18;;;;;;;;;;;;;;;2.31;100.00;101718.81;5084010;28;19924;-62
2022/12/07 05:07:43;;;;;;;;;;;;;;;2.27;100.00;101713.88;5082154;28;19919;-63
2022/12/07 05:10:09;;;;;;;;;;;;;;;2.26;100.00;101712.19;5089664;28;20371;-62
2022/12/07 05:12:34;;;;;;;;;;;;;;;2.30;100.00;101713.69;5076808;28;19922;-63
2022/12/07 05:14:59;;;;;;;;;;;;;;;2.31;100.00;101713.59;5080381;28;20399;-62
2022/12/07 05:17:24;;;;;;;;;;;;;;;2.25;100.00;101724.44;5089597;28;20015;-62
2022/12/07 05:19:49;;;;;;;;;;;;;;;2.17;100.00;101721.47;5080939;28;20296;-63
2022/12/07 05:22:15;;;;;;;;;;;;;;;2.11;100.00;101714.84;5086317;28;19957;-62
2022/12/07 05:24:40;;;;;;;;;;;;;;;2.17;100.00;101724.94;5084159;28;19916;-62
2022/12/07 05:27:05;;;;;;;;;;;;;;;2.18;100.00;101723.16;5088373;28;19920;-62
2022/12/07 05:29:30;;;;;;;;;;;;;;;2.19;100.00;101727.47;5084493;28;19916;-62
2022/12/07 05:31:55;;;;;;;;;;;;;;;2.20;100.00;101726.53;5088692;28;20680;-62
2022/12/07 05:34:21;;;;;;;;;;;;;;;2.21;100.00;101728.22;5080707;28;20364;-62
2022/12/07 05:36:46;;;;;;;;;;;;;;;2.22;100.00;101715.94;5104968;28;19923;-65
2022/12/07 05:39:11;;;;;;;;;;;;;;;2.25;100.00;101721.00;5087540;28;19921;-63
2022/12/07 05:44:20;;;;;;;;;;;;;;;2.36;100.00;101715.94;5083515;28;19973;-62
2022/12/07 05:46:45;;;;;;;;;;;;;;;2.41;100.00;101713.88;5099232;28;19927;-63
2022/12/07 05:49:11;;;;;;;;;;;;;;;2.43;100.00;101722.47;5087093;28;19931;-62
2022/12/07 05:51:36;;;;;;;;;;;;;;;2.46;100.00;101709.16;5086413;28;19919;-63
2022/12/07 05:54:01;;;;;;;;;;;;;;;2.48;100.00;101704.66;5078684;28;19912;-62
2022/12/07 05:56:26;;;;;;;;;;;;;;;2.48;100.00;101700.25;5094952;28;19923;-63
2022/12/07 06:01:35;;;;;;;;;;;;;;;2.41;100.00;101701.59;5085194;28;20000;-62
2022/12/07 06:04:01;;;;;;;;;;;;;;;2.37;100.00;101700.13;5094603;28;20375;-62
2022/12/07 06:06:26;;;;;;;;;;;;;;;2.34;100.00;101697.69;5084108;28;19923;-62
2022/12/07 06:08:51;;;;;;;;;;;;;;;2.35;100.00;101701.16;5084646;28;19998;-62
2022/12/07 06:14:00;;;;;;;;;;;;;;;2.33;100.00;101708.28;5086101;28;20413;-62
2022/12/07 06:16:25;;;;;;;;;;;;;;;2.29;100.00;101710.22;5089148;28;19947;-62
2022/12/07 06:18:50;;;;;;;;;;;;;;;2.20;100.00;101712.56;5077870;28;19966;-62
2022/12/07 06:21:16;;;;;;;;;;;;;;;2.10;100.00;101709.69;5084737;28;19962;-62
2022/12/07 06:23:41;;;;;;;;;;;;;;;2.05;100.00;101710.00;5088881;28;19912;-62
2022/12/07 06:26:06;;;;;;;;;;;;;;;2.05;100.00;101712.59;5091797;28;19923;-62
2022/12/07 06:28:31;;;;;;;;;;;;;;;2.08;100.00;101711.56;5081846;28;19920;-63
2022/12/07 06:31:00;;;;;;;;;;;;;;;2.13;100.00;101712.97;5088261;28;20023;-63
2022/12/07 06:33:26;;;;;;;;;;;;;;;2.17;100.00;101711.84;5086388;28;20411;-63
2022/12/07 06:35:51;;;;;;;;;;;;;;;2.21;100.00;101711.63;5083788;28;20019;-62
2022/12/07 06:38:17;;;;;;;;;;;;;;;2.22;100.00;101710.69;5086269;28;19920;-62
2022/12/07 06:40:42;;;;;;;;;;;;;;;2.23;100.00;101712.38;5088420;28;19970;-62
2022/12/07 06:43:07;;;;;;;;;;;;;;;2.23;100.00;101718.47;5089178;28;19986;-63
2022/12/07 06:45:33;;;;;;;;;;;;;;;2.18;100.00;101716.13;5090922;28;20003;-62
2022/12/07 06:47:58;;;;;;;;;;;;;;;2.16;100.00;101720.63;5090522;28;20010;-62
2022/12/07 06:50:23;;;;;;;;;;;;;;;2.14;100.00;101719.88;5091285;28;20310;-62
2022/12/07 06:52:48;;;;;;;;;;;;;;;2.13;100.00;101717.38;5085214;28;20530;-63
2022/12/07 06:55:13;;;;;;;;;;;;;;;2.10;100.00;101717.56;5082410;28;20015;-63
2022/12/07 06:57:39;;;;;;;;;;;;;;;2.06;100.00;101719.53;5087572;28;19927;-62
2022/12/07 07:00:04;;;;;;;;;;;;;;;2.03;100.00;101714.47;5090309;28;20311;-63
2022/12/07 07:02:29;;;;;;;;;;;;;;;2.01;100.00;101716.31;5085514;28;19967;-62
2022/12/07 07:04:55;;;;;;;;;;;;;;;2.01;100.00;101718.09;5087146;28;20395;-62
2022/12/07 07:07:20;;;;;;;;;;;;;;;2.01;100.00;101724.19;5084770;28;20020;-63
2022/12/07 07:09:45;;;;;;;;;;;;;;;2.04;100.00;101729.25;5087800;28;20379;-62
2022/12/07 07:12:10;;;;;;;;;;;;;;;2.03;100.00;101724.97;5088954;28;20002;-62
2022/12/07 07:14:36;;;;;;;;;;;;;;;2.04;100.00;101726.63;5082338;28;19959;-63
2022/12/07 07:17:01;;;;;;;;;;;;;;;2.02;100.00;101723.25;5082308;28;19920;-63
2022/12/07 07:19:26;;;;;;;;;;;;;;;1.99;100.00;101722.59;5085658;28;19920;-63
2022/12/07 07:21:51;;;;;;;;;;;;;;;1.98;100.00;101716.50;5082342;28;20015;-62
2022/12/07 07:24:16;;;;;;;;;;;;;;;2.01;100.00;101720.72;5085369;28;20449;-63
2022/12/07 07:26:42;;;;;;;;;;;;;;;2.01;100.00;101723.34;5087483;28;20002;-63
2022/12/07 07:29:07;;;;;;;;;;;;;;;2.02;100.00;101738.97;5082664;28;20346;-63
2022/12/07 07:31:35;;;;;;;;;;;;;;;2.01;100.00;101728.56;5102804;28;19947;-62
2022/12/07 07:34:00;;;;;;;;;;;;;;;1.99;100.00;101733.06;5081359;28;19921;-62
2022/12/07 07:36:25;;;;;;;;;;;;;;;1.97;100.00;101734.94;5088993;28;20272;-62
2022/12/07 07:38:50;;;;;;;;;;;;;;;1.93;100.00;101733.44;5086690;28;20018;-62
2022/12/07 07:41:15;;;;;;;;;;;;;;;1.92;100.00;101734.38;5086863;28;19919;-62
2022/12/07 07:43:41;;;;;;;;;;;;;;;1.92;100.00;101726.53;5085107;28;19916;-63
2022/12/07 07:46:06;;;;;;;;;;;;;;;1.92;100.00;101724.75;5088600;28;20415;-62
2022/12/07 07:48:31;;;;;;;;;;;;;;;1.96;100.00;101725.41;5084967;28;19916;-64
2022/12/07 07:50:56;;;;;;;;;;;;;;;1.96;100.00;101721.00;5080371;28;19916;-62
2022/12/07 07:53:21;;;;;;;;;;;;;;;1.95;100.00;101727.19;5079593;28;20530;-63
2022/12/07 07:55:53;;;;;;;;;;;;;;;1.98;100.00;101724.38;5084046;28;19958;-62
2022/12/07 07:58:19;;;;;;;;;;;;;;;2.00;100.00;101740.84;5086347;28;19951;-62
2022/12/07 08:00:44;;;;;;;;;;;;;;;2.00;100.00;101735.59;5082355;28;20405;-63
2022/12/07 08:03:09;;;;;;;;;;;;;;;2.00;100.00;101737.38;5072983;28;19920;-62
2022/12/07 08:05:36;;;;;;;;;;;;;;;2.00;100.00;101725.13;5078450;28;19927;-62
2022/12/07 08:08:01;;;;;;;;;;;;;;;2.00;100.00;101730.34;5084337;28;19916;-64
2022/12/07 08:10:26;;;;;;;;;;;;;;;2.03;100.00;101737.22;5081412;28;20319;-62
2022/12/07 08:15:36;;;;;;;;;;;;;;;1.98;100.00;101736.63;5086563;28;19962;-62
2022/12/07 08:18:01;;;;;;;;;;;;;;;1.95;100.00;101742.06;5082296;28;19978;-63
2022/12/07 08:20:26;;;;;;;;;;;;;;;1.92;100.00;101737.84;5087919;28;19923;-62
2022/12/07 08:22:52;;;;;;;;;;;;;;;1.96;100.00;101735.88;5077924;28;19917;-62
2022/12/07 08:25:17;;;;;;;;;;;;;;;2.01;100.00;101734.66;5092385;28;19912;-62
2022/12/07 08:27:42;;;;;;;;;;;;;;;2.10;100.00;101741.97;5096137;28;19912;-62
2022/12/07 08:30:07;;;;;;;;;;;;;;;2.20;100.00;101750.09;5086401;28;19920;-62
2022/12/07 08:32:33;;;;;;;;;;;;;;;2.23;100.00;101746.44;5086513;28;19916;-62
2022/12/07 08:34:58;;;;;;;;;;;;;;;2.30;100.00;101747.75;5092045;28;19918;-62
2022/12/07 08:37:23;;;;;;;;;;;;;;;2.38;100.00;101741.13;5083611;28;20022;-62
2022/12/07 08:39:48;;;;;;;;;;;;;;;2.47;100.00;101753.63;5085571;28;19912;-63
2022/12/07 08:42:13;;;;;;;;;;;;;;;2.52;100.00;101745.47;5076873;28;20434;-62
2022/12/07 08:44:40;;;;;;;;;;;;;;;2.57;100.00;101750.44;5074653;28;19927;-63
2022/12/07 08:47:06;;;;;;;;;;;;;;;2.64;100.00;101752.59;5080438;28;19947;-62
2022/12/07 08:49:34;;;;;;;;;;;;;;;2.67;100.00;101746.31;5084209;28;20376;-62
2022/12/07 08:51:59;;;;;;;;;;;;;;;2.71;100.00;101747.78;5085825;28;19951;-63
2022/12/07 08:54:24;;;;;;;;;;;;;;;2.72;100.00;101744.22;5080569;28;19951;-62
2022/12/07 08:56:51;;;;;;;;;;;;;;;2.73;100.00;101740.66;5090026;28;19920;-62
2022/12/07 08:59:17;;;;;;;;;;;;;;;2.75;100.00;101738.78;5077256;28;20291;-62
2022/12/07 09:01:42;;;;;;;;;;;;;;;2.77;100.00;101737.75;5084037;28;19924;-62
2022/12/07 09:04:08;;;;;;;;;;;;;;;2.76;100.00;101741.31;5080603;28;19955;-62
2022/12/07 09:06:33;;;;;;;;;;;;;;;2.75;100.00;101737.00;5079406;28;19980;-63
2022/12/07 09:08:59;;;;;;;;;;;;;;;2.74;100.00;101732.69;5083569;28;19961;-62
2022/12/07 09:11:25;;;;;;;;;;;;;;;2.76;100.00;101732.59;5083602;28;19922;-62
2022/12/07 09:13:50;;;;;;;;;;;;;;;2.78;100.00;101738.59;5077861;28;19920;-62
2022/12/07 09:16:15;;;;;;;;;;;;;;;2.82;100.00;101739.22;5077373;28;19920;-62
2022/12/07 09:18:41;;;;;;;;;;;;;;;2.83;100.00;101733.88;5078027;28;19916;-62
2022/12/07 09:21:06;;;;;;;;;;;;;;;2.84;100.00;101742.59;5085859;28;19973;-62
2022/12/07 09:23:32;;;;;;;;;;;;;;;2.82;100.00;101745.31;5072656;28;19916;-62
2022/12/07 09:26:04;;;;;;;;;;;;;;;2.80;100.00;101740.16;5083051;28;19920;-62
2022/12/07 09:28:30;;;;;;;;;;;;;;;2.85;100.00;101744.28;5080938;28;19920;-64
2022/12/07 09:30:55;;;;;;;;;;;;;;;2.91;100.00;101744.75;5081847;28;19931;-62
2022/12/07 09:33:20;;;;;;;;;;;;;;;3.01;100.00;101742.34;5078916;28;20412;-62
2022/12/07 09:35:46;;;;;;;;;;;;;;;3.09;100.00;101747.94;5087955;28;20372;-63
2022/12/07 09:38:12;;;;;;;;;;;;;;;3.16;100.00;101749.22;5088666;28;20510;-62
2022/12/07 09:40:37;;;;;;;;;;;;;;;3.24;100.00;101740.84;5083009;28;19924;-62
2022/12/07 09:43:02;;;;;;;;;;;;;;;3.29;100.00;101741.41;5089286;28;19916;-62
2022/12/07 09:45:33;;;;;;;;;;;;;;;3.39;100.00;101740.66;5077169;28;19928;-62
2022/12/07 09:47:59;;;;;;;;;;;;;;;3.45;100.00;101741.19;5077804;28;19916;-63
2022/12/07 09:50:26;;;;;;;;;;;;;;;3.53;100.00;101737.13;5085321;28;19916;-62
2022/12/07 09:52:52;;;;;;;;;;;;;;;3.62;100.00;101741.75;5082005;28;19916;-62
2022/12/07 09:55:26;;;;;;;;;;;;;;;3.75;100.00;101741.75;5084354;28;19919;-62
2022/12/07 09:57:51;;;;;;;;;;;;;;;3.83;100.00;101742.09;5087480;28;19928;-63
2022/12/07 10:00:18;;;;;;;;;;;;;;;3.94;100.00;101741.34;5083612;28;19991;-62
2022/12/07 10:02:46;;;;;;;;;;;;;;;4.03;100.00;101731.03;5086672;28;19920;-62
2022/12/07 10:05:16;;;;;;;;;;;;;;;4.13;100.00;101733.03;5086474;28;19920;-63
2022/12/07 10:07:41;;;;;;;;;;;;;;;4.26;100.00;101734.69;5082669;28;19982;-63
2022/12/07 10:10:13;;;;;;;;;;;;;;;4.39;100.00;101734.69;5075189;28;20863;-62
2022/12/07 10:12:53;;;;;;;;;;;;;;;4.50;100.00;101734.75;5098137;28;20465;-62
2022/12/07 10:15:18;;;;;;;;;;;;;;;4.56;100.00;101723.78;5088824;28;19920;-62
2022/12/07 10:17:48;;;;;;;;;;;;;;;4.55;100.00;101730.00;5087616;28;20078;-62
2022/12/07 10:20:15;;;;;;;;;;;;;;;4.56;100.00;101723.78;5086705;28;19912;-62
2022/12/07 10:23:00;;;;;;;;;;;;;;;4.58;100.00;101721.88;5085113;28;19920;-63
2022/12/07 10:25:28;;;;;;;;;;;;;;;4.60;100.00;101722.59;5084314;28;19912;-62
2022/12/07 10:28:08;;;;;;;;;;;;;;;4.68;100.00;101723.88;5087180;28;19923;-62
2022/12/07 10:30:45;;;;;;;;;;;;;;;4.76;100.00;101718.88;5089739;28;19974;-62
2022/12/07 10:33:28;;;;;;;;;;;;;;;4.84;100.00;101717.38;5080570;28;19924;-62
2022/12/07 10:35:54;;;;;;;;;;;;;;;4.85;100.00;101711.16;5081182;28;19920;-63
2022/12/07 10:38:19;;;;;;;;;;;;;;;4.80;100.00;101710.66;5085786;28;19916;-64
2022/12/07 10:40:45;;;;;;;;;;;;;;;4.81;100.00;101704.44;5086582;28;19915;-63
2022/12/07 10:43:13;;;;;;;;;;;;;;;4.80;100.00;101702.75;5086029;28;20005;-63
2022/12/07 10:46:01;;;;;;;;;;;;;;;4.79;100.00;101703.72;5086165;28;19920;-63
2022/12/07 10:48:32;;;;;;;;;;;;;;;4.79;100.00;101703.72;5082141;28;19932;-63
2022/12/07 10:51:15;;;;;;;;;;;;;;;4.85;100.00;101700.63;5085801;28;19959;-64
2022/12/07 10:53:48;;;;;;;;;;;;;;;4.87;100.00;101692.63;5077975;28;19924;-65
2022/12/07 10:56:26;;;;;;;;;;;;;;;4.96;100.00;101697.22;5086996;28;19922;-64
2022/12/07 10:59:23;;;;;;;;;;;;;;;5.03;100.00;101694.97;5082780;28;19938;-63
2022/12/07 11:01:57;;;;;;;;;;;;;;;5.12;100.00;101699.53;5061651;28;19919;-63
2022/12/07 11:04:41;;;;;;;;;;;;;;;5.19;100.00;101696.34;5086139;28;20015;-64
2022/12/07 11:07:06;;;;;;;;;;;;;;;5.32;100.00;101685.72;5085054;28;19928;-62
2022/12/07 11:09:42;;;;;;;;;;;;;;;5.38;100.00;101687.06;5086735;28;20314;-62
2022/12/07 11:12:24;;;;;;;;;;;;;;;5.43;100.00;101677.00;5087781;28;19954;-61
2022/12/07 11:14:58;;;;;;;;;;;;;;;5.46;100.00;101684.66;5087395;28;19923;-62
2022/12/07 11:17:31;;;;;;;;;;;;;;;5.47;100.00;101673.19;5084208;28;19916;-63
2022/12/07 11:20:26;;;;;;;;;;;;;;;5.52;100.00;101665.78;5082742;28;19923;-63
2022/12/07 11:23:11;;;;;;;;;;;;;;;5.57;100.00;101661.84;5085029;28;19924;-63
2022/12/07 11:25:49;;;;;;;;;;;;;;;5.53;99.52;101655.13;5088872;28;19916;-62
2022/12/07 11:28:28;;;;;;;;;;;;;;;5.57;99.56;101653.94;5080642;28;19912;-65
2022/12/07 11:31:14;;;;;;;;;;;;;;;5.60;99.55;101655.50;5080866;28;20287;-63
2022/12/07 11:33:47;;;;;;;;;;;;;;;5.56;99.02;101647.00;5092976;28;19915;-62
2022/12/07 11:36:27;;;;;;;;;;;;;;;5.62;98.74;101650.94;5075344;28;19916;-62
2022/12/07 11:38:54;;;;;;;;;;;;;;;5.63;98.53;101649.16;5086525;28;19934;-63
2022/12/07 11:41:26;;;;;;;;;;;;;;;5.60;98.51;101645.78;5081554;28;19916;-63
2022/12/07 11:43:52;;;;;;;;;;;;;;;5.60;98.20;101647.59;5095038;28;19916;-63
2022/12/07 11:46:17;;;;;;;;;;;;;;;5.64;98.11;101641.13;5089431;28;19938;-63
2022/12/07 11:48:58;;;;;;;;;;;;;;;5.68;98.20;101629.38;5094831;28;19916;-62
2022/12/07 11:51:23;;;;;;;;;;;;;;;5.74;98.13;101628.06;5080845;28;19916;-62
2022/12/07 11:53:54;;;;;;;;;;;;;;;5.81;97.44;101635.38;5079851;28;19916;-62
2022/12/07 11:56:21;;;;;;;;;;;;;;;5.91;97.01;101630.25;5084090;28;19954;-63
2022/12/07 11:58:55;;;;;;;;;;;;;;;6.01;96.32;101630.34;5085800;28;19920;-63
2022/12/07 12:01:33;;;;;;;;;;;;;;;6.06;96.25;101625.53;5085573;28;19920;-62
2022/12/07 12:04:10;;;;;;;;;;;;;;;6.01;96.18;101623.28;5081534;28;19927;-63
2022/12/07 12:06:40;;;;;;;;;;;;;;;6.02;95.88;101626.75;5087928;28;19924;-63
2022/12/07 12:09:16;;;;;;;;;;;;;;;5.96;96.10;101632.53;5084465;28;20534;-63
2022/12/07 12:11:49;;;;;;;;;;;;;;;5.93;96.27;101628.31;5081054;28;19932;-64
2022/12/07 12:14:35;;;;;;;;;;;;;;;5.99;96.53;101629.63;5084729;28;20292;-63
2022/12/07 12:17:19;;;;;;;;;;;;;;;6.03;96.36;101620.53;5085162;28;20001;-63
2022/12/07 12:19:59;;;;;;;;;;;;;;;6.05;95.99;101619.44;5079944;28;19920;-63
2022/12/07 12:22:28;;;;;;;;;;;;;;;6.07;95.80;101621.94;5083853;28;19923;-63
2022/12/07 12:24:55;;;;;;;;;;;;;;;6.08;95.66;101615.75;5083468;28;19970;-63
2022/12/07 12:27:25;;;;;;;;;;;;;;;6.07;95.89;101621.94;5080527;28;19920;-63
2022/12/07 12:29:53;;;;;;;;;;;;;;;6.13;95.86;101618.84;5086150;28;19927;-63
2022/12/07 12:32:20;;;;;;;;;;;;;;;6.27;96.22;101609.81;5092093;28;19920;-63
2022/12/07 12:35:03;;;;;;;;;;;;;;;6.44;96.21;101604.84;5080593;28;20376;-62
2022/12/07 12:37:34;;;;;;;;;;;;;;;6.65;96.25;101593.47;5087843;28;19969;-63
2022/12/07 12:40:31;;;;;;;;;;;;;;;6.88;96.13;101605.63;5086665;28;19986;-62
2022/12/07 12:42:57;;;;;;;;;;;;;;;7.15;96.21;101605.94;5087837;28;19916;-63
2022/12/07 12:45:30;;;;;;;;;;;;;;;7.38;95.89;101604.00;5090923;28;19961;-63
2022/12/07 12:47:59;;;;;;;;;;;;;;;7.44;94.39;101600.81;5081706;28;19967;-65
2022/12/07 12:50:30;;;;;;;;;;;;;;;7.52;93.83;101594.91;5080734;28;19966;-62
2022/12/07 12:52:57;;;;;;;;;;;;;;;7.77;93.98;101599.72;5083747;28;19924;-63
2022/12/07 12:55:49;;;;;;;;;;;;;;;7.80;92.77;101587.19;5080921;28;19923;-64