Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:14;;;;;;;1.67;0.40;;;14.40;99.90;;;;;;5046335;28;20182;-81
2022/05/14 00:03:40;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5046791;28;20198;-82
2022/05/14 00:06:09;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5061515;28;20209;-82
2022/05/14 00:08:36;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5062498;28;20198;-81
2022/05/14 00:13:47;;;;;;;0.63;0.40;;;14.50;99.90;;;;;;5061658;28;20205;-81
2022/05/14 00:16:14;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5043853;28;20184;-82
2022/05/14 00:18:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5042903;28;20204;-82
2022/05/14 00:21:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061211;28;20188;-82
2022/05/14 00:23:31;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5059994;28;20199;-81
2022/05/14 00:25:57;;;;;;;1.03;0.50;;;14.20;99.90;;;;;;5060499;28;20668;-82
2022/05/14 00:28:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061056;28;20385;-82
2022/05/14 00:30:49;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5042839;28;20208;-81
2022/05/14 00:33:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5043200;28;20276;-82
2022/05/14 00:35:42;;;;;;;0.77;0.50;;;14.20;99.90;;;;;;5062444;28;20205;-81
2022/05/14 00:38:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060296;28;20188;-81
2022/05/14 00:40:41;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5042163;28;20280;-82
2022/05/14 00:43:07;;;;;;;0.27;0.27;;;14.50;99.90;;;;;;5040901;28;20189;-82
2022/05/14 00:45:36;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5059489;28;20380;-81
2022/05/14 00:48:03;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;5074441;28;20291;-82
2022/05/14 00:50:44;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5043121;28;20212;-81
2022/05/14 00:53:16;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5059470;28;20217;-81
2022/05/14 00:55:45;;;;;;;0.57;0.23;;;14.80;99.90;;;;;;5059792;28;20220;-82
2022/05/14 00:58:16;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073898;28;20188;-81
2022/05/14 01:00:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5044820;28;20230;-81
2022/05/14 01:03:07;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;5042638;28;20604;-81
2022/05/14 01:05:33;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5060609;28;20208;-81
2022/05/14 01:08:02;;;;;;;1.43;0.30;;;14.60;99.90;;;;;;5060644;28;20253;-82
2022/05/14 01:10:36;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;5058079;28;20207;-81
2022/05/14 01:13:03;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5042339;28;20291;-81
2022/05/14 01:15:49;;;;;;;2.00;0.47;;;14.70;99.90;;;;;;5043181;28;20210;-82
2022/05/14 01:18:17;;;;;;;1.20;0.67;;;14.70;99.90;;;;;;5061672;28;20179;-82
2022/05/14 01:20:50;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5060279;28;20184;-81
2022/05/14 01:23:19;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;5060074;28;20232;-81
2022/05/14 01:28:46;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5060304;28;20210;-81
2022/05/14 01:31:11;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5059690;28;20660;-82
2022/05/14 01:33:37;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5041622;28;20292;-82
2022/05/14 01:36:08;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5058547;28;20229;-81
2022/05/14 01:38:33;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5041100;28;20244;-82
2022/05/14 01:41:00;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5041262;28;20239;-81
2022/05/14 01:43:26;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5073720;28;20182;-82
2022/05/14 01:45:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5041844;28;20253;-81
2022/05/14 01:48:17;;;;;;;0.33;0.33;;;14.40;99.90;;;;;;5056882;28;20232;-81
2022/05/14 01:50:42;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5060941;28;20246;-82
2022/05/14 01:53:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5038950;28;20791;-82
2022/05/14 01:55:34;;;;;;;0.53;0.33;;;14.30;99.90;;;;;;5042215;28;20207;-81
2022/05/14 01:58:00;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042728;28;20186;-82
2022/05/14 02:00:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042687;28;20194;-81
2022/05/14 02:02:53;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5041828;28;20201;-81
2022/05/14 02:05:19;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5062723;28;20219;-81
2022/05/14 02:07:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5047225;28;20819;-82
2022/05/14 02:10:10;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5044312;28;20235;-81
2022/05/14 02:12:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5044171;28;20681;-81
2022/05/14 02:15:03;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5064994;28;20208;-82
2022/05/14 02:17:29;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5078778;28;20211;-82
2022/05/14 02:19:55;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5045535;28;20188;-82
2022/05/14 02:22:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5043490;28;20665;-81
2022/05/14 02:24:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5043636;28;20212;-81
2022/05/14 02:27:11;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5062454;28;20192;-81
2022/05/14 02:29:53;;;;;;;1.90;0.87;;;14.10;99.90;;;;;;5061591;28;20540;-82
2022/05/14 02:32:22;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5042576;28;20634;-81
2022/05/14 02:34:48;;;;;;;0.27;0.27;;;14.10;99.90;;;;;;5062170;28;20206;-81
2022/05/14 02:37:15;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;5062634;28;20187;-81
2022/05/14 02:39:40;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;5062156;28;20181;-82
2022/05/14 02:42:06;;;;;;;1.20;0.57;;;13.90;99.90;;;;;;5043226;28;20200;-81
2022/05/14 02:44:32;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5063986;28;20197;-82
2022/05/14 02:46:57;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5044667;28;20230;-81
2022/05/14 02:49:23;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5043325;28;20188;-81
2022/05/14 02:51:48;;;;;;;1.07;0.97;;;13.80;99.90;;;;;;5064934;28;20212;-81
2022/05/14 02:54:14;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5042343;28;20275;-82
2022/05/14 02:56:39;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5063009;28;20208;-82
2022/05/14 02:59:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5045101;28;20180;-82
2022/05/14 03:01:35;;;;;;;0.63;0.60;;;13.70;99.90;;;;;;5062290;28;20543;-81
2022/05/14 03:04:01;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5043479;28;20235;-81
2022/05/14 03:06:28;;;;;;;0.97;0.47;;;13.60;99.90;;;;;;5062164;28;20199;-81
2022/05/14 03:08:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5042889;28;20291;-82
2022/05/14 03:11:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5059992;28;20278;-81
2022/05/14 03:13:46;;;;;;;8.10;0.50;;;13.50;99.90;;;;;;5043735;28;20601;-82
2022/05/14 03:16:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059153;28;20202;-81
2022/05/14 03:18:38;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5044206;28;20219;-82
2022/05/14 03:21:04;;;;;;;0.50;0.23;;;13.40;99.90;;;;;;5044609;28;20223;-81
2022/05/14 03:23:29;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5061976;28;20224;-81
2022/05/14 03:25:55;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5044152;28;20294;-82
2022/05/14 03:28:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5034899;28;20218;-82
2022/05/14 03:30:47;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5055778;28;20220;-81
2022/05/14 03:33:13;;;;;;;0.53;0.30;;;13.10;99.90;;;;;;5041533;28;20198;-82
2022/05/14 03:35:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5057182;28;20294;-82
2022/05/14 03:38:04;;;;;;;1.20;1.13;;;13.10;99.90;;;;;;5038442;28;21975;-82
2022/05/14 03:40:29;;;;;;;5.10;0.57;;;13.10;99.90;;;;;;5057693;28;20208;-82
2022/05/14 03:42:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5041041;28;20292;-82
2022/05/14 03:45:21;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5034429;28;20249;-82
2022/05/14 03:47:46;;;;;;;0.53;0.20;;;13.10;99.90;;;;;;5038233;28;20193;-82
2022/05/14 03:50:12;;;;;;;0.37;0.30;;;13.10;99.90;;;;;;5042048;28;20713;-81
2022/05/14 03:52:37;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5058106;28;20196;-81
2022/05/14 03:55:03;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5044321;28;20804;-82
2022/05/14 03:57:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5040584;28;21339;-81
2022/05/14 03:59:54;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5063477;28;20239;-82
2022/05/14 04:02:21;;;;;;;0.07;0.07;;;13.20;99.90;;;;;;5061314;28;20209;-82
2022/05/14 04:04:47;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5044706;28;20205;-81
2022/05/14 04:07:12;;;;;;;1.10;0.20;;;13.20;99.90;;;;;;5045785;28;20722;-82
2022/05/14 04:09:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5042311;28;21255;-81
2022/05/14 04:12:04;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060181;28;20272;-82
2022/05/14 04:14:30;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5044657;28;20196;-82
2022/05/14 04:16:55;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5044946;28;20212;-82
2022/05/14 04:19:21;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5042354;28;20184;-81
2022/05/14 04:21:47;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5077216;28;20188;-81
2022/05/14 04:24:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5043411;28;20207;-81
2022/05/14 04:26:39;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5043107;28;20184;-82
2022/05/14 04:29:04;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5044844;28;20231;-82
2022/05/14 04:31:31;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;5043177;28;20212;-82
2022/05/14 04:33:57;;;;;;;0.27;0.20;;;13.90;99.90;;;;;;5043144;28;20238;-81
2022/05/14 04:36:23;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5058096;28;20225;-82
2022/05/14 04:38:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059578;28;20185;-82
2022/05/14 04:41:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060578;28;20203;-82
2022/05/14 04:43:41;;;;;;;0.63;0.40;;;14.30;99.90;;;;;;5074450;28;20207;-81
2022/05/14 04:46:08;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5042778;28;20212;-82
2022/05/14 04:48:35;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5042028;28;20197;-82
2022/05/14 04:51:01;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5042095;28;20293;-82
2022/05/14 04:53:27;;;;;;;1.40;0.83;;;14.30;99.90;;;;;;5038750;28;20256;-83
2022/05/14 04:55:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5037438;28;20214;-81
2022/05/14 04:58:18;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5037693;28;20224;-82
2022/05/14 05:00:44;;;;;;;0.27;0.27;;;14.20;99.90;;;;;;5056287;28;20738;-82
2022/05/14 05:03:21;;;;;;;0.30;0.23;;;14.20;99.90;;;;;;5055593;28;20186;-82
2022/05/14 05:05:49;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5054704;28;20805;-82
2022/05/14 05:08:16;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5054381;28;20199;-82
2022/05/14 05:10:42;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5036715;28;20585;-81
2022/05/14 05:13:14;;;;;;;1.37;0.80;;;14.10;99.90;;;;;;5054779;28;20246;-81
2022/05/14 05:15:40;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5038032;28;20223;-80
2022/05/14 05:18:06;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055226;28;20184;-80
2022/05/14 05:20:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5052704;28;20211;-79
2022/05/14 05:22:58;;;;;;;0.47;0.37;;;14.10;99.90;;;;;;5051563;28;20184;-79
2022/05/14 05:25:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035249;28;20238;-79
2022/05/14 05:27:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5054547;28;20188;-79
2022/05/14 05:30:15;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5036412;28;20219;-79
2022/05/14 05:32:41;;;;;;;0.27;0.27;;;14.30;99.90;;;;;;5034076;28;20844;-79
2022/05/14 05:35:07;;;;;;;0.93;0.40;;;14.20;99.90;;;;;;5030640;28;20207;-79
2022/05/14 05:37:33;;;;;;;0.23;0.20;;;14.30;99.90;;;;;;5052610;28;20687;-79
2022/05/14 05:39:59;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5056346;28;20184;-80
2022/05/14 05:42:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055714;28;20191;-78
2022/05/14 05:44:51;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5037051;28;20208;-79
2022/05/14 05:47:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5055960;28;20325;-79
2022/05/14 05:49:43;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5056011;28;20661;-79
2022/05/14 05:52:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5039444;28;20186;-80
2022/05/14 05:57:30;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5058744;28;20228;-79
2022/05/14 05:59:55;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5058068;28;20175;-81
2022/05/14 06:02:21;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;5040884;28;20730;-81
2022/05/14 06:04:47;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5058860;28;20205;-81
2022/05/14 06:07:12;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5059427;28;20218;-81
2022/05/14 06:09:38;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5039703;28;20250;-81
2022/05/14 06:12:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5059857;28;20281;-81
2022/05/14 06:14:30;;;;;;;4.83;0.40;;;15.50;99.90;;;;;;5038613;28;20209;-81
2022/05/14 06:16:55;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5040500;28;20196;-81
2022/05/14 06:19:21;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5059507;28;20189;-81
2022/05/14 06:21:47;;;;;;;0.47;0.40;;;15.70;99.90;;;;;;5058523;28;20998;-79
2022/05/14 06:24:12;;;;;;;0.07;0.07;;;15.80;99.90;;;;;;5037115;28;20216;-79
2022/05/14 06:26:38;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5054701;28;20200;-80
2022/05/14 06:29:04;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5040869;28;20215;-79
2022/05/14 06:31:30;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5059836;28;20204;-79
2022/05/14 06:33:56;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5054511;28;20176;-80
2022/05/14 06:36:22;;;;;;;0.33;0.33;;;16.40;99.90;;;;;;5034782;28;20188;-79
2022/05/14 06:38:47;;;;;;;2.27;0.40;;;16.40;99.90;;;;;;5037669;28;20724;-80
2022/05/14 06:41:14;;;;;;;8.20;0.30;;;16.50;99.90;;;;;;5038865;28;20295;-79
2022/05/14 06:43:41;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5036154;28;20192;-83
2022/05/14 06:46:08;;;;;;;0.53;0.33;;;16.50;99.90;;;;;;5034548;28;20588;-80
2022/05/14 06:48:34;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5054554;28;20185;-82
2022/05/14 06:51:06;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5057399;28;20220;-82
2022/05/14 06:53:34;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5061798;28;20185;-82
2022/05/14 06:56:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5061988;28;20281;-81
2022/05/14 06:58:35;;;;;;;2.73;0.20;;;17.40;99.90;;;;;;5063113;28;20181;-82
2022/05/14 07:01:00;;;;;;;0.47;0.40;;;17.70;99.90;;;;;;5042841;28;20882;-82
2022/05/14 07:08:56;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5061892;28;20212;-82
2022/05/14 07:11:22;;;;;;;0.23;0.23;;;18.20;99.90;;;;;;5042087;28;20213;-82
2022/05/14 07:13:47;;;;;;;0.70;0.37;;;18.40;99.90;;;;;;5061390;28;20191;-82
2022/05/14 07:16:13;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5060678;28;20675;-82
2022/05/14 07:18:38;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5061077;28;20199;-82
2022/05/14 07:21:04;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5064804;28;20204;-82
2022/05/14 07:23:30;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5060948;28;21071;-82
2022/05/14 07:26:02;;;;;;;0.63;0.57;;;19.00;99.90;;;;;;5044225;28;20220;-83
2022/05/14 07:28:27;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5044284;28;20242;-82
2022/05/14 07:30:53;;;;;;;0.87;0.47;;;19.30;99.90;;;;;;5043696;28;20217;-82
2022/05/14 07:33:18;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5060390;28;20635;-83
2022/05/14 07:35:44;;;;;;;0.33;0.33;;;19.30;99.90;;;;;;5061075;28;20213;-82
2022/05/14 07:38:10;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5040754;28;20189;-83
2022/05/14 07:40:37;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5061544;28;20214;-82
2022/05/14 07:43:10;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5056138;28;20184;-82
2022/05/14 07:45:42;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5039733;28;20201;-81
2022/05/14 07:48:13;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5058461;28;20229;-82
2022/05/14 07:50:39;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5058428;28;20850;-82
2022/05/14 07:53:05;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5041921;28;20280;-82
2022/05/14 07:55:33;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5041168;28;20285;-82
2022/05/14 07:57:59;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5042290;28;20243;-82
2022/05/14 08:00:25;;;;;;;1.50;0.73;;;20.20;99.90;;;;;;5058716;28;20609;-82
2022/05/14 08:02:51;;;;;;;0.27;0.27;;;20.20;99.90;;;;;;5040107;28;20218;-82
2022/05/14 08:05:20;;;;;;;0.50;0.37;;;20.20;99.90;;;;;;5041192;28;20213;-82
2022/05/14 08:07:46;;;;;;;0.90;0.57;;;20.30;99.90;;;;;;5043322;28;20196;-82
2022/05/14 08:10:13;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5041109;28;20212;-82
2022/05/14 08:12:41;;;;;;;0.53;0.37;;;20.50;99.90;;;;;;5053746;28;20265;-82
2022/05/14 08:15:09;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5035479;28;20309;-82
2022/05/14 08:17:34;;;;;;;0.93;0.43;;;21.00;99.90;;;;;;5039180;28;20198;-82
2022/05/14 08:20:00;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5054410;28;21504;-82
2022/05/14 08:25:10;;;;;;;0.67;0.30;;;21.20;99.90;;;;;;5055895;28;20607;-80
2022/05/14 08:27:44;;;;;;;2.30;0.40;;;21.10;99.90;;;;;;5055295;28;20181;-80
2022/05/14 08:30:21;;;;;;;0.37;0.37;;;21.40;99.90;;;;;;5040936;28;20239;-82
2022/05/14 08:32:47;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5039418;28;20262;-81
2022/05/14 08:35:14;;;;;;;0.27;0.27;;;21.60;99.90;;;;;;5039726;28;20774;-81
2022/05/14 08:37:40;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5058970;28;20227;-81
2022/05/14 08:40:19;;;;;;;0.53;0.53;;;21.80;99.90;;;;;;5058299;28;20189;-81
2022/05/14 08:42:52;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5041099;28;20220;-81
2022/05/14 08:45:20;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5060528;28;20213;-81
2022/05/14 08:47:55;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5058363;28;20182;-81
2022/05/14 08:50:28;;;;;;;0.47;0.43;;;21.70;99.90;;;;;;5041048;28;20228;-82
2022/05/14 08:53:00;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5057936;28;20190;-81
2022/05/14 08:55:31;;;;;;;3.23;0.50;;;22.10;99.90;;;;;;5056978;28;21229;-82
2022/05/14 08:58:02;;;;;;;1.50;0.50;;;22.20;99.90;;;;;;5039968;28;20189;-81
2022/05/14 09:00:27;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5056117;28;20216;-81
2022/05/14 09:02:54;;;;;;;1.73;0.50;;;22.10;99.90;;;;;;5058146;28;20212;-81
2022/05/14 09:05:30;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5039603;28;20292;-81
2022/05/14 09:07:55;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5057857;28;20189;-81
2022/05/14 09:10:33;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5039950;28;20205;-82
2022/05/14 09:13:13;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5038005;28;20272;-81
2022/05/14 09:15:48;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5057558;28;20197;-81
2022/05/14 09:18:27;;;;;;;0.70;0.43;;;22.60;99.90;;;;;;5040893;28;20212;-82
2022/05/14 09:20:57;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5036853;28;20193;-82
2022/05/14 09:23:38;;;;;;;0.27;0.27;;;22.80;99.90;;;;;;5036398;28;20197;-82
2022/05/14 09:26:20;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5036881;28;20218;-82
2022/05/14 09:28:48;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;5068584;28;20670;-81
2022/05/14 09:31:27;;;;;;;1.13;1.03;;;22.90;99.90;;;;;;5038737;28;20675;-81
2022/05/14 09:34:20;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5053264;28;20276;-82
2022/05/14 09:36:48;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5033854;28;20197;-82
2022/05/14 09:39:22;;;;;;;0.27;0.27;;;23.30;99.90;;;;;;5057403;28;20304;-82
2022/05/14 09:41:50;;;;;;;0.37;0.37;;;23.30;99.90;;;;;;5035611;28;20557;-83
2022/05/14 09:44:24;;;;;;;0.67;0.67;;;23.40;99.90;;;;;;5057556;28;20291;-82
2022/05/14 09:46:50;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5035495;28;20597;-82
2022/05/14 09:49:25;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5035168;28;20194;-82
2022/05/14 09:52:09;;;;;;;0.77;0.40;;;23.60;99.90;;;;;;5055590;28;20216;-82
2022/05/14 09:54:46;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5053738;28;20689;-82
2022/05/14 09:57:33;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5037787;28;21083;-82
2022/05/14 09:59:59;;;;;;;0.67;0.23;;;23.60;99.90;;;;;;5054791;28;20256;-82
2022/05/14 10:02:43;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5037972;28;20268;-83
2022/05/14 10:05:23;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5055916;28;20200;-83
2022/05/14 10:08:12;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5054592;28;20191;-82
2022/05/14 10:11:16;;;;;;;1.60;0.40;;;24.00;99.90;;;;;;5038340;28;20693;-82
2022/05/14 10:13:46;;;;;;;1.50;0.93;;;24.10;99.90;;;;;;5036690;28;20276;-83
2022/05/14 10:16:34;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5052941;28;20286;-83
2022/05/14 10:19:08;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5053160;28;20184;-82
2022/05/14 10:21:56;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5037567;28;20187;-82
2022/05/14 10:27:39;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5058575;28;20253;-82
2022/05/14 10:30:37;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5056434;28;20200;-82
2022/05/14 10:33:09;;;;;;;1.60;0.40;;;24.50;99.90;;;;;;5041614;28;20185;-82
2022/05/14 10:36:02;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5060676;28;20216;-82
2022/05/14 10:38:43;;;;;;;1.07;0.37;;;24.90;99.90;;;;;;5046661;28;20223;-83
2022/05/14 10:41:09;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5059454;28;20176;-82
2022/05/14 10:43:47;;;;;;;0.57;0.47;;;24.90;99.90;;;;;;5056621;28;20728;-83
2022/05/14 10:46:22;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5057178;28;20291;-82
2022/05/14 10:48:59;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5059100;28;20199;-82
2022/05/14 10:51:31;;;;;;;0.33;0.30;;;25.30;99.90;;;;;;5039911;28;20201;-82
2022/05/14 10:54:00;;;;;;;1.63;0.53;;;25.30;99.90;;;;;;5039746;28;20177;-82
2022/05/14 10:56:37;;;;;;;0.27;0.27;;;25.20;99.90;;;;;;5056501;28;20205;-81
2022/05/14 10:59:12;;;;;;;2.03;1.47;;;24.70;99.90;;;;;;5038331;28;20177;-80
2022/05/14 11:01:59;;;;;;;2.53;0.77;;;24.70;99.90;;;;;;5037693;28;20220;-80
2022/05/14 11:04:31;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5058482;28;20205;-82
2022/05/14 11:06:58;;;;;;;1.03;0.80;;;24.80;99.90;;;;;;5058580;28;20679;-80
2022/05/14 11:09:38;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5073080;28;20201;-80
2022/05/14 11:12:29;;;;;;;0.33;0.33;;;24.50;99.90;;;;;;5056082;28;20201;-80
2022/05/14 11:14:59;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;5047282;28;20718;-80
2022/05/14 11:17:34;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5056787;28;20185;-80
2022/05/14 11:20:06;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5036239;28;20181;-80
2022/05/14 11:22:40;;;;;;;4.43;1.53;;;24.30;99.90;;;;;;5056882;28;20273;-81
2022/05/14 11:25:24;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5039705;28;20223;-80
2022/05/14 11:27:55;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5038869;28;20647;-81
2022/05/14 11:30:41;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5058493;28;20200;-80
2022/05/14 11:33:21;;;;;;;0.23;0.23;;;25.40;99.90;;;;;;5037963;28;20275;-80
2022/05/14 11:35:48;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5058992;28;20235;-80
2022/05/14 11:38:35;;;;;;;0.53;0.53;;;25.40;99.90;;;;;;5040130;28;20189;-80
2022/05/14 11:41:02;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5057616;28;20219;-80
2022/05/14 11:43:49;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5056060;28;20189;-80
2022/05/14 11:46:41;;;;;;;0.53;0.53;;;25.40;99.90;;;;;;5055548;28;20685;-80
2022/05/14 11:49:23;;;;;;;0.33;0.33;;;25.40;99.90;;;;;;5038709;28;20257;-80
2022/05/14 11:51:57;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5054577;28;20805;-80
2022/05/14 11:54:31;;;;;;;0.47;0.40;;;25.40;99.90;;;;;;5053142;28;20280;-80
2022/05/14 11:57:03;;;;;;;0.83;0.30;;;24.60;99.90;;;;;;5070850;28;20186;-80
2022/05/14 11:59:31;;;;;;;0.63;0.50;;;24.40;99.90;;;;;;5056707;28;20192;-81
2022/05/14 12:01:59;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5037852;28;20181;-81
2022/05/14 12:04:41;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5065590;28;20222;-81
2022/05/14 12:07:34;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5049901;28;20185;-80
2022/05/14 12:10:26;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5051920;28;20384;-80
2022/05/14 12:13:02;;;;;;;0.40;0.37;;;25.70;99.90;;;;;;5068005;28;20717;-80
2022/05/14 12:15:30;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5053654;28;20674;-81
2022/05/14 12:17:57;;;;;;;2.10;0.53;;;25.90;99.90;;;;;;5056340;28;20722;-80
2022/05/14 12:20:26;;;;;;;0.43;0.30;;;25.90;99.90;;;;;;5054664;28;20192;-81
2022/05/14 12:22:59;;;;;;;0.27;0.27;;;25.90;99.90;;;;;;5037713;28;20570;-81
2022/05/14 12:25:46;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5039522;28;20663;-81
2022/05/14 12:28:28;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5042166;28;20185;-81
2022/05/14 12:33:58;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5055677;28;20197;-80
2022/05/14 12:36:27;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5055659;28;20182;-81
2022/05/14 12:38:53;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5056005;28;20186;-80
2022/05/14 12:41:31;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5055713;28;20287;-81
2022/05/14 12:44:10;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5032853;28;20189;-82
2022/05/14 12:46:45;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5035735;28;20174;-80
2022/05/14 12:49:25;;;;;;;0.50;0.40;;;26.10;99.90;;;;;;5048786;28;20189;-81
2022/05/14 12:51:57;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5040148;28;20256;-80
2022/05/14 12:54:26;;;;;;;0.37;0.37;;;25.90;99.90;;;;;;5055180;28;20686;-81
2022/05/14 12:56:55;;;;;;;2.65;1.08;;;26.20;99.90;;;;;;5055016;28;20298;-81
2022/05/14 12:59:21;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5034361;28;20211;-80
2022/05/14 13:01:49;;;;;;;1.27;0.83;;;26.30;99.90;;;;;;5054081;28;20212;-81
2022/05/14 13:04:18;;;;;;;0.28;0.28;;;26.40;99.90;;;;;;5032501;28;20213;-81
2022/05/14 13:06:45;;;;;;;0.37;0.37;;;26.50;99.90;;;;;;5056830;28;20196;-80
2022/05/14 13:09:18;;;;;;;0.53;0.53;;;26.30;99.90;;;;;;5054704;28;20229;-79
2022/05/14 13:11:46;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5054050;28;20203;-80
2022/05/14 13:14:23;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5035294;28;20235;-80
2022/05/14 13:17:10;;;;;;;0.77;0.30;;;26.60;99.90;;;;;;5051549;28;20178;-80
2022/05/14 13:19:42;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5051755;28;20191;-82
2022/05/14 13:22:25;;;;;;;0.47;0.47;;;26.50;99.90;;;;;;5053876;28;20196;-82
2022/05/14 13:24:53;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5054732;28;20212;-82