Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:36;;;;;;;5.13;2.60;;;17.40;82.20;;;;;;5002268;28;20112;-66
2022/03/28 00:03:02;;;;;;;5.47;2.60;;;17.40;79.60;;;;;;5004909;28;20432;-66
2022/03/28 00:05:28;;;;;;;5.80;2.80;;;17.40;82.20;;;;;;5009989;28;20080;-66
2022/03/28 00:07:53;;;;;;;5.78;2.70;;;17.30;82.10;;;;;;5012237;28;20503;-66
2022/03/28 00:10:20;;;;;;;6.85;2.72;;;;;;;;;;4990183;28;20115;-67
2022/03/28 00:12:45;;;;;;;8.05;2.92;;;17.30;82.10;;;;;;5011919;28;20053;-67
2022/03/28 00:15:11;;;;;;;4.43;2.55;;;17.50;82.30;;;;;;5009960;28;20511;-66
2022/03/28 00:17:37;;;;;;;5.53;2.38;;;17.20;82.00;;;;;;4999467;28;20057;-66
2022/03/28 00:20:07;;;;;;;5.53;2.63;;;17.70;82.30;;;;;;4998595;28;20108;-67
2022/03/28 00:22:33;;;;;;;4.30;2.55;;;17.10;79.30;;;;;;5005322;28;20033;-67
2022/03/28 00:24:58;;;;;;;5.40;2.83;;;17.30;82.10;;;;;;5003357;28;20121;-67
2022/03/28 00:27:24;;;;;;;6.07;2.58;;;17.50;81.00;;;;;;5006721;28;20112;-66
2022/03/28 00:29:50;;;;;;;5.63;2.50;;;17.40;82.20;;;;;;5011124;28;20042;-66
2022/03/28 00:32:16;;;;;;;5.85;2.67;;;17.40;82.20;;;;;;4984878;28;20081;-66
2022/03/28 00:34:41;;;;;;;5.82;2.60;;;17.30;82.20;;;;;;4998000;28;20046;-66
2022/03/28 00:37:07;;;;;;;5.28;2.40;;;17.40;82.20;;;;;;5009441;28;20057;-67
2022/03/28 00:39:33;;;;;;;5.53;2.85;;;;;;;;;;5013644;28;20141;-66
2022/03/28 00:41:59;;;;;;;5.75;2.67;;;17.30;82.20;;;;;;4998021;28;20050;-67
2022/03/28 00:44:25;;;;;;;5.13;2.70;;;17.40;82.30;;;;;;5009560;28;20486;-69
2022/03/28 00:46:50;;;;;;;5.18;3.08;;;17.40;82.30;;;;;;5003962;28;20050;-67
2022/03/28 00:49:16;;;;;;;5.45;2.88;;;17.40;82.40;;;;;;4996657;28;20042;-68
2022/03/28 00:51:42;;;;;;;6.65;2.83;;;17.20;82.20;;;;;;5011064;28;20050;-68
2022/03/28 00:54:08;;;;;;;4.88;2.17;;;;;;;;;;4999781;28;20038;-67
2022/03/28 00:56:35;;;;;;;7.93;2.55;;;17.30;82.10;;;;;;5016606;28;20377;-67
2022/03/28 00:59:02;;;;;;;4.70;2.35;;;17.30;79.60;;;;;;4999959;28;20511;-69
2022/03/28 01:01:28;;;;;;;6.30;2.70;;;17.20;82.20;;;;;;5011754;28;20049;-61
2022/03/28 01:03:53;;;;;;;4.63;2.35;;;17.20;82.10;;;;;;5016841;28;20052;-64
2022/03/28 01:06:19;;;;;;;6.10;2.70;;;17.30;79.50;;;;;;5016205;28;20045;-66
2022/03/28 01:08:45;;;;;;;5.28;2.22;;;17.20;82.10;;;;;;5016630;28;20046;-65
2022/03/28 01:11:11;;;;;;;4.20;2.05;;;17.20;82.10;;;;;;5004674;28;20034;-66
2022/03/28 01:13:38;;;;;;;4.53;2.10;;;17.30;82.10;;;;;;5016879;28;20428;-68
2022/03/28 01:16:04;;;;;;;4.30;2.15;;;17.40;82.30;;;;;;5007256;28;20069;-66
2022/03/28 01:18:30;;;;;;;5.68;2.40;;;17.30;82.30;;;;;;4995719;28;20054;-65
2022/03/28 01:21:03;;;;;;;4.82;2.22;;;17.20;82.00;;;;;;4997301;28;20141;-67
2022/03/28 01:23:29;;;;;;;4.22;2.08;;;17.30;79.40;;;;;;5000821;28;20114;-68
2022/03/28 01:25:56;;;;;;;5.03;2.20;;;16.90;81.90;;;;;;5000861;28;20122;-66
2022/03/28 01:28:23;;;;;;;5.03;2.42;;;17.40;82.20;;;;;;5002314;28;20061;-66
2022/03/28 01:30:49;;;;;;;5.05;2.70;;;16.90;81.90;;;;;;5001973;28;20046;-66
2022/03/28 01:33:15;;;;;;;4.47;2.22;;;;;;;;;;5004087;28;20042;-66
2022/03/28 01:35:42;;;;;;;3.70;2.15;;;17.30;82.10;;;;;;5009680;28;20050;-66
2022/03/28 01:38:09;;;;;;;5.05;2.17;;;17.10;81.90;;;;;;5016072;28;20549;-66
2022/03/28 01:40:37;;;;;;;6.30;2.22;;;17.20;81.90;;;;;;5007579;28;20125;-66
2022/03/28 01:43:03;;;;;;;4.22;2.30;;;17.20;82.00;;;;;;4997206;28;20050;-66
2022/03/28 01:45:29;;;;;;;4.43;2.30;;;17.20;81.90;;;;;;4997370;28;20133;-66
2022/03/28 01:47:55;;;;;;;6.90;2.40;;;17.10;79.20;;;;;;5011314;28;20044;-69
2022/03/28 01:50:21;;;;;;;4.90;2.10;;;16.90;81.80;;;;;;5016177;28;20558;-66
2022/03/28 01:52:46;;;;;;;5.10;2.53;;;17.40;82.30;;;;;;5000915;28;20125;-66
2022/03/28 01:55:12;;;;;;;6.45;2.65;;;17.20;81.90;;;;;;5007259;28;20030;-66
2022/03/28 01:57:39;;;;;;;4.03;2.25;;;17.20;81.90;;;;;;5012257;28;20176;-67
2022/03/28 02:00:09;;;;;;;4.95;2.28;;;17.30;79.20;;;;;;5004374;28;20112;-66
2022/03/28 02:02:35;;;;;;;5.72;2.28;;;17.20;81.90;;;;;;5010852;28;20050;-66
2022/03/28 02:05:01;;;;;;;4.95;2.10;;;17.20;79.20;;;;;;5006094;28;20046;-66
2022/03/28 02:07:27;;;;;;;4.75;2.20;;;;;;;;;;5011114;28;20038;-66
2022/03/28 02:09:52;;;;;;;4.70;2.13;;;17.10;81.90;;;;;;5011883;28;20125;-67
2022/03/28 02:12:18;;;;;;;4.00;2.20;;;17.20;79.10;;;;;;5014998;28;20539;-67
2022/03/28 02:14:44;;;;;;;4.82;2.45;;;16.90;81.50;;;;;;5010399;28;20073;-66
2022/03/28 02:17:10;;;;;;;5.40;2.60;;;17.10;79.10;;;;;;5013614;28;20107;-67
2022/03/28 02:19:36;;;;;;;6.15;2.70;;;17.40;81.90;;;;;;5012802;28;20041;-66
2022/03/28 02:22:02;;;;;;;5.88;2.50;;;;;;;;;;5013692;28;20034;-67
2022/03/28 02:24:27;;;;;;;7.25;2.40;;;17.30;79.20;;;;;;5014869;28;20125;-67
2022/03/28 02:26:54;;;;;;;4.82;2.38;;;;;;;;;;5014795;28;20117;-67
2022/03/28 02:29:20;;;;;;;8.30;2.85;;;17.20;81.70;;;;;;5014485;28;20050;-66
2022/03/28 02:31:46;;;;;;;5.47;2.42;;;17.20;81.80;;;;;;5013348;28;20121;-67
2022/03/28 02:34:11;;;;;;;6.28;2.78;;;17.20;81.90;;;;;;5013587;28;20040;-67
2022/03/28 02:36:39;;;;;;;6.47;2.80;;;17.30;81.90;;;;;;5012447;28;20110;-66
2022/03/28 02:39:05;;;;;;;6.35;2.55;;;17.20;81.70;;;;;;5011279;28;20038;-67
2022/03/28 02:41:31;;;;;;;6.22;2.80;;;17.30;81.80;;;;;;5003583;28;20100;-67
2022/03/28 02:43:56;;;;;;;5.63;2.80;;;17.00;81.70;;;;;;5014567;28;20034;-67
2022/03/28 02:46:22;;;;;;;6.07;2.88;;;17.30;81.80;;;;;;5012740;28;20064;-67
2022/03/28 02:48:48;;;;;;;7.80;3.10;;;17.20;82.40;;;;;;5009046;28;20052;-66
2022/03/28 02:51:13;;;;;;;6.72;2.92;;;17.00;81.50;;;;;;5012624;28;20048;-66
2022/03/28 02:53:39;;;;;;;6.22;3.00;;;17.20;81.70;;;;;;5013949;28;20407;-66
2022/03/28 02:56:05;;;;;;;6.15;3.10;;;17.30;81.80;;;;;;5010502;28;20049;-67
2022/03/28 02:58:31;;;;;;;6.05;2.90;;;17.20;81.80;;;;;;5009428;28;20439;-66
2022/03/28 03:00:57;;;;;;;5.60;2.90;;;17.00;81.80;;;;;;5003634;28;20042;-66
2022/03/28 03:03:23;;;;;;;5.40;2.85;;;17.10;82.00;;;;;;5003186;28;20042;-66
2022/03/28 03:05:51;;;;;;;5.72;2.55;;;17.10;82.10;;;;;;4998898;28;20450;-67
2022/03/28 03:08:18;;;;;;;4.40;2.60;;;;;;;;;;5014205;28;20033;-67
2022/03/28 03:10:44;;;;;;;5.03;2.38;;;17.10;81.90;;;;;;5012049;28;20060;-68
2022/03/28 03:13:09;;;;;;;4.95;2.65;;;17.00;79.20;;;;;;5012664;28;20060;-66
2022/03/28 03:15:36;;;;;;;6.10;2.70;;;;;;;;;;5011135;28;20038;-66
2022/03/28 03:18:04;;;;;;;8.77;3.03;;;16.90;82.10;;;;;;5012552;28;20050;-66
2022/03/28 03:20:31;;;;;;;5.93;2.67;;;17.20;81.90;;;;;;5013993;28;20046;-67
2022/03/28 03:22:57;;;;;;;5.43;2.72;;;17.00;81.80;;;;;;5004509;28;20121;-66
2022/03/28 03:25:23;;;;;;;4.75;2.60;;;17.20;79.20;;;;;;5010235;28;20137;-67
2022/03/28 03:27:51;;;;;;;5.05;2.70;;;;;;;;;;4992768;28;20050;-67
2022/03/28 03:30:18;;;;;;;5.25;2.78;;;17.00;82.10;;;;;;4999858;28;20050;-67
2022/03/28 03:32:44;;;;;;;6.57;2.42;;;;;;;;;;5007592;28;20046;-67
2022/03/28 03:35:10;;;;;;;5.20;2.78;;;17.00;82.00;;;;;;4998238;28;20034;-67
2022/03/28 03:37:36;;;;;;;4.90;2.70;;;17.00;82.10;;;;;;5000972;28;20048;-66
2022/03/28 03:40:03;;;;;;;5.90;3.03;;;16.90;82.00;;;;;;5012193;28;20046;-67
2022/03/28 03:42:29;;;;;;;5.25;2.40;;;17.10;82.10;;;;;;5001188;28;20134;-67
2022/03/28 03:44:54;;;;;;;4.88;2.50;;;16.90;82.00;;;;;;5000820;28;20058;-67
2022/03/28 03:47:21;;;;;;;4.68;2.38;;;;;;;;;;5012199;28;20042;-67
2022/03/28 03:49:47;;;;;;;4.13;2.45;;;;;;;;;;5000230;28;20403;-67
2022/03/28 03:52:13;;;;;;;5.28;3.00;;;17.10;82.30;;;;;;5009560;28;20050;-67
2022/03/28 03:54:39;;;;;;;4.25;2.40;;;16.90;82.30;;;;;;5001591;28;20097;-66
2022/03/28 03:57:04;;;;;;;4.95;2.58;;;16.90;82.10;;;;;;5013086;28;20048;-66
2022/03/28 03:59:30;;;;;;;4.60;2.30;;;16.90;82.20;;;;;;5004897;28;20440;-67
2022/03/28 04:01:56;;;;;;;5.35;3.08;;;16.90;79.60;;;;;;4996858;28;20046;-67
2022/03/28 04:04:22;;;;;;;4.95;2.33;;;17.00;80.40;;;;;;5003308;28;20048;-66
2022/03/28 04:06:47;;;;;;;4.13;2.35;;;17.00;80.50;;;;;;5013624;28;20046;-67
2022/03/28 04:09:13;;;;;;;5.40;2.47;;;16.80;82.10;;;;;;4993926;28;20129;-67
2022/03/28 04:11:39;;;;;;;3.38;2.03;;;16.80;82.10;;;;;;4994058;28;20137;-66
2022/03/28 04:14:05;;;;;;;3.42;1.88;;;16.70;79.40;;;;;;5009867;28;20111;-67
2022/03/28 04:16:31;;;;;;;4.72;2.10;;;16.90;82.10;;;;;;5011687;28;20129;-66
2022/03/28 04:18:56;;;;;;;3.20;1.77;;;16.90;82.20;;;;;;4996590;28;20103;-66
2022/03/28 04:21:23;;;;;;;3.85;2.00;;;;;;;;;;4994403;28;20133;-67
2022/03/28 04:23:48;;;;;;;4.15;2.05;;;16.80;82.10;;;;;;4997830;28;20042;-67
2022/03/28 04:26:14;;;;;;;5.22;1.80;;;16.70;82.30;;;;;;5002388;28;20045;-66
2022/03/28 04:28:40;;;;;;;3.15;1.77;;;16.80;82.20;;;;;;5013358;28;20499;-66
2022/03/28 04:31:05;;;;;;;2.83;1.50;;;16.80;82.30;;;;;;5012682;28;20042;-67
2022/03/28 04:33:31;;;;;;;3.28;1.60;;;16.70;82.10;;;;;;5013308;28;20120;-67
2022/03/28 04:35:57;;;;;;;3.17;1.70;;;16.80;82.20;;;;;;5001700;28;20034;-66
2022/03/28 04:38:24;;;;;;;3.05;1.70;;;16.90;82.30;;;;;;5005407;28;20407;-67
2022/03/28 04:40:51;;;;;;;4.75;1.90;;;;;;;;;;5013023;28;20476;-66
2022/03/28 04:43:16;;;;;;;3.25;1.70;;;16.70;82.30;;;;;;5001601;28;20076;-67
2022/03/28 04:45:42;;;;;;;2.85;1.60;;;16.60;82.60;;;;;;5011863;28;20408;-67
2022/03/28 04:48:08;;;;;;;3.40;1.65;;;17.00;82.40;;;;;;5011691;28;20136;-67
2022/03/28 04:50:34;;;;;;;3.50;1.60;;;16.40;82.20;;;;;;4997882;28;20403;-66
2022/03/28 04:53:00;;;;;;;2.60;1.63;;;16.80;82.20;;;;;;4998053;28;20042;-67
2022/03/28 04:55:25;;;;;;;3.08;1.80;;;16.70;82.20;;;;;;4999220;28;20101;-66
2022/03/28 04:57:51;;;;;;;2.72;1.60;;;16.80;82.30;;;;;;5004801;28;20477;-66
2022/03/28 05:00:17;;;;;;;3.28;1.83;;;16.80;82.30;;;;;;5011416;28;20038;-66
2022/03/28 05:02:43;;;;;;;2.63;1.55;;;16.80;82.30;;;;;;5011558;28;20507;-67
2022/03/28 05:05:09;;;;;;;3.28;1.65;;;16.60;82.20;;;;;;5009139;28;20408;-66
2022/03/28 05:07:36;;;;;;;2.20;1.50;;;16.90;82.40;;;;;;5011566;28;20042;-67
2022/03/28 05:10:02;;;;;;;3.72;1.80;;;16.30;82.40;;;;;;5013923;28;20068;-67
2022/03/28 05:12:27;;;;;;;2.97;1.83;;;16.70;82.20;;;;;;5014848;28;20057;-66
2022/03/28 05:14:53;;;;;;;3.03;1.70;;;16.60;82.80;;;;;;5015123;28;20045;-67
2022/03/28 05:17:26;;;;;;;5.15;2.00;;;16.70;82.30;;;;;;4998605;28;20511;-67
2022/03/28 05:19:52;;;;;;;5.05;2.30;;;16.70;82.50;;;;;;5002735;28;20061;-66
2022/03/28 05:22:18;;;;;;;4.20;2.00;;;16.80;79.70;;;;;;5000393;28;20038;-66
2022/03/28 05:24:44;;;;;;;4.75;2.33;;;16.30;81.90;;;;;;4996920;28;20089;-67
2022/03/28 05:27:10;;;;;;;4.30;2.38;;;16.60;82.30;;;;;;5005426;28;20500;-67
2022/03/28 05:29:36;;;;;;;4.72;2.22;;;;;;;;;;5014428;28;20048;-67
2022/03/28 05:32:03;;;;;;;4.10;2.40;;;16.60;82.30;;;;;;5001991;28;20129;-67
2022/03/28 05:34:30;;;;;;;4.30;2.40;;;;;;;;;;5016522;28;20034;-68
2022/03/28 05:37:00;;;;;;;4.40;2.60;;;16.60;82.20;;;;;;5014551;28;20092;-67
2022/03/28 05:39:26;;;;;;;5.05;2.20;;;16.60;82.30;;;;;;5014643;28;21155;-67
2022/03/28 05:41:52;;;;;;;5.07;2.80;;;16.80;82.50;;;;;;5014629;28;20439;-67
2022/03/28 05:44:21;;;;;;;4.38;2.67;;;16.60;79.10;;;;;;4996574;28;20042;-68
2022/03/28 05:46:50;;;;;;;4.93;2.40;;;16.60;82.40;;;;;;5010049;28;20520;-67
2022/03/28 05:49:16;;;;;;;4.85;2.35;;;16.50;82.40;;;;;;5009370;28;20042;-69
2022/03/28 05:51:42;;;;;;;5.15;2.67;;;16.70;82.40;;;;;;5014307;28;20046;-66
2022/03/28 05:54:08;;;;;;;5.72;2.80;;;16.50;82.20;;;;;;4996315;28;20055;-69
2022/03/28 05:56:34;;;;;;;4.15;2.45;;;;;;;;;;4994914;28;20050;-67
2022/03/28 05:59:02;;;;;;;5.93;3.03;;;16.80;82.40;;;;;;5012596;28;20042;-66
2022/03/28 06:01:29;;;;;;;4.82;2.72;;;16.60;82.30;;;;;;5015115;28;20112;-67
2022/03/28 06:03:54;;;;;;;5.03;3.15;;;16.40;82.20;;;;;;5012521;28;20091;-67
2022/03/28 06:06:20;;;;;;;5.50;3.22;;;16.70;82.30;;;;;;5015268;28;20046;-67
2022/03/28 06:08:46;;;;;;;5.82;3.15;;;16.30;79.50;;;;;;4977894;28;20053;-67
2022/03/28 06:11:12;;;;;;;4.93;2.90;;;16.70;82.30;;;;;;4996052;28;20050;-66
2022/03/28 06:13:38;;;;;;;5.63;3.17;;;;;;;;;;5009491;28;20042;-66
2022/03/28 06:16:04;;;;;;;5.38;3.00;;;16.60;82.50;;;;;;5014302;28;20037;-66
2022/03/28 06:18:30;;;;;;;5.18;3.10;;;16.60;82.40;;;;;;5002983;28;20399;-66
2022/03/28 06:20:56;;;;;;;5.00;3.22;;;16.80;80.00;;;;;;5014727;28;20049;-67
2022/03/28 06:23:22;;;;;;;6.05;3.40;;;16.30;82.20;;;;;;5005374;28;20203;-66
2022/03/28 06:25:48;;;;;;;6.03;3.47;;;16.60;82.40;;;;;;5009162;28;20050;-67
2022/03/28 06:28:15;;;;;;;6.05;3.40;;;16.50;79.70;;;;;;5013732;28;20049;-68
2022/03/28 06:30:41;;;;;;;5.85;3.38;;;16.80;82.50;;;;;;5013310;28;20112;-66
2022/03/28 06:33:07;;;;;;;6.75;3.55;;;16.80;83.00;;;;;;4995469;28;20057;-66
2022/03/28 06:35:32;;;;;;;6.10;3.40;;;16.40;82.40;;;;;;5012725;28;20109;-66
2022/03/28 06:37:58;;;;;;;6.53;3.33;;;16.70;82.60;;;;;;5013458;28;20492;-66
2022/03/28 06:40:24;;;;;;;6.03;3.42;;;16.40;82.60;;;;;;5013498;28;20045;-66
2022/03/28 06:42:50;;;;;;;5.15;3.15;;;;;;;;;;5013198;28;20061;-67
2022/03/28 06:45:17;;;;;;;6.90;3.65;;;16.50;82.50;;;;;;5012170;28;20046;-67
2022/03/28 06:47:43;;;;;;;5.72;3.40;;;16.50;82.60;;;;;;5007415;28;20058;-67
2022/03/28 06:50:09;;;;;;;6.32;3.20;;;16.70;82.70;;;;;;5011251;28;20054;-68
2022/03/28 06:52:35;;;;;;;6.38;3.42;;;16.70;82.90;;;;;;4997345;28;20049;-68
2022/03/28 06:55:01;;;;;;;5.22;3.05;;;16.70;82.80;;;;;;5014791;28;20439;-69
2022/03/28 06:57:27;;;;;;;5.70;3.15;;;16.40;82.60;;;;;;4997509;28;20444;-62
2022/03/28 06:59:53;;;;;;;5.50;2.88;;;16.50;82.80;;;;;;5014561;28;20092;-68
2022/03/28 07:02:19;;;;;;;5.90;2.90;;;16.60;82.50;;;;;;5014009;28;20045;-67
2022/03/28 07:04:45;;;;;;;4.95;2.85;;;16.40;79.80;;;;;;5001229;28;20050;-68
2022/03/28 07:07:11;;;;;;;5.10;2.80;;;16.30;82.50;;;;;;4995151;28;20050;-69
2022/03/28 07:09:36;;;;;;;4.72;2.78;;;16.40;82.70;;;;;;4995282;28;20042;-68
2022/03/28 07:12:05;;;;;;;5.40;2.63;;;16.70;80.00;;;;;;5005228;28;20056;-67
2022/03/28 07:14:32;;;;;;;5.57;2.75;;;16.70;82.50;;;;;;5014645;28;20495;-69
2022/03/28 07:16:58;;;;;;;5.38;2.38;;;16.80;82.60;;;;;;5010957;28;20065;-69
2022/03/28 07:19:23;;;;;;;4.85;2.58;;;16.90;82.50;;;;;;5003574;28;20396;-68
2022/03/28 07:21:49;;;;;;;6.75;2.65;;;16.80;82.60;;;;;;5014562;28;20038;-68
2022/03/28 07:24:17;;;;;;;4.85;2.60;;;16.90;82.50;;;;;;4996928;28;20057;-67
2022/03/28 07:26:48;;;;;;;5.47;2.47;;;16.70;82.20;;;;;;5013574;28;20112;-67
2022/03/28 07:29:20;;;;;;;5.38;2.58;;;16.60;82.20;;;;;;5013127;28;20046;-67
2022/03/28 07:31:48;;;;;;;6.00;2.72;;;16.80;82.20;;;;;;5013907;28;20053;-67
2022/03/28 07:34:29;;;;;;;5.32;3.00;;;;;;;;;;5013368;28;20104;-67
2022/03/28 07:36:55;;;;;;;4.88;2.90;;;16.90;82.30;;;;;;5013982;28;20050;-66
2022/03/28 07:39:21;;;;;;;5.63;3.00;;;16.80;82.10;;;;;;4996481;28;20050;-66
2022/03/28 07:41:49;;;;;;;5.43;3.20;;;16.90;79.00;;;;;;5009461;28;20389;-66
2022/03/28 07:44:15;;;;;;;4.88;2.92;;;16.70;81.20;;;;;;4995831;28;20039;-67
2022/03/28 07:46:43;;;;;;;5.88;3.00;;;16.90;82.20;;;;;;4994594;28;20476;-67
2022/03/28 07:49:09;;;;;;;5.38;2.95;;;16.60;81.90;;;;;;4994119;28;20053;-66
2022/03/28 07:51:35;;;;;;;6.28;2.97;;;16.90;82.40;;;;;;4994087;28;20093;-68
2022/03/28 07:54:01;;;;;;;5.07;3.08;;;17.00;82.20;;;;;;5007603;28;20038;-65
2022/03/28 07:56:28;;;;;;;7.35;3.40;;;;;;;;;;5014018;28;20046;-65
2022/03/28 07:58:54;;;;;;;6.20;3.65;;;16.70;82.00;;;;;;5009849;28;20181;-65
2022/03/28 08:01:19;;;;;;;6.05;3.00;;;17.00;82.20;;;;;;4994244;28;20125;-67
2022/03/28 08:03:45;;;;;;;5.88;3.78;;;17.10;79.60;;;;;;5000905;28;20385;-67
2022/03/28 08:06:11;;;;;;;8.40;3.42;;;17.10;82.00;;;;;;5013854;28;20041;-69
2022/03/28 08:08:37;;;;;;;7.40;3.67;;;17.10;82.50;;;;;;5013534;28;20045;-68
2022/03/28 08:11:05;;;;;;;6.45;3.65;;;17.30;82.00;;;;;;5013815;28;20435;-67
2022/03/28 08:13:31;;;;;;;5.90;3.40;;;17.40;82.00;;;;;;5012859;28;20528;-67
2022/03/28 08:15:57;;;;;;;5.88;3.20;;;16.90;81.80;;;;;;5009115;28;20105;-68
2022/03/28 08:18:23;;;;;;;5.95;3.47;;;16.90;81.70;;;;;;4993665;28;20058;-68
2022/03/28 08:20:48;;;;;;;5.97;3.45;;;17.10;81.70;;;;;;5003376;28;20057;-67
2022/03/28 08:23:16;;;;;;;5.88;3.80;;;17.10;81.70;;;;;;5011143;28;20062;-67
2022/03/28 08:25:42;;;;;;;8.52;3.72;;;17.10;81.50;;;;;;5010728;28;20053;-68
2022/03/28 08:28:08;;;;;;;5.93;3.80;;;;;;;;;;5008321;28;20047;-67
2022/03/28 08:30:35;;;;;;;7.03;4.13;;;17.10;81.50;;;;;;4995325;28;20095;-67
2022/03/28 08:33:01;;;;;;;6.88;3.80;;;16.90;78.70;;;;;;5008295;28;20053;-68
2022/03/28 08:35:27;;;;;;;7.75;4.13;;;17.10;81.50;;;;;;5000280;28;20033;-66
2022/03/28 08:37:53;;;;;;;7.07;3.65;;;17.00;81.50;;;;;;5013214;28;20049;-67
2022/03/28 08:40:19;;;;;;;6.93;3.97;;;17.10;81.50;;;;;;5011744;28;20037;-67
2022/03/28 08:42:45;;;;;;;6.00;3.53;;;17.30;81.70;;;;;;5000439;28;20042;-67
2022/03/28 08:45:13;;;;;;;7.88;3.97;;;17.10;81.70;;;;;;5008332;28;20121;-67
2022/03/28 08:47:42;;;;;;;7.43;4.07;;;17.20;78.50;;;;;;5013072;28;20053;-65
2022/03/28 08:50:10;;;;;;;6.53;4.05;;;17.10;81.60;;;;;;5011799;28;20113;-65
2022/03/28 08:52:38;;;;;;;9.63;4.13;;;17.30;81.50;;;;;;4980323;28;20101;-67
2022/03/28 08:55:05;;;;;;;8.90;3.97;;;17.00;78.20;;;;;;4997228;28;20034;-67
2022/03/28 08:57:30;;;;;;;6.30;3.90;;;17.20;81.50;;;;;;4997722;28;20054;-64
2022/03/28 08:59:58;;;;;;;7.90;4.95;;;17.20;81.40;;;;;;5015658;28;20146;-66
2022/03/28 09:02:45;;;;;;;7.20;4.45;;;16.90;81.20;;;;;;5016856;28;20089;-68
2022/03/28 09:05:14;;;;;;;6.13;3.92;;;16.90;81.10;;;;;;5011303;28;20121;-64
2022/03/28 09:07:40;;;;;;;7.65;4.68;;;17.20;81.30;;;;;;5007308;28;20053;-67
2022/03/28 09:10:14;;;;;;;7.10;4.35;;;16.90;81.00;;;;;;4998976;28;20061;-69
2022/03/28 09:13:02;;;;;;;8.68;4.65;;;17.10;78.50;;;;;;5004446;28;20045;-69
2022/03/28 09:16:07;;;;;;;10.70;4.60;;;17.00;78.50;;;;;;5008987;28;20386;-69
2022/03/28 09:18:34;;;;;;;10.27;5.07;;;17.20;81.40;;;;;;4966547;28;20528;-69
2022/03/28 09:21:02;;;;;;;12.13;4.72;;;17.20;81.30;;;;;;4970761;28;20050;-68
2022/03/28 09:23:42;;;;;;;9.98;5.18;;;17.00;77.00;;;;;;4969919;28;20046;-70
2022/03/28 09:26:23;;;;;;;14.75;5.35;;;17.00;76.80;;;;;;4974193;28;20417;-70
2022/03/28 09:28:52;;;;;;;12.32;5.80;;;17.30;81.50;;;;;;4975653;28;20049;-71
2022/03/28 09:31:35;;;;;;;11.70;5.55;;;17.20;81.30;;;;;;4974948;28;20043;-70
2022/03/28 09:34:17;;;;;;;12.57;5.50;;;17.10;78.20;;;;;;4942315;28;20544;-66
2022/03/28 09:36:48;;;;;;;12.43;5.80;;;17.30;81.30;;;;;;4957780;28;20057;-63
2022/03/28 09:39:18;;;;;;;14.05;6.10;;;17.30;81.40;;;;;;4958348;28;20051;-63
2022/03/28 09:42:04;;;;;;;12.05;5.82;;;17.40;81.30;;;;;;4958858;28;20047;-63
2022/03/28 09:44:46;;;;;;;9.88;5.22;;;17.20;81.30;;;;;;4974647;28;20085;-64
2022/03/28 09:47:16;;;;;;;8.17;4.97;;;17.00;81.00;;;;;;4974069;28;20059;-69
2022/03/28 09:49:43;;;;;;;11.77;5.07;;;17.30;80.10;;;;;;4968644;28;20074;-63
2022/03/28 09:52:14;;;;;;;18.58;6.25;;;17.20;77.80;;;;;;4982862;28;20570;-63
2022/03/28 09:54:51;;;;;;;11.07;5.57;;;17.50;81.20;;;;;;4982658;28;20523;-69
2022/03/28 09:57:35;;;;;;;13.32;5.93;;;17.30;81.00;;;;;;4990573;28;20050;-70
2022/03/28 10:00:09;;;;;;;15.63;6.45;;;17.60;81.30;;;;;;5007440;28;20045;-74
2022/03/28 10:02:38;;;;;;;15.27;6.57;;;17.50;78.50;;;;;;5012582;28;20057;-64
2022/03/28 10:05:04;;;;;;;12.27;5.55;;;17.40;81.10;;;;;;4998479;28;20048;-66
2022/03/28 10:07:30;;;;;;;11.43;5.88;;;17.40;78.00;;;;;;4998036;28;20108;-64
2022/03/28 10:09:56;;;;;;;11.35;6.07;;;17.70;81.20;;;;;;4981549;28;20042;-63
2022/03/28 10:12:22;;;;;;;11.77;5.97;;;17.50;81.00;;;;;;4998118;28;20109;-65
2022/03/28 10:14:51;;;;;;;12.15;6.57;;;17.70;81.10;;;;;;4996133;28;20117;-65
2022/03/28 10:17:17;;;;;;;11.48;6.45;;;17.40;80.90;;;;;;4997598;28;20057;-66
2022/03/28 10:19:43;;;;;;;10.15;6.25;;;17.60;81.00;;;;;;5014799;28;20120;-64
2022/03/28 10:22:11;;;;;;;11.25;6.07;;;;;;;;;;5013941;28;20404;-64
2022/03/28 10:24:37;;;;;;;14.40;6.00;;;;;;;;;;4996917;28;20046;-63
2022/03/28 10:27:04;;;;;;;9.40;6.13;;;17.70;81.00;;;;;;5006732;28;20111;-63
2022/03/28 10:29:37;;;;;;;28.92;6.78;;;17.60;80.80;;;;;;5006994;28;20095;-69
2022/03/28 10:32:14;;;;;;;14.40;6.05;;;17.40;80.90;;;;;;4977333;28;20045;-64
2022/03/28 10:34:56;;;;;;;17.35;5.68;;;17.80;81.00;;;;;;5005753;28;20045;-64
2022/03/28 10:37:32;;;;;;;14.38;6.13;;;17.70;81.00;;;;;;5015394;28;20057;-64
2022/03/28 10:40:17;;;;;;;8.63;4.97;;;17.60;81.20;;;;;;4997445;28;20550;-64
2022/03/28 10:43:03;;;;;;;9.85;5.93;;;17.60;76.30;;;;;;5012188;28;20043;-63
2022/03/28 10:45:40;;;;;;;13.30;5.72;;;17.70;80.90;;;;;;4988697;28;20053;-63
2022/03/28 10:48:07;;;;;;;15.30;5.72;;;17.70;80.90;;;;;;4997547;28;20122;-63
2022/03/28 10:50:33;;;;;;;11.90;5.78;;;;;;;;;;4995789;28;20045;-64
2022/03/28 10:53:16;;;;;;;15.98;6.40;;;17.70;80.90;;;;;;5013309;28;20100;-65
2022/03/28 10:55:47;;;;;;;10.35;5.57;;;17.60;80.70;;;;;;5014401;28;20104;-74
2022/03/28 10:58:24;;;;;;;7.65;5.18;;;17.70;80.80;;;;;;4997160;28;20386;-64
2022/03/28 11:01:11;;;;;;;11.07;6.45;;;17.70;80.80;;;;;;4996841;28;20046;-66
2022/03/28 11:03:58;;;;;;;10.25;6.40;;;17.50;77.80;;;;;;5013671;28;20503;-64
2022/03/28 11:07:01;;;;;;;10.25;5.32;;;17.80;80.90;;;;;;5010566;28;20127;-65
2022/03/28 11:09:41;;;;;;;7.47;4.77;;;17.80;79.40;;;;;;4996863;28;20184;-63
2022/03/28 11:12:39;;;;;;;8.07;5.57;;;17.90;78.10;;;;;;4996781;28;20317;-64
2022/03/28 11:15:16;;;;;;;11.10;5.05;;;17.90;80.80;;;;;;4992623;28;20085;-63
2022/03/28 11:17:58;;;;;;;10.70;5.75;;;17.90;80.80;;;;;;4995997;28;20054;-64
2022/03/28 11:20:24;;;;;;;9.15;5.22;;;17.90;77.20;;;;;;4980313;28;20463;-67
2022/03/28 11:22:55;;;;;;;8.73;6.13;;;17.90;80.70;;;;;;4995399;28;20052;-64
2022/03/28 11:25:27;;;;;;;8.70;5.50;;;17.80;80.50;;;;;;4976595;28;20092;-64
2022/03/28 11:28:07;;;;;;;9.10;6.13;;;17.80;80.50;;;;;;4994493;28;20062;-65
2022/03/28 11:30:48;;;;;;;8.40;6.00;;;18.20;80.60;;;;;;4983976;28;20460;-63
2022/03/28 11:33:23;;;;;;;8.90;5.65;;;18.00;80.50;;;;;;5014001;28;20385;-63
2022/03/28 11:36:09;;;;;;;10.82;5.93;;;17.90;80.40;;;;;;4996206;28;20045;-63
2022/03/28 11:38:41;;;;;;;8.65;5.80;;;18.30;80.60;;;;;;5014008;28;20049;-63
2022/03/28 11:41:08;;;;;;;8.90;5.82;;;18.00;80.30;;;;;;4982997;28;20074;-63
2022/03/28 11:43:45;;;;;;;10.88;6.50;;;18.20;80.40;;;;;;4960194;28;20181;-62
2022/03/28 11:46:13;;;;;;;8.48;5.65;;;18.00;80.30;;;;;;5005451;28;20049;-63
2022/03/28 11:48:59;;;;;;;8.90;6.13;;;18.30;77.70;;;;;;5010845;28;20056;-70
2022/03/28 11:51:27;;;;;;;10.40;6.10;;;18.20;80.60;;;;;;5002908;28;20591;-63
2022/03/28 11:53:53;;;;;;;11.27;6.05;;;18.10;80.50;;;;;;5008920;28;20046;-63
2022/03/28 11:58:14;;;;;;;13.20;5.90;;;18.30;76.20;;;;;;4987452;28;20050;-63
2022/03/28 11:59:20;;;;;;;17.50;7.25;;;18.30;80.40;;;;;;5006080;28;20050;-66
2022/03/28 12:01:48;;;;;;;22.67;8.98;;;18.30;80.40;;;;;;4978658;28;20489;-64
2022/03/28 12:04:14;;;;;;;17.77;8.27;;;18.40;80.40;;;;;;4976470;28;20050;-64
2022/03/28 12:06:42;;;;;;;23.08;8.25;;;;;;;;;;4976912;28;20058;-64
2022/03/28 12:09:08;;;;;;;12.38;7.32;;;18.00;80.20;;;;;;4992965;28;20057;-64
2022/03/28 12:11:37;;;;;;;20.55;8.50;;;18.30;80.40;;;;;;4976908;28;20412;-63
2022/03/28 12:14:03;;;;;;;16.65;8.23;;;18.20;80.30;;;;;;4966443;28;20085;-64
2022/03/28 12:16:28;;;;;;;17.20;7.57;;;18.40;80.60;;;;;;4995703;28;20144;-63
2022/03/28 12:18:58;;;;;;;16.27;7.93;;;18.20;78.90;;;;;;4996243;28;20085;-64
2022/03/28 12:21:26;;;;;;;15.65;8.07;;;18.10;80.30;;;;;;5020111;28;20368;-63
2022/03/28 12:23:52;;;;;;;13.82;7.70;;;18.20;77.60;;;;;;5002537;28;20049;-63
2022/03/28 12:26:17;;;;;;;15.55;8.10;;;18.30;80.30;;;;;;5018931;28;20407;-63
2022/03/28 12:28:46;;;;;;;13.48;7.97;;;18.10;77.60;;;;;;5002503;28;20459;-64
2022/03/28 12:31:12;;;;;;;15.40;8.25;;;18.40;80.50;;;;;;5017758;28;20045;-64
2022/03/28 12:33:39;;;;;;;14.77;7.45;;;18.30;80.40;;;;;;5018872;28;20054;-64
2022/03/28 12:36:07;;;;;;;13.00;7.30;;;18.50;80.40;;;;;;5014708;28;20052;-65
2022/03/28 12:38:36;;;;;;;13.00;7.53;;;18.30;80.40;;;;;;5019815;28;20053;-67
2022/03/28 12:41:13;;;;;;;11.20;7.35;;;18.40;80.70;;;;;;5020037;28;20060;-66
2022/03/28 12:43:40;;;;;;;11.98;8.15;;;18.30;80.40;;;;;;5019785;28;20053;-64
2022/03/28 12:46:08;;;;;;;15.65;8.60;;;18.30;80.40;;;;;;5002657;28;20108;-63
2022/03/28 12:48:41;;;;;;;14.23;7.70;;;18.30;76.00;;;;;;4976949;28;20057;-63
2022/03/28 12:51:07;;;;;;;14.38;9.27;;;18.20;80.40;;;;;;4999059;28;20054;-64
2022/03/28 12:53:33;;;;;;;15.45;10.10;;;18.20;80.40;;;;;;4982818;28;20412;-64
2022/03/28 12:56:13;;;;;;;14.00;10.68;;;18.20;80.40;;;;;;5002685;28;20137;-63
2022/03/28 12:58:39;;;;;;;15.20;9.85;;;18.10;80.40;;;;;;4985615;28;20518;-63