Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:59;;;;;;;;;;;7.70;99.90;;;;;;5031163;28;19925;-65
2024/02/23 00:04:26;;;;;;;;;;;7.60;99.90;;;;;;5029547;28;19924;-65
2024/02/23 00:06:53;;;;;;;;;;;7.50;99.90;;;;;;5030536;28;19921;-65
2024/02/23 00:09:19;;;;;;;;;;;7.50;99.90;;;;;;5028124;28;19921;-65
2024/02/23 00:11:52;;;;;;;;;;;7.50;99.90;;;;;;5031058;28;20004;-65
2024/02/23 00:14:18;;;;;;;;;;;7.40;99.90;;;;;;5030786;28;19921;-65
2024/02/23 00:16:45;;;;;;;;;;;7.40;99.90;;;;;;5027450;28;20403;-65
2024/02/23 00:19:13;;;;;;;;;;;7.40;99.90;;;;;;5033777;28;21074;-64
2024/02/23 00:21:49;;;;;;;;;;;7.40;99.90;;;;;;5033694;28;19975;-64
2024/02/23 00:24:16;;;;;;;;;;;7.30;99.90;;;;;;5033075;28;19960;-64
2024/02/23 00:26:49;;;;;;;;;;;7.30;99.90;;;;;;5032175;28;20385;-64
2024/02/23 00:29:21;;;;;;;;;;;7.30;99.90;;;;;;5034895;28;19932;-64
2024/02/23 00:31:53;;;;;;;;;;;7.30;99.90;;;;;;5007418;28;20441;-64
2024/02/23 00:34:25;;;;;;;;;;;7.30;99.90;;;;;;5034712;28;19932;-65
2024/02/23 00:36:51;;;;;;;;;;;7.30;99.90;;;;;;5032484;28;20403;-64
2024/02/23 00:39:23;;;;;;;;;;;7.20;99.90;;;;;;5034743;28;19929;-65
2024/02/23 00:41:50;;;;;;;;;;;7.20;99.90;;;;;;5014095;28;19971;-65
2024/02/23 00:44:22;;;;;;;;;;;7.20;99.90;;;;;;5031920;28;20400;-65
2024/02/23 00:46:49;;;;;;;;;;;7.20;99.90;;;;;;5029834;28;19961;-64
2024/02/23 00:49:21;;;;;;;;;;;7.20;99.90;;;;;;5038921;28;19921;-64
2024/02/23 00:51:52;;;;;;;;;;;7.20;99.90;;;;;;5015418;28;19983;-64
2024/02/23 00:54:24;;;;;;;;;;;7.20;99.90;;;;;;5035526;28;19921;-64
2024/02/23 00:56:56;;;;;;;;;;;7.20;99.90;;;;;;5030305;28;19921;-65
2024/02/23 00:59:28;;;;;;;;;;;7.10;99.90;;;;;;5014110;28;19929;-64
2024/02/23 01:01:55;;;;;;;;;;;7.10;99.90;;;;;;5015361;28;19921;-64
2024/02/23 01:04:27;;;;;;;;;;;7.10;99.90;;;;;;5032192;28;20419;-64
2024/02/23 01:06:54;;;;;;;;;;;7.00;99.90;;;;;;5031378;28;20004;-64
2024/02/23 01:09:25;;;;;;;;;;;7.00;99.90;;;;;;5032715;28;20405;-64
2024/02/23 01:11:57;;;;;;;;;;;7.00;99.90;;;;;;5015884;28;20089;-64
2024/02/23 01:14:29;;;;;;;;;;;6.90;99.90;;;;;;5032079;28;19929;-64
2024/02/23 01:17:01;;;;;;;;;;;6.90;99.90;;;;;;5033479;28;19928;-64
2024/02/23 01:19:28;;;;;;;;;;;6.90;99.90;;;;;;5032497;28;19921;-64
2024/02/23 01:21:59;;;;;;;;;;;6.90;99.90;;;;;;5033537;28;19925;-64
2024/02/23 01:24:31;;;;;;;;;;;6.90;99.90;;;;;;5030714;28;20312;-65
2024/02/23 01:27:03;;;;;;;;;;;6.80;99.90;;;;;;5037104;28;19921;-64
2024/02/23 01:29:35;;;;;;;;;;;6.80;99.90;;;;;;5032148;28;20344;-64
2024/02/23 01:32:07;;;;;;;;;;;6.80;99.90;;;;;;5033931;28;19967;-64
2024/02/23 01:34:34;;;;;;;;;;;6.90;99.90;;;;;;5033706;28;20015;-64
2024/02/23 01:37:01;;;;;;;;;;;6.90;99.90;;;;;;5032920;28;20684;-64
2024/02/23 01:39:28;;;;;;;;;;;6.80;99.90;;;;;;5032839;28;19921;-64
2024/02/23 01:41:55;;;;;;;;;;;6.80;99.90;;;;;;5033631;28;19921;-64
2024/02/23 01:44:26;;;;;;;;;;;6.70;99.90;;;;;;5031663;28;20344;-64
2024/02/23 01:46:58;;;;;;;;;;;6.70;99.90;;;;;;5009067;28;20411;-64
2024/02/23 01:49:32;;;;;;;;;;;6.60;99.90;;;;;;5020078;28;19932;-64
2024/02/23 01:52:00;;;;;;;;;;;6.60;99.90;;;;;;5002165;28;19925;-64
2024/02/23 01:54:32;;;;;;;;;;;6.60;99.90;;;;;;5031891;28;19960;-64
2024/02/23 01:57:04;;;;;;;;;;;6.50;99.90;;;;;;5032847;28;19921;-64
2024/02/23 01:59:37;;;;;;;;;;;6.50;99.90;;;;;;5033002;28;19977;-64
2024/02/23 02:02:04;;;;;;;;;;;6.50;99.90;;;;;;5033016;28;19927;-64
2024/02/23 02:04:36;;;;;;;;;;;6.50;99.90;;;;;;5032794;28;19928;-64
2024/02/23 02:07:02;;;;;;;;;;;6.50;99.90;;;;;;5023473;28;20043;-65
2024/02/23 02:09:35;;;;;;;;;;;6.10;99.90;;;;;;5032651;28;20328;-64
2024/02/23 02:12:06;;;;;;;;;;;5.60;99.90;;;;;;5032762;28;19921;-64
2024/02/23 02:14:38;;;;;;;;;;;5.40;99.90;;;;;;5032516;28;19925;-64
2024/02/23 02:17:05;;;;;;;;;;;5.20;99.90;;;;;;5031063;28;19921;-63
2024/02/23 02:19:37;;;;;;;;;;;5.00;99.90;;;;;;5029898;28;19921;-64
2024/02/23 02:22:09;;;;;;;;;;;4.90;99.90;;;;;;5015345;28;20442;-64
2024/02/23 02:24:43;;;;;;;;;;;4.90;99.90;;;;;;5031979;28;19964;-64
2024/02/23 02:27:10;;;;;;;;;;;4.80;99.90;;;;;;5032065;28;19931;-64
2024/02/23 02:29:36;;;;;;;;;;;4.60;99.90;;;;;;5030836;28;19929;-64
2024/02/23 02:32:08;;;;;;;;;;;4.60;99.90;;;;;;5030991;28;19921;-64
2024/02/23 02:34:35;;;;;;;;;;;4.40;99.90;;;;;;5032221;28;19932;-64
2024/02/23 02:37:07;;;;;;;;;;;4.40;99.90;;;;;;5030080;28;19956;-64
2024/02/23 02:39:34;;;;;;;;;;;4.40;99.90;;;;;;5032037;28;20011;-64
2024/02/23 02:42:07;;;;;;;;;;;4.30;99.90;;;;;;5030852;28;19975;-64
2024/02/23 02:44:34;;;;;;;;;;;4.30;99.90;;;;;;5031990;28;19932;-64
2024/02/23 02:47:05;;;;;;;;;;;4.30;99.90;;;;;;5029427;28;19979;-65
2024/02/23 02:49:39;;;;;;;;;;;4.30;99.90;;;;;;5031836;28;19979;-65
2024/02/23 02:52:06;;;;;;;;;;;4.20;99.90;;;;;;5030738;28;19971;-65
2024/02/23 02:54:38;;;;;;;;;;;4.20;99.90;;;;;;5031635;28;19975;-65
2024/02/23 02:57:04;;;;;;;;;;;4.30;99.90;;;;;;5018971;28;19921;-65
2024/02/23 02:59:35;;;;;;;;;;;4.20;99.90;;;;;;5031765;28;19979;-65
2024/02/23 03:02:07;;;;;;;;;;;4.30;99.90;;;;;;5028627;28;19929;-65
2024/02/23 03:04:39;;;;;;;;;;;4.30;99.90;;;;;;5028179;28;19925;-65
2024/02/23 03:07:05;;;;;;;;;;;4.30;99.90;;;;;;5031281;28;19931;-65
2024/02/23 03:09:37;;;;;;;;;;;4.30;99.90;;;;;;5010878;28;19925;-65
2024/02/23 03:12:04;;;;;;;;;;;4.30;99.90;;;;;;5030271;28;19921;-65
2024/02/23 03:14:31;;;;;;;;;;;4.20;99.90;;;;;;5031430;28;19927;-64
2024/02/23 03:16:57;;;;;;;;;;;4.30;99.90;;;;;;5028691;28;19936;-65
2024/02/23 03:19:29;;;;;;;;;;;4.30;99.90;;;;;;5031485;28;20012;-65
2024/02/23 03:22:01;;;;;;;;;;;4.30;99.90;;;;;;5031412;28;20034;-65
2024/02/23 03:24:28;;;;;;;;;;;4.30;99.90;;;;;;5030958;28;20032;-65
2024/02/23 03:26:55;;;;;;;;;;;4.30;99.90;;;;;;5030817;28;19968;-65
2024/02/23 03:29:29;;;;;;;;;;;4.30;99.90;;;;;;5031366;28;19925;-65
2024/02/23 03:31:55;;;;;;;;;;;4.40;99.90;;;;;;5028959;28;19967;-65
2024/02/23 03:34:27;;;;;;;;;;;4.30;99.90;;;;;;5029153;28;19925;-65
2024/02/23 03:36:54;;;;;;;;;;;4.30;99.90;;;;;;5030635;28;20372;-65
2024/02/23 03:39:26;;;;;;;;;;;4.30;99.90;;;;;;5030805;28;19929;-65
2024/02/23 03:41:58;;;;;;;;;;;4.30;99.90;;;;;;5031422;28;19960;-65
2024/02/23 03:44:30;;;;;;;;;;;4.30;99.90;;;;;;5031137;28;19928;-65
2024/02/23 03:46:57;;;;;;;;;;;4.20;99.90;;;;;;5028719;28;19921;-65
2024/02/23 03:49:24;;;;;;;;;;;4.30;99.90;;;;;;5031002;28;20808;-65
2024/02/23 03:51:51;;;;;;;;;;;4.30;99.90;;;;;;5030690;28;19964;-65
2024/02/23 03:54:22;;;;;;;;;;;4.30;99.90;;;;;;5029570;28;19928;-65
2024/02/23 03:56:49;;;;;;;;;;;4.30;99.90;;;;;;5022029;28;19927;-65
2024/02/23 03:59:21;;;;;;;;;;;4.30;99.90;;;;;;5028425;28;20010;-65
2024/02/23 04:01:53;;;;;;;;;;;4.40;99.90;;;;;;5030962;28;19925;-65
2024/02/23 04:04:25;;;;;;;;;;;4.30;99.90;;;;;;5030641;28;19928;-65
2024/02/23 04:06:51;;;;;;;;;;;4.30;99.90;;;;;;5030569;28;20406;-65
2024/02/23 04:09:24;;;;;;;;;;;4.40;99.90;;;;;;5006505;28;19920;-65
2024/02/23 04:11:51;;;;;;;;;;;4.50;99.90;;;;;;5031004;28;20487;-65
2024/02/23 04:14:23;;;;;;;;;;;4.50;99.90;;;;;;5030644;28;19975;-65
2024/02/23 04:16:54;;;;;;;;;;;4.60;99.90;;;;;;5022039;28;19964;-65
2024/02/23 04:19:21;;;;;;;;;;;4.60;99.90;;;;;;5029276;28;20020;-65
2024/02/23 04:21:48;;;;;;;;;;;4.60;99.90;;;;;;5021193;28;19929;-65
2024/02/23 04:24:20;;;;;;;;;;;4.60;99.90;;;;;;5028808;28;19924;-65
2024/02/23 04:26:52;;;;;;;;;;;4.70;99.90;;;;;;5025423;28;19928;-65
2024/02/23 04:29:24;;;;;;;;;;;4.70;99.90;;;;;;5030938;28;19921;-65
2024/02/23 04:31:56;;;;;;;;;;;4.70;99.90;;;;;;5014060;28;19921;-65
2024/02/23 04:34:28;;;;;;;;;;;4.60;99.90;;;;;;5030999;28;20019;-65
2024/02/23 04:36:55;;;;;;;;;;;4.60;99.90;;;;;;5030311;28;20023;-65
2024/02/23 04:39:27;;;;;;;;;;;4.60;99.90;;;;;;5030997;28;19928;-65
2024/02/23 04:41:59;;;;;;;;;;;4.60;99.90;;;;;;5028151;28;19932;-65
2024/02/23 04:44:31;;;;;;;;;;;4.50;99.90;;;;;;5030798;28;19943;-65
2024/02/23 04:46:57;;;;;;;;;;;4.50;99.90;;;;;;5030263;28;19929;-65
2024/02/23 04:49:24;;;;;;;;;;;4.50;99.90;;;;;;5030807;28;19921;-65
2024/02/23 04:51:56;;;;;;;;;;;4.50;99.90;;;;;;5012429;28;20022;-65
2024/02/23 04:54:23;;;;;;;;;;;4.50;99.90;;;;;;5030599;28;20375;-64
2024/02/23 04:56:55;;;;;;;;;;;4.50;99.90;;;;;;5024640;28;19925;-65
2024/02/23 04:59:22;;;;;;;;;;;4.60;99.90;;;;;;5034224;28;20315;-65
2024/02/23 05:01:49;;;;;;;;;;;4.60;99.90;;;;;;5032679;28;19995;-64
2024/02/23 05:04:21;;;;;;;;;;;4.50;99.90;;;;;;5033056;28;19931;-65
2024/02/23 05:06:53;;;;;;;;;;;4.50;99.90;;;;;;5033733;28;19925;-69
2024/02/23 05:09:25;;;;;;;;;;;4.50;99.90;;;;;;5035554;28;19925;-65
2024/02/23 05:11:52;;;;;;;;;;;4.50;99.90;;;;;;5033714;28;20012;-65
2024/02/23 05:14:24;;;;;;;;;;;4.50;99.90;;;;;;5032914;28;19921;-65
2024/02/23 05:16:56;;;;;;;;;;;4.50;99.90;;;;;;5032561;28;19925;-65
2024/02/23 05:19:28;;;;;;;;;;;4.50;99.90;;;;;;5033963;28;19925;-65
2024/02/23 05:21:59;;;;;;;;;;;4.50;99.90;;;;;;5032642;28;19921;-66
2024/02/23 05:24:26;;;;;;;;;;;4.50;99.90;;;;;;5033509;28;20015;-65
2024/02/23 05:26:58;;;;;;;;;;;4.50;99.90;;;;;;5033461;28;19971;-65
2024/02/23 05:29:25;;;;;;;;;;;4.50;99.90;;;;;;5033864;28;19960;-65
2024/02/23 05:31:57;;;;;;;;;;;4.50;99.90;;;;;;5033572;28;19932;-65
2024/02/23 05:34:24;;;;;;;;;;;4.40;99.90;;;;;;5032408;28;19925;-65
2024/02/23 05:36:51;;;;;;;;;;;4.50;99.90;;;;;;5033438;28;19927;-65
2024/02/23 05:39:23;;;;;;;;;;;4.50;99.90;;;;;;5033888;28;20385;-64
2024/02/23 05:41:50;;;;;;;;;;;4.40;99.90;;;;;;5033049;28;19921;-65
2024/02/23 05:44:22;;;;;;;;;;;4.40;99.90;;;;;;5031028;28;19974;-64
2024/02/23 05:46:49;;;;;;;;;;;4.40;99.90;;;;;;5033422;28;19925;-64
2024/02/23 05:49:24;;;;;;;;;;;4.40;99.90;;;;;;5030158;28;20000;-65
2024/02/23 05:51:51;;;;;;;;;;;4.40;99.90;;;;;;5025495;28;19925;-65
2024/02/23 05:54:23;;;;;;;;;;;4.40;99.90;;;;;;5031667;28;19932;-65
2024/02/23 05:56:49;;;;;;;;;;;4.40;99.90;;;;;;5029659;28;20016;-65
2024/02/23 05:59:16;;;;;;;;;;;4.50;99.90;;;;;;5030992;28;20491;-65
2024/02/23 06:01:48;;;;;;;;;;;4.40;99.90;;;;;;5030653;28;19952;-65
2024/02/23 06:04:20;;;;;;;;;;;4.40;99.90;;;;;;5030385;28;19925;-65
2024/02/23 06:06:46;;;;;;;;;;;4.40;99.90;;;;;;5006887;28;20381;-65
2024/02/23 06:09:18;;;;;;;;;;;4.50;99.90;;;;;;5032389;28;19924;-65
2024/02/23 06:11:51;;;;;;;;;;;4.50;99.90;;;;;;5031901;28;19944;-65
2024/02/23 06:14:23;;;;;;;;;;;4.40;99.90;;;;;;5032587;28;20377;-65
2024/02/23 06:16:56;;;;;;;;;;;4.50;99.90;;;;;;5031668;28;19932;-65
2024/02/23 06:19:28;;;;;;;;;;;4.50;99.90;;;;;;5031462;28;19921;-65
2024/02/23 06:21:55;;;;;;;;;;;4.50;99.90;;;;;;5032524;28;19921;-65
2024/02/23 06:24:27;;;;;;;;;;;4.40;99.90;;;;;;5031704;28;19925;-65
2024/02/23 06:26:59;;;;;;;;;;;4.40;99.90;;;;;;5015387;28;20015;-65
2024/02/23 06:29:26;;;;;;;;;;;4.40;99.90;;;;;;5031252;28;19928;-65
2024/02/23 06:31:58;;;;;;;;;;;4.40;99.90;;;;;;5032820;28;19921;-65
2024/02/23 06:34:25;;;;;;;;;;;4.40;99.90;;;;;;5032858;28;19927;-65
2024/02/23 06:36:57;;;;;;;;;;;4.30;99.90;;;;;;5029216;28;19928;-65
2024/02/23 06:39:28;;;;;;;;;;;4.30;99.90;;;;;;5032648;28;19929;-65
2024/02/23 06:42:03;;;;;;;;;;;4.30;99.90;;;;;;5028343;28;19964;-65
2024/02/23 06:44:35;;;;;;;;;;;4.30;99.90;;;;;;5015426;28;19931;-65
2024/02/23 06:47:03;;;;;;;;;;;4.30;99.90;;;;;;5032101;28;20449;-65
2024/02/23 06:49:30;;;;;;;;;;;4.30;99.90;;;;;;5032131;28;20018;-65
2024/02/23 06:52:03;;;;;;;;;;;4.30;99.90;;;;;;5032354;28;19927;-65
2024/02/23 06:54:35;;;;;;;;;;;4.30;99.90;;;;;;5032057;28;19921;-65
2024/02/23 06:57:03;;;;;;;;;;;4.30;99.90;;;;;;5031790;28;19921;-65
2024/02/23 06:59:29;;;;;;;;;;;4.30;99.90;;;;;;5032122;28;20301;-65
2024/02/23 07:01:56;;;;;;;;;;;4.30;99.90;;;;;;5030397;28;19920;-65
2024/02/23 07:04:23;;;;;;;;;;;4.40;99.90;;;;;;5014242;28;20016;-65
2024/02/23 07:06:55;;;;;;;;;;;4.30;99.90;;;;;;5031447;28;19960;-65
2024/02/23 07:09:27;;;;;;;;;;;4.30;99.90;;;;;;5031604;28;20408;-65
2024/02/23 07:11:59;;;;;;;;;;;4.30;99.90;;;;;;5031346;28;20456;-65
2024/02/23 07:14:26;;;;;;;;;;;4.30;99.90;;;;;;5031926;28;19928;-64
2024/02/23 07:16:58;;;;;;;;;;;4.30;99.90;;;;;;5002885;28;19928;-64
2024/02/23 07:19:25;;;;;;;;;;;4.30;99.90;;;;;;5029796;28;19951;-64
2024/02/23 07:21:57;;;;;;;;;;;4.40;99.90;;;;;;5029250;28;19925;-64
2024/02/23 07:24:23;;;;;;;;;;;4.40;99.90;;;;;;5004343;28;19989;-64
2024/02/23 07:26:50;;;;;;;;;;;4.30;99.90;;;;;;5031173;28;20027;-65
2024/02/23 07:29:22;;;;;;;;;;;4.30;99.90;;;;;;5031564;28;20007;-65
2024/02/23 07:31:49;;;;;;;;;;;4.30;99.90;;;;;;5020074;28;19964;-65
2024/02/23 07:34:21;;;;;;;;;;;4.30;99.90;;;;;;5014403;28;19948;-65
2024/02/23 07:36:53;;;;;;;;;;;4.30;99.90;;;;;;5027673;28;20312;-65
2024/02/23 07:39:20;;;;;;;;;;;4.30;99.90;;;;;;5028888;28;20308;-65
2024/02/23 07:41:52;;;;;;;;;;;4.30;99.90;;;;;;5012686;28;19976;-65
2024/02/23 07:44:19;;;;;;;;;;;4.30;99.90;;;;;;5028581;28;20027;-65
2024/02/23 07:46:46;;;;;;;;;;;4.40;99.90;;;;;;5027943;28;19968;-65
2024/02/23 07:49:19;;;;;;;;;;;4.40;99.90;;;;;;5029415;28;19921;-65
2024/02/23 07:51:50;;;;;;;;;;;4.30;99.90;;;;;;5030118;28;19927;-65
2024/02/23 07:54:17;;;;;;;;;;;4.40;99.90;;;;;;5030665;28;19975;-65
2024/02/23 07:56:49;;;;;;;;;;;4.40;99.90;;;;;;5017987;28;19932;-65
2024/02/23 07:59:16;;;;;;;;;;;4.40;99.90;;;;;;5030621;28;20300;-65
2024/02/23 08:01:43;;;;;;;;;;;4.40;99.90;;;;;;5030537;28;19927;-65
2024/02/23 08:04:16;;;;;;;;;;;4.40;99.90;;;;;;5013795;28;19931;-65
2024/02/23 08:06:42;;;;;;;;;;;4.40;99.90;;;;;;5030369;28;20007;-65
2024/02/23 08:09:14;;;;;;;;;;;4.40;99.90;;;;;;5012000;28;20332;-65
2024/02/23 08:11:46;;;;;;;;;;;4.50;99.90;;;;;;5028442;28;20020;-65
2024/02/23 08:14:13;;;;;;;;;;;4.50;99.90;;;;;;5023366;28;20309;-65
2024/02/23 08:16:40;;;;;;;;;;;4.50;99.90;;;;;;5019869;28;19940;-65
2024/02/23 08:19:12;;;;;;;;;;;4.40;99.90;;;;;;5030361;28;19925;-65
2024/02/23 08:21:39;;;;;;;;;;;4.50;99.90;;;;;;5000358;28;19925;-65
2024/02/23 08:24:06;;;;;;;;;;;4.50;99.90;;;;;;5024630;28;19927;-65
2024/02/23 08:26:39;;;;;;;;;;;4.50;99.90;;;;;;5027744;28;19929;-66
2024/02/23 08:29:06;;;;;;;;;;;4.60;99.90;;;;;;5010598;28;19921;-64
2024/02/23 08:31:38;;;;;;;;;;;4.50;99.90;;;;;;5025820;28;20290;-64
2024/02/23 08:34:04;;;;;;;;;;;4.60;99.90;;;;;;5029965;28;19921;-64
2024/02/23 08:36:36;;;;;;;;;;;4.60;99.90;;;;;;5026670;28;20255;-64
2024/02/23 08:39:04;;;;;;;;;;;4.60;99.90;;;;;;5031123;28;20520;-64
2024/02/23 08:41:35;;;;;;;;;;;4.50;99.90;;;;;;5032765;28;20397;-64
2024/02/23 08:44:02;;;;;;;;;;;4.60;99.90;;;;;;5034122;28;19927;-64
2024/02/23 08:46:29;;;;;;;;;;;4.60;99.90;;;;;;5033346;28;19975;-65
2024/02/23 08:49:01;;;;;;;;;;;4.60;99.90;;;;;;5033412;28;19925;-64
2024/02/23 08:51:33;;;;;;;;;;;4.60;99.90;;;;;;5017037;28;20379;-64
2024/02/23 08:54:04;;;;;;;;;;;4.70;99.90;;;;;;5029771;28;19931;-64
2024/02/23 08:56:31;;;;;;;;;;;4.70;99.90;;;;;;5026150;28;20344;-64
2024/02/23 08:59:03;;;;;;;;;;;4.70;99.90;;;;;;5033458;28;19924;-64
2024/02/23 09:01:35;;;;;;;;;;;4.70;99.90;;;;;;5033891;28;19925;-64
2024/02/23 09:04:07;;;;;;;;;;;4.70;99.90;;;;;;5029980;28;19932;-64
2024/02/23 09:06:39;;;;;;;;;;;4.70;99.90;;;;;;5016047;28;20414;-64
2024/02/23 09:09:11;;;;;;;;;;;4.70;99.90;;;;;;5032290;28;20015;-64
2024/02/23 09:11:43;;;;;;;;;;;4.80;99.90;;;;;;5032248;28;20515;-65
2024/02/23 09:14:10;;;;;;;;;;;4.80;99.90;;;;;;5033423;28;19972;-65
2024/02/23 09:16:41;;;;;;;;;;;4.90;99.90;;;;;;5029693;28;19992;-64
2024/02/23 09:19:13;;;;;;;;;;;4.90;99.90;;;;;;5031005;28;20019;-65
2024/02/23 09:21:40;;;;;;;;;;;4.90;99.90;;;;;;5032180;28;20318;-65
2024/02/23 09:24:07;;;;;;;;;;;5.00;99.90;;;;;;5032032;28;19925;-65
2024/02/23 09:26:33;;;;;;;;;;;5.00;99.90;;;;;;5033082;28;19921;-65
2024/02/23 09:29:00;;;;;;;;;;;5.00;99.90;;;;;;5033028;28;19924;-65
2024/02/23 09:31:28;;;;;;;;;;;5.00;99.90;;;;;;5033464;28;19921;-64
2024/02/23 09:33:55;;;;;;;;;;;5.00;99.90;;;;;;5034130;28;20519;-65
2024/02/23 09:36:28;;;;;;;;;;;5.00;99.90;;;;;;5031872;28;19952;-65
2024/02/23 09:39:01;;;;;;;;;;;5.00;99.90;;;;;;5033080;28;19924;-65
2024/02/23 09:41:34;;;;;;;;;;;5.00;99.90;;;;;;5032223;28;19921;-65
2024/02/23 09:44:09;;;;;;;;;;;5.00;99.90;;;;;;5038859;28;19943;-65
2024/02/23 09:46:40;;;;;;;;;;;5.00;99.90;;;;;;5030740;28;20439;-65
2024/02/23 09:49:13;;;;;;;;;;;5.00;99.90;;;;;;5030292;28;19931;-65
2024/02/23 09:51:45;;;;;;;;;;;5.00;99.90;;;;;;5031702;28;19925;-65
2024/02/23 09:54:11;;;;;;;;;;;5.00;99.90;;;;;;5029623;28;19921;-65
2024/02/23 09:56:39;;;;;;;;;;;5.00;99.90;;;;;;5031026;28;19921;-65
2024/02/23 09:59:06;;;;;;;;;;;5.00;99.90;;;;;;5032740;28;20381;-65
2024/02/23 10:01:38;;;;;;;;;;;5.00;99.90;;;;;;5031237;28;19921;-65
2024/02/23 10:04:09;;;;;;;;;;;5.00;99.90;;;;;;5032777;28;19928;-65
2024/02/23 10:06:41;;;;;;;;;;;5.10;99.90;;;;;;5030654;28;19929;-65
2024/02/23 10:09:14;;;;;;;;;;;5.10;99.90;;;;;;5028733;28;19932;-65
2024/02/23 10:11:41;;;;;;;;;;;5.00;99.90;;;;;;5031044;28;19928;-65
2024/02/23 10:14:13;;;;;;;;;;;5.00;99.90;;;;;;5031508;28;19929;-65
2024/02/23 10:16:45;;;;;;;;;;;5.00;99.90;;;;;;5030907;28;19921;-65
2024/02/23 10:19:17;;;;;;;;;;;5.00;99.90;;;;;;5029454;28;20433;-65
2024/02/23 10:21:44;;;;;;;;;;;5.00;99.90;;;;;;5011731;28;19947;-65
2024/02/23 10:24:11;;;;;;;;;;;5.00;99.90;;;;;;5030079;28;20344;-65
2024/02/23 10:26:44;;;;;;;;;;;5.00;99.90;;;;;;5018020;28;20297;-65
2024/02/23 10:29:10;;;;;;;;;;;5.10;99.90;;;;;;5021148;28;20015;-64
2024/02/23 10:31:45;;;;;;;;;;;5.10;99.90;;;;;;5008164;28;19929;-65
2024/02/23 10:34:13;;;;;;;;;;;5.10;99.90;;;;;;5031761;28;19931;-65
2024/02/23 10:36:47;;;;;;;;;;;5.10;99.90;;;;;;5006967;28;20351;-65
2024/02/23 10:39:23;;;;;;;;;;;5.10;99.90;;;;;;5007857;28;19952;-65
2024/02/23 10:42:01;;;;;;;;;;;5.10;99.90;;;;;;5026100;28;19932;-65
2024/02/23 10:44:33;;;;;;;;;;;5.10;99.90;;;;;;5030227;28;20710;-65
2024/02/23 10:47:01;;;;;;;;;;;5.10;99.90;;;;;;5029737;28;19953;-65
2024/02/23 10:49:28;;;;;;;;;;;5.10;99.90;;;;;;5031908;28;20047;-65
2024/02/23 10:51:54;;;;;;;;;;;5.20;99.90;;;;;;5031964;28;20035;-65
2024/02/23 10:54:27;;;;;;;;;;;5.20;99.90;;;;;;5030526;28;19921;-65
2024/02/23 10:56:55;;;;;;;;;;;5.20;99.90;;;;;;5031451;28;19925;-65
2024/02/23 10:59:27;;;;;;;;;;;5.20;99.90;;;;;;5030557;28;20448;-65
2024/02/23 11:02:00;;;;;;;;;;;5.20;99.90;;;;;;5030152;28;19921;-65
2024/02/23 11:04:32;;;;;;;;;;;5.20;99.90;;;;;;5031879;28;19924;-65
2024/02/23 11:07:12;;;;;;;;;;;5.30;99.90;;;;;;5031863;28;19921;-65
2024/02/23 11:09:48;;;;;;;;;;;5.30;99.90;;;;;;5030122;28;19972;-65
2024/02/23 11:12:22;;;;;;;;;;;5.30;99.90;;;;;;5031931;28;20356;-65
2024/02/23 11:14:58;;;;;;;;;;;5.30;99.90;;;;;;5030966;28;19968;-65
2024/02/23 11:17:31;;;;;;;;;;;5.40;99.90;;;;;;5029130;28;19960;-65
2024/02/23 11:20:03;;;;;;;;;;;5.40;99.90;;;;;;5032141;28;20353;-65
2024/02/23 11:22:31;;;;;;;;;;;5.40;99.90;;;;;;5030520;28;20067;-65
2024/02/23 11:25:05;;;;;;;;;;;5.50;99.90;;;;;;5030694;28;19925;-65
2024/02/23 11:27:38;;;;;;;;;;;5.60;99.90;;;;;;5029669;28;19925;-65
2024/02/23 11:30:11;;;;;;;;;;;5.60;99.90;;;;;;5031724;28;20470;-65
2024/02/23 11:32:44;;;;;;;;;;;5.50;99.90;;;;;;4998008;28;19932;-65
2024/02/23 11:35:11;;;;;;;;;;;5.50;99.90;;;;;;5031775;28;20021;-65
2024/02/23 11:37:48;;;;;;;;;;;5.50;99.90;;;;;;5031231;28;19975;-65
2024/02/23 11:40:20;;;;;;;;;;;5.50;99.90;;;;;;5030709;28;19921;-65
2024/02/23 11:42:47;;;;;;;;;;;5.50;99.90;;;;;;5030621;28;20419;-65
2024/02/23 11:45:19;;;;;;;;;;;5.50;99.90;;;;;;5029851;28;20317;-65
2024/02/23 11:47:46;;;;;;;;;;;5.60;99.90;;;;;;5031129;28;19948;-65
2024/02/23 11:50:14;;;;;;;;;;;5.60;99.90;;;;;;5031140;28;20003;-65
2024/02/23 11:52:46;;;;;;;;;;;5.60;99.90;;;;;;5012534;28;19925;-65
2024/02/23 11:55:21;;;;;;;;;;;5.70;99.90;;;;;;5028960;28;19952;-65
2024/02/23 11:57:53;;;;;;;;;;;5.70;99.90;;;;;;5030884;28;19925;-65
2024/02/23 12:00:20;;;;;;;;;;;5.80;99.90;;;;;;5026553;28;19921;-65
2024/02/23 12:02:49;;;;;;;;;;;5.80;99.90;;;;;;5031174;28;20015;-65
2024/02/23 12:05:16;;;;;;;;;;;5.90;99.90;;;;;;5029770;28;19925;-65
2024/02/23 12:07:43;;;;;;;;;;;5.90;99.90;;;;;;5029978;28;20019;-65
2024/02/23 12:10:15;;;;;;;;;;;5.90;99.90;;;;;;5030069;28;20457;-65
2024/02/23 12:12:47;;;;;;;;;;;5.90;99.90;;;;;;5030324;28;19925;-65
2024/02/23 12:15:19;;;;;;;;;;;5.90;99.90;;;;;;5031513;28;19925;-65
2024/02/23 12:17:51;;;;;;;;;;;5.90;99.90;;;;;;5030239;28;20020;-65
2024/02/23 12:20:23;;;;;;;;;;;5.90;99.90;;;;;;5002661;28;19929;-65
2024/02/23 12:22:56;;;;;;;;;;;5.80;99.90;;;;;;5024253;28;19957;-65
2024/02/23 12:25:23;;;;;;;;;;;5.90;99.90;;;;;;5028884;28;19921;-65
2024/02/23 12:27:56;;;;;;;;;;;5.90;99.90;;;;;;5024744;28;19930;-65
2024/02/23 12:30:29;;;;;;;;;;;5.90;99.90;;;;;;5026248;28;19921;-65
2024/02/23 12:33:05;;;;;;;;;;;5.90;99.90;;;;;;5027322;28;20018;-65
2024/02/23 12:35:33;;;;;;;;;;;6.00;99.90;;;;;;5029451;28;20014;-65
2024/02/23 12:38:05;;;;;;;;;;;6.10;99.90;;;;;;5030811;28;19921;-64
2024/02/23 12:40:37;;;;;;;;;;;6.10;99.90;;;;;;5029920;28;19925;-65
2024/02/23 12:43:03;;;;;;;;;;;6.10;99.90;;;;;;5006870;28;19931;-65
2024/02/23 12:45:30;;;;;;;;;;;6.10;99.90;;;;;;5030453;28;19970;-65
2024/02/23 12:47:57;;;;;;;;;;;6.10;99.90;;;;;;5030504;28;19924;-66
2024/02/23 12:50:29;;;;;;;;;;;6.20;99.90;;;;;;5030773;28;19932;-65
2024/02/23 12:53:01;;;;;;;;;;;6.20;99.90;;;;;;4997914;28;20011;-65
2024/02/23 12:55:34;;;;;;;;;;;6.30;99.90;;;;;;5028761;28;19960;-65
2024/02/23 12:58:00;;;;;;;;;;;6.30;99.90;;;;;;5012550;28;20535;-64
2024/02/23 13:00:32;;;;;;;;;;;6.40;99.90;;;;;;5030392;28;19925;-65
2024/02/23 13:02:59;;;;;;;;;;;6.40;99.90;;;;;;5030479;28;19921;-65
2024/02/23 13:05:31;;;;;;;;;;;6.40;99.90;;;;;;5029543;28;20377;-65
2024/02/23 13:07:58;;;;;;;;;;;6.40;99.90;;;;;;5030132;28;20304;-65
2024/02/23 13:10:30;;;;;;;;;;;6.50;99.90;;;;;;5030067;28;19921;-65
2024/02/23 13:12:56;;;;;;;;;;;6.50;99.90;;;;;;5030180;28;19932;-65
2024/02/23 13:15:28;;;;;;;;;;;6.50;99.90;;;;;;5029366;28;19921;-65
2024/02/23 13:18:02;;;;;;;;;;;6.50;99.90;;;;;;5008860;28;19947;-65
2024/02/23 13:20:34;;;;;;;;;;;6.50;99.90;;;;;;5028976;28;19979;-65
2024/02/23 13:23:08;;;;;;;;;;;6.60;99.90;;;;;;5028951;28;20381;-65
2024/02/23 13:25:40;;;;;;;;;;;6.50;99.90;;;;;;5008710;28;19944;-65
2024/02/23 13:28:07;;;;;;;;;;;6.60;99.90;;;;;;5013980;28;19925;-65
2024/02/23 13:30:39;;;;;;;;;;;6.50;99.90;;;;;;5031923;28;19929;-65
2024/02/23 13:33:11;;;;;;;;;;;6.50;99.90;;;;;;5022829;28;20164;-65
2024/02/23 13:35:39;;;;;;;;;;;6.50;99.90;;;;;;5032092;28;19964;-65
2024/02/23 13:38:11;;;;;;;;;;;6.50;99.90;;;;;;5032852;28;20385;-64
2024/02/23 13:40:42;;;;;;;;;;;6.50;99.90;;;;;;5024207;28;19968;-65
2024/02/23 13:43:09;;;;;;;;;;;6.40;99.90;;;;;;5036145;28;19927;-65
2024/02/23 13:45:51;;;;;;;;;;;6.40;99.90;;;;;;5033207;28;19925;-65
2024/02/23 13:48:23;;;;;;;;;;;6.40;99.90;;;;;;5033192;28;19925;-65
2024/02/23 13:50:56;;;;;;;;;;;6.50;99.90;;;;;;5028790;28;19932;-65
2024/02/23 13:53:27;;;;;;;;;;;6.50;99.90;;;;;;5032045;28;19932;-64
2024/02/23 13:56:02;;;;;;;;;;;6.40;99.90;;;;;;5031100;28;19968;-65
2024/02/23 13:58:34;;;;;;;;;;;6.40;99.90;;;;;;5032388;28;19956;-65
2024/02/23 14:01:06;;;;;;;;;;;6.40;99.90;;;;;;5026450;28;20309;-64
2024/02/23 14:03:38;;;;;;;;;;;6.40;99.90;;;;;;5032513;28;20443;-65
2024/02/23 14:06:13;;;;;;;;;;;6.40;99.90;;;;;;5027898;28;20031;-64
2024/02/23 14:08:48;;;;;;;;;;;6.40;99.90;;;;;;5009974;28;19947;-64
2024/02/23 14:11:15;;;;;;;;;;;6.50;99.90;;;;;;5028647;28;19921;-65
2024/02/23 14:13:47;;;;;;;;;;;6.40;99.90;;;;;;5031151;28;19925;-64
2024/02/23 14:16:19;;;;;;;;;;;6.40;99.90;;;;;;5028795;28;19960;-64
2024/02/23 14:18:51;;;;;;;;;;;6.40;99.90;;;;;;5031784;28;19925;-64
2024/02/23 14:21:25;;;;;;;;;;;6.30;99.90;;;;;;5032762;28;19921;-64
2024/02/23 14:23:52;;;;;;;;;;;6.30;99.90;;;;;;5032182;28;19952;-64
2024/02/23 14:26:19;;;;;;;;;;;6.20;99.90;;;;;;5031856;28;20297;-64
2024/02/23 14:28:46;;;;;;;;;;;6.30;99.90;;;;;;5032137;28;20286;-64
2024/02/23 14:31:13;;;;;;;;;;;6.30;99.90;;;;;;5030546;28;19932;-64
2024/02/23 14:33:40;;;;;;;;;;;6.30;99.90;;;;;;5025488;28;19922;-64
2024/02/23 14:36:07;;;;;;;;;;;6.30;99.90;;;;;;5030028;28;20015;-65
2024/02/23 14:38:34;;;;;;;;;;;6.30;99.90;;;;;;5027294;28;19925;-64
2024/02/23 14:41:01;;;;;;;;;;;6.30;99.90;;;;;;5008476;28;20299;-64
2024/02/23 14:43:33;;;;;;;;;;;6.30;99.90;;;;;;5030207;28;19925;-64
2024/02/23 14:46:05;;;;;;;;;;;6.20;99.90;;;;;;5022655;28;19921;-65
2024/02/23 14:48:37;;;;;;;;;;;6.20;99.90;;;;;;5030249;28;20309;-65