Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:32;;;;;;;1.27;0.88;;;6.60;99.90;;;;;;5028737;28;20278;-86
2023/12/31 00:02:57;;;;;;;2.57;1.27;;;6.50;99.90;;;;;;5030145;28;20213;-87
2023/12/31 00:05:24;;;;;;;0.90;0.77;;;6.40;99.90;;;;;;5029934;28;20206;-86
2023/12/31 00:07:49;;;;;;;1.08;0.90;;;6.50;99.90;;;;;;5032008;28;20182;-85
2023/12/31 00:10:17;;;;;;;1.83;1.00;;;6.40;99.90;;;;;;5025690;28;20197;-86
2023/12/31 00:12:43;;;;;;;1.40;0.80;;;6.40;99.90;;;;;;5026848;28;20192;-86
2023/12/31 00:15:09;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5028496;28;20580;-86
2023/12/31 00:17:34;;;;;;;3.07;0.90;;;6.50;99.90;;;;;;5031601;28;20178;-86
2023/12/31 00:20:00;;;;;;;1.17;1.07;;;6.50;99.90;;;;;;5041857;28;20212;-86
2023/12/31 00:22:26;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5035180;28;20182;-86
2023/12/31 00:24:54;;;;;;;1.47;0.80;;;6.50;99.90;;;;;;5034224;28;20424;-86
2023/12/31 00:27:20;;;;;;;1.50;1.17;;;6.40;99.90;;;;;;5044056;28;20192;-84
2023/12/31 00:29:45;;;;;;;1.27;1.10;;;6.50;99.90;;;;;;5040779;28;20197;-85
2023/12/31 00:32:12;;;;;;;0.80;0.77;;;6.40;99.90;;;;;;5037254;28;20181;-84
2023/12/31 00:34:37;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;5039006;28;20185;-83
2023/12/31 00:37:03;;;;;;;2.10;0.97;;;6.40;99.90;;;;;;5035461;28;20186;-85
2023/12/31 00:39:29;;;;;;;1.07;0.97;;;6.40;99.90;;;;;;5033502;28;20213;-84
2023/12/31 00:41:54;;;;;;;2.50;1.30;;;6.40;99.90;;;;;;5034492;28;20174;-85
2023/12/31 00:44:20;;;;;;;7.50;1.27;;;;;;;;;;5037696;28;20193;-85
2023/12/31 00:46:47;;;;;;;3.93;1.43;;;;;;;;;;5036151;28;20189;-86
2023/12/31 00:49:12;;;;;;;4.63;2.00;;;6.30;99.90;;;;;;5032118;28;20420;-87
2023/12/31 00:51:38;;;;;;;0.60;0.60;;;;;;;;;;5028222;28;20221;-87
2023/12/31 00:54:04;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5046215;28;20185;-86
2023/12/31 00:56:29;;;;;;;3.03;2.00;;;6.30;99.90;;;;;;5030150;28;20320;-86
2023/12/31 00:58:55;;;;;;;3.13;1.80;;;6.20;99.90;;;;;;5029183;28;20232;-86
2023/12/31 01:01:20;;;;;;;3.03;1.53;;;6.20;99.90;;;;;;5033428;28;20265;-86
2023/12/31 01:03:47;;;;;;;3.40;1.40;;;6.20;99.90;;;;;;5027944;28;20184;-84
2023/12/31 01:06:13;;;;;;;2.53;2.25;;;6.20;99.90;;;;;;5028554;28;20260;-87
2023/12/31 01:08:39;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5024731;28;20247;-89
2023/12/31 01:11:04;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5026431;28;20588;-88
2023/12/31 01:13:31;;;;;;;3.13;1.80;;;6.20;99.90;;;;;;5024836;28;20182;-88
2023/12/31 01:15:56;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5029724;28;20192;-88
2023/12/31 01:18:22;;;;;;;1.20;0.93;;;6.10;99.90;;;;;;5027475;28;20206;-88
2023/12/31 01:20:47;;;;;;;5.77;1.70;;;8.10;99.90;;;;;;5026127;28;20197;-88
2023/12/31 01:23:13;;;;;;;3.50;1.23;;;6.10;99.90;;;;;;5029200;28;20175;-87
2023/12/31 01:25:39;;;;;;;1.13;1.07;;;6.00;99.90;;;;;;5026960;28;20201;-88
2023/12/31 01:28:05;;;;;;;2.83;1.75;;;6.00;99.90;;;;;;5036044;28;20182;-87
2023/12/31 01:30:30;;;;;;;1.80;0.90;;;6.00;99.90;;;;;;5029615;28;20224;-88
2023/12/31 01:32:56;;;;;;;2.40;1.40;;;6.00;99.90;;;;;;5021165;28;20768;-88
2023/12/31 01:35:22;;;;;;;1.13;0.90;;;;;;;;;;5028414;28;20280;-87
2023/12/31 01:37:47;;;;;;;3.00;2.00;;;6.10;99.90;;;;;;5028393;28;20229;-87
2023/12/31 01:40:13;;;;;;;1.50;0.93;;;6.30;99.90;;;;;;5029086;28;20468;-88
2023/12/31 01:42:39;;;;;;;1.80;1.58;;;6.30;99.90;;;;;;5031783;28;20182;-88
2023/12/31 01:45:05;;;;;;;2.07;1.47;;;6.40;99.90;;;;;;5031668;28;20253;-86
2023/12/31 01:47:36;;;;;;;3.70;1.17;;;6.50;99.90;;;;;;5033812;28;20197;-87
2023/12/31 01:50:05;;;;;;;2.25;1.27;;;6.50;99.90;;;;;;5039449;28;20201;-87
2023/12/31 01:52:32;;;;;;;5.45;1.60;;;6.60;99.90;;;;;;5032211;28;20185;-88
2023/12/31 01:55:01;;;;;;;1.73;1.20;;;6.60;99.90;;;;;;5031877;28;20178;-87
2023/12/31 01:57:30;;;;;;;2.30;1.48;;;6.60;99.90;;;;;;5032202;28;20265;-87
2023/12/31 01:59:56;;;;;;;1.60;1.25;;;6.60;99.90;;;;;;5032573;28;20226;-87
2023/12/31 02:02:25;;;;;;;3.57;0.80;;;6.60;99.90;;;;;;5029004;28;20251;-87
2023/12/31 02:04:51;;;;;;;2.35;1.35;;;6.60;99.90;;;;;;5030274;28;20441;-87
2023/12/31 02:07:17;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5029842;28;20179;-87
2023/12/31 02:09:43;;;;;;;4.43;1.67;;;6.50;99.90;;;;;;5033170;28;20194;-87
2023/12/31 02:12:09;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5032477;28;20182;-86
2023/12/31 02:14:35;;;;;;;1.48;1.13;;;7.50;99.90;;;;;;5029079;28;20641;-86
2023/12/31 02:17:01;;;;;;;1.57;1.07;;;6.40;99.90;;;;;;5033764;28;20339;-86
2023/12/31 02:19:26;;;;;;;1.33;1.03;;;6.40;99.90;;;;;;5037469;28;20210;-87
2023/12/31 02:21:52;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5034390;28;20181;-88
2023/12/31 02:24:20;;;;;;;4.33;1.70;;;6.40;99.90;;;;;;5033941;28;20178;-88
2023/12/31 02:26:46;;;;;;;2.60;1.42;;;6.50;99.90;;;;;;5034873;28;20752;-90
2023/12/31 02:29:11;;;;;;;1.27;1.20;;;6.50;99.90;;;;;;5035877;28;20221;-88
2023/12/31 02:31:37;;;;;;;2.37;1.40;;;6.60;99.90;;;;;;5036962;28;20206;-89
2023/12/31 02:34:03;;;;;;;3.60;1.40;;;6.60;99.90;;;;;;5034002;28;20270;-88
2023/12/31 02:36:28;;;;;;;3.87;2.30;;;6.70;99.90;;;;;;5039868;28;20178;-89
2023/12/31 02:38:54;;;;;;;2.50;1.10;;;;;;;;;;5032013;28;20217;-88
2023/12/31 02:41:20;;;;;;;1.70;1.57;;;6.70;99.90;;;;;;5034963;28;20210;-87
2023/12/31 02:43:45;;;;;;;1.43;1.33;;;6.70;99.90;;;;;;5039579;28;20444;-88
2023/12/31 02:46:11;;;;;;;6.50;1.80;;;6.60;99.90;;;;;;5032540;28;20692;-88
2023/12/31 02:48:36;;;;;;;1.20;1.03;;;6.50;99.90;;;;;;5031549;28;20201;-88
2023/12/31 02:51:02;;;;;;;2.10;1.47;;;6.60;99.90;;;;;;5031933;28;20256;-88
2023/12/31 02:53:28;;;;;;;5.73;1.10;;;6.60;99.90;;;;;;5034060;28;20174;-87
2023/12/31 02:55:53;;;;;;;2.83;1.23;;;6.70;99.90;;;;;;5036357;28;20929;-89
2023/12/31 02:58:19;;;;;;;3.30;2.33;;;6.70;99.90;;;;;;5029188;28;20216;-88
2023/12/31 03:00:44;;;;;;;9.30;2.83;;;6.60;99.90;;;;;;5032560;28;20219;-87
2023/12/31 03:03:10;;;;;;;2.80;2.03;;;6.60;99.90;;;;;;5037897;28;20526;-87
2023/12/31 03:05:35;;;;;;;1.83;1.27;;;6.60;99.90;;;;;;5033721;28;20178;-88
2023/12/31 03:08:01;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5035225;28;20185;-88
2023/12/31 03:10:27;;;;;;;1.93;1.77;;;6.70;99.90;;;;;;5036378;28;21582;-88
2023/12/31 03:12:53;;;;;;;1.88;1.30;;;6.70;99.90;;;;;;5034828;28;20186;-88
2023/12/31 03:15:22;;;;;;;2.70;1.67;;;6.70;99.90;;;;;;5037491;28;20190;-89
2023/12/31 03:17:48;;;;;;;1.13;0.80;;;6.70;99.90;;;;;;5035874;28;20301;-88
2023/12/31 03:20:13;;;;;;;3.10;1.50;;;6.70;99.90;;;;;;5035542;28;20341;-89
2023/12/31 03:22:39;;;;;;;2.13;1.97;;;6.80;99.90;;;;;;5031516;28;20194;-88
2023/12/31 03:25:05;;;;;;;2.00;1.63;;;6.70;99.90;;;;;;5030092;28;20193;-89
2023/12/31 03:27:30;;;;;;;2.10;1.30;;;6.80;99.90;;;;;;5030461;28;20182;-89
2023/12/31 03:29:57;;;;;;;2.43;1.20;;;6.70;99.90;;;;;;5032681;28;20236;-88
2023/12/31 03:32:23;;;;;;;1.25;1.15;;;6.80;99.90;;;;;;5033294;28;20509;-87
2023/12/31 03:34:48;;;;;;;12.40;4.50;;;6.80;99.90;;;;;;5036930;28;20198;-87
2023/12/31 03:37:14;;;;;;;0.87;0.70;;;;;;;;;;5031438;28;20440;-89
2023/12/31 03:39:41;;;;;;;1.92;0.80;;;6.90;99.90;;;;;;5025096;28;20212;-88
2023/12/31 03:42:06;;;;;;;1.95;1.10;;;6.90;99.90;;;;;;5038496;28;20178;-88
2023/12/31 03:44:32;;;;;;;1.83;1.27;;;6.80;99.90;;;;;;5039783;28;20284;-88
2023/12/31 03:46:57;;;;;;;2.73;1.57;;;6.80;99.90;;;;;;5035117;28;20173;-88
2023/12/31 03:49:23;;;;;;;3.70;1.60;;;6.70;99.90;;;;;;5033996;28;20187;-88
2023/12/31 03:51:48;;;;;;;0.77;0.70;;;6.70;99.90;;;;;;5032645;28;20189;-88
2023/12/31 03:54:14;;;;;;;1.77;1.10;;;6.70;99.90;;;;;;5031107;28;20178;-88
2023/12/31 03:56:40;;;;;;;0.83;0.80;;;6.80;99.90;;;;;;5034888;28;20189;-88
2023/12/31 03:59:05;;;;;;;2.43;1.50;;;6.80;99.90;;;;;;5034914;28;20224;-88
2023/12/31 04:01:31;;;;;;;1.03;0.70;;;6.70;99.90;;;;;;5033329;28;20205;-88
2023/12/31 04:03:56;;;;;;;4.33;1.30;;;6.70;99.90;;;;;;5030389;28;20212;-89
2023/12/31 04:06:22;;;;;;;1.03;0.93;;;6.70;99.90;;;;;;5031228;28;20294;-88
2023/12/31 04:08:48;;;;;;;3.70;1.17;;;6.80;99.90;;;;;;5029408;28;20177;-88
2023/12/31 04:11:13;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5033387;28;20702;-88
2023/12/31 04:13:42;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5036332;28;20182;-89
2023/12/31 04:16:09;;;;;;;2.03;1.52;;;6.90;99.90;;;;;;5033140;28;20170;-89
2023/12/31 04:18:34;;;;;;;1.13;0.70;;;6.90;99.90;;;;;;5030784;28;20209;-90
2023/12/31 04:21:00;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5033385;28;20197;-89
2023/12/31 04:23:26;;;;;;;1.87;0.77;;;6.90;99.90;;;;;;5036925;28;20236;-89
2023/12/31 04:25:51;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5033903;28;20425;-90
2023/12/31 04:28:17;;;;;;;6.43;1.70;;;;;;;;;;5032889;28;20187;-89
2023/12/31 04:30:43;;;;;;;1.37;1.27;;;7.20;99.90;;;;;;5031648;28;20240;-89
2023/12/31 04:33:09;;;;;;;1.80;0.70;;;7.50;99.90;;;;;;5032788;28;20432;-88
2023/12/31 04:35:34;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5033340;28;20185;-88
2023/12/31 04:38:00;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5035745;28;20220;-89
2023/12/31 04:40:25;;;;;;;2.60;0.80;;;7.10;99.90;;;;;;5031863;28;20189;-88
2023/12/31 04:42:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032949;28;20591;-88
2023/12/31 04:45:16;;;;;;;1.80;0.87;;;7.10;99.90;;;;;;5030320;28;20909;-89
2023/12/31 04:47:42;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;5029273;28;20182;-88
2023/12/31 04:50:08;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5029180;28;20580;-87
2023/12/31 04:52:33;;;;;;;1.40;0.87;;;7.20;99.90;;;;;;5027105;28;20272;-87
2023/12/31 04:54:59;;;;;;;1.30;1.10;;;7.10;99.90;;;;;;5027693;28;20490;-87
2023/12/31 04:57:24;;;;;;;0.67;0.50;;;7.10;99.90;;;;;;5029508;28;20182;-89
2023/12/31 04:59:50;;;;;;;1.40;1.07;;;7.00;99.90;;;;;;5029063;28;20234;-88
2023/12/31 05:02:15;;;;;;;1.13;1.03;;;7.00;99.90;;;;;;5033617;28;20186;-88
2023/12/31 05:04:41;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5032218;28;20256;-88
2023/12/31 05:07:08;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5031369;28;20174;-88
2023/12/31 05:09:33;;;;;;;5.97;0.80;;;6.90;99.90;;;;;;5032847;28;20174;-88
2023/12/31 05:11:59;;;;;;;2.20;0.83;;;6.90;99.90;;;;;;5035615;28;20213;-88
2023/12/31 05:14:24;;;;;;;1.00;0.73;;;7.00;99.90;;;;;;5032141;28;20190;-87
2023/12/31 05:16:51;;;;;;;8.40;1.40;;;7.10;99.90;;;;;;5034020;28;20220;-88
2023/12/31 05:19:16;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5033693;28;20672;-89
2023/12/31 05:21:42;;;;;;;1.70;0.90;;;7.10;99.90;;;;;;5038035;28;20237;-88
2023/12/31 05:24:07;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5038056;28;20189;-88
2023/12/31 05:26:33;;;;;;;0.87;0.43;;;7.00;99.90;;;;;;5038009;28;20176;-88
2023/12/31 05:28:59;;;;;;;1.07;0.60;;;7.00;99.90;;;;;;5033173;28;20208;-88
2023/12/31 05:31:24;;;;;;;5.73;3.50;;;6.90;99.90;;;;;;5035884;28;20236;-89
2023/12/31 05:33:50;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5038783;28;20403;-88
2023/12/31 05:36:15;;;;;;;4.53;0.97;;;7.00;99.90;;;;;;5035641;28;20209;-88
2023/12/31 05:38:41;;;;;;;1.60;0.93;;;6.90;99.90;;;;;;5037710;28;20225;-89
2023/12/31 05:41:06;;;;;;;1.73;0.90;;;6.80;99.90;;;;;;5035375;28;20265;-88
2023/12/31 05:43:32;;;;;;;1.70;0.60;;;6.80;99.90;;;;;;5032968;28;20189;-89
2023/12/31 05:45:57;;;;;;;0.97;0.87;;;6.90;99.90;;;;;;5034200;28;21108;-88
2023/12/31 05:48:23;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038657;28;20211;-88
2023/12/31 05:50:49;;;;;;;1.23;1.17;;;6.90;99.90;;;;;;5036130;28;20287;-88
2023/12/31 05:53:14;;;;;;;1.05;0.45;;;6.90;99.90;;;;;;5035260;28;20178;-88
2023/12/31 05:55:41;;;;;;;2.07;0.97;;;7.00;99.90;;;;;;5032263;28;20656;-88
2023/12/31 05:58:06;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;5032602;28;20180;-87
2023/12/31 06:00:32;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5031668;28;20857;-87
2023/12/31 06:02:57;;;;;;;1.57;1.40;;;6.80;99.90;;;;;;5034645;28;20656;-87
2023/12/31 06:05:23;;;;;;;2.27;1.17;;;6.80;99.90;;;;;;5034305;28;20170;-88
2023/12/31 06:07:48;;;;;;;2.40;1.70;;;6.80;99.90;;;;;;5031669;28;20426;-88
2023/12/31 06:10:14;;;;;;;3.43;0.93;;;6.90;99.90;;;;;;5028346;28;20219;-88
2023/12/31 06:12:39;;;;;;;1.23;0.93;;;7.00;99.90;;;;;;5032636;28;20197;-88
2023/12/31 06:15:06;;;;;;;0.93;0.53;;;7.00;99.90;;;;;;5033308;28;20186;-89
2023/12/31 06:17:35;;;;;;;5.18;0.90;;;7.00;99.90;;;;;;5037211;28;20682;-88
2023/12/31 06:20:02;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5033488;28;20222;-88
2023/12/31 06:22:28;;;;;;;0.95;0.45;;;7.10;99.90;;;;;;5034862;28;20754;-89
2023/12/31 06:24:54;;;;;;;1.90;0.70;;;7.10;99.90;;;;;;5036067;28;20182;-88
2023/12/31 06:27:20;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5032051;28;20204;-88
2023/12/31 06:29:45;;;;;;;3.67;0.53;;;7.40;99.90;;;;;;5027171;28;20226;-88
2023/12/31 06:32:11;;;;;;;1.17;0.67;;;7.40;99.90;;;;;;5032553;28;20212;-88
2023/12/31 06:34:36;;;;;;;0.80;0.63;;;7.40;99.90;;;;;;5034012;28;20205;-88
2023/12/31 06:37:02;;;;;;;0.97;0.57;;;7.50;99.90;;;;;;5032141;28;20185;-88
2023/12/31 06:39:29;;;;;;;1.73;1.10;;;7.50;99.90;;;;;;5031297;28;20216;-87
2023/12/31 06:41:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031593;28;20728;-88
2023/12/31 06:44:21;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5034855;28;20213;-86
2023/12/31 06:46:46;;;;;;;5.77;1.17;;;7.50;99.90;;;;;;5030206;28;20905;-87
2023/12/31 06:49:12;;;;;;;2.33;1.30;;;7.50;99.90;;;;;;5033127;28;20608;-87
2023/12/31 06:51:37;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5033513;28;20214;-88
2023/12/31 06:54:03;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;5032382;28;20188;-88
2023/12/31 06:56:29;;;;;;;1.40;0.90;;;7.50;99.90;;;;;;5028705;28;20189;-88
2023/12/31 06:58:54;;;;;;;1.43;1.03;;;7.50;99.90;;;;;;5026569;28;20577;-88
2023/12/31 07:01:20;;;;;;;1.70;0.63;;;7.50;99.90;;;;;;5033857;28;20525;-88
2023/12/31 07:03:45;;;;;;;0.60;0.53;;;7.50;99.90;;;;;;5031045;28;20732;-87
2023/12/31 07:06:11;;;;;;;3.60;1.03;;;7.40;99.90;;;;;;5034500;28;20188;-88
2023/12/31 07:08:37;;;;;;;0.40;0.33;;;7.40;99.90;;;;;;5035307;28;20194;-89
2023/12/31 07:11:03;;;;;;;1.87;1.10;;;7.50;99.90;;;;;;5036496;28;20233;-88
2023/12/31 07:13:30;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5031918;28;20432;-89
2023/12/31 07:15:58;;;;;;;0.68;0.65;;;7.50;99.90;;;;;;5032251;28;20196;-89
2023/12/31 07:18:23;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5027807;28;20221;-88
2023/12/31 07:20:49;;;;;;;0.83;0.67;;;7.70;99.90;;;;;;5035708;28;20204;-88
2023/12/31 07:23:15;;;;;;;1.47;0.90;;;7.60;99.90;;;;;;5030907;28;20179;-88
2023/12/31 07:25:40;;;;;;;1.90;1.37;;;7.70;99.90;;;;;;5030464;28;20190;-88
2023/12/31 07:28:06;;;;;;;1.83;0.83;;;7.70;99.90;;;;;;5030247;28;20177;-88
2023/12/31 07:30:31;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;5027608;28;20229;-89
2023/12/31 07:32:57;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;5027848;28;20197;-88
2023/12/31 07:35:23;;;;;;;1.90;0.83;;;;;;;;;;5026245;28;20185;-88
2023/12/31 07:37:48;;;;;;;1.90;1.00;;;8.10;99.90;;;;;;5027665;28;20217;-88
2023/12/31 07:40:14;;;;;;;0.97;0.80;;;8.10;99.90;;;;;;5036966;28;20517;-89
2023/12/31 07:42:39;;;;;;;3.87;1.33;;;8.20;99.90;;;;;;5040653;28;20201;-89
2023/12/31 07:45:06;;;;;;;1.90;1.03;;;8.30;99.90;;;;;;5039588;28;20269;-88
2023/12/31 07:47:35;;;;;;;2.72;1.30;;;8.30;99.90;;;;;;5037677;28;20213;-88
2023/12/31 07:50:03;;;;;;;0.40;0.35;;;8.60;99.90;;;;;;5034367;28;20207;-88
2023/12/31 07:52:29;;;;;;;1.95;1.02;;;8.90;99.90;;;;;;5036855;28;20173;-88
2023/12/31 07:54:54;;;;;;;2.47;0.57;;;9.00;99.90;;;;;;5033911;28;20199;-88
2023/12/31 07:57:20;;;;;;;1.80;0.83;;;9.10;99.90;;;;;;5031503;28;20216;-88
2023/12/31 07:59:46;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5031353;28;20210;-88
2023/12/31 08:02:11;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5031081;28;20181;-87
2023/12/31 08:04:37;;;;;;;0.97;0.67;;;9.10;99.90;;;;;;5032582;28;20433;-88
2023/12/31 08:07:03;;;;;;;2.70;1.97;;;9.20;99.90;;;;;;5027677;28;20186;-88
2023/12/31 08:09:29;;;;;;;0.75;0.57;;;9.30;99.90;;;;;;5033840;28;20237;-88
2023/12/31 08:11:55;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5047760;28;20216;-87
2023/12/31 08:14:20;;;;;;;1.00;0.73;;;9.20;99.90;;;;;;5035093;28;20191;-87
2023/12/31 08:16:46;;;;;;;2.37;1.43;;;9.20;99.90;;;;;;5033664;28;20216;-87
2023/12/31 08:19:12;;;;;;;0.70;0.60;;;;;;;;;;5038365;28;20207;-88
2023/12/31 08:21:37;;;;;;;5.10;0.80;;;9.40;99.90;;;;;;5031915;28;20317;-87
2023/12/31 08:24:03;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5032963;28;20461;-88
2023/12/31 08:26:29;;;;;;;1.63;0.60;;;9.40;99.90;;;;;;5032812;28;20159;-88
2023/12/31 08:28:54;;;;;;;2.60;0.60;;;9.40;99.90;;;;;;5033304;28;20188;-87
2023/12/31 08:31:20;;;;;;;1.13;0.50;;;9.50;99.90;;;;;;5032865;28;20221;-87
2023/12/31 08:33:45;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5030402;28;20182;-86
2023/12/31 08:36:11;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5029881;28;20181;-87
2023/12/31 08:38:37;;;;;;;1.73;0.73;;;9.50;99.90;;;;;;5032337;28;20221;-88
2023/12/31 08:41:02;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5035219;28;20197;-86
2023/12/31 08:43:28;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5029428;28;20186;-87
2023/12/31 08:45:53;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;5051865;28;20208;-87
2023/12/31 08:48:19;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5029962;28;20236;-87
2023/12/31 08:50:45;;;;;;;2.20;0.50;;;9.90;99.90;;;;;;5033052;28;20189;-87
2023/12/31 08:53:11;;;;;;;2.10;1.20;;;;;;;;;;5050778;28;20894;-87
2023/12/31 08:55:37;;;;;;;2.83;0.80;;;9.90;99.90;;;;;;5031316;28;20831;-86
2023/12/31 08:58:03;;;;;;;1.03;0.77;;;9.90;99.90;;;;;;5043043;28;20432;-87
2023/12/31 09:00:28;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5036699;28;20223;-87
2023/12/31 09:02:55;;;;;;;0.70;0.63;;;9.90;99.90;;;;;;5039554;28;20432;-88
2023/12/31 09:05:20;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5037834;28;20208;-88
2023/12/31 09:07:46;;;;;;;1.17;1.00;;;9.90;99.90;;;;;;5038819;28;20760;-87
2023/12/31 09:10:12;;;;;;;1.77;0.70;;;9.90;99.90;;;;;;5039711;28;20209;-87
2023/12/31 09:12:37;;;;;;;1.53;0.90;;;10.00;99.90;;;;;;5036210;28;20255;-86
2023/12/31 09:15:04;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5037014;28;20194;-86
2023/12/31 09:17:30;;;;;;;1.92;0.73;;;9.90;99.90;;;;;;5042217;28;20193;-86
2023/12/31 09:19:58;;;;;;;0.50;0.47;;;10.00;99.90;;;;;;5039422;28;20213;-86
2023/12/31 09:22:23;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;5039000;28;20167;-86
2023/12/31 09:24:51;;;;;;;1.17;0.60;;;;;;;;;;5043733;28;20235;-86
2023/12/31 09:27:18;;;;;;;3.83;1.80;;;10.20;99.90;;;;;;5040533;28;20249;-86
2023/12/31 09:29:44;;;;;;;1.08;0.90;;;10.20;99.90;;;;;;5039564;28;20321;-86
2023/12/31 09:32:09;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5038040;28;20261;-86
2023/12/31 09:34:35;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5040766;28;20181;-87
2023/12/31 09:37:00;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5039189;28;20217;-88
2023/12/31 09:39:26;;;;;;;2.57;0.90;;;10.00;99.90;;;;;;5037428;28;20213;-87
2023/12/31 09:41:53;;;;;;;1.60;1.23;;;10.00;99.90;;;;;;5037414;28;20200;-86
2023/12/31 09:44:19;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5038230;28;20197;-87
2023/12/31 09:47:03;;;;;;;1.48;0.85;;;10.20;99.90;;;;;;5039378;28;20177;-87
2023/12/31 09:49:30;;;;;;;1.58;1.48;;;10.30;99.90;;;;;;5036789;28;20590;-88
2023/12/31 09:51:58;;;;;;;2.55;1.00;;;10.30;99.90;;;;;;5037083;28;20285;-86
2023/12/31 09:54:23;;;;;;;2.05;1.00;;;10.40;99.90;;;;;;5036376;28;20525;-86
2023/12/31 09:56:52;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5038591;28;20242;-86
2023/12/31 09:59:19;;;;;;;0.70;0.47;;;10.60;99.90;;;;;;5036917;28;20204;-86
2023/12/31 10:01:45;;;;;;;4.78;1.48;;;10.60;99.90;;;;;;5038259;28;20262;-86
2023/12/31 10:04:12;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5041975;28;20174;-86
2023/12/31 10:06:39;;;;;;;0.85;0.60;;;10.60;99.90;;;;;;5036285;28;20189;-86
2023/12/31 10:09:08;;;;;;;2.00;0.65;;;10.50;99.90;;;;;;5037293;28;20171;-87
2023/12/31 10:11:36;;;;;;;1.38;0.47;;;10.50;99.90;;;;;;5053182;28;20291;-87
2023/12/31 10:14:02;;;;;;;0.90;0.77;;;10.60;99.90;;;;;;5037187;28;20190;-87
2023/12/31 10:16:40;;;;;;;2.30;0.67;;;10.50;99.90;;;;;;5035526;28;20188;-87
2023/12/31 10:19:07;;;;;;;1.60;0.50;;;10.60;99.90;;;;;;5030573;28;20612;-86
2023/12/31 10:21:33;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5032656;28;20197;-86
2023/12/31 10:23:59;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5030021;28;20253;-86
2023/12/31 10:26:24;;;;;;;1.30;0.70;;;10.80;99.90;;;;;;5036020;28;20488;-86
2023/12/31 10:28:50;;;;;;;0.93;0.60;;;10.90;99.90;;;;;;5036309;28;20204;-86
2023/12/31 10:31:16;;;;;;;2.00;0.90;;;10.90;99.90;;;;;;5049445;28;20194;-87
2023/12/31 10:33:41;;;;;;;1.23;0.70;;;11.00;99.90;;;;;;5027020;28;20192;-85
2023/12/31 10:36:07;;;;;;;1.17;0.83;;;11.00;99.90;;;;;;5040993;28;20444;-85
2023/12/31 10:38:47;;;;;;;1.00;0.77;;;11.10;99.90;;;;;;5030428;28;20209;-85
2023/12/31 10:41:17;;;;;;;2.55;0.77;;;11.00;99.90;;;;;;5033856;28;20258;-85
2023/12/31 10:43:45;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;5040348;28;20213;-85
2023/12/31 10:46:14;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5033934;28;20197;-87
2023/12/31 10:48:48;;;;;;;1.15;0.80;;;11.30;99.90;;;;;;5035730;28;20248;-86
2023/12/31 10:51:31;;;;;;;1.17;0.85;;;11.40;99.90;;;;;;5036323;28;20199;-85
2023/12/31 10:54:05;;;;;;;1.85;0.77;;;11.30;99.90;;;;;;5027674;28;20186;-85
2023/12/31 10:56:32;;;;;;;0.88;0.57;;;11.50;99.90;;;;;;5030508;28;20246;-88
2023/12/31 10:58:58;;;;;;;2.97;0.90;;;11.60;99.90;;;;;;5030786;28;20309;-86
2023/12/31 11:01:25;;;;;;;1.40;0.82;;;11.60;99.90;;;;;;5032123;28;20613;-86
2023/12/31 11:03:53;;;;;;;2.38;0.70;;;11.50;99.90;;;;;;5034110;28;20178;-88
2023/12/31 11:06:19;;;;;;;2.25;0.60;;;11.50;99.90;;;;;;5024323;28;20221;-86
2023/12/31 11:08:46;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;5033247;28;20261;-87
2023/12/31 11:11:14;;;;;;;1.13;0.63;;;11.40;99.90;;;;;;5033048;28;20205;-85
2023/12/31 11:13:42;;;;;;;1.92;0.95;;;11.40;99.90;;;;;;5031485;28;20177;-86
2023/12/31 11:16:34;;;;;;;0.95;0.80;;;11.60;99.90;;;;;;5037850;28;20205;-87
2023/12/31 11:19:26;;;;;;;1.02;0.60;;;11.70;99.90;;;;;;5020259;28;20227;-88
2023/12/31 11:22:08;;;;;;;1.35;1.20;;;11.80;99.90;;;;;;5038947;28;20182;-87
2023/12/31 11:24:33;;;;;;;0.98;0.60;;;11.90;99.90;;;;;;5033729;28;20158;-87
2023/12/31 11:27:15;;;;;;;2.50;0.63;;;11.70;99.90;;;;;;5035116;28;20178;-88
2023/12/31 11:29:43;;;;;;;0.77;0.55;;;11.10;99.90;;;;;;5030668;28;20256;-89
2023/12/31 11:32:09;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5034699;28;20182;-88
2023/12/31 11:34:41;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5033166;28;20213;-88
2023/12/31 11:37:09;;;;;;;1.05;0.77;;;9.10;99.90;;;;;;5038446;28;20184;-87
2023/12/31 11:39:35;;;;;;;1.67;0.45;;;8.60;99.90;;;;;;5037071;28;20604;-86
2023/12/31 11:42:11;;;;;;;0.80;0.77;;;8.50;99.90;;;;;;5033151;28;20228;-87
2023/12/31 11:44:43;;;;;;;1.48;0.57;;;8.20;99.90;;;;;;5038823;28;20194;-86
2023/12/31 11:47:38;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5033293;28;20188;-88
2023/12/31 11:50:07;;;;;;;1.45;0.65;;;8.10;99.90;;;;;;5037582;28;20233;-86
2023/12/31 11:52:42;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5032248;28;20225;-88
2023/12/31 11:55:13;;;;;;;1.50;1.05;;;7.90;99.90;;;;;;5030780;28;20225;-87
2023/12/31 11:57:40;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5031170;28;20185;-87
2023/12/31 12:00:09;;;;;;;0.95;0.80;;;7.80;99.90;;;;;;5038052;28;20220;-88
2023/12/31 12:02:34;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5031295;28;20729;-85
2023/12/31 12:05:00;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5033078;28;20233;-87
2023/12/31 12:07:26;;;;;;;0.82;0.50;;;7.80;99.90;;;;;;5034068;28;20185;-88
2023/12/31 12:09:52;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5032406;28;20209;-87
2023/12/31 12:12:18;;;;;;;0.40;0.33;;;7.80;99.90;;;;;;5028092;28;20177;-85
2023/12/31 12:14:44;;;;;;;1.13;0.45;;;7.80;99.90;;;;;;5030526;28;20181;-86
2023/12/31 12:17:09;;;;;;;0.57;0.40;;;7.90;99.90;;;;;;5031735;28;20193;-86
2023/12/31 12:19:35;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5032193;28;20682;-84
2023/12/31 12:22:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5033251;28;20269;-84
2023/12/31 12:24:28;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5030495;28;20181;-84
2023/12/31 12:26:54;;;;;;;2.78;1.80;;;8.00;99.90;;;;;;5047617;28;20182;-85
2023/12/31 12:29:20;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5030104;28;20212;-84
2023/12/31 12:31:47;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5024806;28;20244;-84
2023/12/31 12:34:15;;;;;;;2.90;0.40;;;7.90;99.90;;;;;;5028690;28;20204;-85
2023/12/31 12:36:41;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5031178;28;20181;-85
2023/12/31 12:39:16;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5028970;28;20220;-84
2023/12/31 12:41:51;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;5029361;28;20203;-84
2023/12/31 12:44:18;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;5030949;28;20177;-84
2023/12/31 12:46:46;;;;;;;0.45;0.43;;;7.90;99.90;;;;;;5022148;28;20178;-84
2023/12/31 12:49:13;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;5028908;28;20186;-84
2023/12/31 12:51:40;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5035107;28;20221;-84
2023/12/31 12:54:06;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5030065;28;20717;-84