Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:11;;;;;;;;;0.00;0.00;;;;;10.08;100.00;98703.25;5117948;27;45382;-89
2023/11/04 00:04:45;;;;;;;;;0.00;0.00;;;;;10.11;100.00;98700.47;5100964;27;45665;-90
2023/11/04 00:07:17;;;;;;;;;0.00;0.00;;;;;10.16;100.00;98705.38;5101312;27;45359;-90
2023/11/04 00:09:43;;;;;;;;;0.00;0.00;;;;;10.17;100.00;98701.88;5101931;27;46567;-88
2023/11/04 00:12:16;;;;;;;;;0.00;0.00;;;;;10.18;100.00;98696.59;5118078;27;45504;-89
2023/11/04 00:14:43;;;;;;;;;0.00;0.00;;;;;10.18;100.00;98693.16;5102109;27;45160;-89
2023/11/04 00:17:09;;;;;;;;;0.00;0.00;;;;;10.15;100.00;98673.34;5100505;27;45479;-88
2023/11/04 00:19:37;;;;;;;;;0.00;0.00;;;;;10.21;100.00;98682.56;5100730;27;45423;-88
2023/11/04 00:22:02;;;;;;;;;0.00;0.00;;;;;10.20;100.00;98683.50;5100785;27;45426;-89
2023/11/04 00:24:28;;;;;;;;;0.00;0.00;;;;;10.12;100.00;98670.94;5100929;27;45371;-88
2023/11/04 00:26:55;;;;;;;;;0.25;0.25;;;;;10.15;100.00;98683.75;5100505;27;45573;-88
2023/11/04 00:29:21;;;;;;;;;0.00;0.00;;;;;10.10;100.00;98671.97;5118760;27;45642;-89
2023/11/04 00:31:47;;;;;;;;;0.00;0.00;;;;;10.08;100.00;98670.31;5100546;27;45345;-88
2023/11/04 00:34:15;;;;;;;;;0.00;0.00;;;;;10.05;100.00;98664.44;5100671;27;45352;-88
2023/11/04 00:36:40;;;;;;;;;0.00;0.00;;;;;9.94;100.00;98656.47;5100871;27;45459;-90
2023/11/04 00:39:06;;;;;;;;;0.00;0.00;;;;;9.96;100.00;98667.59;5100423;27;46233;-87
2023/11/04 00:41:32;;;;;;;;;0.00;0.00;;;;;9.91;100.00;98664.44;5099713;27;53205;-88
2023/11/04 00:43:58;;;;;;;;;0.00;0.00;;;;;9.85;100.00;98665.63;5100365;27;45333;-88
2023/11/04 00:46:25;;;;;;;;;0.00;0.00;;;;;9.83;100.00;98670.09;5118161;27;45261;-88
2023/11/04 00:48:50;;;;;;;;;0.00;0.00;;;;;9.73;100.00;98667.16;5100107;27;46343;-88
2023/11/04 00:51:16;;;;;;;;;0.00;0.00;;;;;9.74;100.00;98660.22;5118261;27;45447;-88
2023/11/04 00:53:41;;;;;;;;;0.00;0.00;;;;;9.75;100.00;98661.88;5100175;27;45544;-88
2023/11/04 00:56:07;;;;;;;;;1.50;1.50;;;;;9.64;100.00;98650.38;5117346;27;45285;-88
2023/11/04 00:58:35;;;;;;;;;0.00;0.00;;;;;9.63;100.00;98656.47;5116823;27;47134;-89
2023/11/04 01:01:00;;;;;;;;;0.00;0.00;;;;;9.62;100.00;98638.38;5098941;27;45708;-87
2023/11/04 01:03:26;;;;;;;;;0.00;0.00;;;;;9.66;100.00;98643.31;5099974;27;45408;-87
2023/11/04 01:05:51;;;;;;;;;0.00;0.00;;;;;9.60;100.00;98635.03;5118129;27;45387;-87
2023/11/04 01:08:16;;;;;;;;;0.00;0.00;;;;;9.60;100.00;98635.91;5099846;27;47023;-88
2023/11/04 01:10:42;;;;;;;;;0.00;0.00;;;;;9.59;100.00;98634.22;5099551;27;45514;-88
2023/11/04 01:13:07;;;;;;;;;0.00;0.00;;;;;9.60;100.00;98642.84;5118366;27;45315;-88
2023/11/04 01:15:34;;;;;;;;;0.00;0.00;;;;;9.58;100.00;98642.09;5099736;27;45460;-88
2023/11/04 01:17:59;;;;;;;;;0.00;0.00;;;;;9.52;100.00;98632.91;5117949;27;46525;-88
2023/11/04 01:20:25;;;;;;;;;0.00;0.00;;;;;9.48;100.00;98627.03;5099618;27;45331;-88
2023/11/04 01:22:50;;;;;;;;;0.00;0.00;;;;;9.47;100.00;98627.97;5099729;27;45479;-88
2023/11/04 01:25:15;;;;;;;;;0.00;0.00;;;;;9.49;100.00;98625.31;5116554;27;48744;-88
2023/11/04 01:27:44;;;;;;;;;0.00;0.00;;;;;9.41;100.00;98614.50;5099586;27;46274;-90
2023/11/04 01:30:10;;;;;;;;;0.00;0.00;;;;;9.40;100.00;98610.25;5099148;27;45406;-87
2023/11/04 01:32:35;;;;;;;;;0.00;0.00;;;;;9.39;100.00;98618.97;5117890;27;45357;-87
2023/11/04 01:35:00;;;;;;;;;0.00;0.00;;;;;9.30;100.00;98604.72;5099497;27;45552;-87
2023/11/04 01:37:26;;;;;;;;;0.00;0.00;;;;;9.38;100.00;98602.56;5098490;27;60373;-87
2023/11/04 01:39:52;;;;;;;;;0.00;0.00;;;;;9.36;100.00;98607.00;5098840;27;45318;-87
2023/11/04 01:42:17;;;;;;;;;0.00;0.00;;;;;9.36;100.00;98612.19;5099548;27;45388;-87
2023/11/04 01:44:42;;;;;;;;;0.00;0.00;;;;;9.34;100.00;98595.84;5116144;27;45366;-87
2023/11/04 01:47:08;;;;;;;;;0.00;0.00;;;;;9.36;100.00;98588.81;5116132;27;45745;-87
2023/11/04 01:49:33;;;;;;;;;0.25;0.25;;;;;9.35;100.00;98591.50;5098889;27;45439;-87
2023/11/04 01:51:59;;;;;;;;;0.50;0.50;;;;;9.33;100.00;98589.00;5098619;27;49499;-87
2023/11/04 01:54:25;;;;;;;;;0.00;0.00;;;;;9.32;100.00;98592.50;5115713;27;56860;-87
2023/11/04 01:56:51;;;;;;;;;0.00;0.00;;;;;9.29;100.00;98595.28;5097859;27;69082;-87
2023/11/04 01:59:16;;;;;;;;;0.00;0.00;;;;;9.29;100.00;98600.50;5115771;27;45289;-86
2023/11/04 02:01:45;;;;;;;;;0.00;0.00;;;;;9.24;100.00;98600.75;5116261;27;45577;-88
2023/11/04 02:04:11;;;;;;;;;0.00;0.00;;;;;9.23;100.00;98596.50;5116210;27;45361;-87
2023/11/04 02:06:36;;;;;;;;;0.00;0.00;;;;;9.20;100.00;98588.88;5098627;27;46654;-87
2023/11/04 02:09:02;;;;;;;;;0.00;0.00;;;;;9.22;100.00;98589.59;5081546;27;48813;-88
2023/11/04 02:11:27;;;;;;;;;0.00;0.00;;;;;9.24;100.00;98587.75;5115964;27;45433;-87
2023/11/04 02:13:53;;;;;;;;;0.00;0.00;;;;;9.22;100.00;98575.81;5101752;27;45431;-87
2023/11/04 02:16:18;;;;;;;;;0.00;0.00;;;;;9.30;100.00;98568.38;5119018;27;51025;-87
2023/11/04 02:18:43;;;;;;;;;0.00;0.00;;;;;9.34;100.00;98566.44;5120566;27;47112;-87
2023/11/04 02:21:09;;;;;;;;;0.00;0.00;;;;;9.31;100.00;98549.31;5119691;27;45428;-87
2023/11/04 02:23:34;;;;;;;;;0.00;0.00;;;;;9.31;100.00;98544.13;5120155;27;55476;-87
2023/11/04 02:26:00;;;;;;;;;0.00;0.00;;;;;9.31;100.00;98531.13;5119282;27;46856;-87
2023/11/04 02:28:25;;;;;;;;;0.00;0.00;;;;;9.28;100.00;98539.09;5120179;27;45309;-87
2023/11/04 02:30:50;;;;;;;;;0.00;0.00;;;;;9.28;100.00;98520.91;5102385;27;45381;-87
2023/11/04 02:33:16;;;;;;;;;0.00;0.00;;;;;9.30;100.00;98511.28;5101553;27;61026;-87
2023/11/04 02:35:42;;;;;;;;;0.00;0.00;;;;;9.26;100.00;98499.41;5101922;27;46946;-87
2023/11/04 02:38:08;;;;;;;;;0.00;0.00;;;;;9.34;100.00;98504.13;5101903;27;45345;-87
2023/11/04 02:40:33;;;;;;;;;0.00;0.00;;;;;9.30;100.00;98491.38;5120474;27;45361;-87
2023/11/04 02:42:59;;;;;;;;;0.00;0.00;;;;;9.35;100.00;98478.09;5101432;27;50839;-87
2023/11/04 02:45:24;;;;;;;;;0.00;0.00;;;;;9.32;100.00;98472.25;5101829;27;46679;-88
2023/11/04 02:47:49;;;;;;;;;0.00;0.00;;;;;9.33;100.00;98468.75;5118941;27;45285;-87
2023/11/04 02:50:15;;;;;;;;;0.00;0.00;;;;;9.33;100.00;98466.97;5101970;27;45400;-87
2023/11/04 02:52:40;;;;;;;;;0.00;0.00;;;;;9.35;100.00;98461.69;5120047;27;45294;-88
2023/11/04 02:55:06;;;;;;;;;0.00;0.00;;;;;9.41;100.00;98463.91;5118695;27;46626;-88
2023/11/04 02:57:32;;;;;;;;;0.00;0.00;;;;;9.34;100.00;98452.22;5084326;27;45397;-87
2023/11/04 02:59:57;;;;;;;;;0.00;0.00;;;;;9.44;100.00;98451.56;5101802;27;45405;-87
2023/11/04 03:02:22;;;;;;;;;0.00;0.00;;;;;9.45;100.00;98442.00;5101867;27;45458;-87
2023/11/04 03:04:48;;;;;;;;;2.00;2.00;;;;;9.36;100.00;98434.78;5101435;27;45430;-88
2023/11/04 03:07:13;;;;;;;;;0.00;0.00;;;;;9.32;100.00;98426.34;5100892;27;58191;-87
2023/11/04 03:09:39;;;;;;;;;0.00;0.00;;;;;9.39;100.00;98416.44;5084310;27;53719;-87
2023/11/04 03:12:04;;;;;;;;;0.00;0.00;;;;;9.27;100.00;98408.47;5101306;27;45486;-87
2023/11/04 03:14:30;;;;;;;;;7.00;7.00;;;;;9.33;100.00;98403.84;5119829;27;45961;-87
2023/11/04 03:16:58;;;;;;;;;0.00;0.00;;;;;9.33;100.00;98403.84;5118662;27;45285;-88
2023/11/04 03:19:24;;;;;;;;;0.00;0.00;;;;;9.28;100.00;98394.53;5118828;27;45332;-87
2023/11/04 03:21:50;;;;;;;;;0.00;0.00;;;;;9.25;100.00;98392.16;5101642;27;45365;-88
2023/11/04 03:24:16;;;;;;;;;0.00;0.00;;;;;9.22;100.00;98401.88;5118635;27;46449;-87
2023/11/04 03:26:41;;;;;;;;;0.00;0.00;;;;;9.17;100.00;98390.94;5118261;27;45488;-87
2023/11/04 03:29:07;;;;;;;;;0.33;0.33;;;;;9.16;100.00;98377.13;5101066;27;52561;-87
2023/11/04 03:31:32;;;;;;;;;0.00;0.00;;;;;9.14;100.00;98371.22;5101404;27;45364;-87
2023/11/04 03:33:58;;;;;;;;;0.00;0.00;;;;;9.17;100.00;98371.00;5100998;27;55773;-88
2023/11/04 03:36:27;;;;;;;;;0.00;0.00;;;;;9.13;100.00;98361.75;5101115;27;45472;-88
2023/11/04 03:38:52;;;;;;;;;0.00;0.00;;;;;9.13;100.00;98374.72;5101695;27;45452;-88
2023/11/04 03:41:18;;;;;;;;;0.00;0.00;;;;;9.12;100.00;98365.28;5101001;27;45539;-88
2023/11/04 03:43:44;;;;;;;;;0.00;0.00;;;;;9.15;100.00;98351.28;5083235;27;72400;-88
2023/11/04 03:46:09;;;;;;;;;0.00;0.00;;;;;9.12;100.00;98360.09;5100982;27;45402;-88
2023/11/04 03:48:35;;;;;;;;;0.00;0.00;;;;;9.09;100.00;98353.31;5084146;27;45515;-88
2023/11/04 03:51:00;;;;;;;;;0.00;0.00;;;;;9.08;100.00;98346.47;5118228;27;45624;-87
2023/11/04 03:53:25;;;;;;;;;0.00;0.00;;;;;9.06;100.00;98334.47;5119347;27;45298;-88
2023/11/04 03:55:51;;;;;;;;;0.00;0.00;;;;;9.05;100.00;98328.47;5100439;27;45894;-88
2023/11/04 03:58:16;;;;;;;;;0.00;0.00;;;;;9.15;100.00;98325.31;5100916;27;45337;-87
2023/11/04 04:00:42;;;;;;;;;0.00;0.00;;;;;9.14;100.00;98327.09;5118596;27;67946;-87
2023/11/04 04:03:07;;;;;;;;;0.00;0.00;;;;;9.25;100.00;98323.84;5083545;27;48148;-87
2023/11/04 04:05:33;;;;;;;;;0.00;0.00;;;;;9.27;100.00;98319.38;5119018;27;45404;-87
2023/11/04 04:07:58;;;;;;;;;0.00;0.00;;;;;9.29;100.00;98307.97;5118968;27;45282;-87
2023/11/04 04:10:25;;;;;;;;;0.00;0.00;;;;;9.35;100.00;98301.53;5100445;27;45350;-86
2023/11/04 04:12:51;;;;;;;;;0.00;0.00;;;;;9.56;100.00;98295.91;5100537;27;46379;-87
2023/11/04 04:15:17;;;;;;;;;0.00;0.00;;;;;9.43;100.00;98277.69;5118995;27;45291;-87
2023/11/04 04:17:42;;;;;;;;;0.00;0.00;;;;;9.42;100.00;98260.47;5100657;27;45376;-87
2023/11/04 04:20:11;;;;;;;;;7.75;7.75;;;;;9.47;100.00;98245.41;5117825;27;45519;-87
2023/11/04 04:22:37;;;;;;;;;0.00;0.00;;;;;9.47;100.00;98233.28;5118636;27;46150;-86
2023/11/04 04:25:04;;;;;;;;;0.00;0.00;;;;;9.46;100.00;98228.16;5100008;27;45403;-87
2023/11/04 04:27:30;;;;;;;;;0.00;0.00;;;;;9.54;100.00;98223.31;5118817;27;45490;-88
2023/11/04 04:29:56;;;;;;;;;0.00;0.00;;;;;9.55;100.00;98209.41;5100324;27;45245;-87
2023/11/04 04:32:21;;;;;;;;;0.00;0.00;;;;;9.53;100.00;98195.69;5100386;27;45522;-87
2023/11/04 04:34:47;;;;;;;;;0.00;0.00;;;;;9.57;100.00;98194.53;5099992;27;45388;-87
2023/11/04 04:37:12;;;;;;;;;1.00;1.00;;;;;9.55;100.00;98187.78;5083081;27;45475;-87
2023/11/04 04:39:40;;;;;;;;;0.00;0.00;;;;;9.59;100.00;98190.06;5117250;27;45380;-88
2023/11/04 04:42:05;;;;;;;;;0.00;0.00;;;;;9.61;100.00;98192.59;5118208;27;46522;-87
2023/11/04 04:44:31;;;;;;;;;0.00;0.00;;;;;9.61;100.00;98171.81;5099758;27;51514;-88
2023/11/04 04:46:57;;;;;;;;;0.00;0.00;;;;;9.56;100.00;98142.69;5100425;27;45399;-88
2023/11/04 04:49:22;;;;;;;;;0.00;0.00;;;;;9.60;100.00;98145.00;5100626;27;45383;-88
2023/11/04 04:51:48;;;;;;;;;0.00;0.00;;;;;9.63;100.00;98157.78;5118285;27;47464;-87
2023/11/04 04:54:13;;;;;;;;;0.00;0.00;;;;;9.64;100.00;98145.63;5082239;27;46965;-87
2023/11/04 04:56:38;;;;;;;;;0.00;0.00;;;;;9.62;100.00;98142.28;5099965;27;45282;-88
2023/11/04 04:59:04;;;;;;;;;0.00;0.00;;;;;9.66;100.00;98143.75;5083020;27;45341;-87
2023/11/04 05:01:30;;;;;;;;;0.00;0.00;;;;;9.65;100.00;98123.91;5116955;27;46502;-87
2023/11/04 05:03:56;;;;;;;;;0.00;0.00;;;;;9.64;100.00;98123.09;5099868;27;45697;-87
2023/11/04 05:06:21;;;;;;;;;0.00;0.00;;;;;9.67;100.00;98146.25;5116981;27;45723;-88
2023/11/04 05:08:46;;;;;;;;;1.00;1.00;;;;;9.67;100.00;98129.81;5082642;27;45483;-88
2023/11/04 05:11:12;;;;;;;;;0.00;0.00;;;;;9.69;100.00;98118.41;5099546;27;52584;-88
2023/11/04 05:13:37;;;;;;;;;0.00;0.00;;;;;9.71;100.00;98096.69;5099688;27;45408;-89
2023/11/04 05:16:03;;;;;;;;;0.00;0.00;;;;;9.72;100.00;98101.78;5118664;27;45257;-88
2023/11/04 05:18:29;;;;;;;;;0.00;0.00;;;;;9.64;100.00;98112.69;5100096;27;45526;-89
2023/11/04 05:20:56;;;;;;;;;0.00;0.00;;;;;9.63;100.00;98105.81;5099724;27;48146;-87
2023/11/04 05:23:21;;;;;;;;;0.00;0.00;;;;;9.56;100.00;98093.34;5117499;27;45450;-87
2023/11/04 05:25:48;;;;;;;;;0.00;0.00;;;;;9.50;100.00;98100.63;5116679;27;45419;-87
2023/11/04 05:28:13;;;;;;;;;0.00;0.00;;;;;9.45;100.00;98109.66;5116491;27;45344;-87
2023/11/04 05:30:39;;;;;;;;;0.00;0.00;;;;;9.48;100.00;98115.47;5115722;27;63017;-86
2023/11/04 05:33:04;;;;;;;;;0.00;0.00;;;;;9.25;100.00;98087.63;5117910;27;45398;-87
2023/11/04 05:35:30;;;;;;;;;0.00;0.00;;;;;9.16;100.00;98083.03;5117993;27;45392;-85
2023/11/04 05:37:55;;;;;;;;;0.00;0.00;;;;;9.16;100.00;98086.44;5117166;27;45240;-85
2023/11/04 05:40:21;;;;;;;;;0.00;0.00;;;;;9.14;100.00;98069.28;5098559;27;60725;-85
2023/11/04 05:42:46;;;;;;;;;0.00;0.00;;;;;9.06;100.00;98060.28;5115647;27;67059;-86
2023/11/04 05:45:14;;;;;;;;;0.00;0.00;;;;;9.06;100.00;98049.91;5116383;27;45414;-86
2023/11/04 05:47:40;;;;;;;;;0.00;0.00;;;;;9.03;100.00;98046.66;5116594;27;45580;-86
2023/11/04 05:50:05;;;;;;;;;0.00;0.00;;;;;9.05;100.00;98035.25;5116251;27;45890;-86
2023/11/04 05:52:31;;;;;;;;;0.00;0.00;;;;;9.03;100.00;98039.72;5116838;27;45410;-85
2023/11/04 05:54:56;;;;;;;;;0.00;0.00;;;;;8.94;100.00;98021.31;5081275;27;59444;-85
2023/11/04 05:57:21;;;;;;;;;0.00;0.00;;;;;8.95;100.00;98010.81;5115236;27;67772;-84
2023/11/04 05:59:47;;;;;;;;;0.00;0.00;;;;;8.94;100.00;98000.56;5115012;27;73528;-85
2023/11/04 06:02:12;;;;;;;;;0.00;0.00;;;;;8.90;100.00;98000.75;5115950;27;45410;-85
2023/11/04 06:04:38;;;;;;;;;0.00;0.00;;;;;8.95;100.00;98000.44;5116196;27;45322;-84
2023/11/04 06:07:04;;;;;;;;;0.00;0.00;;;;;8.88;100.00;97976.69;5081287;27;45280;-85
2023/11/04 06:09:31;;;;;;;;;0.00;0.00;;;;;8.87;100.00;97962.03;5098661;27;45492;-85
2023/11/04 06:11:57;;;;;;;;;0.00;0.00;;;;;8.81;100.00;97956.44;5115784;27;45411;-84
2023/11/04 06:14:23;;;;;;;;;0.00;0.00;;;;;9.18;100.00;97954.00;5115972;27;45316;-85
2023/11/04 06:16:48;;;;;;;;;0.00;0.00;;;;;8.94;100.00;97938.31;5098847;27;45300;-84
2023/11/04 06:19:14;;;;;;;;;0.00;0.00;;;;;8.88;100.00;97922.22;5116522;27;46322;-85
2023/11/04 06:21:39;;;;;;;;;0.00;0.00;;;;;8.85;100.00;97909.44;5097646;27;73514;-84
2023/11/04 06:24:05;;;;;;;;;0.00;0.00;;;;;8.92;100.00;97894.31;5115883;27;45410;-84
2023/11/04 06:26:30;;;;;;;;;0.00;0.00;;;;;8.94;100.00;97887.25;5116914;27;45360;-84
2023/11/04 06:28:55;;;;;;;;;0.00;0.00;;;;;10.59;100.00;97867.81;5116402;27;57137;-85
2023/11/04 06:31:22;;;;;;;;;0.00;0.00;;;;;10.73;100.00;97862.38;5115281;27;51511;-86
2023/11/04 06:33:47;;;;;;;;;0.00;0.00;;;;;10.99;100.00;97860.41;5098417;27;45407;-85
2023/11/04 06:36:12;;;;;;;;;0.00;0.00;;;;;9.30;100.00;97849.31;5115647;27;45440;-85
2023/11/04 06:38:39;;;;;;;;;0.00;0.00;;;;;9.07;100.00;97843.94;5114416;27;71540;-84
2023/11/04 06:41:11;;;;;;;;;0.00;0.00;;;;;8.98;100.00;97830.78;5116647;27;45416;-85
2023/11/04 06:43:38;;;;;;;;;0.00;0.00;;;;;8.98;100.00;97821.25;5116840;27;45356;-85
2023/11/04 06:46:08;;;;;;;;;0.00;0.00;;;;;9.62;100.00;97805.50;5115535;27;45337;-85
2023/11/04 06:48:34;;;;;;;;;0.00;0.00;;;;;9.17;100.00;97786.22;5115027;27;46713;-86
2023/11/04 06:50:59;;;;;;;;;0.00;0.00;;;;;9.01;100.00;97758.75;5115599;27;45437;-85
2023/11/04 06:53:24;;;;;;;;;0.00;0.00;;;;;9.13;100.00;97764.03;5116396;27;49919;-85
2023/11/04 06:55:50;;;;;;;;;0.00;0.00;;;;;9.01;100.00;97753.56;5097489;27;56582;-87
2023/11/04 06:58:16;;;;;;;;;0.00;0.00;;;;;9.00;100.00;97738.94;5115817;27;46311;-85
2023/11/04 07:00:41;;;;;;;;;0.00;0.00;;;;;8.94;100.00;97707.44;5119038;27;45476;-86
2023/11/04 07:03:06;;;;;;;;;0.00;0.00;;;;;9.16;100.00;97717.13;5119840;27;45387;-86
2023/11/04 07:05:32;;;;;;;;;0.00;0.00;;;;;9.21;100.00;97718.44;5118974;27;45478;-86
2023/11/04 07:07:57;;;;;;;;;0.00;0.00;;;;;9.02;100.00;97713.72;5119688;27;45407;-86
2023/11/04 07:10:24;;;;;;;;;0.00;0.00;;;;;9.04;100.00;97687.66;5119815;27;49718;-86
2023/11/04 07:12:51;;;;;;;;;0.00;0.00;;;;;8.98;100.00;97673.34;5118863;27;45429;-88
2023/11/04 07:15:19;;;;;;;;;0.00;0.00;;;;;9.02;100.00;97651.44;5118880;27;45368;-87
2023/11/04 07:17:44;;;;;;;;;0.00;0.00;;;;;8.99;100.00;97641.31;5119899;27;45497;-87
2023/11/04 07:20:13;;;;;;;;;0.00;0.00;;;;;9.00;100.00;97617.00;5101101;27;45678;-87
2023/11/04 07:25:54;;;;;;;;;0.00;0.00;;;;;9.11;100.00;97598.06;5104483;27;45391;-87
2023/11/04 07:28:35;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:35:00;;;;;;;;;0.00;0.00;;;;;9.17;100.00;97565.66;5112495;27;45569;-89
2023/11/04 07:37:51;;;;;;;;;0.00;0.00;;;;;9.45;100.00;97564.41;5120980;27;45227;-89
2023/11/04 07:41:10;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:47:01;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:49:58;;;;;;;;;0.00;0.00;;;;;9.92;100.00;97502.84;5119814;27;70204;-91
2023/11/04 07:52:41;;;;;;;;;;;;;;;;;;;;;
2023/11/04 07:55:35;;;;;;;;;0.00;0.00;;;;;9.72;100.00;97473.22;5116096;27;71782;-90
2023/11/04 07:58:22;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:07:49;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:10:27;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:19:25;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:29:08;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:31:55;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:44:22;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:47:28;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:50:27;;;;;;;;;;;;;;;;;;;;;
2023/11/04 08:56:43;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:03:01;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:09:06;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:12:17;;;;;;;;;0.00;0.00;;;;;9.60;100.00;97293.22;5037713;28;70446;-89
2023/11/04 09:15:27;;;;;;;;;0.00;0.00;;;;;9.65;100.00;97272.06;5016780;28;45320;-88
2023/11/04 09:18:41;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:21:39;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:24:24;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:27:31;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:33:38;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:40:04;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:43:17;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:46:13;;;;;;;;;;;;;;;;;;;;;
2023/11/04 09:53:25;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:00:12;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:07:06;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:20:26;;;;;;;;;0.00;0.00;;;;;16.07;100.00;97201.66;4849268;29;45352;-91
2023/11/04 10:23:23;;;;;;;;;0.00;0.00;;;;;23.66;100.00;97247.69;4860465;29;46827;-90
2023/11/04 10:25:49;;;;;;;;;0.00;0.00;;;;;18.37;100.00;97213.59;4843756;29;45433;-88
2023/11/04 10:28:53;;;;;;;;;0.00;0.00;;;;;16.94;100.00;97200.97;4843945;29;45430;-90
2023/11/04 10:42:04;;;;;;;;;;;;;;;;;;;;;
2023/11/04 10:51:39;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4939516;28;44734;-90
2023/11/04 10:54:32;;;;;;;;;0.00;0.00;;;;;13.90;100.00;97132.38;4472316;28;10681605;-90
2023/11/04 10:57:49;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:06:54;;;;;;;;;0.00;0.00;;;;;18.76;100.00;97355.59;4892705;29;45442;-88
2023/11/04 11:09:21;;;;;;;;;0.00;0.00;;;;;31.74;100.00;97222.84;4899478;28;47267;-90
2023/11/04 11:12:41;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:22:05;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4900506;29;45653;-90
2023/11/04 11:24:30;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4868775;29;45722;-89
2023/11/04 11:27:12;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4900494;29;45432;-92
2023/11/04 11:30:10;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4885548;29;45485;-93
2023/11/04 11:32:54;;;;;;;;;;;;;;;;;;;;;
2023/11/04 11:36:20;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4891248;28;73243;-96
2023/11/04 12:26:24;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4922606;25;28571;-96
2023/11/04 12:29:31;;;;;;;;;;;;;;;;;;;;;
2023/11/04 12:32:32;;;;;;;;;;;;;;;;;;;;;
2023/11/04 12:38:42;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4920396;29;28443;-90
2023/11/04 12:51:18;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4809568;29;28319;-94
2023/11/04 12:57:15;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4784637;29;28814;-94
2023/11/04 13:00:26;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4786010;29;30291;-93
2023/11/04 13:13:18;;;;;;;;;1.00;1.00;;;;;-145.09;100.00;59365.97;4802067;29;28054;-94
2023/11/04 13:27:06;;;;;;;;;;;;;;;;;;;;;
2023/11/04 13:33:22;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4754851;29;44859;-90
2023/11/04 13:50:51;;;;;;;;;;;;;;;;;;;;;
2023/11/04 13:54:12;;;;;;;;;;;;;;;;;;;;;
2023/11/04 14:04:17;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4825779;29;45555;-96
2023/11/04 14:10:59;;;;;;;;;;;;;;;;;;;;;
2023/11/04 14:21:17;;;;;;;;;;;;;;;;;;;;;
2023/11/04 14:34:47;;;;;;;;;;;;;;;;;;;;;
2023/11/04 15:41:13;;;;;;;;;;;;;;;;;;;;;
2023/11/04 16:36:32;;;;;;;;;;;;;;;;;;;;;
2023/11/04 17:29:03;;;;;;;;;;;;;;;;;;;;;
2023/11/04 18:07:05;;;;;;;;;;;;;;;;;;;;;
2023/11/04 18:10:21;;;;;;;;;;;;;;;;;;;;;
2023/11/04 18:34:15;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4905848;28;45512;-92
2023/11/04 18:41:18;;;;;;;;;;;;;;;;;;;;;
2023/11/04 19:56:58;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:02:59;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4831308;29;45503;-90
2023/11/04 20:06:33;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:16:19;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4886721;29;45610;-88
2023/11/04 20:18:48;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4861572;29;46498;-87
2023/11/04 20:21:27;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:24:17;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:27:33;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:31:10;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:33:46;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:36:27;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:39:46;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:48:20;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:51:19;;;;;;;;;;;;;;;;;;;;;
2023/11/04 20:54:46;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:00:26;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:03:02;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:05:57;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:18:42;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:24:58;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:27:47;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:31:12;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:34:48;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:37:53;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:44:44;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:48:09;;;;;;;;;;;;;;;;;;;;;
2023/11/04 21:50:35;;;;;;;;;1.00;1.00;;;;;-145.09;100.00;59365.97;4934288;28;70278;-86
2023/11/04 21:53:42;;;;;;;;;;;;;;;;;;;;;
2023/11/04 22:03:53;;;;;;;;;;;;;;;;;;;;;
2023/11/04 22:14:09;;;;;;;;;;;;;;;;;;;;;
2023/11/04 23:11:39;;;;;;;;;;;;;;;;;;;;;
2023/11/04 23:14:05;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4717100;30;69634;-89
2023/11/04 23:20:39;;;;;;;;;0.00;0.00;;;;;-145.09;100.00;59365.97;4756659;29;45475;-92
2023/11/04 23:47:51;;;;;;;;;;;;;;;;;;;;;
