Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 12:29:07;;;;;;;4.97;1.08;;;21.20;95.40;;;;;;5004340;23;20087;-73
2022/07/03 12:31:33;;;;;;;3.88;0.73;;;21.30;95.80;;;;;;4983101;28;20468;-74
2022/07/03 12:34:01;;;;;;;5.10;1.05;;;21.20;96.40;;;;;;4973906;28;20780;-72
2022/07/03 12:36:27;;;;;;;6.05;1.00;;;21.20;95.60;;;;;;4961948;28;20390;-73
2022/07/03 12:38:55;;;;;;;5.88;1.02;;;21.30;95.70;;;;;;4975671;28;20038;-75
2022/07/03 12:41:22;;;;;;;5.53;1.00;;;21.30;97.30;;;;;;4973236;28;20895;-74
2022/07/03 12:43:50;;;;;;;6.70;1.10;;;21.60;97.00;;;;;;4974149;28;20726;-75
2022/07/03 12:46:23;;;;;;;8.02;1.20;;;21.80;97.00;;;;;;4973146;28;20035;-73
2022/07/03 12:48:56;;;;;;;4.03;0.80;;;21.50;96.10;;;;;;4976538;28;20771;-76
2022/07/03 12:51:53;;;;;;;7.22;1.45;;;21.50;96.10;;;;;;4973920;28;20043;-73
2022/07/03 12:54:30;;;;;;;5.35;0.75;;;21.40;96.10;;;;;;4970322;28;20042;-74
2022/07/03 12:59:16;;;;;;;5.13;1.17;;;21.20;97.00;;;;;;4975226;28;20030;-73
2022/07/03 13:00:12;;;;;;;6.78;1.10;;;20.80;97.10;;;;;;4972971;28;20078;-73
2022/07/03 13:02:41;;;;;;;4.53;1.02;;;20.30;97.70;;;;;;4974217;28;20038;-72
2022/07/03 13:05:22;;;;;;;6.10;0.93;;;20.00;99.00;;;;;;4953522;28;21224;-74
2022/07/03 13:07:49;;;;;;;6.13;1.25;;;19.80;99.30;;;;;;4972437;28;20042;-74
2022/07/03 13:10:16;;;;;;;9.20;1.30;;;19.70;99.80;;;;;;4969142;28;20045;-75
2022/07/03 13:12:52;;;;;;;7.63;1.33;;;19.90;99.90;;;;;;4972011;28;20622;-73
2022/07/03 13:15:19;;;;;;;7.97;1.20;;;20.10;99.40;;;;;;4969078;28;20060;-74
2022/07/03 13:17:54;;;;;;;3.33;0.80;;;20.40;98.60;;;;;;4976591;28;20061;-73
2022/07/03 13:20:31;;;;;;;6.68;1.10;;;20.50;98.20;;;;;;4973063;28;20057;-74
2022/07/03 13:22:59;;;;;;;3.80;0.75;;;20.60;99.10;;;;;;4970725;28;20508;-72
2022/07/03 13:25:26;;;;;;;4.38;1.02;;;20.70;97.70;;;;;;4968860;28;20026;-73
2022/07/03 13:27:51;;;;;;;6.20;1.15;;;20.70;98.00;;;;;;4967488;28;20037;-74
2022/07/03 13:30:20;;;;;;;7.20;1.50;;;20.80;98.30;;;;;;4975902;28;20046;-72
2022/07/03 13:32:46;;;;;;;5.00;0.90;;;20.90;97.10;;;;;;4972974;28;20049;-74
2022/07/03 13:35:12;;;;;;;5.53;0.90;;;21.00;97.10;;;;;;4973310;28;20034;-73
2022/07/03 13:37:38;;;;;;;7.82;1.77;;;21.00;98.00;;;;;;4955507;28;20409;-73
2022/07/03 13:40:05;;;;;;;4.75;1.13;;;20.80;97.20;;;;;;4974534;28;20038;-73
2022/07/03 13:42:31;;;;;;;6.43;1.17;;;20.60;97.60;;;;;;4972874;28;20848;-73
2022/07/03 13:44:57;;;;;;;6.05;1.17;;;20.50;98.70;;;;;;4973354;28;20526;-74
2022/07/03 13:47:22;;;;;;;7.18;1.38;;;20.70;98.10;;;;;;4958490;28;20031;-75
2022/07/03 13:49:48;;;;;;;7.00;1.05;;;20.70;99.60;;;;;;4971332;28;20034;-71
2022/07/03 13:52:14;;;;;;;6.88;1.05;;;21.10;98.10;;;;;;4973172;28;20050;-73
2022/07/03 13:54:40;;;;;;;5.65;1.70;;;21.10;98.20;;;;;;4975233;28;20552;-75
2022/07/03 13:57:05;;;;;;;9.48;3.55;;;21.20;98.70;;;;;;4973106;28;21508;-73
2022/07/03 13:59:31;;;;;;;9.05;1.90;;;21.30;97.50;;;;;;4973508;28;20043;-74
2022/07/03 14:01:57;;;;;;;8.30;1.75;;;21.40;97.10;;;;;;4988436;28;20030;-73
2022/07/03 14:04:23;;;;;;;6.85;1.50;;;21.40;97.60;;;;;;4970500;28;20048;-73
2022/07/03 14:06:49;;;;;;;6.75;1.40;;;21.50;96.70;;;;;;4961952;28;20026;-74
2022/07/03 14:09:14;;;;;;;7.22;1.55;;;21.20;96.50;;;;;;4972953;28;20370;-74
2022/07/03 14:11:40;;;;;;;11.73;2.10;;;20.90;97.10;;;;;;4972155;28;20089;-73
2022/07/03 14:14:06;;;;;;;5.63;1.30;;;20.70;97.80;;;;;;4972159;28;20042;-72
2022/07/03 14:16:32;;;;;;;5.22;1.08;;;20.40;96.70;;;;;;4956203;28;20034;-74
2022/07/03 14:18:58;;;;;;;7.53;1.10;;;20.20;97.00;;;;;;4971477;28;20481;-73
2022/07/03 14:21:24;;;;;;;3.47;0.60;;;19.90;97.00;;;;;;4975397;28;20113;-74
2022/07/03 14:23:50;;;;;;;6.25;1.60;;;19.80;97.20;;;;;;4970511;28;20034;-73
2022/07/03 14:32:28;;;;;;;7.07;1.17;;;19.70;98.60;;;;;;4974961;28;20070;-73
2022/07/03 14:34:30;;;;;;;6.55;1.38;;;20.60;96.90;;;;;;4974026;28;21535;-73
2022/07/03 14:36:55;;;;;;;6.57;1.23;;;21.10;96.60;;;;;;4973274;28;20030;-72
2022/07/03 14:39:21;;;;;;;5.50;1.15;;;21.20;96.80;;;;;;4972524;28;20039;-73
2022/07/03 14:41:48;;;;;;;8.80;1.15;;;21.50;96.70;;;;;;4971845;28;20031;-72
2022/07/03 14:44:14;;;;;;;6.43;1.13;;;21.90;95.60;;;;;;4953347;28;20038;-74
2022/07/03 14:46:40;;;;;;;7.93;1.23;;;22.00;94.50;;;;;;4969441;28;20037;-73
2022/07/03 14:49:06;;;;;;;6.72;1.20;;;21.80;94.50;;;;;;4952333;28;20034;-73
2022/07/03 14:51:31;;;;;;;5.88;1.15;;;21.80;95.00;;;;;;4970873;28;20053;-72
2022/07/03 14:53:57;;;;;;;5.28;1.02;;;22.00;93.50;;;;;;4970144;28;20066;-72
2022/07/03 14:56:23;;;;;;;7.13;1.55;;;22.00;92.40;;;;;;4976014;28;20402;-72
2022/07/03 14:58:50;;;;;;;7.13;1.75;;;22.00;93.30;;;;;;4980027;28;20069;-73
2022/07/03 15:01:17;;;;;;;6.15;1.42;;;21.80;95.50;;;;;;4976826;28;20073;-72
2022/07/03 15:04:00;;;;;;;7.75;1.52;;;21.90;93.40;;;;;;4980314;28;20061;-73
2022/07/03 15:06:27;;;;;;;6.00;1.55;;;22.00;94.70;;;;;;4947340;28;20034;-73
2022/07/03 15:08:59;;;;;;;7.18;1.83;;;21.80;93.10;;;;;;4985218;28;20046;-74
2022/07/03 15:14:29;;;;;;;6.50;1.30;;;21.40;95.20;;;;;;4994403;28;20041;-72
2022/07/03 15:16:56;;;;;;;7.00;1.15;;;21.10;95.00;;;;;;5002458;28;20030;-73
2022/07/03 15:19:23;;;;;;;5.72;1.40;;;20.90;96.30;;;;;;4980082;28;20061;-73
2022/07/03 15:21:51;;;;;;;10.15;1.52;;;20.80;98.20;;;;;;4987548;28;20089;-73
2022/07/03 15:24:23;;;;;;;5.88;1.60;;;20.60;98.00;;;;;;4991321;28;20022;-72
2022/07/03 15:26:51;;;;;;;7.20;1.48;;;20.80;98.50;;;;;;5005369;28;20030;-73
2022/07/03 15:29:18;;;;;;;5.82;1.65;;;21.20;98.00;;;;;;4983975;28;20061;-72
2022/07/03 15:31:45;;;;;;;6.22;1.08;;;21.50;96.00;;;;;;4988288;28;20034;-72
2022/07/03 15:34:11;;;;;;;7.93;1.15;;;21.50;95.80;;;;;;5001392;28;20132;-73
2022/07/03 15:37:15;;;;;;;6.22;1.27;;;21.40;95.40;;;;;;4973367;28;20030;-73
2022/07/03 15:40:02;;;;;;;8.88;1.30;;;21.40;95.20;;;;;;4997509;28;20050;-73
2022/07/03 15:42:51;;;;;;;4.18;1.15;;;21.70;94.80;;;;;;4989784;28;20106;-73
2022/07/03 15:45:36;;;;;;;6.60;1.20;;;22.10;93.80;;;;;;4999279;28;20034;-73
2022/07/03 15:48:13;;;;;;;8.23;1.60;;;22.60;92.50;;;;;;4975144;28;20758;-72
2022/07/03 15:51:03;;;;;;;5.10;1.02;;;22.70;91.00;;;;;;4984289;28;20078;-73
2022/07/03 15:53:33;;;;;;;5.35;1.00;;;23.10;90.80;;;;;;4991147;28;20034;-73
2022/07/03 15:56:04;;;;;;;6.60;1.13;;;23.50;88.20;;;;;;5002278;28;20117;-72
2022/07/03 15:58:32;;;;;;;8.05;1.45;;;23.80;84.00;;;;;;4985747;28;20040;-74
2022/07/03 16:04:02;;;;;;;6.95;1.23;;;23.80;86.20;;;;;;4942553;28;20031;-74
2022/07/03 16:06:30;;;;;;;6.13;1.33;;;23.20;90.80;;;;;;4951956;28;20050;-73
2022/07/03 16:08:56;;;;;;;5.72;1.20;;;22.90;91.90;;;;;;4947089;28;20036;-72
2022/07/03 16:11:21;;;;;;;5.22;1.08;;;22.60;92.60;;;;;;4949824;28;20093;-73
2022/07/03 16:13:51;;;;;;;9.15;1.63;;;22.10;94.70;;;;;;4946386;28;20047;-72
2022/07/03 16:16:17;;;;;;;8.65;1.58;;;21.70;95.50;;;;;;4948061;28;20114;-73
2022/07/03 16:18:44;;;;;;;7.07;1.77;;;21.50;97.30;;;;;;4953532;28;20068;-72
2022/07/03 16:21:10;;;;;;;7.75;1.85;;;21.40;97.40;;;;;;4948892;29;20042;-71
2022/07/03 16:23:38;;;;;;;7.65;1.70;;;21.50;97.50;;;;;;4942663;28;20582;-72
2022/07/03 16:26:05;;;;;;;9.35;1.83;;;21.20;97.90;;;;;;4924013;29;20043;-76
2022/07/03 16:28:32;;;;;;;5.65;1.70;;;21.30;98.10;;;;;;4949572;28;20039;-73
2022/07/03 16:31:00;;;;;;;6.53;1.38;;;21.20;97.80;;;;;;4957653;28;20054;-74
2022/07/03 16:33:32;;;;;;;5.97;1.30;;;20.90;98.30;;;;;;4930712;29;20043;-73
2022/07/03 16:36:11;;;;;;;7.50;1.40;;;20.60;98.30;;;;;;4950302;28;20448;-74
2022/07/03 16:38:44;;;;;;;5.15;1.45;;;20.60;97.80;;;;;;4977085;28;20043;-73
2022/07/03 16:41:12;;;;;;;5.72;1.20;;;20.80;98.40;;;;;;4985789;28;20404;-74
2022/07/03 16:43:40;;;;;;;5.90;1.20;;;20.90;98.50;;;;;;4984947;28;20052;-74
2022/07/03 16:46:09;;;;;;;5.75;1.33;;;21.20;97.40;;;;;;4986837;28;20030;-73
2022/07/03 16:48:42;;;;;;;6.15;1.38;;;21.50;97.30;;;;;;4988133;28;20599;-75
2022/07/03 16:51:11;;;;;;;8.13;1.40;;;21.60;96.40;;;;;;5007519;28;20035;-73
2022/07/03 16:53:38;;;;;;;6.87;1.53;;;21.80;96.50;;;;;;4974294;28;20032;-74
2022/07/03 16:56:05;;;;;;;6.15;1.65;;;21.90;96.30;;;;;;4989135;28;21015;-74
2022/07/03 16:58:32;;;;;;;7.45;1.65;;;21.90;96.30;;;;;;4981669;28;20030;-75
2022/07/03 17:01:03;;;;;;;9.38;1.60;;;21.80;96.30;;;;;;4989747;28;20561;-73
2022/07/03 17:03:30;;;;;;;6.68;1.42;;;21.60;97.40;;;;;;4968234;28;20591;-74
2022/07/03 17:05:58;;;;;;;5.85;1.70;;;21.50;98.10;;;;;;4988471;28;20042;-73
2022/07/03 17:08:24;;;;;;;7.20;1.92;;;21.40;99.00;;;;;;4984838;28;20088;-73
2022/07/03 17:10:50;;;;;;;8.68;2.05;;;21.40;99.20;;;;;;4984863;28;20507;-72
2022/07/03 17:13:17;;;;;;;8.32;1.80;;;21.30;99.10;;;;;;4969458;28;20031;-73
2022/07/03 17:15:45;;;;;;;10.52;1.92;;;21.30;99.90;;;;;;4987810;28;20030;-73
2022/07/03 17:18:10;;;;;;;10.20;2.00;;;21.40;99.90;;;;;;4987823;28;20038;-73
2022/07/03 17:20:39;;;;;;;8.80;1.80;;;21.50;99.90;;;;;;4980984;28;20038;-73
2022/07/03 17:23:14;;;;;;;9.75;2.00;;;21.50;99.90;;;;;;4984002;28;20125;-73
2022/07/03 17:25:42;;;;;;;7.60;1.90;;;21.50;99.90;;;;;;4982124;28;20034;-73
2022/07/03 17:28:08;;;;;;;7.43;2.33;;;21.50;99.90;;;;;;4988012;28;20049;-73
2022/07/03 17:30:42;;;;;;;9.27;2.55;;;21.40;99.90;;;;;;4982366;28;20046;-73
2022/07/03 17:33:10;;;;;;;7.20;1.90;;;21.40;99.90;;;;;;4981669;28;20042;-73
2022/07/03 17:35:44;;;;;;;11.25;2.22;;;21.40;99.90;;;;;;4983019;28;20393;-73
2022/07/03 17:38:15;;;;;;;6.07;1.58;;;21.30;99.90;;;;;;4986611;28;20023;-73
2022/07/03 17:40:45;;;;;;;5.93;1.60;;;21.30;99.90;;;;;;4982113;28;20041;-72
2022/07/03 17:43:12;;;;;;;9.18;1.90;;;21.10;99.90;;;;;;4985683;28;20477;-73
2022/07/03 17:45:39;;;;;;;8.63;1.70;;;21.10;99.90;;;;;;4986117;28;20039;-72
2022/07/03 17:48:05;;;;;;;8.13;2.13;;;21.00;99.90;;;;;;4986113;28;20029;-73
2022/07/03 17:50:32;;;;;;;8.38;2.17;;;21.00;99.90;;;;;;4983809;28;20061;-73
2022/07/03 17:52:58;;;;;;;8.00;1.80;;;20.80;99.90;;;;;;4985744;28;20038;-73
2022/07/03 17:55:26;;;;;;;6.97;1.75;;;20.80;99.90;;;;;;4986204;28;20042;-73
2022/07/03 17:57:53;;;;;;;9.90;2.08;;;20.80;99.90;;;;;;4987165;28;20072;-73
2022/07/03 18:00:24;;;;;;;6.75;1.60;;;20.60;99.90;;;;;;4987640;28;20085;-73
2022/07/03 18:02:52;;;;;;;7.03;2.08;;;20.50;99.90;;;;;;4989672;28;20030;-73
2022/07/03 18:05:20;;;;;;;8.87;1.83;;;20.40;99.90;;;;;;4986104;28;20038;-73
2022/07/03 18:07:56;;;;;;;7.13;1.88;;;20.40;99.90;;;;;;4984848;28;21304;-72
2022/07/03 18:10:25;;;;;;;7.13;2.00;;;20.30;99.90;;;;;;4989721;28;20038;-73
2022/07/03 18:13:12;;;;;;;7.95;1.98;;;20.20;99.90;;;;;;4986373;28;21341;-72
2022/07/03 18:15:56;;;;;;;8.07;2.08;;;19.90;99.90;;;;;;4987225;28;20397;-72
2022/07/03 18:18:37;;;;;;;9.98;2.72;;;19.90;99.90;;;;;;4986344;28;20096;-72
2022/07/03 18:21:04;;;;;;;9.68;2.55;;;19.90;99.90;;;;;;4986296;28;20084;-73
2022/07/03 18:23:34;;;;;;;7.97;2.20;;;20.00;99.90;;;;;;4967019;28;20082;-73
2022/07/03 18:26:02;;;;;;;8.15;2.25;;;20.00;99.90;;;;;;4987958;28;20076;-73
2022/07/03 18:28:29;;;;;;;8.32;2.80;;;20.00;99.90;;;;;;4987460;28;20035;-73
2022/07/03 18:30:56;;;;;;;9.80;3.17;;;20.10;99.90;;;;;;4985192;28;20054;-73
2022/07/03 18:33:23;;;;;;;9.25;3.17;;;20.10;99.90;;;;;;4985828;28;20125;-73
2022/07/03 18:35:50;;;;;;;8.48;3.05;;;20.10;99.90;;;;;;4989746;28;20117;-73
2022/07/03 18:38:17;;;;;;;13.48;3.38;;;20.20;99.90;;;;;;4989856;28;20042;-73
2022/07/03 18:40:44;;;;;;;8.73;2.75;;;20.10;99.90;;;;;;4988675;28;20605;-73
2022/07/03 18:43:11;;;;;;;9.93;3.22;;;20.00;99.90;;;;;;4990992;28;20022;-73
2022/07/03 18:45:40;;;;;;;11.13;3.17;;;19.90;99.90;;;;;;4990638;28;20100;-74
2022/07/03 18:48:06;;;;;;;12.88;3.10;;;19.90;99.90;;;;;;4990067;28;20084;-73
2022/07/03 18:50:34;;;;;;;13.13;3.40;;;19.90;99.90;;;;;;4988686;28;20042;-73
2022/07/03 18:53:15;;;;;;;12.65;3.83;;;19.90;99.90;;;;;;4990310;28;20034;-72
2022/07/03 18:55:47;;;;;;;11.63;3.33;;;19.90;99.90;;;;;;4990479;28;20517;-73
2022/07/03 18:58:37;;;;;;;10.93;3.28;;;19.90;99.90;;;;;;4990844;28;20030;-73
2022/07/03 19:01:07;;;;;;;9.30;2.88;;;19.80;99.90;;;;;;4989398;28;20436;-72
2022/07/03 19:04:24;;;;;;;10.75;2.38;;;19.70;99.90;;;;;;4990575;28;20129;-72
2022/07/03 19:06:53;;;;;;;6.32;1.95;;;19.60;99.90;;;;;;4982476;28;20046;-73
2022/07/03 19:09:33;;;;;;;9.50;2.73;;;19.50;99.90;;;;;;4984487;28;20053;-73
2022/07/03 19:12:22;;;;;;;9.20;2.17;;;19.40;99.90;;;;;;4987868;28;20034;-73
2022/07/03 19:14:55;;;;;;;10.52;2.40;;;19.30;99.90;;;;;;4986396;28;20741;-72
2022/07/03 19:17:25;;;;;;;9.60;2.33;;;19.20;99.90;;;;;;4987113;28;20049;-73
2022/07/03 19:19:51;;;;;;;12.30;3.17;;;19.10;99.90;;;;;;4982956;28;20121;-73
2022/07/03 19:22:17;;;;;;;10.93;2.65;;;18.90;99.90;;;;;;4985421;28;20608;-72
2022/07/03 19:24:43;;;;;;;11.55;2.88;;;18.70;99.90;;;;;;4975021;28;20038;-72
2022/07/03 19:27:09;;;;;;;11.20;2.85;;;18.60;99.90;;;;;;4984426;28;20042;-72
2022/07/03 19:29:35;;;;;;;9.18;2.83;;;18.40;99.90;;;;;;4986373;28;20113;-72
2022/07/03 19:32:01;;;;;;;11.77;2.83;;;18.40;99.90;;;;;;4987075;28;20134;-72
2022/07/03 19:34:27;;;;;;;12.23;3.03;;;18.20;99.90;;;;;;4970472;28;21799;-72
2022/07/03 19:36:53;;;;;;;11.70;2.88;;;18.10;99.90;;;;;;4987491;28;20504;-72
2022/07/03 19:39:18;;;;;;;11.10;2.58;;;18.00;99.90;;;;;;4986653;28;20062;-72
2022/07/03 19:41:44;;;;;;;11.13;2.42;;;17.90;99.90;;;;;;4988000;28;20092;-71
2022/07/03 19:44:10;;;;;;;8.57;2.42;;;17.90;99.90;;;;;;4989360;28;20031;-71
2022/07/03 19:46:35;;;;;;;10.50;2.65;;;17.90;99.90;;;;;;4970880;28;20500;-73
2022/07/03 19:49:01;;;;;;;13.07;2.90;;;17.70;99.90;;;;;;4986159;28;20046;-72
2022/07/03 19:51:27;;;;;;;10.30;2.50;;;17.70;99.90;;;;;;4990026;28;20504;-72
2022/07/03 19:53:53;;;;;;;8.50;2.30;;;17.60;99.90;;;;;;4991020;28;20058;-72
2022/07/03 19:56:18;;;;;;;10.82;3.00;;;17.60;99.90;;;;;;4984426;28;20488;-72
2022/07/03 19:58:44;;;;;;;12.13;2.78;;;17.50;99.90;;;;;;4982658;28;20508;-72
2022/07/03 20:01:10;;;;;;;8.55;2.67;;;17.50;99.90;;;;;;4985933;28;20026;-72
2022/07/03 20:03:35;;;;;;;11.48;2.90;;;17.40;99.90;;;;;;4989888;28;20030;-72
2022/07/03 20:06:01;;;;;;;14.23;3.83;;;17.40;99.90;;;;;;4987642;28;20037;-72
2022/07/03 20:08:27;;;;;;;11.07;2.83;;;17.30;99.90;;;;;;4988002;28;20044;-72
2022/07/03 20:10:53;;;;;;;14.43;3.33;;;17.20;99.90;;;;;;4982213;28;20030;-72
2022/07/03 20:13:19;;;;;;;9.77;2.83;;;17.20;99.90;;;;;;4990587;28;20022;-73
2022/07/03 20:15:45;;;;;;;11.43;2.80;;;17.20;99.90;;;;;;4985565;28;20511;-73
2022/07/03 20:18:10;;;;;;;11.98;3.08;;;17.10;99.90;;;;;;4987854;28;20030;-72
2022/07/03 20:20:36;;;;;;;10.70;2.47;;;17.10;99.90;;;;;;4987381;28;20030;-72
2022/07/03 20:23:02;;;;;;;11.45;2.70;;;17.10;99.90;;;;;;4989137;28;20481;-73
2022/07/03 20:25:31;;;;;;;13.43;3.00;;;17.10;99.90;;;;;;4976497;28;20044;-73
2022/07/03 20:27:59;;;;;;;8.50;2.45;;;17.00;99.90;;;;;;4990907;28;20077;-73
2022/07/03 20:30:25;;;;;;;12.52;3.28;;;17.00;99.90;;;;;;4989926;28;20221;-73
2022/07/03 20:32:52;;;;;;;9.95;2.55;;;17.00;99.90;;;;;;4969533;28;20574;-73
2022/07/03 20:35:18;;;;;;;10.50;2.72;;;17.00;99.90;;;;;;4988934;28;20433;-73
2022/07/03 20:37:44;;;;;;;13.20;2.80;;;17.00;99.90;;;;;;4989898;28;20101;-73
2022/07/03 20:40:11;;;;;;;11.60;2.78;;;17.00;99.90;;;;;;4972018;28;20070;-73
2022/07/03 20:42:37;;;;;;;11.95;3.08;;;17.00;99.90;;;;;;4989772;28;20049;-72
2022/07/03 20:45:04;;;;;;;13.60;3.05;;;17.00;99.90;;;;;;4989134;28;20046;-73
2022/07/03 20:47:29;;;;;;;9.95;2.45;;;17.00;99.90;;;;;;4982240;28;20026;-72
2022/07/03 20:49:55;;;;;;;13.50;2.45;;;16.90;99.90;;;;;;4987981;28;20056;-73
2022/07/03 20:52:21;;;;;;;11.25;2.40;;;17.00;99.90;;;;;;4972102;28;20337;-73
2022/07/03 20:54:47;;;;;;;9.52;2.95;;;17.00;99.90;;;;;;4988582;28;20026;-71
2022/07/03 20:57:13;;;;;;;11.13;2.60;;;17.00;99.90;;;;;;4988811;28;20409;-71
2022/07/03 20:59:38;;;;;;;13.55;2.88;;;17.00;99.90;;;;;;4988741;28;20046;-72
2022/07/03 21:02:04;;;;;;;8.10;2.47;;;17.00;99.90;;;;;;4983188;28;20545;-72
2022/07/03 21:04:30;;;;;;;9.55;2.78;;;17.10;99.90;;;;;;4987201;28;20651;-72
2022/07/03 21:06:56;;;;;;;10.32;2.55;;;17.10;99.90;;;;;;4988877;28;20127;-71
2022/07/03 21:09:22;;;;;;;10.88;2.60;;;17.10;99.90;;;;;;5002159;28;20069;-72
2022/07/03 21:11:47;;;;;;;10.80;2.80;;;17.10;99.90;;;;;;4989261;28;20065;-72
2022/07/03 21:14:20;;;;;;;10.50;2.30;;;17.10;99.90;;;;;;4989696;28;20469;-72
2022/07/03 21:16:47;;;;;;;8.75;2.80;;;17.10;99.90;;;;;;4989574;28;20121;-72
2022/07/03 21:19:16;;;;;;;7.82;2.20;;;17.20;99.90;;;;;;4988838;28;20104;-73
2022/07/03 21:21:43;;;;;;;10.52;2.40;;;17.20;99.90;;;;;;4989348;28;20125;-73
2022/07/03 21:24:15;;;;;;;10.10;2.28;;;17.20;99.90;;;;;;4989133;28;20030;-73
2022/07/03 21:26:48;;;;;;;9.07;2.60;;;17.20;99.90;;;;;;4982864;28;20516;-73
2022/07/03 21:29:16;;;;;;;9.23;2.60;;;17.20;99.90;;;;;;4970749;28;20046;-73
2022/07/03 21:31:42;;;;;;;11.68;2.70;;;17.30;99.90;;;;;;4986363;28;20058;-73
2022/07/03 21:34:09;;;;;;;8.30;2.35;;;17.20;99.90;;;;;;4986789;28;20049;-73
2022/07/03 21:36:34;;;;;;;7.50;2.42;;;17.30;99.90;;;;;;4988132;28;20043;-73
2022/07/03 21:39:00;;;;;;;8.98;2.35;;;17.30;99.90;;;;;;4988543;28;20117;-73
2022/07/03 21:41:26;;;;;;;5.65;1.90;;;17.30;99.90;;;;;;4987114;28;20035;-73
2022/07/03 21:43:52;;;;;;;7.70;2.53;;;17.30;99.90;;;;;;4988664;28;20034;-72
2022/07/03 21:46:17;;;;;;;7.28;2.47;;;17.20;99.90;;;;;;4989380;28;20113;-73
2022/07/03 21:48:43;;;;;;;4.72;1.80;;;17.20;99.90;;;;;;4989905;28;20070;-72
2022/07/03 21:51:10;;;;;;;7.07;2.28;;;17.20;99.90;;;;;;4989434;28;20030;-72
2022/07/03 21:53:36;;;;;;;5.43;2.00;;;17.20;99.90;;;;;;4989054;28;20028;-72
2022/07/03 21:56:03;;;;;;;7.25;2.10;;;17.10;99.90;;;;;;4989374;28;20038;-72
2022/07/03 21:58:28;;;;;;;6.75;2.17;;;17.10;99.90;;;;;;4989420;28;20034;-72
2022/07/03 22:00:56;;;;;;;5.80;1.80;;;17.10;99.90;;;;;;4998718;28;20555;-73
2022/07/03 22:03:23;;;;;;;6.43;2.30;;;17.00;99.90;;;;;;5001343;28;20041;-72
2022/07/03 22:05:49;;;;;;;7.60;2.22;;;17.00;99.90;;;;;;4977783;28;20026;-72
2022/07/03 22:08:17;;;;;;;6.22;2.00;;;16.90;99.90;;;;;;4976665;28;20034;-72
2022/07/03 22:10:44;;;;;;;7.93;2.20;;;16.90;99.90;;;;;;4988099;28;20034;-72
2022/07/03 22:13:11;;;;;;;7.75;2.10;;;16.80;99.90;;;;;;4989152;28;20389;-72
2022/07/03 22:15:36;;;;;;;5.53;1.77;;;16.80;99.90;;;;;;4988542;28;20037;-72
2022/07/03 22:18:02;;;;;;;3.97;1.80;;;16.80;99.90;;;;;;4988719;28;20034;-72
2022/07/03 22:20:28;;;;;;;5.00;1.60;;;16.80;99.90;;;;;;4988638;28;20133;-73
2022/07/03 22:22:53;;;;;;;6.57;1.98;;;16.70;99.90;;;;;;4988703;28;20105;-73
2022/07/03 22:25:20;;;;;;;4.10;1.60;;;16.70;99.90;;;;;;4988955;28;20519;-73
2022/07/03 22:27:45;;;;;;;5.07;1.90;;;16.70;99.90;;;;;;4971314;28;20039;-73
2022/07/03 22:30:12;;;;;;;5.43;1.73;;;16.70;99.90;;;;;;4988429;28;20050;-73
2022/07/03 22:32:40;;;;;;;6.68;1.92;;;16.70;99.90;;;;;;4989065;28;20041;-72
2022/07/03 22:35:06;;;;;;;3.42;1.60;;;16.70;99.90;;;;;;4988951;28;20070;-72
2022/07/03 22:37:32;;;;;;;6.32;2.10;;;16.70;99.90;;;;;;4988704;28;20100;-72
2022/07/03 22:39:57;;;;;;;3.78;1.40;;;16.60;99.90;;;;;;4989002;28;20038;-72
2022/07/03 22:42:23;;;;;;;4.22;1.48;;;16.60;99.90;;;;;;4971478;28;20030;-72
2022/07/03 22:44:49;;;;;;;4.82;1.63;;;16.60;99.90;;;;;;4987317;28;20030;-73
2022/07/03 22:47:15;;;;;;;4.13;1.70;;;16.60;99.90;;;;;;4985595;28;20603;-72
2022/07/03 22:49:41;;;;;;;3.65;1.40;;;16.50;99.90;;;;;;4988430;28;20072;-74
2022/07/03 22:52:07;;;;;;;5.70;1.80;;;16.50;99.90;;;;;;4988753;28;20473;-73
2022/07/03 22:54:32;;;;;;;4.25;1.40;;;16.50;99.90;;;;;;4988943;28;20038;-72
2022/07/03 22:57:01;;;;;;;3.30;1.50;;;16.50;99.90;;;;;;4988801;28;20056;-72
2022/07/03 22:59:27;;;;;;;4.13;1.40;;;16.40;99.90;;;;;;4988672;28;20038;-73
2022/07/03 23:01:53;;;;;;;3.05;1.52;;;16.40;99.90;;;;;;5003606;28;20035;-72
2022/07/03 23:04:19;;;;;;;4.10;1.50;;;16.40;99.90;;;;;;4988715;28;20393;-72
2022/07/03 23:06:45;;;;;;;3.03;1.50;;;16.40;99.90;;;;;;4988505;28;20049;-72
2022/07/03 23:09:11;;;;;;;2.35;1.17;;;16.40;99.90;;;;;;4989136;28;20030;-72
2022/07/03 23:11:37;;;;;;;3.03;1.40;;;16.30;99.90;;;;;;4987438;28;20031;-72
2022/07/03 23:14:03;;;;;;;3.70;1.48;;;16.30;99.90;;;;;;4988296;28;20036;-72
2022/07/03 23:16:29;;;;;;;4.82;1.42;;;16.30;99.90;;;;;;4988065;28;20030;-72
2022/07/03 23:18:55;;;;;;;4.50;1.50;;;16.30;99.90;;;;;;4988418;28;20031;-73
2022/07/03 23:21:21;;;;;;;3.38;1.48;;;16.20;99.90;;;;;;4989891;28;20041;-73
2022/07/03 23:23:47;;;;;;;3.30;1.20;;;16.20;99.90;;;;;;4991114;28;20057;-73
2022/07/03 23:26:13;;;;;;;4.63;1.30;;;16.20;99.90;;;;;;4991113;28;20030;-73
2022/07/03 23:28:38;;;;;;;5.70;1.60;;;16.10;99.90;;;;;;4985360;28;20034;-73
2022/07/03 23:31:04;;;;;;;3.28;1.38;;;16.10;99.90;;;;;;4989479;28;20045;-72
2022/07/03 23:33:30;;;;;;;3.78;1.35;;;16.10;99.90;;;;;;4991119;28;20072;-72
2022/07/03 23:35:57;;;;;;;4.53;1.40;;;16.00;99.90;;;;;;4990969;28;20041;-72
2022/07/03 23:38:23;;;;;;;4.28;1.40;;;16.00;99.90;;;;;;4991225;28;20030;-72
2022/07/03 23:40:49;;;;;;;2.67;1.23;;;16.00;99.90;;;;;;4973701;28;20034;-70
2022/07/03 23:43:15;;;;;;;2.92;1.23;;;16.00;99.90;;;;;;4990815;28;20393;-73
2022/07/03 23:45:41;;;;;;;3.35;1.50;;;15.90;99.90;;;;;;4991228;28;20076;-72
2022/07/03 23:48:06;;;;;;;5.00;1.85;;;15.90;99.90;;;;;;4973267;28;20378;-72
2022/07/03 23:50:35;;;;;;;2.17;1.20;;;15.80;99.90;;;;;;4993648;28;20049;-71
2022/07/03 23:53:05;;;;;;;3.67;1.38;;;15.80;99.90;;;;;;4983445;28;20547;-73
2022/07/03 23:55:31;;;;;;;3.38;1.45;;;15.80;99.90;;;;;;4985699;28;20043;-72
2022/07/03 23:57:57;;;;;;;3.55;1.48;;;15.70;99.90;;;;;;4990804;28;20048;-73
