Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:08;;;;;;;17.60;7.40;;;;;;;7.45;96.44;101573.98;104832;1276;71935;-70
2022/04/15 00:02:36;;;;;;;19.00;7.90;;;;;;;7.40;96.64;101572.85;104831;1274;73092;-70
2022/04/15 00:05:29;;;;;;;18.70;10.10;;;;;;;7.35;97.08;101573.10;104832;1276;61206;-72
2022/04/15 00:07:52;;;;;;;18.30;9.20;;;;;;;7.30;97.62;101573.00;104777;1274;62187;-73
2022/04/15 00:10:18;;;;;;;18.70;8.50;;;;;;;7.28;97.75;101567.73;104676;1274;74923;-74
2022/04/15 00:12:45;;;;;;;18.00;9.40;;;;;;;7.27;97.90;101566.44;104877;1274;71221;-69
2022/04/15 00:15:12;;;;;;;21.10;10.10;;;;;;;7.26;97.78;101565.59;104725;1275;72882;-72
2022/04/15 00:17:38;;;;;;;18.10;9.00;;;;;;;7.27;97.67;101563.59;104865;1274;61451;-70
2022/04/15 00:20:09;;;;;;;16.80;8.70;;;;;;;7.27;97.80;101562.48;104798;1274;61269;-70
2022/04/15 00:22:35;;;;;;;17.80;9.30;;;;;;;7.27;97.49;101559.31;104809;1276;76347;-72
2022/04/15 00:25:02;;;;;;;18.40;8.50;;;;;;;7.28;97.27;101563.48;104895;1274;72398;-73
2022/04/15 00:27:29;;;;;;;19.10;9.90;;;;;;;7.27;97.28;101563.38;104771;1276;71917;-73
2022/04/15 00:29:55;;;;;;;19.40;9.70;;;;;;;7.26;97.05;101569.48;104887;1272;61263;-71
2022/04/15 00:32:22;;;;;;;19.50;9.80;;;;;;;7.25;97.03;101566.39;104821;1274;61315;-70
2022/04/15 00:34:49;;;;;;;15.70;7.00;;;;;;;7.25;96.72;101563.92;104896;1274;76037;-70
2022/04/15 00:37:15;;;;;;;17.80;8.90;;;;;;;7.24;96.58;101564.86;104856;1274;61692;-70
2022/04/15 00:39:45;;;;;;;11.40;5.90;;;;;;;7.23;96.61;101566.08;104851;1274;74002;-70
2022/04/15 00:42:12;;;;;;;13.70;6.10;;;;;;;7.22;96.41;101568.59;104626;1277;62928;-70
2022/04/15 00:44:39;;;;;;;11.40;5.80;;;;;;;7.22;96.34;101570.90;104775;1274;61831;-74
2022/04/15 00:47:30;;;;;;;8.90;5.30;;;;;;;7.20;95.75;101567.89;104800;1276;74223;-71
2022/04/15 00:49:57;;;;;;;9.50;5.50;;;;;;;7.19;95.33;101572.55;104827;1275;71433;-73
2022/04/15 00:52:31;;;;;;;7.90;5.30;;;;;;;7.17;95.03;101569.19;104830;1274;74498;-72
2022/04/15 00:54:59;;;;;;;10.10;5.00;;;;;;;7.14;94.67;101567.29;104898;1274;62875;-73
2022/04/15 00:57:27;;;;;;;8.40;4.70;;;;;;;7.13;94.57;101568.14;104905;1274;62036;-75
2022/04/15 00:59:54;;;;;;;8.50;5.60;;;;;;;7.11;94.62;101571.96;104836;1276;74976;-72
2022/04/15 01:02:23;;;;;;;7.30;4.60;;;;;;;7.10;94.68;101576.27;104740;1276;72506;-68
2022/04/15 01:04:52;;;;;;;8.70;4.60;;;;;;;7.10;94.65;101574.70;104877;1274;72342;-70
2022/04/15 01:07:22;;;;;;;8.90;4.20;;;;;;;7.10;94.87;101575.73;104818;1274;61409;-74
2022/04/15 01:09:52;;;;;;;8.90;5.20;;;;;;;7.10;95.03;101575.45;104847;1274;61345;-73
2022/04/15 01:12:22;;;;;;;11.50;5.50;;;;;;;7.08;94.93;101575.28;104828;1276;75005;-70
2022/04/15 01:14:50;;;;;;;12.10;6.10;;;;;;;7.06;95.04;101574.35;105025;1274;71387;-71
2022/04/15 01:17:17;;;;;;;11.80;6.00;;;;;;;7.05;95.17;101574.81;104731;1275;72941;-70
2022/04/15 01:19:43;;;;;;;9.40;5.60;;;;;;;7.05;95.18;101578.09;104688;1274;62937;-73
2022/04/15 01:22:15;;;;;;;9.00;5.30;;;;;;;7.05;95.21;101576.05;104882;1274;62436;-72
2022/04/15 01:24:41;;;;;;;7.70;4.50;;;;;;;7.05;95.21;101574.58;104815;1275;76140;-73
2022/04/15 01:27:08;;;;;;;9.70;6.00;;;;;;;7.05;95.19;101575.81;104826;1276;61364;-71
2022/04/15 01:29:38;;;;;;;10.70;7.00;;;;;;;7.06;95.15;101575.96;104728;1276;72931;-69
2022/04/15 01:32:07;;;;;;;10.80;5.20;;;;;;;7.08;94.99;101572.64;104876;1274;61579;-74
2022/04/15 01:34:35;;;;;;;11.80;6.20;;;;;;;7.09;95.03;101574.83;104817;1275;61485;-69
2022/04/15 01:37:03;;;;;;;9.30;6.10;;;;;;;7.09;95.18;101578.13;104840;1274;74960;-71
2022/04/15 01:39:36;;;;;;;10.60;5.80;;;;;;;7.10;95.29;101578.23;104913;1274;72425;-69
2022/04/15 01:42:03;;;;;;;9.70;6.60;;;;;;;7.12;95.21;101575.46;104848;1274;72997;-73
2022/04/15 01:44:30;;;;;;;8.50;5.50;;;;;;;7.13;95.08;101579.19;104850;1274;62191;-73
2022/04/15 01:46:56;;;;;;;9.30;5.10;;;;;;;7.14;94.89;101577.38;104843;1274;61271;-69
2022/04/15 01:49:23;;;;;;;9.10;4.90;;;;;;;7.14;94.72;101581.05;104760;1276;75148;-70
2022/04/15 01:51:49;;;;;;;8.60;5.40;;;;;;;7.14;94.56;101576.85;104852;1274;61349;-72
2022/04/15 01:54:16;;;;;;;8.00;4.50;;;;;;;7.14;93.75;101579.63;104724;1277;62490;-71
2022/04/15 01:56:42;;;;;;;7.10;4.70;;;;;;;7.14;93.70;101580.00;104814;1274;61410;-69
2022/04/15 01:59:09;;;;;;;7.20;5.70;;;;;;;7.14;93.88;101580.52;104857;1274;61381;-73
2022/04/15 02:01:36;;;;;;;9.70;4.40;;;;;;;7.14;93.79;101584.01;104880;1274;75025;-71
2022/04/15 02:04:03;;;;;;;9.40;4.80;;;;;;;7.15;93.26;101584.67;104887;1274;71579;-69
2022/04/15 02:06:30;;;;;;;9.30;6.10;;;;;;;7.15;92.88;101582.89;104840;1276;74013;-74
2022/04/15 02:08:56;;;;;;;6.80;3.90;;;;;;;7.15;93.02;101587.81;104662;1274;62248;-74
2022/04/15 02:11:23;;;;;;;8.80;4.50;;;;;;;7.16;93.17;101588.27;104813;1276;61393;-73
2022/04/15 02:13:49;;;;;;;7.10;4.50;;;;;;;7.16;92.67;101588.10;104861;1274;76016;-72
2022/04/15 02:16:16;;;;;;;9.00;5.20;;;;;;;7.15;92.23;101586.73;104788;1274;71391;-73
2022/04/15 02:18:43;;;;;;;7.40;4.80;;;;;;;7.16;92.29;101590.92;104802;1274;73017;-73
2022/04/15 02:21:10;;;;;;;8.50;5.30;;;;;;;7.16;92.36;101588.13;104794;1276;61298;-71
2022/04/15 02:23:36;;;;;;;9.10;5.00;;;;;;;7.16;92.53;101590.88;104833;1274;61214;-74
2022/04/15 02:26:06;;;;;;;8.50;4.80;;;;;;;7.17;92.27;101597.56;104862;1274;74991;-70
2022/04/15 02:28:32;;;;;;;8.60;5.00;;;;;;;7.15;92.29;101598.20;104814;1276;71431;-73
2022/04/15 02:30:59;;;;;;;8.30;4.70;;;;;;;7.15;92.08;101599.61;104870;1275;72934;-69
2022/04/15 02:33:25;;;;;;;8.20;5.50;;;;;;;7.14;92.31;101600.01;104839;1274;62425;-73
2022/04/15 02:35:52;;;;;;;7.50;4.50;;;;;;;7.14;92.29;101603.59;104786;1274;61859;-72
2022/04/15 02:38:19;;;;;;;11.10;4.40;;;;;;;7.12;91.97;101601.77;104842;1274;76021;-71
2022/04/15 02:40:45;;;;;;;9.90;6.10;;;;;;;7.12;91.84;101608.13;104833;1274;71443;-73
2022/04/15 02:43:13;;;;;;;10.90;5.20;;;;;;;7.11;91.52;101602.80;104842;1274;61366;-70
2022/04/15 02:45:40;;;;;;;11.10;4.30;;;;;;;7.10;91.25;101603.95;104860;1274;61869;-72
2022/04/15 02:48:07;;;;;;;8.40;4.60;;;;;;;7.09;91.18;101609.25;104834;1274;61244;-71
2022/04/15 02:50:34;;;;;;;6.20;4.20;;;;;;;7.08;90.94;101610.41;104688;1274;73938;-73
2022/04/15 02:53:01;;;;;;;4.90;3.40;;;;;;;7.08;91.00;101606.75;104400;1274;444757;-72
2022/04/15 02:55:28;;;;;;;8.00;4.70;;;;;;;7.06;90.82;101608.45;104642;1275;74007;-72
2022/04/15 02:57:55;;;;;;;8.20;4.50;;;;;;;7.04;90.66;101606.89;104731;1276;61252;-72
2022/04/15 03:00:21;;;;;;;12.20;6.30;;;;;;;7.03;90.64;101608.02;104858;1274;61291;-74
2022/04/15 03:02:48;;;;;;;9.60;5.80;;;;;;;7.01;90.15;101604.11;104805;1274;61378;-72
2022/04/15 03:05:15;;;;;;;9.20;5.60;;;;;;;7.00;89.72;101610.25;104678;1274;72422;-73
2022/04/15 03:07:41;;;;;;;11.80;4.80;;;;;;;6.99;89.72;101606.98;104704;1276;72920;-73
2022/04/15 03:10:09;;;;;;;6.40;4.60;;;;;;;6.98;89.26;101612.54;104880;1275;62810;-72
2022/04/15 03:12:36;;;;;;;9.90;5.10;;;;;;;6.96;89.25;101616.02;104855;1274;61249;-71
2022/04/15 03:15:05;;;;;;;6.80;4.40;;;;;;;6.96;89.33;101618.49;104805;1275;76456;-72
2022/04/15 03:17:35;;;;;;;6.50;3.70;;;;;;;6.95;88.91;101621.37;104744;1274;71592;-69
2022/04/15 03:20:04;;;;;;;6.50;3.70;;;;;;;6.93;88.97;101625.17;104826;1275;73993;-69
2022/04/15 03:22:38;;;;;;;10.10;5.90;;;;;;;6.92;89.00;101625.60;104861;1274;62189;-69
2022/04/15 03:25:07;;;;;;;11.00;6.80;;;;;;;6.91;88.84;101623.06;104776;1275;61235;-70
2022/04/15 03:27:34;;;;;;;9.30;4.90;;;;;;;6.90;88.94;101620.87;104679;1274;75029;-71
2022/04/15 03:30:01;;;;;;;9.60;6.30;;;;;;;6.89;89.17;101625.50;104875;1274;72443;-71
2022/04/15 03:32:28;;;;;;;10.30;6.50;;;;;;;6.88;89.58;101625.57;104688;1274;74238;-72
2022/04/15 03:34:56;;;;;;;12.40;6.70;;;;;;;6.87;89.82;101626.88;104923;1274;61593;-73
2022/04/15 03:37:23;;;;;;;12.10;7.30;;;;;;;6.86;89.75;101626.80;104874;1274;61429;-69
2022/04/15 03:39:50;;;;;;;12.80;7.00;;;;;;;6.87;90.10;101631.67;104654;1274;76128;-74
2022/04/15 03:42:16;;;;;;;13.80;6.00;;;;;;;6.86;90.27;101632.46;104870;1274;72410;-72
2022/04/15 03:44:43;;;;;;;16.30;9.20;;;;;;;6.84;90.64;101631.36;104661;1275;74808;-72
2022/04/15 03:47:09;;;;;;;10.90;7.10;;;;;;;6.85;90.73;101626.75;104773;1276;61288;-70
2022/04/15 03:49:36;;;;;;;13.50;7.80;;;;;;;6.85;90.91;101627.30;104866;1274;61358;-74
2022/04/15 03:52:03;;;;;;;12.00;8.30;;;;;;;6.85;91.02;101624.66;104776;1274;75071;-71
2022/04/15 03:54:32;;;;;;;11.90;7.30;;;;;;;6.83;91.35;101629.02;104896;1274;70202;-68
2022/04/15 03:56:59;;;;;;;14.90;7.80;;;;;;;6.82;91.48;101627.51;104853;1276;72945;-71
2022/04/15 03:59:28;;;;;;;10.00;6.60;;;;;;;6.83;91.44;101627.48;104868;1274;61331;-69
2022/04/15 04:01:54;;;;;;;12.30;7.40;;;;;;;6.83;91.83;101630.23;104861;1275;61842;-69
2022/04/15 04:04:21;;;;;;;10.20;6.00;;;;;;;6.82;92.01;101635.46;104872;1276;74948;-72
2022/04/15 04:06:50;;;;;;;12.10;8.10;;;;;;;6.80;92.44;101630.31;104804;1274;71594;-72
2022/04/15 04:09:17;;;;;;;12.60;8.70;;;;;;;6.80;92.13;101627.89;104890;1274;73993;-69
2022/04/15 04:11:47;;;;;;;12.40;7.60;;;;;;;6.80;92.58;101639.17;104843;1274;62002;-73
2022/04/15 04:14:14;;;;;;;15.70;9.70;;;;;;;6.79;92.67;101641.30;104867;1274;61326;-71
2022/04/15 04:16:42;;;;;;;12.90;8.00;;;;;;;6.79;92.91;101642.52;104861;1274;75051;-70
2022/04/15 04:19:08;;;;;;;11.30;5.20;;;;;;;6.78;93.56;101643.65;104856;1274;72383;-69
2022/04/15 04:21:36;;;;;;;10.40;7.10;;;;;;;6.76;93.44;101636.48;104842;1274;73972;-74
2022/04/15 04:24:03;;;;;;;12.10;5.30;;;;;;;6.75;93.51;101640.40;104688;1275;61357;-74
2022/04/15 04:26:30;;;;;;;10.60;6.20;;;;;;;6.75;93.67;101639.55;104843;1274;62094;-73
2022/04/15 04:28:56;;;;;;;17.20;8.00;;;;;;;6.74;93.85;101641.52;104866;1274;61256;-72
2022/04/15 04:31:23;;;;;;;13.60;6.80;;;;;;;6.75;93.80;101644.64;104777;1277;61363;-68
2022/04/15 04:33:50;;;;;;;11.40;5.70;;;;;;;6.76;93.88;101645.11;104835;1276;72277;-70
2022/04/15 04:36:16;;;;;;;10.70;6.40;;;;;;;6.76;93.80;101648.29;104744;1276;61285;-71
2022/04/15 04:38:43;;;;;;;15.30;8.30;;;;;;;6.75;94.02;101645.30;104834;1274;61372;-72
2022/04/15 04:41:10;;;;;;;12.20;7.50;;;;;;;6.75;94.05;101651.27;104817;1275;75932;-74
2022/04/15 04:43:36;;;;;;;10.00;6.20;;;;;;;6.76;94.33;101654.43;104876;1274;71456;-74
2022/04/15 04:46:06;;;;;;;12.60;6.50;;;;;;;6.75;94.38;101659.56;104818;1274;72998;-72
2022/04/15 04:48:33;;;;;;;11.20;6.90;;;;;;;6.75;94.48;101663.80;104843;1274;61248;-71
2022/04/15 04:50:59;;;;;;;12.50;6.60;;;;;;;6.74;94.63;101665.95;104882;1274;61200;-70
2022/04/15 04:53:26;;;;;;;11.30;5.10;;;;;;;6.74;94.76;101671.94;104668;1275;75955;-71
2022/04/15 04:55:52;;;;;;;9.20;5.00;;;;;;;6.74;94.99;101674.10;104885;1274;70916;-71
2022/04/15 04:58:19;;;;;;;13.80;6.60;;;;;;;6.74;95.16;101679.02;104661;1276;74051;-71
2022/04/15 05:00:46;;;;;;;11.00;5.20;;;;;;;6.74;95.32;101679.38;104750;1276;62504;-70
2022/04/15 05:03:12;;;;;;;11.00;5.00;;;;;;;6.73;95.48;101683.06;104824;1274;61252;-73
2022/04/15 05:05:39;;;;;;;10.30;5.50;;;;;;;6.73;95.92;101685.91;104836;1277;74914;-72
2022/04/15 05:08:06;;;;;;;7.30;4.90;;;;;;;6.73;96.10;101692.39;104868;1275;61475;-68
2022/04/15 05:10:33;;;;;;;8.70;4.90;;;;;;;6.72;96.34;101689.85;104841;1274;73291;-70
2022/04/15 05:12:59;;;;;;;9.00;5.30;;;;;;;6.72;96.41;101692.02;104827;1274;61261;-73
2022/04/15 05:15:27;;;;;;;11.50;6.40;;;;;;;6.71;96.66;101691.36;104719;1276;61407;-71
2022/04/15 05:17:53;;;;;;;10.50;5.90;;;;;;;6.71;97.08;101693.98;104836;1274;76089;-73
2022/04/15 05:20:20;;;;;;;7.00;4.40;;;;;;;6.71;97.18;101696.98;104834;1274;71402;-71
2022/04/15 05:22:46;;;;;;;8.00;5.20;;;;;;;6.72;97.50;101698.31;104846;1275;72969;-73
2022/04/15 05:25:14;;;;;;;8.00;4.80;;;;;;;6.72;97.32;101700.63;104771;1276;61373;-72
2022/04/15 05:27:41;;;;;;;7.70;4.50;;;;;;;6.72;97.41;101702.53;104860;1275;61668;-69
2022/04/15 05:30:08;;;;;;;9.60;5.70;;;;;;;6.73;97.12;101702.65;104844;1275;75991;-70
2022/04/15 05:32:35;;;;;;;7.90;4.70;;;;;;;6.74;97.10;101706.60;104856;1274;71579;-72
2022/04/15 05:35:01;;;;;;;7.90;5.70;;;;;;;6.76;96.90;101707.86;104802;1275;61839;-72
2022/04/15 05:37:28;;;;;;;7.90;5.00;;;;;;;6.77;96.81;101712.14;104840;1274;61368;-71
2022/04/15 05:39:57;;;;;;;5.80;4.10;;;;;;;6.79;96.56;101715.89;104850;1274;61364;-72
2022/04/15 05:42:27;;;;;;;6.80;4.40;;;;;;;6.79;96.55;101716.92;104732;1275;74926;-69
2022/04/15 05:44:54;;;;;;;7.60;5.00;;;;;;;6.80;96.42;101720.68;104844;1274;72468;-72
2022/04/15 05:47:20;;;;;;;8.10;4.60;;;;;;;6.82;96.47;101723.73;104890;1274;73091;-73
2022/04/15 05:49:47;;;;;;;8.20;5.30;;;;;;;6.82;95.89;101722.63;104733;1276;61263;-73
2022/04/15 05:52:14;;;;;;;8.00;5.50;;;;;;;6.85;95.45;101717.51;104853;1274;61362;-71
2022/04/15 05:54:40;;;;;;;8.60;4.40;;;;;;;6.88;95.10;101730.21;104735;1277;74855;-73
2022/04/15 05:57:07;;;;;;;8.30;4.70;;;;;;;6.92;95.02;101730.64;104851;1275;61340;-72
2022/04/15 05:59:34;;;;;;;6.00;4.20;;;;;;;6.97;94.66;101733.89;104815;1275;61380;-72
2022/04/15 06:02:00;;;;;;;9.50;4.80;;;;;;;7.02;93.59;101739.46;104851;1274;61399;-72
2022/04/15 06:04:27;;;;;;;8.20;4.70;;;;;;;7.06;93.02;101743.05;104813;1276;61233;-71
2022/04/15 06:06:54;;;;;;;6.50;4.20;;;;;;;7.09;92.40;101739.78;104849;1274;75104;-72
2022/04/15 06:09:20;;;;;;;11.20;4.90;;;;;;;7.14;91.72;101735.52;104839;1277;72413;-73
2022/04/15 06:11:49;;;;;;;27.70;11.80;;;;;;;7.20;91.31;101739.61;104867;1275;61254;-71
2022/04/15 06:14:17;;;;;;;29.50;11.80;;;;;;;7.24;91.07;101739.95;104897;1274;62288;-70
2022/04/15 06:16:45;;;;;;;15.00;8.10;;;;;;;7.33;91.14;101749.43;104875;1275;61263;-72
2022/04/15 06:19:13;;;;;;;27.20;12.60;;;;;;;7.40;90.49;101750.07;104856;1277;75995;-76
2022/04/15 06:21:51;;;;;;;40.10;15.30;;;;;;;7.46;90.38;101754.32;104765;1276;70969;-72
2022/04/15 06:24:17;;;;;;;62.60;23.60;;;;;;;7.53;90.28;101755.30;104851;1274;72971;-75
2022/04/15 06:26:44;;;;;;;37.60;15.60;;;;;;;7.61;90.11;101760.61;104810;1275;61648;-69
2022/04/15 06:29:14;;;;;;;17.20;9.10;;;;;;;7.65;89.35;101771.86;104776;1276;62532;-74
2022/04/15 06:31:41;;;;;;;16.90;6.40;;;;;;;7.68;88.51;101764.98;104825;1275;75011;-74
2022/04/15 06:34:08;;;;;;;14.90;7.80;;;;;;;7.67;88.04;101765.38;104843;1274;71478;-72
2022/04/15 06:36:34;;;;;;;35.90;17.50;;;;;;;7.70;88.39;101764.83;104855;1274;74204;-72
2022/04/15 06:39:01;;;;;;;19.10;8.30;;;;;;;7.76;88.61;101768.70;104801;1275;61354;-74
2022/04/15 06:41:28;;;;;;;16.50;7.00;;;;;;;7.80;88.68;101770.88;104862;1274;61281;-72
2022/04/15 06:43:54;;;;;;;20.30;11.00;;;;;;;7.87;89.00;101775.21;104858;1274;74929;-69
2022/04/15 06:46:21;;;;;;;16.20;9.20;;;;;;;7.95;88.30;101779.06;104831;1275;61370;-76
2022/04/15 06:48:50;;;;;;;9.30;5.70;;;;;;;7.99;87.94;101780.54;104818;1274;72964;-74
2022/04/15 06:51:16;;;;;;;9.80;5.30;;;;;;;8.02;87.57;101785.36;104700;1277;62308;-72
2022/04/15 06:53:43;;;;;;;9.30;4.90;;;;;;;7.99;86.76;101787.52;104844;1274;61280;-74
2022/04/15 06:56:11;;;;;;;9.10;4.70;;;;;;;8.01;87.15;101786.98;104860;1274;75007;-71
2022/04/15 06:58:38;;;;;;;7.00;4.20;;;;;;;8.08;86.84;101786.92;104770;1276;71587;-72
2022/04/15 07:01:05;;;;;;;7.80;4.90;;;;;;;8.15;86.36;101788.05;104877;1274;73178;-69
2022/04/15 07:03:32;;;;;;;6.10;3.60;;;;;;;8.21;84.95;101783.00;104691;1276;62204;-71
2022/04/15 07:05:58;;;;;;;4.60;3.30;;;;;;;8.26;84.62;101778.20;104858;1275;61873;-73
2022/04/15 07:08:25;;;;;;;5.40;3.80;;;;;;;8.34;84.61;101777.06;104661;1276;74878;-73
2022/04/15 07:10:51;;;;;;;8.00;3.90;;;;;;;8.40;83.88;101775.73;104802;1274;72501;-74
2022/04/15 07:13:18;;;;;;;7.10;4.10;;;;;;;8.44;83.07;101778.55;104798;1275;73444;-71
2022/04/15 07:15:45;;;;;;;10.80;4.30;;;;;;;8.51;83.28;101775.77;104844;1275;61386;-71
2022/04/15 07:18:12;;;;;;;6.50;3.70;;;;;;;8.62;83.10;101780.02;104861;1274;61255;-72
2022/04/15 07:20:39;;;;;;;7.60;3.60;;;;;;;8.69;82.31;101785.54;104819;1274;74915;-72
2022/04/15 07:23:05;;;;;;;5.70;2.40;;;;;;;8.76;81.63;101783.88;104821;1275;61462;-71
2022/04/15 07:25:34;;;;;;;6.00;3.90;;;;;;;8.81;80.75;101787.85;104639;1277;61433;-73
2022/04/15 07:28:02;;;;;;;9.40;3.00;;;;;;;8.81;80.84;101787.63;104816;1274;63293;-73
2022/04/15 07:30:30;;;;;;;6.80;3.20;;;;;;;8.90;81.27;101789.80;104901;1277;61355;-74
2022/04/15 07:32:56;;;;;;;7.90;3.50;;;;;;;9.00;80.60;101797.48;104700;1276;74924;-72
2022/04/15 07:35:26;;;;;;;5.10;2.70;;;;;;;9.05;80.35;101795.02;104875;1275;72770;-73
2022/04/15 07:37:55;;;;;;;4.90;2.70;;;;;;;9.15;79.62;101796.98;104764;1275;73104;-71
2022/04/15 07:40:27;;;;;;;4.80;2.90;;;;;;;9.26;79.46;101793.90;104720;1275;63267;-72
2022/04/15 07:42:58;;;;;;;4.90;2.70;;;;;;;9.36;78.87;101798.42;104868;1275;61365;-68
2022/04/15 07:45:25;;;;;;;3.80;2.30;;;;;;;9.46;78.44;101799.52;104652;1277;76369;-71
2022/04/15 07:47:51;;;;;;;3.50;2.40;;;;;;;9.56;78.63;101805.77;104846;1274;71386;-70
2022/04/15 07:50:23;;;;;;;4.80;2.70;;;;;;;9.65;78.43;101808.83;104827;1275;61276;-72
2022/04/15 07:52:55;;;;;;;5.00;2.60;;;;;;;9.68;78.00;101814.59;104864;1275;62183;-70
2022/04/15 07:55:22;;;;;;;4.00;2.70;;;;;;;9.67;77.62;101821.35;104850;1274;62648;-72
2022/04/15 07:57:49;;;;;;;5.40;3.30;;;;;;;9.67;77.57;101822.82;104674;1277;75085;-71
2022/04/15 08:00:16;;;;;;;4.30;2.70;;;;;;;9.66;77.55;101820.01;104815;1275;72490;-71
2022/04/15 08:02:42;;;;;;;5.80;2.50;;;;;;;9.70;78.01;101821.98;104854;1274;74120;-70
2022/04/15 08:05:11;;;;;;;5.00;3.10;;;;;;;9.73;78.21;101818.35;104828;1276;62022;-71
2022/04/15 08:07:38;;;;;;;3.10;2.00;;;;;;;9.79;78.05;101824.69;104714;1276;61393;-72
2022/04/15 08:10:06;;;;;;;6.90;3.10;;;;;;;9.80;77.19;101825.14;104852;1274;61568;-73
2022/04/15 08:12:33;;;;;;;3.70;2.70;;;;;;;9.80;77.30;101826.84;104805;1275;71644;-70
2022/04/15 08:15:00;;;;;;;3.60;2.60;;;;;;;9.81;77.32;101831.60;104831;1274;73048;-70
2022/04/15 08:17:29;;;;;;;4.90;3.10;;;;;;;9.80;76.99;101835.91;104891;1276;61283;-71
2022/04/15 08:19:58;;;;;;;5.90;2.50;;;;;;;9.86;77.57;101836.64;104811;1275;61636;-71
2022/04/15 08:22:25;;;;;;;5.60;2.60;;;;;;;9.85;76.26;101841.33;104855;1275;74767;-69
2022/04/15 08:24:52;;;;;;;4.80;2.40;;;;;;;9.84;76.80;101842.93;104808;1275;72511;-73
2022/04/15 08:27:19;;;;;;;5.90;4.00;;;;;;;9.82;77.31;101844.71;104884;1275;61245;-72
2022/04/15 08:29:46;;;;;;;4.10;2.60;;;;;;;9.83;76.87;101849.95;104688;1275;61836;-72
2022/04/15 08:32:12;;;;;;;4.00;2.60;;;;;;;9.82;76.87;101854.09;104869;1274;61262;-71
2022/04/15 08:34:40;;;;;;;4.40;2.60;;;;;;;9.81;76.97;101855.77;104798;1276;76082;-72
2022/04/15 08:37:06;;;;;;;5.10;2.90;;;;;;;9.85;77.35;101856.98;104819;1274;71423;-72
2022/04/15 08:39:33;;;;;;;6.90;3.70;;;;;;;9.83;77.03;101859.29;104819;1274;73354;-70
2022/04/15 08:42:00;;;;;;;7.60;3.40;;;;;;;9.80;77.01;101859.01;104787;1275;62348;-69
2022/04/15 08:44:30;;;;;;;5.30;3.40;;;;;;;9.79;77.33;101861.94;104833;1274;61310;-73
2022/04/15 08:46:57;;;;;;;7.70;3.90;;;;;;;9.77;77.76;101864.39;104881;1274;74118;-73
2022/04/15 08:49:26;;;;;;;6.10;4.20;;;;;;;9.75;77.92;101868.85;104996;1274;71770;-72
2022/04/15 08:51:52;;;;;;;6.60;3.00;;;;;;;9.73;77.40;101876.42;104791;1275;74324;-74
2022/04/15 08:54:19;;;;;;;3.60;2.50;;;;;;;9.72;76.94;101873.14;104745;1276;61369;-71
2022/04/15 08:56:46;;;;;;;6.30;3.50;;;;;;;9.75;77.27;101876.09;104697;1277;61219;-72
2022/04/15 08:59:14;;;;;;;6.20;3.80;;;;;;;9.78;76.93;101880.91;104895;1275;75948;-73
2022/04/15 09:01:41;;;;;;;7.50;3.50;;;;;;;9.80;77.22;101883.45;104906;1274;72415;-72
2022/04/15 09:04:08;;;;;;;4.70;3.00;;;;;;;9.87;77.17;101885.11;104850;1275;74017;-71
2022/04/15 09:06:35;;;;;;;5.00;3.30;;;;;;;10.00;77.20;101886.55;104694;1274;63232;-72
2022/04/15 09:09:05;;;;;;;7.30;3.70;;;;;;;10.13;76.45;101882.46;104730;1276;61249;-76
2022/04/15 09:11:34;;;;;;;5.20;3.30;;;;;;;10.22;75.86;101890.14;104898;1274;75021;-71
2022/04/15 09:14:12;;;;;;;6.60;3.70;;;;;;;10.27;75.42;101894.82;104899;1274;71100;-75
2022/04/15 09:16:38;;;;;;;6.30;4.00;;;;;;;10.32;75.14;101890.98;104919;1274;71927;-73
2022/04/15 09:19:07;;;;;;;7.80;3.80;;;;;;;10.44;75.05;101890.96;104874;1274;61953;-74
2022/04/15 09:21:35;;;;;;;10.50;4.50;;;;;;;10.66;75.66;101894.23;104909;1274;61220;-75
2022/04/15 09:24:03;;;;;;;7.10;3.30;;;;;;;10.85;74.63;101902.27;104887;1277;75243;-72
2022/04/15 09:26:30;;;;;;;6.30;3.60;;;;;;;10.99;74.25;101900.38;104814;1276;70379;-76
2022/04/15 09:28:58;;;;;;;8.60;4.20;;;;;;;11.08;73.17;101906.69;104751;1276;72972;-74
2022/04/15 09:31:25;;;;;;;6.60;3.70;;;;;;;11.10;72.75;101907.70;104775;1276;62514;-73
2022/04/15 09:33:53;;;;;;;7.00;4.30;;;;;;;11.09;72.54;101909.00;104848;1276;61676;-73
2022/04/15 09:36:40;;;;;;;6.60;3.40;;;;;;;11.07;71.80;101906.02;104899;1275;75076;-73
2022/04/15 09:39:14;;;;;;;6.80;4.40;;;;;;;11.09;71.25;101909.38;104759;1275;72452;-72
2022/04/15 09:41:54;;;;;;;5.00;3.20;;;;;;;11.18;71.10;101900.00;104866;1275;74290;-75
2022/04/15 09:44:22;;;;;;;5.70;3.00;;;;;;;11.39;71.28;101905.96;104941;1274;62984;-73
2022/04/15 09:46:51;;;;;;;5.50;3.40;;;;;;;11.56;70.40;101907.95;104868;1274;61212;-72
2022/04/15 09:49:18;;;;;;;7.60;3.60;;;;;;;11.65;70.96;101905.98;104753;1277;75034;-74
2022/04/15 09:51:51;;;;;;;6.20;4.00;;;;;;;11.76;70.22;101906.16;104738;1276;72389;-74
2022/04/15 09:54:32;;;;;;;6.30;4.40;;;;;;;11.96;69.75;101907.95;104738;1277;72092;-73
2022/04/15 09:56:59;;;;;;;8.20;4.10;;;;;;;12.18;68.15;101908.48;104865;1274;61984;-75
2022/04/15 09:59:28;;;;;;;7.30;4.80;;;;;;;12.34;67.61;101906.73;104846;1274;61173;-74
2022/04/15 10:02:02;;;;;;;6.90;4.00;;;;;;;12.64;66.77;101907.20;104914;1276;75991;-74
2022/04/15 10:04:30;;;;;;;;;;;;;;;12.86;65.99;101916.96;104715;1276;71401;-76
2022/04/15 10:06:57;;;;;;;4.90;3.40;;;;;;;12.89;65.91;101920.40;104819;1276;72960;-74
2022/04/15 10:09:26;;;;;;;6.50;4.00;;;;;;;12.82;65.10;101925.80;104735;1277;61300;-77
2022/04/15 10:12:01;;;;;;;6.50;3.90;;;;;;;12.65;65.28;101928.38;104879;1274;61636;-73
2022/04/15 10:14:28;;;;;;;5.00;3.50;;;;;;;12.60;66.76;101932.45;104870;1275;74791;-73
2022/04/15 10:16:59;;;;;;;8.10;4.70;;;;;;;12.44;67.09;101931.75;104903;1274;71159;-76
2022/04/15 10:19:25;;;;;;;7.10;5.10;;;;;;;12.31;68.57;101923.61;104860;1274;73107;-75
2022/04/15 10:21:52;;;;;;;6.40;4.40;;;;;;;12.32;68.67;101924.86;104796;1277;61861;-75
2022/04/15 10:24:23;;;;;;;6.30;4.50;;;;;;;12.34;67.73;101925.70;104735;1276;61320;-75
2022/04/15 10:26:58;;;;;;;8.30;4.90;;;;;;;12.42;67.18;101928.11;104871;1274;74890;-73
2022/04/15 10:29:25;;;;;;;5.80;3.90;;;;;;;12.46;66.55;101921.88;104914;1277;71444;-75
2022/04/15 10:31:54;;;;;;;6.60;4.20;;;;;;;12.49;66.93;101931.35;104883;1274;72998;-75
2022/04/15 10:34:22;;;;;;;6.50;3.70;;;;;;;12.56;66.77;101926.86;104864;1277;61374;-75
2022/04/15 10:36:55;;;;;;;5.50;3.70;;;;;;;12.61;66.85;101925.62;104835;1275;61710;-75
2022/04/15 10:39:26;;;;;;;8.70;3.60;;;;;;;12.61;66.06;101930.59;104861;1274;75644;-71
2022/04/15 10:41:57;;;;;;;7.10;4.10;;;;;;;12.66;66.01;101930.45;104878;1275;72701;-70
2022/04/15 10:44:36;;;;;;;6.60;4.30;;;;;;;12.69;66.00;101923.40;104788;1277;72972;-73
2022/04/15 10:47:24;;;;;;;6.30;4.00;;;;;;;12.84;66.25;101929.98;104908;1275;62408;-73
2022/04/15 10:50:06;;;;;;;5.20;3.60;;;;;;;12.90;65.25;101929.52;104803;1277;62508;-73
2022/04/15 10:52:36;;;;;;;7.30;3.90;;;;;;;12.98;65.50;101921.83;104929;1274;76015;-74
2022/04/15 10:55:13;;;;;;;6.40;3.60;;;;;;;13.06;64.91;101923.77;104867;1274;71397;-74
2022/04/15 10:57:43;;;;;;;8.30;4.40;;;;;;;13.08;64.64;101917.61;104763;1277;71585;-73
2022/04/15 11:03:22;;;;;;;7.60;4.10;;;;;;;13.10;64.42;101927.80;104719;1277;61367;-76
2022/04/15 11:05:50;;;;;;;8.40;4.20;;;;;;;13.11;64.49;101931.64;104796;1277;74967;-75
2022/04/15 11:08:20;;;;;;;8.70;3.60;;;;;;;13.06;63.97;101939.74;104883;1274;72423;-74
2022/04/15 11:10:58;;;;;;;7.50;4.70;;;;;;;13.02;64.09;101937.14;104755;1274;72785;-74
2022/04/15 11:13:28;;;;;;;7.20;3.80;;;;;;;13.05;64.14;101939.67;104872;1274;61205;-74
2022/04/15 11:15:59;;;;;;;6.40;3.60;;;;;;;13.02;64.21;101944.63;104860;1274;61325;-74
2022/04/15 11:18:48;;;;;;;9.30;4.00;;;;;;;12.91;64.79;101952.71;104929;1274;74971;-74
2022/04/15 11:21:39;;;;;;;9.90;5.30;;;;;;;12.90;66.35;101950.70;104789;1277;71349;-75
2022/04/15 11:24:10;;;;;;;9.30;4.90;;;;;;;12.90;66.45;101958.15;104836;1274;73835;-75
2022/04/15 11:26:42;;;;;;;8.60;4.80;;;;;;;12.70;66.96;101961.23;104905;1274;61739;-72
2022/04/15 11:29:11;;;;;;;10.40;5.20;;;;;;;12.55;67.40;101962.56;104931;1274;61166;-72