Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:11;;;;;;;81.78;43.80;;;;;;;;;;6154003;23;20005;-91
2022/01/11 00:03:37;;;;;;;85.32;44.58;;;;;;;;;;6152136;23;20084;-92
2022/01/11 00:06:47;;;;;;;81.30;43.60;;;;;;;;;;6151871;23;20040;-92
2022/01/11 00:08:54;;;;;;;78.22;42.35;;;;;;;;;;6150145;23;20005;-91
2022/01/11 00:11:19;;;;;;;78.07;41.25;;;;;;;;;;6153951;23;19998;-91
2022/01/11 00:13:44;;;;;;;82.65;44.70;;;;;;;;;;6152008;23;20049;-91
2022/01/11 00:16:13;;;;;;;86.00;43.80;;;;;;;;;;6152068;23;19997;-91
2022/01/11 00:18:38;;;;;;;79.47;43.78;;;;;;;;;;6157638;23;20009;-91
2022/01/11 00:21:04;;;;;;;76.80;42.47;;;;;;;;;;6152634;23;20002;-92
2022/01/11 00:25:55;;;;;;;80.43;41.95;;;;;;;;;;6161670;23;20001;-91
2022/01/11 00:28:21;;;;;;;77.30;42.35;;;;;;;;;;6151991;23;20040;-91
2022/01/11 00:30:48;;;;;;;79.97;43.50;;;;;;;;;;6151768;23;20430;-91
2022/01/11 00:33:17;;;;;;;78.13;41.20;;;;;;;;;;6153601;23;20001;-91
2022/01/11 00:35:57;;;;;;;81.47;42.80;;;;;;;;;;6151299;23;20040;-91
2022/01/11 00:38:22;;;;;;;74.78;40.70;;;;;;;;;;6151971;23;20130;-91
2022/01/11 00:40:49;;;;;;;72.25;40.92;;;;;;;;;;6153635;23;20808;-90
2022/01/11 00:43:21;;;;;;;75.10;39.67;;;;;;;;;;6152062;23;20002;-91
2022/01/11 00:45:47;;;;;;;78.95;41.83;;;;;;;;;;6127958;23;20085;-90
2022/01/11 00:48:13;;;;;;;73.15;41.83;;;;;;;;;;6153093;23;20032;-90
2022/01/11 00:50:38;;;;;;;75.35;41.30;;;;;;;;;;6153240;23;20004;-90
2022/01/11 00:53:04;;;;;;;73.68;42.95;;;;;;;;;;6152969;23;20012;-90
2022/01/11 00:55:29;;;;;;;75.38;40.83;;;;;;;;;;6126975;23;20001;-91
2022/01/11 00:57:54;;;;;;;74.85;40.35;;;;;;;;;;6151737;23;20021;-90
2022/01/11 01:00:19;;;;;;;73.30;41.72;;;;;;;;;;6151915;23;20041;-91
2022/01/11 01:02:45;;;;;;;74.82;41.63;;;;;;;;;;6159781;23;19994;-91
2022/01/11 01:05:10;;;;;;;70.78;39.85;;;;;;;;;;6151340;23;20009;-91
2022/01/11 01:07:35;;;;;;;78.85;42.33;;;;;;;;;;6151292;23;20002;-91
2022/01/11 01:10:14;;;;;;;72.18;40.42;;;;;;;;;;6151305;23;20017;-91
2022/01/11 01:12:40;;;;;;;76.55;42.10;;;;;;;;;;6151120;23;20001;-91
2022/01/11 01:15:07;;;;;;;75.03;42.83;;;;;;;;;;6127254;23;20009;-91
2022/01/11 01:17:32;;;;;;;71.28;41.90;;;;;;;;;;6153124;23;20009;-91
2022/01/11 01:19:57;;;;;;;73.90;42.55;;;;;;;;;;6151248;23;20013;-90
2022/01/11 01:22:22;;;;;;;79.28;41.42;;;;;;;;;;6151678;23;20642;-91
2022/01/11 01:24:49;;;;;;;83.28;45.38;;;;;;;;;;6151258;23;20029;-90
2022/01/11 01:27:14;;;;;;;79.05;44.50;;;;;;;;;;6153746;23;19996;-90
2022/01/11 01:29:41;;;;;;;86.00;44.97;;;;;;;;;;6151402;23;20093;-91
2022/01/11 01:32:09;;;;;;;79.72;43.72;;;;;;;;;;6154832;23;20009;-91
2022/01/11 01:34:35;;;;;;;87.75;46.63;;;;;;;;;;6151998;23;20008;-90
2022/01/11 01:37:00;;;;;;;82.60;46.33;;;;;;;;;;6155036;23;19994;-91
2022/01/11 01:39:26;;;;;;;80.07;44.38;;;;;;;;;;6153585;23;20010;-90
2022/01/11 01:41:52;;;;;;;86.82;47.75;;;;;;;;;;6151462;23;20001;-90
2022/01/11 01:44:17;;;;;;;87.07;45.97;;;;;;;;;;6150815;23;20005;-91
2022/01/11 01:46:43;;;;;;;84.00;47.88;;;;;;;;;;6150851;23;20474;-90
2022/01/11 01:49:15;;;;;;;88.07;46.45;;;;;;;;;;6152853;23;20080;-91
2022/01/11 01:51:40;;;;;;;91.50;48.55;;;;;;;;;;6152968;23;20004;-92
2022/01/11 01:54:06;;;;;;;84.60;47.65;;;;;;;;;;6151512;23;20010;-92
2022/01/11 01:56:31;;;;;;;82.38;46.58;;;;;;;;;;6126426;23;20001;-92
2022/01/11 01:58:56;;;;;;;84.60;47.72;;;;;;;;;;6150912;23;20073;-92
2022/01/11 02:01:22;;;;;;;93.93;50.85;;;;;;;;;;6127421;23;20009;-92
2022/01/11 02:03:47;;;;;;;84.15;47.38;;;;;;;;;;6154210;23;20000;-91
2022/01/11 02:06:14;;;;;;;94.55;49.42;;;;;;;;;;6151539;23;20005;-92
2022/01/11 02:08:42;;;;;;;80.53;45.63;;;;;;;;;;6169789;23;19989;-90
2022/01/11 02:11:07;;;;;;;89.63;45.92;;;;;;;;;;6153149;23;20419;-90
2022/01/11 02:13:32;;;;;;;82.90;44.30;;;;;;;;;;6152593;23;20010;-89
2022/01/11 02:15:58;;;;;;;80.07;43.63;;;;;;;;;;6126523;23;20453;-90
2022/01/11 02:18:25;;;;;;;87.63;45.92;;;;;;;;;;6150648;23;20013;-90
2022/01/11 02:20:51;;;;;;;82.18;45.45;;;;;;;;;;6150635;23;20072;-90
2022/01/11 02:23:19;;;;;;;83.53;45.10;;;;;;;;;;6152420;23;20080;-90
2022/01/11 02:25:45;;;;;;;80.90;43.38;;;;;;;;;;6150807;23;19998;-90
2022/01/11 02:28:12;;;;;;;76.63;41.75;;;;;;;;;;6152928;23;20397;-90
2022/01/11 02:30:38;;;;;;;82.13;43.95;;;;;;;;;;6150832;23;20350;-90
2022/01/11 02:33:06;;;;;;;75.03;39.80;;;;;;;;;;6150824;23;20012;-90
2022/01/11 02:35:31;;;;;;;72.88;40.80;;;;;;;;;;6151478;23;20009;-91
2022/01/11 02:37:57;;;;;;;72.30;40.95;;;;;;;;;;6152454;23;20082;-90
2022/01/11 02:40:22;;;;;;;74.93;41.22;;;;;;;;;;6153493;23;20017;-90
2022/01/11 02:42:47;;;;;;;70.25;39.33;;;;;;;;;;6150964;23;20092;-90
2022/01/11 02:45:14;;;;;;;74.78;41.72;;;;;;;;;;6153353;23;19997;-90
2022/01/11 02:47:40;;;;;;;75.60;41.72;;;;;;;;;;6155735;23;20097;-90
2022/01/11 02:50:06;;;;;;;75.60;42.25;;;;;;;;;;6154102;23;19994;-90
2022/01/11 02:52:31;;;;;;;82.70;45.45;;;;;;;;;;6152108;23;20081;-90
2022/01/11 02:54:57;;;;;;;82.55;43.97;;;;;;;;;;6129657;23;20737;-90
2022/01/11 02:57:22;;;;;;;83.50;45.67;;;;;;;;;;6156384;23;20002;-90
2022/01/11 02:59:47;;;;;;;84.73;43.90;;;;;;;;;;6131374;23;20454;-90
2022/01/11 03:02:12;;;;;;;82.15;44.03;;;;;;;;;;6156038;23;20221;-90
2022/01/11 03:04:38;;;;;;;85.85;46.58;;;;;;;;;;6152672;23;20005;-90
2022/01/11 03:07:03;;;;;;;86.75;44.97;;;;;;;;;;6132367;23;20029;-90
2022/01/11 03:09:34;;;;;;;85.57;46.22;;;;;;;;;;6154428;23;20426;-90
2022/01/11 03:11:59;;;;;;;100.80;48.73;;;;;;;;;;6128993;23;20012;-90
2022/01/11 03:14:24;;;;;;;94.93;49.30;;;;;;;;;;6151842;23;20100;-90
2022/01/11 03:16:50;;;;;;;103.65;51.83;;;;;;;;;;6152458;23;20232;-90
2022/01/11 03:19:15;;;;;;;97.97;49.85;;;;;;;;;;6153669;23;20092;-91
2022/01/11 03:21:40;;;;;;;94.00;48.22;;;;;;;;;;6152843;23;20002;-91
2022/01/11 03:24:05;;;;;;;101.83;52.57;;;;;;;;;;6127850;23;20004;-91
2022/01/11 03:26:30;;;;;;;99.15;52.08;;;;;;;;;;6154359;23;20783;-91
2022/01/11 03:28:56;;;;;;;106.47;53.15;;;;;;;;;;6128579;23;19993;-91
2022/01/11 03:31:23;;;;;;;103.38;53.33;;;;;;;;;;6152123;23;20004;-90
2022/01/11 03:33:48;;;;;;;102.65;51.90;;;;;;;;;;6154004;23;20070;-91
2022/01/11 03:36:13;;;;;;;106.97;52.55;;;;;;;;;;6152362;23;20418;-91
2022/01/11 03:38:39;;;;;;;105.47;53.83;;;;;;;;;;6154043;23;20025;-91
2022/01/11 03:41:04;;;;;;;106.23;51.80;;;;;;;;;;6155239;23;20226;-90
2022/01/11 03:43:29;;;;;;;112.82;53.47;;;;;;;;;;6153735;23;20243;-91
2022/01/11 03:45:54;;;;;;;110.47;53.28;;;;;;;;;;6153797;23;20303;-91
2022/01/11 03:48:20;;;;;;;103.35;53.65;;;;;;;;;;6152429;23;20478;-91
2022/01/11 03:50:52;;;;;;;109.80;56.08;;;;;;;;;;6152500;23;20058;-91
2022/01/11 03:53:18;;;;;;;104.13;55.55;;;;;;;;;;6152655;23;19994;-91
2022/01/11 03:55:57;;;;;;;115.82;56.35;;;;;;;;;;6154001;23;19997;-91
2022/01/11 03:58:26;;;;;;;100.70;52.40;;;;;;;;;;6153769;23;20036;-91
2022/01/11 04:00:51;;;;;;;97.15;51.38;;;;;;;;;;6155394;23;20021;-91
2022/01/11 04:03:16;;;;;;;99.50;52.20;;;;;;;;;;6153297;23;20001;-91
2022/01/11 04:05:43;;;;;;;96.40;49.80;;;;;;;;;;6153821;23;20005;-91
2022/01/11 04:08:09;;;;;;;100.60;50.28;;;;;;;;;;6151669;23;20088;-90
2022/01/11 04:10:34;;;;;;;97.72;51.90;;;;;;;;;;6153787;23;20345;-91
2022/01/11 04:12:59;;;;;;;106.28;52.53;;;;;;;;;;6156017;23;20223;-91
2022/01/11 04:15:24;;;;;;;101.70;54.25;;;;;;;;;;6153828;23;20001;-90
2022/01/11 04:17:49;;;;;;;102.25;50.95;;;;;;;;;;6127203;23;19997;-90
2022/01/11 04:20:15;;;;;;;95.00;47.85;;;;;;;;;;6152201;23;20438;-91
2022/01/11 04:22:41;;;;;;;97.95;50.10;;;;;;;;;;6152956;23;20006;-90
2022/01/11 04:25:06;;;;;;;112.00;54.05;;;;;;;;;;6152937;23;20668;-91
2022/01/11 04:27:31;;;;;;;100.75;49.40;;;;;;;;;;6152548;23;20044;-90
2022/01/11 04:29:57;;;;;;;95.25;47.00;;;;;;;;;;6152013;23;20029;-90
2022/01/11 04:32:22;;;;;;;94.77;50.90;;;;;;;;;;6154601;23;20021;-90
2022/01/11 04:34:47;;;;;;;95.55;45.00;;;;;;;;;;6153819;23;20296;-90
2022/01/11 04:37:12;;;;;;;89.22;44.10;;;;;;;;;;6153174;23;20005;-89
2022/01/11 04:39:38;;;;;;;89.35;45.17;;;;;;;;;;6153011;23;20511;-89
2022/01/11 04:42:03;;;;;;;89.05;44.60;;;;;;;;;;6127687;23;20028;-89
2022/01/11 04:44:28;;;;;;;88.80;43.20;;;;;;;;;;6153117;23;20005;-89
2022/01/11 04:46:53;;;;;;;94.53;45.17;;;;;;;;;;6152863;23;20016;-89
2022/01/11 04:49:19;;;;;;;83.10;41.00;;;;;;;;;;6156389;23;20001;-89
2022/01/11 04:51:46;;;;;;;95.22;43.28;;;;;;;;;;6151600;23;20001;-89
2022/01/11 04:54:11;;;;;;;86.25;41.13;;;;;;;;;;6153123;23;20084;-89
2022/01/11 04:56:36;;;;;;;93.68;42.17;;;;;;;;;;6153764;23;20036;-89
2022/01/11 04:59:02;;;;;;;84.40;39.08;;;;;;;;;;6160480;23;20057;-90
2022/01/11 05:01:28;;;;;;;88.60;37.15;;;;;;;;;;6152007;23;20108;-90
2022/01/11 05:03:53;;;;;;;87.28;37.83;;;;;;;;;;6151937;23;20025;-89
2022/01/11 05:06:19;;;;;;;88.55;40.08;;;;;;;;;;6151449;23;20013;-90
2022/01/11 05:08:44;;;;;;;94.43;40.28;;;;;;;;;;6153189;23;20001;-90
2022/01/11 05:11:09;;;;;;;81.78;37.03;;;;;;;;;;6153402;23;20037;-90
2022/01/11 05:13:35;;;;;;;85.50;37.10;;;;;;;;;;6151079;23;20018;-90
2022/01/11 05:16:02;;;;;;;80.57;37.70;;;;;;;;;;6151338;23;20241;-90
2022/01/11 05:18:27;;;;;;;94.53;37.60;;;;;;;;;;6155207;23;20008;-90
2022/01/11 05:20:52;;;;;;;83.72;36.30;;;;;;;;;;6153129;23;20041;-90
2022/01/11 05:23:18;;;;;;;93.47;38.25;;;;;;;;;;6150934;23;20092;-90
2022/01/11 05:25:43;;;;;;;79.25;36.05;;;;;;;;;;6127548;23;20009;-90
2022/01/11 05:28:08;;;;;;;97.03;35.95;;;;;;;;;;6153017;23;20005;-89
2022/01/11 05:30:34;;;;;;;83.20;34.95;;;;;;;;;;6152873;23;20068;-90
2022/01/11 05:32:59;;;;;;;84.65;35.67;;;;;;;;;;6126892;23;20001;-90
2022/01/11 05:35:25;;;;;;;80.38;35.33;;;;;;;;;;6152916;23;20385;-90
2022/01/11 05:37:50;;;;;;;84.43;35.70;;;;;;;;;;6126535;23;20002;-90
2022/01/11 05:40:16;;;;;;;72.90;32.75;;;;;;;;;;6151184;23;20092;-90
2022/01/11 05:42:42;;;;;;;78.97;34.38;;;;;;;;;;6150951;23;20085;-90
2022/01/11 05:45:09;;;;;;;77.05;35.33;;;;;;;;;;6150851;23;20006;-90
2022/01/11 05:47:34;;;;;;;82.47;33.90;;;;;;;;;;6152950;23;20048;-90
2022/01/11 05:50:00;;;;;;;77.88;32.47;;;;;;;;;;6153001;23;19998;-90
2022/01/11 19:18:42;;;;;;;37.60;22.05;;;;;;;;;;6166401;23;20135;-90
2022/01/11 19:21:07;;;;;;;43.15;23.40;;;;;;;;;;6182001;23;20048;-91
2022/01/11 19:23:32;;;;;;;38.67;23.52;;;;;;;;;;6181683;23;20087;-89
2022/01/11 19:25:58;;;;;;;44.30;24.95;;;;;;;;;;6181167;23;20005;-89
2022/01/11 19:28:23;;;;;;;42.38;23.35;;;;;;;;;;6183423;23;20036;-90
2022/01/11 19:30:48;;;;;;;37.90;22.63;;;;;;;;;;6190528;23;20016;-89
2022/01/11 19:33:14;;;;;;;41.85;24.05;;;;;;;;;;6182265;23;20000;-89
2022/01/11 19:35:39;;;;;;;46.33;26.15;;;;;;;;;;6181824;23;20449;-89
2022/01/11 19:38:04;;;;;;;43.85;25.83;;;;;;;;;;6183063;23;20038;-89
2022/01/11 19:40:33;;;;;;;41.15;27.10;;;;;;;;;;6184492;23;20461;-89
2022/01/11 19:42:58;;;;;;;46.83;26.20;;;;;;;;;;6181803;23;20036;-88
2022/01/11 19:45:24;;;;;;;51.95;29.02;;;;;;;;;;6181966;23;20341;-88
2022/01/11 19:47:49;;;;;;;54.57;29.10;;;;;;;;;;6183402;23;20008;-88
2022/01/11 19:50:14;;;;;;;52.00;30.08;;;;;;;;;;6181559;23;20301;-89
2022/01/11 19:52:40;;;;;;;56.10;31.55;;;;;;;;;;6181767;23;20009;-88
2022/01/11 19:55:06;;;;;;;57.05;31.60;;;;;;;;;;6182988;23;20740;-88
2022/01/11 19:57:31;;;;;;;51.13;30.98;;;;;;;;;;6181785;23;20007;-88
2022/01/11 19:59:56;;;;;;;54.13;33.47;;;;;;;;;;6182253;23;20104;-89
2022/01/11 20:02:21;;;;;;;56.92;30.70;;;;;;;;;;6183407;23;20417;-89
2022/01/11 20:04:47;;;;;;;60.88;34.88;;;;;;;;;;6184269;23;20008;-89
2022/01/11 20:07:12;;;;;;;65.95;35.47;;;;;;;;;;6186438;23;20005;-89
2022/01/11 20:09:37;;;;;;;64.43;35.45;;;;;;;;;;6187062;23;19993;-89
2022/01/11 20:12:03;;;;;;;57.22;35.10;;;;;;;;;;6186274;23;20012;-89
2022/01/11 20:14:28;;;;;;;60.80;35.83;;;;;;;;;;6184495;23;20001;-88
2022/01/11 20:16:54;;;;;;;59.88;35.30;;;;;;;;;;6186555;23;20017;-89
2022/01/11 20:19:19;;;;;;;65.40;35.53;;;;;;;;;;6186237;23;19997;-89
2022/01/11 20:21:59;;;;;;;77.78;38.67;;;;;;;;;;6184308;23;20001;-91
2022/01/11 20:27:13;;;;;;;77.15;37.17;;;;;;;;;;6183252;23;20012;-89
2022/01/11 20:29:39;;;;;;;62.72;35.03;;;;;;;;;;6181498;23;20001;-91
2022/01/11 20:32:04;;;;;;;81.15;38.42;;;;;;;;;;6184039;23;20065;-91
2022/01/11 20:34:32;;;;;;;74.75;39.22;;;;;;;;;;6185015;23;19993;-91
2022/01/11 20:37:02;;;;;;;69.28;37.50;;;;;;;;;;6184380;23;20044;-91
2022/01/11 20:39:27;;;;;;;71.40;39.35;;;;;;;;;;6186448;23;20020;-91
2022/01/11 20:41:53;;;;;;;65.72;37.00;;;;;;;;;;6186008;23;20303;-91
2022/01/11 20:44:20;;;;;;;71.07;38.85;;;;;;;;;;6185425;23;19997;-91
2022/01/11 20:46:51;;;;;;;65.47;37.95;;;;;;;;;;6182711;23;20001;-91
2022/01/11 20:49:17;;;;;;;66.47;37.17;;;;;;;;;;6181574;23;19997;-91
2022/01/11 20:51:51;;;;;;;72.03;40.92;;;;;;;;;;6181034;23;20500;-91
2022/01/11 20:54:16;;;;;;;77.45;41.83;;;;;;;;;;6182849;23;19993;-91
2022/01/11 20:56:41;;;;;;;73.63;39.97;;;;;;;;;;6184016;23;20005;-91
2022/01/11 20:59:06;;;;;;;76.07;40.65;;;;;;;;;;6184385;23;20279;-91
2022/01/11 21:01:33;;;;;;;79.60;40.17;;;;;;;;;;6183090;23;20009;-92
2022/01/11 21:03:59;;;;;;;78.88;41.10;;;;;;;;;;6180839;23;20297;-91
2022/01/11 21:06:24;;;;;;;80.47;43.13;;;;;;;;;;6181225;23;20009;-91
2022/01/11 21:08:49;;;;;;;75.55;41.28;;;;;;;;;;6182449;23;20005;-91
2022/01/11 21:11:16;;;;;;;82.73;42.17;;;;;;;;;;6181941;23;19993;-90
2022/01/11 21:13:41;;;;;;;90.25;42.85;;;;;;;;;;6180847;23;20286;-91
2022/01/11 21:21:16;;;;;;;85.45;41.38;;;;;;;;;;6183398;23;20062;-91
2022/01/11 21:23:42;;;;;;;72.43;36.58;;;;;;;;;;6184494;23;19997;-91
2022/01/11 21:26:08;;;;;;;78.38;40.40;;;;;;;;;;6183727;23;20080;-91
2022/01/11 21:28:38;;;;;;;82.82;39.53;;;;;;;;;;6184277;23;20024;-90
2022/01/11 21:31:06;;;;;;;70.85;36.85;;;;;;;;;;6174344;23;20007;-91
2022/01/11 21:33:32;;;;;;;75.03;40.03;;;;;;;;;;6186892;23;20087;-90
2022/01/11 21:35:58;;;;;;;72.28;36.90;;;;;;;;;;6186290;23;20024;-91
2022/01/11 21:38:23;;;;;;;75.57;39.40;;;;;;;;;;6185791;23;20728;-90
2022/01/11 21:40:48;;;;;;;79.65;38.92;;;;;;;;;;6185785;23;20138;-90
2022/01/11 21:43:15;;;;;;;74.03;37.80;;;;;;;;;;6212542;23;19997;-91
2022/01/11 21:45:40;;;;;;;79.80;39.70;;;;;;;;;;6185690;23;20433;-89
2022/01/11 21:48:06;;;;;;;78.22;38.17;;;;;;;;;;6213985;23;19996;-90
2022/01/11 21:50:32;;;;;;;77.88;38.88;;;;;;;;;;6213236;23;20023;-91
2022/01/11 21:52:58;;;;;;;82.30;38.17;;;;;;;;;;6185513;23;20008;-91
2022/01/11 21:55:25;;;;;;;79.38;39.65;;;;;;;;;;6186079;23;20426;-91
2022/01/11 21:57:51;;;;;;;80.57;40.35;;;;;;;;;;6185500;23;20011;-91
2022/01/11 22:00:16;;;;;;;74.30;35.60;;;;;;;;;;6185612;23;20012;-91
2022/01/11 22:02:43;;;;;;;78.35;36.25;;;;;;;;;;6185516;23;20008;-90
2022/01/11 22:05:08;;;;;;;78.53;35.45;;;;;;;;;;6185652;23;20135;-90
2022/01/11 22:07:34;;;;;;;85.75;38.40;;;;;;;;;;6185722;23;20040;-91
2022/01/11 22:09:59;;;;;;;72.32;33.55;;;;;;;;;;6185368;23;19993;-91
2022/01/11 22:12:26;;;;;;;91.90;40.13;;;;;;;;;;6185804;23;20043;-90
2022/01/11 22:19:46;;;;;;;78.13;35.97;;;;;;;;;;6212658;23;20016;-90
2022/01/11 22:22:11;;;;;;;88.38;36.95;;;;;;;;;;6212786;23;20488;-91
2022/01/11 22:24:37;;;;;;;69.97;33.75;;;;;;;;;;6185279;23;20011;-91
2022/01/11 22:27:03;;;;;;;84.72;38.20;;;;;;;;;;6212216;23;20047;-91
2022/01/11 22:29:28;;;;;;;88.65;38.78;;;;;;;;;;6185203;23;20008;-91
2022/01/11 22:31:53;;;;;;;72.27;34.27;;;;;;;;;;6185767;23;20051;-91
2022/01/11 22:34:18;;;;;;;73.77;35.63;;;;;;;;;;6185039;23;20234;-91
2022/01/11 22:36:43;;;;;;;70.77;35.13;;;;;;;;;;6185412;23;20914;-91
2022/01/11 22:39:09;;;;;;;73.65;36.38;;;;;;;;;;6212826;23;20238;-91
2022/01/11 22:41:34;;;;;;;88.35;37.60;;;;;;;;;;6185350;23;20008;-91
2022/01/11 22:43:59;;;;;;;79.32;35.70;;;;;;;;;;6212403;23;20000;-91
2022/01/11 22:46:24;;;;;;;86.93;35.50;;;;;;;;;;6212089;23;20005;-91
2022/01/11 22:48:50;;;;;;;89.00;36.40;;;;;;;;;;6211991;23;20003;-91
2022/01/11 22:51:18;;;;;;;83.03;36.38;;;;;;;;;;6194886;23;20008;-91
2022/01/11 22:53:43;;;;;;;84.43;35.35;;;;;;;;;;6185369;23;19997;-91
2022/01/11 22:56:09;;;;;;;78.80;33.85;;;;;;;;;;6212561;23;20004;-91
2022/01/11 22:58:34;;;;;;;80.85;36.33;;;;;;;;;;6185604;23;20001;-89
2022/01/11 23:01:03;;;;;;;76.53;34.60;;;;;;;;;;6186431;23;20448;-91
2022/01/11 23:03:28;;;;;;;90.57;36.13;;;;;;;;;;6185229;23;20239;-91
2022/01/11 23:05:53;;;;;;;84.97;36.42;;;;;;;;;;6185413;23;20005;-91
2022/01/11 23:08:19;;;;;;;75.72;33.60;;;;;;;;;;6187121;23;20009;-91
2022/01/11 23:10:45;;;;;;;71.05;32.40;;;;;;;;;;6212373;23;20020;-91
2022/01/11 23:15:39;;;;;;;80.22;34.47;;;;;;;;;;6213403;23;20421;-91
2022/01/11 23:18:05;;;;;;;70.93;32.30;;;;;;;;;;6187011;23;20021;-91
2022/01/11 23:20:30;;;;;;;61.38;29.48;;;;;;;;;;6213807;23;20013;-91
2022/01/11 23:22:56;;;;;;;83.63;34.25;;;;;;;;;;6192222;23;20004;-92
2022/01/11 23:25:22;;;;;;;61.42;29.73;;;;;;;;;;6187230;23;20008;-91
2022/01/11 23:27:47;;;;;;;69.65;33.63;;;;;;;;;;6186827;23;20051;-91
2022/01/11 23:30:13;;;;;;;87.60;33.40;;;;;;;;;;6186821;23;20414;-91
2022/01/11 23:32:38;;;;;;;55.53;29.15;;;;;;;;;;6213666;23;20079;-91
2022/01/11 23:35:03;;;;;;;70.57;32.87;;;;;;;;;;6186950;23;20436;-91
2022/01/11 23:37:35;;;;;;;68.88;31.10;;;;;;;;;;6214397;23;20297;-91
2022/01/11 23:47:26;;;;;;;78.25;33.38;;;;;;;;;;6213843;23;20447;-89
2022/01/11 23:49:51;;;;;;;70.65;32.00;;;;;;;;;;6213423;23;20095;-89
2022/01/11 23:52:17;;;;;;;71.53;30.67;;;;;;;;;;6194224;23;20012;-89
2022/01/11 23:54:42;;;;;;;83.03;33.72;;;;;;;;;;6213616;23;20024;-89
2022/01/11 23:57:08;;;;;;;75.80;32.67;;;;;;;;;;6186625;23;20044;-88
2022/01/11 23:59:34;;;;;;;55.28;27.15;;;;;;;;;;6186561;23;20091;-89
