Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;;;;;;;;;;;;5093147;28;19916;-72
2022/01/03 00:03:45;;;;;;;;;;;;;;;;;;5093411;28;20319;-72
2022/01/03 00:06:11;;;;;;;;;;;;;;;;;;5091987;28;19924;-72
2022/01/03 00:08:39;;;;;;;;;;;;;;;;;;5093435;28;19916;-72
2022/01/03 00:11:04;;;;;;;;;;;;;;;;;;5093410;28;19916;-72
2022/01/03 00:13:29;;;;;;;;;;;;;;;;;;5113609;28;19946;-73
2022/01/03 00:15:55;;;;;;;;;;;;;;;;;;5113036;28;19916;-72
2022/01/03 00:18:21;;;;;;;;;;;;;;;;;;5115378;28;19968;-72
2022/01/03 00:20:55;;;;;;;;;;;;;;;;;;5117262;28;19915;-72
2022/01/03 00:23:22;;;;;;;;;;;;;;;;;;5117212;28;19973;-72
2022/01/03 00:25:50;;;;;;;;;;;;;;;;;;5117113;28;19916;-72
2022/01/03 00:28:18;;;;;;;;;;;;;;;;;;5116903;28;19923;-72
2022/01/03 00:30:44;;;;;;;;;;;;;;;;;;5116924;28;19923;-72
2022/01/03 00:33:10;;;;;;;;;;;;;;;;;;5115617;28;19912;-71
2022/01/03 00:35:38;;;;;;;;;;;;;;;;;;5115716;28;19916;-72
2022/01/03 00:38:06;;;;;;;;;;;;;;;;;;5116663;28;19915;-72
2022/01/03 00:40:32;;;;;;;;;;;;;;;;;;5110523;28;19920;-72
2022/01/03 00:42:57;;;;;;;;;;;;;;;;;;5095978;28;19920;-72
2022/01/03 00:45:23;;;;;;;;;;;;;;;;;;5096173;28;19924;-72
2022/01/03 00:47:48;;;;;;;;;;;;;;;;;;5078022;28;20249;-72
2022/01/03 00:50:18;;;;;;;;;;;;;;;;;;5096246;28;19916;-72
2022/01/03 00:52:44;;;;;;;;;;;;;;;;;;5096275;28;19916;-72
2022/01/03 00:55:10;;;;;;;;;;;;;;;;;;5095287;28;19969;-72
2022/01/03 00:57:45;;;;;;;;;;;;;;;;;;5096102;28;20289;-72
2022/01/03 01:00:10;;;;;;;;;;;;;;;;;;5095089;28;19920;-72
2022/01/03 01:02:38;;;;;;;;;;;;;;;;;;5094550;28;20349;-72
2022/01/03 01:05:06;;;;;;;;;;;;;;;;;;5094565;28;20289;-73
2022/01/03 01:07:32;;;;;;;;;;;;;;;;;;5094617;28;19934;-73
2022/01/03 01:09:59;;;;;;;;;;;;;;;;;;5095890;28;20014;-73
2022/01/03 01:12:25;;;;;;;;;;;;;;;;;;5094251;28;19969;-73
2022/01/03 01:14:50;;;;;;;;;;;;;;;;;;5094483;28;19920;-73
2022/01/03 01:17:17;;;;;;;;;;;;;;;;;;5094426;28;19916;-73
2022/01/03 01:19:46;;;;;;;;;;;;;;;;;;5094201;28;19917;-72
2022/01/03 01:22:12;;;;;;;;;;;;;;;;;;5095592;28;19931;-73
2022/01/03 01:24:48;;;;;;;;;;;;;;;;;;5095478;28;19916;-73
2022/01/03 01:29:59;;;;;;;;;;;;;;;;;;5093807;28;19931;-73
2022/01/03 01:32:25;;;;;;;;;;;;;;;;;;5077456;28;19916;-72
2022/01/03 01:34:51;;;;;;;;;;;;;;;;;;5094575;28;19923;-73
2022/01/03 01:37:19;;;;;;;;;;;;;;;;;;5093935;28;20006;-73
2022/01/03 01:39:46;;;;;;;;;;;;;;;;;;5093892;28;19951;-73
2022/01/03 01:42:12;;;;;;;;;;;;;;;;;;5093859;28;19916;-73
2022/01/03 01:44:39;;;;;;;;;;;;;;;;;;5093847;28;19977;-72
2022/01/03 01:47:07;;;;;;;;;;;;;;;;;;5093367;28;20350;-73
2022/01/03 01:49:38;;;;;;;;;;;;;;;;;;5094257;28;20277;-72
2022/01/03 01:52:04;;;;;;;;;;;;;;;;;;5093741;28;19923;-72
2022/01/03 01:54:36;;;;;;;;;;;;;;;;;;5093564;28;19920;-72
2022/01/03 01:57:05;;;;;;;;;;;;;;;;;;5092837;28;19916;-72
2022/01/03 01:59:41;;;;;;;;;;;;;;;;;;5093691;28;19966;-72
2022/01/03 02:02:09;;;;;;;;;;;;;;;;;;5093399;28;19962;-72
2022/01/03 02:04:46;;;;;;;;;;;;;;;;;;5093471;28;19916;-72
2022/01/03 02:07:22;;;;;;;;;;;;;;;;;;5093329;28;19969;-72
2022/01/03 02:09:52;;;;;;;;;;;;;;;;;;5093598;28;19920;-72
2022/01/03 02:12:20;;;;;;;;;;;;;;;;;;5092797;28;19916;-72
2022/01/03 02:14:47;;;;;;;;;;;;;;;;;;5093347;28;19919;-72
2022/01/03 02:17:14;;;;;;;;;;;;;;;;;;5076538;28;19923;-72
2022/01/03 02:19:40;;;;;;;;;;;;;;;;;;5093246;28;20385;-72
2022/01/03 02:22:10;;;;;;;;;;;;;;;;;;5093209;28;19920;-72
2022/01/03 02:24:41;;;;;;;;;;;;;;;;;;5093336;28;20027;-72
2022/01/03 02:27:06;;;;;;;;;;;;;;;;;;5092985;28;19993;-72
2022/01/03 02:29:31;;;;;;;;;;;;;;;;;;5094141;28;20287;-72
2022/01/03 02:31:57;;;;;;;;;;;;;;;;;;5093035;28;19939;-72
2022/01/03 02:34:24;;;;;;;;;;;;;;;;;;5092162;28;19916;-73
2022/01/03 02:36:50;;;;;;;;;;;;;;;;;;5093028;28;20005;-72
2022/01/03 02:39:15;;;;;;;;;;;;;;;;;;5094389;28;19951;-72
2022/01/03 02:41:41;;;;;;;;;;;;;;;;;;5091388;28;19965;-72
2022/01/03 02:44:07;;;;;;;;;;;;;;;;;;5093988;28;19916;-72
2022/01/03 02:46:32;;;;;;;;;;;;;;;;;;5093952;28;19924;-73
2022/01/03 02:48:58;;;;;;;;;;;;;;;;;;5093371;28;19916;-73
2022/01/03 02:51:23;;;;;;;;;;;;;;;;;;5094224;28;19962;-72
2022/01/03 02:53:49;;;;;;;;;;;;;;;;;;5092831;28;19951;-72
2022/01/03 02:56:14;;;;;;;;;;;;;;;;;;5091736;28;19916;-72
2022/01/03 02:58:39;;;;;;;;;;;;;;;;;;5092717;28;19915;-72
2022/01/03 03:01:05;;;;;;;;;;;;;;;;;;5092743;28;19916;-72
2022/01/03 03:03:41;;;;;;;;;;;;;;;;;;5092514;28;19927;-72
2022/01/03 03:06:07;;;;;;;;;;;;;;;;;;5091758;28;19916;-72
2022/01/03 03:08:33;;;;;;;;;;;;;;;;;;5092713;28;19969;-72
2022/01/03 03:10:59;;;;;;;;;;;;;;;;;;5092448;28;19920;-72
2022/01/03 03:13:24;;;;;;;;;;;;;;;;;;5093627;28;20014;-72
2022/01/03 03:15:50;;;;;;;;;;;;;;;;;;5093947;28;19916;-72
2022/01/03 03:18:16;;;;;;;;;;;;;;;;;;5092489;28;20010;-72
2022/01/03 03:20:44;;;;;;;;;;;;;;;;;;5092907;28;20046;-72
2022/01/03 03:23:09;;;;;;;;;;;;;;;;;;5093328;28;19977;-72
2022/01/03 03:25:35;;;;;;;;;;;;;;;;;;5091221;28;20411;-72
2022/01/03 03:28:08;;;;;;;;;;;;;;;;;;5092280;28;19916;-73
2022/01/03 03:30:39;;;;;;;;;;;;;;;;;;5093739;28;20324;-73
2022/01/03 03:33:10;;;;;;;;;;;;;;;;;;5092511;28;19955;-73
2022/01/03 03:35:38;;;;;;;;;;;;;;;;;;5075234;28;20274;-73
2022/01/03 03:38:04;;;;;;;;;;;;;;;;;;5092095;28;19922;-72
2022/01/03 03:40:29;;;;;;;;;;;;;;;;;;5092347;28;19974;-72
2022/01/03 03:42:55;;;;;;;;;;;;;;;;;;5093313;28;19963;-72
2022/01/03 03:45:21;;;;;;;;;;;;;;;;;;5075568;28;20373;-73
2022/01/03 03:47:47;;;;;;;;;;;;;;;;;;5093323;28;19928;-72
2022/01/03 03:50:12;;;;;;;;;;;;;;;;;;5092008;28;20014;-72
2022/01/03 03:52:38;;;;;;;;;;;;;;;;;;5094453;28;19916;-72
2022/01/03 03:55:05;;;;;;;;;;;;;;;;;;5095864;28;20439;-72
2022/01/03 03:57:30;;;;;;;;;;;;;;;;;;5079228;28;19916;-72
2022/01/03 03:59:57;;;;;;;;;;;;;;;;;;5096004;28;19951;-73
2022/01/03 04:02:22;;;;;;;;;;;;;;;;;;5094943;28;19981;-73
2022/01/03 04:04:47;;;;;;;;;;;;;;;;;;5097086;28;19923;-73
2022/01/03 04:07:13;;;;;;;;;;;;;;;;;;5094792;28;20452;-73
2022/01/03 04:09:39;;;;;;;;;;;;;;;;;;5095691;28;19927;-73
2022/01/03 04:12:05;;;;;;;;;;;;;;;;;;5095869;28;19916;-73
2022/01/03 04:14:31;;;;;;;;;;;;;;;;;;5095701;28;19912;-73
2022/01/03 04:16:56;;;;;;;;;;;;;;;;;;5095542;28;19916;-73
2022/01/03 04:19:22;;;;;;;;;;;;;;;;;;5094661;28;19927;-73
2022/01/03 04:21:49;;;;;;;;;;;;;;;;;;5095297;28;19920;-73
2022/01/03 04:24:14;;;;;;;;;;;;;;;;;;5096702;28;19922;-73
2022/01/03 04:26:42;;;;;;;;;;;;;;;;;;5094442;28;19923;-73
2022/01/03 04:29:09;;;;;;;;;;;;;;;;;;5095339;28;19922;-73
2022/01/03 04:31:35;;;;;;;;;;;;;;;;;;5095401;28;19994;-73
2022/01/03 04:34:00;;;;;;;;;;;;;;;;;;5096663;28;19916;-73
2022/01/03 04:36:26;;;;;;;;;;;;;;;;;;5095157;28;19993;-73
2022/01/03 04:38:53;;;;;;;;;;;;;;;;;;5094334;28;19920;-73
2022/01/03 04:41:19;;;;;;;;;;;;;;;;;;5078484;28;19916;-73
2022/01/03 04:43:45;;;;;;;;;;;;;;;;;;5095168;28;19927;-73
2022/01/03 04:46:12;;;;;;;;;;;;;;;;;;5094814;28;19967;-73
2022/01/03 04:48:38;;;;;;;;;;;;;;;;;;5096583;28;19962;-73
2022/01/03 04:51:03;;;;;;;;;;;;;;;;;;5094841;28;20054;-72
2022/01/03 04:53:29;;;;;;;;;;;;;;;;;;5094579;28;19923;-72
2022/01/03 04:55:55;;;;;;;;;;;;;;;;;;5094874;28;19916;-73
2022/01/03 04:58:21;;;;;;;;;;;;;;;;;;5094886;28;19916;-73
2022/01/03 05:00:48;;;;;;;;;;;;;;;;;;5094816;28;19917;-72
2022/01/03 05:03:14;;;;;;;;;;;;;;;;;;5093988;28;19920;-73
2022/01/03 05:05:39;;;;;;;;;;;;;;;;;;5095731;28;19922;-73
2022/01/03 05:08:06;;;;;;;;;;;;;;;;;;5094583;28;19912;-73
2022/01/03 05:10:33;;;;;;;;;;;;;;;;;;5094762;28;19920;-73
2022/01/03 05:12:59;;;;;;;;;;;;;;;;;;5077772;28;19923;-73
2022/01/03 05:15:24;;;;;;;;;;;;;;;;;;5095534;28;20356;-73
2022/01/03 05:17:49;;;;;;;;;;;;;;;;;;5093626;28;20350;-73
2022/01/03 05:20:16;;;;;;;;;;;;;;;;;;5093893;28;19916;-73
2022/01/03 05:22:41;;;;;;;;;;;;;;;;;;5094261;28;19966;-73
2022/01/03 05:25:09;;;;;;;;;;;;;;;;;;5094225;28;19916;-73
2022/01/03 05:27:37;;;;;;;;;;;;;;;;;;5077404;28;19916;-73
2022/01/03 05:30:03;;;;;;;;;;;;;;;;;;5094077;28;19920;-73
2022/01/03 05:32:30;;;;;;;;;;;;;;;;;;5094254;28;20440;-73
2022/01/03 05:34:56;;;;;;;;;;;;;;;;;;5094351;28;19920;-73
2022/01/03 05:37:21;;;;;;;;;;;;;;;;;;5093881;28;19922;-73
2022/01/03 05:39:47;;;;;;;;;;;;;;;;;;5094185;28;20038;-73
2022/01/03 05:42:12;;;;;;;;;;;;;;;;;;5093981;28;20023;-73
2022/01/03 05:44:38;;;;;;;;;;;;;;;;;;5094109;28;20357;-73
2022/01/03 05:47:04;;;;;;;;;;;;;;;;;;5093699;28;19987;-73
2022/01/03 05:49:29;;;;;;;;;;;;;;;;;;5093068;28;19920;-72
2022/01/03 05:51:55;;;;;;;;;;;;;;;;;;5094875;28;19916;-73
2022/01/03 05:54:20;;;;;;;;;;;;;;;;;;5093748;28;19916;-73
2022/01/03 05:56:46;;;;;;;;;;;;;;;;;;5093690;28;19916;-72
2022/01/03 05:59:12;;;;;;;;;;;;;;;;;;5093768;28;19922;-72
2022/01/03 06:01:39;;;;;;;;;;;;;;;;;;5092678;28;20003;-72
2022/01/03 06:05:06;;;;;;;;;;;;;;;;;;5094652;28;20010;-72
2022/01/03 06:07:05;;;;;;;;;;;;;;;;;;5084724;28;20001;-72
2022/01/03 06:09:38;;;;;;;;;;;;;;;;;;5093307;28;20439;-72
2022/01/03 06:12:04;;;;;;;;;;;;;;;;;;5094593;28;19959;-72
2022/01/03 06:14:32;;;;;;;;;;;;;;;;;;5092878;28;19916;-72
2022/01/03 06:16:58;;;;;;;;;;;;;;;;;;5075851;28;19951;-72
2022/01/03 06:19:24;;;;;;;;;;;;;;;;;;5076375;28;19955;-72
2022/01/03 06:21:49;;;;;;;;;;;;;;;;;;5094547;28;19923;-72
2022/01/03 06:24:18;;;;;;;;;;;;;;;;;;5093348;28;20385;-72
2022/01/03 06:26:44;;;;;;;;;;;;;;;;;;5093073;28;19916;-72
2022/01/03 06:29:10;;;;;;;;;;;;;;;;;;5092993;28;19961;-72
2022/01/03 06:31:36;;;;;;;;;;;;;;;;;;5093021;28;19962;-72
2022/01/03 06:34:02;;;;;;;;;;;;;;;;;;5092427;28;19924;-72
2022/01/03 06:36:28;;;;;;;;;;;;;;;;;;5092870;28;19916;-72
2022/01/03 06:38:55;;;;;;;;;;;;;;;;;;5093148;28;19916;-72
2022/01/03 06:41:20;;;;;;;;;;;;;;;;;;5092833;28;20258;-72
2022/01/03 06:43:46;;;;;;;;;;;;;;;;;;5092680;28;19920;-72
2022/01/03 06:46:11;;;;;;;;;;;;;;;;;;5092617;28;20556;-73
2022/01/03 06:48:36;;;;;;;;;;;;;;;;;;5093998;28;20320;-72
2022/01/03 06:51:02;;;;;;;;;;;;;;;;;;5092927;28;19927;-73
2022/01/03 06:53:27;;;;;;;;;;;;;;;;;;5092852;28;20431;-73
2022/01/03 06:55:53;;;;;;;;;;;;;;;;;;5092759;28;19923;-73
2022/01/03 06:58:18;;;;;;;;;;;;;;;;;;5075926;28;19916;-72
2022/01/03 07:00:45;;;;;;;;;;;;;;;;;;5092309;28;20358;-72
2022/01/03 07:03:11;;;;;;;;;;;;;;;;;;5091848;28;19920;-72
2022/01/03 07:05:37;;;;;;;;;;;;;;;;;;5093922;28;19916;-72
2022/01/03 07:08:02;;;;;;;;;;;;;;;;;;5094069;28;20014;-72
2022/01/03 07:10:28;;;;;;;;;;;;;;;;;;5093898;28;19923;-72
2022/01/03 07:12:54;;;;;;;;;;;;;;;;;;5093969;28;19987;-72
2022/01/03 07:20:49;;;;;;;;;;;;;;;;;;5093832;28;19916;-72
2022/01/03 07:23:15;;;;;;;;;;;;;;;;;;5093550;28;20019;-72
2022/01/03 07:25:41;;;;;;;;;;;;;;;;;;5093587;28;19947;-72
2022/01/03 07:28:06;;;;;;;;;;;;;;;;;;5097097;28;20398;-72
2022/01/03 07:30:32;;;;;;;;;;;;;;;;;;5096332;28;19940;-72
2022/01/03 07:32:57;;;;;;;;;;;;;;;;;;5097717;28;19920;-72
2022/01/03 07:35:23;;;;;;;;;;;;;;;;;;5096628;28;20023;-72
2022/01/03 07:37:48;;;;;;;;;;;;;;;;;;5096653;28;19916;-72
2022/01/03 07:40:14;;;;;;;;;;;;;;;;;;5097449;28;19916;-72
2022/01/03 07:42:40;;;;;;;;;;;;;;;;;;5097518;28;19934;-72
2022/01/03 07:45:06;;;;;;;;;;;;;;;;;;5097583;28;19969;-73
2022/01/03 07:47:31;;;;;;;;;;;;;;;;;;5097271;28;20370;-73
2022/01/03 07:49:57;;;;;;;;;;;;;;;;;;5094757;28;19927;-73
2022/01/03 07:52:22;;;;;;;;;;;;;;;;;;5076972;28;19921;-73
2022/01/03 07:54:49;;;;;;;;;;;;;;;;;;5077064;28;19916;-72
2022/01/03 07:57:14;;;;;;;;;;;;;;;;;;5076746;28;19916;-72
2022/01/03 07:59:39;;;;;;;;;;;;;;;;;;5076931;28;20075;-74
2022/01/03 08:02:05;;;;;;;;;;;;;;;;;;5076697;28;19921;-74
2022/01/03 08:04:30;;;;;;;;;;;;;;;;;;5089504;28;19923;-73
2022/01/03 08:06:55;;;;;;;;;;;;;;;;;;5096755;28;19922;-73
2022/01/03 08:09:21;;;;;;;;;;;;;;;;;;5095962;28;19924;-73
2022/01/03 08:11:46;;;;;;;;;;;;;;;;;;5097108;28;19923;-73
2022/01/03 08:14:11;;;;;;;;;;;;;;;;;;5097033;28;19920;-73
2022/01/03 08:16:37;;;;;;;;;;;;;;;;;;5096869;28;19961;-74
2022/01/03 08:19:02;;;;;;;;;;;;;;;;;;5096902;28;19973;-73
2022/01/03 08:21:28;;;;;;;;;;;;;;;;;;5096762;28;19923;-73
2022/01/03 08:23:53;;;;;;;;;;;;;;;;;;5096612;28;19927;-74
2022/01/03 08:26:18;;;;;;;;;;;;;;;;;;5096548;28;19974;-74
2022/01/03 08:28:45;;;;;;;;;;;;;;;;;;5096697;28;19923;-73
2022/01/03 08:31:10;;;;;;;;;;;;;;;;;;5096907;28;19971;-74
2022/01/03 08:33:36;;;;;;;;;;;;;;;;;;5095683;28;20404;-73
2022/01/03 08:36:01;;;;;;;;;;;;;;;;;;5096243;28;19962;-74
2022/01/03 08:38:27;;;;;;;;;;;;;;;;;;5095298;28;19939;-73
2022/01/03 08:40:52;;;;;;;;;;;;;;;;;;5096361;28;19920;-74
2022/01/03 08:43:18;;;;;;;;;;;;;;;;;;5096341;28;19920;-74
2022/01/03 08:45:43;;;;;;;;;;;;;;;;;;5096163;28;19916;-73
2022/01/03 08:48:08;;;;;;;;;;;;;;;;;;5096114;28;19920;-73
2022/01/03 08:50:34;;;;;;;;;;;;;;;;;;5096363;28;19963;-73
2022/01/03 08:52:59;;;;;;;;;;;;;;;;;;5096368;28;19927;-73
2022/01/03 08:55:25;;;;;;;;;;;;;;;;;;5096280;28;20300;-72
2022/01/03 08:57:51;;;;;;;;;;;;;;;;;;5094995;28;19955;-71
2022/01/03 09:00:17;;;;;;;;;;;;;;;;;;5095441;28;20006;-71
2022/01/03 09:02:42;;;;;;;;;;;;;;;;;;5096076;28;20023;-72
2022/01/03 09:05:08;;;;;;;;;;;;;;;;;;5095643;28;19923;-72
2022/01/03 09:07:33;;;;;;;;;;;;;;;;;;5094455;28;20006;-74
2022/01/03 09:09:58;;;;;;;;;;;;;;;;;;5106900;28;19916;-74
2022/01/03 09:12:23;;;;;;;;;;;;;;;;;;5095834;28;19941;-74
2022/01/03 09:14:49;;;;;;;;;;;;;;;;;;5095682;28;19965;-74
2022/01/03 09:17:14;;;;;;;;;;;;;;;;;;5094461;28;19942;-73
2022/01/03 09:19:39;;;;;;;;;;;;;;;;;;5095074;28;19916;-74
2022/01/03 09:22:14;;;;;;;;;;;;;;;;;;5094853;28;19927;-73
2022/01/03 09:24:46;;;;;;;;;;;;;;;;;;5095647;28;20262;-74
2022/01/03 09:29:57;;;;;;;;;;;;;;;;;;5095315;28;20344;-74
2022/01/03 09:32:22;;;;;;;;;;;;;;;;;;5093829;28;19921;-74
2022/01/03 09:34:47;;;;;;;;;;;;;;;;;;5094961;28;19916;-74
2022/01/03 09:37:17;;;;;;;;;;;;;;;;;;5093914;28;19970;-74
2022/01/03 09:39:42;;;;;;;;;;;;;;;;;;5095318;28;19915;-74
2022/01/03 09:42:10;;;;;;;;;;;;;;;;;;5095173;28;19927;-74
2022/01/03 09:44:36;;;;;;;;;;;;;;;;;;5095307;28;19941;-73
2022/01/03 09:47:04;;;;;;;;;;;;;;;;;;5094917;28;19924;-74
2022/01/03 09:49:32;;;;;;;;;;;;;;;;;;5094978;28;20385;-74
2022/01/03 09:51:58;;;;;;;;;;;;;;;;;;5094428;28;19916;-73
2022/01/03 09:54:24;;;;;;;;;;;;;;;;;;5094936;28;19941;-73
2022/01/03 09:56:52;;;;;;;;;;;;;;;;;;5093130;28;20200;-74
2022/01/03 09:59:18;;;;;;;;;;;;;;;;;;5095010;28;19923;-74
2022/01/03 10:01:43;;;;;;;;;;;;;;;;;;5094789;28;19920;-74
2022/01/03 10:04:10;;;;;;;;;;;;;;;;;;5094905;28;19916;-74
2022/01/03 10:06:36;;;;;;;;;;;;;;;;;;5093944;28;19918;-74
2022/01/03 10:09:02;;;;;;;;;;;;;;;;;;5094945;28;19920;-73
2022/01/03 10:11:27;;;;;;;;;;;;;;;;;;5094646;28;19916;-74
2022/01/03 10:13:52;;;;;;;;;;;;;;;;;;5094514;28;19920;-74
2022/01/03 10:16:18;;;;;;;;;;;;;;;;;;5094870;28;19920;-71
2022/01/03 10:18:47;;;;;;;;;;;;;;;;;;5094707;28;19916;-73
2022/01/03 10:21:12;;;;;;;;;;;;;;;;;;5093828;28;19915;-73
2022/01/03 10:23:52;;;;;;;;;;;;;;;;;;5094526;28;19920;-73
2022/01/03 10:26:20;;;;;;;;;;;;;;;;;;5094499;28;19916;-74
2022/01/03 10:28:45;;;;;;;;;;;;;;;;;;5094167;28;19926;-74
2022/01/03 10:31:18;;;;;;;;;;;;;;;;;;5093776;28;20376;-73
2022/01/03 10:33:43;;;;;;;;;;;;;;;;;;5094525;28;19920;-71
2022/01/03 10:36:25;;;;;;;;;;;;;;;;;;5093264;28;19969;-72
2022/01/03 10:38:50;;;;;;;;;;;;;;;;;;5092665;28;19916;-72
2022/01/03 10:41:19;;;;;;;;;;;;;;;;;;5094056;28;19916;-72
2022/01/03 10:43:49;;;;;;;;;;;;;;;;;;5092457;28;19921;-72
2022/01/03 10:46:18;;;;;;;;;;;;;;;;;;5093892;28;19942;-73
2022/01/03 10:48:44;;;;;;;;;;;;;;;;;;5094049;28;19955;-73
2022/01/03 10:51:09;;;;;;;;;;;;;;;;;;5093059;28;19963;-72
2022/01/03 10:53:38;;;;;;;;;;;;;;;;;;5092541;28;19920;-72
2022/01/03 10:56:23;;;;;;;;;;;;;;;;;;5093668;28;20361;-72
2022/01/03 10:58:49;;;;;;;;;;;;;;;;;;5092682;28;20373;-72
2022/01/03 11:01:28;;;;;;;;;;;;;;;;;;5093024;28;19961;-72
2022/01/03 11:03:54;;;;;;;;;;;;;;;;;;5093564;28;19970;-72
2022/01/03 11:07:02;;;;;;;;;;;;;;;;;;5092031;28;19920;-72
2022/01/03 11:11:55;;;;;;;;;;;;;;;;;;5093769;28;20010;-72
2022/01/03 11:14:36;;;;;;;;;;;;;;;;;;5093849;28;20028;-72
2022/01/03 11:17:20;;;;;;;;;;;;;;;;;;5092758;28;20506;-72
2022/01/03 11:19:45;;;;;;;;;;;;;;;;;;5093774;28;20437;-72
2022/01/03 11:22:31;;;;;;;;;;;;;;;;;;5091206;28;20002;-72
2022/01/03 11:24:56;;;;;;;;;;;;;;;;;;5092872;28;19923;-72
2022/01/03 11:27:21;;;;;;;;;;;;;;;;;;5092156;28;19916;-72
2022/01/03 11:29:47;;;;;;;;;;;;;;;;;;5093269;28;19958;-72
2022/01/03 11:32:12;;;;;;;;;;;;;;;;;;5091439;28;20358;-72
2022/01/03 11:34:41;;;;;;;;;;;;;;;;;;5093678;28;19961;-72
2022/01/03 11:37:07;;;;;;;;;;;;;;;;;;5093702;28;20353;-72
2022/01/03 11:39:34;;;;;;;;;;;;;;;;;;5092442;28;19920;-72
2022/01/03 11:41:59;;;;;;;;;;;;;;;;;;5091641;28;19916;-72
2022/01/03 11:44:25;;;;;;;;;;;;;;;;;;5093635;28;20422;-72
2022/01/03 11:46:50;;;;;;;;;;;;;;;;;;5093064;28;20382;-72
2022/01/03 11:49:16;;;;;;;;;;;;;;;;;;5093207;28;19916;-72
2022/01/03 11:51:42;;;;;;;;;;;;;;;;;;5093107;28;19923;-72
2022/01/03 11:54:09;;;;;;;;;;;;;;;;;;5093288;28;19923;-72
2022/01/03 11:56:40;;;;;;;;;;;;;;;;;;5093155;28;19922;-72
2022/01/03 12:04:34;;;;;;;;;;;;;;;;;;5092947;28;19924;-73
2022/01/03 12:07:09;;;;;;;;;;;;;;;;;;5093122;28;19916;-73
2022/01/03 12:09:35;;;;;;;;;;;;;;;;;;5093353;28;19923;-72
2022/01/03 12:12:01;;;;;;;;;;;;;;;;;;5093373;28;19916;-72
2022/01/03 12:14:40;;;;;;;;;;;;;;;;;;5097274;28;20242;-72
2022/01/03 12:17:06;;;;;;;;;;;;;;;;;;5096823;28;20423;-71
2022/01/03 12:19:46;;;;;;;;;;;;;;;;;;5096960;28;19916;-71
2022/01/03 12:22:18;;;;;;;;;;;;;;;;;;5096787;28;19981;-75
2022/01/03 12:24:43;;;;;;;;;;;;;;;;;;5096969;28;20430;-75
2022/01/03 12:29:58;;;;;;;;;;;;;;;;;;5096755;28;19920;-74
2022/01/03 12:32:24;;;;;;;;;;;;;;;;;;5096655;28;20011;-74
2022/01/03 12:35:10;;;;;;;;;;;;;;;;;;5095945;28;19923;-74
2022/01/03 12:37:38;;;;;;;;;;;;;;;;;;5096472;28;19916;-73
2022/01/03 12:40:04;;;;;;;;;;;;;;;;;;5096409;28;19923;-74
2022/01/03 12:42:53;;;;;;;;;;;;;;;;;;5096454;28;19920;-73
2022/01/03 12:45:34;;;;;;;;;;;;;;;;;;5095130;28;19916;-72
2022/01/03 12:48:11;;;;;;;;;;;;;;;;;;5096365;28;19920;-72
2022/01/03 12:50:39;;;;;;;;;;;;;;;;;;5096405;28;19916;-71
2022/01/03 12:53:06;;;;;;;;;;;;;;;;;;5096330;28;19916;-71
2022/01/03 12:55:37;;;;;;;;;;;;;;;;;;5096326;28;20254;-72
2022/01/03 12:58:14;;;;;;;;;;;;;;;;;;5095383;28;19920;-72
2022/01/03 13:00:44;;;;;;;;;;;;;;;;;;5096173;28;20281;-72
2022/01/03 13:03:27;;;;;;;;;;;;;;;;;;5095979;28;19926;-72
2022/01/03 13:06:05;;;;;;;;;;;;;;;;;;5095075;28;20015;-72
2022/01/03 13:08:30;;;;;;;;;;;;;;;;;;5095783;28;19916;-72
2022/01/03 13:11:08;;;;;;;;;;;;;;;;;;5095830;28;19965;-72
2022/01/03 13:13:34;;;;;;;;;;;;;;;;;;5095822;28;20385;-72
2022/01/03 13:15:59;;;;;;;;;;;;;;;;;;5095763;28;19912;-72
2022/01/03 13:18:24;;;;;;;;;;;;;;;;;;5095954;28;19923;-72
2022/01/03 13:20:59;;;;;;;;;;;;;;;;;;5095796;28;19916;-72
2022/01/03 13:23:26;;;;;;;;;;;;;;;;;;5095324;28;19920;-72
2022/01/03 13:26:01;;;;;;;;;;;;;;;;;;5094895;28;19916;-72
2022/01/03 13:28:26;;;;;;;;;;;;;;;;;;5095573;28;19963;-73
2022/01/03 13:30:58;;;;;;;;;;;;;;;;;;5095856;28;20022;-71
2022/01/03 13:33:24;;;;;;;;;;;;;;;;;;5095076;28;20364;-71
2022/01/03 13:36:02;;;;;;;;;;;;;;;;;;5094646;28;19916;-71
2022/01/03 13:38:28;;;;;;;;;;;;;;;;;;5095336;28;20018;-71
2022/01/03 13:40:53;;;;;;;;;;;;;;;;;;5095222;28;19962;-71
2022/01/03 13:43:21;;;;;;;;;;;;;;;;;;5095249;28;19959;-71
2022/01/03 13:51:00;;;;;;;;;;;;;;;;;;5094732;28;19916;-73
2022/01/03 13:53:26;;;;;;;;;;;;;;;;;;5095258;28;19916;-73
2022/01/03 13:55:52;;;;;;;;;;;;;;;;;;5094284;28;19916;-73
2022/01/03 13:58:18;;;;;;;;;;;;;;;;;;5093880;28;19961;-73
2022/01/03 14:00:48;;;;;;;;;;;;;;;;;;5095073;28;19955;-73
2022/01/03 14:03:19;;;;;;;;;;;;;;;;;;5093651;28;20445;-73
2022/01/03 14:05:44;;;;;;;;;;;;;;;;;;5094720;28;19938;-73
2022/01/03 14:08:14;;;;;;;;;;;;;;;;;;5093856;28;20361;-73
2022/01/03 14:10:47;;;;;;;;;;;;;;;;;;5093681;28;20388;-73
2022/01/03 14:13:14;;;;;;;;;;;;;;;;;;5094581;28;19916;-73
2022/01/03 14:16:02;;;;;;;;;;;;;;;;;;5094696;28;19947;-73
2022/01/03 14:18:32;;;;;;;;;;;;;;;;;;5086547;28;19916;-73
2022/01/03 14:21:17;;;;;;;;;;;;;;;;;;5094612;28;20384;-73
2022/01/03 14:23:43;;;;;;;;;;;;;;;;;;5094435;28;19920;-73
2022/01/03 14:26:12;;;;;;;;;;;;;;;;;;5093023;28;19966;-73
2022/01/03 14:28:38;;;;;;;;;;;;;;;;;;5093191;28;19920;-73
2022/01/03 14:31:03;;;;;;;;;;;;;;;;;;5094608;28;19916;-73
2022/01/03 14:33:28;;;;;;;;;;;;;;;;;;5093502;28;19927;-73
2022/01/03 14:35:54;;;;;;;;;;;;;;;;;;5093755;28;19939;-73
2022/01/03 14:38:22;;;;;;;;;;;;;;;;;;5092855;28;19916;-73
2022/01/03 14:40:52;;;;;;;;;;;;;;;;;;5094184;28;19924;-73
2022/01/03 14:43:21;;;;;;;;;;;;;;;;;;5094368;28;20373;-73
2022/01/03 14:45:49;;;;;;;;;;;;;;;;;;5094306;28;19976;-73
2022/01/03 14:48:18;;;;;;;;;;;;;;;;;;5093271;28;19920;-73
2022/01/03 14:50:43;;;;;;;;;;;;;;;;;;5094361;28;19920;-73
2022/01/03 14:53:09;;;;;;;;;;;;;;;;;;5093953;28;20279;-73
2022/01/03 14:55:37;;;;;;;;;;;;;;;;;;5094008;28;19973;-73
2022/01/03 14:58:04;;;;;;;;;;;;;;;;;;5092922;28;19987;-73
2022/01/03 15:00:30;;;;;;;;;;;;;;;;;;5094115;28;19934;-73
2022/01/03 15:02:56;;;;;;;;;;;;;;;;;;5094048;28;20434;-73
2022/01/03 15:05:22;;;;;;;;;;;;;;;;;;5092871;28;19916;-73
2022/01/03 15:07:47;;;;;;;;;;;;;;;;;;5093685;28;20296;-73
2022/01/03 15:10:14;;;;;;;;;;;;;;;;;;5093837;28;19998;-73
2022/01/03 15:12:40;;;;;;;;;;;;;;;;;;5093978;28;20011;-73
2022/01/03 15:15:06;;;;;;;;;;;;;;;;;;5091604;28;20010;-73
2022/01/03 15:17:32;;;;;;;;;;;;;;;;;;5093874;28;20404;-73
2022/01/03 15:19:57;;;;;;;;;;;;;;;;;;5093890;28;19916;-73
2022/01/03 15:22:22;;;;;;;;;;;;;;;;;;5092333;28;19924;-73
2022/01/03 15:24:48;;;;;;;;;;;;;;;;;;5093934;28;20327;-73
2022/01/03 15:27:17;;;;;;;;;;;;;;;;;;5093713;28;19951;-73
2022/01/03 15:29:43;;;;;;;;;;;;;;;;;;5093808;28;19916;-73
2022/01/03 15:32:08;;;;;;;;;;;;;;;;;;5093896;28;19916;-73
2022/01/03 15:34:35;;;;;;;;;;;;;;;;;;5093061;28;19968;-73
2022/01/03 15:37:01;;;;;;;;;;;;;;;;;;5093591;28;19997;-73
2022/01/03 15:39:26;;;;;;;;;;;;;;;;;;5093649;28;20384;-73
2022/01/03 15:41:51;;;;;;;;;;;;;;;;;;5093789;28;19916;-73
2022/01/03 15:44:17;;;;;;;;;;;;;;;;;;5093621;28;20381;-73
2022/01/03 15:46:44;;;;;;;;;;;;;;;;;;5093429;28;19924;-73
2022/01/03 15:49:09;;;;;;;;;;;;;;;;;;5096918;28;20024;-73
2022/01/03 15:51:35;;;;;;;;;;;;;;;;;;5097374;28;19916;-73
2022/01/03 15:54:03;;;;;;;;;;;;;;;;;;5097591;28;19922;-73
2022/01/03 15:56:28;;;;;;;;;;;;;;;;;;5097370;28;19916;-73
2022/01/03 15:58:53;;;;;;;;;;;;;;;;;;5096575;28;19916;-73
2022/01/03 16:01:19;;;;;;;;;;;;;;;;;;5097487;28;20019;-73
2022/01/03 16:03:44;;;;;;;;;;;;;;;;;;5096404;28;19927;-73
2022/01/03 16:06:09;;;;;;;;;;;;;;;;;;5095835;28;19934;-73
2022/01/03 16:08:35;;;;;;;;;;;;;;;;;;5097225;28;19962;-73
2022/01/03 16:11:00;;;;;;;;;;;;;;;;;;5097297;28;19916;-73
2022/01/03 16:13:26;;;;;;;;;;;;;;;;;;5097266;28;19916;-73
2022/01/03 16:15:52;;;;;;;;;;;;;;;;;;5097144;28;19962;-73
2022/01/03 16:18:17;;;;;;;;;;;;;;;;;;5097154;28;20261;-73
2022/01/03 16:20:44;;;;;;;;;;;;;;;;;;5095967;28;20277;-73
2022/01/03 16:23:10;;;;;;;;;;;;;;;;;;5096662;28;19920;-73
2022/01/03 16:25:35;;;;;;;;;;;;;;;;;;5096912;28;19938;-73
2022/01/03 16:28:00;;;;;;;;;;;;;;;;;;5096783;28;19916;-73
2022/01/03 16:30:26;;;;;;;;;;;;;;;;;;5096681;28;19916;-73
2022/01/03 16:32:51;;;;;;;;;;;;;;;;;;5096118;28;20341;-73
2022/01/03 16:35:17;;;;;;;;;;;;;;;;;;5096387;28;19916;-73
2022/01/03 16:37:42;;;;;;;;;;;;;;;;;;5095326;28;19916;-73
2022/01/03 16:40:08;;;;;;;;;;;;;;;;;;5095354;28;20370;-73
2022/01/03 16:42:34;;;;;;;;;;;;;;;;;;5096459;28;20014;-73
2022/01/03 16:44:59;;;;;;;;;;;;;;;;;;5096712;28;20346;-73
2022/01/03 16:47:26;;;;;;;;;;;;;;;;;;5095687;28;19920;-73
2022/01/03 16:49:51;;;;;;;;;;;;;;;;;;5096135;28;20374;-74
2022/01/03 16:52:17;;;;;;;;;;;;;;;;;;5095611;28;19916;-74
2022/01/03 16:54:43;;;;;;;;;;;;;;;;;;5096393;28;20343;-73
2022/01/03 16:57:08;;;;;;;;;;;;;;;;;;5093579;28;19925;-73
2022/01/03 16:59:33;;;;;;;;;;;;;;;;;;5095261;28;19965;-72
2022/01/03 17:01:59;;;;;;;;;;;;;;;;;;5096174;28;19923;-72
2022/01/03 17:04:24;;;;;;;;;;;;;;;;;;5093914;28;19956;-72
2022/01/03 17:06:50;;;;;;;;;;;;;;;;;;5095356;28;19916;-73
2022/01/03 17:09:15;;;;;;;;;;;;;;;;;;5095871;28;20365;-73
2022/01/03 17:11:43;;;;;;;;;;;;;;;;;;5095990;28;19916;-72
2022/01/03 17:14:09;;;;;;;;;;;;;;;;;;5095990;28;19970;-72