Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:47;;;;;;;20.77;18.80;;;18.20;99.90;;;;;;5071706;28;20249;-64
2021/07/14 00:03:12;;;;;;;18.53;16.70;;;18.10;99.90;;;;;;5071690;28;20199;-64
2021/07/14 00:05:39;;;;;;;19.40;17.50;;;18.20;99.90;;;;;;5071732;28;20171;-64
2021/07/14 00:08:06;;;;;;;20.07;18.20;;;18.20;99.90;;;;;;5071464;28;20238;-64
2021/07/14 00:10:32;;;;;;;27.73;24.90;;;18.20;99.90;;;;;;5071719;28;20463;-64
2021/07/14 00:13:11;;;;;;;23.07;20.63;;;18.20;99.90;;;;;;5071768;28;20408;-64
2021/07/14 00:23:27;;;;;;;25.70;23.27;;;18.20;99.90;;;;;;5071353;28;20409;-64
2021/07/14 00:25:53;;;;;;;26.20;23.70;;;18.20;99.90;;;;;;5071672;28;20409;-64
2021/07/14 00:28:19;;;;;;;22.00;19.77;;;18.20;99.90;;;;;;5071206;28;20425;-64
2021/07/14 00:30:54;;;;;;;24.70;22.40;;;18.20;99.90;;;;;;5071485;28;20186;-64
2021/07/14 00:33:21;;;;;;;24.13;21.77;;;18.20;99.90;;;;;;5071312;28;20182;-64
2021/07/14 00:35:47;;;;;;;24.10;21.50;;;18.10;99.90;;;;;;5071624;28;20817;-64
2021/07/14 00:38:13;;;;;;;21.20;19.10;;;18.10;99.90;;;;;;5071166;28;20467;-64
2021/07/14 00:40:39;;;;;;;15.83;14.43;;;18.10;99.90;;;;;;5071573;28;20236;-64
2021/07/14 00:43:05;;;;;;;22.80;20.60;;;18.10;99.90;;;;;;5070955;28;20452;-64
2021/07/14 00:45:31;;;;;;;20.67;18.70;;;18.10;99.90;;;;;;5071518;28;20167;-63
2021/07/14 00:47:58;;;;;;;20.87;18.60;;;18.10;99.90;;;;;;5070927;28;20635;-63
2021/07/14 00:50:24;;;;;;;19.63;17.67;;;18.10;99.90;;;;;;5071281;28;20560;-61
2021/07/14 00:52:50;;;;;;;22.33;20.17;;;18.10;99.90;;;;;;5069361;28;20413;-63
2021/07/14 00:55:15;;;;;;;23.27;20.93;;;18.10;99.90;;;;;;5069694;28;20236;-63
2021/07/14 00:57:41;;;;;;;22.93;20.63;;;18.10;99.90;;;;;;5070584;28;20195;-63
2021/07/14 01:00:09;;;;;;;23.10;20.90;;;18.10;99.90;;;;;;5072320;28;20187;-63
2021/07/14 01:02:35;;;;;;;20.33;18.47;;;18.00;99.90;;;;;;5074882;28;20286;-64
2021/07/14 01:05:07;;;;;;;16.60;15.03;;;18.00;99.90;;;;;;5075062;28;20401;-63
2021/07/14 01:07:44;;;;;;;22.37;20.00;;;18.00;99.90;;;;;;5074617;28;20448;-63
2021/07/14 01:10:16;;;;;;;17.80;16.00;;;18.00;99.90;;;;;;5074834;28;20404;-63
2021/07/14 01:13:03;;;;;;;20.10;18.33;;;18.00;99.90;;;;;;5074773;28;20410;-63
2021/07/14 01:15:46;;;;;;;25.40;20.70;;;18.00;99.90;;;;;;5074867;28;20897;-63
2021/07/14 01:18:24;;;;;;;23.57;21.17;;;18.00;99.90;;;;;;5074343;28;20968;-63
2021/07/14 01:21:03;;;;;;;41.40;23.50;;;18.00;99.90;;;;;;5074675;28;20491;-63
2021/07/14 01:23:41;;;;;;;27.03;18.13;;;18.10;99.90;;;;;;5074575;28;20466;-63
2021/07/14 01:26:44;;;;;;;32.47;21.37;;;18.00;99.90;;;;;;5074374;28;20757;-63
2021/07/14 01:29:14;;;;;;;22.27;19.97;;;18.00;99.90;;;;;;5074576;28;20401;-63
2021/07/14 01:31:41;;;;;;;22.53;19.83;;;18.00;99.90;;;;;;5074665;28;20409;-63
2021/07/14 01:34:10;;;;;;;22.37;20.10;;;18.00;99.90;;;;;;5074971;28;20398;-64
2021/07/14 01:36:37;;;;;;;21.80;18.97;;;18.00;99.90;;;;;;5074167;28;20429;-64
2021/07/14 01:39:05;;;;;;;23.40;21.03;;;18.00;99.90;;;;;;5074504;28;20410;-64
2021/07/14 01:41:34;;;;;;;20.17;18.13;;;17.90;99.90;;;;;;5074442;28;20487;-64
2021/07/14 01:44:02;;;;;;;20.37;18.37;;;18.00;99.90;;;;;;5074326;28;20406;-64
2021/07/14 01:46:32;;;;;;;21.10;16.77;;;18.00;99.90;;;;;;5074002;28;20520;-64
2021/07/14 01:49:01;;;;;;;20.20;18.10;;;18.10;99.90;;;;;;5074271;28;20758;-64
2021/07/14 01:51:29;;;;;;;22.00;19.73;;;18.00;99.90;;;;;;5074302;28;20444;-64
2021/07/14 01:53:58;;;;;;;20.80;18.60;;;18.00;99.90;;;;;;5073735;28;20916;-64
2021/07/14 01:56:24;;;;;;;16.10;14.70;;;18.00;99.90;;;;;;5073680;28;20444;-64
2021/07/14 01:58:53;;;;;;;22.00;19.70;;;18.00;99.90;;;;;;5074147;28;20405;-64
2021/07/14 02:01:20;;;;;;;19.70;17.53;;;18.00;99.90;;;;;;5074279;28;20851;-64
2021/07/14 02:04:30;;;;;;;20.53;16.67;;;18.00;99.90;;;;;;5073902;28;20412;-64
2021/07/14 02:06:46;;;;;;;18.30;16.40;;;17.90;99.90;;;;;;5073314;28;20440;-64
2021/07/14 02:09:12;;;;;;;19.60;17.67;;;18.00;99.90;;;;;;5073915;28;20492;-64
2021/07/14 02:11:38;;;;;;;27.00;18.30;;;18.00;99.90;;;;;;5073515;28;20869;-64
2021/07/14 02:14:04;;;;;;;51.87;21.10;;;17.90;99.90;;;;;;5073820;28;20167;-64
2021/07/14 02:16:31;;;;;;;38.53;17.60;;;17.90;99.90;;;;;;5073041;28;20429;-64
2021/07/14 02:18:59;;;;;;;22.63;16.50;;;17.90;99.90;;;;;;5073814;28;20448;-64
2021/07/14 02:21:26;;;;;;;15.40;14.00;;;18.00;99.90;;;;;;5073564;28;20457;-64
2021/07/14 02:23:52;;;;;;;10.53;9.63;;;17.90;99.90;;;;;;5073604;28;20416;-64
2021/07/14 02:26:18;;;;;;;9.13;8.53;;;18.00;99.90;;;;;;5073060;28;20878;-64
2021/07/14 02:28:44;;;;;;;9.33;8.43;;;18.00;99.90;;;;;;5073564;28;20173;-64
2021/07/14 02:31:10;;;;;;;7.83;7.20;;;18.00;99.90;;;;;;5073523;28;20822;-63
2021/07/14 02:33:35;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5073283;28;20198;-64
2021/07/14 02:36:04;;;;;;;5.80;5.30;;;18.10;99.90;;;;;;5073004;28;20452;-64
2021/07/14 02:38:36;;;;;;;6.20;5.70;;;18.00;99.90;;;;;;5073389;28;20210;-64
2021/07/14 02:41:15;;;;;;;4.80;4.30;;;18.00;99.90;;;;;;5073143;28;20449;-64
2021/07/14 02:43:45;;;;;;;3.97;3.77;;;18.00;99.90;;;;;;5073074;28;20454;-65
2021/07/14 02:46:14;;;;;;;3.40;3.20;;;18.00;99.90;;;;;;5072680;28;20402;-64
2021/07/14 02:48:44;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5073292;28;20418;-64
2021/07/14 02:51:13;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;5072914;28;20459;-64
2021/07/14 02:53:47;;;;;;;3.00;2.80;;;17.90;99.90;;;;;;5072898;28;20410;-63
2021/07/14 02:56:18;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5072463;28;20405;-64
2021/07/14 02:58:48;;;;;;;2.80;2.43;;;17.80;99.90;;;;;;5073126;28;20824;-64
2021/07/14 03:01:15;;;;;;;3.43;3.17;;;17.80;99.90;;;;;;5072652;28;20818;-64
2021/07/14 03:03:42;;;;;;;2.57;2.37;;;17.80;99.90;;;;;;5072879;28;20477;-64
2021/07/14 03:06:09;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;5072753;28;20405;-64
2021/07/14 03:08:35;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;5072735;28;20442;-64
2021/07/14 03:11:01;;;;;;;3.07;2.83;;;17.80;99.90;;;;;;5072915;28;20460;-64
2021/07/14 03:13:30;;;;;;;2.80;2.70;;;17.90;99.90;;;;;;5072634;28;20206;-64
2021/07/14 03:15:57;;;;;;;3.80;3.57;;;17.90;99.90;;;;;;5072545;28;20433;-64
2021/07/14 03:18:26;;;;;;;5.67;5.17;;;18.00;99.90;;;;;;5072535;28;20437;-63
2021/07/14 03:20:53;;;;;;;6.20;5.73;;;18.00;99.90;;;;;;5072299;28;20412;-64
2021/07/14 03:23:21;;;;;;;5.03;4.63;;;18.00;99.90;;;;;;5071514;28;20460;-63
2021/07/14 03:25:50;;;;;;;5.83;5.33;;;18.00;99.90;;;;;;5072258;28;20413;-63
2021/07/14 03:28:17;;;;;;;6.10;5.50;;;17.90;99.90;;;;;;5071942;28;20461;-64
2021/07/14 03:30:43;;;;;;;7.07;6.53;;;17.90;99.90;;;;;;5072273;28;20920;-63
2021/07/14 03:33:09;;;;;;;10.30;9.23;;;18.00;99.90;;;;;;5072267;28;20500;-64
2021/07/14 03:35:38;;;;;;;7.73;7.13;;;17.90;99.90;;;;;;5072226;28;20500;-64
2021/07/14 03:38:06;;;;;;;9.93;9.03;;;17.80;99.90;;;;;;5072220;28;20286;-64
2021/07/14 03:40:32;;;;;;;20.33;9.97;;;17.90;99.90;;;;;;5072255;28;20413;-64
2021/07/14 03:43:00;;;;;;;10.50;9.50;;;17.90;99.90;;;;;;5071978;28;20453;-64
2021/07/14 03:45:30;;;;;;;10.13;9.27;;;17.90;99.90;;;;;;5072221;28;20405;-64
2021/07/14 03:47:57;;;;;;;8.77;8.00;;;17.90;99.90;;;;;;5071723;28;20434;-64
2021/07/14 03:50:23;;;;;;;6.13;5.63;;;18.00;99.90;;;;;;5071849;28;20413;-64
2021/07/14 03:52:50;;;;;;;6.53;6.03;;;18.00;99.90;;;;;;5071894;28;20417;-64
2021/07/14 03:55:16;;;;;;;7.60;6.83;;;18.00;99.90;;;;;;5071928;28;20455;-64
2021/07/14 03:57:44;;;;;;;11.73;10.63;;;18.00;99.90;;;;;;5071588;28;20429;-63
2021/07/14 04:00:10;;;;;;;23.17;13.73;;;18.00;99.90;;;;;;5071956;28;20421;-64
2021/07/14 04:02:37;;;;;;;18.53;16.60;;;18.00;99.90;;;;;;5071781;28;20444;-64
2021/07/14 04:05:04;;;;;;;28.20;19.20;;;17.90;99.90;;;;;;5071701;28;20436;-64
2021/07/14 04:07:33;;;;;;;58.10;24.90;;;17.90;99.90;;;;;;5071334;28;20432;-64
2021/07/14 04:10:00;;;;;;;44.00;21.50;;;17.90;99.90;;;;;;5071887;28;20772;-64
2021/07/14 04:12:26;;;;;;;57.87;23.93;;;17.90;99.90;;;;;;5071770;28;20409;-64
2021/07/14 04:14:52;;;;;;;17.17;15.37;;;17.90;99.90;;;;;;5071725;28;20420;-64
2021/07/14 04:17:18;;;;;;;20.53;18.07;;;17.90;99.90;;;;;;5071286;28;20199;-64
2021/07/14 04:19:44;;;;;;;48.03;23.83;;;17.90;99.90;;;;;;5071601;28;20412;-64
2021/07/14 04:22:11;;;;;;;82.70;21.73;;;17.80;99.90;;;;;;5071665;28;20256;-64
2021/07/14 04:24:38;;;;;;;21.47;16.00;;;17.80;99.90;;;;;;5071764;28;20175;-64
2021/07/14 04:27:04;;;;;;;16.13;14.63;;;17.90;99.90;;;;;;5071215;28;20432;-64
2021/07/14 04:29:30;;;;;;;20.83;18.13;;;17.80;99.90;;;;;;5071655;28;20406;-63
2021/07/14 04:31:55;;;;;;;16.77;14.83;;;17.80;99.90;;;;;;5071568;28;20486;-64
2021/07/14 04:34:21;;;;;;;22.53;18.23;;;17.80;99.90;;;;;;5073026;28;20171;-64
2021/07/14 04:36:47;;;;;;;14.07;12.53;;;17.90;99.90;;;;;;5075445;28;20195;-64
2021/07/14 04:39:13;;;;;;;16.00;14.30;;;17.90;99.90;;;;;;5075616;28;20182;-64
2021/07/14 04:41:39;;;;;;;10.20;9.37;;;17.90;99.90;;;;;;5075451;28;20282;-64
2021/07/14 04:44:05;;;;;;;8.77;8.07;;;17.90;99.90;;;;;;5075447;28;20293;-64
2021/07/14 04:46:32;;;;;;;6.70;6.20;;;17.90;99.90;;;;;;5075015;28;20898;-64
2021/07/14 04:48:58;;;;;;;5.03;4.57;;;17.90;99.90;;;;;;5075229;28;20497;-64
2021/07/14 04:51:25;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;5075275;28;20413;-64
2021/07/14 04:53:51;;;;;;;3.67;3.37;;;17.80;99.90;;;;;;5075412;28;20413;-64
2021/07/14 04:56:16;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5074853;28;20617;-64
2021/07/14 04:58:44;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5075199;28;20413;-64
2021/07/14 05:01:10;;;;;;;2.07;1.87;;;17.80;99.90;;;;;;5074847;28;20733;-64
2021/07/14 05:03:36;;;;;;;1.63;1.50;;;17.90;99.90;;;;;;5074869;28;20401;-63
2021/07/14 05:06:01;;;;;;;1.63;1.33;;;17.90;99.90;;;;;;5074609;28;20413;-64
2021/07/14 05:08:27;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5075080;28;20225;-64
2021/07/14 05:10:52;;;;;;;1.50;1.50;;;17.80;99.90;;;;;;5074980;28;20189;-64
2021/07/14 05:13:18;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5074791;28;20274;-64
2021/07/14 05:15:47;;;;;;;2.70;2.07;;;17.90;99.90;;;;;;5074874;28;20189;-64
2021/07/14 05:18:13;;;;;;;3.83;2.70;;;18.00;99.90;;;;;;5074287;28;20195;-64
2021/07/14 05:20:41;;;;;;;3.50;3.30;;;17.90;99.90;;;;;;5075046;28;20459;-64
2021/07/14 05:23:08;;;;;;;3.17;2.97;;;17.90;99.90;;;;;;5074623;28;20585;-63
2021/07/14 05:25:35;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5074802;28;20433;-63
2021/07/14 05:28:01;;;;;;;3.97;3.67;;;17.90;99.90;;;;;;5074230;28;20421;-64
2021/07/14 05:30:26;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;5074572;28;20493;-63
2021/07/14 05:32:52;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5074385;28;20492;-64
2021/07/14 05:35:18;;;;;;;4.20;3.83;;;18.10;99.90;;;;;;5074611;28;20663;-64
2021/07/14 05:37:43;;;;;;;4.50;4.23;;;18.10;99.90;;;;;;5073039;28;20183;-64
2021/07/14 05:40:09;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5073308;28;20171;-65
2021/07/14 05:42:35;;;;;;;3.87;3.57;;;18.00;99.90;;;;;;5074532;28;20278;-64
2021/07/14 05:45:00;;;;;;;3.53;3.33;;;18.00;99.90;;;;;;5073985;28;20514;-65
2021/07/14 05:47:26;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5073446;28;20191;-64
2021/07/14 05:49:51;;;;;;;3.73;3.10;;;17.90;99.90;;;;;;5074333;28;20169;-65
2021/07/14 05:52:17;;;;;;;3.10;2.90;;;17.80;99.90;;;;;;5074282;28;20246;-64
2021/07/14 05:54:43;;;;;;;4.20;3.90;;;17.90;99.90;;;;;;5074183;28;20518;-64
2021/07/14 05:57:08;;;;;;;3.53;3.33;;;17.90;99.90;;;;;;5073683;28;20194;-64
2021/07/14 05:59:34;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5074328;28;20817;-65
2021/07/14 06:01:59;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5074155;28;20289;-64
2021/07/14 06:04:25;;;;;;;3.90;3.50;;;17.90;99.90;;;;;;5073982;28;20541;-64
2021/07/14 06:06:51;;;;;;;4.90;4.10;;;17.90;99.90;;;;;;5073638;28;20581;-65
2021/07/14 06:09:16;;;;;;;5.90;3.43;;;17.90;99.90;;;;;;5074152;28;20171;-65
2021/07/14 06:11:42;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;5074061;28;20171;-65
2021/07/14 06:14:08;;;;;;;4.40;4.10;;;18.00;99.90;;;;;;5073854;28;20175;-67
2021/07/14 06:16:34;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5073717;28;20249;-68
2021/07/14 06:18:59;;;;;;;3.20;3.00;;;17.90;99.90;;;;;;5074227;28;20406;-67
2021/07/14 06:21:25;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5074104;28;20194;-68
2021/07/14 06:23:51;;;;;;;2.43;2.33;;;18.00;99.90;;;;;;5073660;28;20168;-64
2021/07/14 06:26:17;;;;;;;2.43;2.00;;;18.10;99.90;;;;;;5073348;28;20175;-65
2021/07/14 06:28:43;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5073514;28;20172;-64
2021/07/14 06:31:09;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;5073332;28;20405;-64
2021/07/14 06:33:38;;;;;;;1.97;1.87;;;18.10;99.90;;;;;;5073291;28;20409;-64
2021/07/14 06:36:04;;;;;;;1.57;1.57;;;18.00;99.90;;;;;;5072902;28;20182;-64
2021/07/14 06:38:30;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5073209;28;20418;-64
2021/07/14 06:40:56;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5073328;28;20498;-64
2021/07/14 06:43:23;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5072916;28;20460;-64
2021/07/14 06:45:48;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5073361;28;20401;-64
2021/07/14 06:48:15;;;;;;;2.27;2.10;;;18.10;99.90;;;;;;5072890;28;20505;-64
2021/07/14 06:50:41;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5073061;28;20639;-64
2021/07/14 06:53:07;;;;;;;2.00;1.87;;;18.10;99.90;;;;;;5072985;28;20827;-64
2021/07/14 06:55:33;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5072937;28;20467;-64
2021/07/14 06:58:00;;;;;;;2.20;2.10;;;18.00;99.90;;;;;;5072307;28;20256;-65
2021/07/14 07:00:26;;;;;;;2.13;1.97;;;17.90;99.90;;;;;;5072710;28;20434;-62
2021/07/14 07:02:52;;;;;;;2.67;2.47;;;18.00;99.90;;;;;;5072769;28;20468;-63
2021/07/14 07:05:17;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5072756;28;20401;-63
2021/07/14 07:07:43;;;;;;;2.57;2.37;;;17.80;99.90;;;;;;5072402;28;20264;-63
2021/07/14 07:10:10;;;;;;;2.17;2.07;;;17.90;99.90;;;;;;5072735;28;20175;-63
2021/07/14 07:12:35;;;;;;;2.40;2.27;;;18.00;99.90;;;;;;5073030;28;20314;-63
2021/07/14 07:15:02;;;;;;;2.43;2.33;;;18.00;99.90;;;;;;5072541;28;20420;-63
2021/07/14 07:17:28;;;;;;;3.07;2.77;;;18.00;99.90;;;;;;5072199;28;20199;-63
2021/07/14 07:19:53;;;;;;;4.17;3.73;;;18.00;99.90;;;;;;5072432;28;20806;-62
2021/07/14 07:22:19;;;;;;;4.50;4.10;;;18.00;99.90;;;;;;5072502;28;20554;-62
2021/07/14 07:24:44;;;;;;;5.07;4.57;;;18.00;99.90;;;;;;5072299;28;20261;-62
2021/07/14 07:27:10;;;;;;;7.30;4.07;;;18.00;99.90;;;;;;5071893;28;20210;-63
2021/07/14 07:29:36;;;;;;;9.63;5.20;;;18.00;99.90;;;;;;5072294;28;20191;-63
2021/07/14 07:32:02;;;;;;;6.77;4.87;;;18.00;99.90;;;;;;5072210;28;20168;-64
2021/07/14 07:34:28;;;;;;;22.30;6.33;;;18.00;99.90;;;;;;5072795;28;20412;-64
2021/07/14 07:36:53;;;;;;;3.37;3.17;;;18.00;99.90;;;;;;5071944;28;20983;-64
2021/07/14 07:39:19;;;;;;;3.13;2.93;;;18.00;99.90;;;;;;5072221;28;20167;-64
2021/07/14 07:41:45;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5072004;28;20268;-63
2021/07/14 07:44:11;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;5071915;28;20405;-63
2021/07/14 07:46:40;;;;;;;2.17;2.07;;;18.00;99.90;;;;;;5071736;28;20775;-63
2021/07/14 07:49:06;;;;;;;2.20;2.10;;;18.00;99.90;;;;;;5072010;28;20164;-66
2021/07/14 07:51:32;;;;;;;2.20;2.10;;;18.00;99.90;;;;;;5072117;28;20765;-66
2021/07/14 07:53:58;;;;;;;2.77;2.27;;;18.00;99.90;;;;;;5071887;28;20416;-66
2021/07/14 07:56:26;;;;;;;1.67;1.57;;;18.00;99.90;;;;;;5071516;28;20428;-66
2021/07/14 07:58:52;;;;;;;1.87;1.77;;;18.00;99.90;;;;;;5072103;28;20601;-66
2021/07/14 08:01:18;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5071679;28;20524;-65
2021/07/14 08:03:43;;;;;;;2.20;1.80;;;18.20;99.90;;;;;;5071878;28;20501;-66
2021/07/14 08:06:09;;;;;;;1.57;1.47;;;18.30;99.90;;;;;;5071717;28;20254;-66
2021/07/14 08:08:34;;;;;;;1.63;1.53;;;18.30;99.90;;;;;;5071605;28;20162;-64
2021/07/14 08:11:00;;;;;;;3.03;1.60;;;18.30;99.90;;;;;;5071555;28;20163;-64
2021/07/14 08:13:26;;;;;;;1.83;1.60;;;18.30;99.90;;;;;;5071686;28;20163;-64
2021/07/14 08:15:55;;;;;;;1.40;1.40;;;18.30;99.90;;;;;;5071686;28;20167;-64
2021/07/14 08:18:21;;;;;;;1.10;1.10;;;18.30;99.90;;;;;;5071821;28;20222;-65
2021/07/14 08:20:47;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5071633;28;20413;-64
2021/07/14 08:23:13;;;;;;;1.67;1.57;;;18.30;99.90;;;;;;5071579;28;20449;-64
2021/07/14 08:25:39;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5071467;28;20292;-65
2021/07/14 08:28:05;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5071463;28;20191;-64
2021/07/14 08:30:30;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5071752;28;20171;-64
2021/07/14 08:32:56;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5071679;28;20782;-63
2021/07/14 08:35:22;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5071547;28;20220;-63
2021/07/14 08:37:47;;;;;;;2.30;2.20;;;18.40;99.90;;;;;;5071229;28;20191;-63
2021/07/14 08:40:15;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5071541;28;20402;-64
2021/07/14 08:42:42;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5071943;28;20202;-64
2021/07/14 08:45:11;;;;;;;1.07;1.07;;;18.20;99.90;;;;;;5071918;28;20804;-64
2021/07/14 08:47:39;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5071413;28;20421;-64
2021/07/14 08:50:07;;;;;;;1.30;0.93;;;18.20;99.90;;;;;;5071528;28;20917;-65
2021/07/14 08:52:32;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5071401;28;20405;-65
2021/07/14 08:54:58;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5071496;28;20408;-64
2021/07/14 08:57:24;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5070978;28;20187;-65
2021/07/14 08:59:50;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5071450;28;20604;-65
2021/07/14 09:02:16;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5071284;28;20480;-65
2021/07/14 09:04:41;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5071741;28;20167;-65
2021/07/14 09:07:08;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5070828;28;20552;-64
2021/07/14 09:09:36;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5071554;28;20171;-65
2021/07/14 09:12:07;;;;;;;1.23;1.23;;;18.20;99.90;;;;;;5071318;28;20417;-65
2021/07/14 09:14:37;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;5071178;28;20410;-65
2021/07/14 09:17:24;;;;;;;1.80;0.80;;;18.30;99.90;;;;;;5070757;28;20425;-64
2021/07/14 09:20:01;;;;;;;1.03;1.00;;;18.20;99.90;;;;;;5071621;28;20413;-64
2021/07/14 09:22:31;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5074161;28;20456;-69
2021/07/14 09:24:58;;;;;;;1.23;1.10;;;18.40;99.90;;;;;;5074888;28;20944;-66
2021/07/14 09:27:31;;;;;;;0.83;0.83;;;18.20;99.90;;;;;;5074209;28;20789;-64
2021/07/14 09:30:06;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5074637;28;20409;-64
2021/07/14 09:32:53;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5074426;28;20416;-65
2021/07/14 09:35:31;;;;;;;1.20;1.20;;;18.40;99.90;;;;;;5073979;28;20417;-65
2021/07/14 09:38:09;;;;;;;1.23;1.23;;;18.30;99.90;;;;;;5074147;28;20425;-64
2021/07/14 09:40:36;;;;;;;1.03;1.03;;;18.30;99.90;;;;;;5074414;28;20415;-64
2021/07/14 09:43:10;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5074306;28;20456;-64
2021/07/14 09:45:42;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5074696;28;20406;-65
2021/07/14 09:48:10;;;;;;;1.07;1.07;;;18.40;99.90;;;;;;5073855;28;20425;-65
2021/07/14 09:50:39;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5073300;28;20807;-65
2021/07/14 09:53:07;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5072363;28;20402;-65
2021/07/14 09:55:34;;;;;;;1.13;0.90;;;18.20;99.90;;;;;;5073731;28;20409;-65
2021/07/14 09:58:22;;;;;;;1.40;1.40;;;18.10;99.90;;;;;;5073815;28;20474;-64
2021/07/14 10:00:50;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5074114;28;20432;-65
2021/07/14 10:03:23;;;;;;;1.83;0.93;;;18.10;99.90;;;;;;5072551;28;20457;-64
2021/07/14 10:05:50;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5073440;28;20397;-65
2021/07/14 10:08:21;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;5073663;28;20459;-64
2021/07/14 10:10:48;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5074000;28;20900;-65
2021/07/14 10:13:16;;;;;;;2.20;1.47;;;18.10;99.90;;;;;;5073766;28;20409;-65
2021/07/14 10:15:42;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5073793;28;20410;-64
2021/07/14 10:18:12;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5073436;28;20428;-64
2021/07/14 10:20:43;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5073671;28;20406;-64
2021/07/14 10:23:15;;;;;;;1.57;1.47;;;18.20;99.90;;;;;;5073646;28;20522;-64
2021/07/14 10:25:42;;;;;;;1.77;1.67;;;18.20;99.90;;;;;;5073517;28;20770;-63
2021/07/14 10:28:10;;;;;;;1.93;1.83;;;18.20;99.90;;;;;;5073378;28;20490;-64
2021/07/14 10:30:40;;;;;;;2.03;1.83;;;18.20;99.90;;;;;;5073398;28;20776;-65
2021/07/14 10:33:08;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5073124;28;20402;-65
2021/07/14 10:35:42;;;;;;;1.87;1.77;;;18.20;99.90;;;;;;5073411;28;20406;-65
2021/07/14 10:38:22;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5073216;28;20425;-65
2021/07/14 10:40:50;;;;;;;2.60;2.50;;;18.30;99.90;;;;;;5073188;28;20414;-65
2021/07/14 10:43:17;;;;;;;2.13;2.03;;;18.20;99.90;;;;;;5073209;28;20457;-66
2021/07/14 10:45:47;;;;;;;2.63;2.43;;;18.10;99.90;;;;;;5073147;28;20815;-66
2021/07/14 10:48:17;;;;;;;1.77;1.67;;;18.20;99.90;;;;;;5073010;28;20425;-66
2021/07/14 10:50:44;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5073063;28;20402;-66
2021/07/14 10:53:15;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5073082;28;20452;-65
2021/07/14 10:55:42;;;;;;;1.87;1.77;;;18.20;99.90;;;;;;5073000;28;20417;-65
2021/07/14 10:58:11;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;5072611;28;20426;-66
2021/07/14 11:00:41;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5072877;28;20429;-65
2021/07/14 11:03:27;;;;;;;1.33;1.30;;;18.00;99.90;;;;;;5072781;28;20531;-65
2021/07/14 11:05:52;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5072733;28;20421;-65
2021/07/14 11:08:37;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;5072635;28;20491;-64
2021/07/14 11:11:03;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5072972;28;20170;-64
2021/07/14 11:13:31;;;;;;;2.87;2.67;;;18.10;99.90;;;;;;5072635;28;20397;-64
2021/07/14 11:15:58;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5072427;28;20180;-65
2021/07/14 11:18:30;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5072475;28;20952;-64
2021/07/14 11:20:58;;;;;;;3.13;2.93;;;18.10;99.90;;;;;;5072613;28;20462;-64
2021/07/14 11:23:25;;;;;;;3.27;2.97;;;18.10;99.90;;;;;;5072271;28;20468;-64
2021/07/14 11:25:56;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;5072370;28;20430;-65
2021/07/14 11:28:26;;;;;;;2.43;2.23;;;18.00;99.90;;;;;;5072395;28;20426;-64
2021/07/14 11:30:53;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5072347;28;20462;-64
2021/07/14 11:33:21;;;;;;;2.63;2.20;;;18.10;99.90;;;;;;5072605;28;20857;-65
2021/07/14 11:35:50;;;;;;;1.87;1.77;;;18.10;99.90;;;;;;5072284;28;20410;-64
2021/07/14 11:38:27;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5071979;28;20440;-64
2021/07/14 11:41:01;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5070671;28;20944;-64
2021/07/14 11:43:39;;;;;;;3.90;1.60;;;18.10;99.90;;;;;;5071455;28;20455;-64
2021/07/14 11:46:10;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5071932;28;20498;-64
2021/07/14 11:48:37;;;;;;;2.50;2.37;;;18.20;99.90;;;;;;5072238;28;20394;-64
2021/07/14 11:51:18;;;;;;;2.10;1.97;;;18.20;99.90;;;;;;5072484;28;20406;-64
2021/07/14 11:53:55;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5071994;28;20401;-64
2021/07/14 11:56:24;;;;;;;1.23;1.23;;;18.20;99.90;;;;;;5071547;28;20417;-64
2021/07/14 11:59:06;;;;;;;1.57;1.27;;;18.10;99.90;;;;;;5072058;28;20425;-64
2021/07/14 12:01:31;;;;;;;1.47;1.30;;;18.10;99.90;;;;;;5071992;28;20448;-65
2021/07/14 12:04:04;;;;;;;1.17;1.17;;;18.00;99.90;;;;;;5071457;28;20422;-64
2021/07/14 12:06:35;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5070986;28;20608;-64
2021/07/14 12:09:12;;;;;;;1.93;1.50;;;18.10;99.90;;;;;;5071922;28;20416;-64
2021/07/14 12:11:54;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5071896;28;20897;-64
2021/07/14 12:14:50;;;;;;;1.60;0.97;;;18.20;99.90;;;;;;5071705;28;20413;-64
2021/07/14 12:17:22;;;;;;;1.03;1.03;;;18.10;99.90;;;;;;5071021;28;20433;-64
2021/07/14 12:19:51;;;;;;;1.87;1.77;;;18.00;99.90;;;;;;5071855;28;20789;-64
2021/07/14 12:22:23;;;;;;;1.43;1.00;;;18.00;99.90;;;;;;5071660;28;20528;-64
2021/07/14 12:24:57;;;;;;;1.43;1.33;;;17.90;99.90;;;;;;5071483;28;20473;-64
2021/07/14 12:27:30;;;;;;;0.90;0.73;;;17.80;99.90;;;;;;5071409;28;20791;-65
2021/07/14 12:29:59;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5071639;28;20463;-65
2021/07/14 12:32:38;;;;;;;1.70;1.23;;;17.90;99.90;;;;;;5071780;28;20418;-64
2021/07/14 12:35:13;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5071772;28;20425;-64
2021/07/14 12:38:02;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5071162;28;20425;-65
2021/07/14 12:40:31;;;;;;;8.33;1.40;;;18.30;99.90;;;;;;5071068;28;20914;-64
2021/07/14 12:42:59;;;;;;;3.33;1.30;;;18.40;99.90;;;;;;5071346;28;20449;-64
2021/07/14 12:45:34;;;;;;;2.30;1.33;;;18.30;99.90;;;;;;5071583;28;20455;-64
2021/07/14 12:48:08;;;;;;;1.47;1.47;;;18.30;99.90;;;;;;5070994;28;20953;-64
2021/07/14 12:50:36;;;;;;;1.57;0.90;;;18.30;99.90;;;;;;5071651;28;20409;-64
2021/07/14 12:53:04;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5071304;28;20404;-64
2021/07/14 12:55:31;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5073330;28;20496;-64
2021/07/14 12:58:12;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5075010;28;20422;-64