Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:14;;;;;;;3.03;0.50;;;2.30;99.90;;;;;;5013248;28;20046;-84
2024/01/15 00:03:40;;;;;;;2.67;0.67;;;2.30;99.90;;;;;;5014560;28;20057;-84
2024/01/15 00:06:05;;;;;;;5.53;0.87;;;2.30;99.90;;;;;;5014707;28;20022;-84
2024/01/15 00:08:31;;;;;;;5.37;0.70;;;2.20;99.90;;;;;;5014593;28;20092;-84
2024/01/15 00:10:57;;;;;;;5.00;0.60;;;2.10;99.90;;;;;;5013360;28;20425;-84
2024/01/15 00:13:22;;;;;;;7.17;1.07;;;2.10;99.90;;;;;;5029778;28;20029;-85
2024/01/15 00:15:48;;;;;;;9.03;0.80;;;2.10;99.90;;;;;;5029598;28;20026;-85
2024/01/15 00:18:13;;;;;;;6.73;0.70;;;2.00;99.90;;;;;;5014151;28;20022;-85
2024/01/15 00:20:39;;;;;;;8.13;0.80;;;2.00;99.90;;;;;;5029404;28;20041;-86
2024/01/15 00:23:05;;;;;;;11.07;0.90;;;2.10;99.90;;;;;;5013017;28;20021;-82
2024/01/15 00:25:31;;;;;;;8.17;0.73;;;2.10;99.90;;;;;;5014280;28;20030;-84
2024/01/15 00:27:56;;;;;;;8.00;0.93;;;2.00;99.90;;;;;;5014451;28;20029;-83
2024/01/15 00:30:22;;;;;;;8.17;0.90;;;2.00;99.90;;;;;;5012524;28;20022;-84
2024/01/15 00:32:47;;;;;;;10.43;0.70;;;2.00;99.90;;;;;;5014110;28;20022;-84
2024/01/15 00:35:13;;;;;;;10.73;0.90;;;1.90;99.90;;;;;;5029447;28;20022;-84
2024/01/15 00:37:39;;;;;;;3.77;0.67;;;1.90;99.90;;;;;;5012202;28;20018;-84
2024/01/15 00:40:05;;;;;;;4.63;0.53;;;1.90;99.90;;;;;;5012669;28;20021;-84
2024/01/15 00:42:31;;;;;;;5.60;0.77;;;1.90;99.90;;;;;;5013738;28;20104;-84
2024/01/15 00:44:57;;;;;;;8.07;1.00;;;1.90;99.90;;;;;;5013788;28;20115;-84
2024/01/15 00:47:22;;;;;;;3.37;0.70;;;1.80;99.90;;;;;;5014037;28;20026;-84
2024/01/15 00:49:48;;;;;;;7.80;1.00;;;1.80;99.90;;;;;;5013933;28;20087;-84
2024/01/15 00:52:13;;;;;;;6.53;1.03;;;1.70;99.90;;;;;;5012816;28;20125;-84
2024/01/15 00:54:40;;;;;;;8.23;0.57;;;1.70;99.90;;;;;;5012567;28;20036;-85
2024/01/15 00:57:05;;;;;;;5.97;0.70;;;1.70;99.90;;;;;;5013408;28;20060;-83
2024/01/15 00:59:31;;;;;;;10.97;0.83;;;1.60;99.90;;;;;;5013600;28;20288;-84
2024/01/15 01:01:56;;;;;;;7.07;0.80;;;1.60;99.90;;;;;;5012322;28;20034;-84
2024/01/15 01:04:22;;;;;;;5.47;0.70;;;1.60;99.90;;;;;;5013703;28;20029;-84
2024/01/15 01:06:48;;;;;;;8.77;0.87;;;1.60;99.90;;;;;;5011975;28;20029;-84
2024/01/15 01:09:13;;;;;;;9.57;0.60;;;1.50;99.90;;;;;;5013899;28;20045;-84
2024/01/15 01:11:39;;;;;;;5.87;0.90;;;1.50;99.90;;;;;;5012378;28;20478;-83
2024/01/15 01:14:05;;;;;;;5.23;0.70;;;1.50;99.90;;;;;;5013348;28;20058;-84
2024/01/15 01:16:31;;;;;;;12.33;2.00;;;1.50;99.90;;;;;;5013329;28;20033;-84
2024/01/15 01:18:57;;;;;;;9.37;1.20;;;1.50;99.90;;;;;;5013535;28;20382;-84
2024/01/15 01:21:22;;;;;;;12.00;1.30;;;1.50;99.90;;;;;;5013079;28;20564;-83
2024/01/15 01:23:48;;;;;;;6.33;0.77;;;1.50;99.90;;;;;;5013300;28;20029;-84
2024/01/15 01:26:17;;;;;;;8.37;1.00;;;1.50;99.90;;;;;;5013337;28;20025;-84
2024/01/15 01:28:43;;;;;;;10.10;0.90;;;1.50;99.90;;;;;;5011739;28;20541;-84
2024/01/15 01:31:08;;;;;;;7.90;1.07;;;1.50;99.90;;;;;;5012296;28;20113;-84
2024/01/15 01:33:34;;;;;;;9.27;0.97;;;1.50;99.90;;;;;;5013022;28;20026;-84
2024/01/15 01:36:00;;;;;;;5.23;0.90;;;1.50;99.90;;;;;;5028465;28;20402;-84
2024/01/15 01:38:25;;;;;;;8.17;1.37;;;1.50;99.90;;;;;;5012998;28;20037;-84
2024/01/15 01:40:51;;;;;;;5.40;0.80;;;1.50;99.90;;;;;;5011987;28;20036;-84
2024/01/15 01:43:16;;;;;;;4.63;0.70;;;1.50;99.90;;;;;;5013127;28;20058;-85
2024/01/15 01:45:42;;;;;;;7.87;1.00;;;1.50;99.90;;;;;;5028677;28;20151;-84
2024/01/15 01:48:08;;;;;;;10.50;0.90;;;1.40;99.90;;;;;;5013156;28;20236;-84
2024/01/15 01:50:33;;;;;;;7.97;1.10;;;1.50;99.90;;;;;;5015969;28;20026;-84
2024/01/15 01:53:01;;;;;;;8.27;1.00;;;1.40;99.90;;;;;;5032278;28;20507;-84
2024/01/15 01:55:29;;;;;;;6.93;1.03;;;1.40;99.90;;;;;;5017130;28;20362;-84
2024/01/15 01:57:55;;;;;;;7.33;0.90;;;1.50;99.90;;;;;;5015600;28;20041;-84
2024/01/15 02:00:21;;;;;;;6.87;1.70;;;1.40;99.90;;;;;;5017024;28;20097;-84
2024/01/15 02:02:47;;;;;;;12.83;1.67;;;1.40;99.90;;;;;;5017020;28;20107;-84
2024/01/15 02:05:17;;;;;;;14.33;1.23;;;1.40;99.90;;;;;;5017066;28;20030;-83
2024/01/15 02:07:44;;;;;;;8.27;1.17;;;1.40;99.90;;;;;;5016698;28;20408;-83
2024/01/15 02:10:10;;;;;;;13.43;1.10;;;1.40;99.90;;;;;;5016772;28;20033;-84
2024/01/15 02:12:36;;;;;;;12.67;0.90;;;1.40;99.90;;;;;;5032111;28;20482;-83
2024/01/15 02:15:02;;;;;;;6.27;1.10;;;1.40;99.90;;;;;;5016790;28;20498;-83
2024/01/15 02:17:27;;;;;;;6.73;0.90;;;1.40;99.90;;;;;;5016759;28;20034;-84
2024/01/15 02:19:53;;;;;;;5.20;1.10;;;1.40;99.90;;;;;;5015029;28;20171;-84
2024/01/15 02:22:18;;;;;;;11.67;1.17;;;1.40;99.90;;;;;;5016547;28;20022;-84
2024/01/15 02:24:44;;;;;;;5.37;0.80;;;1.40;99.90;;;;;;5016569;28;20033;-84
2024/01/15 02:27:10;;;;;;;13.03;1.00;;;1.40;99.90;;;;;;5015226;28;20478;-84
2024/01/15 02:29:36;;;;;;;10.27;1.40;;;1.40;99.90;;;;;;5015143;28;20385;-84
2024/01/15 02:32:05;;;;;;;8.40;1.97;;;1.40;99.90;;;;;;5016306;28;20092;-84
2024/01/15 02:34:34;;;;;;;14.80;1.53;;;1.40;99.90;;;;;;5016425;28;20033;-84
2024/01/15 02:37:00;;;;;;;10.23;1.10;;;1.40;99.90;;;;;;5015123;28;20113;-84
2024/01/15 02:39:25;;;;;;;6.23;0.70;;;1.50;99.90;;;;;;5031674;28;20108;-85
2024/01/15 02:41:51;;;;;;;18.87;1.13;;;1.40;99.90;;;;;;5031270;28;20101;-84
2024/01/15 02:44:17;;;;;;;12.50;2.40;;;1.40;99.90;;;;;;5015059;28;20024;-84
2024/01/15 02:46:42;;;;;;;5.80;0.80;;;1.40;99.90;;;;;;5016426;28;20022;-82
2024/01/15 02:49:08;;;;;;;14.57;1.10;;;1.40;99.90;;;;;;5014707;28;20060;-84
2024/01/15 02:51:33;;;;;;;15.30;1.13;;;1.40;99.90;;;;;;5015134;28;20477;-85
2024/01/15 02:53:59;;;;;;;10.03;0.97;;;1.60;99.90;;;;;;5016167;28;20025;-85
2024/01/15 02:56:25;;;;;;;8.83;1.50;;;1.50;99.90;;;;;;5015925;28;20033;-83
2024/01/15 02:58:50;;;;;;;13.30;0.93;;;1.60;99.90;;;;;;5016332;28;20112;-84
2024/01/15 03:01:19;;;;;;;10.40;1.30;;;1.70;99.90;;;;;;5014934;28;20496;-84
2024/01/15 03:03:45;;;;;;;13.97;1.30;;;1.70;99.90;;;;;;5015857;28;20397;-84
2024/01/15 03:06:10;;;;;;;16.13;1.00;;;1.80;99.90;;;;;;5014665;28;20120;-84
2024/01/15 03:08:36;;;;;;;9.57;1.00;;;1.80;99.90;;;;;;5014587;28;20068;-84
2024/01/15 03:11:02;;;;;;;10.57;1.37;;;1.80;99.90;;;;;;5014243;28;20523;-84
2024/01/15 03:13:27;;;;;;;5.53;1.23;;;1.80;99.90;;;;;;5014285;28;20017;-84
2024/01/15 03:15:53;;;;;;;6.30;0.70;;;1.80;99.90;;;;;;5014402;28;20030;-84
2024/01/15 03:18:19;;;;;;;11.40;2.77;;;1.80;99.90;;;;;;5014297;28;20037;-84
2024/01/15 03:20:44;;;;;;;11.53;1.10;;;1.80;99.90;;;;;;5014340;28;20045;-84
2024/01/15 03:23:10;;;;;;;6.03;0.80;;;1.80;99.90;;;;;;5015681;28;20172;-83
2024/01/15 03:25:35;;;;;;;7.10;0.93;;;1.70;99.90;;;;;;5030229;28;20029;-84
2024/01/15 03:28:01;;;;;;;7.70;0.93;;;1.70;99.90;;;;;;5014224;28;20054;-84
2024/01/15 03:30:27;;;;;;;9.87;0.80;;;1.70;99.90;;;;;;5015414;28;20558;-83
2024/01/15 03:32:52;;;;;;;8.43;1.63;;;1.70;99.90;;;;;;5013672;28;20026;-84
2024/01/15 03:35:18;;;;;;;7.80;0.70;;;1.70;99.90;;;;;;5013970;28;20029;-84
2024/01/15 03:37:44;;;;;;;6.77;0.70;;;1.70;99.90;;;;;;5013905;28;20026;-83
2024/01/15 03:40:10;;;;;;;6.23;0.80;;;1.70;99.90;;;;;;5014852;28;20377;-84
2024/01/15 03:42:36;;;;;;;7.63;0.90;;;1.70;99.90;;;;;;5013656;28;20105;-83
2024/01/15 03:45:01;;;;;;;9.27;0.67;;;1.70;99.90;;;;;;5030219;28;20064;-82
2024/01/15 03:47:27;;;;;;;7.37;0.60;;;1.70;99.90;;;;;;5013907;28;20112;-84
2024/01/15 03:49:53;;;;;;;6.30;0.70;;;1.60;99.90;;;;;;5030022;28;20022;-83
2024/01/15 03:52:18;;;;;;;6.07;0.70;;;1.60;99.90;;;;;;5015382;28;20072;-84
2024/01/15 03:54:44;;;;;;;9.37;1.40;;;1.50;99.90;;;;;;5013509;28;20101;-84
2024/01/15 03:57:09;;;;;;;5.27;0.60;;;1.50;99.90;;;;;;5014871;28;20497;-84
2024/01/15 03:59:35;;;;;;;7.30;0.73;;;1.50;99.90;;;;;;5013345;28;20021;-84
2024/01/15 04:02:00;;;;;;;4.07;0.67;;;1.40;99.90;;;;;;5014740;28;20551;-84
2024/01/15 04:04:26;;;;;;;5.77;0.60;;;1.40;99.90;;;;;;5013224;28;20018;-84
2024/01/15 04:06:52;;;;;;;9.33;1.13;;;1.40;99.90;;;;;;5029933;28;20517;-84
2024/01/15 04:09:17;;;;;;;12.80;1.10;;;1.40;99.90;;;;;;5014315;28;20117;-84
2024/01/15 04:11:43;;;;;;;6.27;0.60;;;1.40;99.90;;;;;;5013493;28;20112;-84
2024/01/15 04:14:08;;;;;;;9.37;0.80;;;1.40;99.90;;;;;;5014433;28;20026;-84
2024/01/15 04:16:34;;;;;;;4.23;0.57;;;1.40;99.90;;;;;;5013233;28;20029;-84
2024/01/15 04:19:00;;;;;;;5.90;0.87;;;1.50;99.90;;;;;;5014496;28;20028;-84
2024/01/15 04:21:25;;;;;;;6.77;0.97;;;1.50;99.90;;;;;;5014208;28;20026;-84
2024/01/15 04:23:51;;;;;;;9.53;1.00;;;1.50;99.90;;;;;;5012851;28;20026;-84
2024/01/15 04:26:16;;;;;;;7.00;0.80;;;1.60;99.90;;;;;;5029643;28;20504;-84
2024/01/15 04:28:42;;;;;;;12.60;1.10;;;1.60;99.90;;;;;;5014373;28;20030;-84
2024/01/15 04:31:08;;;;;;;4.87;0.70;;;1.70;99.90;;;;;;5014374;28;20025;-83
2024/01/15 04:33:33;;;;;;;9.37;1.20;;;1.70;99.90;;;;;;5013928;28;20029;-83
2024/01/15 04:36:05;;;;;;;10.73;0.97;;;1.80;99.90;;;;;;5012644;28;20041;-84
2024/01/15 04:38:32;;;;;;;15.97;1.33;;;1.80;99.90;;;;;;5014264;28;20034;-83
2024/01/15 04:40:58;;;;;;;10.73;0.93;;;1.80;99.90;;;;;;5014414;28;20025;-84
2024/01/15 04:43:23;;;;;;;11.50;1.20;;;1.80;99.90;;;;;;5014081;28;20033;-83
2024/01/15 04:45:49;;;;;;;6.47;0.77;;;1.80;99.90;;;;;;5014407;28;20490;-84
2024/01/15 04:48:14;;;;;;;10.33;1.30;;;1.80;99.90;;;;;;5014047;28;20037;-83
2024/01/15 04:50:40;;;;;;;7.30;0.60;;;1.70;99.90;;;;;;5013616;28;20060;-83
2024/01/15 04:53:06;;;;;;;11.53;1.70;;;1.70;99.90;;;;;;5014091;28;20481;-84
2024/01/15 04:55:31;;;;;;;8.17;1.00;;;1.70;99.90;;;;;;5012474;28;20125;-83
2024/01/15 04:57:57;;;;;;;7.13;0.80;;;1.70;99.90;;;;;;5013683;28;20030;-83
2024/01/15 05:00:22;;;;;;;12.57;2.33;;;1.70;99.90;;;;;;5012562;28;20527;-83
2024/01/15 05:02:48;;;;;;;11.07;0.80;;;1.60;99.90;;;;;;5013584;28;20029;-83
2024/01/15 05:05:14;;;;;;;8.83;1.13;;;1.70;99.90;;;;;;5013491;28;20022;-84
2024/01/15 05:07:39;;;;;;;7.57;1.00;;;1.70;99.90;;;;;;5013929;28;20036;-84
2024/01/15 05:10:07;;;;;;;7.50;1.10;;;1.60;99.90;;;;;;5012336;28;20018;-84
2024/01/15 05:12:32;;;;;;;6.87;0.77;;;1.60;99.90;;;;;;5012423;28;20022;-83
2024/01/15 05:14:58;;;;;;;8.17;0.90;;;1.60;99.90;;;;;;5012919;28;20010;-83
2024/01/15 05:17:23;;;;;;;6.87;0.97;;;1.60;99.90;;;;;;5025531;28;20362;-84
2024/01/15 05:19:49;;;;;;;11.03;1.03;;;1.70;99.90;;;;;;5032405;28;20053;-83
2024/01/15 05:22:15;;;;;;;4.23;0.70;;;1.50;99.90;;;;;;5033098;28;20093;-83
2024/01/15 05:24:40;;;;;;;11.93;0.93;;;1.50;99.90;;;;;;5031397;28;20026;-84
2024/01/15 05:27:06;;;;;;;7.50;0.80;;;1.50;99.90;;;;;;5032766;28;20531;-83
2024/01/15 05:29:31;;;;;;;6.37;0.90;;;1.70;99.90;;;;;;5031885;28;20032;-84
2024/01/15 05:31:57;;;;;;;10.27;1.40;;;1.50;99.90;;;;;;5032822;28;20386;-84
2024/01/15 05:34:23;;;;;;;10.53;1.17;;;1.50;99.90;;;;;;5031667;28;20045;-84
2024/01/15 05:36:48;;;;;;;6.37;0.77;;;1.50;99.90;;;;;;5031772;28;20028;-83
2024/01/15 05:39:14;;;;;;;12.27;1.67;;;1.60;99.90;;;;;;5032767;28;20032;-84
2024/01/15 05:41:39;;;;;;;5.30;1.23;;;1.60;99.90;;;;;;5031793;28;20024;-84
2024/01/15 05:44:05;;;;;;;6.53;0.70;;;1.70;99.90;;;;;;5031574;28;20037;-84
2024/01/15 05:46:31;;;;;;;8.37;1.10;;;1.70;99.90;;;;;;5031655;28;20021;-82
2024/01/15 05:48:56;;;;;;;3.13;0.50;;;1.70;99.90;;;;;;5030991;28;20475;-82
2024/01/15 05:51:22;;;;;;;6.57;1.03;;;1.70;99.90;;;;;;5032885;28;20393;-81
2024/01/15 05:53:48;;;;;;;5.53;0.80;;;1.70;99.90;;;;;;5031589;28;20156;-82
2024/01/15 05:56:13;;;;;;;6.83;0.63;;;1.70;99.90;;;;;;5032362;28;20071;-81
2024/01/15 05:58:39;;;;;;;5.63;0.77;;;1.80;99.90;;;;;;5031093;28;20474;-81
2024/01/15 06:01:04;;;;;;;11.37;1.10;;;1.80;99.90;;;;;;5031484;28;20029;-81
2024/01/15 06:03:30;;;;;;;8.87;0.97;;;1.80;99.90;;;;;;5032466;28;20411;-81
2024/01/15 06:05:56;;;;;;;5.83;0.97;;;1.80;99.90;;;;;;5032356;28;20057;-82
2024/01/15 06:08:21;;;;;;;9.63;0.83;;;1.80;99.90;;;;;;5032866;28;20422;-81
2024/01/15 06:10:47;;;;;;;7.80;0.80;;;1.80;99.90;;;;;;5031048;28;20080;-81
2024/01/15 06:13:13;;;;;;;5.17;0.80;;;1.80;99.90;;;;;;5031247;28;20516;-81
2024/01/15 06:15:39;;;;;;;5.73;1.13;;;1.90;99.90;;;;;;5032465;28;20500;-82
2024/01/15 06:18:05;;;;;;;6.83;1.37;;;1.90;99.90;;;;;;5031278;28;20033;-81
2024/01/15 06:20:30;;;;;;;4.20;0.70;;;1.90;99.90;;;;;;5032244;28;20053;-82
2024/01/15 06:22:56;;;;;;;7.70;1.60;;;1.90;99.90;;;;;;5031349;28;20027;-82
2024/01/15 06:25:22;;;;;;;3.40;0.60;;;1.90;99.90;;;;;;5031383;28;20481;-82
2024/01/15 06:27:47;;;;;;;2.33;0.60;;;1.90;99.90;;;;;;5032128;28;20017;-81
2024/01/15 06:30:13;;;;;;;2.97;0.57;;;2.00;99.90;;;;;;5031953;28;20056;-81
2024/01/15 06:32:39;;;;;;;4.53;0.77;;;1.90;99.90;;;;;;5031943;28;20025;-81
2024/01/15 06:35:05;;;;;;;5.97;1.23;;;1.90;99.90;;;;;;5032264;28;20030;-83
2024/01/15 06:37:32;;;;;;;3.87;1.50;;;1.90;99.90;;;;;;5033363;28;20500;-81
2024/01/15 06:39:58;;;;;;;7.07;1.87;;;1.90;99.90;;;;;;5036068;28;20026;-82
2024/01/15 06:42:24;;;;;;;7.53;2.60;;;1.90;99.90;;;;;;5035934;28;20028;-81
2024/01/15 06:44:50;;;;;;;7.07;2.10;;;1.90;99.90;;;;;;5036074;28;20037;-82
2024/01/15 06:47:17;;;;;;;8.50;2.90;;;1.90;99.90;;;;;;5034324;28;20029;-82
2024/01/15 06:49:43;;;;;;;9.57;3.30;;;1.90;99.90;;;;;;5035733;28;20366;-82
2024/01/15 06:52:08;;;;;;;5.67;2.63;;;1.90;99.90;;;;;;5034287;28;20029;-82
2024/01/15 06:54:34;;;;;;;8.33;3.50;;;1.90;99.90;;;;;;5034370;28;20499;-82
2024/01/15 06:57:00;;;;;;;8.07;3.50;;;1.90;99.90;;;;;;5033983;28;20030;-82
2024/01/15 06:59:25;;;;;;;10.43;3.60;;;1.80;99.90;;;;;;5034223;28;20018;-82
2024/01/15 07:01:51;;;;;;;8.87;4.50;;;1.80;99.90;;;;;;5035134;28;20024;-82
2024/01/15 07:04:16;;;;;;;10.73;5.10;;;1.80;99.90;;;;;;5034245;28;20029;-82
2024/01/15 07:06:42;;;;;;;12.73;5.00;;;1.80;99.90;;;;;;5034201;28;20032;-82
2024/01/15 07:09:08;;;;;;;12.40;5.60;;;1.70;99.90;;;;;;5034259;28;20025;-82
2024/01/15 07:11:34;;;;;;;10.70;5.13;;;1.70;99.90;;;;;;5035217;28;20044;-82
2024/01/15 07:14:00;;;;;;;13.60;5.73;;;1.80;99.90;;;;;;5035688;28;20101;-83
2024/01/15 07:16:25;;;;;;;9.20;4.80;;;1.60;99.90;;;;;;5033490;28;20607;-83
2024/01/15 07:18:51;;;;;;;11.03;6.13;;;1.70;99.90;;;;;;5031332;28;20036;-83
2024/01/15 07:21:16;;;;;;;11.20;6.17;;;1.60;99.90;;;;;;5034575;28;20046;-82
2024/01/15 07:23:42;;;;;;;12.57;6.27;;;1.70;99.90;;;;;;5034929;28;20079;-83
2024/01/15 07:26:08;;;;;;;12.87;6.60;;;1.60;99.90;;;;;;5034385;28;20021;-82
2024/01/15 07:28:33;;;;;;;14.57;7.20;;;1.60;99.90;;;;;;5034782;28;20521;-82
2024/01/15 07:31:01;;;;;;;10.10;6.07;;;1.60;99.90;;;;;;5033349;28;20049;-82
2024/01/15 07:33:27;;;;;;;13.07;6.67;;;1.70;99.90;;;;;;5033196;28;20053;-82
2024/01/15 07:35:52;;;;;;;12.67;6.47;;;1.60;99.90;;;;;;5035618;28;20056;-82
2024/01/15 07:38:18;;;;;;;11.07;6.63;;;1.70;99.90;;;;;;5034416;28;20096;-82
2024/01/15 07:40:44;;;;;;;10.33;5.93;;;1.60;99.90;;;;;;5034832;28;20032;-82
2024/01/15 07:43:10;;;;;;;11.50;6.73;;;1.70;99.90;;;;;;5035606;28;20021;-82
2024/01/15 07:45:35;;;;;;;12.50;6.77;;;1.70;99.90;;;;;;5033365;28;20036;-83
2024/01/15 07:48:01;;;;;;;12.57;6.80;;;1.70;99.90;;;;;;5034314;28;20022;-83
2024/01/15 07:50:27;;;;;;;12.03;5.60;;;1.70;99.90;;;;;;5034597;28;20407;-83
2024/01/15 07:52:53;;;;;;;9.60;5.43;;;1.60;99.90;;;;;;5033067;28;20024;-83
2024/01/15 07:55:19;;;;;;;10.47;5.70;;;1.70;99.90;;;;;;5033239;28;20030;-83
2024/01/15 07:57:44;;;;;;;10.87;5.07;;;1.60;99.90;;;;;;5034407;28;20101;-83
2024/01/15 08:00:10;;;;;;;8.67;4.90;;;1.70;99.90;;;;;;5034424;28;20029;-82
2024/01/15 08:02:36;;;;;;;7.43;4.13;;;1.70;99.90;;;;;;5033286;28;20022;-83
2024/01/15 08:05:03;;;;;;;7.97;4.30;;;1.70;99.90;;;;;;5034213;28;20500;-84
2024/01/15 08:07:28;;;;;;;7.53;4.00;;;1.80;99.90;;;;;;5030613;28;20036;-83
2024/01/15 08:09:54;;;;;;;6.33;3.23;;;1.80;99.90;;;;;;5032493;28;20029;-84
2024/01/15 08:12:19;;;;;;;8.80;4.07;;;1.80;99.90;;;;;;5026169;28;20026;-84
2024/01/15 08:14:45;;;;;;;6.33;2.80;;;1.70;99.90;;;;;;5023768;28;20448;-83
2024/01/15 08:17:11;;;;;;;6.13;2.73;;;1.70;99.90;;;;;;5030306;28;20029;-82
2024/01/15 08:19:37;;;;;;;6.47;2.13;;;1.80;99.90;;;;;;5027988;28;20152;-83
2024/01/15 08:22:03;;;;;;;5.37;2.30;;;1.70;99.90;;;;;;5034013;28;20074;-84
2024/01/15 08:24:28;;;;;;;4.70;2.37;;;1.80;99.90;;;;;;5030978;28;20030;-82
2024/01/15 08:26:55;;;;;;;5.53;2.20;;;1.80;99.90;;;;;;5027255;28;20029;-82
2024/01/15 08:29:21;;;;;;;5.07;1.73;;;1.70;99.90;;;;;;5026864;28;20028;-82
2024/01/15 08:31:47;;;;;;;4.73;2.20;;;1.70;99.90;;;;;;5032626;28;20525;-82
2024/01/15 08:34:13;;;;;;;5.33;1.97;;;1.80;99.90;;;;;;5033157;28;20485;-82
2024/01/15 08:36:38;;;;;;;4.83;1.60;;;1.80;99.90;;;;;;5033030;28;20033;-82
2024/01/15 08:39:04;;;;;;;7.00;2.43;;;1.80;99.90;;;;;;5033401;28;20052;-82
2024/01/15 08:41:32;;;;;;;6.70;2.60;;;1.80;99.90;;;;;;5033385;28;20064;-83
2024/01/15 08:43:57;;;;;;;6.30;2.50;;;1.70;99.90;;;;;;5033490;28;20013;-84
2024/01/15 08:46:24;;;;;;;7.67;2.67;;;1.80;99.90;;;;;;5033219;28;20132;-82
2024/01/15 08:48:49;;;;;;;9.83;2.07;;;1.70;99.90;;;;;;5033436;28;20029;-82
2024/01/15 08:51:15;;;;;;;5.90;2.37;;;1.70;99.90;;;;;;5033508;28;20037;-83
2024/01/15 08:53:41;;;;;;;7.87;2.60;;;1.70;99.90;;;;;;5033012;28;20043;-83
2024/01/15 08:56:08;;;;;;;4.77;1.70;;;1.80;99.90;;;;;;5031978;28;20027;-83
2024/01/15 08:58:34;;;;;;;5.77;1.93;;;1.80;99.90;;;;;;5032684;28;20039;-83
2024/01/15 09:01:00;;;;;;;4.23;1.80;;;1.80;99.90;;;;;;5031719;28;20025;-83
2024/01/15 09:03:25;;;;;;;6.93;1.90;;;1.80;99.90;;;;;;5021261;28;20461;-83
2024/01/15 09:05:51;;;;;;;7.90;2.47;;;1.80;99.90;;;;;;5031961;28;20492;-83
2024/01/15 09:08:17;;;;;;;10.10;2.43;;;1.80;99.90;;;;;;5033102;28;20029;-83
2024/01/15 09:10:42;;;;;;;7.93;2.20;;;1.80;99.90;;;;;;5031678;28;20063;-83
2024/01/15 09:13:08;;;;;;;6.97;2.30;;;1.90;99.90;;;;;;5031650;28;20448;-83
2024/01/15 09:15:33;;;;;;;6.93;2.43;;;1.80;99.90;;;;;;5023916;28;20026;-83
2024/01/15 09:18:00;;;;;;;8.03;2.73;;;1.90;99.90;;;;;;5020969;28;20021;-83
2024/01/15 09:20:27;;;;;;;6.33;2.70;;;1.90;99.90;;;;;;4997984;28;20469;-83
2024/01/15 09:22:53;;;;;;;8.93;2.57;;;2.00;99.90;;;;;;5011694;28;20022;-84
2024/01/15 09:25:19;;;;;;;7.97;3.00;;;2.00;99.90;;;;;;5011682;28;20121;-84
2024/01/15 09:27:45;;;;;;;12.23;3.10;;;2.00;99.90;;;;;;5011389;28;20030;-83
2024/01/15 09:30:11;;;;;;;9.50;2.60;;;2.10;99.90;;;;;;5011894;28;20367;-84
2024/01/15 09:32:37;;;;;;;9.50;2.27;;;2.20;99.90;;;;;;5013304;28;20028;-83
2024/01/15 09:35:02;;;;;;;10.87;2.27;;;2.10;99.90;;;;;;5011881;28;20108;-84
2024/01/15 09:37:28;;;;;;;7.27;1.90;;;2.20;99.90;;;;;;5011447;28;20113;-85
2024/01/15 09:39:55;;;;;;;7.50;1.40;;;2.20;99.90;;;;;;5011910;28;20080;-84
2024/01/15 09:42:23;;;;;;;8.80;1.67;;;2.20;99.90;;;;;;5012965;28;20014;-84
2024/01/15 09:44:49;;;;;;;3.90;0.93;;;2.20;99.90;;;;;;5012974;28;20033;-86
2024/01/15 09:47:16;;;;;;;4.27;1.13;;;2.30;99.90;;;;;;5011622;28;20030;-85
2024/01/15 09:49:42;;;;;;;5.03;1.10;;;2.30;99.90;;;;;;5029254;28;20155;-84
2024/01/15 09:52:07;;;;;;;4.10;0.70;;;2.40;99.90;;;;;;5032763;28;20412;-83
2024/01/15 09:54:33;;;;;;;3.83;0.80;;;2.40;99.90;;;;;;5014665;28;20034;-84
2024/01/15 09:57:01;;;;;;;4.73;0.70;;;2.30;99.90;;;;;;5011519;28;20032;-83
2024/01/15 09:59:28;;;;;;;2.67;0.70;;;2.20;99.90;;;;;;5011430;28;20014;-84
2024/01/15 10:01:55;;;;;;;2.17;0.50;;;2.20;99.90;;;;;;5012450;28;20108;-83
2024/01/15 10:04:21;;;;;;;5.87;0.60;;;2.20;99.90;;;;;;5012932;28;20022;-84
2024/01/15 10:06:50;;;;;;;3.33;0.60;;;2.20;99.90;;;;;;5019296;28;20018;-85
2024/01/15 10:09:17;;;;;;;3.00;0.70;;;2.10;99.90;;;;;;5013098;28;20084;-83
2024/01/15 10:11:44;;;;;;;3.80;0.60;;;2.60;99.90;;;;;;5014248;28;20057;-85
2024/01/15 10:14:13;;;;;;;4.33;0.50;;;3.30;99.90;;;;;;5033322;28;20028;-85
2024/01/15 10:16:40;;;;;;;2.90;0.50;;;4.20;99.90;;;;;;5035093;28;20075;-84
2024/01/15 10:19:06;;;;;;;1.80;0.53;;;4.40;99.90;;;;;;5035010;28;20033;-86
2024/01/15 10:21:35;;;;;;;2.57;0.50;;;4.50;99.90;;;;;;5034807;28;20037;-86
2024/01/15 10:24:05;;;;;;;5.13;0.50;;;4.50;99.90;;;;;;5035042;28;20021;-84
2024/01/15 10:26:32;;;;;;;3.47;1.33;;;4.20;99.90;;;;;;5029005;28;20022;-87
2024/01/15 10:29:00;;;;;;;6.30;0.90;;;4.20;99.90;;;;;;5025079;28;20075;-84
2024/01/15 10:31:27;;;;;;;5.07;0.70;;;4.00;99.90;;;;;;5021150;28;20045;-84
2024/01/15 10:33:53;;;;;;;2.70;0.60;;;3.80;99.90;;;;;;5034672;28;20441;-85
2024/01/15 10:36:18;;;;;;;5.37;1.00;;;3.70;99.90;;;;;;5034484;28;20021;-84
2024/01/15 10:38:45;;;;;;;5.47;1.37;;;3.60;99.90;;;;;;5034483;28;20033;-85
2024/01/15 10:41:11;;;;;;;7.10;1.33;;;3.70;99.90;;;;;;5034441;28;20029;-85
2024/01/15 10:43:37;;;;;;;7.07;1.93;;;3.80;99.90;;;;;;5035655;28;20159;-85
2024/01/15 10:46:04;;;;;;;5.37;1.60;;;4.10;99.90;;;;;;5034443;28;20026;-85
2024/01/15 10:48:31;;;;;;;5.60;1.57;;;4.40;99.90;;;;;;5034649;28;20087;-85
2024/01/15 10:50:59;;;;;;;5.03;2.10;;;4.80;99.90;;;;;;5035641;28;20087;-85
2024/01/15 10:53:25;;;;;;;4.53;1.93;;;5.10;99.90;;;;;;5034374;28;20018;-85
2024/01/15 10:55:53;;;;;;;7.97;3.07;;;5.20;99.90;;;;;;5034615;28;20021;-85
2024/01/15 10:58:20;;;;;;;5.53;2.10;;;5.20;99.90;;;;;;5035496;28;20025;-86
2024/01/15 11:00:46;;;;;;;6.43;2.30;;;5.10;99.90;;;;;;5035158;28;20029;-77
2024/01/15 11:03:12;;;;;;;4.23;1.63;;;4.90;99.90;;;;;;5035515;28;20083;-77
2024/01/15 11:05:41;;;;;;;7.73;2.00;;;4.60;99.90;;;;;;5035384;28;20022;-78
2024/01/15 11:08:07;;;;;;;5.57;2.00;;;4.40;99.90;;;;;;5026208;28;20026;-79
2024/01/15 11:10:41;;;;;;;7.67;1.50;;;4.10;99.90;;;;;;5015530;28;20092;-78
2024/01/15 11:13:35;;;;;;;8.10;1.63;;;3.90;99.90;;;;;;5014310;28;20029;-78
2024/01/15 11:16:12;;;;;;;11.27;1.83;;;3.70;99.90;;;;;;5005747;28;20034;-79
2024/01/15 11:18:40;;;;;;;5.77;1.50;;;3.50;99.90;;;;;;4997904;28;20034;-79
2024/01/15 11:21:15;;;;;;;4.93;1.80;;;3.40;99.90;;;;;;5015212;28;20088;-79
2024/01/15 11:23:57;;;;;;;4.20;1.30;;;3.30;99.90;;;;;;5013022;28;20022;-79
2024/01/15 11:26:41;;;;;;;6.47;1.70;;;3.30;99.90;;;;;;5015433;28;20022;-79
2024/01/15 11:29:09;;;;;;;6.40;1.52;;;3.20;99.90;;;;;;5013795;28;20052;-79
2024/01/15 11:31:40;;;;;;;6.30;1.30;;;3.50;99.90;;;;;;5014043;28;20331;-79
2024/01/15 11:34:07;;;;;;;5.67;1.30;;;3.50;99.90;;;;;;5026227;28;20036;-78
2024/01/15 11:36:51;;;;;;;6.93;1.97;;;3.50;99.90;;;;;;5034829;28;20108;-78
2024/01/15 11:39:34;;;;;;;7.38;1.33;;;3.50;99.90;;;;;;5033842;28;20124;-78
2024/01/15 11:42:02;;;;;;;5.70;1.27;;;3.50;99.90;;;;;;5034087;28;20032;-80
2024/01/15 11:44:28;;;;;;;7.27;1.50;;;3.50;99.90;;;;;;5034735;28;20025;-79
2024/01/15 11:46:59;;;;;;;11.73;1.30;;;3.50;99.90;;;;;;5033332;28;20049;-78
2024/01/15 11:49:39;;;;;;;5.03;0.90;;;3.50;99.90;;;;;;5033352;28;20028;-78
2024/01/15 11:52:06;;;;;;;7.23;1.00;;;3.50;99.90;;;;;;5033831;28;20021;-79
2024/01/15 11:54:37;;;;;;;4.97;0.90;;;3.50;99.90;;;;;;5035426;28;20017;-79
2024/01/15 11:57:10;;;;;;;3.47;0.70;;;3.50;99.90;;;;;;5029010;28;20562;-79
2024/01/15 11:59:36;;;;;;;4.20;1.10;;;3.70;99.90;;;;;;5033635;28;20032;-78
2024/01/15 12:02:02;;;;;;;7.73;0.90;;;3.70;99.90;;;;;;5034320;28;20025;-78
2024/01/15 12:04:28;;;;;;;9.27;1.03;;;3.70;99.90;;;;;;5034564;28;20119;-80
2024/01/15 12:06:54;;;;;;;10.17;1.17;;;3.80;99.90;;;;;;5034249;28;20030;-78
2024/01/15 12:09:19;;;;;;;7.33;0.93;;;4.30;99.90;;;;;;5032922;28;20024;-79
2024/01/15 12:11:54;;;;;;;4.40;0.90;;;4.90;99.90;;;;;;5021222;28;20029;-79
2024/01/15 12:14:21;;;;;;;3.23;0.63;;;5.50;99.90;;;;;;5013099;28;20032;-76
2024/01/15 12:16:48;;;;;;;7.77;0.93;;;5.70;99.90;;;;;;5024046;28;20508;-79
2024/01/15 12:19:15;;;;;;;3.60;0.90;;;6.00;99.90;;;;;;5032140;28;20112;-78
2024/01/15 12:21:41;;;;;;;5.57;0.80;;;6.40;99.90;;;;;;5033653;28;20389;-78
2024/01/15 12:24:09;;;;;;;8.23;0.70;;;6.80;99.90;;;;;;5033797;28;20030;-78
2024/01/15 12:26:35;;;;;;;5.80;0.83;;;7.20;99.90;;;;;;5032635;28;20075;-79
2024/01/15 12:29:07;;;;;;;3.87;0.60;;;7.40;99.90;;;;;;5032322;28;20022;-77
2024/01/15 12:31:32;;;;;;;3.87;0.60;;;7.50;99.90;;;;;;5033697;28;20037;-77
2024/01/15 12:33:58;;;;;;;6.53;0.70;;;7.50;99.90;;;;;;5026362;28;20022;-77
2024/01/15 12:36:24;;;;;;;6.53;0.93;;;7.40;99.90;;;;;;5031604;28;20033;-78
2024/01/15 12:38:49;;;;;;;5.33;0.73;;;7.20;99.90;;;;;;5032331;28;20500;-78
2024/01/15 12:41:15;;;;;;;10.70;0.97;;;7.10;99.90;;;;;;5033348;28;20028;-78
2024/01/15 12:43:41;;;;;;;5.70;0.83;;;6.80;98.60;;;;;;5032192;28;20108;-78
2024/01/15 12:46:07;;;;;;;8.83;1.13;;;6.50;98.30;;;;;;5032901;28;20032;-78
2024/01/15 12:48:32;;;;;;;5.30;0.60;;;6.10;97.60;;;;;;5032060;28;20397;-78
2024/01/15 12:50:58;;;;;;;6.17;0.70;;;5.80;97.70;;;;;;5031948;28;20056;-78