Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:07;;;;;;;14.68;7.25;;;;;;;9.96;60.02;102738.56;4791473;29;119453;-80
2022/04/29 00:02:34;;;;;;;12.73;7.28;;;;;;;9.91;60.27;102738.94;4802980;29;120706;-80
2022/04/29 00:04:59;;;;;;;14.57;7.45;;;;;;;9.88;60.75;102739.75;4814136;29;122703;-81
2022/04/29 00:07:25;;;;;;;15.35;6.60;;;;;;;9.79;61.21;102724.50;4794599;29;120090;-81
2022/04/29 00:09:50;;;;;;;12.02;6.68;;;;;;;9.85;60.80;102730.34;4797396;29;121466;-81
2022/04/29 00:12:19;;;;;;;18.50;6.72;;;;;;;9.79;60.53;102724.50;4788575;29;120045;-80
2022/04/29 00:14:46;;;;;;;14.63;7.32;;;;;;;9.75;60.76;102721.00;4786426;29;121933;-81
2022/04/29 00:17:11;;;;;;;16.50;7.05;;;;;;;9.69;60.84;102710.81;4801957;29;119750;-81
2022/04/29 00:19:38;;;;;;;13.85;6.30;;;;;;;9.77;61.62;102728.81;4784631;29;119367;-80
2022/04/29 00:22:04;;;;;;;14.15;6.80;;;;;;;9.76;61.48;102716.28;4772353;29;120255;-81
2022/04/29 00:24:30;;;;;;;14.32;6.35;;;;;;;9.69;60.91;102711.59;4786658;29;122602;-81
2022/04/29 00:26:56;;;;;;;13.60;6.07;;;;;;;9.77;61.21;102728.81;4803676;29;121249;-81
2022/04/29 00:29:22;;;;;;;16.58;6.28;;;;;;;9.72;61.03;102713.56;4780088;29;122954;-81
2022/04/29 00:31:47;;;;;;;14.98;5.72;;;;;;;9.78;61.44;102719.41;4787440;29;119666;-80
2022/04/29 00:34:17;;;;;;;13.07;6.07;;;;;;;9.77;61.43;102718.63;4787587;29;119874;-80
2022/04/29 00:36:43;;;;;;;12.82;5.55;;;;;;;9.83;61.83;102728.00;4794434;29;123034;-81
2022/04/29 00:39:09;;;;;;;9.68;5.57;;;;;;;9.84;61.77;102718.59;4802690;29;119712;-81
2022/04/29 00:41:34;;;;;;;13.75;5.80;;;;;;;9.81;61.38;102702.97;4788905;29;119312;-80
2022/04/29 00:44:08;;;;;;;12.27;5.63;;;;;;;9.87;60.86;102710.78;4786265;29;120279;-80
2022/04/29 00:46:39;;;;;;;15.40;6.10;;;;;;;9.82;60.49;102704.53;4797439;29;119795;-80
2022/04/29 00:49:12;;;;;;;12.80;5.70;;;;;;;9.88;60.96;102717.81;4762197;29;121858;-81
2022/04/29 00:51:40;;;;;;;14.30;6.35;;;;;;;9.73;61.66;102697.91;4777683;29;119384;-81
2022/04/29 00:54:11;;;;;;;11.82;6.00;;;;;;;9.88;61.72;102710.38;4772802;29;122299;-81
2022/04/29 00:56:41;;;;;;;15.25;6.07;;;;;;;9.77;61.07;102696.72;4782064;29;122615;-81
2022/04/29 00:59:11;;;;;;;13.50;6.30;;;;;;;9.81;61.56;102702.97;4802702;29;119907;-81
2022/04/29 01:01:37;;;;;;;12.13;6.05;;;;;;;9.87;61.57;102717.03;4789855;29;120057;-80
2022/04/29 01:04:04;;;;;;;15.98;5.75;;;;;;;9.85;61.01;102711.94;4767528;29;122679;-80
2022/04/29 01:06:31;;;;;;;13.60;5.78;;;;;;;9.75;61.09;102681.84;4770144;29;119449;-81
2022/04/29 01:08:59;;;;;;;14.98;5.82;;;;;;;9.83;60.96;102686.91;4772707;29;123094;-80
2022/04/29 01:11:26;;;;;;;15.18;5.90;;;;;;;9.84;60.89;102693.94;4773458;29;123083;-81
2022/04/29 01:13:53;;;;;;;16.30;5.68;;;;;;;9.84;60.98;102691.19;4774344;29;121694;-81
2022/04/29 01:16:20;;;;;;;10.77;6.15;;;;;;;9.76;60.71;102670.47;4767070;29;122989;-80
2022/04/29 01:18:48;;;;;;;12.23;6.05;;;;;;;9.85;61.62;102683.75;4791106;29;120020;-81
2022/04/29 01:21:17;;;;;;;15.85;5.95;;;;;;;9.80;61.14;102679.47;4784557;29;122480;-81
2022/04/29 01:23:48;;;;;;;13.77;6.00;;;;;;;9.88;61.26;102691.19;4772467;29;123143;-80
2022/04/29 01:26:17;;;;;;;19.77;6.35;;;;;;;9.83;61.17;102677.91;4778610;29;119972;-80
2022/04/29 01:28:50;;;;;;;11.75;5.80;;;;;;;9.91;61.85;102690.38;4751423;29;122026;-80
2022/04/29 01:31:16;;;;;;;13.40;6.75;;;;;;;9.91;61.53;102679.41;4770152;29;122873;-81
2022/04/29 01:33:45;;;;;;;15.73;7.10;;;;;;;9.92;61.07;102682.94;4781524;29;121593;-80
2022/04/29 01:36:12;;;;;;;16.27;6.05;;;;;;;9.91;61.65;102678.63;4783817;29;120377;-80
2022/04/29 01:38:38;;;;;;;13.95;5.95;;;;;;;9.91;61.54;102670.41;4800416;29;119796;-80
2022/04/29 01:41:06;;;;;;;13.50;5.85;;;;;;;9.93;60.92;102673.53;4799492;29;119772;-80
2022/04/29 01:43:37;;;;;;;11.98;5.80;;;;;;;9.93;61.40;102674.31;4784288;29;122738;-80
2022/04/29 01:46:03;;;;;;;13.38;6.38;;;;;;;9.85;61.57;102651.66;4795973;29;119394;-80
2022/04/29 01:48:52;;;;;;;11.88;5.47;;;;;;;9.87;61.49;102664.16;4772441;29;119874;-80
2022/04/29 01:51:24;;;;;;;13.38;6.07;;;;;;;9.83;61.15;102648.53;4783486;29;123340;-80
2022/04/29 01:53:53;;;;;;;12.13;5.43;;;;;;;9.93;60.61;102660.59;4778529;29;119887;-80
2022/04/29 01:56:32;;;;;;;13.85;5.50;;;;;;;9.85;60.79;102653.59;4795649;29;120212;-80
2022/04/29 01:59:00;;;;;;;16.15;5.70;;;;;;;9.94;61.04;102666.91;4771147;29;119397;-80
2022/04/29 02:01:28;;;;;;;11.82;4.93;;;;;;;9.95;60.81;102668.47;4765764;29;122821;-80
2022/04/29 02:03:55;;;;;;;11.05;5.22;;;;;;;9.97;60.88;102658.66;4806573;29;120579;-80
2022/04/29 02:06:22;;;;;;;12.85;5.03;;;;;;;10.03;61.40;102664.50;4786447;29;120352;-80
2022/04/29 02:08:48;;;;;;;11.75;5.05;;;;;;;10.02;61.18;102663.72;4768423;29;120183;-80
2022/04/29 02:11:17;;;;;;;11.07;4.55;;;;;;;10.01;61.08;102650.41;4768747;29;119985;-81
2022/04/29 02:13:48;;;;;;;12.32;4.72;;;;;;;10.10;61.38;102661.72;4766888;29;119872;-80
2022/04/29 02:16:27;;;;;;;8.88;4.32;;;;;;;10.05;61.18;102653.91;4802135;29;119842;-80
2022/04/29 02:18:53;;;;;;;10.13;4.35;;;;;;;10.09;61.16;102662.91;4799391;29;119943;-80
2022/04/29 02:21:23;;;;;;;9.30;4.60;;;;;;;10.11;60.74;102655.06;4785575;29;119542;-79
2022/04/29 02:23:48;;;;;;;8.68;4.65;;;;;;;10.18;61.58;102657.78;4770765;29;119974;-80
2022/04/29 02:26:14;;;;;;;11.88;4.72;;;;;;;10.22;61.18;102655.84;4775358;29;119771;-80
2022/04/29 02:28:42;;;;;;;9.68;4.13;;;;;;;10.26;60.78;102651.09;4772950;29;122875;-81
2022/04/29 02:31:08;;;;;;;11.60;4.43;;;;;;;10.28;60.74;102658.94;4791132;29;119973;-80
2022/04/29 02:33:34;;;;;;;15.18;5.13;;;;;;;10.22;60.56;102646.81;4798929;29;119789;-80
2022/04/29 02:36:01;;;;;;;10.13;4.28;;;;;;;10.26;60.87;102653.84;4767683;29;122139;-81
2022/04/29 02:38:30;;;;;;;11.65;4.53;;;;;;;10.23;60.15;102643.69;4782791;29;123317;-81
2022/04/29 02:40:56;;;;;;;9.77;4.47;;;;;;;10.24;60.50;102642.50;4778786;29;119651;-80
2022/04/29 02:43:21;;;;;;;10.32;4.30;;;;;;;10.32;60.62;102645.97;4778358;29;119804;-80
2022/04/29 02:45:47;;;;;;;10.93;4.28;;;;;;;10.28;60.84;102646.00;4779678;29;119906;-82
2022/04/29 02:48:15;;;;;;;14.35;4.72;;;;;;;10.29;60.58;102642.06;4780116;29;119520;-81
2022/04/29 02:50:44;;;;;;;13.32;4.28;;;;;;;10.28;60.40;102643.25;4785688;29;119754;-81
2022/04/29 02:53:12;;;;;;;14.05;4.45;;;;;;;10.33;60.41;102656.53;4798933;29;121643;-82
2022/04/29 02:55:38;;;;;;;11.50;4.00;;;;;;;10.30;60.35;102645.59;4783312;29;120532;-81
2022/04/29 02:58:04;;;;;;;14.57;4.10;;;;;;;10.29;60.00;102642.06;4800608;29;119874;-81
2022/04/29 03:00:41;;;;;;;14.23;4.38;;;;;;;10.30;60.20;102649.13;4786340;29;119685;-82
2022/04/29 03:03:07;;;;;;;15.23;4.50;;;;;;;10.32;60.59;102654.19;4763689;29;122636;-82
2022/04/29 03:05:33;;;;;;;15.00;5.00;;;;;;;10.26;59.95;102639.34;4795786;29;119275;-81
2022/04/29 03:07:59;;;;;;;11.98;4.25;;;;;;;10.22;59.95;102644.88;4769678;29;120501;-82
2022/04/29 03:10:25;;;;;;;11.98;4.65;;;;;;;10.19;60.37;102633.88;4764590;29;123215;-83
2022/04/29 03:12:52;;;;;;;11.15;4.70;;;;;;;10.16;60.12;102640.94;4763011;29;119569;-82
2022/04/29 03:15:25;;;;;;;13.00;5.20;;;;;;;10.16;60.85;102640.94;4796716;29;120191;-81
2022/04/29 03:20:41;;;;;;;12.13;5.47;;;;;;;10.05;60.07;102630.03;4787931;29;119872;-81
2022/04/29 03:23:08;;;;;;;12.30;5.45;;;;;;;10.06;60.41;102630.81;4794291;29;122477;-81
2022/04/29 03:25:36;;;;;;;13.50;5.72;;;;;;;10.02;60.40;102630.03;4807388;29;119861;-81
2022/04/29 03:28:05;;;;;;;11.05;5.60;;;;;;;10.04;60.18;102633.94;4777923;29;121603;-81
2022/04/29 03:30:31;;;;;;;13.98;5.70;;;;;;;10.01;60.22;102625.75;4776001;29;120698;-81
2022/04/29 03:33:01;;;;;;;12.35;5.60;;;;;;;9.96;60.51;102623.41;4780407;29;120261;-80
2022/04/29 03:35:38;;;;;;;14.05;5.70;;;;;;;9.89;60.87;102615.22;4791411;29;120208;-80
2022/04/29 03:38:03;;;;;;;12.98;6.00;;;;;;;9.89;60.13;102610.50;4765144;29;122654;-80
2022/04/29 03:40:29;;;;;;;16.20;6.60;;;;;;;9.89;60.60;102604.25;4796976;29;122097;-80
2022/04/29 03:42:56;;;;;;;9.88;6.00;;;;;;;9.93;61.01;102621.44;4801382;29;119563;-80
2022/04/29 03:45:25;;;;;;;13.82;5.68;;;;;;;9.90;60.64;102619.50;4782785;29;119696;-81
2022/04/29 03:47:51;;;;;;;14.25;6.03;;;;;;;9.87;60.86;102606.59;4754726;29;122078;-82
2022/04/29 03:50:29;;;;;;;15.20;6.32;;;;;;;9.80;60.70;102608.19;4781448;29;123268;-81
2022/04/29 03:53:30;;;;;;;11.93;6.13;;;;;;;9.77;60.92;102608.22;4796044;29;119916;-81
2022/04/29 03:56:02;;;;;;;11.48;6.05;;;;;;;9.89;60.74;102620.69;4800413;29;122716;-81
2022/04/29 03:58:28;;;;;;;13.85;6.07;;;;;;;9.88;60.44;102616.38;4781259;29;122665;-82
2022/04/29 04:00:55;;;;;;;12.02;6.32;;;;;;;9.84;60.23;102608.97;4784467;29;119708;-82
2022/04/29 04:03:47;;;;;;;10.43;6.22;;;;;;;9.79;61.20;102606.66;4806440;29;121733;-81
2022/04/29 04:09:06;;;;;;;12.80;6.30;;;;;;;9.87;60.39;102614.81;4793606;29;119385;-81
2022/04/29 04:11:33;;;;;;;12.65;6.10;;;;;;;9.82;60.59;102605.84;4765760;29;123244;-81
2022/04/29 04:13:59;;;;;;;12.93;6.22;;;;;;;9.87;60.43;102618.34;4782514;29;119711;-81
2022/04/29 04:16:32;;;;;;;12.73;6.72;;;;;;;9.82;60.70;102608.59;4763213;29;122077;-81
2022/04/29 04:18:58;;;;;;;14.48;7.35;;;;;;;9.82;61.15;102594.88;4779529;29;119762;-82
2022/04/29 04:21:24;;;;;;;10.88;6.47;;;;;;;9.88;60.55;102608.94;4793293;29;119972;-81
2022/04/29 04:23:53;;;;;;;13.55;6.85;;;;;;;9.94;61.02;102612.06;4811030;29;119871;-81
2022/04/29 04:26:22;;;;;;;14.48;7.05;;;;;;;9.95;60.45;102619.13;4788014;29;123158;-82
2022/04/29 04:28:48;;;;;;;11.00;6.72;;;;;;;9.95;60.82;102608.94;4786053;29;119767;-81
2022/04/29 04:31:21;;;;;;;13.27;7.22;;;;;;;9.99;60.75;102611.66;4782326;29;122640;-81
2022/04/29 04:33:53;;;;;;;12.55;6.97;;;;;;;9.99;60.43;102612.44;4783421;29;119822;-81
2022/04/29 04:36:19;;;;;;;14.27;7.60;;;;;;;10.03;60.85;102615.94;4769397;29;122587;-81
2022/04/29 04:38:47;;;;;;;11.40;6.72;;;;;;;10.07;60.79;102629.63;4797110;29;121026;-81
2022/04/29 04:41:16;;;;;;;13.82;7.50;;;;;;;10.04;60.80;102612.00;4782324;29;119756;-82
2022/04/29 04:43:43;;;;;;;12.25;7.93;;;;;;;10.11;61.14;102622.16;4782659;29;122046;-81
2022/04/29 04:46:12;;;;;;;13.52;7.10;;;;;;;10.20;60.60;102627.22;4752412;29;123437;-81
2022/04/29 04:48:42;;;;;;;18.13;7.95;;;;;;;10.24;60.75;102614.28;4799535;29;119398;-82
2022/04/29 04:51:10;;;;;;;18.55;8.40;;;;;;;10.35;61.02;102628.72;4817686;29;119620;-81
2022/04/29 04:53:39;;;;;;;18.42;8.15;;;;;;;10.34;60.79;102602.47;4768947;29;119760;-82
2022/04/29 04:56:07;;;;;;;12.93;7.80;;;;;;;10.43;60.94;102605.56;4797948;29;119684;-81
2022/04/29 04:58:34;;;;;;;14.43;8.20;;;;;;;10.58;60.75;102617.19;4799369;29;120212;-82
2022/04/29 05:01:01;;;;;;;15.57;8.23;;;;;;;10.66;60.64;102613.22;4785186;29;119757;-81
2022/04/29 05:04:02;;;;;;;15.15;8.20;;;;;;;10.76;60.22;102626.09;4783077;29;120486;-82
2022/04/29 05:06:46;;;;;;;13.75;7.97;;;;;;;10.82;60.37;102627.19;4779690;29;122610;-82
2022/04/29 05:09:17;;;;;;;13.55;7.93;;;;;;;10.95;60.55;102624.75;4780925;29;119930;-81
2022/04/29 05:11:43;;;;;;;13.80;7.20;;;;;;;10.98;60.28;102619.22;4795024;29;119655;-82
2022/04/29 05:14:19;;;;;;;14.00;7.20;;;;;;;11.06;60.13;102612.47;4768275;29;122933;-83
2022/04/29 05:16:46;;;;;;;16.25;6.90;;;;;;;11.11;59.72;102605.75;4774563;29;119381;-82
2022/04/29 05:19:35;;;;;;;11.95;6.18;;;;;;;11.20;59.10;102603.34;4771190;29;120024;-82
2022/04/29 05:22:01;;;;;;;13.00;6.72;;;;;;;11.22;59.66;102606.44;4780449;29;120275;-82
2022/04/29 05:24:26;;;;;;;10.98;6.75;;;;;;;11.40;59.76;102624.72;4797868;29;119786;-83
2022/04/29 05:27:28;;;;;;;11.13;6.38;;;;;;;11.38;59.31;102614.16;4797037;29;122711;-83
2022/04/29 05:30:13;;;;;;;13.85;6.50;;;;;;;11.46;59.03;102625.84;4801366;29;119639;-80
2022/04/29 05:32:58;;;;;;;12.68;7.20;;;;;;;11.40;58.84;102620.00;4783582;29;120041;-82
2022/04/29 05:35:42;;;;;;;17.40;7.32;;;;;;;11.42;58.99;102609.38;4781015;29;121309;-80
2022/04/29 05:44:09;;;;;;;16.33;7.37;;;;;;;11.44;59.24;102604.25;4778883;29;119853;-83
2022/04/29 05:46:35;;;;;;;14.73;7.47;;;;;;;11.50;59.64;102613.59;4787486;29;120511;-84
2022/04/29 05:49:03;;;;;;;13.23;7.80;;;;;;;11.63;59.69;102625.66;4794907;29;120105;-81
2022/04/29 05:51:33;;;;;;;11.57;7.00;;;;;;;11.69;59.46;102624.00;4772315;29;119597;-80
2022/04/29 05:54:00;;;;;;;15.25;7.22;;;;;;;11.77;59.57;102618.41;4789047;29;119745;-81
2022/04/29 05:56:27;;;;;;;17.23;7.20;;;;;;;11.85;59.69;102620.69;4781304;29;123415;-81
2022/04/29 05:58:53;;;;;;;14.07;6.82;;;;;;;11.93;59.15;102619.41;4768894;29;119999;-82
2022/04/29 06:01:41;;;;;;;15.60;6.68;;;;;;;12.08;60.05;102614.50;4793341;29;123375;-83
2022/04/29 06:04:07;;;;;;;15.27;6.07;;;;;;;12.23;59.22;102601.31;4794712;29;119967;-80
2022/04/29 06:06:35;;;;;;;13.50;6.07;;;;;;;12.48;58.76;102623.75;4796590;29;119719;-83
2022/04/29 06:09:04;;;;;;;12.35;5.60;;;;;;;12.70;58.56;102626.94;4781662;29;123376;-81
2022/04/29 06:11:30;;;;;;;15.15;6.32;;;;;;;12.87;58.07;102614.09;4794827;29;119582;-81
2022/04/29 06:13:56;;;;;;;10.52;5.60;;;;;;;13.08;57.67;102626.72;4779859;29;121515;-80
2022/04/29 06:16:46;;;;;;;11.60;5.88;;;;;;;13.24;57.45;102624.09;4774167;29;122760;-83
2022/04/29 06:19:30;;;;;;;12.98;4.68;;;;;;;13.45;56.65;102614.66;4791695;29;119905;-83
2022/04/29 06:22:14;;;;;;;10.35;4.65;;;;;;;13.57;55.98;102627.81;4785274;29;122279;-84
2022/04/29 06:24:46;;;;;;;9.98;4.78;;;;;;;13.60;56.01;102626.97;4801622;29;119932;-82
2022/04/29 06:27:12;;;;;;;10.82;4.80;;;;;;;13.63;55.86;102625.34;4774643;29;122223;-82
2022/04/29 06:29:37;;;;;;;10.20;4.80;;;;;;;13.65;54.92;102631.97;4776206;29;122653;-81
2022/04/29 06:32:04;;;;;;;13.60;5.07;;;;;;;13.59;55.13;102621.88;4792009;29;119438;-82
2022/04/29 06:34:50;;;;;;;6.95;4.68;;;;;;;13.56;54.91;102628.25;4772822;29;119859;-82
2022/04/29 06:37:17;;;;;;;9.63;3.85;;;;;;;13.55;54.73;102629.44;4776552;29;123050;-83
2022/04/29 06:39:48;;;;;;;11.45;4.38;;;;;;;13.58;54.62;102632.13;4797191;29;119647;-80
2022/04/29 06:42:50;;;;;;;7.35;3.63;;;;;;;13.51;54.62;102621.25;4781441;29;122145;-82
2022/04/29 06:45:34;;;;;;;10.85;3.78;;;;;;;13.60;55.66;102626.97;4796824;29;120044;-81
2022/04/29 06:48:18;;;;;;;7.93;3.85;;;;;;;13.63;55.61;102628.09;4787727;29;119809;-81
2022/04/29 06:51:02;;;;;;;;;;;;;;;13.69;55.58;102640.94;4778008;29;123631;-80
2022/04/29 06:53:45;;;;;;;11.98;4.03;;;;;;;13.71;54.97;102627.50;4773960;29;120004;-80
2022/04/29 06:56:11;;;;;;;8.10;3.80;;;;;;;13.80;54.91;102629.72;4769378;29;122256;-80
2022/04/29 06:58:39;;;;;;;12.18;3.40;;;;;;;13.81;54.04;102634.03;4794391;29;120341;-81
2022/04/29 07:01:08;;;;;;;9.25;3.85;;;;;;;13.83;53.57;102637.16;4771143;29;119744;-82
2022/04/29 07:03:33;;;;;;;10.10;3.67;;;;;;;13.76;53.78;102634.53;4775968;29;120250;-82
2022/04/29 07:06:01;;;;;;;7.97;3.53;;;;;;;13.76;54.08;102637.28;4777941;29;122990;-80
2022/04/29 07:08:28;;;;;;;9.30;3.58;;;;;;;13.74;53.12;102640.47;4784716;29;119472;-82
2022/04/29 07:11:06;;;;;;;10.38;3.58;;;;;;;13.77;53.06;102639.63;4789222;29;120391;-82
2022/04/29 07:13:54;;;;;;;9.80;3.45;;;;;;;13.73;52.91;102635.38;4777994;29;121807;-81
2022/04/29 07:16:19;;;;;;;6.32;3.50;;;;;;;13.87;53.52;102640.59;4793876;29;119856;-83
2022/04/29 07:19:00;;;;;;;10.18;3.35;;;;;;;13.92;53.92;102631.03;4779684;29;123093;-80
2022/04/29 07:21:26;;;;;;;8.63;3.00;;;;;;;14.05;53.90;102634.72;4788221;29;119994;-80
2022/04/29 07:23:52;;;;;;;7.35;2.92;;;;;;;14.17;52.86;102645.09;4790514;29;120427;-81
2022/04/29 07:26:17;;;;;;;10.20;3.55;;;;;;;14.26;52.53;102647.28;4778132;29;121629;-81
2022/04/29 07:28:46;;;;;;;6.85;3.53;;;;;;;14.30;52.37;102642.44;4769859;29;119863;-79
2022/04/29 07:31:12;;;;;;;8.07;3.17;;;;;;;14.29;51.25;102638.13;4793909;29;119846;-81
2022/04/29 07:33:56;;;;;;;8.10;3.15;;;;;;;14.21;51.57;102634.00;4791388;29;119922;-81
2022/04/29 07:42:09;;;;;;;;;;;;;;;14.28;52.67;102648.41;4784953;29;119955;-81
2022/04/29 07:44:34;;;;;;;7.72;3.03;;;;;;;14.25;51.88;102629.94;4776627;29;119546;-81
2022/04/29 07:47:03;;;;;;;8.98;3.70;;;;;;;14.37;52.83;102643.06;4778960;29;120843;-81
2022/04/29 07:49:46;;;;;;;9.40;4.00;;;;;;;14.41;52.45;102641.00;4793671;29;119912;-81
2022/04/29 07:52:17;;;;;;;10.90;3.40;;;;;;;14.45;50.01;102643.72;4789893;29;121406;-81
2022/04/29 07:54:43;;;;;;;8.57;3.38;;;;;;;14.46;51.37;102633.47;4793211;29;120330;-82
2022/04/29 07:57:08;;;;;;;7.10;3.30;;;;;;;14.55;50.88;102639.16;4803482;29;120087;-83
2022/04/29 07:59:34;;;;;;;8.73;3.10;;;;;;;14.52;51.21;102632.50;4773391;29;120692;-82
2022/04/29 08:02:21;;;;;;;8.18;3.10;;;;;;;14.62;52.40;102625.16;4771046;29;119852;-80
2022/04/29 08:04:48;;;;;;;8.88;3.05;;;;;;;14.71;50.77;102628.88;4748959;29;122223;-80
2022/04/29 08:07:13;;;;;;;7.68;3.15;;;;;;;14.72;50.55;102635.19;4795766;29;120390;-80
2022/04/29 08:09:39;;;;;;;6.88;3.50;;;;;;;14.68;51.25;102617.94;4765887;29;120183;-81
2022/04/29 08:12:10;;;;;;;7.53;3.20;;;;;;;14.70;51.96;102621.03;4780404;29;122012;-82
2022/04/29 08:14:36;;;;;;;7.32;2.97;;;;;;;14.71;52.17;102609.56;4784644;29;123343;-80
2022/04/29 08:17:21;;;;;;;;;;;;;;;14.80;52.46;102625.50;4769599;29;122390;-82
2022/04/29 08:19:50;;;;;;;11.18;3.42;;;;;;;14.80;51.55;102620.00;4796308;29;120139;-80
2022/04/29 08:22:21;;;;;;;6.05;3.13;;;;;;;14.91;52.83;102625.25;4783946;29;120122;-80
2022/04/29 08:24:48;;;;;;;6.05;2.97;;;;;;;14.97;51.66;102629.03;4795192;29;122047;-81
2022/04/29 08:27:14;;;;;;;6.43;2.70;;;;;;;14.99;50.32;102632.94;4792828;29;119876;-80
2022/04/29 08:29:40;;;;;;;6.90;2.63;;;;;;;14.99;50.55;102626.63;4787075;29;119878;-81
2022/04/29 08:32:07;;;;;;;8.80;2.90;;;;;;;14.95;49.90;102637.00;4792589;29;122004;-81
2022/04/29 08:34:35;;;;;;;6.80;2.60;;;;;;;14.83;49.85;102618.34;4772229;29;122732;-80
2022/04/29 08:37:03;;;;;;;7.28;2.85;;;;;;;14.90;49.73;102637.50;4775955;29;119692;-82
2022/04/29 08:39:31;;;;;;;9.82;2.90;;;;;;;14.86;49.65;102642.34;4790250;29;120667;-82
2022/04/29 08:42:00;;;;;;;10.63;2.78;;;;;;;14.89;49.41;102647.78;4789536;29;119775;-81
2022/04/29 08:44:29;;;;;;;5.63;2.67;;;;;;;14.93;49.37;102636.66;4799316;29;119922;-80
2022/04/29 08:47:07;;;;;;;7.22;2.70;;;;;;;15.01;50.00;102635.25;4782217;29;122142;-81
2022/04/29 08:49:40;;;;;;;5.47;2.22;;;;;;;15.09;49.23;102625.56;4780940;29;119838;-81
2022/04/29 08:52:06;;;;;;;5.95;2.15;;;;;;;15.17;49.36;102618.66;4792853;29;121881;-82
2022/04/29 09:00:06;;;;;;;5.35;2.22;;;;;;;15.61;47.26;102632.88;4795365;29;119552;-81
2022/04/29 09:02:39;;;;;;;7.70;2.40;;;;;;;15.63;47.86;102625.72;4796143;29;121478;-81
2022/04/29 09:05:10;;;;;;;9.80;2.70;;;;;;;15.61;47.37;102630.09;4796723;29;120398;-81
2022/04/29 09:07:55;;;;;;;5.43;2.20;;;;;;;15.60;47.95;102620.25;4789212;29;123073;-80
2022/04/29 09:10:22;;;;;;;6.78;2.60;;;;;;;15.64;47.77;102621.72;4782182;29;119671;-81
2022/04/29 09:12:48;;;;;;;4.97;2.28;;;;;;;15.66;46.75;102613.00;4793687;29;119766;-80
2022/04/29 09:15:16;;;;;;;4.88;2.90;;;;;;;15.78;47.33;102605.91;4780287;29;122890;-80
2022/04/29 09:17:46;;;;;;;5.15;2.10;;;;;;;15.83;46.80;102605.38;4797700;29;119644;-80
2022/04/29 09:20:19;;;;;;;7.88;2.63;;;;;;;15.99;47.53;102605.28;4783800;29;119659;-81
2022/04/29 09:22:50;;;;;;;7.68;2.63;;;;;;;16.11;47.11;102604.53;4792523;29;120441;-80
2022/04/29 09:25:37;;;;;;;5.07;2.30;;;;;;;16.25;46.24;102600.53;4790739;29;119955;-81
2022/04/29 09:28:24;;;;;;;6.75;2.70;;;;;;;16.31;46.64;102612.59;4775959;29;123314;-83
2022/04/29 09:31:04;;;;;;;9.50;2.75;;;;;;;16.25;45.11;102598.53;4806440;29;120174;-79
2022/04/29 09:33:55;;;;;;;;;;;;;;;16.24;45.77;102599.75;4787507;29;122441;-80
2022/04/29 09:36:27;;;;;;;5.85;2.40;;;;;;;16.19;45.78;102597.56;4777026;29;121538;-80
2022/04/29 09:41:55;;;;;;;5.18;2.20;;;;;;;16.32;46.81;102597.53;4787234;29;121994;-80
2022/04/29 09:44:35;;;;;;;4.47;1.90;;;;;;;16.36;46.63;102586.38;4784067;29;120555;-80
2022/04/29 09:47:19;;;;;;;5.35;2.30;;;;;;;16.40;46.69;102582.25;4790981;29;120327;-82
2022/04/29 09:50:11;;;;;;;;;;;;;;;16.46;47.64;102585.25;4807935;29;120717;-80
2022/04/29 09:52:40;;;;;;;18.67;2.78;;;;;;;16.64;48.51;102585.44;4789296;29;120119;-80
2022/04/29 09:55:15;;;;;;;9.23;2.67;;;;;;;16.81;47.59;102586.09;4785563;29;119991;-80
2022/04/29 09:57:59;;;;;;;6.05;2.30;;;;;;;16.84;46.13;102576.88;4774775;29;122995;-82
2022/04/29 10:00:25;;;;;;;5.43;2.20;;;;;;;16.85;46.02;102583.97;4796415;29;119645;-82
2022/04/29 10:02:52;;;;;;;4.63;2.35;;;;;;;16.76;45.88;102570.03;4796433;29;120750;-81
2022/04/29 10:05:19;;;;;;;4.93;2.10;;;;;;;16.78;46.16;102581.44;4792524;29;119961;-80
2022/04/29 10:07:53;;;;;;;5.20;2.40;;;;;;;16.73;45.20;102577.22;4785229;29;122502;-80
2022/04/29 10:10:20;;;;;;;6.00;2.00;;;;;;;16.65;45.68;102564.81;4795025;29;122011;-80
2022/04/29 10:12:48;;;;;;;5.88;2.25;;;;;;;16.71;44.69;102571.38;4790893;29;121200;-80
2022/04/29 10:15:23;;;;;;;7.95;2.72;;;;;;;16.78;44.44;102589.75;4791435;29;119884;-80
2022/04/29 10:21:16;;;;;;;6.97;2.37;;;;;;;16.79;45.33;102572.66;4784866;29;120823;-79
2022/04/29 10:23:48;;;;;;;6.00;2.40;;;;;;;16.77;45.37;102571.56;4782619;29;122609;-80
2022/04/29 10:26:18;;;;;;;6.32;2.50;;;;;;;16.75;45.32;102585.09;4797152;29;121357;-84
2022/04/29 10:28:45;;;;;;;6.57;2.60;;;;;;;16.63;45.45;102575.56;4796462;29;119981;-81
2022/04/29 10:31:17;;;;;;;5.63;2.50;;;;;;;16.56;45.39;102581.34;4800819;29;119384;-81
2022/04/29 10:33:42;;;;;;;6.10;2.20;;;;;;;16.43;46.15;102566.75;4790915;29;120519;-81
2022/04/29 10:36:10;;;;;;;7.50;2.50;;;;;;;16.48;45.91;102574.47;4782577;29;122906;-80
2022/04/29 10:38:42;;;;;;;6.88;2.60;;;;;;;16.51;46.36;102573.59;4781895;29;121273;-81
2022/04/29 10:41:24;;;;;;;6.80;2.17;;;;;;;16.57;45.81;102575.38;4771052;29;121452;-82
2022/04/29 10:43:50;;;;;;;6.40;2.45;;;;;;;16.67;46.74;102576.25;4749959;29;122475;-81
2022/04/29 10:46:15;;;;;;;5.80;2.55;;;;;;;16.76;46.40;102567.25;4771079;29;122736;-80
2022/04/29 10:48:53;;;;;;;4.07;2.40;;;;;;;16.82;46.07;102569.03;4770845;29;121981;-80
2022/04/29 10:51:36;;;;;;;7.00;2.40;;;;;;;16.86;47.19;102561.34;4785249;29;121350;-84
2022/04/29 10:54:34;;;;;;;6.32;2.55;;;;;;;16.94;47.90;102561.88;4789745;29;120384;-80
2022/04/29 10:57:18;;;;;;;6.15;2.50;;;;;;;16.96;47.44;102555.88;4787634;29;122460;-80
2022/04/29 10:59:58;;;;;;;8.95;2.63;;;;;;;17.08;46.22;102568.94;4781394;29;121462;-81
2022/04/29 11:02:31;;;;;;;5.68;2.80;;;;;;;17.06;45.46;102561.06;4782500;29;120072;-81
2022/04/29 11:05:01;;;;;;;7.55;3.00;;;;;;;16.96;46.12;102555.88;4777005;29;122306;-81
2022/04/29 11:07:43;;;;;;;5.30;2.63;;;;;;;17.04;44.46;102557.97;4780306;29;120045;-81
2022/04/29 11:10:15;;;;;;;5.63;2.45;;;;;;;17.08;46.39;102553.06;4775683;29;119916;-81
2022/04/29 11:13:05;;;;;;;4.68;2.80;;;;;;;17.05;46.27;102534.56;4756270;29;122334;-81
2022/04/29 11:15:49;;;;;;;6.18;2.63;;;;;;;17.21;45.22;102550.22;4782884;29;119968;-79
2022/04/29 11:18:41;;;;;;;6.70;3.00;;;;;;;17.22;44.83;102565.63;4790595;29;120825;-81
2022/04/29 11:26:56;;;;;;;6.65;3.25;;;;;;;16.83;45.74;102547.63;4781768;29;120258;-82
2022/04/29 11:29:22;;;;;;;6.07;3.42;;;;;;;16.75;46.02;102554.63;4765593;29;122475;-83
2022/04/29 11:32:09;;;;;;;8.07;4.20;;;;;;;16.67;45.66;102556.09;4767663;29;120119;-82
2022/04/29 11:34:35;;;;;;;3.65;3.22;;;;;;;16.64;45.63;102562.50;4780881;29;119626;-82
2022/04/29 11:37:01;;;;;;;6.32;3.80;;;;;;;16.47;47.32;102537.69;4785602;29;121307;-81
2022/04/29 11:39:26;;;;;;;10.95;3.60;;;;;;;16.49;46.86;102556.63;4785992;29;120362;-82
2022/04/29 11:41:57;;;;;;;7.43;3.70;;;;;;;16.54;47.62;102567.94;4770354;29;122351;-82
2022/04/29 11:44:34;;;;;;;6.25;3.70;;;;;;;16.55;47.20;102563.94;4785235;29;120479;-82
2022/04/29 11:47:02;;;;;;;6.38;3.50;;;;;;;16.55;47.10;102563.94;4784213;29;121882;-82
2022/04/29 11:49:32;;;;;;;6.85;3.70;;;;;;;16.52;47.71;102550.97;4788674;29;122251;-83
2022/04/29 11:52:16;;;;;;;4.30;2.90;;;;;;;16.64;47.92;102554.19;4775081;29;119743;-82
2022/04/29 11:54:57;;;;;;;8.27;3.00;;;;;;;16.66;48.36;102547.00;4777737;29;122803;-82
2022/04/29 11:57:27;;;;;;;5.03;2.92;;;;;;;16.93;47.31;102554.78;4784240;29;120625;-82
2022/04/29 11:59:52;;;;;;;4.75;3.05;;;;;;;17.08;46.52;102555.84;4793273;29;120341;-82
2022/04/29 12:02:22;;;;;;;6.40;3.15;;;;;;;17.22;46.70;102551.00;4781898;29;120230;-81
2022/04/29 12:04:57;;;;;;;6.03;3.30;;;;;;;17.33;46.17;102548.63;4771323;29;123416;-82
2022/04/29 12:07:24;;;;;;;5.77;2.93;;;;;;;17.48;46.71;102542.06;4769560;29;122260;-81
2022/04/29 12:09:52;;;;;;;6.50;2.75;;;;;;;17.60;45.90;102521.03;4770767;29;123482;-82