Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:10;;;;;;;11.43;6.73;;;;;;;15.81;83.64;155422.53;4972900;28;20567;-83
2023/10/02 00:03:39;;;;;;;11.57;5.80;;;;;;;15.79;83.62;155417.34;4980345;28;20520;-83
2023/10/02 00:06:06;;;;;;;9.83;6.37;;;;;;;15.80;83.64;155421.25;4976538;28;20465;-83
2023/10/02 00:08:39;;;;;;;11.10;6.60;;;;;;;15.80;83.67;155421.25;4988213;28;20445;-83
2023/10/02 00:11:40;;;;;;;12.13;6.73;;;;;;;15.79;83.93;155418.63;4989003;28;20442;-83
2023/10/02 00:14:19;;;;;;;7.00;5.53;;;;;;;15.81;84.24;155423.81;4989809;28;20442;-83
2023/10/02 00:16:59;;;;;;;7.43;5.53;;;;;;;15.81;84.21;155422.53;4978297;28;20972;-83
2023/10/02 00:19:35;;;;;;;7.40;6.07;;;;;;;15.80;84.42;155421.25;4987846;28;21003;-83
2023/10/02 00:22:05;;;;;;;11.10;5.83;;;;;;;15.80;84.54;155419.94;4988197;28;20484;-83
2023/10/02 00:24:35;;;;;;;6.30;5.23;;;;;;;15.77;84.53;155413.47;4984396;28;20454;-83
2023/10/02 00:27:03;;;;;;;9.27;6.57;;;;;;;15.74;84.61;155404.34;4982912;28;20454;-83
2023/10/02 00:29:30;;;;;;;10.00;6.20;;;;;;;15.72;84.83;155400.47;4999963;28;20485;-83
2023/10/02 00:31:58;;;;;;;9.80;6.50;;;;;;;15.71;84.68;155397.84;4971545;28;20808;-83
2023/10/02 00:34:31;;;;;;;8.60;5.83;;;;;;;15.70;84.84;155395.22;4981613;28;20457;-83
2023/10/02 00:37:06;;;;;;;7.50;6.10;;;;;;;15.69;85.32;155392.66;4978301;28;20459;-83
2023/10/02 00:39:34;;;;;;;9.07;6.10;;;;;;;15.69;85.50;155392.66;4955667;28;20440;-83
2023/10/02 00:42:16;;;;;;;8.20;4.97;;;;;;;15.69;85.56;155391.34;5002077;28;20551;-83
2023/10/02 00:44:52;;;;;;;11.70;7.27;;;;;;;15.67;85.33;155386.16;4987811;28;21035;-83
2023/10/02 00:47:38;;;;;;;9.33;6.60;;;;;;;15.65;85.59;155382.22;4988995;28;20452;-83
2023/10/02 00:50:10;;;;;;;9.80;6.83;;;;;;;15.63;85.78;155377.03;4972751;28;20795;-83
2023/10/02 00:52:41;;;;;;;9.53;6.10;;;;;;;15.61;85.98;155370.53;4980332;28;20774;-83
2023/10/02 00:55:09;;;;;;;10.73;6.17;;;;;;;15.58;86.16;155364.03;4961944;28;20481;-83
2023/10/02 00:57:38;;;;;;;10.63;6.47;;;;;;;15.57;86.02;155361.44;4992230;28;20461;-83
2023/10/02 01:00:16;;;;;;;8.60;6.33;;;;;;;15.55;86.50;155356.25;4970117;28;20457;-82
2023/10/02 01:02:46;;;;;;;9.73;7.23;;;;;;;15.54;86.26;155353.63;4968956;28;20457;-83
2023/10/02 01:05:16;;;;;;;10.50;7.00;;;;;;;15.54;86.77;155352.38;4982761;28;20477;-83
2023/10/02 01:07:43;;;;;;;8.47;5.63;;;;;;;15.53;86.53;155351.06;4956959;28;20983;-83
2023/10/02 01:10:17;;;;;;;8.23;6.17;;;;;;;15.50;86.62;155343.25;4964492;28;20671;-83
2023/10/02 01:12:49;;;;;;;8.60;5.70;;;;;;;15.47;87.01;155335.44;4982384;28;20458;-83
2023/10/02 01:15:19;;;;;;;8.13;6.07;;;;;;;15.45;87.03;155330.19;4952827;28;20889;-82
2023/10/02 01:17:49;;;;;;;7.67;5.70;;;;;;;15.42;87.47;155322.41;4988692;28;20939;-83
2023/10/02 01:20:23;;;;;;;8.77;5.80;;;;;;;15.39;87.54;155314.59;4965337;28;20612;-83
2023/10/02 01:22:52;;;;;;;8.30;5.67;;;;;;;15.37;87.83;155308.09;4991844;28;20504;-83
2023/10/02 01:25:23;;;;;;;7.97;5.97;;;;;;;15.34;87.97;155301.59;4956300;28;20461;-83
2023/10/02 01:27:51;;;;;;;9.03;6.70;;;;;;;15.30;88.17;155291.22;4982655;28;20925;-82
2023/10/02 01:30:20;;;;;;;8.90;6.17;;;;;;;15.29;88.42;155288.63;4982879;28;20504;-83
2023/10/02 01:35:36;;;;;;;8.33;6.30;;;;;;;15.25;88.48;155278.19;4989815;28;20453;-83
2023/10/02 01:38:12;;;;;;;8.40;5.80;;;;;;;15.22;88.42;155271.69;4980261;28;20452;-83
2023/10/02 01:40:42;;;;;;;8.90;6.60;;;;;;;15.20;88.93;155266.50;4980452;28;20461;-83
2023/10/02 01:43:16;;;;;;;8.27;6.10;;;;;;;15.20;89.34;155265.19;4954291;28;20442;-83
2023/10/02 01:45:43;;;;;;;8.60;6.17;;;;;;;15.18;89.48;155260.00;4983450;28;20461;-83
2023/10/02 01:48:12;;;;;;;10.33;7.60;;;;;;;15.15;89.58;155252.22;4979859;28;20464;-83
2023/10/02 01:50:39;;;;;;;8.53;6.00;;;;;;;15.13;89.69;155247.03;4985719;28;20460;-83
2023/10/02 01:53:06;;;;;;;11.40;6.23;;;;;;;15.09;90.11;155237.91;4971555;28;20466;-83
2023/10/02 01:55:35;;;;;;;9.03;6.70;;;;;;;15.11;90.14;155241.84;4981776;28;20465;-83
2023/10/02 01:58:17;;;;;;;8.97;6.23;;;;;;;15.10;90.33;155240.53;4981819;28;20525;-83
2023/10/02 02:00:45;;;;;;;9.37;6.23;;;;;;;15.07;90.11;155231.41;5000939;28;20520;-83
2023/10/02 02:03:15;;;;;;;10.67;7.03;;;;;;;15.05;90.17;155227.53;4972320;28;20450;-83
2023/10/02 02:05:46;;;;;;;9.60;5.50;;;;;;;15.02;90.13;155218.44;4983280;28;20557;-83
2023/10/02 02:08:25;;;;;;;9.67;6.50;;;;;;;14.98;90.23;155209.38;4975970;28;20453;-83
2023/10/02 02:10:54;;;;;;;9.53;6.23;;;;;;;14.94;90.08;155197.66;4987579;28;20484;-83
2023/10/02 02:13:22;;;;;;;7.80;5.80;;;;;;;14.91;90.76;155189.84;4951704;28;20442;-83
2023/10/02 02:15:51;;;;;;;8.47;5.70;;;;;;;14.90;90.66;155187.28;4981904;28;20508;-84
2023/10/02 02:18:20;;;;;;;8.90;5.80;;;;;;;14.88;91.11;155183.34;4970239;28;20446;-83
2023/10/02 02:20:58;;;;;;;11.40;6.70;;;;;;;14.85;91.24;155175.53;4966630;28;20546;-82
2023/10/02 02:23:26;;;;;;;9.30;6.30;;;;;;;14.79;91.58;155158.69;4940209;28;20469;-83
2023/10/02 02:25:53;;;;;;;7.23;5.50;;;;;;;14.75;91.55;155148.25;4961200;28;20473;-83
2023/10/02 02:28:21;;;;;;;8.37;6.23;;;;;;;14.73;91.69;155143.09;4978240;28;20967;-83
2023/10/02 02:30:48;;;;;;;9.07;5.90;;;;;;;14.72;91.65;155140.50;4974152;28;20473;-83
2023/10/02 02:33:15;;;;;;;10.33;6.90;;;;;;;14.72;92.31;155140.50;4957790;28;20901;-83
2023/10/02 02:35:44;;;;;;;9.70;6.50;;;;;;;14.71;92.66;155137.91;4990677;28;20824;-83
2023/10/02 02:38:14;;;;;;;9.70;7.00;;;;;;;14.68;92.90;155131.41;4981792;28;20575;-83
2023/10/02 02:40:42;;;;;;;11.53;6.27;;;;;;;14.68;92.91;155130.09;4991224;28;20806;-83
2023/10/02 02:43:19;;;;;;;10.03;6.50;;;;;;;14.63;93.35;155118.41;4990194;28;20512;-83
2023/10/02 02:45:47;;;;;;;9.10;6.40;;;;;;;14.63;93.96;155119.72;4988762;28;20469;-83
2023/10/02 02:48:16;;;;;;;12.23;7.90;;;;;;;14.61;93.65;155114.50;4987108;28;20486;-83
2023/10/02 02:50:44;;;;;;;8.50;7.07;;;;;;;14.62;93.83;155115.81;4993686;28;20458;-83
2023/10/02 02:53:21;;;;;;;10.70;5.90;;;;;;;14.61;93.50;155113.25;4982780;28;20449;-83
2023/10/02 02:56:10;;;;;;;11.40;7.37;;;;;;;14.59;93.41;155109.31;4983731;28;20464;-83
2023/10/02 02:58:38;;;;;;;10.00;7.00;;;;;;;14.57;93.72;155104.13;4989149;28;20828;-83
2023/10/02 03:01:12;;;;;;;10.00;6.27;;;;;;;14.56;93.44;155101.50;4992415;28;20840;-83
2023/10/02 03:03:41;;;;;;;9.00;5.90;;;;;;;14.53;93.72;155093.72;4987260;28;20451;-83
2023/10/02 03:06:17;;;;;;;8.67;6.10;;;;;;;14.47;93.80;155078.16;4985900;28;20971;-83
2023/10/02 03:08:44;;;;;;;8.83;5.90;;;;;;;14.44;94.18;155070.38;4986331;28;20458;-83
2023/10/02 03:11:11;;;;;;;8.83;6.33;;;;;;;14.41;94.21;155062.56;4989903;28;20461;-84
2023/10/02 03:13:39;;;;;;;8.97;6.50;;;;;;;14.38;94.08;155054.75;4984624;28;20460;-84
2023/10/02 03:16:13;;;;;;;8.43;6.97;;;;;;;14.34;94.76;155044.41;4989387;28;20457;-83
2023/10/02 03:18:43;;;;;;;8.60;6.17;;;;;;;14.31;95.09;155036.59;4987993;28;20456;-84
2023/10/02 03:21:21;;;;;;;8.90;6.13;;;;;;;14.26;95.63;155023.56;4987261;28;20961;-84
2023/10/02 03:23:49;;;;;;;8.80;6.50;;;;;;;14.23;96.30;155014.47;4975167;28;20536;-84
2023/10/02 03:26:26;;;;;;;7.97;6.20;;;;;;;14.22;96.78;155011.84;4976995;28;20476;-84
2023/10/02 03:29:00;;;;;;;11.13;6.73;;;;;;;14.19;96.37;155005.34;4993517;28;20552;-84
2023/10/02 03:31:36;;;;;;;8.10;6.00;;;;;;;14.18;96.58;155001.50;4986629;28;20453;-84
2023/10/02 03:34:25;;;;;;;12.87;6.50;;;;;;;14.18;96.62;155002.78;4988409;28;20811;-84
2023/10/02 03:36:52;;;;;;;10.20;6.50;;;;;;;14.18;96.65;155001.50;4987161;28;20453;-83
2023/10/02 03:39:51;;;;;;;9.57;7.07;;;;;;;14.18;97.03;155002.78;4990792;28;20434;-84
2023/10/02 03:42:14;;;;;;;7.40;5.43;;;;;;;14.22;97.44;155011.84;4982600;28;20469;-84
2023/10/02 03:44:42;;;;;;;8.13;6.13;;;;;;;14.22;97.23;155013.16;4989871;28;20568;-84
2023/10/02 03:47:12;;;;;;;10.90;6.50;;;;;;;14.23;97.18;155015.78;4987801;28;20449;-84
2023/10/02 03:49:42;;;;;;;11.30;6.87;;;;;;;14.24;97.63;155018.38;4991904;28;20457;-84
2023/10/02 03:52:09;;;;;;;9.53;6.70;;;;;;;14.22;97.60;155013.16;4995895;28;20454;-84
2023/10/02 03:54:36;;;;;;;10.70;6.80;;;;;;;14.23;97.67;155015.78;4971700;28;20461;-84
2023/10/02 03:57:02;;;;;;;10.87;6.93;;;;;;;14.26;97.69;155022.25;4973142;28;20832;-84
2023/10/02 03:59:32;;;;;;;8.93;6.20;;;;;;;14.24;97.70;155018.38;4984495;28;20461;-84
2023/10/02 04:02:24;;;;;;;8.30;5.87;;;;;;;14.23;97.99;155015.78;4981593;28;20490;-84
2023/10/02 04:04:48;;;;;;;9.90;6.43;;;;;;;14.20;97.83;155007.97;4977727;28;20447;-84
2023/10/02 04:07:17;;;;;;;7.10;5.60;;;;;;;14.19;98.24;155005.34;4986638;28;20541;-84
2023/10/02 04:09:49;;;;;;;9.60;7.50;;;;;;;14.18;97.60;155002.78;4982109;28;20450;-84
2023/10/02 04:12:17;;;;;;;10.60;7.20;;;;;;;14.19;97.30;155005.34;4969021;28;20804;-83
2023/10/02 04:14:44;;;;;;;9.97;6.53;;;;;;;14.18;97.17;155001.50;4957860;28;20447;-84
2023/10/02 04:17:13;;;;;;;7.90;5.80;;;;;;;14.17;97.09;154998.88;4980188;28;20537;-84
2023/10/02 04:19:43;;;;;;;9.83;5.70;;;;;;;14.20;96.63;155007.97;4969548;28;20442;-84
2023/10/02 04:22:19;;;;;;;10.87;6.83;;;;;;;14.22;96.46;155011.84;4952791;28;20467;-84
2023/10/02 04:24:58;;;;;;;8.90;6.97;;;;;;;14.16;95.96;154997.59;4969801;28;20446;-84
2023/10/02 04:27:25;;;;;;;11.10;6.67;;;;;;;14.09;96.30;154979.41;4958579;28;21054;-84
2023/10/02 04:32:39;;;;;;;9.90;5.90;;;;;;;13.97;97.49;154949.56;4983265;28;20443;-84
2023/10/02 04:35:40;;;;;;;9.27;6.80;;;;;;;13.93;97.47;154937.84;4962519;28;20482;-84
2023/10/02 04:37:57;;;;;;;10.77;6.40;;;;;;;13.92;97.31;154935.28;4971696;28;20422;-84
2023/10/02 04:40:23;;;;;;;9.90;6.90;;;;;;;13.87;97.22;154922.31;4983990;28;20450;-84
2023/10/02 04:42:58;;;;;;;9.50;6.00;;;;;;;13.85;97.98;154917.06;4979251;28;20466;-84
2023/10/02 04:45:26;;;;;;;11.03;6.73;;;;;;;13.78;98.75;154900.22;4973739;28;20200;-84
2023/10/02 04:47:54;;;;;;;9.33;7.00;;;;;;;13.79;99.35;154902.78;4980668;28;20442;-84
2023/10/02 04:50:35;;;;;;;11.80;7.13;;;;;;;13.84;99.57;154914.50;4984070;28;20506;-84
2023/10/02 04:53:19;;;;;;;9.77;6.37;;;;;;;13.89;98.95;154927.50;4969694;28;20454;-84
2023/10/02 04:55:48;;;;;;;9.73;6.17;;;;;;;13.92;98.62;154935.28;4983906;28;21018;-84
2023/10/02 04:58:19;;;;;;;11.33;7.43;;;;;;;13.93;98.68;154937.84;4970038;28;20438;-84
2023/10/02 05:03:28;;;;;;;10.50;7.30;;;;;;;14.01;98.98;154958.63;4984421;28;20466;-84
2023/10/02 05:05:55;;;;;;;13.83;8.90;;;;;;;14.07;99.66;154974.22;4944974;28;20492;-84
2023/10/02 05:08:33;;;;;;;11.90;8.20;;;;;;;14.09;99.40;154979.41;4974835;28;20509;-84
2023/10/02 05:11:06;;;;;;;10.17;7.80;;;;;;;14.10;99.71;154982.03;4953914;28;20933;-84
2023/10/02 05:16:26;;;;;;;11.53;6.93;;;;;;;14.07;98.75;154974.22;4962584;28;20458;-85
2023/10/02 05:18:53;;;;;;;10.23;6.90;;;;;;;14.08;98.73;154975.53;4965497;28;20454;-84
2023/10/02 05:21:19;;;;;;;10.43;7.37;;;;;;;14.06;98.67;154970.34;4966827;28;20473;-85
2023/10/02 05:24:00;;;;;;;9.17;7.63;;;;;;;14.03;99.44;154963.84;4965813;28;20988;-85
2023/10/02 05:26:38;;;;;;;11.17;6.83;;;;;;;13.98;99.68;154950.81;4962328;28;20458;-84
2023/10/02 05:29:06;;;;;;;11.17;7.97;;;;;;;13.92;100.00;154935.28;4980716;28;20516;-84
2023/10/02 05:31:35;;;;;;;9.37;5.80;;;;;;;13.87;100.00;154922.31;4967192;28;20458;-84
2023/10/02 05:34:07;;;;;;;11.60;7.27;;;;;;;13.79;100.00;154901.53;4980426;28;20461;-84
2023/10/02 05:36:35;;;;;;;11.30;6.67;;;;;;;13.75;100.00;154891.13;4960223;28;20509;-85
2023/10/02 05:39:28;;;;;;;10.47;7.30;;;;;;;13.73;100.00;154887.25;4959627;28;20446;-84
2023/10/02 05:41:56;;;;;;;9.47;6.50;;;;;;;13.70;100.00;154878.16;4961801;28;20479;-85
2023/10/02 05:44:25;;;;;;;11.00;6.90;;;;;;;13.70;100.00;154878.16;4959901;28;20446;-85
2023/10/02 05:46:57;;;;;;;8.90;6.93;;;;;;;13.69;100.00;154876.84;4969732;28;20454;-85
2023/10/02 05:49:24;;;;;;;10.33;7.57;;;;;;;13.67;100.00;154870.34;4958285;28;20451;-85
2023/10/02 05:51:55;;;;;;;11.50;7.73;;;;;;;13.66;100.00;154867.78;4955054;28;20469;-85
2023/10/02 05:54:29;;;;;;;9.30;6.90;;;;;;;13.63;100.00;154860.00;4973677;28;20465;-85
2023/10/02 05:57:08;;;;;;;10.37;7.50;;;;;;;13.65;100.00;154865.19;4958716;28;21034;-85
2023/10/02 05:59:43;;;;;;;10.43;7.50;;;;;;;13.66;100.00;154869.06;4967307;28;20456;-86
2023/10/02 06:02:12;;;;;;;10.10;7.80;;;;;;;13.73;100.00;154885.94;4975657;28;20477;-85
2023/10/02 06:04:43;;;;;;;10.80;7.57;;;;;;;13.76;100.00;154895.06;4975080;28;20455;-85
2023/10/02 06:07:11;;;;;;;9.83;7.00;;;;;;;13.83;100.00;154913.22;4961504;28;20439;-85
2023/10/02 06:09:44;;;;;;;10.30;6.47;;;;;;;13.93;100.00;154937.84;4963353;28;20443;-85
2023/10/02 06:12:12;;;;;;;10.37;7.67;;;;;;;14.07;100.00;154972.91;4954737;28;20454;-86
2023/10/02 06:14:42;;;;;;;10.73;8.20;;;;;;;14.21;100.00;155010.59;4964858;28;20451;-85
2023/10/02 06:17:12;;;;;;;8.53;6.73;;;;;;;14.37;99.32;155052.19;4957348;28;20561;-86
2023/10/02 06:19:44;;;;;;;10.27;7.20;;;;;;;14.59;98.34;155109.31;4959124;28;20919;-87
2023/10/02 06:22:13;;;;;;;8.37;6.57;;;;;;;14.79;97.64;155158.69;4959590;28;20462;-86
2023/10/02 06:24:42;;;;;;;10.27;7.30;;;;;;;15.02;96.56;155219.75;4973283;28;20443;-85
2023/10/02 06:27:13;;;;;;;13.43;7.57;;;;;;;15.27;95.76;155283.44;4961430;28;20487;-85
2023/10/02 06:29:44;;;;;;;9.27;7.20;;;;;;;15.52;93.94;155348.44;4957956;28;20444;-84
2023/10/02 06:32:16;;;;;;;11.00;7.33;;;;;;;15.76;92.72;155410.84;4968043;28;20885;-84
2023/10/02 06:34:44;;;;;;;9.73;7.07;;;;;;;16.02;91.21;155477.13;4954075;28;20464;-85
2023/10/02 06:37:16;;;;;;;9.10;7.50;;;;;;;16.24;90.53;155533.06;4958085;28;21071;-85
2023/10/02 06:39:46;;;;;;;9.97;7.07;;;;;;;16.47;89.09;155591.59;4955690;28;20470;-85
2023/10/02 06:42:17;;;;;;;8.60;6.87;;;;;;;16.64;87.70;155637.16;4971541;28;20471;-85
2023/10/02 06:44:53;;;;;;;12.47;7.60;;;;;;;16.79;86.96;155676.19;4954783;28;20507;-85
2023/10/02 06:47:21;;;;;;;13.70;7.60;;;;;;;16.95;85.96;155717.81;4955095;28;20528;-85
2023/10/02 06:49:51;;;;;;;10.10;7.50;;;;;;;17.14;85.04;155764.66;4969720;28;20484;-86
2023/10/02 06:52:18;;;;;;;12.30;8.87;;;;;;;17.36;84.79;155823.25;4942787;28;20803;-85
2023/10/02 06:54:49;;;;;;;10.13;7.87;;;;;;;17.63;83.92;155893.53;4954633;28;21044;-85
2023/10/02 06:57:17;;;;;;;9.63;7.40;;;;;;;17.89;82.31;155959.97;4957076;28;20446;-85
2023/10/02 06:59:52;;;;;;;11.90;8.40;;;;;;;18.11;81.19;156015.94;4956512;28;20534;-86
2023/10/02 07:02:23;;;;;;;10.50;7.63;;;;;;;18.35;80.45;156077.19;4970890;28;20474;-85
2023/10/02 07:04:50;;;;;;;10.87;8.60;;;;;;;18.60;79.09;156142.34;4969529;28;20455;-85
2023/10/02 07:07:21;;;;;;;10.03;7.43;;;;;;;18.84;78.15;156204.88;4940115;28;20539;-84
2023/10/02 07:09:49;;;;;;;9.90;8.10;;;;;;;19.07;77.43;156264.81;4955810;28;20513;-84
2023/10/02 07:12:16;;;;;;;11.90;8.03;;;;;;;19.29;76.58;156322.16;4974919;28;20470;-84
2023/10/02 07:14:43;;;;;;;10.23;7.77;;;;;;;19.51;76.09;156376.97;4974014;28;20467;-84
2023/10/02 07:17:17;;;;;;;11.53;7.50;;;;;;;19.80;75.04;156452.59;4958825;28;20829;-84
2023/10/02 07:19:50;;;;;;;10.27;7.67;;;;;;;20.05;73.54;156517.75;4957277;28;20446;-84
2023/10/02 07:22:18;;;;;;;11.03;8.50;;;;;;;20.12;73.39;156534.72;4960598;28;20481;-84
2023/10/02 07:24:47;;;;;;;11.70;7.83;;;;;;;20.25;73.14;156570.00;4963176;28;20453;-84
2023/10/02 07:27:25;;;;;;;10.23;8.60;;;;;;;20.40;72.54;156609.09;4957152;28;20458;-84
2023/10/02 07:29:57;;;;;;;11.13;7.97;;;;;;;20.61;72.28;156662.59;4976318;28;20501;-84
2023/10/02 07:32:25;;;;;;;10.63;7.73;;;;;;;20.78;71.38;156705.66;4958383;28;21111;-84
2023/10/02 07:34:53;;;;;;;13.53;7.37;;;;;;;20.97;71.29;156755.25;4943791;28;20538;-84
2023/10/02 07:37:23;;;;;;;10.87;7.80;;;;;;;21.16;70.39;156806.16;4977076;28;20509;-84
2023/10/02 07:39:57;;;;;;;10.53;7.90;;;;;;;21.29;68.55;156838.78;4943185;28;20447;-84
2023/10/02 07:42:29;;;;;;;10.60;8.30;;;;;;;21.30;68.24;156841.41;4961195;28;20539;-84
2023/10/02 07:45:11;;;;;;;12.40;9.30;;;;;;;21.30;68.11;156841.41;4959206;28;20463;-84
2023/10/02 07:47:53;;;;;;;13.00;7.67;;;;;;;21.38;68.22;156862.28;4975646;28;20935;-84
2023/10/02 07:50:24;;;;;;;11.00;8.00;;;;;;;21.56;68.02;156909.28;4960547;28;20874;-84
2023/10/02 07:52:51;;;;;;;10.60;7.60;;;;;;;21.66;67.58;156934.06;4961637;28;20521;-84
2023/10/02 07:55:23;;;;;;;10.57;8.27;;;;;;;21.77;67.21;156964.09;4960449;28;20458;-84
2023/10/02 07:57:58;;;;;;;11.00;8.33;;;;;;;21.84;67.48;156981.09;4973453;28;20455;-84
2023/10/02 08:00:38;;;;;;;11.87;8.20;;;;;;;22.00;66.77;157022.88;4963886;28;20581;-84
2023/10/02 08:05:56;;;;;;;11.27;8.47;;;;;;;22.19;66.20;157072.53;4961156;28;20472;-84
2023/10/02 08:08:25;;;;;;;13.10;8.77;;;;;;;22.16;66.47;157063.41;4979754;28;20449;-84
2023/10/02 08:10:53;;;;;;;13.77;8.53;;;;;;;22.09;67.50;157045.09;4963650;28;20481;-83
2023/10/02 08:13:32;;;;;;;10.67;7.60;;;;;;;21.95;67.44;157008.56;4976384;28;20449;-84
2023/10/02 08:16:06;;;;;;;11.47;8.47;;;;;;;21.82;67.90;156977.16;4988439;28;20473;-81
2023/10/02 08:18:33;;;;;;;9.40;7.90;;;;;;;21.77;67.33;156964.09;4963270;28;20457;-84
2023/10/02 08:21:01;;;;;;;13.53;9.37;;;;;;;21.76;67.61;156960.22;4960244;28;20451;-84
2023/10/02 08:23:28;;;;;;;12.53;9.33;;;;;;;21.75;67.60;156957.59;4979268;28;20980;-84
2023/10/02 08:26:02;;;;;;;13.90;9.37;;;;;;;21.69;68.21;156943.22;4964222;28;20832;-83
2023/10/02 08:28:34;;;;;;;13.30;9.17;;;;;;;21.58;68.55;156914.47;4961120;28;21871;-84
2023/10/02 08:31:01;;;;;;;10.17;8.07;;;;;;;21.55;67.80;156905.38;4961527;28;20498;-84
2023/10/02 08:33:30;;;;;;;12.67;8.70;;;;;;;21.51;68.94;156894.91;4977383;28;20454;-84
2023/10/02 08:35:58;;;;;;;10.00;7.80;;;;;;;21.43;69.10;156875.34;4977442;28;20466;-84
2023/10/02 08:38:26;;;;;;;13.60;8.43;;;;;;;21.39;68.58;156863.59;4959428;28;20497;-83
2023/10/02 08:40:58;;;;;;;8.80;6.83;;;;;;;21.42;68.97;156872.72;4961637;28;20812;-84
2023/10/02 08:43:25;;;;;;;11.67;8.43;;;;;;;21.42;68.94;156872.72;4962777;28;20469;-84
2023/10/02 08:45:53;;;;;;;11.47;7.80;;;;;;;21.41;69.33;156870.13;4977858;28;20461;-83
2023/10/02 08:48:21;;;;;;;14.73;8.80;;;;;;;21.35;69.85;156853.13;4946235;28;20480;-84
2023/10/02 08:50:48;;;;;;;10.47;7.97;;;;;;;21.30;69.63;156841.41;4980962;28;20552;-83
2023/10/02 08:53:20;;;;;;;10.87;7.93;;;;;;;21.29;69.43;156838.78;4978241;28;20469;-83
2023/10/02 08:55:54;;;;;;;10.70;8.03;;;;;;;21.29;70.02;156838.78;4975458;28;20505;-84
2023/10/02 08:58:22;;;;;;;11.40;8.30;;;;;;;21.31;70.63;156844.03;4977843;28;20449;-84
2023/10/02 09:03:42;;;;;;;13.47;8.03;;;;;;;21.31;69.74;156842.72;4976274;28;20829;-84
2023/10/02 09:06:28;;;;;;;8.90;7.53;;;;;;;21.30;71.24;156841.41;4961781;28;20547;-83
2023/10/02 09:09:21;;;;;;;10.47;7.80;;;;;;;21.28;70.55;156836.19;4978572;28;20517;-83
2023/10/02 09:11:52;;;;;;;10.17;7.83;;;;;;;21.32;70.21;156845.31;4962503;28;20465;-83
2023/10/02 09:14:22;;;;;;;10.60;8.27;;;;;;;21.31;70.88;156842.72;4963430;28;21020;-83
2023/10/02 09:17:12;;;;;;;12.53;8.00;;;;;;;21.32;69.01;156846.63;4979082;28;20450;-83
2023/10/02 09:19:39;;;;;;;13.47;8.27;;;;;;;21.46;68.06;156881.88;4978499;28;20460;-83
2023/10/02 09:22:14;;;;;;;10.87;8.10;;;;;;;21.47;66.95;156884.50;4977664;28;20478;-84
2023/10/02 09:24:41;;;;;;;9.07;7.50;;;;;;;21.58;66.70;156913.16;4963162;28;20477;-84
2023/10/02 09:27:24;;;;;;;12.33;8.00;;;;;;;21.72;65.77;156949.75;4959858;28;20461;-83
2023/10/02 09:30:15;;;;;;;12.30;8.47;;;;;;;21.82;66.29;156977.16;4963590;28;20453;-83
2023/10/02 09:32:50;;;;;;;14.07;9.10;;;;;;;21.96;64.57;157012.47;4958282;28;20514;-84
2023/10/02 09:35:32;;;;;;;14.33;8.17;;;;;;;22.11;64.77;157051.63;4959164;28;21134;-83
2023/10/02 09:38:04;;;;;;;11.53;7.50;;;;;;;22.13;64.97;157055.56;4979125;28;20453;-84
2023/10/02 09:43:20;;;;;;;13.03;9.20;;;;;;;22.27;64.93;157092.13;4980785;28;20858;-83
2023/10/02 09:45:48;;;;;;;10.07;8.10;;;;;;;22.22;64.88;157079.06;4967309;28;20845;-83
2023/10/02 09:51:12;;;;;;;10.50;8.40;;;;;;;22.26;64.68;157089.53;4935423;28;20545;-83
2023/10/02 09:54:02;;;;;;;10.00;7.83;;;;;;;22.28;64.98;157094.75;4973783;28;21040;-83
2023/10/02 09:56:37;;;;;;;10.53;7.83;;;;;;;22.23;64.64;157081.69;4978005;28;20503;-85
2023/10/02 09:59:16;;;;;;;12.93;9.37;;;;;;;22.24;63.94;157084.31;4977081;28;20460;-83
2023/10/02 10:02:49;;;;;;;10.30;7.93;;;;;;;22.24;63.94;157084.31;4979345;28;20489;-83
2023/10/02 10:10:52;;;;;;;12.60;8.80;;;;;;;22.26;64.00;157089.53;4981724;28;20496;-84
2023/10/02 10:13:31;;;;;;;11.80;8.13;;;;;;;22.20;63.72;157073.84;4965092;28;20465;-84
2023/10/02 10:16:36;;;;;;;16.40;9.23;;;;;;;22.16;62.38;157063.41;4959759;28;20566;-84
2023/10/02 10:22:04;;;;;;;11.70;8.87;;;;;;;22.27;63.79;157092.13;4958437;28;20476;-84
2023/10/02 10:24:56;;;;;;;15.13;9.13;;;;;;;22.29;63.23;157097.38;4976858;28;20481;-84
2023/10/02 10:28:08;;;;;;;12.40;8.00;;;;;;;22.23;63.75;157081.69;4959623;28;21034;-84
2023/10/02 10:30:56;;;;;;;13.47;9.40;;;;;;;22.28;64.55;157096.06;4932095;28;20479;-84
2023/10/02 10:36:46;;;;;;;13.70;9.17;;;;;;;22.35;61.60;157113.00;4961069;28;20898;-84
2023/10/02 10:39:52;;;;;;;14.93;8.90;;;;;;;22.64;62.30;157187.50;4944716;28;20465;-83
2023/10/02 10:42:42;;;;;;;13.73;9.50;;;;;;;22.69;58.38;157200.63;4962919;28;20464;-83
2023/10/02 10:45:11;;;;;;;14.73;8.90;;;;;;;22.70;59.19;157204.50;4960909;28;20566;-83
2023/10/02 10:47:41;;;;;;;13.13;9.30;;;;;;;22.69;59.42;157200.63;4961028;28;20445;-82
2023/10/02 10:52:48;;;;;;;14.40;9.63;;;;;;;22.84;58.11;157241.13;4972372;28;20472;-83
2023/10/02 10:55:33;;;;;;;14.43;9.20;;;;;;;22.92;58.62;157262.03;4961390;28;20469;-83
2023/10/02 10:58:01;;;;;;;14.83;10.27;;;;;;;22.88;58.44;157250.22;4962479;28;20460;-83
2023/10/02 11:00:31;;;;;;;18.40;10.63;;;;;;;22.94;56.46;157265.91;4976920;28;20547;-83
2023/10/02 11:03:08;;;;;;;13.80;9.50;;;;;;;23.13;56.11;157315.59;4977738;28;20449;-83
2023/10/02 11:05:36;;;;;;;15.53;10.40;;;;;;;23.16;56.17;157322.13;4959157;28;20881;-83
2023/10/02 11:08:24;;;;;;;12.50;8.70;;;;;;;23.18;57.99;157327.34;4975197;28;20453;-83
2023/10/02 11:11:19;;;;;;;13.53;8.90;;;;;;;23.30;57.85;157358.72;4961685;28;20527;-83
2023/10/02 11:13:54;;;;;;;18.67;10.03;;;;;;;23.10;55.21;157306.41;4977933;28;20529;-83
2023/10/02 11:16:32;;;;;;;15.33;10.67;;;;;;;23.03;56.64;157290.72;4978352;28;20823;-83
2023/10/02 11:19:13;;;;;;;15.83;10.80;;;;;;;23.14;57.55;157318.16;4977122;28;20879;-83
2023/10/02 11:21:46;;;;;;;12.67;9.30;;;;;;;23.20;57.19;157332.53;4976241;28;20460;-83
2023/10/02 11:24:23;;;;;;;14.50;9.57;;;;;;;23.38;56.62;157380.97;4966853;28;20478;-83
2023/10/02 11:26:53;;;;;;;13.70;9.97;;;;;;;23.48;56.15;157407.09;4975277;28;20453;-83
2023/10/02 11:29:21;;;;;;;13.80;9.60;;;;;;;23.51;56.14;157413.69;4965182;28;20556;-83
2023/10/02 11:32:18;;;;;;;15.23;9.83;;;;;;;23.45;54.69;157399.28;4962221;28;20459;-83
2023/10/02 11:34:45;;;;;;;13.77;9.70;;;;;;;23.48;57.68;157405.81;4977865;28;20463;-82
2023/10/02 11:37:12;;;;;;;12.70;10.00;;;;;;;23.56;57.12;157426.75;4975444;28;20457;-83
2023/10/02 11:39:50;;;;;;;14.77;10.00;;;;;;;23.73;54.45;157471.16;4965695;28;20458;-83
2023/10/02 11:42:21;;;;;;;16.77;10.47;;;;;;;23.84;53.00;157499.94;4962051;28;20456;-83
2023/10/02 11:45:02;;;;;;;14.60;10.77;;;;;;;23.82;52.69;157493.41;4975880;28;20494;-82
2023/10/02 11:47:47;;;;;;;17.00;10.60;;;;;;;23.79;51.79;157486.88;4963893;28;20490;-84
2023/10/02 11:50:23;;;;;;;15.40;10.43;;;;;;;23.69;51.83;157460.72;4984242;28;20441;-84
2023/10/02 11:53:15;;;;;;;17.10;10.60;;;;;;;23.63;51.47;157445.03;4959810;28;20470;-84
2023/10/02 11:55:58;;;;;;;15.50;10.13;;;;;;;23.62;51.76;157443.69;4961520;28;20935;-84
2023/10/02 11:58:47;;;;;;;17.20;11.13;;;;;;;23.64;51.83;157447.66;4963208;28;20469;-83
2023/10/02 12:01:47;;;;;;;14.30;10.47;;;;;;;23.66;50.80;157452.88;4980153;28;20501;-84
2023/10/02 12:04:21;;;;;;;15.60;10.33;;;;;;;23.75;50.95;157476.38;4978003;28;20483;-83
2023/10/02 12:06:50;;;;;;;19.07;11.07;;;;;;;23.79;50.67;157486.88;4978752;28;20492;-83
2023/10/02 12:12:17;;;;;;;17.20;11.27;;;;;;;23.76;52.76;157479.00;4960848;28;20848;-83
2023/10/02 12:15:06;;;;;;;19.93;10.90;;;;;;;23.71;51.73;157465.94;4980029;28;20565;-84
2023/10/02 12:17:33;;;;;;;15.80;10.30;;;;;;;23.91;51.70;157518.22;4977156;28;20464;-83
2023/10/02 12:20:00;;;;;;;15.50;11.20;;;;;;;23.97;52.08;157533.91;4959855;28;21000;-83
2023/10/02 12:22:27;;;;;;;16.13;10.13;;;;;;;24.03;51.96;157549.63;4976889;28;20515;-83
2023/10/02 12:24:53;;;;;;;14.73;10.00;;;;;;;23.99;53.31;157539.13;4977506;28;21011;-83
2023/10/02 12:27:21;;;;;;;14.50;10.03;;;;;;;23.89;54.51;157513.00;4976787;28;20457;-83