Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:23;;;;;;;9.13;4.20;;;640.60;1638.40;;;;;;5118700;27;20031;-85
2021/08/12 00:02:48;;;;;;;6.70;4.25;;;640.60;1638.40;;;;;;5137017;27;20036;-78
2021/08/12 00:05:14;;;;;;;10.00;4.22;;;640.50;1638.40;;;;;;5136918;27;20034;-79
2021/08/12 00:07:40;;;;;;;7.43;4.32;;;640.50;1664.00;;;;;;5136495;27;20020;-89
2021/08/12 00:10:06;;;;;;;7.38;4.28;;;640.60;1664.00;;;;;;5137385;27;20030;-86
2021/08/12 00:12:32;;;;;;;9.95;4.32;;;640.60;1664.00;;;;;;5136158;27;20046;-84
2021/08/12 00:14:58;;;;;;;6.85;3.80;;;640.70;1638.40;;;;;;5135900;27;20477;-83
2021/08/12 00:17:24;;;;;;;7.50;3.50;;;640.50;1664.00;;;;;;5117488;27;20032;-78
2021/08/12 00:19:49;;;;;;;7.68;4.60;;;640.40;1664.00;;;;;;5118946;27;20019;-84
2021/08/12 00:22:15;;;;;;;10.07;3.80;;;640.40;1664.00;;;;;;5119184;27;20545;-85
2021/08/12 00:24:41;;;;;;;7.85;4.18;;;640.30;1689.60;;;;;;5134552;27;20035;-85
2021/08/12 00:27:07;;;;;;;10.15;4.10;;;640.20;1689.60;;;;;;5137252;27;20022;-85
2021/08/12 00:29:32;;;;;;;7.40;4.53;;;640.10;1689.60;;;;;;5137074;27;20023;-85
2021/08/12 00:31:58;;;;;;;6.13;4.35;;;640.10;1689.60;;;;;;5136969;27;20035;-85
2021/08/12 00:34:24;;;;;;;7.35;4.30;;;640.10;1689.60;;;;;;5137016;27;20025;-78
2021/08/12 00:36:50;;;;;;;6.45;4.35;;;640.20;1664.00;;;;;;5118604;27;20415;-79
2021/08/12 00:39:18;;;;;;;8.32;4.00;;;640.00;1689.60;;;;;;5136599;27;20038;-83
2021/08/12 00:41:44;;;;;;;5.30;4.13;;;640.00;1689.60;;;;;;5134861;27;20030;-83
2021/08/12 00:44:10;;;;;;;8.20;4.53;;;615.30;1689.60;;;;;;5118638;27;20043;-85
2021/08/12 00:46:36;;;;;;;7.75;4.30;;;640.00;1689.60;;;;;;5136573;27;20527;-88
2021/08/12 00:49:02;;;;;;;9.20;4.55;;;640.20;1664.00;;;;;;5117592;27;20023;-90
2021/08/12 00:51:29;;;;;;;8.60;4.10;;;640.20;1664.00;;;;;;5118125;27;20016;-88
2021/08/12 00:53:56;;;;;;;6.35;3.85;;;640.10;1664.00;;;;;;5118752;27;20026;-87
2021/08/12 00:56:24;;;;;;;5.90;4.00;;;640.20;1689.60;;;;;;5118565;27;20468;-86
2021/08/12 00:58:51;;;;;;;5.75;4.00;;;640.10;1664.00;;;;;;5136971;27;20031;-83
2021/08/12 01:01:17;;;;;;;10.50;3.97;;;615.30;1689.60;;;;;;5135157;27;20031;-87
2021/08/12 01:03:43;;;;;;;7.85;4.10;;;615.30;1664.00;;;;;;5136279;27;20023;-79
2021/08/12 01:06:10;;;;;;;5.05;3.58;;;615.30;1664.00;;;;;;5117696;27;20387;-87
2021/08/12 01:08:51;;;;;;;7.55;4.30;;;615.20;1689.60;;;;;;5118355;27;20023;-87
2021/08/12 01:11:37;;;;;;;10.20;5.00;;;615.20;1689.60;;;;;;5135864;27;20019;-84
2021/08/12 01:14:26;;;;;;;10.10;4.70;;;615.20;1689.60;;;;;;5117759;27;20023;-87
2021/08/12 01:17:05;;;;;;;7.57;4.05;;;615.30;1689.60;;;;;;5136008;27;20019;-85
2021/08/12 01:20:02;;;;;;;6.35;4.25;;;615.30;1664.00;;;;;;5135507;27;20548;-90
2021/08/12 01:22:29;;;;;;;6.63;4.80;;;615.30;1664.00;;;;;;5135215;27;20015;-85
2021/08/12 01:24:59;;;;;;;7.82;4.60;;;615.30;1689.60;;;;;;5116948;27;20419;-86
2021/08/12 01:27:31;;;;;;;6.50;4.53;;;640.00;1664.00;;;;;;5134910;27;21400;-83
2021/08/12 01:30:07;;;;;;;7.80;4.40;;;640.00;1664.00;;;;;;5135422;27;20015;-88
2021/08/12 01:32:51;;;;;;;;;;;640.00;1664.00;;;;;;5135909;27;20023;-85
2021/08/12 01:35:20;;;;;;;6.55;4.55;;;640.10;1664.00;;;;;;5116885;27;20377;-79
2021/08/12 01:37:51;;;;;;;6.70;4.28;;;640.10;1664.00;;;;;;5136197;27;20034;-79
2021/08/12 01:40:20;;;;;;;7.10;4.57;;;640.10;1664.00;;;;;;5135862;27;20065;-79
2021/08/12 01:42:46;;;;;;;8.80;3.97;;;640.20;1664.00;;;;;;5136129;27;20483;-88
2021/08/12 01:45:15;;;;;;;5.75;4.15;;;640.30;1638.40;;;;;;5117636;27;20400;-89
2021/08/12 01:47:43;;;;;;;6.88;4.40;;;640.40;1638.40;;;;;;5133469;27;20016;-77
2021/08/12 01:50:13;;;;;;;7.93;4.40;;;640.30;1638.40;;;;;;5117957;27;20023;-89
2021/08/12 01:52:43;;;;;;;9.10;4.47;;;640.20;1612.80;;;;;;5135882;27;20030;-91
2021/08/12 01:55:10;;;;;;;5.93;3.65;;;640.20;1612.80;;;;;;5117366;27;20034;-88
2021/08/12 01:57:38;;;;;;;6.90;4.43;;;640.10;1664.00;;;;;;5117112;27;20118;-81
2021/08/12 02:00:05;;;;;;;9.55;4.72;;;615.30;1689.60;;;;;;5117323;27;20084;-90
2021/08/12 02:02:33;;;;;;;7.38;4.45;;;615.30;1715.20;;;;;;5135691;27;20061;-81
2021/08/12 02:05:01;;;;;;;13.77;5.13;;;615.10;1740.80;;;;;;5135317;27;20011;-78
2021/08/12 02:07:27;;;;;;;8.45;4.35;;;614.90;1792.00;;;;;;5135486;27;20099;-85
2021/08/12 02:09:53;;;;;;;9.57;5.13;;;614.70;1817.60;;;;;;5117606;27;20114;-82
2021/08/12 02:12:18;;;;;;;6.60;4.70;;;614.70;1817.60;;;;;;5135295;27;20023;-91
2021/08/12 02:14:44;;;;;;;9.93;5.22;;;614.80;1817.60;;;;;;5135573;27;20031;-83
2021/08/12 02:17:10;;;;;;;8.00;4.25;;;614.80;1817.60;;;;;;5117488;27;20027;-90
2021/08/12 02:19:36;;;;;;;11.52;4.65;;;614.80;1817.60;;;;;;5117108;27;20020;-87
2021/08/12 02:22:08;;;;;;;12.35;5.07;;;614.80;1817.60;;;;;;5117390;27;20469;-78
2021/08/12 02:24:41;;;;;;;10.23;5.15;;;614.70;1817.60;;;;;;5135291;27;20038;-87
2021/08/12 02:27:15;;;;;;;8.32;4.32;;;614.70;1817.60;;;;;;5133332;27;20023;-89
2021/08/12 02:29:42;;;;;;;10.00;5.00;;;614.70;2048.00;;;;;;5135151;27;20044;-91
2021/08/12 02:32:11;;;;;;;7.03;4.70;;;614.80;1792.00;;;;;;5135474;27;20022;-89
2021/08/12 02:34:40;;;;;;;9.05;4.80;;;614.80;1792.00;;;;;;5135232;27;20023;-89
2021/08/12 02:37:08;;;;;;;7.07;4.35;;;614.90;1766.40;;;;;;5116960;27;20468;-87
2021/08/12 02:39:35;;;;;;;9.77;4.10;;;614.90;1766.40;;;;;;5117179;27;20107;-86
2021/08/12 02:42:05;;;;;;;9.63;4.80;;;615.00;1740.80;;;;;;5134999;27;20051;-90
2021/08/12 02:44:31;;;;;;;7.68;3.75;;;615.00;1740.80;;;;;;5135009;27;20097;-90
2021/08/12 02:46:59;;;;;;;6.55;4.43;;;615.00;1715.20;;;;;;5134819;27;20104;-80
2021/08/12 02:49:29;;;;;;;5.88;4.40;;;614.90;1715.20;;;;;;5143762;27;20019;-88
2021/08/12 02:51:57;;;;;;;9.98;4.70;;;614.90;1715.20;;;;;;5130993;27;20020;-89
2021/08/12 02:54:24;;;;;;;8.68;3.85;;;614.90;1715.20;;;;;;5137446;27;20042;-79
2021/08/12 02:56:50;;;;;;;8.35;4.65;;;615.10;1715.20;;;;;;5135091;27;20040;-90
2021/08/12 02:59:17;;;;;;;10.23;4.63;;;615.00;1715.20;;;;;;5116834;27;20067;-86
2021/08/12 03:01:43;;;;;;;7.13;4.18;;;615.00;1689.60;;;;;;5131999;27;20114;-89
2021/08/12 03:04:09;;;;;;;6.38;4.43;;;614.90;1715.20;;;;;;5134497;27;20099;-88
2021/08/12 03:06:38;;;;;;;7.93;4.70;;;615.00;1715.20;;;;;;5116011;27;20076;-77
2021/08/12 03:09:04;;;;;;;7.85;4.93;;;614.90;1715.20;;;;;;5132258;27;20057;-91
2021/08/12 03:11:31;;;;;;;8.32;4.38;;;614.90;1689.60;;;;;;5135232;27;20042;-86
2021/08/12 03:13:57;;;;;;;8.15;4.78;;;614.90;1715.20;;;;;;5134545;27;20521;-79
2021/08/12 03:16:23;;;;;;;10.85;4.63;;;614.90;1715.20;;;;;;5115944;27;20081;-88
2021/08/12 03:18:50;;;;;;;11.68;4.32;;;614.80;1715.20;;;;;;5115670;27;20023;-87
2021/08/12 03:21:16;;;;;;;7.90;4.70;;;614.80;1715.20;;;;;;5134163;27;20033;-83
2021/08/12 03:23:43;;;;;;;9.88;4.82;;;614.80;1715.20;;;;;;5135154;27;20042;-92
2021/08/12 03:26:09;;;;;;;10.20;4.82;;;614.80;1715.20;;;;;;5135290;27;20026;-85
2021/08/12 03:28:35;;;;;;;7.38;4.53;;;614.80;1740.80;;;;;;5134245;27;20053;-88
2021/08/12 03:31:02;;;;;;;11.98;4.70;;;614.80;1740.80;;;;;;5134036;27;20047;-84
2021/08/12 03:33:28;;;;;;;9.65;4.85;;;614.60;1766.40;;;;;;5134183;27;20022;-78
2021/08/12 03:35:55;;;;;;;7.50;4.53;;;614.50;1766.40;;;;;;5134316;27;20372;-87
2021/08/12 03:38:22;;;;;;;13.57;5.63;;;589.70;1792.00;;;;;;5134088;27;20015;-91
2021/08/12 03:40:48;;;;;;;15.15;5.40;;;614.40;1792.00;;;;;;5115703;28;20035;-86
2021/08/12 03:43:14;;;;;;;11.85;5.22;;;589.50;1843.20;;;;;;5134217;28;20018;-90
2021/08/12 03:45:40;;;;;;;11.45;5.88;;;589.60;1817.60;;;;;;5133953;28;20027;-90
2021/08/12 03:48:06;;;;;;;9.35;5.20;;;589.70;1817.60;;;;;;5133694;28;20079;-89
2021/08/12 03:50:32;;;;;;;13.07;5.28;;;589.70;1817.60;;;;;;5133331;28;20030;-87
2021/08/12 03:52:57;;;;;;;9.48;5.70;;;589.70;1792.00;;;;;;5134986;28;20026;-78
2021/08/12 03:55:23;;;;;;;9.88;5.25;;;614.50;1792.00;;;;;;5115936;28;20140;-89
2021/08/12 03:57:49;;;;;;;10.52;5.82;;;614.60;1766.40;;;;;;5133873;28;20050;-90
2021/08/12 04:00:15;;;;;;;13.38;5.10;;;614.60;1766.40;;;;;;5136362;28;20039;-91
2021/08/12 04:02:41;;;;;;;8.52;5.63;;;614.60;1766.40;;;;;;5141708;28;20468;-85
2021/08/12 04:05:08;;;;;;;11.52;6.00;;;614.60;1792.00;;;;;;5117632;28;20022;-90
2021/08/12 04:07:33;;;;;;;12.55;6.95;;;614.50;1792.00;;;;;;5133891;28;20020;-78
2021/08/12 04:09:59;;;;;;;14.93;7.00;;;614.50;1792.00;;;;;;5133676;28;20146;-81
2021/08/12 04:12:25;;;;;;;15.07;6.25;;;614.50;1792.00;;;;;;5131010;28;20453;-78
2021/08/12 04:14:50;;;;;;;13.00;5.75;;;614.50;1817.60;;;;;;5134003;28;20485;-78
2021/08/12 04:17:16;;;;;;;14.57;5.85;;;614.50;1792.00;;;;;;5116277;28;20028;-90
2021/08/12 04:19:42;;;;;;;13.35;5.18;;;614.50;1817.60;;;;;;5115459;28;20015;-90
2021/08/12 04:22:08;;;;;;;11.07;6.25;;;589.70;1817.60;;;;;;5134212;28;20027;-79
2021/08/12 04:24:34;;;;;;;17.33;6.03;;;614.40;1817.60;;;;;;5134310;28;20135;-79
2021/08/12 04:26:59;;;;;;;9.77;5.07;;;614.40;1817.60;;;;;;5134106;28;20019;-91
2021/08/12 04:29:25;;;;;;;12.38;6.28;;;614.50;1817.60;;;;;;5131172;28;20018;-78
2021/08/12 04:31:51;;;;;;;13.30;5.72;;;614.50;1817.60;;;;;;5133911;28;20017;-90
2021/08/12 04:34:17;;;;;;;9.10;5.75;;;614.40;1843.20;;;;;;5133963;28;20437;-82
2021/08/12 04:36:43;;;;;;;12.68;5.85;;;614.50;1843.20;;;;;;5136352;27;20026;-88
2021/08/12 04:39:09;;;;;;;9.80;4.88;;;614.50;1817.60;;;;;;5137612;27;20076;-85
2021/08/12 04:41:35;;;;;;;9.27;5.45;;;614.40;1817.60;;;;;;5137022;27;20031;-90
2021/08/12 04:44:01;;;;;;;10.45;5.13;;;614.50;1817.60;;;;;;5137751;27;20027;-82
2021/08/12 04:46:27;;;;;;;13.27;5.78;;;614.60;1817.60;;;;;;5137208;27;20030;-88
2021/08/12 04:48:52;;;;;;;11.95;5.82;;;614.50;1817.60;;;;;;5137141;27;20484;-87
2021/08/12 04:51:18;;;;;;;15.52;6.78;;;614.40;1843.20;;;;;;5118720;27;20019;-83
2021/08/12 04:53:44;;;;;;;11.05;5.57;;;614.40;1843.20;;;;;;5137210;27;20426;-79
2021/08/12 04:56:10;;;;;;;14.35;6.85;;;614.50;1843.20;;;;;;5137072;27;20026;-87
2021/08/12 04:58:36;;;;;;;12.02;6.50;;;614.60;1843.20;;;;;;5120276;27;20098;-86
2021/08/12 05:01:02;;;;;;;12.38;7.18;;;614.70;1817.60;;;;;;5118762;27;20397;-85
2021/08/12 05:03:27;;;;;;;13.60;6.82;;;614.70;1817.60;;;;;;5134306;27;20011;-86
2021/08/12 05:06:03;;;;;;;14.27;6.55;;;614.80;1817.60;;;;;;5136633;27;20380;-84
2021/08/12 05:08:30;;;;;;;14.60;6.55;;;614.50;1843.20;;;;;;5113238;27;20048;-82
2021/08/12 05:10:56;;;;;;;12.57;6.43;;;614.50;1868.80;;;;;;5118182;27;20042;-84
2021/08/12 05:13:22;;;;;;;15.57;6.25;;;589.70;1868.80;;;;;;5118560;27;20019;-77
2021/08/12 05:15:48;;;;;;;9.77;5.75;;;614.50;1868.80;;;;;;5136701;27;20116;-83
2021/08/12 05:18:14;;;;;;;8.55;6.10;;;589.70;1868.80;;;;;;5136373;27;20011;-90
2021/08/12 05:20:39;;;;;;;11.07;5.78;;;614.60;1843.20;;;;;;5136753;27;20035;-90
2021/08/12 05:23:05;;;;;;;13.77;5.78;;;614.60;1843.20;;;;;;5117884;27;20023;-83
2021/08/12 05:25:31;;;;;;;12.18;6.03;;;614.50;1868.80;;;;;;5136350;27;20074;-78
2021/08/12 05:27:57;;;;;;;10.98;5.50;;;614.60;1843.20;;;;;;5136685;27;20464;-87
2021/08/12 05:30:23;;;;;;;11.18;5.28;;;614.70;1868.80;;;;;;5136395;27;20080;-80
2021/08/12 05:32:49;;;;;;;9.90;6.13;;;614.80;1843.20;;;;;;5133022;27;20027;-85
2021/08/12 05:35:15;;;;;;;31.75;19.02;;;614.90;1792.00;;;;;;5117978;27;20027;-86
2021/08/12 05:37:41;;;;;;;15.15;9.70;;;615.00;1792.00;;;;;;5136178;27;20030;-84
2021/08/12 05:40:07;;;;;;;10.88;6.22;;;615.10;1792.00;;;;;;5136025;27;20019;-84
2021/08/12 05:42:34;;;;;;;20.77;12.85;;;615.30;1740.80;;;;;;5135856;27;20380;-83
2021/08/12 05:45:00;;;;;;;11.07;6.25;;;615.20;1715.20;;;;;;5135854;27;20022;-87
2021/08/12 05:47:26;;;;;;;27.40;15.52;;;615.10;1715.20;;;;;;5117065;27;20027;-78
2021/08/12 05:49:51;;;;;;;23.65;14.43;;;615.10;1689.60;;;;;;5136454;27;20015;-88
2021/08/12 05:52:17;;;;;;;26.25;15.65;;;615.20;1689.60;;;;;;5136261;27;20030;-80
2021/08/12 05:54:43;;;;;;;18.45;6.88;;;615.30;1689.60;;;;;;5136475;27;20035;-89
2021/08/12 05:57:08;;;;;;;11.00;5.20;;;640.10;1664.00;;;;;;5135934;27;20022;-87
2021/08/12 05:59:34;;;;;;;15.07;6.00;;;640.10;1689.60;;;;;;5135627;27;20080;-81
2021/08/12 06:02:00;;;;;;;11.05;5.55;;;640.30;1664.00;;;;;;5135244;27;20026;-80
2021/08/12 06:04:25;;;;;;;11.25;5.63;;;640.60;1664.00;;;;;;5134938;27;20042;-76
2021/08/12 06:06:51;;;;;;;9.60;5.22;;;640.60;1664.00;;;;;;5134866;27;20076;-81
2021/08/12 06:09:17;;;;;;;12.98;6.15;;;640.70;1638.40;;;;;;5135095;27;20019;-84
2021/08/12 06:11:43;;;;;;;11.00;4.97;;;640.60;1638.40;;;;;;5134842;27;20503;-83
2021/08/12 06:14:08;;;;;;;19.75;6.15;;;640.60;1664.00;;;;;;5135211;27;20038;-85
2021/08/12 06:16:34;;;;;;;12.10;6.30;;;640.70;1664.00;;;;;;5136640;27;20540;-76
2021/08/12 06:19:00;;;;;;;12.65;5.88;;;640.70;1689.60;;;;;;5135865;27;20023;-84
2021/08/12 06:21:25;;;;;;;17.70;5.78;;;640.90;1664.00;;;;;;5135580;27;20038;-79
2021/08/12 06:23:52;;;;;;;12.35;5.65;;;665.60;1689.60;;;;;;5139307;27;20112;-78
2021/08/12 06:26:18;;;;;;;9.07;5.35;;;665.70;1689.60;;;;;;5141863;27;20026;-84
2021/08/12 06:28:45;;;;;;;10.35;5.63;;;665.70;1689.60;;;;;;5137888;27;20023;-80
2021/08/12 06:31:11;;;;;;;15.13;6.05;;;665.70;1689.60;;;;;;5135625;27;20379;-84
2021/08/12 06:33:36;;;;;;;7.63;5.18;;;665.70;1689.60;;;;;;5135009;27;20027;-85
2021/08/12 06:36:02;;;;;;;10.60;5.57;;;665.90;1664.00;;;;;;5115765;27;20035;-86
2021/08/12 06:38:28;;;;;;;10.45;5.43;;;665.90;1638.40;;;;;;5135320;27;20024;-77
2021/08/12 06:40:54;;;;;;;10.32;5.35;;;666.00;1638.40;;;;;;5134968;27;20031;-75
2021/08/12 06:43:19;;;;;;;10.15;5.40;;;666.10;1638.40;;;;;;5135284;27;20095;-84
2021/08/12 06:45:45;;;;;;;10.43;5.30;;;666.20;1638.40;;;;;;5135331;27;20502;-75
2021/08/12 06:48:11;;;;;;;12.35;5.72;;;666.20;1638.40;;;;;;5135255;27;20060;-75
2021/08/12 06:50:37;;;;;;;10.57;6.07;;;666.30;1664.00;;;;;;5134857;27;20072;-76
2021/08/12 06:53:03;;;;;;;9.10;5.22;;;666.20;1638.40;;;;;;5135015;27;20417;-76
2021/08/12 06:55:30;;;;;;;11.50;5.88;;;666.40;1638.40;;;;;;5134775;27;20046;-76
2021/08/12 06:57:56;;;;;;;11.43;5.93;;;691.30;1638.40;;;;;;5135049;27;20053;-76
2021/08/12 07:00:22;;;;;;;11.63;6.00;;;666.50;1638.40;;;;;;5134805;27;20156;-82
2021/08/12 07:02:48;;;;;;;12.13;5.82;;;691.30;1638.40;;;;;;5134810;27;20473;-83
2021/08/12 07:05:14;;;;;;;14.68;5.65;;;691.50;1638.40;;;;;;5134572;27;20159;-76
2021/08/12 07:07:40;;;;;;;9.68;6.07;;;691.60;1612.80;;;;;;5133374;27;20102;-78
2021/08/12 07:10:06;;;;;;;10.85;6.45;;;691.70;1587.20;;;;;;5134479;27;20100;-84
2021/08/12 07:12:32;;;;;;;8.02;5.55;;;691.70;1612.80;;;;;;5134432;27;20022;-80
2021/08/12 07:14:58;;;;;;;11.60;5.68;;;691.80;1612.80;;;;;;5133702;27;20033;-81
2021/08/12 07:17:25;;;;;;;12.98;6.10;;;691.90;1612.80;;;;;;5133894;27;20027;-77
2021/08/12 07:19:51;;;;;;;11.68;6.28;;;691.90;1612.80;;;;;;5133737;27;20068;-76
2021/08/12 07:22:18;;;;;;;10.13;6.43;;;691.90;1587.20;;;;;;5133675;27;20023;-80
2021/08/12 07:24:44;;;;;;;9.00;6.47;;;692.10;1561.60;;;;;;5134063;27;20548;-78
2021/08/12 07:27:10;;;;;;;11.82;6.00;;;716.90;1587.20;;;;;;5134213;27;20098;-87
2021/08/12 07:29:36;;;;;;;9.38;6.15;;;717.00;1587.20;;;;;;5134214;27;20369;-86
2021/08/12 07:32:03;;;;;;;8.98;5.80;;;716.90;1587.20;;;;;;5134569;27;20027;-87
2021/08/12 07:34:28;;;;;;;12.27;6.30;;;717.00;1561.60;;;;;;5134103;27;20016;-85
2021/08/12 07:36:54;;;;;;;10.88;5.82;;;717.00;1587.20;;;;;;5132523;27;20080;-78
2021/08/12 07:39:20;;;;;;;12.15;6.63;;;717.20;1587.20;;;;;;5132142;27;20019;-78
2021/08/12 07:41:46;;;;;;;11.13;7.75;;;717.30;1561.60;;;;;;5132385;27;20436;-80
2021/08/12 07:44:13;;;;;;;9.55;5.88;;;717.40;1536.00;;;;;;5131420;28;20023;-82
2021/08/12 07:46:41;;;;;;;15.82;6.32;;;717.50;1536.00;;;;;;5129779;28;20503;-77
2021/08/12 07:49:06;;;;;;;8.60;5.60;;;717.40;1561.60;;;;;;5132401;28;20020;-77
2021/08/12 07:51:32;;;;;;;12.70;6.00;;;717.60;1561.60;;;;;;5113302;28;20392;-78
2021/08/12 07:53:59;;;;;;;13.23;5.82;;;742.40;1536.00;;;;;;5132094;28;20019;-83
2021/08/12 07:56:25;;;;;;;14.15;5.88;;;742.40;1536.00;;;;;;5132212;28;20026;-82
2021/08/12 07:58:51;;;;;;;10.18;6.13;;;742.40;1536.00;;;;;;5132238;28;20022;-81
2021/08/12 08:01:17;;;;;;;13.15;6.63;;;742.50;1536.00;;;;;;5132415;28;20106;-81
2021/08/12 08:03:44;;;;;;;9.10;6.07;;;742.50;1536.00;;;;;;5132751;28;20025;-76
2021/08/12 08:06:10;;;;;;;8.43;5.53;;;742.60;1510.40;;;;;;5132024;28;20019;-76
2021/08/12 08:08:36;;;;;;;12.48;5.63;;;742.60;1484.80;;;;;;5132041;28;20094;-82
2021/08/12 08:11:02;;;;;;;14.40;6.05;;;742.50;1536.00;;;;;;5133647;27;20040;-81
2021/08/12 08:13:27;;;;;;;9.00;5.88;;;742.50;1561.60;;;;;;5136205;27;20026;-76
2021/08/12 08:15:53;;;;;;;10.00;5.65;;;742.60;1510.40;;;;;;5136209;27;20029;-75
2021/08/12 08:18:19;;;;;;;7.90;5.20;;;742.60;1536.00;;;;;;5136419;27;20385;-75
2021/08/12 08:20:44;;;;;;;9.52;6.20;;;742.80;1561.60;;;;;;5136372;27;20040;-75
2021/08/12 08:23:11;;;;;;;7.25;5.40;;;742.90;1510.40;;;;;;5135894;27;20053;-74
2021/08/12 08:25:38;;;;;;;9.95;5.93;;;742.90;1510.40;;;;;;5136107;27;20050;-80
2021/08/12 08:28:05;;;;;;;11.52;5.78;;;743.10;1510.40;;;;;;5133480;27;20019;-78
2021/08/12 08:30:32;;;;;;;12.13;5.80;;;743.00;1536.00;;;;;;5136409;27;20023;-80
2021/08/12 08:32:58;;;;;;;8.73;6.07;;;743.00;1510.40;;;;;;5136523;27;20007;-75
2021/08/12 08:35:25;;;;;;;11.75;6.13;;;743.00;1484.80;;;;;;5135358;27;20019;-77
2021/08/12 08:37:55;;;;;;;10.98;5.70;;;743.00;1510.40;;;;;;5136547;27;20023;-84
2021/08/12 08:40:21;;;;;;;10.25;5.40;;;743.10;1459.20;;;;;;5133359;27;20019;-78
2021/08/12 08:42:48;;;;;;;10.68;5.65;;;743.30;1459.20;;;;;;5135962;27;20540;-76
2021/08/12 08:45:22;;;;;;;11.68;5.53;;;768.20;1459.20;;;;;;5135768;27;20067;-82
2021/08/12 08:47:50;;;;;;;11.68;4.93;;;743.20;1459.20;;;;;;5141605;27;20023;-84
2021/08/12 08:50:22;;;;;;;10.25;4.95;;;743.30;1484.80;;;;;;5157035;27;20014;-83
2021/08/12 08:52:49;;;;;;;8.95;5.18;;;743.30;1484.80;;;;;;5157216;27;20027;-84
2021/08/12 08:55:23;;;;;;;13.55;4.88;;;743.30;1459.20;;;;;;5138737;27;20038;-80
2021/08/12 08:57:50;;;;;;;12.30;5.18;;;768.00;1433.60;;;;;;5155486;27;20041;-79
2021/08/12 09:00:17;;;;;;;9.95;5.65;;;768.20;1408.00;;;;;;5156316;27;20015;-75
2021/08/12 09:02:45;;;;;;;13.40;4.93;;;768.10;1408.00;;;;;;5156299;27;20027;-76
2021/08/12 09:05:11;;;;;;;8.02;5.05;;;768.20;1459.20;;;;;;5156292;27;20021;-76
2021/08/12 09:07:37;;;;;;;6.53;5.05;;;768.30;1408.00;;;;;;5156173;27;20101;-75
2021/08/12 09:10:04;;;;;;;8.52;5.07;;;768.30;1382.40;;;;;;5156049;27;20031;-80
2021/08/12 09:12:31;;;;;;;5.93;4.00;;;768.30;1408.00;;;;;;5156281;27;20499;-82
2021/08/12 09:15:11;;;;;;;9.45;5.35;;;768.40;1433.60;;;;;;5137307;27;20369;-77
2021/08/12 09:17:37;;;;;;;8.40;5.30;;;768.40;1408.00;;;;;;5155698;27;20029;-86
2021/08/12 09:20:23;;;;;;;10.45;4.80;;;768.40;1408.00;;;;;;5156447;27;20141;-85
2021/08/12 09:23:07;;;;;;;7.25;4.65;;;768.50;1382.40;;;;;;5154745;27;20030;-84
2021/08/12 09:25:42;;;;;;;9.52;5.28;;;768.70;1356.80;;;;;;5153752;27;20400;-80
2021/08/12 09:28:14;;;;;;;8.80;4.80;;;768.70;1356.80;;;;;;5156256;27;20029;-85
2021/08/12 09:31:02;;;;;;;14.73;4.63;;;768.90;1382.40;;;;;;5156479;27;20087;-81
2021/08/12 09:33:32;;;;;;;7.72;4.30;;;793.60;1356.80;;;;;;5156143;27;20015;-80
2021/08/12 09:35:59;;;;;;;9.63;5.00;;;793.70;1331.20;;;;;;5156857;27;20375;-82
2021/08/12 09:38:25;;;;;;;8.95;4.90;;;793.70;1356.80;;;;;;5157134;27;20024;-76
2021/08/12 09:40:53;;;;;;;9.40;4.15;;;794.00;1305.60;;;;;;5155682;27;20391;-86
2021/08/12 09:43:19;;;;;;;11.63;4.72;;;794.00;1331.20;;;;;;5155668;27;20094;-86
2021/08/12 09:45:45;;;;;;;7.43;4.72;;;794.20;1305.60;;;;;;5157180;27;20472;-79
2021/08/12 09:48:16;;;;;;;8.32;5.20;;;794.20;1280.00;;;;;;5156758;27;20091;-83
2021/08/12 09:50:43;;;;;;;7.90;4.25;;;794.20;1228.80;;;;;;5156839;27;20021;-81
2021/08/12 09:53:18;;;;;;;7.20;4.70;;;794.50;1254.40;;;;;;5152137;27;20030;-83
2021/08/12 09:55:45;;;;;;;10.05;4.40;;;819.20;1254.40;;;;;;5168727;27;20019;-79
2021/08/12 09:58:12;;;;;;;5.32;4.30;;;819.30;1203.20;;;;;;5177604;27;20003;-82
2021/08/12 10:00:39;;;;;;;7.25;4.97;;;819.40;1228.80;;;;;;5162124;27;20026;-84
2021/08/12 10:03:22;;;;;;;9.75;4.72;;;819.60;1177.60;;;;;;5157165;27;20054;-83
2021/08/12 10:05:49;;;;;;;6.68;4.93;;;819.80;1203.20;;;;;;5143937;27;20019;-78
2021/08/12 10:08:34;;;;;;;6.95;4.88;;;819.90;1177.60;;;;;;5156184;27;20049;-78
2021/08/12 10:11:19;;;;;;;7.53;4.65;;;819.90;1152.00;;;;;;5153496;27;20384;-80
2021/08/12 10:13:46;;;;;;;7.03;4.50;;;844.80;1152.00;;;;;;5156154;27;20475;-73
2021/08/12 10:16:15;;;;;;;7.47;4.05;;;844.90;1152.00;;;;;;5156167;27;20130;-79
2021/08/12 10:18:43;;;;;;;6.05;4.28;;;845.10;1100.80;;;;;;5157586;27;20506;-80
2021/08/12 10:21:14;;;;;;;9.63;4.45;;;845.10;1100.80;;;;;;5156667;27;20026;-80
2021/08/12 10:23:41;;;;;;;5.15;3.88;;;845.20;1152.00;;;;;;5155419;27;20039;-82
2021/08/12 10:26:07;;;;;;;7.25;4.30;;;845.30;1100.80;;;;;;5155755;27;20163;-80
2021/08/12 10:28:35;;;;;;;8.18;4.35;;;845.40;1100.80;;;;;;5156096;27;20545;-82
2021/08/12 10:31:06;;;;;;;6.85;4.20;;;845.50;1049.60;;;;;;5156101;27;20110;-80
2021/08/12 10:33:33;;;;;;;7.32;4.65;;;845.70;1100.80;;;;;;5155948;27;20023;-84
2021/08/12 10:36:00;;;;;;;9.82;4.88;;;845.50;1075.20;;;;;;5156586;27;20019;-82
2021/08/12 10:38:26;;;;;;;17.38;4.90;;;845.70;1126.40;;;;;;5157026;27;20071;-79
2021/08/12 10:40:54;;;;;;;6.63;4.07;;;845.70;1100.80;;;;;;5156863;27;20058;-77
2021/08/12 10:43:22;;;;;;;9.90;4.82;;;870.50;1075.20;;;;;;5156444;27;20019;-75
2021/08/12 10:45:57;;;;;;;8.18;4.07;;;870.70;1075.20;;;;;;5153130;27;20019;-82
2021/08/12 10:48:24;;;;;;;16.88;6.45;;;870.80;1024.00;;;;;;5155971;27;20050;-81
2021/08/12 10:51:12;;;;;;;8.50;4.63;;;870.70;1024.00;;;;;;5156353;27;20072;-79
2021/08/12 10:53:39;;;;;;;7.25;4.78;;;870.70;1024.00;;;;;;5156006;27;20021;-83
2021/08/12 10:56:16;;;;;;;10.73;5.15;;;870.90;1024.00;;;;;;5156303;27;20030;-84
2021/08/12 10:58:44;;;;;;;7.35;4.78;;;870.80;1049.60;;;;;;5147962;27;20030;-78
2021/08/12 11:01:27;;;;;;;10.98;5.57;;;870.90;1024.00;;;;;;5135526;27;20110;-82
2021/08/12 11:03:53;;;;;;;7.05;4.63;;;870.90;1024.00;;;;;;5157902;27;20405;-81
2021/08/12 11:06:33;;;;;;;10.43;5.07;;;871.00;998.40;;;;;;5158076;27;20015;-78
2021/08/12 11:09:01;;;;;;;14.27;5.55;;;870.90;1049.60;;;;;;5156767;27;20447;-82
2021/08/12 11:11:30;;;;;;;8.23;5.05;;;871.30;1024.00;;;;;;5157055;27;20075;-78
2021/08/12 11:13:58;;;;;;;7.75;5.43;;;871.30;1024.00;;;;;;5153101;27;20019;-78
2021/08/12 11:16:39;;;;;;;10.40;4.50;;;871.00;972.80;;;;;;5150842;27;20109;-79
2021/08/12 11:19:07;;;;;;;6.30;4.45;;;871.00;998.40;;;;;;5153248;27;20018;-82
2021/08/12 11:21:42;;;;;;;7.55;4.82;;;870.90;1024.00;;;;;;5137060;27;20540;-80
2021/08/12 11:24:10;;;;;;;6.93;4.93;;;871.00;972.80;;;;;;5152903;27;20038;-84
2021/08/12 11:26:45;;;;;;;7.82;4.93;;;871.10;998.40;;;;;;5155244;27;20038;-82
2021/08/12 11:29:22;;;;;;;10.52;5.20;;;871.30;1024.00;;;;;;5154970;27;20026;-79
2021/08/12 11:31:48;;;;;;;8.48;5.45;;;896.00;998.40;;;;;;5154904;27;20070;-76
2021/08/12 11:34:45;;;;;;;7.43;4.25;;;896.10;972.80;;;;;;5155030;27;20059;-76
2021/08/12 11:37:14;;;;;;;6.50;4.28;;;896.50;972.80;;;;;;5155094;27;20053;-78
2021/08/12 11:39:52;;;;;;;8.23;4.55;;;896.20;972.80;;;;;;5154645;27;20054;-78
2021/08/12 11:42:29;;;;;;;9.45;4.95;;;896.20;998.40;;;;;;5153730;27;20437;-79
2021/08/12 11:44:58;;;;;;;9.02;4.30;;;896.50;947.20;;;;;;5154216;27;20026;-78
2021/08/12 11:47:24;;;;;;;7.30;4.10;;;896.50;921.60;;;;;;5154127;27;20064;-79
2021/08/12 11:49:53;;;;;;;10.77;4.85;;;896.50;921.60;;;;;;5154008;27;20453;-79
2021/08/12 11:52:26;;;;;;;6.35;3.88;;;896.60;921.60;;;;;;5153543;27;20114;-77
2021/08/12 11:55:06;;;;;;;8.45;4.63;;;896.90;921.60;;;;;;5151888;27;20023;-79
2021/08/12 11:57:48;;;;;;;8.05;4.45;;;896.80;921.60;;;;;;5153982;27;20045;-79
2021/08/12 12:00:17;;;;;;;8.02;4.70;;;896.80;921.60;;;;;;5153929;27;20026;-79
2021/08/12 12:02:52;;;;;;;7.10;4.72;;;896.80;921.60;;;;;;5156659;27;20037;-79
2021/08/12 12:05:23;;;;;;;8.45;4.10;;;896.70;896.00;;;;;;5152228;27;20094;-77
2021/08/12 12:07:51;;;;;;;12.05;4.60;;;896.60;896.00;;;;;;5153353;27;20076;-77
2021/08/12 12:10:23;;;;;;;6.35;4.40;;;896.50;896.00;;;;;;5154237;27;20467;-78
2021/08/12 12:12:49;;;;;;;5.60;4.40;;;896.60;896.00;;;;;;5153925;27;20023;-77
2021/08/12 12:15:36;;;;;;;11.18;4.63;;;896.90;896.00;;;;;;5135854;27;20022;-78
2021/08/12 12:18:02;;;;;;;9.75;3.78;;;896.90;896.00;;;;;;5151241;27;20024;-77