Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:01;;;;;;;23.50;21.80;;;;;;;;;;5095244;28;20476;-71
2022/07/14 00:03:28;;;;;;;24.53;22.37;;;;;;;;;;5096218;28;20452;-72
2022/07/14 00:05:57;;;;;;;23.97;21.77;;;;;;;;;;5095744;28;20479;-71
2022/07/14 00:08:24;;;;;;;23.27;21.47;;;;;;;;;;5095155;28;20440;-71
2022/07/14 00:10:52;;;;;;;22.50;20.70;;;;;;;;;;5095165;28;20424;-71
2022/07/14 00:13:19;;;;;;;22.83;21.23;;;;;;;;;;5095467;28;20501;-71
2022/07/14 00:15:47;;;;;;;24.33;22.33;;;;;;;;;;5095346;28;20414;-71
2022/07/14 00:18:14;;;;;;;24.47;22.43;;;;;;;;;;5094719;28;20413;-71
2022/07/14 00:20:42;;;;;;;23.60;21.70;;;;;;;;;;5095024;28;20439;-71
2022/07/14 00:23:10;;;;;;;22.70;21.00;;;;;;;;;;5095309;28;20784;-71
2022/07/14 00:25:38;;;;;;;24.33;21.83;;;;;;;;;;5094970;28;20469;-71
2022/07/14 00:28:05;;;;;;;23.30;21.53;;;;;;;;;;5094993;28;20476;-71
2022/07/14 00:30:32;;;;;;;22.83;20.57;;;;;;;;;;5094775;28;20401;-71
2022/07/14 00:33:00;;;;;;;22.80;21.00;;;;;;;;;;5094514;28;20413;-71
2022/07/14 00:35:27;;;;;;;24.67;22.00;;;;;;;;;;5094606;28;20494;-71
2022/07/14 00:37:54;;;;;;;23.50;21.60;;;;;;;;;;5094841;28;20443;-71
2022/07/14 00:40:23;;;;;;;24.27;22.13;;;;;;;;;;5094163;28;20487;-71
2022/07/14 00:42:51;;;;;;;23.73;21.70;;;;;;;;;;5094404;28;20406;-71
2022/07/14 00:45:19;;;;;;;24.27;21.97;;;;;;;;;;5093634;28;20812;-71
2022/07/14 00:47:47;;;;;;;23.43;21.53;;;;;;;;;;5094309;28;20466;-71
2022/07/14 00:50:15;;;;;;;23.50;21.50;;;;;;;;;;5094809;28;20467;-71
2022/07/14 00:52:44;;;;;;;22.60;20.87;;;;;;;;;;5094609;28;20470;-70
2022/07/14 00:55:12;;;;;;;23.73;21.67;;;;;;;;;;5094494;28;20482;-71
2022/07/14 00:57:41;;;;;;;23.57;21.43;;;;;;;;;;5094786;28;20406;-71
2022/07/14 01:00:09;;;;;;;23.13;21.13;;;;;;;;;;5094100;28;20437;-71
2022/07/14 01:02:37;;;;;;;24.47;22.10;;;;;;;;;;5094427;28;20422;-71
2022/07/14 01:05:05;;;;;;;24.10;21.80;;;;;;;;;;5094390;28;20413;-71
2022/07/14 01:07:33;;;;;;;23.30;21.63;;;;;;;;;;5094140;28;20435;-71
2022/07/14 01:10:00;;;;;;;24.50;22.20;;;;;;;;;;5094104;28;20534;-70
2022/07/14 01:12:27;;;;;;;23.57;21.27;;;;;;;;;;5093838;28;20425;-71
2022/07/14 01:14:56;;;;;;;23.10;21.10;;;;;;;;;;5094277;28;20435;-71
2022/07/14 01:17:24;;;;;;;24.03;21.80;;;;;;;;;;5093808;28;20418;-71
2022/07/14 01:19:51;;;;;;;23.70;21.47;;;;;;;;;;5093766;28;20438;-71
2022/07/14 01:22:20;;;;;;;23.00;20.90;;;;;;;;;;5093504;28;20415;-71
2022/07/14 01:24:47;;;;;;;23.43;21.03;;;;;;;;;;5093878;28;20418;-71
2022/07/14 01:27:14;;;;;;;23.40;21.17;;;;;;;;;;5093376;28;20550;-71
2022/07/14 01:29:42;;;;;;;24.33;21.80;;;;;;;;;;5093901;28;20435;-71
2022/07/14 01:32:09;;;;;;;23.63;21.30;;;;;;;;;;5093442;28;20441;-71
2022/07/14 01:34:37;;;;;;;23.73;21.80;;;;;;;;;;5093202;28;20424;-71
2022/07/14 01:37:04;;;;;;;23.70;21.17;;;;;;;;;;5093627;28;20442;-72
2022/07/14 01:39:33;;;;;;;23.27;21.40;;;;;;;;;;5092968;28;20453;-71
2022/07/14 01:42:00;;;;;;;24.40;21.80;;;;;;;;;;5093267;28;20429;-71
2022/07/14 01:44:27;;;;;;;23.53;21.67;;;;;;;;;;5093093;28;20413;-71
2022/07/14 01:46:54;;;;;;;24.30;21.90;;;;;;;;;;5093295;28;20457;-71
2022/07/14 01:49:22;;;;;;;24.10;20.77;;;;;;;;;;5093422;28;20409;-71
2022/07/14 01:51:49;;;;;;;23.07;20.90;;;;;;;;;;5093013;28;20522;-71
2022/07/14 01:54:16;;;;;;;23.20;21.23;;;;;;;;;;5093018;28;20421;-71
2022/07/14 01:56:45;;;;;;;22.37;20.57;;;;;;;;;;5092186;28;20438;-71
2022/07/14 01:59:13;;;;;;;22.33;20.43;;;;;;;;;;5092853;28;20434;-71
2022/07/14 02:01:40;;;;;;;23.07;20.67;;;;;;;;;;5093224;28;20469;-71
2022/07/14 02:04:09;;;;;;;23.70;21.40;;;;;;;;;;5092829;28;20408;-71
2022/07/14 02:06:37;;;;;;;24.77;22.27;;;;;;;;;;5092878;28;20990;-71
2022/07/14 02:09:05;;;;;;;23.13;21.20;;;;;;;;;;5093101;28;20440;-71
2022/07/14 02:14:19;;;;;;;23.07;21.30;;;;;;;;;;5092853;28;20405;-71
2022/07/14 02:16:46;;;;;;;22.83;20.80;;;;;;;;;;5093497;28;20410;-71
2022/07/14 02:19:13;;;;;;;23.10;20.93;;;;;;;;;;5092464;28;20802;-71
2022/07/14 02:21:41;;;;;;;22.17;20.43;;;;;;;;;;5093011;28;20442;-71
2022/07/14 02:24:08;;;;;;;22.57;20.50;;;;;;;;;;5093028;28;20446;-71
2022/07/14 02:26:36;;;;;;;23.57;21.13;;;;;;;;;;5092512;28;20570;-71
2022/07/14 02:29:04;;;;;;;23.03;20.63;;;;;;;;;;5092813;28;20459;-71
2022/07/14 02:31:33;;;;;;;22.33;20.53;;;;;;;;;;5092960;28;20501;-71
2022/07/14 02:34:00;;;;;;;23.07;20.87;;;;;;;;;;5093241;28;20413;-71
2022/07/14 02:36:28;;;;;;;26.97;21.17;;;;;;;;;;5093302;28;20404;-71
2022/07/14 02:38:55;;;;;;;26.73;20.97;;;;;;;;;;5092539;28;20488;-71
2022/07/14 02:41:22;;;;;;;22.50;20.60;;;;;;;;;;5092934;28;20928;-71
2022/07/14 02:43:50;;;;;;;23.93;21.70;;;;;;;;;;5093161;28;20410;-71
2022/07/14 02:46:17;;;;;;;24.63;21.70;;;;;;;;;;5092716;28;20464;-72
2022/07/14 02:48:46;;;;;;;22.63;20.93;;;;;;;;;;5092611;28;20406;-71
2022/07/14 02:51:13;;;;;;;22.77;20.57;;;;;;;;;;5092871;28;20411;-71
2022/07/14 02:53:40;;;;;;;23.53;21.17;;;;;;;;;;5092696;28;20524;-71
2022/07/14 02:56:08;;;;;;;22.53;20.60;;;;;;;;;;5092312;28;20454;-71
2022/07/14 02:58:36;;;;;;;24.80;21.97;;;;;;;;;;5092911;28;20449;-71
2022/07/14 03:01:06;;;;;;;24.60;22.13;;;;;;;;;;5092263;28;20470;-71
2022/07/14 03:03:34;;;;;;;23.00;21.27;;;;;;;;;;5092546;28;20750;-71
2022/07/14 03:06:07;;;;;;;24.50;21.73;;;;;;;;;;5092612;28;20538;-71
2022/07/14 03:08:34;;;;;;;24.17;21.73;;;;;;;;;;5095588;28;20415;-71
2022/07/14 03:11:02;;;;;;;24.83;22.20;;;;;;;;;;5096388;28;20449;-71
2022/07/14 03:13:29;;;;;;;22.30;20.63;;;;;;;;;;5096490;28;20431;-71
2022/07/14 03:15:56;;;;;;;23.40;21.50;;;;;;;;;;5096384;28;20936;-72
2022/07/14 03:18:25;;;;;;;24.50;21.97;;;;;;;;;;5096002;28;20516;-71
2022/07/14 03:20:52;;;;;;;24.17;22.07;;;;;;;;;;5096276;28;20398;-71
2022/07/14 03:23:21;;;;;;;24.20;21.63;;;;;;;;;;5096112;28;20436;-71
2022/07/14 03:25:49;;;;;;;25.20;22.30;;;;;;;;;;5096260;28;20416;-71
2022/07/14 03:28:16;;;;;;;23.07;21.10;;;;;;;;;;5095982;28;20404;-74
2022/07/14 03:30:44;;;;;;;23.87;21.60;;;;;;;;;;5096014;28;20491;-71
2022/07/14 03:33:11;;;;;;;23.50;21.60;;;;;;;;;;5095649;28;20418;-71
2022/07/14 03:35:39;;;;;;;23.90;21.70;;;;;;;;;;5095886;28;20413;-70
2022/07/14 03:38:06;;;;;;;24.90;22.30;;;;;;;;;;5095789;28;20430;-70
2022/07/14 03:40:35;;;;;;;26.17;23.03;;;;;;;;;;5095697;28;20471;-71
2022/07/14 03:43:02;;;;;;;24.17;21.70;;;;;;;;;;5095809;28;20453;-71
2022/07/14 03:45:30;;;;;;;24.23;21.97;;;;;;;;;;5096026;28;20435;-71
2022/07/14 03:47:57;;;;;;;24.50;22.27;;;;;;;;;;5095323;28;20480;-70
2022/07/14 03:50:25;;;;;;;28.67;21.70;;;;;;;;;;5095628;28;20429;-70
2022/07/14 03:52:52;;;;;;;23.10;20.90;;;;;;;;;;5095622;28;20450;-70
2022/07/14 03:55:19;;;;;;;22.87;20.77;;;;;;;;;;5095773;28;20463;-70
2022/07/14 03:57:48;;;;;;;23.27;21.17;;;;;;;;;;5095331;28;20452;-71
2022/07/14 04:00:16;;;;;;;24.50;22.30;;;;;;;;;;5095360;28;20491;-70
2022/07/14 04:02:43;;;;;;;22.83;20.67;;;;;;;;;;5095486;28;20432;-70
2022/07/14 04:05:11;;;;;;;26.47;21.60;;;;;;;;;;5095266;28;20427;-70
2022/07/14 04:07:39;;;;;;;22.57;20.37;;;;;;;;;;5095221;28;20819;-70
2022/07/14 04:10:06;;;;;;;23.47;21.17;;;;;;;;;;5095013;28;20416;-70
2022/07/14 04:12:34;;;;;;;22.73;20.70;;;;;;;;;;5095208;28;20454;-70
2022/07/14 04:15:03;;;;;;;23.03;21.03;;;;;;;;;;5094883;28;20420;-70
2022/07/14 04:17:30;;;;;;;25.17;21.17;;;;;;;;;;5094979;28;20436;-70
2022/07/14 04:19:57;;;;;;;21.63;20.13;;;;;;;;;;5093847;28;20909;-70
2022/07/14 04:22:27;;;;;;;22.80;20.90;;;;;;;;;;5095205;28;20414;-70
2022/07/14 04:24:54;;;;;;;23.87;21.33;;;;;;;;;;5095683;28;20512;-70
2022/07/14 04:27:22;;;;;;;23.43;21.07;;;;;;;;;;5094738;28;20489;-70
2022/07/14 04:29:49;;;;;;;24.47;22.10;;;;;;;;;;5094466;28;20926;-70
2022/07/14 04:32:18;;;;;;;24.97;22.27;;;;;;;;;;5094778;28;20872;-70
2022/07/14 04:34:45;;;;;;;24.13;21.87;;;;;;;;;;5094416;28;20438;-70
2022/07/14 04:37:13;;;;;;;22.97;21.00;;;;;;;;;;5094526;28;20430;-71
2022/07/14 04:39:40;;;;;;;25.27;22.77;;;;;;;;;;5093803;28;20959;-70
2022/07/14 04:42:08;;;;;;;27.87;23.80;;;;;;;;;;5094580;28;20992;-70
2022/07/14 04:44:35;;;;;;;24.87;22.70;;;;;;;;;;5094378;28;20898;-70
2022/07/14 04:47:02;;;;;;;25.03;22.50;;;;;;;;;;5094662;28;20447;-70
2022/07/14 04:52:16;;;;;;;24.70;22.50;;;;;;;;;;5094360;28;20392;-70
2022/07/14 04:54:45;;;;;;;23.47;21.30;;;;;;;;;;5094058;28;20414;-70
2022/07/14 04:57:13;;;;;;;24.37;21.93;;;;;;;;;;5094401;28;20446;-69
2022/07/14 04:59:41;;;;;;;25.30;23.10;;;;;;;;;;5094108;28;20534;-70
2022/07/14 05:02:08;;;;;;;24.37;22.17;;;;;;;;;;5094510;28;20406;-70
2022/07/14 05:04:37;;;;;;;24.97;22.37;;;;;;;;;;5093910;28;20410;-70
2022/07/14 05:07:04;;;;;;;23.90;21.70;;;;;;;;;;5093747;28;20452;-70
2022/07/14 05:09:33;;;;;;;24.57;22.00;;;;;;;;;;5087819;28;20457;-70
2022/07/14 05:12:01;;;;;;;24.63;22.07;;;;;;;;;;5091110;28;20449;-70
2022/07/14 05:14:29;;;;;;;23.33;20.77;;;;;;;;;;5093756;28;20852;-71
2022/07/14 05:16:56;;;;;;;23.03;21.00;;;;;;;;;;5094140;28;20469;-70
2022/07/14 05:19:24;;;;;;;24.83;22.70;;;;;;;;;;5093448;28;20439;-70
2022/07/14 05:21:53;;;;;;;25.07;22.83;;;;;;;;;;5093855;28;20445;-70
2022/07/14 05:24:20;;;;;;;27.53;23.53;;;;;;;;;;5093772;28;20406;-71
2022/07/14 05:26:47;;;;;;;24.77;22.43;;;;;;;;;;5093351;28;20471;-70
2022/07/14 05:29:15;;;;;;;25.13;23.10;;;;;;;;;;5093641;28;20443;-70
2022/07/14 05:31:42;;;;;;;26.13;23.90;;;;;;;;;;5093566;28;20952;-70
2022/07/14 05:34:09;;;;;;;25.17;22.90;;;;;;;;;;5087867;28;20504;-70
2022/07/14 05:36:37;;;;;;;24.53;22.47;;;;;;;;;;5080914;28;20440;-70
2022/07/14 05:39:05;;;;;;;24.63;22.50;;;;;;;;;;5081544;28;20471;-70
2022/07/14 05:41:33;;;;;;;25.33;23.23;;;;;;;;;;5087609;28;20442;-70
2022/07/14 05:44:00;;;;;;;24.60;22.77;;;;;;;;;;5093254;28;20419;-70
2022/07/14 05:46:27;;;;;;;25.80;23.60;;;;;;;;;;5093248;28;20444;-70
2022/07/14 05:48:55;;;;;;;23.23;21.20;;;;;;;;;;5093326;28;20442;-70
2022/07/14 05:51:22;;;;;;;26.27;23.60;;;;;;;;;;5092992;28;20969;-70
2022/07/14 05:53:50;;;;;;;25.53;23.23;;;;;;;;;;5089907;28;20793;-73
2022/07/14 05:56:18;;;;;;;26.23;23.63;;;;;;;;;;5093451;28;20425;-70
2022/07/14 05:58:46;;;;;;;25.03;23.13;;;;;;;;;;5093302;28;20444;-70
2022/07/14 06:01:15;;;;;;;26.50;23.80;;;;;;;;;;5093200;28;20466;-70
2022/07/14 06:03:42;;;;;;;24.73;22.60;;;;;;;;;;5093560;28;20545;-70
2022/07/14 06:06:10;;;;;;;25.87;23.80;;;;;;;;;;5092900;28;20799;-70
2022/07/14 06:08:38;;;;;;;24.87;22.53;;;;;;;;;;5092927;28;21022;-69
2022/07/14 06:11:07;;;;;;;25.93;23.40;;;;;;;;;;5093460;28;20505;-70
2022/07/14 06:13:35;;;;;;;23.87;22.00;;;;;;;;;;5093080;28;20413;-70
2022/07/14 06:16:03;;;;;;;28.90;23.50;;;;;;;;;;5092957;28;20412;-70
2022/07/14 06:18:31;;;;;;;25.77;23.60;;;;;;;;;;5092595;28;20445;-69
2022/07/14 06:20:58;;;;;;;23.83;21.67;;;;;;;;;;5092811;28;20986;-69
2022/07/14 06:23:25;;;;;;;24.97;22.63;;;;;;;;;;5093015;28;20557;-70
2022/07/14 06:25:53;;;;;;;24.00;22.30;;;;;;;;;;5093099;28;20427;-69
2022/07/14 06:28:20;;;;;;;25.97;23.70;;;;;;;;;;5092712;28;20836;-69
2022/07/14 06:30:49;;;;;;;24.07;22.10;;;;;;;;;;5093006;28;20410;-69
2022/07/14 06:33:16;;;;;;;26.47;24.23;;;;;;;;;;5092682;28;20416;-69
2022/07/14 06:35:43;;;;;;;26.23;23.93;;;;;;;;;;5092632;28;20410;-70
2022/07/14 06:38:11;;;;;;;26.23;24.20;;;;;;;;;;5092684;28;20464;-70
2022/07/14 06:40:40;;;;;;;25.90;24.00;;;;;;;;;;5092488;28;20406;-70
2022/07/14 06:43:07;;;;;;;24.90;22.93;;;;;;;;;;5095652;28;20468;-70
2022/07/14 06:45:35;;;;;;;26.17;24.00;;;;;;;;;;5096573;28;20441;-69
2022/07/14 06:48:04;;;;;;;25.40;23.13;;;;;;;;;;5096558;28;20515;-70
2022/07/14 06:50:31;;;;;;;25.20;23.00;;;;;;;;;;5096514;28;20420;-70
2022/07/14 06:52:58;;;;;;;26.93;24.10;;;;;;;;;;5096718;28;20410;-70
2022/07/14 06:55:25;;;;;;;23.80;22.20;;;;;;;;;;5096874;28;20806;-70
2022/07/14 06:57:53;;;;;;;27.37;25.27;;;;;;;;;;5096681;28;20447;-72
2022/07/14 07:00:20;;;;;;;27.60;25.27;;;;;;;;;;5096588;28;20462;-68
2022/07/14 07:02:47;;;;;;;25.47;23.57;;;;;;;;;;5096859;28;20404;-68
2022/07/14 07:08:01;;;;;;;26.87;24.73;;;;;;;;;;5096090;28;20491;-68
2022/07/14 07:10:29;;;;;;;25.47;23.57;;;;;;;;;;5096168;28;20413;-68
2022/07/14 07:12:59;;;;;;;25.47;23.40;;;;;;;;;;5096040;28;20461;-68
2022/07/14 07:15:26;;;;;;;24.37;22.47;;;;;;;;;;5096563;28;20462;-68
2022/07/14 07:17:54;;;;;;;25.60;23.57;;;;;;;;;;5096119;28;20424;-68
2022/07/14 07:20:22;;;;;;;24.70;22.90;;;;;;;;;;5095873;28;20413;-68
2022/07/14 07:22:50;;;;;;;25.53;23.63;;;;;;;;;;5096192;28;20421;-68
2022/07/14 07:25:17;;;;;;;25.60;23.20;;;;;;;;;;5095932;28;20434;-68
2022/07/14 07:27:45;;;;;;;24.27;22.60;;;;;;;;;;5096030;28;20501;-68
2022/07/14 07:30:12;;;;;;;26.33;24.20;;;;;;;;;;5095794;28;20762;-68
2022/07/14 07:32:40;;;;;;;24.37;22.50;;;;;;;;;;5095634;28;20958;-68
2022/07/14 07:35:07;;;;;;;25.10;23.20;;;;;;;;;;5095910;28;20439;-68
2022/07/14 07:37:37;;;;;;;23.60;21.80;;;;;;;;;;5095755;28;20409;-68
2022/07/14 07:40:04;;;;;;;24.80;22.60;;;;;;;;;;5095657;28;20995;-68
2022/07/14 07:42:32;;;;;;;24.83;22.80;;;;;;;;;;5096008;28;20410;-67
2022/07/14 07:45:00;;;;;;;24.87;22.63;;;;;;;;;;5095725;28;20491;-68
2022/07/14 07:47:28;;;;;;;24.30;22.70;;;;;;;;;;5095028;28;20829;-67
2022/07/14 07:49:55;;;;;;;24.60;23.00;;;;;;;;;;5095365;28;20447;-68
2022/07/14 07:52:23;;;;;;;23.53;22.00;;;;;;;;;;5095593;28;20435;-68
2022/07/14 07:54:52;;;;;;;24.07;22.10;;;;;;;;;;5093922;28;20435;-68
2022/07/14 07:57:19;;;;;;;24.67;23.03;;;;;;;;;;5095460;28;20409;-68
2022/07/14 07:59:49;;;;;;;24.30;22.60;;;;;;;;;;5095364;28;20457;-68
2022/07/14 08:02:16;;;;;;;24.77;23.17;;;;;;;;;;5095165;28;20440;-68
2022/07/14 08:04:44;;;;;;;24.03;22.20;;;;;;;;;;5095357;28;20729;-68
2022/07/14 08:07:11;;;;;;;25.27;22.83;;;;;;;;;;5095005;28;20431;-68
2022/07/14 08:09:38;;;;;;;23.80;21.90;;;;;;;;;;5095268;28;20431;-68
2022/07/14 08:12:07;;;;;;;24.67;22.67;;;;;;;;;;5095264;28;20412;-68
2022/07/14 08:14:50;;;;;;;24.27;22.33;;;;;;;;;;5095113;28;20790;-68
2022/07/14 08:17:17;;;;;;;24.87;23.10;;;;;;;;;;5095155;28;20420;-68
2022/07/14 08:19:45;;;;;;;24.40;22.70;;;;;;;;;;5095032;28;20435;-68
2022/07/14 08:22:13;;;;;;;24.50;22.53;;;;;;;;;;5095046;28;20560;-68
2022/07/14 08:24:40;;;;;;;24.70;22.93;;;;;;;;;;5094985;28;20428;-67
2022/07/14 08:27:09;;;;;;;26.53;24.20;;;;;;;;;;5096136;28;20428;-68
2022/07/14 08:29:37;;;;;;;24.10;22.13;;;;;;;;;;5094748;28;20486;-68
2022/07/14 08:32:05;;;;;;;24.53;22.70;;;;;;;;;;5095309;28;20426;-67
2022/07/14 08:34:32;;;;;;;23.30;21.80;;;;;;;;;;5094973;28;20477;-68
2022/07/14 08:37:00;;;;;;;24.13;22.43;;;;;;;;;;5094859;28;20501;-68
2022/07/14 08:39:27;;;;;;;23.93;22.30;;;;;;;;;;5094227;28;20487;-68
2022/07/14 08:41:56;;;;;;;23.57;22.00;;;;;;;;;;5094480;28;20435;-68
2022/07/14 08:44:25;;;;;;;22.77;21.40;;;;;;;;;;5094923;28;20414;-68
2022/07/14 08:46:53;;;;;;;24.43;22.80;;;;;;;;;;5094321;28;20444;-68
2022/07/14 08:49:20;;;;;;;24.40;22.67;;;;;;;;;;5094281;28;20943;-68
2022/07/14 08:51:49;;;;;;;23.10;21.50;;;;;;;;;;5094877;28;20454;-68
2022/07/14 08:54:17;;;;;;;25.47;23.53;;;;;;;;;;5094208;28;20472;-67
2022/07/14 08:56:45;;;;;;;24.37;22.97;;;;;;;;;;5094480;28;20414;-68
2022/07/14 08:59:12;;;;;;;25.17;23.27;;;;;;;;;;5094163;28;20533;-67
2022/07/14 09:01:41;;;;;;;24.67;22.50;;;;;;;;;;5094254;28;20443;-68
2022/07/14 09:04:08;;;;;;;24.20;22.60;;;;;;;;;;5093880;28;20410;-67
2022/07/14 09:06:50;;;;;;;25.20;23.60;;;;;;;;;;5093824;28;20764;-68
2022/07/14 09:09:18;;;;;;;24.77;23.07;;;;;;;;;;5093659;28;20487;-68
2022/07/14 09:11:56;;;;;;;23.87;22.30;;;;;;;;;;5094489;28;20435;-68
2022/07/14 09:14:23;;;;;;;23.80;22.00;;;;;;;;;;5094167;28;20439;-68
2022/07/14 09:16:53;;;;;;;23.43;21.80;;;;;;;;;;5094064;28;20782;-69
2022/07/14 09:19:20;;;;;;;23.83;22.27;;;;;;;;;;5093765;28;20444;-68
2022/07/14 09:21:53;;;;;;;25.30;22.77;;;;;;;;;;5093698;28;20520;-68
2022/07/14 09:24:22;;;;;;;23.90;22.10;;;;;;;;;;5093521;28;20431;-68
2022/07/14 09:26:50;;;;;;;23.27;21.77;;;;;;;;;;5093775;28;20552;-68
2022/07/14 09:29:19;;;;;;;22.90;21.60;;;;;;;;;;5093595;28;20545;-68
2022/07/14 09:31:47;;;;;;;23.80;22.27;;;;;;;;;;5093733;28;20446;-68
2022/07/14 09:34:27;;;;;;;23.73;22.00;;;;;;;;;;5093434;28;20447;-68
2022/07/14 09:37:10;;;;;;;23.40;21.90;;;;;;;;;;5093442;28;20445;-68
2022/07/14 09:39:37;;;;;;;23.60;21.60;;;;;;;;;;5093372;28;20462;-68
2022/07/14 09:42:05;;;;;;;23.50;22.00;;;;;;;;;;5093696;28;20441;-68
2022/07/14 09:44:33;;;;;;;22.90;21.33;;;;;;;;;;5093497;28;20441;-67
2022/07/14 09:47:01;;;;;;;23.53;22.00;;;;;;;;;;5093446;28;20414;-69
2022/07/14 09:49:31;;;;;;;23.40;21.80;;;;;;;;;;5093223;28;20487;-67
2022/07/14 09:51:59;;;;;;;23.60;21.93;;;;;;;;;;5093152;28;20411;-68
2022/07/14 09:54:45;;;;;;;24.10;22.17;;;;;;;;;;5093102;28;20928;-67
2022/07/14 09:57:23;;;;;;;22.83;21.27;;;;;;;;;;5093633;28;20439;-68
2022/07/14 09:59:52;;;;;;;23.20;21.83;;;;;;;;;;5093176;28;20476;-68
2022/07/14 10:02:21;;;;;;;24.33;22.70;;;;;;;;;;5093173;28;20411;-68
2022/07/14 10:04:50;;;;;;;23.70;22.10;;;;;;;;;;5093094;28;20840;-68
2022/07/14 10:07:18;;;;;;;24.97;22.73;;;;;;;;;;5092899;28;20522;-68
2022/07/14 10:09:50;;;;;;;23.77;22.20;;;;;;;;;;5092831;28;20479;-68
2022/07/14 10:12:17;;;;;;;24.60;23.00;;;;;;;;;;5092836;28;20425;-69
2022/07/14 10:14:45;;;;;;;24.30;22.70;;;;;;;;;;5092876;28;20932;-68
2022/07/14 10:17:12;;;;;;;25.20;23.40;;;;;;;;;;5092332;28;20451;-68
2022/07/14 10:19:40;;;;;;;24.57;23.07;;;;;;;;;;5093138;28;20423;-68
2022/07/14 10:22:09;;;;;;;23.93;22.00;;;;;;;;;;5092752;28;20800;-68
2022/07/14 10:24:37;;;;;;;23.67;22.13;;;;;;;;;;5093026;28;20419;-68
2022/07/14 10:27:05;;;;;;;24.13;22.37;;;;;;;;;;5093089;28;20432;-68
2022/07/14 10:29:32;;;;;;;23.00;21.60;;;;;;;;;;5092947;28;20461;-68
2022/07/14 10:32:09;;;;;;;23.47;21.97;;;;;;;;;;5093146;28;20418;-68
2022/07/14 10:34:40;;;;;;;24.30;22.70;;;;;;;;;;5092993;28;20425;-68
2022/07/14 10:37:15;;;;;;;24.57;22.83;;;;;;;;;;5093154;28;20436;-68
2022/07/14 10:39:47;;;;;;;23.23;21.83;;;;;;;;;;5092470;28;20845;-68
2022/07/14 10:42:19;;;;;;;24.73;23.10;;;;;;;;;;5092675;28;20970;-68
2022/07/14 10:44:47;;;;;;;24.13;22.40;;;;;;;;;;5092851;28;20423;-68
2022/07/14 10:47:15;;;;;;;24.13;22.20;;;;;;;;;;5092532;28;20406;-68
2022/07/14 10:50:02;;;;;;;23.13;21.50;;;;;;;;;;5092635;28;20484;-68
2022/07/14 10:52:32;;;;;;;23.70;22.20;;;;;;;;;;5092820;28;20805;-68
2022/07/14 10:55:16;;;;;;;24.30;22.80;;;;;;;;;;5092569;28;20428;-68
2022/07/14 10:58:03;;;;;;;23.70;22.10;;;;;;;;;;5092320;28;20421;-68
2022/07/14 11:00:54;;;;;;;24.70;23.00;;;;;;;;;;5092648;28;20559;-68
2022/07/14 11:03:22;;;;;;;23.70;22.30;;;;;;;;;;5092610;28;20419;-68
2022/07/14 11:06:09;;;;;;;24.27;22.40;;;;;;;;;;5092350;28;20436;-68
2022/07/14 11:08:38;;;;;;;23.57;22.07;;;;;;;;;;5092202;28;21012;-68
2022/07/14 11:11:09;;;;;;;24.47;22.97;;;;;;;;;;5092208;28;20410;-67
2022/07/14 11:13:57;;;;;;;25.00;23.43;;;;;;;;;;5092531;28;20534;-68
2022/07/14 11:16:50;;;;;;;24.20;22.70;;;;;;;;;;5092052;28;20915;-68
2022/07/14 11:19:21;;;;;;;23.43;21.83;;;;;;;;;;5091848;28;20441;-68
2022/07/14 11:22:03;;;;;;;23.37;22.10;;;;;;;;;;5092670;28;20454;-68
2022/07/14 11:24:34;;;;;;;24.17;22.60;;;;;;;;;;5092021;28;20970;-69
2022/07/14 11:27:16;;;;;;;25.17;23.60;;;;;;;;;;5092493;28;20493;-68
2022/07/14 11:29:44;;;;;;;24.53;23.10;;;;;;;;;;5095548;28;20465;-68
2022/07/14 11:32:29;;;;;;;23.83;22.13;;;;;;;;;;5095972;28;20410;-68
2022/07/14 11:37:57;;;;;;;24.13;22.40;;;;;;;;;;5095879;28;20547;-68
2022/07/14 11:40:45;;;;;;;24.80;22.73;;;;;;;;;;5095444;28;20531;-68
2022/07/14 11:43:30;;;;;;;24.70;22.90;;;;;;;;;;5095855;28;20456;-68
2022/07/14 11:45:58;;;;;;;24.87;23.00;;;;;;;;;;5085636;28;20464;-68
2022/07/14 11:48:29;;;;;;;24.77;23.27;;;;;;;;;;5095211;28;20913;-69
2022/07/14 11:51:02;;;;;;;24.27;22.50;;;;;;;;;;5095347;28;20468;-67
2022/07/14 11:53:30;;;;;;;23.90;22.47;;;;;;;;;;5095608;28;20455;-68
2022/07/14 11:55:59;;;;;;;23.23;21.83;;;;;;;;;;5095488;28;20486;-68
2022/07/14 11:58:26;;;;;;;26.67;24.73;;;;;;;;;;5095597;28;20407;-68
2022/07/14 12:00:54;;;;;;;24.63;22.97;;;;;;;;;;5095588;28;20404;-68
2022/07/14 12:03:23;;;;;;;25.23;23.33;;;;;;;;;;5095133;28;20478;-68
2022/07/14 12:05:52;;;;;;;25.40;23.70;;;;;;;;;;5095410;28;20443;-68
2022/07/14 12:08:23;;;;;;;24.90;23.10;;;;;;;;;;5095050;28;20451;-68
2022/07/14 12:10:50;;;;;;;25.13;23.30;;;;;;;;;;5094831;28;20995;-68
2022/07/14 12:13:19;;;;;;;23.30;22.00;;;;;;;;;;5095102;28;20422;-68
2022/07/14 12:15:47;;;;;;;24.30;22.70;;;;;;;;;;5095040;28;20437;-68
2022/07/14 12:18:14;;;;;;;26.13;24.53;;;;;;;;;;5094651;28;20415;-68
2022/07/14 12:20:43;;;;;;;24.80;23.27;;;;;;;;;;5095144;28;20418;-68
2022/07/14 12:23:10;;;;;;;24.20;22.70;;;;;;;;;;5094459;28;20436;-68
2022/07/14 12:25:39;;;;;;;24.53;22.83;;;;;;;;;;5095313;28;20408;-68
2022/07/14 12:28:09;;;;;;;25.17;23.47;;;;;;;;;;5094919;28;20866;-68
2022/07/14 12:30:44;;;;;;;24.73;23.17;;;;;;;;;;5094819;28;20556;-68
2022/07/14 12:33:12;;;;;;;25.60;24.00;;;;;;;;;;5094831;28;20411;-68
2022/07/14 12:35:41;;;;;;;25.27;23.67;;;;;;;;;;5094443;28;20414;-68
2022/07/14 12:38:08;;;;;;;25.27;23.30;;;;;;;;;;5095017;28;20412;-68
2022/07/14 12:40:36;;;;;;;24.93;23.33;;;;;;;;;;5093606;28;20534;-68
2022/07/14 12:43:04;;;;;;;25.30;23.70;;;;;;;;;;5094900;28;20907;-68
2022/07/14 12:45:31;;;;;;;24.37;22.97;;;;;;;;;;5094715;28;20439;-69
2022/07/14 12:48:03;;;;;;;24.90;23.13;;;;;;;;;;5094254;28;20432;-69
2022/07/14 12:50:30;;;;;;;23.40;21.90;;;;;;;;;;5094512;28;20488;-68
2022/07/14 12:52:58;;;;;;;24.43;22.87;;;;;;;;;;5094752;28;20415;-68
2022/07/14 12:55:36;;;;;;;23.67;22.07;;;;;;;;;;5094702;28;20433;-68
2022/07/14 12:58:04;;;;;;;25.23;23.60;;;;;;;;;;5094318;28;20443;-68
2022/07/14 13:00:32;;;;;;;24.57;23.00;;;;;;;;;;5093987;28;20998;-68
2022/07/14 13:03:13;;;;;;;23.80;22.30;;;;;;;;;;5094286;28;20818;-68
2022/07/14 13:05:45;;;;;;;24.60;23.10;;;;;;;;;;5093936;28;20411;-68
2022/07/14 13:08:34;;;;;;;23.37;21.97;;;;;;;;;;5094219;28;20494;-68
2022/07/14 13:11:01;;;;;;;24.97;23.07;;;;;;;;;;5093952;28;20451;-68
2022/07/14 13:13:30;;;;;;;25.03;23.13;;;;;;;;;;5093979;28;20950;-68
2022/07/14 13:16:12;;;;;;;25.20;23.40;;;;;;;;;;5093703;28;20441;-68
2022/07/14 13:19:00;;;;;;;24.70;22.80;;;;;;;;;;5094059;28;20444;-68
2022/07/14 13:21:43;;;;;;;23.90;22.50;;;;;;;;;;5093947;28;20420;-68
2022/07/14 13:24:13;;;;;;;24.17;22.63;;;;;;;;;;5093374;28;20461;-68
2022/07/14 13:26:41;;;;;;;24.37;22.33;;;;;;;;;;5093961;28;20495;-67
2022/07/14 13:29:08;;;;;;;23.67;22.07;;;;;;;;;;5093627;28;20468;-68
2022/07/14 13:31:35;;;;;;;24.10;22.40;;;;;;;;;;5093731;28;20443;-68
2022/07/14 13:34:04;;;;;;;23.40;21.63;;;;;;;;;;5093937;28;20433;-67
2022/07/14 13:36:31;;;;;;;23.87;22.37;;;;;;;;;;5093657;28;20437;-68
2022/07/14 13:38:59;;;;;;;23.60;22.13;;;;;;;;;;5093490;28;20473;-68
2022/07/14 13:41:26;;;;;;;24.00;22.33;;;;;;;;;;5093589;28;20473;-68
2022/07/14 13:43:58;;;;;;;22.80;21.33;;;;;;;;;;5093259;28;20399;-67
2022/07/14 13:46:25;;;;;;;22.50;21.10;;;;;;;;;;5093476;28;20485;-68
2022/07/14 13:48:53;;;;;;;23.40;21.80;;;;;;;;;;5093319;28;20426;-68
2022/07/14 13:54:06;;;;;;;23.07;21.67;;;;;;;;;;5093212;28;20391;-68
2022/07/14 13:56:33;;;;;;;23.50;21.97;;;;;;;;;;5093372;28;20441;-68
2022/07/14 13:59:02;;;;;;;23.67;22.27;;;;;;;;;;5092866;28;20469;-68
2022/07/14 14:01:29;;;;;;;24.03;22.37;;;;;;;;;;5093314;28;20503;-68
2022/07/14 14:03:57;;;;;;;23.57;21.97;;;;;;;;;;5093011;28;20425;-68
2022/07/14 14:06:25;;;;;;;24.70;23.10;;;;;;;;;;5092963;28;20905;-68
2022/07/14 14:08:53;;;;;;;24.47;22.97;;;;;;;;;;5092864;28;20759;-68
2022/07/14 14:11:20;;;;;;;24.00;22.50;;;;;;;;;;5093264;28;20484;-68
2022/07/14 14:13:47;;;;;;;23.57;22.07;;;;;;;;;;5092857;28;20444;-68
2022/07/14 14:16:15;;;;;;;22.67;21.17;;;;;;;;;;5092702;28;20420;-68
2022/07/14 14:18:42;;;;;;;24.03;22.43;;;;;;;;;;5093026;28;20500;-68
2022/07/14 14:21:10;;;;;;;24.17;22.30;;;;;;;;;;5093008;28;20410;-68
2022/07/14 14:23:39;;;;;;;23.77;22.07;;;;;;;;;;5092798;28;20429;-68
2022/07/14 14:26:07;;;;;;;23.67;21.97;;;;;;;;;;5092857;28;20441;-68
2022/07/14 14:28:35;;;;;;;23.00;21.40;;;;;;;;;;5093004;28;20450;-68
2022/07/14 14:31:02;;;;;;;23.73;21.90;;;;;;;;;;5092656;28;20458;-68
2022/07/14 14:33:29;;;;;;;23.97;22.27;;;;;;;;;;5092570;28;20910;-68
2022/07/14 14:35:57;;;;;;;23.17;21.67;;;;;;;;;;5093724;28;20448;-68
2022/07/14 14:38:24;;;;;;;22.57;21.07;;;;;;;;;;5092338;28;20450;-68
2022/07/14 14:40:53;;;;;;;22.70;21.20;;;;;;;;;;5092946;28;20469;-68