Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:14;;;;;;;60.53;26.20;;;0.90;99.90;;;;;;5186143;28;20214;-76
2020/12/13 00:02:46;;;;;;;61.10;24.40;;;0.90;99.90;;;;;;5185775;28;20207;-76
2020/12/13 00:05:18;;;;;;;49.23;23.33;;;0.90;99.90;;;;;;5185905;28;20205;-71
2020/12/13 00:07:50;;;;;;;53.23;23.33;;;0.90;99.90;;;;;;5186067;28;20195;-78
2020/12/13 00:10:22;;;;;;;50.23;23.50;;;0.90;99.90;;;;;;5186122;28;20201;-74
2020/12/13 00:12:54;;;;;;;48.30;22.53;;;0.80;99.90;;;;;;5185699;28;20195;-73
2020/12/13 00:15:25;;;;;;;55.40;24.27;;;0.80;99.90;;;;;;5186367;28;20528;-73
2020/12/13 00:18:03;;;;;;;49.33;22.90;;;0.90;99.90;;;;;;5185632;28;20600;-71
2020/12/13 00:20:36;;;;;;;54.60;23.67;;;0.80;99.90;;;;;;5186016;28;20260;-70
2020/12/13 00:23:07;;;;;;;56.67;24.07;;;0.90;99.90;;;;;;5185900;28;20563;-74
2020/12/13 00:25:42;;;;;;;52.30;23.73;;;0.90;99.90;;;;;;5169522;28;20199;-71
2020/12/13 00:28:13;;;;;;;60.17;24.60;;;0.90;99.90;;;;;;5186692;28;20199;-72
2020/12/13 00:30:45;;;;;;;53.00;25.20;;;0.80;99.90;;;;;;5188603;28;20646;-70
2020/12/13 00:33:16;;;;;;;55.63;24.57;;;0.90;99.90;;;;;;5175096;28;20199;-73
2020/12/13 00:35:47;;;;;;;57.30;23.97;;;0.90;99.90;;;;;;5192109;28;20195;-68
2020/12/13 00:38:20;;;;;;;60.73;26.00;;;0.90;99.90;;;;;;5190613;28;20704;-68
2020/12/13 00:40:52;;;;;;;62.73;24.70;;;0.90;99.90;;;;;;5191658;28;20222;-70
2020/12/13 00:43:23;;;;;;;56.07;25.17;;;0.90;99.90;;;;;;5190350;28;20195;-72
2020/12/13 00:45:56;;;;;;;50.80;23.33;;;0.90;99.90;;;;;;5189836;28;20191;-71
2020/12/13 00:48:28;;;;;;;56.57;25.33;;;0.90;99.90;;;;;;5189498;28;20192;-70
2020/12/13 00:50:59;;;;;;;52.53;24.13;;;0.90;99.90;;;;;;5189770;28;20195;-71
2020/12/13 00:53:32;;;;;;;53.10;23.70;;;0.90;99.90;;;;;;5189587;28;20234;-73
2020/12/13 00:56:03;;;;;;;53.60;23.30;;;0.90;99.90;;;;;;5190285;28;20202;-75
2020/12/13 00:58:34;;;;;;;59.17;24.03;;;0.80;99.90;;;;;;5189560;28;20222;-75
2020/12/13 01:01:07;;;;;;;56.80;24.53;;;0.80;99.90;;;;;;5189336;28;20214;-72
2020/12/13 01:03:41;;;;;;;57.80;24.10;;;0.80;99.90;;;;;;5189495;28;20230;-76
2020/12/13 01:06:40;;;;;;;52.13;24.17;;;0.80;99.90;;;;;;5189600;28;20293;-73
2020/12/13 01:09:15;;;;;;;51.53;23.70;;;0.80;99.90;;;;;;5189655;28;20219;-74
2020/12/13 01:11:47;;;;;;;58.80;25.73;;;0.90;99.90;;;;;;5189967;28;20217;-70
2020/12/13 01:14:18;;;;;;;48.97;22.70;;;0.90;99.90;;;;;;5171254;28;20278;-70
2020/12/13 01:20:36;;;;;;;50.30;23.37;;;0.90;99.90;;;;;;5182264;28;20730;-71
2020/12/13 01:23:08;;;;;;;49.50;23.70;;;0.90;99.90;;;;;;5189247;28;20195;-70
2020/12/13 01:25:39;;;;;;;54.23;23.23;;;0.90;99.90;;;;;;5189299;28;20202;-71
2020/12/13 01:28:10;;;;;;;56.03;24.20;;;0.90;99.90;;;;;;5187918;28;20322;-72
2020/12/13 01:30:42;;;;;;;54.40;24.20;;;0.90;99.90;;;;;;5189365;28;20191;-71
2020/12/13 01:37:03;;;;;;;48.03;23.03;;;0.90;99.90;;;;;;5190967;28;20179;-70
2020/12/13 01:39:34;;;;;;;57.30;24.03;;;0.90;99.90;;;;;;5174275;28;20222;-70
2020/12/13 01:42:06;;;;;;;54.67;23.83;;;0.90;99.90;;;;;;5190427;28;20233;-71
2020/12/13 01:44:37;;;;;;;57.87;23.97;;;0.90;99.90;;;;;;5191089;28;20202;-69
2020/12/13 01:47:09;;;;;;;53.17;23.73;;;0.90;99.90;;;;;;5190770;28;20282;-67
2020/12/13 01:49:44;;;;;;;65.07;24.37;;;0.90;99.90;;;;;;5192575;28;20229;-72
2020/12/13 01:55:09;;;;;;;56.60;24.23;;;0.90;99.90;;;;;;5190798;28;20210;-73
2020/12/13 01:57:41;;;;;;;58.10;23.77;;;0.90;99.90;;;;;;5191495;28;20200;-74
2020/12/13 02:00:15;;;;;;;53.03;23.33;;;0.90;99.90;;;;;;5190549;28;20219;-69
2020/12/13 02:02:59;;;;;;;52.53;23.50;;;0.90;99.90;;;;;;5189082;28;20191;-71
2020/12/13 02:05:31;;;;;;;60.40;25.97;;;0.90;99.90;;;;;;5188653;28;20268;-71
2020/12/13 02:08:03;;;;;;;62.93;26.83;;;0.90;99.90;;;;;;5171809;28;20590;-69
2020/12/13 02:10:35;;;;;;;63.00;27.70;;;0.90;99.90;;;;;;5189139;28;20704;-69
2020/12/13 02:13:06;;;;;;;63.53;24.70;;;0.90;99.90;;;;;;5188460;28;20191;-71
2020/12/13 02:15:37;;;;;;;51.13;23.47;;;0.80;99.90;;;;;;5187896;28;20199;-71
2020/12/13 02:18:09;;;;;;;58.67;24.80;;;0.90;99.90;;;;;;5188118;28;20187;-72
2020/12/13 02:20:41;;;;;;;60.13;24.20;;;0.80;99.90;;;;;;5188200;28;20245;-70
2020/12/13 02:23:12;;;;;;;60.43;24.53;;;0.80;99.90;;;;;;5188150;28;20195;-70
2020/12/13 02:25:44;;;;;;;51.30;24.10;;;0.80;99.90;;;;;;5188083;28;20199;-70
2020/12/13 02:28:16;;;;;;;52.73;22.30;;;0.80;99.90;;;;;;5188123;28;20195;-69
2020/12/13 02:30:50;;;;;;;52.63;23.97;;;0.80;99.90;;;;;;5187912;28;20198;-70
2020/12/13 02:33:21;;;;;;;53.20;23.43;;;0.80;99.90;;;;;;5187587;28;20191;-69
2020/12/13 02:35:53;;;;;;;54.23;23.30;;;0.80;99.90;;;;;;5187667;28;20201;-72
2020/12/13 02:38:27;;;;;;;51.90;23.17;;;0.80;99.90;;;;;;5188334;28;20219;-69
2020/12/13 02:41:01;;;;;;;43.20;21.43;;;0.80;99.90;;;;;;5187984;28;20276;-69
2020/12/13 02:43:33;;;;;;;47.13;21.97;;;0.80;99.90;;;;;;5187684;28;20206;-70
2020/12/13 02:46:05;;;;;;;49.43;22.87;;;0.80;99.90;;;;;;5188187;28;20625;-71
2020/12/13 02:48:36;;;;;;;47.27;22.63;;;0.80;99.90;;;;;;5188950;28;20198;-70
2020/12/13 02:51:08;;;;;;;56.43;23.00;;;0.80;99.90;;;;;;5189024;28;20574;-74
2020/12/13 02:53:39;;;;;;;53.07;23.17;;;0.80;99.90;;;;;;5188925;28;20198;-71
2020/12/13 02:56:10;;;;;;;48.13;21.53;;;0.80;99.90;;;;;;5188508;28;20662;-70
2020/12/13 02:58:42;;;;;;;52.27;22.43;;;0.70;99.90;;;;;;5190782;28;20215;-72
2020/12/13 03:01:13;;;;;;;47.37;22.30;;;0.80;99.90;;;;;;5188617;28;20210;-71
2020/12/13 03:03:46;;;;;;;48.03;22.43;;;0.80;99.90;;;;;;5188084;28;20191;-72
2020/12/13 03:06:18;;;;;;;55.60;23.03;;;0.80;99.90;;;;;;5188186;28;20195;-72
2020/12/13 03:08:49;;;;;;;52.60;22.97;;;0.80;99.90;;;;;;5187423;28;20203;-71
2020/12/13 03:11:22;;;;;;;50.53;22.67;;;0.70;99.90;;;;;;5187560;28;20209;-75
2020/12/13 03:13:54;;;;;;;51.93;22.40;;;0.70;99.90;;;;;;5187275;28;20606;-71
2020/12/13 03:16:25;;;;;;;47.97;22.07;;;0.80;99.90;;;;;;5188343;28;20630;-69
2020/12/13 03:18:57;;;;;;;50.67;22.63;;;0.70;99.90;;;;;;5191003;28;20219;-72
2020/12/13 03:21:30;;;;;;;56.60;24.33;;;0.70;99.90;;;;;;5188024;28;20246;-70
2020/12/13 03:24:01;;;;;;;54.93;23.37;;;0.70;99.90;;;;;;5187109;28;20194;-70
2020/12/13 03:26:32;;;;;;;55.80;23.70;;;0.80;99.90;;;;;;5187114;28;20191;-74
2020/12/13 03:29:04;;;;;;;52.83;21.83;;;0.80;99.90;;;;;;5186892;28;20531;-72
2020/12/13 03:31:36;;;;;;;56.43;22.73;;;0.80;99.90;;;;;;5169474;28;20198;-70
2020/12/13 03:34:08;;;;;;;50.70;22.93;;;0.70;99.90;;;;;;5186938;28;20198;-73
2020/12/13 03:36:40;;;;;;;50.73;21.87;;;0.70;99.90;;;;;;5186830;28;20198;-71
2020/12/13 03:39:11;;;;;;;49.47;21.73;;;0.80;99.90;;;;;;5186843;28;20226;-71
2020/12/13 03:41:43;;;;;;;49.87;21.53;;;0.70;99.90;;;;;;5186993;28;20550;-73
2020/12/13 03:44:14;;;;;;;56.30;22.20;;;0.80;99.90;;;;;;5186967;28;20221;-72
2020/12/13 03:46:46;;;;;;;53.90;22.50;;;0.70;99.90;;;;;;5169226;28;20282;-75
2020/12/13 03:49:18;;;;;;;51.80;22.20;;;0.80;99.90;;;;;;5186579;28;20191;-73
2020/12/13 03:51:50;;;;;;;52.73;22.90;;;0.80;99.90;;;;;;5187446;28;20205;-73
2020/12/13 03:54:22;;;;;;;46.87;21.97;;;0.80;99.90;;;;;;5169442;28;20661;-69
2020/12/13 03:56:53;;;;;;;50.90;22.40;;;0.80;99.90;;;;;;5187113;28;20195;-74
2020/12/13 03:59:24;;;;;;;48.97;22.43;;;0.80;99.90;;;;;;5186516;28;20223;-71
2020/12/13 04:01:56;;;;;;;46.77;21.57;;;0.80;99.90;;;;;;5186097;28;20195;-71
2020/12/13 04:04:28;;;;;;;55.30;23.20;;;0.80;99.90;;;;;;5187871;28;20226;-74
2020/12/13 04:06:59;;;;;;;49.97;21.73;;;0.80;99.90;;;;;;5193003;28;20201;-71
2020/12/13 04:09:30;;;;;;;58.03;22.37;;;0.80;99.90;;;;;;5193170;28;20191;-73
2020/12/13 04:12:02;;;;;;;49.60;22.07;;;0.80;99.90;;;;;;5193610;28;20551;-70
2020/12/13 04:14:33;;;;;;;56.07;23.13;;;0.80;99.90;;;;;;5192772;28;20202;-71
2020/12/13 04:20:51;;;;;;;53.67;21.13;;;0.80;99.90;;;;;;5192953;28;20230;-70
2020/12/13 04:23:25;;;;;;;55.27;22.90;;;0.80;99.90;;;;;;5192950;28;20198;-76
2020/12/13 04:25:57;;;;;;;50.47;21.80;;;0.80;99.90;;;;;;5193133;28;20198;-69
2020/12/13 04:28:28;;;;;;;57.87;23.10;;;0.80;99.90;;;;;;5193050;28;20195;-72
2020/12/13 04:31:00;;;;;;;57.87;21.97;;;0.80;99.90;;;;;;5192917;28;20245;-73
2020/12/13 04:37:18;;;;;;;70.17;22.17;;;0.80;99.90;;;;;;5193527;28;20229;-70
2020/12/13 04:39:52;;;;;;;60.50;22.37;;;0.80;99.90;;;;;;5193229;28;20301;-72
2020/12/13 04:42:24;;;;;;;54.90;22.13;;;0.80;99.90;;;;;;5193072;28;20194;-71
2020/12/13 04:44:56;;;;;;;52.80;21.20;;;0.80;99.90;;;;;;5192804;28;20234;-72
2020/12/13 04:47:29;;;;;;;57.50;22.93;;;0.80;99.90;;;;;;5193033;28;20642;-72
2020/12/13 04:50:03;;;;;;;52.77;21.50;;;0.80;99.90;;;;;;5193490;28;20199;-71
2020/12/13 04:52:37;;;;;;;56.50;22.30;;;0.80;99.90;;;;;;5195081;28;20206;-70
2020/12/13 04:55:09;;;;;;;65.63;24.20;;;0.80;99.90;;;;;;5195892;28;20195;-70
2020/12/13 04:57:41;;;;;;;51.53;20.67;;;0.80;99.90;;;;;;5194391;28;20241;-70
2020/12/13 05:00:17;;;;;;;56.60;20.87;;;0.80;99.90;;;;;;5194774;28;20215;-70
2020/12/13 05:02:52;;;;;;;54.47;20.97;;;0.80;99.90;;;;;;5194735;28;20634;-71
2020/12/13 05:05:23;;;;;;;60.40;21.90;;;0.90;99.90;;;;;;5194057;28;20210;-76
2020/12/13 05:07:55;;;;;;;50.93;21.03;;;0.80;99.90;;;;;;5193915;28;20622;-76
2020/12/13 05:10:26;;;;;;;55.07;21.47;;;0.80;99.90;;;;;;5193440;28;20205;-74
2020/12/13 05:12:58;;;;;;;57.30;21.13;;;0.90;99.90;;;;;;5193598;28;20285;-75
2020/12/13 05:15:30;;;;;;;52.90;22.47;;;0.80;99.90;;;;;;5192794;28;20659;-72
2020/12/13 05:18:03;;;;;;;52.43;20.80;;;0.80;99.90;;;;;;5189073;28;20286;-73
2020/12/13 05:20:34;;;;;;;57.77;22.47;;;0.80;99.90;;;;;;5189917;28;20246;-72
2020/12/13 05:23:07;;;;;;;56.50;21.93;;;0.80;99.90;;;;;;5189638;28;20191;-75
2020/12/13 05:25:40;;;;;;;59.23;22.07;;;0.80;99.90;;;;;;5190009;28;20191;-75
2020/12/13 05:28:14;;;;;;;59.67;22.23;;;0.80;99.90;;;;;;5189522;28;20238;-74
2020/12/13 05:30:48;;;;;;;61.83;22.20;;;0.90;99.90;;;;;;5191037;28;20629;-74
2020/12/13 05:33:43;;;;;;;60.67;21.67;;;0.80;99.90;;;;;;5191727;28;20209;-74
2020/12/13 05:36:17;;;;;;;57.07;22.13;;;0.90;99.90;;;;;;5192500;28;20195;-75
2020/12/13 05:38:49;;;;;;;61.80;21.50;;;0.90;99.90;;;;;;5175725;28;20578;-70
2020/12/13 05:41:20;;;;;;;60.97;21.57;;;0.90;99.90;;;;;;5191332;28;20210;-70
2020/12/13 05:44:07;;;;;;;57.73;23.33;;;0.90;99.90;;;;;;5189886;28;20191;-72
2020/12/13 05:51:58;;;;;;;54.43;20.90;;;0.90;99.90;;;;;;5189859;28;20589;-72
2020/12/13 05:54:30;;;;;;;59.67;23.07;;;0.90;99.90;;;;;;5189461;28;20565;-72
2020/12/13 05:57:03;;;;;;;55.20;21.93;;;0.90;99.90;;;;;;5189094;28;20219;-72
2020/12/13 05:59:34;;;;;;;56.73;23.17;;;0.90;99.90;;;;;;5190349;28;20218;-69
2020/12/13 06:02:10;;;;;;;59.60;21.23;;;0.80;99.90;;;;;;5190881;28;20608;-73
2020/12/13 06:04:44;;;;;;;62.57;22.23;;;0.80;99.90;;;;;;5189047;28;20199;-76
2020/12/13 06:07:21;;;;;;;62.00;22.00;;;0.90;99.90;;;;;;5188599;28;20638;-72
2020/12/13 06:10:00;;;;;;;59.87;22.50;;;0.90;99.90;;;;;;5188544;28;20195;-70
2020/12/13 06:12:32;;;;;;;58.53;21.43;;;0.90;99.90;;;;;;5188940;28;20195;-77
2020/12/13 06:15:04;;;;;;;64.43;23.30;;;0.90;99.90;;;;;;5190068;28;20206;-72
2020/12/13 06:21:22;;;;;;;56.47;20.87;;;0.80;99.90;;;;;;5185108;28;20686;-73
2020/12/13 06:23:55;;;;;;;62.03;23.37;;;0.80;99.90;;;;;;5190787;28;20205;-71
2020/12/13 06:26:27;;;;;;;65.70;21.57;;;0.80;99.90;;;;;;5190528;28;20195;-77
2020/12/13 06:28:58;;;;;;;58.67;22.07;;;0.90;99.90;;;;;;5189725;28;20202;-76
2020/12/13 06:31:32;;;;;;;63.50;22.10;;;0.80;99.90;;;;;;5190303;28;20195;-69
2020/12/13 06:37:50;;;;;;;64.17;22.77;;;0.80;99.90;;;;;;5189380;28;20257;-73
2020/12/13 06:40:25;;;;;;;61.40;22.30;;;0.80;99.90;;;;;;5189672;28;20223;-72
2020/12/13 06:42:57;;;;;;;72.60;23.50;;;0.80;99.90;;;;;;5190329;28;20195;-74
2020/12/13 06:45:28;;;;;;;62.27;22.83;;;0.80;99.90;;;;;;5189243;28;20202;-72
2020/12/13 06:48:00;;;;;;;57.57;22.27;;;0.80;99.90;;;;;;5188929;28;20201;-74
2020/12/13 06:50:31;;;;;;;54.10;21.47;;;0.80;99.90;;;;;;5188587;28;20195;-75
2020/12/13 06:53:03;;;;;;;55.27;20.70;;;0.80;99.90;;;;;;5171038;28;20187;-71
2020/12/13 06:55:34;;;;;;;52.83;21.17;;;0.80;99.90;;;;;;5187896;28;20199;-69
2020/12/13 06:58:06;;;;;;;57.60;20.43;;;0.80;99.90;;;;;;5188023;28;20198;-71
2020/12/13 07:00:50;;;;;;;52.93;20.53;;;0.80;99.90;;;;;;5189640;28;20226;-74
2020/12/13 07:03:28;;;;;;;54.10;20.27;;;0.80;99.90;;;;;;5187643;28;20213;-71
2020/12/13 07:06:00;;;;;;;59.10;22.07;;;0.90;99.90;;;;;;5187431;28;20213;-72
2020/12/13 07:08:33;;;;;;;54.83;20.87;;;0.90;99.90;;;;;;5187699;28;20191;-76
2020/12/13 07:11:05;;;;;;;66.53;21.20;;;0.80;99.90;;;;;;5188331;28;20556;-77
2020/12/13 07:13:37;;;;;;;50.77;20.07;;;0.90;99.90;;;;;;5170590;28;20199;-69
2020/12/13 07:16:25;;;;;;;60.33;19.60;;;0.90;99.90;;;;;;5187976;28;20195;-70
2020/12/13 07:19:05;;;;;;;63.00;21.80;;;0.90;99.90;;;;;;5187871;28;20225;-71
2020/12/13 07:21:38;;;;;;;61.23;21.77;;;0.90;99.90;;;;;;5187579;28;20235;-72
2020/12/13 07:24:11;;;;;;;55.00;21.50;;;0.90;99.90;;;;;;5188313;28;20191;-70
2020/12/13 07:26:42;;;;;;;57.97;21.40;;;0.80;99.90;;;;;;5188263;28;20226;-71
2020/12/13 07:29:15;;;;;;;56.87;21.13;;;0.80;99.90;;;;;;5187171;28;20191;-73
2020/12/13 07:31:48;;;;;;;58.23;21.70;;;0.80;99.90;;;;;;5187800;28;20606;-72
2020/12/13 07:34:20;;;;;;;60.57;21.80;;;0.80;99.90;;;;;;5169271;28;20282;-71
2020/12/13 07:36:51;;;;;;;48.50;20.97;;;0.80;99.90;;;;;;5187983;28;20237;-73
2020/12/13 07:39:23;;;;;;;67.97;23.43;;;0.90;99.90;;;;;;5187422;28;20231;-75
2020/12/13 07:41:54;;;;;;;66.10;24.63;;;0.90;99.90;;;;;;5188070;28;20183;-72
2020/12/13 07:44:26;;;;;;;66.00;24.23;;;0.90;99.90;;;;;;5188381;28;20195;-72
2020/12/13 07:46:57;;;;;;;60.50;23.43;;;0.80;99.90;;;;;;5187407;28;20196;-74
2020/12/13 07:49:30;;;;;;;63.20;23.60;;;0.90;99.90;;;;;;5187902;28;20229;-71
2020/12/13 07:52:01;;;;;;;60.63;21.13;;;0.90;99.90;;;;;;5188110;28;20205;-71
2020/12/13 07:54:34;;;;;;;65.57;21.73;;;0.90;99.90;;;;;;5190190;28;20194;-72
2020/12/13 07:57:17;;;;;;;58.30;20.77;;;0.90;99.90;;;;;;5189234;28;20195;-73
2020/12/13 07:59:48;;;;;;;77.20;23.27;;;0.90;99.90;;;;;;5187465;28;20222;-75
2020/12/13 08:02:21;;;;;;;62.73;22.67;;;0.90;99.90;;;;;;5187672;28;20298;-70
2020/12/13 08:04:52;;;;;;;62.33;22.10;;;0.90;99.90;;;;;;5187746;28;20203;-71
2020/12/13 08:07:24;;;;;;;57.83;20.87;;;0.90;99.90;;;;;;5187953;28;20199;-71
2020/12/13 08:10:00;;;;;;;74.23;22.77;;;0.90;99.90;;;;;;5187786;28;20596;-70
2020/12/13 08:12:39;;;;;;;66.87;22.13;;;0.90;99.90;;;;;;5187985;28;20191;-73
2020/12/13 08:15:14;;;;;;;58.47;22.87;;;0.90;99.90;;;;;;5188260;28;20202;-70
2020/12/13 08:18:10;;;;;;;64.57;21.83;;;0.90;99.90;;;;;;5187795;28;20194;-71
2020/12/13 08:20:46;;;;;;;54.60;20.30;;;0.90;99.90;;;;;;5186268;28;20246;-71
2020/12/13 08:23:20;;;;;;;66.97;22.50;;;0.90;99.90;;;;;;5170570;28;20201;-73
2020/12/13 08:25:52;;;;;;;75.93;22.87;;;0.90;99.90;;;;;;5187484;28;20195;-71
2020/12/13 08:28:24;;;;;;;60.17;21.03;;;0.90;99.90;;;;;;5169363;28;20183;-71
2020/12/13 08:30:58;;;;;;;77.47;23.40;;;0.90;99.90;;;;;;5186878;28;20620;-71
2020/12/13 08:37:25;;;;;;;57.07;21.00;;;0.90;99.90;;;;;;5186437;28;20246;-72
2020/12/13 08:39:57;;;;;;;66.37;22.50;;;0.90;99.90;;;;;;5186368;28;20249;-72
2020/12/13 08:42:28;;;;;;;73.47;23.47;;;1.00;99.90;;;;;;5186289;28;20539;-73
2020/12/13 08:45:00;;;;;;;65.10;23.33;;;1.00;99.90;;;;;;5186330;28;20715;-70
2020/12/13 08:47:32;;;;;;;69.30;22.43;;;1.00;99.90;;;;;;5185997;28;20195;-72
2020/12/13 08:53:56;;;;;;;65.00;21.40;;;1.00;99.90;;;;;;5189829;28;20256;-72
2020/12/13 08:56:38;;;;;;;69.10;21.80;;;1.00;99.90;;;;;;5189995;28;20195;-71
2020/12/13 08:59:18;;;;;;;83.07;22.10;;;1.10;99.90;;;;;;5189905;28;20219;-72
2020/12/13 09:01:56;;;;;;;78.70;23.97;;;1.00;99.90;;;;;;5189689;28;20286;-72
2020/12/13 09:04:30;;;;;;;67.40;22.20;;;1.00;99.90;;;;;;5189552;28;20198;-73
2020/12/13 09:07:03;;;;;;;73.97;22.23;;;1.10;99.90;;;;;;5189542;28;20206;-71
2020/12/13 09:09:36;;;;;;;67.00;23.47;;;1.00;99.90;;;;;;5189649;28;20206;-71
2020/12/13 09:12:18;;;;;;;65.83;24.20;;;1.00;99.90;;;;;;5190099;28;20199;-72
2020/12/13 09:14:50;;;;;;;68.93;23.33;;;1.00;99.90;;;;;;5163924;28;20199;-74
2020/12/13 09:17:23;;;;;;;81.83;22.80;;;1.10;99.90;;;;;;5189798;28;20197;-75
2020/12/13 09:19:56;;;;;;;72.47;24.67;;;1.10;99.90;;;;;;5189459;28;20221;-71
2020/12/13 09:22:27;;;;;;;69.73;25.37;;;1.10;99.90;;;;;;5190145;28;20646;-71
2020/12/13 09:24:59;;;;;;;60.50;23.57;;;1.10;99.90;;;;;;5192354;28;20195;-72
2020/12/13 09:27:31;;;;;;;98.00;25.63;;;1.10;99.90;;;;;;5175777;28;20209;-72
2020/12/13 09:30:03;;;;;;;71.83;25.73;;;1.20;99.90;;;;;;5193893;28;20555;-73
2020/12/13 09:32:36;;;;;;;98.30;26.23;;;1.20;99.90;;;;;;5190769;28;20235;-73
2020/12/13 09:35:08;;;;;;;119.60;30.90;;;1.20;99.90;;;;;;5172929;28;20530;-75
2020/12/13 09:37:44;;;;;;;90.03;27.17;;;1.20;99.90;;;;;;5171802;28;20195;-72
2020/12/13 09:40:15;;;;;;;113.07;28.53;;;1.20;99.90;;;;;;5189108;28;20223;-73
2020/12/13 09:42:46;;;;;;;120.87;28.90;;;1.20;99.90;;;;;;5189667;28;20191;-71
2020/12/13 09:45:18;;;;;;;90.40;26.80;;;1.30;99.90;;;;;;5172112;28;20203;-71
2020/12/13 09:47:53;;;;;;;84.03;26.97;;;1.30;99.90;;;;;;5189826;28;20713;-73
2020/12/13 09:50:28;;;;;;;95.43;27.47;;;1.30;99.90;;;;;;5188844;28;20709;-73
2020/12/13 09:52:59;;;;;;;86.07;27.60;;;1.30;99.90;;;;;;5189589;28;20191;-75
2020/12/13 09:55:31;;;;;;;116.50;28.03;;;1.30;99.90;;;;;;5190250;28;20209;-75
2020/12/13 09:58:02;;;;;;;73.80;27.07;;;1.40;99.90;;;;;;5189179;28;20286;-74
2020/12/13 10:00:34;;;;;;;147.50;32.43;;;1.40;99.90;;;;;;5189370;28;20578;-73
2020/12/13 10:03:06;;;;;;;126.33;29.77;;;1.40;99.90;;;;;;5171545;28;20293;-77
2020/12/13 10:05:58;;;;;;;183.30;31.10;;;1.40;99.90;;;;;;5171919;28;20214;-80
2020/12/13 10:11:24;;;;;;;100.37;28.67;;;1.40;99.90;;;;;;5191232;28;20199;-76
2020/12/13 10:13:59;;;;;;;134.43;31.03;;;1.40;99.90;;;;;;5172552;28;20201;-77
2020/12/13 10:16:31;;;;;;;105.53;33.70;;;1.50;99.90;;;;;;5189686;28;20776;-78
2020/12/13 10:22:48;;;;;;;126.17;33.90;;;1.50;99.90;;;;;;5181822;28;20756;-75
2020/12/13 10:25:22;;;;;;;97.33;33.30;;;1.50;99.90;;;;;;5190943;28;20199;-75
2020/12/13 10:27:53;;;;;;;99.67;33.83;;;1.60;99.90;;;;;;5186609;28;20690;-77
2020/12/13 10:30:26;;;;;;;114.93;33.10;;;1.60;99.90;;;;;;5189261;28;20605;-78
2020/12/13 10:32:59;;;;;;;111.30;34.57;;;1.70;99.90;;;;;;5188576;28;20195;-77
2020/12/13 10:39:19;;;;;;;99.10;34.30;;;1.70;99.90;;;;;;5191964;28;20214;-76
2020/12/13 10:41:52;;;;;;;118.77;35.70;;;1.80;99.90;;;;;;5186176;28;20611;-75
2020/12/13 10:44:28;;;;;;;141.97;36.60;;;1.80;99.90;;;;;;5152270;28;20218;-74
2020/12/13 10:47:00;;;;;;;138.13;36.17;;;1.80;99.90;;;;;;5105246;28;20582;-76
2020/12/13 10:49:32;;;;;;;123.87;37.73;;;1.80;99.90;;;;;;5140108;28;20195;-74
2020/12/13 10:52:04;;;;;;;158.97;39.23;;;1.80;99.90;;;;;;5132826;28;20195;-75
2020/12/13 10:54:44;;;;;;;121.93;37.27;;;1.80;99.90;;;;;;5134521;28;20282;-79
2020/12/13 10:57:16;;;;;;;117.20;34.73;;;1.90;99.90;;;;;;5123923;28;20672;-76
2020/12/13 10:59:50;;;;;;;129.67;36.27;;;1.90;99.90;;;;;;5169927;28;20306;-73
2020/12/13 11:02:21;;;;;;;120.70;34.73;;;1.90;99.90;;;;;;5154332;28;20294;-75
2020/12/13 11:04:53;;;;;;;144.77;36.17;;;1.90;99.90;;;;;;5187965;28;20659;-75
2020/12/13 11:07:42;;;;;;;121.13;36.47;;;1.90;99.90;;;;;;5188394;28;20211;-76
2020/12/13 11:10:22;;;;;;;108.80;35.27;;;1.90;99.90;;;;;;5188480;28;20191;-75
2020/12/13 11:12:54;;;;;;;99.50;35.13;;;1.90;99.90;;;;;;5167528;28;20269;-76
2020/12/13 11:15:28;;;;;;;113.73;35.30;;;1.90;99.90;;;;;;5187465;28;20197;-79
2020/12/13 11:18:05;;;;;;;123.10;36.87;;;2.00;99.90;;;;;;5180911;28;20249;-75
2020/12/13 11:20:41;;;;;;;145.40;36.87;;;2.00;99.90;;;;;;5160893;28;20240;-74
2020/12/13 11:23:20;;;;;;;110.37;34.43;;;2.00;99.90;;;;;;5164246;28;20235;-80
2020/12/13 11:25:52;;;;;;;118.57;36.10;;;2.00;99.90;;;;;;5150353;28;20579;-79
2020/12/13 11:28:33;;;;;;;116.50;34.83;;;2.00;99.90;;;;;;5168014;28;20226;-75
2020/12/13 11:31:18;;;;;;;133.70;34.73;;;2.00;99.90;;;;;;5185998;28;20217;-76
2020/12/13 11:33:50;;;;;;;103.07;34.33;;;2.10;99.90;;;;;;5186149;28;20199;-75
2020/12/13 11:36:21;;;;;;;101.73;33.77;;;2.10;99.90;;;;;;5169679;28;20209;-74
2020/12/13 11:38:52;;;;;;;107.70;35.43;;;2.10;99.90;;;;;;5190131;28;20555;-75
2020/12/13 11:41:28;;;;;;;114.63;35.80;;;2.10;99.90;;;;;;5189902;28;20187;-75
2020/12/13 11:43:59;;;;;;;130.87;36.30;;;2.20;99.90;;;;;;5187114;28;20190;-75
2020/12/13 11:46:31;;;;;;;110.60;34.40;;;2.10;99.90;;;;;;5158331;28;20203;-74
2020/12/13 11:49:03;;;;;;;117.60;36.40;;;2.20;99.90;;;;;;5175650;28;20199;-74
2020/12/13 11:51:34;;;;;;;117.90;36.60;;;2.10;99.90;;;;;;5175687;28;20192;-73
2020/12/13 11:54:06;;;;;;;107.50;33.40;;;2.20;99.90;;;;;;5176416;28;20218;-75
2020/12/13 11:56:38;;;;;;;122.50;34.90;;;2.20;99.90;;;;;;5157400;28;20206;-77
2020/12/13 11:59:09;;;;;;;121.50;34.50;;;2.20;99.90;;;;;;5177270;28;20195;-71
2020/12/13 12:01:44;;;;;;;122.33;37.13;;;2.20;99.90;;;;;;5181611;28;20198;-72
2020/12/13 12:08:13;;;;;;;106.50;33.87;;;2.20;99.90;;;;;;5180860;28;20253;-72
2020/12/13 12:10:44;;;;;;;103.13;34.30;;;2.20;99.90;;;;;;5178011;28;20202;-72
2020/12/13 12:13:16;;;;;;;111.63;36.80;;;2.20;99.90;;;;;;5160968;28;20199;-72
2020/12/13 12:15:48;;;;;;;115.33;34.03;;;2.30;99.90;;;;;;5161479;28;20211;-72
2020/12/13 12:18:20;;;;;;;121.23;34.60;;;2.30;99.90;;;;;;5179741;28;20195;-72
2020/12/13 12:25:01;;;;;;;109.10;33.70;;;2.30;99.90;;;;;;5181228;28;20630;-70
2020/12/13 12:27:33;;;;;;;108.83;34.33;;;2.30;99.90;;;;;;5189623;28;20214;-72
2020/12/13 12:30:05;;;;;;;113.70;32.73;;;2.30;99.90;;;;;;5176560;28;20291;-73
2020/12/13 12:32:37;;;;;;;119.70;35.33;;;2.30;99.90;;;;;;5186882;28;20207;-73
2020/12/13 12:38:56;;;;;;;115.27;35.17;;;2.30;99.90;;;;;;5189213;28;20198;-73
2020/12/13 12:41:48;;;;;;;110.80;34.50;;;2.40;99.90;;;;;;5189351;28;20211;-72
2020/12/13 12:44:21;;;;;;;95.50;32.53;;;2.40;99.90;;;;;;5171222;28;20191;-71
2020/12/13 12:46:52;;;;;;;97.03;33.40;;;2.40;99.90;;;;;;5189136;28;20195;-72
2020/12/13 12:49:24;;;;;;;114.83;35.13;;;2.40;99.90;;;;;;5187077;28;20210;-72
2020/12/13 12:55:42;;;;;;;99.83;32.33;;;2.40;99.90;;;;;;5188892;28;20234;-70
2020/12/13 12:58:14;;;;;;;100.17;32.63;;;2.40;99.90;;;;;;5170763;28;20203;-70
2020/12/13 13:00:49;;;;;;;121.37;34.37;;;2.40;99.90;;;;;;5188220;28;20230;-71
2020/12/13 13:03:21;;;;;;;114.73;34.90;;;2.40;99.90;;;;;;5171050;28;20577;-70
2020/12/13 13:06:08;;;;;;;101.77;33.23;;;2.40;99.90;;;;;;5189795;28;20209;-74
2020/12/13 13:08:47;;;;;;;106.57;32.33;;;2.40;99.90;;;;;;5189705;28;20195;-74
2020/12/13 13:11:21;;;;;;;105.27;32.37;;;2.40;99.90;;;;;;5189851;28;20191;-71
2020/12/13 13:13:53;;;;;;;117.27;34.40;;;2.50;99.90;;;;;;5189575;28;20194;-71
2020/12/13 13:16:24;;;;;;;110.77;33.53;;;2.40;99.90;;;;;;5190024;28;20190;-72
2020/12/13 13:19:03;;;;;;;106.03;34.17;;;2.40;99.90;;;;;;5189997;28;20197;-74
2020/12/13 13:21:37;;;;;;;110.43;37.50;;;2.40;99.90;;;;;;5191844;28;20198;-73
2020/12/13 13:24:12;;;;;;;108.90;34.80;;;2.40;99.90;;;;;;5193051;28;20240;-74
2020/12/13 13:26:44;;;;;;;118.10;36.03;;;2.40;99.90;;;;;;5192111;28;20198;-71
2020/12/13 13:29:15;;;;;;;95.43;33.50;;;2.40;99.90;;;;;;5172710;28;20213;-72
2020/12/13 13:31:52;;;;;;;105.60;34.63;;;2.40;99.90;;;;;;5190983;28;20556;-75
2020/12/13 13:34:24;;;;;;;104.97;32.63;;;2.40;99.90;;;;;;5196943;28;20198;-75
2020/12/13 13:36:56;;;;;;;112.43;34.70;;;2.40;99.90;;;;;;5192806;28;20206;-74
2020/12/13 13:39:28;;;;;;;105.70;34.60;;;2.40;99.90;;;;;;5172413;28;20305;-74
2020/12/13 13:42:00;;;;;;;111.53;35.10;;;2.40;99.90;;;;;;5191571;28;20195;-71
2020/12/13 13:44:36;;;;;;;105.00;34.23;;;2.40;99.90;;;;;;5189397;28;20673;-73
2020/12/13 13:50:02;;;;;;;102.67;33.20;;;2.40;99.90;;;;;;5189282;28;20214;-72
2020/12/13 13:52:33;;;;;;;119.73;34.67;;;2.40;99.90;;;;;;5188770;28;20191;-73
2020/12/13 13:55:15;;;;;;;115.87;35.90;;;2.40;99.90;;;;;;5189218;28;20622;-72
2020/12/13 13:57:47;;;;;;;108.17;33.87;;;2.40;99.90;;;;;;5188900;28;20195;-72
2020/12/13 14:00:19;;;;;;;114.33;34.63;;;2.40;99.90;;;;;;5188391;28;20229;-73
2020/12/13 14:02:50;;;;;;;119.13;34.97;;;2.40;99.90;;;;;;5189070;28;20187;-71
2020/12/13 14:09:07;;;;;;;115.43;34.20;;;2.40;99.90;;;;;;5188865;28;20216;-72
2020/12/13 14:11:39;;;;;;;123.50;34.63;;;2.40;99.90;;;;;;5184328;28;20198;-73
2020/12/13 14:14:11;;;;;;;122.30;35.80;;;2.40;99.90;;;;;;5188954;28;20206;-73